Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:11;;;;;;;0.80;0.80;;;8.60;71.60;;;;;;5072848;28;20057;-70
2021/12/02 00:03:38;;;;;;;3.55;1.05;;;8.60;71.80;;;;;;5070552;28;20032;-70
2021/12/02 00:06:11;;;;;;;1.73;1.13;;;8.50;71.70;;;;;;5054556;28;20028;-71
2021/12/02 00:08:37;;;;;;;1.27;0.90;;;8.50;71.80;;;;;;5056179;28;20021;-71
2021/12/02 00:11:04;;;;;;;1.70;1.40;;;8.40;71.90;;;;;;5072770;28;20023;-71
2021/12/02 00:13:36;;;;;;;1.40;1.10;;;8.40;72.00;;;;;;5057831;28;20028;-70
2021/12/02 00:16:18;;;;;;;1.38;1.20;;;8.40;72.10;;;;;;5071471;28;20384;-70
2021/12/02 00:21:16;;;;;;;3.70;1.50;;;8.40;72.30;;;;;;5072043;28;20032;-70
2021/12/02 00:23:47;;;;;;;1.30;1.13;;;8.40;72.50;;;;;;5070640;28;20064;-70
2021/12/02 00:26:15;;;;;;;0.95;0.95;;;8.30;72.50;;;;;;5061726;28;20036;-71
2021/12/02 00:28:42;;;;;;;1.23;1.00;;;8.30;72.50;;;;;;5064655;28;20480;-70
2021/12/02 00:31:16;;;;;;;1.45;1.00;;;8.30;72.40;;;;;;5072359;28;20468;-71
2021/12/02 00:33:48;;;;;;;1.95;1.00;;;8.30;72.40;;;;;;5070827;28;20024;-70
2021/12/02 00:36:15;;;;;;;0.80;0.80;;;8.30;72.40;;;;;;5067418;28;20036;-70
2021/12/02 00:38:42;;;;;;;0.95;0.90;;;8.20;72.50;;;;;;5070900;28;20029;-71
2021/12/02 00:41:12;;;;;;;0.80;0.80;;;8.30;72.60;;;;;;5072492;28;20029;-70
2021/12/02 00:43:39;;;;;;;1.17;1.02;;;8.20;72.60;;;;;;5071290;28;20048;-70
2021/12/02 00:46:08;;;;;;;3.40;2.08;;;8.20;72.60;;;;;;5072043;28;20025;-70
2021/12/02 00:48:36;;;;;;;2.28;1.35;;;8.20;72.60;;;;;;5067135;28;20024;-70
2021/12/02 00:51:03;;;;;;;1.48;1.20;;;8.10;72.60;;;;;;5034589;28;20484;-70
2021/12/02 00:53:32;;;;;;;1.88;1.10;;;8.20;72.60;;;;;;5042989;28;20115;-70
2021/12/02 00:56:03;;;;;;;1.92;1.17;;;8.10;72.30;;;;;;5071122;28;20024;-70
2021/12/02 00:58:30;;;;;;;1.88;1.10;;;8.10;72.10;;;;;;5071441;28;20036;-70
2021/12/02 01:00:57;;;;;;;2.90;1.10;;;8.10;72.00;;;;;;5056355;28;20055;-71
2021/12/02 01:03:24;;;;;;;2.67;1.10;;;8.00;71.70;;;;;;5071568;28;20511;-71
2021/12/02 01:05:51;;;;;;;1.00;1.00;;;8.00;71.80;;;;;;5075925;28;20077;-71
2021/12/02 01:08:19;;;;;;;1.67;1.00;;;8.00;71.80;;;;;;5074392;28;20017;-71
2021/12/02 01:10:45;;;;;;;1.00;0.90;;;7.90;71.80;;;;;;5057993;28;20036;-71
2021/12/02 01:13:11;;;;;;;1.58;1.05;;;7.90;71.60;;;;;;5073958;28;20028;-71
2021/12/02 01:15:37;;;;;;;1.20;1.10;;;7.80;71.70;;;;;;5075921;28;20059;-71
2021/12/02 01:18:03;;;;;;;0.85;0.85;;;7.80;71.80;;;;;;5057114;28;20472;-71
2021/12/02 01:20:31;;;;;;;1.08;0.93;;;7.70;71.80;;;;;;5057290;28;20036;-70
2021/12/02 01:22:59;;;;;;;1.13;0.90;;;7.70;71.90;;;;;;5074006;28;20107;-71
2021/12/02 01:25:27;;;;;;;1.30;1.05;;;7.70;72.10;;;;;;5074265;28;20048;-71
2021/12/02 01:27:54;;;;;;;1.00;0.90;;;7.60;72.10;;;;;;5072267;28;20052;-70
2021/12/02 01:30:20;;;;;;;1.80;0.90;;;7.60;72.30;;;;;;5073141;28;20118;-70
2021/12/02 01:32:48;;;;;;;0.88;0.80;;;7.60;72.50;;;;;;5072770;28;20187;-70
2021/12/02 01:35:19;;;;;;;1.00;0.90;;;7.60;72.50;;;;;;5073436;28;20447;-70
2021/12/02 01:37:46;;;;;;;1.05;0.90;;;7.60;72.50;;;;;;5075474;28;20380;-70
2021/12/02 01:40:12;;;;;;;1.25;1.00;;;7.60;72.50;;;;;;5074374;28;20492;-71
2021/12/02 01:42:39;;;;;;;1.20;1.10;;;7.60;72.50;;;;;;5074849;28;20063;-71
2021/12/02 01:45:06;;;;;;;0.93;0.90;;;7.60;72.50;;;;;;5080367;28;20098;-71
2021/12/02 01:47:33;;;;;;;1.38;1.20;;;7.60;72.60;;;;;;5074770;28;20025;-70
2021/12/02 01:50:02;;;;;;;4.20;2.15;;;7.60;72.60;;;;;;5073355;28;20020;-71
2021/12/02 01:52:32;;;;;;;3.30;2.03;;;7.60;72.60;;;;;;5050780;28;20060;-71
2021/12/02 01:55:17;;;;;;;2.50;1.90;;;7.60;72.50;;;;;;5059384;28;20032;-70
2021/12/02 01:57:59;;;;;;;5.13;1.50;;;7.60;72.50;;;;;;5054036;28;20049;-71
2021/12/02 02:00:41;;;;;;;1.52;1.42;;;7.60;72.50;;;;;;5085709;28;20044;-71
2021/12/02 02:03:08;;;;;;;1.20;1.10;;;7.60;72.50;;;;;;5071294;28;20029;-71
2021/12/02 02:05:35;;;;;;;1.00;0.90;;;7.60;72.40;;;;;;5073632;28;20059;-70
2021/12/02 02:08:04;;;;;;;2.63;0.90;;;7.50;72.30;;;;;;5056776;28;20025;-70
2021/12/02 02:10:38;;;;;;;1.10;1.08;;;7.50;72.50;;;;;;5067065;28;20055;-70
2021/12/02 02:13:07;;;;;;;1.42;1.05;;;7.50;72.50;;;;;;5073376;28;20013;-71
2021/12/02 02:15:33;;;;;;;1.65;0.90;;;7.50;72.40;;;;;;5073527;28;20026;-71
2021/12/02 02:18:11;;;;;;;0.88;0.82;;;7.50;72.40;;;;;;5072602;28;20020;-71
2021/12/02 02:20:46;;;;;;;3.03;0.95;;;7.40;72.40;;;;;;5073603;28;20028;-70
2021/12/02 02:23:12;;;;;;;1.20;0.80;;;7.40;72.40;;;;;;5059523;28;20025;-71
2021/12/02 02:25:39;;;;;;;0.90;0.90;;;7.40;72.40;;;;;;5068717;28;20062;-71
2021/12/02 02:28:05;;;;;;;2.88;1.30;;;7.40;72.40;;;;;;5074462;28;20415;-71
2021/12/02 02:30:31;;;;;;;1.70;0.90;;;7.30;72.40;;;;;;5072874;28;20111;-71
2021/12/02 02:32:57;;;;;;;3.05;1.00;;;7.30;72.40;;;;;;5073965;28;20392;-71
2021/12/02 02:35:23;;;;;;;1.88;1.10;;;7.30;72.40;;;;;;5073036;28;20033;-71
2021/12/02 02:37:48;;;;;;;2.10;1.08;;;7.30;72.30;;;;;;5056455;28;20027;-71
2021/12/02 02:40:16;;;;;;;4.15;1.30;;;7.20;72.30;;;;;;5055299;28;20032;-70
2021/12/02 02:42:49;;;;;;;0.90;0.90;;;7.20;72.40;;;;;;5074153;28;20025;-70
2021/12/02 02:45:16;;;;;;;1.83;1.10;;;7.20;72.50;;;;;;5071733;28;20033;-71
2021/12/02 02:47:42;;;;;;;3.08;1.00;;;7.20;72.60;;;;;;5072604;28;20024;-70
2021/12/02 02:50:13;;;;;;;1.42;1.02;;;7.20;72.50;;;;;;5072331;28;20488;-70
2021/12/02 02:52:39;;;;;;;1.95;1.05;;;7.20;72.60;;;;;;5072851;28;20028;-71
2021/12/02 02:55:05;;;;;;;3.30;1.02;;;7.10;72.60;;;;;;5078817;28;20697;-71
2021/12/02 02:57:39;;;;;;;1.10;1.00;;;7.10;72.60;;;;;;5091020;28;20119;-71
2021/12/02 03:00:13;;;;;;;1.55;1.00;;;7.10;72.60;;;;;;5059823;28;20064;-70
2021/12/02 03:05:26;;;;;;;1.00;0.82;;;7.10;72.70;;;;;;5072397;28;20050;-70
2021/12/02 03:07:58;;;;;;;1.02;0.90;;;7.10;72.70;;;;;;5060966;28;20388;-71
2021/12/02 03:18:26;;;;;;;2.60;1.25;;;7.00;72.80;;;;;;5073362;28;20438;-71
2021/12/02 03:20:52;;;;;;;2.10;0.90;;;7.00;72.90;;;;;;5072288;28;20029;-71
2021/12/02 03:23:17;;;;;;;3.83;0.80;;;7.00;72.80;;;;;;5071165;28;20103;-71
2021/12/02 03:25:43;;;;;;;3.08;1.00;;;7.00;72.80;;;;;;5065854;28;20107;-70
2021/12/02 03:28:09;;;;;;;5.97;1.00;;;6.90;72.70;;;;;;5050305;28;20035;-71
2021/12/02 03:30:34;;;;;;;3.53;1.10;;;6.90;72.70;;;;;;5060910;28;20243;-71
2021/12/02 03:33:00;;;;;;;2.42;0.95;;;6.90;72.80;;;;;;5072630;28;20020;-71
2021/12/02 03:35:26;;;;;;;1.17;0.80;;;6.90;72.80;;;;;;5070189;28;20032;-71
2021/12/02 03:37:51;;;;;;;4.40;1.02;;;6.90;72.80;;;;;;5070888;28;20047;-71
2021/12/02 03:40:17;;;;;;;1.75;0.95;;;6.90;72.90;;;;;;5070024;28;20036;-71
2021/12/02 03:42:48;;;;;;;2.42;0.85;;;6.90;73.00;;;;;;5068790;28;20523;-71
2021/12/02 03:45:14;;;;;;;1.60;0.88;;;6.90;73.00;;;;;;5065311;28;20031;-71
2021/12/02 03:47:40;;;;;;;1.10;1.00;;;6.90;73.00;;;;;;5048149;28;20020;-71
2021/12/02 03:50:06;;;;;;;4.00;1.00;;;6.90;73.10;;;;;;5049805;28;20032;-72
2021/12/02 03:52:32;;;;;;;2.70;1.00;;;6.90;73.20;;;;;;5068294;28;20017;-71
2021/12/02 03:54:58;;;;;;;0.82;0.82;;;6.90;73.20;;;;;;5067308;28;20146;-72
2021/12/02 03:57:24;;;;;;;1.52;0.80;;;6.90;73.00;;;;;;5079038;28;20126;-72
2021/12/02 03:59:50;;;;;;;1.58;0.73;;;6.90;73.20;;;;;;5067769;28;20453;-71
2021/12/02 04:02:15;;;;;;;1.00;0.90;;;6.90;73.20;;;;;;5080124;28;20077;-72
2021/12/02 04:04:41;;;;;;;1.15;0.70;;;6.90;73.30;;;;;;5067549;28;20388;-71
2021/12/02 04:07:07;;;;;;;0.98;0.90;;;6.90;73.30;;;;;;5069530;28;20503;-69
2021/12/02 04:09:38;;;;;;;1.10;0.70;;;6.90;73.30;;;;;;5067572;28;20032;-71
2021/12/02 04:12:14;;;;;;;1.23;0.85;;;6.90;73.40;;;;;;5082921;28;20024;-71
2021/12/02 04:14:52;;;;;;;1.55;0.90;;;6.90;73.30;;;;;;5071688;28;20504;-71
2021/12/02 04:17:28;;;;;;;1.42;0.85;;;6.90;73.40;;;;;;5072068;28;20046;-68
2021/12/02 04:19:54;;;;;;;0.80;0.80;;;6.90;73.40;;;;;;5072344;28;20499;-70
2021/12/02 04:22:19;;;;;;;1.75;1.02;;;6.90;73.60;;;;;;5072974;28;20037;-71
2021/12/02 04:24:45;;;;;;;1.20;1.10;;;6.90;73.60;;;;;;5043334;28;20044;-71
2021/12/02 04:27:10;;;;;;;2.60;1.05;;;6.90;73.50;;;;;;5059160;28;20020;-69
2021/12/02 04:29:36;;;;;;;1.85;0.98;;;6.90;73.40;;;;;;5056497;28;20048;-70
2021/12/02 04:32:04;;;;;;;1.13;0.88;;;6.90;73.30;;;;;;5063444;28;20106;-70
2021/12/02 04:34:29;;;;;;;1.45;0.90;;;6.90;73.20;;;;;;5073039;28;20499;-71
2021/12/02 04:36:55;;;;;;;1.50;0.90;;;6.90;73.20;;;;;;5068727;28;20021;-70
2021/12/02 04:39:21;;;;;;;2.30;1.40;;;6.90;73.10;;;;;;5074996;28;20107;-70
2021/12/02 04:41:46;;;;;;;2.40;1.42;;;6.80;72.90;;;;;;5046387;28;20064;-70
2021/12/02 04:44:14;;;;;;;1.17;1.08;;;6.80;72.90;;;;;;5056510;28;20123;-70
2021/12/02 04:46:39;;;;;;;1.45;1.17;;;6.80;72.90;;;;;;5075448;28;20469;-70
2021/12/02 04:49:05;;;;;;;2.80;1.23;;;6.70;72.70;;;;;;5076486;28;20115;-70
2021/12/02 04:51:31;;;;;;;2.53;1.27;;;6.70;72.70;;;;;;5075306;28;20028;-70
2021/12/02 04:53:57;;;;;;;3.08;1.10;;;6.60;72.70;;;;;;5058011;28;20029;-70
2021/12/02 04:56:22;;;;;;;0.90;0.90;;;6.60;72.70;;;;;;5078278;28;20033;-69
2021/12/02 04:58:48;;;;;;;1.55;1.20;;;6.60;72.70;;;;;;5071261;28;20541;-69
2021/12/02 05:01:14;;;;;;;1.63;1.20;;;6.50;72.80;;;;;;5076325;28;20035;-70
2021/12/02 05:03:39;;;;;;;1.55;1.20;;;6.40;72.90;;;;;;5071774;28;20029;-70
2021/12/02 05:06:05;;;;;;;3.67;1.50;;;6.40;73.00;;;;;;5055324;28;20523;-70
2021/12/02 05:08:31;;;;;;;5.03;2.55;;;6.30;73.00;;;;;;5075739;28;20052;-70
2021/12/02 05:10:56;;;;;;;3.85;2.75;;;6.30;73.10;;;;;;5074664;28;20033;-70
2021/12/02 05:13:22;;;;;;;5.80;3.28;;;6.20;73.30;;;;;;5075587;28;20042;-70
2021/12/02 05:15:48;;;;;;;6.13;3.45;;;6.30;73.40;;;;;;5057604;28;20392;-70
2021/12/02 05:18:13;;;;;;;5.35;3.22;;;6.20;73.50;;;;;;5075575;28;20032;-70
2021/12/02 05:20:39;;;;;;;3.97;3.08;;;6.20;73.60;;;;;;5075565;28;20029;-70
2021/12/02 05:23:05;;;;;;;4.50;2.80;;;6.10;73.80;;;;;;5075784;28;20032;-70
2021/12/02 05:25:31;;;;;;;6.03;2.50;;;6.20;74.00;;;;;;5057574;28;20036;-70
2021/12/02 05:27:56;;;;;;;4.22;2.08;;;6.20;74.10;;;;;;5058378;28;20029;-70
2021/12/02 05:30:22;;;;;;;2.75;1.80;;;6.10;74.00;;;;;;5057311;28;20029;-70
2021/12/02 05:32:48;;;;;;;1.90;1.55;;;6.10;74.00;;;;;;5075410;28;20029;-70
2021/12/02 05:35:14;;;;;;;1.60;1.50;;;6.10;74.10;;;;;;5074677;28;20070;-70
2021/12/02 05:37:39;;;;;;;2.35;1.60;;;6.20;74.30;;;;;;5066056;28;20021;-70
2021/12/02 05:40:05;;;;;;;8.82;3.10;;;6.20;74.40;;;;;;5067032;28;20067;-70
2021/12/02 05:42:31;;;;;;;23.25;8.18;;;6.20;74.50;;;;;;5075034;28;20434;-70
2021/12/02 05:44:57;;;;;;;48.80;17.45;;;6.20;74.40;;;;;;5058020;28;20040;-70
2021/12/02 05:47:23;;;;;;;40.13;15.70;;;6.20;74.40;;;;;;5057414;28;20024;-70
2021/12/02 05:49:48;;;;;;;18.65;8.55;;;6.20;74.40;;;;;;5073125;28;20429;-70
2021/12/02 05:52:14;;;;;;;14.57;7.03;;;6.30;74.40;;;;;;5062177;28;20051;-70
2021/12/02 05:54:40;;;;;;;8.80;4.03;;;6.30;74.40;;;;;;5075074;28;20047;-70
2021/12/02 05:57:05;;;;;;;7.10;3.20;;;6.30;74.40;;;;;;5074062;28;20121;-70
2021/12/02 05:59:31;;;;;;;4.55;2.45;;;6.30;74.40;;;;;;5056433;28;20025;-70
2021/12/02 06:01:57;;;;;;;4.32;2.78;;;6.30;74.30;;;;;;5074783;28;20020;-70
2021/12/02 06:04:22;;;;;;;4.85;2.53;;;6.30;74.20;;;;;;5074763;28;20032;-70
2021/12/02 06:06:49;;;;;;;8.25;3.20;;;6.60;74.30;;;;;;5075040;28;20479;-70
2021/12/02 06:09:18;;;;;;;6.38;3.05;;;6.30;74.00;;;;;;5056921;28;20036;-71
2021/12/02 06:11:44;;;;;;;8.23;3.35;;;6.30;74.00;;;;;;5073857;28;20137;-70
2021/12/02 06:14:13;;;;;;;6.15;3.30;;;6.30;74.00;;;;;;5061171;28;20048;-70
2021/12/02 06:16:39;;;;;;;6.18;3.20;;;6.30;74.10;;;;;;5074423;28;20021;-70
2021/12/02 06:19:06;;;;;;;7.97;3.50;;;6.30;74.00;;;;;;5056505;28;20032;-71
2021/12/02 06:21:32;;;;;;;4.85;3.05;;;6.30;74.00;;;;;;5074487;28;20016;-71
2021/12/02 06:23:58;;;;;;;4.22;3.22;;;6.30;74.00;;;;;;5074512;28;20043;-70
2021/12/02 06:26:23;;;;;;;6.05;3.88;;;6.30;74.00;;;;;;5071180;28;20029;-70
2021/12/02 06:28:49;;;;;;;6.40;3.80;;;6.30;73.90;;;;;;5061890;28;20124;-71
2021/12/02 06:31:14;;;;;;;4.05;2.90;;;6.30;74.00;;;;;;5073977;28;20023;-70
2021/12/02 06:33:40;;;;;;;4.60;2.95;;;6.30;74.10;;;;;;5074096;28;20534;-71
2021/12/02 06:36:06;;;;;;;6.55;3.55;;;6.30;74.10;;;;;;5056397;28;20082;-70
2021/12/02 06:38:31;;;;;;;5.03;3.22;;;6.30;74.20;;;;;;5065798;28;20032;-70
2021/12/02 06:40:57;;;;;;;9.52;4.60;;;6.30;74.20;;;;;;5074093;28;20092;-70
2021/12/02 06:43:23;;;;;;;8.35;4.25;;;6.30;74.10;;;;;;5062832;28;20029;-71
2021/12/02 06:45:48;;;;;;;6.70;4.07;;;6.30;74.10;;;;;;5073784;28;20085;-70
2021/12/02 06:48:14;;;;;;;5.90;3.28;;;6.30;74.20;;;;;;5056193;28;20441;-70
2021/12/02 06:50:41;;;;;;;7.43;3.58;;;6.30;74.10;;;;;;5055964;28;20062;-70
2021/12/02 06:53:07;;;;;;;7.75;4.45;;;6.30;74.20;;;;;;5073621;28;20381;-70
2021/12/02 06:55:32;;;;;;;9.23;4.40;;;6.30;74.20;;;;;;5073963;28;20028;-70
2021/12/02 06:57:58;;;;;;;7.93;4.05;;;6.30;74.10;;;;;;5073364;28;20127;-70
2021/12/02 07:00:25;;;;;;;9.98;3.80;;;6.30;74.10;;;;;;5073722;28;20505;-70
2021/12/02 07:02:54;;;;;;;8.27;4.40;;;6.30;74.10;;;;;;5073388;28;20028;-70
2021/12/02 07:05:20;;;;;;;8.20;4.40;;;6.30;74.10;;;;;;5069393;28;20056;-70
2021/12/02 07:07:46;;;;;;;8.00;3.83;;;6.30;74.20;;;;;;5073767;28;20024;-70
2021/12/02 07:10:20;;;;;;;6.78;3.60;;;6.30;74.30;;;;;;5055606;28;20060;-70
2021/12/02 07:12:50;;;;;;;6.72;3.63;;;6.30;74.40;;;;;;5055405;28;20066;-70
2021/12/02 07:15:21;;;;;;;8.98;3.85;;;6.30;74.40;;;;;;5059134;28;20062;-70
2021/12/02 07:17:55;;;;;;;8.15;4.10;;;6.30;74.40;;;;;;5073553;28;20032;-70
2021/12/02 07:20:20;;;;;;;;;;;6.30;74.40;;;;;;5056986;28;20029;-70
2021/12/02 07:22:46;;;;;;;8.95;3.97;;;6.40;74.50;;;;;;5072841;28;19966;-71
2021/12/02 07:25:12;;;;;;;7.43;3.63;;;6.30;74.00;;;;;;5055300;28;20047;-71
2021/12/02 07:27:38;;;;;;;4.20;2.78;;;6.30;74.20;;;;;;5055466;28;20016;-71
2021/12/02 07:30:07;;;;;;;5.93;2.40;;;6.30;74.40;;;;;;5097390;28;20384;-70
2021/12/02 07:32:40;;;;;;;9.00;3.25;;;6.30;74.40;;;;;;5072586;28;20503;-69
2021/12/02 07:35:15;;;;;;;5.35;3.10;;;6.30;74.60;;;;;;5073174;28;20047;-71
2021/12/02 07:37:46;;;;;;;3.30;1.90;;;6.40;74.50;;;;;;5072627;28;20020;-71
2021/12/02 07:40:13;;;;;;;9.52;2.22;;;6.30;74.20;;;;;;5068701;28;20029;-70
2021/12/02 07:42:39;;;;;;;4.65;2.30;;;6.40;74.30;;;;;;5043698;28;20409;-71
2021/12/02 07:45:07;;;;;;;4.50;2.25;;;6.30;74.20;;;;;;5072421;28;20036;-70
2021/12/02 07:47:34;;;;;;;5.47;2.08;;;6.40;74.40;;;;;;5073516;28;20028;-71
2021/12/02 07:50:00;;;;;;;3.10;1.73;;;6.40;74.50;;;;;;5065389;28;20028;-71
2021/12/02 07:52:26;;;;;;;2.80;1.50;;;6.40;74.60;;;;;;5072909;28;20445;-70
2021/12/02 07:54:55;;;;;;;3.95;1.60;;;6.40;74.70;;;;;;5072703;28;20433;-71
2021/12/02 07:57:21;;;;;;;3.55;1.73;;;6.40;74.60;;;;;;5058517;28;20032;-71
2021/12/02 07:59:51;;;;;;;3.53;1.58;;;6.50;74.60;;;;;;5072947;28;20068;-71
2021/12/02 08:02:17;;;;;;;2.45;1.83;;;6.50;74.60;;;;;;5054839;28;20020;-71
2021/12/02 08:04:43;;;;;;;2.15;1.55;;;6.50;74.40;;;;;;5072086;28;20025;-70
2021/12/02 08:07:09;;;;;;;3.08;1.50;;;6.50;74.40;;;;;;5072888;28;20036;-71
2021/12/02 08:09:35;;;;;;;2.25;1.15;;;6.60;74.50;;;;;;5072536;28;20392;-70
2021/12/02 08:12:02;;;;;;;2.20;1.00;;;6.60;74.70;;;;;;5054032;28;20484;-70
2021/12/02 08:14:27;;;;;;;2.92;1.20;;;6.70;74.70;;;;;;5071577;28;20119;-70
2021/12/02 08:16:53;;;;;;;2.45;0.90;;;6.70;74.60;;;;;;5056234;28;20484;-71
2021/12/02 08:19:20;;;;;;;1.40;1.10;;;6.80;74.50;;;;;;5055853;28;20098;-71
2021/12/02 08:21:46;;;;;;;1.10;0.90;;;6.80;74.30;;;;;;5072749;28;20395;-71
2021/12/02 08:24:11;;;;;;;1.92;1.08;;;6.90;74.00;;;;;;5068841;28;20036;-71
2021/12/02 08:26:37;;;;;;;3.40;1.20;;;6.90;74.00;;;;;;5072227;28;20035;-71
2021/12/02 08:29:04;;;;;;;1.05;0.90;;;6.90;74.00;;;;;;5071164;28;20032;-71
2021/12/02 08:31:30;;;;;;;1.45;1.30;;;7.00;74.10;;;;;;5071399;28;20664;-70
2021/12/02 08:33:56;;;;;;;1.40;1.10;;;7.00;74.20;;;;;;5072304;28;20032;-71
2021/12/02 08:36:25;;;;;;;3.10;1.85;;;7.00;74.20;;;;;;5072560;28;20032;-71
2021/12/02 08:38:51;;;;;;;1.85;1.25;;;7.10;74.20;;;;;;5071643;28;20442;-71
2021/12/02 08:41:19;;;;;;;1.75;1.20;;;7.10;74.20;;;;;;5071597;28;20052;-70
2021/12/02 08:43:46;;;;;;;3.60;1.65;;;7.20;74.20;;;;;;5072366;28;20031;-70
2021/12/02 08:46:11;;;;;;;5.22;1.98;;;7.20;74.20;;;;;;5072192;28;20088;-70
2021/12/02 08:48:37;;;;;;;3.03;1.52;;;7.30;74.10;;;;;;5088022;28;20046;-70
2021/12/02 08:51:03;;;;;;;1.77;1.30;;;7.30;74.10;;;;;;5072226;28;20472;-70
2021/12/02 08:53:28;;;;;;;3.42;1.45;;;7.30;74.00;;;;;;5072141;28;20062;-70
2021/12/02 08:55:54;;;;;;;2.67;1.40;;;7.30;74.00;;;;;;5054277;28;20024;-70
2021/12/02 08:58:20;;;;;;;2.78;1.67;;;7.40;74.20;;;;;;5071476;28;20120;-70
2021/12/02 09:00:46;;;;;;;4.15;2.03;;;7.50;74.20;;;;;;5071607;28;20477;-70
2021/12/02 09:03:14;;;;;;;3.03;1.92;;;7.50;74.20;;;;;;5072286;28;20115;-70
2021/12/02 09:05:40;;;;;;;3.28;1.83;;;7.60;73.90;;;;;;5072214;28;20056;-70
2021/12/02 09:08:06;;;;;;;2.67;1.33;;;7.60;73.70;;;;;;5071658;28;20484;-70
2021/12/02 09:10:34;;;;;;;4.65;1.45;;;7.60;73.50;;;;;;5060188;28;20039;-70
2021/12/02 09:13:02;;;;;;;2.10;1.52;;;7.60;73.40;;;;;;5072182;28;20025;-70
2021/12/02 09:15:28;;;;;;;4.93;1.65;;;7.70;73.40;;;;;;5071816;28;20031;-70
2021/12/02 09:17:53;;;;;;;3.08;1.52;;;7.70;73.40;;;;;;5054031;28;20021;-70
2021/12/02 09:20:19;;;;;;;1.92;1.15;;;7.70;73.50;;;;;;5053813;28;20373;-70
2021/12/02 09:22:46;;;;;;;3.15;1.52;;;7.80;73.50;;;;;;5071636;28;20048;-71
2021/12/02 09:25:13;;;;;;;1.55;1.30;;;7.80;73.40;;;;;;5074048;28;20501;-70
2021/12/02 09:27:39;;;;;;;1.92;1.40;;;7.80;73.20;;;;;;5075440;28;20439;-70
2021/12/02 09:30:06;;;;;;;1.90;1.30;;;7.80;73.10;;;;;;5075443;28;20033;-70
2021/12/02 09:32:33;;;;;;;3.13;1.60;;;7.80;72.90;;;;;;5057459;28;20083;-70
2021/12/02 09:34:59;;;;;;;1.38;1.10;;;7.80;72.90;;;;;;5075363;28;20016;-70
2021/12/02 09:37:25;;;;;;;1.85;1.23;;;7.80;72.90;;;;;;5074578;28;20071;-70
2021/12/02 09:39:50;;;;;;;2.45;1.15;;;7.80;72.90;;;;;;5075587;28;20055;-69
2021/12/02 09:42:16;;;;;;;2.20;1.23;;;7.90;73.20;;;;;;5057363;28;20025;-70
2021/12/02 09:44:47;;;;;;;2.58;1.58;;;7.90;73.40;;;;;;5065222;28;20040;-70
2021/12/02 09:47:14;;;;;;;2.33;1.20;;;7.90;73.60;;;;;;5051921;28;20055;-69
2021/12/02 09:49:40;;;;;;;2.15;1.23;;;8.00;74.10;;;;;;5074279;28;20054;-70
2021/12/02 09:52:10;;;;;;;2.28;1.38;;;8.10;74.00;;;;;;5074911;28;20475;-70
2021/12/02 09:54:47;;;;;;;1.98;1.30;;;8.20;73.60;;;;;;5060573;28;20025;-70
2021/12/02 09:57:16;;;;;;;1.52;1.13;;;8.30;73.10;;;;;;5075123;28;20531;-70
2021/12/02 10:02:09;;;;;;;1.35;1.20;;;8.50;72.80;;;;;;5074703;28;20107;-70
2021/12/02 10:04:42;;;;;;;3.88;1.50;;;8.50;72.60;;;;;;5062158;28;20025;-70
2021/12/02 10:07:14;;;;;;;2.63;1.20;;;8.50;72.50;;;;;;5074407;28;20036;-70
2021/12/02 10:09:52;;;;;;;1.98;1.10;;;8.50;72.20;;;;;;5074897;28;20023;-70
2021/12/02 10:12:21;;;;;;;9.82;3.33;;;8.50;72.10;;;;;;5074687;28;20035;-70
2021/12/02 10:14:57;;;;;;;3.60;1.67;;;8.50;72.00;;;;;;5056710;28;20028;-70
2021/12/02 10:23:09;;;;;;;0.82;0.77;;;8.50;72.10;;;;;;5073914;28;20082;-73
2021/12/02 10:25:35;;;;;;;3.38;1.52;;;8.50;71.60;;;;;;5074012;28;20056;-72
2021/12/02 10:28:07;;;;;;;3.65;1.55;;;8.50;72.00;;;;;;5072941;28;20464;-73
2021/12/02 10:30:33;;;;;;;2.28;1.30;;;8.50;71.80;;;;;;5063226;28;20033;-73
2021/12/02 10:32:59;;;;;;;3.08;1.20;;;8.50;71.90;;;;;;5056441;28;20020;-73
2021/12/02 10:35:45;;;;;;;2.88;1.15;;;8.50;71.70;;;;;;5073415;28;20028;-72
2021/12/02 10:38:34;;;;;;;4.80;1.60;;;8.60;71.00;;;;;;5074182;28;20028;-72
2021/12/02 10:41:03;;;;;;;5.15;2.17;;;8.60;71.10;;;;;;5056249;28;20115;-73
2021/12/02 10:43:29;;;;;;;4.43;1.70;;;8.60;71.40;;;;;;5074355;28;20100;-73
2021/12/02 10:46:15;;;;;;;1.70;0.90;;;8.70;71.40;;;;;;5073247;28;20111;-73
2021/12/02 10:48:50;;;;;;;2.08;0.82;;;8.70;70.90;;;;;;5074030;28;20397;-73
2021/12/02 10:51:40;;;;;;;4.25;0.77;;;8.70;70.90;;;;;;5073636;28;20028;-73
2021/12/02 10:54:22;;;;;;;1.08;0.88;;;8.80;70.20;;;;;;5073836;28;20056;-73
2021/12/02 10:56:51;;;;;;;1.15;0.90;;;8.80;70.40;;;;;;5073668;28;20059;-73
2021/12/02 10:59:40;;;;;;;2.47;1.30;;;8.80;71.00;;;;;;5055236;28;20113;-72
2021/12/02 11:02:22;;;;;;;1.13;1.00;;;8.90;70.60;;;;;;5056064;28;20024;-73
2021/12/02 11:04:59;;;;;;;1.00;0.75;;;9.10;70.80;;;;;;5062583;28;20032;-73
2021/12/02 11:07:27;;;;;;;1.33;0.70;;;9.10;70.30;;;;;;5073306;28;20090;-73
2021/12/02 11:09:55;;;;;;;1.27;0.85;;;9.20;70.00;;;;;;5073377;28;20032;-73
2021/12/02 11:12:25;;;;;;;1.83;0.80;;;9.20;70.10;;;;;;5072962;28;20472;-72
2021/12/02 11:14:56;;;;;;;0.95;0.70;;;9.30;69.90;;;;;;5055651;28;20598;-72
2021/12/02 11:17:22;;;;;;;3.25;1.20;;;9.30;69.20;;;;;;5094010;28;20021;-72
2021/12/02 11:19:50;;;;;;;1.20;0.80;;;9.40;69.50;;;;;;5072981;28;20033;-72
2021/12/02 11:22:21;;;;;;;0.75;0.70;;;9.40;69.40;;;;;;5072584;28;20484;-73
2021/12/02 11:24:48;;;;;;;0.80;0.50;;;9.40;68.50;;;;;;5054513;28;20044;-72
2021/12/02 11:27:18;;;;;;;1.35;0.60;;;9.50;69.30;;;;;;5073048;28;20027;-73
2021/12/02 11:29:53;;;;;;;2.15;0.82;;;9.50;67.90;;;;;;5047526;28;20025;-73
2021/12/02 11:32:39;;;;;;;1.10;0.77;;;9.50;68.10;;;;;;5059327;28;20017;-72
2021/12/02 11:35:07;;;;;;;2.72;0.70;;;9.50;68.00;;;;;;5067594;28;20032;-72
2021/12/02 11:37:35;;;;;;;1.25;0.68;;;9.50;68.10;;;;;;5072185;28;20026;-73
2021/12/02 11:40:08;;;;;;;0.68;0.68;;;9.40;68.10;;;;;;5075365;28;20543;-74
2021/12/02 11:42:37;;;;;;;2.25;0.90;;;9.40;68.20;;;;;;5072980;28;20033;-72
2021/12/02 11:45:04;;;;;;;1.13;0.60;;;9.40;67.90;;;;;;5047403;28;20048;-73
2021/12/02 11:47:29;;;;;;;0.95;0.63;;;9.40;68.10;;;;;;5065436;28;20028;-72
2021/12/02 11:49:55;;;;;;;1.02;0.70;;;9.30;67.80;;;;;;5071005;28;20024;-73
2021/12/02 11:52:21;;;;;;;0.60;0.60;;;9.20;67.40;;;;;;5072920;28;20094;-75
2021/12/02 11:54:47;;;;;;;1.30;0.40;;;9.10;66.80;;;;;;5058233;28;20037;-74
2021/12/02 11:57:12;;;;;;;0.50;0.50;;;9.00;66.50;;;;;;5071609;28;20043;-72
2021/12/02 11:59:38;;;;;;;0.50;0.50;;;8.80;66.70;;;;;;5056386;28;20032;-73
2021/12/02 12:02:04;;;;;;;0.45;0.45;;;8.60;66.90;;;;;;5059643;28;20067;-74
2021/12/02 12:04:31;;;;;;;0.65;0.60;;;8.40;67.10;;;;;;5071612;28;20469;-73
2021/12/02 12:07:14;;;;;;;0.40;0.40;;;8.20;67.00;;;;;;5071900;28;20020;-72
2021/12/02 12:09:40;;;;;;;1.30;0.70;;;8.00;67.30;;;;;;5059472;28;20031;-72
2021/12/02 12:12:07;;;;;;;0.90;0.70;;;7.80;67.20;;;;;;5072312;28;20384;-73
2021/12/02 12:14:38;;;;;;;0.80;0.80;;;7.70;67.60;;;;;;5065038;28;20030;-73
2021/12/02 12:17:13;;;;;;;0.85;0.85;;;7.50;67.90;;;;;;5072306;28;20032;-75
2021/12/02 12:19:47;;;;;;;1.15;0.73;;;7.30;67.90;;;;;;5071071;28;20449;-74
2021/12/02 12:22:32;;;;;;;;;;;7.10;68.30;;;;;;5053969;28;20047;-74
2021/12/02 12:25:03;;;;;;;0.70;0.70;;;7.00;68.40;;;;;;5071287;28;19951;-74
2021/12/02 12:27:34;;;;;;;0.50;0.50;;;6.90;68.70;;;;;;5071009;28;20033;-73
2021/12/02 12:30:09;;;;;;;0.60;0.60;;;6.80;69.30;;;;;;5071869;28;20092;-74
2021/12/02 12:35:27;;;;;;;0.60;0.60;;;6.60;69.60;;;;;;5067523;28;20031;-73
2021/12/02 12:37:55;;;;;;;0.60;0.60;;;6.60;70.00;;;;;;5059395;28;20476;-73
2021/12/02 12:40:36;;;;;;;1.70;1.10;;;6.50;70.40;;;;;;5052726;28;20063;-74
2021/12/02 12:43:02;;;;;;;0.73;0.73;;;6.50;70.60;;;;;;5071686;28;20059;-74
2021/12/02 12:45:38;;;;;;;1.98;1.38;;;6.50;70.90;;;;;;5054084;28;20091;-74
2021/12/02 12:48:07;;;;;;;0.98;0.90;;;6.60;71.40;;;;;;5069932;28;20013;-74
2021/12/02 12:50:44;;;;;;;1.45;0.70;;;6.60;71.40;;;;;;5062953;28;20499;-74
2021/12/02 12:53:15;;;;;;;0.85;0.52;;;6.70;71.40;;;;;;5067166;28;20449;-73
2021/12/02 12:56:01;;;;;;;0.60;0.60;;;6.80;71.30;;;;;;5070421;28;20047;-73
2021/12/02 12:58:33;;;;;;;0.60;0.60;;;6.80;70.80;;;;;;5052707;28;20577;-73
2021/12/02 13:01:04;;;;;;;0.60;0.60;;;6.90;71.00;;;;;;5053984;28;20074;-73
2021/12/02 13:03:45;;;;;;;0.93;0.60;;;6.90;71.00;;;;;;5056056;28;20059;-73
2021/12/02 13:06:19;;;;;;;1.65;0.80;;;6.90;70.50;;;;;;5075251;28;20086;-73
2021/12/02 13:08:55;;;;;;;0.52;0.52;;;6.90;70.60;;;;;;5073231;28;20477;-73
2021/12/02 13:11:24;;;;;;;0.50;0.50;;;6.90;70.70;;;;;;5077523;28;20086;-74
2021/12/02 13:13:52;;;;;;;1.05;0.95;;;6.90;70.80;;;;;;5086279;28;20070;-73
2021/12/02 13:16:20;;;;;;;0.60;0.60;;;6.90;70.70;;;;;;5057112;28;20103;-73
2021/12/02 13:18:59;;;;;;;0.50;0.50;;;6.90;70.80;;;;;;5052904;28;20683;-74
2021/12/02 13:21:31;;;;;;;0.60;0.60;;;6.90;71.00;;;;;;5059198;28;20037;-73
2021/12/02 13:24:06;;;;;;;1.58;0.70;;;7.00;71.40;;;;;;5054140;28;20032;-73
2021/12/02 13:26:35;;;;;;;0.50;0.50;;;7.10;71.80;;;;;;5072561;28;20036;-73
2021/12/02 13:29:23;;;;;;;0.90;0.60;;;7.20;71.50;;;;;;5071017;28;20035;-73