Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:17;;;;;;;6.53;3.00;;;;;;;13.13;57.53;100725.03;5007049;28;20419;-19
2023/05/14 00:04:42;;;;;;;5.43;2.58;;;;;;;13.00;57.88;100715.28;5006994;28;20394;-20
2023/05/14 00:07:08;;;;;;;4.85;2.70;;;;;;;13.12;57.54;100713.53;5006702;28;20030;-20
2023/05/14 00:09:34;;;;;;;5.20;2.72;;;;;;;13.27;56.88;100716.66;5006837;28;20022;-20
2023/05/14 00:11:59;;;;;;;5.97;2.70;;;;;;;13.16;57.17;100703.19;5007319;28;22101;-18
2023/05/14 00:14:25;;;;;;;4.57;2.92;;;;;;;13.08;57.75;100706.97;5006824;28;20103;-18
2023/05/14 00:16:50;;;;;;;4.95;2.88;;;;;;;12.94;58.12;100700.91;5006798;28;20037;-19
2023/05/14 00:19:16;;;;;;;6.90;2.63;;;;;;;12.98;57.95;100702.09;5006767;28;20025;-18
2023/05/14 00:21:41;;;;;;;5.78;2.97;;;;;;;13.12;56.80;100707.31;5006776;28;20018;-20
2023/05/14 00:24:07;;;;;;;4.60;2.70;;;;;;;13.16;56.77;100704.00;5006779;28;20033;-19
2023/05/14 00:26:32;;;;;;;5.00;2.53;;;;;;;13.04;58.08;100709.25;5006537;28;20118;-25
2023/05/14 00:28:58;;;;;;;9.07;2.92;;;;;;;13.11;57.27;100708.38;5006487;28;20034;-19
2023/05/14 00:31:23;;;;;;;5.43;3.22;;;;;;;13.15;57.25;100699.69;5006648;28;20022;-17
2023/05/14 00:33:49;;;;;;;6.82;2.92;;;;;;;13.19;56.79;100692.84;5006518;28;20034;-19
2023/05/14 00:36:15;;;;;;;7.57;3.50;;;;;;;13.06;56.92;100692.97;5006360;28;20746;-18
2023/05/14 00:38:40;;;;;;;5.32;2.60;;;;;;;12.94;57.84;100703.56;5006426;28;20030;-18
2023/05/14 00:41:06;;;;;;;4.88;2.63;;;;;;;13.08;57.84;100706.97;5006104;28;20028;-18
2023/05/14 00:43:32;;;;;;;5.75;2.60;;;;;;;13.00;56.81;100691.19;5006707;28;20300;-18
2023/05/14 00:45:58;;;;;;;6.00;3.25;;;;;;;13.10;56.74;100702.22;5006472;28;20363;-17
2023/05/14 00:48:24;;;;;;;5.20;2.80;;;;;;;12.96;58.03;100687.31;5005952;28;20069;-19
2023/05/14 00:50:50;;;;;;;5.07;2.83;;;;;;;13.42;57.34;100718.19;5006214;28;20034;-18
2023/05/14 00:53:18;;;;;;;5.20;2.65;;;;;;;13.24;57.32;100722.47;5006218;28;20493;-18
2023/05/14 00:55:45;;;;;;;5.88;3.00;;;;;;;13.45;56.28;100717.78;5006381;28;20025;-18
2023/05/14 00:58:12;;;;;;;3.90;2.50;;;;;;;13.34;57.07;100711.28;5005752;28;20556;-19
2023/05/14 01:00:39;;;;;;;6.43;2.95;;;;;;;13.11;57.40;100706.50;5006122;28;20022;-18
2023/05/14 01:03:06;;;;;;;6.82;3.22;;;;;;;12.99;57.67;100721.66;5006067;28;20030;-19
2023/05/14 01:05:43;;;;;;;5.55;3.53;;;;;;;12.94;58.10;100702.75;5006029;28;20022;-20
2023/05/14 01:08:30;;;;;;;5.43;2.75;;;;;;;13.12;57.10;100702.81;5005835;28;20571;-18
2023/05/14 01:11:21;;;;;;;4.55;2.40;;;;;;;12.94;57.21;100705.44;5005798;28;20061;-18
2023/05/14 01:13:51;;;;;;;4.22;2.55;;;;;;;12.92;57.50;100702.97;5005720;28;20037;-18
2023/05/14 01:16:18;;;;;;;4.85;2.90;;;;;;;12.93;56.92;100677.00;5005818;28;20037;-19
2023/05/14 01:18:48;;;;;;;4.63;2.80;;;;;;;12.77;57.19;100678.38;5005866;28;20044;-18
2023/05/14 01:21:39;;;;;;;3.50;2.60;;;;;;;12.67;57.78;100673.53;5005895;28;20026;-19
2023/05/14 01:24:06;;;;;;;5.75;2.85;;;;;;;12.82;57.89;100670.53;5005728;28;20025;-19
2023/05/14 01:26:32;;;;;;;5.90;2.67;;;;;;;12.60;58.28;100670.88;5005804;28;20026;-19
2023/05/14 01:29:23;;;;;;;4.95;2.90;;;;;;;12.76;58.02;100672.22;5005436;28;20026;-18
2023/05/14 01:31:49;;;;;;;5.90;2.95;;;;;;;12.73;57.66;100659.28;5005255;28;20187;-18
2023/05/14 01:34:20;;;;;;;5.60;2.95;;;;;;;12.80;57.23;100660.03;5005498;28;20030;-18
2023/05/14 01:36:47;;;;;;;4.95;2.65;;;;;;;12.59;57.33;100665.78;5005660;28;20120;-17
2023/05/14 01:39:14;;;;;;;6.00;2.75;;;;;;;12.79;57.25;100676.31;5005425;28;20026;-20
2023/05/14 01:41:41;;;;;;;4.93;2.58;;;;;;;12.68;57.31;100669.81;5005146;28;20469;-17
2023/05/14 01:44:08;;;;;;;5.88;2.85;;;;;;;12.62;58.50;100665.31;5005306;28;20033;-18
2023/05/14 01:46:33;;;;;;;6.30;2.97;;;;;;;12.73;58.54;100672.66;5005243;28;20041;-20
2023/05/14 01:49:00;;;;;;;8.10;2.90;;;;;;;12.85;57.56;100664.72;5005450;28;20061;-18
2023/05/14 01:51:25;;;;;;;5.68;2.70;;;;;;;12.78;57.87;100675.50;5005008;28;20059;-18
2023/05/14 01:53:51;;;;;;;4.20;2.70;;;;;;;12.78;57.74;100663.97;5005093;28;20096;-18
2023/05/14 01:56:18;;;;;;;5.43;2.70;;;;;;;12.67;58.67;100660.16;5005052;28;20026;-18
2023/05/14 01:58:43;;;;;;;6.88;2.60;;;;;;;12.46;58.71;100651.47;5005383;28;20034;-19
2023/05/14 02:01:09;;;;;;;4.75;2.80;;;;;;;12.53;58.79;100654.09;5005207;28;20033;-19
2023/05/14 02:03:35;;;;;;;5.88;2.95;;;;;;;12.90;57.65;100651.50;5005137;28;20021;-22
2023/05/14 02:06:00;;;;;;;6.68;2.75;;;;;;;12.76;57.94;100661.50;5005390;28;20026;-20
2023/05/14 02:08:26;;;;;;;5.57;3.22;;;;;;;12.75;57.13;100659.88;5005016;28;20044;-18
2023/05/14 02:10:51;;;;;;;6.90;2.92;;;;;;;12.62;58.01;100659.97;5003460;28;20060;-19
2023/05/14 02:13:16;;;;;;;5.13;2.80;;;;;;;12.72;57.50;100665.66;5004997;28;20497;-18
2023/05/14 02:15:42;;;;;;;6.40;3.33;;;;;;;12.70;57.16;100661.56;5005133;28;20014;-18
2023/05/14 02:18:07;;;;;;;5.63;2.80;;;;;;;12.53;57.96;100647.91;5004862;28;20536;-18
2023/05/14 02:20:33;;;;;;;6.13;3.20;;;;;;;12.75;58.18;100665.25;5005115;28;20421;-16
2023/05/14 02:22:58;;;;;;;7.28;3.70;;;;;;;12.51;59.06;100663.38;5004754;28;20425;-18
2023/05/14 02:25:24;;;;;;;8.52;4.15;;;;;;;12.49;58.73;100670.78;5004880;28;20036;-18
2023/05/14 02:27:49;;;;;;;9.38;5.05;;;;;;;12.36;59.84;100667.16;5004953;28;20022;-19
2023/05/14 02:30:15;;;;;;;8.15;5.72;;;;;;;12.54;59.55;100673.63;5004848;28;20493;-18
2023/05/14 02:32:40;;;;;;;7.43;5.28;;;;;;;12.65;58.96;100676.41;5004770;28;20022;-18
2023/05/14 02:35:06;;;;;;;7.18;4.10;;;;;;;12.81;58.43;100690.28;5004706;28;20029;-20
2023/05/14 02:37:31;;;;;;;6.82;4.10;;;;;;;12.61;59.49;100663.69;5005162;28;20030;-19
2023/05/14 02:39:57;;;;;;;8.25;3.58;;;;;;;12.65;58.89;100678.28;5005281;28;20026;-18
2023/05/14 02:42:22;;;;;;;7.25;3.28;;;;;;;12.57;59.38;100665.19;5004947;28;20033;-19
2023/05/14 02:44:48;;;;;;;6.15;2.92;;;;;;;12.36;60.57;100680.53;5004895;28;20018;-18
2023/05/14 02:47:13;;;;;;;5.97;3.47;;;;;;;12.30;60.96;100672.53;5004822;28;20037;-18
2023/05/14 02:49:39;;;;;;;5.65;3.17;;;;;;;12.18;61.43;100667.88;5004481;28;20030;-18
2023/05/14 02:52:05;;;;;;;4.75;2.83;;;;;;;12.14;61.39;100664.00;5004710;28;20030;-17
2023/05/14 02:54:30;;;;;;;5.70;3.03;;;;;;;12.17;61.02;100670.78;5004946;28;20092;-19
2023/05/14 02:56:55;;;;;;;6.22;3.30;;;;;;;12.19;60.71;100664.16;5005576;28;20503;-19
2023/05/14 02:59:22;;;;;;;5.57;2.83;;;;;;;12.10;61.30;100662.78;5008333;28;20076;-18
2023/05/14 03:01:48;;;;;;;5.85;3.63;;;;;;;12.05;61.37;100659.94;5008255;28;20053;-18
2023/05/14 03:04:13;;;;;;;6.28;3.22;;;;;;;12.26;60.54;100677.53;5007847;28;20036;-18
2023/05/14 03:06:39;;;;;;;7.85;3.72;;;;;;;12.09;61.86;100676.38;5008060;28;20116;-18
2023/05/14 03:09:04;;;;;;;8.02;4.05;;;;;;;12.22;60.84;100687.00;5008308;28;20036;-18
2023/05/14 03:11:30;;;;;;;7.30;3.72;;;;;;;12.07;61.30;100700.63;5008027;28;20046;-18
2023/05/14 03:13:55;;;;;;;7.20;4.32;;;;;;;12.01;61.69;100702.34;5007921;28;20053;-20
2023/05/14 03:16:21;;;;;;;7.47;3.88;;;;;;;11.96;61.67;100710.16;5008217;28;20030;-18
2023/05/14 03:18:47;;;;;;;6.57;3.70;;;;;;;11.85;61.57;100713.47;5007734;28;20082;-20
2023/05/14 03:21:12;;;;;;;7.03;3.45;;;;;;;12.01;61.27;100722.88;5007809;28;20045;-18
2023/05/14 03:23:38;;;;;;;6.82;3.20;;;;;;;11.97;61.56;100722.50;5007893;28;20046;-18
2023/05/14 03:26:03;;;;;;;7.82;3.25;;;;;;;12.18;61.23;100734.75;5008227;28;20465;-18
2023/05/14 03:28:29;;;;;;;6.78;3.60;;;;;;;12.24;61.18;100738.41;5007873;28;20413;-18
2023/05/14 03:30:55;;;;;;;6.38;3.10;;;;;;;12.42;60.61;100735.84;5007837;28;20025;-19
2023/05/14 03:33:21;;;;;;;5.90;3.03;;;;;;;12.17;61.77;100732.28;5007515;28;20468;-19
2023/05/14 03:35:47;;;;;;;7.05;3.03;;;;;;;12.20;61.25;100726.50;5007789;28;20029;-18
2023/05/14 03:38:12;;;;;;;5.78;3.20;;;;;;;12.53;60.64;100720.97;5007410;28;20026;-18
2023/05/14 03:40:38;;;;;;;5.60;3.47;;;;;;;12.50;60.97;100728.59;5007692;28;20725;-18
2023/05/14 03:43:03;;;;;;;7.03;3.35;;;;;;;12.48;60.36;100722.63;5007686;28;20622;-18
2023/05/14 03:45:29;;;;;;;5.07;3.20;;;;;;;12.48;60.57;100723.44;5007423;28;20061;-22
2023/05/14 03:47:55;;;;;;;5.22;3.00;;;;;;;12.50;60.75;100726.72;5007190;28;20026;-18
2023/05/14 03:50:20;;;;;;;6.82;3.28;;;;;;;12.64;60.13;100722.94;5007484;28;20026;-19
2023/05/14 03:52:45;;;;;;;6.75;3.65;;;;;;;12.55;60.14;100718.09;5007381;28;20077;-20
2023/05/14 03:55:11;;;;;;;8.35;3.55;;;;;;;12.48;60.05;100719.97;5007295;28;20468;-18
2023/05/14 03:57:36;;;;;;;5.38;3.30;;;;;;;12.60;60.16;100719.06;5007227;28;20037;-20
2023/05/14 04:00:06;;;;;;;5.50;3.28;;;;;;;12.55;59.73;100734.13;5007251;28;20033;-19
2023/05/14 04:02:31;;;;;;;6.82;3.40;;;;;;;12.62;60.48;100730.34;5007364;28;20045;-22
2023/05/14 04:04:57;;;;;;;5.38;3.10;;;;;;;12.54;61.05;100733.28;5007120;28;20029;-18
2023/05/14 04:07:22;;;;;;;8.55;3.38;;;;;;;12.44;60.71;100739.13;5006634;28;20799;-18
2023/05/14 04:09:48;;;;;;;5.65;3.50;;;;;;;12.50;61.57;100750.00;5007034;28;20026;-19
2023/05/14 04:12:13;;;;;;;6.78;3.47;;;;;;;12.50;61.76;100742.78;5006915;28;20129;-19
2023/05/14 04:14:39;;;;;;;5.82;3.78;;;;;;;12.36;61.51;100735.88;5006837;28;20061;-18
2023/05/14 04:17:04;;;;;;;10.10;3.20;;;;;;;12.63;60.96;100744.59;5007125;28;20091;-19
2023/05/14 04:19:30;;;;;;;5.97;3.65;;;;;;;12.33;61.75;100736.31;5007194;28;20030;-18
2023/05/14 04:21:55;;;;;;;7.00;3.90;;;;;;;12.36;60.77;100747.41;5006594;28;20054;-18
2023/05/14 04:24:21;;;;;;;34.58;16.13;;;;;;;12.55;61.97;100752.88;5006684;28;20092;-17
2023/05/14 04:26:46;;;;;;;6.78;3.97;;;;;;;12.74;61.39;100754.56;5006676;28;20060;-18
2023/05/14 04:29:11;;;;;;;10.50;4.18;;;;;;;12.89;61.90;100743.56;5006713;28;20044;-19
2023/05/14 04:31:37;;;;;;;6.32;4.05;;;;;;;12.98;59.56;100755.66;5006560;28;20428;-19
2023/05/14 04:34:02;;;;;;;7.03;4.35;;;;;;;12.88;61.29;100741.94;5006727;28;20436;-17
2023/05/14 04:36:28;;;;;;;6.43;4.47;;;;;;;12.95;61.24;100752.56;5006329;28;20115;-19
2023/05/14 04:38:53;;;;;;;7.22;4.35;;;;;;;12.56;63.01;100735.75;5006631;28;20026;-18
2023/05/14 04:41:18;;;;;;;9.43;4.57;;;;;;;12.49;63.60;100735.00;5006582;28;20022;-19
2023/05/14 04:43:48;;;;;;;7.97;4.70;;;;;;;12.75;61.86;100733.97;5006394;28;20033;-19
2023/05/14 04:46:14;;;;;;;8.07;4.15;;;;;;;12.62;62.22;100735.72;5006260;28;20032;-20
2023/05/14 04:48:39;;;;;;;7.53;3.90;;;;;;;12.95;61.79;100745.34;5006546;28;20029;-17
2023/05/14 04:51:05;;;;;;;6.65;3.70;;;;;;;13.20;63.24;100742.69;5006433;28;20018;-18
2023/05/14 04:53:30;;;;;;;7.00;3.88;;;;;;;13.30;61.46;100757.47;5006144;28;20041;-18
2023/05/14 04:55:56;;;;;;;5.97;3.50;;;;;;;13.13;62.21;100747.28;5005836;28;20037;-18
2023/05/14 04:58:22;;;;;;;5.18;3.63;;;;;;;13.49;61.27;100745.75;5006173;28;20018;-18
2023/05/14 05:00:48;;;;;;;6.82;3.47;;;;;;;13.32;62.19;100744.69;5005947;28;20026;-20
2023/05/14 05:03:14;;;;;;;8.38;3.63;;;;;;;13.24;62.73;100778.72;5006074;28;20026;-18
2023/05/14 05:05:40;;;;;;;6.90;3.80;;;;;;;13.10;61.90;100779.88;5005772;28;20025;-19
2023/05/14 05:08:05;;;;;;;8.20;4.97;;;;;;;13.33;62.13;100790.00;5006333;28;20056;-18
2023/05/14 05:10:30;;;;;;;7.80;3.95;;;;;;;13.12;63.38;100791.19;5005693;28;20422;-18
2023/05/14 05:12:56;;;;;;;10.00;4.00;;;;;;;13.30;63.69;100795.81;5005695;28;20875;-18
2023/05/14 05:15:21;;;;;;;9.48;3.90;;;;;;;13.27;64.66;100788.16;5005618;28;20029;-21
2023/05/14 05:17:47;;;;;;;6.63;3.60;;;;;;;13.53;61.32;100772.94;5005768;28;20060;-18
2023/05/14 05:20:12;;;;;;;7.88;4.03;;;;;;;13.59;61.65;100767.50;5005083;28;20022;-18
2023/05/14 05:22:38;;;;;;;5.40;3.55;;;;;;;13.93;60.94;100776.00;5005805;28;20033;-19
2023/05/14 05:25:05;;;;;;;5.70;3.70;;;;;;;14.08;60.54;100770.28;5005923;28;20121;-22
2023/05/14 05:27:32;;;;;;;7.25;3.47;;;;;;;14.00;61.54;100776.75;5005400;28;20025;-19
2023/05/14 05:29:57;;;;;;;5.47;3.40;;;;;;;14.01;61.80;100759.63;5005495;28;20113;-18
2023/05/14 05:32:23;;;;;;;9.40;3.80;;;;;;;14.19;62.79;100768.69;5005499;28;20562;-18
2023/05/14 05:34:50;;;;;;;7.35;3.50;;;;;;;14.33;61.60;100754.06;5005580;28;20033;-19
2023/05/14 05:37:16;;;;;;;6.00;3.60;;;;;;;13.90;63.06;100751.53;5005575;28;20480;-19
2023/05/14 05:39:41;;;;;;;9.50;4.53;;;;;;;14.18;61.40;100759.00;5005418;28;20030;-19
2023/05/14 05:42:07;;;;;;;10.13;4.35;;;;;;;14.22;62.15;100761.03;5005583;28;20136;-20
2023/05/14 05:44:33;;;;;;;8.10;4.00;;;;;;;14.45;61.96;100792.50;5005435;28;20417;-18
2023/05/14 05:46:58;;;;;;;7.45;3.60;;;;;;;14.40;61.48;100789.66;5005315;28;20037;-18
2023/05/14 05:49:23;;;;;;;11.10;3.70;;;;;;;14.56;60.19;100782.09;5003852;28;20041;-18
2023/05/14 05:51:49;;;;;;;7.65;3.88;;;;;;;14.52;60.76;100778.19;5005353;28;20536;-18
2023/05/14 05:54:14;;;;;;;6.18;3.72;;;;;;;14.60;62.69;100777.91;5004934;28;20472;-19
2023/05/14 05:56:40;;;;;;;9.82;4.03;;;;;;;14.86;60.44;100772.13;5005061;28;20112;-19
2023/05/14 05:59:05;;;;;;;8.48;3.70;;;;;;;14.70;62.00;100783.53;5005288;28;20197;-19
2023/05/14 06:01:31;;;;;;;7.00;3.40;;;;;;;14.93;59.80;100779.28;5005060;28;20425;-18
2023/05/14 06:03:56;;;;;;;5.80;3.42;;;;;;;14.93;59.39;100798.06;5005431;28;20046;-29
2023/05/14 06:06:22;;;;;;;6.47;3.53;;;;;;;14.79;60.71;100809.03;5005060;28;20069;-19
2023/05/14 06:08:47;;;;;;;7.30;3.40;;;;;;;14.97;59.57;100812.69;5005061;28;20030;-19
2023/05/14 06:11:14;;;;;;;7.65;3.88;;;;;;;14.83;59.29;100820.09;5004901;28;20076;-19
2023/05/14 06:13:39;;;;;;;7.47;3.45;;;;;;;14.76;60.27;100803.28;5005041;28;20045;-18
2023/05/14 06:16:05;;;;;;;10.52;3.83;;;;;;;14.57;59.81;100824.00;5004959;28;20038;-19
2023/05/14 06:18:30;;;;;;;7.25;3.40;;;;;;;14.90;59.15;100820.03;5004799;28;20142;-19
2023/05/14 06:20:58;;;;;;;7.88;3.60;;;;;;;14.94;59.69;100821.22;5004902;28;20069;-18
2023/05/14 06:23:25;;;;;;;;;;;;;;;15.08;59.62;100795.78;5005416;28;20032;-18
2023/05/14 06:25:50;;;;;;;6.05;3.72;;;;;;;14.87;59.61;100810.53;5005146;28;19967;-18
2023/05/14 06:28:16;;;;;;;10.95;3.70;;;;;;;14.80;60.85;100826.75;5004721;28;20428;-20
2023/05/14 06:30:41;;;;;;;10.23;4.80;;;;;;;15.06;60.83;100804.06;5005515;28;20014;-22
2023/05/14 06:33:07;;;;;;;7.25;3.90;;;;;;;14.88;60.33;100812.19;5008578;28;20053;-18
2023/05/14 06:35:33;;;;;;;8.25;4.10;;;;;;;14.88;59.92;100811.38;5023977;28;20026;-18
2023/05/14 06:37:59;;;;;;;7.28;3.85;;;;;;;14.90;60.64;100817.34;5008555;28;20030;-18
2023/05/14 06:40:24;;;;;;;10.48;3.90;;;;;;;14.88;60.31;100798.78;5008737;28;20406;-18
2023/05/14 06:42:50;;;;;;;7.28;3.38;;;;;;;14.81;60.25;100812.31;5008652;28;20022;-19
2023/05/14 06:45:15;;;;;;;7.00;3.70;;;;;;;15.05;60.09;100815.84;5008398;28;20750;-18
2023/05/14 06:47:41;;;;;;;6.88;3.50;;;;;;;15.18;59.76;100817.53;5008497;28;20551;-18
2023/05/14 06:50:06;;;;;;;7.43;3.50;;;;;;;15.18;60.93;100822.91;5008467;28;20088;-18
2023/05/14 06:52:32;;;;;;;9.48;3.97;;;;;;;15.17;59.72;100826.63;5008451;28;20034;-20
2023/05/14 06:54:57;;;;;;;6.18;4.00;;;;;;;15.48;58.86;100838.13;5008348;28;21388;-18
2023/05/14 06:57:23;;;;;;;10.43;3.95;;;;;;;15.41;59.02;100838.25;5008603;28;20410;-18
2023/05/14 06:59:49;;;;;;;9.07;4.32;;;;;;;15.32;60.22;100844.19;5008036;28;20017;-18
2023/05/14 07:02:14;;;;;;;6.75;4.05;;;;;;;15.27;58.77;100834.13;5008116;28;20452;-19
2023/05/14 07:04:40;;;;;;;7.10;3.53;;;;;;;15.16;59.50;100841.13;5008090;28;20465;-18
2023/05/14 07:07:05;;;;;;;8.55;3.78;;;;;;;15.27;59.42;100853.75;5008422;28;20033;-19
2023/05/14 07:09:30;;;;;;;6.25;3.67;;;;;;;15.08;59.02;100860.25;5008108;28;20464;-18
2023/05/14 07:11:56;;;;;;;6.65;3.95;;;;;;;15.21;59.86;100859.22;5008101;28;20052;-18
2023/05/14 07:14:21;;;;;;;7.25;3.55;;;;;;;15.24;60.79;100864.97;5007713;28;20033;-18
2023/05/14 07:16:47;;;;;;;7.55;3.83;;;;;;;15.35;60.43;100870.59;5007989;28;20041;-19
2023/05/14 07:19:12;;;;;;;11.07;4.22;;;;;;;15.51;60.63;100869.94;5007823;28;20022;-19
2023/05/14 07:21:38;;;;;;;5.47;3.42;;;;;;;15.63;61.21;100883.38;5007918;28;20101;-24
2023/05/14 07:24:03;;;;;;;7.80;4.00;;;;;;;15.62;59.20;100896.00;5008175;28;20030;-18
2023/05/14 07:26:30;;;;;;;6.75;3.95;;;;;;;15.85;60.35;100897.09;5007744;28;20137;-18
2023/05/14 07:28:55;;;;;;;7.75;3.80;;;;;;;15.80;61.79;100905.06;5007696;28;20026;-18
2023/05/14 07:31:21;;;;;;;6.72;3.20;;;;;;;15.73;61.02;100904.34;5007819;28;20028;-18
2023/05/14 07:33:46;;;;;;;7.20;4.40;;;;;;;15.98;62.36;100902.25;5007431;28;20044;-18
2023/05/14 07:36:12;;;;;;;19.50;7.70;;;;;;;15.91;65.56;100900.72;5007866;28;20147;-18
2023/05/14 07:38:37;;;;;;;10.82;6.18;;;;;;;15.72;66.31;100898.16;5007729;28;20128;-17
2023/05/14 07:41:05;;;;;;;13.23;5.93;;;;;;;15.58;67.73;100892.13;5007543;28;20159;-18
2023/05/14 07:43:30;;;;;;;9.10;4.78;;;;;;;15.61;66.27;100897.06;5006609;28;20037;-18
2023/05/14 07:45:56;;;;;;;14.88;7.45;;;;;;;15.43;68.03;100883.72;5007593;28;20022;-20
2023/05/14 07:48:21;;;;;;;12.18;6.10;;;;;;;15.40;72.58;100870.72;5007600;28;20449;-18
2023/05/14 07:50:48;;;;;;;7.53;4.00;;;;;;;15.26;70.58;100857.50;5007155;28;20030;-18
2023/05/14 07:53:14;;;;;;;81.80;55.83;;;;;;;15.46;74.00;100861.72;5007308;28;20421;-18
2023/05/14 07:55:40;;;;;;;11.00;6.95;;;;;;;15.40;75.99;100843.84;5006968;28;20030;-18
2023/05/14 07:58:05;;;;;;;7.72;4.75;;;;;;;15.46;74.77;100851.78;5007376;28;20485;-18
2023/05/14 08:00:31;;;;;;;7.13;4.47;;;;;;;15.37;78.60;100836.25;5006978;28;20516;-18
2023/05/14 08:02:56;;;;;;;7.97;4.97;;;;;;;15.31;77.61;100850.63;5007374;28;20037;-18
2023/05/14 08:05:22;;;;;;;12.45;6.25;;;;;;;15.61;75.85;100859.41;5007063;28;20463;-18
2023/05/14 08:07:47;;;;;;;8.68;5.68;;;;;;;15.52;79.29;100868.88;5007323;28;20030;-18
2023/05/14 08:10:12;;;;;;;9.80;4.70;;;;;;;15.50;78.82;100870.97;5006631;28;20811;-18
2023/05/14 08:12:38;;;;;;;9.32;4.97;;;;;;;15.62;71.32;100871.78;5006821;28;20410;-18
2023/05/14 08:15:06;;;;;;;7.95;4.47;;;;;;;15.72;73.18;100886.53;5007073;28;20026;-20
2023/05/14 08:17:31;;;;;;;;;;;;;;;15.59;75.67;100888.41;5007361;28;20030;-22
2023/05/14 08:19:57;;;;;;;9.50;4.57;;;;;;;15.71;77.95;100879.50;5007026;28;20051;-18
2023/05/14 08:22:22;;;;;;;8.93;4.90;;;;;;;15.65;76.57;100871.34;5006692;28;20030;-19
2023/05/14 08:24:47;;;;;;;8.63;5.32;;;;;;;15.44;79.45;100853.06;5006866;28;20109;-18
2023/05/14 08:27:13;;;;;;;10.95;5.43;;;;;;;15.11;83.06;100849.03;5006539;28;20029;-18
2023/05/14 08:29:38;;;;;;;7.95;5.05;;;;;;;15.20;82.32;100846.84;5005987;28;20037;-19
2023/05/14 08:32:04;;;;;;;9.75;5.30;;;;;;;15.41;82.58;100849.00;5005604;28;20100;-19
2023/05/14 08:34:30;;;;;;;8.60;5.60;;;;;;;15.43;82.95;100849.56;5005392;28;20040;-19
2023/05/14 08:36:55;;;;;;;9.98;5.63;;;;;;;15.64;81.95;100858.13;5006399;28;20764;-18
2023/05/14 08:39:20;;;;;;;8.63;5.97;;;;;;;15.52;85.15;100855.41;5006646;28;20038;-18
2023/05/14 08:41:47;;;;;;;8.30;5.03;;;;;;;15.55;80.30;100871.09;5006395;28;20030;-19
2023/05/14 08:44:14;;;;;;;9.07;5.25;;;;;;;15.79;80.61;100889.97;5006477;28;20030;-19
2023/05/14 08:46:40;;;;;;;8.57;6.00;;;;;;;15.91;77.76;100900.72;5006620;28;20030;-19
2023/05/14 08:49:23;;;;;;;9.43;5.95;;;;;;;15.99;79.03;100905.75;5006529;28;20026;-19
2023/05/14 08:51:49;;;;;;;11.85;7.43;;;;;;;15.84;85.56;100908.91;5006439;28;20088;-18
2023/05/14 08:54:18;;;;;;;15.57;10.18;;;;;;;15.93;81.84;100920.97;5006257;28;20448;-20
2023/05/14 08:56:45;;;;;;;12.13;7.53;;;;;;;16.01;83.20;100926.00;5006257;28;20032;-19
2023/05/14 08:59:11;;;;;;;12.18;8.38;;;;;;;15.89;81.25;100925.16;5006055;28;20029;-18
2023/05/14 09:01:41;;;;;;;12.77;9.45;;;;;;;15.75;80.08;100929.13;5006556;28;20735;-18
2023/05/14 09:04:07;;;;;;;16.38;12.15;;;;;;;15.63;81.16;100927.22;5006347;28;20551;-18
2023/05/14 09:06:39;;;;;;;15.65;11.52;;;;;;;15.46;81.59;100910.09;5006432;28;20033;-18
2023/05/14 09:09:05;;;;;;;16.77;11.73;;;;;;;15.46;86.34;100924.34;5006337;28;20057;-19
2023/05/14 09:11:31;;;;;;;15.07;10.60;;;;;;;15.45;90.80;100927.31;5005774;28;20042;-19
2023/05/14 09:13:56;;;;;;;24.33;21.00;;;;;;;15.30;95.15;100924.22;5005885;28;20083;-18
2023/05/14 09:16:24;;;;;;;18.17;13.15;;;;;;;15.15;95.63;100906.63;5005752;28;20394;-18
2023/05/14 09:18:50;;;;;;;;;;;;;;;14.98;97.21;100913.72;5006431;28;20033;-19
2023/05/14 09:21:17;;;;;;;12.70;8.07;;;;;;;15.06;98.79;100927.63;5005760;28;19913;-19
2023/05/14 09:23:43;;;;;;;12.85;9.07;;;;;;;15.00;100.00;100930.41;5005636;28;20025;-19
2023/05/14 09:26:09;;;;;;;13.57;9.13;;;;;;;14.84;100.00;100913.88;5005883;28;20858;-26
2023/05/14 09:28:38;;;;;;;14.25;8.70;;;;;;;14.64;100.00;100883.78;5005965;28;20018;-18
2023/05/14 09:31:03;;;;;;;11.23;8.38;;;;;;;14.80;100.00;100877.78;5005908;28;20058;-19
2023/05/14 09:33:29;;;;;;;13.80;8.10;;;;;;;14.80;100.00;100864.34;5005914;28;20057;-18
2023/05/14 09:35:59;;;;;;;10.40;8.57;;;;;;;15.16;100.00;100873.38;5005714;28;20022;-19
2023/05/14 09:38:32;;;;;;;12.60;8.32;;;;;;;15.13;100.00;100868.44;5005902;28;20045;-19
2023/05/14 09:40:59;;;;;;;16.02;9.85;;;;;;;15.38;100.00;100859.38;5005910;28;20045;-20
2023/05/14 09:43:25;;;;;;;15.13;10.73;;;;;;;15.30;100.00;100862.41;5005312;28;20034;-19
2023/05/14 09:45:51;;;;;;;17.83;10.52;;;;;;;15.19;100.00;100855.97;5005455;28;20029;-19
2023/05/14 09:48:16;;;;;;;12.85;9.18;;;;;;;15.43;100.00;100862.19;5004930;28;20021;-20
2023/05/14 09:50:43;;;;;;;14.45;9.50;;;;;;;15.64;100.00;100864.31;5005604;28;20079;-20
2023/05/14 09:53:09;;;;;;;11.75;7.25;;;;;;;15.43;100.00;100854.13;5005333;28;20036;-19
2023/05/14 09:55:38;;;;;;;11.80;8.07;;;;;;;15.73;100.00;100867.50;5005175;28;20154;-18
2023/05/14 09:58:04;;;;;;;16.30;9.38;;;;;;;15.71;100.00;100879.50;5005496;28;20032;-19
2023/05/14 10:00:31;;;;;;;14.27;9.40;;;;;;;15.55;100.00;100864.88;5005186;28;20029;-18
2023/05/14 10:02:57;;;;;;;11.60;7.20;;;;;;;15.34;100.00;100871.63;5005404;28;20026;-18
2023/05/14 10:05:23;;;;;;;11.88;7.32;;;;;;;15.39;100.00;100850.28;5004499;28;20037;-19
2023/05/14 10:07:52;;;;;;;10.63;7.28;;;;;;;15.27;100.00;100821.50;5005319;28;20022;-18
2023/05/14 10:10:25;;;;;;;9.43;7.35;;;;;;;15.55;100.00;100836.16;5004961;28;20084;-19
2023/05/14 10:12:56;;;;;;;12.25;8.13;;;;;;;15.52;100.00;100812.41;5005175;28;20042;-19
2023/05/14 10:15:42;;;;;;;13.35;8.32;;;;;;;15.40;100.00;100816.97;5005292;28;20030;-22
2023/05/14 10:18:11;;;;;;;14.13;8.93;;;;;;;15.73;100.00;100819.09;5005558;28;20050;-19
2023/05/14 10:20:38;;;;;;;11.60;8.57;;;;;;;15.88;100.00;100826.72;5005735;28;20034;-19
2023/05/14 10:23:06;;;;;;;14.73;8.73;;;;;;;15.72;100.00;100811.25;5005527;28;20084;-19
2023/05/14 10:25:32;;;;;;;13.38;8.43;;;;;;;15.80;100.00;100830.56;5005262;28;20033;-18
2023/05/14 10:27:58;;;;;;;10.80;7.30;;;;;;;15.66;100.00;100840.69;5005166;28;20026;-17
2023/05/14 10:30:23;;;;;;;12.13;8.70;;;;;;;15.70;100.00;100840.25;5005310;28;20026;-19
2023/05/14 10:33:05;;;;;;;12.10;7.85;;;;;;;15.83;98.25;100834.66;5005293;28;20088;-19
2023/05/14 10:35:51;;;;;;;11.93;8.10;;;;;;;15.76;100.00;100807.88;5005225;28;20124;-19
2023/05/14 10:38:16;;;;;;;11.98;8.10;;;;;;;16.03;100.00;100810.06;5005297;28;20040;-20
2023/05/14 10:40:42;;;;;;;12.32;7.60;;;;;;;16.12;100.00;100805.97;5004997;28;20030;-25
2023/05/14 10:43:10;;;;;;;11.60;7.53;;;;;;;16.12;100.00;100818.59;5004195;28;20033;-19
2023/05/14 10:45:35;;;;;;;12.18;7.07;;;;;;;15.88;100.00;100815.94;5005183;28;20045;-19
2023/05/14 10:48:01;;;;;;;11.77;6.18;;;;;;;15.83;98.95;100830.13;5005312;28;20034;-18
2023/05/14 10:50:27;;;;;;;10.52;6.60;;;;;;;15.96;98.55;100836.28;5005020;28;20592;-18
2023/05/14 10:52:54;;;;;;;10.25;6.40;;;;;;;15.79;100.00;100849.63;5004853;28;20030;-20
2023/05/14 10:55:20;;;;;;;9.70;7.25;;;;;;;15.55;100.00;100830.78;5004790;28;20034;-18
2023/05/14 10:57:46;;;;;;;12.05;7.40;;;;;;;15.53;100.00;100824.81;5005139;28;20018;-19
2023/05/14 11:00:13;;;;;;;10.65;6.80;;;;;;;15.77;100.00;100814.91;5005110;28;20084;-24
2023/05/14 11:02:40;;;;;;;12.23;7.83;;;;;;;15.78;100.00;100805.78;5005268;28;20026;-19
2023/05/14 11:05:10;;;;;;;10.15;8.02;;;;;;;15.64;100.00;100805.16;5005167;28;20176;-19
2023/05/14 11:07:42;;;;;;;9.65;7.90;;;;;;;15.67;100.00;100810.09;5004919;28;20029;-18
2023/05/14 11:10:14;;;;;;;9.60;7.50;;;;;;;15.47;100.00;100783.56;5005037;28;20030;-18
2023/05/14 11:12:44;;;;;;;11.05;8.15;;;;;;;15.55;100.00;100779.69;5004461;28;20057;-19
2023/05/14 11:15:15;;;;;;;13.85;7.88;;;;;;;15.25;100.00;100756.44;5005057;28;20040;-19
2023/05/14 11:17:42;;;;;;;14.98;8.38;;;;;;;15.41;100.00;100772.91;5005010;28;20091;-22
2023/05/14 11:20:09;;;;;;;11.32;7.75;;;;;;;15.29;100.00;100764.84;5008309;28;20092;-18