Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:05;;;;;;;6.00;4.57;;;;;;;10.18;71.02;97100.72;5048931;28;20202;-68
2024/02/19 00:02:31;;;;;;;6.23;4.90;;;;;;;10.30;70.64;97088.16;5049482;28;20265;-68
2024/02/19 00:04:56;;;;;;;5.20;4.70;;;;;;;10.09;71.28;97097.53;5049925;28;20838;-70
2024/02/19 00:07:22;;;;;;;4.93;4.33;;;;;;;10.11;71.37;97107.06;5049560;28;20177;-68
2024/02/19 00:09:47;;;;;;;6.20;4.70;;;;;;;10.04;71.58;97091.53;5049598;28;21011;-67
2024/02/19 00:12:13;;;;;;;5.30;4.80;;;;;;;10.05;71.48;97096.75;5049067;28;20175;-69
2024/02/19 00:14:38;;;;;;;5.60;4.20;;;;;;;10.23;70.66;97092.72;5049307;28;20179;-68
2024/02/19 00:17:04;;;;;;;5.77;4.33;;;;;;;10.02;71.42;97094.25;5031933;28;20206;-69
2024/02/19 00:19:31;;;;;;;4.10;3.80;;;;;;;10.06;71.56;97094.97;5050068;28;20202;-68
2024/02/19 00:21:57;;;;;;;5.17;4.47;;;;;;;10.01;71.92;97089.03;5049019;28;20265;-67
2024/02/19 00:24:22;;;;;;;6.93;4.60;;;;;;;10.09;71.32;97087.91;5049823;28;20507;-67
2024/02/19 00:26:47;;;;;;;4.73;4.23;;;;;;;10.01;71.90;97089.88;5048927;28;20608;-69
2024/02/19 00:29:13;;;;;;;5.00;3.73;;;;;;;10.05;71.72;97093.28;5048801;28;20197;-67
2024/02/19 00:31:38;;;;;;;4.63;4.20;;;;;;;9.90;72.63;97092.84;5048792;28;20166;-67
2024/02/19 00:34:03;;;;;;;4.80;4.30;;;;;;;10.06;71.97;97085.38;5048937;28;20635;-70
2024/02/19 00:36:29;;;;;;;4.73;3.57;;;;;;;10.08;71.74;97086.16;5030791;28;20280;-69
2024/02/19 00:38:54;;;;;;;4.60;3.93;;;;;;;10.01;72.00;97094.28;5048748;28;20872;-68
2024/02/19 00:41:21;;;;;;;3.97;3.60;;;;;;;9.92;72.61;97088.41;5048365;28;20235;-68
2024/02/19 00:43:46;;;;;;;5.70;3.70;;;;;;;9.98;72.37;97089.13;5048665;28;20266;-68
2024/02/19 00:46:12;;;;;;;3.90;3.50;;;;;;;10.01;71.97;97091.66;5048832;28;20884;-68
2024/02/19 00:48:37;;;;;;;4.37;3.63;;;;;;;9.98;72.32;97087.38;5049264;28;20191;-67
2024/02/19 00:51:03;;;;;;;7.20;3.70;;;;;;;10.00;72.13;97092.56;5048799;28;20175;-68
2024/02/19 00:53:28;;;;;;;6.13;3.13;;;;;;;10.05;71.99;97093.28;5047917;28;20170;-68
2024/02/19 00:55:54;;;;;;;6.77;3.80;;;;;;;9.97;72.64;97098.78;5048279;28;20907;-69
2024/02/19 00:58:19;;;;;;;3.80;3.47;;;;;;;9.99;72.59;97103.94;5048239;28;20202;-68
2024/02/19 01:00:45;;;;;;;4.10;3.50;;;;;;;9.93;72.71;97100.59;5047891;28;20658;-68
2024/02/19 01:03:11;;;;;;;6.20;3.40;;;;;;;9.89;72.60;97090.25;5048464;28;20353;-68
2024/02/19 01:05:37;;;;;;;6.00;3.50;;;;;;;9.93;72.49;97105.00;5048499;28;20179;-69
2024/02/19 01:08:03;;;;;;;4.03;3.20;;;;;;;9.82;73.13;97097.44;5048605;28;20519;-68
2024/02/19 01:10:28;;;;;;;3.13;2.83;;;;;;;9.87;73.22;97098.16;5029647;28;20771;-69
2024/02/19 01:12:54;;;;;;;3.40;2.63;;;;;;;9.91;73.11;97102.41;5048713;28;20425;-67
2024/02/19 01:15:19;;;;;;;5.33;2.73;;;;;;;9.86;73.51;97109.56;5048520;28;20257;-68
2024/02/19 01:17:45;;;;;;;3.50;2.83;;;;;;;9.88;73.10;97105.13;5047796;28;20210;-68
2024/02/19 01:20:11;;;;;;;3.00;2.70;;;;;;;9.86;73.61;97112.19;5048008;28;20293;-66
2024/02/19 01:22:38;;;;;;;4.50;2.80;;;;;;;9.93;73.56;97102.38;5047726;28;20178;-69
2024/02/19 01:25:04;;;;;;;8.23;2.43;;;;;;;9.79;74.36;97105.41;5047838;28;20513;-68
2024/02/19 01:27:30;;;;;;;3.03;2.40;;;;;;;9.84;73.96;97106.13;5047462;28;20412;-68
2024/02/19 01:29:55;;;;;;;2.87;2.57;;;;;;;9.83;73.65;97109.66;5047590;28;21046;-67
2024/02/19 01:32:22;;;;;;;3.10;2.80;;;;;;;9.77;73.85;97104.59;5047866;28;20167;-67
2024/02/19 01:34:47;;;;;;;3.70;2.73;;;;;;;9.67;75.05;97104.00;5047297;28;20179;-69
2024/02/19 01:37:13;;;;;;;4.63;2.70;;;;;;;9.65;74.80;97112.81;5047251;28;20452;-68
2024/02/19 01:39:38;;;;;;;3.60;2.60;;;;;;;9.77;74.83;97112.44;5047649;28;20198;-69
2024/02/19 01:42:05;;;;;;;5.70;2.90;;;;;;;9.78;74.65;97102.81;5047375;28;20174;-69
2024/02/19 01:44:30;;;;;;;3.70;2.63;;;;;;;9.71;74.99;97107.41;5047658;28;20175;-69
2024/02/19 01:46:57;;;;;;;2.93;2.63;;;;;;;9.78;75.10;97105.44;5047802;28;20838;-68
2024/02/19 01:49:22;;;;;;;8.93;3.03;;;;;;;9.79;74.46;97108.03;5047459;28;20222;-69
2024/02/19 01:51:49;;;;;;;4.10;2.97;;;;;;;9.76;74.87;97102.88;5047220;28;20508;-67
2024/02/19 01:54:14;;;;;;;4.97;2.80;;;;;;;9.71;74.98;97112.66;5049310;28;20182;-67
2024/02/19 01:56:41;;;;;;;2.73;2.43;;;;;;;9.61;75.54;97106.78;5047919;28;20464;-68
2024/02/19 01:59:09;;;;;;;3.20;2.90;;;;;;;9.61;75.45;97119.03;5047932;28;20278;-67
2024/02/19 02:01:37;;;;;;;3.27;2.87;;;;;;;9.67;75.38;97111.88;5046695;28;20417;-67
2024/02/19 02:04:08;;;;;;;4.53;2.23;;;;;;;9.63;75.96;97107.59;5048119;28;20420;-68
2024/02/19 02:06:34;;;;;;;3.07;2.73;;;;;;;9.69;74.82;97101.34;5050710;28;20413;-68
2024/02/19 02:09:00;;;;;;;2.97;2.50;;;;;;;9.65;75.23;97103.19;5047991;28;20437;-69
2024/02/19 02:11:26;;;;;;;3.20;2.27;;;;;;;9.63;74.92;97099.75;5048393;28;20202;-68
2024/02/19 02:13:51;;;;;;;3.57;2.40;;;;;;;9.70;74.78;97100.44;5048045;28;20412;-69
2024/02/19 02:16:28;;;;;;;3.63;2.50;;;;;;;9.74;74.86;97107.31;5047144;28;20443;-68
2024/02/19 02:18:54;;;;;;;3.13;2.43;;;;;;;9.66;74.96;97099.69;5046870;28;20744;-68
2024/02/19 02:21:20;;;;;;;3.30;3.00;;;;;;;9.71;74.39;97089.06;5046329;28;20504;-68
2024/02/19 02:23:46;;;;;;;2.20;2.00;;;;;;;9.67;74.48;97093.53;5047400;28;20228;-68
2024/02/19 02:26:12;;;;;;;2.30;2.10;;;;;;;9.72;74.68;97101.25;5047236;28;20952;-69
2024/02/19 02:28:37;;;;;;;2.33;2.13;;;;;;;9.79;74.20;97100.16;5047285;28;20301;-68
2024/02/19 02:31:03;;;;;;;3.00;2.20;;;;;;;9.74;74.20;97095.06;5047000;28;20769;-69
2024/02/19 02:33:28;;;;;;;2.10;1.90;;;;;;;9.77;74.21;97101.13;5046641;28;20246;-68
2024/02/19 02:35:54;;;;;;;4.03;2.10;;;;;;;9.71;74.20;97097.78;5046226;28;20181;-67
2024/02/19 02:38:19;;;;;;;3.37;1.80;;;;;;;9.67;74.91;97095.28;5046353;28;20222;-68
2024/02/19 02:40:44;;;;;;;3.03;2.00;;;;;;;9.69;74.88;97099.56;5046146;28;21085;-68
2024/02/19 02:43:10;;;;;;;2.00;1.80;;;;;;;9.62;75.17;97089.31;5046043;28;20167;-68
2024/02/19 02:45:36;;;;;;;2.30;2.10;;;;;;;9.70;74.80;97095.19;5046240;28;20178;-68
2024/02/19 02:48:01;;;;;;;5.20;2.10;;;;;;;9.64;75.65;97091.00;5045987;28;20185;-69
2024/02/19 02:50:27;;;;;;;1.90;1.63;;;;;;;9.63;75.23;97093.66;5046105;28;20253;-68
2024/02/19 02:52:52;;;;;;;2.37;1.93;;;;;;;9.59;75.20;97094.63;5046316;28;20175;-68
2024/02/19 02:55:18;;;;;;;2.50;2.00;;;;;;;9.68;75.05;97099.63;5046103;28;20638;-68
2024/02/19 02:57:43;;;;;;;4.03;1.90;;;;;;;9.63;75.57;97099.75;5046479;28;20199;-67
2024/02/19 03:00:09;;;;;;;2.63;2.03;;;;;;;9.58;75.38;97101.63;5046015;28;20207;-68
2024/02/19 03:02:34;;;;;;;2.67;2.10;;;;;;;9.67;75.12;97097.91;5045618;28;20175;-67
2024/02/19 03:05:00;;;;;;;1.70;1.50;;;;;;;9.67;74.95;97097.91;5046169;28;20417;-68
2024/02/19 03:07:26;;;;;;;1.67;1.33;;;;;;;9.72;74.70;97104.72;5046029;28;20177;-68
2024/02/19 03:09:52;;;;;;;2.00;1.80;;;;;;;9.70;74.58;97098.66;5045554;28;20206;-68
2024/02/19 03:12:18;;;;;;;2.30;2.10;;;;;;;9.70;75.13;97098.66;5045891;28;20657;-67
2024/02/19 03:14:44;;;;;;;2.57;1.77;;;;;;;9.72;74.94;97103.88;5045742;28;20409;-68
2024/02/19 03:17:10;;;;;;;1.53;1.43;;;;;;;9.56;75.67;97102.59;5045416;28;20289;-68
2024/02/19 03:19:35;;;;;;;1.90;1.70;;;;;;;9.64;75.41;97108.50;5045961;28;20748;-67
2024/02/19 03:22:04;;;;;;;2.00;1.60;;;;;;;9.68;75.28;97103.09;5045185;28;20413;-68
2024/02/19 03:24:30;;;;;;;1.80;1.50;;;;;;;9.64;75.59;97101.47;5046674;28;20645;-70
2024/02/19 03:26:58;;;;;;;9.40;2.33;;;;;;;9.62;75.60;97105.06;5046996;28;20508;-67
2024/02/19 03:29:24;;;;;;;1.57;1.47;;;;;;;9.75;74.99;97098.53;5045670;28;20451;-68
2024/02/19 03:31:49;;;;;;;1.43;1.33;;;;;;;9.78;74.88;97108.06;5045512;28;20455;-68
2024/02/19 03:34:14;;;;;;;1.53;1.20;;;;;;;9.74;75.04;97104.69;5045367;28;20174;-68
2024/02/19 03:36:50;;;;;;;2.23;1.60;;;;;;;9.74;74.77;97104.69;5045376;28;20791;-68
2024/02/19 03:39:17;;;;;;;2.03;1.47;;;;;;;9.79;74.57;97102.78;5045046;28;20424;-69
2024/02/19 03:41:42;;;;;;;1.57;1.23;;;;;;;9.70;74.69;97103.06;5045414;28;20413;-68
2024/02/19 03:44:08;;;;;;;1.90;1.70;;;;;;;9.69;75.13;97101.34;5045383;28;20420;-67
2024/02/19 03:46:33;;;;;;;1.70;1.33;;;;;;;9.74;74.97;97099.44;5045433;28;20175;-67
2024/02/19 03:48:58;;;;;;;1.70;1.50;;;;;;;9.66;75.18;97102.31;5046228;28;20285;-66
2024/02/19 03:51:24;;;;;;;1.60;1.50;;;;;;;9.67;75.50;97109.25;5045864;28;20278;-68
2024/02/19 03:53:49;;;;;;;1.40;1.30;;;;;;;9.69;75.03;97109.22;5046469;28;20175;-68
2024/02/19 03:56:15;;;;;;;1.97;1.70;;;;;;;9.71;75.52;97113.50;5046027;28;20251;-68
2024/02/19 03:58:40;;;;;;;3.00;2.00;;;;;;;9.67;75.83;97109.25;5047116;28;20222;-69
2024/02/19 04:01:06;;;;;;;1.63;1.53;;;;;;;9.62;75.73;97110.28;5046146;28;20190;-68
2024/02/19 04:03:32;;;;;;;3.20;1.20;;;;;;;9.54;76.46;97113.09;5046247;28;20227;-68
2024/02/19 04:05:57;;;;;;;1.90;1.70;;;;;;;9.64;76.29;97119.81;5045483;28;20175;-68
2024/02/19 04:08:22;;;;;;;3.73;1.90;;;;;;;9.53;76.39;97120.13;5046589;28;20219;-70
2024/02/19 04:10:48;;;;;;;2.30;2.13;;;;;;;9.49;76.70;97121.09;5049246;28;20175;-69
2024/02/19 04:13:13;;;;;;;1.90;1.40;;;;;;;9.59;76.49;97111.25;5048466;28;20178;-68
2024/02/19 04:15:40;;;;;;;1.60;1.50;;;;;;;9.59;75.81;97116.47;5049224;28;20206;-69
2024/02/19 04:18:05;;;;;;;1.70;1.43;;;;;;;9.60;76.10;97125.19;5045095;28;20276;-69
2024/02/19 04:20:31;;;;;;;3.70;1.53;;;;;;;9.57;76.55;97120.91;5044320;28;20421;-69
2024/02/19 04:22:56;;;;;;;1.87;1.73;;;;;;;9.49;76.94;97123.72;5044092;28;20183;-68
2024/02/19 04:25:21;;;;;;;2.57;2.37;;;;;;;9.63;76.18;97123.31;5044365;28;20174;-69
2024/02/19 04:27:47;;;;;;;7.33;2.07;;;;;;;9.52;76.79;97118.41;5044304;28;20171;-68
2024/02/19 04:30:12;;;;;;;4.27;1.90;;;;;;;9.52;76.76;97123.66;5044085;28;20194;-67
2024/02/19 04:32:37;;;;;;;2.50;1.63;;;;;;;9.64;76.45;97134.69;5044648;28;20270;-68
2024/02/19 04:35:03;;;;;;;2.70;1.80;;;;;;;9.59;76.30;97131.31;5043911;28;20175;-69
2024/02/19 04:37:30;;;;;;;2.63;1.47;;;;;;;9.62;76.75;97123.41;5043891;28;20860;-68
2024/02/19 04:39:55;;;;;;;3.63;1.43;;;;;;;9.60;76.51;97122.56;5044105;28;20214;-69
2024/02/19 04:42:21;;;;;;;2.07;1.87;;;;;;;9.67;75.93;97122.34;5044250;28;21267;-69
2024/02/19 04:44:47;;;;;;;3.37;1.60;;;;;;;9.57;76.88;97122.63;5046030;28;20190;-68
2024/02/19 04:47:12;;;;;;;2.00;1.73;;;;;;;9.58;76.57;97120.00;5047990;28;20425;-68
2024/02/19 04:49:37;;;;;;;3.00;1.50;;;;;;;9.53;76.78;97120.13;5048007;28;20235;-69
2024/02/19 04:52:04;;;;;;;1.67;1.57;;;;;;;9.58;76.93;97121.75;5047993;28;20649;-68
2024/02/19 04:54:30;;;;;;;2.60;2.20;;;;;;;9.52;77.52;97125.41;5030105;28;20183;-69
2024/02/19 04:56:55;;;;;;;10.47;2.00;;;;;;;9.59;76.73;97131.31;5047807;28;20444;-69
2024/02/19 04:59:21;;;;;;;1.53;1.43;;;;;;;9.63;76.70;97128.56;5045807;28;20240;-67
2024/02/19 05:01:47;;;;;;;2.60;1.73;;;;;;;9.58;77.22;97142.72;5047466;28;20274;-68
2024/02/19 05:04:12;;;;;;;3.70;2.40;;;;;;;9.66;77.28;97135.47;5029248;28;20186;-68
2024/02/19 05:06:37;;;;;;;3.87;1.60;;;;;;;9.69;76.59;97135.41;5047649;28;20432;-67
2024/02/19 05:09:03;;;;;;;2.20;1.93;;;;;;;9.70;77.08;97135.34;5050427;28;20202;-69
2024/02/19 05:11:30;;;;;;;3.43;2.03;;;;;;;9.91;76.09;97139.13;5053817;28;20190;-68
2024/02/19 05:13:55;;;;;;;6.20;1.87;;;;;;;9.71;77.32;97133.63;5047065;28;20183;-68
2024/02/19 05:16:20;;;;;;;1.50;1.37;;;;;;;9.19;79.44;97151.63;5047142;28;20487;-68
2024/02/19 05:18:46;;;;;;;2.10;1.30;;;;;;;9.47;78.49;97154.38;5047116;28;20230;-68
2024/02/19 05:21:11;;;;;;;3.93;1.90;;;;;;;9.48;79.04;97147.34;5046961;28;20868;-68
2024/02/19 05:23:37;;;;;;;7.43;1.80;;;;;;;9.79;77.18;97142.09;5047471;28;20190;-69
2024/02/19 05:26:02;;;;;;;4.80;2.10;;;;;;;9.90;76.86;97134.78;5047096;28;20729;-67
2024/02/19 05:28:27;;;;;;;2.93;2.27;;;;;;;9.90;76.50;97120.84;5046507;28;20260;-67
2024/02/19 05:30:53;;;;;;;2.20;1.50;;;;;;;9.83;76.23;97121.91;5039500;28;20900;-70
2024/02/19 05:33:18;;;;;;;1.27;1.17;;;;;;;9.73;76.38;97119.56;5025119;28;20270;-66
2024/02/19 05:35:46;;;;;;;1.40;1.30;;;;;;;9.69;76.98;97110.06;5037586;28;20196;-68
2024/02/19 05:38:12;;;;;;;1.30;1.10;;;;;;;9.72;76.74;97104.72;5026860;28;20209;-69
2024/02/19 05:40:40;;;;;;;2.43;1.47;;;;;;;9.68;76.66;97113.56;5044434;28;20912;-69
2024/02/19 05:43:06;;;;;;;2.13;1.73;;;;;;;9.68;77.01;97110.09;5044570;28;20766;-69
2024/02/19 05:45:31;;;;;;;2.00;1.40;;;;;;;9.69;77.36;97114.44;5046850;28;20440;-69
2024/02/19 05:47:57;;;;;;;10.10;2.20;;;;;;;9.63;77.63;97117.25;5047165;28;20167;-68
2024/02/19 05:50:23;;;;;;;6.37;1.90;;;;;;;9.64;77.83;97121.59;5046714;28;20927;-68
2024/02/19 05:52:48;;;;;;;2.17;1.60;;;;;;;9.68;78.01;97138.91;5029016;28;20190;-68
2024/02/19 05:55:14;;;;;;;2.53;1.50;;;;;;;9.66;77.91;97138.09;5045445;28;20917;-68
2024/02/19 05:57:39;;;;;;;1.90;1.50;;;;;;;9.68;77.84;97136.31;5046575;28;20922;-68
2024/02/19 06:00:07;;;;;;;4.63;1.80;;;;;;;9.69;77.60;97131.03;5046174;28;20890;-68
2024/02/19 06:02:32;;;;;;;2.50;1.67;;;;;;;9.56;78.58;97134.88;5042388;28;20205;-69
2024/02/19 06:04:58;;;;;;;5.60;1.77;;;;;;;9.64;77.88;97135.53;5043673;28;20441;-67
2024/02/19 06:07:24;;;;;;;5.93;2.50;;;;;;;9.65;77.86;97137.25;5041020;28;20266;-69
2024/02/19 06:09:49;;;;;;;2.77;1.80;;;;;;;9.70;77.05;97139.75;5037752;28;20290;-68
2024/02/19 06:12:14;;;;;;;6.00;1.60;;;;;;;9.72;77.26;97143.19;5052767;28;21100;-69
2024/02/19 06:14:40;;;;;;;3.30;1.70;;;;;;;9.70;77.52;97145.84;5051409;28;20240;-68
2024/02/19 06:17:05;;;;;;;4.20;1.70;;;;;;;9.71;77.34;97149.34;5056133;28;20558;-68
2024/02/19 06:19:31;;;;;;;2.37;1.83;;;;;;;9.62;77.93;97153.06;5060181;28;20214;-68
2024/02/19 06:21:56;;;;;;;8.03;1.90;;;;;;;9.60;78.06;97154.03;5046769;28;20502;-69
2024/02/19 06:24:21;;;;;;;1.93;1.30;;;;;;;9.67;77.66;97160.81;5055923;28;20182;-68
2024/02/19 06:26:47;;;;;;;5.50;1.80;;;;;;;9.89;77.03;97163.66;5066650;28;20269;-68
2024/02/19 06:29:12;;;;;;;4.00;2.27;;;;;;;9.88;77.08;97170.69;5055851;28;20202;-68
2024/02/19 06:31:38;;;;;;;4.10;2.20;;;;;;;9.88;77.15;97169.81;5045710;28;20224;-68
2024/02/19 06:34:03;;;;;;;3.10;2.33;;;;;;;9.79;77.66;97170.94;5055059;28;20182;-68
2024/02/19 06:36:29;;;;;;;5.20;2.37;;;;;;;9.84;77.04;97165.56;5046430;28;20190;-67
2024/02/19 06:38:54;;;;;;;7.07;2.20;;;;;;;9.86;77.27;97163.75;5046465;28;21046;-69
2024/02/19 06:41:20;;;;;;;2.93;2.40;;;;;;;9.88;77.01;97175.91;5053826;28;20178;-70
2024/02/19 06:43:45;;;;;;;4.07;2.37;;;;;;;9.96;77.13;97173.91;5046947;28;20609;-69
2024/02/19 06:46:14;;;;;;;11.43;2.40;;;;;;;9.94;77.11;97181.00;5046140;28;20182;-69
2024/02/19 06:48:40;;;;;;;3.37;2.20;;;;;;;9.94;77.09;97175.75;5034913;28;20207;-68
2024/02/19 06:51:06;;;;;;;4.90;2.10;;;;;;;9.91;77.28;97173.19;5041567;28;20413;-68
2024/02/19 06:53:31;;;;;;;2.50;2.30;;;;;;;9.90;77.68;97176.75;5046201;28;20956;-68
2024/02/19 06:55:57;;;;;;;5.77;2.77;;;;;;;10.00;76.73;97166.00;5045587;28;20175;-69
2024/02/19 06:58:23;;;;;;;2.30;1.77;;;;;;;9.89;77.02;97176.78;5045320;28;20211;-68
2024/02/19 07:00:49;;;;;;;4.47;2.33;;;;;;;9.93;77.36;97160.91;5039700;28;20460;-68
2024/02/19 07:03:14;;;;;;;4.73;2.70;;;;;;;10.01;76.85;97170.31;5057478;28;20232;-68
2024/02/19 07:05:40;;;;;;;3.90;2.37;;;;;;;10.55;85.53;97169.56;5050410;28;20850;-67
2024/02/19 07:08:05;;;;;;;9.00;2.57;;;;;;;12.13;80.13;97176.44;5042782;28;20179;-72
2024/02/19 07:10:31;;;;;;;7.20;2.70;;;;;;;12.85;73.14;97163.09;5047395;28;20214;-71
2024/02/19 07:12:56;;;;;;;6.07;2.73;;;;;;;12.30;68.06;97171.41;5050089;28;20189;-71
2024/02/19 07:15:21;;;;;;;3.83;2.60;;;;;;;11.02;70.01;97182.94;5038311;28;20286;-71
2024/02/19 07:17:47;;;;;;;4.40;2.43;;;;;;;10.72;69.97;97192.66;5041160;28;20241;-67
2024/02/19 07:20:12;;;;;;;4.10;3.17;;;;;;;10.53;71.24;97190.63;5040144;28;20590;-66
2024/02/19 07:22:38;;;;;;;4.10;2.90;;;;;;;10.38;70.49;97201.59;5040570;28;20217;-67
2024/02/19 07:25:03;;;;;;;6.20;3.40;;;;;;;10.40;69.88;97207.66;5047273;28;20238;-69
2024/02/19 07:27:29;;;;;;;4.13;3.30;;;;;;;10.35;69.09;97207.78;5046931;28;20960;-67
2024/02/19 07:29:54;;;;;;;5.37;3.40;;;;;;;10.32;69.26;97205.28;5045954;28;20216;-68
2024/02/19 07:32:20;;;;;;;5.60;3.30;;;;;;;10.26;69.70;97213.28;5046657;28;20242;-68
2024/02/19 07:34:46;;;;;;;7.30;3.50;;;;;;;10.28;69.50;97222.00;5028812;28;20262;-68
2024/02/19 07:37:11;;;;;;;5.83;3.20;;;;;;;10.25;69.42;97224.69;5043519;28;20461;-68
2024/02/19 07:39:41;;;;;;;8.70;5.43;;;;;;;10.33;69.77;97230.59;5050734;28;20207;-67
2024/02/19 07:42:07;;;;;;;4.93;3.07;;;;;;;10.36;69.40;97234.88;5053178;28;20290;-69
2024/02/19 07:44:32;;;;;;;4.30;3.07;;;;;;;10.32;69.38;97239.38;5037526;28;20972;-68
2024/02/19 07:46:58;;;;;;;5.90;3.60;;;;;;;10.23;69.84;97237.00;5045228;28;20406;-67
2024/02/19 07:49:23;;;;;;;5.10;3.47;;;;;;;10.17;69.52;97243.25;5027334;28;20306;-68
2024/02/19 07:51:49;;;;;;;3.90;3.13;;;;;;;10.30;70.09;97237.69;5045236;28;20175;-69
2024/02/19 07:54:14;;;;;;;6.37;3.40;;;;;;;10.47;69.07;97242.44;5035447;28;20776;-68
2024/02/19 07:56:39;;;;;;;5.00;3.27;;;;;;;10.33;69.51;97234.97;5045484;28;21006;-69
2024/02/19 07:59:05;;;;;;;5.50;3.53;;;;;;;10.31;69.75;97242.88;5044087;28;20298;-68
2024/02/19 08:01:31;;;;;;;6.27;4.20;;;;;;;10.35;70.15;97248.91;5045051;28;20265;-69
2024/02/19 08:03:56;;;;;;;5.13;3.70;;;;;;;10.41;69.89;97242.63;5044846;28;20871;-69
2024/02/19 08:06:21;;;;;;;5.20;4.70;;;;;;;10.38;70.54;97252.28;5045123;28;20661;-69
2024/02/19 08:08:47;;;;;;;5.80;4.67;;;;;;;10.38;70.14;97248.81;5044752;28;20190;-68
2024/02/19 08:11:13;;;;;;;7.23;5.70;;;;;;;10.33;69.47;97248.09;5044563;28;20175;-69
2024/02/19 08:13:40;;;;;;;8.20;4.90;;;;;;;10.38;69.43;97261.94;5044571;28;20183;-69
2024/02/19 08:16:06;;;;;;;8.53;3.90;;;;;;;10.44;69.11;97253.91;5044408;28;20440;-69
2024/02/19 08:18:31;;;;;;;9.07;4.00;;;;;;;10.50;69.33;97263.34;5044420;28;20469;-68
2024/02/19 08:20:57;;;;;;;5.43;4.03;;;;;;;10.65;67.96;97262.88;5047577;28;20182;-67
2024/02/19 08:23:22;;;;;;;7.07;4.10;;;;;;;10.71;67.14;97261.84;5048612;28;20186;-67
2024/02/19 08:25:47;;;;;;;5.13;4.00;;;;;;;10.65;67.26;97262.88;5048838;28;20179;-69
2024/02/19 08:28:13;;;;;;;8.53;4.40;;;;;;;10.75;67.69;97273.97;5049704;28;20213;-68
2024/02/19 08:30:38;;;;;;;14.33;4.50;;;;;;;10.84;65.51;97273.66;5049780;28;20233;-69
2024/02/19 08:33:04;;;;;;;5.53;3.47;;;;;;;10.86;65.90;97276.25;5051279;28;20224;-68
2024/02/19 08:35:29;;;;;;;5.93;3.43;;;;;;;10.87;65.44;97265.72;5054771;28;20260;-68
2024/02/19 08:37:56;;;;;;;6.13;2.90;;;;;;;10.75;65.89;97271.34;5066048;28;20236;-68
2024/02/19 08:40:21;;;;;;;5.87;3.37;;;;;;;10.73;66.07;97281.88;5069100;28;20230;-69
2024/02/19 08:42:47;;;;;;;3.90;2.73;;;;;;;10.67;64.92;97275.97;5069312;28;20420;-70
2024/02/19 08:45:12;;;;;;;4.47;3.07;;;;;;;10.73;64.76;97273.16;5063071;28;20265;-69
2024/02/19 08:47:37;;;;;;;3.57;2.97;;;;;;;10.77;64.93;97275.66;5049327;28;20193;-69
2024/02/19 08:50:04;;;;;;;5.03;3.33;;;;;;;10.77;63.71;97282.63;5041724;28;20199;-70
2024/02/19 08:52:29;;;;;;;5.37;2.60;;;;;;;10.77;64.45;97282.63;5048227;28;20182;-70
2024/02/19 08:54:55;;;;;;;6.20;3.03;;;;;;;10.77;64.13;97274.75;5049658;28;20417;-69
2024/02/19 08:57:20;;;;;;;6.80;3.17;;;;;;;10.52;65.12;97293.03;5047828;28;20206;-68
2024/02/19 08:59:46;;;;;;;3.97;2.67;;;;;;;10.73;64.54;97297.63;5047594;28;20226;-67
2024/02/19 09:02:15;;;;;;;4.73;2.63;;;;;;;10.96;63.51;97293.44;5047674;28;20179;-70
2024/02/19 09:04:42;;;;;;;5.43;2.63;;;;;;;11.03;61.49;97294.97;5047951;28;20201;-68
2024/02/19 09:07:07;;;;;;;5.17;2.77;;;;;;;11.05;61.66;97292.28;5048284;28;20425;-69
2024/02/19 09:09:33;;;;;;;7.93;2.60;;;;;;;11.08;59.98;97295.69;5049588;28;20962;-68
2024/02/19 09:11:58;;;;;;;3.57;2.00;;;;;;;10.98;60.00;97310.00;5046843;28;20558;-68
2024/02/19 09:14:26;;;;;;;6.13;2.37;;;;;;;11.00;60.00;97323.97;5045507;28;20187;-68
2024/02/19 09:16:53;;;;;;;3.30;2.40;;;;;;;11.02;58.72;97315.13;5047168;28;20217;-69
2024/02/19 09:19:18;;;;;;;2.40;1.70;;;;;;;11.06;58.56;97315.91;5052598;28;20448;-68
2024/02/19 09:21:44;;;;;;;3.70;2.10;;;;;;;11.16;59.25;97316.47;5048535;28;21321;-68
2024/02/19 09:24:11;;;;;;;2.23;1.63;;;;;;;11.03;58.55;97313.34;5049450;28;20590;-69
2024/02/19 09:26:37;;;;;;;4.93;1.90;;;;;;;11.02;58.10;97309.00;5048992;28;20175;-68
2024/02/19 09:29:02;;;;;;;3.50;2.30;;;;;;;10.89;57.97;97318.16;5030556;28;20440;-69
2024/02/19 09:31:27;;;;;;;17.30;2.43;;;;;;;10.85;58.65;97321.81;5047258;28;20174;-69
2024/02/19 09:33:53;;;;;;;3.60;1.67;;;;;;;10.90;58.35;97320.75;5050536;28;20178;-68
2024/02/19 09:36:18;;;;;;;7.00;2.67;;;;;;;10.79;58.47;97323.72;5056796;28;20191;-69
2024/02/19 09:38:45;;;;;;;2.53;2.10;;;;;;;10.88;58.64;97325.19;5060482;28;20260;-72
2024/02/19 09:41:10;;;;;;;1.90;1.50;;;;;;;10.88;57.78;97321.72;5046030;28;20187;-68
2024/02/19 09:43:36;;;;;;;3.37;1.87;;;;;;;10.87;58.15;97336.63;5047075;28;20481;-68
2024/02/19 09:46:07;;;;;;;2.60;1.80;;;;;;;10.76;58.66;97342.16;5047272;28;20659;-68
2024/02/19 09:48:33;;;;;;;3.07;1.70;;;;;;;10.74;59.15;97335.25;5046820;28;20222;-68
2024/02/19 09:51:00;;;;;;;5.23;2.03;;;;;;;10.88;58.39;97348.81;5052600;28;20422;-69
2024/02/19 09:53:32;;;;;;;3.30;1.77;;;;;;;10.81;58.36;97350.75;5046664;28;20795;-69
2024/02/19 09:55:58;;;;;;;5.33;2.87;;;;;;;10.90;58.62;97357.53;5047116;28;20420;-67
2024/02/19 09:58:24;;;;;;;4.57;2.20;;;;;;;10.71;58.38;97351.94;5046691;28;20879;-67
2024/02/19 10:00:50;;;;;;;7.20;2.00;;;;;;;10.83;58.03;97349.88;5046563;28;20217;-69
2024/02/19 10:03:17;;;;;;;3.40;1.87;;;;;;;10.75;58.56;97358.84;5042322;28;20414;-67
2024/02/19 10:05:43;;;;;;;3.20;2.13;;;;;;;10.69;59.23;97361.63;5047537;28;20185;-68
2024/02/19 10:08:12;;;;;;;5.20;2.37;;;;;;;10.70;58.40;97355.50;5042067;28;20429;-67
2024/02/19 10:10:40;;;;;;;3.10;1.80;;;;;;;10.58;58.39;97355.81;5048633;28;20171;-68
2024/02/19 10:13:12;;;;;;;2.90;2.20;;;;;;;10.62;57.94;97360.09;5047511;28;20418;-69
2024/02/19 10:15:37;;;;;;;3.37;1.90;;;;;;;10.60;58.04;97354.88;5046329;28;20441;-69
2024/02/19 10:18:18;;;;;;;3.20;1.90;;;;;;;10.68;57.90;97356.44;5046741;28;20550;-69
2024/02/19 10:20:50;;;;;;;6.90;2.17;;;;;;;10.67;57.59;97354.72;5039866;28;20728;-67
2024/02/19 10:23:18;;;;;;;7.47;2.87;;;;;;;10.68;58.04;97354.69;5039116;28;20425;-67
2024/02/19 10:25:44;;;;;;;4.40;1.90;;;;;;;10.72;56.73;97353.66;5046614;28;20418;-68
2024/02/19 10:28:10;;;;;;;2.53;1.77;;;;;;;10.75;57.73;97348.34;5045867;28;20416;-69
2024/02/19 10:30:35;;;;;;;4.40;1.90;;;;;;;10.65;57.48;97357.38;5045621;28;20405;-68
2024/02/19 10:33:01;;;;;;;4.73;1.77;;;;;;;10.66;58.02;97355.63;5040278;28;20496;-68
2024/02/19 10:35:28;;;;;;;4.10;1.80;;;;;;;10.72;57.32;97355.44;5043872;28;20201;-68
2024/02/19 10:37:59;;;;;;;2.70;1.70;;;;;;;10.63;56.82;97359.19;5044190;28;20573;-69
2024/02/19 10:40:25;;;;;;;3.40;1.47;;;;;;;10.61;57.29;97355.75;5044295;28;20437;-67
2024/02/19 10:42:51;;;;;;;7.60;2.60;;;;;;;10.74;57.68;97358.88;5044663;28;20959;-68
2024/02/19 10:45:18;;;;;;;6.83;1.77;;;;;;;10.88;56.83;97353.22;5045565;28;20205;-69
2024/02/19 10:47:44;;;;;;;9.20;3.00;;;;;;;10.85;57.25;97364.69;5045472;28;20221;-68
2024/02/19 10:50:10;;;;;;;5.37;2.37;;;;;;;10.98;56.27;97365.16;5045225;28;20448;-69
2024/02/19 10:52:39;;;;;;;3.70;1.63;;;;;;;11.06;55.92;97368.44;5045181;28;20421;-69
2024/02/19 10:55:09;;;;;;;6.30;2.30;;;;;;;10.98;55.08;97359.91;5045892;28;20423;-69
2024/02/19 10:57:46;;;;;;;5.70;1.57;;;;;;;11.04;55.74;97358.88;5045052;28;20456;-68
2024/02/19 11:00:12;;;;;;;7.03;2.77;;;;;;;11.14;55.64;97353.28;5045209;28;20470;-66
2024/02/19 11:02:38;;;;;;;2.87;1.47;;;;;;;11.13;53.31;97366.47;5027062;28;20788;-70
2024/02/19 11:05:08;;;;;;;4.57;1.67;;;;;;;10.95;54.75;97371.38;5045275;28;20417;-68
2024/02/19 11:07:34;;;;;;;4.93;1.53;;;;;;;11.10;53.23;97358.69;5045038;28;20188;-68
2024/02/19 11:10:02;;;;;;;2.33;1.10;;;;;;;11.17;52.85;97362.84;5044486;28;20785;-68
2024/02/19 11:12:29;;;;;;;5.03;1.67;;;;;;;11.20;52.65;97362.75;5046559;28;20189;-69
2024/02/19 11:14:54;;;;;;;7.83;2.20;;;;;;;11.31;52.03;97362.41;5053184;28;20500;-69
2024/02/19 11:17:22;;;;;;;3.43;1.30;;;;;;;11.34;52.52;97360.56;5045918;28;20456;-67
2024/02/19 11:19:47;;;;;;;5.27;1.47;;;;;;;11.38;52.38;97364.78;5047283;28;20421;-68
2024/02/19 11:22:21;;;;;;;2.90;1.50;;;;;;;11.33;52.74;97358.81;5045556;28;20420;-69
2024/02/19 11:24:46;;;;;;;9.23;1.40;;;;;;;11.41;52.07;97358.59;5027081;28;20178;-68
2024/02/19 11:27:12;;;;;;;3.27;1.30;;;;;;;11.30;52.18;97358.06;5046636;28;20451;-68
2024/02/19 11:29:38;;;;;;;2.57;1.30;;;;;;;11.34;51.99;97341.28;5044422;28;20186;-67