Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:36;;;;;;;23.75;17.12;;;;;;;-0.57;81.62;100297.86;1797543;78;21183;-72
2021/04/05 00:04:07;;;;;;;26.70;17.92;;;;;;;-0.56;81.57;100294.26;1814810;78;21195;-74
2021/04/05 00:06:35;;;;;;;27.45;18.00;;;;;;;-0.54;81.54;100296.67;1813940;77;21116;-73
2021/04/05 00:09:06;;;;;;;25.65;17.23;;;;;;;-0.55;81.46;100291.94;1819625;77;21249;-71
2021/04/05 00:11:35;;;;;;;25.72;17.67;;;;;;;-0.55;81.35;100291.13;1816813;77;21365;-72
2021/04/05 00:14:04;;;;;;;26.73;18.87;;;;;;;-0.62;81.28;100289.77;1790737;79;21729;-73
2021/04/05 00:16:34;;;;;;;27.30;19.30;;;;;;;-0.68;81.25;100297.08;1822285;77;21181;-72
2021/04/05 00:19:03;;;;;;;25.97;18.45;;;;;;;-0.71;81.25;100294.84;1822986;77;21207;-72
2021/04/05 00:21:31;;;;;;;29.37;19.10;;;;;;;-0.74;81.21;100286.84;1818315;78;21152;-72
2021/04/05 00:24:01;;;;;;;25.32;17.82;;;;;;;-0.81;81.20;100287.29;1819944;77;21763;-74
2021/04/05 00:26:31;;;;;;;24.23;16.95;;;;;;;-0.88;81.23;100289.05;1818770;78;21136;-73
2021/04/05 00:29:00;;;;;;;25.43;17.82;;;;;;;-0.97;81.31;100273.94;1818276;77;21169;-72
2021/04/05 00:31:28;;;;;;;27.80;18.07;;;;;;;-1.01;81.43;100271.89;1814791;78;21135;-72
2021/04/05 00:33:56;;;;;;;24.43;17.10;;;;;;;-1.05;81.54;100274.08;1827515;77;21243;-72
2021/04/05 00:36:23;;;;;;;24.18;16.87;;;;;;;-1.07;81.66;100272.64;1820020;77;21376;-72
2021/04/05 00:38:51;;;;;;;22.52;16.75;;;;;;;-1.04;81.72;100267.02;1815851;77;21207;-72
2021/04/05 00:41:21;;;;;;;22.07;16.05;;;;;;;-1.01;81.73;100271.89;1827135;77;21184;-73
2021/04/05 00:43:49;;;;;;;19.75;15.48;;;;;;;-1.03;81.68;100268.13;1823316;77;21199;-73
2021/04/05 00:46:21;;;;;;;19.10;13.85;;;;;;;-1.15;81.64;100267.50;1816278;77;21152;-71
2021/04/05 00:48:50;;;;;;;18.92;14.28;;;;;;;-1.24;81.68;100263.71;1803056;78;21371;-71
2021/04/05 00:51:22;;;;;;;20.30;14.18;;;;;;;-1.29;81.74;100265.27;1805829;77;21229;-73
2021/04/05 00:53:51;;;;;;;17.45;13.75;;;;;;;-1.31;81.81;100259.41;1799784;77;21303;-72
2021/04/05 00:56:22;;;;;;;17.12;13.00;;;;;;;-1.29;81.80;100270.50;1808831;78;21176;-70
2021/04/05 00:58:50;;;;;;;17.27;13.83;;;;;;;-1.28;81.80;100259.85;1819674;77;21044;-72
2021/04/05 01:01:23;;;;;;;15.75;13.15;;;;;;;-1.28;81.78;100263.78;1805385;78;21360;-73
2021/04/05 01:03:51;;;;;;;17.92;13.60;;;;;;;-1.26;81.82;100263.58;1829441;77;21178;-73
2021/04/05 01:06:27;;;;;;;18.27;13.58;;;;;;;-1.30;81.80;100262.34;1816315;78;21591;-73
2021/04/05 01:08:55;;;;;;;18.17;14.33;;;;;;;-1.38;81.83;100259.34;1821431;77;21131;-73
2021/04/05 01:11:27;;;;;;;18.40;13.72;;;;;;;-1.48;81.92;100259.65;1823373;77;21158;-73
2021/04/05 01:13:55;;;;;;;19.30;14.58;;;;;;;-1.49;82.02;100255.89;1838152;77;21358;-73
2021/04/05 01:16:26;;;;;;;17.80;13.22;;;;;;;-1.52;82.11;100259.69;1805403;78;21204;-73
2021/04/05 01:18:56;;;;;;;16.70;13.25;;;;;;;-1.54;82.21;100259.08;1808798;78;21196;-73
2021/04/05 01:21:24;;;;;;;16.15;12.03;;;;;;;-1.60;82.24;100261.63;1827713;77;21428;-72
2021/04/05 01:23:52;;;;;;;16.95;13.30;;;;;;;-1.64;82.25;100255.14;1831577;77;21179;-72
2021/04/05 01:26:22;;;;;;;17.55;13.25;;;;;;;-1.70;82.34;100257.48;1825610;78;22368;-72
2021/04/05 01:28:51;;;;;;;16.05;13.65;;;;;;;-1.72;82.32;100254.22;1808166;77;21182;-72
2021/04/05 01:31:19;;;;;;;16.55;13.68;;;;;;;-1.77;82.33;100260.53;1804197;78;21179;-73
2021/04/05 01:33:48;;;;;;;17.90;14.03;;;;;;;-1.80;82.38;100247.80;1830829;77;21145;-72
2021/04/05 01:36:18;;;;;;;15.88;13.10;;;;;;;-1.81;82.39;100252.73;1786474;79;21678;-72
2021/04/05 01:38:48;;;;;;;15.80;13.50;;;;;;;-1.86;82.38;100256.39;1810458;77;21350;-72
2021/04/05 01:41:25;;;;;;;16.20;12.60;;;;;;;-1.85;82.46;100254.07;1812002;78;21190;-72
2021/04/05 01:43:54;;;;;;;17.98;14.35;;;;;;;-1.81;82.46;100253.20;1817686;78;21683;-72
2021/04/05 01:46:23;;;;;;;16.80;14.03;;;;;;;-1.86;82.44;100251.15;1823213;77;21915;-72
2021/04/05 01:48:53;;;;;;;16.85;13.05;;;;;;;-1.82;82.47;100249.78;1812520;78;21227;-73
2021/04/05 01:51:23;;;;;;;15.68;13.32;;;;;;;-1.77;82.45;100244.02;1814236;77;21367;-73
2021/04/05 01:53:52;;;;;;;17.25;13.13;;;;;;;-1.81;82.34;100246.66;1815590;77;21188;-73
2021/04/05 01:56:20;;;;;;;17.67;13.88;;;;;;;-1.84;82.36;100246.55;1811675;78;21199;-72
2021/04/05 01:58:50;;;;;;;16.87;13.48;;;;;;;-1.90;82.32;100235.50;1823149;77;21299;-72
2021/04/05 02:01:27;;;;;;;18.15;13.95;;;;;;;-1.98;82.16;100241.63;1820510;77;21629;-72
2021/04/05 02:03:55;;;;;;;21.25;14.55;;;;;;;-2.01;82.37;100235.95;1792270;78;21362;-72
2021/04/05 02:06:29;;;;;;;18.17;14.38;;;;;;;-2.07;82.33;100231.44;1843557;77;21179;-71
2021/04/05 02:08:58;;;;;;;18.07;14.23;;;;;;;-2.12;82.38;100232.81;1839282;77;21502;-72
2021/04/05 02:11:31;;;;;;;16.73;13.43;;;;;;;-2.14;82.37;100238.73;1821523;77;21203;-72
2021/04/05 02:14:03;;;;;;;17.77;13.80;;;;;;;-2.19;82.36;100229.30;1837239;77;21183;-71
2021/04/05 02:16:30;;;;;;;20.55;15.35;;;;;;;-2.22;82.37;100230.97;1798946;78;21365;-72
2021/04/05 02:19:00;;;;;;;19.27;13.62;;;;;;;-2.26;82.43;100233.64;1810402;77;21199;-72
2021/04/05 02:21:29;;;;;;;18.07;13.98;;;;;;;-2.28;82.41;100228.27;1839936;77;21133;-72
2021/04/05 02:24:04;;;;;;;18.90;14.53;;;;;;;-2.34;82.43;100225.87;1823779;77;21124;-71
2021/04/05 02:26:35;;;;;;;17.50;14.43;;;;;;;-2.36;82.50;100225.26;1782413;79;21247;-72
2021/04/05 02:29:05;;;;;;;17.27;14.18;;;;;;;-2.36;82.50;100225.26;1817570;77;21500;-72
2021/04/05 02:31:36;;;;;;;18.00;13.65;;;;;;;-2.39;82.52;100212.54;1821642;78;21635;-72
2021/04/05 02:34:06;;;;;;;18.55;14.40;;;;;;;-2.39;82.52;100212.54;1811972;77;21177;-73
2021/04/05 02:36:34;;;;;;;19.00;14.33;;;;;;;-2.42;82.51;100224.66;1816947;77;21151;-72
2021/04/05 02:39:11;;;;;;;17.27;13.58;;;;;;;-2.42;82.58;100225.97;1814169;77;21573;-73
2021/04/05 02:41:44;;;;;;;16.23;13.80;;;;;;;-2.40;82.53;100226.62;1805918;78;21192;-73
2021/04/05 02:44:14;;;;;;;18.75;14.38;;;;;;;-2.44;82.54;100222.22;1811942;77;21180;-73
2021/04/05 02:46:45;;;;;;;17.15;14.20;;;;;;;-2.44;82.54;100222.22;1845674;77;21635;-72
2021/04/05 02:49:15;;;;;;;15.72;14.00;;;;;;;-2.45;82.54;100215.87;1758368;77;21123;-72
2021/04/05 02:51:45;;;;;;;17.75;13.88;;;;;;;-2.46;82.56;100221.60;1810084;78;21187;-73
2021/04/05 02:54:13;;;;;;;16.48;13.80;;;;;;;-2.47;82.55;100213.92;1848127;77;21420;-72
2021/04/05 02:56:42;;;;;;;19.02;14.23;;;;;;;-2.47;82.56;100215.23;1816924;77;21136;-72
2021/04/05 02:59:11;;;;;;;16.93;14.07;;;;;;;-2.47;82.63;100211.30;1812912;77;21552;-72
2021/04/05 03:01:39;;;;;;;17.75;14.40;;;;;;;-2.47;82.63;100211.30;1810355;77;21113;-73
2021/04/05 03:04:07;;;;;;;18.57;14.58;;;;;;;-2.43;82.55;100216.52;1852503;76;21168;-72
2021/04/05 03:06:36;;;;;;;15.70;13.48;;;;;;;-2.42;82.48;100217.63;1797831;77;21316;-71
2021/04/05 03:09:06;;;;;;;17.30;13.48;;;;;;;-2.41;82.53;100215.81;1811261;77;21127;-71
2021/04/05 03:11:36;;;;;;;17.92;14.10;;;;;;;-2.42;82.52;100218.94;1806337;78;21200;-72
2021/04/05 03:14:07;;;;;;;17.30;13.80;;;;;;;-2.41;82.72;100211.89;1818242;77;21198;-72
2021/04/05 03:16:35;;;;;;;16.30;13.45;;;;;;;-2.41;82.72;100211.89;1822498;77;21104;-73
2021/04/05 03:19:03;;;;;;;16.55;13.83;;;;;;;-2.41;82.59;100217.13;1738531;77;21515;-73
2021/04/05 03:21:31;;;;;;;17.27;13.72;;;;;;;-2.37;82.62;100212.68;1846825;77;21179;-71
2021/04/05 03:24:01;;;;;;;18.17;14.50;;;;;;;-2.37;82.54;100206.61;1824770;77;21611;-72
2021/04/05 03:26:29;;;;;;;20.12;14.95;;;;;;;-2.40;82.58;100210.92;1791229;78;21438;-73
2021/04/05 03:28:58;;;;;;;19.65;15.23;;;;;;;-2.34;82.58;100206.75;1815531;77;21152;-73
2021/04/05 03:31:28;;;;;;;19.10;15.00;;;;;;;-2.41;82.67;100196.20;1819461;77;21384;-72
2021/04/05 03:34:16;;;;;;;21.02;15.75;;;;;;;-2.41;82.67;100196.20;1824172;78;21203;-72
2021/04/05 03:36:49;;;;;;;20.85;15.45;;;;;;;-2.40;82.65;100199.16;1811011;77;21160;-73
2021/04/05 03:39:17;;;;;;;20.90;16.07;;;;;;;-2.35;82.83;100190.25;1816303;78;21210;-72
2021/04/05 03:42:10;;;;;;;18.85;14.70;;;;;;;-2.35;82.83;100190.25;1823802;77;21801;-72
2021/04/05 03:44:58;;;;;;;19.27;14.47;;;;;;;-2.30;82.78;100186.61;1816492;78;21195;-72
2021/04/05 03:47:41;;;;;;;16.62;13.13;;;;;;;-2.30;82.78;100186.61;1806438;77;21179;-72
2021/04/05 03:50:19;;;;;;;18.25;14.03;;;;;;;-2.26;82.75;100191.78;1810609;78;21658;-71
2021/04/05 03:53:04;;;;;;;20.92;14.65;;;;;;;-2.25;82.83;100193.90;1816154;78;21136;-72
2021/04/05 03:55:33;;;;;;;19.48;14.78;;;;;;;-2.25;82.88;100187.36;1811410;77;21270;-72
2021/04/05 03:58:01;;;;;;;18.85;14.80;;;;;;;-2.20;82.98;100184.52;1811846;77;22365;-72
2021/04/05 04:00:30;;;;;;;18.02;13.25;;;;;;;-2.20;82.98;100184.52;1816038;77;21211;-72
2021/04/05 04:03:00;;;;;;;18.45;14.90;;;;;;;-2.17;83.17;100180.23;1818309;78;21143;-71
2021/04/05 04:05:42;;;;;;;19.05;14.40;;;;;;;-2.12;83.53;100188.33;1812986;78;21682;-70
2021/04/05 04:11:00;;;;;;;17.70;13.57;;;;;;;-1.71;83.48;100189.10;1834390;75;22792;-73
2021/04/05 04:13:28;;;;;;;17.80;14.03;;;;;;;-1.58;83.53;100187.59;1803429;77;21185;-73
2021/04/05 04:15:56;;;;;;;16.52;13.38;;;;;;;-1.44;83.51;100182.81;1840956;76;22280;-72
2021/04/05 04:18:25;;;;;;;17.98;13.58;;;;;;;-1.34;83.54;100185.92;1844723;77;21189;-72
2021/04/05 04:20:53;;;;;;;18.27;13.95;;;;;;;-1.26;83.60;100175.80;1775323;77;21181;-72
2021/04/05 04:23:21;;;;;;;17.98;14.65;;;;;;;-1.21;83.67;100174.24;1826492;77;21653;-72
2021/04/05 04:25:53;;;;;;;19.92;15.53;;;;;;;-1.11;83.76;100171.80;1846980;77;21156;-70
2021/04/05 04:28:21;;;;;;;19.55;15.43;;;;;;;-0.97;83.87;100177.45;1844233;76;21319;-73
2021/04/05 04:30:57;;;;;;;18.77;15.20;;;;;;;-0.83;83.96;100169.97;1817848;77;21205;-71
2021/04/05 04:33:27;;;;;;;18.42;15.08;;;;;;;-0.63;84.07;100165.35;1820480;76;21088;-72
2021/04/05 04:35:56;;;;;;;20.75;15.85;;;;;;;-0.42;84.15;100161.34;1818418;76;21184;-72
2021/04/05 04:38:26;;;;;;;17.10;14.45;;;;;;;-0.20;84.24;100167.78;1824749;77;21164;-73
2021/04/05 04:40:54;;;;;;;21.75;16.27;;;;;;;0.01;84.32;100159.80;1819138;76;21375;-72
2021/04/05 04:43:21;;;;;;;22.95;16.60;;;;;;;0.25;84.46;100152.37;1840226;75;21198;-73
2021/04/05 04:45:49;;;;;;;22.82;14.75;;;;;;;0.48;84.49;100154.12;1816100;77;21091;-72
2021/04/05 04:48:18;;;;;;;21.20;14.55;;;;;;;0.73;84.54;100156.18;1838035;77;21236;-73
2021/04/05 04:50:46;;;;;;;19.37;13.05;;;;;;;0.96;84.51;100161.03;1819484;77;21167;-72
2021/04/05 04:53:15;;;;;;;18.32;12.75;;;;;;;1.17;84.42;100149.75;1837697;77;21191;-72
2021/04/05 04:55:44;;;;;;;19.15;12.85;;;;;;;1.40;84.26;100145.35;1833776;75;21167;-72
2021/04/05 04:58:14;;;;;;;17.10;10.95;;;;;;;1.59;83.92;100138.42;1797134;77;21175;-73
2021/04/05 05:00:41;;;;;;;17.27;11.20;;;;;;;1.78;83.49;100138.56;1844799;75;21034;-73
2021/04/05 05:03:09;;;;;;;17.12;11.38;;;;;;;1.94;83.13;100135.93;1843938;75;21143;-73
2021/04/05 05:05:37;;;;;;;16.32;10.70;;;;;;;2.05;82.64;100128.19;1842324;75;21188;-72
2021/04/05 05:08:06;;;;;;;15.98;10.65;;;;;;;2.20;82.29;100123.13;1816011;77;21199;-72
2021/04/05 05:10:34;;;;;;;17.27;11.53;;;;;;;2.29;81.83;100121.85;1834390;75;21137;-73
2021/04/05 05:13:03;;;;;;;17.05;11.95;;;;;;;2.32;81.35;100129.34;1839452;75;21191;-72
2021/04/05 05:15:31;;;;;;;15.25;11.08;;;;;;;2.35;80.90;100120.48;1838533;75;21206;-71
2021/04/05 05:17:59;;;;;;;15.20;10.65;;;;;;;2.48;80.73;100110.36;1824505;77;21682;-72
2021/04/05 05:20:27;;;;;;;17.10;12.20;;;;;;;2.59;80.24;100118.08;1833222;75;21169;-72
2021/04/05 05:22:59;;;;;;;13.62;9.85;;;;;;;2.68;79.81;100117.31;1846112;75;21140;-72
2021/04/05 05:25:27;;;;;;;14.35;10.93;;;;;;;2.78;79.50;100118.43;1837390;75;21081;-72
2021/04/05 05:27:57;;;;;;;16.23;11.08;;;;;;;2.88;79.03;100120.58;1830259;75;21141;-72
2021/04/05 05:30:27;;;;;;;16.48;10.60;;;;;;;2.98;78.54;100118.25;1842117;75;21194;-73
2021/04/05 05:32:55;;;;;;;15.48;10.68;;;;;;;3.10;77.96;100122.83;1840707;75;21186;-72
2021/04/05 05:35:24;;;;;;;14.85;10.78;;;;;;;3.17;77.38;100123.56;1825875;77;21147;-72
2021/04/05 05:37:52;;;;;;;19.23;12.10;;;;;;;3.24;76.91;100126.41;1830701;77;21180;-72
2021/04/05 05:40:23;;;;;;;16.32;11.20;;;;;;;3.35;76.48;100124.87;1818801;77;21814;-72
2021/04/05 05:43:11;;;;;;;16.07;11.75;;;;;;;3.45;76.09;100115.92;1839625;75;21726;-72
2021/04/05 05:45:57;;;;;;;15.50;11.30;;;;;;;3.55;75.63;100110.64;1841908;77;21192;-72
2021/04/05 05:48:33;;;;;;;16.48;12.00;;;;;;;3.65;75.17;100100.36;1830687;75;21666;-72
2021/04/05 05:51:17;;;;;;;16.17;10.08;;;;;;;3.78;74.99;100098.86;1839072;75;21175;-73
2021/04/05 05:54:06;;;;;;;17.85;11.60;;;;;;;3.87;74.38;100096.73;1839028;75;21647;-72
2021/04/05 05:57:04;;;;;;;16.65;10.65;;;;;;;3.91;73.90;100098.69;1837232;75;21284;-71
2021/04/05 05:59:51;;;;;;;14.43;10.43;;;;;;;4.02;73.42;100092.38;1842126;75;21196;-72
2021/04/05 06:02:59;;;;;;;16.50;10.60;;;;;;;4.11;72.98;100091.80;1842441;75;21172;-71
2021/04/05 06:05:45;;;;;;;15.85;10.70;;;;;;;4.23;72.43;100090.52;1835917;75;21159;-72
2021/04/05 06:08:37;;;;;;;17.80;10.72;;;;;;;4.32;71.51;100086.53;1842818;77;21169;-72
2021/04/05 06:11:56;;;;;;;16.25;11.48;;;;;;;4.40;71.06;100082.73;1841031;75;21378;-72
2021/04/05 06:14:51;;;;;;;19.48;11.08;;;;;;;4.44;70.81;100078.11;1838382;75;21645;-72
2021/04/05 06:18:01;;;;;;;14.55;10.13;;;;;;;4.58;70.54;100080.53;1833617;77;21107;-72
2021/04/05 06:20:58;;;;;;;14.55;10.20;;;;;;;4.70;70.11;100074.71;1808306;77;21108;-72
2021/04/05 06:23:49;;;;;;;14.60;9.73;;;;;;;4.91;69.47;100066.20;1837879;75;22709;-72
2021/04/05 06:26:41;;;;;;;16.25;10.48;;;;;;;4.93;69.22;100067.28;1817148;77;21200;-73
2021/04/05 06:41:24;;;;;;;13.43;8.80;;;;;;;6.13;66.25;100052.95;1807543;77;22861;-72
2021/04/05 06:44:26;;;;;;;15.38;9.90;;;;;;;6.21;65.42;100057.84;1794090;79;21208;-72
2021/04/05 06:47:30;;;;;;;;;;;;;;;6.28;64.93;100058.48;1794216;78;21140;-73
2021/04/05 06:50:34;;;;;;;10.88;7.90;;;;;;;6.32;64.24;100060.96;1788978;78;20944;-74
2021/04/05 06:53:43;;;;;;;11.93;8.13;;;;;;;6.39;64.21;100054.17;1790508;79;21137;-73
2021/04/05 06:56:32;;;;;;;11.33;7.92;;;;;;;6.56;63.83;100049.65;1777545;79;28025;-75
2021/04/05 06:59:27;;;;;;;9.35;6.22;;;;;;;6.65;62.85;100050.85;1786912;78;21183;-75
2021/04/05 07:02:15;;;;;;;8.38;5.58;;;;;;;6.73;61.99;100054.41;1795459;77;21471;-74
2021/04/05 07:05:06;;;;;;;8.98;4.78;;;;;;;6.83;60.64;100056.94;1772623;79;21863;-75
2021/04/05 07:07:58;;;;;;;7.83;5.05;;;;;;;6.88;59.65;100050.34;1788171;79;21132;-74
2021/04/05 07:10:30;;;;;;;7.70;5.30;;;;;;;6.94;58.16;100048.05;1788471;78;21187;-78
2021/04/05 07:13:08;;;;;;;8.90;5.37;;;;;;;6.90;57.83;100047.73;1781261;79;21173;-73
2021/04/05 07:16:24;;;;;;;8.23;5.35;;;;;;;6.92;58.47;100048.84;1786728;78;21466;-77
2021/04/05 07:19:19;;;;;;;7.72;5.17;;;;;;;6.97;58.09;100051.02;1788091;79;21188;-74
2021/04/05 07:22:23;;;;;;;7.33;4.60;;;;;;;7.04;58.16;100041.54;1777422;79;21160;-74
2021/04/05 07:25:06;;;;;;;9.65;4.50;;;;;;;7.16;57.74;100044.09;1758145;79;21211;-73
2021/04/05 07:28:09;;;;;;;7.08;4.67;;;;;;;7.26;57.33;100038.38;1781874;78;21188;-74
2021/04/05 07:31:04;;;;;;;;;;;;;;;7.42;57.13;100028.73;1740042;79;21775;-73
2021/04/05 07:33:41;;;;;;;6.28;4.08;;;;;;;7.55;56.23;100031.53;1730347;81;21371;-74
2021/04/05 07:36:33;;;;;;;6.65;3.98;;;;;;;7.69;56.07;100018.11;1730296;81;21224;-73
2021/04/05 07:39:33;;;;;;;7.83;4.57;;;;;;;7.93;55.97;100009.32;1827787;76;22715;-72
2021/04/05 07:42:35;;;;;;;5.92;3.77;;;;;;;8.06;55.42;100009.94;1803040;77;21790;-73
2021/04/05 07:45:27;;;;;;;7.92;4.28;;;;;;;8.23;54.46;100002.11;1808372;77;21471;-72
2021/04/05 07:48:26;;;;;;;;;;;;;;;8.35;53.73;99997.92;1806214;78;21632;-73
2021/04/05 07:51:22;;;;;;;7.08;3.70;;;;;;;8.46;52.91;99997.52;1731689;80;20381;-72
2021/04/05 07:54:07;;;;;;;6.30;3.80;;;;;;;8.58;51.06;99993.31;1731683;79;22879;-72
2021/04/05 07:57:14;;;;;;;8.50;3.87;;;;;;;8.56;50.70;99994.91;1713277;82;21145;-75
2021/04/05 08:00:10;;;;;;;6.62;3.65;;;;;;;8.61;50.45;99988.27;1724283;81;22244;-73
2021/04/05 08:02:45;;;;;;;6.20;3.83;;;;;;;8.67;49.70;99977.13;1721299;80;21181;-73
2021/04/05 08:05:42;;;;;;;5.92;3.67;;;;;;;8.78;49.15;99979.31;1713831;81;21189;-74
2021/04/05 08:08:24;;;;;;;5.92;3.50;;;;;;;8.84;49.35;99973.75;1720298;81;21698;-76
2021/04/05 08:11:23;;;;;;;;;;;;;;;8.99;49.42;99963.70;1707988;82;21657;-74
2021/04/05 08:14:17;;;;;;;5.95;3.33;;;;;;;9.22;49.45;99961.12;1692603;83;22384;-73
2021/04/05 08:17:09;;;;;;;5.42;3.70;;;;;;;9.51;48.79;99949.45;1673600;84;21241;-71
2021/04/05 08:20:05;;;;;;;6.12;3.50;;;;;;;9.78;48.38;99950.55;1668493;84;21095;-73
2021/04/05 08:22:52;;;;;;;6.45;3.80;;;;;;;9.99;47.60;99945.20;1691154;83;21213;-73
2021/04/05 08:25:41;;;;;;;5.75;3.30;;;;;;;10.07;46.62;99943.34;1681322;84;21535;-73
2021/04/05 08:28:35;;;;;;;5.15;3.20;;;;;;;10.02;46.65;99930.79;1671273;84;21297;-74
2021/04/05 08:31:40;;;;;;;4.90;3.20;;;;;;;10.03;46.67;99932.37;1705711;82;21619;-73
2021/04/05 08:34:17;;;;;;;6.75;3.50;;;;;;;10.06;46.08;99927.05;1694956;83;21199;-72
2021/04/05 08:37:05;;;;;;;5.25;3.20;;;;;;;9.98;45.85;99923.06;1706272;82;21102;-73
2021/04/05 08:39:38;;;;;;;4.75;3.02;;;;;;;9.98;45.85;99919.06;1704066;82;21240;-73
2021/04/05 08:42:38;;;;;;;6.95;3.00;;;;;;;10.04;45.74;99915.86;1703368;82;21676;-73
2021/04/05 08:45:21;;;;;;;5.00;2.85;;;;;;;10.14;45.57;99915.05;1705044;81;21184;-73
2021/04/05 08:47:58;;;;;;;5.95;2.87;;;;;;;10.21;44.95;99907.56;1672400;84;21223;-72
2021/04/05 08:50:26;;;;;;;4.70;2.73;;;;;;;10.28;45.05;99910.23;1672380;84;21253;-73
2021/04/05 08:52:54;;;;;;;5.28;2.62;;;;;;;10.38;44.92;99904.07;1679646;83;22252;-74
2021/04/05 08:55:26;;;;;;;5.42;3.30;;;;;;;10.45;44.52;99906.45;1725236;82;21340;-72
2021/04/05 08:58:07;;;;;;;5.08;3.10;;;;;;;10.39;43.30;99896.86;1713710;82;28398;-73
2021/04/05 09:00:40;;;;;;;5.05;2.77;;;;;;;10.26;43.33;99887.55;1692817;83;21221;-73
2021/04/05 09:03:11;;;;;;;4.00;2.30;;;;;;;10.27;43.37;99886.50;1738918;81;21176;-73
2021/04/05 09:05:43;;;;;;;5.17;2.83;;;;;;;10.34;42.74;99880.33;1688735;83;21430;-73
2021/04/05 09:08:12;;;;;;;6.20;3.23;;;;;;;10.42;42.72;99877.09;1714295;81;21510;-73
2021/04/05 09:10:51;;;;;;;5.10;2.37;;;;;;;10.43;42.04;99877.38;1697758;83;21305;-73
2021/04/05 09:13:26;;;;;;;5.77;2.60;;;;;;;10.34;41.01;99868.32;1736706;81;21797;-73
2021/04/05 09:16:26;;;;;;;4.53;1.90;;;;;;;10.38;41.47;99865.91;1685548;83;21961;-72
2021/04/05 09:19:32;;;;;;;4.03;1.90;;;;;;;10.47;40.30;99857.60;1713702;82;21753;-73
2021/04/05 09:22:50;;;;;;;3.13;1.93;;;;;;;10.30;40.42;99858.73;1696822;83;21378;-73
2021/04/05 09:25:49;;;;;;;3.77;1.87;;;;;;;10.18;40.23;99853.39;1732322;81;21433;-73
2021/04/05 09:28:34;;;;;;;3.62;1.90;;;;;;;10.05;41.02;99852.88;1688797;83;21489;-73
2021/04/05 09:31:32;;;;;;;3.30;2.03;;;;;;;9.99;41.07;99848.62;1715772;82;21146;-73
2021/04/05 09:34:25;;;;;;;3.60;1.87;;;;;;;10.09;40.72;99839.25;1821151;76;22894;-74
2021/04/05 09:37:24;;;;;;;3.63;1.77;;;;;;;10.12;40.79;99841.13;1810813;77;21170;-73
2021/04/05 09:40:17;;;;;;;4.07;1.67;;;;;;;10.13;39.58;99846.18;1803958;77;21269;-73
2021/04/05 09:43:23;;;;;;;5.43;2.30;;;;;;;10.17;38.95;99843.77;1812350;77;21361;-72
2021/04/05 09:46:12;;;;;;;3.83;2.00;;;;;;;10.27;38.32;99823.77;1804032;79;21394;-73
2021/04/05 09:49:01;;;;;;;4.40;2.17;;;;;;;10.22;37.83;99825.87;1816854;77;21941;-74
2021/04/05 09:51:50;;;;;;;3.45;1.98;;;;;;;10.06;38.48;99826.45;1808540;77;21852;-73
2021/04/05 09:54:37;;;;;;;4.05;2.27;;;;;;;9.99;39.11;99823.81;1801219;77;21369;-72
2021/04/05 09:57:09;;;;;;;3.55;2.00;;;;;;;9.92;39.28;99826.77;1812177;77;21131;-73
2021/04/05 09:59:57;;;;;;;5.00;2.22;;;;;;;9.88;39.16;99827.59;1808915;77;21135;-73
2021/04/05 10:02:38;;;;;;;4.42;2.30;;;;;;;9.85;38.46;99829.71;1815125;77;21171;-74
2021/04/05 10:05:07;;;;;;;4.87;2.08;;;;;;;9.80;38.10;99823.58;1811716;77;21705;-73
2021/04/05 10:07:40;;;;;;;;;;;;;;;9.62;38.23;99822.28;1788176;78;21164;-73
2021/04/05 10:10:11;;;;;;;4.25;2.10;;;;;;;9.54;38.53;99824.97;1812522;77;20275;-72
2021/04/05 10:12:40;;;;;;;3.55;2.15;;;;;;;9.58;38.97;99820.69;1795370;77;21131;-72
2021/04/05 10:15:15;;;;;;;4.10;2.05;;;;;;;9.66;38.83;99806.00;1811718;77;21202;-73
2021/04/05 10:17:48;;;;;;;4.45;2.22;;;;;;;9.74;38.80;99812.14;1799424;79;21143;-73
2021/04/05 10:20:16;;;;;;;3.65;2.00;;;;;;;9.82;38.48;99807.58;1802259;77;21367;-72
2021/04/05 10:22:45;;;;;;;4.40;2.40;;;;;;;9.92;38.68;99808.09;1786475;79;21645;-74
2021/04/05 10:25:15;;;;;;;4.62;2.55;;;;;;;9.99;38.25;99803.27;1803465;77;21553;-73
2021/04/05 10:27:43;;;;;;;4.20;2.50;;;;;;;9.95;37.38;99794.21;1799089;77;21171;-73
2021/04/05 10:30:15;;;;;;;4.05;2.10;;;;;;;9.89;38.15;99795.30;1809612;77;21159;-73
2021/04/05 10:32:43;;;;;;;4.40;2.10;;;;;;;9.91;38.11;99787.83;1813906;78;21372;-73
2021/04/05 10:35:13;;;;;;;4.70;2.20;;;;;;;9.95;37.94;99778.75;1810444;77;21198;-73
2021/04/05 10:37:45;;;;;;;3.80;2.30;;;;;;;10.01;38.04;99782.46;1783190;79;28792;-72
2021/04/05 10:40:15;;;;;;;3.35;1.90;;;;;;;10.06;37.99;99782.43;1807755;77;21186;-73
2021/04/05 10:42:48;;;;;;;5.90;2.77;;;;;;;10.12;38.13;99773.88;1808977;77;21130;-73
2021/04/05 10:45:24;;;;;;;5.10;2.00;;;;;;;10.19;38.08;99774.38;1802471;77;22361;-73
2021/04/05 10:48:19;;;;;;;4.30;2.10;;;;;;;10.20;37.55;99777.84;1803716;77;21593;-73
2021/04/05 10:50:58;;;;;;;4.40;1.97;;;;;;;10.17;37.54;99769.05;1806174;79;21195;-71
2021/04/05 10:53:27;;;;;;;4.70;2.20;;;;;;;10.17;37.12;99769.05;1805523;77;21367;-73
2021/04/05 10:56:02;;;;;;;5.40;2.40;;;;;;;10.09;37.19;99769.08;1804724;77;21638;-73
2021/04/05 10:58:34;;;;;;;4.62;3.08;;;;;;;9.98;36.78;99764.87;1811364;77;21861;-73
2021/04/05 11:01:05;;;;;;;3.67;1.90;;;;;;;9.86;35.98;99766.49;1809546;77;21159;-73
2021/04/05 11:03:33;;;;;;;3.10;1.90;;;;;;;9.67;34.56;99760.14;1783731;79;21218;-72
2021/04/05 11:06:07;;;;;;;4.47;2.27;;;;;;;9.51;34.04;99755.36;1775637;79;21188;-72
2021/04/05 11:08:35;;;;;;;3.07;1.30;;;;;;;9.40;34.47;99753.25;1778141;79;21365;-74
2021/04/05 11:11:08;;;;;;;2.40;1.10;;;;;;;9.44;33.82;99756.17;1798422;79;21378;-74
2021/04/05 11:13:38;;;;;;;2.50;1.40;;;;;;;9.46;34.16;99746.05;1810679;78;21253;-72
2021/04/05 11:16:16;;;;;;;2.50;1.40;;;;;;;9.55;34.53;99740.45;1808695;77;21123;-73
2021/04/05 11:18:49;;;;;;;3.30;1.73;;;;;;;9.70;34.46;99738.27;1803007;77;21190;-72
2021/04/05 11:21:20;;;;;;;3.83;1.97;;;;;;;9.78;34.75;99737.73;1803342;77;21890;-73
2021/04/05 11:23:50;;;;;;;3.17;1.77;;;;;;;9.82;34.12;99730.77;1807571;77;21363;-73
2021/04/05 11:26:28;;;;;;;2.60;1.40;;;;;;;9.83;34.71;99728.36;1801312;77;21214;-72
2021/04/05 11:28:58;;;;;;;2.60;1.30;;;;;;;9.96;34.67;99722.98;1813447;77;21776;-73
2021/04/05 11:31:27;;;;;;;2.72;1.40;;;;;;;10.13;34.54;99714.63;1814516;77;21648;-74
2021/04/05 11:33:57;;;;;;;3.80;1.30;;;;;;;10.27;33.78;99725.02;1820726;77;21300;-73
2021/04/05 11:36:51;;;;;;;2.27;1.10;;;;;;;10.41;33.28;99713.98;1809221;77;21371;-72
2021/04/05 11:39:24;;;;;;;2.20;1.00;;;;;;;10.50;32.74;99718.22;1815321;77;21438;-73
2021/04/05 11:41:54;;;;;;;2.72;1.55;;;;;;;10.60;31.47;99720.03;1805921;77;21422;-72
2021/04/05 11:44:25;;;;;;;3.03;1.40;;;;;;;10.62;31.75;99712.52;1810960;77;21788;-73
2021/04/05 11:46:53;;;;;;;2.40;1.37;;;;;;;10.68;30.36;99700.73;1811518;77;21847;-73
2021/04/05 11:49:21;;;;;;;3.40;1.40;;;;;;;10.62;31.20;99697.28;1790479;78;21428;-72
2021/04/05 11:51:58;;;;;;;2.70;1.37;;;;;;;10.61;31.43;99698.91;1778598;78;21453;-73
2021/04/05 11:54:42;;;;;;;2.53;1.33;;;;;;;10.65;31.02;99699.95;1791313;77;21387;-72
2021/04/05 11:57:13;;;;;;;3.47;1.40;;;;;;;10.61;31.90;99689.02;1807721;77;21233;-72
2021/04/05 11:59:48;;;;;;;2.60;1.40;;;;;;;10.70;32.06;99683.36;1796833;77;21331;-73
2021/04/05 12:02:24;;;;;;;2.80;1.40;;;;;;;10.84;31.58;99687.52;1808325;77;21961;-74
2021/04/05 12:05:14;;;;;;;3.20;1.50;;;;;;;10.95;31.63;99672.98;1799484;77;22754;-74
2021/04/05 12:07:46;;;;;;;4.27;2.37;;;;;;;11.10;31.63;99677.41;1783518;78;21207;-75
2021/04/05 12:10:28;;;;;;;4.30;2.08;;;;;;;11.37;32.70;99672.06;1776482;78;21459;-72
2021/04/05 12:13:18;;;;;;;4.40;2.30;;;;;;;11.59;32.52;99662.20;1781358;78;21164;-73
2021/04/05 12:15:52;;;;;;;5.33;2.50;;;;;;;11.73;31.79;99665.23;1764557;78;21195;-75
2021/04/05 12:18:23;;;;;;;3.93;2.10;;;;;;;11.63;32.28;99654.66;1759051;80;21178;-75
2021/04/05 12:21:12;;;;;;;3.83;2.20;;;;;;;11.60;32.71;99649.08;1758610;80;21442;-74
2021/04/05 12:23:41;;;;;;;3.80;2.10;;;;;;;11.56;32.91;99638.70;1744658;80;21449;-75
2021/04/05 12:26:10;;;;;;;3.73;2.00;;;;;;;11.28;32.41;99647.81;1775506;78;22843;-74