Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:01;;;;;;;12.90;2.20;;;18.50;99.90;;;;;;5052380;28;20171;-71
2021/03/14 00:03:30;;;;;;;9.13;2.03;;;18.50;99.90;;;;;;5052573;28;20187;-68
2021/03/14 00:05:59;;;;;;;13.10;1.70;;;18.50;99.90;;;;;;5053514;28;20691;-70
2021/03/14 00:08:29;;;;;;;10.27;1.80;;;18.40;99.90;;;;;;5053266;28;20641;-68
2021/03/14 00:11:03;;;;;;;11.03;2.50;;;18.40;99.90;;;;;;5053474;28;20187;-68
2021/03/14 00:13:33;;;;;;;12.33;2.30;;;18.40;99.90;;;;;;5054275;28;20214;-71
2021/03/14 00:16:02;;;;;;;14.20;2.10;;;18.40;99.90;;;;;;5067459;28;20236;-70
2021/03/14 00:18:32;;;;;;;16.67;2.63;;;18.50;99.90;;;;;;5060504;28;20255;-69
2021/03/14 00:21:00;;;;;;;29.27;4.60;;;18.40;99.90;;;;;;5051568;28;20179;-69
2021/03/14 00:23:28;;;;;;;16.33;2.83;;;18.50;99.90;;;;;;5050967;28;20544;-69
2021/03/14 00:25:56;;;;;;;22.70;3.73;;;18.40;99.90;;;;;;5039203;28;20219;-70
2021/03/14 00:28:24;;;;;;;18.03;2.97;;;18.50;99.90;;;;;;5052970;28;20235;-69
2021/03/14 00:30:52;;;;;;;31.50;4.53;;;18.50;99.90;;;;;;5051990;28;20626;-71
2021/03/14 00:33:20;;;;;;;24.63;3.47;;;18.50;99.90;;;;;;5049469;28;20562;-68
2021/03/14 00:35:47;;;;;;;18.00;2.53;;;18.50;99.90;;;;;;5051289;28;20224;-69
2021/03/14 00:38:15;;;;;;;22.93;3.50;;;18.50;99.90;;;;;;5050982;28;20188;-70
2021/03/14 00:40:42;;;;;;;14.10;2.10;;;18.30;99.90;;;;;;5049285;28;20305;-70
2021/03/14 00:43:10;;;;;;;21.30;3.07;;;18.20;99.90;;;;;;5047571;28;20198;-70
2021/03/14 00:45:39;;;;;;;25.93;3.97;;;18.20;99.90;;;;;;5051545;28;20183;-70
2021/03/14 00:48:07;;;;;;;23.40;3.47;;;18.20;99.90;;;;;;5050618;28;20300;-70
2021/03/14 00:50:41;;;;;;;23.40;2.93;;;18.40;99.90;;;;;;5050014;28;20190;-71
2021/03/14 00:53:08;;;;;;;16.37;3.37;;;18.30;99.90;;;;;;5051541;28;20588;-68
2021/03/14 00:55:36;;;;;;;17.47;3.33;;;18.20;99.90;;;;;;5052768;28;20179;-70
2021/03/14 00:58:05;;;;;;;21.10;3.10;;;18.10;99.90;;;;;;5051504;28;20188;-70
2021/03/14 01:00:33;;;;;;;20.57;2.40;;;18.10;99.90;;;;;;5051889;28;20207;-71
2021/03/14 01:03:00;;;;;;;16.80;2.37;;;18.00;99.90;;;;;;5051140;28;20228;-70
2021/03/14 01:05:28;;;;;;;16.20;2.63;;;18.00;99.90;;;;;;5052044;28;20677;-72
2021/03/14 01:07:55;;;;;;;14.10;2.83;;;18.10;99.90;;;;;;5048454;28;20653;-72
2021/03/14 01:10:23;;;;;;;19.53;2.53;;;18.10;99.90;;;;;;5052538;28;20194;-70
2021/03/14 01:12:50;;;;;;;21.13;2.77;;;18.10;99.90;;;;;;5046609;28;20681;-70
2021/03/14 01:15:18;;;;;;;18.63;2.67;;;18.20;99.90;;;;;;5050112;28;20180;-68
2021/03/14 01:17:46;;;;;;;20.50;2.97;;;18.20;99.90;;;;;;5047048;28;20211;-70
2021/03/14 01:20:16;;;;;;;17.83;3.17;;;18.20;99.90;;;;;;5049387;28;20664;-71
2021/03/14 01:22:44;;;;;;;22.30;3.30;;;18.20;99.90;;;;;;5051188;28;20190;-71
2021/03/14 01:25:13;;;;;;;22.07;3.27;;;18.20;99.90;;;;;;5050696;28;20183;-71
2021/03/14 01:27:50;;;;;;;12.87;2.40;;;18.10;99.90;;;;;;5050929;28;20633;-69
2021/03/14 01:30:20;;;;;;;19.77;3.30;;;18.00;99.90;;;;;;5050227;28;20182;-69
2021/03/14 01:32:48;;;;;;;22.93;3.10;;;17.90;99.90;;;;;;5051141;28;20224;-71
2021/03/14 01:35:17;;;;;;;16.53;2.83;;;18.00;99.90;;;;;;5050197;28;20186;-70
2021/03/14 01:37:46;;;;;;;19.37;3.30;;;18.10;99.90;;;;;;5051192;28;20194;-70
2021/03/14 01:40:18;;;;;;;23.07;3.43;;;18.00;99.90;;;;;;5048760;28;20270;-71
2021/03/14 01:42:47;;;;;;;27.23;3.20;;;18.00;99.90;;;;;;5047806;28;20207;-69
2021/03/14 01:45:16;;;;;;;18.57;3.77;;;18.00;99.90;;;;;;5050621;28;20729;-68
2021/03/14 01:47:45;;;;;;;22.57;2.53;;;17.90;99.90;;;;;;5051077;28;20187;-69
2021/03/14 01:50:14;;;;;;;17.90;2.77;;;17.80;99.90;;;;;;5048442;28;20192;-69
2021/03/14 01:52:42;;;;;;;21.23;2.97;;;17.90;99.90;;;;;;5050194;28;20204;-69
2021/03/14 01:55:10;;;;;;;19.57;3.23;;;17.90;99.90;;;;;;5046389;28;20184;-70
2021/03/14 01:57:38;;;;;;;13.00;2.33;;;18.00;99.90;;;;;;5049179;28;20737;-71
2021/03/14 02:00:09;;;;;;;15.10;2.60;;;18.00;99.90;;;;;;5046730;28;20187;-71
2021/03/14 02:02:37;;;;;;;13.33;2.73;;;18.10;99.90;;;;;;5047421;28;20188;-69
2021/03/14 02:05:06;;;;;;;20.07;3.27;;;18.20;99.90;;;;;;5050283;28;20187;-69
2021/03/14 02:07:34;;;;;;;10.67;2.27;;;18.30;99.90;;;;;;5040026;28;20198;-70
2021/03/14 02:10:03;;;;;;;12.73;2.03;;;18.30;99.90;;;;;;5049434;28;20796;-70
2021/03/14 02:12:37;;;;;;;23.80;2.80;;;18.30;99.90;;;;;;5052408;28;20226;-71
2021/03/14 02:15:06;;;;;;;17.60;2.90;;;18.30;99.90;;;;;;5051166;28;20529;-71
2021/03/14 02:17:36;;;;;;;18.57;3.13;;;18.30;99.90;;;;;;5054443;28;20188;-71
2021/03/14 02:20:16;;;;;;;17.57;2.37;;;18.20;99.90;;;;;;5052630;28;20183;-69
2021/03/14 02:22:46;;;;;;;19.43;3.47;;;18.00;99.90;;;;;;5049481;28;20183;-69
2021/03/14 02:25:26;;;;;;;22.30;3.87;;;17.80;99.90;;;;;;5053625;28;20194;-70
2021/03/14 02:27:54;;;;;;;19.50;2.60;;;17.80;99.90;;;;;;5052671;28;20230;-70
2021/03/14 02:30:23;;;;;;;17.23;3.23;;;17.80;99.90;;;;;;5054281;28;20191;-69
2021/03/14 02:32:52;;;;;;;21.17;3.20;;;17.80;99.90;;;;;;5053224;28;20222;-70
2021/03/14 02:35:21;;;;;;;17.67;3.50;;;17.80;99.90;;;;;;5053800;28;20190;-69
2021/03/14 02:37:49;;;;;;;10.70;2.20;;;17.80;99.90;;;;;;5053031;28;20728;-72
2021/03/14 02:40:19;;;;;;;12.30;2.83;;;17.90;99.90;;;;;;5052154;28;20186;-70
2021/03/14 02:42:48;;;;;;;15.80;3.10;;;17.90;99.90;;;;;;5053368;28;20202;-69
2021/03/14 02:45:17;;;;;;;22.30;3.23;;;17.90;99.90;;;;;;5053978;28;20179;-69
2021/03/14 02:47:45;;;;;;;15.60;2.90;;;17.90;99.90;;;;;;5054349;28;20264;-69
2021/03/14 02:50:20;;;;;;;18.40;2.33;;;17.80;99.90;;;;;;5052704;28;20669;-70
2021/03/14 02:52:48;;;;;;;15.43;2.43;;;17.80;99.90;;;;;;5052800;28;20215;-69
2021/03/14 02:55:18;;;;;;;14.53;3.03;;;17.70;99.90;;;;;;5053709;28;20698;-69
2021/03/14 02:57:46;;;;;;;15.87;3.33;;;17.70;99.90;;;;;;5053743;28;20641;-69
2021/03/14 03:00:17;;;;;;;18.60;3.27;;;17.70;99.90;;;;;;5053199;28;20179;-69
2021/03/14 03:02:48;;;;;;;14.73;2.53;;;17.70;99.90;;;;;;5053811;28;20179;-69
2021/03/14 03:05:16;;;;;;;13.47;2.70;;;17.80;99.90;;;;;;5054644;28;20579;-70
2021/03/14 03:07:46;;;;;;;13.50;3.13;;;17.80;99.90;;;;;;5046595;28;20527;-69
2021/03/14 03:10:15;;;;;;;12.40;2.80;;;17.90;99.90;;;;;;5053682;28;20754;-72
2021/03/14 03:12:44;;;;;;;15.90;2.30;;;17.90;99.90;;;;;;5048911;28;20204;-71
2021/03/14 03:15:14;;;;;;;12.07;2.37;;;17.90;99.90;;;;;;5051434;28;20184;-70
2021/03/14 03:17:43;;;;;;;9.30;2.47;;;17.90;99.90;;;;;;5056639;28;20264;-70
2021/03/14 03:20:12;;;;;;;14.30;2.90;;;17.90;99.90;;;;;;5055671;28;20194;-71
2021/03/14 03:22:39;;;;;;;17.13;2.70;;;18.00;99.90;;;;;;5063965;28;20203;-69
2021/03/14 03:25:08;;;;;;;20.90;3.03;;;17.90;99.90;;;;;;5073377;28;20189;-70
2021/03/14 03:27:39;;;;;;;11.70;2.97;;;17.90;99.90;;;;;;5064711;28;20253;-69
2021/03/14 03:30:10;;;;;;;10.20;1.87;;;17.90;99.90;;;;;;5064881;28;20202;-70
2021/03/14 03:32:37;;;;;;;17.67;2.87;;;17.90;99.90;;;;;;5060192;28;20211;-69
2021/03/14 03:35:07;;;;;;;11.13;2.03;;;17.80;99.90;;;;;;5055239;28;20588;-71
2021/03/14 03:37:35;;;;;;;14.80;2.57;;;17.70;99.90;;;;;;5062374;28;20174;-69
2021/03/14 03:40:07;;;;;;;10.83;2.50;;;17.80;99.90;;;;;;5060108;28;20207;-69
2021/03/14 03:42:46;;;;;;;21.73;2.90;;;17.80;99.90;;;;;;5061598;28;20178;-68
2021/03/14 03:45:14;;;;;;;8.20;2.10;;;17.70;99.90;;;;;;5048459;28;20194;-70
2021/03/14 03:47:43;;;;;;;12.20;2.20;;;17.70;99.90;;;;;;5054948;28;20183;-71
2021/03/14 03:50:14;;;;;;;13.00;2.17;;;17.60;99.90;;;;;;5053948;28;20176;-70
2021/03/14 03:52:44;;;;;;;14.47;2.50;;;17.50;99.90;;;;;;5054429;28;20219;-68
2021/03/14 03:55:13;;;;;;;13.27;2.27;;;17.60;99.90;;;;;;5054215;28;20282;-70
2021/03/14 03:57:42;;;;;;;9.03;1.90;;;17.50;99.90;;;;;;5053889;28;20724;-71
2021/03/14 04:00:13;;;;;;;18.67;3.40;;;17.50;99.90;;;;;;5053020;28;20211;-70
2021/03/14 04:02:42;;;;;;;9.57;2.37;;;17.50;99.90;;;;;;5051824;28;20263;-70
2021/03/14 04:05:12;;;;;;;12.77;2.53;;;17.50;99.90;;;;;;5053335;28;20191;-69
2021/03/14 04:07:42;;;;;;;12.70;2.47;;;17.40;99.90;;;;;;5058398;28;20190;-70
2021/03/14 04:10:18;;;;;;;18.53;2.27;;;17.40;99.90;;;;;;5065742;28;20546;-69
2021/03/14 04:12:48;;;;;;;13.93;2.53;;;17.40;99.90;;;;;;5073147;28;20634;-69
2021/03/14 04:15:19;;;;;;;10.10;2.17;;;17.30;99.90;;;;;;5073635;28;20701;-71
2021/03/14 04:17:48;;;;;;;12.33;2.30;;;17.40;99.90;;;;;;5074308;28;20182;-71
2021/03/14 04:20:20;;;;;;;11.30;2.20;;;17.30;99.90;;;;;;5055540;28;20248;-70
2021/03/14 04:22:52;;;;;;;9.27;2.33;;;17.20;99.90;;;;;;5074128;28;20585;-70
2021/03/14 04:25:21;;;;;;;17.50;2.43;;;17.20;99.90;;;;;;5074550;28;20190;-70
2021/03/14 04:27:50;;;;;;;10.47;2.73;;;17.20;99.90;;;;;;5074541;28;20714;-69
2021/03/14 04:30:21;;;;;;;20.57;2.93;;;17.10;99.90;;;;;;5073913;28;20695;-68
2021/03/14 04:32:49;;;;;;;11.83;1.97;;;17.10;99.90;;;;;;5072952;28;20407;-69
2021/03/14 04:35:17;;;;;;;12.37;2.60;;;17.00;99.90;;;;;;5073782;28;20177;-69
2021/03/14 04:37:44;;;;;;;16.07;2.60;;;17.00;99.90;;;;;;5074150;28;20208;-69
2021/03/14 04:40:17;;;;;;;17.00;2.43;;;16.80;99.90;;;;;;5073820;28;20186;-70
2021/03/14 04:42:48;;;;;;;17.67;3.43;;;16.70;99.90;;;;;;5074104;28;20585;-70
2021/03/14 04:45:16;;;;;;;17.73;2.30;;;16.70;99.90;;;;;;5073979;28;20519;-71
2021/03/14 04:47:45;;;;;;;20.50;3.37;;;16.60;99.90;;;;;;5074095;28;20702;-70
2021/03/14 04:50:15;;;;;;;16.30;2.73;;;16.70;99.90;;;;;;5059921;28;20717;-71
2021/03/14 04:52:47;;;;;;;14.70;2.90;;;16.60;99.90;;;;;;5061502;28;20217;-71
2021/03/14 04:55:20;;;;;;;11.60;2.73;;;16.50;99.90;;;;;;5073532;28;20202;-69
2021/03/14 04:57:48;;;;;;;17.87;3.23;;;16.50;99.90;;;;;;5073295;28;20184;-71
2021/03/14 05:00:18;;;;;;;17.63;2.90;;;16.50;99.90;;;;;;5066598;28;20194;-71
2021/03/14 05:02:51;;;;;;;11.73;2.07;;;16.40;99.90;;;;;;5056074;28;20189;-70
2021/03/14 05:05:20;;;;;;;13.00;2.13;;;16.30;99.90;;;;;;5068873;28;20518;-70
2021/03/14 05:07:48;;;;;;;16.37;2.50;;;16.30;99.90;;;;;;5070230;28;20211;-72
2021/03/14 05:10:19;;;;;;;18.07;2.93;;;16.40;99.90;;;;;;5072031;28;20200;-71
2021/03/14 05:12:48;;;;;;;15.93;2.93;;;16.40;99.90;;;;;;5071849;28;20212;-70
2021/03/14 05:15:17;;;;;;;24.03;2.50;;;16.40;99.90;;;;;;5072499;28;20656;-70
2021/03/14 05:17:47;;;;;;;15.10;3.00;;;16.40;99.90;;;;;;5072597;28;20182;-71
2021/03/14 05:20:20;;;;;;;15.10;2.63;;;16.40;99.90;;;;;;5056844;28;20181;-69
2021/03/14 05:22:50;;;;;;;18.00;2.23;;;16.30;99.90;;;;;;5071895;28;20512;-70
2021/03/14 05:25:19;;;;;;;13.60;2.50;;;16.30;99.90;;;;;;5066430;28;20178;-69
2021/03/14 05:27:52;;;;;;;15.93;2.37;;;16.30;99.90;;;;;;5072426;28;20226;-70
2021/03/14 05:30:31;;;;;;;17.37;3.77;;;16.30;99.90;;;;;;5072404;28;20190;-69
2021/03/14 05:32:59;;;;;;;11.77;1.83;;;16.20;99.90;;;;;;5072208;28;20220;-70
2021/03/14 05:35:29;;;;;;;10.30;2.53;;;16.20;99.90;;;;;;5072148;28;20175;-69
2021/03/14 05:37:58;;;;;;;10.70;2.13;;;16.20;99.90;;;;;;5070780;28;20652;-69
2021/03/14 05:40:27;;;;;;;7.40;2.50;;;16.20;99.90;;;;;;5065220;28;20183;-69
2021/03/14 05:42:56;;;;;;;16.30;2.50;;;16.10;99.90;;;;;;5065850;28;20191;-70
2021/03/14 05:45:24;;;;;;;8.67;2.03;;;16.10;99.90;;;;;;5054750;28;20189;-71
2021/03/14 05:47:51;;;;;;;16.37;2.60;;;16.00;99.90;;;;;;5056265;28;20181;-70
2021/03/14 05:50:22;;;;;;;14.00;2.63;;;16.00;99.90;;;;;;5055501;28;20181;-69
2021/03/14 05:52:51;;;;;;;9.60;1.50;;;15.90;99.90;;;;;;5055962;28;20211;-68
2021/03/14 05:55:27;;;;;;;9.17;1.90;;;15.90;99.90;;;;;;5056296;28;20202;-70
2021/03/14 05:57:57;;;;;;;12.17;2.20;;;15.80;99.90;;;;;;5056197;28;20176;-70
2021/03/14 06:00:30;;;;;;;8.97;2.00;;;15.90;99.90;;;;;;5056121;28;20203;-68
2021/03/14 06:02:59;;;;;;;11.47;2.40;;;15.80;99.90;;;;;;5055747;28;20567;-71
2021/03/14 06:05:28;;;;;;;9.07;2.63;;;15.80;99.90;;;;;;5055734;28;20229;-71
2021/03/14 06:07:57;;;;;;;8.07;1.87;;;15.80;99.90;;;;;;5055988;28;20541;-69
2021/03/14 06:10:25;;;;;;;19.27;3.53;;;15.90;99.90;;;;;;5055845;28;20183;-69
2021/03/14 06:12:53;;;;;;;11.33;2.30;;;15.90;99.90;;;;;;5055298;28;20207;-70
2021/03/14 06:15:20;;;;;;;15.10;2.37;;;15.80;99.90;;;;;;5055592;28;20191;-68
2021/03/14 06:17:49;;;;;;;18.50;3.70;;;15.90;99.90;;;;;;5055743;28;20180;-69
2021/03/14 06:20:41;;;;;;;12.03;2.07;;;15.90;99.90;;;;;;5055549;28;20592;-70
2021/03/14 06:23:12;;;;;;;20.17;2.97;;;15.90;99.90;;;;;;5055491;28;20188;-69
2021/03/14 06:25:41;;;;;;;9.57;2.33;;;16.00;99.90;;;;;;5054304;28;20186;-71
2021/03/14 06:28:09;;;;;;;11.97;2.63;;;16.00;99.90;;;;;;5055399;28;20238;-69
2021/03/14 06:30:37;;;;;;;13.90;2.83;;;16.00;99.90;;;;;;5055729;28;20164;-71
2021/03/14 06:33:16;;;;;;;11.57;2.93;;;16.00;99.90;;;;;;5055360;28;20200;-70
2021/03/14 06:35:47;;;;;;;10.00;2.20;;;16.00;99.90;;;;;;5055268;28;20237;-72
2021/03/14 06:38:29;;;;;;;12.00;1.90;;;16.00;99.90;;;;;;5055399;28;20168;-69
2021/03/14 06:41:06;;;;;;;12.47;2.17;;;15.90;99.90;;;;;;5054611;28;20179;-69
2021/03/14 06:43:58;;;;;;;9.43;2.13;;;15.80;99.90;;;;;;5055286;28;20176;-68
2021/03/14 06:46:34;;;;;;;5.83;2.10;;;15.80;99.90;;;;;;5051952;28;20188;-69
2021/03/14 06:49:09;;;;;;;10.83;2.23;;;15.80;99.90;;;;;;5054371;28;20175;-69
2021/03/14 06:51:51;;;;;;;12.47;3.27;;;15.80;99.90;;;;;;5054754;28;20235;-68
2021/03/14 06:54:20;;;;;;;13.63;2.67;;;15.80;99.90;;;;;;5055085;28;20219;-69
2021/03/14 06:57:13;;;;;;;12.43;2.47;;;15.90;99.90;;;;;;5052498;28;20188;-69
2021/03/14 06:59:42;;;;;;;14.20;3.33;;;15.80;99.90;;;;;;5054949;28;20176;-68
2021/03/14 07:02:12;;;;;;;7.20;2.20;;;15.70;99.90;;;;;;5055024;28;20170;-68
2021/03/14 07:04:48;;;;;;;18.83;3.50;;;15.60;99.90;;;;;;5052125;28;20237;-68
2021/03/14 07:07:29;;;;;;;16.40;2.87;;;15.60;99.90;;;;;;5054562;28;20225;-68
2021/03/14 07:10:09;;;;;;;12.63;2.87;;;15.60;99.90;;;;;;5053339;28;20642;-68
2021/03/14 07:12:45;;;;;;;10.97;2.20;;;15.60;99.90;;;;;;5054514;28;20238;-68
2021/03/14 07:15:18;;;;;;;11.53;2.53;;;15.60;99.90;;;;;;5054697;28;20210;-68
2021/03/14 07:17:56;;;;;;;11.43;2.30;;;15.60;99.90;;;;;;5054693;28;20662;-68
2021/03/14 07:20:29;;;;;;;15.33;2.77;;;15.60;99.90;;;;;;5052929;28;20176;-68
2021/03/14 07:23:00;;;;;;;11.57;3.20;;;15.50;99.90;;;;;;5054353;28;20716;-70
2021/03/14 07:25:29;;;;;;;10.97;3.10;;;15.40;99.90;;;;;;5054527;28;20225;-69
2021/03/14 07:27:57;;;;;;;18.90;3.03;;;15.40;99.90;;;;;;5054435;28;20525;-68
2021/03/14 07:30:27;;;;;;;10.63;2.57;;;15.40;99.90;;;;;;5053700;28;20230;-70
2021/03/14 07:32:55;;;;;;;12.20;2.40;;;15.40;99.90;;;;;;5055011;28;20317;-68
2021/03/14 07:35:24;;;;;;;11.83;2.67;;;15.40;99.90;;;;;;5054755;28;20569;-70
2021/03/14 07:37:54;;;;;;;15.10;2.87;;;15.30;99.90;;;;;;5054913;28;20195;-69
2021/03/14 07:40:26;;;;;;;13.80;3.03;;;15.30;99.90;;;;;;5054838;28;20226;-69
2021/03/14 07:42:58;;;;;;;10.33;2.70;;;15.30;99.90;;;;;;5054891;28;20188;-69
2021/03/14 07:45:27;;;;;;;12.63;3.00;;;15.20;99.90;;;;;;5054751;28;20205;-69
2021/03/14 07:47:56;;;;;;;13.70;2.97;;;15.20;99.90;;;;;;5054904;28;20179;-69
2021/03/14 07:50:30;;;;;;;18.33;2.90;;;15.20;99.90;;;;;;5047396;28;20215;-68
2021/03/14 07:53:18;;;;;;;15.10;3.60;;;15.20;99.90;;;;;;5043686;28;20563;-68
2021/03/14 07:55:56;;;;;;;16.37;3.40;;;15.20;99.90;;;;;;5054623;28;20177;-68
2021/03/14 07:58:24;;;;;;;15.10;3.10;;;15.20;99.90;;;;;;5049693;28;20184;-68
2021/03/14 08:00:52;;;;;;;15.73;3.00;;;15.20;99.90;;;;;;5054589;28;20175;-69
2021/03/14 08:03:37;;;;;;;13.07;3.00;;;15.20;99.90;;;;;;5054462;28;20223;-68
2021/03/14 08:06:04;;;;;;;16.93;3.17;;;15.10;99.90;;;;;;5052230;28;20181;-68
2021/03/14 08:08:32;;;;;;;13.80;3.50;;;15.10;99.90;;;;;;5051782;28;20198;-70
2021/03/14 08:10:59;;;;;;;22.20;4.83;;;15.10;99.90;;;;;;5053237;28;20245;-67
2021/03/14 08:13:46;;;;;;;15.20;3.10;;;15.20;99.90;;;;;;5053248;28;20257;-67
2021/03/14 08:16:15;;;;;;;12.60;3.00;;;15.20;99.90;;;;;;5053373;28;20203;-71
2021/03/14 08:18:52;;;;;;;28.33;4.30;;;15.20;99.90;;;;;;5047457;28;20260;-70
2021/03/14 08:21:22;;;;;;;23.83;3.37;;;15.10;99.90;;;;;;5050469;28;20187;-68
2021/03/14 08:23:54;;;;;;;15.63;3.23;;;15.10;99.90;;;;;;5052900;28;20180;-68
2021/03/14 08:26:25;;;;;;;16.50;2.43;;;15.20;99.90;;;;;;5051880;28;20187;-68
2021/03/14 08:29:09;;;;;;;14.50;2.83;;;15.20;99.90;;;;;;5089112;27;20590;-67
2021/03/14 08:31:53;;;;;;;12.20;3.00;;;15.20;99.90;;;;;;5083552;28;20247;-67
2021/03/14 08:34:26;;;;;;;14.47;3.03;;;15.20;99.90;;;;;;5084709;28;20272;-68
2021/03/14 08:36:56;;;;;;;12.13;3.40;;;15.20;99.90;;;;;;5081003;28;20509;-67
2021/03/14 08:39:23;;;;;;;23.23;3.63;;;15.20;99.90;;;;;;5088332;28;20190;-69
2021/03/14 08:42:00;;;;;;;16.47;3.63;;;15.20;99.90;;;;;;5089745;28;20187;-68
2021/03/14 08:44:40;;;;;;;18.03;3.30;;;15.10;99.90;;;;;;5086513;28;20189;-67
2021/03/14 08:47:07;;;;;;;14.57;3.03;;;15.20;99.90;;;;;;5081383;28;20213;-68
2021/03/14 08:49:35;;;;;;;15.00;3.20;;;15.20;99.90;;;;;;5089251;28;20319;-68
2021/03/14 08:52:04;;;;;;;18.20;3.73;;;15.20;99.90;;;;;;5088199;28;20204;-69
2021/03/14 08:54:43;;;;;;;20.80;3.63;;;15.30;99.90;;;;;;5087514;28;20188;-69
2021/03/14 08:57:15;;;;;;;16.63;3.83;;;15.30;99.90;;;;;;5070266;28;20239;-68
2021/03/14 08:59:51;;;;;;;18.50;3.13;;;15.30;99.90;;;;;;5068714;28;20171;-68
2021/03/14 09:02:25;;;;;;;15.53;2.97;;;15.30;99.90;;;;;;5075787;28;20175;-69
2021/03/14 09:04:54;;;;;;;22.13;3.07;;;15.40;99.90;;;;;;5080705;28;20182;-68
2021/03/14 09:07:22;;;;;;;16.10;3.67;;;15.50;99.90;;;;;;5075001;28;20202;-68
2021/03/14 09:09:49;;;;;;;17.17;3.93;;;15.50;99.90;;;;;;5074240;28;20187;-67
2021/03/14 09:12:19;;;;;;;18.27;3.60;;;15.50;99.90;;;;;;5087412;28;20254;-68
2021/03/14 09:14:49;;;;;;;17.70;3.33;;;15.50;99.90;;;;;;5088140;28;20190;-68
2021/03/14 09:17:19;;;;;;;14.60;2.30;;;15.50;99.90;;;;;;5089062;28;20180;-70
2021/03/14 09:19:55;;;;;;;16.87;3.57;;;15.40;99.90;;;;;;5081827;28;20186;-68
2021/03/14 09:22:32;;;;;;;12.70;2.47;;;15.50;99.90;;;;;;5087702;28;20179;-68
2021/03/14 09:25:04;;;;;;;18.07;3.70;;;15.40;99.90;;;;;;5088267;28;20695;-68
2021/03/14 09:27:34;;;;;;;19.20;4.40;;;15.50;99.90;;;;;;5088699;28;20234;-68
2021/03/14 09:30:11;;;;;;;14.20;3.30;;;15.40;99.90;;;;;;5088002;28;20186;-69
2021/03/14 09:32:48;;;;;;;14.73;2.83;;;15.50;99.90;;;;;;5087362;28;20784;-69
2021/03/14 09:35:31;;;;;;;14.67;3.43;;;15.50;99.90;;;;;;5088483;28;20636;-68
2021/03/14 09:38:00;;;;;;;20.20;3.37;;;15.50;99.90;;;;;;5079367;28;20661;-69
2021/03/14 09:40:43;;;;;;;17.60;2.80;;;15.60;99.90;;;;;;5074610;28;20187;-68
2021/03/14 09:43:26;;;;;;;21.70;3.20;;;15.60;99.90;;;;;;5074412;28;20183;-68
2021/03/14 09:45:59;;;;;;;16.73;3.13;;;15.70;99.90;;;;;;5070966;28;20199;-69
2021/03/14 09:48:28;;;;;;;12.37;2.53;;;15.70;99.90;;;;;;5074688;28;20216;-68
2021/03/14 09:51:02;;;;;;;15.60;3.20;;;15.70;99.90;;;;;;5074269;28;20183;-68
2021/03/14 09:53:32;;;;;;;14.00;2.60;;;15.80;99.90;;;;;;5074485;28;20191;-68
2021/03/14 09:56:01;;;;;;;13.73;2.70;;;15.80;99.90;;;;;;5067580;28;20397;-70
2021/03/14 09:58:30;;;;;;;16.23;3.00;;;15.80;99.90;;;;;;5074546;28;20533;-69
2021/03/14 10:00:59;;;;;;;17.57;2.70;;;15.80;99.90;;;;;;5072707;28;20288;-68
2021/03/14 10:03:32;;;;;;;14.37;2.70;;;15.80;99.90;;;;;;5073178;28;20193;-70
2021/03/14 10:06:02;;;;;;;11.93;3.10;;;15.80;99.90;;;;;;5074607;28;20182;-69
2021/03/14 10:08:35;;;;;;;9.90;2.07;;;15.80;99.90;;;;;;5072581;28;20671;-71
2021/03/14 10:11:10;;;;;;;26.43;3.37;;;15.90;99.90;;;;;;5074333;28;20684;-71
2021/03/14 10:13:37;;;;;;;15.13;2.50;;;15.90;99.90;;;;;;5074412;28;20353;-70
2021/03/14 10:16:10;;;;;;;13.57;3.03;;;15.90;99.90;;;;;;5073163;28;20185;-71
2021/03/14 10:18:37;;;;;;;21.60;3.00;;;15.90;99.90;;;;;;5073925;28;20656;-69
2021/03/14 10:21:26;;;;;;;16.63;2.80;;;15.90;99.90;;;;;;5071294;28;20210;-71
2021/03/14 10:24:12;;;;;;;10.07;2.73;;;15.90;99.90;;;;;;5072172;28;20183;-72
2021/03/14 10:27:03;;;;;;;13.27;2.07;;;15.90;99.90;;;;;;5073794;28;20172;-72
2021/03/14 10:29:38;;;;;;;15.37;2.60;;;15.90;99.90;;;;;;5073337;28;20176;-72
2021/03/14 10:32:19;;;;;;;12.60;2.23;;;16.00;99.90;;;;;;5070352;28;20655;-72
2021/03/14 10:35:05;;;;;;;15.37;2.67;;;16.00;99.90;;;;;;5073978;28;20177;-72
2021/03/14 10:37:34;;;;;;;19.43;3.27;;;16.00;99.90;;;;;;5073650;28;20186;-71
2021/03/14 10:40:14;;;;;;;21.07;2.97;;;16.00;99.90;;;;;;5073338;28;20626;-70
2021/03/14 10:42:44;;;;;;;16.13;2.07;;;16.00;99.90;;;;;;5073699;28;20204;-70
2021/03/14 10:45:23;;;;;;;16.90;2.80;;;16.00;99.90;;;;;;5073130;28;20191;-72
2021/03/14 10:48:06;;;;;;;16.47;2.23;;;16.00;99.90;;;;;;5072852;28;20303;-70
2021/03/14 10:50:35;;;;;;;14.47;2.43;;;16.00;99.90;;;;;;5071387;28;20182;-69
2021/03/14 10:53:14;;;;;;;18.30;2.87;;;16.00;99.90;;;;;;5073504;28;20191;-69
2021/03/14 10:55:43;;;;;;;20.40;2.33;;;16.00;99.90;;;;;;5073449;28;20183;-68
2021/03/14 10:58:18;;;;;;;11.83;2.20;;;16.10;99.90;;;;;;5071531;28;20654;-69
2021/03/14 11:00:52;;;;;;;11.40;3.13;;;16.10;99.90;;;;;;5073091;28;20547;-68
2021/03/14 11:03:36;;;;;;;11.73;2.80;;;16.00;99.90;;;;;;5073148;28;20552;-69
2021/03/14 11:06:28;;;;;;;8.87;2.43;;;16.00;99.90;;;;;;5073082;28;20703;-70
2021/03/14 11:09:08;;;;;;;12.73;2.33;;;15.90;99.90;;;;;;5067753;28;20278;-69
2021/03/14 11:11:44;;;;;;;10.80;2.60;;;15.80;99.90;;;;;;5061652;28;20642;-71
2021/03/14 11:14:38;;;;;;;18.03;3.90;;;15.80;99.90;;;;;;5061214;28;20186;-70
2021/03/14 11:17:28;;;;;;;11.70;2.60;;;15.70;99.90;;;;;;5058385;28;20730;-70
2021/03/14 11:19:56;;;;;;;9.87;2.00;;;15.70;99.90;;;;;;5070960;28;20646;-70
2021/03/14 11:22:24;;;;;;;13.53;1.97;;;15.70;99.90;;;;;;5071913;28;20310;-70
2021/03/14 11:24:52;;;;;;;15.27;2.73;;;15.70;99.90;;;;;;5071554;28;20238;-70
2021/03/14 11:27:19;;;;;;;10.00;2.03;;;15.70;99.90;;;;;;5070811;28;20267;-70
2021/03/14 11:29:47;;;;;;;18.53;2.27;;;15.70;99.90;;;;;;5072866;28;20266;-70
2021/03/14 11:32:14;;;;;;;7.63;2.00;;;15.60;99.90;;;;;;5073294;28;20187;-70
2021/03/14 11:34:43;;;;;;;9.53;2.63;;;15.60;99.90;;;;;;5072336;28;20710;-69
2021/03/14 11:37:11;;;;;;;19.67;2.10;;;15.60;99.90;;;;;;5070921;28;20642;-70
2021/03/14 11:39:39;;;;;;;17.90;2.60;;;15.60;99.90;;;;;;5071963;28;20638;-71
2021/03/14 11:42:09;;;;;;;16.30;2.43;;;15.60;99.90;;;;;;5057562;28;20179;-70
2021/03/14 11:44:36;;;;;;;8.43;1.67;;;15.60;99.90;;;;;;5071229;28;20191;-71
2021/03/14 11:47:05;;;;;;;12.07;2.13;;;15.60;99.90;;;;;;5072767;28;20199;-70
2021/03/14 11:49:32;;;;;;;9.90;2.30;;;15.60;99.90;;;;;;5071339;28;20187;-70
2021/03/14 11:51:59;;;;;;;9.70;1.93;;;15.60;99.90;;;;;;5072063;28;20176;-71
2021/03/14 11:54:27;;;;;;;12.03;2.20;;;15.70;99.90;;;;;;5071384;28;20650;-72
2021/03/14 11:56:54;;;;;;;13.60;1.97;;;15.60;99.90;;;;;;5072150;28;20668;-71
2021/03/14 11:59:21;;;;;;;19.27;3.07;;;15.60;99.90;;;;;;5072480;28;20175;-71
2021/03/14 12:01:50;;;;;;;11.80;2.20;;;15.60;99.90;;;;;;5072406;28;20207;-70
2021/03/14 12:04:18;;;;;;;17.30;2.27;;;15.60;99.90;;;;;;5072157;28;20180;-72
2021/03/14 12:06:46;;;;;;;9.47;1.77;;;15.70;99.90;;;;;;5071339;28;20175;-71
2021/03/14 12:09:14;;;;;;;12.03;1.97;;;15.70;99.90;;;;;;5063262;28;20195;-70
2021/03/14 12:11:42;;;;;;;8.17;2.10;;;15.70;99.90;;;;;;5071124;28;20243;-72
2021/03/14 12:14:09;;;;;;;8.20;2.03;;;15.60;99.90;;;;;;5078888;28;20190;-72
2021/03/14 12:16:37;;;;;;;12.27;2.03;;;15.60;99.90;;;;;;5079414;28;20175;-71
2021/03/14 12:19:05;;;;;;;12.57;2.07;;;15.70;99.90;;;;;;5072446;28;20653;-73
2021/03/14 12:21:32;;;;;;;5.87;1.63;;;15.70;99.90;;;;;;5069844;28;20175;-72
2021/03/14 12:23:59;;;;;;;10.80;2.40;;;15.70;99.90;;;;;;5063131;28;20262;-72
2021/03/14 12:26:27;;;;;;;9.90;1.80;;;15.60;99.90;;;;;;5070971;28;20254;-73
2021/03/14 12:28:55;;;;;;;14.33;2.20;;;15.70;99.90;;;;;;5063871;28;20741;-73
2021/03/14 12:31:27;;;;;;;7.83;2.20;;;15.70;99.90;;;;;;5071942;28;20216;-73
2021/03/14 12:33:55;;;;;;;10.17;2.30;;;15.70;99.90;;;;;;5068993;28;20552;-74
2021/03/14 12:36:22;;;;;;;11.07;2.53;;;15.70;99.90;;;;;;5072410;28;20649;-72
2021/03/14 12:38:50;;;;;;;8.00;1.63;;;15.70;99.90;;;;;;5072718;28;20242;-71
2021/03/14 12:41:17;;;;;;;11.40;1.80;;;15.70;99.90;;;;;;5071745;28;20184;-72
2021/03/14 12:43:44;;;;;;;12.17;1.97;;;15.70;99.90;;;;;;5068593;28;20233;-72
2021/03/14 12:46:12;;;;;;;9.87;3.50;;;15.80;99.90;;;;;;5062970;28;20181;-69
2021/03/14 12:48:39;;;;;;;14.03;3.27;;;15.80;99.90;;;;;;5067570;28;20271;-69
2021/03/14 12:51:07;;;;;;;13.63;2.47;;;15.70;99.90;;;;;;5067931;28;20587;-68
2021/03/14 12:53:34;;;;;;;13.23;2.10;;;15.60;99.90;;;;;;5070817;28;20237;-69
2021/03/14 12:56:01;;;;;;;11.90;2.70;;;15.50;99.90;;;;;;5071435;28;20191;-68
2021/03/14 12:58:29;;;;;;;20.10;3.83;;;15.50;99.90;;;;;;5071969;28;20225;-69