Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:40;;;;;;;6.97;6.28;;;17.90;74.00;;;;;;5066783;28;20035;-78
2021/07/23 00:04:06;;;;;;;8.60;6.95;;;17.90;74.20;;;;;;5074169;28;20505;-78
2021/07/23 00:06:32;;;;;;;7.43;6.72;;;17.90;74.30;;;;;;5063737;28;20037;-78
2021/07/23 00:08:58;;;;;;;7.20;6.50;;;17.80;74.40;;;;;;5055468;28;20070;-78
2021/07/23 00:11:23;;;;;;;7.90;6.20;;;17.70;74.60;;;;;;5070962;28;20036;-78
2021/07/23 00:13:49;;;;;;;8.82;6.88;;;17.70;74.90;;;;;;5075358;28;20032;-78
2021/07/23 00:16:14;;;;;;;8.93;6.30;;;17.60;75.10;;;;;;5075432;28;20535;-78
2021/07/23 00:18:40;;;;;;;8.85;6.63;;;17.60;75.20;;;;;;5063283;28;20065;-78
2021/07/23 00:21:06;;;;;;;6.97;6.10;;;17.60;75.40;;;;;;5074508;28;20507;-78
2021/07/23 00:23:31;;;;;;;7.55;6.75;;;17.50;75.50;;;;;;5073992;28;20389;-78
2021/07/23 00:25:57;;;;;;;10.63;6.80;;;17.50;75.50;;;;;;5063314;28;20031;-78
2021/07/23 00:28:22;;;;;;;9.73;6.47;;;17.50;75.60;;;;;;5055114;28;20033;-78
2021/07/23 00:30:48;;;;;;;9.02;6.78;;;17.50;75.60;;;;;;5053707;28;20055;-78
2021/07/23 00:33:14;;;;;;;7.85;6.43;;;17.50;75.80;;;;;;5067936;28;20032;-78
2021/07/23 00:35:39;;;;;;;10.52;6.85;;;17.50;75.80;;;;;;5066475;28;20055;-78
2021/07/23 00:38:05;;;;;;;8.32;7.03;;;17.50;75.90;;;;;;5053680;28;20029;-78
2021/07/23 00:40:33;;;;;;;9.82;6.68;;;17.40;76.00;;;;;;5061982;28;20089;-78
2021/07/23 00:42:59;;;;;;;8.45;6.53;;;17.40;76.30;;;;;;5062311;28;20039;-78
2021/07/23 00:45:24;;;;;;;7.25;6.35;;;17.40;76.30;;;;;;5055743;28;20021;-78
2021/07/23 00:47:55;;;;;;;9.70;6.68;;;17.30;76.30;;;;;;5047159;28;20182;-78
2021/07/23 00:50:20;;;;;;;12.30;5.97;;;17.30;76.60;;;;;;5059319;28;20041;-78
2021/07/23 00:52:47;;;;;;;7.55;6.38;;;17.20;76.70;;;;;;5053438;28;20029;-78
2021/07/23 00:55:13;;;;;;;8.20;7.20;;;17.20;76.90;;;;;;5036763;28;20063;-78
2021/07/23 00:57:40;;;;;;;11.00;7.50;;;17.20;77.10;;;;;;5049975;28;20024;-78
2021/07/23 01:00:06;;;;;;;7.85;7.05;;;17.10;77.20;;;;;;5070803;28;20025;-78
2021/07/23 01:02:32;;;;;;;8.80;6.82;;;17.10;77.40;;;;;;5053173;28;20562;-78
2021/07/23 01:04:58;;;;;;;7.60;6.45;;;17.00;77.50;;;;;;5056036;28;20127;-78
2021/07/23 01:07:25;;;;;;;9.63;6.68;;;17.00;77.70;;;;;;5074204;28;20028;-77
2021/07/23 01:09:50;;;;;;;10.40;7.40;;;17.00;77.80;;;;;;5059974;28;20038;-78
2021/07/23 01:12:17;;;;;;;9.32;7.53;;;17.00;77.90;;;;;;5054407;28;20036;-78
2021/07/23 01:14:43;;;;;;;8.23;6.57;;;16.90;78.00;;;;;;5053001;28;20114;-78
2021/07/23 01:17:08;;;;;;;8.82;7.53;;;16.90;78.30;;;;;;5052952;28;20474;-78
2021/07/23 01:19:40;;;;;;;11.65;7.32;;;16.80;78.30;;;;;;5054130;28;20017;-78
2021/07/23 01:22:07;;;;;;;8.65;7.15;;;16.90;78.30;;;;;;5059376;28;20009;-78
2021/07/23 01:24:34;;;;;;;7.90;6.90;;;16.80;78.20;;;;;;5072800;28;20040;-78
2021/07/23 01:27:00;;;;;;;9.43;6.75;;;16.80;78.60;;;;;;5073563;28;20008;-77
2021/07/23 01:29:26;;;;;;;8.57;7.35;;;16.80;78.70;;;;;;5063826;28;20086;-77
2021/07/23 01:31:52;;;;;;;12.93;7.65;;;16.70;78.80;;;;;;5057096;28;20048;-77
2021/07/23 01:34:18;;;;;;;8.90;7.40;;;16.70;79.60;;;;;;5072676;28;20024;-77
2021/07/23 01:36:43;;;;;;;11.15;7.45;;;16.70;79.10;;;;;;5073450;28;20491;-77
2021/07/23 01:39:10;;;;;;;11.88;7.53;;;16.70;79.20;;;;;;5072238;28;20025;-77
2021/07/23 01:41:37;;;;;;;9.73;7.20;;;16.60;79.30;;;;;;5060979;28;20082;-78
2021/07/23 01:44:02;;;;;;;10.65;7.80;;;16.60;79.20;;;;;;5072355;28;20458;-78
2021/07/23 01:46:28;;;;;;;11.45;8.32;;;16.60;79.40;;;;;;5073327;28;20103;-78
2021/07/23 01:48:54;;;;;;;9.52;7.93;;;16.50;79.60;;;;;;5071521;28;20045;-78
2021/07/23 01:51:19;;;;;;;8.45;7.47;;;16.50;79.70;;;;;;5053406;28;20056;-78
2021/07/23 01:53:45;;;;;;;11.20;8.35;;;16.40;79.80;;;;;;5052603;28;20478;-78
2021/07/23 01:56:10;;;;;;;9.88;8.00;;;16.40;79.90;;;;;;5072751;28;20040;-78
2021/07/23 01:58:36;;;;;;;8.68;7.30;;;16.40;80.00;;;;;;5072759;28;20063;-78
2021/07/23 02:01:02;;;;;;;9.70;7.80;;;16.40;80.20;;;;;;5053916;28;20090;-78
2021/07/23 02:03:28;;;;;;;7.65;6.85;;;16.40;80.20;;;;;;5053066;28;20049;-78
2021/07/23 02:05:53;;;;;;;9.27;7.63;;;16.40;80.30;;;;;;5053183;28;20040;-78
2021/07/23 02:08:19;;;;;;;8.68;7.53;;;16.30;80.30;;;;;;5035472;28;20025;-78
2021/07/23 02:10:44;;;;;;;10.40;7.78;;;16.30;80.30;;;;;;5068774;28;20043;-78
2021/07/23 02:13:10;;;;;;;9.20;8.30;;;16.30;80.60;;;;;;5072734;28;20032;-78
2021/07/23 02:15:35;;;;;;;12.73;7.45;;;16.30;80.50;;;;;;5072342;28;20035;-77
2021/07/23 02:18:01;;;;;;;8.85;8.00;;;16.30;80.50;;;;;;5059840;28;20025;-77
2021/07/23 02:20:27;;;;;;;8.38;7.57;;;16.30;80.60;;;;;;5053214;28;20717;-77
2021/07/23 02:22:52;;;;;;;12.07;8.73;;;16.20;80.70;;;;;;5066765;28;20035;-78
2021/07/23 02:25:18;;;;;;;8.48;7.60;;;16.20;80.80;;;;;;5072081;28;20025;-78
2021/07/23 02:27:43;;;;;;;9.20;8.00;;;16.20;81.10;;;;;;5071709;28;20258;-78
2021/07/23 02:30:10;;;;;;;11.18;8.48;;;16.10;81.10;;;;;;5073105;28;20032;-78
2021/07/23 02:32:35;;;;;;;13.85;8.75;;;16.20;81.10;;;;;;5072970;28;20056;-78
2021/07/23 02:35:01;;;;;;;11.73;8.82;;;16.10;81.10;;;;;;5073064;28;20064;-78
2021/07/23 02:37:27;;;;;;;12.55;8.43;;;16.10;81.30;;;;;;5062869;28;20090;-78
2021/07/23 02:39:52;;;;;;;10.68;7.97;;;16.10;81.40;;;;;;5056804;28;20036;-78
2021/07/23 02:42:18;;;;;;;11.85;8.65;;;16.00;81.60;;;;;;5071686;28;20128;-78
2021/07/23 02:44:44;;;;;;;10.48;8.88;;;16.00;81.80;;;;;;5072922;28;20100;-78
2021/07/23 02:47:09;;;;;;;8.80;7.88;;;15.90;82.50;;;;;;5056815;28;20414;-78
2021/07/23 02:49:35;;;;;;;12.50;8.85;;;15.90;81.90;;;;;;5051766;28;20029;-78
2021/07/23 02:52:01;;;;;;;14.63;9.45;;;15.90;82.00;;;;;;5052623;28;20391;-78
2021/07/23 02:54:26;;;;;;;13.07;8.80;;;15.90;82.00;;;;;;5052952;28;20082;-78
2021/07/23 02:56:52;;;;;;;9.57;8.18;;;15.90;82.10;;;;;;5073018;28;20477;-78
2021/07/23 02:59:17;;;;;;;12.43;9.52;;;15.80;82.10;;;;;;5070839;28;20025;-78
2021/07/23 03:01:43;;;;;;;9.68;8.40;;;15.90;82.20;;;;;;5067876;28;20040;-78
2021/07/23 03:04:09;;;;;;;14.00;9.05;;;15.80;82.30;;;;;;5071726;28;20028;-78
2021/07/23 03:06:34;;;;;;;13.15;8.80;;;15.80;82.40;;;;;;5053038;28;20394;-78
2021/07/23 03:09:00;;;;;;;12.20;8.30;;;15.70;82.60;;;;;;5051465;28;20033;-78
2021/07/23 03:11:25;;;;;;;10.98;8.88;;;15.70;82.60;;;;;;5069615;28;20477;-77
2021/07/23 03:13:51;;;;;;;10.57;8.63;;;15.70;82.80;;;;;;5071616;28;20032;-78
2021/07/23 03:16:16;;;;;;;10.43;8.82;;;15.70;82.70;;;;;;5054538;28;20048;-78
2021/07/23 03:18:43;;;;;;;11.27;8.95;;;15.70;82.80;;;;;;5071449;28;20103;-78
2021/07/23 03:21:09;;;;;;;12.95;8.88;;;15.60;82.90;;;;;;5072303;28;20489;-78
2021/07/23 03:23:35;;;;;;;12.85;9.07;;;15.60;83.10;;;;;;5054435;28;20041;-78
2021/07/23 03:26:08;;;;;;;12.13;9.45;;;15.60;83.10;;;;;;5074474;28;20056;-78
2021/07/23 03:28:33;;;;;;;12.63;10.02;;;15.50;83.40;;;;;;5076240;28;20137;-78
2021/07/23 03:30:59;;;;;;;10.60;8.52;;;15.50;83.40;;;;;;5076281;28;20393;-78
2021/07/23 03:33:25;;;;;;;14.48;9.38;;;15.50;83.30;;;;;;5066163;28;20420;-78
2021/07/23 03:35:50;;;;;;;11.50;9.45;;;15.50;83.40;;;;;;5074685;28;20426;-78
2021/07/23 03:38:16;;;;;;;12.60;9.05;;;15.50;83.30;;;;;;5074706;28;20025;-78
2021/07/23 03:40:41;;;;;;;14.68;9.70;;;15.50;83.40;;;;;;5075889;28;20056;-78
2021/07/23 03:43:07;;;;;;;10.55;8.95;;;15.50;83.70;;;;;;5057553;28;20386;-78
2021/07/23 03:45:32;;;;;;;11.32;8.88;;;15.40;83.70;;;;;;5072414;28;20040;-78
2021/07/23 03:47:58;;;;;;;12.05;9.55;;;15.40;83.80;;;;;;5057808;28;20494;-78
2021/07/23 03:50:24;;;;;;;13.48;9.27;;;15.40;83.80;;;;;;5071563;28;20029;-78
2021/07/23 03:52:49;;;;;;;11.63;9.10;;;15.40;83.90;;;;;;5055838;28;20029;-78
2021/07/23 03:55:16;;;;;;;12.43;10.15;;;15.40;83.90;;;;;;5072256;28;20036;-78
2021/07/23 03:57:41;;;;;;;12.98;9.48;;;15.40;84.00;;;;;;5091418;28;20485;-78
2021/07/23 04:00:10;;;;;;;11.88;9.20;;;15.40;84.20;;;;;;5073777;28;20034;-78
2021/07/23 04:02:36;;;;;;;10.93;9.82;;;15.30;84.30;;;;;;5073928;28;20104;-78
2021/07/23 04:05:03;;;;;;;12.77;10.00;;;15.30;84.40;;;;;;5091292;28;20063;-78
2021/07/23 04:07:31;;;;;;;13.07;9.35;;;15.30;84.50;;;;;;5060726;28;20024;-78
2021/07/23 04:10:00;;;;;;;13.35;10.38;;;15.30;84.60;;;;;;5054393;28;20676;-78
2021/07/23 04:12:26;;;;;;;12.27;10.38;;;15.30;84.40;;;;;;5071995;28;20535;-78
2021/07/23 04:14:51;;;;;;;13.40;10.25;;;15.30;84.50;;;;;;5075333;28;20086;-78
2021/07/23 04:17:17;;;;;;;11.75;9.95;;;15.30;84.50;;;;;;5058942;28;20029;-78
2021/07/23 04:19:42;;;;;;;13.63;10.55;;;15.20;84.60;;;;;;5054787;28;20123;-78
2021/07/23 04:22:08;;;;;;;12.52;10.18;;;15.20;84.80;;;;;;5055034;28;20032;-77
2021/07/23 04:24:34;;;;;;;16.20;11.15;;;15.20;84.80;;;;;;5074962;28;20028;-77
2021/07/23 04:27:00;;;;;;;15.63;10.95;;;15.20;85.00;;;;;;5060326;28;20374;-77
2021/07/23 04:29:26;;;;;;;12.70;9.75;;;15.10;84.90;;;;;;5055047;28;20087;-77
2021/07/23 04:31:51;;;;;;;14.02;10.38;;;15.20;85.10;;;;;;5058936;28;20029;-77
2021/07/23 04:34:17;;;;;;;14.93;10.55;;;15.10;85.10;;;;;;5064457;28;20109;-77
2021/07/23 04:36:42;;;;;;;21.10;11.02;;;15.20;85.10;;;;;;5075142;28;20036;-77
2021/07/23 04:39:08;;;;;;;20.77;11.57;;;15.20;85.10;;;;;;5064653;28;20040;-77
2021/07/23 04:41:34;;;;;;;13.55;11.18;;;15.30;85.00;;;;;;5056955;28;20469;-77
2021/07/23 04:44:00;;;;;;;13.77;10.60;;;15.30;84.80;;;;;;5073149;28;20020;-78
2021/07/23 04:46:25;;;;;;;11.85;10.23;;;15.30;84.80;;;;;;5074779;28;20064;-77
2021/07/23 04:48:51;;;;;;;11.35;10.10;;;15.40;84.80;;;;;;5079232;28;20234;-77
2021/07/23 04:51:16;;;;;;;13.15;9.27;;;15.40;84.80;;;;;;5068681;28;20040;-77
2021/07/23 04:53:42;;;;;;;14.15;10.85;;;15.40;84.80;;;;;;5054496;28;20478;-77
2021/07/23 04:56:08;;;;;;;14.98;10.85;;;15.40;84.80;;;;;;5071518;28;20159;-77
2021/07/23 04:58:33;;;;;;;14.95;10.05;;;15.40;84.70;;;;;;5073040;28;20050;-78
2021/07/23 05:00:59;;;;;;;15.32;10.52;;;15.40;84.70;;;;;;5074232;28;20040;-78
2021/07/23 05:03:38;;;;;;;13.75;10.93;;;15.40;84.80;;;;;;5072344;28;20485;-77
2021/07/23 05:06:08;;;;;;;;;;;15.40;84.90;;;;;;5074689;28;20032;-77
2021/07/23 05:08:34;;;;;;;14.00;10.40;;;15.40;84.70;;;;;;5073213;28;19904;-77
2021/07/23 05:11:01;;;;;;;15.15;10.20;;;15.40;85.10;;;;;;5089450;28;20040;-77
2021/07/23 05:13:29;;;;;;;13.10;10.32;;;15.40;85.20;;;;;;5087890;28;20444;-77
2021/07/23 05:15:56;;;;;;;13.68;10.50;;;15.40;85.10;;;;;;5073336;28;20036;-78
2021/07/23 05:18:22;;;;;;;12.88;10.13;;;15.50;85.00;;;;;;5067233;28;20023;-78
2021/07/23 05:20:48;;;;;;;13.30;10.10;;;15.50;84.90;;;;;;5073055;28;20445;-78
2021/07/23 05:23:13;;;;;;;13.82;10.95;;;15.50;84.90;;;;;;5072411;28;20512;-77
2021/07/23 05:25:39;;;;;;;15.50;11.63;;;15.60;85.00;;;;;;5072893;28;20033;-77
2021/07/23 05:28:05;;;;;;;14.68;9.90;;;15.60;85.60;;;;;;5052651;28;20125;-77
2021/07/23 05:30:30;;;;;;;13.48;11.10;;;15.60;84.90;;;;;;5067325;28;20037;-77
2021/07/23 05:32:56;;;;;;;13.52;10.00;;;15.70;84.80;;;;;;5073521;28;20111;-78
2021/07/23 05:35:22;;;;;;;12.23;10.35;;;15.70;84.80;;;;;;5072488;28;20071;-78
2021/07/23 05:37:47;;;;;;;13.13;10.68;;;15.80;84.80;;;;;;5072301;28;20029;-77
2021/07/23 05:40:16;;;;;;;13.82;10.38;;;15.90;84.70;;;;;;5056550;28;20150;-77
2021/07/23 05:42:42;;;;;;;15.07;10.90;;;15.90;84.60;;;;;;5051546;28;20032;-78
2021/07/23 05:45:08;;;;;;;14.45;10.27;;;15.90;84.50;;;;;;5054055;28;20101;-78
2021/07/23 05:47:33;;;;;;;16.98;11.13;;;16.00;84.50;;;;;;5053106;28;20485;-78
2021/07/23 05:49:59;;;;;;;18.67;11.40;;;16.00;84.30;;;;;;5072268;28;20127;-78
2021/07/23 05:52:25;;;;;;;17.65;11.13;;;16.00;84.50;;;;;;5073239;28;20170;-78
2021/07/23 05:54:50;;;;;;;17.33;11.50;;;16.10;84.50;;;;;;5062040;28;20037;-78
2021/07/23 05:57:17;;;;;;;15.82;11.40;;;16.10;84.50;;;;;;5035574;28;20520;-77
2021/07/23 05:59:45;;;;;;;14.75;10.82;;;16.10;84.40;;;;;;5063414;28;20063;-78
2021/07/23 06:02:10;;;;;;;12.70;10.27;;;16.10;84.30;;;;;;5072280;28;20021;-77
2021/07/23 06:04:36;;;;;;;16.60;10.32;;;16.10;84.50;;;;;;5088339;28;20123;-77
2021/07/23 06:07:06;;;;;;;15.32;10.52;;;16.10;84.50;;;;;;5063049;28;20025;-77
2021/07/23 06:09:32;;;;;;;15.38;10.40;;;16.30;84.50;;;;;;5053566;28;20021;-77
2021/07/23 06:11:59;;;;;;;13.25;10.70;;;16.30;84.20;;;;;;5062128;28;20086;-77
2021/07/23 06:14:24;;;;;;;16.17;10.18;;;16.40;84.10;;;;;;5072793;28;20028;-77
2021/07/23 06:16:50;;;;;;;13.00;10.35;;;16.50;83.90;;;;;;5087684;28;20033;-77
2021/07/23 06:19:16;;;;;;;14.38;9.77;;;16.60;83.90;;;;;;5068528;28;20037;-77
2021/07/23 06:21:41;;;;;;;15.13;10.25;;;16.70;83.50;;;;;;5070685;28;20039;-77
2021/07/23 06:24:07;;;;;;;12.50;10.10;;;16.80;83.30;;;;;;5071802;28;20060;-78
2021/07/23 06:26:36;;;;;;;16.27;9.40;;;16.80;83.30;;;;;;5064798;28;20053;-78
2021/07/23 06:29:02;;;;;;;15.85;10.63;;;17.00;82.80;;;;;;5052630;28;20029;-78
2021/07/23 06:31:27;;;;;;;15.15;10.45;;;17.00;82.50;;;;;;5052541;28;20550;-78
2021/07/23 06:33:54;;;;;;;14.88;10.25;;;17.10;82.20;;;;;;5051558;28;20037;-78
2021/07/23 06:36:20;;;;;;;13.90;9.57;;;17.10;82.00;;;;;;5070110;28;20500;-77
2021/07/23 06:38:45;;;;;;;14.48;9.55;;;17.20;81.90;;;;;;5072816;28;20033;-78
2021/07/23 06:41:11;;;;;;;16.50;9.60;;;17.20;81.90;;;;;;5071388;28;20033;-78
2021/07/23 06:43:36;;;;;;;10.45;8.95;;;17.30;81.80;;;;;;5071398;28;20028;-78
2021/07/23 06:46:02;;;;;;;16.58;10.63;;;17.40;81.60;;;;;;5068651;28;20425;-78
2021/07/23 06:48:28;;;;;;;12.90;9.27;;;17.50;81.10;;;;;;5055276;28;20058;-78
2021/07/23 06:50:53;;;;;;;14.57;9.60;;;17.60;81.00;;;;;;5058347;28;20059;-78
2021/07/23 06:53:19;;;;;;;13.48;9.10;;;17.70;80.90;;;;;;5064758;28;20037;-78
2021/07/23 06:55:45;;;;;;;16.30;9.57;;;17.90;80.00;;;;;;5071402;28;20116;-77
2021/07/23 06:58:11;;;;;;;13.25;9.05;;;17.90;79.60;;;;;;5072553;28;20056;-78
2021/07/23 07:00:37;;;;;;;12.82;9.48;;;18.10;79.60;;;;;;5068822;28;20036;-78
2021/07/23 07:03:09;;;;;;;14.38;9.38;;;18.20;79.10;;;;;;5074548;28;20544;-78
2021/07/23 07:05:35;;;;;;;13.95;8.63;;;18.30;79.10;;;;;;5076597;28;20096;-77
2021/07/23 07:08:01;;;;;;;12.85;9.02;;;18.40;78.80;;;;;;5076564;28;20388;-77
2021/07/23 07:10:28;;;;;;;13.50;8.60;;;18.50;78.10;;;;;;5074291;28;20119;-77
2021/07/23 07:12:57;;;;;;;12.25;8.75;;;18.60;77.70;;;;;;5076421;28;20067;-78
2021/07/23 07:15:23;;;;;;;14.93;9.02;;;18.70;77.40;;;;;;5054422;28;20420;-77
2021/07/23 07:17:55;;;;;;;15.70;9.30;;;18.70;77.00;;;;;;5074857;28;20392;-77
2021/07/23 07:20:21;;;;;;;11.73;8.80;;;18.80;76.80;;;;;;5068041;28;20020;-78
2021/07/23 07:22:47;;;;;;;17.38;9.32;;;18.90;76.60;;;;;;5070501;28;20028;-77
2021/07/23 07:25:13;;;;;;;12.40;8.48;;;18.90;76.70;;;;;;5094313;28;20077;-77
2021/07/23 07:27:38;;;;;;;11.18;7.53;;;19.00;76.00;;;;;;5096582;28;20500;-78
2021/07/23 07:30:04;;;;;;;14.75;8.57;;;19.10;75.90;;;;;;5072738;28;20036;-78
2021/07/23 07:32:30;;;;;;;11.45;7.28;;;19.20;75.30;;;;;;5076179;28;20521;-78
2021/07/23 07:34:56;;;;;;;12.23;7.90;;;19.30;75.40;;;;;;5074680;28;20131;-78
2021/07/23 07:37:21;;;;;;;10.73;8.23;;;19.50;75.10;;;;;;5058920;28;20025;-78
2021/07/23 07:39:47;;;;;;;10.00;8.40;;;19.60;74.30;;;;;;5054915;28;20025;-78
2021/07/23 07:42:15;;;;;;;13.25;7.45;;;19.60;74.20;;;;;;5038183;28;20033;-78
2021/07/23 07:44:41;;;;;;;10.95;7.20;;;19.80;74.40;;;;;;5058863;28;20021;-78
2021/07/23 07:47:06;;;;;;;11.90;6.72;;;19.90;74.00;;;;;;5059279;28;20035;-78
2021/07/23 07:49:32;;;;;;;11.40;6.80;;;20.10;73.70;;;;;;5060142;28;20028;-78
2021/07/23 07:51:57;;;;;;;9.73;7.50;;;20.30;72.60;;;;;;5059582;28;20044;-77
2021/07/23 07:54:23;;;;;;;11.27;7.05;;;20.40;72.00;;;;;;5074760;28;20370;-77
2021/07/23 07:56:51;;;;;;;10.63;7.38;;;20.50;71.40;;;;;;5038861;28;20087;-78
2021/07/23 07:59:17;;;;;;;10.60;7.32;;;20.50;71.30;;;;;;5063970;28;20021;-78
2021/07/23 08:01:42;;;;;;;9.98;6.30;;;20.50;70.30;;;;;;5075283;28;20099;-78
2021/07/23 08:04:08;;;;;;;7.65;6.57;;;20.50;70.40;;;;;;5061534;28;20025;-78
2021/07/23 08:06:36;;;;;;;9.68;6.00;;;20.60;70.40;;;;;;5074150;28;20032;-78
2021/07/23 08:09:05;;;;;;;11.38;6.32;;;20.70;69.90;;;;;;5075324;28;20025;-78
2021/07/23 08:11:32;;;;;;;14.68;6.50;;;20.80;70.10;;;;;;5059588;28;20435;-77
2021/07/23 08:13:58;;;;;;;8.23;5.47;;;20.90;68.80;;;;;;5075168;28;20073;-78
2021/07/23 08:16:24;;;;;;;12.80;5.47;;;21.00;68.10;;;;;;5072245;28;20428;-78
2021/07/23 08:18:49;;;;;;;8.15;5.47;;;21.20;68.20;;;;;;5074096;28;20025;-78
2021/07/23 08:21:15;;;;;;;8.15;5.63;;;21.30;67.40;;;;;;5059422;28;20029;-77
2021/07/23 08:23:41;;;;;;;10.02;5.22;;;21.40;66.80;;;;;;5055035;28;20052;-78
2021/07/23 08:26:06;;;;;;;12.88;5.63;;;21.40;66.10;;;;;;5060566;28;20021;-78
2021/07/23 08:28:33;;;;;;;6.82;5.13;;;21.40;65.70;;;;;;5053254;28;20086;-77
2021/07/23 08:30:59;;;;;;;6.28;4.32;;;21.40;65.90;;;;;;5073559;28;20107;-77
2021/07/23 08:33:25;;;;;;;7.50;5.30;;;21.50;65.70;;;;;;5074546;28;20108;-77
2021/07/23 08:35:51;;;;;;;9.38;5.88;;;21.70;65.40;;;;;;5074495;28;20025;-78
2021/07/23 08:38:17;;;;;;;11.95;6.05;;;21.80;64.70;;;;;;5045973;28;20083;-77
2021/07/23 08:40:43;;;;;;;9.88;5.88;;;21.80;65.70;;;;;;5065321;28;20063;-77
2021/07/23 08:43:09;;;;;;;6.30;4.75;;;21.90;65.50;;;;;;5086085;28;20080;-77
2021/07/23 08:45:36;;;;;;;8.30;5.30;;;22.00;64.70;;;;;;5070822;28;20434;-77
2021/07/23 08:48:02;;;;;;;9.70;4.95;;;22.20;64.50;;;;;;5060295;28;20032;-78
2021/07/23 08:50:27;;;;;;;11.65;5.55;;;22.40;64.30;;;;;;5088467;28;20052;-77
2021/07/23 08:52:56;;;;;;;9.07;5.38;;;22.50;61.70;;;;;;5055696;28;20465;-78
2021/07/23 08:55:23;;;;;;;7.60;5.68;;;22.40;61.00;;;;;;5063258;28;20036;-77
2021/07/23 08:57:49;;;;;;;7.88;5.30;;;22.30;61.40;;;;;;5053247;28;20040;-77
2021/07/23 09:00:20;;;;;;;8.32;5.35;;;22.30;63.00;;;;;;5054292;28;20025;-78
2021/07/23 09:03:00;;;;;;;7.05;5.65;;;22.40;62.20;;;;;;5053267;28;20079;-77
2021/07/23 09:05:34;;;;;;;8.57;5.53;;;22.40;61.50;;;;;;5063162;28;20036;-80
2021/07/23 09:08:07;;;;;;;7.47;5.05;;;22.50;61.90;;;;;;5072714;28;20485;-77
2021/07/23 09:10:33;;;;;;;10.82;5.05;;;22.70;61.70;;;;;;5072359;28;20107;-78
2021/07/23 09:13:01;;;;;;;6.82;5.72;;;22.80;61.30;;;;;;5064459;28;20474;-78
2021/07/23 09:15:37;;;;;;;7.22;5.53;;;22.90;60.10;;;;;;5073523;28;20071;-78
2021/07/23 09:18:05;;;;;;;11.80;6.13;;;22.80;60.70;;;;;;5066951;28;20025;-78
2021/07/23 09:20:32;;;;;;;8.33;5.10;;;22.90;60.30;;;;;;5060355;28;20032;-78
2021/07/23 09:23:02;;;;;;;8.77;4.80;;;22.90;60.50;;;;;;5060376;28;20276;-78
2021/07/23 09:25:54;;;;;;;7.53;4.47;;;22.90;60.50;;;;;;5053719;28;20501;-78
2021/07/23 09:28:30;;;;;;;7.50;4.80;;;23.10;60.50;;;;;;5069001;28;20055;-78
2021/07/23 09:30:59;;;;;;;10.38;4.25;;;23.20;59.40;;;;;;5089296;28;20183;-78
2021/07/23 09:33:37;;;;;;;8.63;4.82;;;23.20;59.50;;;;;;5073002;28;20054;-79
2021/07/23 09:36:04;;;;;;;;;;;23.30;59.10;;;;;;5074095;28;20066;-79
2021/07/23 09:38:44;;;;;;;10.45;4.15;;;23.30;59.10;;;;;;5055560;28;19954;-79
2021/07/23 09:41:25;;;;;;;5.50;3.92;;;23.50;58.30;;;;;;5051433;28;20119;-80
2021/07/23 09:43:56;;;;;;;4.88;4.13;;;23.60;58.50;;;;;;5071549;28;20025;-80
2021/07/23 09:46:26;;;;;;;8.75;4.18;;;23.70;58.70;;;;;;5073569;28;20024;-80
2021/07/23 09:48:56;;;;;;;5.18;4.07;;;23.80;57.70;;;;;;5060640;28;20595;-80
2021/07/23 09:51:25;;;;;;;5.45;3.92;;;23.80;57.50;;;;;;5073374;28;20040;-79
2021/07/23 09:53:51;;;;;;;;;;;23.90;57.50;;;;;;5054015;28;20032;-79
2021/07/23 09:56:18;;;;;;;7.35;4.90;;;24.00;56.50;;;;;;5053384;28;19913;-79
2021/07/23 09:58:54;;;;;;;7.82;5.03;;;24.00;56.30;;;;;;5071289;28;20402;-79
2021/07/23 10:01:25;;;;;;;5.82;3.70;;;23.90;56.10;;;;;;5061907;28;20067;-79
2021/07/23 10:03:54;;;;;;;9.40;4.30;;;23.90;56.20;;;;;;5052678;28;20043;-78
2021/07/23 10:06:33;;;;;;;6.50;4.20;;;23.90;54.80;;;;;;5064692;28;20408;-79
2021/07/23 10:09:11;;;;;;;5.22;3.50;;;23.90;54.90;;;;;;5069382;28;20108;-79
2021/07/23 10:11:44;;;;;;;6.18;3.58;;;24.00;55.30;;;;;;5053558;28;20107;-79
2021/07/23 10:14:11;;;;;;;9.90;4.40;;;24.10;55.60;;;;;;5056495;28;20103;-79
2021/07/23 10:16:40;;;;;;;6.55;3.78;;;24.30;55.10;;;;;;5059834;28;20051;-78
2021/07/23 10:19:07;;;;;;;4.95;3.47;;;24.30;55.60;;;;;;5039179;28;20050;-79
2021/07/23 10:21:33;;;;;;;6.82;3.63;;;24.40;55.60;;;;;;5068171;28;20055;-78
2021/07/23 10:23:59;;;;;;;7.22;3.80;;;24.50;55.70;;;;;;5067621;28;20032;-78
2021/07/23 10:26:29;;;;;;;4.43;3.33;;;24.70;54.90;;;;;;5073165;28;20574;-79
2021/07/23 10:28:57;;;;;;;6.20;3.70;;;24.80;53.90;;;;;;5072977;28;20504;-79
2021/07/23 10:31:27;;;;;;;6.85;3.85;;;24.70;52.40;;;;;;5072631;28;20040;-78
2021/07/23 10:34:03;;;;;;;6.18;3.42;;;24.60;52.80;;;;;;5073177;28;20024;-78
2021/07/23 10:36:32;;;;;;;8.98;3.50;;;24.60;53.70;;;;;;5070952;28;20032;-79
2021/07/23 10:39:07;;;;;;;;;;;24.70;54.40;;;;;;5087953;28;20539;-79
2021/07/23 10:41:42;;;;;;;5.93;3.20;;;24.80;53.70;;;;;;5069831;28;20470;-79
2021/07/23 10:44:33;;;;;;;4.45;2.70;;;24.90;53.90;;;;;;5091791;28;20043;-79
2021/07/23 10:46:59;;;;;;;4.90;3.20;;;25.10;53.50;;;;;;5060184;28;20013;-78
2021/07/23 10:49:30;;;;;;;6.55;3.22;;;25.20;53.30;;;;;;5076917;28;20078;-79
2021/07/23 10:51:59;;;;;;;9.73;3.45;;;25.40;53.20;;;;;;5067265;28;20032;-79
2021/07/23 10:54:29;;;;;;;6.00;3.20;;;25.50;52.40;;;;;;5077252;28;20052;-79
2021/07/23 10:56:58;;;;;;;5.90;3.95;;;25.60;51.80;;;;;;5076987;28;20119;-80
2021/07/23 10:59:39;;;;;;;6.60;3.50;;;25.50;51.10;;;;;;5076956;28;20017;-79
2021/07/23 11:02:05;;;;;;;3.35;2.53;;;25.40;51.70;;;;;;5069374;28;20382;-79
2021/07/23 11:04:32;;;;;;;6.05;3.50;;;25.50;53.70;;;;;;5059340;28;20025;-80
2021/07/23 11:07:03;;;;;;;6.60;2.90;;;25.60;52.30;;;;;;5074590;28;20052;-79
2021/07/23 11:09:34;;;;;;;4.43;2.70;;;25.60;50.80;;;;;;5075787;28;20028;-78
2021/07/23 11:12:20;;;;;;;4.75;2.88;;;25.60;50.20;;;;;;5057062;28;20492;-80
2021/07/23 11:14:59;;;;;;;3.35;2.50;;;25.60;49.70;;;;;;5072049;28;20057;-79
2021/07/23 11:17:28;;;;;;;5.38;3.38;;;25.40;50.00;;;;;;5057996;28;20033;-79
2021/07/23 11:19:58;;;;;;;3.55;2.80;;;25.40;51.30;;;;;;5055240;28;20029;-79
2021/07/23 11:22:29;;;;;;;3.83;2.60;;;25.40;51.40;;;;;;5058349;28;20024;-79
2021/07/23 11:25:00;;;;;;;5.03;2.30;;;25.50;50.90;;;;;;5076738;28;20024;-82
2021/07/23 11:27:31;;;;;;;6.55;2.97;;;25.60;50.10;;;;;;5076505;28;20024;-83
2021/07/23 11:29:58;;;;;;;4.38;2.97;;;25.60;49.50;;;;;;5075241;28;20507;-81
2021/07/23 11:32:26;;;;;;;7.65;3.33;;;25.60;50.70;;;;;;5073170;28;20111;-83
2021/07/23 11:35:07;;;;;;;6.70;2.80;;;25.60;51.10;;;;;;5075741;28;20690;-82
2021/07/23 11:37:36;;;;;;;4.28;2.17;;;25.50;50.10;;;;;;5076228;28;20044;-83
2021/07/23 11:40:09;;;;;;;5.05;2.97;;;25.50;50.80;;;;;;5075237;28;20075;-82
2021/07/23 11:42:37;;;;;;;4.10;2.40;;;25.60;50.30;;;;;;5076017;28;20544;-82
2021/07/23 11:45:09;;;;;;;10.90;3.58;;;25.70;50.50;;;;;;5074472;28;20032;-82
2021/07/23 11:47:40;;;;;;;7.57;3.88;;;25.90;50.10;;;;;;5075672;28;20230;-82
2021/07/23 11:50:14;;;;;;;5.40;3.58;;;25.90;48.90;;;;;;5068379;28;20068;-81
2021/07/23 11:52:41;;;;;;;5.85;3.20;;;25.70;48.40;;;;;;5073380;28;20050;-81
2021/07/23 11:55:14;;;;;;;5.68;2.85;;;25.60;49.20;;;;;;5074645;28;20028;-82
2021/07/23 11:57:44;;;;;;;5.53;2.80;;;25.60;50.10;;;;;;5058051;28;20032;-84
2021/07/23 12:00:22;;;;;;;4.47;2.53;;;25.60;49.80;;;;;;5075870;28;20461;-84
2021/07/23 12:02:48;;;;;;;7.18;2.15;;;25.60;50.00;;;;;;5074630;28;20362;-85
2021/07/23 12:05:15;;;;;;;6.95;2.80;;;25.60;49.40;;;;;;5075692;28;20036;-85
2021/07/23 12:07:42;;;;;;;3.00;2.50;;;25.70;48.80;;;;;;5075871;28;20393;-85
2021/07/23 12:10:16;;;;;;;5.47;2.50;;;25.80;49.20;;;;;;5075984;28;20029;-85
2021/07/23 12:12:42;;;;;;;3.28;2.38;;;25.90;48.50;;;;;;5055622;28;20039;-86
2021/07/23 12:15:13;;;;;;;4.13;2.05;;;25.90;48.30;;;;;;5055274;28;20033;-85
2021/07/23 12:17:47;;;;;;;5.70;2.00;;;26.00;48.60;;;;;;5065540;28;20165;-85
2021/07/23 12:20:14;;;;;;;3.75;2.63;;;26.10;47.60;;;;;;5075433;28;20098;-86
2021/07/23 12:22:40;;;;;;;4.45;2.47;;;26.10;46.60;;;;;;5075327;28;20052;-85
2021/07/23 12:25:21;;;;;;;4.25;1.77;;;26.00;46.60;;;;;;5090945;28;20035;-85
2021/07/23 12:28:10;;;;;;;3.28;1.80;;;26.10;48.00;;;;;;5075150;28;20027;-85
2021/07/23 12:30:36;;;;;;;2.75;1.70;;;26.10;46.70;;;;;;5075059;28;20048;-85
2021/07/23 12:33:12;;;;;;;3.95;2.08;;;26.20;46.40;;;;;;5075113;28;20020;-85
2021/07/23 12:35:38;;;;;;;4.28;2.45;;;26.20;45.60;;;;;;5075296;28;20028;-85
2021/07/23 12:38:05;;;;;;;4.63;1.75;;;26.20;45.60;;;;;;5075009;28;20027;-85
2021/07/23 12:40:50;;;;;;;6.88;2.10;;;26.30;46.40;;;;;;5074625;28;20035;-85
2021/07/23 12:43:22;;;;;;;6.65;2.55;;;26.40;45.70;;;;;;5053382;28;20536;-87