Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:08;;;;;;;14.13;7.90;;;;;;;8.27;85.20;100411.81;5061680;28;20087;-68
2021/03/27 00:05:04;;;;;;;11.73;7.75;;;;;;;8.40;84.15;100397.41;5077125;28;20516;-67
2021/03/27 00:07:53;;;;;;;10.77;5.97;;;;;;;8.36;83.06;100401.25;5076003;28;20087;-67
2021/03/27 00:10:40;;;;;;;15.88;7.80;;;;;;;8.42;83.00;100405.22;5061500;28;20043;-68
2021/03/27 00:13:30;;;;;;;15.15;9.13;;;;;;;8.87;82.71;100393.41;5076681;28;20048;-68
2021/03/27 00:16:36;;;;;;;16.48;8.68;;;;;;;9.16;81.42;100386.44;5076474;28;20558;-68
2021/03/27 00:19:35;;;;;;;13.43;8.43;;;;;;;9.55;78.50;100394.44;5061454;28;20113;-68
2021/03/27 00:22:54;;;;;;;16.35;8.45;;;;;;;9.62;78.35;100378.78;5061305;28;20129;-68
2021/03/27 00:25:50;;;;;;;16.38;9.23;;;;;;;10.07;77.05;100380.00;5044856;28;20094;-68
2021/03/27 00:28:52;;;;;;;17.55;9.18;;;;;;;10.44;75.35;100369.38;5061343;28;20101;-68
2021/03/27 00:31:48;;;;;;;14.60;8.80;;;;;;;10.58;74.31;100379.63;5075079;28;20051;-68
2021/03/27 00:34:36;;;;;;;16.05;8.65;;;;;;;10.77;74.03;100374.25;5061403;28;20043;-68
2021/03/27 00:37:25;;;;;;;10.10;7.65;;;;;;;10.91;73.51;100371.16;5075338;28;20408;-68
2021/03/27 00:40:11;;;;;;;14.95;8.55;;;;;;;11.07;73.70;100363.38;5075061;28;20056;-67
2021/03/27 00:43:06;;;;;;;14.20;7.70;;;;;;;11.19;73.60;100356.91;5075122;28;20094;-68
2021/03/27 00:45:51;;;;;;;;;;;;;;;11.45;73.35;100355.22;5075103;28;20177;-68
2021/03/27 00:48:36;;;;;;;;;;;;;;;11.64;73.01;100360.50;5075204;28;19919;-68
2021/03/27 00:51:35;;;;;;;10.25;6.85;;;;;;;11.82;72.66;100364.06;5074933;28;19919;-67
2021/03/27 00:54:31;;;;;;;10.35;6.18;;;;;;;12.03;72.79;100363.78;5074864;28;20455;-68
2021/03/27 00:57:18;;;;;;;7.70;5.47;;;;;;;12.09;72.92;100355.16;5060419;28;20118;-68
2021/03/27 01:00:34;;;;;;;10.80;5.47;;;;;;;12.15;73.12;100365.22;5095110;22;20052;-67
2021/03/27 01:03:40;;;;;;;7.10;4.75;;;;;;;12.28;72.71;100358.53;5074686;28;20133;-67
2021/03/27 01:06:30;;;;;;;6.90;4.32;;;;;;;12.40;72.21;100373.34;5073740;28;20071;-67
2021/03/27 01:09:16;;;;;;;6.60;4.32;;;;;;;12.47;71.98;100368.22;5060364;28;20059;-67
2021/03/27 01:12:07;;;;;;;8.18;4.28;;;;;;;12.53;71.96;100373.81;5060073;28;20044;-67
2021/03/27 01:14:55;;;;;;;8.35;4.63;;;;;;;12.58;71.71;100392.91;5074387;28;20133;-68
2021/03/27 01:17:43;;;;;;;5.38;3.97;;;;;;;12.65;71.58;100372.56;5074349;28;20079;-67
2021/03/27 01:20:35;;;;;;;6.45;3.10;;;;;;;12.65;71.60;100393.97;5074306;28;20531;-67
2021/03/27 01:23:20;;;;;;;5.88;3.13;;;;;;;12.64;71.99;100394.13;5060226;28;20075;-67
2021/03/27 01:26:09;;;;;;;5.47;3.47;;;;;;;12.60;72.16;100385.56;5074250;28;20125;-68
2021/03/27 01:29:03;;;;;;;6.20;3.70;;;;;;;12.59;72.68;100385.72;5075123;28;20047;-68
2021/03/27 01:32:12;;;;;;;6.70;3.33;;;;;;;12.55;72.68;100387.88;5073822;28;20093;-67
2021/03/27 01:35:03;;;;;;;5.72;3.45;;;;;;;12.49;73.31;100399.16;5074801;28;20051;-66
2021/03/27 01:37:53;;;;;;;6.13;3.72;;;;;;;12.51;73.29;100383.78;5074879;28;20503;-68
2021/03/27 01:41:11;;;;;;;3.70;2.97;;;;;;;12.45;73.64;100384.44;5073847;28;20531;-68
2021/03/27 01:44:17;;;;;;;4.25;3.53;;;;;;;12.43;74.06;100396.25;5074865;28;20043;-68
2021/03/27 01:47:13;;;;;;;6.30;3.75;;;;;;;12.38;74.42;100399.38;5074808;28;20086;-68
2021/03/27 01:50:28;;;;;;;4.07;2.90;;;;;;;12.38;74.60;100395.91;5073666;28;20101;-69
2021/03/27 01:53:28;;;;;;;4.47;3.10;;;;;;;12.35;74.68;100383.66;5074692;28;20051;-68
2021/03/27 01:56:24;;;;;;;4.28;3.10;;;;;;;12.35;74.62;100372.97;5073549;28;20511;-68
2021/03/27 01:59:22;;;;;;;4.15;3.50;;;;;;;12.31;74.69;100376.91;5073149;28;20479;-68
2021/03/27 02:02:16;;;;;;;3.85;3.13;;;;;;;12.29;75.19;100354.84;5074756;28;20397;-68
2021/03/27 02:05:03;;;;;;;;;;;;;;;12.23;76.13;100366.19;5059701;28;20405;-66
2021/03/27 02:08:02;;;;;;;3.35;2.70;;;;;;;12.16;76.72;100362.41;5059198;28;19923;-68
2021/03/27 02:11:11;;;;;;;5.88;3.40;;;;;;;12.09;77.66;100380.03;5073255;28;20523;-68
2021/03/27 02:14:03;;;;;;;3.72;2.88;;;;;;;12.06;77.89;100400.88;5073386;28;20047;-68
2021/03/27 02:17:02;;;;;;;6.10;3.03;;;;;;;12.02;78.63;100411.06;5072306;28;20147;-68
2021/03/27 02:19:55;;;;;;;4.95;3.90;;;;;;;11.98;82.32;100439.03;5073849;28;20055;-68
2021/03/27 02:23:15;;;;;;;5.85;3.80;;;;;;;11.53;90.52;100440.78;5074223;28;20512;-67
2021/03/27 02:26:15;;;;;;;6.15;3.67;;;;;;;11.08;96.26;100446.94;5058993;28;20164;-67
2021/03/27 02:29:27;;;;;;;6.10;4.22;;;;;;;10.83;100.00;100471.50;5058840;28;20105;-67
2021/03/27 02:32:23;;;;;;;9.07;4.63;;;;;;;10.55;100.00;100491.03;5072872;28;20143;-68
2021/03/27 02:35:07;;;;;;;7.97;5.05;;;;;;;10.26;100.00;100488.28;5058765;28;20090;-68
2021/03/27 02:38:07;;;;;;;8.80;4.82;;;;;;;10.03;100.00;100511.78;5073813;28;20051;-65
2021/03/27 02:41:44;;;;;;;7.88;6.18;;;;;;;9.89;100.00;100520.13;5072496;28;20406;-68
2021/03/27 02:44:36;;;;;;;10.05;6.07;;;;;;;9.78;100.00;100496.25;5024261;28;20087;-68
2021/03/27 02:47:29;;;;;;;7.60;4.97;;;;;;;9.72;100.00;100513.59;5073746;28;20056;-67
2021/03/27 02:50:40;;;;;;;7.30;4.97;;;;;;;9.60;100.00;100516.47;5073359;28;20055;-68
2021/03/27 02:53:48;;;;;;;6.68;3.95;;;;;;;9.50;100.00;100539.53;5072350;28;20052;-68
2021/03/27 02:56:39;;;;;;;8.45;3.25;;;;;;;9.35;100.00;100551.44;5073516;28;20128;-68
2021/03/27 03:00:07;;;;;;;5.00;3.28;;;;;;;9.27;100.00;100551.28;5072286;28;20047;-68
2021/03/27 03:03:32;;;;;;;3.55;3.10;;;;;;;9.05;100.00;100570.84;5073746;28;20063;-67
2021/03/27 03:06:18;;;;;;;;;;;;;;;8.93;100.00;100581.63;5037481;28;20627;-67
2021/03/27 03:09:24;;;;;;;3.47;2.17;;;;;;;8.80;100.00;100584.47;5051325;28;20379;-68
2021/03/27 03:12:32;;;;;;;3.10;1.90;;;;;;;8.69;100.00;100588.97;5073137;28;20043;-68
2021/03/27 03:15:26;;;;;;;1.48;1.20;;;;;;;8.51;100.00;100612.56;5072396;28;20090;-68
2021/03/27 03:18:29;;;;;;;;;;;;;;;8.38;100.00;100634.91;5072334;28;20456;-66
2021/03/27 03:21:24;;;;;;;2.95;1.30;;;;;;;8.20;100.00;100639.00;5072042;28;19924;-68
2021/03/27 03:24:18;;;;;;;;;;;;;;;8.08;100.00;100645.25;5072329;28;20047;-67
2021/03/27 03:27:28;;;;;;;2.55;1.38;;;;;;;7.99;100.00;100635.34;5072234;28;19958;-68
2021/03/27 03:30:23;;;;;;;2.40;1.40;;;;;;;7.91;100.00;100643.03;5072529;28;20090;-68
2021/03/27 03:33:26;;;;;;;2.90;1.50;;;;;;;7.77;100.00;100653.91;5058030;28;20051;-68
2021/03/27 03:36:14;;;;;;;3.17;1.17;;;;;;;7.75;100.00;100663.78;5071799;28;20627;-68
2021/03/27 03:39:16;;;;;;;0.75;0.70;;;;;;;7.75;100.00;100655.81;5058129;28;20421;-68
2021/03/27 03:42:10;;;;;;;0.85;0.70;;;;;;;7.68;99.54;100686.44;5072830;28;20043;-68
2021/03/27 03:45:11;;;;;;;0.73;0.43;;;;;;;7.65;96.15;100718.50;5072770;28;20090;-68
2021/03/27 03:48:13;;;;;;;0.80;0.60;;;;;;;7.59;96.00;100719.81;5057928;28;20089;-68
2021/03/27 03:51:02;;;;;;;0.68;0.68;;;;;;;7.68;90.47;100721.78;5072176;28;20051;-66
2021/03/27 03:54:26;;;;;;;0.52;0.50;;;;;;;7.85;84.86;100733.78;5072138;28;20452;-67
2021/03/27 03:57:12;;;;;;;1.35;0.70;;;;;;;7.91;82.66;100766.03;5056930;28;20040;-69
2021/03/27 04:00:07;;;;;;;0.75;0.40;;;;;;;7.97;82.02;100783.28;5072671;28;20269;-69
2021/03/27 04:03:06;;;;;;;0.50;0.50;;;;;;;7.98;81.85;100777.88;5072146;28;20101;-69
2021/03/27 04:05:59;;;;;;;2.10;0.52;;;;;;;8.00;81.27;100806.94;5071824;28;20051;-68
2021/03/27 04:08:56;;;;;;;0.57;0.40;;;;;;;7.97;81.99;100797.44;5071660;28;20131;-69
2021/03/27 04:12:09;;;;;;;2.42;0.70;;;;;;;7.93;81.15;100787.16;5071815;28;20043;-68
2021/03/27 04:15:17;;;;;;;0.93;0.38;;;;;;;7.92;82.45;100810.19;5067550;28;20133;-68
2021/03/27 04:18:24;;;;;;;0.47;0.47;;;;;;;7.89;82.58;100809.56;5057625;28;20102;-69
2021/03/27 04:21:22;;;;;;;0.40;0.40;;;;;;;7.83;83.01;100812.69;5071478;28;20086;-67
2021/03/27 04:24:27;;;;;;;1.08;0.57;;;;;;;7.85;83.97;100818.72;5071760;28;20051;-69
2021/03/27 04:27:27;;;;;;;0.90;0.70;;;;;;;7.79;82.83;100835.09;5071644;28;20043;-69
2021/03/27 04:30:33;;;;;;;1.15;0.63;;;;;;;7.73;83.86;100847.00;5071400;28;20504;-69
2021/03/27 04:33:45;;;;;;;0.60;0.60;;;;;;;7.75;84.07;100868.16;5071391;28;20102;-69
2021/03/27 04:36:47;;;;;;;0.77;0.77;;;;;;;7.77;82.95;100879.50;5072273;28;20111;-69
2021/03/27 04:39:38;;;;;;;0.95;0.80;;;;;;;7.72;83.48;100918.78;5071618;28;20047;-69
2021/03/27 04:42:31;;;;;;;0.98;0.88;;;;;;;7.61;83.02;100926.66;5076084;28;20101;-69
2021/03/27 04:45:21;;;;;;;0.80;0.80;;;;;;;7.51;82.22;100933.56;5074783;28;20043;-68
2021/03/27 04:48:20;;;;;;;1.08;0.70;;;;;;;7.48;81.64;100941.75;5075036;28;20086;-68
2021/03/27 04:51:20;;;;;;;0.82;0.70;;;;;;;7.38;83.50;100939.88;5075618;28;20048;-68
2021/03/27 04:54:15;;;;;;;0.77;0.60;;;;;;;7.32;82.58;100941.16;5074931;28;20063;-68
2021/03/27 04:57:18;;;;;;;0.63;0.63;;;;;;;7.26;82.74;100941.56;5075514;28;20048;-69
2021/03/27 05:00:23;;;;;;;1.08;0.60;;;;;;;7.17;84.55;100962.59;5074324;28;20054;-68
2021/03/27 05:03:19;;;;;;;1.08;0.80;;;;;;;7.12;83.93;100960.25;5075675;28;20052;-69
2021/03/27 05:06:31;;;;;;;0.90;0.70;;;;;;;7.06;83.38;100983.69;5074691;28;20504;-69
2021/03/27 05:09:27;;;;;;;0.80;0.80;;;;;;;7.05;83.97;101006.69;5074370;28;20110;-68
2021/03/27 05:12:23;;;;;;;1.05;0.63;;;;;;;7.04;84.85;101006.78;5074279;28;20555;-68
2021/03/27 05:15:12;;;;;;;1.10;0.70;;;;;;;7.01;85.05;101021.13;5074215;28;20520;-68
2021/03/27 05:18:10;;;;;;;1.77;0.73;;;;;;;6.93;86.86;101038.47;5074375;28;20048;-68
2021/03/27 05:21:01;;;;;;;0.85;0.77;;;;;;;6.95;87.06;101037.44;5074271;28;20097;-67
2021/03/27 05:24:03;;;;;;;2.88;0.73;;;;;;;6.92;87.68;101042.94;5075324;28;20051;-68
2021/03/27 05:27:21;;;;;;;0.70;0.70;;;;;;;6.95;88.59;101047.16;5074215;28;20105;-68
2021/03/27 05:30:28;;;;;;;1.80;0.70;;;;;;;6.97;88.78;101077.94;5059760;28;20082;-68
2021/03/27 05:33:22;;;;;;;1.35;0.85;;;;;;;6.97;88.67;101072.63;5059953;28;20109;-65
2021/03/27 05:36:17;;;;;;;;;;;;;;;7.04;86.86;101073.94;5075431;28;20047;-68
2021/03/27 05:39:19;;;;;;;1.52;0.80;;;;;;;7.05;86.89;101086.22;5073974;28;20012;-68
2021/03/27 05:42:06;;;;;;;2.75;0.93;;;;;;;7.04;85.45;101089.84;5075018;28;20047;-68
2021/03/27 05:45:27;;;;;;;3.60;1.10;;;;;;;6.97;87.13;101123.00;5074690;28;20047;-68
2021/03/27 05:48:50;;;;;;;1.38;1.00;;;;;;;6.95;87.77;101116.94;5074776;28;20047;-68
2021/03/27 05:51:50;;;;;;;2.03;0.77;;;;;;;6.98;87.32;101127.34;5066531;28;20439;-67
2021/03/27 05:54:40;;;;;;;1.67;1.10;;;;;;;7.04;87.43;101116.34;5073455;28;20474;-68
2021/03/27 05:57:51;;;;;;;3.28;1.63;;;;;;;7.07;86.96;101116.13;5074537;28;20043;-68
2021/03/27 06:00:52;;;;;;;1.67;1.00;;;;;;;7.12;84.74;101111.41;5073225;28;20132;-68
2021/03/27 06:03:58;;;;;;;2.20;0.90;;;;;;;7.14;85.56;101127.19;5073296;28;20052;-67
2021/03/27 06:06:50;;;;;;;1.50;0.80;;;;;;;7.16;83.37;101136.75;5074246;28;20581;-67
2021/03/27 06:09:35;;;;;;;1.40;1.08;;;;;;;7.13;83.84;101131.66;5073262;28;20043;-68
2021/03/27 06:12:22;;;;;;;2.97;0.98;;;;;;;7.18;83.10;101123.38;5073181;28;20421;-68
2021/03/27 06:15:34;;;;;;;1.33;1.05;;;;;;;7.25;81.96;101138.78;5073955;28;20182;-67
2021/03/27 06:18:44;;;;;;;6.05;1.13;;;;;;;7.29;81.18;101127.00;5074191;28;20094;-68
2021/03/27 06:21:41;;;;;;;2.83;1.00;;;;;;;7.27;81.30;101136.88;5058712;28;20090;-68
2021/03/27 06:25:03;;;;;;;4.95;1.45;;;;;;;7.35;81.54;101142.53;5073455;28;20055;-68
2021/03/27 06:28:22;;;;;;;4.30;1.02;;;;;;;7.38;80.76;101144.97;5072346;28;20056;-67
2021/03/27 06:31:21;;;;;;;5.32;1.67;;;;;;;7.42;81.24;101138.50;5072342;28;20047;-68
2021/03/27 06:34:24;;;;;;;2.65;1.13;;;;;;;7.55;80.23;101139.38;5072230;28;20093;-68
2021/03/27 06:37:23;;;;;;;7.90;1.40;;;;;;;7.69;79.02;101168.47;5072180;28;20141;-68
2021/03/27 06:40:22;;;;;;;2.25;1.00;;;;;;;7.75;78.41;101170.72;5071909;28;20133;-68
2021/03/27 06:43:30;;;;;;;5.85;1.30;;;;;;;7.81;78.02;101167.63;5074114;28;20055;-68
2021/03/27 06:46:52;;;;;;;1.10;0.80;;;;;;;7.80;77.01;101177.41;5071889;28;20083;-66
2021/03/27 06:50:12;;;;;;;2.85;1.00;;;;;;;7.93;77.09;101193.34;5072897;28;20082;-69
2021/03/27 06:53:19;;;;;;;2.95;1.20;;;;;;;7.86;77.54;101165.50;5072999;28;20485;-69
2021/03/27 06:56:14;;;;;;;2.90;1.35;;;;;;;7.92;76.51;101184.53;5073041;28;20417;-66
2021/03/27 06:59:06;;;;;;;2.95;1.50;;;;;;;8.01;77.46;101178.59;5072762;28;20055;-66
2021/03/27 07:02:27;;;;;;;6.38;1.25;;;;;;;8.09;76.40;101193.97;5071938;28;20088;-67
2021/03/27 07:05:35;;;;;;;4.63;1.30;;;;;;;8.03;74.68;101208.53;5072670;28;20143;-67
2021/03/27 07:08:44;;;;;;;6.47;1.40;;;;;;;8.03;74.75;101194.41;5072811;28;20039;-66
2021/03/27 07:11:57;;;;;;;2.17;1.40;;;;;;;7.97;75.72;101189.53;5073132;22;20579;-70
2021/03/27 07:14:57;;;;;;;1.88;1.30;;;;;;;7.89;74.40;101192.72;5052452;28;20433;-70
2021/03/27 07:18:12;;;;;;;3.47;1.27;;;;;;;7.94;75.48;101189.75;5052563;28;20128;-69
2021/03/27 07:21:06;;;;;;;2.95;1.70;;;;;;;8.02;74.99;101198.88;5042608;28;20053;-70
2021/03/27 07:24:21;;;;;;;5.38;1.80;;;;;;;7.96;74.13;101203.75;5031933;28;20140;-69
2021/03/27 07:27:27;;;;;;;3.28;1.35;;;;;;;8.09;74.93;101207.25;5031580;28;20127;-70
2021/03/27 07:30:29;;;;;;;3.42;1.50;;;;;;;8.22;72.24;101206.34;5017340;28;20251;-70
2021/03/27 07:33:23;;;;;;;2.58;1.63;;;;;;;8.37;73.66;101197.28;5032612;28;20044;-70
2021/03/27 07:36:48;;;;;;;2.42;1.42;;;;;;;8.39;71.09;101213.13;5031565;28;20474;-70
2021/03/27 07:39:36;;;;;;;2.47;1.42;;;;;;;8.39;69.09;101219.31;5032328;28;20541;-69
2021/03/27 07:42:43;;;;;;;3.20;1.25;;;;;;;8.37;68.57;101270.84;5017658;28;20052;-70
2021/03/27 07:45:52;;;;;;;2.60;1.15;;;;;;;8.29;69.66;101226.22;5031263;28;20040;-70
2021/03/27 07:49:13;;;;;;;3.20;0.85;;;;;;;8.29;66.83;101259.88;5031143;28;20039;-69
2021/03/27 07:52:02;;;;;;;3.60;1.10;;;;;;;8.34;65.71;101248.00;5031202;28;20098;-69
2021/03/27 07:55:24;;;;;;;3.92;1.42;;;;;;;8.38;65.38;101232.69;5031308;28;20049;-69
2021/03/27 07:58:23;;;;;;;3.13;1.02;;;;;;;8.47;64.94;101248.00;5031243;28;20055;-69
2021/03/27 08:01:18;;;;;;;3.47;1.10;;;;;;;8.70;63.46;101264.03;5032194;28;20064;-69
2021/03/27 08:04:14;;;;;;;;;;;;;;;8.81;62.33;101241.97;5031448;28;20134;-69
2021/03/27 08:07:31;;;;;;;3.90;1.08;;;;;;;8.69;59.72;101264.13;5032014;28;20380;-69
2021/03/27 08:10:40;;;;;;;2.35;0.90;;;;;;;8.95;60.89;101258.66;5030986;28;20052;-68
2021/03/27 08:13:40;;;;;;;1.35;0.70;;;;;;;8.70;59.68;101255.19;5030889;28;20044;-68
2021/03/27 08:17:15;;;;;;;3.80;0.93;;;;;;;8.99;59.58;101256.63;5033644;28;20068;-69
2021/03/27 08:20:08;;;;;;;2.47;1.27;;;;;;;9.04;59.52;101255.31;5029327;28;20083;-69
2021/03/27 08:23:13;;;;;;;5.38;0.93;;;;;;;9.38;58.11;101291.81;5020552;28;20148;-68
2021/03/27 08:26:26;;;;;;;4.60;1.20;;;;;;;9.58;58.34;101261.91;5035070;28;20099;-69
2021/03/27 08:29:44;;;;;;;2.00;0.77;;;;;;;9.72;56.44;101272.41;5035674;28;20151;-69
2021/03/27 08:33:05;;;;;;;5.97;1.30;;;;;;;9.58;55.57;101274.41;5034855;28;20520;-70
2021/03/27 08:36:12;;;;;;;2.45;1.00;;;;;;;9.69;55.86;101266.47;5035492;28;20110;-70
2021/03/27 08:39:32;;;;;;;3.85;1.20;;;;;;;9.90;55.11;101304.78;5035856;28;20107;-70
2021/03/27 08:42:25;;;;;;;1.63;0.95;;;;;;;9.58;55.79;101301.03;5035223;28;20044;-70
2021/03/27 08:45:15;;;;;;;4.43;1.10;;;;;;;9.50;56.47;101292.75;5035681;28;20056;-70
2021/03/27 08:48:25;;;;;;;2.95;1.25;;;;;;;9.57;57.44;101296.66;5035358;28;20134;-69
2021/03/27 08:51:28;;;;;;;4.88;1.60;;;;;;;9.70;54.88;101313.41;5035180;28;20048;-70
2021/03/27 08:54:40;;;;;;;6.15;1.00;;;;;;;9.90;55.71;101315.44;5034019;28;20080;-68
2021/03/27 08:58:01;;;;;;;6.10;1.40;;;;;;;9.86;54.01;101311.28;5034253;28;20044;-71
2021/03/27 09:01:06;;;;;;;3.28;0.60;;;;;;;9.74;54.83;101314.88;5034798;28;20076;-68
2021/03/27 09:04:12;;;;;;;1.52;1.02;;;;;;;9.77;53.72;101335.97;5035001;28;20048;-68
2021/03/27 09:06:56;;;;;;;2.58;0.73;;;;;;;9.61;53.99;101330.06;5035253;28;20092;-70
2021/03/27 09:10:17;;;;;;;5.20;0.93;;;;;;;9.87;53.22;101321.00;5033897;28;20406;-70
2021/03/27 09:13:12;;;;;;;6.15;1.20;;;;;;;10.09;53.11;101331.78;5035056;28;20087;-67
2021/03/27 09:16:14;;;;;;;2.58;0.60;;;;;;;10.29;52.89;101334.63;5035118;28;20060;-68
2021/03/27 09:19:19;;;;;;;5.22;1.40;;;;;;;10.16;52.04;101330.34;5034642;28;20121;-70
2021/03/27 09:22:03;;;;;;;6.45;1.20;;;;;;;10.20;52.07;101345.16;5034539;28;20410;-69
2021/03/27 09:24:57;;;;;;;3.85;1.20;;;;;;;10.03;53.65;101318.91;5034506;28;20137;-70
2021/03/27 09:28:02;;;;;;;1.47;0.80;;;;;;;9.95;52.21;101334.59;5033183;28;20048;-70
2021/03/27 09:31:17;;;;;;;5.22;0.90;;;;;;;10.15;52.08;101337.50;5034385;28;20253;-70
2021/03/27 09:34:06;;;;;;;5.05;1.15;;;;;;;10.42;50.79;101341.56;5034576;28;20260;-69
2021/03/27 09:37:11;;;;;;;6.47;0.93;;;;;;;10.70;49.87;101349.16;5033192;28;20053;-68
2021/03/27 09:40:25;;;;;;;2.58;0.90;;;;;;;11.39;48.54;101351.56;5019331;28;20083;-68
2021/03/27 09:43:11;;;;;;;2.28;0.82;;;;;;;10.99;49.33;101360.22;5033267;28;20402;-70
2021/03/27 09:46:39;;;;;;;7.10;1.23;;;;;;;12.17;50.18;101363.78;5033650;28;20124;-68
2021/03/27 09:49:29;;;;;;;4.45;1.00;;;;;;;11.05;46.86;101352.56;5013800;28;20470;-69
2021/03/27 09:52:16;;;;;;;5.47;1.15;;;;;;;10.40;48.96;101362.19;5033070;28;20132;-69
2021/03/27 09:55:15;;;;;;;5.30;1.40;;;;;;;10.83;49.37;101344.56;5032865;28;20224;-70
2021/03/27 09:58:27;;;;;;;1.88;0.93;;;;;;;11.31;46.46;101359.38;5034148;28;20090;-70
2021/03/27 10:01:24;;;;;;;5.30;1.35;;;;;;;10.95;47.98;101362.25;5032827;28;20391;-70
2021/03/27 10:04:08;;;;;;;3.35;1.10;;;;;;;10.83;47.49;101355.22;5032955;28;20540;-70
2021/03/27 10:07:19;;;;;;;6.05;1.38;;;;;;;10.68;47.77;101358.25;5033920;28;20119;-68
2021/03/27 10:10:16;;;;;;;5.13;0.93;;;;;;;11.38;46.64;101368.56;5032530;28;20063;-70
2021/03/27 10:13:07;;;;;;;7.88;1.20;;;;;;;13.47;41.80;101379.09;5018828;28;20171;-70
2021/03/27 10:15:54;;;;;;;2.22;1.30;;;;;;;12.86;41.32;101387.22;5019108;28;20183;-70
2021/03/27 10:19:04;;;;;;;5.28;1.23;;;;;;;13.62;39.69;101393.81;5032929;28;20143;-70
2021/03/27 10:22:14;;;;;;;3.40;0.85;;;;;;;13.62;40.08;101371.53;5018173;28;20052;-71
2021/03/27 10:25:03;;;;;;;2.60;0.70;;;;;;;15.36;35.54;101381.91;5034132;28;20406;-69
2021/03/27 10:27:52;;;;;;;2.67;0.88;;;;;;;15.48;35.55;101402.19;5032745;28;20045;-68
2021/03/27 10:30:35;;;;;;;5.88;1.20;;;;;;;14.77;37.06;101382.19;5033038;28;20049;-70
2021/03/27 10:33:19;;;;;;;5.22;1.02;;;;;;;14.63;36.45;101385.34;5034250;28;20084;-70
2021/03/27 10:36:13;;;;;;;1.38;0.60;;;;;;;14.57;36.99;101360.91;5033787;28;20134;-70
2021/03/27 10:39:21;;;;;;;3.83;1.50;;;;;;;14.72;35.64;101365.69;5018337;28;20525;-70
2021/03/27 10:42:24;;;;;;;3.35;1.17;;;;;;;15.15;35.19;101374.03;5018894;28;20087;-71
2021/03/27 10:45:08;;;;;;;3.28;0.93;;;;;;;15.62;34.42;101388.28;5033151;28;20106;-67
2021/03/27 10:48:04;;;;;;;2.78;1.10;;;;;;;16.20;33.71;101390.44;5033623;28;20149;-68
2021/03/27 10:51:11;;;;;;;1.90;1.08;;;;;;;17.83;31.45;101370.50;5033767;28;20048;-68
2021/03/27 10:54:14;;;;;;;2.40;1.23;;;;;;;17.86;30.66;101391.78;5032582;28;20115;-70
2021/03/27 10:57:13;;;;;;;2.60;0.90;;;;;;;16.55;31.55;101369.78;5032890;28;20501;-69
2021/03/27 11:00:10;;;;;;;2.05;0.90;;;;;;;14.74;34.39;101395.91;5033359;28;20421;-70
2021/03/27 11:02:53;;;;;;;4.55;1.10;;;;;;;14.82;34.41;101392.50;5032313;28;20052;-70
2021/03/27 11:05:40;;;;;;;7.15;1.02;;;;;;;13.06;37.35;101394.44;5033431;28;20084;-70
2021/03/27 11:08:43;;;;;;;5.07;1.20;;;;;;;12.66;38.53;101398.78;5033394;28;20141;-70
2021/03/27 11:11:53;;;;;;;4.18;1.00;;;;;;;12.68;39.63;101388.81;5032176;28;20048;-70
2021/03/27 11:14:57;;;;;;;3.00;0.82;;;;;;;12.52;39.89;101415.16;5032220;28;20045;-70
2021/03/27 11:18:06;;;;;;;5.53;1.02;;;;;;;12.09;39.13;101449.09;5018507;28;20068;-70
2021/03/27 11:20:56;;;;;;;6.18;1.20;;;;;;;12.02;39.61;101397.13;5033502;28;20131;-70
2021/03/27 11:23:52;;;;;;;2.60;1.10;;;;;;;12.28;40.22;101403.84;5033422;28;20048;-70
2021/03/27 11:26:47;;;;;;;4.28;1.00;;;;;;;12.41;39.63;101428.56;5032130;28;20048;-70
2021/03/27 11:29:48;;;;;;;2.35;1.08;;;;;;;13.03;39.12;101402.69;5032217;28;20091;-70
2021/03/27 11:32:32;;;;;;;2.65;1.00;;;;;;;13.50;37.17;101399.41;5032443;28;20052;-70
2021/03/27 11:35:22;;;;;;;5.60;1.17;;;;;;;13.35;38.14;101384.69;5033168;28;20052;-70
2021/03/27 11:38:21;;;;;;;4.30;1.13;;;;;;;13.39;37.90;101408.41;5031731;28;20472;-70
2021/03/27 11:41:04;;;;;;;3.45;1.10;;;;;;;13.62;37.40;101428.66;5032027;28;20043;-69
2021/03/27 11:44:20;;;;;;;5.05;1.17;;;;;;;14.40;36.11;101423.31;5031887;28;20072;-70
2021/03/27 11:47:20;;;;;;;6.30;1.38;;;;;;;13.99;37.49;101402.09;5031942;28;20406;-69
2021/03/27 11:50:16;;;;;;;6.18;1.30;;;;;;;13.46;37.33;101403.34;5034047;28;20087;-69
2021/03/27 11:53:05;;;;;;;5.20;1.00;;;;;;;13.29;38.95;101420.03;5036372;28;20501;-69
2021/03/27 11:55:57;;;;;;;3.83;1.20;;;;;;;13.00;39.35;101414.53;5036132;28;20125;-69
2021/03/27 12:02:13;;;;;;;6.63;1.63;;;;;;;13.46;39.58;101403.34;5036632;28;20048;-69
2021/03/27 12:05:16;;;;;;;4.00;1.23;;;;;;;12.96;39.04;101415.78;5035555;28;20098;-69
2021/03/27 12:08:12;;;;;;;6.03;1.40;;;;;;;13.03;39.66;101426.78;5035486;28;20040;-69
2021/03/27 12:11:08;;;;;;;6.47;1.33;;;;;;;12.96;39.55;101436.34;5021369;28;20087;-69
2021/03/27 12:14:01;;;;;;;3.75;1.20;;;;;;;12.88;39.20;101430.78;5036650;28;20075;-69
2021/03/27 12:17:20;;;;;;;4.93;1.42;;;;;;;12.61;40.19;101419.72;5035673;28;20064;-70
2021/03/27 12:20:27;;;;;;;2.58;0.90;;;;;;;11.83;41.96;101434.34;5036583;28;20044;-70
2021/03/27 12:23:22;;;;;;;4.10;1.27;;;;;;;11.56;44.09;101439.19;5036443;28;20063;-69
2021/03/27 12:26:12;;;;;;;3.65;1.15;;;;;;;11.25;44.12;101434.59;5035556;28;20452;-69
2021/03/27 12:29:01;;;;;;;5.63;1.23;;;;;;;11.50;44.85;101439.69;5036510;28;20048;-69
2021/03/27 12:32:23;;;;;;;4.10;0.90;;;;;;;11.49;43.66;101448.66;5035371;28;20048;-69
2021/03/27 12:35:23;;;;;;;4.50;1.10;;;;;;;11.74;44.08;101437.75;5036423;28;20048;-68
2021/03/27 12:38:07;;;;;;;3.95;1.08;;;;;;;11.50;43.04;101453.06;5036201;28;20103;-69
2021/03/27 12:41:11;;;;;;;7.40;1.45;;;;;;;11.26;44.09;101446.97;5035026;28;20052;-69
2021/03/27 12:43:59;;;;;;;1.40;0.75;;;;;;;11.00;45.19;101465.97;5034900;28;20084;-68
2021/03/27 12:46:51;;;;;;;6.43;1.30;;;;;;;11.14;45.87;101453.25;5035182;28;20187;-69
2021/03/27 12:49:45;;;;;;;3.83;1.10;;;;;;;11.17;46.05;101460.19;5034935;28;20053;-69
2021/03/27 12:53:32;;;;;;;2.72;1.10;;;;;;;10.79;48.18;101462.28;5035092;28;20103;-69
2021/03/27 12:56:34;;;;;;;5.05;0.90;;;;;;;10.80;46.27;101450.63;5014470;28;20112;-69
2021/03/27 12:59:36;;;;;;;4.05;0.93;;;;;;;11.82;45.60;101424.66;5014195;28;20084;-69
2021/03/27 13:02:20;;;;;;;2.75;0.95;;;;;;;13.85;40.36;101423.91;5034819;28;20104;-70
2021/03/27 13:05:29;;;;;;;4.32;1.05;;;;;;;14.25;39.12;101408.63;5035887;28;20107;-70
2021/03/27 13:08:37;;;;;;;3.33;1.15;;;;;;;13.48;39.44;101422.81;5020275;28;20076;-70
2021/03/27 13:11:26;;;;;;;6.85;1.25;;;;;;;12.52;40.16;101447.28;5035707;28;20137;-69
2021/03/27 13:14:34;;;;;;;4.35;0.90;;;;;;;11.88;41.95;101455.34;5020598;28;20509;-70
2021/03/27 13:17:18;;;;;;;3.45;1.10;;;;;;;11.71;43.75;101440.69;5034547;28;20048;-69
2021/03/27 13:20:26;;;;;;;3.42;1.05;;;;;;;11.52;44.86;101463.59;5035428;28;20103;-69
2021/03/27 13:23:09;;;;;;;5.63;1.27;;;;;;;11.51;44.70;101443.22;5035334;28;20043;-69
2021/03/27 13:25:56;;;;;;;3.67;1.20;;;;;;;11.51;44.21;101454.75;5035191;28;20179;-69
2021/03/27 13:29:31;;;;;;;5.50;1.40;;;;;;;12.53;44.64;101451.63;5034196;28;20172;-69
2021/03/27 13:32:15;;;;;;;5.22;1.50;;;;;;;14.28;41.20;101437.88;5033005;28;20129;-69
2021/03/27 13:35:06;;;;;;;2.83;0.90;;;;;;;15.01;37.94;101435.44;5034403;28;20091;-70
2021/03/27 13:37:57;;;;;;;3.08;1.08;;;;;;;14.49;39.13;101443.94;5035171;28;20056;-69
2021/03/27 13:40:42;;;;;;;1.80;0.85;;;;;;;14.94;38.86;101428.94;5034069;28;20132;-70
2021/03/27 13:43:34;;;;;;;3.38;1.25;;;;;;;15.95;36.34;101421.63;5033810;28;20048;-69
2021/03/27 13:46:31;;;;;;;3.92;1.17;;;;;;;15.40;36.91;101434.38;5034127;28;20103;-69
2021/03/27 13:49:24;;;;;;;5.60;1.35;;;;;;;15.22;35.52;101417.28;5020315;28;20045;-69
2021/03/27 13:52:18;;;;;;;5.75;1.17;;;;;;;15.47;35.88;101422.00;5019994;28;20508;-69
2021/03/27 13:55:14;;;;;;;7.18;1.80;;;;;;;15.57;35.27;101428.19;5035119;28;20057;-70
2021/03/27 13:58:05;;;;;;;8.25;1.35;;;;;;;16.17;34.21;101428.44;5033734;28;20084;-70
2021/03/27 14:01:00;;;;;;;3.78;1.23;;;;;;;15.64;34.37;101435.53;5033528;28;20087;-70
2021/03/27 14:03:55;;;;;;;5.88;1.38;;;;;;;14.51;36.74;101432.06;5033417;28;20581;-70
2021/03/27 14:06:59;;;;;;;2.63;0.75;;;;;;;13.81;36.61;101430.53;5033697;28;20088;-70