Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:53;;;;;;;0.75;0.28;;;;;;;;;;4922334;29;20055;-71
2023/03/27 00:08:10;;;;;;;0.30;0.30;;;;;;;;;;4922219;29;20143;-71
2023/03/27 00:10:36;;;;;;;0.95;0.65;;;;;;;;;;4922462;29;20051;-71
2023/03/27 00:13:02;;;;;;;4.05;0.32;;;;;;;;;;4923020;29;20040;-70
2023/03/27 00:15:29;;;;;;;0.63;0.40;;;;;;;;;;4922464;29;20048;-73
2023/03/27 00:17:57;;;;;;;0.40;0.40;;;;;;;;;;4921056;29;20047;-73
2023/03/27 00:20:25;;;;;;;0.30;0.30;;;;;;;;;;4922153;29;20063;-70
2023/03/27 00:22:55;;;;;;;4.03;0.45;;;;;;;;;;4922870;29;20566;-71
2023/03/27 00:25:22;;;;;;;0.35;0.35;;;;;;;;;;4921068;29;20051;-72
2023/03/27 00:27:48;;;;;;;0.40;0.40;;;;;;;;;;4922182;29;20197;-73
2023/03/27 00:30:14;;;;;;;0.60;0.60;;;;;;;;;;4920909;29;20055;-72
2023/03/27 00:32:40;;;;;;;0.75;0.50;;;;;;;;;;4922827;29;20039;-70
2023/03/27 00:35:06;;;;;;;1.55;0.50;;;;;;;;;;4905119;29;20138;-73
2023/03/27 00:37:32;;;;;;;0.70;0.40;;;;;;;;;;4905684;29;20039;-72
2023/03/27 00:39:57;;;;;;;1.08;0.30;;;;;;;;;;4919577;29;20108;-73
2023/03/27 00:42:23;;;;;;;0.40;0.40;;;;;;;;;;4906298;29;20050;-73
2023/03/27 00:44:50;;;;;;;0.40;0.40;;;;;;;;;;4925979;29;20051;-74
2023/03/27 00:47:19;;;;;;;0.40;0.40;;;;;;;;;;4925617;29;20143;-73
2023/03/27 00:49:46;;;;;;;2.85;0.65;;;;;;;;;;4925516;29;20131;-73
2023/03/27 00:52:14;;;;;;;0.40;0.40;;;;;;;;;;4925163;29;20506;-73
2023/03/27 00:54:40;;;;;;;1.08;0.45;;;;;;;;;;4925682;29;20043;-73
2023/03/27 00:57:09;;;;;;;0.50;0.50;;;;;;;;;;4925970;29;20075;-73
2023/03/27 00:59:39;;;;;;;1.00;0.60;;;;;;;;;;4908395;29;20051;-73
2023/03/27 01:02:06;;;;;;;0.63;0.30;;;;;;;;;;4924401;29;20044;-73
2023/03/27 01:04:34;;;;;;;0.63;0.40;;;;;;;;;;4892813;29;20204;-72
2023/03/27 01:07:02;;;;;;;0.80;0.60;;;;;;;;;;4908526;29;20048;-72
2023/03/27 01:09:28;;;;;;;0.57;0.50;;;;;;;;;;4925537;29;20051;-73
2023/03/27 01:12:09;;;;;;;1.90;0.70;;;;;;;;;;4907970;29;20074;-72
2023/03/27 01:15:15;;;;;;;2.30;0.60;;;;;;;;;;4916017;29;20122;-72
2023/03/27 01:18:11;;;;;;;0.50;0.40;;;;;;;;;;4895095;29;20047;-72
2023/03/27 01:20:46;;;;;;;0.30;0.30;;;;;;;;;;4925362;29;20106;-72
2023/03/27 01:23:36;;;;;;;0.52;0.52;;;;;;;;;;4924703;29;20048;-72
2023/03/27 01:26:29;;;;;;;1.38;0.80;;;;;;;;;;4898444;29;20058;-71
2023/03/27 01:29:03;;;;;;;0.30;0.30;;;;;;;;;;4921914;29;20048;-72
2023/03/27 01:31:50;;;;;;;1.23;0.40;;;;;;;;;;4905503;29;20075;-72
2023/03/27 01:34:45;;;;;;;0.73;0.40;;;;;;;;;;4873077;29;20048;-72
2023/03/27 01:37:36;;;;;;;0.57;0.30;;;;;;;;;;4923192;29;20051;-72
2023/03/27 01:40:25;;;;;;;4.32;0.50;;;;;;;;;;4923479;29;20047;-72
2023/03/27 01:43:01;;;;;;;0.57;0.50;;;;;;;;;;4907873;29;20055;-72
2023/03/27 01:45:45;;;;;;;0.22;0.22;;;;;;;;;;4924571;29;20048;-72
2023/03/27 01:48:20;;;;;;;1.65;0.60;;;;;;;;;;4859533;29;20055;-72
2023/03/27 01:51:15;;;;;;;0.30;0.30;;;;;;;;;;4908081;29;20176;-72
2023/03/27 01:53:48;;;;;;;0.30;0.30;;;;;;;;;;4900473;29;20046;-72
2023/03/27 01:56:36;;;;;;;2.20;0.50;;;;;;;;;;4907940;29;20066;-71
2023/03/27 01:59:25;;;;;;;1.92;0.65;;;;;;;;;;4909396;29;20063;-72
2023/03/27 02:02:07;;;;;;;0.32;0.32;;;;;;;;;;4915583;29;20051;-72
2023/03/27 02:04:42;;;;;;;0.85;0.55;;;;;;;;;;4910910;29;20047;-73
2023/03/27 02:07:14;;;;;;;1.95;0.30;;;;;;;;;;4925208;29;20503;-73
2023/03/27 02:09:49;;;;;;;1.20;0.57;;;;;;;;;;4906169;29;20071;-72
2023/03/27 02:12:28;;;;;;;1.85;0.60;;;;;;;;;;4907426;29;20055;-73
2023/03/27 02:15:06;;;;;;;0.38;0.38;;;;;;;;;;4907138;29;20047;-72
2023/03/27 02:17:37;;;;;;;2.72;0.63;;;;;;;;;;4923372;29;20510;-71
2023/03/27 02:20:11;;;;;;;3.55;0.50;;;;;;;;;;4905775;29;20786;-72
2023/03/27 02:22:40;;;;;;;2.05;0.70;;;;;;;;;;4924167;29;20074;-72
2023/03/27 02:25:26;;;;;;;0.50;0.43;;;;;;;;;;4906824;29;20396;-71
2023/03/27 02:28:21;;;;;;;0.60;0.52;;;;;;;;;;4906878;29;20628;-71
2023/03/27 02:31:12;;;;;;;0.60;0.50;;;;;;;;;;4906451;29;20192;-71
2023/03/27 02:33:55;;;;;;;0.55;0.55;;;;;;;;;;4938923;29;20274;-73
2023/03/27 02:36:48;;;;;;;1.85;0.70;;;;;;;;;;4876981;29;20062;-72
2023/03/27 02:39:20;;;;;;;0.50;0.50;;;;;;;;;;4906866;29;20062;-73
2023/03/27 02:42:01;;;;;;;4.68;0.80;;;;;;;;;;4905240;29;20047;-73
2023/03/27 02:44:43;;;;;;;1.65;0.60;;;;;;;;;;4891640;29;21042;-72
2023/03/27 02:47:15;;;;;;;0.60;0.60;;;;;;;;;;4891253;29;20410;-71
2023/03/27 02:49:52;;;;;;;;;;;;;;;;;;4901454;29;20044;-74
2023/03/27 02:52:38;;;;;;;0.40;0.40;;;;;;;;;;4905704;29;19919;-71
2023/03/27 02:55:19;;;;;;;2.15;0.70;;;;;;;;;;4923305;29;20495;-71
2023/03/27 02:57:48;;;;;;;0.40;0.40;;;;;;;;;;4899964;29;20047;-73
2023/03/27 03:00:28;;;;;;;0.52;0.52;;;;;;;;;;4906427;29;20526;-71
2023/03/27 03:03:12;;;;;;;0.50;0.50;;;;;;;;;;4905026;29;20047;-71
2023/03/27 03:05:39;;;;;;;0.57;0.50;;;;;;;;;;4898597;29;20046;-71
2023/03/27 03:08:08;;;;;;;0.70;0.63;;;;;;;;;;4924134;29;20086;-72
2023/03/27 03:10:44;;;;;;;0.60;0.60;;;;;;;;;;4926252;29;20130;-71
2023/03/27 03:13:11;;;;;;;1.02;0.73;;;;;;;;;;4910347;29;20380;-72
2023/03/27 03:15:41;;;;;;;3.22;1.08;;;;;;;;;;4925095;29;20047;-72
2023/03/27 03:18:06;;;;;;;0.70;0.70;;;;;;;;;;4926503;29;20118;-72
2023/03/27 03:20:35;;;;;;;0.50;0.50;;;;;;;;;;4910077;29;20060;-72
2023/03/27 03:23:03;;;;;;;0.50;0.50;;;;;;;;;;4911087;29;20043;-72
2023/03/27 03:25:30;;;;;;;1.25;0.70;;;;;;;;;;4924266;29;20506;-73
2023/03/27 03:27:58;;;;;;;0.57;0.57;;;;;;;;;;4907632;29;20056;-72
2023/03/27 03:30:26;;;;;;;0.40;0.40;;;;;;;;;;4939832;29;20059;-72
2023/03/27 03:33:03;;;;;;;0.38;0.38;;;;;;;;;;4902753;29;20048;-73
2023/03/27 03:35:29;;;;;;;0.60;0.60;;;;;;;;;;4908684;29;20407;-73
2023/03/27 03:37:57;;;;;;;0.60;0.57;;;;;;;;;;4903742;29;20403;-72
2023/03/27 03:40:24;;;;;;;0.60;0.60;;;;;;;;;;4920863;29;20108;-72
2023/03/27 03:42:55;;;;;;;0.68;0.68;;;;;;;;;;4906131;29;20047;-71
2023/03/27 03:45:24;;;;;;;0.43;0.43;;;;;;;;;;4921679;29;20043;-72
2023/03/27 03:47:50;;;;;;;0.60;0.60;;;;;;;;;;4921485;29;20054;-73
2023/03/27 03:50:15;;;;;;;0.55;0.55;;;;;;;;;;4922165;29;20648;-72
2023/03/27 03:52:41;;;;;;;0.60;0.50;;;;;;;;;;4905655;29;20047;-72
2023/03/27 03:55:09;;;;;;;0.60;0.60;;;;;;;;;;4920900;29;20082;-71
2023/03/27 03:57:35;;;;;;;0.50;0.50;;;;;;;;;;4921130;29;20047;-71
2023/03/27 04:00:15;;;;;;;0.60;0.60;;;;;;;;;;4888041;29;20074;-72
2023/03/27 04:02:51;;;;;;;0.47;0.47;;;;;;;;;;4922836;29;20054;-72
2023/03/27 04:05:17;;;;;;;0.60;0.60;;;;;;;;;;4921587;29;20056;-71
2023/03/27 04:07:44;;;;;;;0.50;0.50;;;;;;;;;;4920486;29;20451;-70
2023/03/27 04:10:30;;;;;;;0.50;0.50;;;;;;;;;;4892281;29;20063;-71
2023/03/27 04:12:58;;;;;;;0.60;0.60;;;;;;;;;;4905163;29;20039;-71
2023/03/27 04:15:33;;;;;;;0.70;0.70;;;;;;;;;;4905254;29;20602;-71
2023/03/27 04:18:18;;;;;;;1.08;0.60;;;;;;;;;;4906962;29;20518;-71
2023/03/27 04:20:48;;;;;;;1.35;0.80;;;;;;;;;;4922748;29;20040;-71
2023/03/27 04:23:17;;;;;;;0.88;0.75;;;;;;;;;;4923238;29;20546;-71
2023/03/27 04:25:45;;;;;;;0.82;0.60;;;;;;;;;;4906572;29;20078;-71
2023/03/27 04:28:15;;;;;;;0.82;0.60;;;;;;;;;;4907072;29;20086;-71
2023/03/27 04:30:44;;;;;;;0.60;0.60;;;;;;;;;;4923377;29;20044;-70
2023/03/27 04:33:33;;;;;;;0.50;0.50;;;;;;;;;;4923551;29;20081;-71
2023/03/27 04:36:19;;;;;;;0.45;0.45;;;;;;;;;;4921293;29;20779;-71
2023/03/27 04:39:11;;;;;;;0.60;0.60;;;;;;;;;;5104773;23;21220;-71
2023/03/27 04:41:37;;;;;;;0.50;0.50;;;;;;;;;;4945070;28;20054;-71
2023/03/27 04:44:04;;;;;;;0.40;0.40;;;;;;;;;;4934002;28;20047;-72
2023/03/27 04:46:30;;;;;;;0.68;0.68;;;;;;;;;;4944534;28;20051;-72
2023/03/27 04:49:00;;;;;;;3.90;1.13;;;;;;;;;;4935590;29;20085;-72
2023/03/27 04:51:49;;;;;;;0.70;0.70;;;;;;;;;;4943684;29;20105;-72
2023/03/27 04:54:14;;;;;;;0.50;0.50;;;;;;;;;;4926155;29;20047;-71
2023/03/27 04:56:44;;;;;;;0.70;0.70;;;;;;;;;;4926692;29;20047;-72
2023/03/27 04:59:10;;;;;;;0.77;0.77;;;;;;;;;;4927280;29;21083;-70
2023/03/27 05:01:35;;;;;;;3.50;1.05;;;;;;;;;;4930097;28;20079;-70
2023/03/27 05:04:15;;;;;;;1.00;1.00;;;;;;;;;;4893619;29;20145;-73
2023/03/27 05:07:04;;;;;;;1.33;1.23;;;;;;;;;;4913096;29;20391;-71
2023/03/27 05:09:29;;;;;;;1.42;1.33;;;;;;;;;;4925988;29;20660;-71
2023/03/27 05:11:55;;;;;;;2.22;1.67;;;;;;;;;;4941638;29;20046;-74
2023/03/27 05:14:22;;;;;;;2.00;1.77;;;;;;;;;;4926414;29;20067;-69
2023/03/27 05:16:51;;;;;;;1.90;1.73;;;;;;;;;;4920680;29;20043;-69
2023/03/27 05:19:18;;;;;;;2.13;1.92;;;;;;;;;;4923178;29;20086;-69
2023/03/27 05:21:50;;;;;;;1.88;1.77;;;;;;;;;;4930335;29;20198;-71
2023/03/27 05:24:15;;;;;;;1.30;1.25;;;;;;;;;;4924032;29;20066;-69
2023/03/27 05:26:42;;;;;;;1.83;1.73;;;;;;;;;;4924061;29;20545;-69
2023/03/27 05:29:08;;;;;;;1.00;1.00;;;;;;;;;;4923819;29;20051;-69
2023/03/27 05:31:38;;;;;;;1.48;1.38;;;;;;;;;;4924857;29;20072;-69
2023/03/27 05:34:22;;;;;;;1.95;1.30;;;;;;;;;;4926067;29;20090;-69
2023/03/27 05:36:51;;;;;;;0.80;0.80;;;;;;;;;;4926478;29;20102;-69
2023/03/27 05:39:17;;;;;;;0.50;0.50;;;;;;;;;;4924608;29;20720;-70
2023/03/27 05:41:45;;;;;;;0.80;0.80;;;;;;;;;;4925409;29;20521;-69
2023/03/27 05:44:16;;;;;;;0.77;0.77;;;;;;;;;;4925826;29;20251;-69
2023/03/27 05:46:43;;;;;;;0.57;0.57;;;;;;;;;;4926349;29;20422;-70
2023/03/27 05:49:15;;;;;;;1.10;0.70;;;;;;;;;;4924882;29;20047;-71
2023/03/27 05:51:43;;;;;;;0.68;0.68;;;;;;;;;;4924843;29;20676;-69
2023/03/27 05:54:09;;;;;;;0.57;0.57;;;;;;;;;;4924717;29;20865;-72
2023/03/27 05:56:50;;;;;;;0.40;0.40;;;;;;;;;;4941318;29;20046;-71
2023/03/27 05:59:16;;;;;;;0.57;0.57;;;;;;;;;;4939428;28;20310;-69
2023/03/27 06:01:44;;;;;;;1.10;0.70;;;;;;;;;;4923505;29;20039;-71
2023/03/27 06:04:11;;;;;;;2.65;0.73;;;;;;;;;;4923759;29;20051;-71
2023/03/27 06:07:01;;;;;;;2.55;0.90;;;;;;;;;;4932919;29;20040;-71
2023/03/27 06:09:27;;;;;;;0.80;0.63;;;;;;;;;;4923322;29;20075;-71
2023/03/27 06:12:11;;;;;;;0.85;0.85;;;;;;;;;;4925062;29;20082;-71
2023/03/27 06:14:38;;;;;;;0.77;0.77;;;;;;;;;;4923034;29;20074;-68
2023/03/27 06:17:22;;;;;;;1.08;0.90;;;;;;;;;;4940862;29;20043;-70
2023/03/27 06:19:52;;;;;;;1.02;1.00;;;;;;;;;;4924142;29;20184;-71
2023/03/27 06:22:18;;;;;;;1.92;1.10;;;;;;;;;;4924180;29;20691;-71
2023/03/27 06:24:46;;;;;;;1.67;0.98;;;;;;;;;;4910577;29;20042;-71
2023/03/27 06:27:17;;;;;;;1.88;1.33;;;;;;;;;;4917805;29;20051;-71
2023/03/27 06:29:46;;;;;;;1.60;1.50;;;;;;;;;;4925795;29;20039;-71
2023/03/27 06:32:12;;;;;;;1.10;1.10;;;;;;;;;;4925920;29;20054;-71
2023/03/27 06:34:43;;;;;;;1.33;1.17;;;;;;;;;;4918300;29;20103;-68
2023/03/27 06:37:35;;;;;;;2.10;1.20;;;;;;;;;;4934556;29;20430;-70
2023/03/27 06:40:04;;;;;;;1.48;1.38;;;;;;;;;;4917130;29;20049;-71
2023/03/27 06:42:32;;;;;;;0.70;0.70;;;;;;;;;;4926124;29;20069;-70
2023/03/27 06:45:14;;;;;;;2.25;1.50;;;;;;;;;;4924857;29;20051;-71
2023/03/27 06:48:16;;;;;;;3.40;1.40;;;;;;;;;;4912654;29;20043;-70
2023/03/27 06:50:43;;;;;;;4.05;1.25;;;;;;;;;;4924118;29;20047;-69
2023/03/27 06:53:16;;;;;;;4.00;0.90;;;;;;;;;;4937807;28;20039;-71
2023/03/27 06:55:44;;;;;;;1.05;0.95;;;;;;;;;;4940587;28;20039;-70
2023/03/27 06:58:15;;;;;;;1.70;1.10;;;;;;;;;;4925243;29;20055;-70
2023/03/27 07:00:41;;;;;;;1.10;0.95;;;;;;;;;;4924803;29;20062;-71
2023/03/27 07:03:16;;;;;;;0.80;0.80;;;;;;;;;;4942417;29;20051;-71
2023/03/27 07:05:48;;;;;;;;;;;;;;;;;;4941330;29;20047;-71
2023/03/27 07:08:16;;;;;;;0.95;0.95;;;;;;;;;;4942332;29;20385;-71
2023/03/27 07:10:44;;;;;;;0.77;0.77;;;;;;;;;;4924481;29;20069;-71
2023/03/27 07:13:10;;;;;;;0.82;0.82;;;;;;;;;;4942603;29;20047;-72
2023/03/27 07:15:35;;;;;;;1.33;1.10;;;;;;;;;;4924872;29;20050;-71
2023/03/27 07:18:05;;;;;;;1.13;1.13;;;;;;;;;;4923888;29;20053;-72
2023/03/27 07:20:32;;;;;;;2.97;0.95;;;;;;;;;;4925919;29;20122;-71
2023/03/27 07:23:03;;;;;;;1.23;1.13;;;;;;;;;;4925872;29;20051;-71
2023/03/27 07:25:48;;;;;;;1.17;1.15;;;;;;;;;;4924983;29;20051;-71
2023/03/27 07:28:23;;;;;;;1.95;1.10;;;;;;;;;;4909590;29;20157;-70
2023/03/27 07:30:49;;;;;;;0.90;0.90;;;;;;;;;;4941885;28;20105;-71
2023/03/27 07:33:19;;;;;;;1.48;1.20;;;;;;;;;;4924309;29;20462;-71
2023/03/27 07:35:46;;;;;;;1.23;1.13;;;;;;;;;;4923784;29;20074;-71
2023/03/27 07:38:32;;;;;;;0.90;0.90;;;;;;;;;;4940456;29;20261;-71
2023/03/27 07:41:08;;;;;;;0.80;0.80;;;;;;;;;;4924776;29;20050;-70
2023/03/27 07:43:45;;;;;;;3.92;1.05;;;;;;;;;;4941073;29;20047;-71
2023/03/27 07:46:11;;;;;;;1.40;1.30;;;;;;;;;;4924390;29;20047;-70
2023/03/27 07:48:38;;;;;;;1.80;1.70;;;;;;;;;;4940482;28;20066;-71
2023/03/27 07:51:04;;;;;;;1.75;1.38;;;;;;;;;;4922798;29;20051;-71
2023/03/27 07:53:31;;;;;;;1.85;1.42;;;;;;;;;;4939098;29;20518;-71
2023/03/27 07:56:01;;;;;;;1.63;1.52;;;;;;;;;;4938789;29;20414;-71
2023/03/27 07:58:26;;;;;;;1.35;1.25;;;;;;;;;;4940233;29;20734;-70
2023/03/27 08:00:59;;;;;;;1.00;1.00;;;;;;;;;;4922883;29;20035;-70
2023/03/27 08:03:29;;;;;;;1.17;1.08;;;;;;;;;;4939669;29;20051;-70
2023/03/27 08:05:57;;;;;;;1.10;1.00;;;;;;;;;;4922867;29;20187;-72
2023/03/27 08:08:25;;;;;;;1.42;1.30;;;;;;;;;;4939103;29;20062;-71
2023/03/27 08:10:56;;;;;;;3.00;1.98;;;;;;;;;;4917442;29;20134;-69
2023/03/27 08:13:24;;;;;;;2.40;2.20;;;;;;;;;;4922908;29;20521;-70
2023/03/27 08:15:50;;;;;;;3.08;2.78;;;;;;;;;;4923315;29;20050;-70
2023/03/27 08:18:23;;;;;;;3.30;2.97;;;;;;;;;;4923540;29;20055;-70
2023/03/27 08:20:54;;;;;;;4.03;2.35;;;;;;;;;;4923671;29;20690;-71
2023/03/27 08:23:25;;;;;;;4.60;2.55;;;;;;;;;;4922775;29;20071;-71
2023/03/27 08:26:10;;;;;;;2.78;2.47;;;;;;;;;;4938149;29;20223;-70
2023/03/27 08:28:45;;;;;;;1.60;1.50;;;;;;;;;;4939824;29;20043;-69
2023/03/27 08:31:13;;;;;;;3.22;2.38;;;;;;;;;;4923536;29;20047;-71
2023/03/27 08:33:40;;;;;;;1.98;1.88;;;;;;;;;;4931872;28;20044;-71
2023/03/27 08:36:13;;;;;;;1.67;1.58;;;;;;;;;;4940070;29;20047;-70
2023/03/27 08:38:40;;;;;;;2.80;2.15;;;;;;;;;;4927157;29;20043;-70
2023/03/27 08:41:37;;;;;;;2.78;1.75;;;;;;;;;;4923803;29;20046;-68
2023/03/27 08:44:29;;;;;;;4.90;2.28;;;;;;;;;;4908795;29;20118;-70
2023/03/27 08:47:14;;;;;;;3.35;1.85;;;;;;;;;;4923871;29;20047;-70
2023/03/27 08:49:55;;;;;;;2.20;2.00;;;;;;;;;;4923252;29;20043;-71
2023/03/27 08:52:37;;;;;;;3.60;2.15;;;;;;;;;;4941193;29;20039;-71
2023/03/27 08:55:25;;;;;;;9.85;2.20;;;;;;;;;;4923648;29;20039;-70
2023/03/27 08:58:03;;;;;;;4.22;2.20;;;;;;;;;;4938479;29;20260;-70
2023/03/27 09:00:37;;;;;;;2.20;2.00;;;;;;;;;;4923412;29;20054;-71
2023/03/27 09:03:15;;;;;;;4.50;2.38;;;;;;;;;;4918007;29;20102;-70
2023/03/27 09:05:54;;;;;;;4.05;2.60;;;;;;;;;;4935296;28;20051;-70
2023/03/27 09:08:22;;;;;;;2.40;1.83;;;;;;;;;;4912211;29;20538;-69
2023/03/27 09:11:12;;;;;;;4.78;2.90;;;;;;;;;;4942966;29;20134;-69
2023/03/27 09:13:49;;;;;;;4.25;2.80;;;;;;;;;;4914486;29;20126;-70
2023/03/27 09:16:29;;;;;;;3.88;2.05;;;;;;;;;;4927172;29;20541;-70
2023/03/27 09:19:29;;;;;;;3.28;2.10;;;;;;;;;;4926428;29;20170;-70
2023/03/27 09:22:06;;;;;;;4.88;2.67;;;;;;;;;;4930848;29;20043;-69
2023/03/27 09:25:09;;;;;;;7.70;2.90;;;;;;;;;;4939382;29;20055;-69
2023/03/27 09:28:00;;;;;;;3.47;1.50;;;;;;;;;;4940043;29;20071;-69
2023/03/27 09:30:33;;;;;;;3.92;2.10;;;;;;;;;;4931447;28;20879;-69
2023/03/27 09:33:04;;;;;;;4.05;2.08;;;;;;;;;;4925679;29;20040;-70
2023/03/27 09:35:33;;;;;;;7.13;3.13;;;;;;;;;;4917562;29;20047;-69
2023/03/27 09:38:02;;;;;;;9.10;2.95;;;;;;;;;;4941700;29;20043;-70
2023/03/27 09:40:40;;;;;;;5.57;1.92;;;;;;;;;;4934691;28;20058;-69
2023/03/27 09:43:08;;;;;;;4.90;1.95;;;;;;;;;;4926642;29;20047;-69
2023/03/27 09:45:39;;;;;;;7.38;3.10;;;;;;;;;;4926869;29;20051;-69
2023/03/27 09:48:13;;;;;;;4.40;2.85;;;;;;;;;;4939797;28;20051;-70
2023/03/27 09:50:46;;;;;;;4.50;3.08;;;;;;;;;;4925633;29;20103;-69
2023/03/27 09:53:31;;;;;;;2.88;2.35;;;;;;;;;;4926304;29;20050;-69
2023/03/27 09:56:13;;;;;;;4.15;2.15;;;;;;;;;;4925278;29;20047;-69
2023/03/27 09:58:47;;;;;;;5.32;2.72;;;;;;;;;;4926090;28;20130;-70
2023/03/27 10:01:35;;;;;;;4.05;2.22;;;;;;;;;;4929928;28;20150;-69
2023/03/27 10:04:16;;;;;;;2.40;2.20;;;;;;;;;;4943091;29;20664;-70
2023/03/27 10:06:47;;;;;;;5.22;2.88;;;;;;;;;;4942298;29;20047;-70
2023/03/27 10:09:30;;;;;;;5.25;3.08;;;;;;;;;;4943740;28;20134;-70
2023/03/27 10:12:08;;;;;;;4.60;2.97;;;;;;;;;;4925566;29;20648;-69
2023/03/27 10:14:48;;;;;;;4.90;3.00;;;;;;;;;;4941276;28;20406;-69
2023/03/27 10:17:39;;;;;;;6.15;4.05;;;;;;;;;;4926078;29;20047;-71
2023/03/27 10:20:14;;;;;;;5.22;3.90;;;;;;;;;;4923411;29;20112;-69
2023/03/27 10:22:49;;;;;;;3.60;3.15;;;;;;;;;;4926138;29;20051;-69
2023/03/27 10:25:47;;;;;;;10.38;5.18;;;;;;;;;;4942002;29;20051;-69
2023/03/27 10:28:47;;;;;;;4.40;2.88;;;;;;;;;;4884684;29;20066;-69
2023/03/27 10:31:38;;;;;;;3.22;2.75;;;;;;;;;;4923790;29;20061;-69
2023/03/27 10:34:49;;;;;;;8.38;3.97;;;;;;;;;;4924651;29;20043;-69
2023/03/27 10:37:28;;;;;;;6.32;3.53;;;;;;;;;;4943065;29;20402;-70
2023/03/27 10:40:17;;;;;;;9.40;4.53;;;;;;;;;;4925078;29;20043;-70
2023/03/27 10:42:47;;;;;;;3.72;3.20;;;;;;;;;;4940259;29;20045;-70
2023/03/27 10:45:15;;;;;;;12.50;4.10;;;;;;;;;;4940447;29;20049;-70
2023/03/27 10:47:46;;;;;;;2.63;2.42;;;;;;;;;;4942798;29;20479;-69
2023/03/27 10:50:22;;;;;;;5.20;3.15;;;;;;;;;;4925499;29;20054;-70
2023/03/27 10:53:02;;;;;;;7.18;3.22;;;;;;;;;;4941633;29;20046;-70
2023/03/27 10:55:50;;;;;;;13.75;4.57;;;;;;;;;;4933753;29;20058;-70
2023/03/27 10:58:34;;;;;;;9.63;4.82;;;;;;;;;;4918621;29;20085;-70
2023/03/27 11:01:10;;;;;;;7.30;3.00;;;;;;;;;;4937494;28;20058;-71
2023/03/27 11:04:02;;;;;;;6.05;3.00;;;;;;;;;;4941352;29;20061;-70
2023/03/27 11:06:38;;;;;;;11.85;3.70;;;;;;;;;;4921620;29;20675;-72
2023/03/27 11:09:14;;;;;;;4.05;2.97;;;;;;;;;;4938484;28;21055;-70
2023/03/27 11:12:03;;;;;;;13.15;4.35;;;;;;;;;;4924923;29;20875;-71
2023/03/27 11:15:00;;;;;;;15.57;4.05;;;;;;;;;;4925141;29;20113;-69
2023/03/27 11:17:34;;;;;;;14.05;4.13;;;;;;;;;;4924923;29;20043;-69
2023/03/27 11:20:32;;;;;;;6.18;2.30;;;;;;;;;;4924370;29;20138;-69
2023/03/27 11:23:19;;;;;;;11.35;2.83;;;;;;;;;;4911490;29;20784;-70
2023/03/27 11:26:06;;;;;;;6.45;3.38;;;;;;;;;;4940387;28;20098;-71
2023/03/27 11:28:55;;;;;;;5.47;2.97;;;;;;;;;;4923477;29;20082;-69
2023/03/27 11:31:44;;;;;;;8.90;3.05;;;;;;;;;;4923597;29;20051;-70
2023/03/27 11:34:28;;;;;;;7.90;2.90;;;;;;;;;;4941396;29;20051;-70
2023/03/27 11:37:00;;;;;;;2.53;2.20;;;;;;;;;;4924288;29;20047;-70
2023/03/27 11:40:03;;;;;;;4.45;1.63;;;;;;;;;;4924374;29;20058;-71
2023/03/27 11:42:35;;;;;;;7.45;3.20;;;;;;;;;;4905331;29;20051;-70
2023/03/27 11:45:10;;;;;;;5.38;2.08;;;;;;;;;;4924778;29;20039;-70
2023/03/27 11:47:52;;;;;;;11.13;3.80;;;;;;;;;;4924952;29;20047;-70
2023/03/27 11:50:28;;;;;;;3.05;2.47;;;;;;;;;;4924027;29;20142;-70
2023/03/27 11:53:12;;;;;;;8.07;2.85;;;;;;;;;;4923611;29;20135;-70
2023/03/27 11:56:25;;;;;;;4.75;2.47;;;;;;;;;;4941255;29;20038;-70
2023/03/27 11:59:19;;;;;;;7.78;2.38;;;;;;;;;;4923972;28;20083;-69
2023/03/27 12:02:12;;;;;;;3.90;2.55;;;;;;;;;;4934538;28;20130;-70
2023/03/27 12:05:01;;;;;;;7.32;2.65;;;;;;;;;;4941330;29;20115;-70
2023/03/27 12:07:39;;;;;;;5.25;2.10;;;;;;;;;;4923862;29;20047;-69
2023/03/27 12:10:25;;;;;;;3.33;1.88;;;;;;;;;;4939507;28;20066;-69
2023/03/27 12:13:48;;;;;;;3.10;1.95;;;;;;;;;;4924077;29;20050;-70
2023/03/27 12:16:51;;;;;;;2.75;1.73;;;;;;;;;;4905091;29;20114;-69
2023/03/27 12:19:44;;;;;;;10.05;2.50;;;;;;;;;;4934012;29;20063;-70
2023/03/27 12:22:50;;;;;;;1.70;1.30;;;;;;;;;;4917149;29;20107;-69
2023/03/27 12:26:05;;;;;;;7.50;2.15;;;;;;;;;;4938117;29;20049;-70
2023/03/27 12:28:50;;;;;;;6.53;2.10;;;;;;;;;;4879171;29;20051;-70
2023/03/27 12:31:54;;;;;;;5.03;2.00;;;;;;;;;;4923692;29;20062;-70
2023/03/27 12:34:48;;;;;;;9.07;2.65;;;;;;;;;;4892239;29;20051;-69
2023/03/27 12:37:16;;;;;;;4.35;1.65;;;;;;;;;;4938965;28;20047;-69
2023/03/27 12:39:55;;;;;;;3.83;1.70;;;;;;;;;;4941959;28;20043;-69
2023/03/27 12:42:46;;;;;;;4.88;2.00;;;;;;;;;;4891509;29;20054;-70
2023/03/27 12:45:18;;;;;;;2.47;1.42;;;;;;;;;;4926974;29;20054;-70
2023/03/27 12:48:03;;;;;;;1.77;1.00;;;;;;;;;;4935259;28;20089;-70
2023/03/27 12:50:44;;;;;;;3.70;1.92;;;;;;;;;;4938960;28;20083;-69
2023/03/27 12:53:25;;;;;;;2.65;1.85;;;;;;;;;;4926762;29;20134;-69
2023/03/27 12:56:15;;;;;;;2.88;1.60;;;;;;;;;;4942328;29;20043;-70
2023/03/27 12:58:45;;;;;;;1.48;1.23;;;;;;;;;;4926101;29;20557;-70
2023/03/27 13:01:40;;;;;;;3.05;1.33;;;;;;;;;;4941217;29;20057;-70
2023/03/27 13:04:48;;;;;;;6.53;1.83;;;;;;;;;;4932587;28;20094;-71
2023/03/27 13:07:40;;;;;;;2.63;1.48;;;;;;;;;;4928642;28;20051;-70
2023/03/27 13:10:24;;;;;;;5.05;1.58;;;;;;;;;;4937219;29;20055;-71
2023/03/27 13:13:28;;;;;;;2.85;1.23;;;;;;;;;;4935743;28;20047;-70
2023/03/27 13:16:17;;;;;;;2.72;1.33;;;;;;;;;;4927915;28;20126;-69
2023/03/27 13:19:09;;;;;;;0.95;0.95;;;;;;;;;;4930033;28;20981;-69
2023/03/27 13:21:49;;;;;;;2.80;0.90;;;;;;;;;;4912239;29;20664;-70
2023/03/27 13:24:28;;;;;;;1.45;1.00;;;;;;;;;;4929769;28;20129;-70
2023/03/27 13:27:36;;;;;;;1.27;1.05;;;;;;;;;;4924573;29;20906;-69
2023/03/27 13:30:03;;;;;;;4.07;1.45;;;;;;;;;;4899026;29;20047;-70
2023/03/27 13:33:09;;;;;;;2.50;1.30;;;;;;;;;;4942375;29;20039;-70
2023/03/27 13:35:49;;;;;;;2.75;1.40;;;;;;;;;;4924522;29;20875;-70
2023/03/27 13:38:15;;;;;;;1.23;0.90;;;;;;;;;;4941798;29;20051;-69
2023/03/27 13:41:36;;;;;;;3.15;1.33;;;;;;;;;;4925257;29;20214;-69
2023/03/27 13:44:09;;;;;;;1.98;1.20;;;;;;;;;;4914282;29;20161;-69
2023/03/27 13:46:48;;;;;;;4.65;1.38;;;;;;;;;;4924819;29;20463;-69
2023/03/27 13:49:16;;;;;;;3.63;2.08;;;;;;;;;;4925880;29;20067;-69
2023/03/27 13:52:43;;;;;;;2.67;1.25;;;;;;;;;;4935374;28;20053;-69
2023/03/27 13:55:18;;;;;;;4.75;1.20;;;;;;;;;;4937928;28;20086;-69
2023/03/27 13:58:33;;;;;;;1.77;0.93;;;;;;;;;;4940703;29;20102;-69
2023/03/27 14:01:34;;;;;;;1.85;0.90;;;;;;;;;;4918484;29;20051;-69
2023/03/27 14:04:24;;;;;;;2.97;0.93;;;;;;;;;;4910831;29;20043;-69
2023/03/27 14:07:15;;;;;;;1.42;0.70;;;;;;;;;;4922893;29;20035;-69
2023/03/27 14:10:21;;;;;;;1.65;1.27;;;;;;;;;;4913770;29;20043;-69
2023/03/27 14:13:20;;;;;;;0.82;0.43;;;;;;;;;;4922760;29;20040;-69
2023/03/27 14:16:12;;;;;;;1.15;0.70;;;;;;;;;;4920826;29;20043;-70
2023/03/27 14:18:49;;;;;;;7.93;1.33;;;;;;;;;;4944322;29;20055;-69
2023/03/27 14:21:17;;;;;;;2.55;1.08;;;;;;;;;;4927893;28;20518;-69
2023/03/27 14:24:08;;;;;;;4.90;1.40;;;;;;;;;;4923058;29;20137;-69
2023/03/27 14:30:27;;;;;;;2.03;1.10;;;;;;;;;;4928406;28;20039;-70
2023/03/27 14:33:22;;;;;;;1.30;1.10;;;;;;;;;;4926687;28;20039;-70
2023/03/27 14:35:55;;;;;;;1.05;0.95;;;;;;;;;;4910106;29;20770;-70
2023/03/27 14:38:29;;;;;;;4.10;1.58;;;;;;;;;;4923880;29;20050;-70
2023/03/27 14:40:57;;;;;;;2.97;0.90;;;;;;;;;;4928331;28;20039;-70
2023/03/27 14:43:46;;;;;;;0.90;0.82;;;;;;;;;;4924747;29;20175;-70
2023/03/27 14:46:12;;;;;;;0.73;0.70;;;;;;;;;;4911201;29;20173;-70
2023/03/27 14:48:41;;;;;;;3.42;0.77;;;;;;;;;;4936485;29;20457;-70
2023/03/27 14:51:12;;;;;;;1.30;0.70;;;;;;;;;;4939579;29;20039;-70
2023/03/27 14:53:44;;;;;;;4.60;0.80;;;;;;;;;;4940437;29;20166;-70
2023/03/27 14:56:36;;;;;;;1.27;0.63;;;;;;;;;;4906659;29;20130;-70
2023/03/27 14:59:41;;;;;;;1.08;0.77;;;;;;;;;;4921551;28;20137;-70
2023/03/27 15:02:18;;;;;;;0.73;0.73;;;;;;;;;;4921505;29;20387;-69
2023/03/27 15:04:44;;;;;;;2.85;0.65;;;;;;;;;;4920581;29;20054;-71
2023/03/27 15:07:20;;;;;;;0.73;0.65;;;;;;;;;;4922884;29;20422;-70
2023/03/27 15:10:30;;;;;;;2.83;0.73;;;;;;;;;;4937832;28;20047;-70
2023/03/27 15:13:14;;;;;;;0.98;0.80;;;;;;;;;;4940524;29;20126;-68
2023/03/27 15:15:48;;;;;;;1.38;0.60;;;;;;;;;;4938961;29;20134;-70
2023/03/27 15:18:27;;;;;;;0.82;0.65;;;;;;;;;;4922741;29;20050;-71
2023/03/27 15:20:55;;;;;;;7.88;0.68;;;;;;;;;;4922116;29;20471;-70
2023/03/27 15:23:28;;;;;;;2.78;0.90;;;;;;;;;;4940179;29;20054;-70
2023/03/27 15:26:23;;;;;;;1.25;0.90;;;;;;;;;;4907153;29;20098;-70
2023/03/27 15:29:03;;;;;;;0.98;0.75;;;;;;;;;;4937572;28;20102;-70
2023/03/27 15:31:31;;;;;;;2.65;1.27;;;;;;;;;;4934545;28;20053;-71
2023/03/27 15:34:09;;;;;;;2.40;1.15;;;;;;;;;;4940194;29;20073;-70
2023/03/27 15:36:36;;;;;;;4.00;1.75;;;;;;;;;;4940010;29;20061;-70
2023/03/27 15:39:03;;;;;;;1.77;1.05;;;;;;;;;;4940416;28;20143;-70
2023/03/27 15:41:31;;;;;;;1.98;1.25;;;;;;;;;;4939984;29;20059;-70
2023/03/27 15:44:08;;;;;;;4.03;1.08;;;;;;;;;;4938723;29;20051;-71
2023/03/27 15:46:46;;;;;;;1.65;1.10;;;;;;;;;;4938979;29;20051;-70
2023/03/27 15:49:21;;;;;;;1.35;0.85;;;;;;;;;;4923186;29;20039;-69
2023/03/27 15:51:46;;;;;;;3.15;1.13;;;;;;;;;;4940403;29;20054;-70
2023/03/27 15:54:32;;;;;;;1.75;0.93;;;;;;;;;;4939481;29;20058;-70