Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:40;;;;;;;2.50;2.27;;;;;3.90;95277.00;;;;5053057;28;20211;-60
2024/01/07 00:03:08;;;;;;;1.43;1.37;;;;;3.90;95268.00;;;;5053074;28;20208;-60
2024/01/07 00:05:38;;;;;;;2.57;2.37;;;;;3.80;95270.00;;;;5053089;28;20192;-60
2024/01/07 00:08:07;;;;;;;3.53;3.00;;;;;3.80;95277.00;;;;5053086;28;20188;-61
2024/01/07 00:10:34;;;;;;;3.23;2.37;;;;;3.80;95281.00;;;;5052999;28;20192;-61
2024/01/07 00:13:01;;;;;;;2.90;2.47;;;;;3.80;95267.00;;;;5053437;28;20227;-61
2024/01/07 00:15:29;;;;;;;1.23;1.23;;;;;3.90;95277.00;;;;5051729;28;20192;-61
2024/01/07 00:17:56;;;;;;;1.30;1.20;;;;;3.80;95272.00;;;;5052944;28;20192;-61
2024/01/07 00:20:24;;;;;;;1.60;1.50;;;;;3.80;95273.00;;;;5053370;28;20307;-61
2024/01/07 00:22:51;;;;;;;1.27;1.27;;;;;3.70;95277.00;;;;5053112;28;20212;-60
2024/01/07 00:25:20;;;;;;;2.13;2.03;;;;;3.70;95274.00;;;;5053171;28;20199;-61
2024/01/07 00:27:47;;;;;;;2.00;1.80;;;;;3.80;95284.00;;;;5052932;28;20200;-62
2024/01/07 00:30:15;;;;;;;1.97;1.53;;;;;3.80;95277.00;;;;5052515;28;20551;-61
2024/01/07 00:32:42;;;;;;;1.33;1.23;;;;;3.70;95282.00;;;;5055071;28;20211;-61
2024/01/07 00:35:10;;;;;;;2.37;2.27;;;;;3.60;95287.00;;;;5055357;28;20203;-61
2024/01/07 00:37:37;;;;;;;2.27;2.13;;;;;3.50;95277.00;;;;5056884;28;20195;-61
2024/01/07 00:40:06;;;;;;;2.60;2.40;;;;;3.50;95284.00;;;;5057131;28;20227;-61
2024/01/07 00:42:34;;;;;;;2.53;2.30;;;;;3.60;95280.00;;;;5057143;28;20573;-61
2024/01/07 00:45:02;;;;;;;1.00;1.00;;;;;3.60;95274.00;;;;5057839;28;20193;-61
2024/01/07 00:47:30;;;;;;;2.27;2.17;;;;;3.60;95281.00;;;;5056822;28;20211;-61
2024/01/07 00:49:57;;;;;;;2.00;1.83;;;;;3.50;95276.00;;;;5056564;28;20196;-62
2024/01/07 00:52:25;;;;;;;2.17;1.53;;;;;3.50;95278.00;;;;5056573;28;20219;-62
2024/01/07 00:54:52;;;;;;;1.10;1.10;;;;;3.50;95279.00;;;;5056495;28;20192;-62
2024/01/07 00:57:19;;;;;;;2.93;2.67;;;;;3.50;95271.00;;;;5056939;28;20607;-61
2024/01/07 00:59:50;;;;;;;1.47;1.43;;;;;3.50;95282.00;;;;5056835;28;20536;-61
2024/01/07 01:02:17;;;;;;;1.30;1.20;;;;;3.40;95276.00;;;;5056221;28;20700;-61
2024/01/07 01:04:45;;;;;;;3.03;2.33;;;;;3.40;95289.00;;;;5056452;28;20192;-62
2024/01/07 01:07:12;;;;;;;1.53;1.43;;;;;3.40;95282.00;;;;5056181;28;20218;-62
2024/01/07 01:09:39;;;;;;;1.07;1.03;;;;;3.50;95283.00;;;;5056036;28;20660;-62
2024/01/07 01:12:09;;;;;;;1.00;1.00;;;;;3.50;95274.00;;;;5056083;28;20556;-61
2024/01/07 01:14:36;;;;;;;1.00;1.00;;;;;3.50;95285.00;;;;5056357;28;20242;-61
2024/01/07 01:17:05;;;;;;;2.17;2.07;;;;;3.50;95285.00;;;;5056442;28;20532;-61
2024/01/07 01:19:33;;;;;;;2.07;1.27;;;;;3.50;95293.00;;;;5056011;28;20188;-61
2024/01/07 01:22:00;;;;;;;1.57;1.47;;;;;3.50;95295.00;;;;5055745;28;20227;-62
2024/01/07 01:24:27;;;;;;;1.00;1.00;;;;;3.50;95297.00;;;;5055966;28;20192;-61
2024/01/07 01:26:55;;;;;;;1.30;1.30;;;;;3.50;95299.00;;;;5055791;28;20199;-61
2024/01/07 01:29:22;;;;;;;1.90;1.40;;;;;3.60;95302.00;;;;5056517;28;20192;-62
2024/01/07 01:31:49;;;;;;;1.00;0.90;;;;;3.50;95291.00;;;;5055680;28;20208;-62
2024/01/07 01:34:18;;;;;;;1.17;1.17;;;;;3.40;95303.00;;;;5055735;28;20188;-62
2024/01/07 01:36:45;;;;;;;1.53;1.50;;;;;3.40;95300.00;;;;5056306;28;20192;-62
2024/01/07 01:39:13;;;;;;;0.87;0.87;;;;;3.50;95298.00;;;;5055596;28;20184;-62
2024/01/07 01:41:41;;;;;;;0.90;0.90;;;;;3.50;95292.00;;;;5056097;28;20236;-61
2024/01/07 01:44:08;;;;;;;0.93;0.83;;;;;3.30;95301.00;;;;5054691;28;20199;-62
2024/01/07 01:46:36;;;;;;;0.97;0.97;;;;;3.50;95303.00;;;;5055385;28;20203;-62
2024/01/07 01:49:04;;;;;;;1.73;1.63;;;;;3.50;95291.00;;;;5054137;28;20273;-62
2024/01/07 01:51:32;;;;;;;1.80;1.70;;;;;3.40;95293.00;;;;5055287;28;20192;-62
2024/01/07 01:54:00;;;;;;;2.00;1.90;;;;;3.30;95293.00;;;;5055314;28;20670;-62
2024/01/07 01:56:29;;;;;;;1.43;1.33;;;;;3.30;95292.00;;;;5055461;28;20198;-61
2024/01/07 01:58:57;;;;;;;2.63;1.43;;;;;3.20;95300.00;;;;5055164;28;20204;-62
2024/01/07 02:01:24;;;;;;;1.57;1.47;;;;;3.20;95303.00;;;;5055255;28;20223;-62
2024/01/07 02:03:53;;;;;;;1.43;1.30;;;;;3.20;95296.00;;;;5053942;28;20200;-63
2024/01/07 02:06:21;;;;;;;1.30;1.30;;;;;3.20;95292.00;;;;5055157;28;20188;-62
2024/01/07 02:08:53;;;;;;;3.00;2.33;;;;;3.20;95302.00;;;;5054463;28;20286;-62
2024/01/07 02:11:24;;;;;;;1.67;1.57;;;;;3.40;95292.00;;;;5054995;28;20196;-61
2024/01/07 02:13:51;;;;;;;1.10;1.10;;;;;3.20;95298.00;;;;5055036;28;20196;-61
2024/01/07 02:16:18;;;;;;;6.87;2.40;;;;;3.30;95295.00;;;;5055024;28;20593;-62
2024/01/07 02:18:47;;;;;;;1.27;1.10;;;;;3.20;95293.00;;;;5056600;28;20675;-62
2024/01/07 02:21:15;;;;;;;1.53;1.43;;;;;3.20;95296.00;;;;5055078;28;20692;-60
2024/01/07 02:23:42;;;;;;;1.53;1.43;;;;;3.20;95307.00;;;;5054771;28;20254;-61
2024/01/07 02:26:11;;;;;;;1.67;1.57;;;;;3.10;95306.00;;;;5054834;28;20538;-61
2024/01/07 02:28:38;;;;;;;2.50;2.20;;;;;3.10;95293.00;;;;5054581;28;20556;-60
2024/01/07 02:31:06;;;;;;;1.57;1.47;;;;;3.10;95298.00;;;;5054901;28;20199;-60
2024/01/07 02:33:34;;;;;;;2.13;2.03;;;;;3.10;95299.00;;;;5054696;28;20222;-61
2024/01/07 02:36:01;;;;;;;2.20;2.10;;;;;3.20;95307.00;;;;5054676;28;20262;-61
2024/01/07 02:38:29;;;;;;;2.90;1.37;;;;;3.20;95301.00;;;;5054658;28;20192;-60
2024/01/07 02:40:56;;;;;;;2.47;2.30;;;;;3.20;95308.00;;;;5054597;28;20718;-60
2024/01/07 02:43:27;;;;;;;1.43;1.37;;;;;3.20;95308.00;;;;5054334;28;20558;-62
2024/01/07 02:45:55;;;;;;;0.80;0.80;;;;;3.10;95309.00;;;;5054405;28;20172;-60
2024/01/07 02:48:22;;;;;;;1.60;1.50;;;;;3.20;95306.00;;;;5054592;28;20544;-60
2024/01/07 02:50:49;;;;;;;4.83;1.80;;;;;3.20;95306.00;;;;5054444;28;20188;-62
2024/01/07 02:53:17;;;;;;;1.53;1.43;;;;;3.20;95303.00;;;;5054136;28;20222;-61
2024/01/07 02:55:44;;;;;;;3.10;1.20;;;;;3.20;95305.00;;;;5054502;28;20192;-62
2024/01/07 02:58:11;;;;;;;0.77;0.77;;;;;3.20;95310.00;;;;5054566;28;20199;-61
2024/01/07 03:00:40;;;;;;;1.10;1.00;;;;;3.30;95314.00;;;;5054148;28;20219;-61
2024/01/07 03:03:07;;;;;;;0.70;0.70;;;;;3.20;95311.00;;;;5054301;28;20212;-61
2024/01/07 03:05:35;;;;;;;0.93;0.93;;;;;3.20;95315.00;;;;5052904;28;20200;-61
2024/01/07 03:08:02;;;;;;;0.83;0.83;;;;;3.20;95308.00;;;;5054257;28;20197;-61
2024/01/07 03:10:29;;;;;;;1.33;1.23;;;;;3.30;95316.00;;;;5053930;28;20196;-62
2024/01/07 03:12:57;;;;;;;0.60;0.60;;;;;3.20;95310.00;;;;5053936;28;20219;-62
2024/01/07 03:15:24;;;;;;;0.80;0.80;;;;;3.20;95312.00;;;;5053887;28;20189;-61
2024/01/07 03:17:53;;;;;;;1.20;0.77;;;;;3.20;95314.00;;;;5053651;28;20192;-61
2024/01/07 03:20:20;;;;;;;0.97;0.97;;;;;3.20;95314.00;;;;5054135;28;20200;-59
2024/01/07 03:22:48;;;;;;;1.10;1.10;;;;;3.20;95317.00;;;;5053866;28;20283;-60
2024/01/07 03:25:15;;;;;;;2.00;1.43;;;;;3.20;95311.00;;;;5053753;28;20528;-61
2024/01/07 03:27:42;;;;;;;0.87;0.87;;;;;3.10;95323.00;;;;5053761;28;20188;-60
2024/01/07 03:30:11;;;;;;;1.60;1.50;;;;;3.10;95326.00;;;;5053456;28;20192;-60
2024/01/07 03:32:38;;;;;;;1.67;1.40;;;;;3.10;95324.00;;;;5053444;28;20216;-60
2024/01/07 03:35:08;;;;;;;1.03;1.03;;;;;3.20;95318.00;;;;5053862;28;20196;-60
2024/01/07 03:37:36;;;;;;;2.83;1.30;;;;;3.20;95325.00;;;;5053567;28;20196;-61
2024/01/07 03:40:04;;;;;;;1.00;1.00;;;;;3.20;95329.00;;;;5053455;28;20196;-61
2024/01/07 03:42:31;;;;;;;0.93;0.93;;;;;3.20;95331.00;;;;5053063;28;20726;-61
2024/01/07 03:44:58;;;;;;;1.57;1.47;;;;;3.30;95262.00;;;;5053481;28;20200;-61
2024/01/07 03:47:26;;;;;;;2.20;2.10;;;;;3.30;95330.00;;;;5053416;28;20200;-61
2024/01/07 03:49:53;;;;;;;1.50;1.40;;;;;3.20;95326.00;;;;5053377;28;20203;-61
2024/01/07 03:52:22;;;;;;;2.00;1.90;;;;;3.20;95338.00;;;;5053231;28;20570;-61
2024/01/07 03:54:49;;;;;;;0.90;0.90;;;;;3.20;95331.00;;;;5053436;28;20196;-61
2024/01/07 03:57:17;;;;;;;2.63;1.40;;;;;3.20;95329.00;;;;5053083;28;20188;-63
2024/01/07 03:59:44;;;;;;;1.03;1.03;;;;;3.10;95328.00;;;;5053258;28;20192;-60
2024/01/07 04:02:11;;;;;;;1.43;1.33;;;;;3.10;95323.00;;;;5052983;28;20228;-61
2024/01/07 04:04:39;;;;;;;2.00;1.90;;;;;3.10;95333.00;;;;5053277;28;20274;-61
2024/01/07 04:07:06;;;;;;;1.97;1.87;;;;;3.00;95326.00;;;;5052488;28;20271;-61
2024/01/07 04:09:35;;;;;;;1.47;1.37;;;;;3.00;95324.00;;;;5053143;28;20193;-61
2024/01/07 04:12:02;;;;;;;1.80;1.70;;;;;3.00;95326.00;;;;5052983;28;20211;-61
2024/01/07 04:14:33;;;;;;;2.23;2.07;;;;;3.00;95330.00;;;;5053326;28;20195;-60
2024/01/07 04:17:00;;;;;;;1.90;1.80;;;;;3.00;95329.00;;;;5053173;28;20185;-61
2024/01/07 04:19:28;;;;;;;2.10;1.33;;;;;3.00;95330.00;;;;5055236;28;20184;-60
2024/01/07 04:21:55;;;;;;;2.83;2.10;;;;;3.10;95337.00;;;;5055480;28;20738;-60
2024/01/07 04:24:22;;;;;;;2.03;1.93;;;;;3.00;95335.00;;;;5053201;28;20192;-60
2024/01/07 04:26:51;;;;;;;2.23;1.53;;;;;3.10;95355.00;;;;5053296;28;20199;-61
2024/01/07 04:29:18;;;;;;;1.70;1.60;;;;;3.00;95339.00;;;;5053056;28;20203;-61
2024/01/07 04:31:46;;;;;;;2.40;2.30;;;;;3.00;95337.00;;;;5053064;28;20208;-61
2024/01/07 04:34:13;;;;;;;1.37;1.37;;;;;2.90;95336.00;;;;5052881;28;20539;-62
2024/01/07 04:36:41;;;;;;;2.50;2.30;;;;;3.00;95339.00;;;;5052902;28;20192;-62
2024/01/07 04:39:09;;;;;;;1.93;1.83;;;;;3.00;95345.00;;;;5053123;28;20560;-61
2024/01/07 04:41:37;;;;;;;2.33;2.20;;;;;3.00;95338.00;;;;5052699;28;20220;-60
2024/01/07 04:44:06;;;;;;;2.17;2.07;;;;;3.00;95349.00;;;;5052869;28;20664;-60
2024/01/07 04:46:36;;;;;;;1.47;1.30;;;;;3.10;95355.00;;;;5052627;28;20534;-60
2024/01/07 04:49:02;;;;;;;1.27;1.23;;;;;3.00;95353.00;;;;5052848;28;20227;-61
2024/01/07 04:51:30;;;;;;;2.13;1.93;;;;;3.10;95351.00;;;;5052925;28;20189;-61
2024/01/07 04:53:57;;;;;;;2.73;2.40;;;;;3.10;95364.00;;;;5053399;28;20242;-61
2024/01/07 04:56:24;;;;;;;2.33;2.20;;;;;3.30;95366.00;;;;5053709;28;20211;-61
2024/01/07 04:58:52;;;;;;;2.67;2.47;;;;;3.20;95367.00;;;;5053780;28;20268;-61
2024/01/07 05:01:21;;;;;;;2.37;2.20;;;;;3.20;95364.00;;;;5052250;28;20710;-61
2024/01/07 05:03:49;;;;;;;3.10;2.40;;;;;3.20;95367.00;;;;5052552;28;20215;-61
2024/01/07 05:06:16;;;;;;;3.77;2.27;;;;;3.10;95366.00;;;;5052634;28;20196;-61
2024/01/07 05:08:43;;;;;;;2.30;1.87;;;;;3.10;95367.00;;;;5052465;28;20204;-61
2024/01/07 05:11:11;;;;;;;1.77;1.67;;;;;3.20;95367.00;;;;5052561;28;20196;-61
2024/01/07 05:13:38;;;;;;;2.37;2.20;;;;;3.20;95369.00;;;;5052687;28;20626;-61
2024/01/07 05:16:06;;;;;;;2.70;2.47;;;;;3.30;95372.00;;;;5052398;28;20215;-61
2024/01/07 05:18:35;;;;;;;2.47;2.27;;;;;3.20;95373.00;;;;5053191;28;20609;-61
2024/01/07 05:21:02;;;;;;;2.57;1.63;;;;;3.20;95375.00;;;;5055965;28;20250;-61
2024/01/07 05:23:30;;;;;;;1.73;1.63;;;;;3.30;95373.00;;;;5055906;28;20207;-62
2024/01/07 05:26:00;;;;;;;3.70;2.60;;;;;3.30;95379.00;;;;5056663;28;20542;-61
2024/01/07 05:28:27;;;;;;;2.87;2.53;;;;;3.20;95377.00;;;;5056388;28;20188;-61
2024/01/07 05:30:55;;;;;;;1.87;1.77;;;;;3.20;95378.00;;;;5056263;28;20192;-60
2024/01/07 05:33:22;;;;;;;2.07;1.90;;;;;3.30;95376.00;;;;5055765;28;20208;-60
2024/01/07 05:35:51;;;;;;;2.40;1.80;;;;;3.20;95385.00;;;;5055843;28;20203;-61
2024/01/07 05:38:18;;;;;;;1.83;1.73;;;;;3.30;95380.00;;;;5054543;28;20214;-61
2024/01/07 05:40:46;;;;;;;1.60;1.50;;;;;3.30;95376.00;;;;5055734;28;20200;-61
2024/01/07 05:43:13;;;;;;;2.63;2.43;;;;;3.30;95383.00;;;;5055508;28;20231;-61
2024/01/07 05:45:40;;;;;;;2.63;2.43;;;;;3.10;95392.00;;;;5054390;28;20667;-61
2024/01/07 05:48:08;;;;;;;6.07;2.97;;;;;3.20;95385.00;;;;5055473;28;20195;-61
2024/01/07 05:50:35;;;;;;;5.53;2.47;;;;;3.20;95393.00;;;;5055747;28;20655;-61
2024/01/07 05:53:04;;;;;;;2.07;1.93;;;;;3.30;95394.00;;;;5054147;28;20227;-61
2024/01/07 05:55:32;;;;;;;2.07;1.93;;;;;3.30;95391.00;;;;5055462;28;20221;-61
2024/01/07 05:57:59;;;;;;;2.77;2.20;;;;;3.30;95401.00;;;;5055437;28;20188;-61
2024/01/07 06:00:26;;;;;;;2.60;2.40;;;;;3.40;95398.00;;;;5055274;28;20679;-61
2024/01/07 06:02:54;;;;;;;1.80;1.70;;;;;3.40;95395.00;;;;5055086;28;20227;-61
2024/01/07 06:05:21;;;;;;;2.30;2.13;;;;;3.40;95394.00;;;;5055861;28;20193;-61
2024/01/07 06:07:48;;;;;;;2.43;2.23;;;;;3.40;95402.00;;;;5056702;28;20196;-61
2024/01/07 06:10:17;;;;;;;2.17;2.07;;;;;3.50;95402.00;;;;5055867;28;20664;-61
2024/01/07 06:12:45;;;;;;;6.03;1.93;;;;;3.40;95406.00;;;;5055159;28;20683;-61
2024/01/07 06:15:15;;;;;;;1.37;1.27;;;;;3.40;95405.00;;;;5054966;28;20192;-61
2024/01/07 06:17:42;;;;;;;1.47;1.37;;;;;3.40;95405.00;;;;5055276;28;20184;-61
2024/01/07 06:20:11;;;;;;;1.10;1.10;;;;;3.30;95415.00;;;;5053687;28;20604;-61
2024/01/07 06:22:38;;;;;;;1.23;1.23;;;;;3.40;95412.00;;;;5054970;28;20220;-61
2024/01/07 06:25:07;;;;;;;2.17;2.03;;;;;3.40;95418.00;;;;5055134;28;20200;-61
2024/01/07 06:27:35;;;;;;;1.70;1.60;;;;;3.30;95420.00;;;;5054757;28;20200;-61
2024/01/07 06:30:04;;;;;;;1.00;1.00;;;;;3.20;95415.00;;;;5054417;28;20191;-62
2024/01/07 06:32:32;;;;;;;1.40;1.40;;;;;3.20;95421.00;;;;5054591;28;20220;-62
2024/01/07 06:34:59;;;;;;;1.83;1.73;;;;;3.30;95425.00;;;;5054653;28;20250;-61
2024/01/07 06:37:28;;;;;;;0.90;0.90;;;;;3.30;95423.00;;;;5054851;28;20198;-61
2024/01/07 06:39:56;;;;;;;2.23;1.10;;;;;3.30;95423.00;;;;5054785;28;20220;-61
2024/01/07 06:42:23;;;;;;;2.17;1.97;;;;;3.40;95431.00;;;;5054368;28;20224;-61
2024/01/07 06:44:52;;;;;;;2.33;1.77;;;;;3.40;95423.00;;;;5054619;28;20192;-61
2024/01/07 06:47:22;;;;;;;1.67;1.57;;;;;3.40;95434.00;;;;5054553;28;20206;-61
2024/01/07 06:49:50;;;;;;;2.10;1.27;;;;;3.40;95437.00;;;;5054208;28;20195;-61
2024/01/07 06:52:19;;;;;;;1.10;1.10;;;;;3.30;95443.00;;;;5054124;28;20231;-60
2024/01/07 06:54:46;;;;;;;1.00;1.00;;;;;3.30;95443.00;;;;5054218;28;20648;-61
2024/01/07 06:57:13;;;;;;;1.60;1.50;;;;;3.20;95444.00;;;;5054246;28;20204;-61
2024/01/07 06:59:41;;;;;;;1.93;1.83;;;;;3.30;95444.00;;;;5054159;28;20668;-61
2024/01/07 07:02:10;;;;;;;2.50;2.30;;;;;3.20;95444.00;;;;5053962;28;20223;-62
2024/01/07 07:04:37;;;;;;;2.10;1.90;;;;;3.10;95444.00;;;;5053322;28;20210;-61
2024/01/07 07:07:05;;;;;;;4.57;2.03;;;;;3.10;95443.00;;;;5055032;28;20200;-61
2024/01/07 07:09:33;;;;;;;1.37;1.33;;;;;3.20;95454.00;;;;5054490;28;20525;-61
2024/01/07 07:12:00;;;;;;;1.30;1.30;;;;;3.30;95452.00;;;;5053781;28;20215;-61
2024/01/07 07:14:30;;;;;;;2.23;2.03;;;;;3.30;95452.00;;;;5054255;28;20192;-60
2024/01/07 07:16:57;;;;;;;1.60;1.30;;;;;3.20;95458.00;;;;5054291;28;20651;-60
2024/01/07 07:19:26;;;;;;;1.93;1.83;;;;;3.30;95450.00;;;;5053900;28;20199;-60
2024/01/07 07:21:53;;;;;;;1.63;1.53;;;;;3.20;95458.00;;;;5054358;28;20212;-61
2024/01/07 07:24:21;;;;;;;1.57;1.47;;;;;3.20;95473.00;;;;5053730;28;20195;-62
2024/01/07 07:26:48;;;;;;;1.97;1.83;;;;;3.20;95466.00;;;;5053621;28;20196;-61
2024/01/07 07:29:15;;;;;;;1.63;1.53;;;;;3.30;95469.00;;;;5053660;28;20207;-61
2024/01/07 07:31:43;;;;;;;1.90;1.80;;;;;3.30;95475.00;;;;5053598;28;20211;-60
2024/01/07 07:34:11;;;;;;;1.53;1.43;;;;;3.30;95477.00;;;;5053588;28;20309;-61
2024/01/07 07:36:41;;;;;;;1.10;1.10;;;;;3.30;95479.00;;;;5053511;28;20218;-61
2024/01/07 07:39:09;;;;;;;3.03;2.83;;;;;3.40;95473.00;;;;5053567;28;20664;-61
2024/01/07 07:41:36;;;;;;;1.53;1.43;;;;;3.40;95481.00;;;;5052691;28;20568;-61
2024/01/07 07:44:04;;;;;;;1.93;1.83;;;;;3.30;95496.00;;;;5053527;28;20246;-62
2024/01/07 07:46:31;;;;;;;2.53;2.30;;;;;3.30;95499.00;;;;5053730;28;20196;-61
2024/01/07 07:49:00;;;;;;;4.17;1.67;;;;;3.30;95495.00;;;;5053402;28;20195;-61
2024/01/07 07:51:28;;;;;;;2.37;2.17;;;;;3.20;95498.00;;;;5053404;28;20203;-61
2024/01/07 07:53:57;;;;;;;1.50;1.43;;;;;3.40;95494.00;;;;5053370;28;20196;-61
2024/01/07 07:56:24;;;;;;;1.70;1.60;;;;;3.20;95505.00;;;;5054041;28;20245;-61
2024/01/07 07:58:51;;;;;;;3.07;1.70;;;;;3.30;95503.00;;;;5053213;28;20188;-61
2024/01/07 08:01:19;;;;;;;2.80;1.57;;;;;3.20;95502.00;;;;5051897;28;20212;-61
2024/01/07 08:03:46;;;;;;;1.57;1.47;;;;;3.20;95505.00;;;;5053463;28;20223;-61
2024/01/07 08:06:14;;;;;;;1.53;1.43;;;;;3.30;95509.00;;;;5053514;28;20192;-61
2024/01/07 08:08:41;;;;;;;2.07;1.97;;;;;3.20;95513.00;;;;5053027;28;20188;-61
2024/01/07 08:11:10;;;;;;;3.13;2.33;;;;;3.20;95513.00;;;;5053044;28;20188;-61
2024/01/07 08:13:38;;;;;;;2.70;1.60;;;;;3.20;95516.00;;;;5053108;28;20219;-61
2024/01/07 08:16:06;;;;;;;1.97;1.67;;;;;3.20;95520.00;;;;5052944;28;20199;-61
2024/01/07 08:18:34;;;;;;;1.63;1.53;;;;;3.20;95522.00;;;;5053021;28;20203;-61
2024/01/07 08:21:01;;;;;;;2.03;1.93;;;;;3.10;95521.00;;;;5053005;28;20199;-60
2024/01/07 08:23:28;;;;;;;1.87;1.73;;;;;3.00;95519.00;;;;5052861;28;20230;-60
2024/01/07 08:25:57;;;;;;;1.77;1.67;;;;;3.10;95518.00;;;;5052995;28;20192;-61
2024/01/07 08:28:26;;;;;;;3.50;3.00;;;;;3.00;95522.00;;;;5053254;28;20192;-61
2024/01/07 08:30:53;;;;;;;3.60;2.13;;;;;3.10;95522.00;;;;5052834;28;20206;-62
2024/01/07 08:33:21;;;;;;;2.40;2.20;;;;;3.20;95526.00;;;;5052901;28;20211;-61
2024/01/07 08:35:48;;;;;;;3.00;1.93;;;;;3.20;95530.00;;;;5052957;28;20198;-61
2024/01/07 08:38:15;;;;;;;1.10;1.10;;;;;3.20;95531.00;;;;5053294;28;20202;-61
2024/01/07 08:40:43;;;;;;;2.13;1.90;;;;;3.20;95536.00;;;;5052621;28;20203;-61
2024/01/07 08:43:10;;;;;;;2.23;2.13;;;;;3.10;95542.00;;;;5052675;28;20216;-61
2024/01/07 08:45:39;;;;;;;2.67;2.47;;;;;3.00;95545.00;;;;5052950;28;20215;-61
2024/01/07 08:48:07;;;;;;;2.80;2.57;;;;;3.20;95540.00;;;;5051577;28;20609;-60
2024/01/07 08:50:35;;;;;;;2.53;2.33;;;;;3.20;95544.00;;;;5052737;28;20203;-61
2024/01/07 08:53:02;;;;;;;2.60;2.40;;;;;3.10;95553.00;;;;5054231;28;20208;-61
2024/01/07 08:55:30;;;;;;;2.17;2.07;;;;;3.20;95544.00;;;;5056393;28;20195;-61
2024/01/07 08:57:57;;;;;;;2.47;2.27;;;;;3.10;95558.00;;;;5056691;28;20636;-61
2024/01/07 09:00:26;;;;;;;2.53;2.33;;;;;3.20;95556.00;;;;5056467;28;20195;-61
2024/01/07 09:02:55;;;;;;;3.17;2.87;;;;;3.20;95550.00;;;;5056284;28;20219;-61
2024/01/07 09:05:24;;;;;;;3.40;2.97;;;;;3.10;95573.00;;;;5056565;28;20196;-61
2024/01/07 09:07:51;;;;;;;4.03;2.47;;;;;3.00;95557.00;;;;5056549;28;20227;-61
2024/01/07 09:10:20;;;;;;;2.07;1.87;;;;;3.00;95565.00;;;;5056271;28;20203;-61
2024/01/07 09:12:49;;;;;;;2.03;1.90;;;;;2.80;95575.00;;;;5056174;28;20244;-61
2024/01/07 09:15:20;;;;;;;5.07;2.90;;;;;2.80;95572.00;;;;5056298;28;20188;-61
2024/01/07 09:17:47;;;;;;;2.07;1.97;;;;;2.80;95581.00;;;;5054794;28;20283;-61
2024/01/07 09:20:16;;;;;;;1.93;1.83;;;;;3.00;95579.00;;;;5056073;28;20219;-61
2024/01/07 09:22:44;;;;;;;4.00;3.70;;;;;2.90;95584.00;;;;5055762;28;20626;-61
2024/01/07 09:25:11;;;;;;;1.97;1.63;;;;;3.00;95582.00;;;;5055877;28;20258;-61
2024/01/07 09:27:39;;;;;;;2.23;2.03;;;;;2.90;95588.00;;;;5055889;28;20223;-62
2024/01/07 09:30:10;;;;;;;4.80;2.77;;;;;3.00;95588.00;;;;5055807;28;20211;-61
2024/01/07 09:32:38;;;;;;;2.37;2.23;;;;;3.20;95602.00;;;;5054409;28;20220;-62
2024/01/07 09:35:06;;;;;;;2.57;1.77;;;;;3.20;95592.00;;;;5055886;28;20195;-61
2024/01/07 09:37:36;;;;;;;1.63;1.53;;;;;3.30;95586.00;;;;5055790;28;20193;-62
2024/01/07 09:40:06;;;;;;;3.87;3.07;;;;;3.40;95589.00;;;;5056102;28;20543;-61
2024/01/07 09:42:33;;;;;;;2.50;2.40;;;;;3.10;95589.00;;;;5055668;28;20211;-61
2024/01/07 09:45:04;;;;;;;2.37;2.23;;;;;3.20;95599.00;;;;5055910;28;20192;-61
2024/01/07 09:47:32;;;;;;;2.03;1.93;;;;;3.10;95598.00;;;;5055905;28;20690;-61
2024/01/07 09:49:59;;;;;;;1.73;1.63;;;;;3.00;95598.00;;;;5055523;28;20589;-61
2024/01/07 09:52:27;;;;;;;14.83;2.27;;;;;3.10;95597.00;;;;5055600;28;20222;-62
2024/01/07 09:55:03;;;;;;;3.37;3.07;;;;;3.00;95591.00;;;;5055403;28;20194;-62
2024/01/07 09:57:31;;;;;;;3.03;2.13;;;;;3.00;95593.00;;;;5054039;28;20191;-61
2024/01/07 09:59:59;;;;;;;2.03;1.47;;;;;3.10;95598.00;;;;5055422;28;20669;-62
2024/01/07 10:02:26;;;;;;;2.40;2.20;;;;;3.00;95591.00;;;;5055308;28;20220;-62
2024/01/07 10:04:54;;;;;;;2.40;2.20;;;;;3.00;95595.00;;;;5054524;28;20195;-61
2024/01/07 10:07:21;;;;;;;1.50;1.40;;;;;3.20;95593.00;;;;5055108;28;20187;-62
2024/01/07 10:09:48;;;;;;;1.80;1.70;;;;;3.20;95590.00;;;;5055460;28;20310;-62
2024/01/07 10:12:17;;;;;;;1.73;1.63;;;;;3.10;95594.00;;;;5055010;28;20212;-61
2024/01/07 10:14:47;;;;;;;2.60;2.40;;;;;3.20;95591.00;;;;5055302;28;20550;-62
2024/01/07 10:17:18;;;;;;;2.60;2.23;;;;;3.00;95595.00;;;;5055440;28;20274;-62
2024/01/07 10:19:46;;;;;;;3.37;1.97;;;;;3.20;95590.00;;;;5055065;28;20201;-61
2024/01/07 10:22:15;;;;;;;2.13;2.03;;;;;3.40;95592.00;;;;5053588;28;20216;-61
2024/01/07 10:24:44;;;;;;;2.70;2.50;;;;;3.50;95602.00;;;;5054999;28;20220;-61
2024/01/07 10:27:12;;;;;;;4.80;2.07;;;;;3.60;95602.00;;;;5054990;28;20249;-61
2024/01/07 10:29:41;;;;;;;2.27;2.07;;;;;3.60;95598.00;;;;5053613;28;20254;-62
2024/01/07 10:32:08;;;;;;;2.80;2.60;;;;;3.50;95599.00;;;;5053661;28;20307;-61
2024/01/07 10:34:36;;;;;;;3.17;2.40;;;;;3.20;95594.00;;;;5055166;28;20644;-61
2024/01/07 10:37:05;;;;;;;5.97;2.40;;;;;3.30;95602.00;;;;5055043;28;20192;-61
2024/01/07 10:39:33;;;;;;;1.90;1.80;;;;;3.10;95597.00;;;;5054636;28;20656;-61
2024/01/07 10:42:02;;;;;;;2.30;2.13;;;;;2.90;95599.00;;;;5054510;28;20215;-61
2024/01/07 10:44:32;;;;;;;2.13;2.03;;;;;3.10;95595.00;;;;5054980;28;20228;-61
2024/01/07 10:47:05;;;;;;;2.27;2.13;;;;;3.00;95598.00;;;;5054367;28;20533;-63
2024/01/07 10:49:32;;;;;;;2.47;2.37;;;;;2.80;95597.00;;;;5054554;28;20238;-60
2024/01/07 10:52:05;;;;;;;1.93;1.83;;;;;2.60;95605.00;;;;5054313;28;20215;-61
2024/01/07 10:54:34;;;;;;;1.67;1.57;;;;;2.60;95615.00;;;;5053340;28;20191;-61
2024/01/07 10:57:10;;;;;;;1.87;1.63;;;;;2.70;95606.00;;;;5054445;28;20250;-60
2024/01/07 10:59:38;;;;;;;1.63;1.57;;;;;2.70;95606.00;;;;5052951;28;20184;-60
2024/01/07 11:02:08;;;;;;;1.50;1.30;;;;;2.50;95620.00;;;;5054102;28;20250;-60
2024/01/07 11:04:45;;;;;;;1.73;1.63;;;;;2.50;95620.00;;;;5054212;28;20230;-61
2024/01/07 11:07:20;;;;;;;2.40;2.27;;;;;2.50;95616.00;;;;5053995;28;20192;-61
2024/01/07 11:09:57;;;;;;;2.73;2.13;;;;;2.40;95627.00;;;;5054306;28;20183;-61
2024/01/07 11:12:24;;;;;;;3.53;2.43;;;;;2.30;95614.00;;;;5052498;28;20734;-61
2024/01/07 11:14:53;;;;;;;1.93;1.77;;;;;2.40;95618.00;;;;5054000;28;20188;-61
2024/01/07 11:17:45;;;;;;;1.60;1.50;;;;;2.40;95623.00;;;;5053573;28;20253;-62
2024/01/07 11:20:19;;;;;;;1.83;1.73;;;;;2.50;95601.00;;;;5054092;28;20215;-62
2024/01/07 11:22:47;;;;;;;1.37;1.37;;;;;2.50;95587.00;;;;5053641;28;20225;-61
2024/01/07 11:25:31;;;;;;;1.97;1.87;;;;;2.40;95619.00;;;;5053544;28;20699;-62
2024/01/07 11:27:59;;;;;;;1.87;1.77;;;;;2.40;95618.00;;;;5053483;28;20265;-61
2024/01/07 11:30:27;;;;;;;1.60;1.50;;;;;2.50;95616.00;;;;5052188;28;20302;-60
2024/01/07 11:33:00;;;;;;;1.80;1.40;;;;;2.50;95616.00;;;;5053431;28;20212;-60
2024/01/07 11:35:56;;;;;;;1.10;1.10;;;;;2.40;95613.00;;;;5053587;28;20195;-61
2024/01/07 11:38:23;;;;;;;1.10;1.10;;;;;2.30;95623.00;;;;5048770;28;20264;-61
2024/01/07 11:40:52;;;;;;;1.70;1.60;;;;;2.30;95619.00;;;;5053303;28;20209;-61
2024/01/07 11:43:20;;;;;;;2.07;1.97;;;;;2.20;95625.00;;;;5053726;28;20220;-61
2024/01/07 11:45:50;;;;;;;1.53;1.50;;;;;2.30;95616.00;;;;5052704;28;20318;-61
2024/01/07 11:48:19;;;;;;;2.60;2.37;;;;;2.30;95620.00;;;;5054067;28;20207;-62
2024/01/07 11:50:47;;;;;;;3.30;2.37;;;;;2.30;95624.00;;;;5053372;28;20672;-61
2024/01/07 11:53:14;;;;;;;2.40;1.03;;;;;2.30;95624.00;;;;5053766;28;20310;-62
2024/01/07 11:55:42;;;;;;;2.17;1.97;;;;;2.20;95626.00;;;;5053172;28;20233;-61
2024/01/07 11:58:10;;;;;;;3.13;2.87;;;;;2.30;95629.00;;;;5053201;28;20282;-61
2024/01/07 12:00:37;;;;;;;2.43;1.60;;;;;2.40;95620.00;;;;5053358;28;20206;-62
2024/01/07 12:03:05;;;;;;;1.90;1.80;;;;;2.30;95616.00;;;;5052999;28;20245;-61
2024/01/07 12:05:34;;;;;;;1.13;1.13;;;;;2.40;95628.00;;;;5053016;28;20196;-60
2024/01/07 12:08:03;;;;;;;2.23;1.80;;;;;2.30;95621.00;;;;5053020;28;20199;-60
2024/01/07 12:10:31;;;;;;;1.03;1.03;;;;;2.30;95620.00;;;;5052995;28;20199;-61
2024/01/07 12:12:59;;;;;;;2.73;2.13;;;;;2.30;95621.00;;;;5052888;28;20230;-61
2024/01/07 12:15:26;;;;;;;1.00;1.00;;;;;2.20;95633.00;;;;5053281;28;20191;-60
2024/01/07 12:17:59;;;;;;;1.30;1.30;;;;;2.10;95626.00;;;;5053407;28;20253;-60
2024/01/07 12:20:28;;;;;;;2.03;1.77;;;;;2.10;95629.00;;;;5052971;28;20188;-60
2024/01/07 12:22:59;;;;;;;1.97;1.87;;;;;2.10;95636.00;;;;5052786;28;20218;-60
2024/01/07 12:25:26;;;;;;;3.60;1.33;;;;;2.10;95634.00;;;;5053200;28;20273;-61
2024/01/07 12:27:54;;;;;;;1.50;1.43;;;;;2.10;95644.00;;;;5055071;28;20219;-62
2024/01/07 12:30:22;;;;;;;0.90;0.90;;;;;2.10;95641.00;;;;5057038;28;20197;-61