Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:39;;;;;;;;;;;;;;;5.52;81.24;99157.75;5075164;28;19924;-61
2023/11/11 00:04:05;;;;;;;;;;;;;;;5.55;80.69;99157.31;5074895;28;20324;-62
2023/11/11 00:06:30;;;;;;;;;;;;;;;5.57;80.85;99157.13;5075102;28;19924;-59
2023/11/11 00:08:56;;;;;;;;;;;;;;;5.61;80.35;99148.59;5073497;28;19928;-60
2023/11/11 00:11:23;;;;;;;;;;;;;;;5.67;80.32;99150.38;5074999;28;19920;-60
2023/11/11 00:13:50;;;;;;;;;;;;;;;5.73;80.22;99146.09;5074586;28;19925;-60
2023/11/11 00:16:16;;;;;;;;;;;;;;;5.76;80.02;99152.75;5074953;28;19920;-59
2023/11/11 00:18:41;;;;;;;;;;;;;;;5.81;80.18;99147.69;5074544;28;20019;-59
2023/11/11 00:21:07;;;;;;;;;;;;;;;5.84;79.71;99147.25;5073837;28;19920;-60
2023/11/11 00:23:35;;;;;;;;;;;;;;;5.88;79.31;99153.69;5073307;28;19928;-59
2023/11/11 00:26:00;;;;;;;;;;;;;;;5.95;79.59;99145.81;5073439;28;19927;-59
2023/11/11 00:28:27;;;;;;;;;;;;;;;5.97;78.73;99143.75;5073397;28;19932;-60
2023/11/11 00:30:54;;;;;;;;;;;;;;;5.98;79.00;99140.91;5073136;28;19981;-61
2023/11/11 00:33:20;;;;;;;;;;;;;;;6.02;79.05;99133.41;5074327;28;19977;-60
2023/11/11 00:35:46;;;;;;;;;;;;;;;6.01;79.51;99137.06;5072922;28;20435;-62
2023/11/11 00:38:11;;;;;;;;;;;;;;;6.05;78.81;99136.41;5074596;28;19920;-61
2023/11/11 00:40:40;;;;;;;;;;;;;;;6.11;78.98;99132.09;5071969;28;19979;-61
2023/11/11 00:43:07;;;;;;;;;;;;;;;6.04;79.41;99141.88;5073145;28;20295;-60
2023/11/11 00:45:33;;;;;;;;;;;;;;;6.04;79.26;99131.38;5074103;28;19924;-59
2023/11/11 00:48:00;;;;;;;;;;;;;;;6.06;79.50;99124.88;5072854;28;19981;-61
2023/11/11 00:50:26;;;;;;;;;;;;;;;6.11;78.86;99122.38;5074157;28;19981;-62
2023/11/11 00:52:52;;;;;;;;;;;;;;;6.18;79.49;99124.97;5074245;28;19924;-57
2023/11/11 00:55:17;;;;;;;;;;;;;;;6.13;78.35;99125.63;5055988;28;19924;-62
2023/11/11 00:57:46;;;;;;;;;;;;;;;6.12;79.15;99125.84;5074157;28;19920;-60
2023/11/11 01:00:12;;;;;;;;;;;;;;;6.15;79.10;99122.78;5072711;28;19925;-60
2023/11/11 01:02:38;;;;;;;;;;;;;;;6.24;79.23;99116.22;5074306;28;19920;-59
2023/11/11 01:05:03;;;;;;;;;;;;;;;6.33;78.28;99122.81;5073969;28;19924;-57
2023/11/11 01:07:29;;;;;;;;;;;;;;;6.37;78.04;99118.72;5072761;28;19924;-60
2023/11/11 01:09:55;;;;;;;;;;;;;;;6.31;78.42;99113.53;5072636;28;19924;-60
2023/11/11 01:12:22;;;;;;;;;;;;;;;6.30;78.45;99119.81;5072603;28;19924;-61
2023/11/11 01:14:48;;;;;;;;;;;;;;;6.31;78.37;99114.31;5072583;28;19924;-59
2023/11/11 01:17:14;;;;;;;;;;;;;;;6.31;78.28;99116.16;5074527;28;19927;-59
2023/11/11 01:19:40;;;;;;;;;;;;;;;6.35;78.46;99114.69;5072918;28;19924;-58
2023/11/11 01:22:05;;;;;;;;;;;;;;;6.27;78.81;99115.00;5072913;28;19920;-59
2023/11/11 01:24:31;;;;;;;;;;;;;;;6.30;78.65;99118.00;5072694;28;20023;-61
2023/11/11 01:26:56;;;;;;;;;;;;;;;6.37;78.51;99118.72;5072595;28;20351;-59
2023/11/11 01:29:22;;;;;;;;;;;;;;;6.34;78.25;99121.00;5071838;28;20309;-58
2023/11/11 01:31:48;;;;;;;;;;;;;;;6.32;77.97;99117.75;5072241;28;19969;-58
2023/11/11 01:34:13;;;;;;;;;;;;;;;6.30;78.63;99120.63;5073252;28;20018;-58
2023/11/11 01:36:40;;;;;;;;;;;;;;;6.18;78.85;99119.72;5074014;28;19920;-59
2023/11/11 01:39:06;;;;;;;;;;;;;;;6.19;78.83;99116.06;5072695;28;19985;-58
2023/11/11 01:41:32;;;;;;;;;;;;;;;6.33;79.16;99124.66;5073280;28;19920;-59
2023/11/11 01:43:57;;;;;;;;;;;;;;;6.34;78.75;99123.63;5072989;28;19950;-57
2023/11/11 01:46:23;;;;;;;;;;;;;;;6.32;78.18;99123.03;5072999;28;19927;-58
2023/11/11 01:48:50;;;;;;;;;;;;;;;6.28;78.58;99122.66;5071556;28;19924;-58
2023/11/11 01:51:15;;;;;;;;;;;;;;;6.38;78.54;99124.78;5071028;28;19924;-58
2023/11/11 01:53:41;;;;;;;;;;;;;;;6.35;78.89;99119.97;5071747;28;19971;-59
2023/11/11 01:56:08;;;;;;;;;;;;;;;6.45;78.62;99124.75;5054765;28;19924;-59
2023/11/11 01:58:38;;;;;;;;;;;;;;;6.46;78.25;99121.88;5071230;28;19928;-59
2023/11/11 02:01:04;;;;;;;;;;;;;;;6.49;77.79;99131.97;5071166;28;19920;-57
2023/11/11 02:03:30;;;;;;;;;;;;;;;6.37;77.72;99120.56;5070668;28;19925;-57
2023/11/11 02:05:56;;;;;;;;;;;;;;;6.32;78.53;99120.38;5071295;28;20315;-59
2023/11/11 02:08:24;;;;;;;;;;;;;;;6.34;78.80;99118.34;5054608;28;19930;-60
2023/11/11 02:10:49;;;;;;;;;;;;;;;6.34;78.38;99118.34;5071254;28;19920;-56
2023/11/11 02:13:15;;;;;;;;;;;;;;;6.38;77.91;99114.25;5072414;28;19927;-60
2023/11/11 02:15:41;;;;;;;;;;;;;;;6.41;78.25;99113.03;5072292;28;20026;-59
2023/11/11 02:18:06;;;;;;;;;;;;;;;6.32;78.46;99117.75;5072663;28;20362;-58
2023/11/11 02:20:33;;;;;;;;;;;;;;;6.29;78.42;99113.72;5071123;28;19973;-59
2023/11/11 02:23:02;;;;;;;;;;;;;;;6.22;78.71;99117.44;5072614;28;19920;-59
2023/11/11 02:25:28;;;;;;;;;;;;;;;6.26;78.86;99110.72;5070935;28;20287;-58
2023/11/11 02:27:54;;;;;;;;;;;;;;;6.34;78.80;99115.72;5072602;28;19920;-59
2023/11/11 02:30:19;;;;;;;;;;;;;;;6.26;78.72;99114.16;5070875;28;19924;-60
2023/11/11 02:32:45;;;;;;;;;;;;;;;6.29;78.65;99107.66;5072531;28;20011;-59
2023/11/11 02:35:11;;;;;;;;;;;;;;;6.30;78.77;99112.72;5061528;28;20309;-60
2023/11/11 02:37:36;;;;;;;;;;;;;;;6.37;78.15;99112.66;5052470;28;20325;-59
2023/11/11 02:40:02;;;;;;;;;;;;;;;6.35;78.71;99117.31;5050838;28;19933;-58
2023/11/11 02:42:29;;;;;;;;;;;;;;;6.39;78.26;99121.16;5052458;28;19920;-55
2023/11/11 02:44:54;;;;;;;;;;;;;;;6.42;78.27;99115.44;5034237;28;20412;-60
2023/11/11 02:47:20;;;;;;;;;;;;;;;6.45;78.17;99111.59;5033441;28;19927;-59
2023/11/11 02:49:45;;;;;;;;;;;;;;;6.43;78.09;99111.78;5052156;28;19924;-58
2023/11/11 02:52:11;;;;;;;;;;;;;;;6.39;77.60;99115.88;5052100;28;19921;-60
2023/11/11 02:54:37;;;;;;;;;;;;;;;6.41;78.04;99107.75;5051822;28;19929;-59
2023/11/11 02:57:03;;;;;;;;;;;;;;;6.33;78.36;99100.97;5051997;28;19960;-59
2023/11/11 02:59:28;;;;;;;;;;;;;;;6.32;78.34;99107.22;5050508;28;19969;-60
2023/11/11 03:01:54;;;;;;;;;;;;;;;6.23;78.45;99103.25;5050561;28;19928;-59
2023/11/11 03:04:21;;;;;;;;;;;;;;;6.26;79.02;99101.00;5051895;28;19932;-60
2023/11/11 03:06:46;;;;;;;;;;;;;;;6.26;78.98;99100.19;5050109;28;19931;-59
2023/11/11 03:09:12;;;;;;;;;;;;;;;6.22;78.41;99102.47;5051651;28;19924;-59
2023/11/11 03:11:38;;;;;;;;;;;;;;;6.23;78.66;99092.72;5049841;28;19974;-58
2023/11/11 03:14:04;;;;;;;;;;;;;;;6.26;78.52;99106.25;5051411;28;19925;-58
2023/11/11 03:16:36;;;;;;;;;;;;;;;6.32;78.43;99097.53;5050422;28;19921;-59
2023/11/11 03:19:05;;;;;;;;;;;;;;;6.43;77.89;99097.81;5017275;28;19936;-59
2023/11/11 03:21:32;;;;;;;;;;;;;;;6.47;77.79;99099.81;5051819;28;19974;-59
2023/11/11 03:23:57;;;;;;;;;;;;;;;6.48;77.77;99103.25;5033607;28;19925;-59
2023/11/11 03:26:24;;;;;;;;;;;;;;;6.42;77.74;99104.91;5033760;28;20358;-59
2023/11/11 03:28:49;;;;;;;;;;;;;;;6.43;77.77;99097.81;5050104;28;19925;-59
2023/11/11 03:31:17;;;;;;;;;;;;;;;6.36;77.47;99100.53;5050312;28;20003;-59
2023/11/11 03:33:43;;;;;;;;;;;;;;;6.33;78.50;99098.31;5050219;28;19925;-58
2023/11/11 03:36:09;;;;;;;;;;;;;;;6.29;78.58;99095.31;5050458;28;20291;-60
2023/11/11 03:38:34;;;;;;;;;;;;;;;6.32;78.09;99091.44;5051361;28;19947;-59
2023/11/11 03:41:00;;;;;;;;;;;;;;;6.31;78.20;99089.84;5050323;28;20019;-58
2023/11/11 03:43:25;;;;;;;;;;;;;;;6.33;78.07;99088.59;5050101;28;19925;-58
2023/11/11 03:45:51;;;;;;;;;;;;;;;6.31;78.18;99092.47;5051588;28;20298;-58
2023/11/11 03:48:17;;;;;;;;;;;;;;;6.35;78.57;99096.25;5033614;28;20374;-57
2023/11/11 03:50:43;;;;;;;;;;;;;;;6.40;78.00;99078.00;5033485;28;19931;-59
2023/11/11 03:53:08;;;;;;;;;;;;;;;6.40;78.29;99091.16;5051629;28;19920;-59
2023/11/11 03:55:34;;;;;;;;;;;;;;;6.35;78.03;99083.09;5051225;28;19931;-58
2023/11/11 03:57:59;;;;;;;;;;;;;;;6.29;78.36;99086.59;5051590;28;19921;-59
2023/11/11 04:00:25;;;;;;;;;;;;;;;6.29;79.03;99084.78;5050011;28;19972;-59
2023/11/11 04:02:50;;;;;;;;;;;;;;;6.32;78.75;99086.16;5050060;28;19924;-59
2023/11/11 04:05:16;;;;;;;;;;;;;;;6.36;78.38;99085.53;5049952;28;20006;-60
2023/11/11 04:07:42;;;;;;;;;;;;;;;6.43;78.67;99085.47;5049967;28;20382;-60
2023/11/11 04:10:08;;;;;;;;;;;;;;;6.43;77.88;99095.19;5033264;28;19947;-60
2023/11/11 04:12:33;;;;;;;;;;;;;;;6.30;78.17;99094.28;5051272;28;19928;-58
2023/11/11 04:14:59;;;;;;;;;;;;;;;6.30;78.51;99086.41;5050747;28;19931;-58
2023/11/11 04:17:25;;;;;;;;;;;;;;;6.32;78.57;99086.16;5049847;28;19943;-58
2023/11/11 04:19:51;;;;;;;;;;;;;;;6.33;78.43;99093.88;5049667;28;19924;-60
2023/11/11 04:22:16;;;;;;;;;;;;;;;6.33;78.63;99099.13;5051853;28;19931;-59
2023/11/11 04:24:42;;;;;;;;;;;;;;;6.38;78.35;99106.34;5053145;28;20449;-60
2023/11/11 04:27:08;;;;;;;;;;;;;;;6.38;78.67;99101.09;5053309;28;19940;-58
2023/11/11 04:29:34;;;;;;;;;;;;;;;6.34;78.71;99099.94;5053095;28;20342;-60
2023/11/11 04:31:59;;;;;;;;;;;;;;;6.36;78.67;99105.78;5054515;28;19928;-61
2023/11/11 04:34:28;;;;;;;;;;;;;;;6.32;78.64;99100.16;5053008;28;19921;-60
2023/11/11 04:36:55;;;;;;;;;;;;;;;6.30;78.34;99101.41;5054231;28;19925;-59
2023/11/11 04:39:21;;;;;;;;;;;;;;;6.28;78.82;99098.16;5053883;28;19920;-59
2023/11/11 04:41:47;;;;;;;;;;;;;;;6.36;78.67;99108.44;5054254;28;19930;-60
2023/11/11 04:44:13;;;;;;;;;;;;;;;6.31;78.64;99101.16;5054174;28;19928;-59
2023/11/11 04:46:39;;;;;;;;;;;;;;;6.28;79.07;99101.59;5054555;28;20362;-58
2023/11/11 04:49:04;;;;;;;;;;;;;;;6.25;79.39;99096.75;5054089;28;19975;-60
2023/11/11 04:51:30;;;;;;;;;;;;;;;6.23;79.44;99093.53;5054139;28;19916;-60
2023/11/11 04:53:56;;;;;;;;;;;;;;;6.23;79.42;99093.53;5053813;28;19929;-59
2023/11/11 04:56:21;;;;;;;;;;;;;;;6.25;79.23;99095.97;5052794;28;19932;-59
2023/11/11 04:58:47;;;;;;;;;;;;;;;6.24;79.60;99097.00;5053873;28;19928;-59
2023/11/11 05:01:12;;;;;;;;;;;;;;;6.13;79.89;99103.75;5053817;28;19924;-59
2023/11/11 05:03:40;;;;;;;;;;;;;;;6.05;80.12;99104.81;5052629;28;20021;-59
2023/11/11 05:06:05;;;;;;;;;;;;;;;6.04;80.08;99100.59;5054009;28;19928;-59
2023/11/11 05:08:31;;;;;;;;;;;;;;;6.12;80.27;99105.59;5052512;28;19924;-56
2023/11/11 05:10:56;;;;;;;;;;;;;;;6.11;80.29;99103.97;5053809;28;20301;-57
2023/11/11 05:13:22;;;;;;;;;;;;;;;6.20;79.46;99120.28;5058852;28;19924;-59
2023/11/11 05:15:58;;;;;;;;;;;;;;;6.27;79.60;99115.00;5073514;28;19973;-61
2023/11/11 05:18:27;;;;;;;;;;;;;;;6.31;79.22;99113.53;5073605;28;19924;-60
2023/11/11 05:20:52;;;;;;;;;;;;;;;6.35;79.31;99117.31;5073403;28;20433;-60
2023/11/11 05:23:18;;;;;;;;;;;;;;;6.33;79.39;99111.50;5073559;28;20058;-60
2023/11/11 05:25:43;;;;;;;;;;;;;;;6.28;79.41;99114.75;5073437;28;19932;-58
2023/11/11 05:28:09;;;;;;;;;;;;;;;6.31;79.07;99113.53;5073716;28;19916;-59
2023/11/11 05:30:34;;;;;;;;;;;;;;;6.27;79.03;99107.09;5073033;28;19935;-61
2023/11/11 05:33:00;;;;;;;;;;;;;;;6.28;79.60;99106.88;5071303;28;19920;-59
2023/11/11 05:35:25;;;;;;;;;;;;;;;6.22;78.80;99107.72;5072112;28;19931;-55
2023/11/11 05:37:53;;;;;;;;;;;;;;;6.26;78.98;99110.72;5038632;28;20345;-61
2023/11/11 05:40:19;;;;;;;;;;;;;;;6.30;78.77;99115.34;5073057;28;19924;-58
2023/11/11 05:42:47;;;;;;;;;;;;;;;6.22;79.51;99117.44;5073240;28;19966;-58
2023/11/11 05:45:13;;;;;;;;;;;;;;;6.28;79.10;99114.75;5071703;28;19973;-58
2023/11/11 05:47:38;;;;;;;;;;;;;;;6.29;79.49;99121.63;5073364;28;19920;-59
2023/11/11 05:50:04;;;;;;;;;;;;;;;6.38;78.93;99122.16;5073162;28;20019;-58
2023/11/11 05:52:30;;;;;;;;;;;;;;;6.42;78.66;99119.91;5069508;28;19920;-59
2023/11/11 05:54:55;;;;;;;;;;;;;;;6.42;79.10;99112.81;5069625;28;19968;-58
2023/11/11 05:57:21;;;;;;;;;;;;;;;6.40;78.58;99116.69;5063284;28;19920;-59
2023/11/11 05:59:46;;;;;;;;;;;;;;;6.46;79.02;99113.97;5061843;28;19934;-57
2023/11/11 06:02:15;;;;;;;;;;;;;;;6.51;78.79;99126.50;5066969;28;20289;-57
2023/11/11 06:04:41;;;;;;;;;;;;;;;6.47;78.64;99123.50;5054586;28;19931;-59
2023/11/11 06:07:07;;;;;;;;;;;;;;;6.48;78.29;99125.13;5065492;28;20298;-58
2023/11/11 06:09:35;;;;;;;;;;;;;;;6.37;78.32;99128.44;5061876;28;19978;-56
2023/11/11 06:12:01;;;;;;;;;;;;;;;6.34;79.01;99119.16;5066237;28;20298;-59
2023/11/11 06:14:27;;;;;;;;;;;;;;;6.41;78.95;99126.19;5050688;28;19928;-61
2023/11/11 06:16:53;;;;;;;;;;;;;;;6.37;78.94;99134.53;5051819;28;19927;-58
2023/11/11 06:19:19;;;;;;;;;;;;;;;6.42;79.12;99136.53;5052212;28;19925;-59
2023/11/11 06:21:45;;;;;;;;;;;;;;;6.40;79.06;99140.38;5052055;28;19921;-58
2023/11/11 06:24:12;;;;;;;;;;;;;;;6.37;79.07;99136.34;5052292;28;19924;-61
2023/11/11 06:26:38;;;;;;;;;;;;;;;6.39;78.75;99146.69;5051911;28;19921;-57
2023/11/11 06:29:06;;;;;;;;;;;;;;;6.35;79.43;99146.28;5033839;28;19931;-59
2023/11/11 06:31:32;;;;;;;;;;;;;;;6.31;79.25;99145.91;5052276;28;19921;-59
2023/11/11 06:33:58;;;;;;;;;;;;;;;6.36;78.92;99140.81;5049045;28;20393;-57
2023/11/11 06:36:24;;;;;;;;;;;;;;;6.44;78.89;99137.13;5068101;28;19965;-58
2023/11/11 06:38:49;;;;;;;;;;;;;;;6.45;78.97;99128.19;5069286;28;19924;-60
2023/11/11 06:41:17;;;;;;;;;;;;;;;6.43;78.86;99135.50;5069290;28;19923;-59
2023/11/11 06:43:42;;;;;;;;;;;;;;;6.31;79.38;99140.66;5066556;28;20381;-60
2023/11/11 06:46:08;;;;;;;;;;;;;;;6.36;79.26;99132.13;5067005;28;19965;-60
2023/11/11 06:48:34;;;;;;;;;;;;;;;6.41;79.40;99134.88;5068406;28;19929;-57
2023/11/11 06:51:00;;;;;;;;;;;;;;;6.23;79.83;99129.59;5071509;28;20263;-59
2023/11/11 06:53:25;;;;;;;;;;;;;;;6.33;80.16;99132.56;5069885;28;19924;-60
2023/11/11 06:55:51;;;;;;;;;;;;;;;6.35;79.47;99133.94;5071604;28;19927;-60
2023/11/11 06:58:17;;;;;;;;;;;;;;;6.36;79.37;99130.28;5070009;28;19928;-59
2023/11/11 07:00:42;;;;;;;;;;;;;;;6.47;79.00;99130.59;5072150;28;19950;-61
2023/11/11 07:03:09;;;;;;;;;;;;;;;6.46;79.37;99134.25;5071297;28;19920;-59
2023/11/11 07:05:35;;;;;;;;;;;;;;;6.42;79.11;99127.81;5068620;28;20630;-59
2023/11/11 07:08:01;;;;;;;;;;;;;;;6.51;79.21;99134.41;5062357;28;19927;-58
2023/11/11 07:10:30;;;;;;;;;;;;;;;6.68;78.85;99121.50;5059638;28;20205;-60
2023/11/11 07:12:56;;;;;;;;;;;;;;;6.65;78.42;99120.09;5052029;28;19924;-59
2023/11/11 07:15:21;;;;;;;;;;;;;;;6.64;78.50;99115.84;5060225;28;20429;-58
2023/11/11 07:17:47;;;;;;;;;;;;;;;6.72;77.97;99122.66;5060623;28;19924;-59
2023/11/11 07:20:12;;;;;;;;;;;;;;;6.76;77.65;99127.25;5059191;28;19936;-61
2023/11/11 07:22:38;;;;;;;;;;;;;;;6.74;78.04;99124.06;5058870;28;20358;-61
2023/11/11 07:25:05;;;;;;;;;;;;;;;6.73;77.97;99134.78;5044119;28;19924;-59
2023/11/11 07:27:31;;;;;;;;;;;;;;;6.83;77.53;99132.47;5061303;28;19927;-60
2023/11/11 07:29:57;;;;;;;;;;;;;;;6.87;77.21;99133.63;5059933;28;19932;-59
2023/11/11 07:32:23;;;;;;;;;;;;;;;7.01;76.96;99136.94;5058538;28;19921;-60
2023/11/11 07:34:48;;;;;;;;;;;;;;;6.98;76.57;99134.75;5061020;28;19932;-60
2023/11/11 07:37:14;;;;;;;;;;;;;;;6.90;76.77;99130.56;5060162;28;19971;-61
2023/11/11 07:39:39;;;;;;;;;;;;;;;7.02;76.68;99136.72;5061990;28;19924;-60
2023/11/11 07:42:07;;;;;;;;;;;;;;;7.05;76.37;99130.19;5061148;28;20362;-61
2023/11/11 07:44:34;;;;;;;;;;;;;;;7.16;76.09;99129.47;5058467;28;20019;-61
2023/11/11 07:47:00;;;;;;;;;;;;;;;7.10;75.95;99130.34;5061677;28;20372;-60
2023/11/11 07:49:26;;;;;;;;;;;;;;;7.22;75.48;99128.56;5061091;28;19921;-61
2023/11/11 07:51:51;;;;;;;;;;;;;;;7.19;75.42;99130.84;5060167;28;19943;-60
2023/11/11 07:54:17;;;;;;;;;;;;;;;7.24;74.88;99137.06;5061636;28;19989;-61
2023/11/11 07:56:42;;;;;;;;;;;;;;;7.30;74.61;99129.31;5061888;28;20011;-61
2023/11/11 07:59:08;;;;;;;;;;;;;;;7.46;74.58;99129.47;5068355;28;19924;-61
2023/11/11 08:01:33;;;;;;;;;;;;;;;7.33;74.92;99123.59;5075179;28;20474;-61
2023/11/11 08:03:59;;;;;;;;;;;;;;;7.34;74.71;99130.47;5068686;28;20058;-61
2023/11/11 08:06:28;;;;;;;;;;;;;;;7.44;74.38;99128.91;5064936;28;19920;-60
2023/11/11 08:08:54;;;;;;;;;;;;;;;7.54;73.83;99136.28;5074290;28;20422;-61
2023/11/11 08:11:19;;;;;;;;;;;;;;;7.57;73.51;99127.13;5072920;28;19920;-60
2023/11/11 08:13:45;;;;;;;;;;;;;;;7.56;73.55;99130.78;5073140;28;20405;-61
2023/11/11 08:16:11;;;;;;;;;;;;;;;7.67;73.43;99132.66;5074866;28;20297;-59
2023/11/11 08:18:37;;;;;;;;;;;;;;;7.61;73.33;99130.91;5074583;28;19931;-61
2023/11/11 08:21:03;;;;;;;;;;;;;;;7.62;73.67;99119.34;5073688;28;20221;-61
2023/11/11 08:23:29;;;;;;;;;;;;;;;7.70;72.81;99130.38;5074530;28;20333;-59
2023/11/11 08:25:55;;;;;;;;;;;;;;;7.78;72.88;99123.97;5074334;28;19927;-60
2023/11/11 08:28:22;;;;;;;;;;;;;;;7.83;73.13;99128.59;5074302;28;19925;-60
2023/11/11 08:30:48;;;;;;;;;;;;;;;7.85;72.19;99129.16;5074535;28;19927;-60
2023/11/11 08:33:13;;;;;;;;;;;;;;;7.82;71.94;99121.69;5074240;28;19920;-58
2023/11/11 08:35:39;;;;;;;;;;;;;;;7.72;72.46;99125.69;5060269;28;19924;-60
2023/11/11 08:38:04;;;;;;;;;;;;;;;7.73;72.48;99113.28;5063343;28;19925;-59
2023/11/11 08:40:30;;;;;;;;;;;;;;;7.76;71.93;99115.47;5074142;28;19924;-59
2023/11/11 08:42:55;;;;;;;;;;;;;;;7.61;72.74;99117.72;5073136;28;19927;-60
2023/11/11 08:45:21;;;;;;;;;;;;;;;7.71;72.53;99118.81;5074390;28;19924;-59
2023/11/11 08:47:47;;;;;;;;;;;;;;;7.71;72.49;99128.56;5074492;28;19931;-63
2023/11/11 08:50:12;;;;;;;;;;;;;;;7.64;72.62;99125.19;5072929;28;19931;-65
2023/11/11 08:52:41;;;;;;;;;;;;;;;7.71;72.50;99116.16;5074440;28;19920;-61
2023/11/11 08:55:07;;;;;;;;;;;;;;;7.74;73.25;99112.28;5064609;28;19935;-63
2023/11/11 08:57:33;;;;;;;;;;;;;;;7.82;71.76;99108.50;5064198;28;19920;-62
2023/11/11 08:59:58;;;;;;;;;;;;;;;7.82;72.23;99111.13;5063844;28;19970;-61
2023/11/11 09:02:23;;;;;;;;;;;;;;;7.85;71.92;99111.50;5059796;28;19928;-61
2023/11/11 09:04:52;;;;;;;;;;;;;;;7.84;71.81;99112.53;5053079;28;20449;-61
2023/11/11 09:07:19;;;;;;;;;;;;;;;7.89;71.61;99107.38;5049247;28;19931;-62
2023/11/11 09:09:44;;;;;;;;;;;;;;;7.91;71.58;99102.69;5051808;28;19925;-62
2023/11/11 09:12:10;;;;;;;;;;;;;;;7.95;71.49;99111.75;5049771;28;20232;-64
2023/11/11 09:14:50;;;;;;;;;;;;;;;7.96;71.11;99102.78;5130045;27;20243;-61
2023/11/11 09:17:16;;;;;;;;;;;;;;;8.02;70.88;99101.06;5115501;27;20356;-59
2023/11/11 09:19:41;;;;;;;;;;;;;;;8.10;71.03;99103.38;5151058;27;19938;-61
2023/11/11 09:22:07;;;;;;;;;;;;;;;8.15;70.38;99100.88;5132276;27;20312;-60
2023/11/11 09:24:32;;;;;;;;;;;;;;;8.01;70.84;99096.03;5151146;27;19931;-60
2023/11/11 09:26:58;;;;;;;;;;;;;;;8.06;70.42;99102.25;5150472;27;19923;-60
2023/11/11 09:29:23;;;;;;;;;;;;;;;8.07;71.07;99098.56;5149728;27;20030;-59
2023/11/11 09:31:49;;;;;;;;;;;;;;;8.06;69.91;99086.41;5150009;27;19923;-60
2023/11/11 09:34:15;;;;;;;;;;;;;;;8.05;70.11;99097.97;5150401;27;20038;-60
2023/11/11 09:36:40;;;;;;;;;;;;;;;8.04;70.29;99091.09;5150380;27;19967;-62
2023/11/11 09:39:10;;;;;;;;;;;;;;;8.06;70.10;99089.03;5131401;27;20001;-60
2023/11/11 09:41:36;;;;;;;;;;;;;;;8.11;70.63;99088.34;5131764;27;20041;-59
2023/11/11 09:44:01;;;;;;;;;;;;;;;8.21;70.28;99091.25;5150434;27;19943;-59
2023/11/11 09:46:30;;;;;;;;;;;;;;;8.27;69.28;99098.25;5150321;27;19923;-61
2023/11/11 09:48:56;;;;;;;;;;;;;;;8.27;70.15;99095.59;5150526;27;20067;-61
2023/11/11 09:51:21;;;;;;;;;;;;;;;8.34;69.85;99085.72;5150185;27;20030;-61
2023/11/11 09:53:47;;;;;;;;;;;;;;;8.25;70.07;99094.22;5150287;27;19927;-60
2023/11/11 09:56:12;;;;;;;;;;;;;;;8.24;69.84;99084.69;5114865;27;19984;-59
2023/11/11 09:58:38;;;;;;;;;;;;;;;8.31;69.16;99080.91;5150393;27;19923;-58
2023/11/11 10:01:03;;;;;;;;;;;;;;;8.35;69.32;99083.88;5148601;27;19931;-62
2023/11/11 10:03:29;;;;;;;;;;;;;;;8.46;69.38;99080.47;5135909;27;20067;-64
2023/11/11 10:05:54;;;;;;;;;;;;;;;8.54;68.38;99074.03;5149611;27;19930;-55
2023/11/11 10:08:24;;;;;;;;;;;;;;;8.57;68.40;99069.09;5149869;27;19984;-61
2023/11/11 10:14:01;;;;;;;22.35;11.18;;;;;;;8.60;68.38;99060.69;5129708;27;20193;-59
2023/11/11 10:16:27;;;;;;;20.83;12.48;;;;;;;8.59;68.38;99064.38;5129338;28;20039;-59
2023/11/11 10:18:53;;;;;;;20.23;11.75;;;;;;;8.49;68.38;99058.88;5129977;28;20083;-60
2023/11/11 10:21:22;;;;;;;21.70;12.27;;;;;;;8.51;68.14;99059.44;5129716;27;20069;-57
2023/11/11 10:23:49;;;;;;;20.87;11.93;;;;;;;8.60;68.33;99057.25;5128452;28;20496;-62
2023/11/11 10:26:20;;;;;;;22.20;11.65;;;;;;;8.69;67.62;99061.13;5129290;28;20050;-60
2023/11/11 10:28:47;;;;;;;22.02;12.50;;;;;;;8.73;67.81;99061.47;5129831;27;20092;-60
2023/11/11 10:31:13;;;;;;;23.75;12.32;;;;;;;8.81;67.46;99059.28;5111139;28;20049;-61
2023/11/11 10:33:39;;;;;;;21.75;11.73;;;;;;;8.82;67.24;99049.50;5129118;27;20551;-58
2023/11/11 10:36:08;;;;;;;25.00;12.48;;;;;;;8.90;67.52;99066.84;5109077;28;20501;-60
2023/11/11 10:38:34;;;;;;;24.95;12.57;;;;;;;8.90;67.36;99056.25;5107642;28;20060;-59
2023/11/11 10:41:00;;;;;;;22.05;12.43;;;;;;;8.87;67.26;99063.63;5127420;28;20035;-59
2023/11/11 10:43:29;;;;;;;19.83;11.27;;;;;;;8.78;67.31;99059.75;5128140;28;20134;-60
2023/11/11 10:45:55;;;;;;;19.88;11.45;;;;;;;8.66;67.37;99053.69;5128888;27;20062;-57
2023/11/11 10:48:24;;;;;;;21.67;11.98;;;;;;;8.77;67.31;99058.13;5127833;28;20071;-58
2023/11/11 10:50:53;;;;;;;21.80;12.00;;;;;;;8.84;66.40;99045.59;5128864;28;20134;-59
2023/11/11 10:53:20;;;;;;;26.65;12.90;;;;;;;8.90;66.21;99050.97;5129328;27;20043;-59
2023/11/11 10:55:49;;;;;;;19.60;11.60;;;;;;;8.96;66.65;99053.47;5128760;28;20035;-59
2023/11/11 10:58:19;;;;;;;23.50;11.77;;;;;;;9.03;66.41;99048.06;5111311;28;20571;-58
2023/11/11 11:00:49;;;;;;;17.43;12.17;;;;;;;8.96;66.43;99045.56;5128595;28;20489;-59
2023/11/11 11:03:15;;;;;;;;;;;;;;;8.91;66.20;99039.34;5118796;28;20064;-59
2023/11/11 11:05:52;;;;;;;24.77;11.80;;;;;;;8.81;66.27;99040.78;5128072;28;19924;-59
2023/11/11 11:08:52;;;;;;;28.38;12.15;;;;;;;8.73;67.12;99043.78;5127658;28;20031;-59
2023/11/11 11:11:39;;;;;;;19.40;11.50;;;;;;;8.62;67.58;99048.06;5127380;27;20085;-61
2023/11/11 11:14:12;;;;;;;19.15;11.15;;;;;;;8.66;67.65;99051.03;5109996;28;20071;-58
2023/11/11 11:16:41;;;;;;;24.40;14.43;;;;;;;8.67;67.32;99051.84;5110264;28;20031;-61
2023/11/11 11:19:10;;;;;;;24.60;13.15;;;;;;;8.66;67.21;99055.53;5127181;28;20051;-59
2023/11/11 11:21:36;;;;;;;22.50;12.65;;;;;;;8.70;67.57;99054.00;5126983;28;20512;-56
2023/11/11 11:24:09;;;;;;;27.20;13.63;;;;;;;8.71;67.36;99053.00;5122515;28;20063;-57
2023/11/11 11:26:35;;;;;;;19.27;11.88;;;;;;;8.68;67.80;99054.25;5114808;28;20035;-59
2023/11/11 11:29:19;;;;;;;23.92;12.43;;;;;;;8.64;67.37;99055.75;5113136;28;20031;-60
2023/11/11 11:32:06;;;;;;;23.52;12.05;;;;;;;8.60;68.15;99058.06;5114395;28;20130;-59
2023/11/11 11:34:40;;;;;;;21.92;11.95;;;;;;;8.60;67.69;99062.53;5114517;27;20166;-59
2023/11/11 11:37:10;;;;;;;20.42;12.25;;;;;;;8.53;68.37;99046.00;5096219;28;20108;-59
2023/11/11 11:40:18;;;;;;;25.67;12.35;;;;;;;8.46;68.83;99050.59;5094054;28;20070;-62
2023/11/11 11:42:48;;;;;;;25.98;12.63;;;;;;;8.37;68.57;99047.47;5096379;28;20048;-57
2023/11/11 11:45:13;;;;;;;23.52;12.35;;;;;;;8.31;68.69;99035.19;5112567;28;20122;-59
2023/11/11 11:47:40;;;;;;;19.90;12.18;;;;;;;8.25;69.25;99031.66;5112101;28;20123;-60
2023/11/11 11:50:06;;;;;;;22.20;12.85;;;;;;;8.20;69.45;99040.25;5113905;28;20060;-61
2023/11/11 11:52:34;;;;;;;32.65;12.90;;;;;;;8.18;69.78;99034.41;5112568;28;20331;-58
2023/11/11 11:54:59;;;;;;;23.17;12.20;;;;;;;8.18;69.72;99031.78;5113825;28;20035;-62
2023/11/11 11:57:27;;;;;;;25.42;12.00;;;;;;;8.15;68.85;99029.59;5112399;28;20047;-56
2023/11/11 12:00:09;;;;;;;26.58;11.88;;;;;;;8.19;69.18;99043.13;5113627;28;20046;-59
2023/11/11 12:02:37;;;;;;;33.05;12.95;;;;;;;8.19;69.50;99038.66;5112531;28;20047;-58
2023/11/11 12:05:05;;;;;;;20.40;11.98;;;;;;;8.14;69.23;99045.66;5113547;28;20042;-58
2023/11/11 12:07:32;;;;;;;28.33;11.95;;;;;;;8.13;70.15;99042.22;5112782;27;20075;-59
2023/11/11 12:09:59;;;;;;;24.08;12.32;;;;;;;8.12;69.63;99037.97;5111779;28;20511;-62
2023/11/11 12:12:28;;;;;;;23.55;12.18;;;;;;;8.14;70.04;99041.16;5112949;27;20063;-60
2023/11/11 12:14:53;;;;;;;23.42;12.13;;;;;;;8.14;69.56;99043.00;5111485;28;20031;-60
2023/11/11 12:17:20;;;;;;;21.08;12.13;;;;;;;8.12;69.37;99043.25;5112058;28;20035;-60
2023/11/11 12:19:47;;;;;;;27.23;11.57;;;;;;;8.10;69.59;99039.22;5111991;28;20054;-61
2023/11/11 12:22:13;;;;;;;25.17;11.68;;;;;;;8.11;69.30;99033.72;5111202;28;20043;-58
2023/11/11 12:24:40;;;;;;;23.40;12.63;;;;;;;8.08;69.36;99031.53;5110672;28;20039;-59
2023/11/11 12:27:07;;;;;;;25.55;12.27;;;;;;;8.06;69.49;99027.50;5110490;28;20589;-57
2023/11/11 12:29:40;;;;;;;21.92;11.68;;;;;;;8.05;69.24;99029.34;5112679;28;20096;-58
2023/11/11 12:32:12;;;;;;;22.38;12.05;;;;;;;8.10;69.78;99031.31;5095155;28;20039;-60
2023/11/11 12:34:37;;;;;;;26.05;12.15;;;;;;;8.05;69.55;99029.34;5111991;28;20035;-56
2023/11/11 12:37:03;;;;;;;25.23;12.32;;;;;;;8.04;69.91;99027.75;5111004;28;20051;-58
2023/11/11 12:39:29;;;;;;;22.63;11.95;;;;;;;8.07;69.49;99031.78;5113700;28;20050;-60