Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:15;;;;;;;834.40;745.23;;;5.50;99.90;;;;;;6095645;23;20947;-87
2023/04/30 00:04:42;;;;;;;842.63;753.40;;;5.50;99.90;;;;;;6106184;23;20439;-86
2023/04/30 00:07:09;;;;;;;850.67;761.40;;;5.60;99.90;;;;;;6105786;23;20412;-87
2023/04/30 00:09:36;;;;;;;844.90;756.30;;;5.60;99.90;;;;;;6095620;23;20476;-86
2023/04/30 00:12:03;;;;;;;836.90;748.70;;;5.60;99.90;;;;;;6096234;23;20420;-87
2023/04/30 00:14:30;;;;;;;842.17;754.07;;;5.60;99.90;;;;;;6095778;23;20415;-86
2023/04/30 00:16:58;;;;;;;845.83;758.87;;;5.60;99.90;;;;;;6096087;23;20972;-87
2023/04/30 00:19:25;;;;;;;847.87;758.93;;;5.50;99.90;;;;;;6096083;23;20483;-87
2023/04/30 00:21:51;;;;;;;850.57;762.60;;;5.40;99.90;;;;;;6097871;23;20796;-86
2023/04/30 00:24:18;;;;;;;845.13;757.63;;;5.40;99.90;;;;;;6098012;23;20437;-87
2023/04/30 00:26:45;;;;;;;854.57;766.60;;;5.30;99.90;;;;;;6097303;23;20526;-86
2023/04/30 00:29:12;;;;;;;859.40;772.20;;;5.30;99.90;;;;;;6097686;23;20502;-87
2023/04/30 00:31:39;;;;;;;850.00;762.20;;;5.20;99.90;;;;;;6097780;23;20498;-87
2023/04/30 00:34:07;;;;;;;849.87;760.47;;;5.10;99.90;;;;;;6097340;23;20415;-86
2023/04/30 00:36:34;;;;;;;849.70;760.40;;;5.10;99.90;;;;;;6097200;23;20516;-87
2023/04/30 00:39:01;;;;;;;848.83;759.20;;;5.10;99.90;;;;;;6097796;23;20422;-87
2023/04/30 00:41:29;;;;;;;856.43;767.10;;;5.10;99.90;;;;;;6107303;23;20454;-87
2023/04/30 00:43:56;;;;;;;854.40;762.73;;;5.10;99.90;;;;;;6097397;23;20415;-87
2023/04/30 00:46:22;;;;;;;855.03;764.50;;;5.20;99.90;;;;;;6107003;23;20436;-87
2023/04/30 00:48:50;;;;;;;854.97;765.47;;;5.30;99.90;;;;;;6097043;23;20454;-87
2023/04/30 00:51:18;;;;;;;853.63;764.83;;;5.30;99.90;;;;;;6097526;23;20503;-87
2023/04/30 00:53:45;;;;;;;861.07;771.53;;;5.20;99.90;;;;;;6097289;23;20499;-87
2023/04/30 00:56:15;;;;;;;863.10;772.83;;;5.10;99.90;;;;;;6097537;23;20529;-87
2023/04/30 00:58:42;;;;;;;868.37;778.17;;;5.10;99.90;;;;;;6106555;23;20982;-87
2023/04/30 01:01:11;;;;;;;860.93;772.27;;;5.00;99.90;;;;;;6097393;23;20415;-86
2023/04/30 01:03:38;;;;;;;864.83;775.43;;;4.90;99.90;;;;;;6106638;23;20903;-87
2023/04/30 01:06:05;;;;;;;867.23;777.83;;;4.80;99.90;;;;;;6097042;23;20531;-87
2023/04/30 01:08:34;;;;;;;866.20;775.13;;;4.80;99.90;;;;;;6096929;23;20463;-87
2023/04/30 01:11:12;;;;;;;873.30;782.90;;;4.80;99.90;;;;;;6097421;23;20533;-87
2023/04/30 01:13:44;;;;;;;876.63;786.57;;;4.80;99.90;;;;;;6097045;23;20484;-87
2023/04/30 01:16:19;;;;;;;877.87;787.73;;;4.70;99.90;;;;;;6096951;23;20412;-87
2023/04/30 01:18:52;;;;;;;877.80;786.17;;;4.70;99.90;;;;;;6097194;23;20402;-87
2023/04/30 01:21:19;;;;;;;883.70;791.63;;;4.60;99.90;;;;;;6097255;23;20404;-87
2023/04/30 01:24:15;;;;;;;887.53;795.80;;;4.80;99.90;;;;;;6097343;23;20419;-87
2023/04/30 01:26:54;;;;;;;877.57;786.20;;;4.60;99.90;;;;;;6097035;23;20442;-86
2023/04/30 01:29:24;;;;;;;887.10;794.10;;;4.60;99.90;;;;;;6097125;23;20403;-86
2023/04/30 01:31:51;;;;;;;879.60;786.90;;;4.60;99.90;;;;;;6097333;23;20414;-87
2023/04/30 01:34:17;;;;;;;888.37;795.37;;;4.60;99.90;;;;;;6096230;23;20908;-87
2023/04/30 01:36:58;;;;;;;887.93;795.17;;;4.50;99.90;;;;;;6096575;23;20430;-87
2023/04/30 01:39:38;;;;;;;887.07;793.80;;;4.50;99.90;;;;;;6096965;23;20431;-86
2023/04/30 01:42:10;;;;;;;903.80;810.30;;;4.40;99.90;;;;;;6096922;23;20723;-87
2023/04/30 01:44:58;;;;;;;915.73;821.07;;;4.40;99.90;;;;;;6097227;23;20400;-87
2023/04/30 01:47:41;;;;;;;894.47;803.13;;;4.50;99.90;;;;;;6097043;23;20402;-85
2023/04/30 01:50:20;;;;;;;890.97;802.13;;;4.60;99.90;;;;;;6106062;23;20753;-87
2023/04/30 01:52:53;;;;;;;886.47;796.57;;;4.60;99.90;;;;;;6106360;23;20415;-87
2023/04/30 01:55:24;;;;;;;879.43;789.43;;;4.60;99.90;;;;;;6096558;23;20406;-87
2023/04/30 01:57:57;;;;;;;889.23;798.90;;;4.60;99.90;;;;;;6106223;23;20443;-87
2023/04/30 02:00:26;;;;;;;879.27;791.40;;;4.60;99.90;;;;;;6096698;23;20865;-87
2023/04/30 02:02:53;;;;;;;867.90;784.83;;;4.70;99.90;;;;;;6096811;23;20425;-86
2023/04/30 02:05:22;;;;;;;860.47;780.33;;;4.80;99.90;;;;;;6096305;23;20454;-87
2023/04/30 02:07:50;;;;;;;855.23;776.87;;;4.90;99.90;;;;;;6095928;23;20971;-86
2023/04/30 02:10:19;;;;;;;859.80;781.30;;;5.00;99.90;;;;;;6096924;23;20415;-87
2023/04/30 02:12:46;;;;;;;858.47;777.27;;;5.00;99.90;;;;;;6096754;23;20508;-87
2023/04/30 02:15:14;;;;;;;867.00;785.23;;;4.80;99.90;;;;;;6096306;23;20975;-87
2023/04/30 02:17:42;;;;;;;874.23;792.67;;;4.80;99.90;;;;;;6096348;23;20416;-87
2023/04/30 02:20:10;;;;;;;872.63;789.73;;;4.70;99.90;;;;;;6096358;23;20416;-87
2023/04/30 02:22:37;;;;;;;878.10;795.73;;;4.60;99.90;;;;;;6096794;23;20419;-87
2023/04/30 02:25:04;;;;;;;872.40;789.83;;;4.50;99.90;;;;;;6096246;23;20908;-86
2023/04/30 02:27:32;;;;;;;862.37;780.30;;;4.50;99.90;;;;;;6096391;23;20471;-86
2023/04/30 02:29:59;;;;;;;870.90;785.40;;;4.60;99.90;;;;;;6096665;23;20415;-87
2023/04/30 02:32:26;;;;;;;863.50;776.73;;;4.40;99.90;;;;;;6096623;23;20422;-87
2023/04/30 02:34:55;;;;;;;859.40;772.27;;;4.30;99.90;;;;;;6096081;23;20420;-87
2023/04/30 02:37:22;;;;;;;859.83;770.27;;;4.30;99.90;;;;;;6096009;23;20420;-87
2023/04/30 02:39:49;;;;;;;858.33;767.90;;;4.30;99.90;;;;;;6096423;23;20959;-87
2023/04/30 02:42:17;;;;;;;856.43;763.97;;;4.40;99.90;;;;;;6096126;23;20793;-87
2023/04/30 02:44:44;;;;;;;862.40;772.00;;;4.40;99.90;;;;;;6096059;23;20411;-87
2023/04/30 02:47:11;;;;;;;860.33;770.63;;;4.40;99.90;;;;;;6096045;23;20974;-86
2023/04/30 02:49:38;;;;;;;857.47;767.67;;;4.40;99.90;;;;;;6095836;23;20412;-87
2023/04/30 02:52:08;;;;;;;853.80;765.40;;;4.40;99.90;;;;;;6096354;23;20419;-87
2023/04/30 02:54:35;;;;;;;863.90;774.73;;;4.30;99.90;;;;;;6096090;23;20905;-87
2023/04/30 02:57:03;;;;;;;863.30;774.93;;;4.20;99.90;;;;;;6095799;23;20416;-87
2023/04/30 02:59:30;;;;;;;862.20;774.63;;;4.30;99.90;;;;;;6096138;23;20411;-87
2023/04/30 03:01:57;;;;;;;855.07;767.00;;;4.40;99.90;;;;;;6096282;23;20444;-87
2023/04/30 03:04:23;;;;;;;840.23;752.20;;;4.40;99.90;;;;;;6096080;23;20501;-87
2023/04/30 03:06:50;;;;;;;865.57;776.33;;;4.40;99.90;;;;;;6096393;23;20442;-86
2023/04/30 03:09:18;;;;;;;866.20;776.80;;;4.30;99.90;;;;;;6096265;23;20426;-87
2023/04/30 03:11:45;;;;;;;857.57;768.20;;;4.20;99.90;;;;;;6096163;23;20419;-87
2023/04/30 03:14:12;;;;;;;861.77;772.10;;;4.20;99.90;;;;;;6095780;23;20451;-87
2023/04/30 03:16:39;;;;;;;864.00;772.43;;;4.10;99.90;;;;;;6096353;23;20419;-87
2023/04/30 03:19:06;;;;;;;862.47;770.10;;;4.10;99.90;;;;;;6095624;23;20955;-86
2023/04/30 03:21:33;;;;;;;866.23;774.33;;;4.00;99.90;;;;;;6096494;23;20426;-87
2023/04/30 03:23:59;;;;;;;856.27;762.83;;;3.90;99.90;;;;;;6096284;23;20751;-87
2023/04/30 03:26:28;;;;;;;863.00;769.93;;;3.90;99.90;;;;;;6096198;23;20457;-87
2023/04/30 03:28:55;;;;;;;860.03;767.63;;;3.80;99.90;;;;;;6095593;23;20415;-87
2023/04/30 03:31:22;;;;;;;859.60;767.30;;;3.80;99.90;;;;;;6105788;23;20797;-87
2023/04/30 03:33:48;;;;;;;861.97;768.00;;;3.70;99.90;;;;;;6095788;23;20940;-87
2023/04/30 03:36:15;;;;;;;860.67;767.90;;;3.60;99.90;;;;;;6096242;23;20947;-86
2023/04/30 03:38:42;;;;;;;863.07;770.30;;;3.60;99.90;;;;;;6095865;23;20420;-86
2023/04/30 03:41:09;;;;;;;863.90;771.70;;;3.70;99.90;;;;;;6105328;23;20426;-87
2023/04/30 03:43:38;;;;;;;868.57;777.43;;;3.90;99.90;;;;;;6095699;23;20416;-86
2023/04/30 03:46:05;;;;;;;870.87;777.73;;;3.90;99.90;;;;;;6095697;23;20452;-87
2023/04/30 03:48:31;;;;;;;864.87;772.63;;;3.90;99.90;;;;;;6095666;23;20744;-86
2023/04/30 03:50:58;;;;;;;864.63;771.83;;;3.80;99.90;;;;;;6096253;23;20575;-86
2023/04/30 03:53:25;;;;;;;867.37;773.60;;;3.70;99.90;;;;;;6096112;23;20415;-86
2023/04/30 03:55:53;;;;;;;862.90;769.90;;;3.70;99.90;;;;;;6096635;23;20427;-87
2023/04/30 03:58:21;;;;;;;868.30;773.40;;;3.60;99.90;;;;;;6097531;23;20471;-87
2023/04/30 04:00:49;;;;;;;857.87;764.80;;;3.70;99.90;;;;;;6098138;23;20427;-86
2023/04/30 04:03:16;;;;;;;857.23;766.13;;;3.70;99.90;;;;;;6097803;23;20498;-87
2023/04/30 04:05:43;;;;;;;849.20;767.23;;;3.80;99.90;;;;;;6098040;23;20416;-87
2023/04/30 04:08:10;;;;;;;850.43;764.03;;;3.90;99.90;;;;;;6096760;23;20963;-87
2023/04/30 04:10:38;;;;;;;838.90;750.80;;;3.80;99.90;;;;;;6098321;23;20594;-87
2023/04/30 04:13:05;;;;;;;833.40;742.27;;;3.70;99.90;;;;;;6098099;23;20506;-86
2023/04/30 04:15:32;;;;;;;834.20;742.63;;;3.70;99.90;;;;;;6098220;23;20920;-86
2023/04/30 04:18:00;;;;;;;851.87;758.30;;;3.70;99.90;;;;;;6097902;23;20490;-87
2023/04/30 04:20:29;;;;;;;842.03;752.27;;;3.60;99.90;;;;;;6098134;23;20416;-86
2023/04/30 04:22:56;;;;;;;832.30;744.87;;;3.70;99.90;;;;;;6097976;23;20416;-86
2023/04/30 04:25:24;;;;;;;832.20;741.63;;;3.80;99.90;;;;;;6097260;23;20415;-87
2023/04/30 04:27:52;;;;;;;831.77;738.67;;;3.60;99.90;;;;;;6097427;23;20479;-87
2023/04/30 04:30:18;;;;;;;850.77;758.47;;;3.60;99.90;;;;;;6097936;23;20442;-86
2023/04/30 04:32:52;;;;;;;838.73;749.17;;;3.70;99.90;;;;;;6097940;23;20422;-87
2023/04/30 04:35:21;;;;;;;828.27;739.00;;;3.70;99.90;;;;;;6097482;23;20436;-86
2023/04/30 04:37:48;;;;;;;834.07;742.13;;;3.60;99.90;;;;;;6106654;23;20424;-87
2023/04/30 04:40:15;;;;;;;830.23;737.93;;;3.50;99.90;;;;;;6097494;23;20455;-86
2023/04/30 04:42:42;;;;;;;833.67;741.13;;;3.50;99.90;;;;;;6097625;23;20415;-86
2023/04/30 04:45:11;;;;;;;825.43;735.83;;;3.60;99.90;;;;;;6106941;23;20430;-86
2023/04/30 04:47:40;;;;;;;830.33;738.43;;;3.60;99.90;;;;;;6096977;23;20435;-86
2023/04/30 04:50:08;;;;;;;825.37;733.10;;;3.70;99.90;;;;;;6098087;23;20416;-86
2023/04/30 04:52:37;;;;;;;839.90;743.23;;;3.70;99.90;;;;;;6097265;23;20426;-86
2023/04/30 04:55:06;;;;;;;844.10;737.60;;;3.70;99.90;;;;;;6097924;23;20415;-84
2023/04/30 04:57:32;;;;;;;829.80;738.23;;;3.90;99.90;;;;;;6097335;23;20411;-84
2023/04/30 04:59:59;;;;;;;831.70;739.60;;;3.90;99.90;;;;;;6097281;23;20422;-85
2023/04/30 05:02:26;;;;;;;837.27;744.10;;;3.90;99.90;;;;;;6097140;23;20498;-86
2023/04/30 05:04:53;;;;;;;832.33;739.13;;;3.90;99.90;;;;;;6097899;23;20447;-88
2023/04/30 05:07:20;;;;;;;829.67;734.13;;;4.00;99.90;;;;;;6106145;23;20471;-85
2023/04/30 05:09:49;;;;;;;829.20;736.83;;;4.00;99.90;;;;;;6106436;23;20495;-85
2023/04/30 05:12:18;;;;;;;848.23;734.93;;;4.20;99.90;;;;;;6097478;23;20416;-84
2023/04/30 05:14:46;;;;;;;847.43;741.60;;;4.30;99.90;;;;;;6097222;23;20415;-85
2023/04/30 05:17:13;;;;;;;857.17;750.90;;;4.30;99.90;;;;;;6096721;23;20908;-85
2023/04/30 05:19:40;;;;;;;850.07;751.97;;;4.50;99.90;;;;;;6106027;23;20507;-85
2023/04/30 05:22:07;;;;;;;850.40;740.03;;;4.80;99.90;;;;;;6096958;23;20502;-86
2023/04/30 05:24:34;;;;;;;824.07;736.00;;;5.10;99.90;;;;;;6096444;23;20455;-86
2023/04/30 05:27:03;;;;;;;815.17;724.70;;;5.50;99.90;;;;;;6096896;23;20466;-86
2023/04/30 05:29:30;;;;;;;806.63;718.77;;;5.70;99.90;;;;;;6096811;23;20426;-87
2023/04/30 05:31:57;;;;;;;782.93;697.43;;;6.10;99.90;;;;;;6097027;23;20422;-86
2023/04/30 05:34:24;;;;;;;783.60;698.03;;;6.30;99.90;;;;;;6096590;23;20926;-87
2023/04/30 05:36:51;;;;;;;779.10;695.30;;;6.60;99.90;;;;;;6096503;23;20428;-86
2023/04/30 05:39:18;;;;;;;766.23;683.70;;;6.80;99.90;;;;;;6096989;23;20416;-87
2023/04/30 05:41:45;;;;;;;738.17;660.83;;;7.10;99.90;;;;;;6097203;23;20486;-86
2023/04/30 05:44:13;;;;;;;720.43;647.80;;;7.40;99.90;;;;;;6096816;23;20499;-86
2023/04/30 05:46:40;;;;;;;728.20;663.50;;;7.70;99.90;;;;;;6096997;23;20446;-86
2023/04/30 05:49:09;;;;;;;794.23;729.80;;;8.00;99.90;;;;;;6106099;23;20800;-86
2023/04/30 05:51:36;;;;;;;776.90;713.67;;;8.00;99.90;;;;;;6106145;23;20856;-86
2023/04/30 05:54:03;;;;;;;773.87;716.17;;;8.20;99.90;;;;;;6096393;23;20415;-87
2023/04/30 05:56:30;;;;;;;726.80;679.30;;;8.40;99.90;;;;;;6096606;23;20451;-86
2023/04/30 05:58:57;;;;;;;649.30;611.47;;;8.50;99.90;;;;;;6096279;23;20419;-87
2023/04/30 06:01:27;;;;;;;612.33;580.17;;;8.70;99.90;;;;;;6096943;23;20426;-87
2023/04/30 06:03:54;;;;;;;487.63;465.00;;;8.90;99.90;;;;;;6097234;23;20439;-87
2023/04/30 06:06:21;;;;;;;364.20;349.07;;;9.10;99.90;;;;;;6096287;23;20613;-86
2023/04/30 06:08:48;;;;;;;86.63;82.17;;;9.20;99.90;;;;;;6095667;23;20416;-87
2023/04/30 06:11:15;;;;;;;51.77;48.20;;;9.40;99.90;;;;;;6095749;23;20419;-86
2023/04/30 06:13:42;;;;;;;75.73;71.00;;;9.60;99.90;;;;;;6095963;23;20486;-87
2023/04/30 06:16:09;;;;;;;51.40;47.93;;;9.50;99.90;;;;;;6096259;23;20415;-87
2023/04/30 06:18:40;;;;;;;42.50;38.57;;;9.80;99.90;;;;;;6095504;23;20450;-87
2023/04/30 06:21:07;;;;;;;48.77;45.20;;;9.90;99.90;;;;;;6106378;23;20971;-87
2023/04/30 06:23:34;;;;;;;28.40;25.70;;;9.90;99.90;;;;;;6096617;23;20416;-87
2023/04/30 06:26:01;;;;;;;22.60;17.80;;;10.10;99.90;;;;;;6096389;23;20443;-87
2023/04/30 06:28:28;;;;;;;21.03;14.97;;;10.40;99.90;;;;;;6096207;23;20451;-87
2023/04/30 06:30:56;;;;;;;22.00;13.00;;;10.40;99.90;;;;;;6095844;23;20447;-87
2023/04/30 06:33:23;;;;;;;19.47;14.53;;;10.60;99.90;;;;;;6105469;23;20408;-87
2023/04/30 06:35:54;;;;;;;18.80;13.13;;;10.50;99.90;;;;;;6096251;23;20415;-87
2023/04/30 06:38:20;;;;;;;18.60;13.17;;;10.50;99.90;;;;;;6095908;23;20400;-87
2023/04/30 06:40:47;;;;;;;24.17;15.03;;;10.50;99.90;;;;;;6095697;23;20422;-86
2023/04/30 06:43:14;;;;;;;18.97;14.50;;;10.40;99.90;;;;;;6096556;23;20424;-86
2023/04/30 06:45:41;;;;;;;24.03;15.10;;;10.30;99.90;;;;;;6096499;23;20415;-86
2023/04/30 06:48:08;;;;;;;14.60;8.47;;;10.20;99.90;;;;;;6105249;23;20435;-86
2023/04/30 06:50:42;;;;;;;23.77;13.40;;;10.10;99.90;;;;;;6096535;23;20422;-87
2023/04/30 06:53:11;;;;;;;18.50;12.60;;;10.10;99.90;;;;;;6096572;23;20404;-86
2023/04/30 06:55:38;;;;;;;22.40;15.13;;;10.20;99.90;;;;;;6096482;23;20736;-86
2023/04/30 06:58:05;;;;;;;24.07;17.20;;;10.20;99.90;;;;;;6096276;23;20429;-86
2023/04/30 07:00:32;;;;;;;25.37;18.90;;;10.20;99.90;;;;;;6106509;23;20503;-84
2023/04/30 07:03:03;;;;;;;19.53;14.70;;;10.30;99.90;;;;;;6096556;23;20422;-85
2023/04/30 07:05:32;;;;;;;22.63;16.53;;;10.30;99.90;;;;;;6105928;23;20804;-88
2023/04/30 07:08:02;;;;;;;35.17;26.77;;;10.30;99.90;;;;;;6096512;23;20455;-86
2023/04/30 07:10:42;;;;;;;26.60;23.60;;;10.30;99.90;;;;;;6096006;23;20443;-86
2023/04/30 07:13:10;;;;;;;20.10;16.30;;;10.40;99.90;;;;;;6096334;23;20431;-85
2023/04/30 07:15:38;;;;;;;23.67;16.80;;;10.50;99.90;;;;;;6095614;23;20455;-86
2023/04/30 07:18:05;;;;;;;22.03;16.43;;;10.50;99.90;;;;;;6095307;23;20915;-85
2023/04/30 07:20:32;;;;;;;22.07;15.30;;;10.60;99.90;;;;;;6094920;23;20794;-86
2023/04/30 07:22:59;;;;;;;23.13;15.77;;;10.70;99.90;;;;;;6094723;23;20955;-86
2023/04/30 07:25:26;;;;;;;33.73;19.20;;;10.70;99.90;;;;;;6094846;23;20443;-87
2023/04/30 07:27:55;;;;;;;25.57;16.17;;;10.80;99.90;;;;;;6095398;23;20440;-87
2023/04/30 07:30:22;;;;;;;25.93;18.93;;;10.90;99.90;;;;;;6098740;23;20426;-86
2023/04/30 07:32:49;;;;;;;26.00;21.67;;;11.10;99.90;;;;;;6098729;23;20419;-86
2023/04/30 07:35:16;;;;;;;27.80;21.03;;;11.20;99.90;;;;;;6099122;23;20429;-86
2023/04/30 07:37:43;;;;;;;31.40;19.80;;;11.30;99.90;;;;;;6098913;23;20817;-85
2023/04/30 07:40:12;;;;;;;23.17;17.30;;;11.30;99.90;;;;;;6099092;23;20932;-86
2023/04/30 07:42:39;;;;;;;26.13;16.13;;;11.40;99.90;;;;;;6108989;23;20450;-86
2023/04/30 07:45:08;;;;;;;20.73;13.10;;;11.60;99.90;;;;;;6099232;23;20434;-86
2023/04/30 07:47:35;;;;;;;36.73;14.50;;;11.70;99.90;;;;;;6099182;23;20439;-86
2023/04/30 07:50:03;;;;;;;13.30;8.97;;;11.80;99.90;;;;;;6099326;23;20415;-86
2023/04/30 07:52:29;;;;;;;25.00;15.13;;;11.90;99.90;;;;;;6099360;23;20419;-86
2023/04/30 07:54:56;;;;;;;21.20;12.40;;;12.00;99.90;;;;;;6099308;23;20511;-86
2023/04/30 07:57:25;;;;;;;22.53;14.40;;;12.10;99.90;;;;;;6099053;23;20411;-87
2023/04/30 07:59:52;;;;;;;23.43;15.00;;;12.60;99.90;;;;;;6098733;23;20419;-87
2023/04/30 08:02:20;;;;;;;23.13;12.73;;;13.00;99.90;;;;;;6099281;23;20476;-87
2023/04/30 08:04:47;;;;;;;15.50;9.07;;;13.40;99.90;;;;;;6098980;23;20684;-87
2023/04/30 08:07:15;;;;;;;15.13;10.80;;;13.60;99.90;;;;;;6099040;23;20436;-87
2023/04/30 08:09:42;;;;;;;24.33;16.60;;;13.80;99.90;;;;;;6099216;23;20415;-87
2023/04/30 08:12:09;;;;;;;25.50;14.50;;;14.10;99.90;;;;;;6099507;23;20421;-87
2023/04/30 08:14:36;;;;;;;23.60;13.07;;;14.60;99.90;;;;;;6098986;23;20480;-87
2023/04/30 08:17:03;;;;;;;17.17;11.67;;;15.00;99.70;;;;;;6099061;23;20411;-87
2023/04/30 08:19:32;;;;;;;17.83;11.80;;;15.50;99.80;;;;;;6098600;23;20426;-88
2023/04/30 08:21:59;;;;;;;16.30;11.37;;;15.90;95.80;;;;;;6098964;23;20415;-88
2023/04/30 08:24:26;;;;;;;16.47;11.57;;;16.20;93.50;;;;;;6099094;23;20428;-88
2023/04/30 08:26:53;;;;;;;19.47;13.43;;;16.50;94.80;;;;;;6099223;23;20426;-88
2023/04/30 08:29:20;;;;;;;17.53;11.10;;;16.30;92.60;;;;;;6098621;23;20445;-87
2023/04/30 08:31:47;;;;;;;18.40;11.60;;;16.70;93.70;;;;;;6099143;23;20455;-87
2023/04/30 08:34:16;;;;;;;17.87;11.70;;;17.00;92.20;;;;;;6099053;23;20422;-87
2023/04/30 08:36:45;;;;;;;16.47;11.17;;;17.10;90.90;;;;;;6098907;23;20465;-88
2023/04/30 08:39:11;;;;;;;22.83;13.87;;;17.50;90.60;;;;;;6108505;23;20415;-87
2023/04/30 08:41:40;;;;;;;21.50;12.87;;;17.40;83.70;;;;;;6097414;23;20420;-85
2023/04/30 08:44:07;;;;;;;22.10;11.93;;;17.30;86.60;;;;;;6097470;23;20745;-86
2023/04/30 08:46:38;;;;;;;18.30;11.07;;;17.80;84.10;;;;;;6097544;23;20733;-87
2023/04/30 08:49:05;;;;;;;19.53;12.07;;;18.40;84.10;;;;;;6097170;23;20483;-86
2023/04/30 08:51:34;;;;;;;20.80;9.23;;;17.90;81.70;;;;;;6107006;23;20459;-86
2023/04/30 08:54:02;;;;;;;17.47;12.13;;;17.80;81.50;;;;;;6097153;23;20422;-86
2023/04/30 08:56:30;;;;;;;18.53;13.27;;;17.90;77.50;;;;;;6106948;23;20495;-86
2023/04/30 08:58:57;;;;;;;19.33;12.10;;;18.20;78.00;;;;;;6097195;23;20437;-85
2023/04/30 09:01:24;;;;;;;16.17;11.50;;;18.90;73.20;;;;;;6097375;23;20418;-85
2023/04/30 09:03:51;;;;;;;14.27;9.00;;;18.50;73.90;;;;;;6097607;23;20442;-85
2023/04/30 09:06:18;;;;;;;20.67;13.07;;;18.10;71.00;;;;;;6097618;23;20425;-85
2023/04/30 09:08:46;;;;;;;19.27;12.40;;;18.20;71.40;;;;;;6097429;23;20477;-85
2023/04/30 09:11:25;;;;;;;17.17;10.90;;;18.50;68.70;;;;;;6096637;23;20426;-85
2023/04/30 09:13:53;;;;;;;12.83;7.67;;;18.90;65.00;;;;;;6097384;23;20489;-85
2023/04/30 09:16:20;;;;;;;9.20;6.00;;;19.20;58.60;;;;;;6097438;23;20509;-85
2023/04/30 09:18:47;;;;;;;7.40;4.00;;;19.40;59.50;;;;;;6096843;23;20448;-85
2023/04/30 09:21:15;;;;;;;10.93;5.40;;;19.30;54.00;;;;;;6097392;23;20422;-85
2023/04/30 09:23:58;;;;;;;12.87;6.60;;;20.10;53.30;;;;;;6096868;23;20419;-87
2023/04/30 09:26:32;;;;;;;8.60;5.17;;;20.00;46.20;;;;;;6097105;23;20567;-85
2023/04/30 09:29:00;;;;;;;6.57;3.10;;;20.50;44.80;;;;;;6096724;23;20933;-86
2023/04/30 09:31:28;;;;;;;6.00;2.70;;;20.80;36.00;;;;;;6096291;23;20958;-86
2023/04/30 09:33:54;;;;;;;5.60;2.00;;;20.40;33.20;;;;;;6106258;23;20410;-85
2023/04/30 09:36:21;;;;;;;5.90;2.30;;;19.90;36.20;;;;;;6096659;23;20470;-86
2023/04/30 09:38:48;;;;;;;8.03;3.33;;;20.20;37.80;;;;;;6096521;23;20419;-86
2023/04/30 09:41:23;;;;;;;7.40;2.80;;;19.90;39.30;;;;;;6106348;23;20754;-85
2023/04/30 09:43:51;;;;;;;6.90;3.33;;;20.10;39.60;;;;;;6097028;23;20707;-86
2023/04/30 09:46:20;;;;;;;8.90;4.13;;;20.10;35.40;;;;;;6096494;23;20425;-86
2023/04/30 09:48:48;;;;;;;7.87;3.70;;;20.40;35.70;;;;;;6096896;23;20423;-86
2023/04/30 09:51:15;;;;;;;10.53;4.60;;;20.70;35.90;;;;;;6097479;23;20919;-86
2023/04/30 09:53:43;;;;;;;8.67;4.67;;;20.60;35.80;;;;;;6095954;23;20416;-86
2023/04/30 09:56:13;;;;;;;10.13;5.00;;;20.80;36.90;;;;;;6096641;23;20481;-86
2023/04/30 09:58:42;;;;;;;8.73;5.50;;;21.00;34.20;;;;;;6096795;23;20439;-86
2023/04/30 10:01:11;;;;;;;9.60;5.00;;;20.40;36.10;;;;;;6097062;23;20424;-87
2023/04/30 10:03:39;;;;;;;11.03;4.83;;;20.80;36.00;;;;;;6106799;23;20446;-86
2023/04/30 10:06:07;;;;;;;7.23;3.87;;;20.80;30.70;;;;;;6106292;23;20422;-86
2023/04/30 10:08:42;;;;;;;13.33;3.50;;;20.90;33.90;;;;;;6096251;23;20497;-86
2023/04/30 10:11:15;;;;;;;7.90;4.37;;;21.10;30.80;;;;;;6096235;23;20735;-86
2023/04/30 10:13:45;;;;;;;8.60;4.00;;;21.30;28.40;;;;;;6096397;23;20401;-88
2023/04/30 10:16:24;;;;;;;10.17;4.90;;;21.70;31.20;;;;;;6096589;23;20415;-87
2023/04/30 10:18:53;;;;;;;12.13;4.20;;;21.70;28.20;;;;;;6106121;23;20433;-87
2023/04/30 10:21:25;;;;;;;7.80;3.63;;;22.20;26.60;;;;;;6096770;23;20423;-87
2023/04/30 10:23:54;;;;;;;6.80;3.57;;;22.20;26.80;;;;;;6096422;23;20410;-87
2023/04/30 10:26:21;;;;;;;10.47;3.30;;;22.60;26.30;;;;;;6105880;23;20990;-87
2023/04/30 10:28:49;;;;;;;6.73;3.07;;;23.20;21.00;;;;;;6096553;23;20411;-86
2023/04/30 10:31:19;;;;;;;7.83;4.20;;;23.30;19.70;;;;;;6096700;23;20433;-86
2023/04/30 10:33:58;;;;;;;7.07;3.57;;;23.90;15.00;;;;;;6096898;23;20415;-87
2023/04/30 10:36:32;;;;;;;7.53;3.37;;;23.60;16.90;;;;;;6105863;23;20443;-87
2023/04/30 10:39:01;;;;;;;7.03;2.97;;;24.90;11.00;;;;;;6095947;23;20429;-87
2023/04/30 10:41:28;;;;;;;5.80;2.67;;;25.10;14.00;;;;;;6096466;23;20508;-88
2023/04/30 10:43:58;;;;;;;4.90;2.07;;;24.60;15.60;;;;;;6096755;23;20424;-87
2023/04/30 10:46:27;;;;;;;5.80;1.90;;;24.00;10.30;;;;;;6096287;23;20419;-87
2023/04/30 10:48:54;;;;;;;4.47;1.57;;;23.40;20.40;;;;;;6105389;23;20415;-86
2023/04/30 10:51:21;;;;;;;6.93;2.80;;;22.50;16.50;;;;;;6096187;23;20462;-87
2023/04/30 10:53:51;;;;;;;7.07;2.43;;;22.00;15.60;;;;;;6096545;23;20416;-88
2023/04/30 10:56:30;;;;;;;5.60;2.57;;;23.00;14.40;;;;;;6096272;23;20467;-87
2023/04/30 10:58:59;;;;;;;8.47;2.90;;;24.40;11.20;;;;;;6105654;23;20424;-86
2023/04/30 11:01:29;;;;;;;8.03;2.70;;;25.60;1.00;;;;;;6095687;23;21068;-87
2023/04/30 11:04:07;;;;;;;5.67;2.40;;;24.90;1.00;;;;;;6095559;23;20415;-87
2023/04/30 11:06:54;;;;;;;5.50;2.40;;;25.40;1.30;;;;;;6096150;23;20427;-87
2023/04/30 11:09:35;;;;;;;12.83;10.23;;;25.80;1.00;;;;;;6096621;23;20406;-87
2023/04/30 11:12:03;;;;;;;9.33;3.03;;;24.60;1.60;;;;;;6096512;23;20415;-87
2023/04/30 11:14:32;;;;;;;13.40;4.97;;;24.90;1.30;;;;;;6096462;23;20419;-87
2023/04/30 11:17:01;;;;;;;7.13;2.90;;;24.10;1.00;;;;;;6096164;23;20415;-86
2023/04/30 11:19:29;;;;;;;6.73;2.90;;;24.50;3.60;;;;;;6096045;23;20439;-86
2023/04/30 11:22:18;;;;;;;8.50;3.77;;;24.90;1.00;;;;;;6096386;23;20419;-86
2023/04/30 11:24:53;;;;;;;6.83;3.17;;;25.10;1.00;;;;;;6096116;23;20899;-86
2023/04/30 11:27:24;;;;;;;8.33;3.73;;;25.70;1.00;;;;;;6096256;23;20418;-86
2023/04/30 11:29:51;;;;;;;5.30;2.40;;;25.30;4.20;;;;;;6095958;23;20418;-86
2023/04/30 11:32:21;;;;;;;8.40;2.90;;;24.30;1.00;;;;;;6096067;23;20502;-87
2023/04/30 11:34:48;;;;;;;7.93;3.60;;;23.80;6.30;;;;;;6096304;23;20415;-87
2023/04/30 11:37:20;;;;;;;6.27;3.23;;;22.70;6.50;;;;;;6095856;23;20423;-86
2023/04/30 11:39:48;;;;;;;9.70;4.00;;;22.80;6.60;;;;;;6096174;23;20435;-86
2023/04/30 11:42:19;;;;;;;7.80;3.57;;;23.40;2.80;;;;;;6096338;23;20423;-86
2023/04/30 11:44:46;;;;;;;7.47;3.30;;;23.20;3.20;;;;;;6095891;23;20448;-86
2023/04/30 11:47:14;;;;;;;9.50;3.70;;;23.20;1.30;;;;;;6096238;23;20475;-86
2023/04/30 11:49:43;;;;;;;7.00;3.23;;;24.60;1.00;;;;;;6096127;23;20415;-87
2023/04/30 11:52:09;;;;;;;11.80;3.23;;;25.30;1.60;;;;;;6095882;23;20419;-87
2023/04/30 11:54:37;;;;;;;7.33;3.43;;;25.60;1.00;;;;;;6095964;23;20480;-86
2023/04/30 11:57:04;;;;;;;7.33;3.30;;;26.80;1.00;;;;;;6096417;23;20419;-87
2023/04/30 11:59:32;;;;;;;7.40;3.67;;;26.20;1.00;;;;;;6095873;23;20943;-87
2023/04/30 12:01:59;;;;;;;6.07;2.60;;;26.30;1.00;;;;;;6096319;23;20420;-86
2023/04/30 12:04:27;;;;;;;6.23;2.73;;;26.70;1.00;;;;;;6096356;23;20438;-87
2023/04/30 12:06:55;;;;;;;6.00;2.50;;;27.10;1.00;;;;;;6096268;23;20471;-86
2023/04/30 12:09:22;;;;;;;5.97;2.23;;;26.30;1.00;;;;;;6096121;23;20447;-87
2023/04/30 12:11:49;;;;;;;7.33;2.80;;;26.60;1.00;;;;;;6096214;23;20800;-86
2023/04/30 12:14:16;;;;;;;5.50;2.07;;;28.00;1.00;;;;;;6096074;23;20419;-87
2023/04/30 12:16:47;;;;;;;6.67;2.47;;;28.20;1.00;;;;;;6097235;23;20474;-86
2023/04/30 12:19:15;;;;;;;5.87;1.93;;;27.80;1.00;;;;;;6097906;23;20434;-86
2023/04/30 12:21:45;;;;;;;5.87;2.27;;;27.00;1.00;;;;;;6098432;23;20415;-86
2023/04/30 12:24:13;;;;;;;5.37;1.97;;;26.00;1.00;;;;;;6097626;23;20419;-87
2023/04/30 12:26:41;;;;;;;5.13;1.67;;;24.70;1.00;;;;;;6098204;23;20415;-87
2023/04/30 12:29:09;;;;;;;7.23;1.97;;;23.90;1.00;;;;;;6097793;23;20416;-86
2023/04/30 12:31:37;;;;;;;6.30;2.23;;;22.80;1.00;;;;;;6097968;23;20419;-86
2023/04/30 12:34:05;;;;;;;6.70;2.63;;;23.40;1.00;;;;;;6097959;23;20503;-86
2023/04/30 12:36:35;;;;;;;5.60;1.90;;;24.90;1.00;;;;;;6097559;23;20762;-86