Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:49;;;;;;;6.85;3.90;;;4.30;99.90;;;;;;4892427;29;20036;-76
2023/10/17 00:06:50;;;;;;;6.15;3.35;;;4.20;99.90;;;;;;4894914;29;20040;-76
2023/10/17 00:09:21;;;;;;;6.25;3.38;;;4.20;99.90;;;;;;4878998;29;20029;-77
2023/10/17 00:14:34;;;;;;;6.95;3.88;;;4.10;99.90;;;;;;4911161;29;20028;-78
2023/10/17 00:17:03;;;;;;;6.85;3.28;;;4.10;99.90;;;;;;4879550;29;20122;-76
2023/10/17 00:19:33;;;;;;;4.90;3.35;;;4.00;99.90;;;;;;4894063;29;20033;-76
2023/10/17 00:22:02;;;;;;;6.32;3.70;;;4.00;99.90;;;;;;4911021;29;20021;-76
2023/10/17 00:24:28;;;;;;;6.57;3.60;;;3.90;99.90;;;;;;4895071;29;20043;-77
2023/10/17 00:26:54;;;;;;;5.47;3.63;;;3.90;99.90;;;;;;4911034;29;20100;-77
2023/10/17 00:29:21;;;;;;;5.53;3.25;;;3.80;99.90;;;;;;4894048;29;20020;-77
2023/10/17 06:18:56;;;;;;;11.10;6.07;;;4.70;99.90;;;;;;4879934;29;20338;-76
2023/10/17 06:22:35;;;;;;;12.35;5.63;;;4.70;99.90;;;;;;4875614;29;20044;-77
2023/10/17 06:33:04;;;;;;;9.90;5.18;;;5.00;99.90;;;;;;4885850;29;20025;-78
2023/10/17 06:35:31;;;;;;;12.43;5.63;;;5.10;99.90;;;;;;4896257;29;20029;-77
2023/10/17 06:38:00;;;;;;;12.57;4.85;;;5.10;99.90;;;;;;4868614;29;20037;-77
2023/10/17 06:40:34;;;;;;;11.32;5.78;;;5.20;99.90;;;;;;4873556;29;20195;-77
2023/10/17 06:44:09;;;;;;;9.60;4.78;;;5.30;99.90;;;;;;4876968;29;20037;-78
2023/10/17 06:46:12;;;;;;;10.65;5.53;;;5.40;99.90;;;;;;4883317;29;20068;-75
2023/10/17 06:48:49;;;;;;;12.13;4.88;;;5.50;99.90;;;;;;4866025;29;20058;-78
2023/10/17 06:51:35;;;;;;;12.10;5.57;;;5.50;99.90;;;;;;4878851;29;20025;-77
2023/10/17 06:54:24;;;;;;;14.30;5.72;;;5.70;99.90;;;;;;4881090;29;20029;-78
2023/10/17 06:56:55;;;;;;;11.55;5.68;;;5.80;99.90;;;;;;4883533;29;20053;-76
2023/10/17 06:59:24;;;;;;;10.75;5.72;;;5.90;99.90;;;;;;4883076;29;20025;-77
2023/10/17 07:02:10;;;;;;;13.93;6.65;;;6.00;99.90;;;;;;4909725;29;20035;-77
2023/10/17 07:04:42;;;;;;;11.43;5.75;;;6.00;99.90;;;;;;4906255;29;20017;-77
2023/10/17 07:07:09;;;;;;;13.18;5.57;;;6.10;99.90;;;;;;4888290;29;20048;-78
2023/10/17 07:10:16;;;;;;;12.35;5.45;;;6.10;99.90;;;;;;4906204;29;20056;-78
2023/10/17 07:13:24;;;;;;;10.73;5.97;;;6.30;99.90;;;;;;4897674;29;20032;-77
2023/10/17 07:24:35;;;;;;;9.40;5.60;;;6.40;99.90;;;;;;4894051;29;20286;-77
2023/10/17 07:27:12;;;;;;;17.40;6.75;;;6.40;99.90;;;;;;4891641;29;20068;-75
2023/10/17 07:29:45;;;;;;;10.88;5.55;;;6.60;99.90;;;;;;4877320;29;20068;-77
2023/10/17 07:32:17;;;;;;;9.27;5.25;;;6.50;99.90;;;;;;4876097;29;20032;-78
2023/10/17 07:34:44;;;;;;;13.15;6.20;;;6.70;99.90;;;;;;4868820;29;20108;-76
2023/10/17 07:37:22;;;;;;;11.43;6.78;;;6.80;99.90;;;;;;4887430;29;20052;-79
2023/10/17 07:42:42;;;;;;;12.55;5.97;;;7.00;99.90;;;;;;4893798;29;20044;-76
2023/10/17 07:45:14;;;;;;;12.32;5.80;;;7.20;99.90;;;;;;4862178;29;20064;-76
2023/10/17 07:47:42;;;;;;;9.63;5.32;;;7.30;99.90;;;;;;4878280;29;20028;-77
2023/10/17 07:50:13;;;;;;;10.98;5.50;;;7.40;99.10;;;;;;4867573;29;20053;-75
2023/10/17 07:52:50;;;;;;;12.60;5.68;;;7.60;99.10;;;;;;4896591;29;20028;-79
2023/10/17 07:55:18;;;;;;;10.70;5.28;;;7.60;98.30;;;;;;4876413;29;20108;-77
2023/10/17 07:57:46;;;;;;;12.02;5.35;;;7.70;98.40;;;;;;4879310;29;20088;-76
2023/10/17 08:02:55;;;;;;;11.90;5.68;;;8.00;97.60;;;;;;4874769;29;20025;-77
2023/10/17 08:05:27;;;;;;;11.10;5.22;;;8.20;97.30;;;;;;4881108;29;20191;-77
2023/10/17 08:08:08;;;;;;;8.55;5.50;;;8.30;96.90;;;;;;4878024;29;20032;-76
2023/10/17 08:10:38;;;;;;;11.23;6.10;;;8.40;96.30;;;;;;4888678;29;20035;-78
2023/10/17 08:13:07;;;;;;;14.20;6.45;;;8.60;95.80;;;;;;4871580;29;20028;-76
2023/10/17 08:18:15;;;;;;;20.92;7.60;;;8.90;95.30;;;;;;4876825;29;20100;-77
2023/10/17 08:20:45;;;;;;;17.85;8.07;;;9.00;95.00;;;;;;4886154;29;20029;-77
2023/10/17 08:23:12;;;;;;;15.63;7.28;;;9.10;94.60;;;;;;4897653;29;20081;-76
2023/10/17 08:25:53;;;;;;;13.65;6.63;;;9.10;94.50;;;;;;4894639;29;20259;-76
2023/10/17 08:28:31;;;;;;;13.27;6.72;;;9.10;93.90;;;;;;4899400;29;20085;-76
2023/10/17 08:36:53;;;;;;;16.52;6.10;;;9.30;93.60;;;;;;4876587;29;20111;-77
2023/10/17 08:42:05;;;;;;;12.25;7.20;;;9.80;92.60;;;;;;4876037;29;20192;-76
2023/10/17 08:44:35;;;;;;;10.20;6.72;;;9.80;92.60;;;;;;4898974;29;20045;-77
2023/10/17 08:47:03;;;;;;;9.27;6.18;;;9.80;92.50;;;;;;4867547;29;20037;-78
2023/10/17 08:49:31;;;;;;;11.25;7.10;;;9.90;92.40;;;;;;4885388;29;20025;-78
2023/10/17 08:51:58;;;;;;;13.98;7.28;;;10.00;92.00;;;;;;4860614;29;20584;-77
2023/10/17 08:54:29;;;;;;;9.00;6.68;;;10.10;92.00;;;;;;4878210;29;20188;-75
2023/10/17 08:57:03;;;;;;;29.75;10.05;;;10.10;91.80;;;;;;4876180;29;20025;-79
2023/10/17 09:02:15;;;;;;;11.15;7.25;;;10.30;91.50;;;;;;4888303;29;20377;-77
2023/10/17 09:04:44;;;;;;;11.20;7.43;;;10.30;91.50;;;;;;4870564;29;20036;-76
2023/10/17 09:07:58;;;;;;;12.82;7.40;;;10.30;91.50;;;;;;4877296;29;20166;-78
2023/10/17 09:10:07;;;;;;;13.43;7.70;;;10.30;91.40;;;;;;4896381;29;20079;-76
2023/10/17 09:12:42;;;;;;;14.73;7.43;;;10.50;91.30;;;;;;4866688;29;20033;-78
2023/10/17 09:15:30;;;;;;;12.52;7.28;;;10.60;91.00;;;;;;4860517;29;20068;-77
2023/10/17 09:18:08;;;;;;;16.05;7.70;;;10.90;91.00;;;;;;4869783;29;20056;-77
2023/10/17 09:20:36;;;;;;;21.27;8.73;;;11.10;90.50;;;;;;4860186;29;20040;-75
2023/10/17 09:23:02;;;;;;;18.02;8.63;;;11.10;90.50;;;;;;4898245;29;20036;-76
2023/10/17 09:25:30;;;;;;;18.60;8.95;;;11.30;92.60;;;;;;4869732;29;20099;-76
2023/10/17 09:27:57;;;;;;;14.30;8.50;;;11.70;90.30;;;;;;4875034;29;20191;-78
2023/10/17 09:30:26;;;;;;;16.75;8.70;;;11.80;90.60;;;;;;4870445;29;20383;-76
2023/10/17 09:32:53;;;;;;;13.73;7.38;;;11.80;88.80;;;;;;4871280;29;20036;-76
2023/10/17 09:35:20;;;;;;;13.57;7.68;;;12.00;90.70;;;;;;4887058;29;20206;-76
2023/10/17 09:37:51;;;;;;;14.88;8.10;;;12.00;88.40;;;;;;4876366;29;20044;-74
2023/10/17 09:40:22;;;;;;;13.73;7.30;;;11.60;86.80;;;;;;4860862;29;20088;-75
2023/10/17 09:42:48;;;;;;;17.02;7.95;;;11.60;88.50;;;;;;4874782;29;20033;-76
2023/10/17 09:45:20;;;;;;;10.50;6.53;;;11.80;88.00;;;;;;4891511;29;20048;-76
2023/10/17 09:47:52;;;;;;;13.40;7.22;;;12.00;87.10;;;;;;4870805;29;20041;-74
2023/10/17 09:53:33;;;;;;;16.98;7.13;;;12.10;85.70;;;;;;4868600;29;20048;-77
2023/10/17 09:56:21;;;;;;;13.73;7.90;;;12.20;86.00;;;;;;4887129;29;20029;-77
2023/10/17 09:59:05;;;;;;;12.85;7.68;;;12.40;85.10;;;;;;4863056;29;20096;-76
2023/10/17 10:01:39;;;;;;;15.45;7.53;;;12.60;84.40;;;;;;4865061;29;20054;-78
2023/10/17 10:04:20;;;;;;;;;;;;;;;;;;;;;
2023/10/17 10:07:10;;;;;;;12.43;6.70;;;12.80;84.40;;;;;;4875251;29;20024;-78
2023/10/17 10:09:46;;;;;;;13.70;7.47;;;13.10;83.40;;;;;;4879688;29;20082;-76
2023/10/17 10:12:36;;;;;;;16.40;7.78;;;13.10;83.10;;;;;;4862163;29;20025;-80
2023/10/17 10:15:28;;;;;;;12.15;7.50;;;13.10;83.20;;;;;;4828169;29;20032;-77
2023/10/17 10:18:06;;;;;;;11.65;7.35;;;12.90;82.50;;;;;;4792941;29;20065;-77
2023/10/17 10:20:53;;;;;;;10.75;6.65;;;12.90;82.60;;;;;;4846073;29;20116;-76
2023/10/17 10:23:54;;;;;;;14.38;6.90;;;13.20;82.60;;;;;;4851990;29;20219;-77
2023/10/17 10:26:22;;;;;;;13.98;7.80;;;13.20;82.00;;;;;;4847315;29;20042;-78
2023/10/17 10:28:52;;;;;;;12.30;7.72;;;13.40;81.80;;;;;;4835142;29;20030;-77
2023/10/17 10:31:47;;;;;;;13.05;7.60;;;13.50;81.20;;;;;;4838968;29;20247;-76
2023/10/17 10:34:16;;;;;;;11.38;7.25;;;13.50;81.40;;;;;;4862428;29;20040;-77
2023/10/17 10:36:57;;;;;;;13.85;7.88;;;13.70;81.20;;;;;;4835960;29;20034;-78
2023/10/17 10:39:32;;;;;;;12.55;6.85;;;13.80;80.80;;;;;;4851748;29;20343;-76
2023/10/17 10:42:15;;;;;;;9.32;6.70;;;13.70;80.90;;;;;;4867433;29;20250;-78
2023/10/17 10:44:41;;;;;;;12.55;6.93;;;13.70;81.10;;;;;;4851572;29;20037;-73
2023/10/17 10:47:09;;;;;;;10.85;6.88;;;13.70;80.70;;;;;;4852335;29;20105;-75
2023/10/17 10:49:49;;;;;;;11.18;6.38;;;13.80;80.60;;;;;;4852139;29;20035;-77
2023/10/17 10:52:27;;;;;;;9.93;6.55;;;13.80;80.70;;;;;;4873985;29;20044;-77
2023/10/17 10:54:59;;;;;;;13.93;7.45;;;13.90;80.40;;;;;;4870956;29;20350;-77
2023/10/17 10:57:52;;;;;;;11.30;7.07;;;14.00;81.40;;;;;;4887824;29;20040;-77
2023/10/17 11:03:46;;;;;;;13.52;7.88;;;13.60;81.50;;;;;;4831988;29;20252;-77
2023/10/17 11:06:14;;;;;;;10.52;7.40;;;13.50;81.90;;;;;;4832763;29;20069;-75
2023/10/17 11:08:47;;;;;;;10.82;7.05;;;13.60;82.10;;;;;;4817906;29;20058;-75
2023/10/17 11:11:19;;;;;;;12.00;7.05;;;13.90;81.40;;;;;;4833678;29;20042;-78
2023/10/17 11:13:57;;;;;;;9.05;6.40;;;14.10;80.80;;;;;;4858998;29;20208;-76
2023/10/17 11:16:26;;;;;;;10.02;6.70;;;14.10;80.60;;;;;;4873978;29;20048;-76
2023/10/17 11:18:54;;;;;;;10.23;6.82;;;14.40;79.80;;;;;;4879110;29;20036;-75
2023/10/17 11:21:24;;;;;;;10.10;7.00;;;14.60;79.70;;;;;;4875940;29;20047;-74
2023/10/17 11:24:07;;;;;;;10.48;7.30;;;14.60;78.90;;;;;;4874957;29;20037;-78
2023/10/17 11:26:40;;;;;;;13.18;7.85;;;14.70;78.40;;;;;;4872690;29;20141;-76
2023/10/17 11:29:17;;;;;;;10.85;7.45;;;14.80;78.30;;;;;;4873561;29;20037;-77
2023/10/17 11:31:49;;;;;;;10.73;6.95;;;15.00;78.10;;;;;;4903374;29;20080;-77
2023/10/17 11:34:19;;;;;;;14.82;8.10;;;15.30;76.50;;;;;;4877222;29;20322;-79
2023/10/17 11:37:02;;;;;;;10.63;7.18;;;15.10;77.10;;;;;;4873192;29;20192;-77
2023/10/17 11:39:41;;;;;;;11.90;7.28;;;15.40;76.70;;;;;;4873739;29;20044;-75
2023/10/17 11:42:36;;;;;;;10.98;6.78;;;15.70;76.50;;;;;;4873614;29;20028;-77
2023/10/17 11:45:25;;;;;;;10.23;6.68;;;16.10;74.90;;;;;;4881371;29;20052;-76
2023/10/17 11:47:55;;;;;;;10.68;7.47;;;16.30;74.50;;;;;;4889076;29;20040;-75
2023/10/17 11:50:35;;;;;;;10.50;6.70;;;16.50;74.00;;;;;;4870151;29;20029;-77
2023/10/17 11:53:14;;;;;;;10.55;6.78;;;16.50;73.80;;;;;;4867010;29;20322;-78
2023/10/17 11:56:19;;;;;;;12.23;7.20;;;16.40;74.00;;;;;;4879054;29;20311;-79
2023/10/17 11:59:01;;;;;;;8.90;6.43;;;16.20;74.50;;;;;;4898462;29;20059;-78
2023/10/17 12:01:34;;;;;;;10.02;7.40;;;15.90;75.10;;;;;;4871916;29;20097;-78
2023/10/17 12:04:08;;;;;;;9.68;6.50;;;15.60;76.10;;;;;;4871932;29;20060;-77
2023/10/17 12:06:40;;;;;;;10.50;7.20;;;15.40;76.80;;;;;;4869538;29;20051;-78
2023/10/17 12:11:54;;;;;;;11.48;7.07;;;15.60;77.10;;;;;;4889711;29;20275;-78
2023/10/17 12:14:29;;;;;;;9.52;6.97;;;15.70;76.70;;;;;;4873845;29;20037;-76
2023/10/17 12:17:08;;;;;;;8.40;6.55;;;16.10;76.20;;;;;;4888461;29;20033;-82
2023/10/17 12:19:43;;;;;;;10.43;6.40;;;16.60;74.90;;;;;;4872797;29;20041;-78
2023/10/17 12:22:22;;;;;;;9.18;6.82;;;17.60;73.40;;;;;;4893114;29;20063;-80
2023/10/17 12:24:53;;;;;;;9.60;6.43;;;19.10;69.50;;;;;;4880334;29;20251;-77
2023/10/17 12:27:49;;;;;;;8.55;6.40;;;20.90;65.70;;;;;;4876845;29;20115;-77
2023/10/17 12:30:35;;;;;;;8.27;6.05;;;20.70;64.30;;;;;;4876099;29;20044;-81
2023/10/17 12:33:14;;;;;;;11.20;7.63;;;20.20;65.00;;;;;;4875018;29;20032;-80
2023/10/17 12:35:46;;;;;;;9.55;7.07;;;19.30;65.60;;;;;;4865537;29;20052;-78
2023/10/17 12:38:25;;;;;;;10.57;6.68;;;18.60;67.90;;;;;;4865525;29;20036;-80
2023/10/17 12:41:03;;;;;;;9.60;6.88;;;18.40;68.90;;;;;;4887787;29;20104;-78
2023/10/17 12:43:39;;;;;;;11.05;6.88;;;18.10;69.70;;;;;;4876177;29;20032;-79
2023/10/17 12:46:15;;;;;;;10.88;7.47;;;17.50;71.20;;;;;;4873730;29;20402;-78
2023/10/17 12:49:11;;;;;;;11.23;7.78;;;17.20;72.00;;;;;;4894225;29;20112;-79
2023/10/17 12:54:51;;;;;;;11.15;7.78;;;16.30;74.00;;;;;;4852861;29;20036;-77
2023/10/17 12:57:22;;;;;;;19.23;7.63;;;15.90;75.40;;;;;;4873637;29;20044;-80
2023/10/17 13:00:10;;;;;;;12.07;7.63;;;15.90;75.60;;;;;;4875398;29;20449;-79
2023/10/17 13:03:03;;;;;;;10.30;6.75;;;15.90;75.80;;;;;;4875362;29;20040;-80
2023/10/17 13:05:29;;;;;;;11.55;7.40;;;15.80;76.60;;;;;;4854028;29;20064;-78
2023/10/17 13:08:18;;;;;;;10.82;7.30;;;15.70;77.30;;;;;;4893010;29;20124;-77
2023/10/17 13:10:54;;;;;;;10.70;7.00;;;15.50;77.40;;;;;;4875437;29;20078;-80
2023/10/17 13:16:16;;;;;;;11.43;7.65;;;15.20;78.40;;;;;;4834385;29;20054;-78
2023/10/17 13:18:47;;;;;;;11.43;7.32;;;15.30;78.70;;;;;;4834975;29;20038;-80
2023/10/17 13:21:37;;;;;;;10.27;6.60;;;15.20;78.60;;;;;;4875850;29;20060;-80
2023/10/17 13:24:05;;;;;;;10.70;7.68;;;15.20;79.50;;;;;;4875354;29;20075;-78
2023/10/17 13:27:00;;;;;;;11.55;7.05;;;15.20;79.20;;;;;;4893232;29;20389;-79
2023/10/17 13:29:46;;;;;;;11.68;6.90;;;15.30;79.20;;;;;;4884518;29;20247;-78
2023/10/17 13:32:52;;;;;;;12.60;6.93;;;15.40;78.80;;;;;;4890504;29;20033;-78
2023/10/17 13:35:23;;;;;;;9.32;6.80;;;15.30;78.70;;;;;;4891016;29;20084;-78
2023/10/17 13:37:59;;;;;;;10.20;6.68;;;15.30;79.00;;;;;;4874709;29;20341;-77
2023/10/17 13:40:26;;;;;;;9.55;6.75;;;15.50;78.80;;;;;;4873324;29;20064;-77
2023/10/17 13:42:55;;;;;;;11.98;6.70;;;15.40;79.20;;;;;;4859450;29;20033;-79
2023/10/17 13:45:41;;;;;;;10.85;7.10;;;15.50;78.00;;;;;;4857659;29;20057;-79
2023/10/17 13:48:36;;;;;;;12.48;6.63;;;15.40;78.80;;;;;;4876756;29;20048;-79
2023/10/17 13:51:11;;;;;;;9.57;6.88;;;15.30;79.40;;;;;;4872020;29;20029;-78
2023/10/17 13:53:50;;;;;;;10.03;6.80;;;15.30;79.50;;;;;;4866539;29;20064;-78
2023/10/17 13:56:43;;;;;;;10.88;6.53;;;15.40;79.10;;;;;;4875629;29;20135;-79
2023/10/17 13:59:39;;;;;;;9.63;6.65;;;15.40;79.30;;;;;;4874611;29;20327;-78
2023/10/17 14:02:10;;;;;;;11.90;6.57;;;15.40;79.10;;;;;;4888338;29;20037;-77
2023/10/17 14:04:45;;;;;;;11.55;6.82;;;15.30;79.00;;;;;;4872052;29;20094;-77
2023/10/17 14:08:01;;;;;;;9.48;6.82;;;15.30;79.30;;;;;;4873940;29;20071;-77
2023/10/17 14:10:37;;;;;;;10.73;6.95;;;15.30;79.50;;;;;;4878068;29;20080;-78
2023/10/17 14:13:28;;;;;;;9.82;6.53;;;15.40;79.40;;;;;;4875216;29;20248;-78
2023/10/17 14:16:22;;;;;;;8.95;6.20;;;15.40;79.60;;;;;;4872370;29;20040;-78
2023/10/17 14:19:28;;;;;;;9.18;6.78;;;15.40;80.10;;;;;;4898104;29;20064;-78
2023/10/17 14:33:26;;;;;;;12.20;6.57;;;15.40;80.70;;;;;;4908542;29;20031;-78
2023/10/17 14:36:23;;;;;;;9.98;6.30;;;15.40;81.10;;;;;;4877609;29;20068;-79
2023/10/17 14:39:13;;;;;;;8.75;6.55;;;15.50;79.50;;;;;;4890165;29;20091;-78
2023/10/17 14:45:49;;;;;;;9.18;6.00;;;15.70;79.10;;;;;;4892691;29;20112;-80
2023/10/17 14:48:36;;;;;;;10.85;5.95;;;16.10;81.10;;;;;;4889888;29;20088;-77
2023/10/17 14:51:05;;;;;;;10.50;6.53;;;16.10;79.30;;;;;;4818911;29;20137;-77
2023/10/17 14:53:33;;;;;;;9.77;6.13;;;16.20;78.60;;;;;;4815431;29;20062;-79
2023/10/17 14:56:27;;;;;;;9.75;5.72;;;16.10;78.20;;;;;;4852337;29;20054;-79
2023/10/17 14:59:25;;;;;;;9.80;5.70;;;16.10;79.00;;;;;;4839440;29;20029;-78
2023/10/17 15:02:47;;;;;;;8.77;5.72;;;16.10;78.70;;;;;;4836248;29;20054;-79
2023/10/17 15:05:17;;;;;;;7.30;5.38;;;16.10;78.40;;;;;;4827526;29;20069;-78
2023/10/17 15:07:55;;;;;;;9.02;5.95;;;16.30;79.00;;;;;;4836887;29;20197;-78
2023/10/17 15:10:56;;;;;;;8.90;5.45;;;16.30;77.10;;;;;;4821831;29;20029;-80
2023/10/17 15:13:43;;;;;;;7.78;5.30;;;16.50;79.50;;;;;;4850388;29;20347;-77
2023/10/17 15:16:25;;;;;;;8.73;5.30;;;16.70;77.80;;;;;;4852171;29;20105;-78
2023/10/17 15:19:22;;;;;;;10.50;5.63;;;16.80;75.40;;;;;;4834586;29;20067;-79
2023/10/17 15:21:50;;;;;;;8.13;5.35;;;17.00;75.50;;;;;;4838076;29;20042;-79
2023/10/17 15:24:17;;;;;;;;;;;17.10;76.60;;;;;;4819211;29;20068;-76
2023/10/17 15:26:43;;;;;;;9.23;5.37;;;17.10;75.50;;;;;;4818965;29;19959;-79
2023/10/17 15:29:50;;;;;;;8.52;5.10;;;17.20;74.20;;;;;;4859185;29;20045;-78
2023/10/17 15:32:16;;;;;;;8.18;4.40;;;17.20;75.20;;;;;;4853899;29;20042;-77
2023/10/17 15:38:12;;;;;;;6.68;4.30;;;17.10;73.80;;;;;;4870350;29;20041;-80
2023/10/17 15:40:38;;;;;;;7.25;4.18;;;16.70;73.70;;;;;;4870796;29;20069;-78
2023/10/17 15:43:11;;;;;;;6.65;3.97;;;16.20;74.20;;;;;;4854357;29;20037;-79
2023/10/17 15:46:28;;;;;;;7.75;4.13;;;15.80;75.80;;;;;;4813739;29;20098;-79
2023/10/17 15:49:21;;;;;;;7.60;4.22;;;15.40;77.30;;;;;;4889793;29;20040;-77
2023/10/17 15:52:05;;;;;;;9.05;4.55;;;15.00;80.30;;;;;;4874121;29;20334;-78
2023/10/17 15:54:34;;;;;;;6.28;3.95;;;14.60;80.60;;;;;;4901555;29;20028;-78
2023/10/17 16:01:13;;;;;;;7.32;4.20;;;14.00;81.30;;;;;;4909952;29;20039;-77
2023/10/17 16:03:58;;;;;;;6.95;4.20;;;13.80;84.20;;;;;;4885773;29;20041;-79
2023/10/17 16:06:30;;;;;;;7.30;4.35;;;13.50;82.70;;;;;;4877946;29;20221;-78
2023/10/17 16:09:09;;;;;;;6.63;4.18;;;13.30;84.10;;;;;;4889975;29;20040;-78
2023/10/17 16:11:44;;;;;;;8.07;4.57;;;13.10;84.10;;;;;;4854684;29;20094;-77
2023/10/17 16:14:30;;;;;;;7.05;4.63;;;13.00;85.30;;;;;;4873396;29;20089;-78
2023/10/17 16:17:24;;;;;;;6.15;3.67;;;12.80;85.90;;;;;;4877459;29;20096;-78
2023/10/17 16:20:25;;;;;;;8.73;4.68;;;12.60;86.40;;;;;;4877524;29;20078;-79
2023/10/17 16:23:23;;;;;;;7.18;4.40;;;12.40;86.80;;;;;;4878261;29;20089;-78
2023/10/17 16:26:02;;;;;;;7.85;4.47;;;12.20;88.60;;;;;;4874596;29;20033;-79
2023/10/17 16:33:23;;;;;;;7.75;4.97;;;11.90;89.50;;;;;;4892015;29;20032;-76
2023/10/17 16:36:19;;;;;;;6.75;4.55;;;11.80;89.50;;;;;;4851932;29;20049;-79
2023/10/17 16:38:55;;;;;;;6.40;4.22;;;11.70;90.60;;;;;;4823548;29;20030;-78
2023/10/17 16:41:25;;;;;;;7.75;4.50;;;11.60;89.70;;;;;;4860542;29;20037;-78
2023/10/17 16:44:04;;;;;;;7.32;4.65;;;11.50;90.40;;;;;;4894588;29;20063;-77
2023/10/17 16:49:23;;;;;;;8.25;5.00;;;11.30;90.10;;;;;;4863572;29;20078;-80
2023/10/17 16:52:21;;;;;;;8.00;5.18;;;11.20;90.30;;;;;;4906880;29;20036;-77
2023/10/17 16:55:03;;;;;;;10.98;5.20;;;11.10;90.80;;;;;;4883238;29;20029;-79
2023/10/17 16:57:39;;;;;;;7.80;4.90;;;11.00;90.80;;;;;;4871491;29;20045;-77
2023/10/17 17:00:27;;;;;;;7.75;4.55;;;11.00;90.70;;;;;;4858810;29;20218;-79
2023/10/17 17:03:05;;;;;;;8.52;5.13;;;10.90;91.00;;;;;;4872897;29;20219;-78
2023/10/17 17:05:40;;;;;;;7.95;5.50;;;10.80;91.50;;;;;;4898637;29;20029;-78
2023/10/17 17:08:09;;;;;;;7.47;5.47;;;10.80;91.40;;;;;;4875677;29;20041;-80
2023/10/17 17:10:45;;;;;;;11.02;6.30;;;10.70;91.40;;;;;;4853767;29;20335;-78
2023/10/17 17:13:14;;;;;;;8.88;6.07;;;10.60;92.60;;;;;;4874839;29;20044;-78
2023/10/17 17:15:46;;;;;;;10.02;5.72;;;10.70;92.10;;;;;;4891569;29;20095;-79
2023/10/17 17:18:18;;;;;;;9.25;5.57;;;10.60;91.50;;;;;;4875265;29;20270;-78
2023/10/17 17:21:10;;;;;;;7.75;5.32;;;10.60;91.80;;;;;;4891299;29;20054;-79
2023/10/17 17:23:47;;;;;;;9.65;6.03;;;10.50;91.50;;;;;;4890594;29;20040;-78
2023/10/17 17:26:59;;;;;;;10.02;5.72;;;10.50;91.90;;;;;;4880815;29;20028;-78
2023/10/17 17:29:30;;;;;;;11.23;6.10;;;10.40;92.60;;;;;;4907495;29;20032;-79
2023/10/17 17:32:01;;;;;;;8.82;5.75;;;10.40;92.20;;;;;;4891331;29;20276;-78
2023/10/17 17:34:46;;;;;;;10.38;6.15;;;10.30;92.40;;;;;;4874680;29;20041;-79
2023/10/17 17:40:39;;;;;;;10.77;6.28;;;10.10;92.90;;;;;;4907819;29;20039;-79
2023/10/17 17:43:04;;;;;;;10.52;7.07;;;10.00;93.30;;;;;;4890363;29;20032;-79
2023/10/17 17:48:29;;;;;;;10.60;6.75;;;9.80;93.40;;;;;;4834450;29;20355;-79
2023/10/17 17:51:20;;;;;;;8.60;6.38;;;9.80;93.60;;;;;;4834219;29;20045;-79
2023/10/17 17:53:59;;;;;;;11.77;7.70;;;9.70;93.70;;;;;;4837654;29;20129;-78
2023/10/17 17:56:48;;;;;;;9.77;7.53;;;9.60;93.90;;;;;;4835857;29;20042;-80
2023/10/17 17:59:16;;;;;;;8.70;6.18;;;9.50;94.00;;;;;;4834060;29;20034;-79
2023/10/17 18:01:44;;;;;;;;;;;9.40;94.30;;;;;;4851385;29;20041;-79
2023/10/17 18:04:16;;;;;;;9.20;6.05;;;9.40;94.40;;;;;;4850617;29;20018;-79
2023/10/17 18:06:44;;;;;;;8.10;6.00;;;9.30;94.60;;;;;;4822305;29;20045;-80
2023/10/17 18:09:36;;;;;;;9.07;6.50;;;9.30;94.90;;;;;;4856856;29;20044;-79
2023/10/17 18:12:23;;;;;;;11.43;7.50;;;9.20;95.10;;;;;;4857840;29;20037;-79
2023/10/17 18:15:17;;;;;;;12.27;7.78;;;9.20;95.30;;;;;;4860973;29;20036;-78
2023/10/17 18:17:54;;;;;;;12.52;8.65;;;9.20;95.40;;;;;;4857752;29;20033;-79
2023/10/17 18:20:45;;;;;;;14.93;8.23;;;9.20;95.50;;;;;;4871687;29;20259;-79
2023/10/17 18:23:19;;;;;;;13.02;8.48;;;9.10;95.70;;;;;;4874756;29;20036;-77
2023/10/17 18:25:58;;;;;;;14.10;8.90;;;9.20;95.80;;;;;;4866585;29;20045;-77
2023/10/17 18:28:26;;;;;;;11.05;7.95;;;9.20;95.80;;;;;;4860711;29;20386;-78
2023/10/17 18:31:17;;;;;;;14.75;9.15;;;9.10;95.80;;;;;;4874228;29;20036;-79
2023/10/17 18:33:47;;;;;;;10.85;8.07;;;9.10;95.90;;;;;;4892279;29;20033;-79
2023/10/17 18:36:39;;;;;;;12.95;8.55;;;9.10;96.20;;;;;;4875234;29;20384;-79
2023/10/17 18:39:25;;;;;;;11.93;8.65;;;9.00;96.40;;;;;;4910250;29;20044;-80
2023/10/17 18:42:20;;;;;;;13.88;9.55;;;8.90;96.70;;;;;;4875930;29;20088;-78
2023/10/17 18:45:13;;;;;;;11.60;8.63;;;8.80;97.00;;;;;;4865532;29;20080;-79
2023/10/17 18:48:04;;;;;;;;;;;8.80;97.10;;;;;;4842840;29;20090;-79
2023/10/17 18:50:40;;;;;;;14.80;9.23;;;8.70;97.40;;;;;;4895227;29;19975;-77
2023/10/17 18:53:44;;;;;;;14.32;8.43;;;8.70;97.60;;;;;;4893715;29;20040;-79
2023/10/17 18:56:18;;;;;;;;;;;8.60;97.70;;;;;;4886756;29;20029;-78
2023/10/17 18:58:44;;;;;;;10.93;7.30;;;8.50;97.90;;;;;;4877241;29;19932;-78
2023/10/17 19:01:16;;;;;;;15.30;9.60;;;8.50;98.00;;;;;;4910326;29;20028;-80
2023/10/17 19:03:43;;;;;;;12.90;8.23;;;8.40;98.40;;;;;;4874724;29;20041;-80
2023/10/17 19:07:01;;;;;;;14.95;8.88;;;8.30;98.50;;;;;;4898335;29;20255;-79
2023/10/17 19:09:52;;;;;;;13.50;8.20;;;8.30;98.80;;;;;;4873583;29;20051;-78
2023/10/17 19:12:17;;;;;;;13.45;8.82;;;8.20;99.20;;;;;;4855500;29;20339;-78
2023/10/17 19:14:45;;;;;;;12.68;8.93;;;8.10;99.00;;;;;;4870929;29;20049;-79
2023/10/17 19:20:57;;;;;;;13.13;8.70;;;8.10;99.80;;;;;;4867446;29;20040;-80
2023/10/17 19:23:32;;;;;;;13.95;9.45;;;8.00;99.60;;;;;;4855871;29;20034;-79
2023/10/17 19:26:23;;;;;;;15.80;9.90;;;8.00;99.90;;;;;;4856824;29;20073;-81
2023/10/17 19:29:09;;;;;;;15.02;9.38;;;8.00;99.90;;;;;;4862259;29;20332;-79
2023/10/17 19:31:51;;;;;;;14.57;10.23;;;7.90;99.90;;;;;;4870594;29;20033;-78
2023/10/17 19:34:55;;;;;;;16.52;10.65;;;7.90;99.90;;;;;;4883993;29;20037;-80
2023/10/17 19:37:52;;;;;;;14.98;10.55;;;7.80;99.90;;;;;;4874405;29;20097;-81
2023/10/17 19:40:54;;;;;;;16.92;11.10;;;7.80;99.90;;;;;;4852220;29;20037;-81
2023/10/17 19:43:45;;;;;;;18.73;11.75;;;7.70;99.90;;;;;;4840962;29;20054;-78
2023/10/17 19:46:13;;;;;;;18.98;11.88;;;7.70;99.90;;;;;;4836106;29;20355;-79
2023/10/17 19:48:51;;;;;;;19.98;11.30;;;7.60;99.90;;;;;;4845923;29;20049;-78
2023/10/17 19:51:38;;;;;;;19.65;11.80;;;7.60;99.90;;;;;;4856727;29;20038;-79
2023/10/17 19:54:38;;;;;;;18.30;11.82;;;7.60;99.90;;;;;;4870501;29;20031;-78
2023/10/17 19:57:07;;;;;;;20.38;11.80;;;7.60;99.90;;;;;;4834054;29;20038;-80
2023/10/17 20:24:59;;;;;;;16.33;10.05;;;7.50;99.90;;;;;;5102073;23;20064;-80
2023/10/17 20:27:46;;;;;;;18.27;10.27;;;7.50;99.90;;;;;;4909825;29;20307;-80
2023/10/17 20:31:23;;;;;;;15.25;11.40;;;7.40;99.90;;;;;;4907165;29;20051;-78
2023/10/17 20:34:33;;;;;;;14.07;10.03;;;7.40;99.90;;;;;;4914175;29;20062;-78
2023/10/17 20:37:04;;;;;;;15.52;10.63;;;7.30;99.90;;;;;;4910656;29;20474;-79
2023/10/17 20:39:53;;;;;;;15.23;10.73;;;7.30;99.90;;;;;;4927389;29;20217;-81
2023/10/17 20:42:25;;;;;;;17.27;11.05;;;7.30;99.90;;;;;;4923404;29;20040;-79
2023/10/17 20:45:03;;;;;;;16.60;11.35;;;7.30;99.90;;;;;;4905075;29;20060;-78
2023/10/17 20:47:28;;;;;;;16.92;11.05;;;7.20;99.90;;;;;;4908030;29;20044;-79
2023/10/17 20:50:27;;;;;;;16.47;11.40;;;7.20;99.90;;;;;;4887914;29;20346;-81
2023/10/17 20:53:05;;;;;;;15.27;10.90;;;7.10;99.90;;;;;;4868836;29;20493;-78
2023/10/17 20:55:45;;;;;;;16.67;11.18;;;7.00;99.90;;;;;;4856192;29;20071;-80
2023/10/17 20:59:02;;;;;;;14.85;10.15;;;7.00;99.90;;;;;;4869080;29;20159;-79
2023/10/17 21:01:28;;;;;;;16.08;10.48;;;6.90;99.90;;;;;;4879461;29;20394;-78
2023/10/17 21:04:08;;;;;;;14.38;9.82;;;6.90;99.90;;;;;;4872139;29;20473;-78
2023/10/17 21:06:48;;;;;;;14.88;9.27;;;6.80;99.90;;;;;;4886920;29;20052;-79
2023/10/17 21:09:54;;;;;;;14.77;10.55;;;6.80;99.90;;;;;;4875337;29;20401;-80
2023/10/17 21:12:20;;;;;;;14.63;9.90;;;6.80;99.90;;;;;;4869288;29;20033;-80
2023/10/17 21:15:27;;;;;;;14.60;10.18;;;6.80;99.90;;;;;;4886060;29;20060;-79
2023/10/17 21:22:57;;;;;;;15.98;10.65;;;6.80;99.90;;;;;;4867343;29;20097;-79
2023/10/17 21:43:14;;;;;;;15.00;10.48;;;6.40;99.90;;;;;;5520522;23;20465;-79
2023/10/17 21:48:34;;;;;;;17.20;11.65;;;6.40;99.90;;;;;;5175182;23;20246;-79
2023/10/17 21:51:04;;;;;;;;;;;6.40;99.90;;;;;;4893830;29;20293;-81
2023/10/17 21:53:36;;;;;;;17.20;11.27;;;6.40;99.90;;;;;;4909635;29;19933;-77
2023/10/17 21:56:14;;;;;;;18.95;10.82;;;6.40;99.90;;;;;;4901823;29;20049;-79
2023/10/17 21:58:39;;;;;;;14.82;10.18;;;6.40;99.90;;;;;;4890558;29;20112;-79
2023/10/17 22:01:14;;;;;;;15.10;10.20;;;6.40;99.90;;;;;;4915220;29;20036;-78
2023/10/17 22:03:44;;;;;;;13.45;9.80;;;6.30;99.90;;;;;;4914952;29;20124;-79