Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:16;;;;;;;;;;;;;;;;;;4908447;29;20817;-85
2023/08/23 00:04:41;;;;;;;;;;;;;;;;;;4907370;29;19940;-85
2023/08/23 00:07:06;;;;;;;;;;;;;;;;;;4905080;29;19954;-84
2023/08/23 00:09:31;;;;;;;;;;;;;;;;;;4906045;29;19925;-85
2023/08/23 00:11:57;;;;;;;;;;;;;;;;;;4893324;29;19922;-84
2023/08/23 00:14:22;;;;;;;;;;;;;;;;;;4909505;29;20371;-85
2023/08/23 00:16:47;;;;;;;;;;;;;;;;;;4907230;29;19926;-85
2023/08/23 00:19:13;;;;;;;;;;;;;;;;;;4923956;29;19965;-85
2023/08/23 00:21:38;;;;;;;;;;;;;;;;;;4907293;29;19923;-85
2023/08/23 00:24:03;;;;;;;;;;;;;;;;;;4908278;29;19930;-84
2023/08/23 00:26:29;;;;;;;;;;;;;;;;;;4903123;29;19915;-84
2023/08/23 00:28:55;;;;;;;;;;;;;;;;;;4919792;29;19970;-84
2023/08/23 00:31:20;;;;;;;;;;;;;;;;;;4906765;29;19974;-84
2023/08/23 00:33:54;;;;;;;;;;;;;;;;;;4907468;29;19915;-85
2023/08/23 00:36:19;;;;;;;;;;;;;;;;;;4907875;29;19970;-85
2023/08/23 00:38:44;;;;;;;;;;;;;;;;;;4907217;29;20355;-84
2023/08/23 00:41:10;;;;;;;;;;;;;;;;;;4906736;29;19923;-84
2023/08/23 00:43:35;;;;;;;;;;;;;;;;;;4909452;29;19915;-85
2023/08/23 00:46:01;;;;;;;;;;;;;;;;;;4904333;29;20764;-85
2023/08/23 00:48:26;;;;;;;;;;;;;;;;;;4907875;29;19923;-85
2023/08/23 00:50:51;;;;;;;;;;;;;;;;;;4906759;29;19919;-84
2023/08/23 00:53:17;;;;;;;;;;;;;;;;;;4905833;29;19986;-85
2023/08/23 00:55:42;;;;;;;;;;;;;;;;;;4913262;29;19919;-84
2023/08/23 00:58:07;;;;;;;;;;;;;;;;;;4887240;29;20001;-85
2023/08/23 01:00:33;;;;;;;;;;;;;;;;;;4907990;29;20291;-85
2023/08/23 01:02:58;;;;;;;;;;;;;;;;;;4906349;29;20014;-84
2023/08/23 01:05:43;;;;;;;;;;;;;;;;;;4905827;29;19923;-84
2023/08/23 01:08:21;;;;;;;;;;;;;;;;;;4878821;29;19918;-84
2023/08/23 01:10:51;;;;;;;;;;;;;;;;;;4920487;29;19926;-84
2023/08/23 01:13:22;;;;;;;;;;;;;;;;;;4908138;29;20482;-85
2023/08/23 01:15:47;;;;;;;;;;;;;;;;;;4920735;29;19918;-85
2023/08/23 01:18:13;;;;;;;;;;;;;;;;;;4911155;29;19923;-85
2023/08/23 01:20:38;;;;;;;;;;;;;;;;;;4909131;29;19922;-84
2023/08/23 01:23:16;;;;;;;;;;;;;;;;;;4913255;29;19919;-85
2023/08/23 01:25:46;;;;;;;;;;;;;;;;;;4907228;29;19918;-85
2023/08/23 01:28:12;;;;;;;;;;;;;;;;;;4911960;29;19919;-85
2023/08/23 01:30:37;;;;;;;;;;;;;;;;;;4907985;29;19973;-85
2023/08/23 01:33:04;;;;;;;;;;;;;;;;;;4908307;29;19926;-85
2023/08/23 01:35:50;;;;;;;;;;;;;;;;;;4900064;29;20291;-85
2023/08/23 01:38:15;;;;;;;;;;;;;;;;;;4910013;29;19923;-84
2023/08/23 01:40:40;;;;;;;;;;;;;;;;;;4891001;29;20042;-85
2023/08/23 01:43:05;;;;;;;;;;;;;;;;;;4892524;29;19930;-86
2023/08/23 01:45:31;;;;;;;;;;;;;;;;;;4891720;29;19919;-84
2023/08/23 01:47:56;;;;;;;;;;;;;;;;;;4891907;29;20016;-86
2023/08/23 01:50:21;;;;;;;;;;;;;;;;;;4891293;29;19951;-85
2023/08/23 01:52:46;;;;;;;;;;;;;;;;;;4890539;29;19918;-85
2023/08/23 01:55:13;;;;;;;;;;;;;;;;;;4904738;29;20284;-86
2023/08/23 01:57:40;;;;;;;;;;;;;;;;;;4904363;29;20393;-85
2023/08/23 02:00:05;;;;;;;;;;;;;;;;;;4891691;29;19920;-86
2023/08/23 02:02:33;;;;;;;;;;;;;;;;;;4890782;29;20266;-86
2023/08/23 02:04:58;;;;;;;;;;;;;;;;;;4890884;29;19946;-86
2023/08/23 02:07:23;;;;;;;;;;;;;;;;;;4890630;29;19926;-85
2023/08/23 02:09:49;;;;;;;;;;;;;;;;;;4896105;29;19919;-85
2023/08/23 02:12:14;;;;;;;;;;;;;;;;;;4884278;29;19982;-85
2023/08/23 02:14:39;;;;;;;;;;;;;;;;;;4881491;29;19930;-85
2023/08/23 02:17:04;;;;;;;;;;;;;;;;;;4891747;29;19971;-85
2023/08/23 02:19:30;;;;;;;;;;;;;;;;;;4892448;29;19915;-85
2023/08/23 02:21:55;;;;;;;;;;;;;;;;;;4872802;29;20490;-85
2023/08/23 02:24:20;;;;;;;;;;;;;;;;;;4884785;29;20735;-85
2023/08/23 02:26:45;;;;;;;;;;;;;;;;;;4890093;29;20231;-84
2023/08/23 02:29:11;;;;;;;;;;;;;;;;;;4891390;29;19920;-85
2023/08/23 02:31:36;;;;;;;;;;;;;;;;;;4882583;29;19980;-83
2023/08/23 02:34:01;;;;;;;;;;;;;;;;;;4884815;29;19994;-85
2023/08/23 02:36:29;;;;;;;;;;;;;;;;;;4888905;29;20001;-85
2023/08/23 02:38:55;;;;;;;;;;;;;;;;;;4906172;29;19927;-84
2023/08/23 02:41:20;;;;;;;;;;;;;;;;;;4889714;29;20307;-84
2023/08/23 02:43:45;;;;;;;;;;;;;;;;;;4892015;29;19966;-85
2023/08/23 02:46:11;;;;;;;;;;;;;;;;;;4904640;29;20044;-84
2023/08/23 02:48:37;;;;;;;;;;;;;;;;;;4904492;29;20028;-83
2023/08/23 02:51:02;;;;;;;;;;;;;;;;;;4866756;29;19950;-85
2023/08/23 02:53:27;;;;;;;;;;;;;;;;;;4861593;29;19954;-84
2023/08/23 02:55:52;;;;;;;;;;;;;;;;;;4865101;29;19991;-84
2023/08/23 02:58:18;;;;;;;;;;;;;;;;;;4875871;29;19963;-84
2023/08/23 03:00:43;;;;;;;;;;;;;;;;;;4890590;29;19918;-83
2023/08/23 03:03:08;;;;;;;;;;;;;;;;;;4888792;29;19959;-84
2023/08/23 03:05:34;;;;;;;;;;;;;;;;;;4890126;29;19923;-84
2023/08/23 03:07:59;;;;;;;;;;;;;;;;;;4885922;29;19922;-84
2023/08/23 03:10:24;;;;;;;;;;;;;;;;;;4886898;29;20397;-84
2023/08/23 03:12:50;;;;;;;;;;;;;;;;;;4883121;29;19925;-84
2023/08/23 03:15:15;;;;;;;;;;;;;;;;;;4890393;29;19919;-84
2023/08/23 03:17:40;;;;;;;;;;;;;;;;;;4888889;29;19920;-84
2023/08/23 03:20:06;;;;;;;;;;;;;;;;;;4875585;29;19919;-84
2023/08/23 03:22:31;;;;;;;;;;;;;;;;;;4904102;29;19923;-85
2023/08/23 03:24:56;;;;;;;;;;;;;;;;;;4896041;29;19923;-84
2023/08/23 03:27:21;;;;;;;;;;;;;;;;;;4890256;29;19925;-84
2023/08/23 03:29:47;;;;;;;;;;;;;;;;;;4890779;29;19919;-84
2023/08/23 03:32:13;;;;;;;;;;;;;;;;;;4889372;29;19918;-85
2023/08/23 03:34:38;;;;;;;;;;;;;;;;;;4873772;29;19922;-84
2023/08/23 03:37:03;;;;;;;;;;;;;;;;;;4868352;29;19919;-85
2023/08/23 03:39:28;;;;;;;;;;;;;;;;;;4889942;29;20335;-85
2023/08/23 03:41:54;;;;;;;;;;;;;;;;;;4907584;29;20512;-85
2023/08/23 03:44:22;;;;;;;;;;;;;;;;;;4922497;29;20379;-85
2023/08/23 03:46:47;;;;;;;;;;;;;;;;;;4908740;29;19941;-84
2023/08/23 03:49:13;;;;;;;;;;;;;;;;;;4907965;29;19922;-85
2023/08/23 03:51:38;;;;;;;;;;;;;;;;;;4906900;29;20006;-85
2023/08/23 03:54:03;;;;;;;;;;;;;;;;;;4904345;29;19926;-85
2023/08/23 03:56:30;;;;;;;;;;;;;;;;;;4907364;29;19925;-85
2023/08/23 03:58:57;;;;;;;;;;;;;;;;;;4922875;29;19998;-85
2023/08/23 04:01:22;;;;;;;;;;;;;;;;;;4907701;29;20066;-84
2023/08/23 04:03:47;;;;;;;;;;;;;;;;;;4907988;29;20029;-85
2023/08/23 04:06:13;;;;;;;;;;;;;;;;;;4907586;29;20671;-84
2023/08/23 04:08:38;;;;;;;;;;;;;;;;;;4907060;29;19937;-85
2023/08/23 04:11:03;;;;;;;;;;;;;;;;;;4900100;29;19919;-84
2023/08/23 04:13:29;;;;;;;;;;;;;;;;;;4909841;29;19919;-83
2023/08/23 04:15:54;;;;;;;;;;;;;;;;;;4908141;29;20874;-85
2023/08/23 04:18:19;;;;;;;;;;;;;;;;;;4908884;29;20279;-84
2023/08/23 04:20:45;;;;;;;;;;;;;;;;;;4908176;29;20675;-85
2023/08/23 04:23:10;;;;;;;;;;;;;;;;;;4909597;29;19923;-84
2023/08/23 04:25:35;;;;;;;;;;;;;;;;;;4906659;29;19974;-84
2023/08/23 04:28:00;;;;;;;;;;;;;;;;;;4907497;29;19925;-85
2023/08/23 04:30:26;;;;;;;;;;;;;;;;;;4923638;29;19923;-85
2023/08/23 04:32:52;;;;;;;;;;;;;;;;;;4907475;29;19927;-84
2023/08/23 04:35:17;;;;;;;;;;;;;;;;;;4907599;29;20394;-83
2023/08/23 04:37:43;;;;;;;;;;;;;;;;;;4908058;29;19958;-84
2023/08/23 04:40:08;;;;;;;;;;;;;;;;;;4910771;29;19933;-85
2023/08/23 04:42:37;;;;;;;;;;;;;;;;;;4911557;29;20056;-84
2023/08/23 04:45:03;;;;;;;;;;;;;;;;;;4891915;29;19926;-85
2023/08/23 04:47:30;;;;;;;;;;;;;;;;;;4912173;29;19915;-85
2023/08/23 04:49:55;;;;;;;;;;;;;;;;;;4911446;29;19950;-85
2023/08/23 04:52:20;;;;;;;;;;;;;;;;;;4910234;29;19958;-85
2023/08/23 04:54:48;;;;;;;;;;;;;;;;;;4918764;29;19919;-85
2023/08/23 04:57:13;;;;;;;;;;;;;;;;;;4896362;29;19919;-86
2023/08/23 04:59:39;;;;;;;;;;;;;;;;;;4911864;29;19919;-86
2023/08/23 05:02:04;;;;;;;;;;;;;;;;;;4913619;29;19969;-85
2023/08/23 05:04:29;;;;;;;;;;;;;;;;;;4911686;29;19969;-84
2023/08/23 05:06:54;;;;;;;;;;;;;;;;;;4907035;29;20366;-85
2023/08/23 05:09:20;;;;;;;;;;;;;;;;;;4912686;29;19926;-85
2023/08/23 05:11:45;;;;;;;;;;;;;;;;;;4909910;29;19919;-84
2023/08/23 05:14:10;;;;;;;;;;;;;;;;;;4901789;29;20892;-85
2023/08/23 05:16:36;;;;;;;;;;;;;;;;;;4906674;29;20387;-84
2023/08/23 05:19:01;;;;;;;;;;;;;;;;;;4912128;29;19919;-85
2023/08/23 05:21:26;;;;;;;;;;;;;;;;;;4900013;29;19935;-85
2023/08/23 05:23:51;;;;;;;;;;;;;;;;;;4909741;29;19926;-85
2023/08/23 05:26:17;;;;;;;;;;;;;;;;;;4898257;29;19934;-84
2023/08/23 05:28:42;;;;;;;;;;;;;;;;;;4900127;29;19915;-84
2023/08/23 05:31:07;;;;;;;;;;;;;;;;;;4896197;29;19919;-83
2023/08/23 05:33:33;;;;;;;;;;;;;;;;;;4927514;29;19911;-82
2023/08/23 05:35:58;;;;;;;;;;;;;;;;;;4914598;29;20061;-84
2023/08/23 05:38:23;;;;;;;;;;;;;;;;;;4900109;29;19991;-83
2023/08/23 05:40:50;;;;;;;;;;;;;;;;;;4910589;29;20006;-84
2023/08/23 05:43:16;;;;;;;;;;;;;;;;;;4900132;29;19919;-81
2023/08/23 05:45:41;;;;;;;;;;;;;;;;;;4893902;29;20638;-85
2023/08/23 05:48:06;;;;;;;;;;;;;;;;;;4905566;29;19926;-82
2023/08/23 05:50:32;;;;;;;;;;;;;;;;;;4902011;29;19922;-82
2023/08/23 05:52:57;;;;;;;;;;;;;;;;;;4925769;29;20343;-83
2023/08/23 05:55:22;;;;;;;;;;;;;;;;;;4909518;29;19937;-83
2023/08/23 05:57:48;;;;;;;;;;;;;;;;;;4909681;29;20330;-83
2023/08/23 06:00:14;;;;;;;;;;;;;;;;;;4910819;29;19923;-83
2023/08/23 06:02:39;;;;;;;;;;;;;;;;;;4910044;29;19926;-83
2023/08/23 06:05:10;;;;;;;;;;;;;;;;;;4908194;29;20558;-83
2023/08/23 06:07:35;;;;;;;;;;;;;;;;;;4902422;29;19958;-82
2023/08/23 06:10:01;;;;;;;;;;;;;;;;;;4906532;29;19946;-82
2023/08/23 06:12:27;;;;;;;;;;;;;;;;;;4908452;29;19937;-82
2023/08/23 06:14:52;;;;;;;;;;;;;;;;;;4911679;29;19930;-83
2023/08/23 06:17:18;;;;;;;;;;;;;;;;;;4925603;29;20833;-83
2023/08/23 06:19:43;;;;;;;;;;;;;;;;;;4910411;29;19923;-85
2023/08/23 06:22:09;;;;;;;;;;;;;;;;;;4893134;29;19949;-84
2023/08/23 06:24:36;;;;;;;;;;;;;;;;;;4910422;29;19946;-84
2023/08/23 06:27:02;;;;;;;;;;;;;;;;;;4914667;29;19915;-82
2023/08/23 06:29:27;;;;;;;;;;;;;;;;;;4925156;29;19941;-84
2023/08/23 06:31:52;;;;;;;;;;;;;;;;;;4904996;29;19926;-83
2023/08/23 06:34:18;;;;;;;;;;;;;;;;;;4901309;29;19919;-84
2023/08/23 06:36:43;;;;;;;;;;;;;;;;;;4907132;29;20311;-85
2023/08/23 06:39:10;;;;;;;;;;;;;;;;;;4921673;29;19927;-84
2023/08/23 06:41:36;;;;;;;;;;;;;;;;;;4908344;29;19919;-84
2023/08/23 06:44:01;;;;;;;;;;;;;;;;;;4909953;29;19915;-84
2023/08/23 06:46:27;;;;;;;;;;;;;;;;;;4906482;29;19970;-84
2023/08/23 06:48:52;;;;;;;;;;;;;;;;;;4897642;29;19922;-84
2023/08/23 06:51:18;;;;;;;;;;;;;;;;;;4908902;29;19919;-83
2023/08/23 06:53:45;;;;;;;;;;;;;;;;;;4908868;29;19919;-85
2023/08/23 06:56:11;;;;;;;;;;;;;;;;;;4894892;29;19954;-84
2023/08/23 06:58:36;;;;;;;;;;;;;;;;;;4896409;29;19915;-85
2023/08/23 07:01:02;;;;;;;;;;;;;;;;;;4900148;29;19985;-84
2023/08/23 07:03:27;;;;;;;;;;;;;;;;;;4907719;29;20371;-84
2023/08/23 07:05:52;;;;;;;;;;;;;;;;;;4922066;29;19918;-84
2023/08/23 07:08:18;;;;;;;;;;;;;;;;;;4892051;29;19919;-84
2023/08/23 07:10:43;;;;;;;;;;;;;;;;;;4907358;29;19918;-87
2023/08/23 07:13:08;;;;;;;;;;;;;;;;;;4908305;29;19925;-86
2023/08/23 07:15:42;;;;;;;;;;;;;;;;;;4913950;29;19919;-86
2023/08/23 07:18:08;;;;;;;;;;;;;;;;;;4895459;29;20438;-86
2023/08/23 07:20:36;;;;;;;;;;;;;;;;;;4909244;29;20019;-87
2023/08/23 07:23:02;;;;;;;;;;;;;;;;;;4909810;29;19922;-87
2023/08/23 07:25:28;;;;;;;;;;;;;;;;;;4908262;29;19929;-87
2023/08/23 07:27:53;;;;;;;;;;;;;;;;;;4891244;29;19944;-86
2023/08/23 07:30:18;;;;;;;;;;;;;;;;;;4909498;29;19914;-87
2023/08/23 07:32:43;;;;;;;;;;;;;;;;;;4915429;29;20078;-86
2023/08/23 07:35:09;;;;;;;;;;;;;;;;;;4889172;29;20299;-86
2023/08/23 07:37:34;;;;;;;;;;;;;;;;;;4897374;29;19938;-87
2023/08/23 07:39:59;;;;;;;;;;;;;;;;;;4909545;29;20006;-86
2023/08/23 07:42:25;;;;;;;;;;;;;;;;;;4921460;29;19922;-87
2023/08/23 07:44:51;;;;;;;;;;;;;;;;;;4908104;29;19926;-87
2023/08/23 07:47:16;;;;;;;;;;;;;;;;;;4890507;29;20264;-86
2023/08/23 07:49:42;;;;;;;;;;;;;;;;;;4894341;29;19926;-86
2023/08/23 07:52:07;;;;;;;;;;;;;;;;;;4908290;29;19923;-84
2023/08/23 07:54:32;;;;;;;;;;;;;;;;;;4908109;29;20408;-86
2023/08/23 07:56:57;;;;;;;;;;;;;;;;;;4906481;29;20426;-88
2023/08/23 07:59:23;;;;;;;;;;;;;;;;;;4907304;29;19927;-87
2023/08/23 08:01:48;;;;;;;;;;;;;;;;;;4897286;29;19962;-86
2023/08/23 08:04:13;;;;;;;;;;;;;;;;;;4889849;29;20035;-86
2023/08/23 08:06:39;;;;;;;;;;;;;;;;;;4919567;29;19915;-87
2023/08/23 08:09:04;;;;;;;;;;;;;;;;;;4921752;29;19926;-86
2023/08/23 08:11:30;;;;;;;;;;;;;;;;;;4906984;29;19965;-88
2023/08/23 08:13:56;;;;;;;;;;;;;;;;;;4906199;29;19927;-88
2023/08/23 08:16:21;;;;;;;;;;;;;;;;;;4908431;29;20053;-87
2023/08/23 08:18:46;;;;;;;;;;;;;;;;;;4907811;29;19914;-87
2023/08/23 08:21:11;;;;;;;;;;;;;;;;;;4910538;29;20367;-89
2023/08/23 08:23:37;;;;;;;;;;;;;;;;;;4911048;29;19915;-90
2023/08/23 08:26:05;;;;;;;;;;;;;;;;;;4901711;29;19919;-88
2023/08/23 08:28:30;;;;;;;;;;;;;;;;;;4913853;29;19919;-87
2023/08/23 08:30:55;;;;;;;;;;;;;;;;;;4911922;29;20410;-89
2023/08/23 08:33:20;;;;;;;;;;;;;;;;;;4909575;29;19919;-87
2023/08/23 08:35:46;;;;;;;;;;;;;;;;;;4903979;29;19938;-87
2023/08/23 08:38:11;;;;;;;;;;;;;;;;;;4894852;29;19978;-89
2023/08/23 08:40:37;;;;;;;;;;;;;;;;;;4910738;29;19922;-85
2023/08/23 08:43:02;;;;;;;;;;;;;;;;;;4903317;29;20410;-89
2023/08/23 08:45:28;;;;;;;;;;;;;;;;;;4910217;29;20406;-87
2023/08/23 08:47:53;;;;;;;;;;;;;;;;;;4912097;29;19930;-87
2023/08/23 08:50:19;;;;;;;;;;;;;;;;;;4921970;29;20075;-88
2023/08/23 08:52:51;;;;;;;;;;;;;;;;;;4909710;29;19978;-88
2023/08/23 08:55:16;;;;;;;;;;;;;;;;;;4911774;29;19973;-86
2023/08/23 08:57:52;;;;;;;;;;;;;;;;;;4893489;29;19918;-88
2023/08/23 09:00:18;;;;;;;;;;;;;;;;;;4900864;29;19922;-87
2023/08/23 09:02:43;;;;;;;;;;;;;;;;;;4910078;29;19966;-88
2023/08/23 09:05:08;;;;;;;;;;;;;;;;;;4912078;29;20017;-86
2023/08/23 09:07:41;;;;;;;;;;;;;;;;;;4911540;29;19926;-87
2023/08/23 09:10:06;;;;;;;;;;;;;;;;;;4907685;29;19926;-87
2023/08/23 09:12:31;;;;;;;;;;;;;;;;;;4901073;29;19915;-87
2023/08/23 09:15:03;;;;;;;;;;;;;;;;;;4909329;29;19919;-88
2023/08/23 09:17:33;;;;;;;;;;;;;;;;;;4897508;29;19920;-85
2023/08/23 09:19:58;;;;;;;;;;;;;;;;;;4895477;29;19922;-85
2023/08/23 09:22:23;;;;;;;;;;;;;;;;;;4908719;29;20019;-84
2023/08/23 09:24:49;;;;;;;;;;;;;;;;;;4910749;29;19926;-85
2023/08/23 09:27:16;;;;;;;;;;;;;;;;;;4906340;29;20018;-85
2023/08/23 09:29:43;;;;;;;;;;;;;;;;;;4924519;29;20371;-86
2023/08/23 09:32:08;;;;;;;;;;;;;;;;;;4908371;29;19919;-84
2023/08/23 09:34:33;;;;;;;;;;;;;;;;;;4927121;29;19918;-85
2023/08/23 09:37:05;;;;;;;;;;;;;;;;;;4922493;29;19998;-85
2023/08/23 09:39:31;;;;;;;;;;;;;;;;;;4907377;29;20398;-86
2023/08/23 09:42:03;;;;;;;;;;;;;;;;;;4912277;29;19954;-86
2023/08/23 09:44:29;;;;;;;;;;;;;;;;;;4927169;29;19950;-86
2023/08/23 09:47:01;;;;;;;;;;;;;;;;;;4905915;29;19986;-85
2023/08/23 09:49:28;;;;;;;;;;;;;;;;;;4921044;29;20690;-85
2023/08/23 09:51:54;;;;;;;;;;;;;;;;;;4886301;29;20026;-86
2023/08/23 09:54:32;;;;;;;;;;;;;;;;;;4916161;29;19915;-86
2023/08/23 09:56:57;;;;;;;;;;;;;;;;;;4909626;29;19982;-86
2023/08/23 09:59:23;;;;;;;;;;;;;;;;;;4882940;29;19926;-87
2023/08/23 10:02:08;;;;;;;;;;;;;;;;;;4898141;29;20494;-86
2023/08/23 10:09:44;;;;;;;;;;;;;;;;;;4973724;28;20385;-87
2023/08/23 10:12:09;;;;;;;;;;;;;;;;;;4958182;28;19925;-85
2023/08/23 10:14:36;;;;;;;;;;;;;;;;;;4946349;28;19918;-84
2023/08/23 10:17:04;;;;;;;;;;;;;;;;;;4955972;28;19954;-86
2023/08/23 10:19:30;;;;;;;;;;;;;;;;;;4974396;28;19918;-86
2023/08/23 10:21:55;;;;;;;;;;;;;;;;;;4946636;28;19929;-87
2023/08/23 10:24:33;;;;;;;;;;;;;;;;;;4965438;28;19921;-86
2023/08/23 10:27:06;;;;;;;;;;;;;;;;;;4930617;28;19922;-85
2023/08/23 10:29:32;;;;;;;;;;;;;;;;;;4958672;28;19945;-86
2023/08/23 10:31:57;;;;;;;;;;;;;;;;;;4955131;28;19922;-86
2023/08/23 10:34:23;;;;;;;;;;;;;;;;;;4961661;28;19913;-84
2023/08/23 10:36:48;;;;;;;;;;;;;;;;;;4960377;28;19986;-87
2023/08/23 10:39:17;;;;;;;;;;;;;;;;;;4944960;28;20004;-86
2023/08/23 10:41:42;;;;;;;;;;;;;;;;;;4957392;28;19980;-84
2023/08/23 10:44:14;;;;;;;;;;;;;;;;;;4945830;28;20008;-85
2023/08/23 10:46:44;;;;;;;;;;;;;;;;;;4943881;28;20580;-85
2023/08/23 10:49:10;;;;;;;;;;;;;;;;;;4953967;28;19944;-85
2023/08/23 10:51:35;;;;;;;;;;;;;;;;;;4941229;28;19917;-85
2023/08/23 10:54:01;;;;;;;;;;;;;;;;;;4964474;28;19964;-87
2023/08/23 10:56:27;;;;;;;;;;;;;;;;;;4954437;28;19958;-86
2023/08/23 10:58:53;;;;;;;;;;;;;;;;;;4941253;28;19910;-85
2023/08/23 11:01:19;;;;;;;;;;;;;;;;;;4972915;28;19941;-87
2023/08/23 11:03:44;;;;;;;;;;;;;;;;;;4962130;28;20016;-87
2023/08/23 11:06:09;;;;;;;;;;;;;;;;;;4937598;28;19914;-85
2023/08/23 11:08:35;;;;;;;;;;;;;;;;;;4962658;28;20377;-85
2023/08/23 11:11:00;;;;;;;;;;;;;;;;;;4964915;28;20307;-86
2023/08/23 11:13:25;;;;;;;;;;;;;;;;;;4966813;28;19914;-86
2023/08/23 11:15:51;;;;;;;;;;;;;;;;;;4949554;28;20008;-85
2023/08/23 11:18:16;;;;;;;;;;;;;;;;;;4984130;28;20735;-86
2023/08/23 11:20:41;;;;;;;;;;;;;;;;;;4957452;28;19976;-86
2023/08/23 11:23:07;;;;;;;;;;;;;;;;;;4958664;28;20397;-86
2023/08/23 11:25:32;;;;;;;;;;;;;;;;;;4955886;28;19918;-86
2023/08/23 11:27:58;;;;;;;;;;;;;;;;;;4972065;28;19936;-86
2023/08/23 11:30:23;;;;;;;;;;;;;;;;;;4972815;28;19938;-87
2023/08/23 11:32:48;;;;;;;;;;;;;;;;;;4954366;28;20005;-84
2023/08/23 11:35:15;;;;;;;;;;;;;;;;;;4966671;28;20282;-85
2023/08/23 11:37:43;;;;;;;;;;;;;;;;;;4987889;28;19925;-86
2023/08/23 11:40:10;;;;;;;;;;;;;;;;;;4965462;28;19918;-85
2023/08/23 11:42:36;;;;;;;;;;;;;;;;;;4963442;28;19921;-86
2023/08/23 11:45:03;;;;;;;;;;;;;;;;;;4951371;28;19993;-86
2023/08/23 11:47:28;;;;;;;;;;;;;;;;;;4981125;28;19925;-86
2023/08/23 11:49:53;;;;;;;;;;;;;;;;;;4958609;28;19980;-85
2023/08/23 11:52:19;;;;;;;;;;;;;;;;;;4955116;28;20865;-84
2023/08/23 11:54:44;;;;;;;;;;;;;;;;;;4957806;28;20012;-84
2023/08/23 11:58:03;;;;;;;;;;;;;;;;;;4960017;28;20436;-85
2023/08/23 12:00:28;;;;;;;;;;;;;;;;;;4901917;29;19972;-85
2023/08/23 12:02:53;;;;;;;;;;;;;;;;;;4897584;29;19969;-86
2023/08/23 12:05:19;;;;;;;;;;;;;;;;;;4910062;29;19915;-82
2023/08/23 12:07:47;;;;;;;;;;;;;;;;;;4928323;28;19936;-85
2023/08/23 12:10:15;;;;;;;;;;;;;;;;;;4964480;28;20274;-85
2023/08/23 12:12:40;;;;;;;;;;;;;;;;;;4966150;28;20427;-86
2023/08/23 12:15:06;;;;;;;;;;;;;;;;;;4975651;28;19918;-85
2023/08/23 12:17:32;;;;;;;;;;;;;;;;;;4957908;28;19922;-84
2023/08/23 12:20:00;;;;;;;;;;;;;;;;;;4956751;28;20321;-85
2023/08/23 12:22:25;;;;;;;;;;;;;;;;;;4974591;28;20369;-85
2023/08/23 12:24:51;;;;;;;;;;;;;;;;;;4989699;28;20000;-84
2023/08/23 12:27:16;;;;;;;;;;;;;;;;;;4978939;28;19924;-84
2023/08/23 12:29:44;;;;;;;;;;;;;;;;;;4949936;28;20005;-86
2023/08/23 12:32:09;;;;;;;;;;;;;;;;;;4966319;28;19922;-85
2023/08/23 12:34:34;;;;;;;;;;;;;;;;;;4979187;28;19925;-82
2023/08/23 12:37:00;;;;;;;;;;;;;;;;;;4954340;28;19920;-84
2023/08/23 12:39:25;;;;;;;;;;;;;;;;;;4959585;28;19989;-84
2023/08/23 12:41:51;;;;;;;;;;;;;;;;;;4955824;28;19922;-83
2023/08/23 12:44:16;;;;;;;;;;;;;;;;;;4965301;28;19926;-79
2023/08/23 12:46:41;;;;;;;;;;;;;;;;;;4963250;28;19925;-79
2023/08/23 12:49:15;;;;;;;;;;;;;;;;;;4961910;28;19921;-78
2023/08/23 12:51:45;;;;;;;;;;;;;;;;;;4964828;28;19922;-79
2023/08/23 12:54:10;;;;;;;;;;;;;;;;;;4963608;28;19918;-78
2023/08/23 12:56:36;;;;;;;;;;;;;;;;;;4981273;28;19924;-79
2023/08/23 12:59:02;;;;;;;;;;;;;;;;;;4957268;28;19945;-79
2023/08/23 13:01:27;;;;;;;;;;;;;;;;;;4973098;28;20005;-79
2023/08/23 13:03:53;;;;;;;;;;;;;;;;;;4963183;28;19914;-79
2023/08/23 13:06:19;;;;;;;;;;;;;;;;;;4975182;28;19948;-79
2023/08/23 13:08:44;;;;;;;;;;;;;;;;;;4967888;28;20060;-79
2023/08/23 13:11:10;;;;;;;;;;;;;;;;;;4966093;28;19918;-79
2023/08/23 13:13:35;;;;;;;;;;;;;;;;;;4983653;28;20002;-79
2023/08/23 13:16:00;;;;;;;;;;;;;;;;;;4973511;28;19914;-79
2023/08/23 13:18:26;;;;;;;;;;;;;;;;;;4968092;28;20394;-80
2023/08/23 13:20:51;;;;;;;;;;;;;;;;;;4967397;28;19918;-80
2023/08/23 13:23:18;;;;;;;;;;;;;;;;;;4966949;28;19918;-80
2023/08/23 13:25:46;;;;;;;;;;;;;;;;;;4980459;28;19925;-79
2023/08/23 13:28:11;;;;;;;;;;;;;;;;;;4960347;28;20444;-80
2023/08/23 13:30:36;;;;;;;;;;;;;;;;;;4967795;28;19917;-80
2023/08/23 13:33:02;;;;;;;;;;;;;;;;;;4967170;28;20016;-80
2023/08/23 13:35:27;;;;;;;;;;;;;;;;;;4983666;28;20000;-80
2023/08/23 13:37:52;;;;;;;;;;;;;;;;;;4958352;28;19957;-80
2023/08/23 13:40:17;;;;;;;;;;;;;;;;;;4957115;28;19925;-80
2023/08/23 13:42:43;;;;;;;;;;;;;;;;;;4956536;28;20452;-79
2023/08/23 13:45:08;;;;;;;;;;;;;;;;;;4961398;28;19914;-80
2023/08/23 13:47:34;;;;;;;;;;;;;;;;;;4974443;28;19925;-80
2023/08/23 13:49:59;;;;;;;;;;;;;;;;;;4960171;28;19918;-80
2023/08/23 13:52:24;;;;;;;;;;;;;;;;;;4967833;28;19922;-80
2023/08/23 13:54:50;;;;;;;;;;;;;;;;;;4966662;28;20373;-80
2023/08/23 13:57:15;;;;;;;;;;;;;;;;;;4987024;28;20343;-80
2023/08/23 13:59:40;;;;;;;;;;;;;;;;;;4958976;28;19922;-80
2023/08/23 14:02:06;;;;;;;;;;;;;;;;;;4977659;28;20395;-80
2023/08/23 14:04:36;;;;;;;;;;;;;;;;;;4959814;28;20289;-81
2023/08/23 14:07:01;;;;;;;;;;;;;;;;;;4961092;28;20293;-80
2023/08/23 14:09:26;;;;;;;;;;;;;;;;;;4984565;28;19969;-81
2023/08/23 14:11:53;;;;;;;;;;;;;;;;;;4966303;28;19946;-81
2023/08/23 14:14:19;;;;;;;;;;;;;;;;;;4965909;28;20370;-81
2023/08/23 14:16:44;;;;;;;;;;;;;;;;;;4973869;28;19925;-81
2023/08/23 14:19:10;;;;;;;;;;;;;;;;;;4961199;28;20028;-81
2023/08/23 14:21:35;;;;;;;;;;;;;;;;;;4957784;28;19924;-81
2023/08/23 14:24:00;;;;;;;;;;;;;;;;;;4978740;28;19921;-81
2023/08/23 14:26:25;;;;;;;;;;;;;;;;;;4967492;28;19945;-81
2023/08/23 14:28:51;;;;;;;;;;;;;;;;;;4966004;28;20005;-80
2023/08/23 14:31:16;;;;;;;;;;;;;;;;;;4966280;28;19918;-81
2023/08/23 14:33:44;;;;;;;;;;;;;;;;;;4973501;28;19922;-81
2023/08/23 14:36:09;;;;;;;;;;;;;;;;;;4958459;28;19922;-80
2023/08/23 14:38:35;;;;;;;;;;;;;;;;;;4967312;28;20266;-79
2023/08/23 14:41:00;;;;;;;;;;;;;;;;;;4974375;28;19918;-80
2023/08/23 14:43:25;;;;;;;;;;;;;;;;;;4955565;28;20263;-79
2023/08/23 14:45:51;;;;;;;;;;;;;;;;;;4954578;28;19924;-80
2023/08/23 14:48:16;;;;;;;;;;;;;;;;;;4958291;28;19918;-80
2023/08/23 14:50:42;;;;;;;;;;;;;;;;;;4976765;28;20278;-80
2023/08/23 14:53:24;;;;;;;;;;;;;;;;;;4966673;28;19926;-79
2023/08/23 14:55:50;;;;;;;;;;;;;;;;;;4981349;28;20342;-80
2023/08/23 14:58:15;;;;;;;;;;;;;;;;;;4965549;28;20008;-80
2023/08/23 15:00:40;;;;;;;;;;;;;;;;;;4979660;28;19921;-80
2023/08/23 15:03:05;;;;;;;;;;;;;;;;;;4966256;28;20025;-80
2023/08/23 15:05:31;;;;;;;;;;;;;;;;;;4955988;28;19914;-80
2023/08/23 15:08:02;;;;;;;;;;;;;;;;;;4966187;28;19929;-80
2023/08/23 15:10:28;;;;;;;;;;;;;;;;;;4960890;28;19925;-80
2023/08/23 15:12:53;;;;;;;;;;;;;;;;;;4971820;28;19918;-81
2023/08/23 15:15:18;;;;;;;;;;;;;;;;;;4960502;28;19921;-80
2023/08/23 15:17:43;;;;;;;;;;;;;;;;;;4965352;28;19972;-80
2023/08/23 15:20:09;;;;;;;;;;;;;;;;;;4966635;28;19925;-80
2023/08/23 15:22:34;;;;;;;;;;;;;;;;;;4965023;28;19914;-80
2023/08/23 15:25:00;;;;;;;;;;;;;;;;;;4949549;28;19943;-80
2023/08/23 15:27:26;;;;;;;;;;;;;;;;;;4973812;28;19960;-81
2023/08/23 15:29:52;;;;;;;;;;;;;;;;;;4959105;28;19917;-80
2023/08/23 15:32:23;;;;;;;;;;;;;;;;;;4971749;28;20338;-81
2023/08/23 15:34:50;;;;;;;;;;;;;;;;;;4958901;28;20022;-81
2023/08/23 15:37:17;;;;;;;;;;;;;;;;;;4956316;28;20686;-80
2023/08/23 15:39:43;;;;;;;;;;;;;;;;;;4973821;28;19918;-80
2023/08/23 15:42:08;;;;;;;;;;;;;;;;;;4972183;28;20271;-81
2023/08/23 15:44:33;;;;;;;;;;;;;;;;;;4965517;28;19925;-81
2023/08/23 15:46:59;;;;;;;;;;;;;;;;;;4958576;28;19954;-81
2023/08/23 15:49:24;;;;;;;;;;;;;;;;;;4948296;28;20012;-81
2023/08/23 15:51:50;;;;;;;;;;;;;;;;;;4958538;28;19924;-81
2023/08/23 15:54:18;;;;;;;;;;;;;;;;;;4963714;28;19930;-81
2023/08/23 15:56:43;;;;;;;;;;;;;;;;;;4956410;28;19922;-81
2023/08/23 15:59:09;;;;;;;;;;;;;;;;;;4956728;28;19918;-81
2023/08/23 16:01:34;;;;;;;;;;;;;;;;;;4969294;28;19918;-82
2023/08/23 16:03:59;;;;;;;;;;;;;;;;;;4955602;28;19918;-81
2023/08/23 16:06:25;;;;;;;;;;;;;;;;;;4956610;28;19949;-81
2023/08/23 16:08:50;;;;;;;;;;;;;;;;;;4971687;28;19925;-81
2023/08/23 16:11:15;;;;;;;;;;;;;;;;;;4965093;28;19922;-82
2023/08/23 16:13:40;;;;;;;;;;;;;;;;;;4956118;28;20349;-81
2023/08/23 16:16:19;;;;;;;;;;;;;;;;;;4963957;28;19922;-81
2023/08/23 16:18:44;;;;;;;;;;;;;;;;;;4978042;28;19925;-82
2023/08/23 16:21:09;;;;;;;;;;;;;;;;;;4959473;28;19918;-81
2023/08/23 16:23:35;;;;;;;;;;;;;;;;;;4965970;28;19922;-82
2023/08/23 16:26:02;;;;;;;;;;;;;;;;;;4963136;28;20222;-82
2023/08/23 16:28:27;;;;;;;;;;;;;;;;;;4958002;28;19928;-82
2023/08/23 16:30:52;;;;;;;;;;;;;;;;;;4954281;28;19918;-82
2023/08/23 16:33:18;;;;;;;;;;;;;;;;;;4986390;28;19914;-82
2023/08/23 16:35:43;;;;;;;;;;;;;;;;;;4964178;28;19918;-82
2023/08/23 16:38:17;;;;;;;;;;;;;;;;;;4980013;28;19925;-81
2023/08/23 16:40:43;;;;;;;;;;;;;;;;;;4982131;28;19914;-81
2023/08/23 16:43:09;;;;;;;;;;;;;;;;;;4960211;28;20255;-82
2023/08/23 16:45:34;;;;;;;;;;;;;;;;;;4961089;28;19918;-81