Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:40;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5051517;28;20040;-73
2022/12/23 00:03:06;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5053126;28;20021;-72
2022/12/23 00:05:37;;;;;;;1.17;0.00;;;13.20;99.90;;;;;;5052973;28;20025;-72
2022/12/23 00:08:03;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5051431;28;20528;-73
2022/12/23 00:10:29;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052762;28;20029;-71
2022/12/23 00:15:39;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052901;28;20190;-73
2022/12/23 00:18:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5052085;28;20060;-72
2022/12/23 00:20:30;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5052335;28;20017;-72
2022/12/23 00:23:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5053009;28;20233;-72
2022/12/23 00:25:40;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5052842;28;20027;-72
2022/12/23 00:28:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5052971;28;20056;-72
2022/12/23 00:30:31;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5052353;28;20462;-72
2022/12/23 00:32:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5051222;28;20086;-72
2022/12/23 00:35:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5052389;28;20025;-72
2022/12/23 00:37:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5052326;28;20044;-72
2022/12/23 00:43:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5036021;28;20037;-72
2022/12/23 00:45:32;;;;;;;0.00;0.00;;;;;;;;;;5050815;28;20079;-74
2022/12/23 00:50:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5052282;28;20323;-73
2022/12/23 00:53:07;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5052047;28;20244;-72
2022/12/23 00:55:33;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5052030;28;20067;-72
2022/12/23 00:57:58;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5050734;28;20121;-72
2022/12/23 01:05:58;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5052094;28;20032;-72
2022/12/23 01:08:24;;;;;;;0.20;0.03;;;13.20;99.90;;;;;;5051797;28;20033;-74
2022/12/23 01:10:50;;;;;;;0.10;0.00;;;13.20;99.90;;;;;;5044231;28;20474;-74
2022/12/23 01:13:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5048481;28;20153;-74
2022/12/23 01:15:42;;;;;;;0.40;0.05;;;;;;;;;;5048580;28;20386;-73
2022/12/23 01:18:07;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5049735;28;20028;-74
2022/12/23 01:20:33;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5049104;28;20090;-74
2022/12/23 01:22:59;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5048898;28;20116;-73
2022/12/23 01:25:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5048268;28;20036;-73
2022/12/23 01:27:50;;;;;;;0.28;0.00;;;13.30;99.90;;;;;;5049171;28;20037;-73
2022/12/23 01:30:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5048026;28;20064;-74
2022/12/23 01:32:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5048533;28;20107;-73
2022/12/23 01:35:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5047218;28;20037;-74
2022/12/23 01:37:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5048886;28;20037;-74
2022/12/23 01:39:58;;;;;;;0.05;0.00;;;13.40;99.90;;;;;;5048300;28;20393;-73
2022/12/23 01:42:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5049219;28;20025;-74
2022/12/23 01:45:28;;;;;;;0.22;0.05;;;14.10;99.90;;;;;;5048896;28;20029;-73
2022/12/23 01:48:05;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5048497;28;20017;-73
2022/12/23 01:50:55;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5046930;28;20052;-75
2022/12/23 01:53:34;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5048244;28;20052;-74
2022/12/23 01:56:05;;;;;;;0.32;0.30;;;13.10;99.90;;;;;;5047820;28;20025;-73
2022/12/23 01:58:35;;;;;;;0.15;0.10;;;13.20;99.90;;;;;;5046850;28;20025;-74
2022/12/23 02:03:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5049204;28;20039;-74
2022/12/23 02:09:19;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5047805;28;20064;-74
2022/12/23 02:12:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5045874;28;20462;-73
2022/12/23 02:18:08;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5018450;28;20345;-74
2022/12/23 02:21:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5048013;28;20044;-73
2022/12/23 02:23:43;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5046893;28;20374;-74
2022/12/23 02:26:34;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5048526;28;20098;-74
2022/12/23 02:29:22;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5046428;28;20045;-74
2022/12/23 02:31:48;;;;;;;0.00;0.00;;;;;;;;;;5045819;28;20017;-74
2022/12/23 02:34:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5047245;28;20056;-73
2022/12/23 02:37:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5047184;28;20025;-73
2022/12/23 02:39:39;;;;;;;0.90;0.13;;;12.30;99.90;;;;;;5047055;28;20135;-73
2022/12/23 02:42:05;;;;;;;0.00;0.00;;;;;;;;;;5046948;28;20052;-72
2022/12/23 02:44:53;;;;;;;1.40;0.20;;;12.30;99.90;;;;;;5048388;28;20075;-74
2022/12/23 02:47:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5047550;28;20076;-73
2022/12/23 02:49:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5046650;28;20490;-73
2022/12/23 02:52:26;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5047228;28;20159;-75
2022/12/23 02:54:56;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5048211;28;20055;-73
2022/12/23 02:57:27;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5047102;28;20017;-73
2022/12/23 02:59:55;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5048447;28;20218;-73
2022/12/23 03:02:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5048220;28;20062;-74
2022/12/23 03:04:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5047816;28;20025;-74
2022/12/23 03:07:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5048084;28;20025;-73
2022/12/23 03:09:51;;;;;;;0.10;0.05;;;12.60;99.90;;;;;;5046972;28;20170;-73
2022/12/23 03:12:46;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5046644;28;20036;-73
2022/12/23 03:15:51;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5046944;28;20435;-74
2022/12/23 03:18:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5046970;28;20047;-74
2022/12/23 03:21:18;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;5046087;28;20032;-74
2022/12/23 03:23:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5045655;28;20032;-73
2022/12/23 03:26:22;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5045001;28;20061;-75
2022/12/23 03:28:56;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5045048;28;20037;-73
2022/12/23 03:31:28;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5044886;28;20013;-73
2022/12/23 03:34:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5044179;28;20025;-74
2022/12/23 03:36:33;;;;;;;0.10;0.10;;;;;;;;;;5051129;28;20025;-73
2022/12/23 03:39:02;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;5051390;28;20486;-74
2022/12/23 03:41:33;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5050857;28;20024;-74
2022/12/23 03:44:15;;;;;;;0.55;0.10;;;12.50;99.90;;;;;;5049737;28;20174;-74
2022/12/23 03:47:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5052003;28;20493;-74
2022/12/23 03:49:34;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052995;28;20069;-73
2022/12/23 03:52:07;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5054560;28;20024;-73
2022/12/23 03:54:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5054264;28;20020;-73
2022/12/23 03:57:12;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5054494;28;20108;-73
2022/12/23 03:59:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5054372;28;20496;-73
2022/12/23 04:02:16;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5054830;28;20112;-73
2022/12/23 04:05:20;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5054878;28;20513;-73
2022/12/23 04:08:04;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5056380;28;20343;-73
2022/12/23 04:10:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5054482;28;20021;-73
2022/12/23 04:12:56;;;;;;;0.08;0.08;;;12.70;99.90;;;;;;5055843;28;20386;-73
2022/12/23 04:15:23;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5055583;28;20025;-73
2022/12/23 04:17:50;;;;;;;1.20;0.28;;;12.60;99.90;;;;;;5055743;28;20033;-73
2022/12/23 04:20:16;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5055615;28;20485;-73
2022/12/23 04:22:43;;;;;;;0.00;0.00;;;;;;;;;;5054433;28;20043;-73
2022/12/23 04:25:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5055720;28;20031;-73
2022/12/23 04:27:36;;;;;;;1.63;0.10;;;;;;;;;;5055552;28;20121;-74
2022/12/23 04:30:02;;;;;;;1.75;0.43;;;12.60;99.90;;;;;;5055771;28;20164;-73
2022/12/23 04:32:28;;;;;;;0.17;0.17;;;;;;;;;;5055706;28;20544;-73
2022/12/23 04:34:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5053942;28;20313;-73
2022/12/23 04:37:21;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5055305;28;20283;-73
2022/12/23 04:39:47;;;;;;;0.10;0.08;;;;;;;;;;5055465;28;20571;-74
2022/12/23 04:42:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5055351;28;20033;-73
2022/12/23 04:44:39;;;;;;;2.00;0.10;;;;;;;;;;5055462;28;20502;-74
2022/12/23 04:47:05;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;5052134;28;20279;-73
2022/12/23 04:49:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5051111;28;20295;-74
2022/12/23 04:51:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5052563;28;20025;-74
2022/12/23 04:54:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5050995;28;20051;-74
2022/12/23 04:56:48;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052207;28;20025;-73
2022/12/23 04:59:14;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5051944;28;20036;-74
2022/12/23 05:01:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5052276;28;20499;-74
2022/12/23 05:04:07;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5050871;28;20123;-74
2022/12/23 05:06:33;;;;;;;0.05;0.05;;;;;;;;;;5052554;28;20017;-73
2022/12/23 05:08:59;;;;;;;0.20;0.20;;;;;;;;;;5051101;28;20041;-74
2022/12/23 05:11:25;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5050121;28;20056;-73
2022/12/23 05:13:51;;;;;;;0.00;0.00;;;;;;;;;;5050194;28;20052;-73
2022/12/23 05:16:17;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5050134;28;20032;-73
2022/12/23 05:18:42;;;;;;;0.00;0.00;;;;;;;;;;5050086;28;20040;-73
2022/12/23 05:21:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5050021;28;20021;-74
2022/12/23 05:23:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5049860;28;20485;-73
2022/12/23 05:26:00;;;;;;;0.10;0.00;;;12.90;99.90;;;;;;5050202;28;20115;-73
2022/12/23 05:28:26;;;;;;;0.00;0.00;;;;;;;;;;5049606;28;20029;-73
2022/12/23 05:31:02;;;;;;;0.05;0.00;;;12.90;99.90;;;;;;5051605;28;20128;-74
2022/12/23 05:33:29;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5050251;28;20029;-74
2022/12/23 05:35:55;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5050400;28;20276;-73
2022/12/23 05:38:21;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5051514;28;20591;-74
2022/12/23 05:40:47;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5051518;28;20029;-73
2022/12/23 05:43:14;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5051076;28;20033;-73
2022/12/23 05:45:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5051389;28;20032;-73
2022/12/23 05:48:05;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5049904;28;20036;-73
2022/12/23 05:50:31;;;;;;;0.10;0.00;;;13.00;99.90;;;;;;5051066;28;20024;-74
2022/12/23 05:52:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5051097;28;20025;-73
2022/12/23 05:55:24;;;;;;;0.38;0.10;;;12.60;99.90;;;;;;5051084;28;20013;-72
2022/12/23 05:57:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5050599;28;20031;-74
2022/12/23 06:00:16;;;;;;;0.52;0.10;;;12.60;99.90;;;;;;5050834;28;20021;-73
2022/12/23 06:02:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5050831;28;20043;-74
2022/12/23 06:05:09;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5050917;28;20478;-72
2022/12/23 06:07:35;;;;;;;0.40;0.15;;;13.00;99.90;;;;;;5050870;28;20035;-72
2022/12/23 06:10:01;;;;;;;0.43;0.10;;;12.50;99.90;;;;;;5050918;28;20037;-73
2022/12/23 06:12:27;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5050578;28;20032;-73
2022/12/23 06:14:53;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5050456;28;20293;-73
2022/12/23 06:17:18;;;;;;;0.30;0.28;;;12.40;99.90;;;;;;5050729;28;20017;-73
2022/12/23 06:19:46;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5050458;28;20104;-72
2022/12/23 06:22:12;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5050616;28;20028;-74
2022/12/23 06:24:37;;;;;;;0.10;0.08;;;12.40;99.90;;;;;;5049208;28;20028;-74
2022/12/23 06:27:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5050612;28;20036;-73
2022/12/23 06:29:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5050107;28;20065;-74
2022/12/23 06:31:55;;;;;;;0.10;0.10;;;;;;;;;;5049587;28;20452;-73
2022/12/23 06:34:20;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5048663;28;20476;-74
2022/12/23 06:36:46;;;;;;;1.13;0.08;;;;;;;;;;5047477;28;20553;-74
2022/12/23 06:39:12;;;;;;;0.03;0.00;;;12.10;99.90;;;;;;5052138;28;20056;-73
2022/12/23 06:41:37;;;;;;;0.10;0.05;;;12.30;99.90;;;;;;5053659;28;20151;-73
2022/12/23 06:44:04;;;;;;;0.10;0.10;;;;;;;;;;5057998;28;20032;-73
2022/12/23 06:46:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051180;28;20107;-73
2022/12/23 06:48:55;;;;;;;0.20;0.05;;;12.20;99.90;;;;;;5050280;28;20517;-73
2022/12/23 06:51:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5050640;28;20028;-73
2022/12/23 06:53:47;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5050427;28;20492;-75
2022/12/23 06:56:12;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5050230;28;20029;-74
2022/12/23 06:58:38;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5049330;28;20028;-74
2022/12/23 07:01:04;;;;;;;0.10;0.03;;;11.90;99.90;;;;;;5049536;28;20535;-74
2022/12/23 07:03:30;;;;;;;0.10;0.00;;;;;;;;;;5048519;28;20425;-74
2022/12/23 07:05:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5048234;28;20075;-74
2022/12/23 07:08:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5046661;28;20032;-75
2022/12/23 07:10:47;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5047256;28;20013;-74
2022/12/23 07:13:13;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5047766;28;20037;-74
2022/12/23 07:15:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5053590;28;20082;-75
2022/12/23 07:18:05;;;;;;;0.10;0.10;;;;;;;;;;5054996;28;20017;-74
2022/12/23 07:20:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5056881;28;20315;-74
2022/12/23 07:22:57;;;;;;;0.35;0.35;;;;;;;;;;5058684;28;20028;-74
2022/12/23 07:25:23;;;;;;;0.75;0.20;;;11.80;99.90;;;;;;5057948;28;20469;-75
2022/12/23 07:27:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5057480;28;20017;-74
2022/12/23 07:30:22;;;;;;;0.20;0.10;;;;;;;;;;5052623;28;20388;-74
2022/12/23 07:32:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5052835;28;20025;-74
2022/12/23 07:35:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051519;28;20025;-74
2022/12/23 07:37:41;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5050254;28;20049;-74
2022/12/23 07:40:07;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5049471;28;20036;-74
2022/12/23 07:42:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5049456;28;20459;-74
2022/12/23 07:44:59;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5049024;28;20104;-74
2022/12/23 07:47:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5047855;28;20029;-74
2022/12/23 07:49:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5049291;28;20545;-74
2022/12/23 07:52:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5049287;28;20029;-74
2022/12/23 07:54:42;;;;;;;3.88;0.30;;;;;;;;;;5048143;28;20043;-74
2022/12/23 07:57:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5047630;28;20029;-74
2022/12/23 07:59:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5047251;28;20025;-74
2022/12/23 08:01:59;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;5050821;28;20135;-74
2022/12/23 08:04:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5040968;28;20017;-74
2022/12/23 08:06:51;;;;;;;0.00;0.00;;;;;;;;;;5037713;28;20101;-74
2022/12/23 08:09:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5037017;28;20337;-74
2022/12/23 08:11:43;;;;;;;0.10;0.10;;;;;;;;;;5043869;28;20097;-74
2022/12/23 08:14:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5035625;28;20018;-74
2022/12/23 08:16:34;;;;;;;0.10;0.10;;;;;;;;;;5041412;28;20044;-74
2022/12/23 08:19:00;;;;;;;0.00;0.00;;;;;;;;;;5053318;28;20180;-73
2022/12/23 08:21:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054757;28;20040;-75
2022/12/23 08:23:52;;;;;;;0.00;0.00;;;;;;;;;;5061491;28;20148;-74
2022/12/23 08:26:21;;;;;;;0.25;0.10;;;13.10;99.90;;;;;;5059673;28;20025;-74
2022/12/23 08:28:47;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5059937;28;20032;-75
2022/12/23 08:31:15;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5061261;28;20317;-74
2022/12/23 08:33:42;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060273;28;20017;-74
2022/12/23 08:36:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5051742;28;20025;-74
2022/12/23 08:38:38;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;5061126;28;20084;-74
2022/12/23 08:41:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5059817;28;20503;-74
2022/12/23 08:43:34;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5059077;28;20074;-74
2022/12/23 08:46:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5057068;28;20352;-74
2022/12/23 08:48:26;;;;;;;0.00;0.00;;;;;;;;;;5043363;28;20080;-74
2022/12/23 08:50:52;;;;;;;0.40;0.38;;;;;;;;;;5058424;28;20025;-74
2022/12/23 08:53:18;;;;;;;0.00;0.00;;;;;;;;;;5042037;28;20446;-73
2022/12/23 08:55:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5057837;28;20013;-73
2022/12/23 08:58:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5051798;28;20021;-74
2022/12/23 09:00:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5057652;28;20120;-74
2022/12/23 09:03:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5047906;28;20029;-73
2022/12/23 09:05:37;;;;;;;0.47;0.15;;;12.70;99.90;;;;;;5049008;28;20142;-74
2022/12/23 09:08:03;;;;;;;0.45;0.20;;;;;;;;;;5048843;28;20066;-74
2022/12/23 09:10:29;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5048870;28;20053;-74
2022/12/23 09:12:54;;;;;;;0.20;0.03;;;12.60;99.90;;;;;;5048822;28;20041;-74
2022/12/23 09:15:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5047449;28;20029;-74
2022/12/23 09:17:46;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5048837;28;20256;-74
2022/12/23 09:20:12;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5049004;28;20088;-74
2022/12/23 09:22:37;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;5049311;28;20378;-74
2022/12/23 09:25:04;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5049805;28;20028;-74
2022/12/23 09:27:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5064210;28;20028;-73
2022/12/23 09:29:55;;;;;;;0.13;0.10;;;12.70;99.90;;;;;;5050042;28;20033;-74
2022/12/23 09:32:21;;;;;;;0.00;0.00;;;;;;;;;;5048343;28;20074;-73
2022/12/23 09:34:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5050454;28;20040;-74
2022/12/23 09:37:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5051522;28;20025;-74
2022/12/23 09:39:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5056134;28;20255;-74
2022/12/23 09:42:34;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5045979;28;20021;-74
2022/12/23 09:45:17;;;;;;;0.10;0.00;;;12.60;99.90;;;;;;5046661;28;20025;-74
2022/12/23 09:47:44;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5041354;28;20014;-74
2022/12/23 09:50:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5047507;28;20240;-74
2022/12/23 09:53:20;;;;;;;0.40;0.10;;;12.60;99.90;;;;;;5053941;28;20021;-75
2022/12/23 09:55:50;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5062432;28;20421;-74
2022/12/23 09:58:56;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5059973;28;20320;-75
2022/12/23 10:01:27;;;;;;;0.32;0.32;;;;;;;;;;5048426;28;20374;-74
2022/12/23 10:03:53;;;;;;;1.45;1.10;;;;;;;;;;5059698;28;20045;-74
2022/12/23 10:06:26;;;;;;;0.75;0.50;;;12.70;99.90;;;;;;5061015;28;20364;-74
2022/12/23 10:08:54;;;;;;;3.35;0.93;;;;;;;;;;5060553;28;20033;-74
2022/12/23 10:11:26;;;;;;;0.52;0.40;;;12.60;99.90;;;;;;5058605;28;20024;-74
2022/12/23 10:13:58;;;;;;;0.30;0.05;;;12.80;99.90;;;;;;5057579;28;20179;-74
2022/12/23 10:16:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5056483;28;20032;-75
2022/12/23 10:19:09;;;;;;;0.40;0.40;;;;;;;;;;5057326;28;20025;-75
2022/12/23 10:22:09;;;;;;;0.55;0.47;;;12.90;99.90;;;;;;5059629;28;20080;-74
2022/12/23 10:24:41;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5071959;28;20033;-74
2022/12/23 10:27:23;;;;;;;0.17;0.10;;;13.00;99.90;;;;;;5060129;28;20025;-74
2022/12/23 10:29:49;;;;;;;0.55;0.38;;;;;;;;;;5059256;28;20133;-74
2022/12/23 10:32:42;;;;;;;0.38;0.22;;;13.10;99.90;;;;;;5059579;28;20044;-74
2022/12/23 10:35:20;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060690;28;20171;-74
2022/12/23 10:38:08;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5057849;28;20053;-74
2022/12/23 10:40:56;;;;;;;0.35;0.10;;;13.30;99.90;;;;;;5060721;28;20021;-74
2022/12/23 10:43:22;;;;;;;0.25;0.25;;;;;;;;;;5059615;28;20056;-74
2022/12/23 10:45:51;;;;;;;0.10;0.10;;;;;;;;;;5059795;28;20039;-75
2022/12/23 10:48:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5059565;28;20337;-74
2022/12/23 10:51:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5057802;28;20442;-74
2022/12/23 10:53:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5036433;28;20391;-74
2022/12/23 10:56:04;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5028632;28;20445;-74
2022/12/23 10:58:30;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;5028224;28;20022;-74
2022/12/23 11:00:59;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5028371;28;20022;-75
2022/12/23 11:03:29;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5028362;28;20032;-74
2022/12/23 11:05:56;;;;;;;0.85;0.25;;;;;;;;;;5028078;28;20118;-74
2022/12/23 11:08:25;;;;;;;0.13;0.08;;;14.10;99.90;;;;;;5026942;28;20318;-74
2022/12/23 11:10:51;;;;;;;5.78;0.30;;;14.20;99.90;;;;;;5028279;28;20094;-74
2022/12/23 11:13:36;;;;;;;3.67;0.52;;;14.20;99.90;;;;;;5029284;28;20021;-74
2022/12/23 11:16:43;;;;;;;0.17;0.13;;;14.20;99.90;;;;;;5027780;28;20245;-73
2022/12/23 11:19:14;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4987560;28;20411;-73
2022/12/23 11:21:55;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5024377;28;20029;-74
2022/12/23 11:24:22;;;;;;;6.75;0.20;;;14.10;99.90;;;;;;5029994;28;20021;-74
2022/12/23 11:27:06;;;;;;;0.15;0.10;;;14.00;99.90;;;;;;5029547;28;20053;-74
2022/12/23 11:29:37;;;;;;;1.13;0.10;;;13.90;99.90;;;;;;5029331;28;20034;-74
2022/12/23 11:32:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5029577;28;20022;-74
2022/12/23 11:34:50;;;;;;;0.25;0.03;;;;;;;;;;5029831;28;20084;-73
2022/12/23 11:37:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5029869;28;20037;-73
2022/12/23 11:40:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5029869;28;20506;-74
2022/12/23 11:42:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5030400;28;20336;-74
2022/12/23 11:44:59;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5037481;28;20209;-74
2022/12/23 11:47:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5030577;28;20168;-74
2022/12/23 11:50:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5029701;28;20061;-74
2022/12/23 11:53:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5029678;28;20079;-74
2022/12/23 11:56:08;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5024707;28;20106;-73
2022/12/23 11:58:49;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5033391;28;20108;-74
2022/12/23 12:01:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033420;28;20760;-74
2022/12/23 12:04:00;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5033488;28;20053;-73
2022/12/23 12:06:27;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5033379;28;20022;-73
2022/12/23 12:08:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033233;28;20037;-75
2022/12/23 12:11:57;;;;;;;1.85;1.10;;;13.50;99.90;;;;;;5033331;28;20092;-73
2022/12/23 12:14:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5033378;28;20029;-73
2022/12/23 12:17:19;;;;;;;0.10;0.10;;;;;;;;;;5033492;28;20534;-75
2022/12/23 12:19:59;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5031949;28;20030;-74
2022/12/23 12:22:30;;;;;;;0.10;0.10;;;;;;;;;;5033024;28;20014;-75
2022/12/23 12:24:58;;;;;;;0.57;0.05;;;13.40;99.90;;;;;;5032819;28;20375;-74
2022/12/23 12:27:34;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5031712;28;20030;-73
2022/12/23 12:30:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033077;28;20029;-74
2022/12/23 12:32:29;;;;;;;;;;;;;;;;;;5030893;28;20475;-73
2022/12/23 12:34:59;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5032040;28;20410;-75
2022/12/23 12:37:48;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5029464;28;20573;-74
2022/12/23 12:40:23;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;5040017;28;20021;-74
2022/12/23 12:43:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5048790;28;20029;-74
2022/12/23 12:45:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5065795;28;20074;-74
2022/12/23 12:48:10;;;;;;;0.00;0.00;;;;;;;;;;5050659;28;20435;-74
2022/12/23 12:50:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5049915;28;20348;-74
2022/12/23 12:53:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5050553;28;20052;-73
2022/12/23 12:55:54;;;;;;;0.15;0.13;;;13.40;99.90;;;;;;5065881;28;20021;-74
2022/12/23 12:58:21;;;;;;;0.10;0.00;;;13.20;99.90;;;;;;5049725;28;20325;-73
2022/12/23 13:01:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5050192;28;20021;-74
2022/12/23 13:04:03;;;;;;;0.28;0.10;;;13.10;99.90;;;;;;5051843;28;20023;-73
2022/12/23 13:06:28;;;;;;;0.13;0.10;;;13.40;99.90;;;;;;5052928;28;20031;-74
2022/12/23 13:08:57;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5051250;28;20037;-74
2022/12/23 13:11:52;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5051977;28;20432;-74
2022/12/23 13:14:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5052423;28;20017;-74
2022/12/23 13:17:32;;;;;;;0.20;0.05;;;13.40;99.90;;;;;;5050214;28;20430;-73
2022/12/23 13:20:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5065528;28;20035;-74
2022/12/23 13:22:46;;;;;;;0.00;0.00;;;;;;;;;;5028889;28;20083;-74
2022/12/23 13:25:23;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5030004;28;20021;-74
2022/12/23 13:28:10;;;;;;;0.20;0.05;;;13.50;99.90;;;;;;5051685;28;20099;-74
2022/12/23 13:30:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5051547;28;20196;-74
2022/12/23 13:33:27;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5054206;28;20390;-74
2022/12/23 13:35:53;;;;;;;0.00;0.00;;;;;;;;;;5050447;28;20025;-74
2022/12/23 13:38:54;;;;;;;0.28;0.10;;;13.20;99.90;;;;;;5049781;28;20140;-74
2022/12/23 13:41:24;;;;;;;0.17;0.10;;;13.20;99.90;;;;;;5016509;28;20029;-74
2022/12/23 13:43:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5049809;28;20057;-74
2022/12/23 13:46:50;;;;;;;0.38;0.30;;;13.00;99.90;;;;;;5049626;28;20021;-74