Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:51;;;;;;;31.40;15.05;;;10.30;88.90;;;;;;4987258;28;20508;-69
2021/12/17 00:07:18;;;;;;;36.20;15.27;;;10.30;88.90;;;;;;4988212;28;20084;-68
2021/12/17 00:09:46;;;;;;;36.25;15.38;;;10.30;88.90;;;;;;4991388;28;20073;-68
2021/12/17 00:12:17;;;;;;;37.58;16.60;;;10.30;88.90;;;;;;4990001;28;20045;-68
2021/12/17 00:14:48;;;;;;;40.13;16.95;;;10.30;89.00;;;;;;4991452;28;20034;-69
2021/12/17 00:17:19;;;;;;;37.40;16.33;;;10.30;88.90;;;;;;4990780;28;20066;-69
2021/12/17 00:49:46;;;;;;;;;;;10.20;89.30;;;;;;4987463;28;20420;-69
2021/12/17 00:52:12;;;;;;;43.25;17.27;;;10.30;89.30;;;;;;4991016;28;19949;-68
2021/12/17 00:54:41;;;;;;;46.70;17.00;;;10.20;89.10;;;;;;4991800;28;20132;-68
2021/12/17 00:57:12;;;;;;;39.05;16.92;;;10.20;89.20;;;;;;4991380;28;20340;-68
2021/12/17 00:59:39;;;;;;;42.90;17.05;;;10.20;89.30;;;;;;4978186;28;20096;-68
2021/12/17 01:02:08;;;;;;;48.17;18.13;;;10.20;89.40;;;;;;4990895;28;20026;-68
2021/12/17 01:04:37;;;;;;;47.20;17.38;;;10.20;89.40;;;;;;4991439;28;20109;-68
2021/12/17 01:07:05;;;;;;;43.03;17.63;;;10.20;89.40;;;;;;4990419;28;20026;-68
2021/12/17 01:09:32;;;;;;;43.25;16.27;;;10.20;89.30;;;;;;4990906;28;20034;-68
2021/12/17 01:11:59;;;;;;;43.75;17.45;;;10.20;89.30;;;;;;4992274;28;20042;-69
2021/12/17 01:14:28;;;;;;;42.70;17.27;;;10.20;89.30;;;;;;4986679;28;20456;-69
2021/12/17 01:16:54;;;;;;;46.28;18.23;;;10.20;89.40;;;;;;4990145;28;20117;-69
2021/12/17 01:22:24;;;;;;;39.03;15.85;;;10.20;89.40;;;;;;4990991;28;20022;-69
2021/12/17 01:25:32;;;;;;;40.88;16.50;;;10.20;89.40;;;;;;4990479;28;20027;-69
2021/12/17 01:35:48;;;;;;;37.20;15.18;;;10.20;89.40;;;;;;5001618;28;20052;-68
2021/12/17 01:40:05;;;;;;;35.80;14.93;;;10.20;89.40;;;;;;4990479;28;20030;-68
2021/12/17 01:43:57;;;;;;;36.80;15.25;;;10.10;89.30;;;;;;4988125;28;20072;-68
2021/12/17 01:46:26;;;;;;;33.30;13.85;;;10.10;89.30;;;;;;4988639;28;20058;-68
2021/12/17 02:00:01;;;;;;;27.17;12.85;;;10.10;89.50;;;;;;4988650;28;20046;-68
2021/12/17 02:02:29;;;;;;;27.63;11.85;;;10.00;89.50;;;;;;4989427;28;20018;-68
2021/12/17 02:04:54;;;;;;;25.48;11.85;;;10.00;89.40;;;;;;4990361;28;20026;-68
2021/12/17 02:07:20;;;;;;;29.88;12.98;;;10.10;89.50;;;;;;4988819;28;20552;-68
2021/12/17 02:29:07;;;;;;;27.70;12.27;;;10.10;89.30;;;;;;4989471;28;20153;-69
2021/12/17 02:31:34;;;;;;;28.55;12.90;;;10.10;89.30;;;;;;4988975;28;20441;-69
2021/12/17 02:34:23;;;;;;;32.65;13.35;;;10.10;89.40;;;;;;4988507;28;20703;-69
2021/12/17 02:36:50;;;;;;;26.98;11.40;;;10.10;89.40;;;;;;4989308;28;20062;-68
2021/12/17 02:47:38;;;;;;;21.38;10.30;;;10.10;89.30;;;;;;4974906;28;20046;-69
2021/12/17 02:50:05;;;;;;;24.83;10.88;;;10.10;89.30;;;;;;4987320;28;20030;-69
2021/12/17 02:52:34;;;;;;;24.02;11.45;;;10.10;89.40;;;;;;4989630;28;20034;-69
2021/12/17 02:55:01;;;;;;;23.92;11.10;;;10.10;89.40;;;;;;4977002;28;20481;-68
2021/12/17 02:57:27;;;;;;;22.40;10.50;;;10.10;89.40;;;;;;4988280;28;20030;-68
2021/12/17 02:59:55;;;;;;;22.58;10.52;;;10.10;89.30;;;;;;4988820;28;20430;-68
2021/12/17 03:02:26;;;;;;;24.55;11.93;;;10.10;89.30;;;;;;4989041;28;20027;-67
2021/12/17 03:04:52;;;;;;;20.15;10.15;;;10.10;89.30;;;;;;4990056;28;20346;-68
2021/12/17 03:07:18;;;;;;;23.75;10.48;;;10.10;89.30;;;;;;4993720;28;20034;-67
2021/12/17 03:12:23;;;;;;;24.25;11.18;;;10.10;89.30;;;;;;4993367;28;20073;-68
2021/12/17 03:14:57;;;;;;;21.90;10.57;;;10.10;89.30;;;;;;4992797;28;20042;-68
2021/12/17 03:18:30;;;;;;;21.02;10.38;;;10.10;89.30;;;;;;4991459;28;20050;-68
2021/12/17 03:25:39;;;;;;;26.52;11.20;;;10.10;89.20;;;;;;4993115;28;20041;-68
2021/12/17 03:28:05;;;;;;;21.55;11.05;;;10.10;89.30;;;;;;4992018;28;20026;-69
2021/12/17 03:30:31;;;;;;;25.35;11.57;;;10.10;89.30;;;;;;4990581;28;20126;-67
2021/12/17 03:32:56;;;;;;;22.77;11.00;;;10.10;89.30;;;;;;4991863;28;20045;-68
2021/12/17 03:35:22;;;;;;;23.45;11.40;;;10.10;89.30;;;;;;4991746;28;20030;-68
2021/12/17 03:37:48;;;;;;;23.92;11.30;;;10.10;89.30;;;;;;4992672;28;20034;-68
2021/12/17 03:40:16;;;;;;;22.27;10.48;;;10.10;89.40;;;;;;4991996;28;20172;-67
2021/12/17 03:42:47;;;;;;;25.05;11.38;;;10.10;89.40;;;;;;4987619;28;20057;-68
2021/12/17 03:45:14;;;;;;;27.83;11.65;;;10.10;89.30;;;;;;4996689;28;20034;-68
2021/12/17 03:47:40;;;;;;;26.23;11.77;;;10.10;89.20;;;;;;5003259;28;20041;-68
2021/12/17 03:50:06;;;;;;;26.45;11.93;;;10.10;89.20;;;;;;4992005;28;20390;-68
2021/12/17 03:52:32;;;;;;;23.70;10.60;;;10.10;89.20;;;;;;4992483;28;20160;-68
2021/12/17 03:54:58;;;;;;;21.95;11.10;;;10.10;89.30;;;;;;4992509;28;20092;-69
2021/12/17 03:57:24;;;;;;;24.05;10.93;;;10.10;89.40;;;;;;4992494;28;20026;-68
2021/12/17 03:59:51;;;;;;;21.38;10.68;;;10.10;89.50;;;;;;4991815;28;20033;-68
2021/12/17 04:02:16;;;;;;;24.48;10.68;;;10.10;89.50;;;;;;4991995;28;20069;-68
2021/12/17 04:04:43;;;;;;;20.88;10.43;;;10.10;89.60;;;;;;4992258;28;20022;-68
2021/12/17 04:07:09;;;;;;;23.25;10.55;;;10.10;89.50;;;;;;4993034;28;20026;-68
2021/12/17 04:09:34;;;;;;;22.23;10.52;;;10.10;89.50;;;;;;4990870;28;20173;-68
2021/12/17 04:12:01;;;;;;;19.35;9.45;;;10.10;89.50;;;;;;4991999;28;20038;-68
2021/12/17 04:14:42;;;;;;;21.55;9.18;;;10.10;89.50;;;;;;4991958;28;20476;-68
2021/12/17 04:17:08;;;;;;;22.73;10.20;;;10.10;89.50;;;;;;4991987;28;20157;-68
2021/12/17 04:19:34;;;;;;;19.42;9.30;;;10.20;89.50;;;;;;4991788;28;20102;-68
2021/12/17 04:22:00;;;;;;;20.38;9.48;;;10.10;89.50;;;;;;4974344;28;20030;-68
2021/12/17 04:24:26;;;;;;;20.10;9.27;;;10.10;90.00;;;;;;4992032;28;20442;-67
2021/12/17 04:26:52;;;;;;;22.40;9.27;;;10.10;89.50;;;;;;4991687;28;20378;-68
2021/12/17 04:29:19;;;;;;;23.98;10.82;;;10.10;89.50;;;;;;4991257;28;20037;-68
2021/12/17 04:31:51;;;;;;;20.33;9.65;;;10.10;90.00;;;;;;4990518;28;20031;-70
2021/12/17 04:34:18;;;;;;;18.25;9.40;;;10.10;89.50;;;;;;4990471;28;20073;-70
2021/12/17 04:36:46;;;;;;;19.35;9.27;;;10.10;89.50;;;;;;4973693;28;20110;-69
2021/12/17 04:39:12;;;;;;;20.95;9.73;;;10.10;89.50;;;;;;4991720;28;20137;-69
2021/12/17 04:41:45;;;;;;;20.65;10.15;;;10.10;89.50;;;;;;4991746;28;20607;-69
2021/12/17 04:44:18;;;;;;;22.58;9.52;;;10.10;89.40;;;;;;4991776;28;20026;-69
2021/12/17 04:59:50;;;;;;;26.55;10.68;;;10.10;89.50;;;;;;4990905;28;20034;-68
2021/12/17 05:02:17;;;;;;;26.85;11.00;;;10.10;89.60;;;;;;4990858;28;20027;-68
2021/12/17 05:04:43;;;;;;;20.60;10.07;;;10.10;89.60;;;;;;4991141;28;20076;-68
2021/12/17 05:07:12;;;;;;;22.35;9.82;;;10.10;89.60;;;;;;4990322;28;20027;-68
2021/12/17 05:09:53;;;;;;;24.52;10.23;;;10.10;89.60;;;;;;4991803;28;20042;-68
2021/12/17 05:20:48;;;;;;;21.27;10.63;;;10.10;89.60;;;;;;4987469;28;20485;-68
2021/12/17 05:23:14;;;;;;;23.33;9.88;;;10.10;89.60;;;;;;4990279;28;20054;-69
2021/12/17 05:25:40;;;;;;;22.38;10.15;;;10.10;89.70;;;;;;4991208;28;20490;-69
2021/12/17 05:28:05;;;;;;;22.58;9.88;;;10.10;89.60;;;;;;4990411;28;20032;-69
2021/12/17 05:30:33;;;;;;;21.98;10.20;;;10.10;89.60;;;;;;4990011;28;20077;-69
2021/12/17 05:32:59;;;;;;;25.23;10.00;;;10.10;89.60;;;;;;4972485;28;20066;-69
2021/12/17 05:35:26;;;;;;;28.88;11.40;;;10.10;89.60;;;;;;4987915;28;20540;-69
2021/12/17 05:37:52;;;;;;;23.10;10.73;;;10.10;89.60;;;;;;4988260;28;20092;-69
2021/12/17 05:40:18;;;;;;;25.88;10.70;;;10.10;89.70;;;;;;4972532;28;20110;-69
2021/12/17 05:42:44;;;;;;;28.30;11.65;;;10.10;89.60;;;;;;4990158;28;20030;-69
2021/12/17 05:45:22;;;;;;;22.98;10.43;;;10.10;89.70;;;;;;4989191;28;20403;-68
2021/12/17 05:47:48;;;;;;;21.60;10.82;;;10.10;89.60;;;;;;4989434;28;20069;-69
2021/12/17 05:50:14;;;;;;;26.65;11.43;;;10.10;89.60;;;;;;4990110;28;20088;-68
2021/12/17 05:52:40;;;;;;;25.63;11.32;;;10.10;89.60;;;;;;4990674;28;20033;-69
2021/12/17 05:55:06;;;;;;;28.05;11.27;;;10.10;89.60;;;;;;4990034;28;20124;-68
2021/12/17 05:57:32;;;;;;;26.95;11.60;;;10.10;89.70;;;;;;5001135;28;20034;-68
2021/12/17 05:59:58;;;;;;;25.20;11.38;;;10.10;89.70;;;;;;4988401;28;20038;-68
2021/12/17 06:02:23;;;;;;;26.20;11.63;;;10.10;89.70;;;;;;4989849;28;20026;-68
2021/12/17 06:04:49;;;;;;;24.05;11.40;;;10.10;89.70;;;;;;4990198;28;20038;-68
2021/12/17 06:07:27;;;;;;;26.17;12.07;;;10.10;89.70;;;;;;4990246;28;20037;-68
2021/12/17 06:09:54;;;;;;;25.13;11.80;;;10.10;89.70;;;;;;4989523;28;20093;-68
2021/12/17 06:12:19;;;;;;;26.80;12.02;;;10.10;89.60;;;;;;4990329;28;20038;-68
2021/12/17 06:14:45;;;;;;;31.23;13.80;;;10.10;89.70;;;;;;4988622;28;20044;-68
2021/12/17 06:17:11;;;;;;;38.42;13.35;;;10.10;89.60;;;;;;4989963;28;20081;-68
2021/12/17 06:19:36;;;;;;;32.63;13.95;;;10.10;89.60;;;;;;4989612;28;20022;-68
2021/12/17 06:22:03;;;;;;;29.55;13.05;;;10.10;89.60;;;;;;4989866;28;20529;-68
2021/12/17 06:24:28;;;;;;;33.38;14.13;;;10.10;89.60;;;;;;4988750;28;20031;-69
2021/12/17 06:26:54;;;;;;;33.90;13.35;;;10.10;89.60;;;;;;4988408;28;20053;-69
2021/12/17 06:29:20;;;;;;;29.88;12.60;;;10.10;89.60;;;;;;4989440;28;20031;-70
2021/12/17 06:31:46;;;;;;;30.60;12.55;;;10.10;89.60;;;;;;4983390;28;20030;-69
2021/12/17 06:34:11;;;;;;;33.30;14.32;;;10.10;89.60;;;;;;4977820;28;20031;-69
2021/12/17 06:36:37;;;;;;;37.22;13.25;;;10.10;89.50;;;;;;4989860;28;20038;-69
2021/12/17 06:39:03;;;;;;;37.55;13.05;;;10.10;89.50;;;;;;4989071;28;20035;-69
2021/12/17 06:41:28;;;;;;;38.45;13.93;;;10.10;89.50;;;;;;4989255;28;20022;-68
2021/12/17 06:43:57;;;;;;;44.67;14.80;;;10.10;89.40;;;;;;4989742;28;20109;-68
2021/12/17 06:46:30;;;;;;;33.05;13.90;;;10.10;89.30;;;;;;4989189;28;20038;-70
2021/12/17 06:49:10;;;;;;;32.92;13.15;;;10.10;89.50;;;;;;4989283;28;20034;-70
2021/12/17 07:10:56;;;;;;;28.00;11.80;;;10.10;89.60;;;;;;4987984;28;20045;-68
2021/12/17 07:34:50;;;;;;;24.95;10.50;;;10.10;89.90;;;;;;4985656;28;20612;-69
2021/12/17 07:39:42;;;;;;;17.15;8.77;;;10.10;89.90;;;;;;4988769;28;20114;-69
2021/12/17 07:42:08;;;;;;;17.10;7.97;;;10.10;89.90;;;;;;4989020;28;20018;-69
2021/12/17 07:44:34;;;;;;;14.63;7.43;;;10.10;89.90;;;;;;4988238;28;20040;-69
2021/12/17 07:47:00;;;;;;;13.82;7.20;;;10.10;89.80;;;;;;4988693;28;20075;-69
2021/12/17 07:49:26;;;;;;;12.35;6.95;;;10.10;89.80;;;;;;4987403;28;20180;-69
2021/12/17 07:51:52;;;;;;;13.40;6.35;;;10.10;89.80;;;;;;4985820;28;20113;-68
2021/12/17 07:54:18;;;;;;;12.18;6.78;;;10.10;89.80;;;;;;4985339;28;20028;-68
2021/12/17 07:56:44;;;;;;;12.05;6.75;;;10.10;89.80;;;;;;4991019;28;20027;-67
2021/12/17 07:59:11;;;;;;;16.63;6.90;;;10.10;89.70;;;;;;4991726;28;20058;-68
2021/12/17 08:01:37;;;;;;;11.65;6.43;;;10.10;89.70;;;;;;4991786;28;20034;-68
2021/12/17 08:04:04;;;;;;;12.07;5.65;;;10.10;89.80;;;;;;4991877;28;20037;-67
2021/12/17 08:06:30;;;;;;;12.00;6.00;;;10.10;89.70;;;;;;4992360;28;20040;-67
2021/12/17 08:08:56;;;;;;;14.20;6.60;;;10.10;89.70;;;;;;4990750;28;20502;-68
2021/12/17 08:11:22;;;;;;;13.27;6.63;;;10.10;89.70;;;;;;4991613;28;20030;-67
2021/12/17 08:13:49;;;;;;;12.02;6.90;;;10.10;89.60;;;;;;4991295;28;20408;-67
2021/12/17 08:19:07;;;;;;;11.38;6.25;;;10.10;89.60;;;;;;4994252;28;20034;-67
2021/12/17 08:27:08;;;;;;;11.35;6.15;;;10.00;89.60;;;;;;4991666;28;20042;-68
2021/12/17 08:32:07;;;;;;;13.18;6.28;;;10.00;89.60;;;;;;5003241;28;20196;-69
2021/12/17 08:34:34;;;;;;;12.35;6.28;;;10.00;89.60;;;;;;4991375;28;20026;-68
2021/12/17 08:37:00;;;;;;;13.23;6.57;;;10.00;89.60;;;;;;4991511;28;20046;-69
2021/12/17 08:39:26;;;;;;;12.43;6.03;;;10.00;89.60;;;;;;4990868;28;20411;-68
2021/12/17 08:41:54;;;;;;;11.70;6.10;;;10.00;89.50;;;;;;4990822;28;20042;-68
2021/12/17 08:44:22;;;;;;;11.13;5.93;;;10.10;89.60;;;;;;4990662;28;20041;-68
2021/12/17 08:46:48;;;;;;;11.98;6.38;;;10.10;89.60;;;;;;4989683;28;20026;-68
2021/12/17 08:49:15;;;;;;;13.20;6.55;;;10.10;89.60;;;;;;4989849;28;20037;-68
2021/12/17 08:51:43;;;;;;;11.27;5.90;;;10.10;89.50;;;;;;4989551;28;20469;-68
2021/12/17 08:54:09;;;;;;;11.20;5.95;;;10.00;89.50;;;;;;4997428;28;20030;-68
2021/12/17 08:56:40;;;;;;;10.32;6.10;;;10.10;89.50;;;;;;4992364;28;20046;-67
2021/12/17 08:59:07;;;;;;;11.13;5.80;;;10.10;89.60;;;;;;4989776;28;20037;-68
2021/12/17 09:01:32;;;;;;;11.63;6.00;;;10.10;89.50;;;;;;4989463;28;20448;-67
2021/12/17 09:04:01;;;;;;;12.80;6.20;;;10.10;89.50;;;;;;4991101;28;20054;-68
2021/12/17 09:06:28;;;;;;;10.85;5.70;;;10.10;89.30;;;;;;4990970;28;20030;-67
2021/12/17 09:08:55;;;;;;;11.80;5.88;;;10.10;89.30;;;;;;4989535;28;20081;-68
2021/12/17 09:11:26;;;;;;;9.45;4.82;;;10.10;89.30;;;;;;4995869;28;20145;-68
2021/12/17 09:13:54;;;;;;;9.27;5.47;;;10.10;89.20;;;;;;4991690;28;20165;-68
2021/12/17 09:16:23;;;;;;;9.00;5.00;;;10.10;89.20;;;;;;4990568;28;20105;-68
2021/12/17 09:18:53;;;;;;;7.50;4.68;;;10.10;89.20;;;;;;4990443;28;20049;-68
2021/12/17 09:21:19;;;;;;;7.00;4.15;;;10.10;89.20;;;;;;4990297;28;20486;-67
2021/12/17 09:23:45;;;;;;;7.00;4.28;;;10.10;89.20;;;;;;4990542;28;20026;-69
2021/12/17 09:26:13;;;;;;;7.60;4.63;;;10.20;89.20;;;;;;4990735;28;20041;-69
2021/12/17 09:28:39;;;;;;;7.03;4.05;;;10.10;89.00;;;;;;4977939;28;20018;-69
2021/12/17 09:31:06;;;;;;;6.03;4.18;;;10.20;89.00;;;;;;4986450;28;20045;-70
2021/12/17 09:33:33;;;;;;;7.35;4.28;;;10.20;88.90;;;;;;4987889;28;20478;-69
2021/12/17 09:35:59;;;;;;;7.55;4.40;;;10.20;88.90;;;;;;4988140;28;20682;-69
2021/12/17 09:38:24;;;;;;;5.78;4.13;;;10.10;88.90;;;;;;4988905;28;20035;-69
2021/12/17 09:40:50;;;;;;;7.45;4.43;;;10.10;88.90;;;;;;4986737;28;20109;-68
2021/12/17 09:43:17;;;;;;;6.57;4.10;;;10.20;88.90;;;;;;4993192;28;20088;-67
2021/12/17 09:45:43;;;;;;;7.47;4.63;;;10.20;88.90;;;;;;4987314;28;20034;-69
2021/12/17 09:48:09;;;;;;;5.07;3.50;;;10.20;88.80;;;;;;4986700;28;20085;-69
2021/12/17 09:50:35;;;;;;;5.22;3.60;;;10.20;88.70;;;;;;4987633;28;20548;-69
2021/12/17 09:53:00;;;;;;;5.70;3.60;;;10.10;88.60;;;;;;4984173;28;20026;-69
2021/12/17 09:55:26;;;;;;;5.30;3.38;;;10.10;88.70;;;;;;4985720;28;20449;-69
2021/12/17 09:57:53;;;;;;;4.00;2.80;;;10.10;88.60;;;;;;4988404;28;20077;-68
2021/12/17 10:00:22;;;;;;;4.00;2.80;;;10.10;88.40;;;;;;4987755;28;20122;-67
2021/12/17 10:02:49;;;;;;;3.70;2.50;;;10.10;88.40;;;;;;4983657;28;20030;-68
2021/12/17 10:05:17;;;;;;;3.03;2.17;;;10.10;88.40;;;;;;4987681;28;20138;-69
2021/12/17 10:07:44;;;;;;;4.38;2.63;;;10.10;88.40;;;;;;4986308;28;20145;-68
2021/12/17 10:10:11;;;;;;;2.80;2.30;;;10.10;88.40;;;;;;4983678;28;20042;-67
2021/12/17 10:12:38;;;;;;;3.70;2.63;;;10.10;88.40;;;;;;4991903;28;20465;-67
2021/12/17 10:15:14;;;;;;;4.00;2.80;;;10.20;88.40;;;;;;4985183;28;20406;-67
2021/12/17 10:17:53;;;;;;;3.55;2.55;;;10.20;88.40;;;;;;4987902;28;20038;-67
2021/12/17 10:20:21;;;;;;;4.35;2.88;;;10.20;88.30;;;;;;4986807;28;20038;-67
2021/12/17 10:22:59;;;;;;;3.25;2.80;;;10.20;88.40;;;;;;4988670;28;20522;-69
2021/12/17 10:25:27;;;;;;;5.57;3.00;;;10.20;88.30;;;;;;4983968;28;20057;-68
2021/12/17 10:28:00;;;;;;;5.78;3.35;;;10.20;88.30;;;;;;4987533;28;20065;-68
2021/12/17 10:30:27;;;;;;;4.95;3.35;;;10.30;88.50;;;;;;4984533;28;20032;-69
2021/12/17 10:32:57;;;;;;;5.75;3.60;;;10.30;88.40;;;;;;4985000;28;20022;-69
2021/12/17 10:35:29;;;;;;;4.65;3.05;;;10.30;88.40;;;;;;4987640;28;20053;-69
2021/12/17 10:38:00;;;;;;;5.95;3.03;;;10.30;88.40;;;;;;4988601;28;20022;-68
2021/12/17 10:40:40;;;;;;;4.43;2.90;;;10.30;88.30;;;;;;4988803;28;20022;-67
2021/12/17 10:43:11;;;;;;;6.53;3.45;;;10.30;88.40;;;;;;4988158;28;20026;-67
2021/12/17 10:45:43;;;;;;;3.63;2.40;;;10.30;88.40;;;;;;4987131;28;20026;-67
2021/12/17 10:50:46;;;;;;;4.65;2.78;;;10.30;88.60;;;;;;4988828;28;20048;-67
2021/12/17 10:53:12;;;;;;;5.22;2.80;;;10.30;88.50;;;;;;4988813;28;20486;-68
2021/12/17 10:55:37;;;;;;;6.90;3.10;;;10.30;88.30;;;;;;4960303;28;20053;-68
2021/12/17 10:58:04;;;;;;;4.28;3.15;;;10.30;88.40;;;;;;4987432;28;20030;-67
2021/12/17 11:00:30;;;;;;;5.00;3.10;;;10.30;88.40;;;;;;4986329;28;20388;-67
2021/12/17 11:03:00;;;;;;;6.40;3.25;;;10.30;88.40;;;;;;4983903;28;20026;-67
2021/12/17 11:05:33;;;;;;;4.07;2.97;;;10.30;88.40;;;;;;4983538;28;20034;-67
2021/12/17 11:07:59;;;;;;;7.03;3.60;;;10.30;88.50;;;;;;4983053;28;20038;-67
2021/12/17 11:10:31;;;;;;;6.53;3.17;;;10.40;88.50;;;;;;4970211;28;20089;-68
2021/12/17 11:12:57;;;;;;;6.10;3.40;;;10.40;88.60;;;;;;4985287;28;20051;-67
2021/12/17 11:15:30;;;;;;;5.65;3.10;;;10.40;88.50;;;;;;4982666;28;20049;-68
2021/12/17 11:18:02;;;;;;;4.38;2.70;;;10.40;88.50;;;;;;4985424;28;20448;-67
2021/12/17 11:20:34;;;;;;;4.28;2.85;;;10.40;88.60;;;;;;4984848;28;20022;-67
2021/12/17 11:23:05;;;;;;;5.60;3.25;;;10.40;88.60;;;;;;4985111;28;20129;-67
2021/12/17 11:25:32;;;;;;;5.03;2.92;;;10.40;88.50;;;;;;4989911;28;20027;-67
2021/12/17 11:27:59;;;;;;;2.70;2.35;;;10.40;88.60;;;;;;4990618;28;20069;-67
2021/12/17 11:30:28;;;;;;;2.95;2.08;;;10.30;88.50;;;;;;4988168;28;20031;-67
2021/12/17 11:32:54;;;;;;;2.35;1.63;;;10.30;88.40;;;;;;4991870;28;20041;-67
2021/12/17 11:35:24;;;;;;;2.15;1.50;;;10.30;88.30;;;;;;4987962;28;20027;-67
2021/12/17 11:37:54;;;;;;;2.85;1.90;;;10.30;88.30;;;;;;4985243;28;20367;-67
2021/12/17 11:40:26;;;;;;;3.85;1.60;;;10.30;88.30;;;;;;4983560;28;20060;-67
2021/12/17 11:43:03;;;;;;;2.08;1.67;;;10.20;88.10;;;;;;4988549;28;20023;-68
2021/12/17 11:45:30;;;;;;;3.10;1.70;;;10.30;88.10;;;;;;4978260;28;20042;-67
2021/12/17 11:48:16;;;;;;;1.63;1.25;;;10.20;88.00;;;;;;4987849;28;20037;-70
2021/12/17 11:50:42;;;;;;;2.22;1.58;;;10.20;88.00;;;;;;4984548;28;20116;-67
2021/12/17 11:53:19;;;;;;;1.42;1.05;;;10.20;87.90;;;;;;4979749;28;20041;-67
2021/12/17 11:55:47;;;;;;;3.17;1.75;;;10.20;87.80;;;;;;4989398;28;20069;-67
2021/12/17 11:58:15;;;;;;;1.13;1.00;;;10.30;87.80;;;;;;4987360;28;20058;-68
2021/12/17 12:00:41;;;;;;;1.17;0.90;;;10.30;87.70;;;;;;4986541;28;20045;-69
2021/12/17 12:03:13;;;;;;;1.30;1.10;;;10.30;87.70;;;;;;4977912;28;20410;-69
2021/12/17 12:05:41;;;;;;;1.38;0.80;;;10.30;87.70;;;;;;4989779;28;20026;-67
2021/12/17 12:09:02;;;;;;;1.27;1.10;;;10.30;87.70;;;;;;4987225;28;20409;-67
2021/12/17 12:11:27;;;;;;;2.58;1.25;;;10.40;87.70;;;;;;4980723;28;20046;-67
2021/12/17 12:13:55;;;;;;;0.98;0.88;;;10.40;87.70;;;;;;4987116;28;20498;-68
2021/12/17 12:16:26;;;;;;;1.30;1.02;;;10.40;87.70;;;;;;4973005;28;20065;-68
2021/12/17 12:19:05;;;;;;;1.48;1.25;;;10.40;87.70;;;;;;4985249;28;20034;-68
2021/12/17 12:21:37;;;;;;;1.40;1.27;;;10.50;87.60;;;;;;4976038;28;20035;-69
2021/12/17 12:24:10;;;;;;;;;;;10.50;87.60;;;;;;4985096;28;20034;-68
2021/12/17 12:26:40;;;;;;;2.38;1.13;;;10.60;87.60;;;;;;4991224;28;19949;-68
2021/12/17 12:29:13;;;;;;;1.27;1.17;;;10.50;87.30;;;;;;4990710;28;20113;-68
2021/12/17 12:31:42;;;;;;;1.52;0.93;;;10.60;87.40;;;;;;4990898;28;20023;-68
2021/12/17 12:34:10;;;;;;;1.30;1.20;;;10.60;87.30;;;;;;4991057;28;20032;-68
2021/12/17 12:36:45;;;;;;;3.00;1.27;;;10.60;87.10;;;;;;4990972;28;20030;-68
2021/12/17 12:39:42;;;;;;;2.05;1.35;;;10.60;86.80;;;;;;4990720;28;20022;-68
2021/12/17 12:42:28;;;;;;;2.05;1.30;;;10.70;86.80;;;;;;4960703;28;20044;-68
2021/12/17 12:44:56;;;;;;;1.98;1.25;;;10.80;86.40;;;;;;4990927;28;20486;-68
2021/12/17 12:47:31;;;;;;;1.80;1.30;;;10.80;86.30;;;;;;4990659;28;20049;-68
2021/12/17 12:50:03;;;;;;;1.60;1.10;;;10.90;86.30;;;;;;4990429;28;20121;-68
2021/12/17 12:52:31;;;;;;;2.25;1.30;;;10.80;86.30;;;;;;4984534;28;20014;-68
2021/12/17 12:55:08;;;;;;;1.38;1.20;;;10.80;86.30;;;;;;4990578;28;20039;-68
2021/12/17 12:57:40;;;;;;;1.38;1.23;;;10.80;86.30;;;;;;4984211;28;20105;-68
2021/12/17 13:00:14;;;;;;;;;;;10.90;86.10;;;;;;4979002;28;20038;-68
2021/12/17 13:02:42;;;;;;;3.08;1.20;;;10.80;86.00;;;;;;4969869;28;19906;-68
2021/12/17 13:05:09;;;;;;;1.55;1.10;;;10.80;86.00;;;;;;4980635;28;20528;-68
2021/12/17 13:07:48;;;;;;;2.78;1.17;;;10.80;86.10;;;;;;4985766;28;20165;-69
2021/12/17 13:10:17;;;;;;;2.50;1.70;;;10.80;86.10;;;;;;4975865;28;20031;-68
2021/12/17 13:12:55;;;;;;;1.83;1.17;;;10.80;86.10;;;;;;4990320;28;20050;-68
2021/12/17 13:21:20;;;;;;;3.00;1.30;;;10.80;85.70;;;;;;4991689;28;20162;-67
2021/12/17 13:24:13;;;;;;;3.00;1.50;;;10.80;85.80;;;;;;4991389;28;20030;-68
2021/12/17 13:27:00;;;;;;;3.45;1.35;;;10.80;85.90;;;;;;4991106;28;20030;-67
2021/12/17 13:29:33;;;;;;;1.83;1.05;;;10.80;86.00;;;;;;4990797;28;20027;-67
2021/12/17 13:32:10;;;;;;;1.65;1.50;;;10.80;86.00;;;;;;4990391;28;20158;-67
2021/12/17 13:34:41;;;;;;;1.30;1.20;;;10.70;86.00;;;;;;4991368;28;20045;-67
2021/12/17 13:37:16;;;;;;;1.95;1.45;;;10.70;86.10;;;;;;4990860;28;20054;-67
2021/12/17 13:39:54;;;;;;;2.08;1.48;;;10.70;86.20;;;;;;4979363;28;20489;-67
2021/12/17 13:42:29;;;;;;;1.90;1.58;;;10.70;86.10;;;;;;4972433;28;20027;-68
2021/12/17 13:44:57;;;;;;;1.50;1.30;;;10.80;86.20;;;;;;4978302;28;20022;-68
2021/12/17 13:47:24;;;;;;;2.17;1.33;;;10.70;86.00;;;;;;4984116;28;20422;-67
2021/12/17 13:50:02;;;;;;;1.98;1.60;;;10.70;85.90;;;;;;4979516;28;20466;-68
2021/12/17 13:52:30;;;;;;;1.80;1.70;;;10.70;85.80;;;;;;4974783;28;20081;-67
2021/12/17 13:54:58;;;;;;;2.00;1.73;;;10.70;85.70;;;;;;4972869;28;20027;-67
2021/12/17 13:57:27;;;;;;;2.70;1.98;;;10.70;85.80;;;;;;4982273;28;20033;-67
2021/12/17 14:00:03;;;;;;;2.88;1.73;;;10.70;86.00;;;;;;4984982;28;20022;-68
2021/12/17 14:02:34;;;;;;;2.10;1.80;;;10.70;85.80;;;;;;4977655;28;20495;-67
2021/12/17 14:05:07;;;;;;;2.72;1.70;;;10.70;85.90;;;;;;4987235;28;20557;-67
2021/12/17 14:07:35;;;;;;;2.38;1.58;;;10.70;86.00;;;;;;4974416;28;20044;-68
2021/12/17 14:10:05;;;;;;;2.75;1.90;;;10.70;85.80;;;;;;4969422;28;20062;-67
2021/12/17 14:12:36;;;;;;;3.58;1.98;;;10.70;85.80;;;;;;4971110;28;20559;-67
2021/12/17 14:15:09;;;;;;;2.60;1.85;;;10.70;86.00;;;;;;4970512;28;20134;-68
2021/12/17 14:17:40;;;;;;;2.60;1.90;;;10.70;86.20;;;;;;4969504;28;20031;-67
2021/12/17 14:20:15;;;;;;;2.95;1.88;;;10.70;86.20;;;;;;4970481;28;20015;-67
2021/12/17 14:22:49;;;;;;;2.72;2.08;;;10.70;86.20;;;;;;4971112;28;20023;-68
2021/12/17 14:25:42;;;;;;;2.50;2.20;;;10.70;86.30;;;;;;4970675;28;20137;-67
2021/12/17 14:28:12;;;;;;;2.28;2.13;;;10.70;86.20;;;;;;4970370;28;20446;-68
2021/12/17 14:30:39;;;;;;;2.60;2.40;;;10.70;86.20;;;;;;4970388;28;20034;-67
2021/12/17 14:33:13;;;;;;;3.75;2.65;;;10.70;86.20;;;;;;4970796;28;20033;-67
2021/12/17 14:35:51;;;;;;;2.58;2.28;;;10.70;86.30;;;;;;4969507;28;20031;-67
2021/12/17 14:38:20;;;;;;;2.88;2.35;;;10.70;86.30;;;;;;4970096;28;20037;-68
2021/12/17 14:40:54;;;;;;;3.00;2.60;;;10.70;86.30;;;;;;4971056;28;20027;-67
2021/12/17 14:43:24;;;;;;;3.83;2.67;;;10.70;86.30;;;;;;4970354;28;20058;-69
2021/12/17 14:46:08;;;;;;;3.10;2.80;;;10.70;86.40;;;;;;4970267;28;20027;-68
2021/12/17 14:48:44;;;;;;;2.90;2.58;;;10.70;86.30;;;;;;4968864;28;20023;-68
2021/12/17 15:04:50;;;;;;;3.17;2.70;;;10.60;86.00;;;;;;4962690;28;20120;-68
2021/12/17 15:07:18;;;;;;;4.57;3.45;;;10.60;85.90;;;;;;4993450;28;20081;-67
2021/12/17 15:09:45;;;;;;;3.10;2.72;;;10.60;86.00;;;;;;4992169;28;20061;-67
2021/12/17 15:12:59;;;;;;;3.80;2.65;;;10.60;86.00;;;;;;4993502;28;20037;-67
2021/12/17 15:15:10;;;;;;;4.22;3.20;;;10.60;85.90;;;;;;4982358;28;20047;-67
2021/12/17 15:17:36;;;;;;;5.28;3.40;;;10.60;86.00;;;;;;5003122;28;20041;-68
2021/12/17 15:20:04;;;;;;;5.85;3.47;;;10.60;86.00;;;;;;4980442;28;20106;-68
2021/12/17 15:22:30;;;;;;;5.18;3.90;;;10.60;86.10;;;;;;4992716;28;20023;-67
2021/12/17 15:24:56;;;;;;;4.32;3.33;;;10.60;86.10;;;;;;4991311;28;20492;-68
2021/12/17 15:27:22;;;;;;;5.35;3.53;;;10.60;86.20;;;;;;4992813;28;20026;-66
2021/12/17 15:29:48;;;;;;;5.93;3.85;;;10.60;86.20;;;;;;4990292;28;20050;-67
2021/12/17 15:32:14;;;;;;;4.63;3.65;;;10.60;86.20;;;;;;4989510;28;20073;-73
2021/12/17 15:34:40;;;;;;;6.43;4.10;;;10.60;86.20;;;;;;4978060;28;20506;-67
2021/12/17 15:37:05;;;;;;;5.35;4.00;;;10.50;86.10;;;;;;4987731;28;20399;-68
2021/12/17 15:39:31;;;;;;;4.80;4.00;;;10.50;86.10;;;;;;4982547;28;20031;-68
2021/12/17 15:41:57;;;;;;;5.22;4.20;;;10.60;86.20;;;;;;4961786;28;20053;-68
2021/12/17 15:44:23;;;;;;;5.45;4.55;;;10.60;86.20;;;;;;4990384;28;20037;-67
2021/12/17 15:46:50;;;;;;;5.10;4.45;;;10.50;86.20;;;;;;4987904;28;20116;-68
2021/12/17 15:49:16;;;;;;;4.78;4.00;;;10.60;86.20;;;;;;4983010;28;20449;-68
2021/12/17 15:51:41;;;;;;;4.68;3.55;;;10.60;86.30;;;;;;4981104;28;20105;-69
2021/12/17 15:54:07;;;;;;;4.15;3.65;;;10.60;86.30;;;;;;4985408;28;20157;-68
2021/12/17 15:56:34;;;;;;;4.47;3.47;;;10.60;86.30;;;;;;4987584;28;20049;-68
2021/12/17 15:59:01;;;;;;;4.88;4.38;;;10.60;86.30;;;;;;4989661;28;20508;-68
2021/12/17 16:01:27;;;;;;;4.80;4.25;;;10.60;86.30;;;;;;4977004;28;20027;-68