Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:04;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;5093603;28;20044;-60
2023/06/11 00:02:33;;;;;;;0.80;0.43;;;16.60;99.90;;;;;;5094926;28;20052;-61
2023/06/11 00:05:07;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5094823;28;20050;-61
2023/06/11 00:07:34;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5094730;28;20260;-61
2023/06/11 00:10:03;;;;;;;0.68;0.65;;;17.30;99.90;;;;;;5094783;28;20056;-61
2023/06/11 00:12:29;;;;;;;1.85;0.70;;;16.90;99.90;;;;;;5094763;28;20052;-61
2023/06/11 00:14:55;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5094700;28;20059;-61
2023/06/11 00:17:20;;;;;;;0.80;0.45;;;17.60;99.90;;;;;;5094684;28;20036;-61
2023/06/11 00:19:47;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5094520;28;20480;-60
2023/06/11 00:22:14;;;;;;;1.35;0.55;;;17.00;99.90;;;;;;5094760;28;20495;-61
2023/06/11 00:24:41;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5094594;28;20044;-60
2023/06/11 00:27:07;;;;;;;0.65;0.50;;;16.90;99.90;;;;;;5094575;28;20044;-61
2023/06/11 00:29:33;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5094473;28;20070;-61
2023/06/11 00:31:58;;;;;;;1.25;0.63;;;17.50;99.90;;;;;;5094402;28;20105;-61
2023/06/11 00:34:25;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;5094256;28;20095;-60
2023/06/11 00:36:52;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5094419;28;20051;-61
2023/06/11 00:39:18;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5094281;28;20051;-61
2023/06/11 00:41:45;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5094321;28;20466;-61
2023/06/11 00:44:17;;;;;;;1.65;0.65;;;17.60;99.90;;;;;;5094217;28;20411;-60
2023/06/11 00:46:45;;;;;;;0.85;0.85;;;17.80;99.90;;;;;;5094171;28;20536;-61
2023/06/11 00:49:11;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5094095;28;20494;-61
2023/06/11 00:51:42;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5093340;28;20047;-61
2023/06/11 00:54:12;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5094123;28;20036;-61
2023/06/11 00:56:45;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5093954;28;20044;-61
2023/06/11 00:59:17;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5092600;28;20432;-60
2023/06/11 01:02:09;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5093714;28;20051;-61
2023/06/11 01:04:39;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5093937;28;20109;-61
2023/06/11 01:07:07;;;;;;;0.82;0.80;;;17.60;99.90;;;;;;5093612;28;20051;-61
2023/06/11 01:09:33;;;;;;;0.82;0.82;;;17.80;99.90;;;;;;5093797;28;20077;-61
2023/06/11 01:12:02;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5093516;28;20329;-60
2023/06/11 01:14:28;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;5093815;28;20048;-61
2023/06/11 01:17:02;;;;;;;1.13;0.77;;;17.80;99.90;;;;;;5093614;28;20510;-61
2023/06/11 01:19:37;;;;;;;1.23;0.75;;;17.40;99.90;;;;;;5093543;28;20184;-61
2023/06/11 01:22:18;;;;;;;1.13;0.93;;;17.60;99.90;;;;;;5093545;28;20044;-60
2023/06/11 01:25:03;;;;;;;1.00;0.88;;;17.60;99.90;;;;;;5093389;28;20438;-61
2023/06/11 01:28:02;;;;;;;0.95;0.95;;;17.30;99.90;;;;;;5093174;28;20051;-61
2023/06/11 01:30:30;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;5092900;28;20055;-61
2023/06/11 01:32:57;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5092329;28;20048;-61
2023/06/11 01:35:23;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5093301;28;20040;-61
2023/06/11 01:37:55;;;;;;;0.52;0.52;;;17.10;99.90;;;;;;5093233;28;20051;-60
2023/06/11 01:40:22;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5091821;28;20407;-61
2023/06/11 01:42:47;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5093060;28;20083;-61
2023/06/11 01:45:13;;;;;;;1.10;0.98;;;17.60;99.90;;;;;;5092900;28;20106;-61
2023/06/11 01:47:40;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;5092773;28;20101;-61
2023/06/11 01:50:06;;;;;;;1.75;0.85;;;17.60;99.90;;;;;;5093026;28;20126;-60
2023/06/11 01:52:32;;;;;;;0.70;0.65;;;17.40;99.90;;;;;;5092933;28;20044;-61
2023/06/11 01:54:57;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5092939;28;20044;-61
2023/06/11 01:57:23;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;5092716;28;20044;-61
2023/06/11 01:59:49;;;;;;;1.27;1.08;;;17.30;99.90;;;;;;5092661;28;20048;-61
2023/06/11 02:02:15;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5092513;28;20503;-60
2023/06/11 02:04:40;;;;;;;1.48;0.60;;;17.40;99.90;;;;;;5092819;28;20557;-61
2023/06/11 02:07:06;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5092383;28;20070;-61
2023/06/11 02:09:32;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5092590;28;20075;-61
2023/06/11 02:11:57;;;;;;;1.50;0.70;;;17.30;99.90;;;;;;5092486;28;20273;-61
2023/06/11 02:14:23;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5092359;28;20056;-61
2023/06/11 02:16:49;;;;;;;1.60;1.08;;;17.30;99.90;;;;;;5092285;28;20564;-61
2023/06/11 02:19:14;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5092505;28;20066;-61
2023/06/11 02:21:40;;;;;;;1.13;0.68;;;17.00;99.90;;;;;;5092357;28;20067;-61
2023/06/11 02:24:07;;;;;;;1.48;1.10;;;16.90;99.90;;;;;;5092296;28;20079;-61
2023/06/11 02:26:32;;;;;;;0.85;0.75;;;17.60;99.90;;;;;;5092254;28;20040;-60
2023/06/11 02:28:58;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5092014;28;20067;-60
2023/06/11 02:31:23;;;;;;;;;;;17.30;99.90;;;;;;5092740;28;20074;-61
2023/06/11 02:33:49;;;;;;;1.00;0.80;;;17.40;99.90;;;;;;5092294;28;19928;-61
2023/06/11 02:36:15;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5092211;28;20075;-60
2023/06/11 02:38:41;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5092372;28;20044;-60
2023/06/11 02:41:06;;;;;;;0.93;0.93;;;17.40;99.90;;;;;;5092249;28;20048;-61
2023/06/11 02:43:32;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5091959;28;20048;-61
2023/06/11 02:45:57;;;;;;;0.82;0.63;;;17.20;99.90;;;;;;5091785;28;20492;-60
2023/06/11 02:48:23;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5092061;28;20062;-61
2023/06/11 02:50:49;;;;;;;1.02;0.98;;;17.30;99.90;;;;;;5091904;28;20051;-61
2023/06/11 02:53:14;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;5091934;28;20040;-61
2023/06/11 02:55:40;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5090427;28;20080;-61
2023/06/11 02:58:06;;;;;;;0.85;0.50;;;17.70;99.90;;;;;;5091652;28;20051;-61
2023/06/11 03:00:31;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;5091619;28;20091;-61
2023/06/11 03:02:57;;;;;;;2.67;1.40;;;17.10;99.90;;;;;;5091746;28;20055;-60
2023/06/11 03:05:23;;;;;;;;;;;16.80;99.90;;;;;;5091919;28;20040;-61
2023/06/11 03:07:48;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5091414;28;19970;-61
2023/06/11 03:10:14;;;;;;;1.45;1.10;;;16.90;99.90;;;;;;5091473;28;20101;-60
2023/06/11 03:12:40;;;;;;;1.95;1.40;;;17.00;99.90;;;;;;5091376;28;20052;-61
2023/06/11 03:15:06;;;;;;;;;;;16.70;99.90;;;;;;5089970;28;20048;-61
2023/06/11 03:17:31;;;;;;;6.55;0.60;;;16.40;99.90;;;;;;5091537;28;20022;-61
2023/06/11 03:19:57;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5091547;28;20174;-60
2023/06/11 03:22:22;;;;;;;;;;;16.90;99.90;;;;;;5091825;28;20104;-61
2023/06/11 03:24:48;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5091387;28;20006;-61
2023/06/11 03:27:15;;;;;;;2.20;1.65;;;17.00;99.90;;;;;;5091153;28;20040;-61
2023/06/11 03:29:40;;;;;;;0.65;0.57;;;16.90;99.90;;;;;;5091188;28;20055;-61
2023/06/11 03:32:07;;;;;;;1.33;0.85;;;16.60;99.90;;;;;;5091432;28;20051;-60
2023/06/11 03:34:33;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5091310;28;20044;-61
2023/06/11 03:36:58;;;;;;;0.68;0.50;;;17.30;99.90;;;;;;5091326;28;20044;-60
2023/06/11 03:39:24;;;;;;;;;;;17.40;99.90;;;;;;5091524;28;20059;-61
2023/06/11 03:41:49;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5091183;28;19924;-61
2023/06/11 03:44:15;;;;;;;;;;;17.40;99.90;;;;;;5091562;28;20048;-61
2023/06/11 03:46:41;;;;;;;0.98;0.85;;;17.00;99.90;;;;;;5091283;28;20007;-61
2023/06/11 03:49:07;;;;;;;2.50;1.42;;;16.60;99.90;;;;;;5091056;28;20040;-60
2023/06/11 03:51:33;;;;;;;1.98;1.13;;;16.90;99.90;;;;;;5091156;28;20044;-60
2023/06/11 03:53:59;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5091126;28;20560;-61
2023/06/11 03:56:24;;;;;;;;;;;17.10;99.90;;;;;;5091466;28;20155;-61
2023/06/11 03:58:50;;;;;;;1.10;1.08;;;16.50;99.90;;;;;;5091008;28;19923;-61
2023/06/11 04:01:16;;;;;;;1.33;0.65;;;17.00;99.90;;;;;;5091192;28;20510;-61
2023/06/11 04:03:41;;;;;;;;;;;16.60;99.90;;;;;;5091536;28;20507;-61
2023/06/11 04:06:07;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5091088;28;19927;-60
2023/06/11 04:08:33;;;;;;;1.02;1.00;;;16.90;99.90;;;;;;5090521;28;20079;-61
2023/06/11 04:10:58;;;;;;;0.95;0.95;;;17.40;99.90;;;;;;5090929;28;20127;-61
2023/06/11 04:13:24;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5089524;28;20063;-61
2023/06/11 04:15:50;;;;;;;;;;;16.90;99.90;;;;;;5091475;28;20381;-61
2023/06/11 04:18:15;;;;;;;1.38;1.27;;;17.30;99.90;;;;;;5090953;28;19924;-61
2023/06/11 04:20:41;;;;;;;;;;;16.90;99.90;;;;;;5091176;28;20051;-62
2023/06/11 04:23:07;;;;;;;0.93;0.70;;;17.40;99.90;;;;;;5090966;28;19974;-60
2023/06/11 04:25:33;;;;;;;0.82;0.70;;;17.40;99.90;;;;;;5090858;28;20381;-60
2023/06/11 04:27:59;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5093398;28;20047;-60
2023/06/11 04:30:26;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;5094666;28;20048;-60
2023/06/11 04:32:55;;;;;;;0.93;0.80;;;17.10;99.90;;;;;;5094867;28;20470;-61
2023/06/11 04:35:25;;;;;;;1.05;1.00;;;17.30;99.90;;;;;;5094702;28;20143;-61
2023/06/11 04:37:51;;;;;;;6.72;1.30;;;17.20;99.90;;;;;;5094393;28;20044;-60
2023/06/11 04:40:18;;;;;;;2.92;1.45;;;17.90;99.90;;;;;;5094303;28;20048;-60
2023/06/11 04:42:46;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5094156;28;20458;-61
2023/06/11 04:45:12;;;;;;;0.95;0.93;;;17.90;99.90;;;;;;5094390;28;20416;-60
2023/06/11 04:47:38;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5094099;28;20040;-60
2023/06/11 04:50:05;;;;;;;0.75;0.45;;;17.60;99.90;;;;;;5094123;28;20040;-60
2023/06/11 04:52:32;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5094122;28;20176;-61
2023/06/11 04:55:00;;;;;;;1.15;1.05;;;18.00;99.90;;;;;;5094024;28;20059;-61
2023/06/11 04:57:25;;;;;;;0.47;0.40;;;18.00;99.90;;;;;;5094129;28;20048;-61
2023/06/11 04:59:51;;;;;;;1.17;1.17;;;18.20;99.90;;;;;;5094304;28;20059;-61
2023/06/11 05:02:17;;;;;;;0.98;0.98;;;17.90;99.90;;;;;;5093981;28;20044;-61
2023/06/11 05:04:43;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5093941;28;20491;-62
2023/06/11 05:07:09;;;;;;;1.23;1.08;;;18.50;99.90;;;;;;5093710;28;20040;-60
2023/06/11 05:09:35;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5092406;28;20052;-62
2023/06/11 05:12:01;;;;;;;0.63;0.57;;;17.80;99.90;;;;;;5093882;28;20052;-61
2023/06/11 05:14:26;;;;;;;0.68;0.68;;;18.20;99.90;;;;;;5093587;28;20059;-61
2023/06/11 05:16:52;;;;;;;0.57;0.50;;;18.20;99.90;;;;;;5093662;28;20051;-60
2023/06/11 05:19:18;;;;;;;0.63;0.60;;;18.20;99.90;;;;;;5093598;28;20460;-61
2023/06/11 05:21:43;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5093567;28;20423;-61
2023/06/11 05:24:18;;;;;;;1.35;1.17;;;18.50;99.90;;;;;;5093488;28;20147;-61
2023/06/11 05:26:44;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5092546;28;20052;-62
2023/06/11 05:29:10;;;;;;;1.35;0.60;;;18.50;99.90;;;;;;5093563;28;20048;-62
2023/06/11 05:31:36;;;;;;;3.22;2.45;;;18.40;99.90;;;;;;5093407;28;20044;-60
2023/06/11 05:34:02;;;;;;;2.90;1.00;;;18.70;99.90;;;;;;5093268;28;20051;-61
2023/06/11 05:36:28;;;;;;;2.70;1.30;;;18.70;99.90;;;;;;5093225;28;20110;-60
2023/06/11 05:38:54;;;;;;;1.73;1.58;;;18.60;99.90;;;;;;5092651;28;20044;-61
2023/06/11 05:41:20;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5093250;28;20211;-61
2023/06/11 05:43:46;;;;;;;1.35;0.82;;;19.10;99.90;;;;;;5092928;28;20570;-60
2023/06/11 05:46:15;;;;;;;0.88;0.85;;;19.40;99.90;;;;;;5093095;28;20181;-60
2023/06/11 05:48:43;;;;;;;2.05;1.15;;;19.00;99.90;;;;;;5092875;28;20096;-61
2023/06/11 05:51:10;;;;;;;1.33;1.23;;;19.20;99.90;;;;;;5093023;28;20044;-60
2023/06/11 05:53:36;;;;;;;0.68;0.63;;;19.50;99.90;;;;;;5092789;28;20048;-61
2023/06/11 05:56:03;;;;;;;1.83;1.05;;;19.50;99.90;;;;;;5093072;28;20502;-61
2023/06/11 05:58:33;;;;;;;0.75;0.75;;;19.30;99.90;;;;;;5091886;28;20060;-61
2023/06/11 06:01:02;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5092776;28;20063;-61
2023/06/11 06:03:32;;;;;;;1.13;1.02;;;19.40;99.90;;;;;;5092778;28;20080;-60
2023/06/11 06:06:01;;;;;;;1.15;1.05;;;19.60;99.90;;;;;;5092621;28;20052;-60
2023/06/11 06:08:31;;;;;;;0.68;0.68;;;19.60;99.90;;;;;;5092576;28;20404;-61
2023/06/11 06:10:57;;;;;;;0.75;0.75;;;19.50;99.90;;;;;;5092598;28;20056;-61
2023/06/11 06:13:26;;;;;;;0.90;0.75;;;20.10;99.90;;;;;;5092466;28;20070;-62
2023/06/11 06:15:52;;;;;;;0.88;0.88;;;19.60;99.90;;;;;;5092515;28;20051;-61
2023/06/11 06:18:18;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;5075137;28;20122;-62
2023/06/11 06:20:44;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5091719;28;20383;-61
2023/06/11 06:23:10;;;;;;;0.70;0.65;;;20.00;99.90;;;;;;5106782;28;20052;-61
2023/06/11 06:25:37;;;;;;;1.13;1.02;;;20.30;99.90;;;;;;5102865;28;20075;-60
2023/06/11 06:28:05;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5095768;28;20052;-62
2023/06/11 06:30:32;;;;;;;0.55;0.55;;;20.60;99.90;;;;;;5091704;28;20080;-60
2023/06/11 06:32:59;;;;;;;1.02;0.68;;;20.40;99.90;;;;;;5103903;28;20400;-60
2023/06/11 06:35:25;;;;;;;2.92;0.75;;;20.50;99.90;;;;;;5111806;28;20480;-61
2023/06/11 06:37:51;;;;;;;0.38;0.38;;;20.80;99.90;;;;;;5104292;28;20123;-61
2023/06/11 06:40:17;;;;;;;1.55;1.45;;;20.40;99.90;;;;;;5111908;28;20066;-62
2023/06/11 06:42:42;;;;;;;3.35;1.42;;;20.80;99.90;;;;;;5111328;28;20043;-61
2023/06/11 06:45:09;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5111765;28;20104;-60
2023/06/11 06:47:34;;;;;;;1.33;1.23;;;20.50;99.90;;;;;;5110836;28;20127;-61
2023/06/11 06:50:00;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;5110766;28;20130;-62
2023/06/11 06:52:27;;;;;;;4.18;1.13;;;21.10;99.90;;;;;;5111501;28;20532;-60
2023/06/11 06:54:53;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;5111702;28;20427;-60
2023/06/11 06:57:18;;;;;;;0.68;0.68;;;21.20;99.90;;;;;;5111326;28;20035;-61
2023/06/11 06:59:44;;;;;;;1.17;0.95;;;21.30;99.90;;;;;;5111473;28;20397;-63
2023/06/11 07:02:10;;;;;;;1.77;1.30;;;21.10;99.90;;;;;;5106460;28;20468;-60
2023/06/11 07:04:36;;;;;;;0.95;0.77;;;21.60;99.90;;;;;;5091402;28;20104;-61
2023/06/11 07:07:01;;;;;;;1.08;0.88;;;21.70;99.90;;;;;;5090669;28;20040;-62
2023/06/11 07:09:28;;;;;;;0.90;0.90;;;21.80;99.90;;;;;;5085919;28;20059;-61
2023/06/11 07:11:54;;;;;;;1.42;0.90;;;21.70;99.90;;;;;;5090989;28;20523;-61
2023/06/11 07:14:20;;;;;;;1.75;0.80;;;21.60;99.90;;;;;;5091565;28;20436;-61
2023/06/11 07:16:46;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5104793;28;20113;-60
2023/06/11 07:19:11;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5111288;28;20083;-61
2023/06/11 07:21:38;;;;;;;0.93;0.77;;;21.70;99.90;;;;;;5111230;28;20044;-61
2023/06/11 07:24:05;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5110662;28;20047;-60
2023/06/11 07:26:31;;;;;;;1.27;0.65;;;22.20;99.90;;;;;;5110742;28;20560;-61
2023/06/11 07:28:58;;;;;;;1.98;0.85;;;22.10;99.90;;;;;;5095698;28;20484;-61
2023/06/11 07:31:23;;;;;;;3.67;2.22;;;22.60;99.90;;;;;;5090664;28;20048;-63
2023/06/11 07:33:49;;;;;;;1.30;0.82;;;22.30;99.90;;;;;;5104332;28;20114;-61
2023/06/11 07:36:16;;;;;;;1.25;1.10;;;22.10;99.90;;;;;;5111227;28;20054;-62
2023/06/11 07:38:43;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5109705;28;20052;-62
2023/06/11 07:41:10;;;;;;;0.85;0.60;;;22.40;99.90;;;;;;5088383;28;20052;-62
2023/06/11 07:43:36;;;;;;;1.02;1.00;;;22.80;99.90;;;;;;5092187;28;20040;-61
2023/06/11 07:46:03;;;;;;;2.50;1.17;;;22.60;99.90;;;;;;5090444;28;20094;-62
2023/06/11 07:48:30;;;;;;;0.80;0.70;;;22.80;99.90;;;;;;5090823;28;20127;-61
2023/06/11 07:50:56;;;;;;;0.68;0.50;;;22.90;99.90;;;;;;5090808;28;20083;-61
2023/06/11 07:53:22;;;;;;;0.32;0.32;;;23.10;99.90;;;;;;5090751;28;20088;-61
2023/06/11 07:55:54;;;;;;;0.77;0.77;;;23.20;99.90;;;;;;5090465;28;20055;-60
2023/06/11 07:58:20;;;;;;;0.95;0.65;;;23.30;99.90;;;;;;5108904;28;20051;-61
2023/06/11 08:00:45;;;;;;;0.75;0.75;;;23.40;99.90;;;;;;5111694;28;20403;-60
2023/06/11 08:03:11;;;;;;;1.45;1.02;;;23.10;99.90;;;;;;5084687;28;20051;-62
2023/06/11 08:05:37;;;;;;;0.70;0.63;;;23.70;99.90;;;;;;5094573;28;20427;-60
2023/06/11 08:08:03;;;;;;;2.20;1.30;;;23.70;99.90;;;;;;5093569;28;20044;-60
2023/06/11 08:10:28;;;;;;;1.02;0.98;;;24.00;99.90;;;;;;5093489;28;20500;-61
2023/06/11 08:12:54;;;;;;;1.05;0.95;;;23.40;99.90;;;;;;5094840;28;20063;-60
2023/06/11 08:15:20;;;;;;;1.65;1.55;;;24.10;99.90;;;;;;5094751;28;20457;-60
2023/06/11 08:17:46;;;;;;;1.23;0.80;;;23.80;99.90;;;;;;5094951;28;20050;-60
2023/06/11 08:20:11;;;;;;;1.30;1.20;;;24.00;99.90;;;;;;5094961;28;20480;-60
2023/06/11 08:22:38;;;;;;;1.48;0.95;;;24.00;99.90;;;;;;5095084;28;20075;-60
2023/06/11 08:25:04;;;;;;;1.15;0.85;;;24.20;99.90;;;;;;5094718;28;20048;-59
2023/06/11 08:27:29;;;;;;;1.08;0.98;;;24.20;99.90;;;;;;5094501;28;20066;-61
2023/06/11 08:29:55;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5093201;28;20043;-60
2023/06/11 08:32:21;;;;;;;1.58;1.15;;;24.60;99.90;;;;;;5094668;28;20044;-60
2023/06/11 08:34:46;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5094612;28;20044;-61
2023/06/11 08:37:13;;;;;;;1.25;1.15;;;24.80;99.90;;;;;;5103752;28;20108;-60
2023/06/11 08:39:38;;;;;;;0.93;0.93;;;24.80;99.90;;;;;;5113550;28;20116;-60
2023/06/11 08:42:04;;;;;;;0.90;0.90;;;24.90;99.90;;;;;;5113686;28;20471;-61
2023/06/11 08:44:30;;;;;;;1.27;1.17;;;25.00;99.90;;;;;;5114149;28;20116;-61
2023/06/11 08:46:58;;;;;;;1.20;1.05;;;25.30;99.90;;;;;;5099346;28;20043;-60
2023/06/11 08:49:24;;;;;;;0.90;0.88;;;24.90;99.90;;;;;;5093566;28;20055;-61
2023/06/11 08:51:50;;;;;;;0.95;0.93;;;25.20;99.90;;;;;;5093117;28;20051;-60
2023/06/11 08:54:17;;;;;;;0.35;0.35;;;25.20;99.90;;;;;;5093498;28;20056;-62
2023/06/11 08:56:43;;;;;;;2.13;1.08;;;25.40;99.90;;;;;;5093068;28;20123;-60
2023/06/11 08:59:09;;;;;;;1.90;1.45;;;25.40;99.90;;;;;;5092270;28;20094;-60
2023/06/11 09:01:35;;;;;;;1.20;0.82;;;26.00;99.90;;;;;;5094121;28;20480;-61
2023/06/11 09:04:01;;;;;;;0.95;0.95;;;25.70;99.90;;;;;;5093895;28;20059;-60
2023/06/11 09:06:28;;;;;;;2.03;1.25;;;25.90;99.90;;;;;;5094260;28;20039;-61
2023/06/11 09:09:02;;;;;;;2.28;1.23;;;26.30;99.90;;;;;;5104037;28;20055;-60
2023/06/11 09:11:35;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5104254;28;20048;-60
2023/06/11 09:14:02;;;;;;;1.75;1.00;;;26.00;99.90;;;;;;5097939;28;20039;-61
2023/06/11 09:16:28;;;;;;;1.33;0.95;;;26.20;99.90;;;;;;5104130;28;20050;-62
2023/06/11 09:18:58;;;;;;;0.77;0.77;;;26.70;99.90;;;;;;5098762;28;21268;-61
2023/06/11 09:21:24;;;;;;;1.05;1.05;;;26.60;99.90;;;;;;5113154;28;20051;-61
2023/06/11 09:23:51;;;;;;;1.00;0.90;;;26.30;99.90;;;;;;5111808;28;20062;-60
2023/06/11 09:26:18;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5111625;28;20091;-60
2023/06/11 09:28:46;;;;;;;0.80;0.80;;;26.60;99.90;;;;;;5112159;28;20479;-61
2023/06/11 09:31:12;;;;;;;1.92;1.30;;;28.90;99.90;;;;;;5113984;28;20082;-61
2023/06/11 09:33:38;;;;;;;1.05;1.00;;;26.60;99.90;;;;;;5113915;28;20079;-60
2023/06/11 09:36:04;;;;;;;2.83;1.27;;;27.10;99.90;;;;;;5113742;28;20106;-61
2023/06/11 09:38:34;;;;;;;0.88;0.88;;;27.20;99.90;;;;;;5113655;28;20039;-61
2023/06/11 09:41:00;;;;;;;0.70;0.70;;;27.10;99.90;;;;;;5113520;28;20087;-62
2023/06/11 09:43:26;;;;;;;0.65;0.65;;;27.20;99.90;;;;;;5113727;28;20051;-60
2023/06/11 09:45:53;;;;;;;0.60;0.60;;;27.40;99.90;;;;;;5113478;28;20039;-60
2023/06/11 09:48:20;;;;;;;0.85;0.85;;;27.50;99.90;;;;;;5113429;28;20059;-60
2023/06/11 09:50:50;;;;;;;0.55;0.55;;;27.40;99.90;;;;;;5113350;28;20047;-60
2023/06/11 09:53:21;;;;;;;1.23;0.95;;;27.70;99.90;;;;;;5113328;28;20055;-60
2023/06/11 09:55:50;;;;;;;1.85;0.85;;;27.40;99.90;;;;;;5113196;28;20556;-60
2023/06/11 09:58:18;;;;;;;1.60;1.50;;;27.70;99.90;;;;;;5113305;28;20405;-61
2023/06/11 10:00:48;;;;;;;0.65;0.65;;;27.50;99.90;;;;;;5113123;28;20513;-60
2023/06/11 10:03:14;;;;;;;3.08;1.67;;;28.00;99.90;;;;;;5113146;28;20333;-60
2023/06/11 10:05:39;;;;;;;0.50;0.50;;;27.70;99.90;;;;;;5113072;28;20112;-61
2023/06/11 10:08:13;;;;;;;1.65;1.15;;;28.10;99.90;;;;;;5112829;28;20047;-60
2023/06/11 10:10:42;;;;;;;0.52;0.52;;;27.90;99.90;;;;;;5113003;28;20554;-59
2023/06/11 10:13:08;;;;;;;0.70;0.60;;;27.90;99.90;;;;;;5113167;28;20040;-60
2023/06/11 10:15:36;;;;;;;0.98;0.77;;;28.10;99.90;;;;;;5113197;28;20395;-59
2023/06/11 10:18:11;;;;;;;0.60;0.60;;;28.10;99.90;;;;;;5112854;28;20039;-60
2023/06/11 10:20:37;;;;;;;0.50;0.50;;;28.40;99.90;;;;;;5112754;28;20136;-60
2023/06/11 10:23:09;;;;;;;0.80;0.80;;;28.60;99.90;;;;;;5112877;28;20058;-61
2023/06/11 10:25:39;;;;;;;0.60;0.60;;;28.80;99.90;;;;;;5093811;28;20044;-61
2023/06/11 10:28:06;;;;;;;0.55;0.55;;;28.70;99.90;;;;;;5112588;28;20140;-61
2023/06/11 10:30:32;;;;;;;0.75;0.75;;;28.80;99.90;;;;;;5112705;28;20058;-60
2023/06/11 10:32:59;;;;;;;1.10;0.82;;;28.80;99.90;;;;;;5112489;28;20044;-61
2023/06/11 10:35:29;;;;;;;1.08;0.73;;;28.70;99.90;;;;;;5112634;28;20042;-61
2023/06/11 10:38:07;;;;;;;0.80;0.70;;;28.60;99.90;;;;;;5112740;28;20126;-60
2023/06/11 10:40:37;;;;;;;2.08;1.60;;;28.90;99.90;;;;;;5112464;28;20465;-60
2023/06/11 10:43:16;;;;;;;1.00;0.55;;;28.80;99.90;;;;;;5112377;28;20055;-61
2023/06/11 10:45:41;;;;;;;0.57;0.52;;;29.00;99.90;;;;;;5112303;28;20048;-60
2023/06/11 10:48:07;;;;;;;0.70;0.63;;;29.40;99.90;;;;;;5112355;28;20390;-62
2023/06/11 10:50:33;;;;;;;2.05;1.08;;;29.80;99.90;;;;;;5112330;28;20043;-61
2023/06/11 10:53:02;;;;;;;1.75;1.02;;;29.50;99.90;;;;;;5112238;28;20104;-60
2023/06/11 10:55:32;;;;;;;0.70;0.70;;;29.50;99.90;;;;;;5112233;28;20470;-60
2023/06/11 10:57:59;;;;;;;0.88;0.82;;;29.60;99.90;;;;;;5112066;28;20044;-62
2023/06/11 11:00:32;;;;;;;0.82;0.30;;;29.80;99.90;;;;;;5112366;28;20087;-60
2023/06/11 11:02:59;;;;;;;0.68;0.68;;;29.70;99.90;;;;;;5112274;28;20047;-60
2023/06/11 11:05:26;;;;;;;1.13;0.95;;;30.00;99.90;;;;;;5112418;28;20441;-61
2023/06/11 11:07:53;;;;;;;1.50;1.10;;;29.70;99.90;;;;;;5111959;28;20055;-61
2023/06/11 11:10:27;;;;;;;3.35;1.38;;;29.80;99.90;;;;;;5111691;28;20074;-61
2023/06/11 11:12:54;;;;;;;0.57;0.57;;;29.70;99.90;;;;;;5111877;28;20051;-61
2023/06/11 11:15:20;;;;;;;0.88;0.85;;;29.60;99.90;;;;;;5112065;28;20052;-59
2023/06/11 11:17:48;;;;;;;1.55;0.88;;;30.20;99.90;;;;;;5112001;28;20039;-61
2023/06/11 11:20:19;;;;;;;1.25;0.63;;;29.40;99.90;;;;;;5111974;28;20503;-61
2023/06/11 11:22:51;;;;;;;1.13;0.95;;;29.90;99.90;;;;;;5093606;28;20044;-61
2023/06/11 11:25:24;;;;;;;0.52;0.52;;;30.20;99.90;;;;;;5111700;28;20039;-60
2023/06/11 11:27:49;;;;;;;1.35;1.00;;;30.20;99.90;;;;;;5111926;28;20047;-62
2023/06/11 11:30:17;;;;;;;0.55;0.55;;;30.50;99.90;;;;;;5111849;28;20059;-61
2023/06/11 11:32:43;;;;;;;2.28;0.80;;;30.40;99.90;;;;;;5111735;28;20050;-62
2023/06/11 11:35:12;;;;;;;0.93;0.93;;;30.50;99.90;;;;;;5111834;28;20115;-60
2023/06/11 11:37:38;;;;;;;1.17;0.77;;;30.30;99.90;;;;;;5115876;28;20043;-61
2023/06/11 11:40:08;;;;;;;0.40;0.40;;;30.30;99.90;;;;;;5116091;28;20054;-61
2023/06/11 11:42:49;;;;;;;0.60;0.60;;;29.80;99.90;;;;;;5115912;28;20196;-60
2023/06/11 11:45:16;;;;;;;0.95;0.95;;;30.20;99.90;;;;;;5115838;28;20053;-60
2023/06/11 11:47:44;;;;;;;1.05;0.93;;;30.50;99.90;;;;;;5115709;28;20375;-60
2023/06/11 11:50:25;;;;;;;0.93;0.93;;;30.30;99.90;;;;;;5115684;28;20074;-60
2023/06/11 11:53:15;;;;;;;0.82;0.82;;;30.40;99.90;;;;;;5097784;28;20720;-60
2023/06/11 11:55:47;;;;;;;0.25;0.25;;;30.40;99.90;;;;;;5115628;28;20055;-60
2023/06/11 11:58:16;;;;;;;0.98;0.60;;;30.40;99.90;;;;;;5115246;28;20372;-60
2023/06/11 12:00:53;;;;;;;0.25;0.25;;;30.60;99.90;;;;;;5115112;28;20051;-62
2023/06/11 12:03:23;;;;;;;0.55;0.55;;;31.10;99.90;;;;;;5097343;28;20072;-61
2023/06/11 12:05:59;;;;;;;0.98;0.98;;;30.50;99.50;;;;;;5115343;28;20047;-59
2023/06/11 12:08:26;;;;;;;0.55;0.55;;;30.90;99.90;;;;;;5115400;28;20043;-60
2023/06/11 12:10:52;;;;;;;1.67;1.58;;;30.60;99.90;;;;;;5114995;28;20510;-60
2023/06/11 12:13:18;;;;;;;0.68;0.68;;;30.50;99.50;;;;;;5115230;28;20054;-61
2023/06/11 12:15:44;;;;;;;0.90;0.73;;;30.60;99.20;;;;;;5115145;28;20071;-62
2023/06/11 12:18:09;;;;;;;1.63;0.77;;;30.40;97.70;;;;;;5115005;28;20097;-61
2023/06/11 12:20:35;;;;;;;0.95;0.82;;;30.70;97.50;;;;;;5115037;28;20471;-60
2023/06/11 12:23:01;;;;;;;0.85;0.85;;;30.70;97.70;;;;;;5115057;28;20047;-61
2023/06/11 12:25:27;;;;;;;0.50;0.50;;;30.50;97.20;;;;;;5096717;28;20051;-62
2023/06/11 12:27:54;;;;;;;2.20;1.30;;;30.80;96.80;;;;;;5114593;28;20059;-61
2023/06/11 12:30:20;;;;;;;1.48;0.75;;;31.00;97.30;;;;;;5096715;28;20097;-60
2023/06/11 12:32:46;;;;;;;0.35;0.35;;;31.20;97.60;;;;;;5114885;28;20047;-62
2023/06/11 12:35:12;;;;;;;0.80;0.80;;;30.90;95.70;;;;;;5115013;28;20047;-61
2023/06/11 12:37:39;;;;;;;3.80;1.48;;;31.30;96.20;;;;;;5114647;28;20055;-61
2023/06/11 12:40:05;;;;;;;0.28;0.28;;;31.20;95.10;;;;;;5114539;28;20087;-60
2023/06/11 12:42:33;;;;;;;0.90;0.75;;;31.10;94.70;;;;;;5114354;28;20052;-61
2023/06/11 12:45:02;;;;;;;0.90;0.90;;;31.50;94.20;;;;;;5114677;28;20385;-61
2023/06/11 12:47:28;;;;;;;1.65;0.60;;;31.60;93.30;;;;;;5113209;28;20055;-60
2023/06/11 12:49:54;;;;;;;0.40;0.40;;;31.50;94.10;;;;;;5114392;28;20051;-61