Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:30;;;;;;;6.47;5.88;;;17.50;99.90;;;;;;5033786;28;20018;-80
2022/06/27 00:02:55;;;;;;;6.18;5.57;;;17.40;99.90;;;;;;5049095;28;20064;-81
2022/06/27 00:05:21;;;;;;;6.30;5.70;;;17.40;99.90;;;;;;5049134;28;20067;-81
2022/06/27 00:07:47;;;;;;;6.68;5.53;;;17.40;99.90;;;;;;5048933;28;20029;-80
2022/06/27 00:10:13;;;;;;;7.82;5.80;;;17.40;99.90;;;;;;5049014;28;20079;-80
2022/06/27 00:12:39;;;;;;;6.72;6.03;;;17.40;99.90;;;;;;5049238;28;20048;-80
2022/06/27 00:15:07;;;;;;;6.00;5.40;;;17.30;99.90;;;;;;5033649;28;20056;-80
2022/06/27 00:17:33;;;;;;;6.57;5.60;;;17.30;99.90;;;;;;5049270;28;20034;-81
2022/06/27 00:19:59;;;;;;;6.07;4.93;;;17.30;99.90;;;;;;5049192;28;20096;-80
2022/06/27 00:22:25;;;;;;;6.85;5.07;;;17.30;99.90;;;;;;5048951;28;20022;-81
2022/06/27 00:24:51;;;;;;;7.18;5.90;;;17.30;99.90;;;;;;5049055;28;20030;-80
2022/06/27 00:27:17;;;;;;;8.63;5.45;;;17.30;99.90;;;;;;5048930;28;20366;-81
2022/06/27 00:29:43;;;;;;;7.38;5.15;;;17.30;99.90;;;;;;5033592;28;20025;-80
2022/06/27 00:32:09;;;;;;;6.47;4.55;;;17.20;99.90;;;;;;5033522;28;20022;-80
2022/06/27 00:34:35;;;;;;;7.32;5.60;;;17.20;99.90;;;;;;5033748;28;20045;-81
2022/06/27 00:37:01;;;;;;;7.22;5.55;;;17.20;99.90;;;;;;5048815;28;20412;-81
2022/06/27 00:39:26;;;;;;;5.45;4.95;;;17.20;99.90;;;;;;5033451;28;20021;-80
2022/06/27 00:41:52;;;;;;;6.03;5.10;;;17.20;99.90;;;;;;5033677;28;20377;-81
2022/06/27 00:44:35;;;;;;;5.95;5.15;;;17.20;99.90;;;;;;5048724;28;20033;-81
2022/06/27 00:47:01;;;;;;;5.53;5.03;;;17.20;99.90;;;;;;5033293;28;20064;-81
2022/06/27 00:49:26;;;;;;;7.55;5.07;;;17.20;99.90;;;;;;5048751;28;20465;-81
2022/06/27 00:51:53;;;;;;;7.15;5.10;;;17.20;99.90;;;;;;5033384;28;20056;-81
2022/06/27 00:54:19;;;;;;;8.00;5.22;;;17.10;99.90;;;;;;5048607;28;20053;-80
2022/06/27 00:56:45;;;;;;;5.65;5.15;;;17.10;99.90;;;;;;5032963;28;20464;-80
2022/06/27 00:59:10;;;;;;;7.65;4.88;;;17.10;99.90;;;;;;5033245;28;20056;-80
2022/06/27 01:01:36;;;;;;;6.28;4.82;;;17.10;99.90;;;;;;5048557;28;20021;-80
2022/06/27 01:04:02;;;;;;;9.27;5.35;;;17.10;99.90;;;;;;5033394;28;20030;-80
2022/06/27 01:06:28;;;;;;;5.45;4.95;;;17.10;99.90;;;;;;5036752;28;20024;-80
2022/06/27 01:08:54;;;;;;;6.80;5.32;;;17.00;99.90;;;;;;5036780;28;20384;-81
2022/06/27 01:11:20;;;;;;;5.88;5.38;;;17.00;99.90;;;;;;5036905;28;20037;-80
2022/06/27 01:13:46;;;;;;;7.10;4.88;;;17.00;99.90;;;;;;5052078;28;20025;-80
2022/06/27 01:16:12;;;;;;;5.40;4.97;;;17.00;99.90;;;;;;5036338;28;20152;-80
2022/06/27 01:18:38;;;;;;;5.57;5.00;;;17.00;99.90;;;;;;5052184;28;20038;-80
2022/06/27 01:21:06;;;;;;;7.28;5.47;;;17.00;99.90;;;;;;5036210;28;20040;-80
2022/06/27 01:23:36;;;;;;;6.23;5.53;;;17.00;99.90;;;;;;5036593;28;20160;-80
2022/06/27 01:26:02;;;;;;;10.57;5.53;;;17.00;99.90;;;;;;5051757;28;20053;-80
2022/06/27 01:28:27;;;;;;;5.70;5.10;;;17.00;99.90;;;;;;5036336;28;20484;-81
2022/06/27 01:30:53;;;;;;;7.75;6.95;;;17.00;99.90;;;;;;5036354;28;20022;-81
2022/06/27 01:33:19;;;;;;;5.85;5.35;;;17.00;99.90;;;;;;5051674;28;20029;-81
2022/06/27 01:35:45;;;;;;;5.80;5.32;;;17.00;99.90;;;;;;5036580;28;20030;-80
2022/06/27 01:38:10;;;;;;;5.63;4.97;;;17.00;99.90;;;;;;5051711;28;20056;-80
2022/06/27 01:40:36;;;;;;;5.30;4.80;;;17.00;99.90;;;;;;5036185;28;20092;-80
2022/06/27 01:43:03;;;;;;;5.20;4.72;;;17.00;99.90;;;;;;5036113;28;20104;-81
2022/06/27 01:45:29;;;;;;;6.00;5.40;;;17.00;99.90;;;;;;5036037;28;20488;-81
2022/06/27 01:47:55;;;;;;;6.00;4.93;;;17.00;99.90;;;;;;5051350;28;20120;-81
2022/06/27 01:50:24;;;;;;;5.75;5.15;;;17.00;99.90;;;;;;5036104;28;20025;-81
2022/06/27 01:52:50;;;;;;;8.05;5.28;;;17.00;99.90;;;;;;5035982;28;20022;-81
2022/06/27 01:55:17;;;;;;;5.80;4.78;;;16.90;99.90;;;;;;5051236;28;20026;-80
2022/06/27 01:57:45;;;;;;;5.50;5.00;;;17.00;99.90;;;;;;5035434;28;20076;-80
2022/06/27 02:00:14;;;;;;;7.15;6.00;;;17.00;99.90;;;;;;5035858;28;20033;-80
2022/06/27 02:02:41;;;;;;;7.57;5.15;;;17.00;99.90;;;;;;5051139;28;20068;-81
2022/06/27 02:05:07;;;;;;;5.80;5.30;;;17.00;99.90;;;;;;5051433;28;20393;-80
2022/06/27 02:07:36;;;;;;;6.88;4.75;;;17.00;99.90;;;;;;5051225;28;20037;-80
2022/06/27 02:10:01;;;;;;;6.70;5.73;;;17.00;99.90;;;;;;5035378;28;20096;-80
2022/06/27 02:12:29;;;;;;;5.45;5.05;;;17.00;99.90;;;;;;5050981;28;20032;-81
2022/06/27 02:14:55;;;;;;;6.47;5.85;;;17.00;99.90;;;;;;5035471;28;20079;-81
2022/06/27 02:17:22;;;;;;;5.93;5.03;;;17.00;99.90;;;;;;5050957;28;20504;-81
2022/06/27 02:19:48;;;;;;;5.90;5.40;;;17.00;99.90;;;;;;5050858;28;20025;-81
2022/06/27 02:22:14;;;;;;;6.88;5.35;;;17.00;99.90;;;;;;5035422;28;20472;-81
2022/06/27 02:24:42;;;;;;;5.22;4.72;;;17.00;99.90;;;;;;5050958;28;20476;-80
2022/06/27 02:27:08;;;;;;;6.22;5.10;;;17.00;99.90;;;;;;5035246;28;20043;-80
2022/06/27 02:29:35;;;;;;;7.15;5.03;;;17.00;99.90;;;;;;5050635;28;20083;-80
2022/06/27 02:32:02;;;;;;;8.02;4.45;;;17.00;99.90;;;;;;5035443;28;20029;-81
2022/06/27 02:34:28;;;;;;;6.63;5.03;;;17.00;99.90;;;;;;5035272;28;20022;-80
2022/06/27 02:36:56;;;;;;;10.23;5.50;;;17.00;99.90;;;;;;5035113;28;20030;-81
2022/06/27 02:39:24;;;;;;;5.55;4.55;;;17.10;99.90;;;;;;5035077;28;20040;-81
2022/06/27 02:41:54;;;;;;;7.35;5.82;;;17.10;99.90;;;;;;5035168;28;20032;-80
2022/06/27 02:44:21;;;;;;;5.15;4.75;;;17.10;99.90;;;;;;5035060;28;20025;-81
2022/06/27 02:46:49;;;;;;;7.38;5.00;;;17.10;99.90;;;;;;5049873;28;20119;-81
2022/06/27 02:49:15;;;;;;;5.53;4.83;;;17.20;99.90;;;;;;5035157;28;20524;-81
2022/06/27 02:51:48;;;;;;;4.97;4.53;;;17.20;99.90;;;;;;5034893;28;20359;-81
2022/06/27 02:54:30;;;;;;;6.28;4.60;;;17.20;99.90;;;;;;5050226;28;20025;-80
2022/06/27 02:57:03;;;;;;;7.18;5.10;;;17.20;99.90;;;;;;5049921;28;20113;-81
2022/06/27 02:59:34;;;;;;;6.30;5.22;;;17.20;99.90;;;;;;5034781;28;20025;-81
2022/06/27 03:02:01;;;;;;;6.53;4.95;;;17.20;99.90;;;;;;5050767;28;20032;-81
2022/06/27 03:04:27;;;;;;;6.38;4.72;;;17.20;99.90;;;;;;5049937;28;20026;-81
2022/06/27 03:06:52;;;;;;;5.32;4.82;;;17.20;99.90;;;;;;5034652;28;20029;-82
2022/06/27 03:09:18;;;;;;;9.02;5.30;;;17.30;99.90;;;;;;5034486;28;20104;-81
2022/06/27 03:11:46;;;;;;;6.75;4.75;;;17.30;99.90;;;;;;5049963;28;20067;-82
2022/06/27 03:14:12;;;;;;;5.67;4.67;;;17.40;99.90;;;;;;5049878;28;20535;-81
2022/06/27 03:16:38;;;;;;;5.43;4.72;;;17.40;99.90;;;;;;5034567;28;20256;-82
2022/06/27 03:19:03;;;;;;;6.65;4.45;;;17.40;99.90;;;;;;5034822;28;20462;-81
2022/06/27 03:21:29;;;;;;;5.20;4.80;;;17.50;99.90;;;;;;5034364;28;20017;-82
2022/06/27 03:23:55;;;;;;;5.75;4.38;;;17.50;99.90;;;;;;5049737;28;20043;-82
2022/06/27 03:26:21;;;;;;;10.40;4.68;;;17.60;99.90;;;;;;5034334;28;20033;-82
2022/06/27 03:28:46;;;;;;;6.60;4.70;;;17.60;99.90;;;;;;5033859;28;20030;-81
2022/06/27 03:31:12;;;;;;;5.10;4.65;;;17.60;99.90;;;;;;5034564;28;20036;-81
2022/06/27 03:33:39;;;;;;;6.43;4.57;;;17.70;99.90;;;;;;5034204;28;20067;-81
2022/06/27 03:36:05;;;;;;;7.97;4.30;;;17.80;99.90;;;;;;5034103;28;20075;-82
2022/06/27 03:38:31;;;;;;;4.65;4.25;;;17.80;99.90;;;;;;5049401;28;20025;-81
2022/06/27 03:40:57;;;;;;;6.05;4.50;;;17.90;99.90;;;;;;5033751;28;20535;-82
2022/06/27 03:43:23;;;;;;;6.20;4.20;;;17.90;99.90;;;;;;5034057;28;20025;-82
2022/06/27 03:45:49;;;;;;;6.53;3.85;;;17.90;99.90;;;;;;5033993;28;20033;-82
2022/06/27 03:50:59;;;;;;;5.03;4.35;;;18.00;99.90;;;;;;5033960;28;20040;-82
2022/06/27 03:53:25;;;;;;;4.68;4.28;;;18.00;99.90;;;;;;5034051;28;20391;-82
2022/06/27 03:55:50;;;;;;;4.63;4.13;;;18.10;99.90;;;;;;5049223;28;20021;-82
2022/06/27 03:58:16;;;;;;;7.28;3.80;;;18.10;99.90;;;;;;5048845;28;20132;-61
2022/06/27 04:00:42;;;;;;;4.68;4.15;;;18.20;99.90;;;;;;5033739;28;20101;-61
2022/06/27 04:03:08;;;;;;;7.25;4.18;;;18.30;99.90;;;;;;5033403;28;20440;-61
2022/06/27 04:05:33;;;;;;;7.35;4.35;;;18.40;99.90;;;;;;5033877;28;20030;-61
2022/06/27 04:07:59;;;;;;;6.72;4.00;;;18.50;99.90;;;;;;5033669;28;20393;-62
2022/06/27 04:10:25;;;;;;;13.27;5.38;;;18.60;99.90;;;;;;5033888;28;20025;-61
2022/06/27 04:12:51;;;;;;;5.35;3.83;;;18.80;99.90;;;;;;5033643;28;20029;-61
2022/06/27 04:15:17;;;;;;;4.45;3.60;;;18.90;99.90;;;;;;5033565;28;20035;-62
2022/06/27 04:17:42;;;;;;;5.18;3.70;;;19.00;99.90;;;;;;5033802;28;20033;-61
2022/06/27 04:20:08;;;;;;;6.82;3.97;;;19.10;99.90;;;;;;5033491;28;20523;-61
2022/06/27 04:22:34;;;;;;;3.67;3.38;;;19.30;99.90;;;;;;5033381;28;20121;-61
2022/06/27 04:25:00;;;;;;;3.78;3.45;;;19.50;99.90;;;;;;5033561;28;20104;-61
2022/06/27 04:27:27;;;;;;;3.83;3.53;;;19.70;99.90;;;;;;5033416;28;20037;-61
2022/06/27 04:29:53;;;;;;;4.35;3.95;;;19.80;99.90;;;;;;5033174;28;20412;-61
2022/06/27 04:32:20;;;;;;;6.32;3.65;;;19.90;99.90;;;;;;5033348;28;20025;-61
2022/06/27 04:34:46;;;;;;;5.10;3.72;;;20.10;99.90;;;;;;5033333;28;20022;-61
2022/06/27 04:37:12;;;;;;;7.20;3.60;;;20.20;99.90;;;;;;5033103;28;20037;-61
2022/06/27 04:39:38;;;;;;;6.65;3.67;;;20.30;99.90;;;;;;5034204;28;20043;-61
2022/06/27 04:42:06;;;;;;;5.00;3.30;;;20.40;99.90;;;;;;5037182;28;20034;-77
2022/06/27 04:44:33;;;;;;;5.88;3.70;;;20.50;99.90;;;;;;5052878;28;20032;-77
2022/06/27 04:46:59;;;;;;;5.88;3.55;;;20.60;99.90;;;;;;5037012;28;20087;-76
2022/06/27 04:49:25;;;;;;;12.32;3.55;;;20.60;99.90;;;;;;5052561;28;20033;-76
2022/06/27 04:51:51;;;;;;;6.43;4.10;;;20.70;99.90;;;;;;5037044;28;20018;-82
2022/06/27 04:54:18;;;;;;;4.70;3.50;;;20.80;99.90;;;;;;5052327;28;20033;-77
2022/06/27 04:56:45;;;;;;;7.88;3.47;;;20.80;99.90;;;;;;5036862;28;20049;-76
2022/06/27 04:59:11;;;;;;;5.95;3.30;;;20.90;99.90;;;;;;5037111;28;20021;-77
2022/06/27 05:01:38;;;;;;;6.22;3.22;;;21.00;99.90;;;;;;5036740;28;20021;-77
2022/06/27 05:04:03;;;;;;;4.53;3.20;;;21.00;99.90;;;;;;5051903;28;20025;-76
2022/06/27 05:06:30;;;;;;;4.15;3.20;;;21.10;99.90;;;;;;5051992;28;20022;-76
2022/06/27 05:08:56;;;;;;;3.92;2.95;;;21.20;99.90;;;;;;5036207;28;20112;-76
2022/06/27 05:11:22;;;;;;;6.25;3.30;;;21.30;99.90;;;;;;5036597;28;20125;-76
2022/06/27 05:13:47;;;;;;;4.25;2.85;;;21.40;99.90;;;;;;5036375;28;20033;-76
2022/06/27 05:16:15;;;;;;;10.00;3.10;;;21.50;99.90;;;;;;5036492;28;20100;-76
2022/06/27 05:18:41;;;;;;;3.30;2.83;;;21.50;99.90;;;;;;5036189;28;20037;-76
2022/06/27 05:21:08;;;;;;;5.93;2.80;;;21.60;99.90;;;;;;5036703;28;20441;-76
2022/06/27 05:23:37;;;;;;;4.00;2.92;;;21.70;99.90;;;;;;5051864;28;20057;-74
2022/06/27 05:26:04;;;;;;;5.90;2.90;;;21.80;99.90;;;;;;5036521;28;20028;-74
2022/06/27 05:28:30;;;;;;;8.15;2.80;;;21.90;99.90;;;;;;5051688;28;20442;-74
2022/06/27 05:30:56;;;;;;;3.70;2.75;;;21.90;99.90;;;;;;5036541;28;20030;-74
2022/06/27 05:33:22;;;;;;;5.72;2.80;;;22.00;99.90;;;;;;5036206;28;20033;-74
2022/06/27 05:35:49;;;;;;;5.45;2.78;;;22.10;99.90;;;;;;5036094;28;20022;-74
2022/06/27 05:38:15;;;;;;;2.88;2.47;;;22.20;99.90;;;;;;5051388;28;20478;-74
2022/06/27 05:40:41;;;;;;;7.95;2.85;;;22.30;99.90;;;;;;5035989;28;20032;-74
2022/06/27 05:43:07;;;;;;;4.10;2.70;;;22.40;99.90;;;;;;5035917;28;20026;-74
2022/06/27 05:45:33;;;;;;;2.60;2.35;;;22.40;99.90;;;;;;5036045;28;20393;-74
2022/06/27 05:48:03;;;;;;;4.30;2.70;;;22.50;99.90;;;;;;5035617;28;20390;-74
2022/06/27 05:50:30;;;;;;;2.65;2.13;;;22.60;99.90;;;;;;5050937;28;20021;-74
2022/06/27 05:52:59;;;;;;;8.20;2.70;;;22.70;99.90;;;;;;5035837;28;20059;-74
2022/06/27 05:55:25;;;;;;;;;;;22.80;99.90;;;;;;5051535;28;20026;-74
2022/06/27 05:57:52;;;;;;;6.72;2.70;;;22.90;99.90;;;;;;5034433;28;19939;-74
2022/06/27 06:00:18;;;;;;;3.83;2.63;;;23.00;99.90;;;;;;5035751;28;20037;-74
2022/06/27 06:02:44;;;;;;;2.45;2.25;;;23.20;99.90;;;;;;5051284;28;20108;-75
2022/06/27 06:05:12;;;;;;;4.97;2.47;;;23.40;99.90;;;;;;5051038;28;20116;-74
2022/06/27 06:07:38;;;;;;;3.63;2.20;;;23.50;99.90;;;;;;5035626;28;20076;-74
2022/06/27 06:10:05;;;;;;;4.43;2.20;;;23.60;99.90;;;;;;5035283;28;20292;-75
2022/06/27 06:12:30;;;;;;;2.97;2.13;;;23.70;99.90;;;;;;5035439;28;20480;-75
2022/06/27 06:15:02;;;;;;;3.28;2.60;;;23.80;99.90;;;;;;5035488;28;20100;-74
2022/06/27 06:17:33;;;;;;;8.98;2.40;;;23.90;99.90;;;;;;5035660;28;20030;-75
2022/06/27 06:19:59;;;;;;;4.80;2.05;;;24.10;99.90;;;;;;5035645;28;20083;-75
2022/06/27 06:22:25;;;;;;;3.38;1.80;;;24.40;99.90;;;;;;5035302;28;20033;-75
2022/06/27 06:24:51;;;;;;;2.83;1.95;;;24.80;99.90;;;;;;5034975;28;20037;-74
2022/06/27 06:27:17;;;;;;;2.78;1.98;;;25.40;99.90;;;;;;5050457;28;20030;-75
2022/06/27 06:29:44;;;;;;;5.90;2.45;;;25.70;99.90;;;;;;5044290;28;20096;-57
2022/06/27 06:32:10;;;;;;;5.57;2.00;;;25.90;99.90;;;;;;5054055;28;20092;-58
2022/06/27 06:34:37;;;;;;;4.45;2.50;;;26.10;99.90;;;;;;5054889;28;20028;-57
2022/06/27 06:37:03;;;;;;;4.10;1.98;;;26.30;99.90;;;;;;5054962;28;20110;-57
2022/06/27 06:39:29;;;;;;;4.95;2.05;;;26.40;99.90;;;;;;5054763;28;20029;-57
2022/06/27 06:41:55;;;;;;;4.03;2.45;;;26.30;99.90;;;;;;5054785;28;20029;-57
2022/06/27 06:44:21;;;;;;;3.35;2.28;;;26.50;99.90;;;;;;5054824;28;20028;-57
2022/06/27 06:46:47;;;;;;;3.85;2.00;;;26.70;99.90;;;;;;5053471;28;20449;-57
2022/06/27 06:49:13;;;;;;;6.05;1.80;;;27.10;99.90;;;;;;5054757;28;20127;-57
2022/06/27 06:51:42;;;;;;;3.25;1.90;;;27.30;99.90;;;;;;5054595;28;20115;-57
2022/06/27 06:54:12;;;;;;;2.70;1.75;;;27.50;99.90;;;;;;5054669;28;20067;-63
2022/06/27 06:56:39;;;;;;;4.45;1.90;;;27.70;99.90;;;;;;5054349;28;20080;-57
2022/06/27 06:59:05;;;;;;;5.15;1.75;;;27.70;99.90;;;;;;5054511;28;20043;-57
2022/06/27 07:01:35;;;;;;;1.83;1.50;;;28.00;99.90;;;;;;5054164;28;20037;-57
2022/06/27 07:04:02;;;;;;;5.57;2.00;;;27.80;99.90;;;;;;5054021;28;20064;-57
2022/06/27 07:06:30;;;;;;;2.80;1.70;;;28.00;99.90;;;;;;5054593;28;20029;-57
2022/06/27 07:08:57;;;;;;;3.05;2.00;;;28.10;99.90;;;;;;5054176;28;20103;-57
2022/06/27 07:11:28;;;;;;;4.30;1.98;;;28.10;99.90;;;;;;5054500;28;20025;-57
2022/06/27 07:13:55;;;;;;;4.43;1.80;;;28.40;99.90;;;;;;5054484;28;20036;-57
2022/06/27 07:16:21;;;;;;;2.92;1.70;;;28.40;99.90;;;;;;5054218;28;20033;-57
2022/06/27 07:18:51;;;;;;;3.95;1.75;;;28.50;99.90;;;;;;5054012;28;20039;-57
2022/06/27 07:21:19;;;;;;;8.07;1.98;;;28.50;99.70;;;;;;5053059;28;20365;-57
2022/06/27 07:23:47;;;;;;;3.03;2.30;;;28.40;99.90;;;;;;5054004;28;20061;-57
2022/06/27 07:26:14;;;;;;;6.30;1.98;;;28.60;99.60;;;;;;5054030;28;20033;-57
2022/06/27 07:28:40;;;;;;;3.33;1.60;;;28.70;99.20;;;;;;5054313;28;20037;-57
2022/06/27 07:31:09;;;;;;;3.35;1.67;;;29.00;98.10;;;;;;5054286;28;20433;-75
2022/06/27 07:33:48;;;;;;;3.40;1.77;;;29.00;96.80;;;;;;5054211;28;20025;-75
2022/06/27 07:36:15;;;;;;;3.13;1.70;;;29.10;96.30;;;;;;5054160;28;20481;-75
2022/06/27 07:38:42;;;;;;;4.40;1.50;;;29.30;96.00;;;;;;5052519;28;20029;-75
2022/06/27 07:41:09;;;;;;;4.25;1.90;;;29.50;94.40;;;;;;5053893;28;20500;-75
2022/06/27 07:43:37;;;;;;;4.63;1.92;;;29.60;94.50;;;;;;5053465;28;20029;-76
2022/06/27 07:46:03;;;;;;;3.47;1.83;;;29.70;93.80;;;;;;5053691;28;20079;-75
2022/06/27 07:48:30;;;;;;;5.30;1.83;;;30.20;93.00;;;;;;5053654;28;20081;-75
2022/06/27 07:50:56;;;;;;;6.18;2.72;;;30.30;91.30;;;;;;5053798;28;20448;-75
2022/06/27 07:53:24;;;;;;;3.88;1.73;;;30.50;90.80;;;;;;5052399;28;20493;-75
2022/06/27 07:55:53;;;;;;;5.18;1.95;;;30.40;90.70;;;;;;5052866;28;20424;-75
2022/06/27 07:58:26;;;;;;;3.53;1.67;;;30.00;91.10;;;;;;5054188;28;20076;-75
2022/06/27 08:00:52;;;;;;;6.10;1.65;;;30.30;90.40;;;;;;5053783;28;20047;-75
2022/06/27 08:06:09;;;;;;;6.10;1.80;;;30.30;88.40;;;;;;5053615;28;20387;-75
2022/06/27 08:08:39;;;;;;;3.33;1.65;;;30.60;87.40;;;;;;5053760;28;20033;-75
2022/06/27 08:11:08;;;;;;;1.85;1.55;;;30.40;86.70;;;;;;5053732;28;20074;-75
2022/06/27 08:13:35;;;;;;;4.68;1.70;;;30.80;85.70;;;;;;5054730;28;20468;-75
2022/06/27 08:16:02;;;;;;;4.22;1.70;;;31.10;83.80;;;;;;5056101;28;20029;-75
2022/06/27 08:18:31;;;;;;;7.30;1.63;;;31.30;82.00;;;;;;5057636;28;20025;-75
2022/06/27 08:21:00;;;;;;;;;;;31.50;82.30;;;;;;5057945;28;20021;-75
2022/06/27 08:23:26;;;;;;;4.40;2.10;;;31.60;81.00;;;;;;5057504;28;19958;-75
2022/06/27 08:25:52;;;;;;;5.47;1.33;;;31.60;80.20;;;;;;5057457;28;20103;-75
2022/06/27 08:28:20;;;;;;;5.75;1.80;;;31.70;78.10;;;;;;5057452;28;20087;-75
2022/06/27 08:30:45;;;;;;;4.47;1.50;;;31.40;79.40;;;;;;5057599;28;20028;-75
2022/06/27 08:33:14;;;;;;;6.13;1.50;;;31.80;78.10;;;;;;5055984;28;20024;-75
2022/06/27 08:35:44;;;;;;;5.18;1.55;;;31.70;77.20;;;;;;5057386;28;20561;-75
2022/06/27 08:38:10;;;;;;;3.20;1.60;;;31.60;76.40;;;;;;5057140;28;20532;-76
2022/06/27 08:40:36;;;;;;;3.05;2.00;;;31.80;77.20;;;;;;5057203;28;20048;-75
2022/06/27 08:43:02;;;;;;;6.18;1.90;;;32.20;75.30;;;;;;5055870;28;20116;-76
2022/06/27 08:45:30;;;;;;;5.28;1.80;;;32.50;76.60;;;;;;5057030;28;20078;-76
2022/06/27 08:48:04;;;;;;;3.35;1.70;;;33.30;74.50;;;;;;5055355;28;20033;-76
2022/06/27 08:50:34;;;;;;;3.00;1.50;;;33.80;70.60;;;;;;5057114;28;20025;-76
2022/06/27 08:53:00;;;;;;;3.58;1.50;;;33.30;69.90;;;;;;5056926;28;20124;-76
2022/06/27 08:55:25;;;;;;;3.58;1.60;;;33.10;67.50;;;;;;5055654;28;20433;-75
2022/06/27 08:57:51;;;;;;;3.58;1.70;;;32.90;68.40;;;;;;5056771;28;20056;-76
2022/06/27 09:00:22;;;;;;;6.70;2.00;;;33.00;67.40;;;;;;5056588;28;20100;-76
2022/06/27 09:02:48;;;;;;;3.30;1.88;;;32.90;68.20;;;;;;5055507;28;20036;-76
2022/06/27 09:05:22;;;;;;;9.30;1.70;;;32.70;68.80;;;;;;5056744;28;20025;-76
2022/06/27 09:07:59;;;;;;;5.63;1.75;;;33.00;67.70;;;;;;5056792;28;20025;-78
2022/06/27 09:10:43;;;;;;;4.35;1.52;;;32.80;67.90;;;;;;5055326;28;20029;-77
2022/06/27 09:13:13;;;;;;;5.85;1.75;;;33.40;66.70;;;;;;5056817;28;20050;-76
2022/06/27 09:15:40;;;;;;;5.63;1.63;;;33.30;64.50;;;;;;5056533;28;20095;-77
2022/06/27 09:18:07;;;;;;;3.75;1.42;;;33.10;63.30;;;;;;5055073;28;20033;-77
2022/06/27 09:20:47;;;;;;;5.70;1.73;;;32.90;62.80;;;;;;5056499;28;20017;-76
2022/06/27 09:23:41;;;;;;;5.53;1.52;;;33.20;63.20;;;;;;5056406;28;20057;-77
2022/06/27 09:26:09;;;;;;;8.90;1.42;;;33.80;62.00;;;;;;5055360;28;20420;-78
2022/06/27 09:28:46;;;;;;;2.20;1.30;;;34.20;59.20;;;;;;5054702;28;20040;-76
2022/06/27 09:31:35;;;;;;;3.13;1.23;;;34.10;58.30;;;;;;5055195;28;20052;-79
2022/06/27 09:34:03;;;;;;;3.00;1.50;;;33.90;58.10;;;;;;5049258;28;20037;-78
2022/06/27 09:36:32;;;;;;;6.25;1.45;;;34.50;57.60;;;;;;5054864;28;20039;-80
2022/06/27 09:39:02;;;;;;;3.72;1.70;;;34.80;55.20;;;;;;5054666;28;20036;-78
2022/06/27 09:41:33;;;;;;;5.75;1.42;;;35.20;55.00;;;;;;5055839;28;20067;-78
2022/06/27 09:44:10;;;;;;;5.78;1.38;;;35.50;54.20;;;;;;5055953;28;20017;-77
2022/06/27 09:46:38;;;;;;;4.63;1.60;;;34.70;53.80;;;;;;5055993;28;20078;-77
2022/06/27 09:49:07;;;;;;;5.38;1.70;;;34.60;53.90;;;;;;5054899;28;20041;-77
2022/06/27 09:51:37;;;;;;;6.93;1.67;;;35.20;53.50;;;;;;5055674;28;20086;-77
2022/06/27 09:54:09;;;;;;;3.13;1.50;;;34.90;52.30;;;;;;5054397;28;20032;-77
2022/06/27 09:56:39;;;;;;;4.03;1.73;;;34.10;54.00;;;;;;5055736;28;20465;-77
2022/06/27 09:59:07;;;;;;;3.65;1.38;;;33.80;53.90;;;;;;5055788;28;20028;-77
2022/06/27 10:01:34;;;;;;;3.80;1.30;;;33.70;54.10;;;;;;5054485;28;20036;-77
2022/06/27 10:04:01;;;;;;;3.25;1.00;;;34.40;53.70;;;;;;5055693;28;20066;-77
2022/06/27 10:06:29;;;;;;;5.03;1.70;;;34.40;52.30;;;;;;5055579;28;20457;-77
2022/06/27 10:08:55;;;;;;;3.00;1.40;;;34.30;51.90;;;;;;5055582;28;20040;-77
2022/06/27 10:11:21;;;;;;;4.35;1.80;;;34.10;52.60;;;;;;5055142;28;20025;-77
2022/06/27 10:14:14;;;;;;;6.05;1.55;;;34.60;52.70;;;;;;5055522;28;20048;-78
2022/06/27 10:16:54;;;;;;;2.55;1.50;;;34.60;51.80;;;;;;5054040;28;20381;-77
2022/06/27 10:19:21;;;;;;;4.15;1.70;;;34.80;52.00;;;;;;5054180;28;20051;-78
2022/06/27 10:21:49;;;;;;;12.18;1.75;;;35.50;51.20;;;;;;5055317;28;20346;-66
2022/06/27 10:24:24;;;;;;;1.57;1.47;;;35.70;51.50;;;;;;5053981;28;20380;-74
2022/06/27 10:26:54;;;;;;;4.93;1.63;;;35.10;50.30;;;;;;5055080;28;20021;-75
2022/06/27 10:29:42;;;;;;;7.38;1.95;;;35.30;51.00;;;;;;5053916;28;20041;-75
2022/06/27 10:32:39;;;;;;;3.20;1.70;;;35.70;50.80;;;;;;5054726;28;20055;-74
2022/06/27 10:35:09;;;;;;;4.10;1.40;;;35.70;49.30;;;;;;5054883;28;20056;-74
2022/06/27 10:37:39;;;;;;;3.20;1.67;;;36.30;49.60;;;;;;5053909;28;20100;-74
2022/06/27 10:40:19;;;;;;;3.33;1.35;;;36.70;48.50;;;;;;5054914;28;20039;-73
2022/06/27 10:42:56;;;;;;;6.22;2.00;;;35.90;49.20;;;;;;5053560;28;20029;-74
2022/06/27 10:45:21;;;;;;;4.88;1.55;;;35.40;50.20;;;;;;5054648;28;20488;-73
2022/06/27 10:47:51;;;;;;;3.67;1.30;;;35.80;48.60;;;;;;5053275;28;20040;-74
2022/06/27 10:50:19;;;;;;;5.25;1.42;;;35.90;48.10;;;;;;5053453;28;20021;-73
2022/06/27 10:52:45;;;;;;;2.95;1.40;;;35.60;49.50;;;;;;5053633;28;20071;-74
2022/06/27 10:55:29;;;;;;;7.32;1.83;;;35.80;48.50;;;;;;5054604;28;20028;-73
2022/06/27 10:57:56;;;;;;;4.93;1.90;;;36.00;48.90;;;;;;5054843;28;20447;-74
2022/06/27 11:00:37;;;;;;;3.00;1.20;;;36.50;47.30;;;;;;5054344;28;20495;-73
2022/06/27 11:03:04;;;;;;;5.30;1.48;;;36.50;47.60;;;;;;5053120;28;20029;-74
2022/06/27 11:05:49;;;;;;;4.18;1.27;;;37.00;46.50;;;;;;5054394;28;20134;-73
2022/06/27 11:08:15;;;;;;;6.20;1.35;;;36.80;46.30;;;;;;5053099;28;20033;-74
2022/06/27 11:10:43;;;;;;;5.03;1.27;;;36.80;46.60;;;;;;5054643;28;20033;-75
2022/06/27 11:13:09;;;;;;;7.10;1.50;;;36.60;46.20;;;;;;5054248;28;20029;-76
2022/06/27 11:15:34;;;;;;;5.78;1.60;;;37.00;47.10;;;;;;5054103;28;20036;-75
2022/06/27 11:18:07;;;;;;;2.47;1.40;;;36.60;45.50;;;;;;5054257;28;20099;-73
2022/06/27 11:20:32;;;;;;;5.35;1.70;;;36.90;45.90;;;;;;5053970;28;20025;-74
2022/06/27 11:23:00;;;;;;;4.45;1.17;;;37.20;45.60;;;;;;5053298;28;20029;-74
2022/06/27 11:25:27;;;;;;;4.68;1.25;;;37.20;46.10;;;;;;5054178;28;20032;-74
2022/06/27 11:27:57;;;;;;;2.95;1.55;;;37.70;44.10;;;;;;5053892;28;20120;-74
2022/06/27 11:33:20;;;;;;;4.82;1.58;;;36.40;45.90;;;;;;5054396;28;20032;-74
2022/06/27 11:35:46;;;;;;;3.97;1.35;;;36.50;46.00;;;;;;5053853;28;20036;-75
2022/06/27 11:38:19;;;;;;;4.85;1.50;;;36.10;45.90;;;;;;5053925;28;20029;-75
2022/06/27 11:41:01;;;;;;;4.80;1.40;;;36.50;44.60;;;;;;5053878;28;20112;-75
2022/06/27 11:43:46;;;;;;;5.18;1.77;;;36.10;45.10;;;;;;5053656;28;20051;-76
2022/06/27 11:46:36;;;;;;;2.92;1.40;;;35.70;46.30;;;;;;5054198;28;20112;-78
2022/06/27 11:49:10;;;;;;;4.57;1.45;;;36.20;46.50;;;;;;5052015;28;20072;-77
2022/06/27 11:51:41;;;;;;;3.35;1.60;;;36.50;45.60;;;;;;5053442;28;20384;-77
2022/06/27 11:54:12;;;;;;;4.20;1.23;;;37.20;44.50;;;;;;5052499;28;20432;-77
2022/06/27 11:56:43;;;;;;;3.78;1.23;;;37.70;42.90;;;;;;5053544;28;20045;-77
2022/06/27 11:59:14;;;;;;;4.07;1.45;;;37.10;44.10;;;;;;5053659;28;20103;-77
2022/06/27 12:01:59;;;;;;;6.30;1.73;;;37.10;44.40;;;;;;5053925;28;20086;-77
2022/06/27 12:04:32;;;;;;;1.98;1.40;;;36.70;43.70;;;;;;5053611;28;20041;-77
2022/06/27 12:07:05;;;;;;;4.40;1.80;;;36.50;45.00;;;;;;5052294;28;20028;-79
2022/06/27 12:09:31;;;;;;;5.05;1.40;;;36.90;44.70;;;;;;5046755;28;20607;-77
2022/06/27 12:12:07;;;;;;;3.72;1.65;;;36.80;44.40;;;;;;5042360;28;20111;-79
2022/06/27 12:14:44;;;;;;;5.00;1.40;;;36.50;45.50;;;;;;5042132;28;21209;-78
2022/06/27 12:17:10;;;;;;;3.43;1.90;;;36.90;45.00;;;;;;5042549;28;20029;-78
2022/06/27 12:19:36;;;;;;;2.78;1.50;;;37.00;45.00;;;;;;5042552;28;20048;-78
2022/06/27 12:22:02;;;;;;;4.93;2.17;;;37.20;44.20;;;;;;5040473;28;20029;-79
2022/06/27 12:24:27;;;;;;;3.25;1.50;;;37.50;43.70;;;;;;5041691;28;20016;-79
2022/06/27 12:26:53;;;;;;;2.20;1.40;;;37.60;44.10;;;;;;5042540;28;20025;-79
2022/06/27 12:29:19;;;;;;;2.17;1.40;;;37.10;45.00;;;;;;5046325;28;20052;-79
2022/06/27 12:31:45;;;;;;;4.32;1.48;;;37.20;45.30;;;;;;5053293;28;20489;-76
2022/06/27 12:34:11;;;;;;;5.38;1.52;;;37.50;45.20;;;;;;5053583;28;20036;-76
2022/06/27 12:36:37;;;;;;;5.10;2.08;;;37.60;43.80;;;;;;5053059;28;20029;-79
2022/06/27 12:39:05;;;;;;;4.25;1.40;;;37.50;44.40;;;;;;5053378;28;20037;-79
2022/06/27 12:41:30;;;;;;;1.98;1.75;;;37.60;43.60;;;;;;5053438;28;20029;-79
2022/06/27 12:43:59;;;;;;;4.85;1.80;;;37.10;44.30;;;;;;5053388;28;20029;-79
2022/06/27 12:46:25;;;;;;;1.83;1.25;;;37.10;44.10;;;;;;5053190;28;20465;-79
2022/06/27 12:48:53;;;;;;;4.18;1.67;;;36.60;44.80;;;;;;5053255;28;20064;-79
2022/06/27 12:51:19;;;;;;;6.80;1.70;;;36.50;44.20;;;;;;5052349;28;20103;-79
2022/06/27 12:53:45;;;;;;;7.35;1.50;;;36.10;44.40;;;;;;5052273;28;20040;-82
2022/06/27 12:56:11;;;;;;;5.18;1.50;;;36.50;44.60;;;;;;5052904;28;20024;-79
2022/06/27 12:58:37;;;;;;;5.10;1.92;;;35.70;46.30;;;;;;5053563;28;20112;-83
2022/06/27 13:01:03;;;;;;;2.35;1.70;;;36.20;45.50;;;;;;5054863;28;20025;-82