Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:31;;;;;;;58.28;41.47;;;;;;;;;;5077160;28;20023;-74
2021/12/14 00:04:04;;;;;;;50.13;36.58;;;;;;;;;;5058880;28;20024;-75
2021/12/14 00:06:29;;;;;;;46.00;27.92;;;;;;;;;;5076723;28;20070;-73
2021/12/14 00:08:57;;;;;;;40.17;24.30;;;;;;;;;;5075247;28;20028;-74
2021/12/14 00:17:11;;;;;;;35.17;24.10;;;;;;;;;;5076433;28;20113;-75
2021/12/14 00:19:37;;;;;;;35.50;20.73;;;;;;;;;;5076641;28;20027;-75
2021/12/14 00:22:17;;;;;;;25.48;17.77;;;;;;;;;;5077420;28;20057;-74
2021/12/14 00:24:43;;;;;;;22.20;16.20;;;;;;;;;;5076883;28;20099;-74
2021/12/14 00:27:10;;;;;;;19.65;14.27;;;;;;;;;;5077457;28;20107;-74
2021/12/14 00:29:38;;;;;;;14.40;11.05;;;;;;;;;;5059616;28;20050;-74
2021/12/14 00:32:06;;;;;;;15.18;10.65;;;;;;;;;;5076913;28;20546;-74
2021/12/14 00:34:42;;;;;;;21.42;16.10;;;;;;;;;;5058261;28;20020;-73
2021/12/14 00:37:27;;;;;;;34.67;20.80;;;;;;;;;;5077033;28;20026;-74
2021/12/14 00:39:53;;;;;;;30.08;17.40;;;;;;;;;;5057296;28;20028;-75
2021/12/14 00:42:19;;;;;;;34.80;19.33;;;;;;;;;;5076175;28;20032;-75
2021/12/14 00:44:44;;;;;;;42.38;27.10;;;;;;;;;;5077109;28;20034;-75
2021/12/14 00:47:10;;;;;;;53.95;28.95;;;;;;;;;;5076196;28;20024;-75
2021/12/14 00:49:35;;;;;;;76.15;37.00;;;;;;;;;;5077198;28;20119;-75
2021/12/14 00:52:02;;;;;;;44.92;23.50;;;;;;;;;;5075720;28;20053;-73
2021/12/14 00:54:28;;;;;;;21.42;12.52;;;;;;;;;;5077642;28;20518;-74
2021/12/14 00:56:54;;;;;;;14.65;10.27;;;;;;;;;;5076694;28;20099;-75
2021/12/14 00:59:20;;;;;;;17.85;11.75;;;;;;;;;;5076640;28;20059;-73
2021/12/14 01:01:48;;;;;;;15.93;11.63;;;;;;;;;;5059156;28;20031;-73
2021/12/14 01:04:16;;;;;;;16.15;12.15;;;;;;;;;;5057453;28;20447;-74
2021/12/14 01:06:45;;;;;;;17.63;13.27;;;;;;;;;;5076882;28;20016;-75
2021/12/14 01:09:11;;;;;;;15.03;12.40;;;;;;;;;;5074177;28;20070;-73
2021/12/14 01:11:42;;;;;;;16.77;12.73;;;;;;;;;;5057187;28;20706;-76
2021/12/14 01:14:17;;;;;;;15.27;12.18;;;;;;;;;;5076575;28;20028;-74
2021/12/14 01:16:51;;;;;;;22.52;17.35;;;;;;;;;;5075952;28;20134;-74
2021/12/14 01:19:24;;;;;;;58.78;35.75;;;;;;;;;;5076161;28;20516;-74
2021/12/14 01:27:01;;;;;;;21.10;14.68;;;;;;;;;;5064198;28;20052;-73
2021/12/14 01:29:28;;;;;;;16.88;12.82;;;;;;;;;;5035794;28;20021;-75
2021/12/14 01:31:59;;;;;;;27.92;22.38;;;;;;;;;;5035107;28;20059;-73
2021/12/14 01:34:24;;;;;;;24.20;18.70;;;;;;;;;;5035372;28;20025;-75
2021/12/14 01:36:55;;;;;;;16.50;12.40;;;;;;;;;;5034960;28;20456;-74
2021/12/14 01:41:47;;;;;;;45.40;30.27;;;;;;;;;;5035427;28;20037;-74
2021/12/14 01:44:13;;;;;;;38.20;26.10;;;;;;;;;;5035060;28;20029;-74
2021/12/14 01:46:42;;;;;;;41.53;25.92;;;;;;;;;;5036081;28;20460;-73
2021/12/14 01:49:11;;;;;;;46.53;26.45;;;;;;;;;;5034797;28;20021;-74
2021/12/14 01:51:38;;;;;;;45.45;27.05;;;;;;;;;;5035701;28;20032;-75
2021/12/14 01:54:05;;;;;;;58.97;31.90;;;;;;;;;;5034725;28;20025;-73
2021/12/14 01:56:31;;;;;;;59.70;37.17;;;;;;;;;;5035270;28;20460;-74
2021/12/14 01:58:59;;;;;;;38.13;26.25;;;;;;;;;;5054533;28;21061;-74
2021/12/14 02:01:28;;;;;;;48.90;31.83;;;;;;;;;;5055819;28;20024;-75
2021/12/14 02:03:56;;;;;;;22.08;14.80;;;;;;;;;;5055254;28;20021;-75
2021/12/14 02:06:25;;;;;;;16.08;11.82;;;;;;;;;;5054989;28;20016;-74
2021/12/14 02:09:20;;;;;;;16.50;11.65;;;;;;;;;;5054774;28;20016;-75
2021/12/14 02:11:47;;;;;;;18.27;12.68;;;;;;;;;;5041521;28;20051;-75
2021/12/14 02:14:13;;;;;;;24.63;14.27;;;;;;;;;;5054242;28;20525;-75
2021/12/14 02:16:38;;;;;;;22.10;12.23;;;;;;;;;;5054861;28;20032;-74
2021/12/14 02:19:10;;;;;;;23.92;14.25;;;;;;;;;;5036541;28;20098;-76
2021/12/14 02:21:37;;;;;;;20.65;13.48;;;;;;;;;;5054898;28;20039;-73
2021/12/14 02:24:04;;;;;;;37.15;21.92;;;;;;;;;;5054921;28;20065;-73
2021/12/14 02:26:31;;;;;;;27.08;17.13;;;;;;;;;;5055609;28;20020;-73
2021/12/14 02:28:57;;;;;;;22.48;15.15;;;;;;;;;;5054115;28;20099;-75
2021/12/14 02:31:25;;;;;;;18.83;13.65;;;;;;;;;;5058086;28;20055;-74
2021/12/14 02:33:52;;;;;;;19.38;11.65;;;;;;;;;;5059337;28;20831;-73
2021/12/14 02:36:22;;;;;;;18.48;13.05;;;;;;;;;;5058800;28;20386;-73
2021/12/14 02:38:52;;;;;;;16.38;11.38;;;;;;;;;;5041430;28;20952;-73
2021/12/14 02:41:17;;;;;;;;;;;;;;;;;;5041053;28;20048;-74
2021/12/14 02:43:48;;;;;;;14.87;9.90;;;;;;;;;;5059349;28;20623;-76
2021/12/14 02:46:19;;;;;;;14.30;9.82;;;;;;;;;;5058267;28;21013;-73
2021/12/14 02:48:53;;;;;;;10.90;8.48;;;;;;;;;;5058268;28;20125;-74
2021/12/14 02:51:20;;;;;;;13.85;10.13;;;;;;;;;;5058728;28;20035;-74
2021/12/14 02:53:46;;;;;;;26.50;18.85;;;;;;;;;;5059653;28;20032;-73
2021/12/14 02:56:16;;;;;;;41.53;23.27;;;;;;;;;;5039788;28;20050;-75
2021/12/14 02:58:42;;;;;;;36.65;22.65;;;;;;;;;;5057852;28;20106;-73
2021/12/14 03:01:09;;;;;;;45.42;25.73;;;;;;;;;;5059022;28;20123;-75
2021/12/14 03:03:35;;;;;;;44.33;26.33;;;;;;;;;;5057905;28;20044;-74
2021/12/14 03:06:01;;;;;;;34.05;22.05;;;;;;;;;;5058503;28;20016;-74
2021/12/14 03:08:29;;;;;;;41.10;28.23;;;;;;;;;;5059072;28;20452;-72
2021/12/14 03:11:11;;;;;;;44.47;31.55;;;;;;;;;;5057586;28;20020;-74
2021/12/14 03:13:38;;;;;;;56.22;35.25;;;;;;;;;;5058042;28;20115;-75
2021/12/14 03:16:06;;;;;;;37.00;22.08;;;;;;;;;;5057969;28;20050;-74
2021/12/14 03:18:35;;;;;;;38.05;23.60;;;;;;;;;;5058806;28;20058;-72
2021/12/14 03:21:00;;;;;;;40.13;25.95;;;;;;;;;;5058812;28;20063;-75
2021/12/14 03:23:29;;;;;;;57.85;35.60;;;;;;;;;;5058466;28;20051;-74
2021/12/14 03:25:56;;;;;;;46.38;29.88;;;;;;;;;;5057398;28;20052;-74
2021/12/14 03:28:24;;;;;;;34.95;24.15;;;;;;;;;;5039498;28;20371;-74
2021/12/14 03:30:51;;;;;;;40.45;28.10;;;;;;;;;;5057335;28;20753;-74
2021/12/14 03:33:19;;;;;;;25.90;17.80;;;;;;;;;;5057733;28;20032;-75
2021/12/14 03:36:11;;;;;;;27.88;18.90;;;;;;;;;;5039553;28;20410;-75
2021/12/14 03:38:41;;;;;;;52.28;35.17;;;;;;;;;;5053694;28;20051;-72
2021/12/14 03:41:12;;;;;;;58.70;35.83;;;;;;;;;;5056938;28;20021;-73
2021/12/14 03:43:38;;;;;;;46.10;29.65;;;;;;;;;;5039158;28;20028;-73
2021/12/14 03:46:05;;;;;;;36.30;24.90;;;;;;;;;;5039330;28;20025;-75
2021/12/14 03:48:31;;;;;;;34.05;21.45;;;;;;;;;;5057310;28;20028;-72
2021/12/14 03:50:56;;;;;;;38.30;25.20;;;;;;;;;;5056650;28;20106;-75
2021/12/14 03:53:22;;;;;;;27.20;18.70;;;;;;;;;;5056795;28;20024;-73
2021/12/14 03:55:50;;;;;;;24.80;17.13;;;;;;;;;;5057501;28;20099;-72
2021/12/14 03:58:17;;;;;;;26.38;19.33;;;;;;;;;;5057155;28;20132;-72
2021/12/14 04:00:48;;;;;;;31.88;20.02;;;;;;;;;;5057599;28;20727;-72
2021/12/14 04:03:16;;;;;;;29.38;17.70;;;;;;;;;;5057707;28;20039;-71
2021/12/14 04:05:43;;;;;;;28.25;18.38;;;;;;;;;;5038758;28;20058;-73
2021/12/14 04:08:09;;;;;;;27.17;18.50;;;;;;;;;;5056647;28;20048;-74
2021/12/14 04:10:36;;;;;;;38.17;24.98;;;;;;;;;;5038857;28;20048;-74
2021/12/14 04:13:02;;;;;;;40.38;28.05;;;;;;;;;;5057588;28;20025;-75
2021/12/14 04:15:28;;;;;;;50.58;30.58;;;;;;;;;;5038955;28;20505;-75
2021/12/14 04:17:53;;;;;;;38.30;22.30;;;;;;;;;;5038559;28;20112;-75
2021/12/14 04:20:22;;;;;;;31.73;19.88;;;;;;;;;;5057107;28;20478;-74
2021/12/14 04:22:49;;;;;;;27.90;19.08;;;;;;;;;;5038774;28;20388;-73
2021/12/14 04:25:16;;;;;;;62.53;43.22;;;;;;;;;;5056457;28;20017;-74
2021/12/14 04:27:42;;;;;;;29.27;19.48;;;;;;;;;;5057330;28;20093;-75
2021/12/14 04:30:09;;;;;;;39.60;22.70;;;;;;;;;;5056625;28;20016;-74
2021/12/14 04:32:35;;;;;;;46.15;25.02;;;;;;;;;;5056509;28;20075;-74
2021/12/14 04:35:00;;;;;;;38.42;26.00;;;;;;;;;;5056256;28;20029;-74
2021/12/14 04:37:26;;;;;;;27.33;18.38;;;;;;;;;;5057507;28;20105;-75
2021/12/14 04:40:14;;;;;;;36.45;23.42;;;;;;;;;;5038777;28;20455;-75
2021/12/14 04:53:55;;;;;;;27.83;19.08;;;;;;;;;;5055749;28;20133;-74
2021/12/14 04:56:22;;;;;;;22.77;15.95;;;;;;;;;;5037626;28;20158;-74
2021/12/14 04:58:59;;;;;;;42.65;25.40;;;;;;;;;;5056417;28;20063;-75
2021/12/14 05:01:25;;;;;;;64.90;36.15;;;;;;;;;;5055785;28;20032;-73
2021/12/14 05:03:54;;;;;;;48.45;26.63;;;;;;;;;;5056298;28;20090;-73
2021/12/14 05:06:22;;;;;;;81.35;42.85;;;;;;;;;;5056550;28;20016;-74
2021/12/14 05:09:21;;;;;;;54.60;31.60;;;;;;;;;;5055550;28;20759;-74
2021/12/14 05:11:57;;;;;;;41.00;24.43;;;;;;;;;;5055952;28;20032;-75
2021/12/14 05:14:24;;;;;;;54.08;35.38;;;;;;;;;;5055594;28;20237;-74
2021/12/14 05:16:54;;;;;;;51.80;33.25;;;;;;;;;;5055696;28;20608;-74
2021/12/14 05:19:22;;;;;;;45.20;27.88;;;;;;;;;;5055682;28;20016;-75
2021/12/14 05:21:48;;;;;;;39.50;26.60;;;;;;;;;;5037776;28;20028;-75
2021/12/14 05:24:16;;;;;;;76.15;38.70;;;;;;;;;;5055261;28;20126;-74
2021/12/14 05:26:43;;;;;;;56.25;32.58;;;;;;;;;;5056543;28;20685;-73
2021/12/14 05:29:10;;;;;;;172.50;74.00;;;;;;;;;;5056327;28;20028;-75
2021/12/14 05:31:41;;;;;;;295.65;117.43;;;;;;;;;;5055726;28;20040;-75
2021/12/14 05:34:06;;;;;;;192.30;79.03;;;;;;;;;;5056388;28;20012;-74
2021/12/14 05:36:32;;;;;;;124.47;53.72;;;;;;;;;;5056283;28;20028;-71
2021/12/14 05:39:48;;;;;;;117.80;52.92;;;;;;;;;;5055289;28;20035;-75
2021/12/14 05:44:34;;;;;;;113.85;57.15;;;;;;;;;;5014100;28;20627;-75
2021/12/14 05:47:00;;;;;;;65.03;36.40;;;;;;;;;;5055953;28;20052;-75
2021/12/14 05:49:27;;;;;;;73.65;43.83;;;;;;;;;;5055202;28;20025;-75
2021/12/14 05:51:53;;;;;;;48.33;28.67;;;;;;;;;;5053684;28;20036;-74
2021/12/14 05:54:23;;;;;;;51.80;30.80;;;;;;;;;;5054630;28;20027;-73
2021/12/14 05:56:48;;;;;;;42.63;26.52;;;;;;;;;;5055692;28;20047;-75
2021/12/14 05:59:25;;;;;;;37.00;23.33;;;;;;;;;;5054678;28;20380;-73
2021/12/14 06:01:51;;;;;;;38.58;23.63;;;;;;;;;;5037084;28;20024;-73
2021/12/14 06:04:17;;;;;;;42.38;27.20;;;;;;;;;;5036794;28;20079;-74
2021/12/14 06:06:44;;;;;;;36.38;24.20;;;;;;;;;;5055413;28;20032;-73
2021/12/14 06:09:14;;;;;;;36.50;25.65;;;;;;;;;;5036980;28;20028;-73
2021/12/14 06:11:40;;;;;;;28.60;21.00;;;;;;;;;;5035910;28;20123;-74
2021/12/14 06:14:17;;;;;;;36.13;24.58;;;;;;;;;;5053959;28;20051;-73
2021/12/14 06:16:43;;;;;;;67.95;41.47;;;;;;;;;;5036886;28;20039;-73
2021/12/14 06:19:11;;;;;;;80.72;50.30;;;;;;;;;;5054425;28;20024;-73
2021/12/14 06:21:37;;;;;;;80.90;52.72;;;;;;;;;;5055149;28;20039;-73
2021/12/14 06:24:07;;;;;;;74.35;48.05;;;;;;;;;;5054670;28;20104;-74
2021/12/14 06:26:36;;;;;;;88.05;52.60;;;;;;;;;;5037775;28;20383;-73
2021/12/14 06:29:05;;;;;;;116.90;65.43;;;;;;;;;;5054910;28;20059;-75
2021/12/14 06:31:31;;;;;;;107.30;59.63;;;;;;;;;;5054978;28;20067;-73
2021/12/14 06:33:56;;;;;;;75.05;41.35;;;;;;;;;;5055306;28;20020;-74
2021/12/14 06:36:52;;;;;;;133.13;64.57;;;;;;;;;;5054603;28;20378;-73
2021/12/14 06:39:18;;;;;;;58.30;35.05;;;;;;;;;;5055492;28;20053;-74
2021/12/14 06:41:43;;;;;;;72.80;48.33;;;;;;;;;;5054358;28;20086;-73
2021/12/14 06:44:09;;;;;;;80.22;47.50;;;;;;;;;;5054156;28;20031;-74
2021/12/14 06:46:35;;;;;;;78.50;45.72;;;;;;;;;;5037983;28;20108;-74
2021/12/14 06:49:00;;;;;;;169.95;99.32;;;;;;;;;;5054407;28;20024;-73
2021/12/14 06:51:31;;;;;;;164.68;105.82;;;;;;;;;;5037742;28;20025;-73
2021/12/14 06:53:59;;;;;;;135.77;87.15;;;;;;;;;;5054083;28;20024;-73
2021/12/14 06:56:27;;;;;;;92.40;58.83;;;;;;;;;;5054654;28;20024;-73
2021/12/14 06:59:04;;;;;;;82.75;50.75;;;;;;;;;;5036739;28;20148;-73
2021/12/14 07:01:32;;;;;;;50.85;32.10;;;;;;;;;;5054370;28;20111;-75
2021/12/14 07:03:59;;;;;;;61.88;42.25;;;;;;;;;;5036706;28;20020;-74
2021/12/14 07:06:34;;;;;;;67.65;42.95;;;;;;;;;;5054458;28;20021;-73
2021/12/14 07:09:19;;;;;;;32.85;21.40;;;;;;;;;;5054394;28;20024;-76
2021/12/14 07:12:05;;;;;;;44.35;30.60;;;;;;;;;;5036120;28;20545;-75
2021/12/14 07:14:30;;;;;;;43.97;30.52;;;;;;;;;;5055125;28;20063;-74
2021/12/14 07:16:57;;;;;;;45.65;30.45;;;;;;;;;;5055241;28;20056;-73
2021/12/14 07:19:42;;;;;;;39.17;26.02;;;;;;;;;;5040072;28;20055;-74
2021/12/14 07:22:11;;;;;;;49.20;33.25;;;;;;;;;;5057867;28;20028;-75
2021/12/14 07:24:37;;;;;;;39.40;25.55;;;;;;;;;;5058200;28;20380;-73
2021/12/14 07:27:41;;;;;;;60.47;42.00;;;;;;;;;;5058072;28;20035;-74
2021/12/14 07:30:17;;;;;;;56.05;36.20;;;;;;;;;;4995323;28;20029;-73
2021/12/14 07:32:45;;;;;;;52.35;35.35;;;;;;;;;;4996203;28;20095;-74
2021/12/14 07:35:27;;;;;;;34.60;22.17;;;;;;;;;;5022706;28;20032;-73
2021/12/14 07:37:53;;;;;;;61.33;37.30;;;;;;;;;;5057467;28;20060;-74
2021/12/14 07:40:21;;;;;;;53.28;34.00;;;;;;;;;;5057556;28;20107;-74
2021/12/14 07:42:46;;;;;;;66.95;46.70;;;;;;;;;;5057868;28;20123;-73
2021/12/14 07:45:22;;;;;;;35.03;23.23;;;;;;;;;;5039400;28;20736;-74
2021/12/14 07:47:51;;;;;;;37.72;24.73;;;;;;;;;;5058302;28;20020;-75
2021/12/14 07:50:17;;;;;;;40.58;26.42;;;;;;;;;;5057421;28;20020;-75
2021/12/14 07:52:42;;;;;;;40.13;26.40;;;;;;;;;;5057141;28;20090;-73
2021/12/14 07:55:13;;;;;;;43.25;27.13;;;;;;;;;;5057029;28;20023;-74
2021/12/14 07:57:39;;;;;;;46.05;27.80;;;;;;;;;;5056342;28;20114;-75
2021/12/14 08:00:10;;;;;;;40.65;26.05;;;;;;;;;;5057213;28;20535;-73
2021/12/14 08:02:37;;;;;;;44.80;28.10;;;;;;;;;;5040449;28;20037;-73
2021/12/14 08:05:11;;;;;;;56.83;39.50;;;;;;;;;;5039016;28;20024;-74
2021/12/14 08:07:43;;;;;;;35.95;24.52;;;;;;;;;;5056926;28;20027;-73
2021/12/14 08:10:15;;;;;;;40.05;29.58;;;;;;;;;;5056402;28;20070;-75
2021/12/14 08:12:40;;;;;;;45.38;33.67;;;;;;;;;;5056951;28;20059;-73
2021/12/14 08:15:21;;;;;;;32.88;22.52;;;;;;;;;;5057020;28;20060;-73
2021/12/14 08:17:56;;;;;;;39.22;25.85;;;;;;;;;;5056560;28;20021;-74
2021/12/14 08:20:23;;;;;;;29.10;19.05;;;;;;;;;;5058009;28;20025;-74
2021/12/14 08:22:48;;;;;;;28.08;18.02;;;;;;;;;;5056782;28;20024;-74
2021/12/14 08:25:15;;;;;;;54.08;35.15;;;;;;;;;;5056615;28;20029;-74
2021/12/14 08:27:41;;;;;;;34.65;21.88;;;;;;;;;;5056172;28;20025;-73
2021/12/14 08:30:10;;;;;;;40.40;29.45;;;;;;;;;;5056947;28;20117;-76
2021/12/14 08:32:37;;;;;;;27.75;18.63;;;;;;;;;;5054918;28;20044;-76
2021/12/14 08:35:04;;;;;;;37.05;23.85;;;;;;;;;;5056526;28;20024;-80
2021/12/14 08:37:32;;;;;;;32.38;20.90;;;;;;;;;;5056784;28;20020;-78
2021/12/14 08:40:18;;;;;;;29.00;16.95;;;;;;;;;;5055940;28;20032;-78
2021/12/14 08:42:53;;;;;;;25.38;15.90;;;;;;;;;;5038152;28;20025;-78
2021/12/14 08:45:27;;;;;;;58.25;29.63;;;;;;;;;;5038183;28;20031;-77
2021/12/14 08:47:57;;;;;;;64.72;35.83;;;;;;;;;;5056025;28;20464;-80
2021/12/14 08:50:23;;;;;;;34.78;21.40;;;;;;;;;;5038260;28;20020;-80
2021/12/14 08:52:50;;;;;;;34.25;22.00;;;;;;;;;;5037896;28;20032;-80
2021/12/14 08:55:18;;;;;;;26.60;17.88;;;;;;;;;;5038242;28;20021;-80
2021/12/14 08:57:44;;;;;;;26.75;16.40;;;;;;;;;;5037836;28;20144;-80
2021/12/14 09:00:19;;;;;;;28.50;18.55;;;;;;;;;;5044443;28;20032;-79
2021/12/14 09:02:46;;;;;;;36.58;23.23;;;;;;;;;;5056027;28;20028;-80
2021/12/14 09:05:26;;;;;;;46.95;33.15;;;;;;;;;;5055848;28;20095;-78
2021/12/14 09:07:53;;;;;;;86.20;44.08;;;;;;;;;;5045163;28;20052;-76
2021/12/14 09:10:20;;;;;;;72.82;38.50;;;;;;;;;;5055332;28;20627;-79
2021/12/14 09:12:46;;;;;;;71.00;40.05;;;;;;;;;;5053855;28;20495;-78
2021/12/14 09:15:20;;;;;;;59.85;36.58;;;;;;;;;;5037406;28;20074;-79
2021/12/14 09:17:45;;;;;;;61.85;35.28;;;;;;;;;;5038212;28;20028;-78
2021/12/14 09:20:16;;;;;;;58.22;31.27;;;;;;;;;;5037495;28;20025;-79
2021/12/14 09:22:44;;;;;;;72.72;41.58;;;;;;;;;;5055673;28;20728;-79
2021/12/14 09:25:11;;;;;;;59.03;32.53;;;;;;;;;;5053489;28;20058;-78
2021/12/14 09:27:37;;;;;;;53.40;29.75;;;;;;;;;;5055218;28;20527;-79
2021/12/14 09:30:04;;;;;;;71.47;44.28;;;;;;;;;;5043773;28;20505;-79
2021/12/14 09:32:33;;;;;;;52.30;31.48;;;;;;;;;;5054710;28;20029;-78
2021/12/14 09:34:59;;;;;;;42.78;27.38;;;;;;;;;;5054897;28;20024;-79
2021/12/14 09:37:26;;;;;;;77.20;46.20;;;;;;;;;;5045182;28;20032;-78
2021/12/14 09:39:58;;;;;;;49.33;33.58;;;;;;;;;;5060966;28;20025;-79
2021/12/14 09:42:29;;;;;;;56.05;36.35;;;;;;;;;;5055325;28;20032;-79
2021/12/14 09:44:57;;;;;;;53.20;34.08;;;;;;;;;;5037539;28;20479;-79
2021/12/14 09:47:26;;;;;;;45.80;31.88;;;;;;;;;;5037451;28;20048;-79
2021/12/14 09:49:53;;;;;;;43.75;29.77;;;;;;;;;;5054704;28;20382;-78
2021/12/14 09:52:30;;;;;;;62.00;39.60;;;;;;;;;;5054082;28;20029;-78
2021/12/14 09:54:56;;;;;;;55.75;37.70;;;;;;;;;;5055156;28;20024;-79
2021/12/14 09:57:24;;;;;;;58.85;38.25;;;;;;;;;;5038671;28;20052;-79
2021/12/14 09:59:51;;;;;;;47.00;32.28;;;;;;;;;;5056119;28;20456;-81
2021/12/14 10:02:19;;;;;;;65.07;45.38;;;;;;;;;;5053495;28;20032;-79
2021/12/14 10:04:47;;;;;;;49.83;32.05;;;;;;;;;;5069832;28;20033;-78
2021/12/14 10:07:13;;;;;;;43.67;30.63;;;;;;;;;;5070520;28;20025;-79
2021/12/14 10:09:43;;;;;;;42.10;28.38;;;;;;;;;;5048564;28;20078;-80
2021/12/14 10:15:01;;;;;;;56.50;37.95;;;;;;;;;;5054612;28;20032;-78
2021/12/14 10:17:26;;;;;;;56.38;36.65;;;;;;;;;;5054726;28;20036;-79
2021/12/14 10:19:52;;;;;;;48.70;34.13;;;;;;;;;;5036174;28;20025;-80
2021/12/14 10:22:23;;;;;;;63.65;44.63;;;;;;;;;;5037216;28;20028;-82
2021/12/14 10:24:53;;;;;;;62.80;40.95;;;;;;;;;;5054180;28;20433;-78
2021/12/14 10:27:20;;;;;;;80.63;48.42;;;;;;;;;;5036402;28;20027;-78
2021/12/14 10:29:45;;;;;;;99.28;59.05;;;;;;;;;;5036805;28;20033;-79
2021/12/14 10:32:16;;;;;;;112.72;66.80;;;;;;;;;;5053584;28;20036;-79
2021/12/14 10:34:46;;;;;;;120.45;72.40;;;;;;;;;;5052078;28;20020;-80
2021/12/14 10:37:19;;;;;;;71.07;44.67;;;;;;;;;;5054293;28;20460;-80
2021/12/14 10:43:04;;;;;;;46.88;28.92;;;;;;;;;;5053988;28;20123;-79
2021/12/14 10:45:27;;;;;;;35.45;24.10;;;;;;;;;;5053574;28;20485;-78
2021/12/14 10:47:53;;;;;;;35.60;22.45;;;;;;;;;;5054431;28;20036;-79
2021/12/14 10:50:21;;;;;;;28.50;19.40;;;;;;;;;;5036399;28;20047;-80
2021/12/14 10:52:47;;;;;;;32.25;21.50;;;;;;;;;;5056330;28;20028;-80
2021/12/14 10:55:16;;;;;;;36.10;25.35;;;;;;;;;;5039671;28;20020;-79
2021/12/14 10:57:41;;;;;;;34.13;24.20;;;;;;;;;;5037151;28;20487;-79
2021/12/14 11:00:10;;;;;;;34.67;22.98;;;;;;;;;;5036683;28;20075;-77
2021/12/14 11:02:41;;;;;;;50.63;33.08;;;;;;;;;;5036921;28;20106;-78
2021/12/14 11:05:14;;;;;;;54.83;36.08;;;;;;;;;;5038088;28;20124;-79
2021/12/14 11:07:43;;;;;;;43.72;29.77;;;;;;;;;;5037907;28;20070;-78
2021/12/14 11:10:14;;;;;;;47.35;34.05;;;;;;;;;;5036027;28;20056;-78
2021/12/14 11:12:41;;;;;;;42.10;28.42;;;;;;;;;;5036753;28;20033;-78
2021/12/14 11:15:12;;;;;;;50.90;31.98;;;;;;;;;;5038695;28;20033;-78
2021/12/14 11:20:26;;;;;;;35.15;21.95;;;;;;;;;;5037666;28;20039;-82
2021/12/14 11:22:51;;;;;;;42.25;26.50;;;;;;;;;;5036203;28;20466;-78
2021/12/14 11:25:20;;;;;;;48.47;32.10;;;;;;;;;;5037915;28;20040;-79
2021/12/14 11:27:49;;;;;;;34.90;23.80;;;;;;;;;;5037880;28;20025;-82
2021/12/14 11:30:20;;;;;;;67.63;46.53;;;;;;;;;;5037506;28;20465;-80
2021/12/14 11:33:06;;;;;;;33.08;22.20;;;;;;;;;;5035972;28;20607;-79
2021/12/14 11:35:32;;;;;;;29.48;18.90;;;;;;;;;;5029370;28;20029;-78
2021/12/14 11:37:59;;;;;;;33.03;21.48;;;;;;;;;;5052269;28;20021;-79
2021/12/14 11:40:26;;;;;;;39.30;26.30;;;;;;;;;;5036029;28;20099;-80
2021/12/14 11:42:52;;;;;;;42.33;26.38;;;;;;;;;;5036555;28;20029;-80
2021/12/14 11:45:19;;;;;;;31.20;20.35;;;;;;;;;;5035668;28;20025;-79
2021/12/14 11:47:58;;;;;;;48.40;32.47;;;;;;;;;;5052196;28;20075;-81
2021/12/14 11:50:35;;;;;;;41.50;29.33;;;;;;;;;;5033374;28;20017;-81
2021/12/14 11:53:04;;;;;;;48.75;31.65;;;;;;;;;;5036396;28;20025;-80
2021/12/14 11:55:44;;;;;;;63.22;34.58;;;;;;;;;;5035122;28;20475;-79
2021/12/14 11:58:26;;;;;;;49.90;23.58;;;;;;;;;;5058103;28;20048;-80
2021/12/14 12:00:58;;;;;;;43.20;20.77;;;;;;;;;;5056701;28;20479;-79
2021/12/14 12:03:27;;;;;;;36.03;19.77;;;;;;;;;;5046030;28;20107;-81
2021/12/14 12:06:00;;;;;;;35.60;22.75;;;;;;;;;;5044657;28;20020;-81
2021/12/14 12:11:11;;;;;;;42.30;25.55;;;;;;;;;;5054107;28;20387;-80
2021/12/14 12:13:38;;;;;;;63.38;35.05;;;;;;;;;;5056220;28;20111;-80
2021/12/14 12:16:14;;;;;;;32.97;19.30;;;;;;;;;;5057316;28;20099;-80
2021/12/14 12:19:00;;;;;;;32.95;20.02;;;;;;;;;;5055286;28;20079;-78
2021/12/14 12:21:29;;;;;;;44.60;25.90;;;;;;;;;;5056547;28;20032;-79
2021/12/14 12:23:54;;;;;;;40.30;21.73;;;;;;;;;;5044425;28;20017;-79
2021/12/14 12:26:23;;;;;;;38.60;21.85;;;;;;;;;;5045377;28;20017;-80
2021/12/14 12:28:50;;;;;;;43.33;24.42;;;;;;;;;;5056582;28;20025;-81
2021/12/14 12:31:19;;;;;;;33.97;20.20;;;;;;;;;;5044509;28;20482;-78
2021/12/14 12:33:47;;;;;;;41.08;23.77;;;;;;;;;;5055888;28;20020;-79
2021/12/14 12:36:12;;;;;;;54.40;32.33;;;;;;;;;;5053157;28;20024;-80
2021/12/14 12:38:40;;;;;;;56.33;31.95;;;;;;;;;;5054087;28;20039;-82
2021/12/14 12:41:24;;;;;;;53.88;31.15;;;;;;;;;;5054032;28;20037;-80
2021/12/14 12:43:52;;;;;;;64.13;35.55;;;;;;;;;;5053887;28;20051;-80
2021/12/14 12:46:22;;;;;;;56.40;31.77;;;;;;;;;;5070920;28;20020;-80
2021/12/14 12:48:47;;;;;;;44.65;28.45;;;;;;;;;;5056018;28;20115;-80
2021/12/14 12:51:36;;;;;;;43.03;25.85;;;;;;;;;;5046404;28;20111;-79
2021/12/14 12:54:20;;;;;;;40.17;24.02;;;;;;;;;;5041253;28;20041;-79
2021/12/14 12:56:49;;;;;;;44.80;24.40;;;;;;;;;;5047909;28;20040;-79
2021/12/14 12:59:34;;;;;;;35.83;21.60;;;;;;;;;;5057692;28;20017;-78
2021/12/14 13:02:18;;;;;;;45.58;27.02;;;;;;;;;;5036417;28;20024;-80
2021/12/14 13:04:45;;;;;;;52.72;33.58;;;;;;;;;;5051465;28;20587;-78
2021/12/14 13:07:10;;;;;;;38.35;25.05;;;;;;;;;;5039253;28;20021;-79
2021/12/14 13:09:55;;;;;;;42.95;27.90;;;;;;;;;;5037479;28;20379;-78
2021/12/14 13:12:38;;;;;;;35.50;20.65;;;;;;;;;;5054255;28;20036;-79
2021/12/14 13:15:04;;;;;;;90.63;43.53;;;;;;;;;;5071379;28;20020;-79
2021/12/14 13:17:29;;;;;;;86.85;41.10;;;;;;;;;;5076065;28;20035;-80
2021/12/14 13:20:01;;;;;;;47.28;26.73;;;;;;;;;;5057425;28;20028;-80
2021/12/14 13:22:27;;;;;;;52.95;32.05;;;;;;;;;;5064996;28;20020;-78
2021/12/14 13:24:52;;;;;;;34.45;23.45;;;;;;;;;;5032639;28;20208;-77
2021/12/14 13:27:21;;;;;;;32.83;22.48;;;;;;;;;;5033378;28;20021;-77
2021/12/14 13:29:49;;;;;;;50.88;28.77;;;;;;;;;;5034441;28;20021;-79
2021/12/14 13:32:32;;;;;;;65.38;41.22;;;;;;;;;;5035481;28;20064;-78
2021/12/14 13:35:03;;;;;;;47.50;30.05;;;;;;;;;;5036171;28;20067;-76
2021/12/14 13:37:31;;;;;;;35.17;22.60;;;;;;;;;;5036953;28;20031;-76
2021/12/14 13:39:57;;;;;;;43.88;25.75;;;;;;;;;;5054383;28;20399;-76
2021/12/14 13:42:22;;;;;;;38.13;23.23;;;;;;;;;;5054950;28;20078;-79
2021/12/14 13:44:50;;;;;;;44.35;27.88;;;;;;;;;;5055441;28;20021;-78
2021/12/14 13:47:17;;;;;;;52.47;31.50;;;;;;;;;;5055160;28;20028;-76
2021/12/14 13:49:43;;;;;;;43.28;28.90;;;;;;;;;;5037046;28;20032;-78
2021/12/14 13:52:10;;;;;;;44.78;30.35;;;;;;;;;;5054491;28;20379;-79
2021/12/14 13:54:55;;;;;;;31.52;20.33;;;;;;;;;;5037051;28;20033;-78
2021/12/14 13:57:20;;;;;;;29.00;18.77;;;;;;;;;;5054725;28;20079;-79
2021/12/14 13:59:46;;;;;;;32.15;18.35;;;;;;;;;;5037277;28;20455;-79
2021/12/14 14:02:12;;;;;;;40.03;23.05;;;;;;;;;;5054805;28;20486;-77
2021/12/14 14:04:38;;;;;;;57.45;35.22;;;;;;;;;;5047255;28;20430;-78
2021/12/14 14:07:04;;;;;;;67.63;35.25;;;;;;;;;;5034390;28;20039;-79
2021/12/14 14:09:30;;;;;;;61.55;33.33;;;;;;;;;;5034831;28;20468;-77
2021/12/14 14:12:17;;;;;;;50.03;29.20;;;;;;;;;;5017917;28;20029;-79
2021/12/14 14:14:43;;;;;;;59.05;32.72;;;;;;;;;;5015809;28;20031;-79
2021/12/14 14:17:11;;;;;;;51.15;27.13;;;;;;;;;;5016524;28;20025;-79
2021/12/14 14:19:41;;;;;;;45.63;27.40;;;;;;;;;;5016986;28;20112;-79
2021/12/14 14:22:09;;;;;;;48.65;28.77;;;;;;;;;;5016014;28;20029;-78
2021/12/14 14:24:36;;;;;;;50.72;30.17;;;;;;;;;;5034416;28;20031;-79
2021/12/14 14:27:04;;;;;;;51.13;30.30;;;;;;;;;;5025200;28;20052;-79
2021/12/14 14:29:56;;;;;;;44.03;26.88;;;;;;;;;;5040928;28;20483;-79
2021/12/14 14:32:35;;;;;;;36.15;22.50;;;;;;;;;;5055631;28;20055;-80
2021/12/14 14:35:01;;;;;;;112.03;58.70;;;;;;;;;;5059251;28;20063;-82
2021/12/14 14:37:34;;;;;;;62.63;34.53;;;;;;;;;;5040432;28;20052;-82
2021/12/14 14:40:11;;;;;;;45.45;29.67;;;;;;;;;;5058914;28;20052;-80
2021/12/14 14:42:37;;;;;;;54.80;29.13;;;;;;;;;;5040539;28;20119;-80
2021/12/14 14:45:16;;;;;;;39.08;21.00;;;;;;;;;;5058285;28;20021;-81
2021/12/14 14:47:42;;;;;;;39.92;21.88;;;;;;;;;;5041133;28;20020;-80
2021/12/14 14:50:10;;;;;;;53.42;26.75;;;;;;;;;;5040040;28;20469;-81
2021/12/14 14:52:40;;;;;;;42.03;24.08;;;;;;;;;;5058612;28;20669;-80
2021/12/14 14:55:20;;;;;;;199.40;70.72;;;;;;;;;;5040655;28;20024;-83
2021/12/14 14:57:48;;;;;;;155.57;62.08;;;;;;;;;;5039517;28;20064;-79
2021/12/14 15:00:19;;;;;;;87.90;40.03;;;;;;;;;;5040465;28;20028;-78
2021/12/14 15:02:50;;;;;;;146.20;67.50;;;;;;;;;;5039186;28;20037;-76
2021/12/14 15:05:18;;;;;;;74.97;42.65;;;;;;;;;;5037813;28;20021;-77
2021/12/14 15:07:52;;;;;;;74.85;41.25;;;;;;;;;;5038704;28;20126;-76
2021/12/14 15:10:19;;;;;;;45.22;27.95;;;;;;;;;;5038165;28;20029;-77