Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:05;;;;;;;10.20;7.07;;;;;;;;;;5036957;28;88006;-69
2023/04/30 00:03:31;;;;;;;14.73;6.85;;;;;;;;;;5038017;27;88741;-69
2023/04/30 00:05:58;;;;;;;14.95;6.80;;;;;;;;;;5036946;28;89966;-68
2023/04/30 00:08:25;;;;;;;19.15;7.50;;;;;;;;;;5037118;28;89071;-68
2023/04/30 00:10:51;;;;;;;15.55;6.78;;;;;;;;;;5021111;28;89843;-68
2023/04/30 00:13:17;;;;;;;12.25;6.82;;;;;;;;;;5016479;28;89195;-68
2023/04/30 00:15:44;;;;;;;9.38;6.53;;;;;;;;;;5017228;28;88503;-68
2023/04/30 00:18:10;;;;;;;10.30;6.72;;;;;;;;;;5017198;28;89094;-68
2023/04/30 00:20:37;;;;;;;10.98;6.10;;;;;;;;;;5035082;28;90215;-68
2023/04/30 00:23:03;;;;;;;11.20;7.35;;;;;;;;;;5035703;27;88729;-68
2023/04/30 00:25:29;;;;;;;11.00;7.03;;;;;;;;;;5039455;27;89036;-68
2023/04/30 00:27:56;;;;;;;19.35;7.13;;;;;;;;;;5039970;27;88088;-68
2023/04/30 00:30:22;;;;;;;9.45;6.88;;;;;;;;;;5039895;28;88787;-68
2023/04/30 00:32:48;;;;;;;8.57;6.00;;;;;;;;;;5040422;28;90071;-68
2023/04/30 00:35:15;;;;;;;10.68;6.80;;;;;;;;;;5040104;28;88285;-68
2023/04/30 00:37:41;;;;;;;13.90;6.82;;;;;;;;;;5039900;28;88009;-69
2023/04/30 00:40:08;;;;;;;12.77;7.22;;;;;;;;;;5043598;28;88221;-69
2023/04/30 00:42:34;;;;;;;13.70;7.30;;;;;;;;;;5040055;28;88019;-68
2023/04/30 00:45:01;;;;;;;12.32;6.55;;;;;;;;;;5039837;28;89993;-68
2023/04/30 00:47:27;;;;;;;12.50;7.28;;;;;;;;;;5038956;28;88734;-68
2023/04/30 00:49:54;;;;;;;15.35;8.98;;;;;;;;;;5039769;28;89888;-68
2023/04/30 00:52:21;;;;;;;15.50;8.05;;;;;;;;;;5039330;28;89017;-68
2023/04/30 00:54:47;;;;;;;17.40;8.13;;;;;;;;;;5040212;28;88971;-68
2023/04/30 00:57:14;;;;;;;17.98;9.65;;;;;;;;;;5039345;28;88026;-69
2023/04/30 00:59:41;;;;;;;16.15;9.13;;;;;;;;;;5039855;28;89125;-68
2023/04/30 01:02:07;;;;;;;14.32;7.22;;;;;;;;;;5041265;27;88861;-68
2023/04/30 01:04:34;;;;;;;14.23;7.32;;;;;;;;;;5039532;27;89587;-68
2023/04/30 01:07:02;;;;;;;10.60;6.80;;;;;;;;;;5039364;28;88917;-69
2023/04/30 01:09:28;;;;;;;11.48;6.78;;;;;;;;;;5040023;28;88701;-68
2023/04/30 01:11:55;;;;;;;8.95;6.82;;;;;;;;;;5038822;28;90300;-68
2023/04/30 01:14:28;;;;;;;17.60;6.88;;;;;;;;;;5038979;28;88490;-70
2023/04/30 01:17:01;;;;;;;10.85;6.18;;;;;;;;;;5032090;27;89588;-68
2023/04/30 01:19:33;;;;;;;14.82;6.80;;;;;;;;;;5028352;28;90012;-68
2023/04/30 01:22:02;;;;;;;15.50;6.55;;;;;;;;;;5039632;28;88890;-68
2023/04/30 01:24:36;;;;;;;10.45;6.57;;;;;;;;;;5042006;28;88818;-68
2023/04/30 01:27:05;;;;;;;10.95;6.45;;;;;;;;;;5039757;28;89294;-68
2023/04/30 01:29:33;;;;;;;9.40;6.60;;;;;;;;;;5040186;28;91786;-68
2023/04/30 01:32:01;;;;;;;8.38;6.28;;;;;;;;;;5039304;27;88061;-68
2023/04/30 01:34:27;;;;;;;13.98;6.63;;;;;;;;;;5039145;27;87959;-68
2023/04/30 01:37:14;;;;;;;7.63;5.85;;;;;;;;;;5038651;27;88854;-68
2023/04/30 01:39:49;;;;;;;8.18;5.57;;;;;;;;;;5039059;27;89045;-68
2023/04/30 01:42:19;;;;;;;11.60;5.97;;;;;;;;;;5039454;28;88888;-68
2023/04/30 01:44:55;;;;;;;8.15;5.38;;;;;;;;;;5038790;27;88753;-68
2023/04/30 01:47:40;;;;;;;7.57;5.35;;;;;;;;;;5041525;27;88378;-68
2023/04/30 01:50:14;;;;;;;10.75;5.20;;;;;;;;;;5038178;27;88674;-69
2023/04/30 01:52:45;;;;;;;8.80;6.30;;;;;;;;;;5032337;28;89099;-68
2023/04/30 01:55:29;;;;;;;10.32;5.95;;;;;;;;;;5039350;28;87862;-68
2023/04/30 01:57:59;;;;;;;7.88;5.65;;;;;;;;;;5038696;28;88024;-68
2023/04/30 02:00:26;;;;;;;8.85;5.75;;;;;;;;;;5039105;28;90034;-68
2023/04/30 02:02:52;;;;;;;8.63;5.65;;;;;;;;;;5027292;27;88778;-68
2023/04/30 02:05:18;;;;;;;11.50;5.65;;;;;;;;;;5058638;27;89930;-68
2023/04/30 02:07:46;;;;;;;9.60;5.47;;;;;;;;;;5059309;27;89206;-68
2023/04/30 02:10:13;;;;;;;10.30;6.07;;;;;;;;;;5062106;27;88096;-68
2023/04/30 02:12:40;;;;;;;8.55;5.53;;;;;;;;;;5059456;27;90151;-68
2023/04/30 02:15:06;;;;;;;8.95;5.85;;;;;;;;;;5058928;27;88043;-68
2023/04/30 02:17:33;;;;;;;9.93;5.25;;;;;;;;;;5058762;27;89003;-68
2023/04/30 02:19:59;;;;;;;7.50;5.38;;;;;;;;;;5058801;27;88283;-69
2023/04/30 02:22:25;;;;;;;8.25;5.70;;;;;;;;;;5055944;27;88299;-68
2023/04/30 02:24:54;;;;;;;10.93;5.30;;;;;;;;;;5058973;27;89165;-68
2023/04/30 02:27:22;;;;;;;9.18;5.80;;;;;;;;;;5058376;27;89620;-68
2023/04/30 02:29:48;;;;;;;14.18;6.57;;;;;;;;;;5058751;27;88364;-68
2023/04/30 02:32:14;;;;;;;13.15;7.25;;;;;;;;;;5061535;27;88874;-68
2023/04/30 02:34:41;;;;;;;10.10;6.90;;;;;;;;;;5058210;27;88199;-68
2023/04/30 02:37:07;;;;;;;13.30;7.13;;;;;;;;;;5058846;27;89672;-68
2023/04/30 02:39:34;;;;;;;11.95;6.95;;;;;;;;;;5058466;27;89213;-68
2023/04/30 02:42:00;;;;;;;16.20;7.50;;;;;;;;;;5058547;27;88186;-68
2023/04/30 02:44:27;;;;;;;12.63;7.47;;;;;;;;;;5058888;27;88605;-68
2023/04/30 02:46:53;;;;;;;11.25;7.15;;;;;;;;;;5049491;27;88604;-68
2023/04/30 02:49:20;;;;;;;11.75;6.40;;;;;;;;;;5037843;27;88104;-68
2023/04/30 02:51:46;;;;;;;10.40;5.85;;;;;;;;;;5054888;27;90061;-68
2023/04/30 02:54:12;;;;;;;7.40;6.10;;;;;;;;;;5058497;27;88594;-68
2023/04/30 02:56:38;;;;;;;10.52;6.15;;;;;;;;;;5058416;27;88791;-68
2023/04/30 02:59:05;;;;;;;10.57;5.60;;;;;;;;;;5058158;27;89110;-68
2023/04/30 03:01:31;;;;;;;6.32;5.53;;;;;;;;;;5058377;27;88848;-68
2023/04/30 03:03:58;;;;;;;10.48;6.30;;;;;;;;;;5072778;27;89176;-68
2023/04/30 03:06:24;;;;;;;11.63;7.25;;;;;;;;;;5060631;27;88705;-68
2023/04/30 03:08:51;;;;;;;9.18;6.43;;;;;;;;;;5050662;27;88927;-68
2023/04/30 03:11:17;;;;;;;9.18;6.00;;;;;;;;;;5041963;27;88795;-68
2023/04/30 03:13:44;;;;;;;9.00;5.80;;;;;;;;;;5075309;27;89012;-68
2023/04/30 03:16:10;;;;;;;11.75;6.95;;;;;;;;;;5075314;27;88997;-68
2023/04/30 03:18:37;;;;;;;12.95;6.50;;;;;;;;;;5057896;27;87983;-68
2023/04/30 03:21:03;;;;;;;8.18;5.32;;;;;;;;;;5057542;27;88066;-68
2023/04/30 03:23:29;;;;;;;11.23;7.32;;;;;;;;;;5058624;27;88604;-68
2023/04/30 03:25:56;;;;;;;11.52;6.68;;;;;;;;;;5057272;27;89002;-68
2023/04/30 03:28:22;;;;;;;11.52;6.97;;;;;;;;;;5058378;27;88317;-68
2023/04/30 03:30:49;;;;;;;13.98;6.45;;;;;;;;;;5057751;27;88757;-69
2023/04/30 03:33:15;;;;;;;10.05;7.28;;;;;;;;;;5057933;27;88136;-68
2023/04/30 03:35:42;;;;;;;10.82;7.75;;;;;;;;;;5060186;27;88019;-68
2023/04/30 03:38:08;;;;;;;13.32;7.30;;;;;;;;;;5056913;27;89728;-68
2023/04/30 03:40:34;;;;;;;14.73;7.68;;;;;;;;;;5056988;27;89077;-67
2023/04/30 03:43:01;;;;;;;9.35;6.32;;;;;;;;;;5057167;27;88505;-68
2023/04/30 03:45:27;;;;;;;8.13;6.85;;;;;;;;;;5057402;27;89005;-68
2023/04/30 03:47:53;;;;;;;10.10;6.78;;;;;;;;;;5073916;27;88889;-68
2023/04/30 03:50:19;;;;;;;12.30;6.45;;;;;;;;;;5075919;27;90302;-68
2023/04/30 03:52:46;;;;;;;9.35;6.82;;;;;;;;;;5041803;27;89331;-68
2023/04/30 03:55:12;;;;;;;10.95;6.97;;;;;;;;;;5033620;28;88238;-68
2023/04/30 03:57:42;;;;;;;9.45;6.75;;;;;;;;;;5045071;27;89399;-68
2023/04/30 04:00:09;;;;;;;13.27;6.53;;;;;;;;;;5057144;27;88171;-68
2023/04/30 04:02:36;;;;;;;10.48;7.57;;;;;;;;;;5043552;27;88078;-68
2023/04/30 04:05:02;;;;;;;10.52;7.20;;;;;;;;;;5076285;27;89919;-68
2023/04/30 04:07:29;;;;;;;10.02;7.05;;;;;;;;;;5077306;27;88286;-68
2023/04/30 04:09:55;;;;;;;10.63;6.47;;;;;;;;;;5067131;27;89831;-69
2023/04/30 04:12:22;;;;;;;6.93;5.40;;;;;;;;;;5054604;27;89796;-69
2023/04/30 04:14:48;;;;;;;8.35;6.60;;;;;;;;;;5054677;27;88081;-69
2023/04/30 04:17:15;;;;;;;13.23;6.45;;;;;;;;;;5045830;27;88616;-68
2023/04/30 04:19:41;;;;;;;9.15;6.70;;;;;;;;;;5045582;27;89408;-69
2023/04/30 04:22:07;;;;;;;9.27;6.22;;;;;;;;;;5057519;27;89920;-69
2023/04/30 04:24:34;;;;;;;10.88;6.32;;;;;;;;;;5056756;27;87964;-69
2023/04/30 04:27:02;;;;;;;9.07;6.50;;;;;;;;;;5057020;27;89043;-70
2023/04/30 04:29:28;;;;;;;9.07;6.15;;;;;;;;;;5056487;27;88753;-69
2023/04/30 04:31:55;;;;;;;8.50;6.07;;;;;;;;;;5056857;27;89174;-69
2023/04/30 04:34:21;;;;;;;10.75;7.38;;;;;;;;;;5057156;27;88812;-69
2023/04/30 04:36:47;;;;;;;13.52;7.80;;;;;;;;;;5064058;27;89853;-69
2023/04/30 04:39:14;;;;;;;14.10;7.35;;;;;;;;;;5061372;27;87990;-69
2023/04/30 04:41:41;;;;;;;12.45;7.18;;;;;;;;;;5059403;27;88025;-69
2023/04/30 04:44:07;;;;;;;10.63;7.65;;;;;;;;;;5038976;27;89994;-69
2023/04/30 04:46:34;;;;;;;13.35;8.63;;;;;;;;;;5057421;27;89033;-69
2023/04/30 04:49:00;;;;;;;14.43;9.10;;;;;;;;;;5056974;27;89327;-69
2023/04/30 04:51:27;;;;;;;15.85;9.50;;;;;;;;;;5057125;27;88844;-70
2023/04/30 04:53:53;;;;;;;15.90;9.27;;;;;;;;;;5057556;27;89159;-69
2023/04/30 04:56:20;;;;;;;18.08;9.45;;;;;;;;;;5057967;27;90354;-69
2023/04/30 04:58:46;;;;;;;18.40;9.75;;;;;;;;;;5057890;27;88189;-69
2023/04/30 05:01:12;;;;;;;15.95;9.40;;;;;;;;;;5061066;27;88176;-68
2023/04/30 05:03:39;;;;;;;15.90;8.75;;;;;;;;;;5046902;27;89783;-70
2023/04/30 05:06:05;;;;;;;15.60;8.23;;;;;;;;;;5048996;28;88983;-70
2023/04/30 05:08:32;;;;;;;17.02;8.02;;;;;;;;;;5057120;28;88813;-70
2023/04/30 05:10:58;;;;;;;11.82;7.60;;;;;;;;;;5051368;27;87359;-69
2023/04/30 05:13:25;;;;;;;15.35;8.27;;;;;;;;;;5025859;28;87972;-69
2023/04/30 05:15:52;;;;;;;14.38;8.75;;;;;;;;;;5041062;28;88085;-69
2023/04/30 05:18:19;;;;;;;15.27;9.15;;;;;;;;;;5045016;28;88693;-69
2023/04/30 05:20:45;;;;;;;15.43;9.18;;;;;;;;;;5044654;28;87968;-68
2023/04/30 05:23:11;;;;;;;13.10;8.70;;;;;;;;;;5053286;27;88774;-67
2023/04/30 05:25:38;;;;;;;17.02;9.77;;;;;;;;;;5042709;28;88193;-67
2023/04/30 05:28:05;;;;;;;15.50;9.55;;;;;;;;;;5037067;28;89116;-69
2023/04/30 05:30:31;;;;;;;11.50;8.60;;;;;;;;;;5035259;28;87979;-69
2023/04/30 05:32:58;;;;;;;14.13;8.80;;;;;;;;;;5025606;28;88045;-69
2023/04/30 05:35:24;;;;;;;13.25;8.68;;;;;;;;;;5026356;28;89870;-69
2023/04/30 05:37:50;;;;;;;23.45;9.25;;;;;;;;;;5026402;28;90140;-69
2023/04/30 05:40:17;;;;;;;18.15;9.20;;;;;;;;;;5027771;28;87944;-68
2023/04/30 05:42:43;;;;;;;17.52;9.30;;;;;;;;;;5037920;28;88694;-69
2023/04/30 05:45:13;;;;;;;18.77;9.32;;;;;;;;;;5055508;28;87855;-67
2023/04/30 05:47:39;;;;;;;17.50;8.60;;;;;;;;;;5045140;27;87844;-69
2023/04/30 05:50:06;;;;;;;12.60;9.00;;;;;;;;;;5043003;27;88980;-69
2023/04/30 05:52:32;;;;;;;17.45;9.40;;;;;;;;;;5062916;27;87831;-69
2023/04/30 05:54:59;;;;;;;13.82;8.25;;;;;;;;;;5063861;27;88060;-70
2023/04/30 05:57:25;;;;;;;12.95;9.23;;;;;;;;;;5055711;27;87917;-68
2023/04/30 05:59:53;;;;;;;17.15;9.60;;;;;;;;;;5043443;28;87811;-69
2023/04/30 06:02:20;;;;;;;15.20;9.52;;;;;;;;;;5041148;27;89437;-69
2023/04/30 06:04:46;;;;;;;14.32;9.20;;;;;;;;;;5040925;28;89843;-68
2023/04/30 06:07:13;;;;;;;27.58;10.52;;;;;;;;;;5042491;28;89663;-68
2023/04/30 06:09:39;;;;;;;14.32;9.30;;;;;;;;;;5039307;28;90036;-69
2023/04/30 06:12:06;;;;;;;14.23;9.55;;;;;;;;;;5039083;28;90224;-68
2023/04/30 06:14:32;;;;;;;15.88;9.25;;;;;;;;;;5039371;28;87981;-68
2023/04/30 06:16:58;;;;;;;16.27;10.13;;;;;;;;;;5039127;28;89034;-68
2023/04/30 06:19:25;;;;;;;15.50;9.73;;;;;;;;;;5039326;28;89074;-68
2023/04/30 06:21:51;;;;;;;18.15;9.10;;;;;;;;;;5036646;27;90126;-68
2023/04/30 06:24:17;;;;;;;22.58;9.38;;;;;;;;;;5031825;28;87293;-68
2023/04/30 06:26:44;;;;;;;13.93;8.63;;;;;;;;;;5018497;28;88362;-68
2023/04/30 06:29:10;;;;;;;15.23;8.68;;;;;;;;;;5036251;28;89116;-68
2023/04/30 06:31:36;;;;;;;12.52;8.30;;;;;;;;;;5036831;28;89588;-68
2023/04/30 06:34:02;;;;;;;15.98;8.43;;;;;;;;;;5019926;28;90487;-68
2023/04/30 06:36:30;;;;;;;24.40;9.45;;;;;;;;;;5031865;28;89895;-68
2023/04/30 06:38:56;;;;;;;14.65;9.43;;;;;;;;;;5039292;28;89006;-68
2023/04/30 06:41:22;;;;;;;17.88;9.38;;;;;;;;;;5038903;27;88796;-68
2023/04/30 06:43:49;;;;;;;21.42;9.68;;;;;;;;;;5039593;28;89036;-68
2023/04/30 06:46:15;;;;;;;18.20;8.70;;;;;;;;;;5038587;28;88909;-68
2023/04/30 06:48:41;;;;;;;19.45;9.02;;;;;;;;;;5040679;28;88808;-68
2023/04/30 06:51:08;;;;;;;20.77;10.05;;;;;;;;;;5038070;28;88273;-68
2023/04/30 06:53:36;;;;;;;18.88;8.80;;;;;;;;;;5036921;28;90691;-68
2023/04/30 06:56:03;;;;;;;18.75;9.38;;;;;;;;;;5037665;28;89831;-68
2023/04/30 06:58:29;;;;;;;17.48;8.23;;;;;;;;;;5037902;28;87962;-68
2023/04/30 07:00:55;;;;;;;14.07;8.88;;;;;;;;;;5038185;28;89532;-68
2023/04/30 07:03:22;;;;;;;21.25;9.30;;;;;;;;;;5037038;27;89256;-69
2023/04/30 07:05:50;;;;;;;15.65;9.50;;;;;;;;;;5038256;28;88922;-68
2023/04/30 07:08:16;;;;;;;17.75;8.80;;;;;;;;;;5037425;28;89007;-68
2023/04/30 07:10:43;;;;;;;22.33;8.45;;;;;;;;;;5040866;28;90208;-68
2023/04/30 07:13:09;;;;;;;18.95;8.80;;;;;;;;;;5037842;28;88593;-69
2023/04/30 07:15:36;;;;;;;16.55;8.82;;;;;;;;;;5037549;28;88907;-68
2023/04/30 07:18:03;;;;;;;17.42;8.23;;;;;;;;;;5037501;28;89003;-69
2023/04/30 07:20:29;;;;;;;19.00;8.43;;;;;;;;;;5037033;28;88654;-69
2023/04/30 07:22:56;;;;;;;21.70;8.45;;;;;;;;;;5029243;28;89022;-69
2023/04/30 07:25:22;;;;;;;15.88;8.10;;;;;;;;;;5036407;28;88039;-69
2023/04/30 07:27:50;;;;;;;16.48;8.65;;;;;;;;;;5036223;28;88802;-69
2023/04/30 07:30:16;;;;;;;15.82;8.40;;;;;;;;;;5051797;27;90422;-69
2023/04/30 07:32:43;;;;;;;17.23;8.35;;;;;;;;;;5043375;27;88626;-69
2023/04/30 07:35:09;;;;;;;13.75;7.95;;;;;;;;;;5036167;27;90122;-69
2023/04/30 07:37:36;;;;;;;12.63;8.50;;;;;;;;;;5034634;28;88396;-69
2023/04/30 07:40:06;;;;;;;13.40;7.95;;;;;;;;;;5037590;27;88076;-70
2023/04/30 07:42:32;;;;;;;17.15;8.60;;;;;;;;;;5056190;27;90032;-69
2023/04/30 07:44:59;;;;;;;12.13;7.60;;;;;;;;;;5047976;27;90466;-69
2023/04/30 07:47:26;;;;;;;15.65;8.50;;;;;;;;;;5035028;28;89626;-69
2023/04/30 07:49:52;;;;;;;13.65;8.77;;;;;;;;;;5025791;27;90112;-70
2023/04/30 07:52:19;;;;;;;11.32;7.60;;;;;;;;;;5048487;27;89085;-69
2023/04/30 07:54:45;;;;;;;15.65;8.13;;;;;;;;;;5048402;27;89804;-69
2023/04/30 07:57:11;;;;;;;12.45;8.10;;;;;;;;;;5053152;27;89041;-71
2023/04/30 07:59:38;;;;;;;15.77;8.55;;;;;;;;;;5038640;27;88924;-68
2023/04/30 08:02:05;;;;;;;11.27;7.57;;;;;;;;;;5042982;27;88458;-68
2023/04/30 08:04:31;;;;;;;11.32;7.35;;;;;;;;;;5043996;27;88884;-68
2023/04/30 08:06:57;;;;;;;14.02;7.90;;;;;;;;;;5037183;27;89231;-68
2023/04/30 08:09:24;;;;;;;12.82;7.82;;;;;;;;;;5034688;27;89855;-67
2023/04/30 08:11:51;;;;;;;14.35;8.57;;;;;;;;;;5032091;28;88374;-67
2023/04/30 08:14:18;;;;;;;16.83;7.28;;;;;;;;;;5036425;28;88167;-67
2023/04/30 08:16:45;;;;;;;10.93;6.90;;;;;;;;;;5035698;27;88917;-68
2023/04/30 08:19:11;;;;;;;13.05;7.05;;;;;;;;;;5048952;27;88850;-70
2023/04/30 08:21:38;;;;;;;12.70;7.25;;;;;;;;;;5047475;27;88918;-67
2023/04/30 08:24:04;;;;;;;11.60;6.38;;;;;;;;;;5044883;27;88932;-67
2023/04/30 08:26:31;;;;;;;11.52;5.63;;;;;;;;;;5040432;27;90031;-67
2023/04/30 08:28:57;;;;;;;9.88;6.18;;;;;;;;;;5039822;27;89059;-68
2023/04/30 08:31:23;;;;;;;13.02;6.30;;;;;;;;;;5049259;27;88986;-68
2023/04/30 08:33:50;;;;;;;13.75;6.82;;;;;;;;;;5036206;27;89178;-69
2023/04/30 08:36:16;;;;;;;12.18;5.70;;;;;;;;;;5035859;27;89881;-69
2023/04/30 08:38:42;;;;;;;8.80;5.72;;;;;;;;;;5033399;27;88671;-69
2023/04/30 08:41:14;;;;;;;9.90;5.32;;;;;;;;;;5033083;27;89895;-69
2023/04/30 08:43:41;;;;;;;12.20;6.20;;;;;;;;;;5047422;27;88012;-68
2023/04/30 08:46:07;;;;;;;10.48;5.68;;;;;;;;;;5055350;27;88775;-68
2023/04/30 08:48:34;;;;;;;8.43;5.22;;;;;;;;;;5023346;28;90167;-68
2023/04/30 08:51:01;;;;;;;8.13;5.38;;;;;;;;;;5035526;28;88888;-68
2023/04/30 08:53:29;;;;;;;7.45;5.47;;;;;;;;;;5034340;27;89632;-68
2023/04/30 08:55:56;;;;;;;6.43;5.10;;;;;;;;;;5035759;27;90067;-68
2023/04/30 08:58:23;;;;;;;7.40;4.65;;;;;;;;;;5051437;27;89111;-68
2023/04/30 09:00:49;;;;;;;10.05;5.68;;;;;;;;;;5041029;27;89923;-70
2023/04/30 09:03:15;;;;;;;10.98;5.70;;;;;;;;;;5052000;27;88916;-69
2023/04/30 09:05:42;;;;;;;10.40;4.70;;;;;;;;;;5050568;27;88751;-72
2023/04/30 09:08:08;;;;;;;9.50;4.88;;;;;;;;;;5038035;27;89919;-68
2023/04/30 09:10:35;;;;;;;12.82;4.57;;;;;;;;;;5053677;27;90145;-70
2023/04/30 09:13:02;;;;;;;6.35;4.22;;;;;;;;;;5043904;27;89798;-69
2023/04/30 09:15:29;;;;;;;8.70;4.97;;;;;;;;;;5043304;27;89318;-69
2023/04/30 09:18:11;;;;;;;9.30;5.00;;;;;;;;;;5044108;27;88108;-68
2023/04/30 09:20:38;;;;;;;11.43;4.88;;;;;;;;;;5026883;28;89242;-68
2023/04/30 09:23:08;;;;;;;7.80;3.83;;;;;;;;;;5047973;27;88935;-68
2023/04/30 09:25:41;;;;;;;5.78;4.28;;;;;;;;;;5039110;27;90642;-69
2023/04/30 09:28:08;;;;;;;8.07;3.95;;;;;;;;;;5047313;27;90210;-69
2023/04/30 09:30:35;;;;;;;4.47;3.67;;;;;;;;;;5042384;27;88214;-68
2023/04/30 09:33:02;;;;;;;6.88;3.70;;;;;;;;;;5041909;27;89786;-69
2023/04/30 09:35:29;;;;;;;7.90;3.72;;;;;;;;;;5043493;27;90307;-69
2023/04/30 09:37:57;;;;;;;6.22;3.75;;;;;;;;;;5039106;28;88074;-73
2023/04/30 09:40:40;;;;;;;11.10;3.95;;;;;;;;;;5028093;27;89770;-73
2023/04/30 09:43:06;;;;;;;6.28;3.83;;;;;;;;;;5048329;27;89717;-69
2023/04/30 09:45:43;;;;;;;8.23;3.55;;;;;;;;;;5046387;27;88875;-75
2023/04/30 09:48:10;;;;;;;8.23;3.75;;;;;;;;;;5036119;27;89910;-71
2023/04/30 09:50:44;;;;;;;9.27;4.70;;;;;;;;;;5020178;28;88420;-69
2023/04/30 09:53:15;;;;;;;8.13;4.00;;;;;;;;;;5040213;27;89886;-69
2023/04/30 09:55:42;;;;;;;4.47;3.15;;;;;;;;;;5030978;27;89771;-69
2023/04/30 09:58:10;;;;;;;7.03;3.20;;;;;;;;;;5038431;28;88081;-70
2023/04/30 10:00:37;;;;;;;7.28;2.92;;;;;;;;;;5038596;28;89149;-69
2023/04/30 10:03:05;;;;;;;4.47;2.65;;;;;;;;;;5023148;27;89185;-69
2023/04/30 10:05:35;;;;;;;5.32;2.97;;;;;;;;;;5062421;27;88039;-69
2023/04/30 10:08:01;;;;;;;5.33;2.80;;;;;;;;;;5059144;27;90015;-69
2023/04/30 10:10:28;;;;;;;8.82;3.33;;;;;;;;;;5058730;27;88079;-69
2023/04/30 10:12:59;;;;;;;7.85;3.50;;;;;;;;;;5026149;27;89133;-69
2023/04/30 10:15:38;;;;;;;6.80;3.30;;;;;;;;;;5038170;28;89220;-69
2023/04/30 10:18:05;;;;;;;4.95;3.03;;;;;;;;;;5038826;28;89003;-69
2023/04/30 10:20:35;;;;;;;7.88;3.35;;;;;;;;;;5038274;28;88933;-69
2023/04/30 10:23:02;;;;;;;5.93;3.13;;;;;;;;;;5038177;28;89567;-69
2023/04/30 10:25:28;;;;;;;5.38;3.10;;;;;;;;;;5038408;28;88058;-71
2023/04/30 10:27:55;;;;;;;6.28;3.28;;;;;;;;;;5041570;28;89786;-70
2023/04/30 10:30:21;;;;;;;10.75;3.60;;;;;;;;;;5038399;28;87954;-70
2023/04/30 10:32:48;;;;;;;8.05;3.35;;;;;;;;;;5038873;28;89223;-69
2023/04/30 10:35:26;;;;;;;9.70;3.00;;;;;;;;;;5038253;28;89212;-69
2023/04/30 10:37:53;;;;;;;9.43;3.30;;;;;;;;;;5037317;28;88743;-69
2023/04/30 10:40:20;;;;;;;5.45;2.97;;;;;;;;;;5038295;28;90505;-69
2023/04/30 10:42:49;;;;;;;4.57;2.97;;;;;;;;;;5037894;28;89039;-69
2023/04/30 10:45:16;;;;;;;9.93;2.97;;;;;;;;;;5037908;28;88257;-69
2023/04/30 10:47:44;;;;;;;4.30;2.88;;;;;;;;;;5038293;28;89769;-68
2023/04/30 10:50:11;;;;;;;6.45;2.90;;;;;;;;;;5040603;28;88022;-69
2023/04/30 10:52:37;;;;;;;5.35;3.10;;;;;;;;;;5038212;28;88680;-68
2023/04/30 10:55:04;;;;;;;14.43;3.22;;;;;;;;;;5038614;28;89476;-69
2023/04/30 10:57:31;;;;;;;3.97;2.90;;;;;;;;;;5038243;28;88782;-68
2023/04/30 11:00:06;;;;;;;5.40;3.25;;;;;;;;;;5037972;28;89876;-68
2023/04/30 11:02:40;;;;;;;9.95;3.08;;;;;;;;;;5037766;28;90793;-68
2023/04/30 11:05:06;;;;;;;6.10;3.30;;;;;;;;;;5037163;27;88060;-68
2023/04/30 11:07:33;;;;;;;4.57;3.08;;;;;;;;;;5037444;27;90077;-69
2023/04/30 11:10:00;;;;;;;9.73;2.97;;;;;;;;;;5040488;28;89034;-69
2023/04/30 11:12:27;;;;;;;12.55;3.00;;;;;;;;;;5037712;28;88852;-70
2023/04/30 11:15:04;;;;;;;5.65;2.75;;;;;;;;;;5037416;28;89106;-68
2023/04/30 11:17:31;;;;;;;3.75;2.58;;;;;;;;;;5037116;28;88061;-68
2023/04/30 11:20:00;;;;;;;5.47;2.80;;;;;;;;;;5037829;28;88922;-68
2023/04/30 11:22:28;;;;;;;4.97;3.05;;;;;;;;;;5021252;28;88972;-69
2023/04/30 11:24:58;;;;;;;7.00;2.97;;;;;;;;;;5017588;28;88920;-69
2023/04/30 11:27:28;;;;;;;6.85;2.80;;;;;;;;;;5016926;28;88939;-69
2023/04/30 11:29:55;;;;;;;9.60;3.20;;;;;;;;;;5016590;28;88977;-69
2023/04/30 11:32:24;;;;;;;5.72;2.50;;;;;;;;;;5020384;28;88960;-68
2023/04/30 11:34:50;;;;;;;3.63;2.50;;;;;;;;;;5016879;28;89129;-69
2023/04/30 11:37:21;;;;;;;6.05;2.88;;;;;;;;;;5017322;28;89124;-70
2023/04/30 11:39:47;;;;;;;;;;;;;;;;;;5017197;28;88851;-68
2023/04/30 11:42:17;;;;;;;2.40;2.08;;;;;;;;;;5018042;28;120231;-68
2023/04/30 11:44:44;;;;;;;3.67;2.47;;;;;;;;;;5017227;28;87368;-68
2023/04/30 11:47:14;;;;;;;4.63;2.70;;;;;;;;;;5027474;28;89455;-68
2023/04/30 11:49:41;;;;;;;9.40;2.60;;;;;;;;;;5037135;28;90003;-68
2023/04/30 11:52:08;;;;;;;5.68;2.53;;;;;;;;;;5036283;28;88794;-69
2023/04/30 11:54:35;;;;;;;6.05;2.40;;;;;;;;;;5039693;28;89415;-69
2023/04/30 11:57:03;;;;;;;4.22;2.60;;;;;;;;;;5036862;28;89081;-68
2023/04/30 11:59:30;;;;;;;6.38;2.70;;;;;;;;;;5036901;28;88300;-68
2023/04/30 12:01:57;;;;;;;7.72;2.45;;;;;;;;;;5037120;28;89783;-68
2023/04/30 12:04:24;;;;;;;5.30;2.38;;;;;;;;;;5036163;27;87959;-68
2023/04/30 12:06:51;;;;;;;5.38;2.22;;;;;;;;;;5036434;28;88871;-68
2023/04/30 12:09:17;;;;;;;5.53;2.70;;;;;;;;;;5037125;28;88301;-68
2023/04/30 12:11:46;;;;;;;5.38;2.67;;;;;;;;;;5036629;28;88042;-68
2023/04/30 12:14:13;;;;;;;2.90;2.38;;;;;;;;;;5036393;28;89075;-69
2023/04/30 12:16:49;;;;;;;7.45;2.38;;;;;;;;;;5038557;28;89788;-69
2023/04/30 12:19:16;;;;;;;4.97;2.80;;;;;;;;;;5037429;27;89350;-70
2023/04/30 12:21:46;;;;;;;8.00;2.75;;;;;;;;;;5039963;28;89086;-68
2023/04/30 12:24:13;;;;;;;4.45;2.20;;;;;;;;;;5022375;28;89697;-68
2023/04/30 12:26:40;;;;;;;8.32;2.28;;;;;;;;;;5040109;28;88760;-69
2023/04/30 12:29:10;;;;;;;3.78;2.40;;;;;;;;;;5039760;28;88944;-69
2023/04/30 12:31:40;;;;;;;5.88;2.45;;;;;;;;;;5040486;28;88937;-68
2023/04/30 12:34:08;;;;;;;4.65;2.05;;;;;;;;;;5040270;28;89154;-68
2023/04/30 12:36:37;;;;;;;3.38;2.03;;;;;;;;;;5039595;28;88861;-69
2023/04/30 12:39:08;;;;;;;8.15;2.25;;;;;;;;;;5024924;28;88464;-69
2023/04/30 12:41:35;;;;;;;5.18;1.92;;;;;;;;;;5039912;28;90702;-69
2023/04/30 12:44:17;;;;;;;6.38;2.60;;;;;;;;;;5039730;28;87975;-69
2023/04/30 12:46:45;;;;;;;5.18;2.40;;;;;;;;;;5033550;28;88148;-68
2023/04/30 12:49:21;;;;;;;4.55;2.35;;;;;;;;;;5019207;28;89134;-69
2023/04/30 12:51:47;;;;;;;4.15;1.77;;;;;;;;;;5020100;28;89001;-69
2023/04/30 12:54:14;;;;;;;8.77;2.47;;;;;;;;;;5019582;28;89325;-70
2023/04/30 12:56:56;;;;;;;3.88;2.05;;;;;;;;;;5019879;28;90306;-68
2023/04/30 12:59:22;;;;;;;5.05;2.40;;;;;;;;;;5019820;28;87759;-69
2023/04/30 13:01:48;;;;;;;2.35;2.03;;;;;;;;;;5022345;28;88155;-68
2023/04/30 13:04:16;;;;;;;3.25;2.00;;;;;;;;;;5032066;28;89016;-68
2023/04/30 13:06:42;;;;;;;3.55;2.03;;;;;;;;;;5038819;27;89086;-68
2023/04/30 13:09:09;;;;;;;8.00;2.13;;;;;;;;;;5039729;28;89939;-68
2023/04/30 13:11:35;;;;;;;4.38;2.05;;;;;;;;;;5039071;28;88062;-69
2023/04/30 13:14:02;;;;;;;2.38;2.10;;;;;;;;;;5039223;28;89940;-68
2023/04/30 13:16:29;;;;;;;3.22;1.70;;;;;;;;;;5039295;28;89226;-68
2023/04/30 13:18:56;;;;;;;2.42;1.70;;;;;;;;;;5039628;28;89351;-68
2023/04/30 13:21:23;;;;;;;3.17;1.73;;;;;;;;;;5042185;28;89011;-68
2023/04/30 13:23:50;;;;;;;6.55;2.10;;;;;;;;;;5039871;28;87379;-68
2023/04/30 13:26:20;;;;;;;6.00;2.10;;;;;;;;;;5039448;28;88156;-69
2023/04/30 13:28:46;;;;;;;2.42;1.48;;;;;;;;;;5038700;28;89068;-69
2023/04/30 13:31:13;;;;;;;2.92;1.67;;;;;;;;;;5038483;28;89336;-69
2023/04/30 13:33:40;;;;;;;4.30;1.45;;;;;;;;;;5039653;28;90596;-69
2023/04/30 13:36:06;;;;;;;3.08;1.52;;;;;;;;;;5038875;28;88026;-68
2023/04/30 13:38:33;;;;;;;2.10;1.50;;;;;;;;;;5038912;28;88203;-68
2023/04/30 13:40:59;;;;;;;3.92;1.70;;;;;;;;;;5039228;28;88622;-69
2023/04/30 13:43:26;;;;;;;5.10;1.67;;;;;;;;;;5041678;28;88947;-69
2023/04/30 13:45:52;;;;;;;1.70;1.35;;;;;;;;;;5020649;28;88558;-69
2023/04/30 13:48:18;;;;;;;1.35;1.23;;;;;;;;;;5039872;28;89887;-68
2023/04/30 13:50:45;;;;;;;2.63;1.35;;;;;;;;;;5038954;28;88396;-68
2023/04/30 13:53:11;;;;;;;2.13;1.35;;;;;;;;;;5038622;28;89101;-69
2023/04/30 13:55:38;;;;;;;1.25;0.93;;;;;;;;;;5038294;28;90404;-69
2023/04/30 13:58:04;;;;;;;1.55;1.13;;;;;;;;;;5039069;28;88929;-69
2023/04/30 14:00:30;;;;;;;2.25;1.10;;;;;;;;;;5038817;28;89037;-69
2023/04/30 14:02:57;;;;;;;1.83;1.10;;;;;;;;;;5038164;28;88803;-69
2023/04/30 14:05:23;;;;;;;1.50;1.02;;;;;;;;;;5041731;28;88032;-68
2023/04/30 14:07:50;;;;;;;2.88;1.20;;;;;;;;;;5055951;27;88824;-69
2023/04/30 14:10:16;;;;;;;4.78;1.38;;;;;;;;;;5058628;27;87967;-69
2023/04/30 14:12:42;;;;;;;2.65;1.20;;;;;;;;;;5059731;27;89695;-69
2023/04/30 14:15:09;;;;;;;4.00;0.98;;;;;;;;;;5058622;27;88895;-69
2023/04/30 14:17:35;;;;;;;5.85;1.35;;;;;;;;;;5026653;28;88357;-69
2023/04/30 14:20:02;;;;;;;2.78;1.17;;;;;;;;;;5037934;28;88933;-69
2023/04/30 14:22:30;;;;;;;2.28;1.35;;;;;;;;;;5038261;28;89134;-69
2023/04/30 14:24:56;;;;;;;3.35;1.20;;;;;;;;;;5037879;28;88078;-69
2023/04/30 14:27:24;;;;;;;2.50;1.20;;;;;;;;;;5041293;28;88672;-68
2023/04/30 14:29:50;;;;;;;1.30;1.20;;;;;;;;;;5038111;28;88418;-68
2023/04/30 14:32:16;;;;;;;4.45;1.08;;;;;;;;;;5037995;28;88715;-68
2023/04/30 14:34:43;;;;;;;2.75;1.30;;;;;;;;;;5038240;28;87944;-69
2023/04/30 14:37:10;;;;;;;1.77;1.10;;;;;;;;;;5039057;28;88980;-68