Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:59;;;;;;;0.80;0.10;;;6.10;84.80;;;;;;5053278;28;20029;-70
2022/01/06 00:04:24;;;;;;;0.17;0.10;;;6.10;83.30;;;;;;5052895;28;20048;-72
2022/01/06 00:06:50;;;;;;;0.00;0.00;;;6.00;84.60;;;;;;5053010;28;20564;-71
2022/01/06 00:09:18;;;;;;;0.57;0.00;;;6.00;85.50;;;;;;5053300;28;20021;-70
2022/01/06 00:11:44;;;;;;;0.00;0.00;;;6.00;86.20;;;;;;5053053;28;20027;-70
2022/01/06 00:14:18;;;;;;;0.10;0.00;;;6.00;86.30;;;;;;5052870;28;20068;-70
2022/01/06 00:24:24;;;;;;;0.37;0.10;;;5.80;90.50;;;;;;5052957;28;20158;-69
2022/01/06 00:26:50;;;;;;;0.20;0.00;;;5.80;89.80;;;;;;5053037;28;20025;-70
2022/01/06 00:29:17;;;;;;;0.10;0.03;;;5.80;90.00;;;;;;5052719;28;20082;-70
2022/01/06 00:31:42;;;;;;;1.60;0.00;;;5.80;88.60;;;;;;5052787;28;20378;-70
2022/01/06 00:34:10;;;;;;;0.20;0.10;;;5.80;90.20;;;;;;5052945;28;20075;-72
2022/01/06 00:36:42;;;;;;;0.10;0.10;;;5.80;90.60;;;;;;5053021;28;20363;-70
2022/01/06 00:39:09;;;;;;;0.20;0.10;;;5.80;88.90;;;;;;5052868;28;20068;-71
2022/01/06 00:41:36;;;;;;;0.27;0.10;;;5.90;90.10;;;;;;5052829;28;20029;-69
2022/01/06 00:44:04;;;;;;;0.10;0.00;;;5.90;90.10;;;;;;5052849;28;20029;-70
2022/01/06 00:46:30;;;;;;;0.00;0.00;;;6.00;87.50;;;;;;5052727;28;20025;-71
2022/01/06 00:48:56;;;;;;;0.17;0.10;;;6.00;86.20;;;;;;5052694;28;20032;-70
2022/01/06 00:51:22;;;;;;;0.17;0.17;;;6.00;87.80;;;;;;5052845;28;20389;-71
2022/01/06 00:53:48;;;;;;;0.20;0.00;;;6.00;88.80;;;;;;5053289;28;20021;-70
2022/01/06 00:56:13;;;;;;;0.13;0.10;;;6.00;86.60;;;;;;5053113;28;20033;-70
2022/01/06 00:58:39;;;;;;;0.40;0.10;;;6.00;82.60;;;;;;5052520;28;20469;-70
2022/01/06 01:01:05;;;;;;;0.00;0.00;;;6.10;83.00;;;;;;5051183;28;20025;-69
2022/01/06 01:03:31;;;;;;;0.10;0.10;;;6.10;85.10;;;;;;5052374;28;20388;-70
2022/01/06 01:05:57;;;;;;;0.17;0.00;;;6.10;85.50;;;;;;5052607;28;20033;-70
2022/01/06 01:08:25;;;;;;;0.17;0.00;;;6.10;85.90;;;;;;5052556;28;20071;-69
2022/01/06 01:10:54;;;;;;;0.30;0.10;;;6.10;84.60;;;;;;5053110;28;20358;-69
2022/01/06 01:13:28;;;;;;;0.20;0.10;;;6.30;78.60;;;;;;5052448;28;20115;-70
2022/01/06 01:15:58;;;;;;;0.30;0.10;;;6.30;80.10;;;;;;5051107;28;20158;-70
2022/01/06 01:18:23;;;;;;;0.63;0.10;;;6.30;78.70;;;;;;5052351;28;20409;-70
2022/01/06 01:20:51;;;;;;;0.30;0.00;;;6.30;77.60;;;;;;5052296;28;20048;-71
2022/01/06 01:23:20;;;;;;;1.33;0.10;;;6.30;77.90;;;;;;5055424;28;20409;-70
2022/01/06 01:25:46;;;;;;;0.30;0.20;;;6.30;78.70;;;;;;5056018;28;20085;-70
2022/01/06 01:28:14;;;;;;;0.30;0.07;;;6.30;80.50;;;;;;5055765;28;20053;-70
2022/01/06 01:30:53;;;;;;;0.03;0.00;;;6.30;80.80;;;;;;5054782;28;20467;-70
2022/01/06 01:33:19;;;;;;;0.07;0.03;;;6.30;78.40;;;;;;5055681;28;20025;-69
2022/01/06 01:35:45;;;;;;;0.30;0.07;;;6.30;77.90;;;;;;5055658;28;20029;-70
2022/01/06 01:38:11;;;;;;;0.00;0.00;;;6.30;79.10;;;;;;5055880;28;20373;-70
2022/01/06 01:40:37;;;;;;;0.30;0.13;;;6.20;79.80;;;;;;5055684;28;20056;-69
2022/01/06 01:43:03;;;;;;;0.67;0.10;;;6.30;78.40;;;;;;5055640;28;20389;-69
2022/01/06 01:45:32;;;;;;;0.30;0.07;;;6.30;77.40;;;;;;5055200;28;20072;-69
2022/01/06 01:48:03;;;;;;;0.17;0.00;;;6.30;77.90;;;;;;5055613;28;20096;-71
2022/01/06 01:50:29;;;;;;;1.23;0.03;;;6.30;75.70;;;;;;5055806;28;20495;-70
2022/01/06 01:52:59;;;;;;;0.40;0.03;;;6.30;75.50;;;;;;5055474;28;20025;-70
2022/01/06 01:55:27;;;;;;;0.00;0.00;;;6.40;75.80;;;;;;5055259;28;20476;-70
2022/01/06 01:57:54;;;;;;;0.10;0.00;;;6.30;77.60;;;;;;5053925;28;20104;-69
2022/01/06 02:00:23;;;;;;;0.13;0.07;;;6.30;77.30;;;;;;5052425;28;20028;-70
2022/01/06 02:02:49;;;;;;;0.00;0.00;;;6.30;78.00;;;;;;5052647;28;20032;-70
2022/01/06 02:05:15;;;;;;;0.57;0.10;;;6.30;78.70;;;;;;5053714;28;20037;-70
2022/01/06 02:07:41;;;;;;;0.00;0.00;;;6.30;80.20;;;;;;5055027;28;20079;-70
2022/01/06 02:10:09;;;;;;;0.20;0.10;;;6.30;78.50;;;;;;5054725;28;20029;-71
2022/01/06 02:12:37;;;;;;;0.77;0.10;;;6.30;79.50;;;;;;5054803;28;20025;-70
2022/01/06 02:15:08;;;;;;;0.30;0.10;;;6.30;79.50;;;;;;5054946;28;20031;-70
2022/01/06 02:17:34;;;;;;;0.00;0.00;;;6.30;81.40;;;;;;5055305;28;20377;-69
2022/01/06 02:20:02;;;;;;;0.00;0.00;;;6.20;81.20;;;;;;5054666;28;20378;-70
2022/01/06 02:22:28;;;;;;;0.37;0.10;;;6.20;78.80;;;;;;5054595;28;20032;-69
2022/01/06 02:24:54;;;;;;;0.30;0.10;;;6.20;78.20;;;;;;5054660;28;20044;-70
2022/01/06 02:27:21;;;;;;;0.83;0.10;;;6.20;78.70;;;;;;5054727;28;20032;-70
2022/01/06 02:29:48;;;;;;;0.23;0.10;;;6.20;80.30;;;;;;5054611;28;20389;-70
2022/01/06 02:32:16;;;;;;;0.00;0.00;;;6.20;78.50;;;;;;5054427;28;20025;-71
2022/01/06 02:34:43;;;;;;;0.07;0.00;;;6.20;77.80;;;;;;5053303;28;20025;-70
2022/01/06 02:37:09;;;;;;;0.00;0.00;;;6.20;77.50;;;;;;5054210;28;20029;-70
2022/01/06 02:39:34;;;;;;;1.37;0.20;;;6.30;76.20;;;;;;5054806;28;20481;-70
2022/01/06 02:42:00;;;;;;;0.10;0.00;;;6.30;76.00;;;;;;5054358;28;20441;-70
2022/01/06 02:44:26;;;;;;;0.03;0.00;;;6.30;75.50;;;;;;5053963;28;20041;-70
2022/01/06 02:46:53;;;;;;;0.00;0.00;;;6.30;75.50;;;;;;5054561;28;20029;-71
2022/01/06 02:49:19;;;;;;;0.10;0.10;;;6.30;77.40;;;;;;5054239;28;20155;-70
2022/01/06 02:51:46;;;;;;;0.20;0.10;;;6.30;76.50;;;;;;5053929;28;20067;-70
2022/01/06 02:54:13;;;;;;;0.30;0.10;;;6.30;76.50;;;;;;5053838;28;20110;-70
2022/01/06 02:56:39;;;;;;;0.00;0.00;;;6.30;74.40;;;;;;5053968;28;20044;-70
2022/01/06 02:59:05;;;;;;;0.30;0.00;;;6.30;74.80;;;;;;5053759;28;20025;-69
2022/01/06 03:01:30;;;;;;;2.00;0.00;;;6.30;74.10;;;;;;5053895;28;20115;-70
2022/01/06 03:03:56;;;;;;;0.30;0.00;;;6.30;73.70;;;;;;5053885;28;20055;-71
2022/01/06 03:06:22;;;;;;;0.00;0.00;;;6.30;74.50;;;;;;5053797;28;20452;-70
2022/01/06 03:08:47;;;;;;;0.10;0.00;;;6.30;74.50;;;;;;5053808;28;20021;-70
2022/01/06 03:11:13;;;;;;;0.00;0.00;;;6.20;74.10;;;;;;5054051;28;20028;-69
2022/01/06 03:13:39;;;;;;;0.00;0.00;;;6.20;75.70;;;;;;5054013;28;20033;-70
2022/01/06 03:16:05;;;;;;;0.03;0.00;;;6.20;74.70;;;;;;5053887;28;20128;-71
2022/01/06 03:18:30;;;;;;;0.47;0.13;;;6.20;73.80;;;;;;5053945;28;20426;-70
2022/01/06 03:20:56;;;;;;;0.67;0.00;;;6.30;73.70;;;;;;5053741;28;20091;-70
2022/01/06 03:23:22;;;;;;;0.10;0.00;;;6.30;74.90;;;;;;5053854;28;20457;-70
2022/01/06 03:25:48;;;;;;;0.33;0.07;;;6.30;74.80;;;;;;5052203;28;20080;-70
2022/01/06 03:28:13;;;;;;;0.40;0.10;;;6.30;75.00;;;;;;5053587;28;20079;-70
2022/01/06 03:30:39;;;;;;;0.13;0.00;;;6.30;74.30;;;;;;5053688;28;20447;-69
2022/01/06 03:33:05;;;;;;;0.70;0.10;;;6.40;71.40;;;;;;5053600;28;20029;-70
2022/01/06 03:35:31;;;;;;;0.00;0.00;;;6.30;72.50;;;;;;5053398;28;20021;-70
2022/01/06 03:37:56;;;;;;;0.23;0.10;;;6.30;72.20;;;;;;5053365;28;20104;-70
2022/01/06 03:40:22;;;;;;;0.87;0.10;;;6.40;67.90;;;;;;5053313;28;20413;-70
2022/01/06 03:42:48;;;;;;;0.30;0.00;;;6.50;68.60;;;;;;5052050;28;20048;-70
2022/01/06 03:45:16;;;;;;;0.13;0.10;;;6.50;69.90;;;;;;5052926;28;20037;-69
2022/01/06 03:47:42;;;;;;;0.73;0.10;;;6.50;71.70;;;;;;5053412;28;20029;-70
2022/01/06 03:50:10;;;;;;;0.10;0.10;;;6.40;71.60;;;;;;5053226;28;20052;-70
2022/01/06 03:52:36;;;;;;;0.70;0.10;;;6.40;71.90;;;;;;5053187;28;20497;-71
2022/01/06 03:55:04;;;;;;;0.40;0.10;;;6.40;71.50;;;;;;5053316;28;20032;-70
2022/01/06 03:57:30;;;;;;;0.47;0.10;;;6.40;73.70;;;;;;5053269;28;20114;-70
2022/01/06 03:59:56;;;;;;;0.20;0.10;;;6.30;73.90;;;;;;5051980;28;20064;-70
2022/01/06 04:02:22;;;;;;;0.00;0.00;;;6.30;75.10;;;;;;5052733;28;20021;-70
2022/01/06 04:04:47;;;;;;;0.60;0.30;;;6.30;73.50;;;;;;5052961;28;20044;-71
2022/01/06 04:07:13;;;;;;;0.10;0.10;;;6.30;74.90;;;;;;5053222;28;20583;-70
2022/01/06 04:09:39;;;;;;;0.10;0.10;;;6.30;73.30;;;;;;5053227;28;20112;-70
2022/01/06 04:12:09;;;;;;;0.43;0.13;;;6.20;75.20;;;;;;5052977;28;20021;-70
2022/01/06 04:14:34;;;;;;;0.00;0.00;;;6.30;75.90;;;;;;5052689;28;20503;-70
2022/01/06 04:17:01;;;;;;;0.20;0.10;;;6.30;75.00;;;;;;5052877;28;20108;-70
2022/01/06 04:19:27;;;;;;;1.30;0.20;;;6.20;75.80;;;;;;5052848;28;20064;-70
2022/01/06 04:21:53;;;;;;;1.07;0.03;;;6.10;76.40;;;;;;5051704;28;20040;-70
2022/01/06 04:24:19;;;;;;;0.17;0.10;;;6.10;73.70;;;;;;5052866;28;20492;-70
2022/01/06 04:26:45;;;;;;;1.03;0.30;;;6.20;73.50;;;;;;5052974;28;20029;-72
2022/01/06 04:29:11;;;;;;;0.63;0.10;;;6.20;73.70;;;;;;5052872;28;20036;-70
2022/01/06 04:31:38;;;;;;;0.10;0.10;;;6.20;74.00;;;;;;5052646;28;20025;-70
2022/01/06 04:34:04;;;;;;;0.13;0.00;;;6.20;74.30;;;;;;5052680;28;20025;-69
2022/01/06 04:36:29;;;;;;;0.10;0.10;;;6.30;73.90;;;;;;5053057;28;20029;-70
2022/01/06 04:38:55;;;;;;;0.33;0.20;;;6.30;74.60;;;;;;5052717;28;20025;-70
2022/01/06 04:41:21;;;;;;;0.23;0.10;;;6.30;75.60;;;;;;5052903;28;20036;-69
2022/01/06 04:43:46;;;;;;;0.10;0.10;;;6.30;75.80;;;;;;5052662;28;20078;-69
2022/01/06 04:46:12;;;;;;;0.30;0.10;;;6.30;76.80;;;;;;5052807;28;20043;-70
2022/01/06 04:48:37;;;;;;;0.40;0.20;;;6.30;74.80;;;;;;5052783;28;20057;-69
2022/01/06 04:51:04;;;;;;;0.17;0.10;;;6.30;75.00;;;;;;5052729;28;20017;-70
2022/01/06 04:53:30;;;;;;;0.30;0.23;;;6.30;76.20;;;;;;5052389;28;20032;-70
2022/01/06 04:55:58;;;;;;;1.00;0.20;;;6.30;76.10;;;;;;5052886;28;20037;-70
2022/01/06 04:58:23;;;;;;;0.40;0.30;;;6.30;74.60;;;;;;5056213;28;20024;-70
2022/01/06 05:00:49;;;;;;;3.70;0.30;;;6.30;75.60;;;;;;5056389;28;20028;-69
2022/01/06 05:03:14;;;;;;;0.50;0.20;;;6.30;75.30;;;;;;5056324;28;20033;-70
2022/01/06 05:05:41;;;;;;;1.77;0.40;;;6.30;73.50;;;;;;5056341;28;20085;-70
2022/01/06 05:08:06;;;;;;;1.27;0.30;;;6.30;75.30;;;;;;5056333;28;20025;-70
2022/01/06 05:10:32;;;;;;;0.60;0.30;;;6.20;76.40;;;;;;5056518;28;20033;-69
2022/01/06 05:12:58;;;;;;;0.90;0.17;;;6.20;76.90;;;;;;5056081;28;20024;-70
2022/01/06 05:15:24;;;;;;;0.97;0.20;;;6.30;77.00;;;;;;5055655;28;20025;-70
2022/01/06 05:17:49;;;;;;;2.23;0.30;;;6.30;77.10;;;;;;5055792;28;20028;-70
2022/01/06 05:20:15;;;;;;;0.93;0.30;;;6.30;78.50;;;;;;5055994;28;20056;-70
2022/01/06 05:22:44;;;;;;;0.63;0.20;;;6.30;77.70;;;;;;5056036;28;20021;-69
2022/01/06 05:25:12;;;;;;;0.40;0.10;;;6.30;77.40;;;;;;5055638;28;20056;-70
2022/01/06 05:27:38;;;;;;;0.33;0.20;;;6.30;74.00;;;;;;5056154;28;20031;-70
2022/01/06 05:30:05;;;;;;;0.40;0.20;;;6.30;75.30;;;;;;5055598;28;20109;-70
2022/01/06 05:32:31;;;;;;;0.73;0.27;;;6.30;77.80;;;;;;5055782;28;20079;-70
2022/01/06 05:34:57;;;;;;;0.63;0.27;;;6.20;77.20;;;;;;5055700;28;20033;-72
2022/01/06 05:37:22;;;;;;;0.43;0.10;;;6.30;76.80;;;;;;5055601;28;20024;-71
2022/01/06 05:39:48;;;;;;;0.40;0.30;;;6.30;76.80;;;;;;5055451;28;20033;-70
2022/01/06 05:42:14;;;;;;;1.13;0.30;;;6.20;76.50;;;;;;5055734;28;20449;-70
2022/01/06 05:44:41;;;;;;;0.73;0.27;;;6.20;77.10;;;;;;5055604;28;20473;-69
2022/01/06 05:47:07;;;;;;;0.60;0.30;;;6.30;77.20;;;;;;5055694;28;20037;-70
2022/01/06 05:49:33;;;;;;;0.43;0.10;;;6.20;77.10;;;;;;5055920;28;20028;-70
2022/01/06 05:51:59;;;;;;;0.23;0.10;;;6.10;73.00;;;;;;5055341;28;20477;-71
2022/01/06 05:54:25;;;;;;;0.30;0.20;;;6.20;75.50;;;;;;5055447;28;20029;-70
2022/01/06 05:56:51;;;;;;;1.40;0.40;;;6.10;75.90;;;;;;5055469;28;20032;-70
2022/01/06 05:59:16;;;;;;;1.20;0.17;;;6.10;75.80;;;;;;5055581;28;20037;-70
2022/01/06 06:01:43;;;;;;;0.20;0.10;;;6.10;77.40;;;;;;5054824;28;20060;-70
2022/01/06 06:04:09;;;;;;;1.77;0.30;;;6.10;75.90;;;;;;5055019;28;20079;-69
2022/01/06 06:06:34;;;;;;;0.63;0.20;;;6.10;74.70;;;;;;5055208;28;20025;-70
2022/01/06 06:09:00;;;;;;;0.90;0.60;;;6.10;75.50;;;;;;5054846;28;20596;-69
2022/01/06 06:11:26;;;;;;;0.57;0.33;;;6.00;76.50;;;;;;5055095;28;20067;-69
2022/01/06 06:13:51;;;;;;;0.70;0.30;;;6.10;78.00;;;;;;5054598;28;20469;-70
2022/01/06 06:16:17;;;;;;;0.60;0.30;;;6.10;78.40;;;;;;5053665;28;20017;-70
2022/01/06 06:18:43;;;;;;;0.53;0.40;;;6.00;78.40;;;;;;5055215;28;20025;-70
2022/01/06 06:21:08;;;;;;;1.60;0.57;;;6.00;79.00;;;;;;5054698;28;20550;-70
2022/01/06 06:23:34;;;;;;;1.10;0.60;;;6.00;78.70;;;;;;5054887;28;20619;-70
2022/01/06 06:26:00;;;;;;;0.40;0.20;;;6.00;79.40;;;;;;5054503;28;20036;-69
2022/01/06 06:28:26;;;;;;;1.03;0.60;;;6.00;77.50;;;;;;5054569;28;20466;-69
2022/01/06 06:30:52;;;;;;;1.43;0.50;;;6.10;78.70;;;;;;5054544;28;20033;-70
2022/01/06 06:33:17;;;;;;;1.63;0.63;;;6.00;77.90;;;;;;5054454;28;20025;-69
2022/01/06 06:35:43;;;;;;;13.83;9.03;;;6.00;79.40;;;;;;5054602;28;20035;-70
2022/01/06 06:38:09;;;;;;;2.77;1.80;;;5.90;79.00;;;;;;5054627;28;20017;-69
2022/01/06 06:40:34;;;;;;;6.23;4.40;;;5.90;79.00;;;;;;5054341;28;20027;-69
2022/01/06 06:43:00;;;;;;;0.87;0.50;;;5.70;77.70;;;;;;5054401;28;20051;-70
2022/01/06 06:45:26;;;;;;;0.40;0.30;;;5.70;78.70;;;;;;5054207;28;20037;-70
2022/01/06 06:47:52;;;;;;;1.37;1.00;;;5.70;77.10;;;;;;5054616;28;20033;-70
2022/01/06 06:50:18;;;;;;;0.73;0.40;;;5.70;76.20;;;;;;5052772;28;20484;-69
2022/01/06 06:52:44;;;;;;;0.97;0.70;;;5.70;76.90;;;;;;5054296;28;20434;-70
2022/01/06 06:55:12;;;;;;;1.13;0.60;;;5.70;77.90;;;;;;5054111;28;20061;-69
2022/01/06 06:57:38;;;;;;;0.50;0.40;;;5.70;79.00;;;;;;5054226;28;20017;-69
2022/01/06 07:00:06;;;;;;;0.67;0.30;;;5.80;78.90;;;;;;5054426;28;20116;-69
2022/01/06 07:02:32;;;;;;;0.57;0.30;;;5.80;77.40;;;;;;5052743;28;20363;-69
2022/01/06 07:04:59;;;;;;;0.87;0.33;;;5.80;78.20;;;;;;5053996;28;20039;-70
2022/01/06 07:07:25;;;;;;;1.70;0.50;;;5.90;78.60;;;;;;5053975;28;20043;-69
2022/01/06 07:09:51;;;;;;;1.10;0.63;;;5.90;78.10;;;;;;5053802;28;20033;-70
2022/01/06 07:12:16;;;;;;;1.30;0.80;;;5.90;77.60;;;;;;5053984;28;20025;-70
2022/01/06 07:14:42;;;;;;;1.07;0.50;;;5.90;77.80;;;;;;5053805;28;20370;-70
2022/01/06 07:17:08;;;;;;;1.60;0.73;;;5.90;78.10;;;;;;5053970;28;20025;-70
2022/01/06 07:19:34;;;;;;;0.97;0.50;;;5.90;79.10;;;;;;5053222;28;20122;-70
2022/01/06 07:22:00;;;;;;;1.47;0.70;;;5.90;79.70;;;;;;5053829;28;20136;-70
2022/01/06 07:24:26;;;;;;;0.97;0.40;;;5.90;79.10;;;;;;5053400;28;20473;-69
2022/01/06 07:26:51;;;;;;;2.50;0.70;;;5.90;80.00;;;;;;5053633;28;20029;-70
2022/01/06 07:29:17;;;;;;;3.43;0.90;;;5.90;80.30;;;;;;5053645;28;20017;-69
2022/01/06 07:31:43;;;;;;;1.97;1.00;;;5.90;79.80;;;;;;5053562;28;20068;-69
2022/01/06 07:34:08;;;;;;;1.53;0.80;;;5.90;80.90;;;;;;5053431;28;20491;-67
2022/01/06 07:36:35;;;;;;;1.40;0.80;;;5.90;81.00;;;;;;5053676;28;20036;-70
2022/01/06 07:39:00;;;;;;;1.67;0.90;;;5.90;81.60;;;;;;5053424;28;20025;-68
2022/01/06 07:41:26;;;;;;;7.93;3.40;;;5.90;82.50;;;;;;5053455;28;20100;-69
2022/01/06 07:43:52;;;;;;;3.73;2.10;;;5.90;82.20;;;;;;5052992;28;20437;-68
2022/01/06 07:46:17;;;;;;;3.23;1.50;;;5.90;81.70;;;;;;5053474;28;20406;-69
2022/01/06 07:51:38;;;;;;;1.70;1.30;;;5.90;82.40;;;;;;5044185;28;20515;-69
2022/01/06 07:54:04;;;;;;;3.47;1.90;;;5.90;81.20;;;;;;5053298;28;20037;-71
2022/01/06 07:56:30;;;;;;;7.63;4.43;;;5.90;82.50;;;;;;5053160;28;20025;-68
2022/01/06 07:58:56;;;;;;;6.87;4.20;;;5.90;83.20;;;;;;5053074;28;20032;-68
2022/01/06 08:01:22;;;;;;;6.10;2.40;;;5.90;82.60;;;;;;5053169;28;20048;-68
2022/01/06 08:03:48;;;;;;;5.27;3.07;;;5.90;82.90;;;;;;5052636;28;20032;-69
2022/01/06 08:06:15;;;;;;;5.37;3.00;;;5.90;83.10;;;;;;5052993;28;20033;-69
2022/01/06 08:08:41;;;;;;;6.43;3.00;;;6.00;84.60;;;;;;5053044;28;20051;-68
2022/01/06 08:11:07;;;;;;;25.00;15.73;;;6.00;84.20;;;;;;5053165;28;20485;-69
2022/01/06 08:13:33;;;;;;;9.00;6.10;;;5.90;82.80;;;;;;5052759;28;20057;-69
2022/01/06 08:16:00;;;;;;;8.07;4.00;;;5.90;83.40;;;;;;5052909;28;20033;-68
2022/01/06 08:18:25;;;;;;;4.93;3.23;;;6.00;83.00;;;;;;5053022;28;20029;-68
2022/01/06 08:20:51;;;;;;;4.27;2.17;;;6.00;83.30;;;;;;5052621;28;20456;-68
2022/01/06 08:23:17;;;;;;;4.80;2.27;;;6.00;83.40;;;;;;5051581;28;20461;-69
2022/01/06 08:25:43;;;;;;;3.30;1.43;;;6.10;82.70;;;;;;5051185;28;20449;-69
2022/01/06 08:28:08;;;;;;;3.90;1.90;;;6.10;80.70;;;;;;5050216;28;20021;-68
2022/01/06 08:30:34;;;;;;;2.07;1.43;;;6.20;79.80;;;;;;5050036;28;20072;-67
2022/01/06 08:33:00;;;;;;;2.03;1.07;;;6.20;79.50;;;;;;5054604;28;20029;-68
2022/01/06 08:35:27;;;;;;;2.50;1.10;;;6.20;78.00;;;;;;5056696;28;20025;-67
2022/01/06 08:37:52;;;;;;;1.67;1.00;;;6.30;77.80;;;;;;5056695;28;20025;-66
2022/01/06 08:40:18;;;;;;;2.53;1.20;;;6.30;77.30;;;;;;5056484;28;20067;-66
2022/01/06 08:42:46;;;;;;;2.47;1.10;;;6.40;75.40;;;;;;5056734;28;20020;-66
2022/01/06 08:45:13;;;;;;;2.17;1.10;;;6.50;75.00;;;;;;5055137;28;20060;-65
2022/01/06 08:47:39;;;;;;;1.97;1.40;;;6.50;73.90;;;;;;5055051;28;20032;-68
2022/01/06 08:50:05;;;;;;;2.37;1.20;;;6.60;73.50;;;;;;5053790;28;20025;-67
2022/01/06 08:52:33;;;;;;;1.60;0.97;;;6.60;71.90;;;;;;5054861;28;20017;-67
2022/01/06 08:54:59;;;;;;;1.10;0.80;;;6.60;73.20;;;;;;5056255;28;20032;-66
2022/01/06 08:57:24;;;;;;;1.50;0.70;;;6.70;73.00;;;;;;5056480;28;20466;-67
2022/01/06 08:59:50;;;;;;;1.33;0.50;;;6.70;72.90;;;;;;5055586;28;20032;-67
2022/01/06 09:02:16;;;;;;;3.90;0.80;;;6.80;72.70;;;;;;5055356;28;20358;-68
2022/01/06 09:04:41;;;;;;;1.03;0.80;;;6.90;69.80;;;;;;5055845;28;20456;-67
2022/01/06 09:07:07;;;;;;;1.77;0.70;;;6.90;69.80;;;;;;5055871;28;20063;-68
2022/01/06 09:09:33;;;;;;;1.33;0.80;;;6.90;70.70;;;;;;5054618;28;20385;-66
2022/01/06 09:11:58;;;;;;;2.10;0.97;;;6.90;71.50;;;;;;5071277;28;20020;-66
2022/01/06 09:14:24;;;;;;;1.83;1.10;;;7.00;71.70;;;;;;5050736;28;20028;-67
2022/01/06 09:16:51;;;;;;;1.80;1.30;;;6.90;70.90;;;;;;5075752;28;20536;-66
2022/01/06 09:19:16;;;;;;;2.27;1.10;;;7.00;70.40;;;;;;5075395;28;20111;-66
2022/01/06 09:21:43;;;;;;;1.87;1.00;;;7.00;70.80;;;;;;5076033;28;20068;-66
2022/01/06 09:24:09;;;;;;;1.57;0.80;;;7.00;70.20;;;;;;5074522;28;20437;-66
2022/01/06 09:26:35;;;;;;;2.77;0.80;;;7.10;69.60;;;;;;5075814;28;20029;-67
2022/01/06 09:29:03;;;;;;;3.27;1.50;;;7.00;69.20;;;;;;5075481;28;20380;-66
2022/01/06 09:31:29;;;;;;;1.77;1.00;;;7.00;70.30;;;;;;5075665;28;20047;-67
2022/01/06 09:33:55;;;;;;;1.47;0.80;;;7.00;68.80;;;;;;5075481;28;20032;-67
2022/01/06 09:36:20;;;;;;;2.20;1.00;;;7.00;69.10;;;;;;5075934;28;20032;-67
2022/01/06 09:38:46;;;;;;;0.97;0.67;;;7.00;69.00;;;;;;5075827;28;20153;-67
2022/01/06 09:41:14;;;;;;;1.97;1.47;;;6.90;68.90;;;;;;5075855;28;20056;-67
2022/01/06 09:43:46;;;;;;;2.50;0.87;;;6.90;69.50;;;;;;5073802;28;20028;-69
2022/01/06 09:46:12;;;;;;;2.30;0.97;;;6.90;68.20;;;;;;5074209;28;20040;-68
2022/01/06 09:48:39;;;;;;;3.13;1.30;;;6.90;68.70;;;;;;5075457;28;20024;-68
2022/01/06 09:51:05;;;;;;;3.20;1.80;;;6.90;69.20;;;;;;5075439;28;20396;-68
2022/01/06 09:53:31;;;;;;;1.93;0.90;;;6.90;69.30;;;;;;5074903;28;20021;-68
2022/01/06 09:55:57;;;;;;;3.80;1.27;;;6.90;69.20;;;;;;5074149;28;20027;-68
2022/01/06 09:58:25;;;;;;;1.73;0.77;;;7.00;69.20;;;;;;5075153;28;20021;-68
2022/01/06 10:00:52;;;;;;;1.23;0.73;;;7.10;69.00;;;;;;5075531;28;20025;-68
2022/01/06 10:03:18;;;;;;;1.77;1.00;;;7.20;69.00;;;;;;5075428;28;20078;-68
2022/01/06 10:05:46;;;;;;;3.20;1.37;;;7.40;68.00;;;;;;5075288;28;20107;-67
2022/01/06 10:08:13;;;;;;;3.00;1.17;;;7.40;67.80;;;;;;5074886;28;20024;-68
2022/01/06 10:10:40;;;;;;;3.57;1.37;;;7.50;67.10;;;;;;5074772;28;20035;-68
2022/01/06 10:13:08;;;;;;;1.77;0.83;;;7.60;66.20;;;;;;5074171;28;20024;-66
2022/01/06 10:15:38;;;;;;;1.50;0.73;;;7.70;66.10;;;;;;5074471;28;20029;-66
2022/01/06 10:18:15;;;;;;;2.57;0.93;;;7.80;65.10;;;;;;5074487;28;20024;-68
2022/01/06 10:20:42;;;;;;;2.23;1.10;;;7.90;64.40;;;;;;5074514;28;20040;-68
2022/01/06 10:23:12;;;;;;;3.47;1.33;;;8.00;64.20;;;;;;5074929;28;20153;-68
2022/01/06 10:25:41;;;;;;;1.87;0.90;;;8.10;63.00;;;;;;5075127;28;20097;-68
2022/01/06 10:28:18;;;;;;;1.57;1.00;;;8.10;63.20;;;;;;5074901;28;20028;-68
2022/01/06 10:30:48;;;;;;;1.40;0.90;;;8.20;62.60;;;;;;5074906;28;20020;-68
2022/01/06 10:33:33;;;;;;;1.90;0.60;;;8.30;63.00;;;;;;5074802;28;20099;-68
2022/01/06 10:36:07;;;;;;;1.00;0.57;;;8.30;62.30;;;;;;5074633;28;20056;-68
2022/01/06 10:38:33;;;;;;;1.30;0.70;;;8.40;61.70;;;;;;5074595;28;20024;-68
2022/01/06 10:41:10;;;;;;;1.13;0.60;;;8.50;60.70;;;;;;5074372;28;20426;-69
2022/01/06 10:43:35;;;;;;;0.80;0.60;;;8.50;60.20;;;;;;5073020;28;20070;-72
2022/01/06 10:46:03;;;;;;;0.90;0.40;;;8.60;60.40;;;;;;5074283;28;20397;-72
2022/01/06 10:48:29;;;;;;;0.70;0.40;;;8.60;59.30;;;;;;5074445;28;20086;-72
2022/01/06 10:51:01;;;;;;;0.77;0.60;;;8.70;59.90;;;;;;5074387;28;20032;-72
2022/01/06 10:53:27;;;;;;;;;;;8.70;59.30;;;;;;5074604;28;20393;-72
2022/01/06 10:55:53;;;;;;;1.30;0.73;;;8.80;60.30;;;;;;5073448;28;19904;-72
2022/01/06 10:58:24;;;;;;;1.27;0.70;;;8.80;59.80;;;;;;5074259;28;20025;-70
2022/01/06 11:00:58;;;;;;;1.40;0.73;;;8.80;59.80;;;;;;5074030;28;20499;-69
2022/01/06 11:03:29;;;;;;;0.83;0.73;;;8.90;59.90;;;;;;5074030;28;20103;-68
2022/01/06 11:05:57;;;;;;;1.17;0.50;;;8.90;59.00;;;;;;5073866;28;20384;-69
2022/01/06 11:08:28;;;;;;;0.97;0.50;;;9.00;58.30;;;;;;5074375;28;20414;-68
2022/01/06 11:13:34;;;;;;;0.97;0.70;;;9.00;57.90;;;;;;5073825;28;20032;-69
2022/01/06 11:16:00;;;;;;;0.70;0.50;;;9.10;58.70;;;;;;5073708;28;20028;-69
2022/01/06 11:18:26;;;;;;;6.20;1.33;;;9.10;57.60;;;;;;5072531;28;20039;-68
2022/01/06 11:21:09;;;;;;;0.90;0.50;;;9.20;58.50;;;;;;5073454;28;20549;-69
2022/01/06 11:23:34;;;;;;;0.40;0.30;;;9.30;58.20;;;;;;5073745;28;20028;-70
2022/01/06 11:26:03;;;;;;;1.50;0.73;;;9.30;57.10;;;;;;5073451;28;20055;-69
2022/01/06 11:28:30;;;;;;;1.27;0.60;;;9.30;57.40;;;;;;5073447;28;20024;-69
2022/01/06 11:30:56;;;;;;;1.10;0.70;;;9.40;58.10;;;;;;5073460;28;20024;-69
2022/01/06 11:33:21;;;;;;;1.53;0.40;;;9.50;57.90;;;;;;5073487;28;20028;-68
2022/01/06 11:35:52;;;;;;;0.70;0.40;;;9.50;56.70;;;;;;5073435;28;20027;-68
2022/01/06 11:38:20;;;;;;;1.00;0.40;;;9.60;55.40;;;;;;5073474;28;20039;-69
2022/01/06 11:40:50;;;;;;;0.80;0.47;;;9.50;55.20;;;;;;5073203;28;20036;-68
2022/01/06 11:43:18;;;;;;;0.63;0.50;;;9.50;54.30;;;;;;5073780;28;20179;-68
2022/01/06 11:45:44;;;;;;;1.30;0.90;;;9.40;55.80;;;;;;5073402;28;20037;-68
2022/01/06 11:48:14;;;;;;;2.00;1.00;;;9.40;56.30;;;;;;5073661;28;20073;-72
2022/01/06 11:50:51;;;;;;;2.47;0.80;;;9.30;56.60;;;;;;5074004;28;20377;-72
2022/01/06 11:53:17;;;;;;;3.07;0.70;;;9.40;57.10;;;;;;5073504;28;20071;-68
2022/01/06 11:55:45;;;;;;;1.50;1.10;;;9.40;56.80;;;;;;5073567;28;20035;-67
2022/01/06 11:58:18;;;;;;;1.77;0.60;;;9.40;56.40;;;;;;5073453;28;20021;-69
2022/01/06 12:01:05;;;;;;;0.63;0.50;;;9.40;55.90;;;;;;5073301;28;20032;-69
2022/01/06 12:03:42;;;;;;;1.63;0.73;;;9.40;56.00;;;;;;5073121;28;20161;-69
2022/01/06 12:06:09;;;;;;;1.67;0.50;;;9.40;56.40;;;;;;5073002;28;20032;-67
2022/01/06 12:08:42;;;;;;;4.93;0.90;;;9.30;55.50;;;;;;5073035;28;20032;-69
2022/01/06 12:11:29;;;;;;;3.40;2.27;;;9.30;56.70;;;;;;5073309;28;20036;-69
2022/01/06 12:13:59;;;;;;;2.17;1.07;;;9.20;56.00;;;;;;5073217;28;20025;-69
2022/01/06 12:16:36;;;;;;;1.33;0.80;;;9.10;57.80;;;;;;5073164;28;20024;-68
2022/01/06 12:19:19;;;;;;;2.80;0.70;;;9.00;57.20;;;;;;5073379;28;20028;-69
2022/01/06 12:21:47;;;;;;;2.37;1.00;;;9.00;58.40;;;;;;5073390;28;20036;-69
2022/01/06 12:24:14;;;;;;;1.17;0.80;;;8.90;58.60;;;;;;5072997;28;20025;-72
2022/01/06 12:26:40;;;;;;;4.50;0.80;;;8.90;58.10;;;;;;5072933;28;20056;-72
2022/01/06 12:29:33;;;;;;;1.87;0.80;;;8.90;57.90;;;;;;5073208;28;20053;-72
2022/01/06 12:32:07;;;;;;;1.98;1.33;;;8.90;58.50;;;;;;5071088;28;20242;-69
2022/01/06 12:34:32;;;;;;;3.00;1.67;;;8.80;59.30;;;;;;5071470;28;20024;-68
2022/01/06 12:36:58;;;;;;;5.33;2.90;;;8.80;59.90;;;;;;5070041;28;20481;-67
2022/01/06 12:39:24;;;;;;;4.07;2.03;;;8.80;59.30;;;;;;5070182;28;20032;-68
2022/01/06 12:41:51;;;;;;;3.03;1.20;;;8.80;59.90;;;;;;5072003;28;20376;-67
2022/01/06 12:44:23;;;;;;;1.80;1.20;;;8.90;59.40;;;;;;5072594;28;20040;-66
2022/01/06 12:46:50;;;;;;;1.83;0.95;;;8.90;59.00;;;;;;5071535;28;20050;-67
2022/01/06 12:49:16;;;;;;;1.83;1.00;;;9.10;59.60;;;;;;5072522;28;20096;-67
2022/01/06 12:51:44;;;;;;;2.43;0.80;;;9.10;57.50;;;;;;5071401;28;20048;-65
2022/01/06 12:54:17;;;;;;;1.40;0.70;;;9.20;56.70;;;;;;5072594;28;20393;-66
2022/01/06 12:56:51;;;;;;;2.60;0.90;;;9.30;56.80;;;;;;5072319;28;20059;-67
2022/01/06 12:59:24;;;;;;;1.97;0.90;;;9.30;57.30;;;;;;5058294;28;20025;-67
2022/01/06 13:01:57;;;;;;;1.95;0.80;;;9.40;57.40;;;;;;5052481;28;20071;-67
2022/01/06 13:04:26;;;;;;;1.57;0.90;;;9.50;56.20;;;;;;5049888;28;20056;-67
2022/01/06 13:06:55;;;;;;;1.40;0.80;;;9.50;54.70;;;;;;5050831;28;20113;-67
2022/01/06 13:09:23;;;;;;;1.00;0.77;;;9.50;54.80;;;;;;5050862;28;20032;-67
2022/01/06 13:11:55;;;;;;;1.43;0.70;;;9.60;55.30;;;;;;5051745;28;20051;-66