Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:20;;;;;;;16.98;6.80;;;;;;;8.75;100.00;102422.28;5043767;28;20072;-90
2022/10/03 00:03:17;;;;;;;20.80;6.80;;;;;;;8.72;100.00;102422.59;5046393;28;20058;-90
2022/10/03 00:05:55;;;;;;;16.87;6.30;;;;;;;8.67;100.00;102430.34;5034732;28;20033;-89
2022/10/03 00:08:58;;;;;;;16.67;6.17;;;;;;;8.65;100.00;102426.97;5053712;28;20395;-90
2022/10/03 00:11:38;;;;;;;17.10;6.27;;;;;;;8.54;100.00;102413.72;5039982;28;20035;-90
2022/10/03 00:14:20;;;;;;;17.47;6.07;;;;;;;8.55;100.00;102424.34;5053760;28;20025;-90
2022/10/03 00:16:57;;;;;;;16.63;6.50;;;;;;;8.67;100.00;102424.94;5036199;28;20416;-91
2022/10/03 00:19:47;;;;;;;19.93;7.30;;;;;;;8.64;100.00;102427.13;5051086;28;20025;-91
2022/10/03 00:22:18;;;;;;;20.30;7.10;;;;;;;8.54;100.00;102425.38;5022249;28;20116;-91
2022/10/03 00:25:12;;;;;;;21.13;6.60;;;;;;;8.56;100.00;102427.91;5016250;28;20096;-91
2022/10/03 00:27:59;;;;;;;18.80;7.13;;;;;;;8.57;100.00;102440.44;5032508;28;20071;-90
2022/10/03 00:30:29;;;;;;;17.23;7.30;;;;;;;8.51;100.00;102433.78;5037176;28;20021;-90
2022/10/03 00:33:02;;;;;;;17.17;6.70;;;;;;;8.47;100.00;102435.09;5037788;28;20033;-90
2022/10/03 00:35:39;;;;;;;17.33;6.63;;;;;;;8.36;100.00;102438.03;5033389;28;20087;-90
2022/10/03 00:38:26;;;;;;;17.83;7.13;;;;;;;8.34;100.00;102443.63;5045062;28;20374;-90
2022/10/03 00:41:21;;;;;;;18.70;6.83;;;;;;;8.35;100.00;102452.56;5041260;28;20022;-89
2022/10/03 00:44:25;;;;;;;18.02;6.97;;;;;;;8.30;100.00;102454.91;5051095;28;20028;-89
2022/10/03 00:47:12;;;;;;;16.77;6.93;;;;;;;8.14;100.00;102431.31;4990467;28;20034;-89
2022/10/03 00:49:49;;;;;;;18.60;7.10;;;;;;;8.28;100.00;102457.72;4976156;28;20109;-90
2022/10/03 00:52:56;;;;;;;16.33;7.10;;;;;;;8.25;100.00;102452.66;5017778;28;20040;-90
2022/10/03 00:56:01;;;;;;;16.87;7.37;;;;;;;8.22;100.00;102458.38;5057382;28;20033;-89
2022/10/03 00:58:47;;;;;;;18.85;6.90;;;;;;;8.20;100.00;102457.66;5045426;28;20036;-90
2022/10/03 01:01:28;;;;;;;17.00;7.10;;;;;;;8.16;100.00;102459.84;5055396;28;20078;-90
2022/10/03 01:04:09;;;;;;;18.03;7.10;;;;;;;8.11;100.00;102462.16;5033247;28;20039;-90
2022/10/03 01:06:38;;;;;;;18.43;6.90;;;;;;;7.94;100.00;102445.84;5019326;28;20026;-89
2022/10/03 01:09:21;;;;;;;20.63;7.60;;;;;;;8.09;100.00;102467.72;5037315;28;20021;-90
2022/10/03 01:12:08;;;;;;;19.13;7.80;;;;;;;8.06;100.00;102464.47;5046463;28;20025;-90
2022/10/03 01:14:45;;;;;;;20.87;7.77;;;;;;;8.07;100.00;102467.00;5035731;28;20458;-90
2022/10/03 01:17:35;;;;;;;20.20;7.60;;;;;;;8.04;100.00;102475.44;5047836;28;20120;-90
2022/10/03 01:20:31;;;;;;;20.50;8.10;;;;;;;8.06;100.00;102483.38;5055503;28;20025;-90
2022/10/03 01:23:17;;;;;;;18.50;8.00;;;;;;;8.03;100.00;102487.22;5042519;28;20473;-90
2022/10/03 01:26:15;;;;;;;18.57;7.23;;;;;;;7.99;100.00;102482.31;5041093;28;20393;-90
2022/10/03 01:31:38;;;;;;;17.33;7.70;;;;;;;7.92;100.00;102491.00;5053879;28;20488;-89
2022/10/03 01:34:15;;;;;;;17.57;7.70;;;;;;;7.91;100.00;102486.63;5055646;28;20029;-90
2022/10/03 01:36:55;;;;;;;18.40;8.20;;;;;;;7.89;100.00;102494.03;5056485;28;20037;-90
2022/10/03 01:39:36;;;;;;;20.33;7.70;;;;;;;7.88;100.00;102492.31;5056063;28;20053;-83
2022/10/03 01:42:04;;;;;;;21.93;8.60;;;;;;;7.98;100.00;102488.69;5046303;28;20025;-90
2022/10/03 01:44:42;;;;;;;19.80;8.50;;;;;;;7.87;100.00;102487.91;5055700;28;20389;-89
2022/10/03 01:47:21;;;;;;;19.17;7.77;;;;;;;7.87;100.00;102482.50;5016626;28;20469;-89
2022/10/03 01:49:59;;;;;;;17.53;8.23;;;;;;;7.87;100.00;102487.06;5033111;28;20114;-90
2022/10/03 01:52:46;;;;;;;21.73;8.80;;;;;;;7.92;100.00;102485.59;5056379;28;20100;-90
2022/10/03 01:55:26;;;;;;;22.07;8.27;;;;;;;7.91;100.00;102481.22;5042657;28;20049;-90
2022/10/03 01:58:06;;;;;;;20.87;8.97;;;;;;;7.88;100.00;102468.03;5048185;28;20021;-90
2022/10/03 02:00:49;;;;;;;19.83;8.30;;;;;;;7.88;100.00;102480.69;5044643;28;20037;-90
2022/10/03 02:03:27;;;;;;;18.40;7.97;;;;;;;7.86;100.00;102483.53;5023565;28;20082;-89
2022/10/03 02:06:02;;;;;;;15.67;7.93;;;;;;;7.77;100.00;102479.88;5049814;28;20461;-90
2022/10/03 02:08:43;;;;;;;18.30;7.77;;;;;;;7.75;100.00;102487.31;5033753;28;20021;-90
2022/10/03 02:11:21;;;;;;;19.37;7.80;;;;;;;7.77;100.00;102492.53;5045064;28;20032;-90
2022/10/03 02:13:57;;;;;;;20.87;8.10;;;;;;;7.72;100.00;102495.69;5049835;28;20396;-91
2022/10/03 02:16:52;;;;;;;21.53;8.43;;;;;;;7.74;100.00;102490.16;5045009;28;20378;-91
2022/10/03 02:19:21;;;;;;;19.17;7.20;;;;;;;7.67;100.00;102494.44;5048780;28;20029;-91
2022/10/03 02:21:53;;;;;;;20.03;7.47;;;;;;;7.65;100.00;102491.91;5044499;28;20163;-91
2022/10/03 02:24:48;;;;;;;15.40;7.63;;;;;;;7.68;100.00;102505.09;5054610;28;20112;-90
2022/10/03 02:27:49;;;;;;;17.08;7.63;;;;;;;7.70;100.00;102496.88;5036374;28;20357;-91
2022/10/03 02:30:41;;;;;;;20.37;8.20;;;;;;;7.59;100.00;102493.38;5052919;28;20036;-91
2022/10/03 02:33:39;;;;;;;17.97;7.53;;;;;;;7.64;100.00;102494.75;4990668;28;20065;-91
2022/10/03 02:36:24;;;;;;;15.73;7.53;;;;;;;7.63;100.00;102501.16;5055408;28;20029;-91
2022/10/03 02:39:08;;;;;;;;;;;;;;;7.73;100.00;102500.09;5041737;28;20033;-92
2022/10/03 02:41:42;;;;;;;16.80;7.97;;;;;;;7.62;100.00;102494.09;5046361;28;19913;-90
2022/10/03 02:44:17;;;;;;;14.57;7.40;;;;;;;7.55;100.00;102500.06;5030819;28;20029;-90
2022/10/03 02:47:15;;;;;;;18.83;8.57;;;;;;;7.57;100.00;102503.44;5006370;28;20037;-90
2022/10/03 02:50:05;;;;;;;19.27;8.43;;;;;;;7.52;100.00;102500.38;5034454;28;20029;-88
2022/10/03 02:52:55;;;;;;;16.97;7.87;;;;;;;7.56;100.00;102495.50;5027097;28;20065;-88
2022/10/03 02:55:46;;;;;;;20.97;8.27;;;;;;;7.55;100.00;102505.47;5052355;28;20083;-90
2022/10/03 02:58:49;;;;;;;18.23;8.30;;;;;;;7.58;100.00;102497.06;5008047;28;20041;-91
2022/10/03 03:01:36;;;;;;;20.00;7.87;;;;;;;7.53;100.00;102493.97;5026145;28;20361;-89
2022/10/03 03:04:22;;;;;;;20.33;8.40;;;;;;;7.50;100.00;102499.66;5033954;28;20025;-87
2022/10/03 03:07:01;;;;;;;17.47;8.40;;;;;;;7.47;100.00;102491.88;5033777;28;20389;-89
2022/10/03 03:09:56;;;;;;;18.57;8.77;;;;;;;7.54;100.00;102497.53;5045839;28;20366;-89
2022/10/03 03:12:25;;;;;;;;;;;;;;;7.58;100.00;102497.06;5034588;28;20025;-90
2022/10/03 03:15:24;;;;;;;22.53;8.90;;;;;;;7.51;100.00;102509.47;5052777;28;19913;-90
2022/10/03 03:18:17;;;;;;;18.50;8.90;;;;;;;7.46;100.00;102500.13;5051967;28;20505;-88
2022/10/03 03:20:55;;;;;;;15.23;8.13;;;;;;;7.45;100.00;102504.66;5046489;28;20426;-89
2022/10/03 03:23:23;;;;;;;18.97;8.53;;;;;;;7.39;100.00;102507.97;5045749;28;20025;-89
2022/10/03 03:25:55;;;;;;;17.07;8.03;;;;;;;7.41;100.00;102514.91;5040318;28;20067;-89
2022/10/03 03:28:32;;;;;;;18.83;8.37;;;;;;;7.39;100.00;102511.50;5045643;28;21049;-89
2022/10/03 03:31:09;;;;;;;17.43;8.43;;;;;;;7.38;100.00;102517.06;5044491;28;20020;-89
2022/10/03 03:34:12;;;;;;;17.53;8.33;;;;;;;7.40;100.00;102513.22;5045238;28;20052;-88
2022/10/03 03:36:59;;;;;;;17.03;8.37;;;;;;;7.41;100.00;102508.66;5035452;28;20543;-89
2022/10/03 03:39:33;;;;;;;20.47;9.10;;;;;;;7.38;100.00;102514.34;5052845;28;20338;-88
2022/10/03 03:41:58;;;;;;;;;;;;;;;7.49;100.00;102516.00;5044428;28;20025;-88
2022/10/03 03:44:54;;;;;;;18.27;8.90;;;;;;;7.40;100.00;102515.91;5052821;28;19966;-89
2022/10/03 03:47:26;;;;;;;;;;;;;;;7.47;100.00;102516.16;5014640;28;20032;-89
2022/10/03 03:50:13;;;;;;;17.77;8.70;;;;;;;7.36;100.00;102519.06;5014091;28;19909;-89
2022/10/03 03:52:54;;;;;;;18.13;8.87;;;;;;;7.26;100.00;102509.16;5036752;28;20368;-88
2022/10/03 03:55:58;;;;;;;17.97;8.87;;;;;;;7.31;100.00;102515.97;5053752;28;20060;-88
2022/10/03 03:58:35;;;;;;;17.90;8.40;;;;;;;7.22;100.00;102518.56;5053610;28;20465;-88
2022/10/03 04:01:13;;;;;;;20.90;9.70;;;;;;;7.25;100.00;102520.09;5046594;28;20061;-88
2022/10/03 04:04:16;;;;;;;19.60;9.80;;;;;;;7.28;100.00;102519.81;5049877;28;20548;-89
2022/10/03 04:06:55;;;;;;;20.43;9.60;;;;;;;7.26;100.00;102513.69;5051551;28;20445;-91
2022/10/03 04:09:49;;;;;;;18.87;9.00;;;;;;;7.26;100.00;102521.78;5049893;28;20365;-91
2022/10/03 04:12:54;;;;;;;17.52;9.38;;;;;;;7.28;100.00;102518.97;5024242;28;20376;-90
2022/10/03 04:15:41;;;;;;;17.85;8.95;;;;;;;7.20;100.00;102517.84;5049336;28;20025;-91
2022/10/03 04:18:59;;;;;;;16.30;9.00;;;;;;;7.23;100.00;102516.69;5034068;28;20029;-90
2022/10/03 04:21:39;;;;;;;16.80;9.60;;;;;;;7.18;100.00;102525.25;5030951;28;20032;-90
2022/10/03 04:24:07;;;;;;;18.27;9.80;;;;;;;7.17;100.00;102523.53;5053691;28;20049;-90
2022/10/03 04:27:10;;;;;;;17.00;9.60;;;;;;;7.19;100.00;102520.69;5055836;28;20017;-91
2022/10/03 04:29:45;;;;;;;20.63;9.47;;;;;;;7.16;100.00;102518.28;5057964;28;20029;-90
2022/10/03 04:32:14;;;;;;;24.03;10.37;;;;;;;7.18;100.00;102529.75;5055261;28;20032;-87
2022/10/03 04:34:45;;;;;;;20.27;10.60;;;;;;;7.18;100.00;102533.31;5057606;28;20021;-88
2022/10/03 04:37:26;;;;;;;23.97;11.13;;;;;;;7.17;100.00;102528.91;5057639;28;20025;-88
2022/10/03 04:40:05;;;;;;;19.50;10.53;;;;;;;7.21;100.00;102529.50;5057630;28;20025;-88
2022/10/03 04:43:09;;;;;;;20.40;10.77;;;;;;;7.23;100.00;102528.31;5039469;28;20427;-88
2022/10/03 04:45:40;;;;;;;21.10;11.20;;;;;;;7.18;100.00;102530.63;4986716;28;20037;-88
2022/10/03 04:48:37;;;;;;;18.60;10.57;;;;;;;7.21;100.00;102535.72;5017790;28;20361;-88
2022/10/03 04:51:15;;;;;;;18.83;10.93;;;;;;;7.19;100.00;102537.69;5017004;28;20417;-89
2022/10/03 04:53:55;;;;;;;18.97;10.20;;;;;;;7.17;100.00;102531.63;5017466;28;20048;-89
2022/10/03 04:56:42;;;;;;;17.43;10.33;;;;;;;7.12;100.00;102519.59;5016353;28;20107;-89
2022/10/03 04:59:44;;;;;;;21.03;10.70;;;;;;;7.18;100.00;102536.03;5017175;28;20410;-89
2022/10/03 05:02:13;;;;;;;19.67;10.50;;;;;;;7.09;100.00;102529.66;5023702;28;20071;-89
2022/10/03 05:05:04;;;;;;;18.77;10.33;;;;;;;7.20;100.00;102533.16;5036936;28;20029;-89
2022/10/03 05:07:44;;;;;;;21.03;10.63;;;;;;;7.16;100.00;102534.47;5036942;28;20033;-89
2022/10/03 05:10:22;;;;;;;21.57;11.07;;;;;;;7.20;100.00;102542.09;5037222;28;20029;-89
2022/10/03 05:13:10;;;;;;;18.30;10.27;;;;;;;7.10;100.00;102535.91;5036963;28;20029;-89
2022/10/03 05:15:46;;;;;;;21.60;10.60;;;;;;;7.13;100.00;102541.00;5037021;28;20187;-88
2022/10/03 05:18:48;;;;;;;20.57;11.63;;;;;;;7.20;100.00;102544.78;5036963;28;20083;-90
2022/10/03 05:21:25;;;;;;;20.60;10.90;;;;;;;7.17;100.00;102542.41;5005113;28;20048;-90
2022/10/03 05:23:54;;;;;;;19.00;9.83;;;;;;;7.07;100.00;102539.75;5036350;28;20505;-90
2022/10/03 05:26:31;;;;;;;18.97;10.27;;;;;;;7.07;100.00;102541.56;5036370;28;20024;-90
2022/10/03 05:29:26;;;;;;;21.67;10.57;;;;;;;7.02;100.00;102538.50;5036389;28;20052;-90
2022/10/03 05:31:51;;;;;;;;;;;;;;;7.17;100.00;102549.66;5017845;28;20482;-89
2022/10/03 05:34:43;;;;;;;22.10;9.90;;;;;;;6.97;100.00;102543.47;5056388;28;19935;-90
2022/10/03 05:37:14;;;;;;;15.43;9.83;;;;;;;7.00;100.00;102557.47;5055892;28;20364;-90
2022/10/03 05:40:25;;;;;;;19.03;10.20;;;;;;;7.03;100.00;102562.59;5038437;28;20086;-89
2022/10/03 05:42:54;;;;;;;17.20;10.30;;;;;;;6.97;100.00;102559.63;4975206;28;20066;-89
2022/10/03 05:45:20;;;;;;;16.03;9.27;;;;;;;6.96;100.00;102563.31;4975210;28;20033;-89
2022/10/03 05:48:23;;;;;;;17.97;10.00;;;;;;;6.98;100.00;102569.44;5018779;28;20037;-89
2022/10/03 05:51:31;;;;;;;18.33;9.57;;;;;;;6.97;100.00;102570.41;5056591;28;20032;-89
2022/10/03 05:54:17;;;;;;;18.77;10.03;;;;;;;7.00;100.00;102570.13;5056336;28;20044;-89
2022/10/03 05:57:24;;;;;;;19.47;10.57;;;;;;;7.03;100.00;102575.19;5055990;28;20021;-90
2022/10/03 06:00:08;;;;;;;21.23;11.03;;;;;;;7.04;100.00;102577.75;5055913;28;20032;-89
2022/10/03 06:02:55;;;;;;;23.27;11.93;;;;;;;7.11;100.00;102572.63;5053803;28;20116;-90
2022/10/03 06:06:09;;;;;;;20.93;12.17;;;;;;;7.15;100.00;102578.59;5035823;28;20108;-90
2022/10/03 06:08:47;;;;;;;20.93;11.73;;;;;;;7.16;100.00;102578.44;4982925;28;20065;-90
2022/10/03 06:11:40;;;;;;;21.70;11.73;;;;;;;7.23;100.00;102586.78;5035883;28;20405;-90
2022/10/03 06:14:35;;;;;;;21.10;12.00;;;;;;;7.31;100.00;102580.66;5035543;28;20025;-90
2022/10/03 06:17:16;;;;;;;22.53;12.23;;;;;;;7.37;100.00;102582.75;5031108;28;20041;-90
2022/10/03 06:20:03;;;;;;;21.50;12.10;;;;;;;7.42;100.00;102580.47;5034000;28;20365;-91
2022/10/03 06:22:49;;;;;;;21.53;11.50;;;;;;;7.40;100.00;102585.19;5031130;28;20127;-88
2022/10/03 06:25:42;;;;;;;20.13;11.17;;;;;;;7.47;100.00;102588.97;5035172;28;20034;-89
2022/10/03 06:28:38;;;;;;;20.80;10.97;;;;;;;7.54;100.00;102587.38;5038657;28;20049;-90
2022/10/03 06:31:40;;;;;;;21.90;11.47;;;;;;;7.62;100.00;102577.72;5029137;28;20484;-90
2022/10/03 06:34:32;;;;;;;20.47;11.03;;;;;;;7.70;100.00;102585.91;5040985;28;20083;-90
2022/10/03 06:37:36;;;;;;;21.03;11.53;;;;;;;7.76;100.00;102593.38;5055443;28;20067;-90
2022/10/03 06:40:23;;;;;;;20.37;11.00;;;;;;;7.82;100.00;102589.22;5045312;28;20026;-91
2022/10/03 06:43:12;;;;;;;22.43;11.20;;;;;;;7.87;100.00;102595.88;5053373;28;20067;-91
2022/10/03 06:45:59;;;;;;;19.63;11.17;;;;;;;8.01;100.00;102604.44;5052307;28;20112;-91
2022/10/03 06:48:43;;;;;;;19.80;10.63;;;;;;;8.07;100.00;102602.00;5045949;28;20111;-91
2022/10/03 06:51:27;;;;;;;19.50;11.20;;;;;;;8.19;100.00;102594.53;5055101;28;20021;-90
2022/10/03 06:54:19;;;;;;;21.67;10.70;;;;;;;8.25;100.00;102590.38;5042697;28;20034;-86
2022/10/03 06:56:57;;;;;;;21.07;10.03;;;;;;;8.36;100.00;102594.69;5039487;28;20417;-91
2022/10/03 06:59:57;;;;;;;19.23;10.17;;;;;;;8.48;100.00;102593.50;5041401;28;20064;-92
2022/10/03 07:02:28;;;;;;;16.47;9.33;;;;;;;8.60;100.00;102599.50;5044182;28;20020;-91
2022/10/03 07:05:04;;;;;;;19.90;9.20;;;;;;;8.73;100.00;102604.50;5041667;28;20081;-92
2022/10/03 07:07:54;;;;;;;16.87;8.73;;;;;;;8.89;100.00;102601.09;5051110;28;20087;-92
2022/10/03 07:10:49;;;;;;;16.70;8.63;;;;;;;8.97;100.00;102605.72;5053678;28;20066;-92
2022/10/03 07:13:38;;;;;;;15.77;7.88;;;;;;;9.10;100.00;102601.59;5002409;28;20064;-91
2022/10/03 07:16:19;;;;;;;17.87;8.60;;;;;;;9.24;100.00;102610.97;5010876;28;20041;-92
2022/10/03 07:18:56;;;;;;;22.30;8.63;;;;;;;9.51;100.00;102621.78;5038860;28;20022;-91
2022/10/03 07:21:47;;;;;;;16.10;8.30;;;;;;;9.61;100.00;102615.25;5037493;28;20025;-94
2022/10/03 07:24:32;;;;;;;18.17;8.03;;;;;;;9.65;100.00;102612.19;5053779;28;20033;-91
2022/10/03 07:27:25;;;;;;;17.42;7.05;;;;;;;9.74;100.00;102611.22;5045895;28;20473;-90
2022/10/03 07:30:18;;;;;;;16.37;7.27;;;;;;;9.87;100.00;102606.19;5051935;28;20028;-90
2022/10/03 07:32:47;;;;;;;15.93;7.47;;;;;;;10.00;100.00;102621.16;5038639;28;20032;-91
2022/10/03 07:38:56;;;;;;;15.33;9.00;;;;;;;10.16;100.00;102620.31;5044974;28;20028;-90
2022/10/03 07:41:31;;;;;;;16.77;8.53;;;;;;;10.39;100.00;102617.84;5052514;28;20125;-90
2022/10/03 07:44:28;;;;;;;13.53;7.67;;;;;;;10.76;100.00;102627.38;5053960;28;20028;-92
2022/10/03 07:47:31;;;;;;;16.30;7.80;;;;;;;10.88;100.00;102628.75;5051102;28;20094;-91
2022/10/03 07:49:59;;;;;;;14.23;7.70;;;;;;;11.16;100.00;102639.22;5037046;28;20025;-92
2022/10/03 07:53:22;;;;;;;14.93;6.50;;;;;;;11.59;100.00;102642.53;5036602;28;20021;-91
2022/10/03 07:55:56;;;;;;;14.00;5.87;;;;;;;11.71;100.00;102643.00;4962521;28;20402;-91
2022/10/03 07:58:59;;;;;;;11.50;5.30;;;;;;;12.02;100.00;102649.50;4950339;28;20516;-91
2022/10/03 08:01:57;;;;;;;10.93;5.37;;;;;;;12.32;100.00;102654.09;5028103;28;20044;-91
2022/10/03 08:04:43;;;;;;;12.50;4.77;;;;;;;12.65;100.00;102656.59;5032439;28;20132;-92
2022/10/03 08:07:31;;;;;;;15.93;5.10;;;;;;;13.00;100.00;102658.84;5020976;28;20468;-91
2022/10/03 08:10:07;;;;;;;12.27;4.40;;;;;;;13.22;99.69;102654.41;5047446;28;20481;-89
2022/10/03 08:13:11;;;;;;;13.07;4.80;;;;;;;13.48;98.01;102645.00;5040512;28;20025;-89
2022/10/03 08:16:24;;;;;;;11.20;4.80;;;;;;;13.79;97.69;102652.09;4952022;28;20554;-89
2022/10/03 08:19:08;;;;;;;12.00;5.07;;;;;;;14.26;96.33;102647.25;4978412;28;20047;-89
2022/10/03 08:21:55;;;;;;;9.93;4.20;;;;;;;14.31;91.09;102648.34;5051964;28;20024;-89
2022/10/03 08:24:33;;;;;;;10.60;3.97;;;;;;;14.46;88.13;102648.31;5050603;28;20083;-89
2022/10/03 08:27:16;;;;;;;10.90;4.30;;;;;;;14.77;91.71;102652.63;5045116;28;20028;-88
2022/10/03 08:30:03;;;;;;;8.60;3.97;;;;;;;15.02;89.26;102653.03;5028837;28;20377;-88
2022/10/03 08:32:45;;;;;;;10.30;4.10;;;;;;;15.27;86.86;102659.97;5031685;28;20083;-89
2022/10/03 08:35:25;;;;;;;11.90;4.70;;;;;;;15.60;87.03;102653.88;5042373;28;20060;-88
2022/10/03 08:38:08;;;;;;;9.33;4.37;;;;;;;15.86;87.40;102653.22;5038354;28;20032;-89
2022/10/03 08:40:52;;;;;;;11.73;3.73;;;;;;;15.74;82.76;102657.53;5043608;28;20029;-89
2022/10/03 08:43:39;;;;;;;12.00;3.95;;;;;;;15.98;83.13;102661.66;5030570;28;20109;-90
2022/10/03 08:46:23;;;;;;;10.73;3.60;;;;;;;16.31;83.93;102658.22;5041366;28;20033;-90
2022/10/03 08:49:25;;;;;;;10.30;4.38;;;;;;;16.31;83.41;102661.78;5040988;28;20029;-89
2022/10/03 08:52:02;;;;;;;10.07;3.37;;;;;;;16.43;81.61;102659.31;5040584;28;20029;-90
2022/10/03 08:54:43;;;;;;;10.27;3.35;;;;;;;16.55;80.81;102662.28;5045930;28;20033;-90
2022/10/03 08:57:14;;;;;;;10.27;4.20;;;;;;;16.80;80.44;102667.16;5033688;28;20087;-90
2022/10/03 08:59:43;;;;;;;13.75;4.03;;;;;;;16.95;78.52;102666.97;5035923;28;20116;-89
2022/10/03 09:02:33;;;;;;;9.13;3.60;;;;;;;17.16;79.18;102671.38;5051116;28;20027;-89
2022/10/03 09:05:40;;;;;;;8.15;3.35;;;;;;;17.42;81.05;102661.47;5038812;28;20029;-89
2022/10/03 09:08:56;;;;;;;9.27;3.60;;;;;;;17.63;76.13;102663.94;5002717;28;20040;-91
2022/10/03 09:11:43;;;;;;;7.68;3.50;;;;;;;17.53;76.94;102667.13;4997082;28;20050;-90
2022/10/03 09:14:09;;;;;;;7.57;3.50;;;;;;;17.37;73.33;102653.88;5056808;28;20372;-92
2022/10/03 09:16:53;;;;;;;8.70;3.45;;;;;;;17.70;76.43;102656.53;5031797;28;20040;-90
2022/10/03 09:19:34;;;;;;;8.20;3.22;;;;;;;17.97;77.44;102659.22;5037624;28;20039;-90
2022/10/03 09:21:59;;;;;;;10.70;2.88;;;;;;;17.84;72.88;102659.22;5056815;28;20032;-90
2022/10/03 09:24:27;;;;;;;7.72;2.60;;;;;;;17.61;72.26;102651.50;5057214;28;20029;-90
2022/10/03 09:27:23;;;;;;;7.60;2.58;;;;;;;17.81;72.17;102665.16;5055105;28;20422;-91
2022/10/03 09:29:51;;;;;;;9.73;2.33;;;;;;;17.76;70.62;102651.25;5051332;28;20078;-90
2022/10/03 09:32:55;;;;;;;6.38;2.00;;;;;;;18.15;71.97;102654.91;5042446;28;20037;-90
2022/10/03 09:35:43;;;;;;;9.35;2.42;;;;;;;17.94;69.78;102645.94;5053515;28;20028;-91
2022/10/03 09:38:33;;;;;;;10.43;2.20;;;;;;;18.23;69.95;102654.66;5051482;28;20064;-92
2022/10/03 09:41:10;;;;;;;8.48;2.30;;;;;;;18.02;69.39;102651.19;5037338;28;20076;-91
2022/10/03 09:43:45;;;;;;;9.32;2.38;;;;;;;17.86;70.09;102633.28;5048256;28;20033;-90
2022/10/03 09:46:30;;;;;;;11.82;2.80;;;;;;;18.01;70.76;102651.41;5048522;28;20028;-91
2022/10/03 09:49:31;;;;;;;11.40;2.67;;;;;;;18.10;73.07;102647.38;5036142;28;20034;-91
2022/10/03 09:52:09;;;;;;;9.07;3.20;;;;;;;17.88;71.75;102644.03;5023024;28;20033;-90
2022/10/03 09:54:53;;;;;;;5.38;2.10;;;;;;;18.23;69.70;102629.97;5036562;28;20060;-91
2022/10/03 09:57:27;;;;;;;8.57;2.40;;;;;;;18.40;67.64;102635.81;5052893;28;20021;-91
2022/10/03 10:00:15;;;;;;;7.63;2.20;;;;;;;18.35;67.08;102635.63;5051815;28;20467;-91
2022/10/03 10:03:08;;;;;;;10.07;2.22;;;;;;;18.37;68.78;102637.06;5034470;28;20051;-89
2022/10/03 10:05:55;;;;;;;8.48;2.08;;;;;;;17.98;66.78;102636.22;5015994;28;20026;-88
2022/10/03 10:08:35;;;;;;;9.73;2.13;;;;;;;18.14;66.66;102632.16;5024687;28;20013;-87
2022/10/03 10:11:13;;;;;;;7.28;1.90;;;;;;;18.38;68.29;102632.41;5028135;28;20021;-88
2022/10/03 10:13:53;;;;;;;6.22;1.98;;;;;;;18.37;68.01;102634.34;5053972;28;20159;-88
2022/10/03 10:16:30;;;;;;;9.88;2.10;;;;;;;18.24;67.93;102634.41;5043689;28;20045;-88
2022/10/03 10:19:16;;;;;;;4.90;1.80;;;;;;;18.41;67.65;102636.63;5052747;28;20039;-87
2022/10/03 10:21:57;;;;;;;9.98;2.30;;;;;;;18.37;66.22;102628.84;5036898;28;20057;-88
2022/10/03 10:24:57;;;;;;;9.45;2.03;;;;;;;18.85;66.20;102632.94;5035952;28;20040;-88
2022/10/03 10:27:54;;;;;;;8.82;2.47;;;;;;;18.68;64.60;102634.53;5023865;28;20465;-87
2022/10/03 10:30:25;;;;;;;11.50;2.38;;;;;;;18.57;65.24;102625.13;5035266;28;20453;-87
2022/10/03 10:33:15;;;;;;;7.97;2.13;;;;;;;18.60;65.72;102629.31;5038746;28;20388;-88
2022/10/03 10:35:59;;;;;;;8.32;2.22;;;;;;;18.60;66.62;102623.84;5037290;28;20031;-87
2022/10/03 10:38:36;;;;;;;7.88;2.55;;;;;;;18.43;65.39;102624.38;5032374;28;20199;-88
2022/10/03 10:41:23;;;;;;;8.05;2.15;;;;;;;18.53;65.12;102627.44;5033443;28;20749;-88
2022/10/03 10:44:26;;;;;;;5.60;2.20;;;;;;;18.75;66.81;102629.81;5036604;28;20051;-88
2022/10/03 10:47:01;;;;;;;8.30;2.38;;;;;;;18.54;65.45;102631.06;5030650;28;20104;-88
2022/10/03 10:49:51;;;;;;;8.30;1.80;;;;;;;18.77;64.86;102630.47;5034731;28;20362;-86
2022/10/03 10:52:53;;;;;;;7.05;1.90;;;;;;;18.52;64.87;102636.78;5033714;28;20037;-88
2022/10/03 10:55:21;;;;;;;6.65;1.90;;;;;;;18.49;63.67;102628.13;5039055;28;20445;-88
2022/10/03 10:58:05;;;;;;;8.20;2.30;;;;;;;18.66;64.91;102620.22;5039440;28;20086;-87
2022/10/03 11:00:30;;;;;;;8.50;2.80;;;;;;;18.53;64.86;102634.84;5041542;28;20032;-87
2022/10/03 11:03:39;;;;;;;8.85;2.65;;;;;;;18.73;67.12;102627.31;5034424;28;20020;-88
2022/10/03 11:07:03;;;;;;;4.78;2.20;;;;;;;19.18;64.85;102630.97;5035139;28;20029;-88
2022/10/03 11:10:02;;;;;;;9.85;2.20;;;;;;;18.97;63.27;102610.25;5004164;28;20496;-89
2022/10/03 11:13:05;;;;;;;8.27;2.22;;;;;;;18.98;62.71;102636.66;5046207;28;20112;-88
2022/10/03 11:16:13;;;;;;;7.43;2.10;;;;;;;19.00;62.84;102624.38;5036873;28;20025;-88
2022/10/03 11:19:05;;;;;;;9.63;2.25;;;;;;;18.62;63.67;102628.03;5012401;28;20473;-87
2022/10/03 11:21:49;;;;;;;8.30;2.30;;;;;;;18.48;63.10;102616.31;5033297;28;20413;-89
2022/10/03 11:24:31;;;;;;;8.20;2.10;;;;;;;18.34;64.04;102609.22;5052138;28;20036;-89
2022/10/03 11:27:47;;;;;;;5.78;1.65;;;;;;;18.63;62.75;102617.88;5054683;28;20411;-88
2022/10/03 11:30:38;;;;;;;6.60;2.17;;;;;;;18.42;62.26;102617.19;5009351;28;20056;-88
2022/10/03 11:33:22;;;;;;;6.82;1.98;;;;;;;18.16;60.24;102607.22;5049929;28;20025;-88
2022/10/03 11:36:16;;;;;;;9.18;2.10;;;;;;;18.03;64.04;102609.00;5032921;28;20013;-88
2022/10/03 11:38:45;;;;;;;9.20;2.63;;;;;;;17.83;63.23;102605.47;5032647;28;20025;-88
2022/10/03 11:41:30;;;;;;;8.82;2.05;;;;;;;17.99;64.37;102615.13;5034287;28;20017;-88
2022/10/03 11:44:14;;;;;;;8.68;2.30;;;;;;;17.75;64.89;102611.19;5022975;28;20461;-88
2022/10/03 11:47:15;;;;;;;9.02;2.42;;;;;;;17.79;70.68;102601.47;5046126;28;20045;-89
2022/10/03 11:50:11;;;;;;;9.30;2.22;;;;;;;17.65;66.60;102607.03;5039981;28;20033;-89
2022/10/03 11:52:39;;;;;;;7.70;2.08;;;;;;;17.57;64.55;102618.22;5040384;28;20497;-90
2022/10/03 11:55:38;;;;;;;6.32;2.17;;;;;;;17.44;65.47;102610.03;5051726;28;20032;-88
2022/10/03 11:58:32;;;;;;;9.38;2.45;;;;;;;17.34;64.84;102614.06;5030138;28;20357;-89
2022/10/03 12:01:27;;;;;;;11.13;2.47;;;;;;;17.38;66.56;102600.78;5051807;28;20040;-89
2022/10/03 12:04:27;;;;;;;9.95;2.45;;;;;;;17.38;67.09;102612.56;5027665;28;20037;-89
2022/10/03 12:10:22;;;;;;;8.60;2.20;;;;;;;17.31;65.54;102611.75;5039982;28;20071;-88
2022/10/03 12:12:52;;;;;;;8.53;2.30;;;;;;;17.21;66.47;102601.22;5016527;28;20076;-88
2022/10/03 12:15:36;;;;;;;8.07;2.30;;;;;;;17.19;67.59;102608.81;5044847;28;20079;-88
2022/10/03 12:18:06;;;;;;;7.17;2.13;;;;;;;17.08;70.44;102600.41;5051594;28;20479;-88
2022/10/03 12:21:11;;;;;;;8.00;1.90;;;;;;;17.18;71.84;102607.13;5047049;28;20078;-88
2022/10/03 12:23:55;;;;;;;8.80;2.03;;;;;;;17.12;68.43;102601.66;5047191;28;20048;-88
2022/10/03 12:26:42;;;;;;;10.32;1.95;;;;;;;16.96;68.28;102594.72;5016753;28;20026;-87
2022/10/03 12:29:13;;;;;;;7.20;2.15;;;;;;;16.76;70.19;102587.34;5032932;28;20025;-88
2022/10/03 12:32:08;;;;;;;8.90;2.20;;;;;;;16.68;69.66;102587.56;5019501;28;20059;-88
2022/10/03 12:34:42;;;;;;;9.80;2.10;;;;;;;16.68;73.39;102584.81;5018368;28;20144;-88
2022/10/03 12:37:22;;;;;;;7.32;1.92;;;;;;;16.76;69.56;102591.97;5027396;28;20068;-88
2022/10/03 12:40:04;;;;;;;7.33;2.10;;;;;;;16.84;68.62;102584.38;5026134;28;20041;-87
2022/10/03 12:43:09;;;;;;;9.87;2.17;;;;;;;16.90;68.44;102581.91;5026640;28;20477;-88
2022/10/03 12:45:50;;;;;;;9.15;2.10;;;;;;;16.88;66.94;102579.34;4994353;28;20101;-87
2022/10/03 12:48:47;;;;;;;6.87;2.10;;;;;;;16.91;67.44;102578.94;5026376;28;20040;-86
2022/10/03 12:51:31;;;;;;;7.00;2.07;;;;;;;16.97;66.97;102577.25;5027546;28;20120;-87
2022/10/03 12:54:16;;;;;;;6.30;2.00;;;;;;;17.02;66.50;102581.03;5029545;28;20060;-87