Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:09:26;;;;;;;33.90;13.80;;;4.70;99.90;;;;;;5016779;28;20052;-77
2024/03/07 00:11:52;;;;;;;36.97;14.38;;;4.70;99.90;;;;;;5014079;28;20034;-77
2024/03/07 00:14:17;;;;;;;35.03;13.82;;;4.60;99.90;;;;;;5014523;28;20025;-77
2024/03/07 00:16:43;;;;;;;35.10;13.88;;;4.90;99.90;;;;;;5014427;28;20022;-77
2024/03/07 00:19:08;;;;;;;38.42;14.18;;;4.50;99.90;;;;;;5015142;28;20486;-77
2024/03/07 00:21:34;;;;;;;42.45;14.25;;;5.60;99.90;;;;;;5015814;28;20026;-77
2024/03/07 00:24:00;;;;;;;39.90;15.43;;;4.40;99.90;;;;;;5014943;28;20026;-78
2024/03/07 00:26:30;;;;;;;33.97;14.38;;;4.40;99.90;;;;;;5016243;28;20026;-77
2024/03/07 00:28:56;;;;;;;35.47;13.98;;;4.30;99.90;;;;;;5014030;28;20036;-77
2024/03/07 00:31:21;;;;;;;38.85;16.27;;;4.30;99.90;;;;;;5014190;28;20018;-77
2024/03/07 00:33:47;;;;;;;40.47;15.98;;;4.40;99.90;;;;;;5015273;28;20026;-77
2024/03/07 00:36:13;;;;;;;36.67;14.23;;;4.20;99.90;;;;;;5014235;28;20397;-77
2024/03/07 00:38:39;;;;;;;39.15;15.52;;;4.20;99.90;;;;;;5014837;28;20112;-77
2024/03/07 00:41:04;;;;;;;38.60;14.00;;;4.20;99.90;;;;;;5014069;28;20096;-77
2024/03/07 00:43:30;;;;;;;42.63;15.35;;;4.20;99.90;;;;;;5015841;28;20033;-78
2024/03/07 00:45:56;;;;;;;39.35;15.32;;;4.10;99.90;;;;;;5015539;28;20036;-77
2024/03/07 00:48:24;;;;;;;38.63;14.00;;;4.10;99.90;;;;;;5014963;28;20026;-77
2024/03/07 00:50:50;;;;;;;37.15;14.40;;;4.10;99.90;;;;;;5015095;28;20028;-76
2024/03/07 00:53:16;;;;;;;37.53;15.60;;;4.10;99.90;;;;;;5015832;28;20030;-77
2024/03/07 00:55:42;;;;;;;42.88;14.32;;;4.00;99.90;;;;;;5014643;28;20115;-78
2024/03/07 00:58:08;;;;;;;39.40;14.43;;;4.10;99.90;;;;;;5015088;28;20022;-77
2024/03/07 01:00:33;;;;;;;39.08;14.48;;;4.00;99.90;;;;;;5015994;28;20429;-76
2024/03/07 01:02:59;;;;;;;40.58;13.70;;;4.00;99.90;;;;;;5014472;28;20096;-77
2024/03/07 01:05:27;;;;;;;40.17;14.38;;;4.00;99.90;;;;;;5014218;28;20022;-77
2024/03/07 01:07:53;;;;;;;39.17;14.18;;;4.10;99.90;;;;;;5016545;28;20401;-77
2024/03/07 01:10:18;;;;;;;44.50;14.95;;;4.10;99.90;;;;;;5015770;28;20018;-77
2024/03/07 01:12:44;;;;;;;34.72;13.80;;;4.60;99.90;;;;;;5015011;28;20117;-77
2024/03/07 01:15:11;;;;;;;36.65;14.02;;;4.00;99.90;;;;;;5016131;28;20025;-77
2024/03/07 01:17:37;;;;;;;33.65;13.52;;;4.00;99.90;;;;;;5015478;28;20014;-77
2024/03/07 01:20:03;;;;;;;34.08;14.00;;;4.00;99.90;;;;;;5014630;28;20101;-76
2024/03/07 01:22:31;;;;;;;42.05;14.70;;;4.00;99.90;;;;;;5015229;28;20026;-77
2024/03/07 01:24:56;;;;;;;52.25;17.00;;;4.00;99.90;;;;;;5014108;28;20022;-77
2024/03/07 01:27:24;;;;;;;38.00;15.43;;;5.00;99.90;;;;;;5016139;28;20504;-77
2024/03/07 01:29:50;;;;;;;39.03;15.32;;;3.90;99.90;;;;;;5016037;28;20473;-77
2024/03/07 01:32:15;;;;;;;39.60;14.23;;;3.90;99.90;;;;;;5015794;28;20025;-77
2024/03/07 01:34:41;;;;;;;37.13;15.48;;;3.90;99.90;;;;;;5018136;28;20026;-76
2024/03/07 01:37:08;;;;;;;37.05;13.65;;;3.90;99.90;;;;;;5019837;28;20050;-77
2024/03/07 01:39:33;;;;;;;40.83;15.73;;;3.90;99.90;;;;;;5020868;28;20026;-77
2024/03/07 01:41:59;;;;;;;40.10;15.65;;;3.90;99.90;;;;;;5018922;28;20497;-76
2024/03/07 01:44:24;;;;;;;42.72;15.27;;;3.80;99.90;;;;;;5018749;28;20164;-77
2024/03/07 01:46:50;;;;;;;41.90;14.93;;;4.70;99.90;;;;;;5019446;28;20026;-77
2024/03/07 01:49:16;;;;;;;39.50;14.68;;;3.80;99.90;;;;;;5019582;28;20030;-77
2024/03/07 01:51:43;;;;;;;39.72;15.65;;;3.90;99.90;;;;;;5020149;28;20022;-77
2024/03/07 01:54:10;;;;;;;40.30;15.60;;;3.80;99.90;;;;;;5019375;28;20032;-77
2024/03/07 01:56:37;;;;;;;43.95;15.63;;;3.80;99.90;;;;;;5017887;28;20045;-77
2024/03/07 01:59:05;;;;;;;40.75;14.57;;;3.70;99.90;;;;;;5018176;28;20144;-77
2024/03/07 02:01:31;;;;;;;43.63;15.23;;;3.70;99.90;;;;;;5017820;28;20021;-77
2024/03/07 02:03:57;;;;;;;42.67;15.40;;;3.70;99.90;;;;;;5019352;28;20045;-77
2024/03/07 02:06:25;;;;;;;42.22;15.18;;;3.70;99.90;;;;;;5019634;28;20690;-77
2024/03/07 02:08:52;;;;;;;42.05;14.57;;;3.70;99.90;;;;;;5019335;28;20041;-76
2024/03/07 02:11:17;;;;;;;41.60;13.32;;;3.70;99.90;;;;;;5019744;28;20393;-76
2024/03/07 02:13:43;;;;;;;39.15;14.88;;;3.60;99.90;;;;;;5019550;28;20045;-76
2024/03/07 02:16:09;;;;;;;38.83;14.90;;;3.60;99.90;;;;;;5019063;28;20050;-77
2024/03/07 02:18:37;;;;;;;45.83;14.77;;;3.60;99.90;;;;;;5018051;28;20049;-76
2024/03/07 02:21:09;;;;;;;32.50;11.57;;;3.60;99.90;;;;;;5018111;28;20470;-77
2024/03/07 02:23:35;;;;;;;39.70;14.60;;;3.60;99.90;;;;;;5019323;28;20058;-77
2024/03/07 02:26:00;;;;;;;41.22;14.40;;;3.60;99.90;;;;;;5018074;28;20029;-76
2024/03/07 02:28:26;;;;;;;44.20;16.25;;;3.60;99.90;;;;;;5018794;28;20034;-76
2024/03/07 02:30:53;;;;;;;39.83;15.25;;;4.90;99.90;;;;;;5018235;28;20107;-76
2024/03/07 02:33:19;;;;;;;43.13;15.00;;;3.70;99.90;;;;;;5018258;28;20022;-76
2024/03/07 02:35:45;;;;;;;46.60;15.52;;;3.70;99.90;;;;;;5019052;28;20508;-76
2024/03/07 02:38:12;;;;;;;48.20;17.17;;;3.80;99.90;;;;;;5017213;28;20022;-76
2024/03/07 02:40:38;;;;;;;45.35;16.02;;;3.90;99.90;;;;;;5019955;28;20029;-76
2024/03/07 02:43:04;;;;;;;48.28;17.55;;;3.90;99.90;;;;;;5019906;28;20030;-76
2024/03/07 02:45:30;;;;;;;41.97;15.30;;;4.00;99.90;;;;;;5019325;28;20104;-76
2024/03/07 02:47:56;;;;;;;47.20;17.73;;;4.10;99.90;;;;;;5020284;28;20388;-76
2024/03/07 02:50:22;;;;;;;40.45;15.63;;;4.20;99.90;;;;;;5020782;28;20025;-76
2024/03/07 02:52:52;;;;;;;45.25;17.35;;;4.20;99.90;;;;;;5020705;28;20072;-76
2024/03/07 02:55:18;;;;;;;39.78;16.40;;;4.30;99.90;;;;;;5020742;28;20481;-76
2024/03/07 02:57:47;;;;;;;44.15;17.63;;;4.30;99.90;;;;;;5019916;28;20054;-76
2024/03/07 03:00:19;;;;;;;40.88;15.50;;;4.30;99.90;;;;;;5020724;28;20022;-76
2024/03/07 03:02:48;;;;;;;52.25;18.00;;;4.30;99.90;;;;;;5021034;28;20164;-76
2024/03/07 03:05:15;;;;;;;45.55;16.15;;;4.40;99.90;;;;;;5019715;28;20028;-76
2024/03/07 03:07:42;;;;;;;45.03;16.83;;;4.40;99.90;;;;;;5020401;28;20037;-76
2024/03/07 03:10:10;;;;;;;46.38;15.70;;;4.40;99.90;;;;;;5017898;28;20021;-77
2024/03/07 03:12:39;;;;;;;43.95;16.33;;;4.40;99.90;;;;;;5018552;28;20057;-77
2024/03/07 03:15:11;;;;;;;48.15;17.27;;;4.30;99.90;;;;;;5018623;28;20070;-77
2024/03/07 03:17:37;;;;;;;44.03;15.90;;;4.30;99.90;;;;;;5017966;28;20029;-77
2024/03/07 03:20:14;;;;;;;44.30;16.00;;;4.20;99.90;;;;;;5019657;28;20021;-77
2024/03/07 03:22:43;;;;;;;41.20;15.02;;;4.20;99.90;;;;;;5020237;28;20018;-77
2024/03/07 03:25:09;;;;;;;;;;;4.20;99.90;;;;;;5017902;28;20033;-76
2024/03/07 03:27:35;;;;;;;41.85;15.13;;;4.10;99.90;;;;;;5020059;28;19905;-76
2024/03/07 03:30:00;;;;;;;43.40;14.98;;;4.00;99.90;;;;;;5018911;28;20072;-76
2024/03/07 03:32:26;;;;;;;46.58;15.50;;;3.90;99.90;;;;;;5018609;28;20049;-76
2024/03/07 03:34:52;;;;;;;42.70;16.02;;;4.00;99.90;;;;;;5020432;28;20024;-76
2024/03/07 03:37:18;;;;;;;39.53;15.80;;;3.90;99.90;;;;;;5018389;28;20018;-77
2024/03/07 03:39:46;;;;;;;54.10;16.73;;;3.80;99.90;;;;;;5018515;28;20018;-77
2024/03/07 03:42:12;;;;;;;36.83;15.23;;;3.80;99.90;;;;;;5018623;28;20461;-77
2024/03/07 03:44:37;;;;;;;42.08;15.57;;;3.70;99.90;;;;;;5017002;28;20057;-76
2024/03/07 03:47:03;;;;;;;50.15;18.15;;;3.70;99.90;;;;;;5020104;28;20504;-77
2024/03/07 03:49:29;;;;;;;41.28;15.98;;;3.70;99.90;;;;;;5018374;28;20022;-77
2024/03/07 03:51:55;;;;;;;42.58;15.93;;;3.70;99.90;;;;;;5017184;28;20029;-77
2024/03/07 03:54:20;;;;;;;43.55;17.48;;;3.70;99.90;;;;;;5017405;28;20022;-77
2024/03/07 03:56:46;;;;;;;43.22;17.23;;;3.60;99.90;;;;;;5018530;28;20022;-77
2024/03/07 03:59:12;;;;;;;45.72;16.05;;;3.60;99.90;;;;;;5017416;28;20044;-77
2024/03/07 04:01:38;;;;;;;41.63;15.63;;;3.50;99.90;;;;;;5018738;28;20022;-77
2024/03/07 04:04:05;;;;;;;38.00;14.25;;;3.40;99.90;;;;;;5018199;28;20029;-77
2024/03/07 04:06:30;;;;;;;46.90;15.68;;;3.50;99.90;;;;;;5018898;28;20022;-77
2024/03/07 04:08:56;;;;;;;46.08;16.30;;;3.50;99.90;;;;;;5019404;28;20041;-77
2024/03/07 04:11:22;;;;;;;50.75;16.30;;;3.50;99.90;;;;;;5017902;28;20026;-77
2024/03/07 04:13:47;;;;;;;40.38;15.23;;;3.50;99.90;;;;;;5017602;28;20040;-77
2024/03/07 04:16:14;;;;;;;49.00;16.70;;;3.40;99.90;;;;;;5018813;28;20030;-77
2024/03/07 04:18:40;;;;;;;41.03;15.55;;;3.40;99.90;;;;;;5017197;28;20437;-77
2024/03/07 04:21:09;;;;;;;47.88;16.63;;;3.40;99.90;;;;;;5019910;28;20025;-76
2024/03/07 04:23:35;;;;;;;42.38;15.10;;;3.40;99.90;;;;;;5018156;28;20026;-77
2024/03/07 04:26:01;;;;;;;46.28;16.40;;;3.30;99.90;;;;;;5018572;28;20026;-76
2024/03/07 04:28:28;;;;;;;46.25;15.20;;;3.30;99.90;;;;;;5019690;28;20037;-77
2024/03/07 04:30:53;;;;;;;45.55;16.17;;;3.30;99.90;;;;;;5018678;28;20044;-77
2024/03/07 04:33:19;;;;;;;45.85;16.65;;;3.30;99.90;;;;;;5019315;28;20398;-77
2024/03/07 04:35:45;;;;;;;51.20;16.58;;;3.30;99.90;;;;;;5019381;28;20022;-77
2024/03/07 04:38:11;;;;;;;44.78;16.40;;;3.30;99.90;;;;;;5019900;28;20017;-76
2024/03/07 04:40:38;;;;;;;50.55;16.73;;;3.30;99.90;;;;;;5019885;28;20108;-76
2024/03/07 04:43:04;;;;;;;42.33;16.63;;;3.30;99.90;;;;;;5017581;28;20040;-76
2024/03/07 04:45:31;;;;;;;44.28;15.43;;;3.30;99.90;;;;;;5018074;28;20022;-77
2024/03/07 04:47:56;;;;;;;46.90;17.35;;;3.30;99.90;;;;;;5017496;28;20084;-77
2024/03/07 04:50:22;;;;;;;46.63;15.45;;;3.20;99.90;;;;;;5018558;28;20041;-77
2024/03/07 04:52:48;;;;;;;51.45;17.33;;;3.20;99.90;;;;;;5018287;28;20036;-76
2024/03/07 04:55:14;;;;;;;41.97;15.90;;;3.20;99.90;;;;;;5017063;28;20038;-77
2024/03/07 04:57:41;;;;;;;42.70;16.80;;;3.20;99.90;;;;;;5017728;28;20068;-77
2024/03/07 05:00:13;;;;;;;45.30;16.80;;;3.20;99.90;;;;;;5017597;28;20026;-77
2024/03/07 05:02:38;;;;;;;45.67;16.30;;;3.20;99.90;;;;;;5016992;28;20065;-77
2024/03/07 05:05:07;;;;;;;43.83;16.10;;;3.90;99.90;;;;;;5019028;28;20030;-76
2024/03/07 05:07:33;;;;;;;40.45;16.58;;;3.10;99.90;;;;;;5018311;28;20057;-76
2024/03/07 05:10:00;;;;;;;46.13;17.00;;;3.10;99.90;;;;;;5017992;28;20036;-77
2024/03/07 05:12:26;;;;;;;47.63;16.42;;;3.10;99.90;;;;;;5017224;28;20076;-77
2024/03/07 05:14:53;;;;;;;54.35;17.23;;;3.10;99.90;;;;;;5016862;28;20018;-77
2024/03/07 05:17:19;;;;;;;47.35;17.42;;;4.00;99.90;;;;;;5018352;28;20002;-77
2024/03/07 05:19:45;;;;;;;44.28;16.90;;;3.00;99.90;;;;;;5019357;28;20377;-77
2024/03/07 05:22:15;;;;;;;45.00;16.05;;;3.50;99.90;;;;;;5018131;28;20030;-77
2024/03/07 05:24:45;;;;;;;43.50;15.95;;;3.00;99.90;;;;;;5016591;28;20026;-77
2024/03/07 05:27:11;;;;;;;48.75;16.45;;;3.00;99.90;;;;;;5017261;28;20018;-76
2024/03/07 05:29:38;;;;;;;44.35;15.95;;;3.00;99.90;;;;;;5018092;28;20026;-76
2024/03/07 05:32:26;;;;;;;45.47;17.02;;;3.00;99.90;;;;;;5017738;28;20037;-77
2024/03/07 05:34:55;;;;;;;38.88;15.52;;;2.90;99.90;;;;;;5017420;28;20086;-76
2024/03/07 05:37:21;;;;;;;44.42;16.95;;;2.90;99.90;;;;;;5017289;28;20032;-76
2024/03/07 05:39:52;;;;;;;43.17;15.85;;;2.90;99.90;;;;;;5016498;28;20022;-77
2024/03/07 05:42:18;;;;;;;43.25;15.75;;;2.80;99.90;;;;;;5016618;28;20033;-77
2024/03/07 05:44:45;;;;;;;42.20;16.50;;;2.80;99.90;;;;;;5017514;28;20610;-75
2024/03/07 05:47:16;;;;;;;46.55;15.57;;;2.80;99.90;;;;;;5018281;28;20096;-75
2024/03/07 05:49:42;;;;;;;45.38;16.85;;;2.70;99.90;;;;;;5018972;28;20022;-75
2024/03/07 05:52:08;;;;;;;47.67;15.93;;;2.70;99.90;;;;;;5015985;28;20569;-75
2024/03/07 05:54:35;;;;;;;47.05;15.18;;;2.70;99.90;;;;;;5015490;28;20045;-75
2024/03/07 05:57:01;;;;;;;43.72;16.58;;;2.70;99.90;;;;;;5016480;28;20456;-75
2024/03/07 05:59:33;;;;;;;46.03;16.63;;;2.70;99.90;;;;;;5018163;28;20041;-75
2024/03/07 06:01:59;;;;;;;41.33;15.15;;;2.60;99.90;;;;;;5015838;28;20018;-75
2024/03/07 06:04:31;;;;;;;40.33;15.55;;;2.70;99.90;;;;;;5017495;28;20061;-75
2024/03/07 06:06:58;;;;;;;47.72;16.17;;;2.60;99.90;;;;;;5018605;28;20085;-79
2024/03/07 06:09:23;;;;;;;41.63;15.38;;;2.60;99.90;;;;;;5023593;28;20026;-79
2024/03/07 06:11:49;;;;;;;43.08;15.30;;;2.60;99.90;;;;;;5025950;28;20029;-80
2024/03/07 06:14:16;;;;;;;44.20;16.45;;;2.60;99.90;;;;;;5018054;28;20113;-79
2024/03/07 06:16:42;;;;;;;42.17;14.73;;;2.60;99.90;;;;;;5016305;28;20010;-79
2024/03/07 06:19:08;;;;;;;39.53;15.73;;;2.60;99.90;;;;;;5017590;28;20099;-78
2024/03/07 06:21:35;;;;;;;43.63;17.30;;;2.60;99.90;;;;;;5019891;28;20397;-79
2024/03/07 06:24:02;;;;;;;38.35;15.43;;;2.60;99.90;;;;;;5019336;28;20029;-79
2024/03/07 06:26:37;;;;;;;43.40;15.93;;;2.60;99.90;;;;;;5018645;28;20018;-79
2024/03/07 06:29:06;;;;;;;49.22;15.80;;;2.60;99.90;;;;;;5017768;28;20026;-79
2024/03/07 06:31:32;;;;;;;;;;;2.50;99.90;;;;;;5018219;28;20049;-79
2024/03/07 06:33:58;;;;;;;48.65;16.48;;;2.60;99.90;;;;;;5017512;28;19952;-79
2024/03/07 06:36:25;;;;;;;48.40;16.42;;;4.00;99.90;;;;;;5018515;28;20030;-79
2024/03/07 06:38:51;;;;;;;41.80;17.02;;;2.70;99.90;;;;;;5018179;28;20190;-79
2024/03/07 06:41:17;;;;;;;48.67;16.25;;;3.90;99.90;;;;;;5020016;28;20033;-79
2024/03/07 06:43:46;;;;;;;41.42;15.65;;;2.90;99.90;;;;;;5019204;28;20022;-79
2024/03/07 06:46:12;;;;;;;44.38;15.68;;;4.40;99.90;;;;;;5019389;28;20044;-79
2024/03/07 06:48:41;;;;;;;50.20;16.15;;;2.90;99.90;;;;;;5018219;28;20018;-79
2024/03/07 06:51:07;;;;;;;48.75;17.17;;;3.00;99.90;;;;;;5019594;28;20084;-79
2024/03/07 06:53:33;;;;;;;42.47;17.02;;;3.10;99.90;;;;;;5019463;28;20089;-79
2024/03/07 06:55:59;;;;;;;41.67;15.98;;;3.10;99.90;;;;;;5018984;28;20057;-79
2024/03/07 06:58:26;;;;;;;48.63;16.98;;;3.20;99.90;;;;;;5017662;28;20481;-79
2024/03/07 07:00:54;;;;;;;40.83;16.58;;;3.20;99.90;;;;;;5017353;28;20014;-80
2024/03/07 07:03:20;;;;;;;42.67;16.83;;;3.20;99.90;;;;;;5020056;28;20057;-79
2024/03/07 07:05:46;;;;;;;50.20;17.00;;;5.40;99.90;;;;;;5018552;28;20293;-79
2024/03/07 07:08:13;;;;;;;42.65;16.10;;;3.30;99.90;;;;;;5018477;28;20049;-79
2024/03/07 07:10:40;;;;;;;41.58;16.33;;;3.30;99.90;;;;;;5017421;28;20022;-79
2024/03/07 07:13:10;;;;;;;41.22;16.63;;;3.40;99.90;;;;;;5018214;28;20489;-79
2024/03/07 07:15:36;;;;;;;44.20;17.45;;;3.40;99.90;;;;;;5018128;28;20093;-79
2024/03/07 07:18:04;;;;;;;39.42;15.20;;;3.40;99.90;;;;;;5019836;28;20024;-79
2024/03/07 07:20:29;;;;;;;40.72;16.02;;;3.40;99.90;;;;;;5017001;28;20022;-79
2024/03/07 07:22:57;;;;;;;41.50;16.08;;;3.40;99.90;;;;;;5016711;28;20041;-79
2024/03/07 07:25:24;;;;;;;40.85;15.68;;;3.40;99.90;;;;;;5018741;28;20030;-79
2024/03/07 07:27:51;;;;;;;46.60;15.82;;;3.50;99.90;;;;;;5017871;28;20105;-79
2024/03/07 07:30:19;;;;;;;40.40;16.00;;;3.50;99.90;;;;;;5017478;28;20030;-79
2024/03/07 07:32:45;;;;;;;44.77;16.33;;;3.60;99.90;;;;;;5018769;28;20037;-79
2024/03/07 07:35:12;;;;;;;41.10;14.98;;;3.70;99.90;;;;;;5017276;28;20018;-79
2024/03/07 07:37:42;;;;;;;46.25;15.43;;;3.70;99.90;;;;;;5017104;28;20117;-79
2024/03/07 07:40:09;;;;;;;43.03;15.32;;;3.70;99.90;;;;;;5017131;28;20391;-79
2024/03/07 07:42:38;;;;;;;44.78;15.38;;;3.70;99.90;;;;;;5015791;28;20041;-79
2024/03/07 07:45:06;;;;;;;39.67;14.48;;;4.10;99.90;;;;;;5016999;28;20061;-79
2024/03/07 07:47:32;;;;;;;36.80;14.45;;;3.80;99.90;;;;;;5017682;28;20041;-79
2024/03/07 07:49:58;;;;;;;42.17;16.23;;;3.90;99.90;;;;;;5016513;28;20053;-79
2024/03/07 07:52:24;;;;;;;36.85;14.55;;;4.70;99.90;;;;;;5017463;28;20432;-79
2024/03/07 07:54:49;;;;;;;40.03;14.65;;;4.00;99.90;;;;;;5017690;28;20049;-79
2024/03/07 07:57:15;;;;;;;44.92;15.75;;;4.00;99.90;;;;;;5017973;28;20141;-79
2024/03/07 07:59:41;;;;;;;36.67;13.73;;;4.10;99.90;;;;;;5020111;28;20117;-79
2024/03/07 08:02:06;;;;;;;41.33;15.38;;;4.10;99.90;;;;;;5018659;28;20432;-79
2024/03/07 08:04:32;;;;;;;40.28;15.60;;;4.20;99.90;;;;;;5017898;28;20033;-79
2024/03/07 08:06:58;;;;;;;38.35;15.68;;;;;;;;;;5018911;28;20493;-79
2024/03/07 08:09:24;;;;;;;39.05;16.33;;;4.40;99.90;;;;;;5018053;28;20482;-79
2024/03/07 08:11:50;;;;;;;35.63;14.65;;;4.40;99.90;;;;;;5016811;28;20034;-79
2024/03/07 08:14:15;;;;;;;35.85;14.10;;;4.60;99.90;;;;;;5017087;28;20393;-79
2024/03/07 08:16:42;;;;;;;34.47;14.88;;;4.70;99.90;;;;;;5016856;28;20413;-79
2024/03/07 08:19:08;;;;;;;41.63;14.48;;;4.70;99.90;;;;;;5017684;28;20073;-79
2024/03/07 08:21:34;;;;;;;33.30;13.77;;;4.80;99.90;;;;;;5017357;28;20112;-79
2024/03/07 08:24:03;;;;;;;34.40;13.50;;;;;;;;;;5015314;28;20018;-79
2024/03/07 08:26:29;;;;;;;30.90;13.13;;;4.90;99.90;;;;;;5016369;28;20029;-80
2024/03/07 08:28:54;;;;;;;33.45;13.05;;;5.00;99.90;;;;;;5017153;28;20018;-79
2024/03/07 08:31:20;;;;;;;31.83;13.25;;;5.00;99.90;;;;;;5016592;28;20026;-79
2024/03/07 08:33:46;;;;;;;36.17;13.40;;;5.80;99.90;;;;;;5016130;28;20026;-79
2024/03/07 08:36:12;;;;;;;30.70;12.98;;;5.70;99.90;;;;;;5017570;28;20026;-80
2024/03/07 08:38:39;;;;;;;29.95;12.77;;;5.30;99.90;;;;;;5017575;28;20025;-79
2024/03/07 08:41:05;;;;;;;32.70;13.13;;;5.40;99.90;;;;;;5016946;28;20026;-80
2024/03/07 08:43:31;;;;;;;31.02;13.70;;;5.50;99.90;;;;;;5018953;28;20064;-80
2024/03/07 08:45:57;;;;;;;30.90;13.82;;;5.70;99.90;;;;;;5018939;28;20034;-80
2024/03/07 08:48:22;;;;;;;31.63;11.82;;;5.80;99.90;;;;;;5019399;28;20026;-80
2024/03/07 08:50:48;;;;;;;29.48;11.95;;;5.90;99.90;;;;;;5019066;28;20519;-80
2024/03/07 08:53:13;;;;;;;29.95;13.48;;;5.90;99.90;;;;;;5018395;28;20030;-81
2024/03/07 08:55:40;;;;;;;29.63;11.40;;;6.10;99.90;;;;;;5017498;28;20029;-81
2024/03/07 08:58:06;;;;;;;27.25;11.77;;;;;;;;;;5019593;28;20355;-79
2024/03/07 09:00:32;;;;;;;23.67;10.40;;;6.30;99.90;;;;;;5018244;28;20026;-81
2024/03/07 09:02:59;;;;;;;27.25;11.38;;;6.40;99.90;;;;;;5018773;28;20516;-80
2024/03/07 09:05:28;;;;;;;24.75;11.45;;;6.40;99.90;;;;;;5019063;28;20026;-80
2024/03/07 09:07:54;;;;;;;20.27;9.23;;;6.70;99.90;;;;;;5019035;28;20026;-80
2024/03/07 09:10:20;;;;;;;24.33;9.10;;;6.70;99.90;;;;;;5018119;28;20022;-80
2024/03/07 09:12:49;;;;;;;20.48;8.38;;;;;;;;;;5016976;28;20034;-80
2024/03/07 09:15:16;;;;;;;21.77;9.50;;;;;;;;;;5018391;28;20026;-80
2024/03/07 09:17:44;;;;;;;23.13;9.13;;;;;;;;;;5017377;28;20033;-80
2024/03/07 09:20:14;;;;;;;20.55;8.93;;;7.00;99.90;;;;;;5017331;28;20033;-80
2024/03/07 09:22:44;;;;;;;20.00;8.88;;;7.20;99.90;;;;;;5019193;28;20021;-81
2024/03/07 09:25:10;;;;;;;17.05;7.90;;;7.30;99.90;;;;;;5018163;28;20037;-80
2024/03/07 09:27:37;;;;;;;19.23;8.02;;;;;;;;;;5020593;28;20028;-80
2024/03/07 09:30:04;;;;;;;17.80;7.07;;;7.40;99.90;;;;;;5019044;28;20042;-80
2024/03/07 09:32:32;;;;;;;15.57;7.18;;;;;;;;;;5018014;28;20030;-79
2024/03/07 09:35:01;;;;;;;16.35;6.80;;;7.60;99.90;;;;;;5017384;28;20072;-80
2024/03/07 09:37:27;;;;;;;15.50;6.38;;;7.70;99.90;;;;;;5017209;28;20079;-81
2024/03/07 09:39:54;;;;;;;12.45;5.75;;;7.80;99.90;;;;;;5019075;28;20050;-80
2024/03/07 09:42:20;;;;;;;12.05;5.90;;;7.90;99.90;;;;;;5018115;28;20037;-80
2024/03/07 09:44:48;;;;;;;13.77;6.93;;;8.00;99.90;;;;;;5019004;28;20052;-80
2024/03/07 09:47:14;;;;;;;14.80;6.83;;;8.10;99.90;;;;;;5018215;28;20022;-80
2024/03/07 09:49:40;;;;;;;12.50;5.07;;;8.20;99.90;;;;;;5018211;28;20118;-80
2024/03/07 09:52:11;;;;;;;11.90;6.57;;;8.30;99.90;;;;;;5019265;28;20022;-81
2024/03/07 09:54:39;;;;;;;16.95;6.05;;;8.30;99.90;;;;;;5020091;28;20045;-80
2024/03/07 09:57:07;;;;;;;14.75;6.13;;;8.40;99.90;;;;;;5023874;28;20029;-80
2024/03/07 09:59:37;;;;;;;15.25;6.93;;;8.50;99.90;;;;;;5022394;28;20030;-80
2024/03/07 10:02:05;;;;;;;13.27;5.57;;;8.50;99.90;;;;;;5022388;28;20014;-80
2024/03/07 10:04:50;;;;;;;14.02;6.63;;;8.60;99.90;;;;;;5022407;28;20028;-80
2024/03/07 10:07:17;;;;;;;15.07;6.15;;;8.60;99.90;;;;;;5022806;28;20026;-80
2024/03/07 10:09:44;;;;;;;15.30;6.20;;;8.70;99.90;;;;;;5021817;28;20504;-80
2024/03/07 10:12:12;;;;;;;16.17;6.70;;;8.70;99.90;;;;;;5022172;28;20057;-81
2024/03/07 10:15:02;;;;;;;16.00;6.78;;;8.80;99.90;;;;;;5021844;28;20493;-80
2024/03/07 10:17:29;;;;;;;16.10;6.13;;;8.90;99.90;;;;;;5021501;28;20022;-81
2024/03/07 10:19:56;;;;;;;12.10;5.28;;;8.90;99.90;;;;;;5020993;28;20018;-81
2024/03/07 10:22:23;;;;;;;14.38;5.78;;;9.10;99.90;;;;;;5021527;28;20041;-80
2024/03/07 10:24:56;;;;;;;15.93;6.75;;;9.10;99.90;;;;;;5021040;28;20021;-80
2024/03/07 10:27:28;;;;;;;16.23;7.40;;;9.20;99.90;;;;;;5021170;28;20029;-80
2024/03/07 10:29:54;;;;;;;16.08;6.60;;;9.20;99.90;;;;;;5022208;28;20026;-80
2024/03/07 10:32:21;;;;;;;14.27;6.55;;;;;;;;;;5021403;28;20433;-80
2024/03/07 10:34:48;;;;;;;13.02;6.20;;;9.30;99.90;;;;;;5023666;28;20022;-81
2024/03/07 10:37:17;;;;;;;16.00;6.93;;;9.30;99.90;;;;;;5023438;28;20030;-80
2024/03/07 10:39:46;;;;;;;18.67;6.80;;;9.30;99.90;;;;;;5020764;28;20024;-80
2024/03/07 10:42:17;;;;;;;15.65;7.28;;;9.30;99.90;;;;;;5021230;28;20033;-80
2024/03/07 10:44:45;;;;;;;14.75;6.80;;;9.40;99.90;;;;;;5020928;28;20076;-80
2024/03/07 10:47:23;;;;;;;15.20;6.65;;;9.50;99.90;;;;;;5020685;28;20033;-80
2024/03/07 10:50:04;;;;;;;13.63;6.32;;;9.50;99.90;;;;;;5021964;28;20048;-80
2024/03/07 10:52:39;;;;;;;18.55;6.45;;;9.60;99.90;;;;;;5020568;28;20029;-80
2024/03/07 10:55:32;;;;;;;15.43;6.28;;;9.80;99.90;;;;;;5020905;28;20037;-81
2024/03/07 10:58:32;;;;;;;15.75;6.82;;;9.90;99.90;;;;;;5020918;28;20026;-80
2024/03/07 11:01:05;;;;;;;15.13;6.75;;;9.90;99.90;;;;;;4997522;28;20077;-80
2024/03/07 11:03:42;;;;;;;14.90;6.20;;;10.00;99.90;;;;;;5020598;28;20386;-81
2024/03/07 11:06:11;;;;;;;14.85;6.03;;;10.00;99.90;;;;;;5020071;28;20366;-81
2024/03/07 11:08:37;;;;;;;18.77;7.35;;;10.10;99.90;;;;;;5020614;28;20022;-80
2024/03/07 11:11:04;;;;;;;17.83;6.28;;;10.40;99.90;;;;;;5021158;28;20018;-81
2024/03/07 11:13:34;;;;;;;15.45;6.15;;;10.50;99.90;;;;;;5020560;28;20033;-81
2024/03/07 11:16:01;;;;;;;16.33;6.47;;;10.40;99.90;;;;;;5019866;28;20026;-81
2024/03/07 11:18:28;;;;;;;17.25;6.43;;;10.70;99.90;;;;;;5019103;28;20022;-81
2024/03/07 11:20:57;;;;;;;13.68;6.43;;;10.70;99.90;;;;;;5019409;28;20022;-80
2024/03/07 11:23:38;;;;;;;14.02;6.28;;;10.70;99.90;;;;;;5019130;28;20018;-80
2024/03/07 11:26:13;;;;;;;16.25;5.68;;;10.80;99.90;;;;;;5019287;28;20021;-81
2024/03/07 11:28:41;;;;;;;15.90;6.13;;;11.00;99.90;;;;;;5019146;28;20026;-80
2024/03/07 11:31:14;;;;;;;16.38;5.60;;;11.00;99.90;;;;;;5019563;28;20108;-80
2024/03/07 11:33:40;;;;;;;14.52;5.85;;;11.20;99.90;;;;;;5020783;28;20474;-81
2024/03/07 11:36:11;;;;;;;14.52;6.32;;;11.20;99.90;;;;;;5018340;28;20398;-78
2024/03/07 11:38:50;;;;;;;13.40;5.80;;;11.50;99.90;;;;;;5015992;28;20018;-81
2024/03/07 11:41:19;;;;;;;14.38;6.35;;;11.60;99.90;;;;;;5015457;28;20563;-79
2024/03/07 11:43:45;;;;;;;18.23;5.75;;;11.70;99.90;;;;;;5015381;28;20464;-79
2024/03/07 11:46:16;;;;;;;14.07;6.60;;;11.80;99.90;;;;;;5016619;28;20033;-79
2024/03/07 11:48:42;;;;;;;16.23;5.60;;;11.90;99.90;;;;;;5017088;28;20030;-80
2024/03/07 11:51:13;;;;;;;17.58;6.72;;;11.90;99.90;;;;;;5019299;28;20026;-79
2024/03/07 11:53:38;;;;;;;13.65;5.95;;;11.60;99.90;;;;;;5018997;28;20405;-79
2024/03/07 11:56:09;;;;;;;16.48;6.82;;;11.20;99.90;;;;;;5019112;28;20113;-80
2024/03/07 11:58:40;;;;;;;15.13;6.45;;;11.20;99.90;;;;;;5018892;28;20022;-79
2024/03/07 12:01:10;;;;;;;15.38;7.00;;;11.50;99.90;;;;;;5019075;28;20502;-79
2024/03/07 12:03:37;;;;;;;14.25;6.30;;;11.50;99.90;;;;;;5021340;28;20113;-80
2024/03/07 12:06:03;;;;;;;14.90;5.97;;;11.90;99.90;;;;;;5019354;28;20066;-80
2024/03/07 12:08:29;;;;;;;11.45;5.03;;;12.10;99.90;;;;;;5019252;28;20044;-79
2024/03/07 12:10:56;;;;;;;12.45;5.28;;;12.00;99.90;;;;;;5019365;28;20036;-79
2024/03/07 12:13:24;;;;;;;15.68;5.95;;;11.80;99.90;;;;;;5020342;28;20029;-80
2024/03/07 12:15:51;;;;;;;14.13;6.18;;;11.70;99.90;;;;;;5019115;28;20020;-80
2024/03/07 12:18:20;;;;;;;14.15;5.47;;;11.80;99.90;;;;;;5018457;28;20029;-79
2024/03/07 12:20:54;;;;;;;13.30;5.68;;;11.90;99.90;;;;;;5018668;28;20025;-79
2024/03/07 12:23:23;;;;;;;15.10;6.60;;;12.00;99.90;;;;;;5017993;28;20017;-79
2024/03/07 12:25:59;;;;;;;12.40;5.30;;;12.00;99.90;;;;;;5017027;28;20030;-79
2024/03/07 12:28:25;;;;;;;13.98;5.80;;;12.30;99.90;;;;;;5019334;28;20029;-79
2024/03/07 12:30:53;;;;;;;14.25;5.25;;;12.50;99.90;;;;;;5018417;28;20030;-79
2024/03/07 12:33:21;;;;;;;11.35;5.45;;;12.50;99.90;;;;;;5018047;28;20072;-79
2024/03/07 12:35:59;;;;;;;12.20;5.22;;;12.50;99.90;;;;;;5016091;28;20093;-79
2024/03/07 12:38:28;;;;;;;;;;;12.90;99.90;;;;;;5015208;28;20029;-79
2024/03/07 12:41:08;;;;;;;12.70;5.00;;;13.00;99.90;;;;;;5015377;28;19906;-79
2024/03/07 12:43:34;;;;;;;11.43;4.53;;;13.10;99.90;;;;;;5014668;28;20041;-80
2024/03/07 12:46:00;;;;;;;12.90;5.20;;;13.30;99.90;;;;;;5017584;28;20045;-81
2024/03/07 12:48:27;;;;;;;12.18;5.63;;;13.30;99.90;;;;;;5020316;28;20076;-80
2024/03/07 12:50:53;;;;;;;10.80;4.97;;;13.30;99.90;;;;;;5021643;28;20018;-81