Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:25;;;;;;;14.30;9.27;;;2.30;99.90;;;;;;5036523;28;20905;-69
2022/03/04 00:02:54;;;;;;;18.67;8.53;;;2.30;99.90;;;;;;5036633;28;20463;-68
2022/03/04 00:05:22;;;;;;;15.87;8.93;;;2.30;99.90;;;;;;5036443;28;20460;-68
2022/03/04 00:07:49;;;;;;;19.53;8.23;;;2.30;99.90;;;;;;5036280;28;20475;-68
2022/03/04 00:10:17;;;;;;;14.63;8.80;;;2.30;99.90;;;;;;5035487;28;20917;-70
2022/03/04 00:12:43;;;;;;;15.70;8.97;;;2.30;99.90;;;;;;5036073;28;20456;-69
2022/03/04 00:15:11;;;;;;;12.80;8.50;;;2.30;99.90;;;;;;5036357;28;20464;-69
2022/03/04 00:17:38;;;;;;;13.50;8.10;;;2.30;99.90;;;;;;5036737;28;20573;-69
2022/03/04 00:20:05;;;;;;;11.10;7.67;;;2.30;99.90;;;;;;5036315;28;20781;-69
2022/03/04 00:22:32;;;;;;;15.60;9.33;;;2.30;99.90;;;;;;5036207;28;20460;-69
2022/03/04 00:24:59;;;;;;;15.67;8.57;;;2.30;99.90;;;;;;5036082;28;20475;-68
2022/03/04 00:27:28;;;;;;;15.57;8.93;;;2.30;99.90;;;;;;5036302;28;20460;-68
2022/03/04 00:29:54;;;;;;;8.50;7.03;;;2.30;99.90;;;;;;5035995;28;20849;-69
2022/03/04 00:32:21;;;;;;;12.50;7.90;;;2.30;99.90;;;;;;5036084;28;20463;-69
2022/03/04 00:34:48;;;;;;;14.70;9.57;;;2.30;99.90;;;;;;5036173;28;20491;-68
2022/03/04 00:37:15;;;;;;;13.67;8.70;;;2.30;99.90;;;;;;5036257;28;20460;-69
2022/03/04 00:39:41;;;;;;;14.80;9.00;;;2.30;99.90;;;;;;5035452;28;20925;-69
2022/03/04 00:42:08;;;;;;;11.10;8.20;;;2.30;99.90;;;;;;5035954;28;20480;-69
2022/03/04 00:44:36;;;;;;;13.93;9.03;;;2.30;99.90;;;;;;5036372;28;20479;-70
2022/03/04 00:47:05;;;;;;;17.17;9.40;;;2.40;99.90;;;;;;5036385;28;20456;-69
2022/03/04 00:49:33;;;;;;;17.40;8.97;;;2.40;99.90;;;;;;5036270;28;20460;-68
2022/03/04 00:52:00;;;;;;;13.77;9.20;;;2.40;99.90;;;;;;5036791;28;20786;-68
2022/03/04 00:54:28;;;;;;;13.80;8.53;;;2.30;99.90;;;;;;5036666;28;20550;-69
2022/03/04 00:56:55;;;;;;;14.17;9.70;;;2.30;99.90;;;;;;5036661;28;20797;-68
2022/03/04 00:59:22;;;;;;;14.73;9.57;;;2.30;99.90;;;;;;5035499;28;20495;-70
2022/03/04 01:01:51;;;;;;;14.23;8.90;;;2.30;99.90;;;;;;5036414;28;20464;-68
2022/03/04 01:04:19;;;;;;;18.43;11.00;;;2.40;99.90;;;;;;5035764;28;20456;-68
2022/03/04 01:06:45;;;;;;;21.43;10.40;;;2.40;99.90;;;;;;5035845;28;20924;-69
2022/03/04 01:09:12;;;;;;;22.93;11.53;;;2.30;99.90;;;;;;5035743;28;20521;-68
2022/03/04 01:11:39;;;;;;;18.60;9.77;;;2.30;99.90;;;;;;5036194;28;20464;-69
2022/03/04 01:14:06;;;;;;;18.13;9.90;;;2.40;99.90;;;;;;5036375;28;20533;-68
2022/03/04 01:16:33;;;;;;;15.40;8.73;;;2.40;99.90;;;;;;5041114;28;20471;-69
2022/03/04 01:19:01;;;;;;;21.10;10.37;;;2.40;99.90;;;;;;5037900;28;20456;-69
2022/03/04 01:21:28;;;;;;;17.23;9.80;;;2.40;99.90;;;;;;5036134;28;20456;-69
2022/03/04 01:23:55;;;;;;;21.97;10.20;;;2.30;99.90;;;;;;5034872;28;20558;-69
2022/03/04 01:26:22;;;;;;;24.30;11.10;;;2.30;99.90;;;;;;5035256;28;20460;-69
2022/03/04 01:28:50;;;;;;;23.00;12.27;;;2.40;99.90;;;;;;5035331;28;20487;-68
2022/03/04 01:31:17;;;;;;;20.30;11.77;;;2.40;99.90;;;;;;5035669;28;20586;-68
2022/03/04 01:33:43;;;;;;;26.10;12.83;;;2.40;99.90;;;;;;5035253;28;20472;-68
2022/03/04 01:36:11;;;;;;;28.73;13.67;;;2.40;99.90;;;;;;5036065;28;20753;-68
2022/03/04 01:38:38;;;;;;;34.50;14.60;;;2.40;99.90;;;;;;5035829;28;20456;-69
2022/03/04 01:41:05;;;;;;;38.13;13.10;;;2.40;99.90;;;;;;5035774;28;20494;-70
2022/03/04 01:43:32;;;;;;;36.67;13.70;;;2.40;99.90;;;;;;5034994;28;20538;-69
2022/03/04 01:46:12;;;;;;;30.93;14.37;;;2.40;99.90;;;;;;5035446;28;20492;-68
2022/03/04 01:48:39;;;;;;;37.70;13.30;;;2.50;99.90;;;;;;5035234;28;20440;-68
2022/03/04 01:51:06;;;;;;;29.10;12.90;;;2.50;99.90;;;;;;5036218;28;20460;-69
2022/03/04 01:53:36;;;;;;;25.57;11.70;;;2.50;99.90;;;;;;5035904;28;20534;-68
2022/03/04 01:56:03;;;;;;;32.80;13.33;;;2.50;99.90;;;;;;5035984;28;20916;-69
2022/03/04 01:58:29;;;;;;;25.17;12.80;;;2.50;99.90;;;;;;5035424;28;20460;-69
2022/03/04 02:00:56;;;;;;;30.77;12.63;;;2.50;99.90;;;;;;5036068;28;20455;-69
2022/03/04 02:03:24;;;;;;;22.70;10.90;;;2.60;99.90;;;;;;5035704;28;20460;-69
2022/03/04 02:05:51;;;;;;;25.43;11.67;;;2.50;99.90;;;;;;5035495;28;20526;-69
2022/03/04 02:08:18;;;;;;;21.40;10.30;;;2.60;99.90;;;;;;5034795;28;20455;-69
2022/03/04 02:10:46;;;;;;;19.33;10.97;;;2.60;99.90;;;;;;5034861;28;20466;-69
2022/03/04 02:13:14;;;;;;;23.77;11.23;;;2.60;99.90;;;;;;5034833;28;20521;-69
2022/03/04 02:15:43;;;;;;;26.70;11.90;;;2.60;99.90;;;;;;5034715;28;20912;-70
2022/03/04 02:18:16;;;;;;;24.70;11.57;;;2.60;99.90;;;;;;5034568;28;20460;-69
2022/03/04 02:20:46;;;;;;;22.30;10.03;;;2.60;99.90;;;;;;5034838;28;20453;-70
2022/03/04 02:23:17;;;;;;;22.77;11.20;;;2.60;99.90;;;;;;5035086;28;20471;-68
2022/03/04 02:25:48;;;;;;;20.17;9.40;;;2.60;99.90;;;;;;5034986;28;20457;-70
2022/03/04 02:28:14;;;;;;;18.37;9.10;;;2.60;99.90;;;;;;5034918;28;20452;-74
2022/03/04 02:30:41;;;;;;;18.97;8.73;;;2.60;99.90;;;;;;5035874;28;20467;-71
2022/03/04 02:33:08;;;;;;;21.77;9.20;;;2.50;99.90;;;;;;5035345;28;20754;-71
2022/03/04 02:35:36;;;;;;;19.83;9.17;;;2.50;99.90;;;;;;5038531;28;20483;-71
2022/03/04 02:38:03;;;;;;;19.13;8.00;;;2.50;99.90;;;;;;5037683;28;20466;-71
2022/03/04 02:40:31;;;;;;;21.73;9.00;;;2.50;99.90;;;;;;5038291;28;20453;-71
2022/03/04 02:43:00;;;;;;;21.17;9.03;;;2.50;99.90;;;;;;5037913;28;20479;-71
2022/03/04 02:45:27;;;;;;;18.40;8.80;;;2.50;99.90;;;;;;5038264;28;20475;-71
2022/03/04 02:47:55;;;;;;;17.60;8.30;;;2.50;99.90;;;;;;5037830;28;20470;-70
2022/03/04 02:50:21;;;;;;;22.17;9.20;;;2.60;99.90;;;;;;5038296;28;20483;-70
2022/03/04 02:52:48;;;;;;;16.13;8.73;;;2.60;99.90;;;;;;5038069;28;20456;-71
2022/03/04 02:55:15;;;;;;;19.63;8.47;;;2.60;99.90;;;;;;5037446;28;20976;-71
2022/03/04 02:57:45;;;;;;;20.23;7.87;;;2.60;99.90;;;;;;5038022;28;20455;-71
2022/03/04 03:00:14;;;;;;;12.17;7.80;;;2.70;99.90;;;;;;5038758;28;20452;-72
2022/03/04 03:02:41;;;;;;;19.80;8.50;;;2.70;99.90;;;;;;5038209;28;20471;-73
2022/03/04 03:05:10;;;;;;;12.37;7.33;;;2.70;99.90;;;;;;5038038;28;20462;-71
2022/03/04 03:07:37;;;;;;;11.70;7.77;;;2.70;99.90;;;;;;5037574;28;20483;-71
2022/03/04 03:10:04;;;;;;;14.03;7.10;;;2.80;99.90;;;;;;5037898;28;20765;-70
2022/03/04 03:12:32;;;;;;;9.40;6.67;;;2.80;99.90;;;;;;5037937;28;20544;-71
2022/03/04 03:15:00;;;;;;;10.70;6.00;;;2.80;99.90;;;;;;5037677;28;20789;-70
2022/03/04 03:17:27;;;;;;;12.17;6.70;;;2.80;99.90;;;;;;5038166;28;20518;-70
2022/03/04 03:19:54;;;;;;;13.67;6.37;;;2.80;99.90;;;;;;5037894;28;20456;-71
2022/03/04 03:22:20;;;;;;;13.47;6.50;;;2.80;99.90;;;;;;5037800;28;20475;-68
2022/03/04 03:24:47;;;;;;;11.10;6.23;;;2.80;99.90;;;;;;5037621;28;20547;-69
2022/03/04 03:27:14;;;;;;;11.40;6.50;;;2.80;99.90;;;;;;5037714;28;20490;-69
2022/03/04 03:29:41;;;;;;;11.80;6.33;;;2.80;99.90;;;;;;5037138;28;20499;-69
2022/03/04 03:32:11;;;;;;;15.07;7.37;;;2.80;99.90;;;;;;5037544;28;20471;-68
2022/03/04 03:34:38;;;;;;;10.10;6.40;;;2.80;99.90;;;;;;5037355;28;20476;-68
2022/03/04 03:37:06;;;;;;;14.20;6.90;;;2.80;99.90;;;;;;5037677;28;20518;-68
2022/03/04 03:39:33;;;;;;;15.93;7.53;;;2.80;99.90;;;;;;5037026;28;20464;-69
2022/03/04 03:42:00;;;;;;;13.03;7.60;;;2.80;99.90;;;;;;5036983;28;20460;-68
2022/03/04 03:44:27;;;;;;;17.13;7.47;;;2.80;99.90;;;;;;5036773;28;20441;-69
2022/03/04 03:46:54;;;;;;;15.73;7.30;;;2.80;99.90;;;;;;5037275;28;20463;-68
2022/03/04 03:49:22;;;;;;;15.80;8.70;;;2.90;99.90;;;;;;5038188;28;20460;-68
2022/03/04 03:51:49;;;;;;;19.37;8.37;;;2.90;99.90;;;;;;5037876;28;20516;-68
2022/03/04 03:54:15;;;;;;;17.80;8.43;;;3.00;99.90;;;;;;5036848;28;20534;-69
2022/03/04 03:57:01;;;;;;;20.20;9.07;;;3.00;99.90;;;;;;5037428;28;20776;-69
2022/03/04 03:59:27;;;;;;;15.43;8.63;;;3.10;99.90;;;;;;5036423;28;20933;-69
2022/03/04 04:01:54;;;;;;;19.63;8.70;;;3.10;99.90;;;;;;5036794;28;20909;-72
2022/03/04 04:04:22;;;;;;;14.33;8.63;;;3.10;99.90;;;;;;5036916;28;20447;-71
2022/03/04 04:06:51;;;;;;;18.77;9.80;;;3.10;99.90;;;;;;5037313;28;20448;-72
2022/03/04 04:09:22;;;;;;;18.80;10.07;;;3.20;99.90;;;;;;5036625;28;20471;-72
2022/03/04 04:11:48;;;;;;;16.67;9.90;;;3.30;99.90;;;;;;5036839;28;20478;-72
2022/03/04 04:14:16;;;;;;;18.30;9.27;;;3.30;99.90;;;;;;5036551;28;20480;-72
2022/03/04 04:16:43;;;;;;;18.00;8.73;;;3.30;99.90;;;;;;5036557;28;20487;-72
2022/03/04 04:19:09;;;;;;;14.57;9.13;;;3.30;99.90;;;;;;5035951;28;20459;-72
2022/03/04 04:21:37;;;;;;;16.53;9.40;;;3.30;99.90;;;;;;5036413;28;20464;-72
2022/03/04 04:24:05;;;;;;;16.90;8.70;;;3.20;99.90;;;;;;5036520;28;20456;-72
2022/03/04 04:26:32;;;;;;;18.63;9.70;;;3.20;99.90;;;;;;5036561;28;20467;-72
2022/03/04 04:28:59;;;;;;;27.03;10.30;;;3.20;99.90;;;;;;5037242;28;20535;-73
2022/03/04 04:31:27;;;;;;;16.33;8.87;;;3.30;99.90;;;;;;5037015;28;20456;-72
2022/03/04 04:33:55;;;;;;;26.40;10.00;;;3.30;99.90;;;;;;5036394;28;20800;-71
2022/03/04 04:36:22;;;;;;;15.77;8.90;;;3.30;99.90;;;;;;5036089;28;20456;-72
2022/03/04 04:38:50;;;;;;;19.70;10.13;;;3.40;99.90;;;;;;5036204;28;20793;-72
2022/03/04 04:41:17;;;;;;;14.40;10.03;;;3.40;99.90;;;;;;5036206;28;20518;-71
2022/03/04 04:43:44;;;;;;;20.73;9.80;;;3.40;99.90;;;;;;5035873;28;20492;-72
2022/03/04 04:46:11;;;;;;;16.23;9.17;;;3.40;99.90;;;;;;5036014;28;20452;-69
2022/03/04 04:48:38;;;;;;;20.97;9.53;;;3.30;99.90;;;;;;5036222;28;20574;-68
2022/03/04 04:51:05;;;;;;;17.17;9.07;;;3.30;99.90;;;;;;5035962;28;20460;-68
2022/03/04 04:53:33;;;;;;;16.93;8.00;;;3.30;99.90;;;;;;5035729;28;20460;-67
2022/03/04 04:56:02;;;;;;;14.50;8.23;;;3.30;99.90;;;;;;5036022;28;20489;-69
2022/03/04 04:58:29;;;;;;;13.57;7.57;;;3.20;99.90;;;;;;5035559;28;20456;-68
2022/03/04 05:00:57;;;;;;;10.80;6.73;;;3.20;99.90;;;;;;5035816;28;20472;-68
2022/03/04 05:03:25;;;;;;;13.60;7.23;;;3.20;99.90;;;;;;5035383;28;20456;-69
2022/03/04 05:05:53;;;;;;;7.83;5.50;;;3.10;99.90;;;;;;5035704;28;20456;-68
2022/03/04 05:08:20;;;;;;;13.60;5.97;;;3.10;99.90;;;;;;5035579;28;20465;-69
2022/03/04 05:10:47;;;;;;;11.53;6.53;;;3.00;99.90;;;;;;5035291;28;20460;-68
2022/03/04 05:13:17;;;;;;;10.20;5.80;;;3.00;99.90;;;;;;5035474;28;20456;-68
2022/03/04 05:15:43;;;;;;;9.10;6.17;;;3.00;99.90;;;;;;5035442;28;20538;-69
2022/03/04 05:18:12;;;;;;;9.53;5.80;;;2.90;99.90;;;;;;5035113;28;20960;-69
2022/03/04 05:20:39;;;;;;;10.93;5.63;;;2.90;99.90;;;;;;5035403;28;20904;-68
2022/03/04 05:23:06;;;;;;;7.50;5.43;;;2.80;99.90;;;;;;5035452;28;20452;-68
2022/03/04 05:25:32;;;;;;;11.00;6.93;;;2.80;99.90;;;;;;5035670;28;20467;-69
2022/03/04 05:27:59;;;;;;;7.97;5.87;;;2.70;99.90;;;;;;5036531;28;20471;-68
2022/03/04 05:30:29;;;;;;;9.40;5.43;;;2.80;99.90;;;;;;5040490;28;20464;-69
2022/03/04 05:32:58;;;;;;;8.40;6.33;;;2.80;99.90;;;;;;5040786;28;20460;-68
2022/03/04 05:35:25;;;;;;;12.80;6.50;;;2.80;99.90;;;;;;5037213;28;20476;-68
2022/03/04 05:37:54;;;;;;;6.90;5.20;;;2.80;99.90;;;;;;5035393;28;20460;-69
2022/03/04 05:40:21;;;;;;;7.00;4.80;;;2.80;99.90;;;;;;5034742;28;20475;-69
2022/03/04 05:42:47;;;;;;;10.30;6.30;;;2.80;99.90;;;;;;5034888;28;20479;-68
2022/03/04 05:45:14;;;;;;;9.93;5.13;;;2.80;99.90;;;;;;5035099;28;20793;-69
2022/03/04 05:47:42;;;;;;;7.37;5.93;;;2.80;99.90;;;;;;5035014;28;20567;-69
2022/03/04 05:50:10;;;;;;;7.83;6.07;;;2.80;99.90;;;;;;5034938;28;20471;-68
2022/03/04 05:52:37;;;;;;;7.83;5.50;;;2.80;99.90;;;;;;5034989;28;20844;-68
2022/03/04 05:55:04;;;;;;;14.27;6.63;;;2.70;99.90;;;;;;5035176;28;20491;-69
2022/03/04 05:57:32;;;;;;;6.77;5.50;;;2.70;99.90;;;;;;5034688;28;20554;-69
2022/03/04 06:00:00;;;;;;;9.57;5.83;;;2.70;99.90;;;;;;5035573;28;20475;-71
2022/03/04 06:02:28;;;;;;;7.50;5.57;;;2.70;99.90;;;;;;5034616;28;20459;-71
2022/03/04 06:04:56;;;;;;;5.73;5.10;;;2.80;99.90;;;;;;5034546;28;20456;-71
2022/03/04 06:07:23;;;;;;;6.27;5.30;;;2.80;99.90;;;;;;5034556;28;20483;-71
2022/03/04 06:09:50;;;;;;;8.30;6.10;;;2.90;99.90;;;;;;5037799;28;20460;-70
2022/03/04 06:12:16;;;;;;;9.70;6.13;;;2.90;99.90;;;;;;5038844;28;20475;-70
2022/03/04 06:14:43;;;;;;;7.70;5.17;;;2.90;99.90;;;;;;5038461;28;20888;-71
2022/03/04 06:17:10;;;;;;;6.93;4.90;;;2.90;99.90;;;;;;5038214;28;20525;-70
2022/03/04 06:19:36;;;;;;;9.80;5.63;;;3.00;99.90;;;;;;5038166;28;20865;-71
2022/03/04 06:22:05;;;;;;;8.73;4.97;;;3.00;99.90;;;;;;5038852;28;20455;-70
2022/03/04 06:24:31;;;;;;;16.43;11.00;;;3.00;99.90;;;;;;5038649;28;20463;-72
2022/03/04 06:26:59;;;;;;;10.53;4.83;;;3.00;99.90;;;;;;5038793;28;20543;-71
2022/03/04 06:29:26;;;;;;;66.57;35.87;;;3.00;99.90;;;;;;5039147;28;20745;-71
2022/03/04 06:31:53;;;;;;;10.53;6.67;;;3.00;99.90;;;;;;5039381;28;20571;-70
2022/03/04 06:34:19;;;;;;;9.97;5.30;;;3.10;99.90;;;;;;5038509;28;20471;-70
2022/03/04 06:36:46;;;;;;;9.30;5.50;;;3.10;99.90;;;;;;5038685;28;20487;-72
2022/03/04 06:39:14;;;;;;;9.90;5.40;;;3.00;99.90;;;;;;5038343;28;20455;-71
2022/03/04 06:41:41;;;;;;;7.40;4.50;;;3.00;99.90;;;;;;5038096;28;20546;-71
2022/03/04 06:44:07;;;;;;;8.10;3.87;;;3.00;99.90;;;;;;5038819;28;20488;-71
2022/03/04 06:46:34;;;;;;;7.10;4.33;;;3.10;99.90;;;;;;5038597;28;20451;-70
2022/03/04 06:49:02;;;;;;;7.80;3.80;;;3.10;99.90;;;;;;5038255;28;20455;-70
2022/03/04 06:51:29;;;;;;;9.97;6.07;;;3.10;99.90;;;;;;5038653;28;20521;-70
2022/03/04 06:53:56;;;;;;;6.80;4.80;;;3.10;99.90;;;;;;5037958;28;20469;-70
2022/03/04 06:56:25;;;;;;;5.77;4.13;;;3.00;99.90;;;;;;5037905;28;20506;-71
2022/03/04 06:58:51;;;;;;;5.43;4.33;;;3.00;99.90;;;;;;5038061;28;20844;-71
2022/03/04 07:01:18;;;;;;;7.33;4.10;;;3.00;99.90;;;;;;5038091;28;20464;-70
2022/03/04 07:03:45;;;;;;;6.33;4.10;;;3.00;99.90;;;;;;5037917;28;20460;-70
2022/03/04 07:06:12;;;;;;;8.57;4.27;;;3.00;99.90;;;;;;5038077;28;20459;-72
2022/03/04 07:08:38;;;;;;;6.70;4.90;;;3.00;99.90;;;;;;5037935;28;20456;-70
2022/03/04 07:11:05;;;;;;;26.20;15.03;;;3.10;99.90;;;;;;5038160;28;20460;-71
2022/03/04 07:13:33;;;;;;;10.23;8.00;;;3.10;99.90;;;;;;5037859;28;20455;-70
2022/03/04 07:16:00;;;;;;;13.33;7.30;;;3.10;99.90;;;;;;5037842;28;20771;-71
2022/03/04 07:18:29;;;;;;;14.13;8.93;;;3.20;99.90;;;;;;5037465;28;20517;-70
2022/03/04 07:20:56;;;;;;;15.13;10.60;;;3.20;99.90;;;;;;5036385;28;20460;-69
2022/03/04 07:23:24;;;;;;;7.10;4.57;;;3.30;99.90;;;;;;5037140;28;20460;-70
2022/03/04 07:25:51;;;;;;;14.83;5.10;;;3.30;99.90;;;;;;5037268;28;20573;-70
2022/03/04 07:28:18;;;;;;;8.37;3.90;;;3.40;99.90;;;;;;5037491;28;20467;-70
2022/03/04 07:30:46;;;;;;;4.43;3.77;;;3.40;99.90;;;;;;5037373;28;20929;-70
2022/03/04 07:33:16;;;;;;;11.20;7.60;;;3.30;99.90;;;;;;5037198;28;20832;-71
2022/03/04 07:35:45;;;;;;;8.10;4.90;;;3.40;99.90;;;;;;5037176;28;20487;-71
2022/03/04 07:38:12;;;;;;;6.70;3.80;;;3.40;99.90;;;;;;5036920;28;20460;-71
2022/03/04 07:40:39;;;;;;;6.60;4.60;;;3.50;99.90;;;;;;5037212;28;20932;-70
2022/03/04 07:43:06;;;;;;;4.60;3.90;;;3.40;99.90;;;;;;5037461;28;20484;-70
2022/03/04 07:45:33;;;;;;;13.30;6.27;;;3.40;99.90;;;;;;5037559;28;20525;-70
2022/03/04 07:48:05;;;;;;;8.37;4.70;;;3.50;99.90;;;;;;5037164;28;20461;-71
2022/03/04 07:50:31;;;;;;;9.60;5.07;;;3.50;99.90;;;;;;5037173;28;20456;-70
2022/03/04 07:52:59;;;;;;;6.70;4.50;;;3.50;99.90;;;;;;5037429;28;20463;-70
2022/03/04 07:55:27;;;;;;;6.30;3.97;;;3.60;99.90;;;;;;5036796;28;20948;-71
2022/03/04 07:57:54;;;;;;;8.03;5.23;;;3.60;99.90;;;;;;5037294;28;20456;-70
2022/03/04 08:00:24;;;;;;;9.13;3.40;;;3.60;99.90;;;;;;5036762;28;20496;-69
2022/03/04 08:02:52;;;;;;;24.90;15.53;;;3.60;99.90;;;;;;5036942;28;20437;-68
2022/03/04 08:05:21;;;;;;;7.37;4.73;;;3.70;99.90;;;;;;5036921;28;20460;-67
2022/03/04 08:07:48;;;;;;;5.30;3.77;;;3.80;99.90;;;;;;5036388;28;20531;-68
2022/03/04 08:10:15;;;;;;;6.10;3.83;;;3.80;99.90;;;;;;5036048;28;20468;-68
2022/03/04 08:12:42;;;;;;;6.33;4.80;;;3.80;99.90;;;;;;5036558;28;20455;-68
2022/03/04 08:15:10;;;;;;;13.23;10.33;;;3.80;99.90;;;;;;5036463;28;20477;-68
2022/03/04 08:17:39;;;;;;;10.30;4.33;;;3.80;99.90;;;;;;5035919;28;20639;-68
2022/03/04 08:20:07;;;;;;;8.70;5.10;;;3.80;99.90;;;;;;5037031;28;20573;-68
2022/03/04 08:22:38;;;;;;;8.57;5.27;;;3.80;99.90;;;;;;5036868;28;20487;-69
2022/03/04 08:25:06;;;;;;;8.60;5.00;;;3.90;99.90;;;;;;5037260;28;20440;-69
2022/03/04 08:27:37;;;;;;;15.27;5.40;;;3.90;99.90;;;;;;5037227;28;20456;-68
2022/03/04 08:30:05;;;;;;;6.27;4.70;;;4.00;99.90;;;;;;5037477;28;20559;-68
2022/03/04 08:32:31;;;;;;;7.43;4.30;;;4.10;99.90;;;;;;5036876;28;20563;-70
2022/03/04 08:34:59;;;;;;;7.10;4.70;;;4.10;99.90;;;;;;5036029;28;20517;-70
2022/03/04 08:37:26;;;;;;;8.27;4.50;;;4.10;99.90;;;;;;5036791;28;20577;-70
2022/03/04 08:39:56;;;;;;;8.53;4.67;;;4.20;99.90;;;;;;5037048;28;20456;-71
2022/03/04 08:42:24;;;;;;;11.80;5.70;;;4.20;99.90;;;;;;5037947;28;20602;-71
2022/03/04 08:44:52;;;;;;;11.27;6.33;;;4.20;99.90;;;;;;5037678;28;20464;-70
2022/03/04 08:47:20;;;;;;;14.80;5.77;;;4.20;99.90;;;;;;5036181;28;20463;-71
2022/03/04 08:49:47;;;;;;;8.73;4.87;;;4.10;99.90;;;;;;5036600;28;20920;-70
2022/03/04 08:52:14;;;;;;;10.23;4.53;;;4.10;99.90;;;;;;5036286;28;20460;-70
2022/03/04 08:54:41;;;;;;;6.80;4.23;;;4.10;99.90;;;;;;5035352;28;20472;-70
2022/03/04 08:57:09;;;;;;;5.03;3.67;;;4.10;99.90;;;;;;5036399;28;20563;-70
2022/03/04 08:59:35;;;;;;;8.30;4.40;;;4.10;99.90;;;;;;5035736;28;20938;-70
2022/03/04 09:02:03;;;;;;;9.27;4.77;;;4.20;99.90;;;;;;5035401;28;20460;-70
2022/03/04 09:04:29;;;;;;;9.87;4.00;;;4.20;99.90;;;;;;5035557;28;20471;-71
2022/03/04 09:06:56;;;;;;;10.40;5.40;;;4.30;99.90;;;;;;5036392;28;20452;-69
2022/03/04 09:09:23;;;;;;;7.03;5.10;;;4.40;99.90;;;;;;5035889;28;20456;-71
2022/03/04 09:11:50;;;;;;;9.90;4.03;;;4.40;99.90;;;;;;5035884;28;20452;-69
2022/03/04 09:14:19;;;;;;;5.20;3.90;;;4.40;99.90;;;;;;5035281;28;20460;-71
2022/03/04 09:16:47;;;;;;;7.60;5.00;;;4.50;99.90;;;;;;5035791;28;21027;-70
2022/03/04 09:19:14;;;;;;;58.50;32.50;;;4.50;99.90;;;;;;5034812;28;20904;-69
2022/03/04 09:21:42;;;;;;;13.17;7.63;;;4.60;99.90;;;;;;5035259;28;20957;-70
2022/03/04 09:24:09;;;;;;;7.97;4.37;;;4.60;99.90;;;;;;5035363;28;20460;-70
2022/03/04 09:26:36;;;;;;;11.73;4.47;;;4.70;99.90;;;;;;5036276;28;20437;-70
2022/03/04 09:29:04;;;;;;;7.23;3.90;;;4.70;99.90;;;;;;5035581;28;20466;-70
2022/03/04 09:31:32;;;;;;;7.37;4.67;;;4.80;99.90;;;;;;5035580;28;20457;-70
2022/03/04 09:34:00;;;;;;;5.63;3.50;;;4.80;82.90;;;;;;5035017;28;20460;-70
2022/03/04 09:36:27;;;;;;;6.93;3.90;;;4.80;68.00;;;;;;5035351;28;20479;-70
2022/03/04 09:38:55;;;;;;;5.67;4.70;;;4.90;99.90;;;;;;5035577;28;20563;-71
2022/03/04 09:41:24;;;;;;;9.70;3.83;;;5.10;9.00;;;;;;5035756;28;20554;-70
2022/03/04 09:43:51;;;;;;;7.87;3.80;;;5.20;1.00;;;;;;5034019;28;20480;-69
2022/03/04 09:46:21;;;;;;;6.53;4.97;;;5.30;1.00;;;;;;5035418;28;20908;-70
2022/03/04 09:48:50;;;;;;;7.33;3.90;;;5.50;99.90;;;;;;5038609;28;20803;-70
2022/03/04 09:51:17;;;;;;;5.60;4.10;;;5.50;99.90;;;;;;5038635;28;20529;-70
2022/03/04 09:53:45;;;;;;;7.03;4.33;;;5.60;99.90;;;;;;5037448;28;20505;-70
2022/03/04 09:56:14;;;;;;;14.30;4.83;;;5.70;99.90;;;;;;5035518;28;20578;-70
2022/03/04 09:58:40;;;;;;;18.03;7.53;;;5.80;1.00;;;;;;5034822;28;20499;-69
2022/03/04 10:01:12;;;;;;;7.23;4.43;;;5.80;1.00;;;;;;5035369;28;20521;-70
2022/03/04 10:03:43;;;;;;;15.23;4.67;;;5.80;1.00;;;;;;5034786;28;20463;-70
2022/03/04 10:06:12;;;;;;;5.63;3.67;;;5.70;1.00;;;;;;5034882;28;20487;-70
2022/03/04 10:08:40;;;;;;;7.43;4.50;;;5.70;1.00;;;;;;5034831;28;20897;-70
2022/03/04 10:11:08;;;;;;;16.53;5.23;;;5.60;1.00;;;;;;5035105;28;20456;-70
2022/03/04 10:13:46;;;;;;;6.53;4.70;;;5.70;1.00;;;;;;5034290;28;20802;-70
2022/03/04 10:16:15;;;;;;;7.27;5.17;;;5.70;1.00;;;;;;5035327;28;20475;-70
2022/03/04 10:18:43;;;;;;;8.17;6.33;;;5.70;99.90;;;;;;5035442;28;20534;-70
2022/03/04 10:21:11;;;;;;;16.53;8.87;;;5.60;99.90;;;;;;5035072;28;20456;-71
2022/03/04 10:23:39;;;;;;;8.00;3.80;;;5.60;99.90;;;;;;5034403;28;20455;-70
2022/03/04 10:26:09;;;;;;;8.63;4.97;;;5.60;99.90;;;;;;5034672;28;20539;-70
2022/03/04 10:28:36;;;;;;;6.73;4.47;;;5.50;99.90;;;;;;5034898;28;20947;-70
2022/03/04 10:31:02;;;;;;;6.20;4.77;;;5.50;99.90;;;;;;5034871;28;20900;-70
2022/03/04 10:33:30;;;;;;;7.00;5.80;;;5.50;99.90;;;;;;5034770;28;20459;-71
2022/03/04 10:36:12;;;;;;;7.80;5.63;;;5.50;99.90;;;;;;5034506;28;20467;-69
2022/03/04 10:38:40;;;;;;;6.00;5.23;;;5.50;99.90;;;;;;5034539;28;20459;-70
2022/03/04 10:41:24;;;;;;;9.33;5.60;;;5.60;99.90;;;;;;5034421;28;20463;-70
2022/03/04 10:43:52;;;;;;;6.13;5.43;;;5.70;99.90;;;;;;5033860;28;20540;-70
2022/03/04 10:46:20;;;;;;;6.67;6.00;;;5.70;99.90;;;;;;5034500;28;20452;-69
2022/03/04 10:48:54;;;;;;;6.37;5.77;;;5.80;99.90;;;;;;5034572;28;20484;-70
2022/03/04 10:51:38;;;;;;;6.00;5.50;;;5.80;99.90;;;;;;5034484;28;20859;-69
2022/03/04 10:54:14;;;;;;;8.20;6.23;;;5.80;99.90;;;;;;5034457;28;20441;-70
2022/03/04 10:56:55;;;;;;;9.40;7.00;;;5.80;99.90;;;;;;5038659;28;20877;-70
2022/03/04 10:59:24;;;;;;;6.93;6.30;;;5.90;99.90;;;;;;5038590;28;20847;-70
2022/03/04 11:01:55;;;;;;;14.97;8.80;;;5.90;99.90;;;;;;5038574;28;20783;-71
2022/03/04 11:04:22;;;;;;;22.80;15.80;;;5.90;99.90;;;;;;5038521;28;20501;-67
2022/03/04 11:06:51;;;;;;;9.80;7.67;;;5.80;99.90;;;;;;5038612;28;20488;-69
2022/03/04 11:09:24;;;;;;;10.13;7.50;;;5.80;99.90;;;;;;5037842;28;20464;-68
2022/03/04 11:11:52;;;;;;;19.93;12.43;;;5.90;99.90;;;;;;5038106;28;20444;-67
2022/03/04 11:14:22;;;;;;;9.23;6.40;;;6.10;99.90;;;;;;5037589;28;20538;-69
2022/03/04 11:16:50;;;;;;;10.10;6.83;;;6.30;99.90;;;;;;5038106;28;20486;-68
2022/03/04 11:19:18;;;;;;;7.90;6.20;;;6.50;99.90;;;;;;5039522;28;20563;-68
2022/03/04 11:21:45;;;;;;;7.63;6.57;;;6.70;99.90;;;;;;5038412;28;20456;-67
2022/03/04 11:24:14;;;;;;;8.60;7.70;;;6.90;99.90;;;;;;5037509;28;20468;-67
2022/03/04 11:26:43;;;;;;;7.83;7.00;;;7.00;99.90;;;;;;5038302;28;20485;-67
2022/03/04 11:29:34;;;;;;;8.83;7.37;;;7.00;99.90;;;;;;5037468;28;20551;-68
2022/03/04 11:32:03;;;;;;;9.17;7.83;;;7.10;90.10;;;;;;5037604;28;20440;-68
2022/03/04 11:34:35;;;;;;;8.33;7.00;;;7.00;46.00;;;;;;5037478;28;20787;-68
2022/03/04 11:37:04;;;;;;;9.73;6.80;;;7.00;33.60;;;;;;5037774;28;20846;-68
2022/03/04 11:39:31;;;;;;;10.80;6.70;;;7.10;9.10;;;;;;5037060;28;20792;-68
2022/03/04 11:42:09;;;;;;;8.70;6.80;;;7.20;5.60;;;;;;5037419;28;20460;-68
2022/03/04 11:44:58;;;;;;;7.50;6.90;;;7.20;6.50;;;;;;5036678;28;20535;-70
2022/03/04 11:47:27;;;;;;;7.77;7.00;;;7.40;1.00;;;;;;5038213;28;20460;-70
2022/03/04 11:49:54;;;;;;;11.83;6.80;;;7.60;1.00;;;;;;5037313;28;20942;-67
2022/03/04 11:52:42;;;;;;;13.77;7.10;;;7.70;1.00;;;;;;5037051;28;20467;-68
2022/03/04 11:55:21;;;;;;;7.60;6.77;;;7.70;1.00;;;;;;5036991;28;20451;-67
2022/03/04 11:57:48;;;;;;;7.73;6.60;;;7.70;1.00;;;;;;5036595;28;20932;-68
2022/03/04 12:00:29;;;;;;;8.83;7.17;;;7.70;1.00;;;;;;5036388;28;20475;-71
2022/03/04 12:03:00;;;;;;;12.97;7.00;;;7.60;1.00;;;;;;5036577;28;20440;-71
2022/03/04 12:05:30;;;;;;;7.70;7.00;;;7.50;1.00;;;;;;5036854;28;20440;-70
2022/03/04 12:08:14;;;;;;;11.23;7.10;;;7.50;1.00;;;;;;5036287;28;20462;-70
2022/03/04 12:10:44;;;;;;;6.33;5.53;;;7.50;1.00;;;;;;5036867;28;20752;-70
2022/03/04 12:13:18;;;;;;;5.57;5.07;;;7.30;1.00;;;;;;5038045;28;20916;-70
2022/03/04 12:15:51;;;;;;;6.37;5.33;;;7.20;1.00;;;;;;5036490;28;20448;-67
2022/03/04 12:18:25;;;;;;;7.00;4.37;;;7.00;1.00;;;;;;5036153;28;20483;-67
2022/03/04 12:21:05;;;;;;;9.23;6.20;;;7.00;1.00;;;;;;5038141;28;20823;-68
2022/03/04 12:23:37;;;;;;;8.23;6.80;;;6.90;1.00;;;;;;5037053;28;20460;-69
2022/03/04 12:26:20;;;;;;;6.37;5.67;;;6.90;1.00;;;;;;5036813;28;20483;-68
2022/03/04 12:28:49;;;;;;;4.97;4.57;;;6.90;1.00;;;;;;5037979;28;20476;-69
2022/03/04 12:31:20;;;;;;;8.27;5.27;;;6.90;1.00;;;;;;5037693;28;20515;-69
2022/03/04 12:33:50;;;;;;;6.93;4.87;;;6.90;1.00;;;;;;5037485;28;20451;-72
2022/03/04 12:36:19;;;;;;;5.40;4.70;;;7.10;1.00;;;;;;5036291;28;20464;-71
2022/03/04 12:38:49;;;;;;;6.13;3.80;;;7.30;1.00;;;;;;5036330;28;20967;-71
2022/03/04 12:41:20;;;;;;;4.20;3.80;;;7.40;1.00;;;;;;5036571;28;20460;-72
2022/03/04 12:43:52;;;;;;;4.73;4.33;;;7.50;1.00;;;;;;5036354;28;20487;-72
2022/03/04 12:46:22;;;;;;;6.23;4.10;;;7.60;1.00;;;;;;5036465;28;20503;-71
2022/03/04 12:48:49;;;;;;;5.27;4.50;;;7.70;1.00;;;;;;5035796;28;20897;-71
2022/03/04 12:51:24;;;;;;;9.20;4.93;;;8.00;1.00;;;;;;5036077;28;20924;-71
2022/03/04 12:53:52;;;;;;;12.10;3.53;;;8.20;1.00;;;;;;5036203;28;20444;-72
2022/03/04 12:56:20;;;;;;;4.97;4.37;;;8.20;1.00;;;;;;5035835;28;20900;-71