Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:42;;;;;;;;;;;;;;;;;;5049480;28;1002;-55
2023/06/22 00:03:07;;;;;;;;;;;;;;;;;;5048259;28;2102;-55
2023/06/22 00:05:33;;;;;;;;;;;;;;;;;;5047960;28;1944;-54
2023/06/22 00:08:01;;;;;;;;;;;;;;;;;;5034641;28;6410;-53
2023/06/22 00:10:26;;;;;;;;;;;;;;;;;;5041908;28;5133;-52
2023/06/22 00:12:51;;;;;;;;;;;;;;;;;;5042504;28;5572;-53
2023/06/22 00:15:17;;;;;;;;;;;;;;;;;;5046472;28;5226;-56
2023/06/22 00:17:42;;;;;;;;;;;;;;;;;;5045616;28;4891;-53
2023/06/22 00:20:08;;;;;;;;;;;;;;;;;;5046963;28;5098;-55
2023/06/22 00:22:38;;;;;;;;;;;;;;;;;;5044116;28;4478;-54
2023/06/22 00:25:04;;;;;;;;;;;;;;;;;;5033526;28;5441;-54
2023/06/22 00:27:29;;;;;;;;;;;;;;;;;;5046112;28;4985;-53
2023/06/22 00:29:54;;;;;;;;;;;;;;;;;;5038810;28;1084;-54
2023/06/22 00:32:20;;;;;;;;;;;;;;;;;;5057067;28;4940;-54
2023/06/22 00:34:45;;;;;;;;;;;;;;;;;;5041060;28;4442;-54
2023/06/22 00:37:11;;;;;;;;;;;;;;;;;;5044026;28;5109;-53
2023/06/22 00:39:36;;;;;;;;;;;;;;;;;;5044083;28;4655;-50
2023/06/22 00:42:01;;;;;;;;;;;;;;;;;;5043372;28;5391;-53
2023/06/22 00:44:26;;;;;;;;;;;;;;;;;;5042291;28;4505;-54
2023/06/22 00:46:52;;;;;;;;;;;;;;;;;;5039614;28;5047;-54
2023/06/22 00:49:17;;;;;;;;;;;;;;;;;;5037778;28;4644;-53
2023/06/22 00:51:45;;;;;;;;;;;;;;;;;;5044891;28;4678;-55
2023/06/22 00:54:13;;;;;;;;;;;;;;;;;;5041838;28;1360;-56
2023/06/22 00:56:38;;;;;;;;;;;;;;;;;;5043997;28;4989;-56
2023/06/22 00:59:04;;;;;;;;;;;;;;;;;;5044586;28;5241;-55
2023/06/22 01:01:29;;;;;;;;;;;;;;;;;;5042267;28;4576;-55
2023/06/22 01:03:57;;;;;;;;;;;;;;;;;;5042512;28;4698;-54
2023/06/22 01:06:26;;;;;;;;;;;;;;;;;;5042696;28;1494;-55
2023/06/22 01:08:53;;;;;;;;;;;;;;;;;;5039427;28;4400;-57
2023/06/22 01:11:39;;;;;;;;;;;;;;;;;;5044242;28;4428;-53
2023/06/22 01:14:06;;;;;;;;;;;;;;;;;;5054760;28;4954;-55
2023/06/22 01:16:32;;;;;;;;;;;;;;;;;;5041633;28;6550;-53
2023/06/22 01:19:00;;;;;;;;;;;;;;;;;;5043010;28;4668;-55
2023/06/22 01:21:26;;;;;;;;;;;;;;;;;;5039178;28;1451;-54
2023/06/22 01:24:03;;;;;;;;;;;;;;;;;;5036074;28;5140;-55
2023/06/22 01:26:47;;;;;;;;;;;;;;;;;;5033423;28;4903;-55
2023/06/22 01:29:13;;;;;;;;;;;;;;;;;;5043813;28;4450;-54
2023/06/22 01:31:39;;;;;;;;;;;;;;;;;;5045345;28;5092;-54
2023/06/22 01:34:05;;;;;;;;;;;;;;;;;;5041466;28;5103;-55
2023/06/22 01:36:30;;;;;;;;;;;;;;;;;;5038487;28;4627;-54
2023/06/22 01:38:55;;;;;;;;;;;;;;;;;;5047302;28;1257;-53
2023/06/22 01:41:21;;;;;;;;;;;;;;;;;;5046220;28;4520;-54
2023/06/22 01:43:46;;;;;;;;;;;;;;;;;;5046366;28;4482;-54
2023/06/22 01:46:12;;;;;;;;;;;;;;;;;;5045107;28;4717;-54
2023/06/22 01:48:38;;;;;;;;;;;;;;;;;;5045262;28;4531;-51
2023/06/22 01:51:04;;;;;;;;;;;;;;;;;;5046703;28;1168;-52
2023/06/22 01:53:29;;;;;;;;;;;;;;;;;;5043310;28;5054;-53
2023/06/22 01:55:54;;;;;;;;;;;;;;;;;;5044238;28;4508;-57
2023/06/22 01:58:20;;;;;;;;;;;;;;;;;;5039513;28;4527;-54
2023/06/22 02:00:48;;;;;;;;;;;;;;;;;;5041611;28;4672;-55
2023/06/22 02:03:15;;;;;;;;;;;;;;;;;;5036204;28;1946;-53
2023/06/22 02:05:46;;;;;;;;;;;;;;;;;;5058198;28;4924;-53
2023/06/22 02:08:21;;;;;;;;;;;;;;;;;;5038961;28;4468;-55
2023/06/22 02:10:46;;;;;;;;;;;;;;;;;;5055226;28;5232;-54
2023/06/22 02:13:11;;;;;;;;;;;;;;;;;;5039446;28;4649;-55
2023/06/22 02:15:37;;;;;;;;;;;;;;;;;;5039669;28;4979;-55
2023/06/22 02:18:02;;;;;;;;;;;;;;;;;;5052777;28;1234;-54
2023/06/22 02:20:27;;;;;;;;;;;;;;;;;;5039972;28;4621;-54
2023/06/22 02:22:53;;;;;;;;;;;;;;;;;;5045668;28;5049;-55
2023/06/22 02:25:19;;;;;;;;;;;;;;;;;;5042894;28;4915;-51
2023/06/22 02:27:44;;;;;;;;;;;;;;;;;;5048436;28;4490;-54
2023/06/22 02:30:09;;;;;;;;;;;;;;;;;;5047908;28;1077;-53
2023/06/22 02:32:35;;;;;;;;;;;;;;;;;;5043906;28;5029;-53
2023/06/22 02:35:03;;;;;;;;;;;;;;;;;;5044131;28;5094;-52
2023/06/22 02:37:29;;;;;;;;;;;;;;;;;;5047590;28;4544;-54
2023/06/22 02:39:54;;;;;;;;;;;;;;;;;;5040509;28;4666;-52
2023/06/22 02:42:21;;;;;;;;;;;;;;;;;;5045928;28;1060;-53
2023/06/22 02:44:46;;;;;;;;;;;;;;;;;;5039066;28;4580;-56
2023/06/22 02:47:12;;;;;;;;;;;;;;;;;;5038811;28;4556;-54
2023/06/22 02:49:37;;;;;;;;;;;;;;;;;;5042003;28;5106;-54
2023/06/22 02:52:02;;;;;;;;;;;;;;;;;;5039407;28;4607;-54
2023/06/22 02:54:27;;;;;;;;;;;;;;;;;;5045693;28;1159;-55
2023/06/22 02:56:53;;;;;;;;;;;;;;;;;;5046450;28;4885;-54
2023/06/22 02:59:23;;;;;;;;;;;;;;;;;;5044428;28;4416;-54
2023/06/22 03:01:48;;;;;;;;;;;;;;;;;;5042857;28;4639;-53
2023/06/22 03:04:15;;;;;;;;;;;;;;;;;;5048193;28;4581;-54
2023/06/22 03:06:40;;;;;;;;;;;;;;;;;;5041595;28;4630;-54
2023/06/22 03:09:05;;;;;;;;;;;;;;;;;;5044717;28;1871;-55
2023/06/22 03:11:31;;;;;;;;;;;;;;;;;;5048913;28;5115;-55
2023/06/22 03:13:56;;;;;;;;;;;;;;;;;;5042378;28;5077;-54
2023/06/22 03:16:22;;;;;;;;;;;;;;;;;;5048658;28;5185;-54
2023/06/22 03:18:47;;;;;;;;;;;;;;;;;;5048622;28;4467;-53
2023/06/22 03:21:12;;;;;;;;;;;;;;;;;;5047837;28;1101;-54
2023/06/22 03:23:37;;;;;;;;;;;;;;;;;;5046992;28;4499;-54
2023/06/22 03:26:04;;;;;;;;;;;;;;;;;;5044543;28;4453;-55
2023/06/22 03:28:29;;;;;;;;;;;;;;;;;;5036175;28;4478;-54
2023/06/22 03:30:54;;;;;;;;;;;;;;;;;;5046954;28;4899;-53
2023/06/22 03:33:20;;;;;;;;;;;;;;;;;;5049190;28;1117;-54
2023/06/22 03:35:45;;;;;;;;;;;;;;;;;;5048620;28;4631;-53
2023/06/22 03:38:10;;;;;;;;;;;;;;;;;;5048466;28;4661;-55
2023/06/22 03:40:36;;;;;;;;;;;;;;;;;;5043711;28;5228;-54
2023/06/22 03:43:01;;;;;;;;;;;;;;;;;;5028840;28;4700;-54
2023/06/22 03:45:26;;;;;;;;;;;;;;;;;;5043974;28;1162;-52
2023/06/22 03:47:51;;;;;;;;;;;;;;;;;;5041836;28;4599;-54
2023/06/22 03:50:17;;;;;;;;;;;;;;;;;;5046778;28;4711;-56
2023/06/22 03:52:42;;;;;;;;;;;;;;;;;;5043005;28;4624;-56
2023/06/22 03:55:07;;;;;;;;;;;;;;;;;;5040820;28;4507;-55
2023/06/22 03:57:32;;;;;;;;;;;;;;;;;;5035872;28;4587;-56
2023/06/22 03:59:58;;;;;;;;;;;;;;;;;;5047112;28;1104;-53
2023/06/22 04:02:23;;;;;;;;;;;;;;;;;;5040992;28;5144;-54
2023/06/22 04:04:48;;;;;;;;;;;;;;;;;;5046869;28;4959;-54
2023/06/22 04:07:14;;;;;;;;;;;;;;;;;;5045632;28;5112;-55
2023/06/22 04:09:39;;;;;;;;;;;;;;;;;;5067997;28;4501;-55
2023/06/22 04:12:04;;;;;;;;;;;;;;;;;;5044642;28;1109;-54
2023/06/22 04:14:30;;;;;;;;;;;;;;;;;;5045021;28;5006;-55
2023/06/22 04:16:55;;;;;;;;;;;;;;;;;;5042083;28;5117;-55
2023/06/22 04:19:21;;;;;;;;;;;;;;;;;;5047577;28;4802;-56
2023/06/22 04:21:48;;;;;;;;;;;;;;;;;;5041748;28;5082;-55
2023/06/22 04:24:13;;;;;;;;;;;;;;;;;;5040587;28;1971;-56
2023/06/22 04:26:41;;;;;;;;;;;;;;;;;;5041151;28;4714;-55
2023/06/22 04:29:08;;;;;;;;;;;;;;;;;;5047968;28;4480;-53
2023/06/22 04:31:36;;;;;;;;;;;;;;;;;;5047316;28;4481;-53
2023/06/22 04:34:05;;;;;;;;;;;;;;;;;;5047739;28;4438;-54
2023/06/22 04:36:37;;;;;;;;;;;;;;;;;;5046467;28;5144;-56
2023/06/22 04:39:02;;;;;;;;;;;;;;;;;;5035201;28;1318;-55
2023/06/22 04:41:28;;;;;;;;;;;;;;;;;;5046467;28;6061;-54
2023/06/22 04:43:59;;;;;;;;;;;;;;;;;;5047006;28;4863;-56
2023/06/22 04:46:24;;;;;;;;;;;;;;;;;;5047181;28;4453;-54
2023/06/22 04:48:50;;;;;;;;;;;;;;;;;;5047305;28;4613;-53
2023/06/22 04:51:15;;;;;;;;;;;;;;;;;;5041597;28;1088;-53
2023/06/22 04:53:41;;;;;;;;;;;;;;;;;;5043250;28;4601;-53
2023/06/22 04:56:06;;;;;;;;;;;;;;;;;;5043563;28;5204;-55
2023/06/22 04:58:32;;;;;;;;;;;;;;;;;;5045031;28;4683;-53
2023/06/22 05:00:57;;;;;;;;;;;;;;;;;;5041382;28;5588;-55
2023/06/22 05:03:25;;;;;;;;;;;;;;;;;;5043219;28;2003;-56
2023/06/22 05:05:51;;;;;;;;;;;;;;;;;;5036300;28;4548;-55
2023/06/22 05:08:16;;;;;;;;;;;;;;;;;;5036239;28;4898;-55
2023/06/22 05:10:41;;;;;;;;;;;;;;;;;;5044734;28;4619;-55
2023/06/22 05:13:07;;;;;;;;;;;;;;;;;;5042768;28;5004;-55
2023/06/22 05:15:36;;;;;;;;;;;;;;;;;;5036554;28;4963;-55
2023/06/22 05:18:05;;;;;;;;;;;;;;;;;;5046542;28;1074;-55
2023/06/22 05:20:30;;;;;;;;;;;;;;;;;;5031725;28;5095;-54
2023/06/22 05:22:55;;;;;;;;;;;;;;;;;;5045160;28;4545;-52
2023/06/22 05:25:21;;;;;;;;;;;;;;;;;;5048803;28;4658;-53
2023/06/22 05:27:46;;;;;;;;;;;;;;;;;;5061739;28;4742;-55
2023/06/22 05:30:11;;;;;;;;;;;;;;;;;;5047500;28;1122;-55
2023/06/22 05:32:37;;;;;;;;;;;;;;;;;;5046821;28;5124;-54
2023/06/22 05:35:02;;;;;;;;;;;;;;;;;;5035236;28;5412;-56
2023/06/22 05:37:28;;;;;;;;;;;;;;;;;;5046520;28;4490;-56
2023/06/22 05:39:55;;;;;;;;;;;;;;;;;;5041322;28;5096;-58
2023/06/22 05:42:20;;;;;;;;;;;;;;;;;;5044367;28;1088;-56
2023/06/22 05:44:46;;;;;;;;;;;;;;;;;;5037456;28;4449;-54
2023/06/22 05:47:11;;;;;;;;;;;;;;;;;;5043050;28;4936;-55
2023/06/22 05:49:37;;;;;;;;;;;;;;;;;;5038664;28;4996;-55
2023/06/22 05:52:02;;;;;;;;;;;;;;;;;;5044911;28;4444;-53
2023/06/22 05:54:27;;;;;;;;;;;;;;;;;;5048677;28;1061;-55
2023/06/22 05:56:53;;;;;;;;;;;;;;;;;;5037457;28;4946;-56
2023/06/22 05:59:18;;;;;;;;;;;;;;;;;;5046532;28;4448;-55
2023/06/22 06:01:43;;;;;;;;;;;;;;;;;;5042888;28;4646;-53
2023/06/22 06:04:09;;;;;;;;;;;;;;;;;;5035276;28;4494;-55
2023/06/22 06:06:34;;;;;;;;;;;;;;;;;;5045355;28;5054;-54
2023/06/22 06:09:00;;;;;;;;;;;;;;;;;;5048651;28;1169;-53
2023/06/22 06:11:25;;;;;;;;;;;;;;;;;;5043415;28;4650;-54
2023/06/22 06:13:51;;;;;;;;;;;;;;;;;;5046742;28;5555;-54
2023/06/22 06:16:16;;;;;;;;;;;;;;;;;;5033346;28;5032;-55
2023/06/22 06:18:41;;;;;;;;;;;;;;;;;;5043321;28;4629;-56
2023/06/22 06:21:07;;;;;;;;;;;;;;;;;;5042107;28;1166;-54
2023/06/22 06:23:32;;;;;;;;;;;;;;;;;;5047787;28;4635;-54
2023/06/22 06:25:57;;;;;;;;;;;;;;;;;;5048899;28;4627;-57
2023/06/22 06:28:24;;;;;;;;;;;;;;;;;;5037943;28;4456;-55
2023/06/22 06:30:51;;;;;;;;;;;;;;;;;;5034564;28;4495;-55
2023/06/22 06:33:17;;;;;;;;;;;;;;;;;;5037995;28;1214;-55
2023/06/22 06:35:42;;;;;;;;;;;;;;;;;;5043098;28;4431;-53
2023/06/22 06:38:07;;;;;;;;;;;;;;;;;;5043723;28;4463;-52
2023/06/22 06:40:32;;;;;;;;;;;;;;;;;;5041157;28;5353;-55
2023/06/22 06:42:58;;;;;;;;;;;;;;;;;;5040814;28;5065;-54
2023/06/22 06:45:23;;;;;;;;;;;;;;;;;;5033268;28;1981;-55
2023/06/22 06:47:48;;;;;;;;;;;;;;;;;;5044998;28;4636;-53
2023/06/22 06:50:14;;;;;;;;;;;;;;;;;;5044840;28;4517;-54
2023/06/22 06:52:39;;;;;;;;;;;;;;;;;;5042228;28;4986;-55
2023/06/22 06:55:07;;;;;;;;;;;;;;;;;;5044365;28;4920;-57
2023/06/22 06:57:33;;;;;;;;;;;;;;;;;;5044646;28;5080;-56
2023/06/22 06:59:59;;;;;;;;;;;;;;;;;;5044432;28;1566;-53
2023/06/22 07:02:24;;;;;;;;;;;;;;;;;;5049387;28;4432;-55
2023/06/22 07:04:49;;;;;;;;;;;;;;;;;;5049535;28;4483;-57
2023/06/22 07:07:15;;;;;;;;;;;;;;;;;;5049464;28;4465;-55
2023/06/22 07:09:40;;;;;;;;;;;;;;;;;;5047547;28;4463;-55
2023/06/22 07:12:05;;;;;;;;;;;;;;;;;;5041882;28;1210;-54
2023/06/22 07:14:31;;;;;;;;;;;;;;;;;;5044680;28;4978;-54
2023/06/22 07:16:57;;;;;;;;;;;;;;;;;;5047593;28;4492;-55
2023/06/22 07:19:26;;;;;;;;;;;;;;;;;;5048799;28;5061;-55
2023/06/22 07:21:52;;;;;;;;;;;;;;;;;;5046645;28;4472;-54
2023/06/22 07:24:19;;;;;;;;;;;;;;;;;;5080781;28;1914;-56
2023/06/22 07:26:45;;;;;;;;;;;;;;;;;;5036735;28;5160;-55
2023/06/22 07:29:11;;;;;;;;;;;;;;;;;;5037058;28;4697;-55
2023/06/22 07:31:36;;;;;;;;;;;;;;;;;;5042978;28;4567;-53
2023/06/22 07:34:02;;;;;;;;;;;;;;;;;;5067205;28;4548;-54
2023/06/22 07:36:30;;;;;;;;;;;;;;;;;;5044211;28;3264;-55
2023/06/22 07:38:55;;;;;;;;;;;;;;;;;;5040999;28;5008;-54
2023/06/22 07:41:20;;;;;;;;;;;;;;;;;;5036705;28;5039;-54
2023/06/22 07:43:45;;;;;;;;;;;;;;;;;;5046070;28;4468;-55
2023/06/22 07:46:11;;;;;;;;;;;;;;;;;;5039019;28;4759;-52
2023/06/22 07:48:37;;;;;;;;;;;;;;;;;;5042714;28;4540;-54
2023/06/22 07:51:02;;;;;;;;;;;;;;;;;;5032578;28;3199;-54
2023/06/22 07:53:28;;;;;;;;;;;;;;;;;;5029140;28;5173;-55
2023/06/22 07:55:53;;;;;;;;;;;;;;;;;;5036915;28;4460;-52
2023/06/22 07:58:20;;;;;;;;;;;;;;;;;;5039755;28;4667;-54
2023/06/22 08:00:45;;;;;;;;;;;;;;;;;;5042017;28;4516;-55
2023/06/22 08:03:10;;;;;;;;;;;;;;;;;;5042839;28;3323;-57
2023/06/22 08:05:36;;;;;;;;;;;;;;;;;;5043945;28;4445;-56
2023/06/22 08:08:02;;;;;;;;;;;;;;;;;;5040646;28;4548;-58
2023/06/22 08:10:28;;;;;;;;;;;;;;;;;;5036877;28;4936;-66
2023/06/22 08:12:53;;;;;;;;;;;;;;;;;;5042997;28;4545;-56
2023/06/22 08:15:18;;;;;;;;;;;;;;;;;;5036009;28;4827;-57
2023/06/22 08:17:44;;;;;;;;;;;;;;;;;;5042624;28;5473;-56
2023/06/22 08:20:11;;;;;;;;;;;;;;;;;;5045140;28;5188;-56
2023/06/22 08:22:37;;;;;;;;;;;;;;;;;;5035304;28;5151;-56
2023/06/22 08:25:03;;;;;;;;;;;;;;;;;;5039557;28;4536;-56
2023/06/22 08:27:30;;;;;;;;;;;;;;;;;;5040138;28;3319;-57
2023/06/22 08:29:58;;;;;;;;;;;;;;;;;;5041466;28;5115;-57
2023/06/22 08:32:24;;;;;;;;;;;;;;;;;;5038379;28;4598;-56
2023/06/22 08:34:49;;;;;;;;;;;;;;;;;;5043859;28;5029;-56
2023/06/22 08:37:14;;;;;;;;;;;;;;;;;;5036604;28;5429;-56
2023/06/22 08:39:40;;;;;;;;;;;;;;;;;;5044313;28;4762;-56
2023/06/22 08:42:05;;;;;;;;;;;;;;;;;;5042139;28;1074;-56
2023/06/22 08:44:30;;;;;;;;;;;;;;;;;;5045664;28;4442;-58
2023/06/22 08:46:56;;;;;;;;;;;;;;;;;;5046219;28;5532;-57
2023/06/22 08:49:22;;;;;;;;;;;;;;;;;;5041087;28;4556;-57
2023/06/22 08:51:49;;;;;;;;;;;;;;;;;;5037316;28;4662;-57
2023/06/22 08:54:14;;;;;;;;;;;;;;;;;;5044467;28;1265;-55
2023/06/22 08:56:39;;;;;;;;;;;;;;;;;;5046778;28;4908;-56
2023/06/22 08:59:07;;;;;;;;;;;;;;;;;;5037511;28;4453;-58
2023/06/22 09:01:33;;;;;;;;;;;;;;;;;;5045534;28;4610;-57
2023/06/22 09:03:59;;;;;;;;;;;;;;;;;;5040967;28;4449;-57
2023/06/22 09:06:24;;;;;;;;;;;;;;;;;;5042794;28;1337;-58
2023/06/22 09:08:50;;;;;;;;;;;;;;;;;;5039047;28;4548;-57
2023/06/22 09:11:15;;;;;;;;;;;;;;;;;;5042352;28;5060;-57
2023/06/22 09:13:40;;;;;;;;;;;;;;;;;;5045410;28;4465;-57
2023/06/22 09:16:06;;;;;;;;;;;;;;;;;;5044691;28;4980;-57
2023/06/22 09:18:31;;;;;;;;;;;;;;;;;;5043951;28;5152;-57
2023/06/22 09:20:57;;;;;;;;;;;;;;;;;;5043433;28;1459;-56
2023/06/22 09:23:23;;;;;;;;;;;;;;;;;;5041716;28;4417;-56
2023/06/22 09:25:48;;;;;;;;;;;;;;;;;;5045431;28;4608;-56
2023/06/22 09:28:14;;;;;;;;;;;;;;;;;;5044383;28;5175;-57
2023/06/22 09:30:39;;;;;;;;;;;;;;;;;;5042867;28;4448;-56
2023/06/22 09:33:04;;;;;;;;;;;;;;;;;;5038196;28;1163;-56
2023/06/22 09:35:30;;;;;;;;;;;;;;;;;;5035947;28;4715;-57
2023/06/22 09:37:55;;;;;;;;;;;;;;;;;;5039277;28;5903;-57
2023/06/22 09:40:20;;;;;;;;;;;;;;;;;;5045459;28;4797;-57
2023/06/22 09:42:45;;;;;;;;;;;;;;;;;;5046386;28;4491;-57
2023/06/22 09:45:11;;;;;;;;;;;;;;;;;;5042072;28;1914;-57
2023/06/22 09:47:36;;;;;;;;;;;;;;;;;;5037964;28;4687;-57
2023/06/22 09:50:01;;;;;;;;;;;;;;;;;;5045707;28;5528;-58
2023/06/22 09:52:27;;;;;;;;;;;;;;;;;;5040422;28;5167;-57
2023/06/22 09:54:52;;;;;;;;;;;;;;;;;;5050443;28;4830;-55
2023/06/22 09:57:17;;;;;;;;;;;;;;;;;;5050549;28;1218;-57
2023/06/22 09:59:43;;;;;;;;;;;;;;;;;;5044543;28;4441;-56
2023/06/22 10:02:08;;;;;;;;;;;;;;;;;;5021031;28;4660;-57
2023/06/22 10:04:34;;;;;;;;;;;;;;;;;;5049398;28;4627;-57
2023/06/22 10:06:59;;;;;;;;;;;;;;;;;;5049008;28;4425;-55
2023/06/22 10:09:24;;;;;;;;;;;;;;;;;;5047159;28;1148;-58
2023/06/22 10:11:49;;;;;;;;;;;;;;;;;;5040940;28;4476;-57
2023/06/22 10:14:15;;;;;;;;;;;;;;;;;;5047590;28;5020;-56
2023/06/22 10:16:40;;;;;;;;;;;;;;;;;;5042479;28;5039;-56
2023/06/22 10:19:06;;;;;;;;;;;;;;;;;;5048644;28;4693;-57
2023/06/22 10:21:32;;;;;;;;;;;;;;;;;;5041076;28;4627;-57
2023/06/22 10:23:58;;;;;;;;;;;;;;;;;;5044019;28;1930;-57
2023/06/22 10:26:23;;;;;;;;;;;;;;;;;;5041607;28;5041;-58
2023/06/22 10:28:48;;;;;;;;;;;;;;;;;;5047492;28;4874;-56
2023/06/22 10:31:15;;;;;;;;;;;;;;;;;;5041400;28;5485;-56
2023/06/22 10:33:41;;;;;;;;;;;;;;;;;;5048910;28;5120;-56
2023/06/22 10:36:06;;;;;;;;;;;;;;;;;;5043201;28;1112;-57
2023/06/22 10:38:31;;;;;;;;;;;;;;;;;;5037563;28;4446;-57
2023/06/22 10:40:57;;;;;;;;;;;;;;;;;;5042099;28;4648;-57
2023/06/22 10:43:22;;;;;;;;;;;;;;;;;;5034230;28;5026;-58
2023/06/22 10:45:47;;;;;;;;;;;;;;;;;;5040746;28;4519;-58
2023/06/22 10:48:12;;;;;;;;;;;;;;;;;;5055121;28;1229;-58
2023/06/22 10:50:38;;;;;;;;;;;;;;;;;;5040694;28;5001;-57
2023/06/22 10:53:03;;;;;;;;;;;;;;;;;;5044990;28;4802;-54
2023/06/22 10:55:32;;;;;;;;;;;;;;;;;;5045325;28;4513;-57
2023/06/22 10:57:57;;;;;;;;;;;;;;;;;;5037486;28;5201;-59
2023/06/22 11:00:22;;;;;;;;;;;;;;;;;;5065005;28;1133;-57
2023/06/22 11:02:48;;;;;;;;;;;;;;;;;;5049472;28;4462;-57
2023/06/22 11:05:16;;;;;;;;;;;;;;;;;;5045893;28;4950;-57
2023/06/22 11:07:41;;;;;;;;;;;;;;;;;;5048984;28;4560;-61
2023/06/22 11:10:07;;;;;;;;;;;;;;;;;;5061174;28;4618;-58
2023/06/22 11:12:32;;;;;;;;;;;;;;;;;;5034088;28;4478;-57
2023/06/22 11:14:58;;;;;;;;;;;;;;;;;;5037075;28;5021;-57
2023/06/22 11:17:23;;;;;;;;;;;;;;;;;;5046453;28;5025;-58
2023/06/22 11:19:48;;;;;;;;;;;;;;;;;;5047209;28;4494;-57
2023/06/22 11:22:14;;;;;;;;;;;;;;;;;;5043656;28;4520;-57
2023/06/22 11:24:40;;;;;;;;;;;;;;;;;;5048864;28;4660;-57
2023/06/22 11:27:06;;;;;;;;;;;;;;;;;;5038029;28;1341;-57
2023/06/22 11:29:31;;;;;;;;;;;;;;;;;;5047850;28;4984;-57
2023/06/22 11:31:56;;;;;;;;;;;;;;;;;;5039291;28;4640;-57
2023/06/22 11:34:21;;;;;;;;;;;;;;;;;;5037843;28;5164;-56
2023/06/22 11:36:48;;;;;;;;;;;;;;;;;;5042390;28;5169;-57
2023/06/22 11:39:14;;;;;;;;;;;;;;;;;;5041315;28;1098;-57
2023/06/22 11:41:39;;;;;;;;;;;;;;;;;;5037230;28;4756;-57
2023/06/22 11:44:05;;;;;;;;;;;;;;;;;;5047687;28;4998;-57
2023/06/22 11:46:31;;;;;;;;;;;;;;;;;;5048225;28;5275;-57
2023/06/22 11:48:57;;;;;;;;;;;;;;;;;;5047650;28;4616;-56
2023/06/22 11:51:23;;;;;;;;;;;;;;;;;;5041364;28;1133;-56
2023/06/22 11:53:49;;;;;;;;;;;;;;;;;;5038169;28;4492;-56
2023/06/22 11:56:14;;;;;;;;;;;;;;;;;;5047935;28;5438;-57
2023/06/22 11:58:40;;;;;;;;;;;;;;;;;;5043081;28;4571;-57
2023/06/22 12:01:05;;;;;;;;;;;;;;;;;;5048475;28;4459;-57
2023/06/22 12:03:30;;;;;;;;;;;;;;;;;;5047923;28;4648;-56
2023/06/22 12:05:55;;;;;;;;;;;;;;;;;;5048395;28;1196;-57
2023/06/22 12:08:21;;;;;;;;;;;;;;;;;;5041014;28;4621;-56
2023/06/22 12:10:46;;;;;;;;;;;;;;;;;;5046572;28;5007;-56
2023/06/22 12:13:11;;;;;;;;;;;;;;;;;;5047629;28;4646;-57
2023/06/22 12:15:36;;;;;;;;;;;;;;;;;;5072388;28;5001;-56
2023/06/22 12:18:02;;;;;;;;;;;;;;;;;;5043272;28;1228;-58
2023/06/22 12:20:27;;;;;;;;;;;;;;;;;;5047319;28;4433;-56
2023/06/22 12:22:55;;;;;;;;;;;;;;;;;;5038856;28;4629;-57
2023/06/22 12:25:20;;;;;;;;;;;;;;;;;;5042644;28;4482;-57
2023/06/22 12:27:45;;;;;;;;;;;;;;;;;;5047752;28;4638;-57
2023/06/22 12:30:11;;;;;;;;;;;;;;;;;;5048432;28;1913;-56
2023/06/22 12:32:36;;;;;;;;;;;;;;;;;;5046999;28;4473;-57
2023/06/22 12:35:01;;;;;;;;;;;;;;;;;;5039849;28;4810;-56
2023/06/22 12:37:27;;;;;;;;;;;;;;;;;;5040417;28;4686;-56
2023/06/22 12:39:54;;;;;;;;;;;;;;;;;;5041976;28;4519;-56
2023/06/22 12:42:20;;;;;;;;;;;;;;;;;;5039270;28;1235;-55
2023/06/22 12:44:46;;;;;;;;;;;;;;;;;;5032354;28;4421;-56
2023/06/22 12:47:11;;;;;;;;;;;;;;;;;;5036875;28;4818;-56
2023/06/22 12:49:36;;;;;;;;;;;;;;;;;;5037918;28;4926;-57
2023/06/22 12:52:02;;;;;;;;;;;;;;;;;;5036786;28;5124;-56
2023/06/22 12:54:29;;;;;;;;;;;;;;;;;;5078510;28;1192;-58
2023/06/22 12:56:54;;;;;;;;;;;;;;;;;;5045406;28;4992;-56
2023/06/22 12:59:20;;;;;;;;;;;;;;;;;;5040414;28;4671;-57
2023/06/22 13:01:45;;;;;;;;;;;;;;;;;;5044228;28;4693;-57
2023/06/22 13:04:14;;;;;;;;;;;;;;;;;;5039464;28;4668;-57
2023/06/22 13:06:39;;;;;;;;;;;;;;;;;;5042561;28;4679;-56
2023/06/22 13:09:05;;;;;;;;;;;;;;;;;;5045529;28;1105;-57
2023/06/22 13:11:30;;;;;;;;;;;;;;;;;;5040109;28;4861;-57
2023/06/22 13:13:55;;;;;;;;;;;;;;;;;;5046540;28;5144;-58
2023/06/22 13:16:20;;;;;;;;;;;;;;;;;;5046090;28;4840;-56
2023/06/22 13:18:46;;;;;;;;;;;;;;;;;;5037516;28;4597;-56
2023/06/22 13:21:11;;;;;;;;;;;;;;;;;;5038129;28;1221;-56
2023/06/22 13:23:36;;;;;;;;;;;;;;;;;;5042863;28;4470;-57
2023/06/22 13:26:02;;;;;;;;;;;;;;;;;;5036019;28;4750;-57
2023/06/22 13:28:29;;;;;;;;;;;;;;;;;;5043877;28;5003;-57
2023/06/22 13:30:54;;;;;;;;;;;;;;;;;;5040098;28;4550;-57
2023/06/22 13:33:19;;;;;;;;;;;;;;;;;;5050024;28;1401;-57
2023/06/22 13:35:45;;;;;;;;;;;;;;;;;;5045019;28;4576;-56
2023/06/22 13:38:11;;;;;;;;;;;;;;;;;;5036323;28;4638;-57
2023/06/22 13:40:37;;;;;;;;;;;;;;;;;;5046296;28;5067;-58
2023/06/22 13:43:03;;;;;;;;;;;;;;;;;;5046344;28;4519;-57
2023/06/22 13:45:28;;;;;;;;;;;;;;;;;;5042282;28;1917;-57
2023/06/22 13:47:53;;;;;;;;;;;;;;;;;;5043541;28;4374;-57
2023/06/22 13:50:19;;;;;;;;;;;;;;;;;;5046298;28;4438;-56
2023/06/22 13:52:44;;;;;;;;;;;;;;;;;;5042810;28;5186;-57
2023/06/22 13:55:09;;;;;;;;;;;;;;;;;;5046071;28;4465;-57
2023/06/22 13:57:35;;;;;;;;;;;;;;;;;;5036787;28;4456;-57
2023/06/22 14:00:00;;;;;;;;;;;;;;;;;;5038011;28;1423;-56
2023/06/22 14:02:26;;;;;;;;;;;;;;;;;;5046510;28;4777;-57
2023/06/22 14:04:51;;;;;;;;;;;;;;;;;;5044136;28;4483;-58
2023/06/22 14:07:16;;;;;;;;;;;;;;;;;;5046341;28;5416;-57
2023/06/22 14:09:41;;;;;;;;;;;;;;;;;;5044822;28;4904;-57
2023/06/22 14:12:07;;;;;;;;;;;;;;;;;;5050793;28;1152;-57
2023/06/22 14:14:32;;;;;;;;;;;;;;;;;;5045674;28;4907;-57
2023/06/22 14:16:58;;;;;;;;;;;;;;;;;;5049689;28;5477;-57
2023/06/22 14:19:23;;;;;;;;;;;;;;;;;;5049579;28;4445;-57
2023/06/22 14:21:48;;;;;;;;;;;;;;;;;;5048937;28;5203;-57
2023/06/22 14:24:14;;;;;;;;;;;;;;;;;;5041855;28;3284;-56
2023/06/22 14:26:39;;;;;;;;;;;;;;;;;;5041080;28;4590;-57
2023/06/22 14:29:04;;;;;;;;;;;;;;;;;;5036841;28;4704;-57
2023/06/22 14:31:29;;;;;;;;;;;;;;;;;;5042161;28;5518;-57
2023/06/22 14:33:55;;;;;;;;;;;;;;;;;;5024965;28;4535;-56
2023/06/22 14:36:20;;;;;;;;;;;;;;;;;;5036549;28;3629;-58
2023/06/22 14:38:46;;;;;;;;;;;;;;;;;;5037910;28;4982;-56
2023/06/22 14:41:11;;;;;;;;;;;;;;;;;;5040567;28;4551;-59
2023/06/22 14:43:36;;;;;;;;;;;;;;;;;;5032917;28;4578;-59
2023/06/22 14:46:02;;;;;;;;;;;;;;;;;;5033739;28;4540;-59
2023/06/22 14:48:27;;;;;;;;;;;;;;;;;;5047843;28;1105;-59
2023/06/22 14:50:53;;;;;;;;;;;;;;;;;;5047504;28;4387;-59
2023/06/22 14:53:19;;;;;;;;;;;;;;;;;;5042979;28;4946;-59
2023/06/22 14:55:44;;;;;;;;;;;;;;;;;;5042864;28;5019;-59
2023/06/22 14:58:09;;;;;;;;;;;;;;;;;;5035218;28;5761;-59
2023/06/22 15:00:35;;;;;;;;;;;;;;;;;;5041455;28;4452;-60
2023/06/22 15:03:00;;;;;;;;;;;;;;;;;;5041381;28;3286;-60
2023/06/22 15:05:25;;;;;;;;;;;;;;;;;;5034893;28;4578;-57
2023/06/22 15:07:51;;;;;;;;;;;;;;;;;;5043036;28;4510;-57
2023/06/22 15:10:16;;;;;;;;;;;;;;;;;;5042699;28;4471;-58
2023/06/22 15:12:41;;;;;;;;;;;;;;;;;;5031869;28;4811;-58
2023/06/22 15:15:07;;;;;;;;;;;;;;;;;;5037397;28;5063;-59
2023/06/22 15:17:32;;;;;;;;;;;;;;;;;;5035405;28;4505;-59
2023/06/22 15:19:58;;;;;;;;;;;;;;;;;;5037330;28;4489;-59
2023/06/22 15:22:24;;;;;;;;;;;;;;;;;;5038903;28;4795;-58
2023/06/22 15:24:52;;;;;;;;;;;;;;;;;;5036522;28;4764;-59
2023/06/22 15:27:18;;;;;;;;;;;;;;;;;;5045287;28;1221;-58
2023/06/22 15:29:43;;;;;;;;;;;;;;;;;;5046671;28;4401;-56
2023/06/22 15:32:08;;;;;;;;;;;;;;;;;;5047774;28;4461;-58
2023/06/22 15:34:34;;;;;;;;;;;;;;;;;;5047592;28;4829;-57
2023/06/22 15:36:59;;;;;;;;;;;;;;;;;;5046004;28;5223;-57
2023/06/22 15:39:26;;;;;;;;;;;;;;;;;;5036691;28;1152;-58
2023/06/22 15:41:53;;;;;;;;;;;;;;;;;;5048456;28;4428;-57
2023/06/22 15:44:19;;;;;;;;;;;;;;;;;;5048058;28;4480;-58
2023/06/22 15:46:44;;;;;;;;;;;;;;;;;;5048229;28;4565;-57
2023/06/22 15:49:10;;;;;;;;;;;;;;;;;;5047948;28;4496;-58
2023/06/22 15:51:35;;;;;;;;;;;;;;;;;;5042732;28;4414;-57
2023/06/22 15:54:01;;;;;;;;;;;;;;;;;;5033899;28;1427;-57
2023/06/22 15:56:26;;;;;;;;;;;;;;;;;;5048191;28;4958;-58
2023/06/22 15:58:51;;;;;;;;;;;;;;;;;;5041609;28;4962;-58
2023/06/22 16:01:16;;;;;;;;;;;;;;;;;;5046380;28;4545;-59
2023/06/22 16:03:42;;;;;;;;;;;;;;;;;;5061116;28;4571;-58
2023/06/22 16:06:07;;;;;;;;;;;;;;;;;;5042655;28;2162;-58
2023/06/22 16:08:33;;;;;;;;;;;;;;;;;;5042915;28;4603;-58
2023/06/22 16:10:59;;;;;;;;;;;;;;;;;;5046752;28;4962;-59
2023/06/22 16:13:24;;;;;;;;;;;;;;;;;;5045102;28;4462;-59
2023/06/22 16:15:49;;;;;;;;;;;;;;;;;;5045824;28;4965;-59
2023/06/22 16:18:15;;;;;;;;;;;;;;;;;;5040451;28;3236;-58
2023/06/22 16:20:41;;;;;;;;;;;;;;;;;;5029205;28;4480;-59
2023/06/22 16:23:06;;;;;;;;;;;;;;;;;;5036575;28;4572;-59
2023/06/22 16:25:31;;;;;;;;;;;;;;;;;;5041010;28;5530;-58
2023/06/22 16:27:56;;;;;;;;;;;;;;;;;;5041760;28;4535;-59
2023/06/22 16:30:22;;;;;;;;;;;;;;;;;;5034470;28;3307;-57
2023/06/22 16:32:58;;;;;;;;;;;;;;;;;;5043188;28;4579;-58
2023/06/22 16:35:23;;;;;;;;;;;;;;;;;;5030717;28;4409;-58
2023/06/22 16:37:49;;;;;;;;;;;;;;;;;;5029421;28;4552;-57
2023/06/22 16:40:14;;;;;;;;;;;;;;;;;;5040696;28;4606;-57
2023/06/22 16:42:40;;;;;;;;;;;;;;;;;;5030687;28;4892;-58
2023/06/22 16:45:06;;;;;;;;;;;;;;;;;;5035393;28;3425;-60
2023/06/22 16:47:32;;;;;;;;;;;;;;;;;;5043408;28;5035;-58
2023/06/22 16:49:57;;;;;;;;;;;;;;;;;;5035170;28;4698;-58
2023/06/22 16:52:22;;;;;;;;;;;;;;;;;;5035128;28;4572;-58