Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:20;0.00;0.00;0.62;0.00;0.00;0.62;7.63;6.83;;;34.60;26.10;;;;;;2223970;62;21019;-62
2023/07/12 00:03:06;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.40;;;34.60;26.10;;;;;;2223610;62;20904;-61
2023/07/12 00:05:52;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.40;;;34.60;26.10;;;;;;2223535;62;20942;-59
2023/07/12 00:08:37;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.47;;;34.60;26.10;;;;;;2223788;62;20450;-61
2023/07/12 00:11:23;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;34.60;26.10;;;;;;2224059;62;20384;-70
2023/07/12 00:14:08;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.10;;;34.60;26.10;;;;;;2224671;62;20424;-63
2023/07/12 00:16:53;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.53;;;34.60;26.10;;;;;;2223741;62;20376;-62
2023/07/12 00:19:38;0.00;0.00;0.62;0.00;0.00;0.62;7.67;6.97;;;34.60;26.10;;;;;;2224131;62;20369;-61
2023/07/12 00:22:23;0.00;0.00;0.62;0.00;0.00;0.62;6.87;6.27;;;34.60;26.10;;;;;;2224352;62;20392;-61
2023/07/12 00:25:08;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.47;;;34.60;26.10;;;;;;2223451;62;20429;-62
2023/07/12 00:27:55;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;34.60;26.70;;;;;;2224318;62;20369;-61
2023/07/12 00:30:40;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.57;;;34.60;26.10;;;;;;2223927;62;20916;-62
2023/07/12 00:33:24;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;34.60;26.10;;;;;;2223787;62;20405;-63
2023/07/12 00:36:13;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.63;;;34.60;26.10;;;;;;2224647;62;20594;-61
2023/07/12 00:39:03;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.50;;;34.60;26.10;;;;;;2222576;62;20429;-61
2023/07/12 00:42:03;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.47;;;34.60;26.10;;;;;;2224420;62;20963;-61
2023/07/12 00:44:54;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;34.60;26.10;;;;;;2224149;62;20454;-61
2023/07/12 00:47:40;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.10;;;34.50;26.10;;;;;;2223307;62;20369;-61
2023/07/12 00:50:25;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.73;;;34.60;26.10;;;;;;2223480;62;20408;-61
2023/07/12 00:53:14;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.80;;;34.60;26.10;;;;;;2224014;62;20988;-62
2023/07/12 00:56:04;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.17;;;34.50;26.10;;;;;;2223508;62;20418;-66
2023/07/12 00:58:54;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.50;;;34.50;26.10;;;;;;2220988;62;20530;-61
2023/07/12 01:01:40;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.10;;;34.60;26.20;;;;;;2223294;62;20422;-61
2023/07/12 01:04:32;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;34.50;26.10;;;;;;2224329;62;20397;-60
2023/07/12 01:07:20;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;34.50;26.10;;;;;;2223841;62;20417;-61
2023/07/12 01:10:08;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;34.50;26.10;;;;;;2223249;62;20511;-63
2023/07/12 01:12:55;0.00;0.00;0.62;0.00;0.00;0.62;6.87;6.27;;;34.50;26.10;;;;;;2223674;62;20376;-61
2023/07/12 01:15:40;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;34.50;26.10;;;;;;2223627;62;20476;-62
2023/07/12 01:18:27;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;34.50;26.10;;;;;;2223871;62;20442;-61
2023/07/12 01:21:17;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.30;;;34.50;26.10;;;;;;2223811;62;20503;-61
2023/07/12 01:24:02;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.40;;;34.50;26.10;;;;;;2223246;62;21053;-61
2023/07/12 01:26:50;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;34.50;26.20;;;;;;2223799;62;20380;-64
2023/07/12 01:29:35;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.20;;;34.50;26.10;;;;;;2223218;62;20777;-61
2023/07/12 01:32:20;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;34.50;26.10;;;;;;2223297;62;20365;-61
2023/07/12 01:35:05;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;34.50;26.10;;;;;;2224181;62;20397;-61
2023/07/12 01:37:52;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;34.50;26.10;;;;;;2223847;62;20480;-61
2023/07/12 01:40:39;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.13;;;34.50;26.10;;;;;;2223649;62;20781;-61
2023/07/12 01:43:24;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.47;;;34.50;26.10;;;;;;2224061;62;20372;-60
2023/07/12 01:46:09;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;34.50;26.10;;;;;;2223388;62;20401;-63
2023/07/12 01:48:55;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;34.50;26.10;;;;;;2223488;62;20365;-59
2023/07/12 01:51:43;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.50;;;34.50;26.10;;;;;;2223978;62;20365;-61
2023/07/12 01:54:29;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;34.50;26.10;;;;;;2224126;62;20957;-61
2023/07/12 01:57:14;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.17;;;34.40;26.00;;;;;;2224478;62;20580;-61
2023/07/12 01:59:59;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.07;;;34.40;26.10;;;;;;2224218;62;20418;-61
2023/07/12 02:02:44;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.30;;;34.40;26.10;;;;;;2223945;62;20373;-59
2023/07/12 02:05:29;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.23;;;34.40;26.00;;;;;;2224865;62;20792;-61
2023/07/12 02:08:13;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.53;;;34.40;26.10;;;;;;2224024;62;20357;-60
2023/07/12 02:10:59;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.07;;;34.40;26.10;;;;;;2224838;62;20820;-60
2023/07/12 02:13:44;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;34.40;26.10;;;;;;2224715;62;20911;-61
2023/07/12 02:16:29;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.90;;;34.40;26.10;;;;;;2224135;62;20426;-61
2023/07/12 02:19:13;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.20;;;34.40;26.20;;;;;;2224393;62;20789;-61
2023/07/12 02:22:01;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;34.40;26.10;;;;;;2224555;62;20414;-63
2023/07/12 02:24:46;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;34.40;26.10;;;;;;2223851;62;20385;-61
2023/07/12 02:27:32;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;34.40;26.70;;;;;;2224810;62;20864;-61
2023/07/12 02:30:20;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.73;;;34.40;26.20;;;;;;2223672;62;20385;-62
2023/07/12 02:33:05;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;34.40;26.20;;;;;;2224877;62;20434;-61
2023/07/12 02:35:50;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.93;;;34.30;26.10;;;;;;2224778;62;20400;-63
2023/07/12 02:38:35;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.87;;;34.30;26.70;;;;;;2223055;62;20424;-62
2023/07/12 02:41:20;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;34.30;26.10;;;;;;2224698;62;20444;-61
2023/07/12 02:44:06;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.43;;;34.30;26.20;;;;;;2224232;62;20444;-63
2023/07/12 02:46:50;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;34.30;26.20;;;;;;2224366;62;20454;-61
2023/07/12 02:49:36;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.57;;;34.30;26.20;;;;;;2224313;62;20370;-62
2023/07/12 02:52:21;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;34.30;26.20;;;;;;2223689;62;20405;-65
2023/07/12 02:55:07;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;34.30;26.20;;;;;;2224831;62;20381;-62
2023/07/12 02:57:52;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.47;;;34.30;26.20;;;;;;2224720;62;20980;-61
2023/07/12 03:00:38;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;34.30;26.20;;;;;;2223664;62;20368;-61
2023/07/12 03:03:22;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.33;;;34.30;26.20;;;;;;2224377;62;20417;-62
2023/07/12 03:06:11;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;34.30;26.20;;;;;;2224057;62;20373;-61
2023/07/12 03:08:55;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;34.30;26.20;;;;;;2223801;62;20381;-62
2023/07/12 03:11:40;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;34.30;26.20;;;;;;2224580;62;20373;-63
2023/07/12 03:14:25;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;34.30;26.20;;;;;;2223546;62;20392;-62
2023/07/12 03:17:12;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;34.20;26.20;;;;;;2224441;62;20397;-62
2023/07/12 03:19:56;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.80;;;34.30;26.20;;;;;;2223304;62;20414;-62
2023/07/12 03:22:41;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;34.20;26.20;;;;;;2223165;62;20368;-60
2023/07/12 03:25:25;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.57;;;34.20;26.20;;;;;;2223873;62;20477;-63
2023/07/12 03:28:10;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;34.20;26.20;;;;;;2223774;62;20946;-63
2023/07/12 03:31:00;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.00;;;34.20;26.20;;;;;;2223942;62;20369;-69
2023/07/12 03:33:46;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.77;;;34.20;26.20;;;;;;2224030;62;20365;-62
2023/07/12 03:36:32;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;34.20;26.30;;;;;;2223997;62;20817;-61
2023/07/12 03:39:16;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;34.20;26.30;;;;;;2224263;62;20376;-63
2023/07/12 03:42:01;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;34.20;26.30;;;;;;2224472;62;20422;-61
2023/07/12 03:44:46;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.33;;;34.20;26.30;;;;;;2223849;62;20405;-61
2023/07/12 03:47:31;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.47;;;34.20;26.30;;;;;;2224624;62;20369;-61
2023/07/12 03:50:16;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;34.20;26.30;;;;;;2224098;62;20456;-63
2023/07/12 03:53:01;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.33;;;34.20;26.30;;;;;;2224199;62;20382;-61
2023/07/12 03:55:47;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.20;;;34.20;26.30;;;;;;2224282;62;20389;-61
2023/07/12 03:58:37;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.20;;;34.20;26.30;;;;;;2223292;62;20843;-63
2023/07/12 04:01:22;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.10;;;34.10;26.20;;;;;;2224045;62;20369;-62
2023/07/12 04:04:06;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;34.10;26.20;;;;;;2224379;62;20396;-59
2023/07/12 04:06:52;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.23;;;34.10;26.20;;;;;;2223722;62;20373;-62
2023/07/12 04:09:37;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;34.10;26.30;;;;;;2223835;62;20425;-61
2023/07/12 04:12:22;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.20;;;34.10;26.20;;;;;;2224567;62;20404;-61
2023/07/12 04:15:07;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.50;;;34.10;26.30;;;;;;2224233;62;20416;-60
2023/07/12 04:17:52;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.07;;;34.10;26.30;;;;;;2223954;62;20415;-61
2023/07/12 04:20:38;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;34.10;26.30;;;;;;2223846;62;20457;-60
2023/07/12 04:23:24;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;34.10;26.30;;;;;;2224255;62;20377;-62
2023/07/12 04:26:10;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.73;;;34.10;26.30;;;;;;2224412;62;20810;-62
2023/07/12 04:28:54;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;34.10;26.30;;;;;;2223107;62;20380;-62
2023/07/12 04:31:40;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.00;;;34.10;26.40;;;;;;2224313;62;20773;-59
2023/07/12 04:34:25;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.83;;;34.10;26.30;;;;;;2224612;62;20428;-63
2023/07/12 04:37:09;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.97;;;34.10;26.30;;;;;;2223763;62;20369;-61
2023/07/12 04:39:56;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.57;;;34.10;26.30;;;;;;2223498;62;20461;-60
2023/07/12 04:42:40;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.43;;;34.10;26.30;;;;;;2223918;62;20377;-61
2023/07/12 04:45:25;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.07;;;34.10;26.40;;;;;;2224062;62;20384;-62
2023/07/12 04:48:10;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.87;;;34.00;26.30;;;;;;2224429;62;20370;-62
2023/07/12 04:50:55;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;34.00;26.30;;;;;;2223793;62;20370;-61
2023/07/12 04:53:41;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;34.10;26.40;;;;;;2224212;62;20369;-60
2023/07/12 04:56:27;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.83;;;34.00;26.40;;;;;;2224384;62;20863;-60
2023/07/12 04:59:13;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;34.00;26.30;;;;;;2223140;62;20397;-61
2023/07/12 05:01:57;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;34.00;26.30;;;;;;2223833;62;20401;-63
2023/07/12 05:04:43;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.30;;;34.00;26.90;;;;;;2223898;62;20389;-63
2023/07/12 05:07:31;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.30;;;34.00;26.30;;;;;;2224048;62;20364;-60
2023/07/12 05:10:16;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.20;;;34.00;26.40;;;;;;2223954;62;20369;-60
2023/07/12 05:13:03;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.37;;;34.00;26.40;;;;;;2223678;62;20430;-65
2023/07/12 05:15:51;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.80;;;34.00;26.30;;;;;;2224295;62;20972;-67
2023/07/12 05:18:36;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;34.00;26.40;;;;;;2223929;62;20446;-63
2023/07/12 05:21:20;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.07;;;34.00;26.40;;;;;;2223001;62;20792;-61
2023/07/12 05:24:06;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.73;;;33.90;26.30;;;;;;2224055;62;20385;-62
2023/07/12 05:26:50;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.87;;;33.90;26.30;;;;;;2223943;62;20894;-58
2023/07/12 05:29:37;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.03;;;34.00;26.40;;;;;;2223802;62;20784;-60
2023/07/12 05:32:22;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.00;;;34.00;26.40;;;;;;2224806;62;20380;-63
2023/07/12 05:35:08;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.90;;;34.00;26.40;;;;;;2224193;62;20820;-60
2023/07/12 05:37:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;33.90;26.30;;;;;;2224759;62;20401;-61
2023/07/12 05:40:38;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;33.90;26.30;;;;;;2224632;62;20835;-61
2023/07/12 05:43:24;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.80;;;33.90;26.30;;;;;;2223991;62;20581;-61
2023/07/12 05:46:10;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;33.90;26.30;;;;;;2225074;62;20449;-62
2023/07/12 05:48:55;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.60;;;33.90;26.30;;;;;;2224204;62;20385;-62
2023/07/12 05:51:40;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;34.00;26.40;;;;;;2224556;62;20455;-61
2023/07/12 05:54:25;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.90;;;33.90;26.30;;;;;;2224842;62;20820;-61
2023/07/12 05:57:10;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;33.90;26.30;;;;;;2224295;62;20683;-63
2023/07/12 05:59:55;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;33.90;26.30;;;;;;2224664;62;20417;-62
2023/07/12 06:02:40;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.90;;;33.90;26.30;;;;;;2224589;62;20377;-59
2023/07/12 06:05:26;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.83;;;33.90;26.30;;;;;;2224134;62;20389;-62
2023/07/12 06:08:10;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.77;;;33.90;26.30;;;;;;2224845;62;20768;-61
2023/07/12 06:10:55;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;33.90;26.30;;;;;;2224515;62;20365;-61
2023/07/12 06:13:40;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.50;;;33.90;26.30;;;;;;2224410;62;20904;-63
2023/07/12 06:16:25;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.40;;;33.90;26.30;;;;;;2224837;62;20406;-63
2023/07/12 06:19:11;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;33.90;26.30;;;;;;2223963;62;20429;-61
2023/07/12 06:21:55;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.27;;;33.90;26.30;;;;;;2224551;62;20385;-60
2023/07/12 06:24:40;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;33.90;26.30;;;;;;2224913;62;20401;-60
2023/07/12 06:27:25;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.73;;;33.90;26.30;;;;;;2224041;62;20422;-60
2023/07/12 06:30:11;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;33.90;26.30;;;;;;2224444;62;20945;-60
2023/07/12 06:32:56;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.47;;;33.90;26.30;;;;;;2224749;62;20936;-59
2023/07/12 06:35:42;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.57;;;33.90;26.30;;;;;;2223877;62;20388;-61
2023/07/12 06:38:27;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.27;;;33.90;26.30;;;;;;2223790;62;20649;-61
2023/07/12 06:41:12;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.73;;;33.90;26.30;;;;;;2224123;62;20372;-60
2023/07/12 06:43:57;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;33.90;26.30;;;;;;2224474;62;20485;-62
2023/07/12 06:46:42;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;33.90;26.30;;;;;;2224858;62;20413;-61
2023/07/12 06:49:26;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.13;;;33.90;26.30;;;;;;2223226;62;20392;-61
2023/07/12 06:52:12;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;33.90;26.30;;;;;;2224707;62;20397;-59
2023/07/12 06:54:57;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.27;;;33.90;26.30;;;;;;2225536;62;20389;-62
2023/07/12 06:57:42;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.23;;;33.80;26.20;;;;;;2224670;62;20396;-62
2023/07/12 07:00:27;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;33.80;26.30;;;;;;2225096;62;20797;-59
2023/07/12 07:03:13;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;33.90;26.30;;;;;;2224964;62;20378;-59
2023/07/12 07:05:59;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;33.90;26.30;;;;;;2225186;62;20466;-62
2023/07/12 07:08:47;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;33.80;26.20;;;;;;2224934;62;20381;-59
2023/07/12 07:11:32;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;33.80;26.20;;;;;;2224464;62;20397;-64
2023/07/12 07:14:16;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.20;;;33.80;26.20;;;;;;2225378;62;20440;-62
2023/07/12 07:17:01;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;33.80;26.20;;;;;;2225415;62;20417;-63
2023/07/12 07:19:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;33.80;26.20;;;;;;2223994;62;20397;-62
2023/07/12 07:22:30;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;33.80;26.20;;;;;;2225274;62;20514;-62
2023/07/12 07:25:16;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;33.90;26.20;;;;;;2225031;62;20418;-61
2023/07/12 07:28:01;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;33.80;26.20;;;;;;2224806;62;20377;-62
2023/07/12 07:30:51;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;33.80;26.10;;;;;;2225188;62;20369;-62
2023/07/12 07:33:38;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.00;;;33.90;26.10;;;;;;2224463;62;20495;-61
2023/07/12 07:36:23;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;33.80;26.10;;;;;;2225284;62;20592;-61
2023/07/12 07:39:07;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;33.80;26.00;;;;;;2224709;62;20482;-61
2023/07/12 07:41:53;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;33.80;26.00;;;;;;2224210;62;20377;-62
2023/07/12 07:44:38;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;33.80;26.00;;;;;;2225377;62;20401;-62
2023/07/12 07:47:23;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;33.80;26.00;;;;;;2224915;62;20395;-60
2023/07/12 07:50:08;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;33.80;26.00;;;;;;2224125;62;20445;-60
2023/07/12 07:52:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;33.80;26.00;;;;;;2224602;62;20421;-61
2023/07/12 07:55:42;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.10;;;33.80;26.00;;;;;;2224190;62;20438;-60
2023/07/12 07:58:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;33.80;26.00;;;;;;2224589;62;21084;-58
2023/07/12 08:01:12;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;33.80;26.00;;;;;;2224679;62;20527;-61
2023/07/12 08:03:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.97;;;33.80;25.90;;;;;;2223972;62;20477;-59
2023/07/12 08:06:42;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;33.80;25.90;;;;;;2224756;62;20365;-61
2023/07/12 08:09:26;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;33.80;25.90;;;;;;2223593;62;20364;-62
2023/07/12 08:12:11;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;33.80;25.90;;;;;;2224768;62;20792;-61
2023/07/12 08:14:57;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.90;;;33.80;25.90;;;;;;2224552;62;20932;-62
2023/07/12 08:17:43;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;33.80;25.90;;;;;;2224313;62;20494;-61
2023/07/12 08:20:28;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.03;;;33.80;25.90;;;;;;2224201;62;20364;-60
2023/07/12 08:23:13;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;33.80;25.90;;;;;;2224568;62;20401;-60
2023/07/12 08:25:57;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;33.80;25.80;;;;;;2223809;62;20417;-60
2023/07/12 08:28:42;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;33.80;25.80;;;;;;2223998;62;20453;-61
2023/07/12 08:31:28;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;33.80;25.80;;;;;;2224557;62;20853;-61
2023/07/12 08:34:13;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;33.80;25.80;;;;;;2224151;62;20437;-61
2023/07/12 08:36:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;33.80;25.80;;;;;;2224587;62;20402;-61
2023/07/12 08:39:42;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;33.80;25.80;;;;;;2223634;62;20862;-59
2023/07/12 08:42:38;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.93;;;33.80;25.80;;;;;;2224396;62;20401;-61
2023/07/12 08:45:28;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;33.80;25.80;;;;;;2224600;62;20381;-62
2023/07/12 08:48:19;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.00;;;33.80;25.80;;;;;;2223638;62;20454;-60
2023/07/12 08:51:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;33.80;25.80;;;;;;2224310;62;20377;-62
2023/07/12 08:53:59;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;33.80;25.80;;;;;;2224112;62;20428;-62
2023/07/12 08:56:43;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.93;;;33.80;25.70;;;;;;2223845;62;20377;-60
2023/07/12 08:59:29;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.23;;;33.80;25.70;;;;;;2223988;62;20393;-62
2023/07/12 09:02:20;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;33.80;25.70;;;;;;2223433;62;20786;-62
2023/07/12 09:05:14;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.03;;;33.80;25.70;;;;;;2224835;62;20409;-62
2023/07/12 09:08:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.07;;;33.80;25.70;;;;;;2225026;62;20433;-61
2023/07/12 09:10:59;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;33.80;25.70;;;;;;2224750;62;20365;-63
2023/07/12 09:13:46;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;33.80;25.70;;;;;;2225047;62;20920;-60
2023/07/12 09:16:34;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.23;;;33.70;25.70;;;;;;2224633;62;20437;-64
2023/07/12 09:19:23;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.30;;;33.80;25.70;;;;;;2224171;62;20485;-60
2023/07/12 09:22:16;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;33.80;25.60;;;;;;2224926;62;20417;-60
2023/07/12 09:25:01;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.53;;;33.80;25.60;;;;;;2224084;62;20401;-62
2023/07/12 09:27:48;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;33.80;25.60;;;;;;2225250;62;20410;-59
2023/07/12 09:30:35;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;33.70;25.50;;;;;;2224648;62;20904;-59
2023/07/12 09:33:25;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.10;;;33.80;25.60;;;;;;2224708;62;20953;-59
2023/07/12 09:36:17;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;33.80;25.60;;;;;;2224983;62;20461;-59
2023/07/12 09:39:05;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.50;;;33.80;25.60;;;;;;2224107;62;20658;-62
2023/07/12 09:41:55;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.20;;;33.80;25.60;;;;;;2224972;62;20421;-60
2023/07/12 09:44:39;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;33.80;25.60;;;;;;2224961;62;20477;-60
2023/07/12 09:47:46;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;33.70;25.50;;;;;;2224000;62;20904;-60
2023/07/12 09:50:39;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;33.80;25.50;;;;;;2224609;62;20935;-60
2023/07/12 09:53:34;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.17;;;33.80;25.50;;;;;;2224415;62;20423;-61
2023/07/12 09:56:33;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;33.80;25.50;;;;;;2224622;62;20418;-61
2023/07/12 09:59:32;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;33.80;25.50;;;;;;2224411;62;20656;-59
2023/07/12 10:02:37;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;33.80;25.50;;;;;;2224064;62;20868;-60
2023/07/12 10:05:22;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.27;;;33.80;25.50;;;;;;2225037;62;20523;-60
2023/07/12 10:08:13;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.30;;;33.80;25.50;;;;;;2224557;62;20456;-60
2023/07/12 10:11:06;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;33.70;25.40;;;;;;2224730;62;20385;-62
2023/07/12 10:13:57;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;33.70;25.40;;;;;;2224929;62;20400;-59
2023/07/12 10:16:48;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.33;;;33.70;25.50;;;;;;2223925;62;20884;-60
2023/07/12 10:19:37;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.27;;;33.80;25.50;;;;;;2224419;62;20864;-60
2023/07/12 10:22:29;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;33.80;25.50;;;;;;2224806;62;20771;-60
2023/07/12 10:25:23;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.23;;;33.70;25.40;;;;;;2224598;62;20783;-60
2023/07/12 10:28:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.23;;;33.70;25.40;;;;;;2224736;62;20925;-60
2023/07/12 10:31:18;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;33.80;25.50;;;;;;2223967;62;20369;-60
2023/07/12 10:34:20;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;33.80;25.50;;;;;;2224917;62;21022;-59
2023/07/12 10:37:13;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;33.80;25.50;;;;;;2224820;62;20408;-60
2023/07/12 10:39:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;33.70;25.40;;;;;;2223947;62;20425;-59
2023/07/12 10:42:51;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.13;;;33.80;25.50;;;;;;2224734;62;20933;-60
2023/07/12 10:45:39;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;33.70;25.40;;;;;;2224396;62;20389;-62
2023/07/12 10:48:28;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;33.80;25.50;;;;;;2224545;62;20779;-61
2023/07/12 10:51:29;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.37;;;33.80;25.50;;;;;;2224740;62;20894;-61
2023/07/12 10:54:44;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;33.80;25.50;;;;;;2224079;62;20428;-60
2023/07/12 10:57:38;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;33.80;25.40;;;;;;2224299;62;20362;-61