Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:39;;;;;;;10.00;5.90;;;;;;;20.74;100.00;101195.15;109810;1241;63554;-78
2023/08/21 00:04:08;;;;;;;8.20;5.50;;;;;;;20.68;100.00;101192.02;109806;1242;58556;-77
2023/08/21 00:06:37;;;;;;;9.00;5.70;;;;;;;20.59;100.00;101195.48;109670;1241;61088;-78
2023/08/21 00:09:05;;;;;;;7.70;5.30;;;;;;;20.51;100.00;101195.48;109855;1241;75116;-77
2023/08/21 00:11:35;;;;;;;7.90;5.60;;;;;;;20.39;100.00;101194.35;109863;1242;62196;-78
2023/08/21 00:14:04;;;;;;;8.30;5.10;;;;;;;20.26;100.00;101193.26;109762;1241;69898;-77
2023/08/21 00:16:32;;;;;;;8.50;5.10;;;;;;;20.22;100.00;101198.34;109806;1241;73409;-77
2023/08/21 00:19:01;;;;;;;7.20;5.50;;;;;;;20.16;100.00;101201.59;109805;1242;58592;-77
2023/08/21 00:21:30;;;;;;;9.30;4.80;;;;;;;20.10;100.00;101197.15;109818;1241;57779;-77
2023/08/21 00:23:58;;;;;;;8.40;5.40;;;;;;;20.03;100.00;101195.23;109828;1240;73544;-77
2023/08/21 00:26:27;;;;;;;7.00;5.90;;;;;;;19.96;100.00;101199.65;109837;1241;61883;-77
2023/08/21 00:28:56;;;;;;;11.50;5.90;;;;;;;19.99;100.00;101199.87;109860;1242;59797;-77
2023/08/21 00:31:26;;;;;;;6.90;5.70;;;;;;;20.11;100.00;101202.14;109843;1240;62213;-77
2023/08/21 00:33:55;;;;;;;8.10;5.40;;;;;;;20.18;100.00;101198.39;109744;1241;62655;-76
2023/08/21 00:36:23;;;;;;;9.30;5.50;;;;;;;20.22;100.00;101202.40;109848;1241;61771;-77
2023/08/21 00:38:52;;;;;;;9.40;5.40;;;;;;;20.20;100.00;101200.01;109622;1246;64014;-76
2023/08/21 00:41:24;;;;;;;8.90;5.50;;;;;;;20.13;100.00;101198.02;109754;1241;70466;-77
2023/08/21 00:43:52;;;;;;;6.80;5.50;;;;;;;20.02;100.00;101197.66;109756;1241;70934;-76
2023/08/21 00:46:21;;;;;;;11.00;5.80;;;;;;;19.95;100.00;101198.23;109716;1241;63400;-77
2023/08/21 00:48:52;;;;;;;7.90;5.70;;;;;;;20.01;100.00;101199.24;109712;1245;58269;-76
2023/08/21 00:51:22;;;;;;;8.70;5.90;;;;;;;20.06;100.00;101198.23;109813;1241;60423;-76
2023/08/21 00:53:51;;;;;;;8.80;5.30;;;;;;;20.09;100.00;101201.16;109792;1240;74801;-76
2023/08/21 00:56:20;;;;;;;7.80;5.90;;;;;;;20.05;100.00;101201.52;109590;1245;61836;-77
2023/08/21 00:58:49;;;;;;;11.00;5.40;;;;;;;19.98;100.00;101202.85;109707;1244;59805;-76
2023/08/21 01:01:21;;;;;;;9.40;5.90;;;;;;;19.86;100.00;101205.46;109751;1242;73391;-76
2023/08/21 01:03:50;;;;;;;9.10;6.00;;;;;;;19.79;100.00;101203.73;109706;1244;62828;-76
2023/08/21 01:06:20;;;;;;;10.00;5.50;;;;;;;19.80;100.00;101203.63;109686;1244;61820;-77
2023/08/21 01:09:07;;;;;;;10.90;6.30;;;;;;;19.92;100.00;101201.10;109574;1241;74971;-76
2023/08/21 01:12:13;;;;;;;7.80;6.30;;;;;;;20.01;100.00;101196.80;109750;1241;72517;-76
2023/08/21 01:14:59;;;;;;;9.10;5.40;;;;;;;20.06;100.00;101196.67;109660;1244;60130;-76
2023/08/21 01:17:30;;;;;;;9.30;5.80;;;;;;;19.93;100.00;101201.73;109532;1245;63118;-76
2023/08/21 01:19:59;;;;;;;9.80;5.90;;;;;;;19.84;100.00;101208.00;109338;1244;62820;-76
2023/08/21 01:22:40;;;;;;;9.30;6.00;;;;;;;19.72;100.00;101206.72;109535;1245;58192;-76
2023/08/21 01:25:09;;;;;;;8.90;5.80;;;;;;;19.63;100.00;101207.17;109672;1240;74185;-76
2023/08/21 01:27:43;;;;;;;9.40;6.30;;;;;;;19.58;100.00;101208.67;109757;1241;72321;-77
2023/08/21 01:30:13;;;;;;;9.50;5.80;;;;;;;19.60;100.00;101207.67;109582;1241;70132;-77
2023/08/21 01:33:02;;;;;;;9.70;5.90;;;;;;;19.65;100.00;101208.66;109569;1246;63442;-77
2023/08/21 01:35:33;;;;;;;10.20;6.20;;;;;;;19.61;100.00;101211.05;109684;1242;62594;-77
2023/08/21 01:38:04;;;;;;;7.80;6.20;;;;;;;19.58;100.00;101211.70;109754;1245;58235;-76
2023/08/21 01:40:32;;;;;;;10.30;6.10;;;;;;;19.53;100.00;101210.05;109814;1242;74345;-77
2023/08/21 01:43:01;;;;;;;10.20;6.20;;;;;;;19.48;100.00;101209.17;109852;1242;61548;-76
2023/08/21 01:45:30;;;;;;;11.00;6.90;;;;;;;19.44;100.00;101212.63;109759;1241;59196;-76
2023/08/21 01:47:58;;;;;;;10.20;6.70;;;;;;;19.47;100.00;101210.85;109772;1241;73658;-76
2023/08/21 01:50:27;;;;;;;7.80;6.10;;;;;;;19.47;100.00;101214.92;109720;1244;58407;-75
2023/08/21 01:52:56;;;;;;;8.00;6.30;;;;;;;19.40;100.00;101218.46;109799;1242;58295;-76
2023/08/21 01:55:25;;;;;;;10.20;6.70;;;;;;;19.41;100.00;101217.36;109777;1242;63545;-77
2023/08/21 01:57:54;;;;;;;8.50;7.00;;;;;;;19.44;100.00;101217.32;109738;1243;71449;-77
2023/08/21 02:00:23;;;;;;;8.90;6.30;;;;;;;19.51;100.00;101219.13;109695;1245;60129;-77
2023/08/21 02:02:51;;;;;;;10.60;6.20;;;;;;;19.51;100.00;101212.54;109795;1241;73621;-77
2023/08/21 02:05:20;;;;;;;8.20;6.50;;;;;;;19.49;100.00;101209.73;109723;1244;62585;-77
2023/08/21 02:07:49;;;;;;;8.20;6.70;;;;;;;19.57;100.00;101208.94;109719;1245;57799;-77
2023/08/21 02:10:18;;;;;;;10.00;6.60;;;;;;;19.70;100.00;101206.20;109737;1242;62784;-76
2023/08/21 02:12:50;;;;;;;10.10;6.90;;;;;;;19.79;100.00;101204.39;109623;1245;61455;-77
2023/08/21 02:15:21;;;;;;;9.90;6.30;;;;;;;19.88;100.00;101203.11;109596;1241;70958;-77
2023/08/21 02:17:50;;;;;;;10.00;6.10;;;;;;;19.85;100.00;101204.48;109697;1245;63427;-77
2023/08/21 02:20:19;;;;;;;9.90;6.40;;;;;;;19.83;100.00;101205.60;109685;1243;58894;-77
2023/08/21 02:22:48;;;;;;;9.50;6.20;;;;;;;19.86;100.00;101204.29;109789;1241;57673;-77
2023/08/21 02:25:17;;;;;;;10.20;6.40;;;;;;;19.82;100.00;101204.11;109719;1241;74330;-77
2023/08/21 02:27:45;;;;;;;9.40;6.00;;;;;;;19.74;100.00;101204.34;109689;1245;63320;-77
2023/08/21 02:30:14;;;;;;;9.60;6.70;;;;;;;19.65;100.00;101205.33;109585;1241;59801;-77
2023/08/21 02:32:43;;;;;;;9.00;6.10;;;;;;;19.56;100.00;101206.81;109749;1241;62404;-77
2023/08/21 02:35:11;;;;;;;8.90;6.70;;;;;;;19.42;100.00;101206.42;109732;1242;62143;-77
2023/08/21 02:37:40;;;;;;;8.30;7.20;;;;;;;19.32;100.00;101208.98;109565;1243;58293;-77
2023/08/21 02:40:09;;;;;;;10.00;6.20;;;;;;;19.26;100.00;101211.45;109810;1241;62762;-77
2023/08/21 02:42:38;;;;;;;9.40;6.60;;;;;;;19.17;100.00;101209.92;109700;1243;61576;-77
2023/08/21 02:45:08;;;;;;;8.40;6.70;;;;;;;19.06;100.00;101212.23;109593;1241;61510;-76
2023/08/21 02:47:39;;;;;;;10.30;6.70;;;;;;;18.98;100.00;101210.55;109582;1245;64259;-77
2023/08/21 02:50:09;;;;;;;10.80;7.00;;;;;;;18.92;100.00;101214.11;109512;1248;63307;-77
2023/08/21 02:52:38;;;;;;;9.90;7.30;;;;;;;18.88;100.00;101212.58;109718;1244;60753;-76
2023/08/21 02:55:09;;;;;;;9.10;7.20;;;;;;;18.84;100.00;101215.63;109659;1241;74057;-76
2023/08/21 02:57:37;;;;;;;9.20;7.40;;;;;;;18.76;100.00;101218.51;109565;1241;72660;-77
2023/08/21 03:00:08;;;;;;;12.70;8.00;;;;;;;18.72;100.00;101217.36;109734;1241;60146;-77
2023/08/21 03:02:37;;;;;;;10.40;7.10;;;;;;;18.62;100.00;101220.98;109579;1240;71951;-76
2023/08/21 03:05:08;;;;;;;10.90;7.10;;;;;;;18.67;100.00;101219.23;109680;1244;62578;-77
2023/08/21 03:07:37;;;;;;;8.50;6.80;;;;;;;18.72;100.00;101223.52;109691;1240;58291;-76
2023/08/21 03:10:07;;;;;;;12.50;7.50;;;;;;;18.76;100.00;101224.91;109652;1241;64743;-77
2023/08/21 03:12:36;;;;;;;11.30;7.90;;;;;;;18.87;100.00;101225.60;109899;1239;70358;-77
2023/08/21 03:15:07;;;;;;;11.60;7.50;;;;;;;18.99;100.00;101221.34;109629;1241;59050;-77
2023/08/21 03:17:36;;;;;;;11.20;7.50;;;;;;;18.99;100.00;101221.35;109744;1241;73505;-77
2023/08/21 03:20:05;;;;;;;8.70;7.20;;;;;;;18.95;100.00;101223.73;109790;1245;61564;-76
2023/08/21 03:22:35;;;;;;;11.10;7.30;;;;;;;18.88;100.00;101225.27;109759;1241;61526;-76
2023/08/21 03:25:05;;;;;;;10.30;7.40;;;;;;;18.83;100.00;101223.64;109833;1241;64272;-77
2023/08/21 03:27:38;;;;;;;11.80;8.10;;;;;;;18.81;100.00;101222.61;109782;1241;72250;-77
2023/08/21 03:30:08;;;;;;;14.00;8.40;;;;;;;18.87;100.00;101229.45;109780;1241;71432;-77
2023/08/21 03:32:38;;;;;;;9.50;7.70;;;;;;;18.91;100.00;101231.14;109914;1241;63492;-77
2023/08/21 03:35:08;;;;;;;11.40;8.00;;;;;;;18.90;100.00;101231.45;109881;1242;61891;-77
2023/08/21 03:37:37;;;;;;;15.00;8.10;;;;;;;18.89;100.00;101231.55;109644;1241;61042;-77
2023/08/21 03:40:07;;;;;;;13.70;8.70;;;;;;;18.84;100.00;101234.88;109799;1242;64309;-76
2023/08/21 03:42:36;;;;;;;11.00;8.70;;;;;;;18.85;100.00;101236.90;109788;1241;61744;-77
2023/08/21 03:45:07;;;;;;;15.50;8.80;;;;;;;19.01;100.00;101244.52;109920;1241;68441;-77
2023/08/21 03:47:36;;;;;;;10.80;8.30;;;;;;;19.07;100.00;101246.89;109740;1240;62816;-77
2023/08/21 03:50:09;;;;;;;12.50;8.10;;;;;;;19.17;100.00;101245.52;109765;1242;58313;-77
2023/08/21 03:52:38;;;;;;;10.20;8.30;;;;;;;19.21;100.00;101247.30;109755;1240;58324;-77
2023/08/21 03:55:09;;;;;;;11.20;8.50;;;;;;;19.21;100.00;101248.32;109881;1241;62766;-77
2023/08/21 03:57:38;;;;;;;16.10;8.70;;;;;;;19.18;100.00;101246.47;109760;1240;60949;-77
2023/08/21 04:00:08;;;;;;;11.50;8.80;;;;;;;19.16;100.00;101247.08;109632;1241;69023;-77
2023/08/21 04:02:43;;;;;;;14.20;8.50;;;;;;;19.17;100.00;101246.58;109727;1240;63481;-77
2023/08/21 04:05:12;;;;;;;13.80;8.10;;;;;;;19.21;100.00;101248.62;109622;1242;57769;-77
2023/08/21 04:07:41;;;;;;;15.40;8.40;;;;;;;19.29;100.00;101254.55;109600;1242;59176;-77
2023/08/21 04:10:10;;;;;;;16.30;9.10;;;;;;;19.43;100.00;101254.25;109571;1241;73369;-77
2023/08/21 04:12:39;;;;;;;11.70;8.90;;;;;;;19.58;100.00;101258.48;109642;1240;61864;-77
2023/08/21 04:15:09;;;;;;;16.80;9.10;;;;;;;19.76;100.00;101264.42;109863;1241;70220;-77
2023/08/21 04:17:38;;;;;;;14.90;9.10;;;;;;;19.91;100.00;101264.66;109579;1241;63632;-77
2023/08/21 04:20:08;;;;;;;17.20;9.50;;;;;;;20.19;100.00;101263.23;109741;1241;62000;-77
2023/08/21 04:22:36;;;;;;;16.20;8.90;;;;;;;20.37;100.00;101264.45;109889;1240;61525;-77
2023/08/21 04:25:06;;;;;;;15.00;9.20;;;;;;;20.43;100.00;101271.44;109772;1242;74774;-77
2023/08/21 04:27:35;;;;;;;16.00;9.70;;;;;;;20.47;100.00;101273.02;109773;1240;61930;-77
2023/08/21 04:30:05;;;;;;;15.00;10.10;;;;;;;20.51;100.00;101271.85;109553;1241;59004;-77
2023/08/21 04:32:33;;;;;;;19.90;9.90;;;;;;;20.58;100.00;101267.92;109659;1240;73695;-77
2023/08/21 04:35:02;;;;;;;15.10;9.00;;;;;;;20.75;100.00;101276.79;109772;1242;62232;-77
2023/08/21 04:37:31;;;;;;;17.30;9.30;;;;;;;20.86;100.00;101278.45;109942;1241;60747;-77
2023/08/21 04:40:00;;;;;;;14.40;9.00;;;;;;;20.87;100.00;101282.01;109739;1240;63702;-76
2023/08/21 04:42:29;;;;;;;14.00;9.30;;;;;;;20.93;100.00;101281.89;109698;1241;72156;-77
2023/08/21 04:44:59;;;;;;;18.30;10.40;;;;;;;20.95;100.00;101277.64;109784;1240;71028;-76
2023/08/21 04:47:28;;;;;;;19.50;10.10;;;;;;;20.94;100.00;101286.06;109744;1241;74648;-76
2023/08/21 04:49:59;;;;;;;22.80;10.70;;;;;;;20.90;100.00;101290.30;109587;1241;57774;-77
2023/08/21 04:52:29;;;;;;;17.00;11.10;;;;;;;20.93;100.00;101290.45;109664;1244;59466;-77
2023/08/21 04:55:00;;;;;;;18.90;11.30;;;;;;;21.10;100.00;101291.95;109871;1241;73854;-77
2023/08/21 04:57:29;;;;;;;21.40;11.60;;;;;;;21.28;100.00;101287.89;109798;1241;62004;-77
2023/08/21 04:59:58;;;;;;;20.10;11.90;;;;;;;21.44;100.00;101286.82;109790;1241;58976;-77
2023/08/21 05:02:31;;;;;;;17.90;10.90;;;;;;;21.58;100.00;101287.73;109698;1241;73796;-77
2023/08/21 05:05:00;;;;;;;18.80;12.20;;;;;;;21.64;100.00;101291.87;109769;1240;58270;-77
2023/08/21 05:07:29;;;;;;;23.90;13.90;;;;;;;21.66;100.00;101295.07;109790;1240;58265;-77
2023/08/21 05:10:02;;;;;;;30.30;16.10;;;;;;;21.65;100.00;101291.41;109798;1240;64621;-77
2023/08/21 05:12:32;;;;;;;25.80;16.40;;;;;;;21.84;100.00;101288.73;109766;1241;61514;-77
2023/08/21 05:15:01;;;;;;;26.50;16.50;;;;;;;22.03;100.00;101286.49;109884;1240;59726;-76
2023/08/21 05:17:30;;;;;;;25.70;16.10;;;;;;;22.11;100.00;101290.91;109878;1241;63637;-76
2023/08/21 05:20:00;;;;;;;19.70;11.90;;;;;;;22.28;100.00;101287.91;109895;1241;62772;-76
2023/08/21 05:22:29;;;;;;;24.00;11.90;;;;;;;22.44;100.00;101286.31;109807;1242;58151;-75
2023/08/21 05:24:59;;;;;;;23.90;12.00;;;;;;;22.42;100.00;101280.52;109801;1241;74430;-76
2023/08/21 05:27:27;;;;;;;16.30;10.40;;;;;;;22.59;100.00;101286.92;109791;1241;72037;-77
2023/08/21 05:29:56;;;;;;;14.40;9.80;;;;;;;22.73;100.00;101292.20;109908;1239;71447;-77
2023/08/21 05:32:25;;;;;;;15.10;10.40;;;;;;;22.87;100.00;101297.15;109791;1240;63532;-76
2023/08/21 05:34:54;;;;;;;14.10;10.00;;;;;;;23.00;100.00;101290.33;109752;1241;57735;-76
2023/08/21 05:37:23;;;;;;;21.30;11.00;;;;;;;23.16;100.00;101285.52;109894;1241;59667;-76
2023/08/21 05:39:52;;;;;;;17.00;11.50;;;;;;;23.27;100.00;101277.64;109783;1241;74745;-77
2023/08/21 05:42:20;;;;;;;21.80;10.60;;;;;;;23.43;100.00;101280.32;109762;1240;72474;-77
2023/08/21 05:44:49;;;;;;;19.30;10.90;;;;;;;23.57;100.00;101276.91;109794;1240;69581;-78
2023/08/21 05:47:18;;;;;;;15.10;10.80;;;;;;;23.72;100.00;101279.12;109800;1240;62942;-76
2023/08/21 05:49:48;;;;;;;22.30;10.90;;;;;;;23.89;100.00;101277.23;109888;1241;60916;-77
2023/08/21 05:52:17;;;;;;;13.50;9.90;;;;;;;24.03;100.00;101274.55;109803;1240;57742;-77
2023/08/21 05:54:47;;;;;;;15.50;10.60;;;;;;;24.16;100.00;101270.73;109746;1241;73153;-77
2023/08/21 05:57:16;;;;;;;13.60;10.00;;;;;;;24.26;100.00;101271.67;109866;1241;72394;-77
2023/08/21 05:59:46;;;;;;;21.20;10.20;;;;;;;24.40;100.00;101270.02;109760;1240;59691;-77
2023/08/21 06:02:15;;;;;;;15.30;10.70;;;;;;;24.54;100.00;101273.59;109762;1240;62986;-77
2023/08/21 06:04:45;;;;;;;19.70;11.50;;;;;;;24.67;100.00;101276.52;109521;1244;57795;-77
2023/08/21 06:07:14;;;;;;;15.60;10.90;;;;;;;24.83;100.00;101280.80;109787;1241;57910;-77
2023/08/21 06:09:43;;;;;;;13.30;9.70;;;;;;;24.95;100.00;101277.26;109926;1241;63646;-78
2023/08/21 06:12:12;;;;;;;14.10;10.10;;;;;;;25.15;100.00;101283.17;109738;1240;62812;-77
2023/08/21 06:14:41;;;;;;;12.90;9.70;;;;;;;25.26;100.00;101283.88;109582;1241;70527;-78
2023/08/21 06:17:10;;;;;;;14.00;10.30;;;;;;;25.36;100.00;101275.28;109554;1240;64112;-77
2023/08/21 06:19:39;;;;;;;12.20;9.80;;;;;;;25.44;100.00;101274.94;109641;1243;58347;-78
2023/08/21 06:22:08;;;;;;;11.50;9.00;;;;;;;25.60;100.00;101276.88;109948;1241;58144;-78
2023/08/21 06:24:36;;;;;;;14.10;9.90;;;;;;;25.74;100.00;101277.58;109903;1241;74080;-77
2023/08/21 06:27:06;;;;;;;11.90;10.00;;;;;;;25.80;100.00;101278.94;109760;1242;61762;-77
2023/08/21 06:29:37;;;;;;;12.70;9.30;;;;;;;25.93;100.00;101277.73;109758;1241;69725;-77
2023/08/21 06:32:06;;;;;;;12.20;8.70;;;;;;;25.98;100.00;101283.11;109734;1241;62849;-77
2023/08/21 06:34:35;;;;;;;12.60;9.20;;;;;;;26.04;100.00;101280.83;109665;1244;58651;-77
2023/08/21 06:37:04;;;;;;;13.80;9.30;;;;;;;26.14;100.00;101276.83;109767;1240;60308;-78
2023/08/21 06:39:34;;;;;;;13.20;9.20;;;;;;;26.19;100.00;101275.14;109756;1242;64090;-78
2023/08/21 06:42:03;;;;;;;13.40;9.10;;;;;;;26.23;100.00;101272.63;109875;1241;72161;-78
2023/08/21 06:44:38;;;;;;;13.40;9.30;;;;;;;26.30;100.00;101271.92;109657;1244;60132;-77
2023/08/21 06:47:07;;;;;;;12.20;8.60;;;;;;;26.40;99.33;101269.88;109764;1240;63024;-78
2023/08/21 06:49:36;;;;;;;14.50;9.70;;;;;;;26.43;99.51;101267.62;109770;1242;58407;-78
2023/08/21 06:52:05;;;;;;;11.60;8.80;;;;;;;26.57;98.61;101266.46;109945;1241;59176;-77
2023/08/21 06:54:34;;;;;;;12.00;9.40;;;;;;;26.69;97.45;101263.36;109873;1240;75136;-78
2023/08/21 06:57:02;;;;;;;12.20;9.10;;;;;;;26.72;97.14;101260.16;109868;1240;71649;-78
2023/08/21 06:59:35;;;;;;;13.40;9.70;;;;;;;26.77;96.53;101258.14;109890;1240;59633;-78
2023/08/21 07:02:06;;;;;;;13.50;9.40;;;;;;;26.83;96.07;101256.33;109784;1242;63214;-78
2023/08/21 07:04:34;;;;;;;11.20;8.90;;;;;;;26.94;95.84;101250.93;109768;1243;61127;-78
2023/08/21 07:07:03;;;;;;;14.00;9.20;;;;;;;27.07;95.38;101247.41;109924;1241;57825;-78
2023/08/21 07:09:32;;;;;;;10.40;9.30;;;;;;;27.18;94.60;101242.73;109927;1240;63627;-77
2023/08/21 07:12:01;;;;;;;13.90;8.40;;;;;;;27.29;94.24;101245.59;109929;1240;72718;-78
2023/08/21 07:14:30;;;;;;;12.80;9.20;;;;;;;27.44;93.11;101238.63;109745;1239;61054;-77
2023/08/21 07:16:59;;;;;;;13.10;9.40;;;;;;;27.57;92.85;101238.23;109952;1241;62228;-77
2023/08/21 07:19:28;;;;;;;15.90;9.40;;;;;;;27.76;92.50;101236.39;109943;1241;58327;-77
2023/08/21 07:21:56;;;;;;;13.60;9.70;;;;;;;27.95;91.10;101237.89;109950;1240;60150;-77
2023/08/21 07:24:25;;;;;;;12.50;8.90;;;;;;;28.13;90.11;101236.17;109863;1242;64084;-78
2023/08/21 07:26:54;;;;;;;14.80;8.70;;;;;;;28.23;89.87;101236.33;109824;1242;61519;-78
2023/08/21 07:29:23;;;;;;;11.80;8.80;;;;;;;28.35;89.26;101232.19;109731;1241;69535;-78
2023/08/21 07:31:51;;;;;;;11.00;8.10;;;;;;;28.44;87.59;101235.58;109618;1240;65533;-77
2023/08/21 07:34:20;;;;;;;10.30;8.30;;;;;;;28.48;87.08;101232.95;109823;1241;57838;-77
2023/08/21 07:36:49;;;;;;;11.70;8.80;;;;;;;28.61;86.22;101229.35;109911;1241;58109;-76
2023/08/21 07:39:18;;;;;;;11.50;9.20;;;;;;;28.62;86.24;101225.14;109937;1240;74331;-78
2023/08/21 07:41:46;;;;;;;11.50;9.10;;;;;;;28.70;85.19;101227.39;109881;1240;62702;-78
2023/08/21 07:44:15;;;;;;;13.50;9.10;;;;;;;28.72;85.10;101227.46;109662;1242;59468;-77
2023/08/21 07:46:44;;;;;;;14.60;8.80;;;;;;;28.76;84.98;101227.52;109674;1242;62935;-77
2023/08/21 07:49:13;;;;;;;12.90;8.70;;;;;;;28.91;84.52;101226.20;109539;1246;58349;-77
2023/08/21 07:51:42;;;;;;;11.70;8.50;;;;;;;29.01;83.27;101222.45;109650;1241;323297;-77
2023/08/21 07:54:11;;;;;;;10.40;8.70;;;;;;;29.08;83.30;101221.02;109904;1240;74427;-78
2023/08/21 07:56:40;;;;;;;12.20;8.90;;;;;;;29.25;82.69;101217.98;109901;1242;62227;-78
2023/08/21 07:59:09;;;;;;;15.20;8.90;;;;;;;29.34;82.46;101216.44;109795;1244;58983;-78
2023/08/21 08:01:39;;;;;;;11.70;8.60;;;;;;;29.31;82.12;101217.34;109802;1244;62485;-77
2023/08/21 08:04:08;;;;;;;10.10;8.70;;;;;;;29.44;82.13;101218.11;109794;1240;58312;-78
2023/08/21 08:06:37;;;;;;;11.40;8.00;;;;;;;29.60;81.56;101220.69;109910;1242;58298;-78
2023/08/21 08:09:06;;;;;;;12.50;9.10;;;;;;;29.72;79.92;101218.07;109857;1241;63512;-78
2023/08/21 08:11:35;;;;;;;16.20;9.00;;;;;;;29.65;79.37;101217.39;109935;1241;71418;-77
2023/08/21 08:14:06;;;;;;;13.00;7.80;;;;;;;29.68;80.19;101218.39;109919;1240;70627;-77
2023/08/21 08:16:35;;;;;;;12.60;8.50;;;;;;;29.80;79.00;101221.26;109914;1241;64078;-77
2023/08/21 08:19:04;;;;;;;13.60;8.40;;;;;;;30.00;77.59;101212.67;109873;1242;59928;-77
2023/08/21 08:21:33;;;;;;;13.70;8.30;;;;;;;30.08;77.07;101214.31;109694;1240;61342;-77
2023/08/21 08:24:02;;;;;;;8.90;7.90;;;;;;;30.22;76.58;101214.39;109890;1241;73957;-76
2023/08/21 08:26:31;;;;;;;8.60;7.50;;;;;;;30.27;76.60;101213.83;109774;1241;72710;-77
2023/08/21 08:28:59;;;;;;;9.80;8.10;;;;;;;30.39;75.74;101216.23;109869;1239;70856;-77
2023/08/21 08:31:28;;;;;;;10.80;8.20;;;;;;;30.43;74.93;101207.71;109893;1242;63734;-77
2023/08/21 08:33:57;;;;;;;13.70;8.30;;;;;;;30.53;74.05;101209.85;109879;1242;58178;-77
2023/08/21 08:36:26;;;;;;;12.60;8.10;;;;;;;30.62;73.78;101205.88;109752;1240;57754;-76
2023/08/21 08:38:54;;;;;;;11.80;7.40;;;;;;;30.68;73.35;101209.28;109853;1240;65900;-78
2023/08/21 08:41:59;;;;;;;9.60;6.80;;;;;;;30.82;71.90;101211.80;109854;1242;61369;-78
2023/08/21 08:44:30;;;;;;;10.80;7.80;;;;;;;30.78;72.18;101199.83;109888;1241;60356;-77
2023/08/21 08:47:00;;;;;;;10.00;7.60;;;;;;;30.93;71.99;101209.48;109752;1241;73337;-78
2023/08/21 08:49:30;;;;;;;11.70;7.80;;;;;;;31.01;71.48;101206.20;109610;1242;57811;-78
2023/08/21 08:52:00;;;;;;;9.80;7.90;;;;;;;31.01;71.36;101202.15;109672;1240;57641;-77
2023/08/21 08:54:30;;;;;;;13.30;8.60;;;;;;;31.03;71.26;101205.65;109652;1241;63431;-77
2023/08/21 08:56:59;;;;;;;10.80;7.90;;;;;;;31.05;71.18;101204.81;109655;1242;62079;-77
2023/08/21 08:59:32;;;;;;;9.60;7.50;;;;;;;31.01;71.33;101200.16;109754;1241;59218;-78
2023/08/21 09:02:01;;;;;;;13.70;8.60;;;;;;;31.01;71.15;101198.58;109705;1241;63031;-78
2023/08/21 09:04:30;;;;;;;10.80;7.80;;;;;;;31.10;71.10;101191.79;109875;1240;58266;-78
2023/08/21 09:07:10;;;;;;;11.30;8.60;;;;;;;31.20;70.42;101193.27;109920;1241;57707;-77
2023/08/21 09:09:41;;;;;;;11.30;7.80;;;;;;;31.21;70.08;101196.08;109688;1240;63629;-76
2023/08/21 09:12:15;;;;;;;12.20;7.90;;;;;;;31.29;69.93;101195.52;109743;1242;71999;-77
2023/08/21 09:14:44;;;;;;;12.40;7.70;;;;;;;31.36;69.31;101189.38;109638;1244;70766;-78
2023/08/21 09:17:14;;;;;;;12.70;7.60;;;;;;;31.39;68.82;101189.28;109624;1241;63524;-78
2023/08/21 09:19:44;;;;;;;10.50;7.20;;;;;;;31.47;68.61;101184.63;109603;1244;57929;-77
2023/08/21 09:22:18;;;;;;;12.90;7.80;;;;;;;31.52;67.63;101190.40;109754;1241;60962;-78
2023/08/21 09:25:10;;;;;;;12.90;8.20;;;;;;;31.61;67.84;101186.26;109884;1241;74867;-78
2023/08/21 09:27:39;;;;;;;11.00;7.60;;;;;;;31.58;68.63;101183.63;109867;1241;63642;-77
2023/08/21 09:30:12;;;;;;;8.50;6.80;;;;;;;31.76;67.10;101182.65;109607;1240;70796;-76
2023/08/21 09:32:55;;;;;;;8.30;7.40;;;;;;;31.76;66.82;101180.64;109505;1241;71954;-77
2023/08/21 09:35:24;;;;;;;8.50;7.10;;;;;;;31.79;66.36;101178.27;109499;1242;61643;-77
2023/08/21 09:37:53;;;;;;;9.80;7.10;;;;;;;31.89;66.03;101178.64;109728;1241;58244;-78
2023/08/21 09:40:22;;;;;;;8.10;6.80;;;;;;;32.04;64.86;101175.30;109722;1240;64124;-77
2023/08/21 09:42:56;;;;;;;9.90;6.70;;;;;;;32.12;63.51;101171.73;109520;1240;62539;-78
2023/08/21 09:45:28;;;;;;;10.00;6.50;;;;;;;32.15;63.31;101171.58;109656;1242;70735;-78
2023/08/21 09:47:58;;;;;;;9.90;7.10;;;;;;;32.18;63.40;101177.99;109485;1241;73973;-77
2023/08/21 09:50:29;;;;;;;13.90;6.80;;;;;;;32.30;62.58;101171.73;109718;1241;58307;-78
2023/08/21 09:52:58;;;;;;;8.80;6.70;;;;;;;32.38;61.85;101172.85;109573;1241;58262;-77
2023/08/21 09:55:32;;;;;;;9.60;6.90;;;;;;;32.39;61.83;101177.20;109699;1240;63945;-77
2023/08/21 09:58:02;;;;;;;9.90;6.80;;;;;;;32.50;61.66;101169.05;109522;1239;71785;-77
2023/08/21 10:00:34;;;;;;;8.60;6.80;;;;;;;32.63;61.34;101166.52;109574;1240;61417;-78
2023/08/21 10:03:09;;;;;;;11.20;6.80;;;;;;;32.77;60.64;101169.00;109653;1240;63785;-77
2023/08/21 10:05:39;;;;;;;10.60;6.50;;;;;;;32.94;59.84;101165.98;109682;1241;61467;-78
2023/08/21 10:08:09;;;;;;;6.70;6.00;;;;;;;33.03;58.83;101166.33;109377;1241;58327;-78
2023/08/21 10:10:38;;;;;;;12.00;7.10;;;;;;;33.00;59.06;101161.70;109723;1241;74904;-78
2023/08/21 10:13:08;;;;;;;6.90;6.10;;;;;;;32.94;59.60;101159.44;109498;1240;62328;-78
2023/08/21 10:15:38;;;;;;;10.40;7.00;;;;;;;33.02;59.09;101156.52;109754;1240;60362;-78
2023/08/21 10:18:35;;;;;;;11.00;6.70;;;;;;;33.22;58.58;101160.05;109715;1240;62325;-78
2023/08/21 10:21:25;;;;;;;7.90;6.10;;;;;;;33.17;58.26;101159.87;109620;1242;60207;-78
2023/08/21 10:23:57;;;;;;;7.70;6.60;;;;;;;33.03;58.57;101156.60;109697;1240;60792;-78
2023/08/21 10:26:26;;;;;;;7.60;6.90;;;;;;;33.19;58.42;101154.80;109767;1239;74974;-78
2023/08/21 10:29:02;;;;;;;9.40;6.60;;;;;;;33.41;57.88;101157.27;109790;1240;61622;-79
2023/08/21 10:31:35;;;;;;;10.40;6.50;;;;;;;33.78;56.52;101153.16;109519;1240;70439;-78
2023/08/21 10:34:11;;;;;;;9.10;6.30;;;;;;;33.83;55.34;101151.33;109721;1241;63553;-78
2023/08/21 10:36:42;;;;;;;7.60;6.60;;;;;;;33.92;55.46;101140.54;109925;1241;58332;-79
2023/08/21 10:39:21;;;;;;;12.50;7.30;;;;;;;33.86;55.88;101135.80;109899;1241;58290;-79
2023/08/21 10:42:02;;;;;;;10.20;6.90;;;;;;;33.77;56.16;101137.93;109829;1240;74200;-78
2023/08/21 10:44:55;;;;;;;7.70;6.80;;;;;;;34.32;54.80;101140.09;109806;1240;72707;-79
2023/08/21 10:47:27;;;;;;;8.50;6.70;;;;;;;34.24;54.46;101121.27;109728;1240;59733;-79
2023/08/21 10:49:59;;;;;;;8.30;6.80;;;;;;;34.59;53.99;101119.05;109909;1241;63235;-77
2023/08/21 10:52:32;;;;;;;13.80;7.30;;;;;;;34.65;52.89;101127.52;109807;1242;57746;-77
2023/08/21 10:55:05;;;;;;;8.20;6.30;;;;;;;34.57;52.22;101126.27;109904;1240;58251;-78
2023/08/21 10:57:34;;;;;;;11.00;6.10;;;;;;;35.07;50.70;101122.80;109771;1241;74311;-78
2023/08/21 11:00:09;;;;;;;6.90;6.20;;;;;;;35.31;49.47;101124.92;109628;1241;72793;-78
2023/08/21 11:02:43;;;;;;;9.80;6.20;;;;;;;35.21;49.33;101117.22;109753;1240;70989;-78
2023/08/21 11:05:14;;;;;;;9.60;5.90;;;;;;;35.20;49.39;101109.72;109697;1241;63079;-78
2023/08/21 11:07:45;;;;;;;6.70;5.90;;;;;;;35.72;47.24;101116.42;109933;1241;57740;-78
2023/08/21 11:10:23;;;;;;;8.10;6.30;;;;;;;35.91;46.80;101110.16;109772;1240;58350;-78
2023/08/21 11:12:55;;;;;;;6.90;6.20;;;;;;;35.95;47.00;101121.92;109933;1240;64056;-79
2023/08/21 11:15:26;;;;;;;9.10;6.40;;;;;;;35.75;47.61;101115.69;109604;1241;60898;-77
2023/08/21 11:18:03;;;;;;;12.60;7.00;;;;;;;35.28;48.97;101112.91;109918;1240;60069;-78
2023/08/21 11:20:34;;;;;;;10.90;7.50;;;;;;;35.46;49.30;101117.98;109877;1240;73752;-77
2023/08/21 11:23:07;;;;;;;;;;;;;;;35.58;49.25;101112.37;109740;1243;57792;-78