Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:17;;;;;;;29.60;11.10;;;;;;;;;;4999284;28;20497;-63
2022/09/24 00:04:45;;;;;;;21.43;9.90;;;12.30;93.00;;;;;;4992478;28;20524;-63
2022/09/24 00:07:11;;;;;;;22.63;12.10;;;12.30;92.80;;;;;;5002561;28;20484;-61
2022/09/24 00:09:38;;;;;;;20.43;9.10;;;12.20;92.90;;;;;;5001171;28;20485;-61
2022/09/24 00:12:04;;;;;;;19.97;11.07;;;12.10;92.70;;;;;;5001961;28;20485;-61
2022/09/24 00:14:31;;;;;;;20.30;9.90;;;12.10;92.90;;;;;;5002562;28;21041;-61
2022/09/24 00:16:58;;;;;;;19.93;8.83;;;12.10;93.10;;;;;;5003977;28;20484;-61
2022/09/24 00:19:25;;;;;;;22.27;11.00;;;12.00;92.90;;;;;;4998643;28;20494;-61
2022/09/24 00:21:53;;;;;;;24.27;10.97;;;9.30;92.20;;;;;;5004168;28;20489;-61
2022/09/24 00:27:06;;;;;;;20.33;11.17;;;11.90;92.70;;;;;;5001293;28;21071;-61
2022/09/24 00:29:34;;;;;;;28.73;10.80;;;11.60;93.10;;;;;;5001654;28;20555;-61
2022/09/24 00:32:02;;;;;;;22.30;10.10;;;11.60;93.10;;;;;;5002332;28;21063;-61
2022/09/24 00:34:29;;;;;;;17.53;10.20;;;;;;;;;;5000783;28;20700;-61
2022/09/24 00:36:57;;;;;;;31.37;11.90;;;11.60;92.80;;;;;;5003833;28;20490;-62
2022/09/24 00:39:24;;;;;;;16.60;7.97;;;11.60;92.70;;;;;;5002469;28;20600;-61
2022/09/24 00:41:51;;;;;;;26.77;12.37;;;11.50;92.60;;;;;;5005370;28;20480;-61
2022/09/24 00:44:37;;;;;;;47.73;13.90;;;;;;;;;;5009508;28;20488;-61
2022/09/24 00:47:04;;;;;;;38.30;13.33;;;;;;;;;;5003651;28;20484;-61
2022/09/24 00:49:30;;;;;;;43.40;12.93;;;11.40;92.80;;;;;;4997724;28;20489;-61
2022/09/24 00:51:58;;;;;;;34.87;14.33;;;11.30;92.70;;;;;;5003567;28;20481;-61
2022/09/24 00:54:28;;;;;;;28.40;12.53;;;11.30;92.90;;;;;;5006773;28;21206;-61
2022/09/24 00:56:57;;;;;;;33.43;11.40;;;;;;;;;;5008245;28;20874;-61
2022/09/24 00:59:24;;;;;;;27.53;11.03;;;;;;;;;;5005046;28;20921;-61
2022/09/24 01:01:52;;;;;;;29.13;12.10;;;11.10;92.40;;;;;;5004535;28;20851;-61
2022/09/24 01:04:20;;;;;;;39.67;11.70;;;;;;;;;;5011499;28;20511;-61
2022/09/24 01:06:48;;;;;;;34.10;13.47;;;11.00;92.20;;;;;;5002372;28;20910;-61
2022/09/24 01:09:17;;;;;;;27.90;12.43;;;11.00;92.10;;;;;;4999006;28;20855;-62
2022/09/24 01:11:47;;;;;;;34.77;9.00;;;;;;;;;;5006813;28;21003;-62
2022/09/24 01:14:31;;;;;;;34.07;12.53;;;10.80;92.40;;;;;;5004018;28;20559;-61
2022/09/24 01:17:06;;;;;;;24.73;9.83;;;10.80;92.50;;;;;;5004615;28;20481;-62
2022/09/24 01:19:50;;;;;;;36.40;11.83;;;10.80;92.50;;;;;;5004182;28;21521;-62
2022/09/24 01:22:28;;;;;;;34.67;14.53;;;10.70;92.30;;;;;;4993822;28;20469;-61
2022/09/24 01:25:07;;;;;;;20.17;9.97;;;10.60;92.10;;;;;;5008162;28;20484;-62
2022/09/24 01:27:55;;;;;;;30.10;13.00;;;10.60;92.50;;;;;;5004321;28;20563;-61
2022/09/24 01:30:24;;;;;;;27.00;11.33;;;8.30;92.40;;;;;;5000607;28;20503;-62
2022/09/24 01:32:53;;;;;;;25.03;11.77;;;10.20;93.00;;;;;;5005332;28;20570;-62
2022/09/24 01:35:25;;;;;;;34.93;12.90;;;10.20;93.00;;;;;;5005489;28;20492;-61
2022/09/24 01:37:56;;;;;;;24.17;9.90;;;10.30;93.00;;;;;;5005150;28;20500;-61
2022/09/24 01:40:26;;;;;;;33.53;11.77;;;10.30;93.00;;;;;;5006002;28;20480;-61
2022/09/24 01:42:54;;;;;;;35.33;13.10;;;;;;;;;;5004513;28;20576;-62
2022/09/24 01:45:22;;;;;;;33.67;9.50;;;10.30;92.90;;;;;;5002622;28;20481;-61
2022/09/24 01:47:50;;;;;;;30.80;12.80;;;;;;;;;;4984498;28;20516;-61
2022/09/24 01:50:18;;;;;;;34.50;12.63;;;;;;;;;;5003565;28;20576;-61
2022/09/24 01:52:51;;;;;;;22.03;11.20;;;10.30;92.70;;;;;;4991882;28;20930;-61
2022/09/24 01:55:23;;;;;;;25.60;13.30;;;10.30;92.70;;;;;;5002026;28;20481;-61
2022/09/24 01:57:54;;;;;;;25.57;9.57;;;10.20;92.70;;;;;;4992148;28;20808;-61
2022/09/24 02:00:23;;;;;;;30.33;14.03;;;10.20;92.60;;;;;;5004351;28;20488;-61
2022/09/24 02:02:56;;;;;;;27.23;11.33;;;10.20;92.70;;;;;;4994732;28;20817;-61
2022/09/24 02:05:30;;;;;;;26.67;11.00;;;10.20;92.80;;;;;;5002612;28;20838;-61
2022/09/24 02:08:03;;;;;;;23.97;10.20;;;10.20;92.80;;;;;;4999332;28;20846;-61
2022/09/24 02:10:45;;;;;;;32.47;9.87;;;10.10;92.40;;;;;;5001993;28;20497;-61
2022/09/24 02:13:13;;;;;;;35.27;13.63;;;10.10;92.50;;;;;;5005368;28;20494;-60
2022/09/24 02:15:44;;;;;;;23.90;9.53;;;;;;;;;;5003233;28;20611;-61
2022/09/24 02:18:13;;;;;;;42.83;14.17;;;9.90;92.70;;;;;;5003475;28;20564;-61
2022/09/24 02:20:43;;;;;;;23.60;10.30;;;9.90;92.60;;;;;;5004545;28;20659;-61
2022/09/24 02:23:10;;;;;;;26.70;12.03;;;;;;;;;;4997840;28;20489;-61
2022/09/24 02:25:41;;;;;;;19.03;9.47;;;9.70;93.30;;;;;;5003479;28;21551;-61
2022/09/24 02:28:08;;;;;;;21.70;10.77;;;9.80;93.20;;;;;;5003217;28;21018;-61
2022/09/24 02:30:40;;;;;;;21.30;11.00;;;9.80;93.40;;;;;;5002735;28;20477;-61
2022/09/24 02:34:19;;;;;;;27.03;12.90;;;;;;;;;;5002008;28;20473;-61
2022/09/24 02:35:56;;;;;;;23.40;11.70;;;;;;;;;;4978377;28;20505;-61
2022/09/24 02:38:23;;;;;;;42.40;12.20;;;9.80;93.50;;;;;;4991386;28;20488;-61
2022/09/24 02:40:51;;;;;;;28.33;10.07;;;9.80;93.40;;;;;;4992889;28;20751;-61
2022/09/24 02:43:18;;;;;;;32.33;13.67;;;9.80;93.50;;;;;;4991701;28;20474;-61
2022/09/24 02:45:45;;;;;;;24.80;11.33;;;9.70;93.60;;;;;;4993668;28;20525;-61
2022/09/24 02:48:13;;;;;;;22.57;10.83;;;9.50;93.60;;;;;;4994125;28;20914;-62
2022/09/24 02:50:40;;;;;;;31.50;10.50;;;;;;;;;;4993236;28;20489;-61
2022/09/24 02:53:07;;;;;;;29.90;12.00;;;;;;;;;;4992074;28;21037;-61
2022/09/24 02:55:34;;;;;;;31.70;9.10;;;;;;;;;;4988126;28;20486;-61
2022/09/24 02:58:00;;;;;;;27.63;10.23;;;9.30;95.40;;;;;;4992551;28;21037;-61
2022/09/24 03:00:27;;;;;;;22.30;9.70;;;9.40;95.20;;;;;;4992939;28;20999;-61
2022/09/24 03:02:54;;;;;;;41.47;10.33;;;;;;;;;;4995154;28;20478;-61
2022/09/24 03:05:22;;;;;;;31.53;15.43;;;9.60;95.00;;;;;;4999573;28;20493;-61
2022/09/24 03:07:49;;;;;;;26.23;10.43;;;9.70;94.80;;;;;;4994607;28;20482;-61
2022/09/24 03:10:16;;;;;;;36.27;10.23;;;9.80;94.80;;;;;;4987570;28;20651;-62
2022/09/24 03:12:43;;;;;;;35.63;13.13;;;9.80;94.80;;;;;;4994285;28;20984;-62
2022/09/24 03:15:10;;;;;;;19.07;11.93;;;;;;;;;;4993347;28;20913;-62
2022/09/24 03:17:37;;;;;;;28.83;9.90;;;;;;;;;;4992043;28;20826;-62
2022/09/24 03:20:05;;;;;;;18.57;8.43;;;9.40;95.70;;;;;;4991318;28;20497;-62
2022/09/24 03:22:33;;;;;;;20.10;10.23;;;9.30;95.80;;;;;;4983041;28;20566;-61
2022/09/24 03:25:02;;;;;;;23.70;10.03;;;;;;;;;;4989953;28;20489;-62
2022/09/24 03:27:28;;;;;;;17.73;8.60;;;9.40;95.80;;;;;;4991588;28;21007;-61
2022/09/24 03:32:40;;;;;;;22.27;9.47;;;;;;;;;;4976471;28;20490;-61
2022/09/24 03:35:07;;;;;;;28.90;11.10;;;;;;;;;;4990089;28;20485;-62
2022/09/24 03:37:37;;;;;;;26.40;9.63;;;9.60;95.40;;;;;;4990204;28;20490;-62
2022/09/24 03:40:05;;;;;;;24.67;10.40;;;;;;;;;;4987276;28;20494;-62
2022/09/24 03:42:33;;;;;;;25.87;10.60;;;9.60;95.50;;;;;;4993205;28;20478;-62
2022/09/24 03:45:00;;;;;;;26.33;9.87;;;9.70;95.50;;;;;;4994040;28;20601;-62
2022/09/24 03:47:27;;;;;;;28.70;9.97;;;;;;;;;;4973056;28;20490;-62
2022/09/24 03:49:54;;;;;;;18.37;9.07;;;;;;;;;;4997903;28;20478;-63
2022/09/24 03:52:21;;;;;;;24.50;9.53;;;10.00;95.00;;;;;;4992012;28;20493;-61
2022/09/24 03:54:49;;;;;;;26.43;11.77;;;10.00;94.80;;;;;;4993763;28;20497;-62
2022/09/24 03:57:16;;;;;;;23.60;11.77;;;10.10;94.60;;;;;;4993422;28;20776;-62
2022/09/24 03:59:43;;;;;;;23.83;10.10;;;10.10;94.40;;;;;;4992873;28;20482;-61
2022/09/24 04:02:10;;;;;;;24.60;10.97;;;;;;;;;;4990549;28;20489;-61
2022/09/24 04:04:37;;;;;;;16.57;9.77;;;10.20;94.50;;;;;;4991986;28;20497;-61
2022/09/24 04:07:04;;;;;;;29.73;9.87;;;;;;;;;;4993660;28;20990;-61
2022/09/24 04:09:31;;;;;;;19.33;8.43;;;10.10;95.10;;;;;;4994636;28;21009;-61
2022/09/24 04:11:59;;;;;;;25.13;10.70;;;10.10;95.00;;;;;;4973431;28;20503;-62
2022/09/24 04:14:25;;;;;;;25.77;10.17;;;10.10;95.00;;;;;;4993914;28;20482;-61
2022/09/24 04:16:52;;;;;;;20.30;10.80;;;10.10;95.10;;;;;;4980150;28;20911;-61
2022/09/24 04:19:19;;;;;;;29.73;12.70;;;10.10;95.10;;;;;;4993057;28;20475;-61
2022/09/24 04:21:46;;;;;;;29.23;9.00;;;13.50;96.60;;;;;;4993355;28;20493;-61
2022/09/24 04:24:13;;;;;;;26.80;14.73;;;10.20;95.00;;;;;;4990106;28;20652;-61
2022/09/24 04:26:40;;;;;;;26.43;11.17;;;;;;;;;;4985814;28;20494;-61
2022/09/24 04:29:08;;;;;;;35.93;12.70;;;10.40;95.10;;;;;;5000482;28;20764;-61
2022/09/24 04:31:35;;;;;;;24.20;10.87;;;10.40;95.20;;;;;;4993314;28;20536;-61
2022/09/24 04:34:01;;;;;;;21.30;10.40;;;10.40;95.20;;;;;;4992145;28;20524;-61
2022/09/24 04:36:28;;;;;;;22.43;8.70;;;14.20;97.10;;;;;;5001017;28;20822;-61
2022/09/24 04:38:56;;;;;;;29.03;10.63;;;10.40;95.10;;;;;;5011797;28;20878;-61
2022/09/24 04:41:22;;;;;;;24.20;13.13;;;10.40;95.20;;;;;;5009548;28;20519;-61
2022/09/24 04:43:50;;;;;;;33.30;10.93;;;10.20;95.40;;;;;;5011195;28;20693;-61
2022/09/24 04:46:18;;;;;;;31.30;12.73;;;10.10;95.90;;;;;;5011576;28;20932;-61
2022/09/24 04:48:45;;;;;;;23.37;12.03;;;10.00;96.10;;;;;;5011673;28;20858;-62
2022/09/24 04:51:11;;;;;;;27.23;12.13;;;10.10;96.30;;;;;;5013824;28;20499;-62
2022/09/24 04:53:39;;;;;;;21.87;11.03;;;10.10;96.20;;;;;;5015210;28;20854;-62
2022/09/24 04:56:10;;;;;;;20.60;9.77;;;10.10;96.40;;;;;;5012681;28;20512;-62
2022/09/24 04:58:36;;;;;;;25.90;10.77;;;10.10;96.20;;;;;;5010568;28;20861;-62
2022/09/24 05:01:03;;;;;;;27.50;11.20;;;9.90;96.60;;;;;;5012012;28;20485;-62
2022/09/24 05:03:32;;;;;;;24.07;10.87;;;10.30;96.10;;;;;;5008851;28;21083;-62
2022/09/24 05:05:58;;;;;;;21.67;10.53;;;10.40;95.80;;;;;;5011750;28;20508;-62
2022/09/24 05:08:25;;;;;;;21.03;10.30;;;12.30;96.50;;;;;;5011193;28;21026;-62
2022/09/24 05:10:53;;;;;;;24.80;12.20;;;10.50;95.70;;;;;;5011057;28;20470;-62
2022/09/24 05:13:20;;;;;;;33.00;16.03;;;10.50;95.50;;;;;;5012264;28;20520;-62
2022/09/24 05:15:47;;;;;;;56.53;26.23;;;;;;;;;;5011719;28;21085;-62
2022/09/24 05:18:14;;;;;;;54.87;24.07;;;;;;;;;;5009404;28;20492;-62
2022/09/24 05:20:42;;;;;;;31.60;14.80;;;10.60;95.50;;;;;;5013985;28;20480;-62
2022/09/24 05:23:09;;;;;;;36.37;17.00;;;10.60;95.40;;;;;;5015099;28;20488;-62
2022/09/24 05:27:07;;;;;;;28.33;13.33;;;10.60;95.60;;;;;;5011648;28;20833;-62
2022/09/24 05:28:22;;;;;;;43.73;17.00;;;10.30;96.10;;;;;;5013773;28;20512;-62
2022/09/24 05:30:49;;;;;;;30.07;12.30;;;10.20;96.40;;;;;;5012849;28;20473;-62
2022/09/24 05:33:15;;;;;;;32.37;15.30;;;10.00;96.90;;;;;;5014179;28;20253;-62
2022/09/24 05:35:43;;;;;;;25.33;11.13;;;9.90;98.10;;;;;;5016559;28;20476;-62
2022/09/24 05:38:10;;;;;;;37.97;14.57;;;9.80;98.50;;;;;;5014956;28;20491;-62
2022/09/24 05:40:49;;;;;;;34.63;12.03;;;9.70;98.90;;;;;;5015682;28;20513;-62
2022/09/24 05:43:18;;;;;;;31.43;14.10;;;9.80;99.10;;;;;;5004580;28;20481;-62
2022/09/24 05:45:44;;;;;;;26.50;11.07;;;9.90;99.00;;;;;;5012549;28;20477;-62
2022/09/24 05:48:12;;;;;;;29.13;13.50;;;10.00;98.40;;;;;;5013782;28;20491;-62
2022/09/24 05:50:39;;;;;;;24.80;11.50;;;10.20;98.10;;;;;;5014589;28;20481;-63
2022/09/24 05:53:08;;;;;;;31.67;15.77;;;;;;;;;;5015414;28;20531;-62
2022/09/24 05:55:35;;;;;;;28.00;12.93;;;10.40;97.80;;;;;;5013880;28;20477;-62
2022/09/24 05:58:03;;;;;;;52.27;23.17;;;10.50;98.00;;;;;;5010746;28;20480;-63
2022/09/24 06:00:30;;;;;;;37.27;13.90;;;;;;;;;;5018901;28;20469;-63
2022/09/24 06:03:02;;;;;;;37.90;14.67;;;10.70;98.00;;;;;;5014412;28;20620;-64
2022/09/24 06:05:29;;;;;;;33.40;12.07;;;10.80;97.70;;;;;;5018242;28;20480;-63
2022/09/24 06:07:56;;;;;;;37.03;14.03;;;10.90;97.60;;;;;;5014734;28;20489;-62
2022/09/24 06:10:24;;;;;;;25.73;12.67;;;;;;;;;;5015488;28;20671;-63
2022/09/24 06:12:52;;;;;;;33.27;11.27;;;11.10;97.30;;;;;;5014614;28;20631;-62
2022/09/24 06:15:19;;;;;;;41.13;17.20;;;11.10;97.40;;;;;;5020093;28;20603;-62
2022/09/24 06:17:46;;;;;;;30.83;12.23;;;11.10;97.70;;;;;;5014818;28;20599;-63
2022/09/24 06:20:13;;;;;;;28.27;13.27;;;11.10;97.70;;;;;;5014801;28;20480;-63
2022/09/24 06:22:40;;;;;;;24.63;12.23;;;;;;;;;;5013882;28;20477;-63
2022/09/24 06:25:08;;;;;;;35.43;14.67;;;11.10;98.10;;;;;;5014255;28;20824;-63
2022/09/24 06:27:36;;;;;;;22.83;12.07;;;11.10;98.10;;;;;;5010894;28;20987;-62
2022/09/24 06:30:04;;;;;;;32.87;11.80;;;11.30;98.10;;;;;;5014019;28;20480;-63
2022/09/24 06:32:31;;;;;;;32.13;13.40;;;11.30;97.90;;;;;;5014470;28;20717;-62
2022/09/24 06:34:57;;;;;;;22.73;11.87;;;11.40;97.90;;;;;;5011872;28;20484;-63
2022/09/24 06:37:24;;;;;;;25.50;13.17;;;;;;;;;;5017686;28;20531;-63
2022/09/24 06:39:51;;;;;;;18.60;11.03;;;11.60;98.00;;;;;;5013364;28;20852;-62
2022/09/24 06:42:19;;;;;;;46.77;14.97;;;11.70;97.90;;;;;;5007315;28;21086;-63
2022/09/24 06:44:47;;;;;;;31.87;12.03;;;11.90;97.90;;;;;;5024628;28;20477;-62
2022/09/24 06:47:14;;;;;;;23.80;12.73;;;;;;;;;;5014762;28;20531;-62
2022/09/24 06:49:41;;;;;;;18.87;11.30;;;11.90;98.40;;;;;;5015196;28;20663;-64
2022/09/24 06:52:08;;;;;;;29.83;14.10;;;12.00;98.30;;;;;;5012998;28;20560;-63
2022/09/24 06:54:34;;;;;;;24.50;13.57;;;12.10;98.20;;;;;;5013929;28;20560;-63
2022/09/24 06:57:01;;;;;;;20.93;10.43;;;13.40;98.80;;;;;;5013696;28;20489;-63
2022/09/24 06:59:28;;;;;;;23.20;12.10;;;12.30;98.10;;;;;;5013309;28;20497;-63
2022/09/24 07:01:58;;;;;;;27.83;13.67;;;12.40;98.30;;;;;;5013963;28;20481;-63
2022/09/24 07:04:24;;;;;;;37.00;13.53;;;12.50;98.30;;;;;;5007859;28;20492;-62
2022/09/24 07:09:36;;;;;;;35.33;13.27;;;12.80;98.20;;;;;;5011388;28;20516;-63
2022/09/24 07:12:04;;;;;;;32.10;13.57;;;14.40;98.60;;;;;;5013264;28;20484;-63
2022/09/24 07:14:31;;;;;;;22.27;12.80;;;13.00;97.90;;;;;;5012476;28;21311;-62
2022/09/24 07:16:59;;;;;;;25.23;14.33;;;13.10;97.80;;;;;;5014187;28;20836;-63
2022/09/24 07:19:26;;;;;;;49.77;14.27;;;13.20;97.90;;;;;;5013690;28;20489;-62
2022/09/24 07:21:52;;;;;;;26.50;15.20;;;13.30;97.80;;;;;;5006407;28;21006;-62
2022/09/24 07:24:19;;;;;;;128.50;58.40;;;13.40;97.60;;;;;;5027983;28;20477;-62
2022/09/24 07:26:46;;;;;;;25.80;13.90;;;13.40;97.60;;;;;;5017147;28;20824;-62
2022/09/24 07:29:12;;;;;;;25.03;15.00;;;13.30;97.80;;;;;;5012759;28;20888;-63
2022/09/24 07:31:39;;;;;;;35.17;10.73;;;13.30;98.10;;;;;;5012851;28;20481;-63
2022/09/24 07:34:08;;;;;;;18.50;11.93;;;13.20;97.90;;;;;;5010639;28;20465;-63
2022/09/24 07:36:35;;;;;;;24.73;11.50;;;13.20;97.80;;;;;;5009271;28;20571;-62
2022/09/24 07:39:02;;;;;;;18.93;9.23;;;13.20;97.40;;;;;;5013172;28;20477;-62
2022/09/24 07:41:30;;;;;;;20.50;11.23;;;;;;;;;;5013763;28;20488;-62
2022/09/24 07:43:57;;;;;;;25.47;12.40;;;;;;;;;;5014903;28;20492;-63
2022/09/24 07:46:24;;;;;;;33.33;10.97;;;13.10;97.80;;;;;;5016805;28;20957;-63
2022/09/24 07:48:54;;;;;;;26.60;11.20;;;13.20;97.60;;;;;;5010404;28;20500;-63
2022/09/24 07:51:23;;;;;;;24.43;13.60;;;13.20;97.80;;;;;;5012536;28;20568;-62
2022/09/24 07:53:49;;;;;;;24.30;11.90;;;13.30;97.70;;;;;;5012922;28;20465;-63
2022/09/24 07:56:16;;;;;;;27.23;12.13;;;13.40;98.00;;;;;;5008441;28;20543;-62
2022/09/24 07:58:43;;;;;;;17.70;10.60;;;13.40;98.50;;;;;;5010104;28;20580;-63
2022/09/24 08:01:09;;;;;;;32.70;12.70;;;13.50;98.30;;;;;;5012251;28;20496;-62
2022/09/24 08:03:36;;;;;;;31.70;13.73;;;13.60;98.10;;;;;;5013025;28;20561;-63
2022/09/24 08:06:04;;;;;;;28.77;10.80;;;13.70;98.00;;;;;;5012340;28;20493;-63
2022/09/24 08:08:32;;;;;;;20.80;10.20;;;13.80;97.80;;;;;;5012104;28;20492;-63
2022/09/24 08:11:03;;;;;;;28.23;14.37;;;13.90;97.60;;;;;;5010795;28;20875;-63
2022/09/24 08:13:30;;;;;;;18.87;10.33;;;14.00;97.80;;;;;;5007434;28;20616;-63
2022/09/24 08:15:59;;;;;;;27.30;11.73;;;14.10;97.80;;;;;;5011757;28;20862;-63
2022/09/24 08:18:25;;;;;;;24.43;13.67;;;14.20;97.80;;;;;;5008065;28;20560;-63
2022/09/24 08:20:52;;;;;;;23.43;13.10;;;14.20;97.80;;;;;;5012249;28;20495;-63
2022/09/24 08:23:20;;;;;;;31.53;13.40;;;14.30;98.20;;;;;;5012455;28;20610;-62
2022/09/24 08:25:48;;;;;;;21.30;10.30;;;14.40;98.00;;;;;;5013753;28;20587;-63
2022/09/24 08:28:18;;;;;;;19.67;12.83;;;14.50;98.00;;;;;;5012784;28;20746;-63
2022/09/24 08:30:45;;;;;;;20.13;11.07;;;14.60;98.00;;;;;;5014456;28;20477;-63
2022/09/24 08:33:12;;;;;;;21.40;14.03;;;14.60;97.90;;;;;;5016394;28;21178;-62
2022/09/24 08:35:39;;;;;;;22.17;10.13;;;14.80;97.80;;;;;;5012123;28;20515;-63
2022/09/24 08:38:06;;;;;;;20.17;12.20;;;14.80;98.20;;;;;;5008609;28;21005;-63
2022/09/24 08:40:37;;;;;;;18.80;12.63;;;17.20;99.10;;;;;;5012499;28;20824;-63
2022/09/24 08:43:14;;;;;;;23.73;10.87;;;14.90;97.60;;;;;;5012374;28;20473;-63
2022/09/24 08:48:35;;;;;;;28.57;10.70;;;15.10;97.20;;;;;;5007873;28;21012;-63
2022/09/24 08:51:04;;;;;;;19.30;10.00;;;;;;;;;;5013069;28;20489;-63
2022/09/24 08:53:42;;;;;;;20.83;9.23;;;15.30;97.90;;;;;;5012176;28;20486;-63
2022/09/24 08:56:10;;;;;;;18.93;13.27;;;;;;;;;;5012663;28;20837;-63
2022/09/24 08:58:44;;;;;;;31.00;11.83;;;15.40;98.10;;;;;;5011222;28;20528;-63
2022/09/24 09:01:21;;;;;;;18.20;10.43;;;15.50;98.00;;;;;;5014642;28;25519;-62
2022/09/24 09:03:54;;;;;;;19.63;9.93;;;15.60;97.90;;;;;;5015586;28;21072;-62
2022/09/24 09:06:43;;;;;;;26.03;10.40;;;15.60;97.70;;;;;;5000541;28;20875;-63
2022/09/24 09:09:12;;;;;;;19.40;9.80;;;;;;;;;;5015713;28;21027;-62
2022/09/24 09:11:40;;;;;;;17.07;9.90;;;;;;;;;;5017183;28;20485;-63
2022/09/24 09:14:16;;;;;;;18.43;8.80;;;15.90;98.10;;;;;;5015433;28;20915;-62
2022/09/24 09:16:48;;;;;;;26.43;10.23;;;16.00;98.10;;;;;;5016794;28;20500;-62
2022/09/24 09:19:17;;;;;;;17.87;11.80;;;16.10;97.80;;;;;;5012506;28;20481;-62
2022/09/24 09:21:45;;;;;;;17.60;9.57;;;;;;;;;;5016381;28;20585;-63
2022/09/24 09:24:17;;;;;;;23.77;11.60;;;16.30;97.60;;;;;;5015626;28;20477;-63
2022/09/24 09:26:46;;;;;;;25.17;8.70;;;16.40;98.10;;;;;;5017924;28;20528;-62
2022/09/24 09:29:14;;;;;;;16.30;10.93;;;16.40;97.90;;;;;;5017429;28;20476;-63
2022/09/24 09:31:44;;;;;;;16.83;10.43;;;;;;;;;;5015701;28;20572;-63
2022/09/24 09:34:29;;;;;;;15.53;10.53;;;16.60;97.80;;;;;;5018055;28;20501;-62
2022/09/24 09:37:08;;;;;;;17.10;9.73;;;16.80;98.50;;;;;;5004605;28;20797;-63
2022/09/24 09:39:43;;;;;;;18.57;10.07;;;16.90;98.50;;;;;;5014320;28;20484;-63
2022/09/24 09:42:18;;;;;;;22.23;11.43;;;;;;;;;;5015985;28;20489;-62
2022/09/24 09:44:46;;;;;;;16.87;10.67;;;17.40;98.00;;;;;;5013330;28;20956;-63
2022/09/24 09:47:17;;;;;;;24.40;10.77;;;;;;;;;;5015502;28;20492;-63
2022/09/24 09:49:47;;;;;;;26.20;10.93;;;17.80;98.10;;;;;;5016442;28;20488;-62
2022/09/24 09:52:16;;;;;;;26.43;11.87;;;;;;;;;;5014172;28;21075;-63
2022/09/24 09:54:43;;;;;;;19.53;10.90;;;18.30;97.80;;;;;;5011817;28;20844;-63
2022/09/24 09:57:13;;;;;;;18.73;12.07;;;;;;;;;;5015024;28;20489;-62
2022/09/24 09:59:40;;;;;;;23.80;11.60;;;18.50;97.20;;;;;;5015906;28;21129;-63
2022/09/24 10:02:20;;;;;;;29.70;13.60;;;18.50;97.50;;;;;;5015183;28;20896;-62
2022/09/24 10:04:46;;;;;;;24.70;11.60;;;18.20;97.70;;;;;;5015845;28;21051;-63
2022/09/24 10:07:14;;;;;;;29.07;11.07;;;;;;;;;;5006277;28;20478;-63
2022/09/24 10:09:42;;;;;;;17.20;10.37;;;17.90;98.30;;;;;;5021076;28;20490;-62
2022/09/24 10:12:16;;;;;;;22.23;12.03;;;17.90;98.20;;;;;;5012200;28;20830;-64
2022/09/24 10:14:43;;;;;;;32.33;11.57;;;17.90;98.50;;;;;;5013553;28;20480;-63
2022/09/24 10:17:16;;;;;;;20.63;11.13;;;17.80;98.60;;;;;;5015674;28;20489;-63
2022/09/24 10:19:46;;;;;;;16.60;8.60;;;;;;;;;;5015778;28;20600;-63
2022/09/24 10:22:17;;;;;;;19.43;11.87;;;;;;;;;;5014947;28;20496;-63
2022/09/24 10:24:44;;;;;;;26.07;9.63;;;;;;;;;;5016520;28;20568;-62
2022/09/24 10:27:12;;;;;;;21.97;10.43;;;18.00;98.10;;;;;;5014000;28;20473;-63
2022/09/24 10:32:29;;;;;;;23.20;12.53;;;18.20;98.10;;;;;;4977805;28;20484;-63
2022/09/24 10:34:57;;;;;;;18.00;11.93;;;18.30;98.40;;;;;;5004292;28;20586;-63
2022/09/24 10:37:24;;;;;;;29.97;15.80;;;;;;;;;;5013189;28;20546;-63
2022/09/24 10:39:58;;;;;;;24.53;12.60;;;;;;;;;;5022941;28;20723;-63
2022/09/24 10:42:26;;;;;;;21.03;13.37;;;18.30;97.40;;;;;;5001538;28;20556;-63
2022/09/24 10:44:54;;;;;;;26.50;12.27;;;18.40;97.80;;;;;;5012275;28;20534;-63
2022/09/24 10:47:26;;;;;;;19.40;13.00;;;18.40;96.40;;;;;;5014496;28;21038;-63
2022/09/24 10:50:11;;;;;;;27.40;11.93;;;18.40;96.50;;;;;;5013141;28;20996;-62
2022/09/24 10:52:44;;;;;;;18.97;11.80;;;18.40;97.00;;;;;;5013658;28;20494;-63
2022/09/24 10:55:22;;;;;;;12.80;10.27;;;18.60;97.40;;;;;;5008164;28;20492;-62
2022/09/24 10:58:02;;;;;;;18.97;12.00;;;18.70;95.80;;;;;;5014589;28;20896;-63
2022/09/24 11:00:38;;;;;;;22.13;12.20;;;;;;;;;;4974836;28;20528;-62
2022/09/24 11:03:51;;;;;;;22.23;12.67;;;18.70;96.00;;;;;;4983841;28;20496;-63
2022/09/24 11:06:30;;;;;;;19.50;11.53;;;19.00;96.50;;;;;;4990619;28;20595;-63
2022/09/24 11:09:14;;;;;;;20.97;10.47;;;19.10;95.40;;;;;;4992953;28;20504;-63
2022/09/24 11:11:47;;;;;;;22.90;11.20;;;;;;;;;;4990848;28;21124;-63
2022/09/24 11:14:25;;;;;;;15.90;10.10;;;;;;;;;;4992017;28;21218;-63
2022/09/24 11:17:00;;;;;;;11.73;9.57;;;;;;;;;;4994933;28;20485;-63
2022/09/24 11:19:46;;;;;;;23.77;10.17;;;19.60;94.50;;;;;;4993392;28;20798;-63
2022/09/24 11:22:17;;;;;;;33.00;13.10;;;19.60;94.00;;;;;;4995275;28;20482;-63
2022/09/24 11:24:50;;;;;;;27.47;11.60;;;;;;;;;;4995114;28;20513;-63
2022/09/24 11:27:40;;;;;;;17.47;10.20;;;19.80;94.20;;;;;;4993673;28;20494;-63
2022/09/24 11:30:12;;;;;;;21.23;9.60;;;19.90;93.60;;;;;;4983722;28;20536;-63
2022/09/24 11:32:54;;;;;;;18.63;10.33;;;19.80;93.10;;;;;;4991738;28;20537;-63
2022/09/24 11:35:39;;;;;;;36.27;11.57;;;19.80;93.00;;;;;;4993899;28;20482;-63
2022/09/24 11:38:10;;;;;;;14.20;9.60;;;20.00;92.50;;;;;;4988557;28;20860;-63
2022/09/24 11:41:01;;;;;;;30.73;9.07;;;20.00;92.20;;;;;;4990716;28;20493;-63
2022/09/24 11:43:49;;;;;;;15.60;9.50;;;20.40;93.00;;;;;;4982933;28;20481;-63
2022/09/24 11:46:27;;;;;;;16.87;10.60;;;20.60;92.60;;;;;;4999039;28;20999;-64
2022/09/24 11:49:19;;;;;;;30.67;8.47;;;20.90;91.10;;;;;;4993736;28;20497;-63
2022/09/24 11:51:53;;;;;;;15.47;10.10;;;20.90;91.20;;;;;;4993914;28;20851;-63
2022/09/24 11:54:26;;;;;;;33.57;9.67;;;21.00;91.40;;;;;;4990748;28;20481;-63
2022/09/24 11:56:59;;;;;;;31.90;10.10;;;20.60;91.00;;;;;;4998749;28;20497;-64
2022/09/24 11:59:34;;;;;;;17.57;9.00;;;20.30;90.70;;;;;;4992550;28;20971;-63
2022/09/24 12:02:07;;;;;;;20.43;11.83;;;20.30;90.50;;;;;;4973789;28;20473;-63
2022/09/24 12:04:48;;;;;;;23.10;8.97;;;20.30;90.70;;;;;;4979921;28;20478;-62
2022/09/24 12:07:17;;;;;;;18.33;10.83;;;;;;;;;;4990184;28;20500;-64
2022/09/24 12:09:48;;;;;;;27.33;10.50;;;;;;;;;;4994573;28;20519;-63
2022/09/24 12:12:18;;;;;;;17.40;11.03;;;20.10;92.00;;;;;;4997753;28;20681;-63
2022/09/24 12:14:51;;;;;;;17.60;10.20;;;20.20;91.40;;;;;;4993422;28;20490;-63
2022/09/24 12:17:23;;;;;;;26.00;9.93;;;20.20;91.10;;;;;;4989378;28;20494;-64
2022/09/24 12:19:53;;;;;;;22.90;10.07;;;20.20;90.40;;;;;;4995931;28;20544;-62
2022/09/24 12:22:22;;;;;;;21.00;10.80;;;20.10;90.60;;;;;;4991867;28;20493;-63
2022/09/24 12:24:53;;;;;;;17.30;9.60;;;20.10;90.70;;;;;;4993100;28;20497;-63
2022/09/24 12:27:25;;;;;;;25.20;11.60;;;20.20;91.60;;;;;;4992786;28;20498;-63
2022/09/24 12:32:54;;;;;;;20.50;10.03;;;20.60;91.40;;;;;;4980436;28;20525;-63
2022/09/24 12:35:41;;;;;;;23.13;10.93;;;20.70;90.60;;;;;;4990511;28;20470;-63
2022/09/24 12:38:12;;;;;;;19.73;9.70;;;20.80;90.20;;;;;;4980438;28;20848;-62
2022/09/24 12:41:27;;;;;;;12.07;8.97;;;21.00;90.70;;;;;;5005871;28;20485;-63
2022/09/24 12:43:59;;;;;;;28.37;10.80;;;20.90;90.20;;;;;;4965348;28;20470;-64
2022/09/24 12:46:28;;;;;;;16.33;8.33;;;20.90;90.50;;;;;;4993461;28;20494;-63
2022/09/24 12:48:56;;;;;;;16.53;9.23;;;20.70;90.30;;;;;;4989232;28;20501;-64
2022/09/24 12:51:23;;;;;;;19.20;11.00;;;21.10;90.60;;;;;;4989738;28;20494;-63
2022/09/24 12:53:59;;;;;;;19.07;10.10;;;21.00;89.80;;;;;;4991535;28;20891;-63
2022/09/24 12:56:29;;;;;;;12.60;7.60;;;21.20;88.80;;;;;;4986853;28;20493;-63
2022/09/24 12:58:57;;;;;;;23.73;9.30;;;21.30;89.70;;;;;;4989606;28;20819;-63
2022/09/24 13:01:30;;;;;;;12.53;7.80;;;21.40;86.70;;;;;;4982890;28;21335;-63
2022/09/24 13:04:24;;;;;;;14.37;6.40;;;21.40;83.90;;;;;;4993412;28;20485;-63
2022/09/24 13:06:51;;;;;;;16.97;6.47;;;21.40;83.50;;;;;;5000910;28;20473;-63
2022/09/24 13:09:34;;;;;;;14.33;6.60;;;21.30;81.20;;;;;;5009674;28;20480;-63
2022/09/24 13:15:01;;;;;;;20.53;7.90;;;21.40;79.70;;;;;;5073105;27;20560;-62
2022/09/24 13:17:28;;;;;;;9.90;6.13;;;21.50;81.70;;;;;;5070379;28;20477;-63
2022/09/24 13:20:00;;;;;;;12.53;6.90;;;21.50;81.70;;;;;;5070035;28;20907;-62
2022/09/24 13:22:30;;;;;;;19.77;6.10;;;21.50;79.30;;;;;;5068539;28;20470;-63
2022/09/24 13:25:19;;;;;;;21.10;8.43;;;21.50;79.70;;;;;;5067422;27;20497;-63
2022/09/24 13:28:00;;;;;;;25.27;8.10;;;21.50;80.40;;;;;;5055113;27;20569;-62