Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:21;;;;;;;;;;;10.00;99.90;;;;;;5021236;28;19932;-81
2022/12/29 00:03:46;;;;;;;;;;;10.00;99.90;;;;;;5016418;28;20041;-80
2022/12/29 00:06:12;;;;;;;;;;;10.00;99.90;;;;;;5002945;28;19972;-80
2022/12/29 00:08:41;;;;;;;;;;;10.10;99.90;;;;;;5021744;28;19937;-79
2022/12/29 00:11:17;;;;;;;;;;;10.10;99.90;;;;;;5002983;28;19993;-79
2022/12/29 00:16:27;;;;;;;;;;;10.10;99.90;;;;;;5018178;28;19932;-80
2022/12/29 00:18:52;;;;;;;;;;;10.10;99.90;;;;;;5019719;28;20451;-79
2022/12/29 00:35:12;;;;;;;;;;;10.20;99.90;;;;;;5020939;28;19932;-80
2022/12/29 00:45:52;;;;;;;;;;;10.20;99.90;;;;;;5006263;28;20008;-79
2022/12/29 00:49:29;;;;;;;;;;;10.20;99.90;;;;;;5014753;28;19965;-79
2022/12/29 00:51:03;;;;;;;;;;;10.20;99.90;;;;;;5026442;28;19969;-80
2022/12/29 00:53:28;;;;;;;;;;;10.20;99.90;;;;;;5017544;28;19939;-81
2022/12/29 00:55:54;;;;;;;;;;;10.30;99.90;;;;;;5017782;28;19945;-80
2022/12/29 00:58:19;;;;;;;;;;;10.30;99.90;;;;;;5029462;28;19929;-80
2022/12/29 01:00:45;;;;;;;;;;;10.30;99.90;;;;;;4997648;28;19936;-81
2022/12/29 01:03:11;;;;;;;;;;;10.30;99.90;;;;;;5029892;28;19926;-81
2022/12/29 01:05:36;;;;;;;;;;;10.30;99.90;;;;;;5020520;28;19972;-81
2022/12/29 01:08:02;;;;;;;;;;;10.40;99.90;;;;;;5018217;28;19936;-80
2022/12/29 01:10:27;;;;;;;;;;;10.40;99.90;;;;;;5017266;28;19929;-81
2022/12/29 01:12:53;;;;;;;;;;;10.40;99.90;;;;;;5017572;28;19930;-80
2022/12/29 01:15:19;;;;;;;;;;;10.50;99.90;;;;;;5020432;28;20285;-80
2022/12/29 01:17:44;;;;;;;;;;;10.50;99.90;;;;;;5020461;28;20414;-80
2022/12/29 01:20:10;;;;;;;;;;;10.50;99.90;;;;;;5021356;28;20001;-81
2022/12/29 01:22:36;;;;;;;;;;;10.50;99.90;;;;;;5021509;28;20380;-81
2022/12/29 01:25:02;;;;;;;;;;;10.50;99.90;;;;;;5016998;28;19980;-81
2022/12/29 01:27:28;;;;;;;;;;;10.50;99.90;;;;;;5018677;28;20276;-80
2022/12/29 01:29:53;;;;;;;;;;;10.60;99.90;;;;;;5018986;28;19926;-80
2022/12/29 01:32:19;;;;;;;;;;;10.60;99.90;;;;;;5018463;28;19925;-81
2022/12/29 01:34:45;;;;;;;;;;;10.60;99.90;;;;;;5015303;28;19980;-82
2022/12/29 01:37:10;;;;;;;;;;;10.60;99.90;;;;;;5017136;28;19932;-81
2022/12/29 01:39:36;;;;;;;;;;;10.60;99.90;;;;;;5019456;28;20132;-80
2022/12/29 01:42:01;;;;;;;;;;;10.60;99.90;;;;;;5001535;28;19925;-80
2022/12/29 01:44:46;;;;;;;;;;;10.60;99.90;;;;;;5017474;28;19980;-81
2022/12/29 01:47:12;;;;;;;;;;;10.60;99.90;;;;;;5025439;28;20269;-80
2022/12/29 01:49:38;;;;;;;;;;;10.70;99.90;;;;;;5018212;28;20030;-80
2022/12/29 01:52:05;;;;;;;;;;;10.60;99.90;;;;;;5016718;28;19929;-80
2022/12/29 01:54:43;;;;;;;;;;;10.70;99.90;;;;;;5032651;28;19926;-80
2022/12/29 01:57:12;;;;;;;;;;;10.70;99.90;;;;;;5016809;28;19971;-80
2022/12/29 01:59:43;;;;;;;;;;;10.70;99.90;;;;;;5017860;28;19926;-80
2022/12/29 02:02:08;;;;;;;;;;;10.70;99.90;;;;;;5017568;28;19940;-80
2022/12/29 02:04:34;;;;;;;;;;;10.70;99.90;;;;;;4996394;28;19925;-80
2022/12/29 02:07:07;;;;;;;;;;;10.70;99.90;;;;;;5011176;28;19933;-79
2022/12/29 02:09:33;;;;;;;;;;;10.70;99.90;;;;;;5012746;28;19933;-81
2022/12/29 02:11:59;;;;;;;;;;;10.70;99.90;;;;;;5016597;28;19932;-80
2022/12/29 02:14:25;;;;;;;;;;;10.70;99.90;;;;;;5017905;28;19989;-81
2022/12/29 02:16:50;;;;;;;;;;;10.70;99.90;;;;;;5015531;28;19926;-80
2022/12/29 02:19:28;;;;;;;;;;;10.70;99.90;;;;;;5016479;28;20116;-80
2022/12/29 02:22:12;;;;;;;;;;;10.70;99.90;;;;;;5017016;28;19925;-78
2022/12/29 02:24:44;;;;;;;;;;;10.70;99.90;;;;;;5008006;28;20419;-78
2022/12/29 02:27:11;;;;;;;;;;;10.60;99.90;;;;;;5007284;28;19926;-78
2022/12/29 02:29:39;;;;;;;;;;;10.50;99.90;;;;;;5017371;28;19949;-78
2022/12/29 02:32:16;;;;;;;;;;;10.50;99.90;;;;;;5010417;28;19925;-78
2022/12/29 02:34:45;;;;;;;;;;;10.40;99.90;;;;;;5010837;28;19925;-80
2022/12/29 02:37:19;;;;;;;;;;;10.40;99.90;;;;;;5009207;28;19929;-79
2022/12/29 02:39:54;;;;;;;;;;;10.40;99.90;;;;;;5012817;28;19929;-79
2022/12/29 02:42:20;;;;;;;;;;;10.40;99.90;;;;;;5009174;28;19945;-79
2022/12/29 02:44:51;;;;;;;;;;;10.40;99.90;;;;;;5011656;28;19929;-79
2022/12/29 02:47:17;;;;;;;;;;;10.30;99.90;;;;;;5012299;28;19933;-78
2022/12/29 02:49:48;;;;;;;;;;;10.30;99.90;;;;;;5013276;28;20452;-79
2022/12/29 02:52:19;;;;;;;;;;;10.30;99.90;;;;;;5015467;28;19939;-79
2022/12/29 02:54:44;;;;;;;;;;;10.30;99.90;;;;;;5014522;28;19926;-79
2022/12/29 02:57:13;;;;;;;;;;;10.30;99.90;;;;;;5014874;28;19984;-79
2022/12/29 02:59:39;;;;;;;;;;;10.30;99.90;;;;;;5013884;28;19925;-79
2022/12/29 03:02:16;;;;;;;;;;;10.30;99.90;;;;;;5014565;28;19979;-79
2022/12/29 03:05:00;;;;;;;;;;;10.20;99.90;;;;;;5030631;28;19933;-79
2022/12/29 03:07:34;;;;;;;;;;;10.20;99.90;;;;;;5024655;28;19936;-79
2022/12/29 03:10:18;;;;;;;;;;;10.20;99.90;;;;;;4998557;28;19933;-79
2022/12/29 03:16:03;;;;;;;;;;;10.20;99.90;;;;;;5014186;28;20002;-79
2022/12/29 03:18:41;;;;;;;;;;;10.10;99.90;;;;;;5010700;28;19925;-80
2022/12/29 03:22:26;;;;;;;;;;;10.10;99.90;;;;;;5029768;28;19926;-79
2022/12/29 03:24:09;;;;;;;;;;;10.00;99.90;;;;;;5013460;28;19926;-79
2022/12/29 03:26:35;;;;;;;;;;;10.00;99.90;;;;;;5016334;28;19936;-80
2022/12/29 03:29:01;;;;;;;;;;;10.00;99.90;;;;;;5015014;28;19985;-80
2022/12/29 03:31:27;;;;;;;;;;;10.00;99.90;;;;;;5025535;28;19926;-80
2022/12/29 03:33:55;;;;;;;;;;;10.10;99.90;;;;;;5012303;28;20411;-79
2022/12/29 03:36:26;;;;;;;;;;;10.10;99.90;;;;;;5014766;28;19925;-80
2022/12/29 03:39:08;;;;;;;;;;;10.10;99.90;;;;;;5014986;28;20043;-79
2022/12/29 03:41:34;;;;;;;;;;;10.20;99.90;;;;;;5012956;28;20433;-80
2022/12/29 03:44:00;;;;;;;;;;;10.20;99.90;;;;;;5012770;28;19931;-79
2022/12/29 03:46:25;;;;;;;;;;;10.20;99.90;;;;;;5013812;28;19925;-80
2022/12/29 03:48:51;;;;;;;;;;;10.20;99.90;;;;;;5013293;28;19936;-79
2022/12/29 03:51:16;;;;;;;;;;;10.20;99.90;;;;;;5014321;28;19929;-80
2022/12/29 03:53:42;;;;;;;;;;;10.30;99.90;;;;;;4998147;28;20036;-79
2022/12/29 03:56:07;;;;;;;;;;;10.30;99.90;;;;;;5016889;28;19936;-79
2022/12/29 03:58:33;;;;;;;;;;;10.30;99.90;;;;;;5019323;28;20016;-78
2022/12/29 04:00:58;;;;;;;;;;;10.30;99.90;;;;;;5018539;28;20332;-78
2022/12/29 04:03:24;;;;;;;;;;;10.30;99.90;;;;;;5019099;28;19971;-77
2022/12/29 04:05:49;;;;;;;;;;;10.30;99.90;;;;;;5020354;28;19932;-78
2022/12/29 04:08:15;;;;;;;;;;;10.30;99.90;;;;;;5019444;28;19957;-77
2022/12/29 04:10:41;;;;;;;;;;;10.20;99.90;;;;;;5003135;28;19930;-78
2022/12/29 04:13:06;;;;;;;;;;;10.20;99.90;;;;;;4998830;28;19976;-78
2022/12/29 04:15:32;;;;;;;;;;;10.20;99.90;;;;;;5017996;28;19926;-79
2022/12/29 04:17:57;;;;;;;;;;;10.20;99.90;;;;;;5019328;28;20116;-79
2022/12/29 04:23:07;;;;;;;;;;;10.20;99.90;;;;;;5018382;28;19950;-79
2022/12/29 04:25:33;;;;;;;;;;;10.20;99.90;;;;;;5018667;28;20492;-79
2022/12/29 04:27:59;;;;;;;;;;;10.20;99.90;;;;;;5003156;28;19925;-79
2022/12/29 04:30:24;;;;;;;;;;;10.20;99.90;;;;;;5018800;28;19932;-79
2022/12/29 04:32:50;;;;;;;;;;;10.10;99.90;;;;;;5001091;28;19925;-79
2022/12/29 04:35:16;;;;;;;;;;;10.10;99.90;;;;;;5033806;28;19933;-79
2022/12/29 04:37:41;;;;;;;;;;;10.10;99.90;;;;;;5001140;28;20740;-79
2022/12/29 04:40:07;;;;;;;;;;;10.10;99.90;;;;;;5033338;28;19949;-80
2022/12/29 04:42:33;;;;;;;;;;;10.10;99.90;;;;;;5018580;28;19960;-79
2022/12/29 04:44:58;;;;;;;;;;;10.10;99.90;;;;;;5019144;28;19925;-79
2022/12/29 04:47:24;;;;;;;;;;;10.10;99.90;;;;;;5017101;28;19989;-79
2022/12/29 04:49:49;;;;;;;;;;;10.10;99.90;;;;;;5016240;28;19980;-80
2022/12/29 04:52:15;;;;;;;;;;;10.10;99.90;;;;;;5018992;28;19961;-80
2022/12/29 04:54:40;;;;;;;;;;;10.10;99.90;;;;;;5016510;28;19929;-80
2022/12/29 04:57:06;;;;;;;;;;;10.10;99.90;;;;;;5015138;28;19969;-79
2022/12/29 04:59:32;;;;;;;;;;;10.10;99.90;;;;;;5023899;28;19930;-79
2022/12/29 05:01:57;;;;;;;;;;;10.10;99.90;;;;;;5012373;28;19933;-79
2022/12/29 05:04:23;;;;;;;;;;;10.10;99.90;;;;;;5016405;28;20537;-79
2022/12/29 05:06:48;;;;;;;;;;;10.00;99.90;;;;;;5013077;28;19937;-79
2022/12/29 05:09:14;;;;;;;;;;;10.10;99.90;;;;;;5017689;28;19926;-79
2022/12/29 05:11:39;;;;;;;;;;;10.00;99.90;;;;;;4999675;28;19979;-79
2022/12/29 05:14:05;;;;;;;;;;;10.00;99.90;;;;;;5018394;28;19925;-79
2022/12/29 05:16:30;;;;;;;;;;;10.00;99.90;;;;;;5017846;28;20020;-82
2022/12/29 05:18:56;;;;;;;;;;;10.00;99.90;;;;;;5018161;28;20008;-81
2022/12/29 05:21:22;;;;;;;;;;;10.00;99.90;;;;;;5014503;28;20296;-83
2022/12/29 05:23:47;;;;;;;;;;;10.00;99.90;;;;;;5017739;28;19926;-81
2022/12/29 05:26:13;;;;;;;;;;;10.00;99.90;;;;;;5017877;28;19969;-81
2022/12/29 05:28:38;;;;;;;;;;;10.00;99.90;;;;;;5034222;28;19949;-81
2022/12/29 05:31:04;;;;;;;;;;;10.00;99.90;;;;;;5017765;28;20055;-82
2022/12/29 05:33:29;;;;;;;;;;;9.90;99.90;;;;;;4998626;28;19965;-81
2022/12/29 05:35:55;;;;;;;;;;;10.00;99.90;;;;;;5018311;28;19925;-82
2022/12/29 05:38:21;;;;;;;;;;;10.00;99.90;;;;;;5017448;28;19932;-81
2022/12/29 05:40:46;;;;;;;;;;;10.00;99.90;;;;;;4994438;28;19984;-82
2022/12/29 05:43:12;;;;;;;;;;;10.00;99.90;;;;;;5031007;28;19976;-82
2022/12/29 05:45:37;;;;;;;;;;;10.00;99.90;;;;;;4997378;28;19926;-82
2022/12/29 05:48:03;;;;;;;;;;;10.00;99.90;;;;;;5000245;28;19940;-82
2022/12/29 05:50:28;;;;;;;;;;;10.00;99.90;;;;;;5017980;28;19983;-82
2022/12/29 05:52:54;;;;;;;;;;;10.00;99.90;;;;;;5017595;28;19987;-82
2022/12/29 05:55:20;;;;;;;;;;;10.00;99.90;;;;;;5015334;28;19971;-82
2022/12/29 05:57:45;;;;;;;;;;;9.90;99.90;;;;;;5011048;28;19926;-82
2022/12/29 06:00:11;;;;;;;;;;;9.90;99.90;;;;;;5003798;28;19955;-83
2022/12/29 06:02:37;;;;;;;;;;;9.90;99.90;;;;;;5009149;28;19929;-83
2022/12/29 06:05:02;;;;;;;;;;;9.90;99.90;;;;;;5010921;28;19933;-82
2022/12/29 06:07:28;;;;;;;;;;;9.80;99.90;;;;;;5010498;28;19925;-83
2022/12/29 06:09:53;;;;;;;;;;;9.80;99.90;;;;;;5008433;28;20412;-82
2022/12/29 06:12:19;;;;;;;;;;;9.80;99.90;;;;;;5002719;28;20036;-82
2022/12/29 06:14:44;;;;;;;;;;;9.80;99.90;;;;;;5004385;28;20099;-81
2022/12/29 06:17:10;;;;;;;;;;;9.80;99.90;;;;;;5011579;28;19929;-81
2022/12/29 06:19:36;;;;;;;;;;;9.80;99.90;;;;;;5002554;28;19968;-83
2022/12/29 06:22:01;;;;;;;;;;;9.80;99.90;;;;;;4988733;28;19929;-81
2022/12/29 06:24:27;;;;;;;;;;;9.80;99.90;;;;;;5008573;28;19996;-81
2022/12/29 06:26:52;;;;;;;;;;;9.80;99.90;;;;;;5011652;28;19997;-81
2022/12/29 06:29:20;;;;;;;;;;;9.80;99.90;;;;;;4998352;28;19925;-82
2022/12/29 06:31:45;;;;;;;;;;;9.90;99.90;;;;;;5015390;28;20403;-81
2022/12/29 06:34:12;;;;;;;;;;;9.90;99.90;;;;;;5015630;28;20286;-81
2022/12/29 06:36:37;;;;;;;;;;;10.00;99.90;;;;;;4999793;28;19936;-81
2022/12/29 06:39:03;;;;;;;;;;;10.00;99.90;;;;;;5015294;28;19930;-79
2022/12/29 06:41:28;;;;;;;;;;;10.00;99.90;;;;;;5031911;28;19949;-79
2022/12/29 06:43:54;;;;;;;;;;;9.90;99.90;;;;;;5018892;28;19933;-79
2022/12/29 06:46:20;;;;;;;;;;;9.90;99.90;;;;;;5031014;28;20266;-80
2022/12/29 06:48:45;;;;;;;;;;;9.90;99.90;;;;;;5015534;28;19932;-79
2022/12/29 06:51:11;;;;;;;;;;;9.90;99.90;;;;;;5015248;28;19932;-79
2022/12/29 06:53:36;;;;;;;;;;;9.80;99.90;;;;;;5017001;28;20300;-78
2022/12/29 06:56:02;;;;;;;;;;;9.80;99.90;;;;;;5018488;28;20320;-78
2022/12/29 06:58:28;;;;;;;;;;;9.80;99.90;;;;;;5018096;28;19964;-79
2022/12/29 07:00:53;;;;;;;;;;;9.80;99.90;;;;;;5001092;28;19929;-79
2022/12/29 07:03:19;;;;;;;;;;;9.80;99.90;;;;;;5016230;28;19929;-78
2022/12/29 07:05:44;;;;;;;;;;;9.80;99.90;;;;;;5018492;28;19971;-78
2022/12/29 07:08:10;;;;;;;;;;;9.80;99.90;;;;;;5000550;28;19925;-78
2022/12/29 07:10:35;;;;;;;;;;;9.80;99.90;;;;;;5017238;28;19957;-79
2022/12/29 07:13:01;;;;;;;;;;;9.80;99.90;;;;;;5017498;28;19925;-78
2022/12/29 07:15:27;;;;;;;;;;;9.80;99.90;;;;;;5017096;28;20009;-78
2022/12/29 07:17:52;;;;;;;;;;;9.80;99.90;;;;;;5018639;28;19930;-78
2022/12/29 07:20:18;;;;;;;;;;;9.80;99.90;;;;;;5017859;28;19925;-78
2022/12/29 07:22:43;;;;;;;;;;;9.80;99.90;;;;;;5016567;28;19940;-78
2022/12/29 07:25:09;;;;;;;;;;;9.80;99.90;;;;;;5015710;28;19926;-78
2022/12/29 07:27:34;;;;;;;;;;;9.80;99.90;;;;;;5018351;28;20444;-78
2022/12/29 07:30:00;;;;;;;;;;;9.70;99.90;;;;;;5017023;28;19929;-79
2022/12/29 07:32:25;;;;;;;;;;;9.70;99.90;;;;;;5017721;28;19972;-80
2022/12/29 07:34:51;;;;;;;;;;;9.70;99.90;;;;;;5018813;28;20403;-78
2022/12/29 07:37:17;;;;;;;;;;;9.70;99.90;;;;;;5021303;28;19933;-78
2022/12/29 07:39:43;;;;;;;;;;;9.70;99.90;;;;;;5020907;28;19925;-78
2022/12/29 07:42:08;;;;;;;;;;;9.70;99.90;;;;;;5021424;28;19926;-78
2022/12/29 07:44:34;;;;;;;;;;;9.70;99.90;;;;;;5019026;28;19933;-78
2022/12/29 07:46:59;;;;;;;;;;;9.70;99.90;;;;;;5020844;28;19926;-78
2022/12/29 07:49:25;;;;;;;;;;;9.70;99.90;;;;;;5021242;28;20012;-78
2022/12/29 07:51:51;;;;;;;;;;;9.60;99.90;;;;;;5021875;28;19949;-77
2022/12/29 07:54:19;;;;;;;;;;;9.60;99.90;;;;;;5019717;28;20028;-78
2022/12/29 07:56:45;;;;;;;;;;;9.60;99.90;;;;;;5019546;28;19925;-78
2022/12/29 07:59:11;;;;;;;;;;;9.60;99.90;;;;;;5021095;28;19933;-78
2022/12/29 08:01:37;;;;;;;;;;;9.60;99.90;;;;;;5020140;28;19932;-77
2022/12/29 08:04:03;;;;;;;;;;;9.60;99.90;;;;;;5003645;28;19989;-78
2022/12/29 08:06:30;;;;;;;;;;;9.60;99.90;;;;;;5020014;28;19926;-78
2022/12/29 08:08:56;;;;;;;;;;;9.60;99.90;;;;;;5021347;28;19926;-77
2022/12/29 08:11:22;;;;;;;;;;;9.70;99.90;;;;;;5036139;28;19926;-78
2022/12/29 08:13:47;;;;;;;;;;;9.60;99.90;;;;;;5021145;28;19925;-78
2022/12/29 08:16:13;;;;;;;;;;;9.60;99.90;;;;;;5018398;28;20352;-77
2022/12/29 08:18:38;;;;;;;;;;;9.60;99.90;;;;;;5021006;28;19936;-77
2022/12/29 08:21:06;;;;;;;;;;;9.60;99.90;;;;;;5020108;28;20440;-77
2022/12/29 08:23:31;;;;;;;;;;;9.60;99.90;;;;;;5018962;28;19952;-78
2022/12/29 08:26:01;;;;;;;;;;;9.60;99.90;;;;;;5033151;28;19937;-77
2022/12/29 08:28:27;;;;;;;;;;;9.60;99.90;;;;;;5019142;28;19948;-78
2022/12/29 08:30:53;;;;;;;;;;;9.60;99.90;;;;;;5019901;28;19981;-78
2022/12/29 08:33:18;;;;;;;;;;;9.70;99.90;;;;;;5020134;28;19933;-77
2022/12/29 08:35:44;;;;;;;;;;;9.60;99.90;;;;;;5035938;28;19937;-77
2022/12/29 08:38:11;;;;;;;;;;;9.60;99.90;;;;;;5016785;28;19925;-78
2022/12/29 08:40:37;;;;;;;;;;;9.60;99.90;;;;;;5020818;28;20343;-77
2022/12/29 08:43:02;;;;;;;;;;;9.60;99.90;;;;;;5035664;28;19926;-77
2022/12/29 08:45:28;;;;;;;;;;;9.70;99.90;;;;;;5020098;28;20024;-78
2022/12/29 08:47:53;;;;;;;;;;;9.70;99.90;;;;;;5018996;28;20052;-78
2022/12/29 08:50:19;;;;;;;;;;;9.70;99.90;;;;;;5035080;28;19926;-77
2022/12/29 08:52:45;;;;;;;;;;;9.70;99.90;;;;;;5019226;28;19926;-77
2022/12/29 08:55:10;;;;;;;;;;;9.70;99.90;;;;;;5019132;28;19968;-78
2022/12/29 08:57:36;;;;;;;;;;;9.70;99.90;;;;;;5018824;28;19934;-77
2022/12/29 09:00:02;;;;;;;;;;;9.80;99.90;;;;;;5019900;28;20034;-77
2022/12/29 09:02:28;;;;;;;;;;;9.80;99.90;;;;;;5020047;28;19983;-78
2022/12/29 09:04:54;;;;;;;;;;;9.80;99.90;;;;;;5018894;28;19925;-78
2022/12/29 09:07:19;;;;;;;;;;;9.80;99.90;;;;;;5018363;28;19926;-78
2022/12/29 09:09:45;;;;;;;;;;;9.80;99.90;;;;;;5019530;28;19973;-78
2022/12/29 09:12:10;;;;;;;;;;;9.70;99.90;;;;;;5018545;28;19929;-78
2022/12/29 09:14:36;;;;;;;;;;;9.70;99.90;;;;;;5018711;28;20012;-78
2022/12/29 09:19:45;;;;;;;;;;;9.50;99.90;;;;;;5018410;28;19932;-80
2022/12/29 09:22:11;;;;;;;;;;;9.50;99.90;;;;;;5019886;28;19965;-79
2022/12/29 09:24:36;;;;;;;;;;;9.60;99.90;;;;;;5033831;28;20008;-78
2022/12/29 09:27:02;;;;;;;;;;;9.60;99.90;;;;;;5020039;28;19925;-78
2022/12/29 09:29:27;;;;;;;;;;;9.60;99.90;;;;;;5033588;28;20003;-78
2022/12/29 09:31:53;;;;;;;;;;;9.50;99.90;;;;;;5020331;28;19948;-78
2022/12/29 09:34:19;;;;;;;;;;;9.40;99.90;;;;;;5019137;28;19957;-79
2022/12/29 09:36:44;;;;;;;;;;;9.40;99.90;;;;;;5019554;28;20419;-78
2022/12/29 09:39:10;;;;;;;;;;;9.40;99.90;;;;;;5019485;28;19925;-79
2022/12/29 09:41:38;;;;;;;;;;;9.40;99.90;;;;;;5001149;28;19983;-78
2022/12/29 09:44:23;;;;;;;;;;;9.40;99.90;;;;;;5018730;28;20459;-78
2022/12/29 09:46:50;;;;;;;;;;;9.40;99.90;;;;;;5005303;28;20369;-78
2022/12/29 09:49:20;;;;;;;;;;;9.40;99.90;;;;;;5019562;28;20273;-78
2022/12/29 09:51:51;;;;;;;;;;;9.40;99.90;;;;;;5014310;28;20331;-78
2022/12/29 09:54:20;;;;;;;;;;;9.30;99.90;;;;;;5018520;28;19941;-78
2022/12/29 09:56:47;;;;;;;;;;;9.30;99.90;;;;;;5017916;28;19933;-78
2022/12/29 09:59:18;;;;;;;;;;;9.30;99.90;;;;;;5017540;28;19940;-78
2022/12/29 10:01:56;;;;;;;;;;;9.20;99.90;;;;;;5016986;28;19934;-78
2022/12/29 10:04:22;;;;;;;;;;;9.30;99.90;;;;;;5016874;28;19956;-78
2022/12/29 10:06:47;;;;;;;;;;;9.30;99.90;;;;;;5000845;28;20023;-78
2022/12/29 10:09:31;;;;;;;;;;;9.40;99.90;;;;;;5018072;28;19929;-78
2022/12/29 10:12:00;;;;;;;;;;;9.40;99.90;;;;;;5016369;28;19925;-78
2022/12/29 10:14:28;;;;;;;;;;;9.40;99.90;;;;;;5019447;28;19926;-77
2022/12/29 10:17:03;;;;;;;;;;;9.50;99.90;;;;;;5017295;28;19925;-78
2022/12/29 10:19:49;;;;;;;;;;;9.50;99.90;;;;;;5001074;28;19926;-78
2022/12/29 10:22:25;;;;;;;;;;;9.50;99.90;;;;;;4999311;28;19987;-78
2022/12/29 10:24:53;;;;;;;;;;;9.50;99.90;;;;;;5016849;28;19936;-79
2022/12/29 10:27:19;;;;;;;;;;;9.50;99.90;;;;;;5017426;28;19937;-79
2022/12/29 10:29:48;;;;;;;;;;;9.50;99.90;;;;;;5033710;28;19925;-78
2022/12/29 10:32:25;;;;;;;;;;;9.50;99.90;;;;;;5017629;28;20317;-79
2022/12/29 10:34:58;;;;;;;;;;;9.50;99.90;;;;;;5018912;28;19925;-78
2022/12/29 10:37:38;;;;;;;;;;;9.50;99.90;;;;;;5033397;28;19992;-77
2022/12/29 10:40:14;;;;;;;;;;;9.50;99.90;;;;;;5017638;28;19929;-79
2022/12/29 10:42:43;;;;;;;;;;;9.50;99.90;;;;;;5014576;28;19937;-79
2022/12/29 10:45:18;;;;;;;;;;;9.50;99.90;;;;;;5016538;28;19926;-78
2022/12/29 10:47:52;;;;;;;;;;;9.50;99.90;;;;;;5017410;28;19929;-79
2022/12/29 10:50:17;;;;;;;;;;;9.60;99.90;;;;;;5017036;28;20426;-79
2022/12/29 10:52:43;;;;;;;;;;;9.60;99.90;;;;;;5017628;28;19985;-79
2022/12/29 10:55:17;;;;;;;;;;;9.60;99.90;;;;;;5016200;28;19926;-78
2022/12/29 10:57:46;;;;;;;;;;;9.60;99.90;;;;;;5017188;28;19933;-78
2022/12/29 11:00:14;;;;;;;;;;;9.60;99.90;;;;;;5033308;28;20017;-79
2022/12/29 11:02:48;;;;;;;;;;;9.60;99.90;;;;;;5018220;28;19925;-79
2022/12/29 11:05:32;;;;;;;;;;;9.60;99.90;;;;;;4996239;28;19926;-79
2022/12/29 11:08:01;;;;;;;;;;;9.60;99.90;;;;;;5018525;28;19941;-80
2022/12/29 11:10:32;;;;;;;;;;;9.50;99.90;;;;;;5020687;28;19955;-78
2022/12/29 11:13:00;;;;;;;;;;;9.50;99.90;;;;;;5020679;28;19936;-78
2022/12/29 11:15:25;;;;;;;;;;;9.50;99.90;;;;;;5015990;28;19988;-78
2022/12/29 11:17:51;;;;;;;;;;;9.40;99.90;;;;;;5011471;28;19926;-78
2022/12/29 11:20:20;;;;;;;;;;;9.40;99.90;;;;;;5004019;28;19997;-79
2022/12/29 11:22:45;;;;;;;;;;;9.40;99.90;;;;;;5021098;28;20016;-79
2022/12/29 11:25:12;;;;;;;;;;;9.40;99.90;;;;;;5019034;28;19942;-78
2022/12/29 11:27:38;;;;;;;;;;;9.40;99.90;;;;;;5023170;28;19926;-78
2022/12/29 11:30:21;;;;;;;;;;;9.40;99.90;;;;;;5021801;28;19948;-78
2022/12/29 11:32:51;;;;;;;;;;;9.40;99.90;;;;;;5021435;28;20468;-78
2022/12/29 11:35:42;;;;;;;;;;;9.40;99.90;;;;;;5021305;28;19930;-78
2022/12/29 11:38:27;;;;;;;;;;;9.30;99.90;;;;;;5007389;28;19926;-77
2022/12/29 11:40:52;;;;;;;;;;;9.30;99.90;;;;;;5020595;28;19929;-78
2022/12/29 11:43:27;;;;;;;;;;;9.30;99.90;;;;;;5021769;28;19975;-78
2022/12/29 11:45:53;;;;;;;;;;;9.30;99.90;;;;;;5021231;28;19926;-78
2022/12/29 11:48:20;;;;;;;;;;;9.40;99.90;;;;;;5021813;28;19977;-78
2022/12/29 11:50:53;;;;;;;;;;;9.40;99.90;;;;;;5020640;28;19926;-77
2022/12/29 11:53:19;;;;;;;;;;;9.40;99.90;;;;;;5019828;28;20419;-78
2022/12/29 11:55:53;;;;;;;;;;;9.40;99.90;;;;;;5020710;28;19929;-79
2022/12/29 11:58:19;;;;;;;;;;;9.40;99.90;;;;;;5020738;28;19932;-79
2022/12/29 12:00:45;;;;;;;;;;;9.50;99.90;;;;;;4982996;28;19957;-79
2022/12/29 12:03:19;;;;;;;;;;;9.50;99.90;;;;;;4999145;28;19925;-78
2022/12/29 12:05:53;;;;;;;;;;;9.60;99.90;;;;;;5021611;28;19976;-79
2022/12/29 12:08:30;;;;;;;;;;;9.60;99.90;;;;;;5020910;28;19933;-78
2022/12/29 12:10:58;;;;;;;;;;;9.70;99.90;;;;;;5034788;28;19929;-79
2022/12/29 12:13:33;;;;;;;;;;;9.80;99.90;;;;;;5036304;28;20340;-79
2022/12/29 12:16:04;;;;;;;;;;;9.90;99.90;;;;;;5035755;28;19969;-78
2022/12/29 12:18:41;;;;;;;;;;;9.90;99.90;;;;;;5018377;28;20470;-79
2022/12/29 12:21:10;;;;;;;;;;;9.80;99.90;;;;;;5015361;28;19985;-78
2022/12/29 12:24:00;;;;;;;;;;;9.70;99.90;;;;;;5019168;28;19936;-78
2022/12/29 12:26:35;;;;;;;;;;;9.60;99.90;;;;;;5019050;28;20308;-77
2022/12/29 12:29:09;;;;;;;;;;;9.50;99.90;;;;;;5019253;28;20109;-77
2022/12/29 12:31:43;;;;;;;;;;;9.30;99.90;;;;;;5019298;28;20338;-78
2022/12/29 12:34:13;;;;;;;;;;;9.10;99.90;;;;;;5017794;28;19925;-77
2022/12/29 12:36:47;;;;;;;;;;;9.00;99.90;;;;;;5035388;28;19952;-78
2022/12/29 12:39:12;;;;;;;;;;;9.00;99.90;;;;;;5021126;28;19933;-78
2022/12/29 12:42:17;;;;;;;;;;;9.10;99.90;;;;;;5020043;28;20404;-78
2022/12/29 12:44:50;;;;;;;;;;;9.30;99.90;;;;;;4943665;29;19990;-78
2022/12/29 12:47:16;;;;;;;;;;;9.40;99.90;;;;;;4959532;29;19973;-78
2022/12/29 12:49:50;;;;;;;;;;;9.50;99.90;;;;;;4957547;28;19929;-78
2022/12/29 12:52:22;;;;;;;;;;;9.50;99.90;;;;;;5018540;28;20293;-78
2022/12/29 12:55:27;;;;;;;;;;;9.50;99.90;;;;;;5018430;28;19929;-79
2022/12/29 12:58:07;;;;;;;;;;;9.40;99.90;;;;;;4978561;28;19933;-78
2022/12/29 13:00:39;;;;;;;;;;;9.40;99.90;;;;;;4978576;28;19930;-78
2022/12/29 13:03:10;;;;;;;;;;;9.40;99.90;;;;;;4993638;28;19991;-78
2022/12/29 13:05:38;;;;;;;;;;;9.40;99.90;;;;;;5019814;28;19926;-78
2022/12/29 13:08:23;;;;;;;;;;;9.40;99.90;;;;;;5018234;28;19959;-78
2022/12/29 13:10:51;;;;;;;;;;;9.40;99.90;;;;;;5015873;28;19926;-78
2022/12/29 13:13:26;;;;;;;;;;;9.30;99.90;;;;;;5017246;28;20032;-77
2022/12/29 13:16:18;;;;;;;;;;;9.30;99.90;;;;;;5014254;28;20025;-78
2022/12/29 13:18:49;;;;;;;;;;;9.30;99.90;;;;;;5014385;28;19953;-79
2022/12/29 13:21:33;;;;;;;;;;;9.30;99.90;;;;;;5018551;28;19935;-78
2022/12/29 13:24:03;;;;;;;;;;;9.40;99.90;;;;;;5031078;28;19929;-79
2022/12/29 13:26:32;;;;;;;;;;;9.40;99.90;;;;;;5018693;28;19933;-79
2022/12/29 13:29:12;;;;;;;;;;;9.40;99.90;;;;;;5017793;28;19937;-78
2022/12/29 13:31:56;;;;;;;;;;;9.40;99.90;;;;;;5019558;28;20315;-78
2022/12/29 13:34:29;;;;;;;;;;;9.30;99.90;;;;;;5017130;28;19933;-78
2022/12/29 13:36:56;;;;;;;;;;;9.30;99.90;;;;;;5008068;28;20268;-78
2022/12/29 13:39:28;;;;;;;;;;;9.30;99.90;;;;;;5034671;28;19925;-79
2022/12/29 13:41:55;;;;;;;;;;;9.20;99.90;;;;;;5019224;28;19933;-79
2022/12/29 13:44:43;;;;;;;;;;;9.30;99.90;;;;;;5018168;28;19925;-78
2022/12/29 13:47:28;;;;;;;;;;;9.30;99.90;;;;;;5018280;28;19956;-79
2022/12/29 13:49:56;;;;;;;;;;;9.20;99.90;;;;;;4993320;28;19929;-80
2022/12/29 13:52:45;;;;;;;;;;;9.20;99.90;;;;;;5018175;28;19930;-78
2022/12/29 13:55:24;;;;;;;;;;;9.10;99.90;;;;;;4999431;28;20308;-78
2022/12/29 13:57:59;;;;;;;;;;;9.10;99.90;;;;;;5034045;28;19976;-78
2022/12/29 14:00:27;;;;;;;;;;;9.10;99.90;;;;;;5018018;28;19936;-78
2022/12/29 14:03:08;;;;;;;;;;;9.10;99.90;;;;;;5017754;28;19937;-78
2022/12/29 14:05:33;;;;;;;;;;;9.10;99.90;;;;;;5014123;28;19930;-77
2022/12/29 14:08:01;;;;;;;;;;;9.00;99.90;;;;;;5014843;28;19935;-79
2022/12/29 14:10:33;;;;;;;;;;;9.00;99.90;;;;;;5018853;28;19941;-78
2022/12/29 14:13:02;;;;;;;;;;;9.00;99.90;;;;;;5019133;28;19926;-78
2022/12/29 14:15:28;;;;;;;;;;;9.00;99.90;;;;;;5033483;28;19940;-78
2022/12/29 14:18:02;;;;;;;;;;;9.10;99.90;;;;;;5016666;28;19925;-78
2022/12/29 14:20:28;;;;;;;;;;;9.10;99.90;;;;;;5014556;28;19925;-78
2022/12/29 14:22:59;;;;;;;;;;;9.10;99.90;;;;;;5017753;28;20447;-78
2022/12/29 14:25:54;;;;;;;;;;;9.20;99.90;;;;;;5002824;28;19925;-78
2022/12/29 14:28:24;;;;;;;;;;;9.20;99.90;;;;;;4998756;28;19926;-78
2022/12/29 14:30:51;;;;;;;;;;;9.20;99.90;;;;;;5018048;28;19997;-78
2022/12/29 14:33:17;;;;;;;;;;;9.10;99.90;;;;;;5017088;28;19975;-78
2022/12/29 14:35:45;;;;;;;;;;;9.10;99.90;;;;;;5021619;28;20012;-78
2022/12/29 14:38:18;;;;;;;;;;;9.10;99.90;;;;;;5020913;28;19933;-77
2022/12/29 14:40:44;;;;;;;;;;;9.10;99.90;;;;;;5017238;28;19936;-77
2022/12/29 14:43:17;;;;;;;;;;;9.00;99.90;;;;;;5019088;28;19936;-78
2022/12/29 14:45:42;;;;;;;;;;;9.00;99.90;;;;;;5021343;28;20420;-78
2022/12/29 14:48:27;;;;;;;;;;;9.00;99.90;;;;;;5022951;28;19952;-77
2022/12/29 14:50:52;;;;;;;;;;;8.90;99.90;;;;;;5021518;28;19933;-78
2022/12/29 14:53:37;;;;;;;;;;;9.00;99.90;;;;;;5021305;28;19947;-78
2022/12/29 14:56:02;;;;;;;;;;;8.90;99.90;;;;;;5019372;28;19940;-78
2022/12/29 14:58:29;;;;;;;;;;;8.90;99.90;;;;;;5019696;28;19929;-78
2022/12/29 15:00:55;;;;;;;;;;;8.90;99.90;;;;;;5021363;28;19929;-78
2022/12/29 15:03:21;;;;;;;;;;;8.90;99.90;;;;;;5019681;28;20751;-78
2022/12/29 15:05:50;;;;;;;;;;;8.90;99.90;;;;;;5012516;28;19925;-78
2022/12/29 15:08:30;;;;;;;;;;;8.80;99.90;;;;;;5020023;28;20017;-78
2022/12/29 15:11:25;;;;;;;;;;;8.80;99.90;;;;;;5022083;28;19926;-78