Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:59;;;;;;;4.70;4.13;;;;;;;-0.42;100.00;103347.38;4996310;28;20299;-43
2023/01/22 00:03:25;;;;;;;5.22;4.50;;;;;;;-0.43;100.00;103348.22;5000735;28;20603;-44
2023/01/22 00:05:51;;;;;;;6.50;4.80;;;;;;;-0.42;100.00;103348.28;5005067;28;20201;-42
2023/01/22 00:08:18;;;;;;;7.60;4.88;;;;;;;-0.51;100.00;103355.72;5000049;28;20176;-43
2023/01/22 00:10:54;;;;;;;5.78;5.18;;;;;;;-0.62;100.00;103359.56;5002160;28;20181;-43
2023/01/22 00:13:21;;;;;;;4.95;4.47;;;;;;;-0.55;100.00;103356.41;5000813;28;20184;-43
2023/01/22 00:15:47;;;;;;;4.80;4.40;;;;;;;-0.59;100.00;103365.00;4997177;28;20211;-42
2023/01/22 00:18:13;;;;;;;5.18;4.70;;;;;;;-0.54;100.00;103360.84;5008391;28;20172;-42
2023/01/22 00:20:39;;;;;;;7.93;4.70;;;;;;;-0.55;100.00;103359.03;5020924;28;20187;-42
2023/01/22 00:23:05;;;;;;;6.50;5.10;;;;;;;-0.52;100.00;103351.31;5016853;28;20173;-43
2023/01/22 00:25:31;;;;;;;5.30;4.80;;;;;;;-0.63;100.00;103352.53;5003040;28;20218;-43
2023/01/22 00:27:56;;;;;;;5.45;4.95;;;;;;;-0.59;100.00;103357.13;5008168;28;20196;-44
2023/01/22 00:30:22;;;;;;;5.03;4.63;;;;;;;-0.60;100.00;103355.28;5012822;28;20177;-44
2023/01/22 00:32:47;;;;;;;5.10;4.70;;;;;;;-0.60;100.00;103342.13;5012150;28;20173;-43
2023/01/22 00:35:13;;;;;;;5.15;4.55;;;;;;;-0.58;100.00;103335.22;5002743;28;20593;-45
2023/01/22 00:37:38;;;;;;;6.13;4.95;;;;;;;-0.58;100.00;103337.84;4995328;28;20240;-42
2023/01/22 00:40:04;;;;;;;5.50;5.00;;;;;;;-0.55;100.00;103340.59;5000270;28;20240;-44
2023/01/22 00:42:30;;;;;;;7.80;5.20;;;;;;;-0.55;100.00;103337.97;4994397;28;20772;-42
2023/01/22 00:44:58;;;;;;;6.13;5.50;;;;;;;-0.52;100.00;103343.41;4997656;28;20543;-44
2023/01/22 00:47:24;;;;;;;6.47;5.88;;;;;;;-0.53;100.00;103344.22;5001709;28;20213;-43
2023/01/22 00:49:50;;;;;;;5.63;5.13;;;;;;;-0.53;100.00;103341.59;5001292;28;20223;-44
2023/01/22 00:52:16;;;;;;;5.78;5.28;;;;;;;-0.48;100.00;103333.91;5003515;28;20173;-42
2023/01/22 00:54:42;;;;;;;6.65;5.25;;;;;;;-0.47;100.00;103333.97;4998315;28;20192;-44
2023/01/22 00:57:07;;;;;;;6.97;4.70;;;;;;;-0.53;100.00;103336.31;4995581;28;20255;-44
2023/01/22 00:59:33;;;;;;;8.07;5.60;;;;;;;-0.49;100.00;103333.00;4998922;28;20647;-44
2023/01/22 01:01:58;;;;;;;8.50;5.40;;;;;;;-0.49;100.00;103333.00;5007622;28;20278;-42
2023/01/22 01:04:25;;;;;;;5.55;5.05;;;;;;;-0.53;100.00;103327.53;5011422;28;20177;-42
2023/01/22 01:06:50;;;;;;;6.20;5.28;;;;;;;-0.53;100.00;103330.16;5015137;28;20212;-43
2023/01/22 01:09:16;;;;;;;5.40;4.38;;;;;;;-0.53;100.00;103333.69;5009074;28;20185;-44
2023/01/22 01:11:41;;;;;;;4.35;3.92;;;;;;;-0.52;100.00;103319.72;5007002;28;20659;-45
2023/01/22 01:14:08;;;;;;;4.82;3.78;;;;;;;-0.50;100.00;103322.41;5011136;28;20593;-43
2023/01/22 01:16:33;;;;;;;4.40;4.00;;;;;;;-0.51;100.00;103328.50;5007065;28;20218;-44
2023/01/22 01:19:01;;;;;;;5.60;4.30;;;;;;;-0.47;100.00;103330.44;5000143;28;20644;-41
2023/01/22 01:21:27;;;;;;;5.07;3.83;;;;;;;-0.45;100.00;103328.78;5001256;28;20184;-42
2023/01/22 01:23:54;;;;;;;6.88;4.20;;;;;;;-0.43;100.00;103325.41;4995854;28;20185;-43
2023/01/22 01:26:20;;;;;;;4.53;4.20;;;;;;;-0.43;100.00;103319.25;4998487;28;20291;-44
2023/01/22 01:28:47;;;;;;;6.45;4.50;;;;;;;-0.43;100.00;103320.13;4996500;28;20323;-44
2023/01/22 01:31:15;;;;;;;4.35;4.05;;;;;;;-0.39;100.00;103317.63;5000954;28;20189;-44
2023/01/22 01:33:41;;;;;;;8.13;4.00;;;;;;;-0.39;100.00;103312.38;5003151;28;20640;-44
2023/01/22 01:36:13;;;;;;;6.38;4.15;;;;;;;-0.45;100.00;103313.88;5000378;28;20212;-44
2023/01/22 01:38:39;;;;;;;4.63;4.22;;;;;;;-0.41;100.00;103312.31;5008488;28;20168;-44
2023/01/22 01:41:05;;;;;;;4.45;4.05;;;;;;;-0.42;100.00;103307.88;5008656;28;20179;-43
2023/01/22 01:43:33;;;;;;;5.90;4.18;;;;;;;-0.43;100.00;103300.81;5007151;28;20191;-43
2023/01/22 01:46:03;;;;;;;5.50;3.67;;;;;;;-0.46;100.00;103295.38;5010384;28;20192;-43
2023/01/22 01:48:42;;;;;;;4.25;3.83;;;;;;;-0.45;100.00;103303.34;5009808;28;20243;-44
2023/01/22 01:51:32;;;;;;;4.60;3.72;;;;;;;-0.41;100.00;103312.31;5000706;28;20200;-42
2023/01/22 01:53:59;;;;;;;7.13;4.03;;;;;;;-0.40;100.00;103303.56;5019439;28;20178;-42
2023/01/22 01:56:40;;;;;;;5.68;3.90;;;;;;;-0.38;100.00;103306.28;5014941;28;20212;-43
2023/01/22 01:59:09;;;;;;;6.30;4.28;;;;;;;-0.47;100.00;103305.00;5014374;28;20185;-43
2023/01/22 02:01:35;;;;;;;4.88;3.78;;;;;;;-0.42;100.00;103310.50;5014672;28;20164;-43
2023/01/22 02:04:02;;;;;;;7.50;3.88;;;;;;;-0.46;100.00;103311.19;5000151;28;20193;-43
2023/01/22 02:06:27;;;;;;;4.18;3.80;;;;;;;-0.46;100.00;103311.19;5001456;28;20193;-44
2023/01/22 02:08:54;;;;;;;4.07;3.67;;;;;;;-0.48;100.00;103313.75;4999980;28;20543;-47
2023/01/22 02:11:21;;;;;;;4.10;3.42;;;;;;;-0.45;100.00;103313.00;5005110;28;20192;-45
2023/01/22 02:13:59;;;;;;;3.90;3.60;;;;;;;-0.46;100.00;103317.38;5006769;28;20177;-43
2023/01/22 02:16:25;;;;;;;6.45;4.20;;;;;;;-0.44;100.00;103309.53;5001870;28;20212;-43
2023/01/22 02:18:51;;;;;;;7.20;4.25;;;;;;;-0.49;100.00;103322.47;5004258;28;20183;-42
2023/01/22 02:21:28;;;;;;;4.32;3.70;;;;;;;-0.45;100.00;103318.25;5007803;28;20552;-43
2023/01/22 02:23:54;;;;;;;5.05;4.55;;;;;;;-0.52;100.00;103324.97;5003672;28;20181;-42
2023/01/22 02:26:20;;;;;;;5.97;4.43;;;;;;;-0.55;100.00;103321.28;5002390;28;20220;-44
2023/01/22 02:28:46;;;;;;;4.95;4.00;;;;;;;-0.51;100.00;103324.13;5009479;28;20185;-44
2023/01/22 02:31:12;;;;;;;4.57;4.18;;;;;;;-0.51;100.00;103316.22;5004721;28;20181;-43
2023/01/22 02:33:37;;;;;;;9.98;4.05;;;;;;;-0.49;100.00;103308.41;5007221;28;20181;-41
2023/01/22 02:36:03;;;;;;;6.28;3.95;;;;;;;-0.47;100.00;103315.56;5010155;28;20251;-43
2023/01/22 02:38:29;;;;;;;4.88;3.88;;;;;;;-0.49;100.00;103317.22;5016603;28;20176;-44
2023/01/22 02:40:55;;;;;;;5.50;4.15;;;;;;;-0.52;100.00;103309.16;5009357;28;20180;-44
2023/01/22 02:43:20;;;;;;;5.13;4.25;;;;;;;-0.51;100.00;103318.84;5016908;28;20183;-44
2023/01/22 02:45:46;;;;;;;4.60;4.18;;;;;;;-0.46;100.00;103312.09;5011297;28;20200;-43
2023/01/22 02:48:12;;;;;;;4.22;3.83;;;;;;;-0.50;100.00;103320.69;5008952;28;20181;-44
2023/01/22 02:50:37;;;;;;;4.18;3.75;;;;;;;-0.51;100.00;103316.22;4996686;28;20555;-43
2023/01/22 02:53:03;;;;;;;5.10;4.45;;;;;;;-0.53;100.00;103323.16;5000572;28;20189;-45
2023/01/22 02:55:29;;;;;;;8.23;4.07;;;;;;;-0.51;100.00;103326.75;5006857;28;20177;-45
2023/01/22 02:57:56;;;;;;;5.30;4.35;;;;;;;-0.52;100.00;103319.72;5003459;28;20608;-43
2023/01/22 03:00:21;;;;;;;6.57;4.15;;;;;;;-0.52;100.00;103329.34;5004677;28;20741;-43
2023/01/22 03:02:48;;;;;;;5.03;4.53;;;;;;;-0.50;100.00;103331.22;5005254;28;20611;-42
2023/01/22 03:05:14;;;;;;;5.40;4.38;;;;;;;-0.48;100.00;103329.56;5001366;28;20193;-44
2023/01/22 03:07:43;;;;;;;4.93;4.43;;;;;;;-0.55;100.00;103327.44;5001446;28;20197;-44
2023/01/22 03:10:14;;;;;;;5.63;4.50;;;;;;;-0.56;100.00;103336.19;5004979;28;20181;-43
2023/01/22 03:23:36;;;;;;;6.85;4.40;;;;;;;-0.56;100.00;103337.94;5008902;28;20189;-43
2023/01/22 03:26:03;;;;;;;5.70;4.28;;;;;;;-0.53;100.00;103331.06;5017001;28;20192;-43
2023/01/22 03:28:29;;;;;;;4.40;4.00;;;;;;;-0.55;100.00;103327.44;5006895;28;20195;-44
2023/01/22 03:30:55;;;;;;;6.68;4.93;;;;;;;-0.52;100.00;103330.25;5016830;28;20409;-44
2023/01/22 03:33:21;;;;;;;4.43;4.03;;;;;;;-0.52;100.00;103324.97;5010564;28;20714;-45
2023/01/22 03:35:48;;;;;;;4.82;4.43;;;;;;;-0.55;100.00;103330.06;5009842;28;20193;-43
2023/01/22 03:38:18;;;;;;;5.63;4.25;;;;;;;-0.51;100.00;103323.22;5002167;28;20552;-44
2023/01/22 03:40:43;;;;;;;4.75;4.35;;;;;;;-0.49;100.00;103317.22;5020968;28;20612;-43
2023/01/22 03:43:09;;;;;;;4.65;4.20;;;;;;;-0.53;100.00;103319.63;4999270;28;20213;-45
2023/01/22 03:45:35;;;;;;;6.00;4.40;;;;;;;-0.50;100.00;103315.41;5003442;28;20204;-44
2023/01/22 03:48:02;;;;;;;6.72;4.20;;;;;;;-0.47;100.00;103320.81;5006007;28;20287;-44
2023/01/22 03:50:34;;;;;;;7.32;4.45;;;;;;;-0.45;100.00;103326.16;5001847;28;20174;-44
2023/01/22 03:52:59;;;;;;;6.00;4.25;;;;;;;-0.47;100.00;103331.34;4994047;28;20246;-46
2023/01/22 03:55:25;;;;;;;5.40;4.00;;;;;;;-0.47;100.00;103326.09;5000594;28;20181;-43
2023/01/22 03:57:52;;;;;;;7.00;4.10;;;;;;;-0.47;100.00;103323.44;5005076;28;20198;-44
2023/01/22 04:00:19;;;;;;;5.82;4.30;;;;;;;-0.50;100.00;103328.59;5003352;28;20220;-45
2023/01/22 04:02:44;;;;;;;4.00;3.60;;;;;;;-0.50;100.00;103331.22;5001748;28;20625;-44
2023/01/22 04:05:19;;;;;;;5.72;4.60;;;;;;;-0.52;100.00;103331.97;5011105;28;20660;-44
2023/01/22 04:07:44;;;;;;;5.60;3.53;;;;;;;-0.49;100.00;103330.38;5011015;28;20237;-45
2023/01/22 04:10:11;;;;;;;5.72;3.63;;;;;;;-0.52;100.00;103335.50;5011665;28;20191;-44
2023/01/22 04:12:37;;;;;;;4.15;3.75;;;;;;;-0.49;100.00;103330.38;5011508;28;20172;-45
2023/01/22 04:15:02;;;;;;;3.95;3.50;;;;;;;-0.52;100.00;103337.25;5012889;28;20200;-44
2023/01/22 04:17:28;;;;;;;4.32;3.42;;;;;;;-0.51;100.00;103328.50;5001442;28;20209;-43
2023/01/22 04:20:08;;;;;;;3.83;3.50;;;;;;;-0.47;100.00;103325.19;5003820;28;20181;-45
2023/01/22 04:22:53;;;;;;;3.83;3.53;;;;;;;-0.49;100.00;103325.09;5004728;28;20259;-44
2023/01/22 04:25:19;;;;;;;3.95;3.30;;;;;;;-0.49;100.00;103317.22;5010829;28;20190;-44
2023/01/22 04:27:45;;;;;;;5.70;4.15;;;;;;;-0.48;100.00;103324.28;5004275;28;20195;-45
2023/01/22 04:30:12;;;;;;;4.20;3.70;;;;;;;-0.49;100.00;103322.47;5007444;28;20185;-42
2023/01/22 04:32:38;;;;;;;4.20;3.20;;;;;;;-0.46;100.00;103330.53;5001112;28;20230;-44
2023/01/22 04:35:14;;;;;;;4.20;3.80;;;;;;;-0.44;100.00;103330.59;5009632;28;20179;-42
2023/01/22 04:37:52;;;;;;;5.07;3.50;;;;;;;-0.46;100.00;103327.91;5004060;28;20215;-43
2023/01/22 04:40:19;;;;;;;6.38;3.90;;;;;;;-0.43;100.00;103329.78;4999420;28;20189;-45
2023/01/22 04:42:47;;;;;;;4.60;3.70;;;;;;;-0.43;100.00;103324.50;5006676;28;20177;-45
2023/01/22 04:45:13;;;;;;;3.47;3.15;;;;;;;-0.45;100.00;103324.44;5005704;28;20334;-45
2023/01/22 04:47:44;;;;;;;4.00;3.28;;;;;;;-0.42;100.00;103329.84;5010016;28;20189;-45
2023/01/22 04:50:20;;;;;;;3.75;3.35;;;;;;;-0.39;100.00;103317.63;5016626;28;20507;-45
2023/01/22 04:52:48;;;;;;;4.80;2.97;;;;;;;-0.40;100.00;103323.75;5023479;28;20180;-44
2023/01/22 04:55:14;;;;;;;6.32;2.78;;;;;;;-0.43;100.00;103328.03;5014456;28;20177;-44
2023/01/22 04:57:48;;;;;;;5.88;3.63;;;;;;;-0.43;100.00;103317.50;5006791;28;20203;-43
2023/01/22 05:00:15;;;;;;;3.55;3.00;;;;;;;-0.40;100.00;103310.56;4997575;28;20185;-45
2023/01/22 05:02:41;;;;;;;3.90;3.15;;;;;;;-0.38;100.00;103306.28;5021602;28;20437;-45
2023/01/22 05:05:08;;;;;;;4.57;3.17;;;;;;;-0.40;100.00;103302.66;4995814;28;20240;-44
2023/01/22 05:07:34;;;;;;;3.60;3.10;;;;;;;-0.42;100.00;103289.44;4996858;28;20252;-44
2023/01/22 05:10:00;;;;;;;3.42;3.13;;;;;;;-0.38;100.00;103291.38;5006789;28;20239;-43
2023/01/22 05:12:26;;;;;;;6.07;3.47;;;;;;;-0.37;100.00;103285.28;5008345;28;20612;-43
2023/01/22 05:14:53;;;;;;;3.00;2.80;;;;;;;-0.37;100.00;103280.03;5009216;28;20203;-42
2023/01/22 05:17:19;;;;;;;4.88;3.30;;;;;;;-0.36;100.00;103296.72;4998960;28;20213;-45
2023/01/22 05:19:45;;;;;;;3.72;3.33;;;;;;;-0.35;100.00;103282.72;5002523;28;20196;-43
2023/01/22 05:22:15;;;;;;;3.60;3.10;;;;;;;-0.34;100.00;103293.31;4998176;28;20653;-44
2023/01/22 05:24:41;;;;;;;4.63;3.03;;;;;;;-0.30;100.00;103281.22;5008119;28;20671;-44
2023/01/22 05:27:06;;;;;;;4.28;3.40;;;;;;;-0.32;100.00;103282.88;5006428;28;20703;-46
2023/01/22 05:29:40;;;;;;;6.97;3.30;;;;;;;-0.32;100.00;103293.41;5008830;28;20195;-47
2023/01/22 05:32:37;;;;;;;4.90;3.10;;;;;;;-0.29;100.00;103296.16;5005929;28;20172;-47
2023/01/22 05:35:04;;;;;;;5.93;3.58;;;;;;;-0.29;100.00;103283.00;5010622;28;20795;-47
2023/01/22 05:37:31;;;;;;;3.63;3.17;;;;;;;-0.31;100.00;103301.34;5014071;28;20287;-48
2023/01/22 05:39:57;;;;;;;4.07;3.15;;;;;;;-0.30;100.00;103294.38;5006425;28;20625;-47
2023/01/22 05:42:22;;;;;;;5.10;3.30;;;;;;;-0.28;100.00;103300.63;5012603;28;20185;-47
2023/01/22 05:44:49;;;;;;;4.95;3.47;;;;;;;-0.23;100.00;103296.47;5008277;28;20173;-47
2023/01/22 05:47:18;;;;;;;4.60;3.00;;;;;;;-0.23;100.00;103293.81;5003189;28;20196;-48
2023/01/22 05:49:48;;;;;;;5.00;3.65;;;;;;;-0.20;100.00;103288.69;5016666;28;20209;-47
2023/01/22 05:52:15;;;;;;;4.72;3.80;;;;;;;-0.19;100.00;103300.16;5013092;28;20601;-47
2023/01/22 05:54:40;;;;;;;5.53;3.20;;;;;;;-0.19;100.00;103295.78;5018246;28;20327;-48
2023/01/22 05:57:07;;;;;;;4.90;3.38;;;;;;;-0.15;100.00;103292.44;5001633;28;20584;-48
2023/01/22 05:59:34;;;;;;;3.55;3.25;;;;;;;-0.16;100.00;103287.09;5005597;28;20196;-46
2023/01/22 06:02:02;;;;;;;6.32;4.22;;;;;;;-0.16;100.00;103290.63;5013210;28;20192;-48
2023/01/22 06:04:30;;;;;;;5.82;3.42;;;;;;;-0.14;100.00;103299.50;5005057;28;20562;-46
2023/01/22 06:06:57;;;;;;;4.13;3.35;;;;;;;-0.16;100.00;103295.91;5003623;28;20663;-46
2023/01/22 06:09:24;;;;;;;5.70;3.40;;;;;;;-0.15;100.00;103303.00;5000054;28;20185;-46
2023/01/22 06:11:50;;;;;;;5.10;3.10;;;;;;;-0.16;100.00;103308.19;5009608;28;20240;-46
2023/01/22 06:14:16;;;;;;;4.85;2.97;;;;;;;-0.15;100.00;103295.09;5004064;28;20660;-46
2023/01/22 06:16:42;;;;;;;4.50;2.80;;;;;;;-0.16;100.00;103305.53;5003600;28;20235;-48
2023/01/22 06:19:26;;;;;;;3.33;2.70;;;;;;;-0.11;100.00;103314.53;5003748;28;20562;-49
2023/01/22 06:21:53;;;;;;;4.57;2.85;;;;;;;-0.09;100.00;103300.63;5005736;28;20177;-47
2023/01/22 06:24:24;;;;;;;5.82;3.15;;;;;;;-0.09;100.00;103316.44;5004565;28;20204;-47
2023/01/22 06:26:49;;;;;;;5.35;3.00;;;;;;;-0.10;100.00;103312.00;5006385;28;20197;-47
2023/01/22 06:29:15;;;;;;;6.15;3.33;;;;;;;-0.15;100.00;103303.00;5004077;28;20184;-48
2023/01/22 06:31:41;;;;;;;4.78;3.10;;;;;;;-0.13;100.00;103303.03;5000073;28;20271;-47
2023/01/22 06:34:08;;;;;;;5.18;2.90;;;;;;;-0.12;100.00;103316.28;5016759;28;20280;-48
2023/01/22 06:36:33;;;;;;;4.15;3.03;;;;;;;-0.07;100.00;103305.94;5006593;28;20295;-48
2023/01/22 06:38:59;;;;;;;8.68;3.63;;;;;;;-0.07;100.00;103311.22;5013066;28;20250;-46
2023/01/22 06:41:38;;;;;;;4.13;3.15;;;;;;;-0.07;100.00;103313.84;5012584;28;20178;-46
2023/01/22 06:44:06;;;;;;;4.88;2.80;;;;;;;-0.06;100.00;103308.66;5001384;28;20680;-47
2023/01/22 06:46:31;;;;;;;3.15;2.85;;;;;;;-0.05;100.00;103314.84;5000591;28;20198;-47
2023/01/22 06:49:09;;;;;;;8.65;3.60;;;;;;;-0.05;100.00;103321.00;5005369;28;20172;-47
2023/01/22 06:51:35;;;;;;;3.95;3.10;;;;;;;-0.01;100.00;103328.22;4986182;28;20273;-47
2023/01/22 06:54:00;;;;;;;6.32;3.40;;;;;;;0.01;100.00;103327.41;4999191;28;20260;-45
2023/01/22 06:56:27;;;;;;;8.05;3.28;;;;;;;0.03;100.00;103333.66;5001431;28;20245;-49
2023/01/22 06:58:54;;;;;;;4.65;3.00;;;;;;;0.05;100.00;103345.16;5003044;28;20193;-47
2023/01/22 07:01:19;;;;;;;7.13;3.20;;;;;;;0.04;100.00;103344.22;5001046;28;20628;-48
2023/01/22 07:03:45;;;;;;;5.25;3.33;;;;;;;0.06;100.00;103341.69;4999077;28;20618;-48
2023/01/22 07:06:11;;;;;;;7.10;3.42;;;;;;;0.08;100.00;103340.00;5000628;28;20236;-48
2023/01/22 07:08:37;;;;;;;4.65;3.30;;;;;;;0.11;100.00;103326.97;5003902;28;20177;-47
2023/01/22 07:11:03;;;;;;;5.80;3.00;;;;;;;0.13;100.00;103351.66;4996915;28;20631;-47
2023/01/22 07:13:29;;;;;;;5.97;2.85;;;;;;;0.09;100.00;103339.16;4997980;28;20177;-49
2023/01/22 07:15:54;;;;;;;6.82;2.83;;;;;;;0.10;100.00;103357.69;5006709;28;20218;-48
2023/01/22 07:18:22;;;;;;;3.15;2.70;;;;;;;0.10;100.00;103349.78;5002296;28;20244;-48
2023/01/22 07:20:48;;;;;;;7.32;3.03;;;;;;;0.09;100.00;103337.47;5011811;28;20218;-47
2023/01/22 07:23:14;;;;;;;5.75;3.15;;;;;;;0.10;100.00;103348.91;5003445;28;20274;-47
2023/01/22 07:25:40;;;;;;;3.72;3.10;;;;;;;0.14;100.00;103354.38;5012724;28;20187;-48
2023/01/22 07:28:06;;;;;;;3.45;2.70;;;;;;;0.15;100.00;103347.38;5013119;28;20515;-46
2023/01/22 07:30:32;;;;;;;5.55;3.05;;;;;;;0.15;100.00;103350.94;5014155;28;20298;-48
2023/01/22 07:33:01;;;;;;;6.88;3.30;;;;;;;0.17;100.00;103350.97;5005150;28;20208;-49
2023/01/22 07:35:28;;;;;;;8.30;3.53;;;;;;;0.16;100.00;103362.38;5010136;28;20556;-46
2023/01/22 07:37:56;;;;;;;6.00;3.47;;;;;;;0.17;100.00;103358.88;5011614;28;20742;-48
2023/01/22 07:40:23;;;;;;;7.90;3.17;;;;;;;0.18;100.00;103358.06;4998634;28;20190;-46
2023/01/22 07:42:49;;;;;;;3.97;3.15;;;;;;;0.18;100.00;103365.97;5000743;28;20195;-48
2023/01/22 07:45:18;;;;;;;4.00;2.60;;;;;;;0.22;100.00;103370.56;5002099;28;20189;-47
2023/01/22 07:47:51;;;;;;;6.47;3.05;;;;;;;0.22;100.00;103364.34;5001070;28;20220;-47
2023/01/22 07:50:17;;;;;;;7.45;3.08;;;;;;;0.20;100.00;103357.28;5002233;28;20220;-46
2023/01/22 07:52:43;;;;;;;5.22;3.20;;;;;;;0.27;100.00;103365.50;4999602;28;20181;-48
2023/01/22 07:55:09;;;;;;;4.43;2.90;;;;;;;0.27;100.00;103358.47;5002523;28;20272;-47
2023/01/22 07:57:34;;;;;;;4.60;2.80;;;;;;;0.29;100.00;103369.09;5007928;28;20746;-47
2023/01/22 08:00:00;;;;;;;4.05;3.40;;;;;;;0.30;100.00;103374.41;4996859;28;20200;-47
2023/01/22 08:02:25;;;;;;;6.13;3.40;;;;;;;0.31;100.00;103365.69;4997450;28;20280;-48
2023/01/22 08:04:51;;;;;;;3.28;2.88;;;;;;;0.30;100.00;103366.50;4992969;28;20185;-47
2023/01/22 08:07:17;;;;;;;6.05;3.10;;;;;;;0.31;100.00;103362.16;4990539;28;20201;-48
2023/01/22 08:09:43;;;;;;;4.57;3.47;;;;;;;0.35;100.00;103370.28;5006815;28;20188;-46
2023/01/22 08:12:08;;;;;;;5.05;3.40;;;;;;;0.29;100.00;103377.91;5010134;28;20317;-49
2023/01/22 08:14:34;;;;;;;4.60;2.83;;;;;;;0.33;100.00;103373.69;5007712;28;20461;-46
2023/01/22 08:16:59;;;;;;;7.43;3.35;;;;;;;0.35;100.00;103377.25;5011671;28;20223;-47
2023/01/22 08:19:28;;;;;;;3.53;3.00;;;;;;;0.35;100.00;103387.81;5010796;28;20216;-46
2023/01/22 08:21:54;;;;;;;7.43;2.95;;;;;;;0.38;100.00;103382.69;5005921;28;20168;-46
2023/01/22 08:24:20;;;;;;;8.30;3.40;;;;;;;0.38;100.00;103373.03;4999988;28;20198;-47
2023/01/22 08:26:46;;;;;;;5.10;3.17;;;;;;;0.43;100.00;103380.25;5000042;28;20559;-47
2023/01/22 08:29:12;;;;;;;6.35;3.42;;;;;;;0.41;100.00;103378.44;4999808;28;20353;-46
2023/01/22 08:31:37;;;;;;;6.53;2.85;;;;;;;0.47;100.00;103375.19;5001737;28;20194;-45
2023/01/22 08:34:03;;;;;;;6.78;3.30;;;;;;;0.50;100.00;103377.03;5000752;28;20172;-47
2023/01/22 08:36:28;;;;;;;7.35;3.10;;;;;;;0.52;100.00;103378.91;5005457;28;20200;-47
2023/01/22 08:38:54;;;;;;;5.80;3.22;;;;;;;0.56;100.00;103385.25;5000028;28;20670;-46
2023/01/22 08:41:20;;;;;;;6.68;3.30;;;;;;;0.58;100.00;103383.56;4998395;28;20259;-47
2023/01/22 08:43:46;;;;;;;5.93;2.92;;;;;;;0.59;100.00;103388.94;4996966;28;20679;-45
2023/01/22 08:46:11;;;;;;;6.35;2.97;;;;;;;0.59;100.00;103386.28;5006823;28;20204;-49
2023/01/22 08:48:38;;;;;;;5.03;2.90;;;;;;;0.62;100.00;103396.06;4998764;28;20179;-49
2023/01/22 08:51:04;;;;;;;3.53;2.97;;;;;;;0.61;100.00;103389.91;4992210;28;20347;-47
2023/01/22 08:53:29;;;;;;;9.18;3.17;;;;;;;0.61;100.00;103392.53;5004888;28;20180;-49
2023/01/22 08:55:55;;;;;;;8.48;3.20;;;;;;;0.64;100.00;103389.13;5013319;28;20286;-49
2023/01/22 08:58:21;;;;;;;8.15;3.13;;;;;;;0.62;100.00;103388.16;5005631;28;20558;-46
2023/01/22 09:00:47;;;;;;;4.63;2.90;;;;;;;0.62;100.00;103377.59;5009474;28;20179;-47
2023/01/22 09:03:12;;;;;;;6.45;3.10;;;;;;;0.66;100.00;103390.09;5008364;28;20694;-45
2023/01/22 09:05:39;;;;;;;6.43;3.25;;;;;;;0.66;100.00;103387.44;5011051;28;20280;-46
2023/01/22 09:08:05;;;;;;;4.47;3.00;;;;;;;0.70;100.00;103383.19;5008268;28;20188;-46
2023/01/22 09:10:30;;;;;;;4.10;3.30;;;;;;;0.74;100.00;103383.38;4998908;28;20186;-48
2023/01/22 09:12:59;;;;;;;9.77;3.38;;;;;;;0.75;100.00;103381.69;5001619;28;20713;-48
2023/01/22 09:15:25;;;;;;;3.75;2.85;;;;;;;0.76;100.00;103386.09;4998474;28;20276;-45
2023/01/22 09:17:50;;;;;;;5.07;2.80;;;;;;;0.81;100.00;103381.94;5003262;28;20301;-44
2023/01/22 09:20:16;;;;;;;6.88;3.03;;;;;;;0.81;100.00;103385.47;5000421;28;20188;-48
2023/01/22 09:22:45;;;;;;;7.07;2.67;;;;;;;0.85;100.00;103390.88;5000639;28;20177;-48
2023/01/22 09:25:11;;;;;;;4.43;2.70;;;;;;;0.88;100.00;103384.00;4990236;28;20208;-49
2023/01/22 09:27:36;;;;;;;3.70;2.90;;;;;;;0.94;100.00;103386.91;4999089;28;20660;-48
2023/01/22 09:30:02;;;;;;;7.30;2.80;;;;;;;0.99;100.00;103390.63;4998665;28;20184;-46
2023/01/22 09:32:28;;;;;;;7.25;2.85;;;;;;;1.00;100.00;103395.06;4992915;28;20645;-48
2023/01/22 09:34:53;;;;;;;7.88;3.40;;;;;;;1.03;100.00;103391.69;4998913;28;20188;-49
2023/01/22 09:37:19;;;;;;;5.68;3.22;;;;;;;1.06;100.00;103389.16;4994444;28;20296;-49
2023/01/22 09:39:49;;;;;;;6.63;3.03;;;;;;;1.11;100.00;103397.28;4991509;28;20173;-51
2023/01/22 09:42:21;;;;;;;6.32;3.35;;;;;;;1.15;100.00;103405.38;4997808;28;20660;-50
2023/01/22 09:44:50;;;;;;;9.45;3.53;;;;;;;1.17;100.00;103398.44;4995946;28;20310;-48
2023/01/22 09:47:24;;;;;;;10.75;3.72;;;;;;;1.22;100.00;103391.63;4991650;28;20189;-48
2023/01/22 09:50:05;;;;;;;4.43;2.88;;;;;;;1.26;100.00;103389.09;5000789;28;20192;-49
2023/01/22 09:52:33;;;;;;;4.78;2.90;;;;;;;1.29;100.00;103379.56;4995793;28;20188;-46
2023/01/22 09:54:59;;;;;;;5.13;3.10;;;;;;;1.32;100.00;103384.06;5002658;28;20192;-47
2023/01/22 09:57:24;;;;;;;11.48;3.40;;;;;;;1.37;100.00;103379.88;5001510;28;20795;-47
2023/01/22 09:59:54;;;;;;;6.38;2.72;;;;;;;1.41;100.00;103380.06;5003490;28;20223;-49
2023/01/22 10:02:37;;;;;;;8.07;2.95;;;;;;;1.43;100.00;103383.66;5002792;28;20181;-50
2023/01/22 10:05:12;;;;;;;4.57;2.50;;;;;;;1.48;100.00;103383.84;5002244;28;20273;-49
2023/01/22 10:07:43;;;;;;;7.13;2.40;;;;;;;1.49;100.00;103388.31;5001844;28;20200;-48
2023/01/22 10:10:19;;;;;;;6.75;2.55;;;;;;;1.51;100.00;103390.97;5002135;28;20264;-49
2023/01/22 10:12:52;;;;;;;7.30;2.67;;;;;;;1.52;100.00;103384.88;5001129;28;20208;-47
2023/01/22 10:15:21;;;;;;;9.18;3.13;;;;;;;1.55;100.00;103378.00;5004225;28;20286;-48
2023/01/22 10:17:47;;;;;;;5.25;2.75;;;;;;;1.59;100.00;103387.81;4999802;28;20219;-47
2023/01/22 10:20:14;;;;;;;4.90;2.60;;;;;;;1.62;100.00;103387.06;5003652;28;20184;-50
2023/01/22 10:22:40;;;;;;;6.97;3.00;;;;;;;1.64;100.00;103385.38;5000067;28;20211;-48
2023/01/22 10:25:12;;;;;;;7.38;2.88;;;;;;;1.65;100.00;103382.78;5000674;28;20644;-47
2023/01/22 10:27:38;;;;;;;5.82;2.65;;;;;;;1.67;100.00;103377.56;5003420;28;20204;-47
2023/01/22 10:30:13;;;;;;;7.32;2.42;;;;;;;1.71;100.00;103371.56;5001030;28;20178;-46
2023/01/22 10:32:39;;;;;;;5.55;2.40;;;;;;;1.72;100.00;103376.00;5007841;28;20172;-48
2023/01/22 10:35:16;;;;;;;9.38;2.55;;;;;;;1.77;100.00;103376.16;5000150;28;20204;-48
2023/01/22 10:37:47;;;;;;;5.95;2.30;;;;;;;1.81;100.00;103357.84;5000232;28;20707;-48
2023/01/22 10:40:21;;;;;;;5.07;2.78;;;;;;;1.83;100.00;103361.44;4999804;28;20307;-46
2023/01/22 10:43:01;;;;;;;6.18;2.55;;;;;;;1.85;100.00;103351.84;5003524;28;20175;-49
2023/01/22 10:45:27;;;;;;;8.23;2.65;;;;;;;1.88;100.00;103360.72;5004978;28;20224;-48
2023/01/22 10:48:13;;;;;;;7.68;2.65;;;;;;;1.88;100.00;103353.72;5002707;28;20177;-47
2023/01/22 10:50:39;;;;;;;4.25;2.40;;;;;;;1.93;100.00;103361.81;5002991;28;20189;-49
2023/01/22 10:53:18;;;;;;;5.95;2.78;;;;;;;1.90;100.00;103354.66;5001943;28;20210;-47
2023/01/22 10:55:51;;;;;;;6.05;2.40;;;;;;;1.88;100.00;103356.38;5003686;28;20277;-47
2023/01/22 10:58:18;;;;;;;6.20;2.72;;;;;;;1.93;100.00;103348.59;5001185;28;20197;-45
2023/01/22 11:00:55;;;;;;;4.45;2.17;;;;;;;1.88;100.00;103347.50;5004578;28;20193;-46
2023/01/22 11:03:36;;;;;;;7.75;2.65;;;;;;;1.89;100.00;103344.03;5000278;28;20185;-48
2023/01/22 11:06:17;;;;;;;8.27;2.58;;;;;;;1.94;100.00;103359.22;4996367;28;20288;-46
2023/01/22 11:08:50;;;;;;;3.53;2.40;;;;;;;1.96;100.00;103341.66;4999366;28;20192;-47
2023/01/22 11:11:19;;;;;;;4.72;2.72;;;;;;;1.99;100.00;103355.03;5000262;28;20177;-49
2023/01/22 11:13:59;;;;;;;6.10;2.40;;;;;;;2.01;100.00;103350.69;4997900;28;20184;-48
2023/01/22 11:16:27;;;;;;;6.97;2.40;;;;;;;1.99;100.00;103355.03;4998643;28;20590;-48
2023/01/22 11:18:54;;;;;;;4.88;2.00;;;;;;;1.97;100.00;103339.97;4997368;28;20582;-49
2023/01/22 11:21:29;;;;;;;10.38;2.83;;;;;;;1.95;100.00;103350.47;4996840;28;20175;-46
2023/01/22 11:24:01;;;;;;;7.70;2.83;;;;;;;1.92;100.00;103350.31;5000377;28;20177;-47
2023/01/22 11:27:11;;;;;;;8.73;3.00;;;;;;;1.91;100.00;103350.28;5000593;28;20196;-46
2023/01/22 11:30:02;;;;;;;9.32;3.28;;;;;;;1.93;100.00;103360.06;5006091;28;20180;-48
2023/01/22 11:32:55;;;;;;;6.82;2.78;;;;;;;1.96;100.00;103349.59;4999979;28;20189;-48
2023/01/22 11:35:30;;;;;;;7.40;2.78;;;;;;;2.01;100.00;103350.69;4999629;28;20189;-46