Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:36;;;;;;;85.32;19.60;;;;;;;5.02;59.46;100077.28;4352254;32;20515;-90
2023/01/15 00:04:05;;;;;;;78.35;19.55;;;;;;;4.93;59.45;100079.88;4352862;32;20103;-89
2023/01/15 00:06:31;;;;;;;76.72;18.98;;;;;;;5.09;59.47;100078.94;4352513;32;20173;-89
2023/01/15 00:08:57;;;;;;;73.68;19.23;;;;;;;5.13;59.46;100078.06;4352597;32;20146;-90
2023/01/15 00:11:22;;;;;;;79.60;20.62;;;;;;;4.90;59.45;100074.72;4364788;32;20121;-90
2023/01/15 00:13:48;;;;;;;72.60;18.20;;;;;;;5.06;59.46;100073.81;4352522;32;20143;-90
2023/01/15 00:16:15;;;;;;;74.53;19.58;;;;;;;5.16;59.46;100064.28;4333611;32;20124;-90
2023/01/15 00:18:40;;;;;;;74.45;18.95;;;;;;;5.11;59.46;100072.06;4327886;32;20869;-88
2023/01/15 00:21:07;;;;;;;91.97;19.10;;;;;;;4.98;59.45;100073.00;4343086;33;20095;-89
2023/01/15 00:29:02;;;;;;;61.65;18.15;;;;;;;4.81;59.45;100061.88;4349111;32;20106;-89
2023/01/15 00:31:27;;;;;;;66.30;18.85;;;;;;;4.77;59.44;100061.03;4339859;32;20090;-89
2023/01/15 00:33:53;;;;;;;75.32;18.98;;;;;;;4.87;59.45;100056.69;4339918;32;20157;-89
2023/01/15 00:36:21;;;;;;;73.35;20.00;;;;;;;4.96;59.45;100058.34;4337417;33;20157;-92
2023/01/15 00:38:46;;;;;;;86.85;19.55;;;;;;;4.71;59.44;100062.75;4338019;32;20109;-90
2023/01/15 00:41:12;;;;;;;77.12;16.42;;;;;;;4.72;59.43;100051.56;4332139;33;20087;-89
2023/01/15 00:43:38;;;;;;;61.08;16.08;;;;;;;4.83;59.44;100044.66;4338156;32;20107;-89
2023/01/15 00:46:04;;;;;;;38.38;15.82;;;;;;;4.81;59.45;100046.41;4352388;32;20103;-91
2023/01/15 00:48:30;;;;;;;53.60;16.00;;;;;;;4.68;59.44;100050.72;4352323;32;20090;-91
2023/01/15 00:50:56;;;;;;;54.05;16.02;;;;;;;4.67;59.44;100058.47;4339911;32;20091;-90
2023/01/15 00:53:21;;;;;;;58.53;17.23;;;;;;;4.70;59.43;100056.75;4339747;32;20167;-91
2023/01/15 00:55:46;;;;;;;38.38;16.05;;;;;;;4.71;59.43;100053.28;4340227;32;20185;-90
2023/01/15 00:58:12;;;;;;;62.83;16.30;;;;;;;4.72;59.43;100059.31;4329894;32;20090;-91
2023/01/15 01:00:37;;;;;;;37.80;13.93;;;;;;;4.52;59.43;100057.69;4337556;33;20476;-90
2023/01/15 01:03:03;;;;;;;51.78;15.18;;;;;;;4.68;59.44;100055.03;4337717;32;20126;-91
2023/01/15 01:05:30;;;;;;;53.72;15.50;;;;;;;4.49;59.42;100049.91;4324998;33;20133;-90
2023/01/15 01:07:55;;;;;;;53.67;13.95;;;;;;;4.55;59.43;100056.81;4327654;32;20091;-90
2023/01/15 01:10:21;;;;;;;62.47;15.88;;;;;;;4.57;59.44;100045.62;4339906;32;20174;-90
2023/01/15 01:12:50;;;;;;;59.28;15.40;;;;;;;4.48;59.42;100039.63;4339733;32;20103;-90
2023/01/15 01:15:16;;;;;;;36.60;13.88;;;;;;;4.37;59.42;100042.25;4339939;32;20776;-91
2023/01/15 01:17:44;;;;;;;43.80;14.45;;;;;;;4.13;59.41;100050.00;4339565;32;20117;-90
2023/01/15 01:20:12;;;;;;;49.00;13.65;;;;;;;4.20;59.41;100052.56;4339927;32;20099;-90
2023/01/15 01:22:38;;;;;;;50.95;12.98;;;;;;;4.34;59.41;100037.09;4339674;32;20119;-90
2023/01/15 01:25:06;;;;;;;41.00;12.68;;;;;;;4.30;59.42;100038.81;4336206;33;20154;-89
2023/01/15 01:27:32;;;;;;;69.12;14.00;;;;;;;4.15;59.41;100036.25;4334578;32;20082;-90
2023/01/15 01:29:57;;;;;;;57.42;14.80;;;;;;;4.27;59.42;100040.56;4334131;32;20107;-90
2023/01/15 01:32:22;;;;;;;46.15;13.65;;;;;;;4.15;59.41;100038.84;4339628;32;20126;-91
2023/01/15 01:34:48;;;;;;;47.83;13.30;;;;;;;4.17;59.41;100036.25;4348883;33;20157;-91
2023/01/15 01:37:13;;;;;;;56.17;13.27;;;;;;;4.20;59.41;100034.53;4350416;32;20091;-91
2023/01/15 01:39:39;;;;;;;60.63;14.00;;;;;;;4.07;59.40;100038.00;4352515;32;20098;-90
2023/01/15 01:42:12;;;;;;;54.60;14.98;;;;;;;4.17;59.41;100026.81;4362232;32;20143;-90
2023/01/15 01:44:38;;;;;;;59.63;14.32;;;;;;;4.08;59.40;100028.56;4340226;32;20115;-91
2023/01/15 01:47:14;;;;;;;53.87;15.20;;;;;;;4.22;59.41;100024.22;4364962;32;20129;-91
2023/01/15 01:49:43;;;;;;;55.58;13.95;;;;;;;4.03;59.40;100020.84;4350323;32;20115;-91
2023/01/15 01:52:12;;;;;;;59.67;14.85;;;;;;;4.11;59.41;100007.94;4340393;32;20129;-90
2023/01/15 01:54:38;;;;;;;54.03;14.48;;;;;;;4.17;59.41;100010.50;4340323;32;20122;-91
2023/01/15 01:57:06;;;;;;;59.10;13.68;;;;;;;4.10;59.41;100001.06;4339760;32;20131;-91
2023/01/15 01:59:32;;;;;;;46.10;13.20;;;;;;;3.93;59.39;99996.78;4327188;32;20095;-91
2023/01/15 02:01:57;;;;;;;68.45;14.65;;;;;;;3.81;59.39;99989.09;4339851;32;20147;-91
2023/01/15 02:04:26;;;;;;;51.22;13.38;;;;;;;3.97;59.40;99995.06;4337559;32;20100;-89
2023/01/15 02:06:51;;;;;;;33.53;12.30;;;;;;;4.10;59.41;99977.87;4334295;33;20092;-91
2023/01/15 02:09:31;;;;;;;62.72;12.55;;;;;;;3.99;59.40;99976.16;4335396;32;20149;-90
2023/01/15 02:12:01;;;;;;;37.42;11.57;;;;;;;3.83;59.38;99964.19;4339493;32;20833;-90
2023/01/15 02:14:27;;;;;;;52.75;13.50;;;;;;;3.92;59.40;99968.47;4342335;32;20132;-91
2023/01/15 02:16:59;;;;;;;36.38;11.77;;;;;;;3.79;59.39;99967.66;4364381;32;20372;-90
2023/01/15 02:19:45;;;;;;;40.50;11.50;;;;;;;3.77;59.39;99961.59;4338683;32;20095;-89
2023/01/15 02:22:17;;;;;;;54.92;12.80;;;;;;;3.73;59.39;99959.03;4349343;32;21131;-90
2023/01/15 02:25:03;;;;;;;49.90;12.15;;;;;;;3.89;59.39;99956.47;4364063;32;20133;-90
2023/01/15 02:27:35;;;;;;;47.97;11.68;;;;;;;3.85;59.40;99959.91;4372272;32;20142;-90
2023/01/15 02:30:10;;;;;;;46.78;12.23;;;;;;;3.75;59.38;99949.59;4358271;32;20114;-90
2023/01/15 02:32:44;;;;;;;62.28;12.45;;;;;;;3.95;59.40;99961.59;4376323;32;20119;-90
2023/01/15 02:35:40;;;;;;;39.95;11.75;;;;;;;3.89;59.39;99960.75;4350543;32;20110;-90
2023/01/15 02:38:07;;;;;;;86.97;13.13;;;;;;;3.90;59.39;99944.44;4340693;33;20095;-90
2023/01/15 02:40:32;;;;;;;42.33;11.98;;;;;;;3.86;59.39;99951.31;4336914;32;20167;-89
2023/01/15 02:42:58;;;;;;;57.22;13.68;;;;;;;4.03;59.40;99956.44;4343106;32;20112;-90
2023/01/15 02:45:49;;;;;;;55.38;12.70;;;;;;;4.06;59.41;99950.44;4339102;32;20166;-90
2023/01/15 02:48:22;;;;;;;64.43;11.95;;;;;;;3.86;59.39;99938.44;4378079;32;20506;-89
2023/01/15 02:51:11;;;;;;;39.55;12.05;;;;;;;4.03;59.40;99927.25;4353602;32;20075;-90
2023/01/15 02:53:37;;;;;;;47.13;11.90;;;;;;;4.08;59.40;99930.66;4355640;32;20098;-90
2023/01/15 02:56:15;;;;;;;45.88;13.85;;;;;;;4.08;59.41;99939.25;4353266;32;20111;-91
2023/01/15 02:58:41;;;;;;;52.53;12.57;;;;;;;4.04;59.40;99928.97;4355363;32;20186;-89
2023/01/15 03:01:15;;;;;;;38.72;11.02;;;;;;;3.92;59.40;99933.28;4352859;32;20063;-91
2023/01/15 03:03:59;;;;;;;65.35;12.73;;;;;;;3.92;59.40;99930.69;4353461;32;20797;-89
2023/01/15 03:06:48;;;;;;;46.70;12.50;;;;;;;3.89;59.39;99917.84;4365803;32;20484;-90
2023/01/15 03:09:14;;;;;;;62.35;12.37;;;;;;;4.17;59.41;99920.31;4353939;32;20164;-90
2023/01/15 03:11:45;;;;;;;45.33;12.02;;;;;;;3.88;59.39;99916.13;4345762;32;20107;-91
2023/01/15 03:14:23;;;;;;;53.53;11.75;;;;;;;3.87;59.39;99916.97;4352207;32;20086;-90
2023/01/15 03:16:53;;;;;;;41.13;11.65;;;;;;;4.00;59.40;99915.22;4346310;32;20103;-92
2023/01/15 03:19:42;;;;;;;44.20;11.95;;;;;;;4.10;59.41;99908.34;4365419;32;20099;-92
2023/01/15 03:22:24;;;;;;;49.28;11.38;;;;;;;4.07;59.40;99910.94;4355685;32;20075;-92
2023/01/15 03:25:17;;;;;;;38.17;12.05;;;;;;;4.05;59.41;99903.22;4354556;32;20133;-91
2023/01/15 03:27:42;;;;;;;39.97;10.93;;;;;;;3.82;59.38;99908.41;4350439;33;21181;-89
2023/01/15 03:30:12;;;;;;;37.58;11.48;;;;;;;3.68;59.38;99902.44;4353556;32;20091;-90
2023/01/15 03:32:41;;;;;;;45.22;11.10;;;;;;;3.92;59.40;99901.50;4351137;33;20095;-91
2023/01/15 03:35:10;;;;;;;44.05;11.73;;;;;;;3.99;59.40;99900.63;4361000;32;20095;-89
2023/01/15 03:37:35;;;;;;;68.07;12.07;;;;;;;3.98;59.41;99901.50;4354059;32;20130;-90
2023/01/15 03:40:04;;;;;;;65.62;10.95;;;;;;;3.96;59.39;99908.38;4353172;32;20094;-91
2023/01/15 03:42:43;;;;;;;46.50;10.50;;;;;;;3.99;59.40;99900.63;4365556;32;20091;-90
2023/01/15 03:45:28;;;;;;;50.03;11.35;;;;;;;3.89;59.39;99897.22;4365337;32;20138;-90
2023/01/15 03:48:18;;;;;;;72.97;11.52;;;;;;;3.96;59.40;99891.19;4354085;32;20106;-90
2023/01/15 03:50:47;;;;;;;57.75;11.63;;;;;;;4.06;59.41;99904.91;4377625;32;20099;-90
2023/01/15 03:53:22;;;;;;;43.50;11.40;;;;;;;3.96;59.40;99892.91;4365192;32;20127;-89
2023/01/15 03:56:06;;;;;;;53.13;11.90;;;;;;;4.10;59.40;99893.75;4377314;32;20141;-91
2023/01/15 03:58:36;;;;;;;54.45;10.77;;;;;;;3.87;59.39;99891.22;4355927;32;20141;-90
2023/01/15 04:01:02;;;;;;;43.55;11.27;;;;;;;3.90;59.39;99885.22;4365002;32;20074;-91
2023/01/15 04:03:27;;;;;;;38.83;11.50;;;;;;;3.99;59.40;99877.44;4352312;32;20114;-90
2023/01/15 04:05:57;;;;;;;34.38;11.30;;;;;;;3.98;59.40;99886.91;4342601;32;20107;-90
2023/01/15 04:08:23;;;;;;;;;;;;;;;4.06;59.41;99883.47;4365227;32;20107;-90
2023/01/15 04:10:55;;;;;;;31.67;9.98;;;;;;;4.13;59.41;99893.72;4354832;32;19998;-90
2023/01/15 04:13:21;;;;;;;57.08;11.45;;;;;;;3.90;59.39;99890.38;4352459;32;20095;-91
2023/01/15 04:15:46;;;;;;;40.88;10.30;;;;;;;3.82;59.38;99892.13;4351153;32;20143;-91
2023/01/15 04:18:12;;;;;;;35.05;11.12;;;;;;;3.97;59.39;99886.91;4352402;32;20720;-90
2023/01/15 04:20:37;;;;;;;55.08;11.57;;;;;;;3.98;59.41;99886.91;4341140;32;20151;-90
2023/01/15 04:23:03;;;;;;;34.20;11.23;;;;;;;3.95;59.39;99881.75;4344111;32;20155;-91
2023/01/15 04:25:28;;;;;;;32.15;10.35;;;;;;;3.96;59.40;99880.88;4352378;32;20452;-90
2023/01/15 04:27:54;;;;;;;28.58;11.48;;;;;;;4.05;59.41;99877.44;4364956;32;20133;-91
2023/01/15 04:30:20;;;;;;;30.60;11.70;;;;;;;3.88;59.39;99877.50;4352376;32;20119;-91
2023/01/15 04:32:49;;;;;;;32.10;11.07;;;;;;;3.96;59.39;99882.62;4352929;32;20142;-92
2023/01/15 04:35:15;;;;;;;34.05;11.85;;;;;;;4.05;59.41;99874.88;4352957;32;20184;-91
2023/01/15 04:37:41;;;;;;;27.65;10.55;;;;;;;4.16;59.41;99867.09;4365405;32;20118;-91
2023/01/15 04:40:07;;;;;;;28.95;10.25;;;;;;;4.21;59.42;99857.63;4351558;32;20117;-92
2023/01/15 04:45:16;;;;;;;28.33;11.15;;;;;;;4.17;59.41;99868.81;4364655;32;20750;-92
2023/01/15 04:47:42;;;;;;;29.60;10.00;;;;;;;4.27;59.42;99875.66;4364332;32;20107;-91
2023/01/15 04:50:08;;;;;;;54.33;12.57;;;;;;;4.27;59.42;99871.34;4364816;32;20138;-91
2023/01/15 04:52:34;;;;;;;36.63;10.68;;;;;;;4.26;59.41;99866.19;4352281;32;20119;-92
2023/01/15 04:55:00;;;;;;;39.13;10.25;;;;;;;4.08;59.40;99868.84;4364557;32;20165;-91
2023/01/15 04:57:25;;;;;;;37.28;11.07;;;;;;;4.13;59.41;99859.38;4352287;32;20271;-91
2023/01/15 04:59:53;;;;;;;22.00;9.68;;;;;;;3.87;59.39;99859.47;4364339;32;20415;-92
2023/01/15 05:02:19;;;;;;;25.25;10.77;;;;;;;4.00;59.40;99859.41;4361986;32;20107;-91
2023/01/15 05:04:44;;;;;;;28.35;10.05;;;;;;;4.20;59.40;99858.47;4352477;32;20247;-91
2023/01/15 05:07:10;;;;;;;25.50;10.32;;;;;;;4.05;59.41;99854.25;4352607;32;20107;-91
2023/01/15 05:09:35;;;;;;;34.80;9.82;;;;;;;3.99;59.40;99857.69;4351303;32;20460;-90
2023/01/15 05:12:01;;;;;;;31.08;10.05;;;;;;;4.08;59.40;99851.69;4344600;33;20110;-92
2023/01/15 05:14:26;;;;;;;29.87;9.95;;;;;;;3.94;59.40;99853.44;4343911;33;20130;-91
2023/01/15 05:16:52;;;;;;;33.72;10.85;;;;;;;3.77;59.39;99850.06;4337200;33;20119;-91
2023/01/15 05:19:17;;;;;;;29.00;10.15;;;;;;;3.89;59.39;99845.72;4337182;33;20131;-91
2023/01/15 05:21:43;;;;;;;51.15;13.45;;;;;;;3.93;59.40;99842.28;4337075;33;20145;-90
2023/01/15 05:24:11;;;;;;;32.30;10.77;;;;;;;3.97;59.39;99838.81;4315277;33;20416;-92
2023/01/15 05:26:37;;;;;;;30.67;10.65;;;;;;;4.00;59.40;99840.53;4324853;33;20527;-92
2023/01/15 05:29:03;;;;;;;27.30;10.15;;;;;;;4.18;59.41;99827.56;4336826;33;20091;-91
2023/01/15 05:31:29;;;;;;;24.40;9.75;;;;;;;3.92;59.40;99830.25;4336353;33;20107;-91
2023/01/15 05:33:55;;;;;;;27.48;10.10;;;;;;;4.17;59.41;99820.72;4336783;33;20103;-92
2023/01/15 05:36:22;;;;;;;26.83;9.02;;;;;;;4.22;59.41;99811.22;4324515;33;20166;-91
2023/01/15 05:38:47;;;;;;;37.85;10.65;;;;;;;4.10;59.40;99813.88;4324923;33;20115;-92
2023/01/15 05:44:00;;;;;;;27.02;9.80;;;;;;;4.03;59.40;99809.63;4349761;33;20114;-94
2023/01/15 05:46:25;;;;;;;28.55;10.93;;;;;;;3.86;59.39;99814.84;4349134;33;20934;-91
2023/01/15 05:48:51;;;;;;;30.70;9.82;;;;;;;4.01;59.40;99801.88;4336710;33;20117;-89
2023/01/15 05:51:16;;;;;;;22.67;9.57;;;;;;;4.00;59.40;99800.19;4336277;33;20146;-91
2023/01/15 05:53:42;;;;;;;38.55;10.02;;;;;;;4.06;59.41;99795.87;4327426;33;20107;-91
2023/01/15 05:56:07;;;;;;;30.50;9.90;;;;;;;4.03;59.40;99786.47;4327095;33;20488;-92
2023/01/15 05:58:33;;;;;;;29.90;10.10;;;;;;;3.96;59.39;99787.31;4348760;33;20079;-92
2023/01/15 06:00:59;;;;;;;28.38;9.70;;;;;;;3.98;59.40;99794.19;4323874;33;20143;-92
2023/01/15 06:03:24;;;;;;;39.10;9.98;;;;;;;3.95;59.39;99794.19;4324258;33;20115;-92
2023/01/15 06:05:53;;;;;;;42.15;11.02;;;;;;;4.03;59.40;99793.31;4336093;33;20103;-91
2023/01/15 06:08:20;;;;;;;43.97;9.77;;;;;;;4.14;59.41;99782.09;4324445;33;20412;-90
2023/01/15 06:10:45;;;;;;;45.88;10.75;;;;;;;3.97;59.39;99787.31;4336206;33;20072;-92
2023/01/15 06:13:11;;;;;;;33.20;10.55;;;;;;;4.13;59.41;99782.94;4323841;33;20162;-91
2023/01/15 06:15:36;;;;;;;31.27;10.40;;;;;;;4.07;59.40;99792.44;4336174;32;20112;-92
2023/01/15 06:18:02;;;;;;;33.35;10.43;;;;;;;4.18;59.41;99782.91;4357752;32;20139;-93
2023/01/15 06:20:27;;;;;;;31.25;10.73;;;;;;;4.22;59.42;99784.59;4344094;32;20119;-90
2023/01/15 06:22:53;;;;;;;46.58;10.27;;;;;;;4.30;59.42;99786.28;4351710;32;20142;-92
2023/01/15 06:25:21;;;;;;;31.15;10.98;;;;;;;4.37;59.42;99784.53;4365188;32;20574;-93
2023/01/15 06:27:55;;;;;;;32.03;9.98;;;;;;;4.41;59.42;99791.38;4364993;32;20129;-91
2023/01/15 06:30:23;;;;;;;28.73;9.75;;;;;;;4.38;59.42;99775.94;4353529;32;20165;-92
2023/01/15 06:32:48;;;;;;;30.52;11.43;;;;;;;4.47;59.42;99783.59;4352868;32;21075;-92
2023/01/15 06:35:14;;;;;;;42.75;11.50;;;;;;;4.42;59.43;99793.06;4365196;32;20107;-92
2023/01/15 06:37:39;;;;;;;40.10;12.23;;;;;;;4.52;59.43;99797.31;4352791;32;20425;-92
2023/01/15 06:40:09;;;;;;;44.38;12.35;;;;;;;4.53;59.43;99795.59;4364985;32;20401;-93
2023/01/15 06:48:15;;;;;;;32.88;12.40;;;;;;;4.45;59.42;99782.75;4365384;32;20117;-91
2023/01/15 06:50:40;;;;;;;31.98;12.85;;;;;;;4.53;59.43;99778.41;4365222;32;20119;-90
2023/01/15 06:53:06;;;;;;;32.45;11.48;;;;;;;4.70;59.43;99778.25;4352438;32;20146;-92
2023/01/15 06:55:31;;;;;;;29.10;12.40;;;;;;;4.74;59.44;99773.97;4362016;32;20129;-92
2023/01/15 06:57:59;;;;;;;35.72;12.82;;;;;;;4.74;59.44;99779.13;4352480;32;20102;-90
2023/01/15 07:00:25;;;;;;;27.95;10.38;;;;;;;4.75;59.44;99770.53;4350583;32;20060;-90
2023/01/15 07:02:50;;;;;;;40.38;12.30;;;;;;;4.85;59.44;99769.56;4352232;32;20161;-90
2023/01/15 07:05:15;;;;;;;27.40;11.07;;;;;;;4.96;59.45;99772.03;4351822;32;20110;-90
2023/01/15 07:08:02;;;;;;;38.15;12.20;;;;;;;4.85;59.44;99764.41;4352337;32;20188;-95
2023/01/15 07:10:27;;;;;;;29.15;11.93;;;;;;;4.87;59.45;99762.66;4375007;32;20091;-92
2023/01/15 07:12:52;;;;;;;30.58;12.48;;;;;;;4.97;59.46;99760.84;4364299;32;20157;-92
2023/01/15 07:15:18;;;;;;;32.50;12.13;;;;;;;4.88;59.46;99772.09;4376888;32;20219;-92
2023/01/15 07:17:43;;;;;;;32.53;13.07;;;;;;;5.13;59.46;99765.00;4362285;32;20110;-93
2023/01/15 07:20:09;;;;;;;32.55;13.93;;;;;;;5.06;59.46;99764.22;4349327;32;21667;-92
2023/01/15 07:22:35;;;;;;;34.95;14.32;;;;;;;5.37;59.47;99766.47;4362279;32;20110;-93
2023/01/15 07:25:00;;;;;;;32.05;12.63;;;;;;;5.21;59.46;99763.22;4352137;32;20107;-92
2023/01/15 07:27:26;;;;;;;32.25;12.85;;;;;;;5.30;59.47;99763.13;4357711;32;20127;-93
2023/01/15 07:29:51;;;;;;;33.90;15.07;;;;;;;5.32;59.48;99757.94;4359102;32;20199;-92
2023/01/15 07:32:17;;;;;;;26.95;13.20;;;;;;;5.20;59.47;99764.06;4350129;32;20470;-93
2023/01/15 07:34:42;;;;;;;29.52;13.32;;;;;;;5.35;59.47;99765.63;4365261;32;20162;-92
2023/01/15 07:37:08;;;;;;;34.17;15.02;;;;;;;5.48;59.48;99756.91;4352796;32;20174;-92
2023/01/15 07:39:33;;;;;;;30.00;13.93;;;;;;;5.49;59.48;99748.28;4352703;32;20459;-93
2023/01/15 07:50:15;;;;;;;34.90;14.50;;;;;;;5.44;59.48;99745.75;4364998;32;20126;-92
2023/01/15 07:52:40;;;;;;;37.33;16.42;;;;;;;5.56;59.49;99739.59;4364848;32;20536;-92
2023/01/15 07:55:08;;;;;;;36.70;15.90;;;;;;;5.56;59.49;99742.16;4352462;32;20111;-92
2023/01/15 07:57:34;;;;;;;33.80;15.20;;;;;;;5.64;59.49;99744.66;4364786;32;20502;-92
2023/01/15 08:00:00;;;;;;;38.17;14.60;;;;;;;5.70;59.50;99740.28;4352290;32;20113;-92
2023/01/15 08:02:26;;;;;;;33.90;15.43;;;;;;;5.66;59.49;99730.84;4352378;32;20127;-92
2023/01/15 08:04:51;;;;;;;35.80;16.23;;;;;;;5.61;59.49;99730.06;4365072;32;20127;-92
2023/01/15 08:07:17;;;;;;;34.55;16.25;;;;;;;5.56;59.49;99726.69;4364772;32;20090;-92
2023/01/15 08:09:42;;;;;;;36.92;15.82;;;;;;;5.68;59.49;99723.06;4352564;32;20109;-92
2023/01/15 08:17:37;;;;;;;31.70;15.15;;;;;;;5.83;59.51;99726.31;4365092;32;20114;-93
2023/01/15 08:20:04;;;;;;;36.08;18.35;;;;;;;5.94;59.51;99727.97;4352440;32;20086;-92
2023/01/15 08:22:29;;;;;;;33.40;16.73;;;;;;;5.95;59.51;99727.94;4364670;32;20111;-89
2023/01/15 08:24:54;;;;;;;41.35;17.98;;;;;;;6.13;59.51;99726.81;4352297;32;20129;-91
2023/01/15 08:27:20;;;;;;;36.92;16.25;;;;;;;6.10;59.52;99732.03;4352427;32;20138;-91
2023/01/15 08:29:45;;;;;;;30.60;15.55;;;;;;;6.13;59.51;99731.97;4352305;32;20117;-90
2023/01/15 08:32:11;;;;;;;34.13;15.95;;;;;;;6.23;59.53;99730.97;4364471;32;20147;-93
2023/01/15 08:34:36;;;;;;;36.13;15.50;;;;;;;6.24;59.52;99729.25;4352518;32;20107;-93
2023/01/15 08:37:02;;;;;;;33.67;16.25;;;;;;;6.34;59.53;99726.50;4352380;32;20500;-92
2023/01/15 08:39:28;;;;;;;28.90;15.02;;;;;;;6.46;59.54;99734.06;4364650;32;20160;-93
2023/01/15 08:41:54;;;;;;;35.38;16.27;;;;;;;6.39;59.53;99724.72;4364688;32;20095;-92
2023/01/15 08:44:20;;;;;;;36.05;18.23;;;;;;;6.65;59.54;99723.44;4363695;32;20111;-91
2023/01/15 08:46:46;;;;;;;36.28;17.95;;;;;;;6.62;59.54;99723.47;4364691;32;20099;-92
2023/01/15 08:49:12;;;;;;;39.28;18.08;;;;;;;6.72;59.56;99715.53;4364704;32;20087;-92
2023/01/15 08:51:38;;;;;;;33.97;17.10;;;;;;;6.78;59.55;99710.25;4352210;32;20147;-92
2023/01/15 08:54:03;;;;;;;38.05;17.87;;;;;;;6.84;59.56;99705.84;4352374;32;20165;-92
2023/01/15 08:56:28;;;;;;;31.23;17.15;;;;;;;6.84;59.56;99713.59;4352261;32;20153;-92
2023/01/15 08:58:54;;;;;;;32.03;16.05;;;;;;;7.00;59.56;99721.09;4352347;32;20095;-91
2023/01/15 09:01:19;;;;;;;34.80;18.10;;;;;;;7.04;59.57;99712.37;4352191;32;20142;-92
2023/01/15 09:03:45;;;;;;;35.63;17.90;;;;;;;6.96;59.57;99713.41;4352362;32;20202;-92
2023/01/15 09:06:12;;;;;;;40.95;20.80;;;;;;;7.01;59.56;99706.41;4364404;32;20091;-92
2023/01/15 09:08:37;;;;;;;34.67;17.98;;;;;;;7.00;59.57;99702.13;4351616;32;20099;-92
2023/01/15 09:11:04;;;;;;;30.05;16.35;;;;;;;7.03;59.57;99702.91;4351411;32;20125;-91
2023/01/15 09:13:29;;;;;;;33.83;17.92;;;;;;;7.28;59.58;99695.53;4351810;32;20755;-90
2023/01/15 09:16:03;;;;;;;34.05;18.23;;;;;;;7.22;59.57;99687.03;4363896;32;20121;-91
2023/01/15 09:18:29;;;;;;;29.85;15.93;;;;;;;7.29;59.58;99681.69;4363657;32;20109;-92
2023/01/15 09:20:54;;;;;;;35.38;18.33;;;;;;;7.38;59.58;99675.50;4364030;32;20381;-91
2023/01/15 09:23:20;;;;;;;34.75;18.35;;;;;;;7.36;59.58;99675.53;4363933;32;20126;-92
2023/01/15 09:25:56;;;;;;;30.70;16.42;;;;;;;7.29;59.58;99667.91;4351537;32;20338;-91
2023/01/15 09:28:21;;;;;;;35.35;16.73;;;;;;;7.31;59.58;99669.56;4363505;32;20108;-91
2023/01/15 09:30:47;;;;;;;30.58;16.02;;;;;;;7.37;59.59;99655.69;4364078;32;20115;-91
2023/01/15 09:33:13;;;;;;;24.83;15.18;;;;;;;7.37;59.59;99645.31;4350187;32;20508;-89
2023/01/15 09:35:38;;;;;;;30.20;17.30;;;;;;;7.55;59.60;99641.47;4348234;32;20465;-88
2023/01/15 09:38:04;;;;;;;26.73;15.40;;;;;;;7.63;59.60;99647.34;4346209;32;20147;-91
2023/01/15 09:40:38;;;;;;;31.75;16.98;;;;;;;7.79;59.61;99635.75;4362759;32;20137;-91
2023/01/15 09:43:07;;;;;;;27.95;14.75;;;;;;;7.94;59.62;99637.16;4375157;32;20153;-91
2023/01/15 09:45:39;;;;;;;26.90;14.63;;;;;;;7.95;59.62;99633.66;4348383;32;20067;-92
2023/01/15 09:48:19;;;;;;;27.80;14.70;;;;;;;8.10;59.63;99622.09;4336463;32;20137;-92
2023/01/15 09:51:13;;;;;;;24.42;13.10;;;;;;;8.12;59.63;99628.94;4363731;32;20823;-92
2023/01/15 09:54:04;;;;;;;70.85;40.30;;;;;;;8.26;59.64;99620.81;4376122;32;20189;-90
2023/01/15 09:56:31;;;;;;;49.95;30.00;;;;;;;8.01;59.62;99624.00;4363810;32;20089;-91
2023/01/15 09:58:57;;;;;;;25.37;15.43;;;;;;;8.02;59.62;99617.06;4365542;32;20114;-91
2023/01/15 10:01:32;;;;;;;22.55;15.25;;;;;;;8.04;59.62;99604.06;4364181;32;20154;-90
2023/01/15 10:04:04;;;;;;;21.00;12.85;;;;;;;7.95;59.62;99592.19;4363563;32;20103;-94
2023/01/15 10:06:39;;;;;;;18.87;11.30;;;;;;;8.02;59.62;99597.19;4365001;32;20109;-94
2023/01/15 10:09:17;;;;;;;20.12;11.93;;;;;;;8.18;59.63;99604.59;4341076;32;20091;-86
2023/01/15 10:14:42;;;;;;;23.15;12.60;;;;;;;8.26;59.64;99572.41;4362754;32;20594;-87
2023/01/15 10:17:17;;;;;;;22.67;11.95;;;;;;;8.60;59.66;99561.19;4350541;32;20266;-85
2023/01/15 10:19:43;;;;;;;19.85;11.07;;;;;;;8.48;59.64;99557.16;4350003;32;20165;-86
2023/01/15 10:22:34;;;;;;;19.80;11.63;;;;;;;8.48;59.65;99549.38;4350687;32;20490;-84
2023/01/15 10:25:00;;;;;;;18.75;10.60;;;;;;;8.63;59.65;99558.50;4374621;32;20165;-86
2023/01/15 10:27:27;;;;;;;22.58;12.25;;;;;;;8.52;59.66;99558.81;4356153;32;20099;-87
2023/01/15 10:30:10;;;;;;;30.85;14.05;;;;;;;8.76;59.67;99544.31;4361993;32;20149;-87
2023/01/15 10:32:50;;;;;;;24.25;13.55;;;;;;;8.95;59.67;99548.97;4349349;33;20502;-87
2023/01/15 10:35:33;;;;;;;21.40;11.80;;;;;;;9.01;59.68;99526.31;4349450;32;20759;-85
2023/01/15 10:38:08;;;;;;;19.02;10.77;;;;;;;9.20;59.69;99521.37;4372960;32;20119;-87
2023/01/15 10:40:52;;;;;;;21.65;11.50;;;;;;;9.33;59.69;99514.94;4363424;32;20087;-86
2023/01/15 10:43:20;;;;;;;16.50;9.88;;;;;;;9.38;59.70;99505.25;4354545;32;20115;-86
2023/01/15 10:45:47;;;;;;;17.02;10.27;;;;;;;9.38;59.69;99502.66;4376213;32;20096;-85
2023/01/15 10:48:36;;;;;;;17.58;9.50;;;;;;;9.44;59.70;99497.25;4364174;32;20091;-87
2023/01/15 10:51:05;;;;;;;18.17;10.15;;;;;;;9.41;59.69;99486.97;4376127;32;20436;-86
2023/01/15 10:53:38;;;;;;;17.85;9.20;;;;;;;9.17;59.68;99498.97;4363989;32;20393;-85
2023/01/15 10:56:28;;;;;;;17.70;9.38;;;;;;;8.96;59.67;99491.81;4376435;32;20134;-87
2023/01/15 10:59:14;;;;;;;25.62;10.43;;;;;;;9.13;59.68;99480.94;4376433;32;20109;-87
2023/01/15 11:01:39;;;;;;;20.08;10.20;;;;;;;9.14;59.69;99467.06;4351247;32;20464;-87
2023/01/15 11:04:12;;;;;;;17.70;9.65;;;;;;;9.24;59.69;99463.28;4363271;32;20111;-86
2023/01/15 11:06:37;;;;;;;15.63;8.68;;;;;;;9.35;59.70;99465.53;4363141;32;20161;-86
2023/01/15 11:09:04;;;;;;;15.32;8.98;;;;;;;9.37;59.70;99455.94;4350487;32;20091;-85
2023/01/15 11:20:32;;;;;;;17.52;8.77;;;;;;;9.54;59.71;99441.53;4354386;32;20182;-87
2023/01/15 11:23:06;;;;;;;13.80;8.55;;;;;;;9.53;59.71;99437.22;4350565;32;20090;-86
2023/01/15 11:25:32;;;;;;;13.20;8.30;;;;;;;9.52;59.70;99432.94;4351132;32;20107;-85
2023/01/15 11:27:58;;;;;;;13.27;7.45;;;;;;;9.71;59.71;99435.78;4350736;32;20126;-87
2023/01/15 11:30:30;;;;;;;20.02;8.65;;;;;;;9.84;59.72;99429.25;4350400;32;20464;-89
2023/01/15 11:32:57;;;;;;;15.55;7.68;;;;;;;9.99;59.73;99425.28;4361740;32;20597;-90
2023/01/15 11:35:22;;;;;;;15.48;9.10;;;;;;;9.93;59.72;99412.47;4350554;32;20115;-89
2023/01/15 11:37:48;;;;;;;18.95;8.23;;;;;;;10.10;59.74;99414.50;4363675;32;20464;-87
2023/01/15 11:40:18;;;;;;;18.23;9.30;;;;;;;10.07;59.73;99418.06;4363279;32;20142;-88
2023/01/15 11:51:17;;;;;;;15.93;8.32;;;;;;;10.34;59.75;99378.97;4364491;32;20836;-89
2023/01/15 11:53:53;;;;;;;14.93;7.80;;;;;;;10.37;59.75;99358.03;4351338;32;20152;-87
2023/01/15 11:56:22;;;;;;;17.33;8.20;;;;;;;10.57;59.76;99344.28;4351332;32;20116;-87
2023/01/15 11:58:57;;;;;;;16.95;8.45;;;;;;;10.55;59.75;99346.09;4351251;32;20508;-89
2023/01/15 12:01:32;;;;;;;16.10;8.82;;;;;;;10.79;59.77;99337.34;4351478;32;20218;-88
2023/01/15 12:03:57;;;;;;;16.10;7.93;;;;;;;10.61;59.76;99331.09;4351454;32;20582;-88
2023/01/15 12:06:23;;;;;;;14.68;7.93;;;;;;;10.64;59.77;99320.56;4361458;32;20123;-89
2023/01/15 12:08:58;;;;;;;13.95;7.90;;;;;;;10.15;59.74;99326.75;4361641;32;20107;-89
2023/01/15 12:11:33;;;;;;;13.52;8.13;;;;;;;10.20;59.74;99331.81;4363391;32;20156;-88
2023/01/15 12:14:23;;;;;;;13.75;7.45;;;;;;;10.33;59.76;99322.66;4374573;32;20735;-87
2023/01/15 12:16:55;;;;;;;19.77;7.80;;;;;;;10.28;59.75;99335.84;4353370;32;20164;-88
2023/01/15 12:19:42;;;;;;;15.45;8.15;;;;;;;10.31;59.75;99334.88;4347911;33;20151;-88
2023/01/15 12:22:20;;;;;;;15.55;8.13;;;;;;;10.25;59.75;99327.31;4340813;32;20146;-87
2023/01/15 12:25:04;;;;;;;15.02;8.60;;;;;;;10.34;59.75;99324.34;4362135;32;20134;-87