Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:46;;;;;;;1.27;1.10;;;;;;;;;;5076185;28;20027;-86
2023/04/20 00:04:14;;;;;;;1.88;1.38;;;;;;;;;;5059418;28;20466;-86
2023/04/20 00:06:41;;;;;;;1.33;1.23;;;;;;;;;;5059366;28;20090;-86
2023/04/20 00:09:07;;;;;;;2.45;1.20;;;;;;;;;;5094477;28;20028;-86
2023/04/20 00:11:33;;;;;;;1.80;1.40;;;;;;;;;;5095249;28;20127;-85
2023/04/20 00:13:58;;;;;;;2.08;1.40;;;;;;;;;;5094592;28;20524;-85
2023/04/20 00:16:24;;;;;;;2.08;1.40;;;;;;;;;;5077964;28;20032;-86
2023/04/20 00:18:50;;;;;;;1.55;1.30;;;;;;;;;;5080379;28;20079;-86
2023/04/20 00:21:16;;;;;;;2.33;1.50;;;;;;;;;;5096784;28;20479;-86
2023/04/20 00:23:41;;;;;;;1.20;1.10;;;;;;;;;;5084364;28;20031;-85
2023/04/20 00:26:07;;;;;;;1.90;1.38;;;;;;;;;;5080452;28;20432;-86
2023/04/20 00:28:32;;;;;;;1.58;1.30;;;;;;;;;;5059157;28;20031;-86
2023/04/20 00:30:57;;;;;;;1.25;1.15;;;;;;;;;;5075891;28;20077;-86
2023/04/20 00:33:23;;;;;;;1.67;1.30;;;;;;;;;;5075423;28;20032;-86
2023/04/20 00:35:49;;;;;;;3.85;1.40;;;;;;;;;;5075691;28;20036;-86
2023/04/20 00:38:14;;;;;;;1.38;1.20;;;;;;;;;;5059042;28;20060;-86
2023/04/20 00:40:42;;;;;;;1.60;1.40;;;;;;;;;;5075868;28;20028;-85
2023/04/20 00:43:11;;;;;;;1.63;1.30;;;;;;;;;;5075566;28;20071;-86
2023/04/20 00:45:37;;;;;;;1.50;1.10;;;;;;;;;;5076029;28;20047;-86
2023/04/20 00:48:03;;;;;;;1.48;1.30;;;;;;;;;;5093783;28;20039;-86
2023/04/20 00:50:29;;;;;;;1.40;1.30;;;;;;;;;;5059123;28;20028;-86
2023/04/20 00:52:55;;;;;;;1.40;1.30;;;;;;;;;;5058828;28;20437;-87
2023/04/20 00:55:21;;;;;;;1.90;1.45;;;;;;;;;;5058697;28;20027;-86
2023/04/20 00:57:47;;;;;;;1.50;1.40;;;;;;;;;;5075413;28;20035;-85
2023/04/20 01:00:13;;;;;;;2.25;1.30;;;;;;;;;;5075765;28;20032;-86
2023/04/20 01:02:39;;;;;;;1.40;1.30;;;;;;;;;;5075508;28;20024;-86
2023/04/20 01:05:05;;;;;;;1.27;1.17;;;;;;;;;;5075452;28;20044;-86
2023/04/20 01:07:30;;;;;;;2.55;1.35;;;;;;;;;;5058667;28;20028;-86
2023/04/20 01:09:55;;;;;;;1.95;1.40;;;;;;;;;;5041911;28;20394;-86
2023/04/20 01:12:21;;;;;;;2.30;1.33;;;;;;;;;;5075204;28;20048;-86
2023/04/20 01:14:46;;;;;;;2.38;1.23;;;;;;;;;;5075416;28;20115;-85
2023/04/20 01:17:13;;;;;;;1.70;1.20;;;;;;;;;;5093276;28;20078;-86
2023/04/20 01:19:39;;;;;;;1.40;1.30;;;;;;;;;;5075609;28;20112;-86
2023/04/20 01:22:06;;;;;;;1.40;1.30;;;;;;;;;;5075290;28;20463;-85
2023/04/20 01:24:32;;;;;;;2.75;1.30;;;;;;;;;;5094072;28;20483;-85
2023/04/20 01:26:58;;;;;;;2.33;1.50;;;;;;;;;;5097082;28;20028;-85
2023/04/20 01:29:23;;;;;;;1.38;1.27;;;;;;;;;;5062338;28;20024;-86
2023/04/20 01:31:48;;;;;;;1.95;1.50;;;;;;;;;;5097410;28;20028;-86
2023/04/20 01:34:16;;;;;;;2.10;1.27;;;;;;;;;;5097333;28;20386;-86
2023/04/20 01:36:41;;;;;;;3.17;1.40;;;;;;;;;;5078875;28;20031;-85
2023/04/20 01:39:07;;;;;;;1.40;1.30;;;;;;;;;;5096845;28;20028;-85
2023/04/20 01:41:32;;;;;;;2.05;1.48;;;;;;;;;;5079096;28;20036;-85
2023/04/20 01:43:58;;;;;;;2.28;1.40;;;;;;;;;;5096818;28;20111;-86
2023/04/20 01:46:23;;;;;;;3.10;1.67;;;;;;;;;;5096841;28;20128;-85
2023/04/20 01:48:48;;;;;;;1.52;1.42;;;;;;;;;;5061909;28;20047;-84
2023/04/20 01:51:14;;;;;;;1.23;1.13;;;;;;;;;;5097051;28;20089;-83
2023/04/20 01:53:39;;;;;;;1.90;1.50;;;;;;;;;;5097200;28;20028;-84
2023/04/20 01:56:05;;;;;;;1.65;1.55;;;;;;;;;;5096675;28;20024;-84
2023/04/20 01:58:30;;;;;;;2.17;1.60;;;;;;;;;;5096628;28;20126;-84
2023/04/20 02:00:56;;;;;;;1.55;1.45;;;;;;;;;;5078545;28;20543;-84
2023/04/20 02:03:21;;;;;;;1.83;1.65;;;;;;;;;;5044974;28;20036;-85
2023/04/20 02:05:47;;;;;;;2.03;1.50;;;;;;;;;;5078805;28;20035;-84
2023/04/20 02:08:12;;;;;;;1.85;1.38;;;;;;;;;;5078770;28;20463;-85
2023/04/20 02:10:37;;;;;;;1.60;1.23;;;;;;;;;;5062143;28;20367;-84
2023/04/20 02:13:03;;;;;;;1.98;1.40;;;;;;;;;;5061758;28;20107;-85
2023/04/20 02:15:28;;;;;;;1.38;1.27;;;;;;;;;;5078209;28;20486;-86
2023/04/20 02:17:54;;;;;;;1.35;1.15;;;;;;;;;;5061549;28;20042;-84
2023/04/20 02:20:19;;;;;;;1.88;1.42;;;;;;;;;;5078250;28;20024;-84
2023/04/20 02:22:45;;;;;;;1.38;1.27;;;;;;;;;;5045039;28;20032;-84
2023/04/20 02:25:11;;;;;;;2.50;1.40;;;;;;;;;;5096085;28;20547;-84
2023/04/20 02:27:36;;;;;;;2.47;1.33;;;;;;;;;;5095812;28;20077;-83
2023/04/20 02:30:03;;;;;;;1.80;1.40;;;;;;;;;;5078281;28;20028;-83
2023/04/20 02:32:28;;;;;;;1.40;1.30;;;;;;;;;;5095742;28;20387;-84
2023/04/20 02:34:53;;;;;;;1.65;1.33;;;;;;;;;;5077638;28;20032;-84
2023/04/20 02:37:19;;;;;;;2.58;1.58;;;;;;;;;;5077150;28;20024;-83
2023/04/20 02:39:45;;;;;;;1.77;1.35;;;;;;;;;;5078048;28;20420;-84
2023/04/20 02:42:10;;;;;;;1.48;1.30;;;;;;;;;;5095979;28;20024;-83
2023/04/20 02:44:35;;;;;;;1.38;1.27;;;;;;;;;;5077874;28;20055;-84
2023/04/20 02:47:01;;;;;;;1.30;1.20;;;;;;;;;;5095608;28;20032;-84
2023/04/20 02:49:26;;;;;;;1.92;1.58;;;;;;;;;;5060717;28;20070;-84
2023/04/20 02:51:52;;;;;;;1.42;1.20;;;;;;;;;;5095570;28;20040;-84
2023/04/20 02:54:17;;;;;;;1.70;1.50;;;;;;;;;;5095665;28;20027;-83
2023/04/20 02:56:42;;;;;;;1.80;1.30;;;;;;;;;;5095326;28;20363;-83
2023/04/20 02:59:08;;;;;;;1.77;1.20;;;;;;;;;;5077676;28;20028;-84
2023/04/20 03:01:33;;;;;;;2.45;1.20;;;;;;;;;;5077022;28;20031;-84
2023/04/20 03:03:58;;;;;;;1.73;1.40;;;;;;;;;;5095070;28;20032;-84
2023/04/20 03:06:25;;;;;;;2.22;1.20;;;;;;;;;;5076889;28;20064;-84
2023/04/20 03:08:50;;;;;;;1.40;1.30;;;;;;;;;;5095029;28;20085;-84
2023/04/20 03:11:16;;;;;;;1.80;1.30;;;;;;;;;;5076949;28;20044;-84
2023/04/20 03:13:41;;;;;;;2.70;1.40;;;;;;;;;;5076762;28;20046;-84
2023/04/20 03:16:06;;;;;;;1.67;1.30;;;;;;;;;;5094846;28;20024;-84
2023/04/20 03:18:32;;;;;;;1.98;1.20;;;;;;;;;;5094783;28;20420;-84
2023/04/20 03:20:57;;;;;;;2.65;1.25;;;;;;;;;;5095298;28;20032;-85
2023/04/20 03:23:23;;;;;;;1.55;1.25;;;;;;;;;;5095797;28;20055;-83
2023/04/20 03:25:49;;;;;;;1.60;1.40;;;;;;;;;;5094597;28;20027;-84
2023/04/20 03:28:15;;;;;;;2.70;1.27;;;;;;;;;;5076469;28;20043;-84
2023/04/20 03:30:40;;;;;;;1.70;1.20;;;;;;;;;;5094894;28;20036;-85
2023/04/20 03:33:06;;;;;;;2.20;1.38;;;;;;;;;;5094999;28;20032;-84
2023/04/20 03:35:31;;;;;;;1.75;1.48;;;;;;;;;;5059994;28;20107;-85
2023/04/20 03:37:56;;;;;;;3.63;1.27;;;;;;;;;;5094413;28;20545;-84
2023/04/20 03:40:22;;;;;;;1.95;1.40;;;;;;;;;;5076249;28;20065;-85
2023/04/20 03:42:47;;;;;;;2.22;1.60;;;;;;;;;;5076197;28;20099;-83
2023/04/20 03:45:14;;;;;;;3.15;1.40;;;;;;;;;;5094309;28;20435;-84
2023/04/20 03:47:40;;;;;;;1.30;1.20;;;;;;;;;;5067734;28;20494;-84
2023/04/20 03:50:06;;;;;;;2.42;1.50;;;;;;;;;;5093613;28;20024;-82
2023/04/20 03:52:31;;;;;;;2.92;1.45;;;;;;;;;;5094257;28;20467;-82
2023/04/20 03:54:57;;;;;;;2.63;1.50;;;;;;;;;;5076589;28;20040;-82
2023/04/20 03:57:22;;;;;;;1.30;1.20;;;;;;;;;;5094142;28;20063;-81
2023/04/20 03:59:47;;;;;;;4.25;1.20;;;;;;;;;;5075981;28;20032;-82
2023/04/20 04:02:13;;;;;;;1.00;1.00;;;;;;;;;;5075950;28;20028;-82
2023/04/20 04:04:39;;;;;;;1.20;1.10;;;;;;;;;;5094200;28;20028;-82
2023/04/20 04:07:05;;;;;;;1.73;1.17;;;;;;;;;;5076558;28;20537;-82
2023/04/20 04:09:30;;;;;;;3.75;1.73;;;;;;;;;;5094030;28;20241;-82
2023/04/20 04:11:56;;;;;;;1.48;1.30;;;;;;;;;;5075816;28;20127;-84
2023/04/20 04:14:21;;;;;;;3.08;1.20;;;;;;;;;;5059303;28;20032;-84
2023/04/20 04:16:47;;;;;;;1.85;1.27;;;;;;;;;;5076185;28;20401;-81
2023/04/20 04:19:12;;;;;;;2.38;1.60;;;;;;;;;;5094036;28;20085;-82
2023/04/20 04:21:37;;;;;;;1.30;1.20;;;;;;;;;;5093897;28;20034;-82
2023/04/20 04:24:03;;;;;;;1.65;1.02;;;;;;;;;;5093763;28;20024;-82
2023/04/20 04:26:30;;;;;;;1.38;1.20;;;;;;;;;;5075759;28;20035;-83
2023/04/20 04:28:56;;;;;;;4.13;1.20;;;;;;;;;;5059166;28;20016;-83
2023/04/20 04:31:23;;;;;;;1.92;1.10;;;;;;;;;;5093767;28;20085;-82
2023/04/20 04:33:48;;;;;;;22.25;5.85;;;;;;;;;;5075891;28;20467;-83
2023/04/20 04:36:14;;;;;;;15.63;3.78;;;;;;;;;;5075985;28;20028;-82
2023/04/20 04:38:43;;;;;;;18.70;3.95;;;;;;;;;;5059075;28;20031;-83
2023/04/20 04:41:08;;;;;;;10.35;4.13;;;;;;;;;;5059394;28;20027;-83
2023/04/20 04:43:34;;;;;;;14.20;3.92;;;;;;;;;;5076827;28;20364;-81
2023/04/20 04:46:06;;;;;;;13.85;4.63;;;;;;;;;;5094344;28;20118;-82
2023/04/20 04:48:34;;;;;;;8.85;3.55;;;;;;;;;;5060552;28;20031;-85
2023/04/20 04:50:59;;;;;;;18.08;3.95;;;;;;;;;;5093163;28;20024;-85
2023/04/20 04:53:25;;;;;;;10.93;3.22;;;;;;;;;;5058953;28;20131;-84
2023/04/20 04:55:50;;;;;;;16.85;3.95;;;;;;;;;;5093557;28;20517;-87
2023/04/20 04:58:15;;;;;;;14.35;4.05;;;;;;;;;;5075460;28;20035;-88
2023/04/20 05:00:41;;;;;;;20.17;5.85;;;;;;;;;;5078283;28;20028;-87
2023/04/20 05:03:06;;;;;;;17.42;4.93;;;;;;;;;;5097729;28;20028;-87
2023/04/20 05:05:32;;;;;;;16.90;5.05;;;;;;;;;;5079359;28;20394;-87
2023/04/20 05:07:57;;;;;;;26.52;4.70;;;;;;;;;;5045936;28;20032;-86
2023/04/20 05:10:22;;;;;;;18.80;4.50;;;;;;;;;;5098188;28;20088;-86
2023/04/20 05:12:48;;;;;;;14.82;5.05;;;;;;;;;;5079374;28;20047;-85
2023/04/20 05:15:14;;;;;;;9.50;3.90;;;;;;;;;;5063619;28;20099;-88
2023/04/20 05:17:39;;;;;;;16.77;4.25;;;;;;;;;;5079799;28;20028;-87
2023/04/20 05:20:06;;;;;;;16.38;4.18;;;;;;;;;;5080284;28;20119;-90
2023/04/20 05:22:32;;;;;;;15.18;4.13;;;;;;;;;;5080982;28;20023;-90
2023/04/20 05:24:57;;;;;;;13.80;3.58;;;;;;;;;;5080779;28;20032;-90
2023/04/20 05:27:22;;;;;;;10.43;3.83;;;;;;;;;;5080534;28;20101;-89
2023/04/20 05:29:48;;;;;;;10.00;3.47;;;;;;;;;;5106687;28;20055;-90
2023/04/20 05:32:13;;;;;;;10.70;3.25;;;;;;;;;;5068994;28;20040;-90
2023/04/20 05:34:39;;;;;;;8.18;3.05;;;;;;;;;;5081222;28;20051;-90
2023/04/20 05:37:05;;;;;;;7.00;2.90;;;;;;;;;;5102824;28;20031;-90
2023/04/20 05:39:30;;;;;;;8.15;2.70;;;;;;;;;;5085272;28;20023;-90
2023/04/20 05:41:56;;;;;;;6.20;2.47;;;;;;;;;;5064442;28;20039;-87
2023/04/20 05:44:22;;;;;;;5.47;2.10;;;;;;;;;;5080640;28;20471;-89
2023/04/20 05:46:47;;;;;;;7.18;2.45;;;;;;;;;;5063584;28;20206;-90
2023/04/20 05:49:13;;;;;;;3.70;2.30;;;;;;;;;;5080213;28;20024;-90
2023/04/20 05:51:38;;;;;;;12.98;2.25;;;;;;;;;;5063174;28;20482;-88
2023/04/20 05:54:04;;;;;;;3.95;2.00;;;;;;;;;;5079100;28;20032;-88
2023/04/20 05:56:29;;;;;;;5.07;2.38;;;;;;;;;;5045517;28;20451;-88
2023/04/20 05:58:55;;;;;;;3.83;2.05;;;;;;;;;;5080100;28;20093;-87
2023/04/20 06:01:20;;;;;;;2.85;1.80;;;;;;;;;;5046780;28;20129;-87
2023/04/20 06:03:47;;;;;;;4.50;1.85;;;;;;;;;;5078395;28;20024;-87
2023/04/20 06:06:13;;;;;;;3.10;1.33;;;;;;;;;;5061786;28;20040;-87
2023/04/20 06:08:39;;;;;;;2.85;1.40;;;;;;;;;;5078348;28;20027;-87
2023/04/20 06:11:04;;;;;;;3.30;1.70;;;;;;;;;;5077257;28;20420;-87
2023/04/20 06:13:30;;;;;;;3.40;1.60;;;;;;;;;;5077848;28;20418;-87
2023/04/20 06:15:55;;;;;;;2.75;1.70;;;;;;;;;;5061412;28;20032;-87
2023/04/20 06:18:21;;;;;;;2.03;1.45;;;;;;;;;;5078332;28;20032;-87
2023/04/20 06:20:46;;;;;;;5.18;1.55;;;;;;;;;;5078702;28;20028;-88
2023/04/20 06:23:11;;;;;;;2.85;1.75;;;;;;;;;;5061782;28;20034;-88
2023/04/20 06:25:37;;;;;;;1.92;1.55;;;;;;;;;;5078298;28;20042;-88
2023/04/20 06:28:04;;;;;;;1.50;1.40;;;;;;;;;;5078692;28;20035;-87
2023/04/20 06:30:29;;;;;;;2.30;1.60;;;;;;;;;;5061681;28;20020;-88
2023/04/20 06:32:55;;;;;;;2.53;1.50;;;;;;;;;;5078195;28;20020;-87
2023/04/20 06:35:22;;;;;;;2.47;1.40;;;;;;;;;;5078128;28;20062;-86
2023/04/20 06:37:47;;;;;;;2.65;1.73;;;;;;;;;;5078378;28;20074;-87
2023/04/20 06:40:13;;;;;;;2.17;1.60;;;;;;;;;;5061084;28;20032;-88
2023/04/20 06:42:38;;;;;;;4.00;1.48;;;;;;;;;;5061648;28;20032;-88
2023/04/20 06:45:05;;;;;;;3.22;1.48;;;;;;;;;;5061164;28;20032;-88
2023/04/20 06:47:31;;;;;;;4.55;1.60;;;;;;;;;;5077949;28;20034;-88
2023/04/20 06:50:00;;;;;;;2.28;1.52;;;;;;;;;;5096666;28;20028;-88
2023/04/20 06:52:26;;;;;;;3.42;1.55;;;;;;;;;;5078155;28;20379;-88
2023/04/20 06:54:51;;;;;;;1.77;1.40;;;;;;;;;;5077512;28;20069;-88
2023/04/20 06:57:17;;;;;;;2.00;1.42;;;;;;;;;;5095790;28;20097;-88
2023/04/20 06:59:42;;;;;;;2.10;1.48;;;;;;;;;;5077595;28;20036;-87
2023/04/20 07:02:08;;;;;;;1.58;1.48;;;;;;;;;;5044753;28;20026;-88
2023/04/20 07:04:33;;;;;;;3.90;1.50;;;;;;;;;;5060553;28;20114;-88
2023/04/20 07:06:58;;;;;;;2.35;1.35;;;;;;;;;;5095385;28;20080;-86
2023/04/20 07:09:24;;;;;;;2.72;1.50;;;;;;;;;;5077126;28;20032;-86
2023/04/20 07:11:49;;;;;;;3.55;1.83;;;;;;;;;;5095136;28;20048;-87
2023/04/20 07:14:15;;;;;;;1.23;1.13;;;;;;;;;;5076895;28;20360;-87
2023/04/20 07:16:40;;;;;;;2.00;1.30;;;;;;;;;;5095349;28;20080;-87
2023/04/20 07:19:06;;;;;;;1.83;1.40;;;;;;;;;;5077229;28;20020;-87
2023/04/20 07:21:32;;;;;;;3.70;1.70;;;;;;;;;;5060312;28;20035;-87
2023/04/20 07:23:57;;;;;;;1.98;1.50;;;;;;;;;;5095250;28;20069;-87
2023/04/20 07:26:24;;;;;;;2.03;1.30;;;;;;;;;;5060049;28;20059;-88
2023/04/20 07:28:50;;;;;;;1.83;1.45;;;;;;;;;;5095064;28;20032;-87
2023/04/20 07:31:16;;;;;;;1.85;1.58;;;;;;;;;;5060432;28;20423;-87
2023/04/20 07:33:42;;;;;;;3.22;1.30;;;;;;;;;;5076427;28;20166;-87
2023/04/20 07:36:07;;;;;;;2.15;1.67;;;;;;;;;;5077327;28;20486;-87
2023/04/20 07:38:33;;;;;;;1.95;1.60;;;;;;;;;;5060138;28;20039;-87
2023/04/20 07:40:58;;;;;;;1.77;1.45;;;;;;;;;;5076633;28;20461;-89
2023/04/20 07:43:24;;;;;;;2.17;1.52;;;;;;;;;;5060158;28;20032;-87
2023/04/20 07:45:49;;;;;;;2.47;1.40;;;;;;;;;;5094539;28;20032;-88
2023/04/20 07:48:14;;;;;;;1.30;1.20;;;;;;;;;;5043159;28;20485;-87
2023/04/20 07:50:40;;;;;;;3.55;1.30;;;;;;;;;;5095865;28;20432;-87
2023/04/20 07:53:06;;;;;;;2.58;1.35;;;;;;;;;;5061213;28;20098;-87
2023/04/20 07:55:31;;;;;;;1.92;1.60;;;;;;;;;;5060639;28;20076;-87
2023/04/20 07:57:56;;;;;;;1.50;1.40;;;;;;;;;;5094789;28;20031;-87
2023/04/20 08:00:22;;;;;;;1.60;1.27;;;;;;;;;;5095051;28;20076;-87
2023/04/20 08:02:48;;;;;;;3.45;1.65;;;;;;;;;;5094562;28;20024;-87
2023/04/20 08:05:13;;;;;;;1.40;1.30;;;;;;;;;;5076734;28;20028;-87
2023/04/20 08:07:38;;;;;;;3.92;1.27;;;;;;;;;;5094350;28;20027;-87
2023/04/20 08:10:05;;;;;;;1.80;1.30;;;;;;;;;;5076435;28;20428;-87
2023/04/20 08:12:31;;;;;;;3.17;1.65;;;;;;;;;;5076499;28;20052;-88
2023/04/20 08:15:00;;;;;;;3.97;1.30;;;;;;;;;;5076287;28;20558;-87
2023/04/20 08:17:29;;;;;;;1.30;1.20;;;;;;;;;;5094255;28;20447;-87
2023/04/20 08:19:55;;;;;;;2.08;1.60;;;;;;;;;;5062041;28;20043;-88
2023/04/20 08:22:20;;;;;;;2.67;1.40;;;;;;;;;;5076264;28;20035;-88
2023/04/20 08:24:46;;;;;;;2.03;1.52;;;;;;;;;;5076393;28;20142;-87
2023/04/20 08:27:11;;;;;;;1.50;1.40;;;;;;;;;;5059355;28;20059;-87
2023/04/20 08:29:38;;;;;;;1.40;1.27;;;;;;;;;;5075899;28;20078;-88
2023/04/20 08:32:03;;;;;;;2.00;1.40;;;;;;;;;;5059328;28;20505;-88
2023/04/20 08:34:29;;;;;;;1.52;1.40;;;;;;;;;;5075465;28;20071;-88
2023/04/20 08:36:54;;;;;;;4.28;1.50;;;;;;;;;;5094027;28;20107;-87
2023/04/20 08:39:22;;;;;;;3.65;1.45;;;;;;;;;;5059177;28;20039;-88
2023/04/20 08:41:52;;;;;;;1.92;1.30;;;;;;;;;;5059932;28;20121;-87
2023/04/20 08:44:18;;;;;;;1.55;1.35;;;;;;;;;;5059707;28;20026;-86
2023/04/20 08:46:46;;;;;;;2.30;1.40;;;;;;;;;;5076008;28;20475;-87
2023/04/20 08:49:16;;;;;;;1.85;1.60;;;;;;;;;;5076967;28;20050;-87
2023/04/20 08:51:42;;;;;;;1.98;1.50;;;;;;;;;;5102619;28;20096;-88
2023/04/20 08:54:09;;;;;;;2.15;1.52;;;;;;;;;;5062328;28;20058;-88
2023/04/20 08:56:36;;;;;;;2.58;1.52;;;;;;;;;;5076176;28;20086;-88
2023/04/20 08:59:04;;;;;;;2.28;1.48;;;;;;;;;;5075722;28;20056;-88
2023/04/20 09:01:29;;;;;;;1.60;1.38;;;;;;;;;;5075505;28;20028;-88
2023/04/20 09:03:55;;;;;;;2.10;1.42;;;;;;;;;;5075154;28;20081;-89
2023/04/20 09:06:21;;;;;;;1.60;1.50;;;;;;;;;;5075450;28;20552;-88
2023/04/20 09:08:47;;;;;;;2.10;1.50;;;;;;;;;;5059157;28;20487;-89
2023/04/20 09:11:27;;;;;;;1.58;1.45;;;;;;;;;;5075728;28;20051;-88
2023/04/20 09:14:00;;;;;;;1.67;1.58;;;;;;;;;;5075586;28;20035;-88
2023/04/20 09:16:26;;;;;;;1.52;1.35;;;;;;;;;;5076000;28;20096;-88
2023/04/20 09:18:53;;;;;;;1.38;1.27;;;;;;;;;;5075348;28;20111;-88
2023/04/20 09:21:19;;;;;;;1.48;1.38;;;;;;;;;;5075449;28;20486;-88
2023/04/20 09:23:58;;;;;;;2.10;1.50;;;;;;;;;;5058783;28;20489;-89
2023/04/20 09:26:24;;;;;;;1.83;1.67;;;;;;;;;;5075486;28;20479;-88
2023/04/20 09:28:49;;;;;;;1.95;1.60;;;;;;;;;;5059637;28;20425;-89
2023/04/20 09:31:20;;;;;;;3.00;1.40;;;;;;;;;;5077151;28;20038;-89
2023/04/20 09:33:55;;;;;;;2.05;1.50;;;;;;;;;;5077539;28;20089;-89
2023/04/20 09:36:20;;;;;;;1.40;1.30;;;;;;;;;;5059294;28;20089;-88
2023/04/20 09:38:45;;;;;;;4.10;1.63;;;;;;;;;;5095629;28;20482;-87
2023/04/20 09:41:11;;;;;;;3.33;1.70;;;;;;;;;;5058864;28;20054;-87
2023/04/20 09:43:37;;;;;;;2.53;1.65;;;;;;;;;;5058975;28;20024;-88
2023/04/20 09:46:03;;;;;;;1.95;1.40;;;;;;;;;;5076361;28;20538;-88
2023/04/20 09:48:28;;;;;;;1.65;1.45;;;;;;;;;;5062251;28;20039;-88
2023/04/20 09:50:54;;;;;;;1.70;1.60;;;;;;;;;;5078914;28;20097;-88
2023/04/20 09:53:19;;;;;;;2.15;1.50;;;;;;;;;;5097385;28;20165;-88
2023/04/20 09:55:47;;;;;;;2.78;1.42;;;;;;;;;;5078778;28;20501;-86
2023/04/20 09:58:12;;;;;;;2.28;1.50;;;;;;;;;;5079188;28;20111;-87
2023/04/20 10:00:38;;;;;;;1.73;1.50;;;;;;;;;;5079265;28;20060;-86
2023/04/20 10:03:05;;;;;;;1.73;1.30;;;;;;;;;;5045537;28;20024;-87
2023/04/20 10:05:35;;;;;;;2.88;1.70;;;;;;;;;;5078459;28;20023;-85
2023/04/20 10:08:01;;;;;;;1.73;1.63;;;;;;;;;;5096638;28;20024;-86
2023/04/20 10:10:27;;;;;;;1.58;1.48;;;;;;;;;;5078340;28;20034;-85
2023/04/20 10:12:54;;;;;;;2.42;1.30;;;;;;;;;;5078001;28;20045;-85
2023/04/20 10:15:23;;;;;;;1.42;1.30;;;;;;;;;;5062137;28;20066;-86
2023/04/20 10:17:49;;;;;;;4.75;1.40;;;;;;;;;;5079147;28;20024;-86
2023/04/20 10:20:24;;;;;;;2.25;1.40;;;;;;;;;;5061464;28;20032;-85
2023/04/20 10:22:53;;;;;;;1.58;1.45;;;;;;;;;;5096435;28;20107;-85
2023/04/20 10:25:23;;;;;;;2.15;1.70;;;;;;;;;;5077859;28;20110;-85
2023/04/20 10:27:57;;;;;;;2.50;1.60;;;;;;;;;;5061110;28;20016;-85
2023/04/20 10:30:24;;;;;;;2.00;1.42;;;;;;;;;;5077950;28;20020;-85
2023/04/20 10:33:00;;;;;;;1.92;1.40;;;;;;;;;;5078269;28;20028;-85
2023/04/20 10:35:25;;;;;;;2.10;1.30;;;;;;;;;;5077725;28;20118;-85
2023/04/20 10:37:51;;;;;;;3.75;1.33;;;;;;;;;;5095742;28;20438;-85
2023/04/20 10:40:24;;;;;;;1.70;1.50;;;;;;;;;;5077972;28;20032;-85
2023/04/20 10:42:49;;;;;;;1.48;1.27;;;;;;;;;;5061111;28;20069;-85
2023/04/20 10:45:14;;;;;;;8.63;2.90;;;;;;;;;;5060880;28;20040;-84
2023/04/20 10:47:40;;;;;;;8.95;2.85;;;;;;;;;;5096310;28;20494;-84
2023/04/20 10:50:10;;;;;;;6.43;2.47;;;;;;;;;;5078254;28;20387;-86
2023/04/20 10:52:39;;;;;;;5.22;2.47;;;;;;;;;;5078199;28;20432;-86
2023/04/20 10:55:05;;;;;;;7.45;2.25;;;;;;;;;;5078407;28;20027;-85
2023/04/20 10:57:32;;;;;;;11.32;2.70;;;;;;;;;;5079917;28;20046;-86
2023/04/20 10:59:58;;;;;;;7.13;2.58;;;;;;;;;;5079146;28;20028;-87
2023/04/20 11:02:24;;;;;;;7.57;2.63;;;;;;;;;;5061558;28;20039;-87
2023/04/20 11:04:50;;;;;;;8.75;1.80;;;;;;;;;;5078154;28;20032;-86
2023/04/20 11:07:16;;;;;;;6.00;2.28;;;;;;;;;;5062705;28;20490;-87
2023/04/20 11:09:42;;;;;;;4.43;2.00;;;;;;;;;;5078999;28;20027;-87
2023/04/20 11:12:10;;;;;;;4.60;2.60;;;;;;;;;;5078434;28;20131;-87
2023/04/20 11:14:38;;;;;;;2.60;1.75;;;;;;;;;;5062080;28;20023;-86
2023/04/20 11:17:05;;;;;;;11.15;2.05;;;;;;;;;;5063575;28;20092;-87
2023/04/20 11:19:32;;;;;;;3.55;1.98;;;;;;;;;;5079895;28;20046;-86
2023/04/20 11:21:58;;;;;;;3.03;1.77;;;;;;;;;;5079729;28;20032;-89
2023/04/20 11:24:26;;;;;;;4.53;2.05;;;;;;;;;;5079348;28;20079;-86
2023/04/20 11:26:53;;;;;;;1.60;1.50;;;;;;;;;;5047260;28;20039;-85
2023/04/20 11:29:37;;;;;;;2.05;1.60;;;;;;;;;;5077736;28;20051;-86
2023/04/20 11:32:17;;;;;;;2.67;1.50;;;;;;;;;;5094966;28;20117;-86
2023/04/20 11:34:42;;;;;;;2.58;1.60;;;;;;;;;;5094791;28;20059;-86
2023/04/20 11:37:12;;;;;;;3.35;1.58;;;;;;;;;;5095010;28;20073;-86
2023/04/20 11:39:38;;;;;;;1.85;1.65;;;;;;;;;;5043673;28;20031;-86
2023/04/20 11:42:04;;;;;;;1.52;1.40;;;;;;;;;;5059943;28;20450;-87
2023/04/20 11:44:30;;;;;;;2.30;1.55;;;;;;;;;;5076712;28;20056;-86
2023/04/20 11:46:56;;;;;;;1.50;1.40;;;;;;;;;;5060337;28;20048;-87
2023/04/20 11:49:26;;;;;;;1.88;1.40;;;;;;;;;;5077811;28;20050;-86
2023/04/20 11:51:52;;;;;;;3.30;1.75;;;;;;;;;;5077282;28;20036;-87
2023/04/20 11:54:21;;;;;;;3.17;1.50;;;;;;;;;;5060404;28;20035;-86
2023/04/20 11:56:47;;;;;;;2.85;1.83;;;;;;;;;;5060492;28;20024;-87
2023/04/20 11:59:18;;;;;;;2.15;1.50;;;;;;;;;;5076507;28;20024;-86
2023/04/20 12:01:44;;;;;;;1.55;1.40;;;;;;;;;;5045748;28;20070;-85
2023/04/20 12:04:09;;;;;;;1.63;1.42;;;;;;;;;;5078021;28;20486;-86
2023/04/20 12:06:35;;;;;;;2.08;1.52;;;;;;;;;;5076945;28;20031;-86
2023/04/20 12:09:00;;;;;;;2.72;1.55;;;;;;;;;;5079637;28;20027;-85
2023/04/20 12:11:26;;;;;;;2.08;1.35;;;;;;;;;;5079189;28;20056;-85
2023/04/20 12:13:53;;;;;;;2.20;1.50;;;;;;;;;;5063733;28;20028;-85
2023/04/20 12:16:18;;;;;;;1.80;1.27;;;;;;;;;;5061793;28;20032;-86
2023/04/20 12:18:44;;;;;;;1.45;1.30;;;;;;;;;;5076794;28;20174;-86
2023/04/20 12:21:09;;;;;;;2.55;1.48;;;;;;;;;;5059809;28;20031;-86
2023/04/20 12:23:38;;;;;;;2.35;1.30;;;;;;;;;;5060330;28;20039;-86
2023/04/20 12:26:04;;;;;;;2.50;1.40;;;;;;;;;;5076791;28;20028;-87
2023/04/20 12:28:32;;;;;;;1.75;1.52;;;;;;;;;;5076575;28;20425;-87
2023/04/20 12:30:58;;;;;;;1.50;1.30;;;;;;;;;;5075951;28;20034;-86
2023/04/20 12:33:23;;;;;;;2.45;1.40;;;;;;;;;;5075941;28;20028;-86
2023/04/20 12:35:49;;;;;;;1.52;1.30;;;;;;;;;;5042397;28;20376;-87
2023/04/20 12:38:14;;;;;;;1.30;1.20;;;;;;;;;;5075853;28;20028;-86
2023/04/20 12:40:40;;;;;;;2.00;1.50;;;;;;;;;;5094028;28;20020;-86
2023/04/20 12:43:05;;;;;;;6.28;2.00;;;;;;;;;;5075944;28;20059;-87
2023/04/20 12:45:31;;;;;;;3.47;1.50;;;;;;;;;;5094515;28;20383;-86
2023/04/20 12:47:57;;;;;;;2.03;1.40;;;;;;;;;;5060133;28;20057;-86
2023/04/20 12:50:23;;;;;;;1.50;1.40;;;;;;;;;;5061595;28;20035;-86
2023/04/20 12:52:50;;;;;;;1.58;1.45;;;;;;;;;;5059875;28;20032;-86
2023/04/20 12:55:16;;;;;;;1.60;1.50;;;;;;;;;;5059752;28;20031;-86
2023/04/20 12:57:41;;;;;;;1.63;1.40;;;;;;;;;;5059683;28;20036;-86
2023/04/20 13:00:08;;;;;;;1.50;1.35;;;;;;;;;;5077464;28;20035;-86
2023/04/20 13:02:34;;;;;;;1.73;1.60;;;;;;;;;;5077411;28;20034;-86
2023/04/20 13:04:59;;;;;;;2.15;1.45;;;;;;;;;;5042799;28;20024;-86
2023/04/20 13:07:26;;;;;;;1.83;1.60;;;;;;;;;;5060453;28;20028;-86
2023/04/20 13:09:52;;;;;;;2.20;1.52;;;;;;;;;;5077201;28;20039;-85
2023/04/20 13:12:18;;;;;;;1.52;1.30;;;;;;;;;;5075977;28;20052;-86
2023/04/20 13:14:43;;;;;;;2.13;1.50;;;;;;;;;;5094027;28;20081;-86
2023/04/20 13:17:08;;;;;;;2.20;1.80;;;;;;;;;;5094494;28;20028;-86
2023/04/20 13:19:34;;;;;;;1.50;1.40;;;;;;;;;;5094351;28;20028;-86
2023/04/20 13:21:59;;;;;;;1.40;1.30;;;;;;;;;;5078611;28;20036;-86
2023/04/20 13:24:25;;;;;;;1.45;1.35;;;;;;;;;;5046339;28;20028;-86
2023/04/20 13:26:55;;;;;;;2.30;1.63;;;;;;;;;;5063615;28;20032;-85
2023/04/20 13:29:21;;;;;;;1.85;1.50;;;;;;;;;;5080189;28;20028;-86
2023/04/20 13:31:47;;;;;;;3.08;1.70;;;;;;;;;;5080146;28;20050;-86
2023/04/20 13:34:12;;;;;;;1.83;1.40;;;;;;;;;;5080796;28;20538;-86
2023/04/20 13:36:37;;;;;;;1.50;1.33;;;;;;;;;;5046331;28;20032;-86
2023/04/20 13:39:03;;;;;;;1.58;1.48;;;;;;;;;;5098898;28;20028;-86
2023/04/20 13:41:28;;;;;;;2.60;1.67;;;;;;;;;;5099931;28;20437;-87
2023/04/20 13:43:56;;;;;;;2.92;1.58;;;;;;;;;;5082324;28;20058;-87
2023/04/20 13:46:22;;;;;;;1.88;1.65;;;;;;;;;;5080741;28;20028;-87
2023/04/20 13:48:47;;;;;;;3.42;1.50;;;;;;;;;;5099584;28;20020;-86
2023/04/20 13:51:12;;;;;;;1.70;1.48;;;;;;;;;;5099275;28;20035;-86
2023/04/20 13:53:38;;;;;;;1.50;1.40;;;;;;;;;;5063531;28;20103;-87
2023/04/20 13:56:04;;;;;;;2.00;1.77;;;;;;;;;;5080447;28;20031;-86
2023/04/20 13:58:29;;;;;;;1.92;1.63;;;;;;;;;;5105131;28;20024;-87
2023/04/20 14:00:55;;;;;;;1.52;1.35;;;;;;;;;;5100723;28;20050;-86
2023/04/20 14:03:20;;;;;;;1.80;1.40;;;;;;;;;;5119430;28;20027;-86
2023/04/20 14:05:45;;;;;;;1.55;1.42;;;;;;;;;;5096099;28;20032;-87
2023/04/20 14:08:12;;;;;;;1.63;1.40;;;;;;;;;;5065079;28;20036;-86
2023/04/20 14:10:39;;;;;;;1.77;1.50;;;;;;;;;;5082914;28;20043;-87
2023/04/20 14:13:05;;;;;;;2.05;1.40;;;;;;;;;;5098628;28;20093;-86
2023/04/20 14:15:30;;;;;;;1.50;1.40;;;;;;;;;;5079999;28;20032;-87
2023/04/20 14:17:56;;;;;;;1.88;1.30;;;;;;;;;;5080554;28;20055;-87
2023/04/20 14:20:21;;;;;;;1.40;1.30;;;;;;;;;;5097938;28;20035;-86
2023/04/20 14:22:46;;;;;;;2.35;1.50;;;;;;;;;;5063162;28;20039;-87
2023/04/20 14:25:12;;;;;;;3.03;1.50;;;;;;;;;;5097916;28;20386;-86
2023/04/20 14:27:37;;;;;;;2.10;1.40;;;;;;;;;;5097974;28;20043;-85
2023/04/20 14:30:03;;;;;;;2.42;1.60;;;;;;;;;;5079910;28;20055;-85
2023/04/20 14:32:29;;;;;;;1.50;1.40;;;;;;;;;;5081247;28;20054;-86
2023/04/20 14:34:55;;;;;;;1.58;1.45;;;;;;;;;;5088904;28;20432;-84
2023/04/20 14:37:22;;;;;;;5.70;1.55;;;;;;;;;;5098631;28;20032;-86