Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:21;;;;;;;;;;;;;;;;;;5033258;28;20122;-80
2021/11/11 00:04:46;;;;;;;;;;;;;;;;;;5028997;28;20374;-80
2021/11/11 00:07:11;;;;;;;;;;;;;;;;;;5053101;28;19932;-79
2021/11/11 00:09:36;;;;;;;;;;;;;;;;;;5052737;28;19917;-79
2021/11/11 00:12:02;;;;;;;;;;;;;;;;;;5053055;28;20607;-79
2021/11/11 00:14:27;;;;;;;;;;;;;;;;;;5032841;28;19925;-80
2021/11/11 00:16:53;;;;;;;;;;;;;;;;;;5026986;28;19921;-80
2021/11/11 00:19:18;;;;;;;;;;;;;;;;;;5052739;28;19959;-80
2021/11/11 00:21:43;;;;;;;;;;;;;;;;;;5052826;28;19913;-80
2021/11/11 00:24:10;;;;;;;;;;;;;;;;;;5052691;28;20252;-79
2021/11/11 00:26:35;;;;;;;;;;;;;;;;;;5036164;28;19921;-80
2021/11/11 00:29:01;;;;;;;;;;;;;;;;;;5035646;28;19919;-80
2021/11/11 00:31:27;;;;;;;;;;;;;;;;;;5019090;28;19913;-80
2021/11/11 00:33:52;;;;;;;;;;;;;;;;;;5052137;28;19928;-79
2021/11/11 00:36:17;;;;;;;;;;;;;;;;;;5052692;28;19923;-80
2021/11/11 00:38:43;;;;;;;;;;;;;;;;;;5019183;28;19920;-80
2021/11/11 00:41:10;;;;;;;;;;;;;;;;;;5051599;28;20398;-81
2021/11/11 00:43:36;;;;;;;;;;;;;;;;;;5052021;28;20011;-80
2021/11/11 00:46:01;;;;;;;;;;;;;;;;;;5049517;28;19999;-80
2021/11/11 00:48:27;;;;;;;;;;;;;;;;;;5051529;28;19920;-80
2021/11/11 00:50:53;;;;;;;;;;;;;;;;;;5051684;28;19921;-80
2021/11/11 00:53:18;;;;;;;;;;;;;;;;;;5019084;28;19917;-80
2021/11/11 00:55:44;;;;;;;;;;;;;;;;;;5051708;28;20014;-80
2021/11/11 00:58:09;;;;;;;;;;;;;;;;;;5051400;28;19939;-80
2021/11/11 01:00:36;;;;;;;;;;;;;;;;;;5051634;28;19929;-80
2021/11/11 01:03:04;;;;;;;;;;;;;;;;;;5035569;28;19920;-80
2021/11/11 01:05:30;;;;;;;;;;;;;;;;;;5052064;28;19971;-80
2021/11/11 01:07:55;;;;;;;;;;;;;;;;;;5052156;28;20325;-80
2021/11/11 01:10:20;;;;;;;;;;;;;;;;;;5051453;28;19913;-80
2021/11/11 01:12:47;;;;;;;;;;;;;;;;;;5020103;28;19971;-80
2021/11/11 01:15:14;;;;;;;;;;;;;;;;;;5015042;28;19928;-80
2021/11/11 01:17:40;;;;;;;;;;;;;;;;;;5035064;28;20428;-80
2021/11/11 01:20:08;;;;;;;;;;;;;;;;;;5018259;28;19913;-80
2021/11/11 01:22:34;;;;;;;;;;;;;;;;;;5018943;28;19921;-80
2021/11/11 01:24:59;;;;;;;;;;;;;;;;;;5031393;28;20342;-80
2021/11/11 01:27:24;;;;;;;;;;;;;;;;;;5030823;28;19939;-80
2021/11/11 01:29:50;;;;;;;;;;;;;;;;;;5034499;28;19924;-80
2021/11/11 01:32:15;;;;;;;;;;;;;;;;;;5043408;28;20011;-80
2021/11/11 01:34:40;;;;;;;;;;;;;;;;;;5028113;28;20004;-80
2021/11/11 01:37:06;;;;;;;;;;;;;;;;;;5048427;28;20374;-80
2021/11/11 01:39:31;;;;;;;;;;;;;;;;;;5031509;28;19960;-80
2021/11/11 01:41:57;;;;;;;;;;;;;;;;;;5024934;28;20375;-80
2021/11/11 01:44:22;;;;;;;;;;;;;;;;;;5014759;28;20405;-79
2021/11/11 01:46:48;;;;;;;;;;;;;;;;;;5046493;28;19921;-80
2021/11/11 01:49:13;;;;;;;;;;;;;;;;;;5034652;28;19917;-80
2021/11/11 01:51:39;;;;;;;;;;;;;;;;;;5051022;28;19999;-80
2021/11/11 01:54:04;;;;;;;;;;;;;;;;;;5050782;28;20283;-79
2021/11/11 01:56:30;;;;;;;;;;;;;;;;;;5050870;28;20278;-79
2021/11/11 01:58:55;;;;;;;;;;;;;;;;;;5023668;28;19917;-79
2021/11/11 02:01:21;;;;;;;;;;;;;;;;;;5013740;28;19974;-79
2021/11/11 02:03:46;;;;;;;;;;;;;;;;;;5019102;28;20031;-80
2021/11/11 02:06:12;;;;;;;;;;;;;;;;;;5022101;28;20387;-80
2021/11/11 02:08:37;;;;;;;;;;;;;;;;;;5050538;28;19924;-80
2021/11/11 02:11:03;;;;;;;;;;;;;;;;;;5032041;28;19971;-80
2021/11/11 02:13:28;;;;;;;;;;;;;;;;;;5050301;28;20456;-79
2021/11/11 02:15:53;;;;;;;;;;;;;;;;;;5050414;28;19924;-80
2021/11/11 02:18:18;;;;;;;;;;;;;;;;;;5034411;28;19920;-79
2021/11/11 02:20:44;;;;;;;;;;;;;;;;;;5017035;28;19917;-79
2021/11/11 02:23:13;;;;;;;;;;;;;;;;;;5050599;28;19917;-79
2021/11/11 02:25:39;;;;;;;;;;;;;;;;;;5034518;28;20358;-80
2021/11/11 02:28:06;;;;;;;;;;;;;;;;;;5050254;28;19952;-80
2021/11/11 02:30:31;;;;;;;;;;;;;;;;;;5033604;28;19912;-80
2021/11/11 02:32:57;;;;;;;;;;;;;;;;;;5050195;28;19923;-80
2021/11/11 02:35:22;;;;;;;;;;;;;;;;;;5050027;28;19960;-80
2021/11/11 02:37:47;;;;;;;;;;;;;;;;;;5050638;28;19939;-80
2021/11/11 02:40:17;;;;;;;;;;;;;;;;;;5050403;28;20291;-80
2021/11/11 02:42:42;;;;;;;;;;;;;;;;;;5025581;28;20330;-80
2021/11/11 02:45:08;;;;;;;;;;;;;;;;;;5045944;28;19924;-79
2021/11/11 02:47:34;;;;;;;;;;;;;;;;;;5014409;28;19917;-80
2021/11/11 02:49:59;;;;;;;;;;;;;;;;;;5025573;28;19928;-80
2021/11/11 02:52:24;;;;;;;;;;;;;;;;;;5031573;28;19921;-79
2021/11/11 02:54:49;;;;;;;;;;;;;;;;;;5050439;28;19921;-80
2021/11/11 02:57:19;;;;;;;;;;;;;;;;;;5050284;28;19919;-80
2021/11/11 02:59:44;;;;;;;;;;;;;;;;;;5017126;28;19913;-79
2021/11/11 03:02:25;;;;;;;;;;;;;;;;;;5033666;28;19978;-80
2021/11/11 03:04:50;;;;;;;;;;;;;;;;;;5050739;28;19921;-80
2021/11/11 03:07:16;;;;;;;;;;;;;;;;;;5050272;28;19974;-80
2021/11/11 03:09:44;;;;;;;;;;;;;;;;;;5033745;28;19928;-79
2021/11/11 03:12:09;;;;;;;;;;;;;;;;;;5051817;28;20339;-79
2021/11/11 03:14:35;;;;;;;;;;;;;;;;;;5053274;28;20003;-80
2021/11/11 03:17:01;;;;;;;;;;;;;;;;;;5054242;28;19913;-80
2021/11/11 03:19:26;;;;;;;;;;;;;;;;;;5053703;28;19919;-80
2021/11/11 03:21:52;;;;;;;;;;;;;;;;;;5053949;28;20321;-80
2021/11/11 03:24:17;;;;;;;;;;;;;;;;;;5053149;28;19924;-79
2021/11/11 03:26:42;;;;;;;;;;;;;;;;;;5051901;28;19921;-80
2021/11/11 03:29:08;;;;;;;;;;;;;;;;;;5032343;28;19975;-80
2021/11/11 03:31:33;;;;;;;;;;;;;;;;;;5032489;28;19929;-79
2021/11/11 03:33:58;;;;;;;;;;;;;;;;;;5028745;28;20016;-79
2021/11/11 03:36:24;;;;;;;;;;;;;;;;;;5036861;28;20059;-79
2021/11/11 03:38:49;;;;;;;;;;;;;;;;;;5053752;28;19917;-79
2021/11/11 03:41:14;;;;;;;;;;;;;;;;;;5052982;28;19963;-79
2021/11/11 03:43:39;;;;;;;;;;;;;;;;;;5052490;28;19928;-80
2021/11/11 03:46:05;;;;;;;;;;;;;;;;;;5053161;28;20394;-79
2021/11/11 03:48:30;;;;;;;;;;;;;;;;;;5036837;28;19913;-80
2021/11/11 03:50:56;;;;;;;;;;;;;;;;;;5053462;28;19923;-80
2021/11/11 03:53:21;;;;;;;;;;;;;;;;;;5030824;28;19921;-80
2021/11/11 03:55:46;;;;;;;;;;;;;;;;;;5002697;28;19924;-80
2021/11/11 03:58:15;;;;;;;;;;;;;;;;;;5019185;28;19970;-80
2021/11/11 04:00:41;;;;;;;;;;;;;;;;;;5037411;28;19913;-80
2021/11/11 04:03:07;;;;;;;;;;;;;;;;;;5052892;28;20374;-80
2021/11/11 04:05:32;;;;;;;;;;;;;;;;;;5052794;28;19916;-80
2021/11/11 04:07:58;;;;;;;;;;;;;;;;;;5052946;28;20406;-80
2021/11/11 04:10:24;;;;;;;;;;;;;;;;;;5019544;28;19943;-80
2021/11/11 04:12:49;;;;;;;;;;;;;;;;;;5052052;28;19952;-80
2021/11/11 04:15:15;;;;;;;;;;;;;;;;;;5019555;28;19963;-80
2021/11/11 04:17:40;;;;;;;;;;;;;;;;;;5052137;28;19924;-80
2021/11/11 04:20:06;;;;;;;;;;;;;;;;;;5019649;28;19939;-80
2021/11/11 04:22:31;;;;;;;;;;;;;;;;;;5019244;28;20042;-80
2021/11/11 04:24:59;;;;;;;;;;;;;;;;;;5049918;28;19962;-80
2021/11/11 04:27:33;;;;;;;;;;;;;;;;;;5052458;28;19912;-81
2021/11/11 04:32:39;;;;;;;;;;;;;;;;;;5052597;28;19917;-80
2021/11/11 04:35:04;;;;;;;;;;;;;;;;;;5052139;28;19923;-80
2021/11/11 05:01:47;;;;;;;;;;;;;;;;;;5051126;28;20003;-80
2021/11/11 05:03:46;;;;;;;;;;;;;;;;;;5048055;28;19924;-80
2021/11/11 05:06:12;;;;;;;;;;;;;;;;;;5051420;28;19920;-81
2021/11/11 05:08:37;;;;;;;;;;;;;;;;;;5018553;28;19923;-80
2021/11/11 05:11:03;;;;;;;;;;;;;;;;;;5018051;28;19924;-81
2021/11/11 05:13:28;;;;;;;;;;;;;;;;;;5034546;28;19925;-80
2021/11/11 05:15:54;;;;;;;;;;;;;;;;;;5051418;28;19924;-80
2021/11/11 05:18:19;;;;;;;;;;;;;;;;;;5052007;28;19916;-81
2021/11/11 05:20:44;;;;;;;;;;;;;;;;;;5051172;28;19916;-80
2021/11/11 05:23:10;;;;;;;;;;;;;;;;;;5018423;28;19959;-81
2021/11/11 05:25:35;;;;;;;;;;;;;;;;;;5015444;28;20355;-81
2021/11/11 05:28:01;;;;;;;;;;;;;;;;;;5034000;28;19917;-81
2021/11/11 05:30:27;;;;;;;;;;;;;;;;;;5030023;28;19917;-81
2021/11/11 05:32:53;;;;;;;;;;;;;;;;;;5015549;28;19921;-80
2021/11/11 05:35:18;;;;;;;;;;;;;;;;;;5023220;28;19921;-80
2021/11/11 05:37:44;;;;;;;;;;;;;;;;;;5031324;28;19966;-81
2021/11/11 05:40:09;;;;;;;;;;;;;;;;;;5048496;28;19913;-80
2021/11/11 05:42:35;;;;;;;;;;;;;;;;;;5050927;28;19917;-80
2021/11/11 05:45:00;;;;;;;;;;;;;;;;;;5051106;28;19968;-80
2021/11/11 05:47:26;;;;;;;;;;;;;;;;;;5050141;28;19917;-80
2021/11/11 05:49:51;;;;;;;;;;;;;;;;;;5029034;28;19983;-81
2021/11/11 05:52:16;;;;;;;;;;;;;;;;;;5032516;28;19916;-80
2021/11/11 05:54:42;;;;;;;;;;;;;;;;;;5051340;28;19921;-80
2021/11/11 05:57:08;;;;;;;;;;;;;;;;;;5050239;28;19927;-80
2021/11/11 05:59:33;;;;;;;;;;;;;;;;;;5050607;28;20332;-80
2021/11/11 06:02:00;;;;;;;;;;;;;;;;;;5017872;28;20348;-80
2021/11/11 06:04:26;;;;;;;;;;;;;;;;;;5050716;28;19924;-80
2021/11/11 06:06:51;;;;;;;;;;;;;;;;;;5050214;28;19925;-81
2021/11/11 06:09:16;;;;;;;;;;;;;;;;;;5017796;28;19917;-80
2021/11/11 06:11:42;;;;;;;;;;;;;;;;;;5049753;28;19928;-80
2021/11/11 06:14:07;;;;;;;;;;;;;;;;;;5050208;28;19925;-80
2021/11/11 06:16:32;;;;;;;;;;;;;;;;;;5051272;28;19916;-79
2021/11/11 06:18:58;;;;;;;;;;;;;;;;;;5051072;28;19924;-79
2021/11/11 06:21:23;;;;;;;;;;;;;;;;;;5048053;28;19939;-80
2021/11/11 06:23:49;;;;;;;;;;;;;;;;;;5044945;28;20020;-80
2021/11/11 06:26:15;;;;;;;;;;;;;;;;;;5049190;28;19921;-79
2021/11/11 06:28:40;;;;;;;;;;;;;;;;;;5047498;28;19920;-79
2021/11/11 06:31:06;;;;;;;;;;;;;;;;;;5047672;28;19935;-80
2021/11/11 06:33:31;;;;;;;;;;;;;;;;;;5050522;28;20003;-79
2021/11/11 06:35:56;;;;;;;;;;;;;;;;;;5050418;28;20008;-79
2021/11/11 06:38:21;;;;;;;;;;;;;;;;;;5050513;28;19921;-79
2021/11/11 06:40:47;;;;;;;;;;;;;;;;;;5050455;28;19913;-79
2021/11/11 06:43:12;;;;;;;;;;;;;;;;;;5016407;28;20010;-79
2021/11/11 06:45:44;;;;;;;;;;;;;;;;;;5050352;28;19917;-79
2021/11/11 06:48:09;;;;;;;;;;;;;;;;;;5038701;28;19945;-79
2021/11/11 06:50:35;;;;;;;;;;;;;;;;;;5054113;28;20369;-79
2021/11/11 06:53:01;;;;;;;;;;;;;;;;;;5054444;28;19960;-79
2021/11/11 06:55:26;;;;;;;;;;;;;;;;;;5021042;28;19929;-80
2021/11/11 06:57:51;;;;;;;;;;;;;;;;;;5020286;28;19925;-80
2021/11/11 07:00:17;;;;;;;;;;;;;;;;;;5054603;28;19913;-79
2021/11/11 07:02:44;;;;;;;;;;;;;;;;;;5034944;28;20430;-82
2021/11/11 07:05:10;;;;;;;;;;;;;;;;;;5036708;28;19963;-82
2021/11/11 07:07:36;;;;;;;;;;;;;;;;;;5005996;28;19913;-81
2021/11/11 07:10:01;;;;;;;;;;;;;;;;;;5021235;28;19923;-81
2021/11/11 07:12:27;;;;;;;;;;;;;;;;;;5020533;28;19917;-81
2021/11/11 07:14:52;;;;;;;;;;;;;;;;;;5037486;28;19932;-81
2021/11/11 07:17:17;;;;;;;;;;;;;;;;;;5021032;28;20002;-81
2021/11/11 07:19:43;;;;;;;;;;;;;;;;;;5020610;28;19917;-81
2021/11/11 07:22:08;;;;;;;;;;;;;;;;;;5037646;28;19917;-81
2021/11/11 07:24:33;;;;;;;;;;;;;;;;;;5033675;28;19924;-81
2021/11/11 07:26:59;;;;;;;;;;;;;;;;;;5033947;28;19913;-81
2021/11/11 07:29:24;;;;;;;;;;;;;;;;;;5035398;28;19979;-81
2021/11/11 07:31:54;;;;;;;;;;;;;;;;;;5053569;28;20432;-82
2021/11/11 07:34:22;;;;;;;;;;;;;;;;;;5053348;28;19936;-82
2021/11/11 07:36:48;;;;;;;;;;;;;;;;;;5052857;28;19917;-83
2021/11/11 07:39:13;;;;;;;;;;;;;;;;;;5052802;28;19921;-82
2021/11/11 07:41:39;;;;;;;;;;;;;;;;;;5027866;28;20378;-82
2021/11/11 07:44:05;;;;;;;;;;;;;;;;;;5020876;28;19921;-81
2021/11/11 07:46:33;;;;;;;;;;;;;;;;;;5031152;28;19924;-82
2021/11/11 07:48:58;;;;;;;;;;;;;;;;;;5037753;28;19917;-81
2021/11/11 07:51:24;;;;;;;;;;;;;;;;;;5020117;28;20434;-81
2021/11/11 07:53:49;;;;;;;;;;;;;;;;;;5036738;28;19967;-81
2021/11/11 07:56:14;;;;;;;;;;;;;;;;;;5020237;28;19913;-80
2021/11/11 07:58:40;;;;;;;;;;;;;;;;;;5018347;28;19957;-81
2021/11/11 08:01:06;;;;;;;;;;;;;;;;;;5053159;28;19917;-80
2021/11/11 08:03:31;;;;;;;;;;;;;;;;;;5053493;28;19920;-81
2021/11/11 08:05:56;;;;;;;;;;;;;;;;;;5036511;28;20391;-80
2021/11/11 08:08:22;;;;;;;;;;;;;;;;;;5036785;28;19924;-81
2021/11/11 08:10:47;;;;;;;;;;;;;;;;;;5052535;28;19917;-81
2021/11/11 08:13:14;;;;;;;;;;;;;;;;;;5052846;28;20742;-81
2021/11/11 08:15:39;;;;;;;;;;;;;;;;;;5020398;28;19962;-81
2021/11/11 08:18:04;;;;;;;;;;;;;;;;;;5019570;28;19913;-82
2021/11/11 08:20:30;;;;;;;;;;;;;;;;;;5052943;28;19924;-82
2021/11/11 08:22:55;;;;;;;;;;;;;;;;;;5013808;28;20311;-82
2021/11/11 08:25:21;;;;;;;;;;;;;;;;;;5013711;28;19920;-81
2021/11/11 08:27:46;;;;;;;;;;;;;;;;;;5015996;28;19917;-81
2021/11/11 08:30:13;;;;;;;;;;;;;;;;;;5033525;28;19960;-83
2021/11/11 08:32:40;;;;;;;;;;;;;;;;;;5016821;28;19917;-81
2021/11/11 08:35:06;;;;;;;;;;;;;;;;;;5023789;28;19912;-81
2021/11/11 08:37:31;;;;;;;;;;;;;;;;;;5036506;28;20320;-81
2021/11/11 08:39:56;;;;;;;;;;;;;;;;;;5019417;28;19920;-81
2021/11/11 08:42:22;;;;;;;;;;;;;;;;;;5030373;28;19921;-81
2021/11/11 08:44:47;;;;;;;;;;;;;;;;;;5033575;28;19921;-82
2021/11/11 08:47:13;;;;;;;;;;;;;;;;;;5050823;28;19920;-82
2021/11/11 08:49:39;;;;;;;;;;;;;;;;;;5032740;28;19917;-81
2021/11/11 08:52:05;;;;;;;;;;;;;;;;;;5017529;28;19935;-81
2021/11/11 08:54:30;;;;;;;;;;;;;;;;;;5051242;28;19916;-82
2021/11/11 08:56:55;;;;;;;;;;;;;;;;;;5050926;28;19929;-81
2021/11/11 08:59:21;;;;;;;;;;;;;;;;;;5018369;28;19927;-82
2021/11/11 09:01:47;;;;;;;;;;;;;;;;;;5018644;28;19924;-82
2021/11/11 09:04:13;;;;;;;;;;;;;;;;;;5051991;28;19924;-82
2021/11/11 09:06:38;;;;;;;;;;;;;;;;;;5050323;28;19925;-82
2021/11/11 09:09:04;;;;;;;;;;;;;;;;;;5035393;28;19916;-82
2021/11/11 09:11:29;;;;;;;;;;;;;;;;;;5017446;28;19948;-82
2021/11/11 09:13:54;;;;;;;;;;;;;;;;;;5014869;28;19928;-82
2021/11/11 09:16:22;;;;;;;;;;;;;;;;;;5018930;28;19948;-83
2021/11/11 09:18:48;;;;;;;;;;;;;;;;;;5033866;28;19917;-83
2021/11/11 09:21:14;;;;;;;;;;;;;;;;;;5015853;28;19948;-83
2021/11/11 09:23:40;;;;;;;;;;;;;;;;;;5029765;28;19963;-83
2021/11/11 09:26:05;;;;;;;;;;;;;;;;;;5023025;28;19948;-83
2021/11/11 09:28:31;;;;;;;;;;;;;;;;;;5034854;28;19948;-83
2021/11/11 09:30:56;;;;;;;;;;;;;;;;;;5052525;28;19930;-83
2021/11/11 09:33:23;;;;;;;;;;;;;;;;;;5051714;28;19920;-82
2021/11/11 09:35:53;;;;;;;;;;;;;;;;;;5047776;28;19917;-83
2021/11/11 09:38:18;;;;;;;;;;;;;;;;;;5018658;28;19916;-84
2021/11/11 09:40:44;;;;;;;;;;;;;;;;;;5051058;28;19927;-84
2021/11/11 09:43:09;;;;;;;;;;;;;;;;;;5033194;28;19916;-82
2021/11/11 09:45:35;;;;;;;;;;;;;;;;;;5050801;28;20008;-81
2021/11/11 09:48:01;;;;;;;;;;;;;;;;;;5031391;28;19924;-83
2021/11/11 09:50:26;;;;;;;;;;;;;;;;;;5016107;28;19916;-82
2021/11/11 09:52:52;;;;;;;;;;;;;;;;;;5049868;28;19928;-83
2021/11/11 10:00:47;;;;;;;;;;;;;;;;;;5050247;28;19924;-84
2021/11/11 10:03:13;;;;;;;;;;;;;;;;;;5017282;28;19917;-82
2021/11/11 10:05:38;;;;;;;;;;;;;;;;;;5032118;28;19921;-82
2021/11/11 10:08:04;;;;;;;;;;;;;;;;;;5016338;28;20275;-82
2021/11/11 10:10:40;;;;;;;;;;;;;;;;;;5017114;28;19916;-82
2021/11/11 10:13:09;;;;;;;;;;;;;;;;;;5035205;28;19964;-82
2021/11/11 10:15:34;;;;;;;;;;;;;;;;;;5027502;28;19999;-82
2021/11/11 10:18:00;;;;;;;;;;;;;;;;;;5051366;28;19924;-82
2021/11/11 10:20:29;;;;;;;;;;;;;;;;;;5049056;28;19917;-84
2021/11/11 10:22:55;;;;;;;;;;;;;;;;;;5017639;28;19952;-83
2021/11/11 10:25:20;;;;;;;;;;;;;;;;;;5032102;28;19995;-85
2021/11/11 10:27:53;;;;;;;;;;;;;;;;;;5032063;28;19917;-84
2021/11/11 10:30:28;;;;;;;;;;;;;;;;;;5050229;28;19916;-84
2021/11/11 10:33:05;;;;;;;;;;;;;;;;;;5017784;28;19924;-84
2021/11/11 10:35:31;;;;;;;;;;;;;;;;;;5048428;28;19948;-82
2021/11/11 10:38:07;;;;;;;;;;;;;;;;;;5021530;28;19923;-82
2021/11/11 10:40:37;;;;;;;;;;;;;;;;;;5032679;28;19921;-81
2021/11/11 10:43:03;;;;;;;;;;;;;;;;;;5014482;28;20070;-84
2021/11/11 10:45:30;;;;;;;;;;;;;;;;;;5032521;28;19925;-83
2021/11/11 10:47:58;;;;;;;;;;;;;;;;;;5050735;28;19923;-85
2021/11/11 10:50:28;;;;;;;;;;;;;;;;;;5017089;28;19927;-85
2021/11/11 10:52:56;;;;;;;;;;;;;;;;;;5050868;28;19913;-86
2021/11/11 10:55:25;;;;;;;;;;;;;;;;;;5024285;28;19919;-88
2021/11/11 10:58:13;;;;;;;;;;;;;;;;;;5042726;28;19912;-85
2021/11/11 11:00:44;;;;;;;;;;;;;;;;;;5050019;28;19917;-83
2021/11/11 11:03:11;;;;;;;;;;;;;;;;;;5023992;28;20186;-83
2021/11/11 11:05:44;;;;;;;;;;;;;;;;;;5017613;28;20374;-84
2021/11/11 11:08:10;;;;;;;;;;;;;;;;;;5017596;28;19921;-84
2021/11/11 11:10:40;;;;;;;;;;;;;;;;;;5033603;28;19966;-85
2021/11/11 11:13:28;;;;;;;;;;;;;;;;;;5017508;28;19967;-84
2021/11/11 11:15:54;;;;;;;;;;;;;;;;;;5033795;28;19951;-85
2021/11/11 11:18:22;;;;;;;;;;;;;;;;;;5050760;28;19924;-83
2021/11/11 11:20:48;;;;;;;;;;;;;;;;;;5050465;28;19913;-85
2021/11/11 11:23:14;;;;;;;;;;;;;;;;;;5017338;28;19925;-85
2021/11/11 11:25:50;;;;;;;;;;;;;;;;;;5034146;28;19923;-85
2021/11/11 11:28:35;;;;;;;;;;;;;;;;;;5017505;28;19919;-85
2021/11/11 11:31:01;;;;;;;;;;;;;;;;;;5033796;28;20294;-86
2021/11/11 11:33:35;;;;;;;;;;;;;;;;;;5019901;28;20030;-85
2021/11/11 11:36:03;;;;;;;;;;;;;;;;;;5018725;28;19917;-85
2021/11/11 11:38:29;;;;;;;;;;;;;;;;;;5020909;28;19917;-85
2021/11/11 11:40:55;;;;;;;;;;;;;;;;;;5020339;28;19919;-85
2021/11/11 11:43:27;;;;;;;;;;;;;;;;;;5020696;28;19924;-85
2021/11/11 11:45:53;;;;;;;;;;;;;;;;;;5020783;28;19970;-86
2021/11/11 11:48:21;;;;;;;;;;;;;;;;;;5053820;28;20294;-85
2021/11/11 11:50:52;;;;;;;;;;;;;;;;;;5020593;28;19917;-86
2021/11/11 11:53:23;;;;;;;;;;;;;;;;;;5030287;28;19940;-85
2021/11/11 11:55:54;;;;;;;;;;;;;;;;;;5021696;28;19921;-85
2021/11/11 12:39:38;;;;;;;;;;;;;;;;;;5052371;28;20019;-86
2021/11/11 12:42:06;;;;;;;;;;;;;;;;;;5052587;28;19982;-86
2021/11/11 12:44:32;;;;;;;;;;;;;;;;;;5051934;28;19917;-86
2021/11/11 12:46:58;;;;;;;;;;;;;;;;;;5036570;28;19952;-86
2021/11/11 12:49:24;;;;;;;;;;;;;;;;;;5036203;28;19959;-85
2021/11/11 12:52:10;;;;;;;;;;;;;;;;;;5036307;28;19924;-86
2021/11/11 12:54:36;;;;;;;;;;;;;;;;;;5036115;28;19913;-85
2021/11/11 12:57:02;;;;;;;;;;;;;;;;;;5019025;28;19913;-86
2021/11/11 12:59:30;;;;;;;;;;;;;;;;;;5018984;28;19958;-86
2021/11/11 13:01:58;;;;;;;;;;;;;;;;;;5052372;28;19916;-86
2021/11/11 13:04:23;;;;;;;;;;;;;;;;;;5052301;28;19917;-85
2021/11/11 13:06:53;;;;;;;;;;;;;;;;;;5019467;28;19917;-85
2021/11/11 13:09:21;;;;;;;;;;;;;;;;;;5018773;28;19920;-84
2021/11/11 13:11:54;;;;;;;;;;;;;;;;;;5018971;28;19921;-85
2021/11/11 13:14:19;;;;;;;;;;;;;;;;;;5035177;28;19970;-84
2021/11/11 13:16:54;;;;;;;;;;;;;;;;;;5035827;28;20002;-87
2021/11/11 13:19:29;;;;;;;;;;;;;;;;;;5036338;28;20383;-89
2021/11/11 13:21:56;;;;;;;;;;;;;;;;;;5035613;28;19924;-83
2021/11/11 13:27:20;;;;;;;;;;;;;;;;;;5047765;28;19914;-82
2021/11/11 15:15:39;;;;;;;;;;;;;;;;;;5054708;28;19927;-83
2021/11/11 15:44:26;;;;;;;;;;;;;;;;;;5053799;28;19913;-82
2021/11/11 15:57:16;;;;;;;;;;;;;;;;;;5053260;28;19912;-83
2021/11/11 16:24:05;;;;;;;;;;;;;;;;;;5036256;28;19917;-82
2021/11/11 16:26:30;;;;;;;;;;;;;;;;;;5040292;28;19956;-83
2021/11/11 16:28:58;;;;;;;;;;;;;;;;;;5019307;28;19962;-84
2021/11/11 16:31:24;;;;;;;;;;;;;;;;;;5020046;28;19936;-83
2021/11/11 16:33:50;;;;;;;;;;;;;;;;;;5019609;28;20461;-83
2021/11/11 16:36:15;;;;;;;;;;;;;;;;;;5019567;28;19919;-83
2021/11/11 16:38:40;;;;;;;;;;;;;;;;;;5052694;28;19913;-83
2021/11/11 16:41:06;;;;;;;;;;;;;;;;;;5019298;28;20317;-82
2021/11/11 16:43:32;;;;;;;;;;;;;;;;;;5019468;28;20417;-83
2021/11/11 16:45:57;;;;;;;;;;;;;;;;;;5019314;28;19956;-82
2021/11/11 16:48:23;;;;;;;;;;;;;;;;;;5035934;28;20287;-82
2021/11/11 16:50:48;;;;;;;;;;;;;;;;;;5018725;28;19924;-83
2021/11/11 16:53:13;;;;;;;;;;;;;;;;;;5035882;28;20032;-82
2021/11/11 16:55:39;;;;;;;;;;;;;;;;;;5019197;28;20406;-82
2021/11/11 16:58:05;;;;;;;;;;;;;;;;;;5024672;28;19921;-82
2021/11/11 17:00:31;;;;;;;;;;;;;;;;;;5032277;28;20321;-82
2021/11/11 17:02:56;;;;;;;;;;;;;;;;;;5032441;28;19913;-82
2021/11/11 17:05:23;;;;;;;;;;;;;;;;;;5015547;28;19919;-82
2021/11/11 17:07:50;;;;;;;;;;;;;;;;;;5015786;28;19913;-82
2021/11/11 17:10:16;;;;;;;;;;;;;;;;;;5015740;28;19913;-83
2021/11/11 17:12:41;;;;;;;;;;;;;;;;;;5018402;28;19917;-82
2021/11/11 17:15:08;;;;;;;;;;;;;;;;;;5018902;28;19928;-83
2021/11/11 17:17:35;;;;;;;;;;;;;;;;;;5019159;28;19920;-82
2021/11/11 17:20:01;;;;;;;;;;;;;;;;;;5035259;28;19919;-82
2021/11/11 17:22:38;;;;;;;;;;;;;;;;;;5018496;28;19913;-83
2021/11/11 17:25:25;;;;;;;;;;;;;;;;;;5015392;28;20345;-83
2021/11/11 17:27:57;;;;;;;;;;;;;;;;;;5017412;28;20326;-83
2021/11/11 17:30:22;;;;;;;;;;;;;;;;;;5016343;28;19921;-82
2021/11/11 17:32:48;;;;;;;;;;;;;;;;;;5031883;28;19913;-82
2021/11/11 17:35:13;;;;;;;;;;;;;;;;;;5014810;28;19920;-83
2021/11/11 17:37:38;;;;;;;;;;;;;;;;;;5015232;28;19917;-81
2021/11/11 17:40:04;;;;;;;;;;;;;;;;;;5014968;28;19917;-82
2021/11/11 17:42:29;;;;;;;;;;;;;;;;;;5014858;28;19968;-82
2021/11/11 17:44:55;;;;;;;;;;;;;;;;;;5014893;28;19963;-82
2021/11/11 17:47:20;;;;;;;;;;;;;;;;;;5034052;28;20047;-82
2021/11/11 17:49:46;;;;;;;;;;;;;;;;;;5034194;28;20286;-82
2021/11/11 17:52:26;;;;;;;;;;;;;;;;;;5018383;28;19917;-82
2021/11/11 17:55:00;;;;;;;;;;;;;;;;;;5019913;28;19924;-82
2021/11/11 17:57:29;;;;;;;;;;;;;;;;;;5051392;28;19913;-82
2021/11/11 17:59:54;;;;;;;;;;;;;;;;;;5033070;28;19983;-82
2021/11/11 18:02:26;;;;;;;;;;;;;;;;;;5042686;28;19959;-83
2021/11/11 18:04:52;;;;;;;;;;;;;;;;;;5049639;28;19921;-83
2021/11/11 18:07:22;;;;;;;;;;;;;;;;;;5051306;28;19913;-81
2021/11/11 18:09:51;;;;;;;;;;;;;;;;;;5050862;28;19913;-82
2021/11/11 18:12:23;;;;;;;;;;;;;;;;;;5034407;28;19917;-83
2021/11/11 18:14:55;;;;;;;;;;;;;;;;;;5035411;28;19924;-84
2021/11/11 18:17:23;;;;;;;;;;;;;;;;;;5051066;28;19920;-83
2021/11/11 18:19:48;;;;;;;;;;;;;;;;;;5017911;28;20326;-82
2021/11/11 18:22:14;;;;;;;;;;;;;;;;;;5050860;28;19920;-84
2021/11/11 18:24:40;;;;;;;;;;;;;;;;;;5014175;28;19917;-82
2021/11/11 18:27:05;;;;;;;;;;;;;;;;;;5031054;28;19924;-84
2021/11/11 18:29:45;;;;;;;;;;;;;;;;;;5050498;28;19912;-83
2021/11/11 18:32:13;;;;;;;;;;;;;;;;;;5035586;28;19921;-86
2021/11/11 18:34:46;;;;;;;;;;;;;;;;;;5017685;28;19924;-84
2021/11/11 18:37:24;;;;;;;;;;;;;;;;;;5030625;28;19917;-84
2021/11/11 18:39:54;;;;;;;;;;;;;;;;;;5019351;28;20012;-84
2021/11/11 18:42:19;;;;;;;;;;;;;;;;;;5018534;28;19971;-84
2021/11/11 18:44:46;;;;;;;;;;;;;;;;;;5021742;28;19971;-83
2021/11/11 18:49:50;;;;;;;;;;;;;;;;;;5036223;28;19966;-84
2021/11/11 18:52:16;;;;;;;;;;;;;;;;;;5018410;28;20338;-84
2021/11/11 18:54:41;;;;;;;;;;;;;;;;;;5019900;28;19917;-83
2021/11/11 18:57:07;;;;;;;;;;;;;;;;;;5053041;28;19920;-84
2021/11/11 18:59:33;;;;;;;;;;;;;;;;;;5043943;28;19983;-84
2021/11/11 19:01:58;;;;;;;;;;;;;;;;;;5034093;28;19916;-84
2021/11/11 19:04:26;;;;;;;;;;;;;;;;;;5053462;28;20370;-84
2021/11/11 19:06:57;;;;;;;;;;;;;;;;;;5020180;28;19925;-84
2021/11/11 19:09:29;;;;;;;;;;;;;;;;;;5053290;28;19920;-83
2021/11/11 19:12:00;;;;;;;;;;;;;;;;;;5052568;28;19943;-84
2021/11/11 19:14:27;;;;;;;;;;;;;;;;;;5036369;28;19917;-84
2021/11/11 19:16:59;;;;;;;;;;;;;;;;;;5036208;28;19921;-83
2021/11/11 19:19:29;;;;;;;;;;;;;;;;;;5020624;28;19975;-83
2021/11/11 19:21:56;;;;;;;;;;;;;;;;;;5039255;28;19924;-83
2021/11/11 19:24:22;;;;;;;;;;;;;;;;;;5048483;28;19920;-82
2021/11/11 19:26:47;;;;;;;;;;;;;;;;;;5020513;28;19917;-83
2021/11/11 19:29:13;;;;;;;;;;;;;;;;;;5020374;28;20289;-82
2021/11/11 19:31:39;;;;;;;;;;;;;;;;;;5037189;28;19962;-82
2021/11/11 19:39:13;;;;;;;;;;;;;;;;;;5053681;28;20455;-82
2021/11/11 20:02:51;;;;;;;;;;;;;;;;;;5053432;28;19920;-81
2021/11/11 20:18:45;;;;;;;;;;;;;;;;;;5024930;28;19917;-81
2021/11/11 20:49:47;;;;;;;;;;;;;;;;;;5051683;28;19916;-81
2021/11/11 20:55:00;;;;;;;;;;;;;;;;;;5051706;28;19979;-81
2021/11/11 20:57:34;;;;;;;;;;;;;;;;;;5050987;28;20007;-81
2021/11/11 21:02:35;;;;;;;;;;;;;;;;;;5052227;28;20441;-81
2021/11/11 21:05:05;;;;;;;;;;;;;;;;;;5019017;28;20387;-81
2021/11/11 21:07:49;;;;;;;;;;;;;;;;;;5018910;28;20282;-81
2021/11/11 21:12:53;;;;;;;;;;;;;;;;;;5050449;28;19956;-81
2021/11/11 21:15:27;;;;;;;;;;;;;;;;;;5051402;28;19928;-81
2021/11/11 21:20:19;;;;;;;;;;;;;;;;;;5051157;28;19964;-81
2021/11/11 21:22:46;;;;;;;;;;;;;;;;;;5034957;28;19924;-80
2021/11/11 21:25:12;;;;;;;;;;;;;;;;;;5034822;28;19917;-81
2021/11/11 21:27:39;;;;;;;;;;;;;;;;;;5033986;28;20295;-81
2021/11/11 21:30:06;;;;;;;;;;;;;;;;;;5050993;28;19970;-81
2021/11/11 21:32:31;;;;;;;;;;;;;;;;;;5050796;28;19917;-80
2021/11/11 21:37:33;;;;;;;;;;;;;;;;;;5050902;28;19939;-80
2021/11/11 21:42:33;;;;;;;;;;;;;;;;;;5043380;28;20357;-80
2021/11/11 21:44:59;;;;;;;;;;;;;;;;;;5050991;28;19921;-80
2021/11/11 21:47:25;;;;;;;;;;;;;;;;;;5050639;28;19920;-80
2021/11/11 21:49:50;;;;;;;;;;;;;;;;;;5050897;28;19986;-81
2021/11/11 21:52:18;;;;;;;;;;;;;;;;;;5050392;28;20374;-79
2021/11/11 21:54:51;;;;;;;;;;;;;;;;;;5050514;28;19928;-82
2021/11/11 21:57:20;;;;;;;;;;;;;;;;;;5033094;28;19925;-81
2021/11/11 22:00:36;;;;;;;;;;;;;;;;;;5032086;28;19917;-82
2021/11/11 22:29:04;;;;;;;;;;;;;;;;;;5047982;28;19962;-82
2021/11/11 22:34:16;;;;;;;;;;;;;;;;;;5034517;28;19917;-82
2021/11/11 22:36:42;;;;;;;;;;;;;;;;;;5032922;28;19956;-81
2021/11/11 22:39:07;;;;;;;;;;;;;;;;;;5030506;28;19964;-81
2021/11/11 22:41:33;;;;;;;;;;;;;;;;;;5015720;28;19959;-82
2021/11/11 22:44:03;;;;;;;;;;;;;;;;;;5032421;28;19920;-81