Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:16;;;;;;;16.90;3.97;;;8.60;99.90;;;;;;5072595;28;20200;-66
2023/01/12 00:04:44;;;;;;;18.90;3.93;;;8.60;99.90;;;;;;5072366;28;20189;-67
2023/01/12 00:07:14;;;;;;;20.33;4.20;;;8.60;99.90;;;;;;5084314;28;20269;-66
2023/01/12 00:09:43;;;;;;;27.87;4.13;;;8.60;99.90;;;;;;5076308;28;20862;-67
2023/01/12 00:12:13;;;;;;;20.57;4.30;;;8.60;99.90;;;;;;5061964;28;20286;-66
2023/01/12 00:14:41;;;;;;;19.13;4.90;;;8.60;99.90;;;;;;5073946;28;20192;-66
2023/01/12 00:17:10;;;;;;;18.60;4.77;;;8.60;99.90;;;;;;5069164;28;20284;-66
2023/01/12 00:19:41;;;;;;;19.23;4.20;;;8.60;99.90;;;;;;5071391;28;20180;-65
2023/01/12 00:22:15;;;;;;;27.50;4.33;;;8.60;99.90;;;;;;5068862;28;20211;-66
2023/01/12 00:24:45;;;;;;;22.87;4.37;;;8.60;99.90;;;;;;5078784;28;20224;-67
2023/01/12 00:27:17;;;;;;;20.03;3.83;;;8.60;99.90;;;;;;5086189;28;20274;-66
2023/01/12 00:29:46;;;;;;;17.20;3.50;;;8.60;99.90;;;;;;5070226;28;20258;-66
2023/01/12 00:32:16;;;;;;;23.60;3.97;;;8.60;99.90;;;;;;5086232;28;20197;-66
2023/01/12 00:34:44;;;;;;;19.87;3.83;;;8.60;99.90;;;;;;5093767;28;20192;-67
2023/01/12 00:37:13;;;;;;;22.17;4.07;;;8.60;99.90;;;;;;5068658;28;20201;-66
2023/01/12 00:39:42;;;;;;;26.57;3.60;;;8.60;99.90;;;;;;5097950;28;20287;-66
2023/01/12 00:45:21;;;;;;;20.83;3.87;;;8.60;99.90;;;;;;5064240;28;20220;-67
2023/01/12 00:47:49;;;;;;;17.80;3.40;;;8.60;99.90;;;;;;5086599;28;20278;-67
2023/01/12 00:50:18;;;;;;;23.90;4.10;;;8.70;99.90;;;;;;5070626;28;20212;-67
2023/01/12 00:52:46;;;;;;;23.13;4.07;;;8.70;99.90;;;;;;5073179;28;20192;-67
2023/01/12 00:55:15;;;;;;;19.13;3.83;;;8.70;99.90;;;;;;5070206;28;20199;-67
2023/01/12 00:57:47;;;;;;;14.47;3.40;;;8.70;99.90;;;;;;5071217;28;20293;-67
2023/01/12 01:00:17;;;;;;;18.70;4.17;;;8.70;99.90;;;;;;5070527;28;20192;-67
2023/01/12 01:02:45;;;;;;;21.90;4.03;;;8.80;99.90;;;;;;5073456;28;20204;-67
2023/01/12 01:05:14;;;;;;;20.20;3.53;;;8.70;99.90;;;;;;5068984;28;20276;-67
2023/01/12 01:07:42;;;;;;;24.27;3.80;;;8.70;99.90;;;;;;5074300;28;20585;-66
2023/01/12 01:10:12;;;;;;;12.83;3.60;;;8.70;99.90;;;;;;5074071;28;20609;-67
2023/01/12 01:12:41;;;;;;;17.37;3.50;;;8.70;99.90;;;;;;5073629;28;20283;-66
2023/01/12 01:15:12;;;;;;;20.10;4.10;;;8.80;99.90;;;;;;5075078;28;20200;-68
2023/01/12 01:17:40;;;;;;;19.97;3.70;;;8.70;99.90;;;;;;5076105;28;20196;-66
2023/01/12 01:20:10;;;;;;;21.93;4.17;;;8.70;99.90;;;;;;5065512;28;20239;-65
2023/01/12 01:22:38;;;;;;;15.70;3.33;;;8.70;99.90;;;;;;5065924;28;20196;-67
2023/01/12 01:25:09;;;;;;;20.53;3.93;;;8.80;99.90;;;;;;5085166;28;20198;-66
2023/01/12 01:27:37;;;;;;;26.43;5.10;;;8.80;99.90;;;;;;5068516;28;20207;-67
2023/01/12 01:30:06;;;;;;;23.90;4.20;;;8.70;99.90;;;;;;5073190;28;20224;-68
2023/01/12 01:32:36;;;;;;;21.20;4.10;;;8.70;99.90;;;;;;5071963;28;20218;-67
2023/01/12 01:35:05;;;;;;;19.07;3.93;;;8.70;99.90;;;;;;5083779;28;20199;-66
2023/01/12 01:37:34;;;;;;;20.13;3.37;;;8.70;99.90;;;;;;5069665;28;20200;-67
2023/01/12 01:40:02;;;;;;;16.23;3.73;;;8.70;99.90;;;;;;5073013;28;20279;-67
2023/01/12 01:42:30;;;;;;;21.00;4.00;;;8.60;99.90;;;;;;5079733;28;20237;-67
2023/01/12 01:45:00;;;;;;;20.90;4.60;;;8.60;99.90;;;;;;5075068;28;20208;-67
2023/01/12 01:47:37;;;;;;;20.40;3.20;;;8.60;99.90;;;;;;5070999;28;20196;-67
2023/01/12 01:50:14;;;;;;;18.20;4.00;;;8.60;99.90;;;;;;5071274;28;20560;-67
2023/01/12 01:52:47;;;;;;;21.17;4.07;;;8.60;99.90;;;;;;5073033;28;20203;-66
2023/01/12 01:55:20;;;;;;;19.70;3.67;;;8.70;99.90;;;;;;5071982;28;20226;-67
2023/01/12 01:57:52;;;;;;;14.80;3.70;;;8.70;99.90;;;;;;5076933;28;20229;-66
2023/01/12 02:00:21;;;;;;;15.23;4.00;;;8.70;99.90;;;;;;5077334;28;20523;-66
2023/01/12 02:02:53;;;;;;;16.60;3.33;;;8.70;99.90;;;;;;5102689;27;20826;-66
2023/01/12 02:05:25;;;;;;;20.73;3.83;;;8.70;99.90;;;;;;5072459;28;20192;-67
2023/01/12 02:07:54;;;;;;;17.60;3.53;;;8.70;99.90;;;;;;5072382;28;20538;-67
2023/01/12 02:10:23;;;;;;;20.73;3.93;;;8.70;99.90;;;;;;5073488;28;20681;-67
2023/01/12 02:16:20;;;;;;;14.13;3.00;;;8.70;99.90;;;;;;5069167;28;20204;-67
2023/01/12 02:18:59;;;;;;;15.57;3.77;;;8.70;99.90;;;;;;5070775;28;20203;-67
2023/01/12 02:22:04;;;;;;;19.83;3.97;;;8.80;99.90;;;;;;5070850;28;20563;-67
2023/01/12 02:24:56;;;;;;;25.43;4.30;;;8.70;99.90;;;;;;5070513;28;20647;-68
2023/01/12 02:27:41;;;;;;;28.90;4.13;;;8.70;99.90;;;;;;5066867;28;20558;-67
2023/01/12 02:30:46;;;;;;;19.13;3.77;;;8.70;99.90;;;;;;5069860;28;20217;-68
2023/01/12 02:33:34;;;;;;;15.47;3.40;;;8.70;99.90;;;;;;5072114;28;20216;-67
2023/01/12 02:36:12;;;;;;;24.97;4.07;;;8.70;99.90;;;;;;5045314;28;20204;-67
2023/01/12 02:38:52;;;;;;;26.63;3.60;;;8.70;99.90;;;;;;5068337;28;20282;-68
2023/01/12 02:44:16;;;;;;;17.10;3.77;;;8.80;99.90;;;;;;5063210;28;20247;-67
2023/01/12 02:46:50;;;;;;;20.67;3.77;;;8.80;99.90;;;;;;5064470;28;20204;-68
2023/01/12 02:49:23;;;;;;;13.03;3.33;;;8.80;99.90;;;;;;5070119;28;20242;-67
2023/01/12 02:51:56;;;;;;;18.87;3.77;;;8.80;99.90;;;;;;5069354;28;20291;-68
2023/01/12 02:54:27;;;;;;;15.17;3.37;;;8.80;99.90;;;;;;5074070;28;20189;-68
2023/01/12 02:57:00;;;;;;;18.57;3.60;;;8.80;99.90;;;;;;5067352;28;20184;-67
2023/01/12 02:59:33;;;;;;;16.80;3.70;;;8.80;99.90;;;;;;5069467;28;20196;-67
2023/01/12 03:02:06;;;;;;;18.57;3.73;;;8.80;99.90;;;;;;5063326;28;20184;-66
2023/01/12 03:04:36;;;;;;;17.50;3.30;;;8.80;99.90;;;;;;5073765;28;20195;-67
2023/01/12 03:07:40;;;;;;;25.00;4.87;;;8.80;99.90;;;;;;5075588;28;20278;-67
2023/01/12 03:10:39;;;;;;;28.63;3.93;;;8.80;99.90;;;;;;5097441;28;20198;-67
2023/01/12 03:13:13;;;;;;;25.60;3.90;;;8.90;99.90;;;;;;5080417;28;20270;-67
2023/01/12 03:15:46;;;;;;;17.83;4.00;;;8.80;99.90;;;;;;5079796;28;20210;-67
2023/01/12 03:18:17;;;;;;;25.63;4.30;;;8.80;99.90;;;;;;5073389;28;20196;-68
2023/01/12 03:20:51;;;;;;;25.10;3.60;;;8.90;99.90;;;;;;5082076;28;20792;-67
2023/01/12 03:23:23;;;;;;;23.40;3.83;;;8.80;99.90;;;;;;5076783;28;20200;-67
2023/01/12 03:25:55;;;;;;;23.03;3.77;;;8.90;99.90;;;;;;5072212;28;20188;-68
2023/01/12 03:28:27;;;;;;;28.73;3.83;;;8.90;99.90;;;;;;5070373;28;20192;-67
2023/01/12 03:31:00;;;;;;;19.40;3.77;;;8.90;99.90;;;;;;5067840;28;20231;-67
2023/01/12 03:33:29;;;;;;;25.07;3.80;;;8.90;99.90;;;;;;5060565;28;20196;-67
2023/01/12 03:36:10;;;;;;;28.90;4.10;;;8.90;99.90;;;;;;5063527;28;20929;-67
2023/01/12 03:38:46;;;;;;;28.17;3.97;;;8.90;99.90;;;;;;5066672;28;20527;-67
2023/01/12 03:41:21;;;;;;;17.77;3.73;;;8.90;99.90;;;;;;5066765;28;20196;-67
2023/01/12 03:43:52;;;;;;;20.70;4.40;;;8.90;99.90;;;;;;5070693;28;20222;-68
2023/01/12 03:46:26;;;;;;;22.70;3.63;;;8.90;99.90;;;;;;5072778;28;20234;-68
2023/01/12 03:49:00;;;;;;;23.47;3.70;;;8.90;99.90;;;;;;5068656;28;20687;-68
2023/01/12 03:51:35;;;;;;;28.00;4.07;;;8.90;99.90;;;;;;5105102;28;20218;-67
2023/01/12 03:54:05;;;;;;;20.17;4.30;;;8.90;99.90;;;;;;5071634;28;20199;-68
2023/01/12 03:56:38;;;;;;;21.17;4.40;;;8.90;99.90;;;;;;5073822;28;20257;-68
2023/01/12 03:59:08;;;;;;;22.97;4.07;;;8.90;99.90;;;;;;5078000;28;20623;-67
2023/01/12 04:01:37;;;;;;;20.03;4.23;;;8.90;99.90;;;;;;5058456;28;20227;-67
2023/01/12 04:04:05;;;;;;;23.13;4.20;;;8.90;99.90;;;;;;5076795;28;20270;-68
2023/01/12 04:06:35;;;;;;;31.63;3.47;;;8.90;99.90;;;;;;5075495;28;20844;-67
2023/01/12 04:09:03;;;;;;;20.80;4.30;;;8.90;99.90;;;;;;5069029;28;20204;-68
2023/01/12 04:14:18;;;;;;;22.83;3.40;;;8.90;99.90;;;;;;5069491;28;20207;-67
2023/01/12 04:17:28;;;;;;;21.20;3.57;;;8.80;99.90;;;;;;5072060;28;20204;-68
2023/01/12 04:19:58;;;;;;;27.17;3.30;;;8.90;99.90;;;;;;5073526;28;20271;-67
2023/01/12 04:22:44;;;;;;;24.70;4.20;;;8.80;99.90;;;;;;5072965;28;20674;-68
2023/01/12 04:25:15;;;;;;;18.70;4.03;;;8.90;99.90;;;;;;5069249;28;20192;-67
2023/01/12 04:27:46;;;;;;;23.13;3.77;;;8.80;99.90;;;;;;5073714;28;20209;-67
2023/01/12 04:30:22;;;;;;;24.30;3.53;;;8.80;99.90;;;;;;5075085;28;20192;-68
2023/01/12 04:32:51;;;;;;;25.53;3.40;;;8.80;99.90;;;;;;5080463;28;20244;-67
2023/01/12 04:35:21;;;;;;;21.03;3.93;;;8.80;99.90;;;;;;5069082;28;20201;-68
2023/01/12 04:37:51;;;;;;;18.73;3.87;;;8.80;99.90;;;;;;5075181;28;20253;-68
2023/01/12 04:40:20;;;;;;;18.10;4.10;;;8.80;99.90;;;;;;5069716;28;20718;-67
2023/01/12 04:43:03;;;;;;;17.77;3.00;;;8.80;99.90;;;;;;5081901;28;20220;-68
2023/01/12 04:45:36;;;;;;;24.13;4.53;;;8.80;99.90;;;;;;5086784;28;20200;-67
2023/01/12 04:48:06;;;;;;;22.00;4.40;;;8.80;99.90;;;;;;5088962;28;20206;-68
2023/01/12 04:50:35;;;;;;;25.73;4.47;;;8.80;99.90;;;;;;5075870;28;20198;-67
2023/01/12 04:53:06;;;;;;;25.40;5.10;;;8.80;99.90;;;;;;5073169;28;20220;-67
2023/01/12 04:55:37;;;;;;;19.47;4.67;;;8.90;99.90;;;;;;5080826;28;20714;-66
2023/01/12 04:58:05;;;;;;;16.10;3.97;;;8.90;99.90;;;;;;5073386;28;20200;-68
2023/01/12 05:00:34;;;;;;;21.73;4.13;;;8.90;99.90;;;;;;5075905;28;20219;-68
2023/01/12 05:03:13;;;;;;;18.43;4.13;;;8.90;99.90;;;;;;5071906;28;20539;-67
2023/01/12 05:05:41;;;;;;;22.87;4.47;;;9.00;99.90;;;;;;5070180;28;20630;-67
2023/01/12 05:10:58;;;;;;;16.50;3.87;;;9.00;99.90;;;;;;5064772;28;20218;-66
2023/01/12 05:13:29;;;;;;;19.70;4.53;;;9.00;99.90;;;;;;5080328;28;20192;-68
2023/01/12 05:16:08;;;;;;;16.47;4.13;;;9.00;99.90;;;;;;5067908;28;20200;-66
2023/01/12 05:18:37;;;;;;;11.20;3.37;;;9.00;99.90;;;;;;5053957;28;20228;-67
2023/01/12 05:21:05;;;;;;;23.03;4.40;;;9.00;99.90;;;;;;5068837;28;20220;-68
2023/01/12 05:23:35;;;;;;;24.30;4.50;;;9.10;99.90;;;;;;5072861;28;20272;-68
2023/01/12 05:26:05;;;;;;;15.17;4.10;;;9.00;99.90;;;;;;5069312;28;20194;-67
2023/01/12 05:28:34;;;;;;;20.87;4.07;;;9.10;99.90;;;;;;5071978;28;20192;-68
2023/01/12 05:31:04;;;;;;;20.17;4.27;;;9.10;99.90;;;;;;5068549;28;20211;-68
2023/01/12 05:33:32;;;;;;;16.03;3.37;;;9.10;99.90;;;;;;5066808;28;20283;-68
2023/01/12 05:36:04;;;;;;;15.83;3.97;;;9.10;99.90;;;;;;5068921;28;20196;-68
2023/01/12 05:38:33;;;;;;;15.83;3.47;;;9.10;99.90;;;;;;5065892;28;20203;-68
2023/01/12 05:41:04;;;;;;;13.57;3.53;;;9.10;99.90;;;;;;5067331;28;20199;-68
2023/01/12 05:43:49;;;;;;;17.73;4.07;;;9.10;99.90;;;;;;5064141;28;20221;-68
2023/01/12 05:46:20;;;;;;;19.20;5.50;;;9.10;99.90;;;;;;5064982;28;20207;-67
2023/01/12 05:48:49;;;;;;;19.87;5.20;;;9.10;99.90;;;;;;5067571;28;20279;-68
2023/01/12 05:51:17;;;;;;;17.13;5.07;;;9.10;99.90;;;;;;5075858;28;20195;-66
2023/01/12 05:53:46;;;;;;;19.40;5.07;;;9.10;99.90;;;;;;5067538;28;20192;-67
2023/01/12 05:56:19;;;;;;;17.20;5.43;;;9.10;99.90;;;;;;5063219;28;20200;-67
2023/01/12 05:58:52;;;;;;;16.20;4.90;;;9.10;99.90;;;;;;5065021;28;20252;-67
2023/01/12 06:01:21;;;;;;;19.60;4.90;;;9.10;99.90;;;;;;5063701;28;20200;-68
2023/01/12 06:03:50;;;;;;;14.03;4.47;;;9.10;99.90;;;;;;5066541;28;20232;-67
2023/01/12 06:06:19;;;;;;;22.97;5.13;;;9.10;99.90;;;;;;5063688;28;20658;-67
2023/01/12 06:08:48;;;;;;;14.03;4.53;;;9.10;99.90;;;;;;5062148;28;20200;-68
2023/01/12 06:14:08;;;;;;;22.33;5.00;;;9.00;99.90;;;;;;5059678;28;20527;-67
2023/01/12 06:16:37;;;;;;;15.37;4.60;;;9.10;99.90;;;;;;5064492;28;20199;-67
2023/01/12 06:19:06;;;;;;;16.53;4.70;;;9.00;99.90;;;;;;5057984;28;20188;-68
2023/01/12 06:21:35;;;;;;;18.90;4.97;;;9.10;99.90;;;;;;5064877;28;20436;-68
2023/01/12 06:24:03;;;;;;;13.90;4.70;;;9.10;99.90;;;;;;5063542;28;20666;-68
2023/01/12 06:26:33;;;;;;;16.43;4.70;;;9.10;99.90;;;;;;5067461;28;20586;-68
2023/01/12 06:29:04;;;;;;;10.80;4.37;;;9.10;99.90;;;;;;5063850;28;20227;-68
2023/01/12 06:31:32;;;;;;;17.03;5.00;;;9.20;99.90;;;;;;5065676;28;20206;-68
2023/01/12 06:34:01;;;;;;;16.57;5.07;;;9.20;99.90;;;;;;5064484;28;20220;-66
2023/01/12 06:36:29;;;;;;;17.97;5.00;;;9.20;99.90;;;;;;5065768;28;20692;-68
2023/01/12 06:38:58;;;;;;;12.83;5.10;;;9.20;99.90;;;;;;5066547;28;20200;-67
2023/01/12 06:44:13;;;;;;;14.10;5.37;;;9.20;99.90;;;;;;5061769;28;20203;-67
2023/01/12 06:46:41;;;;;;;16.00;5.50;;;9.30;99.90;;;;;;5062981;28;20759;-67
2023/01/12 06:49:10;;;;;;;10.77;5.03;;;9.30;99.90;;;;;;5064666;28;20663;-68
2023/01/12 06:51:38;;;;;;;16.40;5.23;;;9.30;99.90;;;;;;5064793;28;20650;-67
2023/01/12 06:54:07;;;;;;;18.63;5.73;;;9.30;99.90;;;;;;5068227;28;20246;-67
2023/01/12 06:56:35;;;;;;;22.70;7.13;;;9.30;99.90;;;;;;5066533;28;20661;-68
2023/01/12 06:59:03;;;;;;;14.20;6.43;;;9.30;99.90;;;;;;5064907;28;20327;-67
2023/01/12 07:01:34;;;;;;;12.47;6.50;;;9.30;99.90;;;;;;5069596;28;20647;-69
2023/01/12 07:04:02;;;;;;;15.13;6.57;;;9.30;99.90;;;;;;5073222;28;20223;-68
2023/01/12 07:06:31;;;;;;;15.57;6.40;;;9.30;99.90;;;;;;5068999;28;20223;-66
2023/01/12 07:08:59;;;;;;;16.10;6.47;;;9.30;99.90;;;;;;5070422;28;20188;-68
2023/01/12 07:11:27;;;;;;;18.00;6.80;;;9.30;99.90;;;;;;5070316;28;20191;-68
2023/01/12 07:13:56;;;;;;;32.40;6.83;;;9.30;99.90;;;;;;5069773;28;20212;-67
2023/01/12 07:16:24;;;;;;;19.73;6.60;;;9.30;99.90;;;;;;5067231;28;20196;-68
2023/01/12 07:18:54;;;;;;;14.77;6.60;;;9.30;99.90;;;;;;5058549;28;20200;-67
2023/01/12 07:21:22;;;;;;;12.97;6.70;;;9.40;99.90;;;;;;5063632;28;20235;-68
2023/01/12 07:23:51;;;;;;;23.30;7.30;;;9.40;99.90;;;;;;5069528;28;20207;-70
2023/01/12 07:26:19;;;;;;;22.20;7.13;;;9.40;99.90;;;;;;5064432;28;20278;-68
2023/01/12 07:28:47;;;;;;;18.30;7.43;;;9.50;99.90;;;;;;5074349;28;20642;-68
2023/01/12 07:31:17;;;;;;;19.17;7.90;;;9.50;99.90;;;;;;5070549;28;20196;-67
2023/01/12 07:33:49;;;;;;;22.10;8.20;;;9.50;99.90;;;;;;5078710;28;20224;-68
2023/01/12 07:36:20;;;;;;;16.40;7.83;;;9.50;99.90;;;;;;5066561;28;20192;-68
2023/01/12 07:38:48;;;;;;;16.77;7.90;;;9.50;99.90;;;;;;5067448;28;20540;-69
2023/01/12 07:43:58;;;;;;;18.03;7.53;;;9.50;99.90;;;;;;5060058;28;20262;-68
2023/01/12 07:46:27;;;;;;;17.43;7.60;;;9.50;99.90;;;;;;5071535;28;20547;-68
2023/01/12 07:48:55;;;;;;;18.83;7.57;;;9.60;99.90;;;;;;5070960;28;20254;-68
2023/01/12 07:51:25;;;;;;;16.97;6.93;;;9.60;99.90;;;;;;5064719;28;20187;-68
2023/01/12 07:53:53;;;;;;;22.73;6.80;;;9.60;99.90;;;;;;5066184;28;20298;-68
2023/01/12 07:56:22;;;;;;;13.73;6.13;;;9.60;99.90;;;;;;5082749;28;20200;-68
2023/01/12 07:58:50;;;;;;;11.73;5.37;;;9.60;99.90;;;;;;5060873;28;20196;-67
2023/01/12 08:01:19;;;;;;;11.63;6.03;;;9.60;99.90;;;;;;5065782;28;20223;-68
2023/01/12 08:03:47;;;;;;;17.97;6.03;;;9.60;99.90;;;;;;5070683;28;20699;-68
2023/01/12 08:06:17;;;;;;;12.40;6.60;;;9.70;99.90;;;;;;5068851;28;20185;-68
2023/01/12 08:08:47;;;;;;;18.70;6.33;;;9.70;99.90;;;;;;5066404;28;20204;-68
2023/01/12 08:11:15;;;;;;;10.90;5.37;;;9.70;99.90;;;;;;5074175;28;20200;-68
2023/01/12 08:13:43;;;;;;;13.00;5.20;;;9.70;99.90;;;;;;5070998;28;20214;-69
2023/01/12 08:16:16;;;;;;;11.10;4.77;;;9.70;99.90;;;;;;5064937;28;20549;-68
2023/01/12 08:18:49;;;;;;;10.57;4.77;;;9.70;99.90;;;;;;5095850;28;20767;-67
2023/01/12 08:21:21;;;;;;;4.60;3.67;;;9.70;99.90;;;;;;5067482;28;20224;-68
2023/01/12 08:23:56;;;;;;;10.77;4.60;;;9.70;99.90;;;;;;5093712;27;20185;-69
2023/01/12 08:26:27;;;;;;;9.00;4.27;;;9.70;99.90;;;;;;5072014;28;20281;-69
2023/01/12 08:28:59;;;;;;;8.97;4.47;;;9.80;99.90;;;;;;5060275;28;20216;-68
2023/01/12 08:31:28;;;;;;;13.60;4.60;;;9.70;99.90;;;;;;5064472;28;20615;-68
2023/01/12 08:33:57;;;;;;;7.70;4.53;;;9.80;99.90;;;;;;5054312;28;20638;-69
2023/01/12 08:36:28;;;;;;;7.03;3.87;;;9.80;99.90;;;;;;5068564;28;20278;-69
2023/01/12 08:39:00;;;;;;;11.77;3.70;;;9.80;99.90;;;;;;5069895;28;20579;-68
2023/01/12 08:41:36;;;;;;;10.10;3.00;;;9.80;99.90;;;;;;5066140;28;20561;-69
2023/01/12 08:44:08;;;;;;;8.27;3.67;;;9.80;99.90;;;;;;5058436;28;20237;-69
2023/01/12 08:46:38;;;;;;;6.20;2.70;;;9.80;99.90;;;;;;5066163;28;20658;-68
2023/01/12 08:49:10;;;;;;;7.43;2.40;;;9.80;99.90;;;;;;5067401;28;20546;-69
2023/01/12 08:51:44;;;;;;;7.67;2.90;;;9.80;99.90;;;;;;5066781;28;20192;-69
2023/01/12 08:54:16;;;;;;;7.83;2.80;;;9.80;99.90;;;;;;5073631;28;20239;-69
2023/01/12 08:56:45;;;;;;;4.23;2.67;;;9.80;99.90;;;;;;5064909;28;20219;-68
2023/01/12 08:59:14;;;;;;;4.63;2.33;;;9.80;99.90;;;;;;5070251;28;20202;-68
2023/01/12 09:01:43;;;;;;;6.03;2.60;;;9.90;99.90;;;;;;5066186;28;20192;-68
2023/01/12 09:04:12;;;;;;;6.83;2.90;;;9.90;99.90;;;;;;5065453;28;20200;-68
2023/01/12 09:06:42;;;;;;;7.37;3.07;;;9.90;99.90;;;;;;5070121;28;20290;-69
2023/01/12 09:09:15;;;;;;;6.83;3.40;;;9.90;99.90;;;;;;5076317;28;20196;-69
2023/01/12 09:11:44;;;;;;;2.97;2.80;;;9.90;99.90;;;;;;5066315;28;20654;-68
2023/01/12 09:14:13;;;;;;;4.40;3.53;;;9.90;99.90;;;;;;5067629;28;20700;-68
2023/01/12 09:16:42;;;;;;;6.03;3.47;;;9.90;99.90;;;;;;5057480;28;20200;-67
2023/01/12 09:19:11;;;;;;;3.20;3.00;;;9.90;99.90;;;;;;5060865;28;20232;-67
2023/01/12 09:21:41;;;;;;;5.03;3.27;;;9.90;99.90;;;;;;5078047;28;20224;-68
2023/01/12 09:24:10;;;;;;;3.03;2.70;;;10.00;99.90;;;;;;5077298;28;20188;-68
2023/01/12 09:26:41;;;;;;;3.77;2.73;;;10.00;99.90;;;;;;5067698;28;20188;-68
2023/01/12 09:29:12;;;;;;;3.53;3.10;;;10.00;99.90;;;;;;5076172;28;20249;-68
2023/01/12 09:31:42;;;;;;;4.93;2.70;;;10.00;99.90;;;;;;5071168;28;20275;-68
2023/01/12 09:34:14;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5071302;28;20690;-68
2023/01/12 09:36:43;;;;;;;3.83;2.70;;;10.00;99.90;;;;;;5069933;28;20663;-67
2023/01/12 09:39:16;;;;;;;5.07;2.73;;;10.00;99.90;;;;;;5063766;28;20199;-68
2023/01/12 09:47:38;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5065462;28;20541;-67
2023/01/12 09:50:10;;;;;;;4.90;2.33;;;10.10;99.90;;;;;;5066340;28;20274;-68
2023/01/12 09:52:43;;;;;;;2.87;2.27;;;10.10;99.90;;;;;;5087305;28;20655;-68
2023/01/12 09:55:17;;;;;;;4.63;2.50;;;10.10;99.90;;;;;;5068960;28;20629;-67
2023/01/12 09:58:13;;;;;;;2.37;2.23;;;10.10;99.90;;;;;;5071069;28;20195;-68
2023/01/12 10:00:41;;;;;;;4.33;2.20;;;10.10;99.90;;;;;;5066683;28;20202;-67
2023/01/12 10:03:16;;;;;;;2.73;2.20;;;10.10;99.90;;;;;;5070726;28;20294;-67
2023/01/12 10:05:47;;;;;;;3.37;2.30;;;10.20;99.90;;;;;;5073957;28;20199;-67
2023/01/12 10:08:22;;;;;;;4.97;2.33;;;10.20;99.90;;;;;;5066846;28;20196;-67
2023/01/12 10:11:02;;;;;;;7.87;2.67;;;10.20;99.90;;;;;;5069370;28;20210;-67
2023/01/12 10:13:49;;;;;;;6.73;2.67;;;10.20;99.90;;;;;;5069479;28;20203;-68
2023/01/12 10:16:25;;;;;;;4.77;3.00;;;10.30;99.90;;;;;;5068358;28;20192;-68
2023/01/12 10:18:58;;;;;;;9.80;2.97;;;10.20;99.90;;;;;;5065524;28;20204;-67
2023/01/12 10:21:29;;;;;;;6.50;2.60;;;10.20;99.90;;;;;;5069298;28;20246;-67
2023/01/12 10:23:57;;;;;;;6.17;3.47;;;10.20;99.90;;;;;;5063176;28;20212;-67
2023/01/12 10:26:31;;;;;;;6.63;3.87;;;10.20;99.90;;;;;;5063718;28;20211;-68
2023/01/12 10:29:02;;;;;;;11.60;3.47;;;10.30;99.90;;;;;;5060588;28;20211;-68
2023/01/12 10:31:30;;;;;;;10.47;3.27;;;10.30;99.90;;;;;;5075857;28;20196;-68
2023/01/12 10:34:03;;;;;;;7.80;2.73;;;10.30;99.90;;;;;;5067350;28;20199;-68
2023/01/12 10:36:33;;;;;;;9.17;3.20;;;10.30;99.90;;;;;;5063310;28;20216;-68
2023/01/12 10:39:05;;;;;;;3.90;2.87;;;10.30;99.90;;;;;;5068014;28;20204;-68
2023/01/12 10:41:34;;;;;;;5.67;3.23;;;10.30;99.90;;;;;;5070745;28;20196;-69
2023/01/12 10:44:14;;;;;;;7.57;3.53;;;10.30;99.90;;;;;;5070147;28;20196;-69
2023/01/12 10:46:43;;;;;;;6.17;3.47;;;10.30;99.90;;;;;;5052391;28;20226;-68
2023/01/12 10:49:19;;;;;;;8.20;4.47;;;10.30;99.90;;;;;;5073224;28;20214;-69
2023/01/12 10:51:56;;;;;;;12.30;4.50;;;10.30;99.90;;;;;;5068355;28;20234;-69
2023/01/12 10:54:26;;;;;;;7.47;4.23;;;10.30;99.90;;;;;;5075736;28;20220;-68
2023/01/12 10:56:58;;;;;;;5.37;4.07;;;10.30;99.90;;;;;;5064589;28;20196;-69
2023/01/12 10:59:30;;;;;;;5.97;3.90;;;10.30;99.90;;;;;;5060335;28;20208;-69
2023/01/12 11:02:14;;;;;;;6.17;4.43;;;10.30;99.90;;;;;;5066835;28;20265;-69
2023/01/12 11:04:45;;;;;;;7.07;5.13;;;10.30;99.90;;;;;;5068573;28;20200;-70
2023/01/12 11:07:18;;;;;;;6.03;4.93;;;10.30;99.90;;;;;;5056447;28;20219;-69
2023/01/12 11:09:46;;;;;;;6.57;4.53;;;10.30;99.90;;;;;;5067048;28;20202;-69
2023/01/12 11:12:24;;;;;;;8.37;4.77;;;10.20;99.90;;;;;;5072401;28;20265;-69
2023/01/12 11:15:01;;;;;;;6.13;4.33;;;10.20;99.90;;;;;;5065168;28;20219;-69
2023/01/12 11:17:46;;;;;;;4.30;3.90;;;10.20;99.90;;;;;;5076681;28;20203;-69
2023/01/12 11:20:24;;;;;;;4.73;4.10;;;10.20;99.90;;;;;;5066899;28;20713;-68
2023/01/12 11:22:56;;;;;;;4.57;4.23;;;10.20;99.90;;;;;;5069566;28;20565;-68
2023/01/12 11:25:26;;;;;;;5.10;3.53;;;10.20;99.90;;;;;;5071929;28;20184;-68
2023/01/12 11:27:58;;;;;;;3.80;3.50;;;10.20;99.90;;;;;;5065325;28;20365;-68
2023/01/12 11:30:35;;;;;;;4.37;4.07;;;10.20;99.90;;;;;;5066545;28;20595;-68
2023/01/12 11:33:10;;;;;;;4.63;3.57;;;10.20;99.90;;;;;;5070599;28;20542;-69
2023/01/12 11:35:43;;;;;;;3.67;3.30;;;10.20;99.90;;;;;;5065800;28;20582;-69
2023/01/12 11:38:13;;;;;;;5.10;3.57;;;10.30;99.90;;;;;;5079461;28;20195;-70
2023/01/12 11:40:43;;;;;;;3.37;3.07;;;10.30;99.90;;;;;;5065606;28;20196;-69
2023/01/12 11:46:17;;;;;;;5.07;2.97;;;10.40;99.90;;;;;;5064366;28;20283;-69
2023/01/12 11:48:53;;;;;;;3.50;3.30;;;10.30;99.90;;;;;;5070442;28;20203;-69
2023/01/12 11:51:22;;;;;;;8.70;3.10;;;10.30;99.90;;;;;;5064526;28;20558;-69
2023/01/12 11:53:50;;;;;;;6.53;3.50;;;10.30;99.90;;;;;;5064128;28;20212;-69
2023/01/12 11:57:07;;;;;;;6.30;4.00;;;10.30;99.90;;;;;;5059659;28;20212;-69
2023/01/12 11:59:46;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5011219;28;20300;-68
2023/01/12 12:02:31;;;;;;;8.23;4.57;;;10.30;99.90;;;;;;5013542;28;20221;-69
2023/01/12 12:05:20;;;;;;;6.50;4.30;;;10.30;99.90;;;;;;5054830;28;20221;-68
2023/01/12 12:08:08;;;;;;;7.00;4.73;;;10.30;99.90;;;;;;5071742;28;20200;-69
2023/01/12 12:10:44;;;;;;;4.73;4.23;;;10.30;99.90;;;;;;5098898;27;20499;-69
2023/01/12 12:13:28;;;;;;;9.13;4.70;;;10.30;99.90;;;;;;5078514;28;20646;-68
2023/01/12 12:16:11;;;;;;;5.73;4.40;;;10.30;99.90;;;;;;5072619;28;20219;-70
2023/01/12 12:19:07;;;;;;;8.00;4.77;;;10.30;99.90;;;;;;5072994;28;20200;-67
2023/01/12 12:21:46;;;;;;;7.03;4.07;;;10.30;99.90;;;;;;5068524;28;20232;-69
2023/01/12 12:24:47;;;;;;;6.13;3.90;;;10.30;99.90;;;;;;5071472;28;20210;-69
2023/01/12 12:27:26;;;;;;;6.30;4.00;;;10.30;99.90;;;;;;5070160;28;20560;-69
2023/01/12 12:30:23;;;;;;;4.93;3.60;;;10.30;99.90;;;;;;5068666;28;20207;-69
2023/01/12 12:33:00;;;;;;;6.37;4.00;;;10.30;99.90;;;;;;5067567;28;20202;-69
2023/01/12 12:35:43;;;;;;;3.87;3.57;;;10.30;99.90;;;;;;5063823;28;20212;-69
2023/01/12 12:38:25;;;;;;;10.57;3.77;;;10.30;99.90;;;;;;5066994;28;20195;-69
2023/01/12 12:47:05;;;;;;;4.47;4.10;;;10.40;99.90;;;;;;5070480;28;20183;-69
2023/01/12 12:49:37;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;5069508;28;20286;-69
2023/01/12 12:52:11;;;;;;;5.97;4.00;;;10.40;99.90;;;;;;5066506;28;20198;-69
2023/01/12 12:54:41;;;;;;;4.10;3.80;;;10.40;99.90;;;;;;5099862;28;20226;-70
2023/01/12 12:57:16;;;;;;;4.53;4.10;;;10.40;99.90;;;;;;5068651;28;20216;-69
2023/01/12 12:59:58;;;;;;;4.97;4.57;;;10.40;99.90;;;;;;5067763;28;21732;-69
2023/01/12 13:02:53;;;;;;;5.77;4.40;;;10.40;99.90;;;;;;5065343;28;20554;-70
2023/01/12 13:05:41;;;;;;;3.97;3.77;;;10.40;99.90;;;;;;5071890;28;20202;-69
2023/01/12 13:08:23;;;;;;;5.53;4.10;;;10.40;99.90;;;;;;5069573;28;20197;-69
2023/01/12 13:10:54;;;;;;;4.80;4.40;;;10.40;99.90;;;;;;5064158;28;20201;-69
2023/01/12 13:13:26;;;;;;;5.40;4.13;;;10.50;99.90;;;;;;5059301;28;20643;-69
2023/01/12 13:16:40;;;;;;;5.37;3.87;;;10.50;99.90;;;;;;5086368;28;20728;-69
2023/01/12 13:22:27;;;;;;;4.03;3.73;;;10.50;99.90;;;;;;5251998;23;20583;-69
2023/01/12 13:25:00;;;;;;;4.07;3.70;;;10.50;99.90;;;;;;4909588;29;20256;-68
2023/01/12 13:27:48;;;;;;;4.07;3.70;;;10.50;99.90;;;;;;4910522;29;20640;-68
2023/01/12 13:30:37;;;;;;;3.70;3.50;;;10.50;99.90;;;;;;4914232;29;20204;-69
2023/01/12 13:33:27;;;;;;;4.13;3.83;;;10.50;99.90;;;;;;4906598;29;20202;-68
2023/01/12 13:36:10;;;;;;;4.00;3.73;;;10.50;99.90;;;;;;4921393;29;20278;-68
2023/01/12 13:38:51;;;;;;;3.43;3.13;;;10.50;99.90;;;;;;4917014;29;20208;-68
2023/01/12 13:44:23;;;;;;;3.83;3.43;;;10.50;99.90;;;;;;4915733;29;20205;-69
2023/01/12 13:46:57;;;;;;;3.90;3.70;;;10.50;99.90;;;;;;4916704;29;20193;-68
2023/01/12 13:49:29;;;;;;;4.03;3.83;;;10.50;99.90;;;;;;4904084;29;20201;-68
2023/01/12 13:52:04;;;;;;;4.20;3.93;;;10.50;99.90;;;;;;4912442;29;20610;-68
2023/01/12 13:54:34;;;;;;;6.80;3.73;;;10.50;99.90;;;;;;4913332;29;20284;-69
2023/01/12 13:57:17;;;;;;;4.20;3.50;;;10.50;99.90;;;;;;4915460;29;20221;-68
2023/01/12 13:59:56;;;;;;;6.33;3.60;;;10.50;99.90;;;;;;4906004;29;20288;-68
2023/01/12 14:03:02;;;;;;;4.00;3.80;;;10.50;99.90;;;;;;4911393;29;20201;-68
2023/01/12 14:05:48;;;;;;;3.30;2.90;;;10.50;99.90;;;;;;4897358;29;20205;-65