Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:52;;;;;;;;;;;;;;;15.48;89.20;96434.75;5056348;28;20012;-79
2021/07/27 00:03:18;;;;;;;;;;;;;;;15.50;89.06;96431.88;5038379;28;20376;-79
2021/07/27 00:05:44;;;;;;;;;;;;;;;15.50;89.02;96426.59;5037692;28;19977;-79
2021/07/27 00:08:11;;;;;;;;;;;;;;;15.49;89.03;96422.34;5056312;28;19961;-79
2021/07/27 00:10:38;;;;;;;;;;;;;;;15.48;89.35;96426.03;5038636;28;20056;-79
2021/07/27 00:13:05;;;;;;;;;;;;;;;15.46;89.52;96426.28;5056180;28;19961;-79
2021/07/27 00:15:31;;;;;;;;;;;;;;;15.43;89.22;96419.66;5056233;28;19984;-79
2021/07/27 00:17:57;;;;;;;;;;;;;;;15.41;88.90;96419.13;5038140;28;19975;-80
2021/07/27 00:20:23;;;;;;;;;;;;;;;15.38;89.11;96416.94;5021375;28;20059;-79
2021/07/27 00:22:49;;;;;;;;;;;;;;;15.36;88.99;96412.97;5037093;28;19971;-79
2021/07/27 00:25:15;;;;;;;;;;;;;;;15.35;89.27;96419.28;5038576;28;20418;-80
2021/07/27 00:27:41;;;;;;;;;;;;;;;15.32;88.91;96411.88;5038404;28;19973;-79
2021/07/27 00:30:08;;;;;;;;;;;;;;;15.29;89.04;96407.88;5038001;28;19985;-79
2021/07/27 00:32:37;;;;;;;;;;;;;;;15.25;88.70;96406.00;5037198;28;19965;-80
2021/07/27 00:35:04;;;;;;;;;;;;;;;15.22;88.54;96402.81;5021714;28;19992;-79
2021/07/27 00:37:32;;;;;;;;;;;;;;;15.20;88.48;96396.97;5055803;28;19980;-79
2021/07/27 00:39:58;;;;;;;;;;;;;;;15.18;88.54;96387.66;5038215;28;19969;-80
2021/07/27 00:42:24;;;;;;;;;;;;;;;15.18;88.30;96395.59;5007079;28;20344;-79
2021/07/27 00:44:50;;;;;;;;;;;;;;;15.16;88.06;96390.59;5020760;28;19965;-80
2021/07/27 00:47:16;;;;;;;;;;;;;;;15.14;87.85;96386.56;5020955;28;19961;-79
2021/07/27 00:49:42;;;;;;;;;;;;;;;15.14;88.04;96386.56;5037720;28;20425;-79
2021/07/27 00:52:08;;;;;;;;;;;;;;;15.10;88.13;96378.38;5020646;28;19973;-80
2021/07/27 00:54:36;;;;;;;;;;;;;;;15.09;88.07;96389.97;5020544;28;19988;-79
2021/07/27 00:57:02;;;;;;;;;;;;;;;15.06;88.12;96384.41;5037814;28;19976;-79
2021/07/27 00:59:28;;;;;;;;;;;;;;;15.03;88.32;96385.66;5037525;28;19984;-79
2021/07/27 01:01:54;;;;;;;;;;;;;;;14.99;88.46;96387.19;5037145;28;19965;-79
2021/07/27 01:04:20;;;;;;;;;;;;;;;14.96;88.36;96393.78;5020742;28;20425;-79
2021/07/27 01:06:46;;;;;;;;;;;;;;;14.93;88.24;96389.00;5020395;28;20032;-79
2021/07/27 01:09:13;;;;;;;;;;;;;;;14.91;88.45;96399.03;5055282;28;20023;-79
2021/07/27 01:11:42;;;;;;;;;;;;;;;14.89;88.19;96400.28;5020564;28;20363;-79
2021/07/27 01:14:09;;;;;;;;;;;;;;;14.87;88.35;96390.00;5054977;28;19985;-79
2021/07/27 01:16:36;;;;;;;;;;;;;;;14.86;89.03;96398.16;5036470;28;19972;-79
2021/07/27 01:43:21;;;;;;;;;;;;;;;14.66;89.29;96417.16;5074336;28;20417;-80
2021/07/27 01:45:48;;;;;;;;;;;;;;;14.65;89.33;96416.38;5056307;28;20440;-79
2021/07/27 01:48:17;;;;;;;;;;;;;;;14.65;89.12;96423.50;5072696;28;19972;-79
2021/07/27 01:50:43;;;;;;;;;;;;;;;14.65;89.14;96423.50;5056817;28;19969;-79
2021/07/27 01:53:10;;;;;;;;;;;;;;;14.64;89.39;96416.63;5072274;28;20022;-79
2021/07/27 01:55:35;;;;;;;;;;;;;;;14.63;89.57;96426.38;5072467;28;19981;-79
2021/07/27 01:58:02;;;;;;;;;;;;;;;14.64;89.57;96421.91;5072963;28;20390;-79
2021/07/27 02:00:27;;;;;;;;;;;;;;;14.64;89.46;96419.28;5072052;28;19967;-79
2021/07/27 02:02:53;;;;;;;;;;;;;;;14.63;89.60;96421.09;5073028;28;19968;-79
2021/07/27 02:05:19;;;;;;;;;;;;;;;14.63;89.18;96433.50;5074120;28;19990;-79
2021/07/27 02:07:55;;;;;;;;;;;;;;;14.62;89.30;96432.69;5073088;28;19969;-79
2021/07/27 02:10:22;;;;;;;;;;;;;;;14.61;89.97;96424.00;5055535;28;19973;-80
2021/07/27 02:12:54;;;;;;;;;;;;;;;14.59;89.59;96426.09;5056092;28;19980;-79
2021/07/27 02:15:20;;;;;;;;;;;;;;;14.59;89.40;96419.97;5074258;28;19980;-79
2021/07/27 02:17:47;;;;;;;;;;;;;;;14.58;89.91;96421.81;5072711;28;19965;-79
2021/07/27 02:20:13;;;;;;;;;;;;;;;14.60;90.40;96430.31;5055593;28;19965;-79
2021/07/27 02:22:40;;;;;;;;;;;;;;;14.60;90.14;96429.50;5053995;28;19969;-79
2021/07/27 02:25:06;;;;;;;;;;;;;;;14.60;89.60;96434.78;5036047;28;20356;-79
2021/07/27 02:27:32;;;;;;;;;;;;;;;14.60;89.86;96434.78;5018495;28;19965;-79
2021/07/27 02:29:59;;;;;;;;;;;;;;;14.61;90.20;96437.19;5019501;28;19976;-79
2021/07/27 02:32:25;;;;;;;;;;;;;;;14.62;90.55;96432.69;5018987;28;19965;-79
2021/07/27 02:34:51;;;;;;;;;;;;;;;14.62;90.60;96427.44;5035104;28;20505;-79
2021/07/27 02:37:17;;;;;;;;;;;;;;;14.63;90.69;96428.22;5053599;28;19965;-79
2021/07/27 02:39:43;;;;;;;;;;;;;;;14.64;90.94;96419.28;5019344;28;19969;-79
2021/07/27 02:42:09;;;;;;;;;;;;;;;14.62;91.20;96414.22;5019244;28;19969;-79
2021/07/27 02:44:35;;;;;;;;;;;;;;;14.62;92.05;96419.50;5054021;28;20401;-79
2021/07/27 02:47:01;;;;;;;;;;;;;;;14.57;92.19;96416.78;5035983;28;19965;-79
2021/07/27 02:49:27;;;;;;;;;;;;;;;14.54;92.13;96410.13;5035842;28;19964;-79
2021/07/27 02:51:53;;;;;;;;;;;;;;;14.56;92.04;96410.72;5035634;28;19969;-79
2021/07/27 02:54:19;;;;;;;;;;;;;;;14.58;92.24;96410.47;5018843;28;19985;-79
2021/07/27 02:56:45;;;;;;;;;;;;;;;14.60;92.19;96403.91;5018916;28;20008;-79
2021/07/27 02:59:10;;;;;;;;;;;;;;;14.61;91.74;96409.97;5019272;28;20012;-79
2021/07/27 03:01:36;;;;;;;;;;;;;;;14.61;91.75;96412.63;5018843;28;19969;-79
2021/07/27 03:04:02;;;;;;;;;;;;;;;14.61;91.74;96413.44;5034973;28;19967;-79
2021/07/27 03:06:28;;;;;;;;;;;;;;;14.60;91.54;96405.75;5053322;28;20083;-79
2021/07/27 03:11:21;;;;;;;;;;;;;;;14.52;91.54;96416.69;5035225;28;19961;-79
2021/07/27 03:13:47;;;;;;;;;;;;;;;14.50;91.62;96419.56;5035794;28;19973;-79
2021/07/27 03:16:15;;;;;;;;;;;;;;;14.50;91.36;96419.56;5053782;28;19965;-78
2021/07/27 03:18:40;;;;;;;;;;;;;;;14.50;91.09;96411.66;5053303;28;19965;-79
2021/07/27 03:21:06;;;;;;;;;;;;;;;14.50;90.91;96408.22;5035775;28;19969;-79
2021/07/27 03:23:32;;;;;;;;;;;;;;;14.49;90.96;96425.91;5048296;28;20480;-79
2021/07/27 03:25:58;;;;;;;;;;;;;;;14.47;90.54;96417.44;5073594;28;20068;-78
2021/07/27 03:28:24;;;;;;;;;;;;;;;14.47;90.67;96429.81;5071611;28;19965;-79
2021/07/27 03:30:50;;;;;;;;;;;;;;;14.47;90.30;96422.72;5073605;28;19968;-79
2021/07/27 03:33:16;;;;;;;;;;;;;;;14.47;90.64;96430.63;5071858;28;19965;-79
2021/07/27 03:35:43;;;;;;;;;;;;;;;14.48;90.67;96426.13;5070805;28;19984;-79
2021/07/27 03:38:09;;;;;;;;;;;;;;;14.46;90.57;96425.59;5073169;28;19969;-79
2021/07/27 03:40:35;;;;;;;;;;;;;;;14.45;90.77;96430.06;5076683;28;19964;-79
2021/07/27 03:43:01;;;;;;;;;;;;;;;14.43;90.43;96434.78;5058889;28;20047;-79
2021/07/27 03:45:27;;;;;;;;;;;;;;;14.40;90.42;96432.63;5075635;28;19961;-79
2021/07/27 03:47:53;;;;;;;;;;;;;;;14.38;90.25;96429.44;5076667;28;20014;-79
2021/07/27 03:50:19;;;;;;;;;;;;;;;14.39;89.86;96431.81;5058519;28;19979;-79
2021/07/27 03:52:45;;;;;;;;;;;;;;;14.38;89.85;96429.44;5058293;28;19975;-79
2021/07/27 03:55:11;;;;;;;;;;;;;;;14.36;89.82;96434.97;5074715;28;20030;-79
2021/07/27 03:57:37;;;;;;;;;;;;;;;14.34;90.97;96429.13;5058570;28;19965;-79
2021/07/27 04:00:04;;;;;;;;;;;;;;;14.24;91.51;96428.97;5058164;28;19968;-79
2021/07/27 04:02:30;;;;;;;;;;;;;;;14.23;91.38;96423.94;5041054;28;19973;-79
2021/07/27 04:04:56;;;;;;;;;;;;;;;14.20;91.48;96422.59;5058412;28;19968;-78
2021/07/27 04:07:22;;;;;;;;;;;;;;;14.20;91.29;96423.38;5058092;28;19968;-79
2021/07/27 04:09:48;;;;;;;;;;;;;;;14.19;91.13;96426.25;5074725;28;20328;-79
2021/07/27 04:12:14;;;;;;;;;;;;;;;14.20;91.24;96426.00;5076256;28;20067;-79
2021/07/27 04:14:40;;;;;;;;;;;;;;;14.19;91.26;96421.78;5076642;28;20355;-79
2021/07/27 04:17:05;;;;;;;;;;;;;;;14.21;90.90;96418.91;5058297;28;19978;-79
2021/07/27 04:19:31;;;;;;;;;;;;;;;14.21;90.70;96418.91;5074461;28;20429;-79
2021/07/27 04:21:57;;;;;;;;;;;;;;;14.24;91.13;96426.34;5040888;28;19973;-79
2021/07/27 04:24:23;;;;;;;;;;;;;;;14.25;90.59;96421.84;5057606;28;19988;-79
2021/07/27 04:26:49;;;;;;;;;;;;;;;14.27;90.72;96428.47;5057458;28;19973;-79
2021/07/27 04:29:18;;;;;;;;;;;;;;;14.27;90.71;96415.28;5074725;28;19971;-79
2021/07/27 04:31:50;;;;;;;;;;;;;;;14.30;90.45;96427.19;5057651;28;20332;-79
2021/07/27 04:34:16;;;;;;;;;;;;;;;14.31;90.56;96424.31;5073621;28;19972;-79
2021/07/27 04:36:42;;;;;;;;;;;;;;;14.35;90.48;96414.09;5057620;28;19969;-79
2021/07/27 04:39:08;;;;;;;;;;;;;;;14.41;90.45;96421.03;5075833;28;19968;-79
2021/07/27 04:41:35;;;;;;;;;;;;;;;14.48;90.33;96411.09;5057745;28;19969;-79
2021/07/27 04:44:01;;;;;;;;;;;;;;;14.59;90.51;96407.59;5057047;28;19968;-79
2021/07/27 04:46:27;;;;;;;;;;;;;;;14.74;90.34;96419.38;5057058;28;19972;-79
2021/07/27 04:48:53;;;;;;;;;;;;;;;14.87;89.64;96419.03;5057792;28;19969;-79
2021/07/27 04:51:19;;;;;;;;;;;;;;;15.04;89.35;96418.97;5073567;28;19965;-79
2021/07/27 04:53:47;;;;;;;;;;;;;;;15.19;88.87;96419.13;5075444;28;19969;-79
2021/07/27 04:56:13;;;;;;;;;;;;;;;15.35;88.29;96414.00;5074316;28;20413;-79
2021/07/27 04:58:39;;;;;;;;;;;;;;;15.52;88.05;96420.00;5057235;28;19975;-79
2021/07/27 05:01:05;;;;;;;;;;;;;;;15.70;87.57;96418.03;5040154;28;20008;-79
2021/07/27 05:03:32;;;;;;;;;;;;;;;15.89;86.21;96411.34;5057044;28;19964;-79
2021/07/27 05:05:58;;;;;;;;;;;;;;;16.11;85.33;96410.47;5056933;28;20456;-79
2021/07/27 05:08:24;;;;;;;;;;;;;;;16.33;84.40;96408.50;5075523;28;19965;-79
2021/07/27 05:10:50;;;;;;;;;;;;;;;16.59;83.57;96406.81;5075122;28;20344;-79
2021/07/27 05:13:16;;;;;;;;;;;;;;;16.79;81.93;96400.78;5075215;28;19964;-79
2021/07/27 05:15:42;;;;;;;;;;;;;;;16.92;81.55;96406.72;5073299;28;19985;-79
2021/07/27 05:18:07;;;;;;;;;;;;;;;17.03;80.85;96398.56;5056866;28;19972;-79
2021/07/27 05:20:33;;;;;;;;;;;;;;;17.20;80.47;96410.78;5073164;28;19968;-80
2021/07/27 05:22:59;;;;;;;;;;;;;;;17.35;79.70;96400.22;5073019;28;20088;-79
2021/07/27 05:25:25;;;;;;;;;;;;;;;17.53;78.79;96403.44;5074189;28;19997;-79
2021/07/27 05:27:51;;;;;;;;;;;;;;;17.63;78.96;96398.13;5056934;28;19975;-80
2021/07/27 05:30:17;;;;;;;;;;;;;;;17.81;79.09;96394.19;5039874;28;20063;-80
2021/07/27 05:32:43;;;;;;;;;;;;;;;18.03;78.41;96393.94;5073050;28;19976;-80
2021/07/27 05:35:10;;;;;;;;;;;;;;;18.29;76.67;96391.25;5056610;28;19978;-79
2021/07/27 05:37:36;;;;;;;;;;;;;;;18.31;75.97;96389.94;5072877;28;19965;-79
2021/07/27 05:40:03;;;;;;;;;;;;;;;18.46;75.83;96381.13;5056244;28;19975;-80
2021/07/27 05:42:28;;;;;;;;;;;;;;;18.61;74.62;96383.75;5074848;28;19961;-79
2021/07/27 05:44:55;;;;;;;;;;;;;;;18.71;75.99;96374.94;5072506;28;19964;-79
2021/07/27 05:47:20;;;;;;;;;;;;;;;18.88;74.81;96371.19;5056068;28;19964;-79
2021/07/27 05:49:46;;;;;;;;;;;;;;;19.05;75.38;96368.97;5072597;28;19961;-79
2021/07/27 05:52:13;;;;;;;;;;;;;;;19.33;74.95;96364.03;5073202;28;20436;-80
2021/07/27 05:54:39;;;;;;;;;;;;;;;19.65;73.48;96369.69;5056386;28;20444;-78
2021/07/27 05:57:09;;;;;;;;;;;;;;;19.82;73.17;96376.47;5072895;28;19961;-78
2021/07/27 05:59:35;;;;;;;;;;;;;;;19.74;72.63;96382.38;5072232;28;19972;-79
2021/07/27 06:02:01;;;;;;;;;;;;;;;19.84;72.48;96379.66;5072395;28;19969;-78
2021/07/27 06:04:27;;;;;;;;;;;;;;;19.89;71.90;96379.63;5072645;28;20360;-78
2021/07/27 06:06:53;;;;;;;;;;;;;;;20.03;72.10;96369.94;5073280;28;19973;-78
2021/07/27 06:09:20;;;;;;;;;;;;;;;20.24;69.70;96359.06;5073104;28;20065;-78
2021/07/27 06:11:45;;;;;;;;;;;;;;;20.37;68.94;96369.06;5055937;28;19964;-78
2021/07/27 06:14:11;;;;;;;;;;;;;;;20.37;70.31;96373.56;5072401;28;19965;-78
2021/07/27 06:16:38;;;;;;;;;;;;;;;20.26;70.47;96372.88;5072192;28;19991;-79
2021/07/27 06:19:04;;;;;;;;;;;;;;;20.13;71.85;96382.34;5074427;28;19988;-79
2021/07/27 06:21:30;;;;;;;;;;;;;;;19.97;70.29;96384.34;5074355;28;20424;-78
2021/07/27 06:23:56;;;;;;;;;;;;;;;19.64;71.39;96389.34;5071728;28;19989;-78
2021/07/27 06:26:22;;;;;;;;;;;;;;;19.40;73.09;96388.44;5072219;28;19969;-78
2021/07/27 06:28:48;;;;;;;;;;;;;;;19.24;72.63;96388.53;5073799;28;19973;-78
2021/07/27 06:31:14;;;;;;;;;;;;;;;19.06;73.82;96379.31;5072707;28;19968;-78
2021/07/27 06:33:41;;;;;;;;;;;;;;;18.98;74.57;96379.09;5073623;28;20425;-78
2021/07/27 06:36:07;;;;;;;;;;;;;;;18.92;75.08;96381.00;5072067;28;19980;-78
2021/07/27 06:38:33;;;;;;;;;;;;;;;18.80;74.95;96377.88;5072209;28;20052;-78
2021/07/27 06:40:59;;;;;;;;;;;;;;;18.70;75.80;96380.53;5073651;28;19961;-78
2021/07/27 06:43:25;;;;;;;;;;;;;;;18.72;75.15;96376.53;5074019;28;19965;-78
2021/07/27 06:45:51;;;;;;;;;;;;;;;18.79;75.22;96386.88;5055820;28;20421;-78
2021/07/27 06:48:17;;;;;;;;;;;;;;;19.02;75.06;96386.28;5055612;28;19969;-79
2021/07/27 06:50:43;;;;;;;;;;;;;;;19.34;75.43;96390.38;5071616;28;19976;-78
2021/07/27 06:53:10;;;;;;;;;;;;;;;19.61;74.13;96391.78;5071844;28;20026;-78
2021/07/27 06:55:36;;;;;;;;;;;;;;;19.90;74.26;96391.84;5073932;28;20441;-78
2021/07/27 06:58:02;;;;;;;;;;;;;;;20.08;71.67;96387.72;5072131;28;20424;-78
2021/07/27 07:00:28;;;;;;;;;;;;;;;20.19;70.41;96391.06;5072487;28;19965;-78
2021/07/27 07:02:53;;;;;;;;;;;;;;;20.19;69.86;96385.75;5055346;28;20078;-79
2021/07/27 07:05:19;;;;;;;;;;;;;;;20.32;71.59;96395.72;5072161;28;20015;-79
2021/07/27 07:07:45;;;;;;;;;;;;;;;20.73;71.45;96399.88;5055543;28;20015;-78
2021/07/27 07:10:11;;;;;;;;;;;;;;;21.11;71.28;96398.09;5072156;28;19965;-79
2021/07/27 07:12:37;;;;;;;;;;;;;;;21.25;68.56;96393.63;5073416;28;19965;-79
2021/07/27 07:15:04;;;;;;;;;;;;;;;21.20;69.47;96398.22;5075228;28;20020;-79
2021/07/27 07:17:30;;;;;;;;;;;;;;;21.22;69.99;96391.53;5077441;28;20007;-79
2021/07/27 07:19:56;;;;;;;;;;;;;;;21.14;70.33;96402.84;5075272;28;20539;-79
2021/07/27 07:22:22;;;;;;;;;;;;;;;21.16;70.85;96397.22;5076278;28;19968;-79
2021/07/27 07:24:48;;;;;;;;;;;;;;;21.28;69.20;96393.06;5075788;28;20000;-80
2021/07/27 07:27:14;;;;;;;;;;;;;;;21.16;69.84;96403.34;5042301;28;19973;-79
2021/07/27 07:29:40;;;;;;;;;;;;;;;21.03;68.96;96396.06;5058771;28;19965;-79
2021/07/27 07:32:06;;;;;;;;;;;;;;;20.99;68.40;96395.03;5058519;28;20087;-79
2021/07/27 07:34:32;;;;;;;;;;;;;;;21.11;69.24;96402.63;5075405;28;20413;-79
2021/07/27 07:36:58;;;;;;;;;;;;;;;21.26;69.64;96400.53;5075546;28;19988;-79
2021/07/27 07:39:24;;;;;;;;;;;;;;;21.53;69.75;96399.16;5059100;28;19965;-79
2021/07/27 07:41:50;;;;;;;;;;;;;;;21.72;68.53;96414.34;5075679;28;19961;-79
2021/07/27 07:44:16;;;;;;;;;;;;;;;21.99;69.47;96403.78;5058568;28;19968;-79
2021/07/27 07:46:42;;;;;;;;;;;;;;;22.27;65.63;96398.53;5058683;28;19975;-79
2021/07/27 07:49:08;;;;;;;;;;;;;;;22.41;67.15;96404.69;5058470;28;20048;-79
2021/07/27 07:51:35;;;;;;;;;;;;;;;22.32;65.19;96398.44;5059029;28;20063;-79
2021/07/27 07:54:01;;;;;;;;;;;;;;;22.16;64.63;96394.44;5074346;28;19980;-79
2021/07/27 07:56:27;;;;;;;;;;;;;;;21.95;66.57;96400.09;5041485;28;19987;-80
2021/07/27 07:58:53;;;;;;;;;;;;;;;21.94;69.08;96405.72;5075404;28;19969;-79
2021/07/27 08:01:19;;;;;;;;;;;;;;;21.96;68.98;96399.00;5075347;28;20047;-79
2021/07/27 08:03:45;;;;;;;;;;;;;;;21.89;68.44;96396.72;5057902;28;19972;-80
2021/07/27 08:06:11;;;;;;;;;;;;;;;21.75;65.94;96393.19;5033549;28;20059;-79
2021/07/27 08:08:38;;;;;;;;;;;;;;;21.66;68.73;96395.72;5076355;28;20437;-79
2021/07/27 08:11:06;;;;;;;;;;;;;;;21.82;67.74;96398.97;5058806;28;19969;-79
2021/07/27 08:13:32;;;;;;;;;;;;;;;21.99;66.66;96394.97;5057703;28;19970;-79
2021/07/27 08:15:58;;;;;;;;;;;;;;;22.13;68.27;96397.69;5075016;28;20464;-79
2021/07/27 08:18:24;;;;;;;;;;;;;;;22.24;67.23;96391.91;5076158;28;20031;-79
2021/07/27 08:20:50;;;;;;;;;;;;;;;22.26;64.34;96381.72;5075089;28;20337;-79
2021/07/27 08:23:16;;;;;;;;;;;;;;;22.06;64.30;96384.69;5070157;28;19993;-79
2021/07/27 08:25:42;;;;;;;;;;;;;;;21.97;64.25;96389.13;5037304;28;20344;-79
2021/07/27 08:28:08;;;;;;;;;;;;;;;21.96;66.95;96400.88;5005140;28;19975;-78
2021/07/27 08:30:34;;;;;;;;;;;;;;;22.05;65.55;96399.94;5038014;28;20316;-79
2021/07/27 08:33:00;;;;;;;;;;;;;;;22.07;65.92;96407.66;5021390;28;20314;-79
2021/07/27 08:35:26;;;;;;;;;;;;;;;22.26;65.89;96408.44;5037620;28;20079;-79
2021/07/27 08:37:52;;;;;;;;;;;;;;;22.37;65.53;96400.25;5055810;28;20383;-79
2021/07/27 08:40:19;;;;;;;;;;;;;;;22.33;65.48;96401.91;5038258;28;19969;-79
2021/07/27 08:42:46;;;;;;;;;;;;;;;22.33;63.15;96397.34;5037274;28;19965;-79
2021/07/27 08:45:14;;;;;;;;;;;;;;;22.39;66.60;96409.53;5055636;28;19976;-79
2021/07/27 08:47:41;;;;;;;;;;;;;;;22.50;65.72;96402.91;5056457;28;19957;-79
2021/07/27 08:50:09;;;;;;;;;;;;;;;22.62;63.66;96393.63;5021236;28;20405;-78
2021/07/27 08:52:35;;;;;;;;;;;;;;;22.74;64.24;96404.63;5020811;28;19969;-79
2021/07/27 08:55:01;;;;;;;;;;;;;;;22.86;64.10;96409.47;5020521;28;20444;-79
2021/07/27 08:57:28;;;;;;;;;;;;;;;23.00;63.52;96404.91;5037769;28;19965;-79
2021/07/27 08:59:54;;;;;;;;;;;;;;;23.07;61.00;96381.25;5036658;28;20052;-79
2021/07/27 09:02:26;;;;;;;;;;;;;;;23.04;61.63;96389.88;5036996;28;19973;-79
2021/07/27 09:05:12;;;;;;;;;;;;;;;23.19;60.34;96377.28;5020611;28;20449;-79
2021/07/27 09:07:39;;;;;;;;;;;;;;;23.07;61.48;96380.44;5024737;28;19973;-79
2021/07/27 09:10:21;;;;;;;;;;;;;;;23.14;61.85;96382.72;5054010;28;20428;-79
2021/07/27 09:13:06;;;;;;;;;;;;;;;23.20;62.03;96379.63;5055802;28;20352;-79
2021/07/27 09:15:33;;;;;;;;;;;;;;;23.29;61.33;96369.03;5040483;28;19981;-79
2021/07/27 09:18:03;;;;;;;;;;;;;;;23.50;62.42;96383.53;5037405;28;19965;-79
2021/07/27 09:20:29;;;;;;;;;;;;;;;23.74;61.14;96378.97;5037220;28;20329;-80
2021/07/27 09:22:55;;;;;;;;;;;;;;;23.90;57.78;96345.41;5022012;28;19999;-79
2021/07/27 09:25:26;;;;;;;;;;;;;;;24.01;59.27;96365.47;5020622;28;19969;-79
2021/07/27 09:27:58;;;;;;;;;;;;;;;23.88;58.55;96352.97;5037039;28;19996;-79
2021/07/27 09:30:24;;;;;;;;;;;;;;;23.77;60.05;96365.00;5054848;28;19976;-78
2021/07/27 09:32:50;;;;;;;;;;;;;;;23.89;58.05;96354.53;5035934;28;20340;-78
2021/07/27 09:35:20;;;;;;;;;;;;;;;23.99;59.27;96364.22;5019936;28;20001;-79
2021/07/27 09:37:48;;;;;;;;;;;;;;;24.08;59.57;96368.50;5036204;28;19965;-79
2021/07/27 09:40:14;;;;;;;;;;;;;;;24.20;57.69;96351.09;5054673;28;19961;-79
2021/07/27 09:42:41;;;;;;;;;;;;;;;24.33;59.58;96373.53;5037114;28;20467;-78
2021/07/27 09:45:07;;;;;;;;;;;;;;;24.33;58.97;96354.78;5036528;28;19972;-79
2021/07/27 09:47:33;;;;;;;;;;;;;;;23.95;55.65;96336.47;5036653;28;20032;-79
2021/07/27 09:49:59;;;;;;;;;;;;;;;24.07;59.14;96360.78;5054679;28;19972;-79
2021/07/27 09:52:26;;;;;;;;;;;;;;;24.24;58.02;96352.06;5035945;28;19961;-79
2021/07/27 09:54:52;;;;;;;;;;;;;;;24.27;54.57;96317.41;5054722;28;19977;-79
2021/07/27 09:57:18;;;;;;;;;;;;;;;24.23;56.57;96331.69;5036442;28;19981;-78
2021/07/27 09:59:48;;;;;;;;;;;;;;;24.19;56.11;96336.09;5054394;28;20072;-78
2021/07/27 10:02:15;;;;;;;;;;;;;;;24.10;57.78;96352.13;5036199;28;20052;-79
2021/07/27 10:04:46;;;;;;;;;;;;;;;24.02;55.18;96331.44;5054324;28;19965;-79
2021/07/27 10:07:12;;;;;;;;;;;;;;;24.14;57.90;96355.78;5054532;28;19976;-79
2021/07/27 10:09:38;;;;;;;;;;;;;;;24.32;56.57;96340.59;5035959;28;19975;-78
2021/07/27 10:12:05;;;;;;;;;;;;;;;24.40;49.03;96278.19;5036207;28;19969;-79
2021/07/27 10:14:37;;;;;;;;;;;;;;;24.54;54.17;96325.56;5036167;28;19969;-78
2021/07/27 10:17:03;;;;;;;;;;;;;;;24.53;54.21;96332.81;5019731;28;19988;-79
2021/07/27 10:19:36;;;;;;;;;;;;;;;24.50;53.70;96330.75;5036273;28;19971;-79
2021/07/27 10:22:03;;;;;;;;;;;;;;;24.48;52.96;96308.78;5035566;28;20444;-78
2021/07/27 10:24:37;;;;;;;;;;;;;;;24.44;50.63;96300.59;5060184;28;19996;-78
2021/07/27 10:27:07;;;;;;;;;;;;;;;24.63;52.68;96318.31;5073954;28;19976;-79
2021/07/27 10:29:33;;;;;;;;;;;;;;;24.73;52.50;96307.28;5073667;28;19968;-79
2021/07/27 10:32:10;;;;;;;;;;;;;;;24.71;53.21;96309.50;5073361;28;20340;-78
2021/07/27 10:34:36;;;;;;;;;;;;;;;24.83;54.69;96349.91;5073681;28;19968;-79
2021/07/27 10:37:05;;;;;;;;;;;;;;;24.65;47.70;96286.63;5072045;28;19988;-79
2021/07/27 10:39:31;;;;;;;;;;;;;;;24.71;52.94;96326.41;5071799;28;20432;-79
2021/07/27 10:42:05;;;;;;;;;;;;;;;24.70;49.56;96310.63;5055601;28;19968;-78
2021/07/27 10:44:35;;;;;;;;;;;;;;;24.67;52.25;96317.41;5071554;28;19964;-79
2021/07/27 10:47:01;;;;;;;;;;;;;;;24.72;49.60;96292.31;5055169;28;19972;-79
2021/07/27 10:49:27;;;;;;;;;;;;;;;24.85;49.85;96291.38;5073062;28;20008;-79
2021/07/27 10:51:54;;;;;;;;;;;;;;;24.92;49.21;96290.91;5073616;28;20429;-78
2021/07/27 10:54:32;;;;;;;;;;;;;;;25.00;51.74;96303.56;5072484;28;19965;-79
2021/07/27 10:56:59;;;;;;;;;;;;;;;25.22;52.27;96309.91;5072361;28;20448;-79
2021/07/27 10:59:26;;;;;;;;;;;;;;;25.39;52.04;96301.06;5071890;28;19965;-80
2021/07/27 11:01:55;;;;;;;;;;;;;;;25.57;52.79;96299.16;5054827;28;19984;-78
2021/07/27 11:04:25;;;;;;;;;;;;;;;25.64;50.96;96291.41;5073426;28;20353;-79
2021/07/27 11:06:51;;;;;;;;;;;;;;;25.67;45.86;96239.75;5054644;28;19972;-79
2021/07/27 11:09:17;;;;;;;;;;;;;;;25.56;44.63;96250.03;5073658;28;20329;-79
2021/07/27 11:11:44;;;;;;;;;;;;;;;25.54;49.81;96289.06;5072310;28;20063;-81
2021/07/27 11:14:17;;;;;;;;;;;;;;;25.50;45.19;96305.78;5073348;28;19961;-81
2021/07/27 11:16:43;;;;;;;;;;;;;;;25.65;48.55;96327.91;5073739;28;19989;-81
2021/07/27 11:19:10;;;;;;;;;;;;;;;25.86;46.36;96306.53;5038295;28;20012;-81
2021/07/27 11:21:40;;;;;;;;;;;;;;;25.90;46.53;96310.19;5054752;28;19975;-81
2021/07/27 11:24:06;;;;;;;;;;;;;;;25.88;47.83;96315.06;5071897;28;19985;-81
2021/07/27 11:26:36;;;;;;;;;;;;;;;25.94;47.89;96305.75;5054835;28;19973;-80
2021/07/27 11:29:09;;;;;;;;;;;;;;;25.97;46.56;96291.66;5073270;28;19973;-80
2021/07/27 11:31:48;;;;;;;;;;;;;;;25.98;46.98;96285.19;5071987;28;19964;-81
2021/07/27 11:34:34;;;;;;;;;;;;;;;25.94;48.26;96291.53;5062768;28;19971;-80
2021/07/27 11:37:00;;;;;;;;;;;;;;;25.82;47.78;96287.56;5056907;28;19981;-78
2021/07/27 11:39:26;;;;;;;;;;;;;;;25.72;48.26;96294.09;5076786;28;19964;-80
2021/07/27 11:41:59;;;;;;;;;;;;;;;25.62;47.41;96291.72;5071901;28;19968;-80
2021/07/27 11:44:25;;;;;;;;;;;;;;;25.52;46.72;96287.47;5054182;28;19968;-80
2021/07/27 11:46:51;;;;;;;;;;;;;;;25.41;49.71;96302.34;5073787;28;19968;-80
2021/07/27 11:49:17;;;;;;;;;;;;;;;25.39;48.99;96301.88;5055086;28;20348;-80
2021/07/27 11:51:43;;;;;;;;;;;;;;;25.33;48.50;96291.63;5072974;28;19969;-80
2021/07/27 11:54:09;;;;;;;;;;;;;;;25.25;45.89;96272.50;5071918;28;20022;-80
2021/07/27 11:56:45;;;;;;;;;;;;;;;25.16;45.01;96282.44;5071708;28;20476;-80
2021/07/27 11:59:11;;;;;;;;;;;;;;;25.08;48.97;96313.50;5071901;28;19964;-81
2021/07/27 12:01:41;;;;;;;;;;;;;;;25.08;46.41;96286.69;5073527;28;20471;-80
2021/07/27 12:04:08;;;;;;;;;;;;;;;24.98;45.76;96291.56;5074485;28;19968;-80
2021/07/27 12:06:45;;;;;;;;;;;;;;;24.87;47.29;96293.78;5074530;28;19964;-80
2021/07/27 12:09:11;;;;;;;;;;;;;;;24.73;45.90;96279.69;5076335;28;19968;-81
2021/07/27 12:11:36;;;;;;;;;;;;;;;24.74;49.35;96308.06;5076246;28;19965;-80
2021/07/27 12:14:02;;;;;;;;;;;;;;;24.76;48.22;96290.59;5058619;28;19980;-81
2021/07/27 12:16:30;;;;;;;;;;;;;;;24.86;49.59;96301.03;5049379;28;20466;-81
2021/07/27 12:18:55;;;;;;;;;;;;;;;24.89;45.59;96272.78;5057735;28;20339;-79
2021/07/27 12:21:21;;;;;;;;;;;;;;;24.91;48.23;96286.66;5076201;28;19972;-78
2021/07/27 12:23:47;;;;;;;;;;;;;;;25.02;45.95;96266.47;5057933;28;20003;-78
2021/07/27 12:26:13;;;;;;;;;;;;;;;25.18;46.72;96261.44;5075893;28;20493;-77
2021/07/27 12:28:40;;;;;;;;;;;;;;;25.26;46.67;96258.00;5076277;28;20344;-78
2021/07/27 12:31:06;;;;;;;;;;;;;;;25.27;46.50;96256.88;5076085;28;20401;-78
2021/07/27 12:33:32;;;;;;;;;;;;;;;25.36;48.95;96269.50;5075952;28;19965;-78
2021/07/27 12:35:59;;;;;;;;;;;;;;;25.54;48.28;96265.69;5074778;28;19987;-78
2021/07/27 12:38:25;;;;;;;;;;;;;;;25.72;46.61;96240.38;5073677;28;20082;-78
2021/07/27 12:40:51;;;;;;;;;;;;;;;25.96;48.51;96260.53;5057558;28;19965;-78
2021/07/27 12:43:17;;;;;;;;;;;;;;;26.13;48.02;96252.41;5075996;28;20337;-78
2021/07/27 12:45:43;;;;;;;;;;;;;;;26.19;46.72;96244.19;5075869;28;19969;-78
2021/07/27 12:48:09;;;;;;;;;;;;;;;26.18;44.28;96224.56;5075624;28;19969;-79
2021/07/27 12:50:35;;;;;;;;;;;;;;;26.02;42.49;96226.22;5073735;28;20409;-80
2021/07/27 12:53:01;;;;;;;;;;;;;;;25.84;45.31;96241.59;5075717;28;19976;-79
2021/07/27 12:55:27;;;;;;;;;;;;;;;25.65;45.51;96248.13;5075563;28;20440;-80
2021/07/27 12:57:53;;;;;;;;;;;;;;;25.58;47.70;96261.25;5075788;28;19989;-81
2021/07/27 13:00:19;;;;;;;;;;;;;;;25.59;47.36;96256.66;5075206;28;20472;-79
2021/07/27 13:02:45;;;;;;;;;;;;;;;25.56;44.98;96230.47;5075408;28;19988;-79
2021/07/27 13:05:11;;;;;;;;;;;;;;;25.48;46.83;96245.47;5075449;28;19998;-80
2021/07/27 13:07:37;;;;;;;;;;;;;;;25.37;46.25;96233.50;5074993;28;19972;-79
2021/07/27 13:10:04;;;;;;;;;;;;;;;25.30;47.64;96239.31;5075429;28;19976;-77
2021/07/27 13:12:30;;;;;;;;;;;;;;;25.24;47.97;96240.59;5074934;28;20380;-77