Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:18;;;;;;;0.00;0.00;;;;;;;19.15;61.54;101757.16;5109055;28;20019;-78
2022/08/21 00:04:46;;;;;;;0.00;0.00;;;;;;;19.14;61.71;101767.94;5115336;28;20036;-78
2022/08/21 00:07:15;;;;;;;0.85;0.85;;;;;;;19.13;62.10;101766.19;5111078;28;20115;-78
2022/08/21 00:09:44;;;;;;;0.10;0.10;;;;;;;19.11;61.84;101762.69;5111320;28;20032;-78
2022/08/21 00:12:12;;;;;;;0.10;0.10;;;;;;;19.12;61.70;101762.63;5109998;28;20020;-78
2022/08/21 00:14:38;;;;;;;0.00;0.00;;;;;;;19.12;61.63;101757.25;5106230;28;20032;-78
2022/08/21 00:17:08;;;;;;;0.00;0.00;;;;;;;19.14;61.63;101757.19;5107109;28;20031;-78
2022/08/21 00:19:35;;;;;;;0.00;0.00;;;;;;;19.11;61.69;101760.00;5112903;28;20036;-78
2022/08/21 00:22:04;;;;;;;0.00;0.00;;;;;;;19.13;61.89;101752.75;5113598;28;20027;-77
2022/08/21 00:24:31;;;;;;;0.10;0.10;;;;;;;19.12;61.85;101761.78;5112468;28;20030;-78
2022/08/21 00:26:58;;;;;;;0.10;0.10;;;;;;;19.10;61.59;101759.13;5112710;28;20020;-78
2022/08/21 00:29:25;;;;;;;0.10;0.10;;;;;;;19.07;61.74;101754.75;5109867;28;20032;-78
2022/08/21 00:31:53;;;;;;;0.20;0.20;;;;;;;19.06;61.53;101755.69;5108712;28;20093;-77
2022/08/21 00:34:20;;;;;;;0.00;0.00;;;;;;;19.07;61.70;101754.75;5106920;28;20031;-77
2022/08/21 00:36:49;;;;;;;0.03;0.03;;;;;;;19.05;61.63;101743.22;5114814;28;20038;-78
2022/08/21 00:39:15;;;;;;;0.10;0.10;;;;;;;19.04;61.94;101748.63;5112639;28;20028;-78
2022/08/21 00:41:44;;;;;;;0.10;0.10;;;;;;;19.03;61.66;101745.09;5113433;28;20123;-78
2022/08/21 00:44:12;;;;;;;0.30;0.30;;;;;;;19.01;61.72;101738.88;5112007;28;20020;-78
2022/08/21 00:46:42;;;;;;;0.10;0.10;;;;;;;18.98;61.88;101743.50;5109195;28;20027;-77
2022/08/21 00:49:11;;;;;;;0.10;0.10;;;;;;;18.96;62.28;101745.41;5107907;28;20036;-78
2022/08/21 00:51:59;;;;;;;0.03;0.03;;;;;;;19.02;62.06;101748.69;5111870;28;20032;-77
2022/08/21 00:54:30;;;;;;;0.10;0.10;;;;;;;18.94;62.11;101741.91;5110624;28;20043;-78
2022/08/21 00:57:04;;;;;;;0.10;0.10;;;;;;;18.92;62.38;101737.44;5114573;28;20491;-77
2022/08/21 00:59:38;;;;;;;0.00;0.00;;;;;;;18.95;61.93;101740.97;5110648;28;20161;-77
2022/08/21 01:02:07;;;;;;;0.10;0.10;;;;;;;18.90;62.06;101739.34;5111586;28;20020;-77
2022/08/21 01:04:37;;;;;;;0.08;0.08;;;;;;;18.87;62.47;101736.75;5110613;28;20087;-77
2022/08/21 01:07:04;;;;;;;0.00;0.00;;;;;;;18.87;62.16;101741.25;5106772;28;20023;-78
2022/08/21 01:09:32;;;;;;;0.20;0.20;;;;;;;18.86;62.27;101745.72;5110746;28;20020;-77
2022/08/21 01:12:05;;;;;;;0.10;0.10;;;;;;;18.89;62.15;101747.41;5109331;28;20036;-78
2022/08/21 01:14:34;;;;;;;0.10;0.10;;;;;;;18.84;62.51;101744.03;5114613;28;20498;-78
2022/08/21 01:17:03;;;;;;;0.10;0.10;;;;;;;18.82;62.78;101748.63;5108501;28;20020;-78
2022/08/21 01:19:34;;;;;;;0.10;0.10;;;;;;;18.83;62.50;101745.88;5112634;28;20020;-78
2022/08/21 01:22:03;;;;;;;0.10;0.10;;;;;;;18.81;62.35;101744.19;5109085;28;20027;-78
2022/08/21 01:24:32;;;;;;;0.00;0.00;;;;;;;18.78;62.42;101746.97;5098672;28;20281;-78
2022/08/21 01:27:02;;;;;;;0.00;0.00;;;;;;;18.75;62.53;101751.56;5113099;28;20480;-78
2022/08/21 01:29:38;;;;;;;0.10;0.10;;;;;;;18.78;62.70;101746.97;5107521;28;20016;-78
2022/08/21 01:32:11;;;;;;;0.10;0.10;;;;;;;18.75;62.82;101746.19;5094777;28;20085;-78
2022/08/21 01:34:42;;;;;;;0.10;0.10;;;;;;;18.73;62.88;101742.69;5094551;28;20056;-78
2022/08/21 01:37:12;;;;;;;0.35;0.35;;;;;;;18.70;62.94;101745.47;5098739;28;20032;-78
2022/08/21 01:39:44;;;;;;;0.00;0.00;;;;;;;18.69;63.17;101746.44;5112861;28;20019;-78
2022/08/21 01:42:11;;;;;;;0.10;0.10;;;;;;;18.66;62.76;101737.63;5104505;28;20519;-78
2022/08/21 01:44:39;;;;;;;0.10;0.10;;;;;;;18.67;62.99;101740.22;5111232;28;20077;-77
2022/08/21 01:47:13;;;;;;;0.20;0.20;;;;;;;18.66;63.25;101738.47;5116572;28;20029;-78
2022/08/21 01:49:42;;;;;;;0.10;0.10;;;;;;;18.63;63.30;101737.72;5115327;28;20023;-78
2022/08/21 01:52:11;;;;;;;0.57;0.38;;;;;;;18.63;63.15;101733.25;5113057;28;20511;-78
2022/08/21 01:54:39;;;;;;;0.00;0.00;;;;;;;18.63;63.51;101743.97;5112702;28;20147;-78
2022/08/21 01:57:09;;;;;;;0.10;0.10;;;;;;;18.64;63.36;101734.09;5106253;28;20027;-78
2022/08/21 01:59:37;;;;;;;0.10;0.10;;;;;;;18.59;63.61;101726.22;5116838;28;20111;-78
2022/08/21 02:02:05;;;;;;;0.20;0.20;;;;;;;18.58;63.63;101733.41;5109453;28;20023;-78
2022/08/21 02:04:34;;;;;;;0.03;0.03;;;;;;;18.57;63.71;101728.97;5118675;28;20028;-78
2022/08/21 02:07:06;;;;;;;0.10;0.10;;;;;;;18.59;63.66;101724.44;5114495;28;20063;-77
2022/08/21 02:09:34;;;;;;;0.00;0.00;;;;;;;18.54;64.08;101728.22;5107503;28;20087;-77
2022/08/21 02:12:04;;;;;;;0.10;0.10;;;;;;;18.55;64.24;101721.94;5112872;28;20027;-78
2022/08/21 02:14:34;;;;;;;0.05;0.05;;;;;;;18.52;63.83;101719.38;5114462;28;20507;-77
2022/08/21 02:17:02;;;;;;;0.00;0.00;;;;;;;18.50;64.03;101715.88;5116012;28;20028;-78
2022/08/21 02:19:32;;;;;;;0.10;0.10;;;;;;;18.50;64.24;101713.19;5112780;28;20481;-78
2022/08/21 02:21:58;;;;;;;0.10;0.10;;;;;;;18.48;64.21;101707.00;5114110;28;20432;-78
2022/08/21 02:24:30;;;;;;;0.03;0.03;;;;;;;18.48;63.88;101707.00;5111656;28;20047;-77
2022/08/21 02:26:58;;;;;;;0.00;0.00;;;;;;;18.45;64.10;101713.38;5109769;28;20028;-77
2022/08/21 02:29:26;;;;;;;0.00;0.00;;;;;;;18.45;63.70;101709.81;5114797;28;20030;-78
2022/08/21 02:31:53;;;;;;;0.10;0.10;;;;;;;18.42;63.75;101714.38;5114012;28;20038;-78
2022/08/21 02:34:21;;;;;;;0.35;0.35;;;;;;;18.42;64.16;101711.69;5096816;28;20043;-78
2022/08/21 02:36:51;;;;;;;0.10;0.10;;;;;;;18.43;63.97;101713.44;5096563;28;20042;-78
2022/08/21 02:39:17;;;;;;;1.48;1.38;;;;;;;18.41;63.77;101717.09;5095764;28;20374;-78
2022/08/21 02:41:47;;;;;;;0.00;0.00;;;;;;;18.38;64.12;101712.75;5095933;28;20028;-78
2022/08/21 02:44:14;;;;;;;0.10;0.10;;;;;;;18.38;63.72;101703.81;5097282;28;20020;-78
2022/08/21 02:46:41;;;;;;;0.10;0.10;;;;;;;18.35;64.05;101707.47;5096322;28;20028;-78
2022/08/21 02:49:09;;;;;;;0.00;0.00;;;;;;;18.36;63.76;101709.22;5095786;28;20020;-78
2022/08/21 02:51:39;;;;;;;0.10;0.10;;;;;;;18.35;63.94;101709.31;5096518;28;20385;-79
2022/08/21 02:54:05;;;;;;;0.10;0.10;;;;;;;18.31;64.04;101711.22;5092744;28;20036;-77
2022/08/21 02:56:32;;;;;;;0.00;0.00;;;;;;;18.30;63.96;101708.59;5096565;28;20036;-77
2022/08/21 02:59:00;;;;;;;0.00;0.00;;;;;;;18.29;64.11;101713.06;5093192;28;20020;-77
2022/08/21 03:01:28;;;;;;;0.00;0.00;;;;;;;18.28;63.98;101711.34;5092530;28;20038;-78
2022/08/21 03:03:55;;;;;;;0.10;0.10;;;;;;;18.26;64.14;101716.75;5094117;28;20031;-77
2022/08/21 03:06:24;;;;;;;0.10;0.10;;;;;;;18.25;63.92;101706.97;5095599;28;20388;-77
2022/08/21 03:08:52;;;;;;;0.38;0.30;;;;;;;18.25;64.05;101706.09;5095228;28;20043;-78
2022/08/21 03:11:20;;;;;;;0.10;0.10;;;;;;;18.24;63.97;101705.22;5093610;28;20039;-77
2022/08/21 03:13:49;;;;;;;0.20;0.20;;;;;;;18.24;63.86;101697.19;5091346;28;20512;-78
2022/08/21 03:16:20;;;;;;;0.10;0.10;;;;;;;18.21;64.13;101699.97;5084843;28;20020;-77
2022/08/21 03:18:50;;;;;;;0.10;0.10;;;;;;;18.21;64.24;101699.97;5095609;28;20055;-77
2022/08/21 03:21:18;;;;;;;0.43;0.40;;;;;;;18.19;64.20;101692.91;5089521;28;20477;-78
2022/08/21 03:23:48;;;;;;;0.00;0.00;;;;;;;18.16;64.48;101690.38;5088689;28;20020;-78
2022/08/21 03:26:17;;;;;;;0.10;0.10;;;;;;;18.16;64.55;101685.00;5092991;28;20058;-77
2022/08/21 03:28:44;;;;;;;0.00;0.00;;;;;;;18.13;64.12;101680.63;5090291;28;20020;-77
2022/08/21 03:31:11;;;;;;;2.08;0.35;;;;;;;18.12;64.17;101681.56;5092340;28;20489;-79
2022/08/21 03:33:38;;;;;;;0.10;0.10;;;;;;;18.09;64.40;101679.88;5089238;28;20131;-77
2022/08/21 03:36:07;;;;;;;0.10;0.10;;;;;;;18.11;64.46;101672.63;5088209;28;20056;-77
2022/08/21 03:38:36;;;;;;;0.10;0.10;;;;;;;18.13;64.16;101677.97;5088167;28;20028;-77
2022/08/21 03:41:04;;;;;;;0.15;0.15;;;;;;;18.08;64.17;101677.22;5091042;28;20020;-77
2022/08/21 03:43:35;;;;;;;0.13;0.13;;;;;;;18.10;64.44;101675.38;5093047;28;20480;-77
2022/08/21 03:46:04;;;;;;;0.20;0.20;;;;;;;18.04;64.61;101678.28;5093965;28;20485;-77
2022/08/21 03:48:32;;;;;;;0.10;0.10;;;;;;;18.00;64.56;101677.53;5093071;28;20154;-77
2022/08/21 03:51:02;;;;;;;0.10;0.10;;;;;;;17.99;64.39;101674.91;5091552;28;20031;-77
2022/08/21 03:53:30;;;;;;;0.10;0.10;;;;;;;17.97;64.47;101672.28;5094175;28;20477;-77
2022/08/21 03:55:58;;;;;;;0.10;0.10;;;;;;;17.96;64.42;101673.22;5093038;28;20105;-77
2022/08/21 03:58:28;;;;;;;0.00;0.00;;;;;;;17.97;64.53;101674.97;5093485;28;20523;-77
2022/08/21 04:00:59;;;;;;;0.10;0.10;;;;;;;17.97;64.68;101676.78;5090753;28;20120;-77
2022/08/21 04:03:28;;;;;;;0.45;0.45;;;;;;;17.93;65.13;101673.28;5092977;28;20038;-78
2022/08/21 04:05:56;;;;;;;1.75;1.58;;;;;;;17.91;64.80;101681.41;5091057;28;20385;-78
2022/08/21 04:08:23;;;;;;;0.10;0.10;;;;;;;17.90;65.10;101681.47;5093495;28;20016;-78
2022/08/21 04:10:56;;;;;;;0.10;0.10;;;;;;;17.91;65.00;101683.22;5087900;28;20099;-78
2022/08/21 04:13:24;;;;;;;0.10;0.10;;;;;;;17.87;65.06;101685.13;5092558;28;20035;-77
2022/08/21 04:15:53;;;;;;;0.10;0.10;;;;;;;17.89;65.06;101680.56;5092422;28;20032;-77
2022/08/21 04:18:22;;;;;;;0.00;0.00;;;;;;;17.84;65.78;101690.59;5092160;28;20024;-77
2022/08/21 04:20:53;;;;;;;0.65;0.65;;;;;;;17.88;65.44;101686.00;5092335;28;20182;-77
2022/08/21 04:23:22;;;;;;;0.10;0.10;;;;;;;17.88;65.60;101677.94;5091580;28;20020;-77
2022/08/21 04:25:49;;;;;;;0.10;0.10;;;;;;;17.88;65.61;101681.53;5092914;28;20035;-78
2022/08/21 04:28:16;;;;;;;1.05;0.85;;;;;;;17.89;65.08;101685.06;5090827;28;20035;-78
2022/08/21 04:30:45;;;;;;;0.13;0.13;;;;;;;17.91;65.61;101686.75;5092154;28;20032;-77
2022/08/21 04:33:14;;;;;;;0.10;0.10;;;;;;;17.89;65.79;101691.28;5089603;28;20028;-77
2022/08/21 04:35:43;;;;;;;0.10;0.10;;;;;;;17.87;65.90;101689.59;5091132;28;20040;-77
2022/08/21 04:38:11;;;;;;;0.00;0.00;;;;;;;17.89;65.48;101698.47;5090881;28;20074;-77
2022/08/21 04:40:38;;;;;;;0.05;0.05;;;;;;;17.86;65.58;101694.09;5089735;28;20100;-77
2022/08/21 04:43:09;;;;;;;0.00;0.00;;;;;;;17.91;65.09;101696.63;5087959;28;20028;-78
2022/08/21 04:45:39;;;;;;;0.10;0.10;;;;;;;17.93;65.15;101697.41;5086338;28;20020;-77
2022/08/21 04:48:08;;;;;;;0.00;0.00;;;;;;;17.94;65.40;101702.78;5091974;28;20016;-77
2022/08/21 04:50:45;;;;;;;0.10;0.10;;;;;;;17.96;65.46;101702.72;5086561;28;20106;-78
2022/08/21 04:53:19;;;;;;;0.10;0.10;;;;;;;17.94;64.94;101701.88;5091384;28;20077;-77
2022/08/21 04:55:46;;;;;;;0.00;0.00;;;;;;;17.95;65.24;101709.88;5090108;28;20038;-77
2022/08/21 04:58:19;;;;;;;0.20;0.20;;;;;;;17.98;65.46;101706.22;5090867;28;20024;-77
2022/08/21 05:00:47;;;;;;;0.00;0.00;;;;;;;17.97;65.57;101704.47;5091333;28;20032;-77
2022/08/21 05:03:18;;;;;;;0.10;0.10;;;;;;;18.04;65.63;101714.00;5092709;28;20028;-78
2022/08/21 05:05:46;;;;;;;0.10;0.10;;;;;;;18.00;65.68;101708.84;5092420;28;20054;-78
2022/08/21 05:08:19;;;;;;;0.10;0.10;;;;;;;18.05;66.00;101707.72;5092726;28;20052;-78
2022/08/21 05:10:48;;;;;;;0.85;0.40;;;;;;;18.06;65.71;101709.47;5089931;28;20034;-76
2022/08/21 05:13:17;;;;;;;0.15;0.15;;;;;;;18.05;66.20;101710.41;5092350;28;20119;-78
2022/08/21 05:15:45;;;;;;;0.10;0.10;;;;;;;18.12;66.18;101711.06;5087143;28;20066;-77
2022/08/21 05:18:15;;;;;;;0.03;0.03;;;;;;;18.14;66.45;101713.69;5092962;28;20074;-78
2022/08/21 05:20:42;;;;;;;0.10;0.10;;;;;;;18.13;66.66;101712.81;5093765;28;20114;-77
2022/08/21 05:23:12;;;;;;;0.35;0.35;;;;;;;18.20;65.88;101708.09;5098123;28;20028;-78
2022/08/21 05:25:43;;;;;;;0.10;0.10;;;;;;;18.22;66.37;101717.81;5094008;28;20050;-77
2022/08/21 05:28:10;;;;;;;0.10;0.10;;;;;;;18.22;66.89;101717.81;5095483;28;20189;-78
2022/08/21 05:30:39;;;;;;;0.00;0.00;;;;;;;18.24;67.03;101715.06;5096901;28;20020;-77
2022/08/21 05:33:07;;;;;;;0.10;0.10;;;;;;;18.29;65.37;101715.75;5094972;28;20028;-78
2022/08/21 05:35:35;;;;;;;0.10;0.10;;;;;;;18.30;66.33;101711.28;5097945;28;20028;-78
2022/08/21 05:38:05;;;;;;;0.10;0.10;;;;;;;18.29;65.84;101717.59;5096264;28;20077;-77
2022/08/21 05:40:32;;;;;;;0.10;0.10;;;;;;;18.36;66.35;101716.41;5097640;28;20024;-77
2022/08/21 05:43:02;;;;;;;0.05;0.05;;;;;;;18.45;66.41;101717.88;5097429;28;20024;-78
2022/08/21 05:45:35;;;;;;;0.10;0.10;;;;;;;18.52;66.32;101714.88;5084403;28;20028;-78
2022/08/21 05:48:13;;;;;;;0.10;0.10;;;;;;;18.59;66.21;101720.88;5097513;28;20020;-78
2022/08/21 05:50:43;;;;;;;0.10;0.10;;;;;;;18.58;66.56;101724.50;5097038;28;20111;-78
2022/08/21 05:53:12;;;;;;;0.10;0.10;;;;;;;18.60;66.98;101717.25;5097738;28;20035;-78
2022/08/21 05:55:41;;;;;;;0.05;0.05;;;;;;;18.62;67.01;101720.75;5098013;28;20423;-78
2022/08/21 05:58:07;;;;;;;1.75;0.47;;;;;;;18.63;66.43;101716.25;5096951;28;20043;-78
2022/08/21 06:00:36;;;;;;;0.32;0.32;;;;;;;18.71;66.99;101725.75;5093761;28;20028;-78
2022/08/21 06:03:10;;;;;;;0.30;0.20;;;;;;;18.71;66.92;101715.00;5077416;28;20100;-78
2022/08/21 06:05:38;;;;;;;0.03;0.03;;;;;;;18.83;67.00;101716.34;5095388;28;20031;-78
2022/08/21 06:08:06;;;;;;;0.47;0.40;;;;;;;18.83;66.85;101713.66;5097330;28;20024;-78
2022/08/21 06:10:34;;;;;;;0.35;0.35;;;;;;;18.90;66.16;101711.56;5095003;28;20024;-78
2022/08/21 06:13:01;;;;;;;0.10;0.10;;;;;;;18.93;66.48;101711.50;5084636;28;20481;-78
2022/08/21 06:15:29;;;;;;;0.10;0.10;;;;;;;18.97;67.19;101710.41;5097799;28;20020;-78
2022/08/21 06:17:56;;;;;;;0.10;0.10;;;;;;;19.03;66.92;101702.09;5084153;28;20101;-78
2022/08/21 06:20:25;;;;;;;0.10;0.10;;;;;;;19.16;66.79;101693.53;5092700;28;20028;-78
2022/08/21 06:22:53;;;;;;;0.20;0.20;;;;;;;19.24;66.98;101702.16;5096858;28;20030;-78
2022/08/21 06:25:21;;;;;;;0.10;0.10;;;;;;;19.26;67.14;101702.94;5094449;28;20050;-78
2022/08/21 06:27:51;;;;;;;0.20;0.20;;;;;;;19.30;66.79;101706.38;5097321;28;20452;-80
2022/08/21 06:30:19;;;;;;;0.10;0.10;;;;;;;19.36;66.69;101709.66;5097003;28;20027;-77
2022/08/21 06:32:48;;;;;;;0.05;0.05;;;;;;;19.40;66.81;101711.28;5097395;28;20019;-78
2022/08/21 06:35:16;;;;;;;0.10;0.10;;;;;;;19.42;67.22;101699.59;5097624;28;20024;-78
2022/08/21 06:37:46;;;;;;;0.10;0.10;;;;;;;19.58;66.80;101706.03;5097270;28;20031;-78
2022/08/21 06:40:15;;;;;;;0.35;0.32;;;;;;;19.57;67.05;101709.66;5096964;28;20489;-78
2022/08/21 06:42:42;;;;;;;0.10;0.10;;;;;;;19.62;66.80;101701.41;5096331;28;20032;-78
2022/08/21 06:45:10;;;;;;;3.75;1.95;;;;;;;19.67;66.78;101700.25;5097434;28;20107;-78
2022/08/21 06:47:40;;;;;;;0.20;0.20;;;;;;;19.83;66.72;101695.09;5097301;28;20125;-78
2022/08/21 06:50:09;;;;;;;0.22;0.22;;;;;;;19.88;66.38;101697.56;5096653;28;20020;-78
2022/08/21 06:52:38;;;;;;;0.10;0.10;;;;;;;19.94;66.61;101697.31;5096766;28;20476;-78
2022/08/21 06:55:09;;;;;;;0.43;0.43;;;;;;;20.00;66.21;101702.41;5096582;28;20524;-77
2022/08/21 06:57:38;;;;;;;0.10;0.10;;;;;;;19.94;66.38;101696.41;5087863;28;20024;-77
2022/08/21 07:00:08;;;;;;;1.45;1.00;;;;;;;20.01;66.56;101704.16;5075079;28;20056;-77
2022/08/21 07:02:35;;;;;;;0.10;0.10;;;;;;;20.09;66.44;101706.47;5075250;28;20029;-77
2022/08/21 07:05:05;;;;;;;0.20;0.20;;;;;;;20.12;66.78;101705.47;5087610;28;20027;-77
2022/08/21 07:07:33;;;;;;;0.32;0.32;;;;;;;20.33;66.05;101699.06;5090148;28;20033;-76
2022/08/21 07:10:07;;;;;;;0.00;0.00;;;;;;;20.43;66.29;101698.63;5075041;28;20028;-77
2022/08/21 07:12:38;;;;;;;0.20;0.20;;;;;;;20.54;65.85;101701.69;5095041;28;20022;-78
2022/08/21 07:15:09;;;;;;;0.10;0.10;;;;;;;20.56;65.62;101699.78;5096036;28;20127;-78
2022/08/21 07:17:45;;;;;;;0.60;0.60;;;;;;;20.65;65.36;101699.34;5096463;28;20097;-77
2022/08/21 07:20:13;;;;;;;0.10;0.10;;;;;;;20.63;65.10;101705.75;5095065;28;20393;-77
2022/08/21 07:22:41;;;;;;;0.82;0.82;;;;;;;20.74;65.09;101716.03;5095241;28;20041;-77
2022/08/21 07:25:09;;;;;;;0.20;0.20;;;;;;;20.83;64.78;101718.25;5095274;28;20024;-77
2022/08/21 07:27:36;;;;;;;0.57;0.57;;;;;;;20.79;65.08;101711.28;5095392;28;20366;-77
2022/08/21 07:30:06;;;;;;;0.20;0.20;;;;;;;20.94;65.04;101715.03;5089305;28;20031;-77
2022/08/21 07:32:36;;;;;;;0.30;0.30;;;;;;;21.00;64.88;101720.13;5086947;28;20035;-78
2022/08/21 07:35:03;;;;;;;0.45;0.45;;;;;;;21.09;64.46;101724.19;5096532;28;20032;-78
2022/08/21 07:37:33;;;;;;;0.10;0.10;;;;;;;21.13;64.52;101720.38;5096147;28;20031;-78
2022/08/21 07:40:01;;;;;;;0.20;0.20;;;;;;;21.17;64.25;101712.06;5095617;28;20035;-78
2022/08/21 07:42:30;;;;;;;2.53;2.33;;;;;;;21.29;63.99;101702.44;5095174;28;20058;-78
2022/08/21 07:44:58;;;;;;;0.10;0.10;;;;;;;21.30;63.81;101696.13;5095782;28;20032;-78
2022/08/21 07:47:27;;;;;;;0.20;0.20;;;;;;;21.51;63.67;101698.66;5095960;28;20119;-78
2022/08/21 07:49:54;;;;;;;7.22;1.38;;;;;;;21.54;63.69;101701.19;5095880;28;20020;-77
2022/08/21 07:52:23;;;;;;;4.82;1.45;;;;;;;21.70;63.34;101698.56;5094054;28;20032;-78
2022/08/21 07:54:53;;;;;;;0.10;0.10;;;;;;;21.80;63.27;101701.66;5095242;28;20375;-78
2022/08/21 07:57:23;;;;;;;0.20;0.20;;;;;;;21.69;63.13;101704.06;5089663;28;20106;-78
2022/08/21 07:59:54;;;;;;;0.68;0.68;;;;;;;21.92;62.55;101705.50;5094966;28;20038;-78
2022/08/21 08:02:25;;;;;;;0.20;0.20;;;;;;;21.90;62.35;101697.50;5095502;28;20039;-79
2022/08/21 08:04:52;;;;;;;0.10;0.10;;;;;;;22.08;62.01;101705.53;5085806;28;20081;-79
2022/08/21 08:07:20;;;;;;;0.30;0.30;;;;;;;22.06;61.94;101710.16;5076554;28;20029;-78
2022/08/21 08:09:50;;;;;;;1.77;1.45;;;;;;;22.14;61.73;101716.88;5086517;28;20027;-78
2022/08/21 08:12:18;;;;;;;1.08;1.08;;;;;;;22.25;61.66;101704.63;5095240;28;20024;-79
2022/08/21 08:14:46;;;;;;;0.10;0.10;;;;;;;22.42;61.48;101707.25;5079098;28;20092;-78
2022/08/21 08:17:14;;;;;;;0.10;0.10;;;;;;;22.46;61.16;101713.38;5094176;28;20381;-78
2022/08/21 08:19:44;;;;;;;0.10;0.10;;;;;;;22.48;60.83;101714.16;5094180;28;20038;-79
2022/08/21 08:22:19;;;;;;;0.10;0.10;;;;;;;22.69;60.71;101701.25;5093050;28;20024;-79
2022/08/21 08:24:46;;;;;;;0.40;0.40;;;;;;;22.67;60.02;101704.97;5093680;28;20020;-78
2022/08/21 08:27:17;;;;;;;0.13;0.13;;;;;;;22.87;59.76;101704.72;5093427;28;20028;-79
2022/08/21 08:29:46;;;;;;;0.20;0.20;;;;;;;22.89;59.05;101700.09;5094252;28;20047;-78
2022/08/21 08:32:13;;;;;;;0.10;0.10;;;;;;;22.99;58.87;101704.94;5093947;28;20042;-78
2022/08/21 08:34:42;;;;;;;0.10;0.10;;;;;;;23.05;58.67;101699.19;5093796;28;20107;-77
2022/08/21 08:37:11;;;;;;;0.70;0.70;;;;;;;23.25;58.57;101690.78;5094698;28;20390;-78
2022/08/21 08:39:40;;;;;;;0.10;0.10;;;;;;;23.30;58.14;101686.94;5094134;28;20476;-78
2022/08/21 08:42:16;;;;;;;0.15;0.15;;;;;;;23.41;57.83;101682.63;5074462;28;20031;-79
2022/08/21 08:44:47;;;;;;;0.30;0.30;;;;;;;23.56;57.08;101683.53;5074453;28;20107;-79
2022/08/21 08:47:21;;;;;;;0.15;0.15;;;;;;;23.61;56.52;101680.50;5074286;28;20639;-78
2022/08/21 08:50:02;;;;;;;0.30;0.30;;;;;;;23.71;56.15;101680.81;5094094;28;20024;-79
2022/08/21 08:55:23;;;;;;;0.28;0.28;;;;;;;24.04;55.99;101682.41;5111183;27;20395;-77
2022/08/21 08:57:53;;;;;;;0.52;0.52;;;;;;;24.02;55.34;101685.19;5111616;28;20515;-79
2022/08/21 09:00:24;;;;;;;0.10;0.10;;;;;;;24.10;55.49;101684.72;5106315;28;20552;-79
2022/08/21 09:02:58;;;;;;;0.10;0.10;;;;;;;24.25;55.20;101674.72;5091331;28;20024;-79
2022/08/21 09:05:32;;;;;;;1.85;1.25;;;;;;;24.23;54.94;101680.22;5091390;28;20546;-79
2022/08/21 09:11:12;;;;;;;0.10;0.10;;;;;;;24.46;53.65;101682.41;5151946;27;19933;-79
2022/08/21 09:14:03;;;;;;;0.10;0.10;;;;;;;24.54;53.43;101680.06;5148087;27;20052;-80
2022/08/21 09:16:51;;;;;;;0.60;0.60;;;;;;;24.67;52.02;101681.03;5148338;27;20042;-79
2022/08/21 09:25:18;;;;;;;0.20;0.20;;;;;;;25.10;50.91;101670.97;5044357;27;2823852;-79
2022/08/21 09:27:49;;;;;;;0.45;0.32;;;;;;;25.05;49.76;101668.56;5130710;28;20027;-80
2022/08/21 09:30:25;;;;;;;0.10;0.10;;;;;;;25.07;50.07;101680.16;5126234;27;20466;-79
2022/08/21 09:32:53;;;;;;;0.10;0.10;;;;;;;25.23;49.58;101665.56;5097271;28;20111;-80
2022/08/21 09:35:25;;;;;;;0.65;0.52;;;;;;;25.37;49.60;101668.19;5100118;28;20123;-79
2022/08/21 09:40:55;;;;;;;0.30;0.30;;;;;;;25.39;48.81;101676.25;5162099;27;20615;-80
2022/08/21 09:43:26;;;;;;;1.10;1.10;;;;;;;25.19;48.57;101671.19;5127208;28;20043;-80
2022/08/21 09:48:54;;;;;;;0.10;0.10;;;;;;;25.59;48.78;101677.56;5087961;27;20226;-78
2022/08/21 09:51:27;;;;;;;0.10;0.10;;;;;;;25.68;47.83;101663.34;5072223;28;20047;-79
2022/08/21 10:00:24;;;;;;;1.20;0.45;;;;;;;26.14;45.07;101668.22;5139829;27;20409;-78
2022/08/21 10:02:50;;;;;;;0.10;0.10;;;;;;;26.23;45.86;101665.78;5121220;28;20031;-78
2022/08/21 10:07:56;;;;;;;0.10;0.10;;;;;;;26.51;42.92;101661.03;5069958;27;20636;-79
2022/08/21 10:10:28;;;;;;;0.10;0.10;;;;;;;26.77;44.14;101665.38;5069954;27;20557;-79
2022/08/21 10:19:10;;;;;;;6.18;2.28;;;;;;;27.22;43.59;101663.81;5013194;28;20386;-76
2022/08/21 10:32:43;;;;;;;1.23;1.13;;;;;;;26.26;44.53;101668.28;5029839;27;20690;-77
2022/08/21 10:35:31;;;;;;;0.10;0.10;;;;;;;26.14;44.98;101665.50;5037682;28;20570;-80
2022/08/21 10:38:23;;;;;;;0.73;0.73;;;;;;;26.14;45.97;101668.22;5043866;28;20517;-80
2022/08/21 10:41:17;;;;;;;0.10;0.10;;;;;;;26.13;45.78;101661.03;5050463;28;20106;-78
2022/08/21 10:43:59;;;;;;;0.17;0.17;;;;;;;26.23;45.65;101654.91;5050840;28;20033;-78
2022/08/21 10:52:21;;;;;;;0.10;0.10;;;;;;;26.06;46.17;101656.16;5049775;27;20385;-86
2022/08/21 10:55:14;;;;;;;0.10;0.10;;;;;;;26.15;44.89;101647.34;5031673;28;20364;-85
2022/08/21 10:57:47;;;;;;;0.05;0.05;;;;;;;26.10;44.93;101654.97;5040797;28;20028;-85
2022/08/21 11:00:18;;;;;;;0.30;0.30;;;;;;;25.99;45.24;101659.31;5052397;28;20028;-85
2022/08/21 11:02:58;;;;;;;0.10;0.10;;;;;;;25.92;45.91;101658.00;5023178;28;20209;-89
2022/08/21 11:05:39;;;;;;;0.25;0.25;;;;;;;25.81;45.66;101664.19;4987059;28;20930;-85
2022/08/21 11:08:14;;;;;;;0.10;0.10;;;;;;;25.81;46.04;101661.47;4990045;28;20345;-86
2022/08/21 11:10:52;;;;;;;0.10;0.10;;;;;;;25.88;45.19;101661.03;4967848;28;20328;-86
2022/08/21 11:13:42;;;;;;;0.15;0.15;;;;;;;25.79;45.51;101655.28;4968005;28;20904;-86
2022/08/21 11:16:46;;;;;;;0.10;0.10;;;;;;;25.97;45.55;101652.22;4975195;28;20376;-86
2022/08/21 11:19:21;;;;;;;0.10;0.10;;;;;;;26.23;45.27;101660.34;5055161;28;20034;-77
2022/08/21 11:22:18;;;;;;;0.10;0.10;;;;;;;26.37;43.79;101657.47;5043323;28;20221;-77
2022/08/21 11:30:13;;;;;;;0.10;0.10;;;;;;;26.08;42.96;101652.34;4964110;28;20833;-77
2022/08/21 11:35:55;;;;;;;2.85;1.50;;;;;;;26.02;41.00;101660.91;4980354;27;20542;-78
2022/08/21 11:52:33;;;;;;;0.10;0.10;;;;;;;26.01;42.46;101672.75;5021941;27;20513;-78
2022/08/21 11:58:03;;;;;;;0.17;0.17;;;;;;;26.47;42.04;101673.97;5022723;27;20727;-79
2022/08/21 12:00:47;;;;;;;1.20;0.30;;;;;;;26.45;42.11;101668.63;5022781;27;20281;-79
2022/08/21 12:03:38;;;;;;;0.10;0.10;;;;;;;26.58;42.04;101673.16;5011208;28;20318;-79
2022/08/21 12:06:26;;;;;;;0.10;0.10;;;;;;;26.48;41.57;101675.69;5009136;28;20329;-80
2022/08/21 12:09:05;;;;;;;0.10;0.10;;;;;;;26.48;41.67;101671.13;5015366;28;20422;-77
2022/08/21 12:11:45;;;;;;;0.10;0.10;;;;;;;26.64;40.91;101669.97;5036595;28;20775;-77
2022/08/21 12:16:51;;;;;;;0.10;0.10;;;;;;;27.09;40.46;101670.22;5023800;27;20745;-78
2022/08/21 12:30:00;;;;;;;0.10;0.10;;;;;;;26.77;38.50;101670.81;5045895;27;21343;-78
2022/08/21 12:32:43;;;;;;;3.50;1.17;;;;;;;26.87;39.41;101679.13;5047537;28;20059;-78
2022/08/21 12:38:15;;;;;;;0.75;0.57;;;;;;;26.73;38.88;101682.88;5034494;28;20379;-79
2022/08/21 12:41:09;;;;;;;0.10;0.10;;;;;;;26.67;37.97;101677.91;5039494;28;20037;-78
2022/08/21 12:43:41;;;;;;;1.65;1.05;;;;;;;26.56;38.62;101683.28;5017827;28;20234;-77
2022/08/21 12:46:14;;;;;;;0.10;0.10;;;;;;;26.37;38.89;101679.22;5013457;28;20404;-77
2022/08/21 12:48:48;;;;;;;0.10;0.10;;;;;;;26.43;38.11;101678.75;5014216;28;20128;-77
2022/08/21 12:51:52;;;;;;;0.10;0.10;;;;;;;26.32;37.50;101690.41;5028228;28;20550;-77
2022/08/21 12:54:40;;;;;;;0.10;0.10;;;;;;;26.53;37.64;101675.34;5025276;28;20670;-77
2022/08/21 12:57:08;;;;;;;16.65;1.35;;;;;;;26.60;38.10;101687.50;5015256;28;20035;-77
2022/08/21 12:59:39;;;;;;;0.20;0.20;;;;;;;26.54;37.28;101687.97;5028770;28;20716;-76
2022/08/21 13:02:18;;;;;;;0.10;0.10;;;;;;;26.44;36.94;101696.81;5025133;28;20102;-76
2022/08/21 13:04:45;;;;;;;0.10;0.10;;;;;;;26.70;37.24;101682.25;5019620;28;20086;-77
2022/08/21 13:07:15;;;;;;;0.10;0.10;;;;;;;26.83;36.43;101674.94;5027093;28;21051;-77
2022/08/21 13:09:53;;;;;;;0.10;0.10;;;;;;;27.15;35.37;101679.72;5029139;28;20081;-77
2022/08/21 13:12:22;;;;;;;0.10;0.10;;;;;;;27.16;36.34;101680.63;5027225;28;20067;-76
2022/08/21 13:14:51;;;;;;;0.28;0.28;;;;;;;27.05;37.52;101674.13;5028237;28;20029;-78