Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:10;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;4410867;32;20065;-72
2024/01/22 00:04:35;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4410704;32;20061;-76
2024/01/22 00:07:01;;;;;;;1.12;1.05;;;3.10;99.90;;;;;;4410225;32;20069;-77
2024/01/22 00:09:26;;;;;;;2.55;1.70;;;3.10;99.90;;;;;;4412376;32;20132;-76
2024/01/22 00:11:52;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4410599;32;20070;-77
2024/01/22 00:14:17;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4416520;32;20808;-77
2024/01/22 00:16:43;;;;;;;1.95;0.62;;;3.10;99.90;;;;;;4416077;32;20094;-77
2024/01/22 00:19:08;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4412591;32;20100;-78
2024/01/22 00:21:34;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4413569;32;20400;-78
2024/01/22 00:23:59;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4412320;32;20881;-77
2024/01/22 00:26:25;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;4410233;32;20086;-78
2024/01/22 00:28:50;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4408062;32;20120;-78
2024/01/22 00:31:16;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4412570;32;20065;-77
2024/01/22 00:33:43;;;;;;;1.23;1.12;;;3.10;99.90;;;;;;4412484;32;20129;-77
2024/01/22 00:36:13;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4410283;32;20517;-78
2024/01/22 00:38:39;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4411844;32;20093;-77
2024/01/22 00:41:05;;;;;;;0.35;0.35;;;3.20;99.90;;;;;;4415726;32;20082;-78
2024/01/22 00:43:30;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4411297;32;20077;-79
2024/01/22 00:45:57;;;;;;;0.85;0.85;;;3.10;99.90;;;;;;4411766;32;20090;-77
2024/01/22 00:48:22;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;4414659;32;20545;-77
2024/01/22 00:50:49;;;;;;;5.50;1.95;;;3.10;99.90;;;;;;4414453;32;20132;-76
2024/01/22 00:53:15;;;;;;;0.57;0.45;;;3.20;99.90;;;;;;4410753;32;20411;-78
2024/01/22 00:55:40;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;4411955;32;20082;-77
2024/01/22 00:58:06;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;4410559;32;20090;-77
2024/01/22 01:00:31;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4411177;32;20605;-77
2024/01/22 01:02:57;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4415264;32;20134;-78
2024/01/22 01:05:22;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4410352;32;20081;-77
2024/01/22 01:07:48;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;4414958;32;20624;-76
2024/01/22 01:10:13;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4408653;32;20089;-76
2024/01/22 01:12:39;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4414544;32;20090;-77
2024/01/22 01:15:06;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4412645;32;20069;-80
2024/01/22 01:17:31;;;;;;;0.32;0.32;;;3.40;99.90;;;;;;4417339;32;20077;-72
2024/01/22 01:19:57;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4410553;32;20455;-74
2024/01/22 01:22:22;;;;;;;1.75;0.85;;;3.50;99.90;;;;;;4411331;32;20081;-73
2024/01/22 01:24:48;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4412426;32;20089;-73
2024/01/22 01:27:16;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4408200;32;20058;-74
2024/01/22 01:29:41;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;4408688;32;20087;-74
2024/01/22 01:32:07;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;4410548;32;20069;-73
2024/01/22 01:34:32;;;;;;;1.85;1.52;;;3.60;99.90;;;;;;4409696;32;20090;-74
2024/01/22 01:36:58;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4409574;32;20085;-77
2024/01/22 01:39:23;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4409971;32;20415;-76
2024/01/22 01:41:49;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4412552;32;20085;-77
2024/01/22 01:44:14;;;;;;;3.05;1.00;;;3.60;99.90;;;;;;4413855;32;20125;-78
2024/01/22 01:46:40;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;4410724;32;20140;-78
2024/01/22 01:49:07;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4410400;32;20411;-76
2024/01/22 01:51:32;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4413779;32;20094;-76
2024/01/22 01:53:59;;;;;;;1.12;1.02;;;3.70;99.90;;;;;;4410555;32;20069;-76
2024/01/22 01:56:25;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4411573;32;20065;-76
2024/01/22 01:58:51;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4405559;32;20082;-77
2024/01/22 02:01:17;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;4412796;32;20462;-76
2024/01/22 02:03:43;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4410177;32;20081;-77
2024/01/22 02:06:09;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;4413195;32;20074;-78
2024/01/22 02:08:34;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4412139;32;20078;-73
2024/01/22 02:11:00;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4413560;32;20090;-72
2024/01/22 02:13:28;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4413458;32;20069;-72
2024/01/22 02:15:54;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4413352;32;20188;-73
2024/01/22 02:18:20;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4414226;32;20627;-73
2024/01/22 02:20:45;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;4415113;32;20073;-73
2024/01/22 02:23:11;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4411433;32;20196;-76
2024/01/22 02:25:36;;;;;;;1.00;0.93;;;3.90;99.90;;;;;;4411353;32;20074;-74
2024/01/22 02:28:02;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4411511;32;20093;-73
2024/01/22 02:30:27;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;4414074;32;20062;-73
2024/01/22 02:32:53;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4412030;32;20062;-73
2024/01/22 02:35:18;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;4412600;32;20064;-73
2024/01/22 02:37:44;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4412593;32;20137;-73
2024/01/22 02:40:10;;;;;;;1.20;0.77;;;4.10;99.90;;;;;;4408308;32;20073;-73
2024/01/22 02:42:35;;;;;;;5.57;1.62;;;4.10;99.90;;;;;;4413315;32;20081;-72
2024/01/22 02:45:02;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4417452;32;20078;-72
2024/01/22 02:47:27;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;4414664;32;20612;-74
2024/01/22 02:49:53;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4417338;32;20128;-74
2024/01/22 02:52:18;;;;;;;0.47;0.40;;;4.20;99.90;;;;;;4412273;32;20077;-74
2024/01/22 02:54:44;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;4412795;32;20722;-75
2024/01/22 02:57:11;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;4411808;32;20116;-72
2024/01/22 02:59:37;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4414079;32;20120;-75
2024/01/22 03:02:03;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4413873;32;20077;-73
2024/01/22 03:04:29;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4414006;32;20090;-75
2024/01/22 03:06:55;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4409463;32;20493;-74
2024/01/22 03:09:21;;;;;;;2.62;1.17;;;4.40;99.90;;;;;;4411399;32;20113;-74
2024/01/22 03:11:46;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4410650;32;20116;-74
2024/01/22 03:14:12;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;4416113;32;20077;-74
2024/01/22 03:16:37;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4413279;32;20161;-74
2024/01/22 03:19:03;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4414317;32;20123;-73
2024/01/22 03:21:28;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;4414726;32;20093;-72
2024/01/22 03:23:54;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;4411509;32;20510;-73
2024/01/22 03:26:20;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4412183;32;20082;-73
2024/01/22 03:28:48;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4415967;32;20066;-75
2024/01/22 03:31:29;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;4413620;32;20086;-72
2024/01/22 03:33:56;;;;;;;2.20;0.98;;;4.50;99.90;;;;;;4408947;32;20093;-72
2024/01/22 03:36:23;;;;;;;1.20;0.73;;;4.50;99.90;;;;;;4413193;32;20116;-71
2024/01/22 03:38:50;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;4411239;32;20115;-74
2024/01/22 03:41:15;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4411993;32;20125;-71
2024/01/22 03:43:42;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4410829;32;20625;-72
2024/01/22 03:46:08;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4413711;32;20078;-71
2024/01/22 03:48:34;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4415317;32;20126;-71
2024/01/22 03:50:59;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4413883;32;20134;-75
2024/01/22 03:53:25;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;4414559;32;20077;-75
2024/01/22 03:55:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4412232;32;20113;-76
2024/01/22 03:58:16;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4409109;32;20138;-73
2024/01/22 04:00:41;;;;;;;1.75;1.37;;;4.60;99.90;;;;;;4412763;32;20173;-72
2024/01/22 04:03:08;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4411077;32;20089;-74
2024/01/22 04:05:33;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;4411812;32;20078;-73
2024/01/22 04:07:59;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;4414998;32;20430;-73
2024/01/22 04:10:26;;;;;;;7.57;1.40;;;4.70;99.90;;;;;;4414288;32;20447;-74
2024/01/22 04:12:54;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;4411942;32;20061;-73
2024/01/22 04:15:19;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;4415071;32;20086;-72
2024/01/22 04:17:45;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4413505;32;20435;-72
2024/01/22 04:20:11;;;;;;;0.62;0.62;;;4.70;99.90;;;;;;4416038;32;20089;-74
2024/01/22 04:22:36;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4410512;32;20126;-73
2024/01/22 04:25:02;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4413132;32;20086;-73
2024/01/22 04:27:28;;;;;;;4.70;1.40;;;4.70;99.90;;;;;;4412388;32;20089;-77
2024/01/22 04:29:53;;;;;;;1.25;0.98;;;4.80;99.90;;;;;;4412445;32;20128;-77
2024/01/22 04:32:19;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4412098;32;20070;-77
2024/01/22 04:34:46;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4413065;32;20529;-77
2024/01/22 04:37:12;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4411685;32;20144;-77
2024/01/22 04:39:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4412040;32;20074;-77
2024/01/22 04:42:05;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4410269;32;20094;-76
2024/01/22 04:44:31;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4413245;32;20473;-76
2024/01/22 04:46:57;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4415663;32;20123;-77
2024/01/22 04:49:22;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4415663;32;20076;-77
2024/01/22 04:51:48;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;4412991;32;20112;-77
2024/01/22 04:54:13;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4415322;32;20576;-77
2024/01/22 04:56:40;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4416522;32;20077;-77
2024/01/22 04:59:07;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4412488;32;20510;-77
2024/01/22 05:01:32;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4412752;32;20069;-77
2024/01/22 05:03:58;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4413449;32;20101;-76
2024/01/22 05:06:23;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4415253;32;20200;-77
2024/01/22 05:08:49;;;;;;;1.85;1.55;;;5.10;99.90;;;;;;4414608;32;20555;-72
2024/01/22 05:11:14;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;4412719;32;20132;-73
2024/01/22 05:13:57;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;4413621;32;20082;-73
2024/01/22 05:16:23;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4411781;32;20522;-72
2024/01/22 05:18:51;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4408551;32;20640;-74
2024/01/22 05:21:16;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4405017;32;20467;-73
2024/01/22 05:23:43;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4412504;32;20061;-72
2024/01/22 05:26:09;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;4409263;32;20128;-72
2024/01/22 05:28:35;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4413530;32;20521;-72
2024/01/22 05:31:01;;;;;;;2.83;0.88;;;5.60;99.90;;;;;;4413296;32;20114;-72
2024/01/22 05:33:28;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;4410836;32;20129;-72
2024/01/22 05:35:53;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4410643;32;20073;-72
2024/01/22 05:38:19;;;;;;;0.57;0.57;;;;;;;;;;4410730;32;20190;-72
2024/01/22 05:40:45;;;;;;;0.40;0.40;;;;;;;;;;4406824;32;20076;-77
2024/01/22 05:43:11;;;;;;;0.60;0.60;;;;;;;;;;4413932;32;20456;-77
2024/01/22 05:45:37;;;;;;;0.20;0.20;;;;;;;;;;4416106;32;20426;-75
2024/01/22 05:48:03;;;;;;;0.30;0.30;;;;;;;;;;4415712;32;20141;-78
2024/01/22 05:50:29;;;;;;;0.30;0.30;;;;;;;;;;4418080;32;20068;-78
2024/01/22 05:52:55;;;;;;;0.30;0.30;;;;;;;;;;4410769;32;20145;-77
2024/01/22 05:55:21;;;;;;;0.30;0.30;;;;;;;;;;4417351;32;20093;-77
2024/01/22 05:57:47;;;;;;;0.47;0.47;;;;;;;;;;4413427;32;20132;-76
2024/01/22 06:00:14;;;;;;;0.45;0.45;;;;;;;;;;4411528;32;20133;-77
2024/01/22 06:02:40;;;;;;;0.30;0.30;;;;;;;;;;4412439;32;20085;-78
2024/01/22 06:05:09;;;;;;;1.85;1.50;;;;;;;;;;4410366;32;20073;-77
2024/01/22 06:07:36;;;;;;;0.30;0.30;;;;;;;;;;4399707;32;20476;-77
2024/01/22 06:10:04;;;;;;;0.50;0.50;;;;;;;;;;4407322;32;20106;-79
2024/01/22 06:12:30;;;;;;;0.30;0.30;;;;;;;;;;4409828;32;20077;-78
2024/01/22 06:14:57;;;;;;;0.32;0.32;;;;;;;;;;4400614;32;20426;-77
2024/01/22 06:17:23;;;;;;;0.43;0.43;;;;;;;;;;4405832;32;20101;-78
2024/01/22 06:19:49;;;;;;;1.87;1.55;;;;;;;;;;4402397;32;20455;-78
2024/01/22 06:22:17;;;;;;;0.30;0.30;;;;;;;;;;4391258;32;20106;-77
2024/01/22 06:24:44;;;;;;;4.90;0.60;;;;;;;;;;4406047;32;20070;-79
2024/01/22 06:27:09;;;;;;;0.30;0.30;;;;;;;;;;4382944;32;20339;-78
2024/01/22 06:29:35;;;;;;;0.30;0.30;;;;;;;;;;4395139;32;20073;-77
2024/01/22 06:32:02;;;;;;;0.37;0.37;;;;;;;;;;4404836;32;20081;-79
2024/01/22 06:34:28;;;;;;;0.30;0.30;;;;;;;;;;4399729;32;20074;-77
2024/01/22 06:36:54;;;;;;;0.37;0.37;;;;;;;;;;4401594;32;20096;-77
2024/01/22 06:39:19;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4397534;32;20097;-77
2024/01/22 06:41:45;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4401635;32;20198;-77
2024/01/22 06:44:11;;;;;;;0.37;0.37;;;;;;;;;;4408439;32;20057;-76
2024/01/22 06:46:37;;;;;;;4.12;0.52;;;;;;;;;;4404286;32;20097;-80
2024/01/22 06:49:03;;;;;;;0.30;0.30;;;;;;;;;;4401846;32;20513;-72
2024/01/22 06:51:29;;;;;;;0.40;0.40;;;;;;;;;;4390345;32;20296;-72
2024/01/22 06:53:56;;;;;;;0.40;0.40;;;;;;;;;;4387899;32;20082;-72
2024/01/22 06:56:22;;;;;;;0.30;0.30;;;;;;;;;;4391772;32;20094;-72
2024/01/22 06:58:48;;;;;;;0.40;0.40;;;;;;;;;;4381518;32;20706;-74
2024/01/22 07:01:14;;;;;;;0.40;0.40;;;;;;;;;;4365103;32;20391;-73
2024/01/22 07:03:41;;;;;;;0.50;0.50;;;;;;;;;;4360230;32;20138;-76
2024/01/22 07:06:07;;;;;;;0.30;0.30;;;;;;;;;;4371562;32;20125;-78
2024/01/22 07:08:33;;;;;;;0.30;0.30;;;;;;;;;;4375034;32;20467;-79
2024/01/22 07:10:59;;;;;;;0.40;0.40;;;;;;;;;;4373735;32;20157;-78
2024/01/22 07:13:25;;;;;;;9.15;1.92;;;;;;;;;;4378685;32;20505;-76
2024/01/22 07:15:51;;;;;;;0.40;0.40;;;;;;;;;;4369948;32;20101;-74
2024/01/22 07:18:18;;;;;;;0.30;0.30;;;;;;;;;;4367883;32;20085;-78
2024/01/22 07:20:44;;;;;;;0.37;0.37;;;;;;;;;;4373036;32;21763;-77
2024/01/22 07:23:09;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4379033;32;20588;-76
2024/01/22 07:25:37;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4378466;32;20081;-74
2024/01/22 07:28:03;;;;;;;1.12;0.50;;;7.30;99.90;;;;;;4378882;32;20133;-75
2024/01/22 07:30:29;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4367964;32;20336;-76
2024/01/22 07:32:54;;;;;;;0.47;0.37;;;7.10;99.90;;;;;;4370416;32;20094;-75
2024/01/22 07:35:20;;;;;;;0.62;0.45;;;7.20;99.90;;;;;;4367183;32;20203;-74
2024/01/22 07:37:46;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4363577;32;20109;-74
2024/01/22 07:40:12;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;4368997;32;20338;-73
2024/01/22 07:42:40;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;4376558;32;20280;-75
2024/01/22 07:45:06;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4373845;32;20388;-75
2024/01/22 07:47:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4364935;32;20117;-74
2024/01/22 07:49:59;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4366447;32;20086;-75
2024/01/22 07:52:25;;;;;;;0.62;0.47;;;7.20;99.90;;;;;;4371209;32;20198;-75
2024/01/22 07:54:50;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4371552;32;20106;-76
2024/01/22 07:57:17;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4371909;32;20122;-77
2024/01/22 07:59:43;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4373392;32;20114;-78
2024/01/22 08:02:09;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4370508;32;20263;-78
2024/01/22 08:04:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4369652;32;20125;-76
2024/01/22 08:07:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4370328;32;20633;-77
2024/01/22 08:09:29;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4374439;32;20090;-75
2024/01/22 08:11:56;;;;;;;0.90;0.73;;;7.20;99.90;;;;;;4372278;32;20616;-76
2024/01/22 08:14:22;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4373518;32;20105;-76
2024/01/22 08:16:49;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4383498;32;20081;-75
2024/01/22 08:19:15;;;;;;;2.65;0.70;;;7.00;99.90;;;;;;4389300;32;20098;-76
2024/01/22 08:21:41;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;4382447;32;20082;-76
2024/01/22 08:24:06;;;;;;;1.17;0.80;;;6.90;99.90;;;;;;4381263;32;21306;-76
2024/01/22 08:26:32;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4381160;32;20185;-76
2024/01/22 08:28:57;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4380180;32;20125;-76
2024/01/22 08:31:23;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4377806;32;20118;-76
2024/01/22 08:33:49;;;;;;;0.45;0.43;;;6.70;99.90;;;;;;4370168;32;20541;-76
2024/01/22 08:36:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4387077;32;20105;-76
2024/01/22 08:38:42;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;4390990;32;20074;-79
2024/01/22 08:41:08;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4389221;32;20094;-79
2024/01/22 08:43:35;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4399767;32;20085;-78
2024/01/22 08:46:01;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4398656;32;20481;-77
2024/01/22 08:48:26;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4393849;32;20742;-80
2024/01/22 08:50:51;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4396613;32;20089;-79
2024/01/22 08:53:17;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;4398359;32;20089;-79
2024/01/22 08:55:43;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4401733;32;20089;-80
2024/01/22 08:58:09;;;;;;;0.60;0.60;;;;;;;;;;4393464;32;20089;-79
2024/01/22 09:00:35;;;;;;;0.30;0.30;;;;;;;;;;4403932;32;20082;-79
2024/01/22 09:03:01;;;;;;;0.30;0.30;;;;;;;;;;4401772;32;20093;-80
2024/01/22 09:05:27;;;;;;;0.40;0.40;;;;;;;;;;4409183;32;20085;-75
2024/01/22 09:07:53;;;;;;;0.62;0.62;;;;;;;;;;4403318;32;20799;-76
2024/01/22 09:10:19;;;;;;;1.12;0.62;;;;;;;;;;4391848;32;20081;-77
2024/01/22 09:12:48;;;;;;;0.30;0.30;;;;;;;;;;4392050;32;20092;-75
2024/01/22 09:15:17;;;;;;;2.10;1.58;;;;;;;;;;4393811;32;20089;-75
2024/01/22 09:17:43;;;;;;;0.30;0.30;;;;;;;;;;4392202;32;20101;-75
2024/01/22 09:20:10;;;;;;;0.30;0.30;;;;;;;;;;4395531;32;20094;-74
2024/01/22 09:22:36;;;;;;;0.40;0.40;;;;;;;;;;4393523;32;20085;-73
2024/01/22 09:25:03;;;;;;;0.35;0.35;;;;;;;;;;4393708;32;20094;-75
2024/01/22 09:27:29;;;;;;;0.30;0.30;;;;;;;;;;4387956;32;20137;-72
2024/01/22 09:29:55;;;;;;;0.32;0.32;;;;;;;;;;4380695;32;20089;-74
2024/01/22 09:32:21;;;;;;;0.35;0.35;;;;;;;;;;4382087;32;20084;-73
2024/01/22 09:34:47;;;;;;;0.40;0.40;;;;;;;;;;4381654;32;20077;-74
2024/01/22 09:37:14;;;;;;;0.40;0.40;;;;;;;;;;4383701;32;20393;-75
2024/01/22 09:39:40;;;;;;;0.40;0.40;;;;;;;;;;4382913;32;20086;-74
2024/01/22 09:42:06;;;;;;;0.30;0.30;;;;;;;;;;4384564;32;20117;-75
2024/01/22 09:44:33;;;;;;;0.30;0.30;;;;;;;;;;4389036;32;20142;-75
2024/01/22 09:47:00;;;;;;;0.40;0.40;;;;;;;;;;4380483;32;21456;-76
2024/01/22 09:49:25;;;;;;;0.30;0.30;;;;;;;;;;4386759;32;20776;-76
2024/01/22 09:51:51;;;;;;;0.37;0.37;;;;;;;;;;4389482;32;20093;-75
2024/01/22 09:54:18;;;;;;;0.43;0.35;;;;;;;;;;4386901;32;20074;-75
2024/01/22 09:56:52;;;;;;;0.32;0.32;;;;;;;;;;4393507;32;20086;-76
2024/01/22 09:59:20;;;;;;;0.37;0.37;;;;;;;;;;4388611;32;20097;-76
2024/01/22 10:01:48;;;;;;;0.30;0.30;;;;;;;;;;4383899;32;20109;-77
2024/01/22 10:04:14;;;;;;;0.30;0.30;;;;;;;;;;4385636;32;21210;-76
2024/01/22 10:06:44;;;;;;;0.40;0.40;;;;;;;;;;4383120;32;21267;-77
2024/01/22 10:09:10;;;;;;;0.30;0.30;;;;;;;;;;4372724;32;20090;-77
2024/01/22 10:11:36;;;;;;;0.30;0.30;;;;;;;;;;4373018;32;20119;-76
2024/01/22 10:14:02;;;;;;;0.30;0.30;;;;;;;;;;4359930;32;21086;-72
2024/01/22 10:16:29;;;;;;;0.30;0.30;;;;;;;;;;4374369;32;20561;-72
2024/01/22 10:18:57;;;;;;;1.00;0.93;;;;;;;;;;4383318;32;20104;-75
2024/01/22 10:21:23;;;;;;;0.20;0.20;;;;;;;;;;4386221;32;20147;-72
2024/01/22 10:23:58;;;;;;;0.40;0.40;;;;;;;;;;4384488;32;20086;-75
2024/01/22 10:26:24;;;;;;;0.40;0.40;;;;;;;;;;4373933;32;20372;-74
2024/01/22 10:28:51;;;;;;;1.27;0.50;;;;;;;;;;4371938;32;20081;-75
2024/01/22 10:31:17;;;;;;;0.30;0.30;;;;;;;;;;4387845;32;20103;-75
2024/01/22 10:33:46;;;;;;;0.30;0.30;;;;;;;;;;4389205;32;20087;-73
2024/01/22 10:36:16;;;;;;;0.20;0.20;;;;;;;;;;4380529;32;20125;-73
2024/01/22 10:38:43;;;;;;;0.30;0.30;;;;;;;;;;4380351;32;20245;-74
2024/01/22 10:41:17;;;;;;;0.40;0.40;;;;;;;;;;4386897;32;20077;-73
2024/01/22 10:43:43;;;;;;;0.50;0.50;;;;;;;;;;4384517;32;20069;-76
2024/01/22 10:46:11;;;;;;;0.25;0.25;;;;;;;;;;4381241;32;20247;-73
2024/01/22 10:48:37;;;;;;;0.30;0.30;;;;;;;;;;4387591;32;20077;-75
2024/01/22 10:51:04;;;;;;;0.30;0.30;;;;;;;;;;4381112;32;20538;-76
2024/01/22 10:53:31;;;;;;;0.30;0.30;;;;;;;;;;4388868;32;20094;-74
2024/01/22 10:55:59;;;;;;;0.40;0.40;;;;;;;;;;4388280;32;20680;-74
2024/01/22 10:58:29;;;;;;;0.20;0.20;;;;;;;;;;4387117;32;20073;-75
2024/01/22 11:00:57;;;;;;;0.20;0.20;;;;;;;;;;4393136;32;20128;-73
2024/01/22 11:03:26;;;;;;;0.20;0.20;;;;;;;;;;4393963;32;20142;-74
2024/01/22 11:05:56;;;;;;;0.28;0.28;;;;;;;;;;4387752;32;20098;-74
2024/01/22 11:08:22;;;;;;;0.60;0.52;;;;;;;;;;4387786;32;20097;-75
2024/01/22 11:10:50;;;;;;;0.20;0.20;;;;;;;;;;4390560;32;20073;-75
2024/01/22 11:13:17;;;;;;;0.20;0.20;;;;;;;;;;4392215;32;20533;-74
2024/01/22 11:15:43;;;;;;;0.37;0.37;;;;;;;;;;4386217;32;20553;-75
2024/01/22 11:18:15;;;;;;;0.30;0.30;;;;;;;;;;4398573;32;20097;-75
2024/01/22 11:20:42;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4398378;32;20109;-76
2024/01/22 11:23:09;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4403830;32;20081;-76
2024/01/22 11:25:35;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;4403828;32;20089;-76
2024/01/22 11:28:05;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4406847;32;20129;-76
2024/01/22 11:30:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4401072;32;20077;-75
2024/01/22 11:33:00;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4394732;32;20371;-75
2024/01/22 11:35:38;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4393329;32;20090;-76
2024/01/22 11:38:09;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4399551;32;20171;-75
2024/01/22 11:40:54;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4395527;32;20097;-75
2024/01/22 11:43:21;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4386404;32;21654;-75
2024/01/22 11:45:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4396783;32;20086;-74
2024/01/22 11:48:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4394463;32;20425;-75
2024/01/22 11:50:57;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4392860;32;20114;-77
2024/01/22 11:53:23;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4376671;32;92412;-74
2024/01/22 11:56:01;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4388666;32;20660;-75
2024/01/22 11:58:28;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4382051;32;20090;-75
2024/01/22 12:00:53;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4386742;32;20865;-75
2024/01/22 12:03:26;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;4396352;32;20116;-75
2024/01/22 12:06:00;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4385126;32;20990;-75
2024/01/22 12:08:27;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4383750;32;20081;-75
2024/01/22 12:11:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4389494;32;20480;-75
2024/01/22 12:13:41;;;;;;;5.85;0.70;;;9.30;99.90;;;;;;4384117;32;20082;-77
2024/01/22 12:16:15;;;;;;;1.75;0.40;;;9.40;99.90;;;;;;4397719;32;20085;-76
2024/01/22 12:18:40;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4386476;32;20198;-75
2024/01/22 12:21:08;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4384780;32;20109;-76
2024/01/22 12:23:34;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4377359;32;20082;-76
2024/01/22 12:26:01;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;4380476;32;20589;-77
2024/01/22 12:28:27;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4384978;32;20082;-76
2024/01/22 12:31:02;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4383733;32;20089;-76
2024/01/22 12:33:30;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4382397;32;20667;-74
2024/01/22 12:36:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4384164;32;20064;-79
2024/01/22 12:38:54;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4377342;32;20659;-75
2024/01/22 12:41:22;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;4379249;32;20121;-76
2024/01/22 12:43:48;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4384995;32;20541;-74
2024/01/22 12:46:18;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4384546;32;20658;-75
2024/01/22 12:48:44;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4377179;32;20151;-75
2024/01/22 12:51:10;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4387608;32;20560;-72
2024/01/22 12:53:35;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4387290;32;20065;-73
2024/01/22 12:56:02;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4389894;32;20089;-72
2024/01/22 12:58:28;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4390366;32;20073;-73
2024/01/22 13:00:54;;;;;;;5.05;0.88;;;9.40;99.90;;;;;;4390478;32;20523;-75
2024/01/22 13:03:20;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4387340;32;20082;-74
2024/01/22 13:05:45;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4385223;32;20080;-74
2024/01/22 13:08:11;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4385026;32;20208;-73
2024/01/22 13:10:37;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4382157;32;20137;-75
2024/01/22 13:13:04;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4396864;32;21622;-73
2024/01/22 13:15:30;;;;;;;1.45;1.08;;;9.40;99.90;;;;;;4390830;32;20292;-73
2024/01/22 13:17:55;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4387752;32;20113;-72
2024/01/22 13:20:22;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4383618;32;20078;-73
2024/01/22 13:22:47;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4387768;32;20093;-74
2024/01/22 13:25:13;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4391621;32;20080;-73