Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:14;;;;;;;;;;;;;;;;;;5061922;28;19958;-84
2021/11/12 00:13:12;;;;;;;;;;;;;;;;;;5057939;28;19923;-84
2021/11/12 00:15:46;;;;;;;;;;;;;;;;;;5044683;28;20411;-84
2021/11/12 00:18:12;;;;;;;;;;;;;;;;;;5041771;28;20007;-84
2021/11/12 00:20:38;;;;;;;;;;;;;;;;;;5059803;28;20019;-83
2021/11/12 00:23:04;;;;;;;;;;;;;;;;;;5059747;28;19914;-83
2021/11/12 00:25:30;;;;;;;;;;;;;;;;;;5060426;28;20272;-83
2021/11/12 00:27:56;;;;;;;;;;;;;;;;;;5060859;28;20299;-83
2021/11/12 00:38:43;;;;;;;;;;;;;;;;;;5061003;28;19920;-83
2021/11/12 00:43:55;;;;;;;;;;;;;;;;;;5057471;28;19999;-83
2021/11/12 00:46:33;;;;;;;;;;;;;;;;;;5061716;28;19912;-83
2021/11/12 00:49:04;;;;;;;;;;;;;;;;;;5057471;28;19912;-84
2021/11/12 00:51:33;;;;;;;;;;;;;;;;;;5057962;28;19912;-84
2021/11/12 00:56:25;;;;;;;;;;;;;;;;;;5059954;28;20388;-83
2021/11/12 00:58:51;;;;;;;;;;;;;;;;;;5052545;28;19924;-83
2021/11/12 01:01:18;;;;;;;;;;;;;;;;;;5052447;28;19923;-82
2021/11/12 01:03:44;;;;;;;;;;;;;;;;;;5061282;28;19928;-84
2021/11/12 01:06:10;;;;;;;;;;;;;;;;;;5044771;28;19919;-83
2021/11/12 01:08:36;;;;;;;;;;;;;;;;;;5059689;28;20003;-83
2021/11/12 01:11:02;;;;;;;;;;;;;;;;;;5062132;28;19912;-83
2021/11/12 01:13:28;;;;;;;;;;;;;;;;;;5060381;28;19912;-84
2021/11/12 01:15:55;;;;;;;;;;;;;;;;;;5057154;28;19958;-83
2021/11/12 01:18:21;;;;;;;;;;;;;;;;;;5059293;28;20393;-83
2021/11/12 01:20:48;;;;;;;;;;;;;;;;;;5052154;28;20377;-83
2021/11/12 01:23:14;;;;;;;;;;;;;;;;;;5040981;28;19967;-83
2021/11/12 01:25:40;;;;;;;;;;;;;;;;;;5060507;28;20281;-83
2021/11/12 01:28:07;;;;;;;;;;;;;;;;;;5059345;28;19923;-83
2021/11/12 01:30:33;;;;;;;;;;;;;;;;;;5059909;28;19912;-83
2021/11/12 01:32:59;;;;;;;;;;;;;;;;;;5037702;28;19916;-84
2021/11/12 01:35:25;;;;;;;;;;;;;;;;;;5060269;28;20277;-83
2021/11/12 01:37:53;;;;;;;;;;;;;;;;;;5057316;28;19920;-83
2021/11/12 01:40:24;;;;;;;;;;;;;;;;;;5057303;28;19987;-83
2021/11/12 01:42:50;;;;;;;;;;;;;;;;;;5055752;28;20429;-83
2021/11/12 01:45:17;;;;;;;;;;;;;;;;;;5060309;28;19916;-83
2021/11/12 01:48:08;;;;;;;;;;;;;;;;;;5056257;28;19909;-83
2021/11/12 01:50:34;;;;;;;;;;;;;;;;;;5059244;28;19912;-83
2021/11/12 01:53:08;;;;;;;;;;;;;;;;;;5063022;28;19912;-82
2021/11/12 02:00:25;;;;;;;;;;;;;;;;;;5059179;28;20289;-83
2021/11/12 02:02:52;;;;;;;;;;;;;;;;;;5059800;28;19967;-82
2021/11/12 02:05:18;;;;;;;;;;;;;;;;;;5062555;28;19912;-84
2021/11/12 02:07:44;;;;;;;;;;;;;;;;;;5056386;28;20391;-83
2021/11/12 02:10:10;;;;;;;;;;;;;;;;;;5059273;28;19912;-82
2021/11/12 02:12:45;;;;;;;;;;;;;;;;;;5059942;28;20015;-83
2021/11/12 02:15:11;;;;;;;;;;;;;;;;;;5059276;28;20023;-83
2021/11/12 02:17:40;;;;;;;;;;;;;;;;;;5041563;28;20360;-82
2021/11/12 02:20:12;;;;;;;;;;;;;;;;;;5061747;28;19920;-82
2021/11/12 02:22:39;;;;;;;;;;;;;;;;;;5059324;28;20360;-82
2021/11/12 02:27:39;;;;;;;;;;;;;;;;;;5056421;28;19924;-82
2021/11/12 02:30:05;;;;;;;;;;;;;;;;;;5053931;28;19913;-83
2021/11/12 02:32:31;;;;;;;;;;;;;;;;;;5057473;28;19919;-83
2021/11/12 02:34:58;;;;;;;;;;;;;;;;;;5060987;28;19947;-83
2021/11/12 02:37:23;;;;;;;;;;;;;;;;;;5042319;28;19916;-83
2021/11/12 02:39:49;;;;;;;;;;;;;;;;;;5059131;28;19919;-83
2021/11/12 02:42:15;;;;;;;;;;;;;;;;;;5058566;28;19913;-81
2021/11/12 02:44:42;;;;;;;;;;;;;;;;;;5060744;28;20038;-83
2021/11/12 02:47:08;;;;;;;;;;;;;;;;;;5061154;28;19912;-83
2021/11/12 02:49:34;;;;;;;;;;;;;;;;;;5057901;28;19912;-83
2021/11/12 02:51:59;;;;;;;;;;;;;;;;;;5056773;28;20299;-84
2021/11/12 02:54:26;;;;;;;;;;;;;;;;;;5056167;28;20035;-83
2021/11/12 02:56:55;;;;;;;;;;;;;;;;;;5042140;28;19919;-83
2021/11/12 02:59:21;;;;;;;;;;;;;;;;;;5059430;28;19931;-83
2021/11/12 03:01:47;;;;;;;;;;;;;;;;;;5057683;28;19912;-83
2021/11/12 03:04:13;;;;;;;;;;;;;;;;;;5056974;28;19920;-83
2021/11/12 03:06:39;;;;;;;;;;;;;;;;;;5061670;28;19912;-83
2021/11/12 03:09:06;;;;;;;;;;;;;;;;;;5060808;28;20300;-83
2021/11/12 03:11:32;;;;;;;;;;;;;;;;;;5062435;28;19919;-83
2021/11/12 03:13:58;;;;;;;;;;;;;;;;;;5060778;28;19912;-83
2021/11/12 03:16:24;;;;;;;;;;;;;;;;;;5061586;28;19916;-83
2021/11/12 03:18:50;;;;;;;;;;;;;;;;;;5063126;28;20000;-83
2021/11/12 03:21:19;;;;;;;;;;;;;;;;;;5060083;28;19919;-82
2021/11/12 03:23:59;;;;;;;;;;;;;;;;;;5044764;28;20297;-83
2021/11/12 03:26:35;;;;;;;;;;;;;;;;;;5059951;28;19912;-83
2021/11/12 04:02:05;;;;;;;;;;;;;;;;;;5060604;28;19931;-82
2021/11/12 04:07:09;;;;;;;;;;;;;;;;;;5061725;28;19931;-83
2021/11/12 04:18:23;;;;;;;;;;;;;;;;;;4953088;28;20468;-82
2021/11/12 05:09:59;;;;;;;;;;;;;;;;;;5056085;28;20434;-82
2021/11/12 05:12:46;;;;;;;;;;;;;;;;;;5054034;28;19920;-83
2021/11/12 05:50:16;;;;;;;;;;;;;;;;;;5061714;28;19912;-83
2021/11/12 05:55:27;;;;;;;;;;;;;;;;;;5059953;28;19918;-82
2021/11/12 05:57:53;;;;;;;;;;;;;;;;;;5056632;28;19920;-83
2021/11/12 06:00:19;;;;;;;;;;;;;;;;;;5059528;28;19966;-85
2021/11/12 06:02:45;;;;;;;;;;;;;;;;;;5060603;28;19916;-84
2021/11/12 06:05:11;;;;;;;;;;;;;;;;;;5061393;28;19912;-85
2021/11/12 06:07:37;;;;;;;;;;;;;;;;;;5049930;28;19916;-85
2021/11/12 06:10:04;;;;;;;;;;;;;;;;;;5062960;28;19912;-85
2021/11/12 06:12:30;;;;;;;;;;;;;;;;;;5051502;28;19973;-87
2021/11/12 06:14:56;;;;;;;;;;;;;;;;;;5046154;28;20655;-85
2021/11/12 06:17:22;;;;;;;;;;;;;;;;;;5050345;28;19967;-84
2021/11/12 06:19:48;;;;;;;;;;;;;;;;;;5052474;28;20757;-84
2021/11/12 06:22:14;;;;;;;;;;;;;;;;;;5053332;28;20912;-84
2021/11/12 06:24:40;;;;;;;;;;;;;;;;;;5052035;28;19912;-83
2021/11/12 06:27:06;;;;;;;;;;;;;;;;;;5050041;28;19912;-85
2021/11/12 06:29:32;;;;;;;;;;;;;;;;;;5058580;28;19973;-86
2021/11/12 06:31:58;;;;;;;;;;;;;;;;;;5056618;28;19920;-85
2021/11/12 06:34:24;;;;;;;;;;;;;;;;;;5057870;28;19920;-85
2021/11/12 06:36:51;;;;;;;;;;;;;;;;;;5040533;28;20431;-84
2021/11/12 06:39:17;;;;;;;;;;;;;;;;;;5058736;28;20020;-84
2021/11/12 06:49:34;;;;;;;;;;;;;;;;;;5060770;28;19923;-84
2021/11/12 06:52:00;;;;;;;;;;;;;;;;;;5060732;28;19969;-84
2021/11/12 06:54:27;;;;;;;;;;;;;;;;;;5061218;28;19917;-84
2021/11/12 06:56:53;;;;;;;;;;;;;;;;;;5061199;28;19919;-84
2021/11/12 06:59:19;;;;;;;;;;;;;;;;;;5061743;28;19921;-84
2021/11/12 07:01:47;;;;;;;;;;;;;;;;;;5063068;28;19958;-83
2021/11/12 07:04:12;;;;;;;;;;;;;;;;;;5060275;28;19955;-84
2021/11/12 07:06:38;;;;;;;;;;;;;;;;;;5061695;28;20368;-81
2021/11/12 07:09:06;;;;;;;;;;;;;;;;;;5063092;28;19947;-83
2021/11/12 07:11:32;;;;;;;;;;;;;;;;;;5047738;28;20278;-83
2021/11/12 07:13:57;;;;;;;;;;;;;;;;;;5061832;28;19934;-82
2021/11/12 07:16:23;;;;;;;;;;;;;;;;;;5059611;28;19912;-83
2021/11/12 07:18:49;;;;;;;;;;;;;;;;;;5059671;28;20399;-83
2021/11/12 07:21:15;;;;;;;;;;;;;;;;;;5047394;28;19918;-82
2021/11/12 07:23:41;;;;;;;;;;;;;;;;;;5048473;28;20278;-83
2021/11/12 07:26:08;;;;;;;;;;;;;;;;;;5062114;28;19911;-82
2021/11/12 07:28:34;;;;;;;;;;;;;;;;;;5037274;28;20476;-83
2021/11/12 07:31:01;;;;;;;;;;;;;;;;;;5052918;28;19913;-84
2021/11/12 07:33:27;;;;;;;;;;;;;;;;;;5059666;28;19912;-83
2021/11/12 07:36:04;;;;;;;;;;;;;;;;;;5063466;28;20108;-83
2021/11/12 07:38:45;;;;;;;;;;;;;;;;;;5062363;28;19924;-83
2021/11/12 07:42:08;;;;;;;;;;;;;;;;;;5032105;28;19955;-83
2021/11/12 07:48:58;;;;;;;;;;;;;;;;;;5059248;28;19923;-84
2021/11/12 07:51:24;;;;;;;;;;;;;;;;;;5059045;28;19912;-82
2021/11/12 07:53:50;;;;;;;;;;;;;;;;;;5045622;28;20011;-83
2021/11/12 07:56:16;;;;;;;;;;;;;;;;;;5061525;28;19908;-84
2021/11/12 07:58:42;;;;;;;;;;;;;;;;;;5058653;28;19969;-83
2021/11/12 08:01:08;;;;;;;;;;;;;;;;;;5059155;28;20552;-83
2021/11/12 08:03:34;;;;;;;;;;;;;;;;;;5058929;28;20446;-82
2021/11/12 08:06:02;;;;;;;;;;;;;;;;;;5061929;28;19986;-83
2021/11/12 08:08:31;;;;;;;;;;;;;;;;;;5061792;28;19908;-83
2021/11/12 08:11:02;;;;;;;;;;;;;;;;;;5060495;28;19908;-83
2021/11/12 08:13:46;;;;;;;;;;;;;;;;;;5042006;28;19921;-83
2021/11/12 08:22:10;;;;;;;;;;;;;;;;;;5058733;28;19919;-83
2021/11/12 08:24:39;;;;;;;;;;;;;;;;;;5052006;28;19912;-84
2021/11/12 08:27:21;;;;;;;;;;;;;;;;;;5047918;28;19919;-83
2021/11/12 08:35:14;;;;;;;;;;;;;;;;;;5060845;28;20479;-83
2021/11/12 08:40:55;;;;;;;;;;;;;;;;;;5059023;28;19916;-83
2021/11/12 08:42:59;;;;;;;;;;;;;;;;;;5047633;28;19920;-83
2021/11/12 08:46:15;;;;;;;;;;;;;;;;;;5058915;28;19920;-83
2021/11/12 08:48:21;;;;;;;;;;;;;;;;;;5051507;28;19948;-83
2021/11/12 08:50:47;;;;;;;;;;;;;;;;;;5062457;28;19916;-83
2021/11/12 08:53:15;;;;;;;;;;;;;;;;;;5060698;28;19919;-83
2021/11/12 08:55:41;;;;;;;;;;;;;;;;;;5057998;28;19957;-83
2021/11/12 08:58:07;;;;;;;;;;;;;;;;;;5058411;28;19926;-83
2021/11/12 09:00:33;;;;;;;;;;;;;;;;;;5041501;28;20155;-84
2021/11/12 09:02:59;;;;;;;;;;;;;;;;;;5060782;28;19924;-83
2021/11/12 09:05:25;;;;;;;;;;;;;;;;;;5060897;28;20414;-84
2021/11/12 09:07:51;;;;;;;;;;;;;;;;;;5028643;28;19962;-83
2021/11/12 09:10:17;;;;;;;;;;;;;;;;;;5037987;28;19920;-83
2021/11/12 09:12:46;;;;;;;;;;;;;;;;;;5049107;28;20007;-83
2021/11/12 09:15:14;;;;;;;;;;;;;;;;;;5042591;28;19916;-83
2021/11/12 09:17:46;;;;;;;;;;;;;;;;;;5060708;28;19957;-82
2021/11/12 09:20:12;;;;;;;;;;;;;;;;;;5026666;28;19909;-82
2021/11/12 09:22:38;;;;;;;;;;;;;;;;;;5056378;28;19919;-83
2021/11/12 09:25:04;;;;;;;;;;;;;;;;;;5056732;28;19912;-83
2021/11/12 09:27:30;;;;;;;;;;;;;;;;;;5057243;28;19912;-84
2021/11/12 09:29:56;;;;;;;;;;;;;;;;;;5061531;28;19958;-83
2021/11/12 09:32:22;;;;;;;;;;;;;;;;;;5059751;28;20345;-83
2021/11/12 09:34:48;;;;;;;;;;;;;;;;;;5057917;28;20011;-84
2021/11/12 09:37:20;;;;;;;;;;;;;;;;;;5037817;28;19916;-82
2021/11/12 09:39:47;;;;;;;;;;;;;;;;;;5048973;28;19920;-83
2021/11/12 09:42:13;;;;;;;;;;;;;;;;;;5059191;28;19913;-83
2021/11/12 09:44:39;;;;;;;;;;;;;;;;;;5061227;28;20343;-83
2021/11/12 09:47:05;;;;;;;;;;;;;;;;;;5059606;28;19957;-83
2021/11/12 09:49:31;;;;;;;;;;;;;;;;;;5057444;28;20464;-83
2021/11/12 09:51:59;;;;;;;;;;;;;;;;;;5057314;28;20007;-82
2021/11/12 09:54:25;;;;;;;;;;;;;;;;;;5056958;28;19913;-83
2021/11/12 09:56:51;;;;;;;;;;;;;;;;;;5062293;28;19967;-83
2021/11/12 09:59:17;;;;;;;;;;;;;;;;;;5059856;28;20622;-83
2021/11/12 10:01:43;;;;;;;;;;;;;;;;;;5033718;28;20688;-83
2021/11/12 10:04:10;;;;;;;;;;;;;;;;;;5052501;28;19936;-83
2021/11/12 10:06:36;;;;;;;;;;;;;;;;;;5057299;28;19913;-84
2021/11/12 10:09:02;;;;;;;;;;;;;;;;;;5043021;28;19918;-84
2021/11/12 10:11:29;;;;;;;;;;;;;;;;;;5042058;28;19908;-83
2021/11/12 10:14:04;;;;;;;;;;;;;;;;;;5058502;28;19909;-84
2021/11/12 10:16:36;;;;;;;;;;;;;;;;;;5055325;28;20011;-83
2021/11/12 10:19:02;;;;;;;;;;;;;;;;;;5055111;28;19927;-84
2021/11/12 10:21:28;;;;;;;;;;;;;;;;;;5061202;28;19909;-83
2021/11/12 10:23:54;;;;;;;;;;;;;;;;;;5064907;28;19924;-83
2021/11/12 10:26:19;;;;;;;;;;;;;;;;;;5063383;28;19961;-83
2021/11/12 10:28:46;;;;;;;;;;;;;;;;;;5061241;28;19955;-84
2021/11/12 10:31:12;;;;;;;;;;;;;;;;;;5060549;28;19912;-84
2021/11/12 10:33:38;;;;;;;;;;;;;;;;;;5044138;28;19908;-83
2021/11/12 10:36:04;;;;;;;;;;;;;;;;;;5063777;28;19920;-84
2021/11/12 10:38:30;;;;;;;;;;;;;;;;;;5063367;28;19970;-83
2021/11/12 10:40:56;;;;;;;;;;;;;;;;;;5051594;28;19909;-85
2021/11/12 10:43:22;;;;;;;;;;;;;;;;;;5057561;28;19982;-83
2021/11/12 10:45:48;;;;;;;;;;;;;;;;;;5060726;28;19990;-84
2021/11/12 10:48:14;;;;;;;;;;;;;;;;;;5062433;28;20293;-83
2021/11/12 10:50:40;;;;;;;;;;;;;;;;;;5045646;28;19915;-84
2021/11/12 10:53:06;;;;;;;;;;;;;;;;;;5062593;28;19908;-83
2021/11/12 10:55:34;;;;;;;;;;;;;;;;;;5060463;28;20327;-83
2021/11/12 10:58:00;;;;;;;;;;;;;;;;;;5060743;28;20290;-84
2021/11/12 11:00:26;;;;;;;;;;;;;;;;;;5060401;28;20328;-84
2021/11/12 11:02:52;;;;;;;;;;;;;;;;;;5065493;28;20328;-84
2021/11/12 11:05:18;;;;;;;;;;;;;;;;;;5063010;28;19904;-84
2021/11/12 11:07:44;;;;;;;;;;;;;;;;;;5043355;28;19912;-84
2021/11/12 11:10:10;;;;;;;;;;;;;;;;;;5060208;28;19918;-84
2021/11/12 11:12:36;;;;;;;;;;;;;;;;;;5043651;28;19913;-84
2021/11/12 11:15:02;;;;;;;;;;;;;;;;;;5063259;28;19966;-82
2021/11/12 11:17:29;;;;;;;;;;;;;;;;;;5062999;28;20042;-84
2021/11/12 11:19:55;;;;;;;;;;;;;;;;;;5061150;28;19912;-84
2021/11/12 11:22:21;;;;;;;;;;;;;;;;;;5059252;28;20000;-84
2021/11/12 11:24:47;;;;;;;;;;;;;;;;;;5059812;28;19912;-84
2021/11/12 11:27:13;;;;;;;;;;;;;;;;;;5060972;28;19919;-83
2021/11/12 11:29:40;;;;;;;;;;;;;;;;;;5063052;28;19911;-83
2021/11/12 11:32:06;;;;;;;;;;;;;;;;;;5030424;28;20499;-83
2021/11/12 11:34:32;;;;;;;;;;;;;;;;;;5057817;28;19916;-84
2021/11/12 11:36:58;;;;;;;;;;;;;;;;;;5042115;28;19912;-84
2021/11/12 11:39:24;;;;;;;;;;;;;;;;;;5048321;28;20420;-83
2021/11/12 11:41:50;;;;;;;;;;;;;;;;;;5047769;28;20159;-83
2021/11/12 11:44:15;;;;;;;;;;;;;;;;;;5061883;28;19909;-83
2021/11/12 11:46:44;;;;;;;;;;;;;;;;;;5059216;28;19958;-84
2021/11/12 11:49:09;;;;;;;;;;;;;;;;;;5059007;28;19916;-84
2021/11/12 11:51:35;;;;;;;;;;;;;;;;;;5058612;28;19919;-84
2021/11/12 11:54:02;;;;;;;;;;;;;;;;;;5061844;28;19913;-84
2021/11/12 11:56:28;;;;;;;;;;;;;;;;;;5048896;28;20504;-83
2021/11/12 11:58:54;;;;;;;;;;;;;;;;;;5059685;28;19945;-83
2021/11/12 12:01:20;;;;;;;;;;;;;;;;;;5058334;28;20185;-84
2021/11/12 12:03:46;;;;;;;;;;;;;;;;;;5058792;28;20412;-83
2021/11/12 12:06:13;;;;;;;;;;;;;;;;;;5045633;28;19912;-84
2021/11/12 12:08:39;;;;;;;;;;;;;;;;;;5047728;28;20000;-85
2021/11/12 12:11:05;;;;;;;;;;;;;;;;;;5061363;28;19966;-84
2021/11/12 12:13:31;;;;;;;;;;;;;;;;;;5059004;28;19916;-84
2021/11/12 12:15:58;;;;;;;;;;;;;;;;;;5041802;28;19913;-84
2021/11/12 12:18:24;;;;;;;;;;;;;;;;;;5047534;28;19967;-83
2021/11/12 12:21:21;;;;;;;;;;;;;;;;;;5047402;28;20075;-84
2021/11/12 12:32:40;;;;;;;;;;;;;;;;;;5018003;28;19913;-85
2021/11/12 12:35:15;;;;;;;;;;;;;;;;;;5019691;28;19916;-84
2021/11/12 13:24:16;;;;;;;;;;;;;;;;;;4966565;28;19924;-84
2021/11/12 13:26:42;;;;;;;;;;;;;;;;;;4980442;28;19917;-84
2021/11/12 13:29:08;;;;;;;;;;;;;;;;;;4982293;28;19920;-83
2021/11/12 13:31:34;;;;;;;;;;;;;;;;;;4978484;28;19913;-84
2021/11/12 13:34:05;;;;;;;;;;;;;;;;;;4978405;28;20021;-84
2021/11/12 13:36:31;;;;;;;;;;;;;;;;;;4968814;28;20088;-81
2021/11/12 13:38:57;;;;;;;;;;;;;;;;;;4961732;28;20453;-84
2021/11/12 13:41:23;;;;;;;;;;;;;;;;;;4978091;28;19917;-85
2021/11/12 13:43:49;;;;;;;;;;;;;;;;;;4983241;28;19932;-84
2021/11/12 13:46:15;;;;;;;;;;;;;;;;;;4973882;28;19913;-84
2021/11/12 13:48:41;;;;;;;;;;;;;;;;;;4981534;28;19924;-83
2021/11/12 13:51:07;;;;;;;;;;;;;;;;;;4974626;28;19918;-83
2021/11/12 13:53:33;;;;;;;;;;;;;;;;;;4970979;28;20318;-84
2021/11/12 13:55:59;;;;;;;;;;;;;;;;;;4967423;28;19918;-88
2021/11/12 13:58:26;;;;;;;;;;;;;;;;;;4977333;28;21125;-85
2021/11/12 14:00:52;;;;;;;;;;;;;;;;;;5027450;28;20546;-85
2021/11/12 14:03:19;;;;;;;;;;;;;;;;;;5050443;28;19927;-86
2021/11/12 14:05:45;;;;;;;;;;;;;;;;;;5027409;28;19998;-85
2021/11/12 14:08:11;;;;;;;;;;;;;;;;;;5058037;28;19916;-86
2021/11/12 14:10:37;;;;;;;;;;;;;;;;;;5054619;28;20304;-86
2021/11/12 14:13:05;;;;;;;;;;;;;;;;;;5052967;28;19912;-87
2021/11/12 14:18:00;;;;;;;;;;;;;;;;;;5056332;28;19920;-87
2021/11/12 14:20:28;;;;;;;;;;;;;;;;;;5052074;28;19916;-87
2021/11/12 14:22:57;;;;;;;;;;;;;;;;;;5054908;28;20416;-86
2021/11/12 14:27:56;;;;;;;;;;;;;;;;;;5055804;28;20328;-84
2021/11/12 14:33:21;;;;;;;;;;;;;;;;;;5049574;28;19965;-84
2021/11/12 14:36:01;;;;;;;;;;;;;;;;;;5047450;28;19956;-84
2021/11/12 14:46:33;;;;;;;;;;;;;;;;;;5049506;28;19950;-81
2021/11/12 14:49:07;;;;;;;;;;;;;;;;;;5046544;28;19913;-81
2021/11/12 14:51:33;;;;;;;;;;;;;;;;;;5048182;28;19928;-83
2021/11/12 14:53:59;;;;;;;;;;;;;;;;;;5055406;28;19919;-81
2021/11/12 14:56:27;;;;;;;;;;;;;;;;;;5053997;28;19912;-82
2021/11/12 14:58:58;;;;;;;;;;;;;;;;;;5052116;28;20007;-82
2021/11/12 15:01:24;;;;;;;;;;;;;;;;;;5047622;28;20386;-82
2021/11/12 15:03:51;;;;;;;;;;;;;;;;;;5052407;28;20010;-82
2021/11/12 15:06:19;;;;;;;;;;;;;;;;;;5046229;28;19924;-82
2021/11/12 15:08:54;;;;;;;;;;;;;;;;;;5063739;28;20493;-83
2021/11/12 15:11:21;;;;;;;;;;;;;;;;;;5062102;28;19912;-83
2021/11/12 15:13:49;;;;;;;;;;;;;;;;;;5044446;28;20297;-82
2021/11/12 15:16:33;;;;;;;;;;;;;;;;;;5045078;28;19937;-82
2021/11/12 15:19:00;;;;;;;;;;;;;;;;;;5060416;28;20699;-83
2021/11/12 15:26:29;;;;;;;;;;;;;;;;;;5058943;28;19913;-83
2021/11/12 15:29:21;;;;;;;;;;;;;;;;;;5064686;28;19958;-81
2021/11/12 15:34:09;;;;;;;;;;;;;;;;;;5058714;28;19913;-81
2021/11/12 15:36:43;;;;;;;;;;;;;;;;;;5060809;28;19952;-82
2021/11/12 15:39:15;;;;;;;;;;;;;;;;;;5063114;28;19920;-81
2021/11/12 15:44:35;;;;;;;;;;;;;;;;;;5063599;28;20391;-83
2021/11/12 15:47:46;;;;;;;;;;;;;;;;;;5062071;28;19943;-81
2021/11/12 15:49:54;;;;;;;;;;;;;;;;;;5053498;28;19951;-82
2021/11/12 15:52:39;;;;;;;;;;;;;;;;;;5060543;28;19912;-81
2021/11/12 16:11:28;;;;;;;;;;;;;;;;;;4982208;28;20697;-81
2021/11/12 16:13:39;;;;;;;;;;;;;;;;;;4984830;28;19929;-79
2021/11/12 16:24:27;;;;;;;;;;;;;;;;;;4981398;28;19937;-80
2021/11/12 16:26:57;;;;;;;;;;;;;;;;;;4980008;28;19913;-81
2021/11/12 16:31:49;;;;;;;;;;;;;;;;;;4982537;28;19937;-80
2021/11/12 16:34:18;;;;;;;;;;;;;;;;;;4988476;28;20586;-80
2021/11/12 16:36:55;;;;;;;;;;;;;;;;;;5009994;28;19916;-80
2021/11/12 16:39:34;;;;;;;;;;;;;;;;;;5007648;28;19921;-80
2021/11/12 16:57:57;;;;;;;;;;;;;;;;;;4958461;28;19918;-81
2021/11/12 17:02:58;;;;;;;;;;;;;;;;;;4962823;28;19926;-85
2021/11/12 17:05:35;;;;;;;;;;;;;;;;;;4961654;28;19941;-85
2021/11/12 17:08:09;;;;;;;;;;;;;;;;;;4963552;28;19914;-84
2021/11/12 17:13:35;;;;;;;;;;;;;;;;;;4958532;28;19918;-84
2021/11/12 17:46:20;;;;;;;;;;;;;;;;;;4981844;28;20484;-84
2021/11/12 17:48:54;;;;;;;;;;;;;;;;;;4982220;28;19918;-83
2021/11/12 18:04:25;;;;;;;;;;;;;;;;;;5053340;28;20019;-84
2021/11/12 21:45:28;;;;;;;0.63;0.63;;;;;;;;;;5081259;28;20051;-81
2021/11/12 21:47:54;;;;;;;1.33;1.23;;;;;;;;;;5077827;28;20035;-81
2021/11/12 21:50:20;;;;;;;0.63;0.63;;;;;;;;;;5081733;28;20740;-81
2021/11/12 21:52:46;;;;;;;3.23;1.57;;;;;;;;;;5078109;28;20028;-81
2021/11/12 21:55:12;;;;;;;3.85;2.33;;;;;;;;;;5078957;28;20032;-80
2021/11/12 21:57:38;;;;;;;3.47;1.70;;;;;;;;;;5079715;28;20641;-82
2021/11/12 22:00:08;;;;;;;3.93;2.30;;;;;;;;;;5079893;28;20029;-81
2021/11/12 22:02:34;;;;;;;1.67;1.17;;;;;;;;;;5081746;28;20036;-79
2021/11/12 22:05:00;;;;;;;0.82;0.82;;;;;;;;;;5081367;28;20147;-80
2021/11/12 22:07:26;;;;;;;2.63;2.47;;;;;;;;;;5077824;28;20035;-79
2021/11/12 22:09:52;;;;;;;1.75;1.65;;;;;;;;;;5095074;28;20895;-82
2021/11/12 22:12:18;;;;;;;0.93;0.93;;;;;;;;;;5077036;28;20085;-79
2021/11/12 22:14:44;;;;;;;0.82;0.82;;;;;;;;;;5083898;28;20503;-79
2021/11/12 22:17:10;;;;;;;1.17;1.07;;;;;;;;;;5079778;28;20842;-79
2021/11/12 22:19:36;;;;;;;0.90;0.90;;;;;;;;;;5077496;28;20106;-79
2021/11/12 22:22:02;;;;;;;7.10;1.80;;;;;;;;;;5077748;28;20268;-80
2021/11/12 22:24:28;;;;;;;0.60;0.60;;;;;;;;;;5077243;28;20020;-80
2021/11/12 22:26:55;;;;;;;1.90;1.80;;;;;;;;;;5080491;28;20036;-80
2021/11/12 22:29:23;;;;;;;5.30;1.43;;;;;;;;;;5083844;28;20032;-79
2021/11/12 22:31:49;;;;;;;1.13;0.75;;;;;;;;;;5077830;28;20139;-80
2021/11/12 22:34:15;;;;;;;2.50;1.65;;;;;;;;;;5077445;28;20051;-80
2021/11/12 22:36:41;;;;;;;2.17;1.97;;;;;;;;;;5080348;28;20097;-80
2021/11/12 22:39:09;;;;;;;1.08;1.05;;;;;;;;;;5066301;28;20358;-80
2021/11/12 22:41:35;;;;;;;1.25;1.15;;;;;;;;;;5080412;28;20127;-79
2021/11/12 22:44:01;;;;;;;1.20;1.20;;;;;;;;;;5096229;28;20906;-79
2021/11/12 22:46:28;;;;;;;0.70;0.70;;;;;;;;;;5094483;28;20103;-79
2021/11/12 22:48:54;;;;;;;1.55;1.45;;;;;;;;;;5077237;28;20024;-80
2021/11/12 22:51:21;;;;;;;1.33;1.23;;;;;;;;;;5097128;28;20056;-80
2021/11/12 22:53:47;;;;;;;0.57;0.57;;;;;;;;;;5080771;28;20079;-80
2021/11/12 22:56:13;;;;;;;1.88;1.77;;;;;;;;;;5095001;28;20306;-79
2021/11/12 22:58:39;;;;;;;0.82;0.82;;;;;;;;;;5081487;28;20024;-80
2021/11/12 23:01:11;;;;;;;4.20;1.53;;;;;;;;;;5071494;28;20032;-80
2021/11/12 23:03:37;;;;;;;1.42;1.33;;;;;;;;;;5077805;28;20051;-81
2021/11/12 23:06:04;;;;;;;2.35;2.05;;;;;;;;;;5082533;28;20024;-80
2021/11/12 23:08:30;;;;;;;0.93;0.93;;;;;;;;;;5082972;28;20084;-80
2021/11/12 23:10:56;;;;;;;3.17;1.77;;;;;;;;;;5077400;28;20024;-79
2021/11/12 23:13:24;;;;;;;1.40;1.33;;;;;;;;;;5077974;28;20825;-79
2021/11/12 23:15:51;;;;;;;1.45;1.35;;;;;;;;;;5095838;28;20028;-80
2021/11/12 23:18:17;;;;;;;1.60;1.50;;;;;;;;;;5080520;28;20156;-80
2021/11/12 23:20:43;;;;;;;0.57;0.57;;;;;;;;;;5081201;28;20307;-79
2021/11/12 23:23:09;;;;;;;1.57;1.47;;;;;;;;;;5081896;28;20040;-80
2021/11/12 23:25:35;;;;;;;2.90;2.05;;;;;;;;;;5092241;28;20110;-81
2021/11/12 23:28:01;;;;;;;0.83;0.83;;;;;;;;;;5080607;28;20127;-80
2021/11/12 23:30:28;;;;;;;0.77;0.77;;;;;;;;;;5079230;28;20286;-81
2021/11/12 23:32:54;;;;;;;1.52;1.05;;;;;;;;;;5086116;28;20032;-79
2021/11/12 23:35:20;;;;;;;3.90;2.27;;;;;;;;;;5094330;28;20032;-79
2021/11/12 23:37:46;;;;;;;1.35;1.27;;;;;;;;;;5080328;28;20342;-81
2021/11/12 23:40:12;;;;;;;2.13;1.20;;;;;;;;;;5074323;28;20028;-80
2021/11/12 23:42:39;;;;;;;2.03;1.65;;;;;;;;;;5078575;28;20069;-80
2021/11/12 23:45:05;;;;;;;2.47;1.83;;;;;;;;;;5095579;28;20028;-80
2021/11/12 23:47:31;;;;;;;5.68;2.10;;;;;;;;;;5080696;28;20050;-80
2021/11/12 23:49:57;;;;;;;0.68;0.68;;;;;;;;;;5080733;28;20067;-80
2021/11/12 23:52:23;;;;;;;2.50;2.03;;;;;;;;;;5080177;28;20545;-81
2021/11/12 23:54:49;;;;;;;1.27;1.27;;;;;;;;;;5081938;28;20411;-80
2021/11/12 23:57:16;;;;;;;2.87;2.20;;;;;;;;;;5080330;28;20024;-80
2021/11/12 23:59:42;;;;;;;1.90;1.57;;;;;;;;;;5082149;28;20032;-79
