Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:30;;;;;;;17.02;8.43;;;14.00;99.90;;;;;;5100136;28;20105;-57
2023/07/22 00:02:56;;;;;;;16.35;8.93;;;13.90;99.90;;;;;;5101069;28;20047;-58
2023/07/22 00:05:23;;;;;;;13.98;8.45;;;13.90;99.90;;;;;;5100719;28;20059;-58
2023/07/22 00:07:52;;;;;;;12.80;8.15;;;13.90;99.90;;;;;;5101458;28;20062;-59
2023/07/22 00:10:18;;;;;;;13.38;8.60;;;13.80;99.90;;;;;;5100309;28;20040;-56
2023/07/22 00:12:44;;;;;;;18.80;8.98;;;13.80;99.90;;;;;;5102410;28;20610;-56
2023/07/22 00:15:13;;;;;;;14.38;8.43;;;14.00;99.90;;;;;;5101057;28;20032;-58
2023/07/22 00:17:40;;;;;;;14.48;8.38;;;13.70;99.90;;;;;;5101370;28;20091;-59
2023/07/22 00:20:06;;;;;;;13.48;8.48;;;13.70;99.90;;;;;;5101882;28;20052;-58
2023/07/22 00:22:32;;;;;;;16.23;9.07;;;13.70;99.90;;;;;;5099289;28;20044;-57
2023/07/22 00:25:01;;;;;;;16.73;8.95;;;13.70;99.90;;;;;;5102088;28;20099;-56
2023/07/22 00:27:27;;;;;;;13.63;8.98;;;13.70;99.90;;;;;;5098306;28;20077;-57
2023/07/22 00:29:53;;;;;;;16.95;8.48;;;13.70;99.90;;;;;;5102596;28;20405;-57
2023/07/22 00:32:19;;;;;;;14.90;9.50;;;13.70;99.90;;;;;;5100794;28;20075;-57
2023/07/22 00:34:44;;;;;;;14.88;9.07;;;13.70;99.90;;;;;;5101157;28;20067;-57
2023/07/22 00:37:10;;;;;;;17.13;9.68;;;13.70;99.90;;;;;;5102044;28;20048;-57
2023/07/22 00:39:36;;;;;;;17.63;9.52;;;13.60;99.90;;;;;;5098480;28;20061;-57
2023/07/22 00:42:02;;;;;;;16.02;9.50;;;13.60;99.90;;;;;;5100573;28;20082;-57
2023/07/22 00:44:27;;;;;;;13.45;9.43;;;13.60;99.90;;;;;;5099637;28;20051;-57
2023/07/22 00:46:57;;;;;;;14.85;8.82;;;13.60;99.90;;;;;;5100912;28;20048;-57
2023/07/22 00:49:25;;;;;;;15.93;9.32;;;13.60;99.90;;;;;;5098880;28;20492;-56
2023/07/22 00:51:51;;;;;;;16.90;8.88;;;13.60;99.90;;;;;;5100932;28;20048;-57
2023/07/22 00:54:17;;;;;;;17.02;10.10;;;13.60;99.90;;;;;;5100000;28;20507;-56
2023/07/22 00:56:44;;;;;;;16.33;9.18;;;13.60;99.90;;;;;;5099452;28;20032;-57
2023/07/22 00:59:09;;;;;;;13.85;9.43;;;13.70;99.90;;;;;;5101503;28;20106;-57
2023/07/22 01:01:35;;;;;;;16.88;10.15;;;13.60;99.90;;;;;;5098151;28;20040;-56
2023/07/22 01:04:01;;;;;;;16.15;9.73;;;13.60;99.90;;;;;;5134426;27;20400;-57
2023/07/22 01:06:30;;;;;;;16.75;9.38;;;13.70;99.90;;;;;;5098523;28;20059;-56
2023/07/22 01:08:58;;;;;;;18.02;9.98;;;13.70;99.90;;;;;;5100855;28;20047;-57
2023/07/22 01:11:24;;;;;;;14.30;9.45;;;13.40;99.90;;;;;;5100717;28;20392;-57
2023/07/22 01:13:49;;;;;;;20.25;10.15;;;13.80;99.90;;;;;;5081105;28;20051;-57
2023/07/22 01:16:16;;;;;;;15.90;9.13;;;13.70;99.90;;;;;;5101180;28;20043;-56
2023/07/22 01:18:42;;;;;;;19.27;9.48;;;13.80;99.90;;;;;;5097612;28;20101;-57
2023/07/22 01:21:09;;;;;;;16.38;10.05;;;13.80;99.90;;;;;;5099979;28;20067;-57
2023/07/22 01:23:36;;;;;;;19.08;9.75;;;13.80;99.90;;;;;;5099632;28;20052;-56
2023/07/22 01:26:02;;;;;;;16.02;9.35;;;13.80;99.90;;;;;;5098859;28;20111;-57
2023/07/22 01:28:28;;;;;;;17.65;10.40;;;13.80;99.90;;;;;;5099269;28;20435;-56
2023/07/22 01:30:54;;;;;;;17.48;10.07;;;13.80;99.90;;;;;;5099016;28;20092;-56
2023/07/22 01:33:20;;;;;;;16.70;9.30;;;13.80;99.90;;;;;;5100782;28;20085;-57
2023/07/22 01:35:46;;;;;;;21.15;10.68;;;13.90;99.90;;;;;;5097381;28;20063;-57
2023/07/22 01:38:11;;;;;;;19.95;10.25;;;13.80;99.90;;;;;;5100917;28;20056;-57
2023/07/22 01:40:38;;;;;;;14.27;9.82;;;13.80;99.90;;;;;;5097406;28;20097;-57
2023/07/22 01:43:03;;;;;;;19.33;10.38;;;13.90;99.90;;;;;;5099038;28;20040;-57
2023/07/22 01:45:29;;;;;;;17.65;9.93;;;13.80;99.90;;;;;;5100286;28;20039;-56
2023/07/22 01:47:55;;;;;;;18.00;10.45;;;13.80;99.90;;;;;;5098885;28;20051;-58
2023/07/22 01:50:20;;;;;;;15.13;10.10;;;13.90;99.90;;;;;;5100536;28;20032;-57
2023/07/22 01:52:46;;;;;;;20.08;10.20;;;13.90;99.90;;;;;;5097017;28;20055;-55
2023/07/22 01:55:13;;;;;;;18.30;10.13;;;13.90;99.90;;;;;;5100694;28;20043;-57
2023/07/22 01:57:39;;;;;;;17.58;9.80;;;13.90;99.90;;;;;;5098320;28;20044;-57
2023/07/22 02:00:06;;;;;;;19.58;10.75;;;13.90;99.90;;;;;;5098860;28;20055;-58
2023/07/22 02:02:32;;;;;;;23.23;11.05;;;13.90;99.90;;;;;;5098618;28;20032;-57
2023/07/22 02:04:58;;;;;;;18.85;10.60;;;13.90;99.90;;;;;;5098886;28;20468;-57
2023/07/22 02:07:26;;;;;;;19.45;10.60;;;13.90;99.90;;;;;;5098788;28;20466;-57
2023/07/22 02:09:51;;;;;;;17.23;10.95;;;13.90;99.90;;;;;;5114325;28;20107;-57
2023/07/22 02:12:18;;;;;;;19.58;10.45;;;13.90;99.90;;;;;;5100316;28;20074;-57
2023/07/22 02:14:43;;;;;;;19.52;11.07;;;13.90;99.90;;;;;;5098247;28;20515;-56
2023/07/22 02:17:10;;;;;;;19.58;10.88;;;13.90;99.90;;;;;;5100137;28;20048;-57
2023/07/22 02:19:36;;;;;;;17.10;10.77;;;13.90;99.90;;;;;;5115215;28;20048;-57
2023/07/22 02:22:04;;;;;;;21.50;11.45;;;13.90;99.90;;;;;;5098964;28;20114;-59
2023/07/22 02:24:30;;;;;;;20.60;11.32;;;13.90;99.90;;;;;;5100043;28;20404;-58
2023/07/22 02:26:56;;;;;;;20.33;11.20;;;13.90;99.90;;;;;;5098200;28;20032;-58
2023/07/22 02:29:22;;;;;;;18.50;11.40;;;13.80;99.90;;;;;;5100177;28;20046;-58
2023/07/22 02:31:47;;;;;;;20.88;11.52;;;13.80;99.90;;;;;;5096843;28;20040;-58
2023/07/22 02:34:13;;;;;;;21.58;11.73;;;13.80;99.90;;;;;;5098734;28;20130;-58
2023/07/22 02:36:38;;;;;;;23.80;11.90;;;13.80;99.90;;;;;;5098875;28;20126;-58
2023/07/22 02:39:04;;;;;;;17.58;11.52;;;13.80;99.90;;;;;;5098876;28;20051;-57
2023/07/22 02:41:30;;;;;;;19.92;11.38;;;13.80;99.90;;;;;;5099551;28;20046;-57
2023/07/22 02:43:57;;;;;;;20.98;12.18;;;13.80;99.90;;;;;;5098094;28;20051;-56
2023/07/22 02:46:22;;;;;;;18.33;11.25;;;13.80;99.90;;;;;;5099902;28;20055;-55
2023/07/22 02:48:48;;;;;;;19.42;11.55;;;13.80;99.90;;;;;;5097751;28;20032;-56
2023/07/22 02:51:14;;;;;;;17.70;11.23;;;13.80;99.90;;;;;;5100103;28;20036;-58
2023/07/22 02:53:41;;;;;;;18.60;11.63;;;13.80;99.90;;;;;;5131481;27;20040;-58
2023/07/22 02:56:06;;;;;;;18.20;11.73;;;13.80;99.90;;;;;;5097645;28;20077;-59
2023/07/22 02:58:33;;;;;;;17.70;11.68;;;13.80;99.90;;;;;;5132448;28;20040;-59
2023/07/22 03:00:59;;;;;;;17.48;11.23;;;13.80;99.90;;;;;;5096408;28;20064;-58
2023/07/22 03:03:25;;;;;;;20.85;11.40;;;13.80;99.90;;;;;;5099744;28;20066;-58
2023/07/22 03:05:51;;;;;;;16.55;11.18;;;13.80;99.90;;;;;;5100665;28;20040;-58
2023/07/22 03:08:18;;;;;;;17.02;11.13;;;13.80;99.90;;;;;;5102828;28;20044;-58
2023/07/22 03:10:48;;;;;;;17.45;11.13;;;13.80;99.90;;;;;;5102097;28;20107;-58
2023/07/22 03:13:15;;;;;;;20.00;11.23;;;13.80;99.90;;;;;;5102690;28;20081;-58
2023/07/22 03:15:40;;;;;;;17.50;11.20;;;13.80;99.90;;;;;;5102230;28;20040;-58
2023/07/22 03:18:06;;;;;;;20.33;11.13;;;13.80;99.90;;;;;;5101541;28;20044;-58
2023/07/22 03:20:32;;;;;;;18.95;11.48;;;13.80;99.90;;;;;;5101996;28;20048;-58
2023/07/22 03:22:58;;;;;;;17.88;11.48;;;13.80;99.90;;;;;;5101366;28;20100;-58
2023/07/22 03:25:23;;;;;;;19.13;10.80;;;13.80;99.90;;;;;;5103729;28;20040;-58
2023/07/22 03:27:49;;;;;;;17.77;10.85;;;13.80;99.90;;;;;;5101833;28;20346;-58
2023/07/22 03:30:17;;;;;;;16.73;11.25;;;13.80;99.90;;;;;;5102717;28;20044;-58
2023/07/22 03:32:50;;;;;;;17.00;11.02;;;13.80;99.90;;;;;;5101568;28;20091;-58
2023/07/22 03:35:17;;;;;;;19.13;12.15;;;13.80;99.90;;;;;;5101401;28;20051;-58
2023/07/22 03:37:43;;;;;;;22.85;12.00;;;13.80;99.90;;;;;;5103475;28;20047;-57
2023/07/22 03:40:19;;;;;;;19.88;12.07;;;13.80;99.90;;;;;;5099602;28;20044;-58
2023/07/22 03:42:50;;;;;;;19.60;11.75;;;13.80;99.90;;;;;;5103074;28;20070;-59
2023/07/22 03:45:16;;;;;;;21.15;12.07;;;13.80;99.90;;;;;;5102231;28;20083;-55
2023/07/22 03:47:44;;;;;;;17.27;10.57;;;13.90;99.90;;;;;;5101460;28;20044;-58
2023/07/22 03:50:10;;;;;;;21.05;11.38;;;13.90;99.90;;;;;;5102869;28;20075;-59
2023/07/22 03:52:36;;;;;;;21.30;11.75;;;13.90;99.90;;;;;;5100921;28;20071;-58
2023/07/22 03:55:02;;;;;;;21.23;12.18;;;13.90;99.90;;;;;;5103032;28;20055;-59
2023/07/22 03:57:28;;;;;;;20.83;12.13;;;13.80;99.90;;;;;;5099355;28;20063;-59
2023/07/22 03:59:54;;;;;;;20.85;12.77;;;13.80;99.90;;;;;;5102678;28;20055;-58
2023/07/22 04:02:20;;;;;;;23.27;13.32;;;13.80;99.90;;;;;;5101686;28;20036;-57
2023/07/22 04:04:46;;;;;;;20.30;12.43;;;13.80;99.90;;;;;;5100039;28;20052;-59
2023/07/22 04:07:11;;;;;;;24.10;12.88;;;13.80;99.90;;;;;;5102511;28;20051;-58
2023/07/22 04:09:37;;;;;;;22.00;12.80;;;13.80;99.90;;;;;;5100658;28;20044;-59
2023/07/22 04:12:03;;;;;;;25.83;12.63;;;13.80;99.90;;;;;;5102472;28;20610;-58
2023/07/22 04:14:29;;;;;;;24.92;13.52;;;13.80;99.90;;;;;;5100065;28;20047;-58
2023/07/22 04:16:55;;;;;;;20.58;13.60;;;13.80;99.90;;;;;;5134070;27;20048;-58
2023/07/22 04:19:21;;;;;;;20.95;13.02;;;13.80;99.90;;;;;;5101005;28;20425;-58
2023/07/22 04:21:46;;;;;;;23.10;13.73;;;13.80;99.90;;;;;;5100257;28;20048;-58
2023/07/22 04:24:12;;;;;;;26.23;13.48;;;13.80;99.90;;;;;;5135131;27;20072;-58
2023/07/22 04:26:38;;;;;;;27.13;13.80;;;13.80;99.90;;;;;;5100306;28;20480;-58
2023/07/22 04:29:03;;;;;;;23.92;15.27;;;13.80;99.90;;;;;;5100698;28;20060;-58
2023/07/22 04:31:29;;;;;;;22.25;14.05;;;13.90;99.90;;;;;;5098512;28;20072;-58
2023/07/22 04:33:55;;;;;;;24.17;14.27;;;13.90;99.90;;;;;;5102560;28;20032;-58
2023/07/22 04:36:21;;;;;;;24.75;14.75;;;13.80;99.90;;;;;;5099490;28;20437;-58
2023/07/22 04:38:47;;;;;;;22.67;13.63;;;13.90;99.90;;;;;;5101394;28;20091;-58
2023/07/22 04:41:12;;;;;;;23.45;13.60;;;13.90;99.90;;;;;;5117197;28;20098;-57
2023/07/22 04:43:40;;;;;;;26.10;14.00;;;13.90;99.90;;;;;;5099727;28;20039;-58
2023/07/22 04:46:05;;;;;;;23.25;13.93;;;13.90;99.90;;;;;;5102021;28;20040;-58
2023/07/22 04:48:31;;;;;;;24.17;13.80;;;13.90;99.90;;;;;;5098381;28;20466;-58
2023/07/22 04:50:57;;;;;;;20.55;13.30;;;13.80;99.90;;;;;;5134894;27;20089;-58
2023/07/22 04:53:22;;;;;;;25.35;13.75;;;13.90;99.90;;;;;;5098878;28;20492;-58
2023/07/22 04:55:48;;;;;;;25.88;13.50;;;13.90;99.90;;;;;;5100021;28;20051;-58
2023/07/22 04:58:14;;;;;;;27.45;14.48;;;13.90;99.90;;;;;;5101111;28;20411;-58
2023/07/22 05:00:41;;;;;;;18.38;12.80;;;13.90;99.90;;;;;;5132753;27;20048;-58
2023/07/22 05:03:06;;;;;;;22.10;12.70;;;13.90;99.90;;;;;;5100085;28;20044;-59
2023/07/22 05:05:32;;;;;;;22.85;13.23;;;13.90;99.90;;;;;;5099536;28;20055;-59
2023/07/22 05:07:58;;;;;;;20.20;12.13;;;13.90;99.90;;;;;;5101591;28;20436;-58
2023/07/22 05:10:24;;;;;;;18.63;11.93;;;13.90;99.90;;;;;;5099474;28;20036;-58
2023/07/22 05:12:49;;;;;;;21.13;11.85;;;13.90;99.90;;;;;;5099521;28;20058;-58
2023/07/22 05:15:15;;;;;;;17.77;12.07;;;13.50;99.90;;;;;;5100597;28;20071;-58
2023/07/22 05:17:41;;;;;;;19.35;11.80;;;13.80;99.90;;;;;;5100004;28;20044;-58
2023/07/22 05:20:11;;;;;;;20.00;12.07;;;13.80;99.90;;;;;;5101038;28;20044;-58
2023/07/22 05:22:37;;;;;;;20.58;12.15;;;13.80;99.90;;;;;;5098123;28;20453;-58
2023/07/22 05:25:04;;;;;;;17.83;11.65;;;13.80;99.90;;;;;;5101336;28;20059;-58
2023/07/22 05:27:30;;;;;;;17.20;11.15;;;13.80;99.90;;;;;;5098711;28;20519;-58
2023/07/22 05:29:56;;;;;;;19.95;12.10;;;13.80;99.90;;;;;;5101107;28;20056;-58
2023/07/22 05:32:22;;;;;;;21.33;13.45;;;13.80;99.90;;;;;;5100136;28;20043;-58
2023/07/22 05:34:47;;;;;;;24.40;13.52;;;13.80;99.90;;;;;;5099522;28;20050;-58
2023/07/22 05:37:13;;;;;;;18.75;12.05;;;13.80;99.90;;;;;;5100699;28;20044;-58
2023/07/22 05:39:39;;;;;;;20.42;13.43;;;13.80;99.90;;;;;;5098713;28;20036;-59
2023/07/22 05:42:05;;;;;;;25.38;14.00;;;13.80;99.90;;;;;;5100657;28;20032;-58
2023/07/22 05:44:31;;;;;;;24.58;14.65;;;13.80;99.90;;;;;;5098522;28;20492;-59
2023/07/22 05:46:57;;;;;;;22.42;14.05;;;13.80;99.90;;;;;;5116773;28;20100;-58
2023/07/22 05:49:22;;;;;;;28.83;15.23;;;13.80;99.90;;;;;;5099520;28;20040;-58
2023/07/22 05:51:48;;;;;;;27.75;15.77;;;13.80;99.90;;;;;;5099605;28;20095;-58
2023/07/22 05:54:14;;;;;;;24.90;15.05;;;13.80;99.90;;;;;;5100506;28;20512;-58
2023/07/22 05:56:41;;;;;;;27.13;16.13;;;13.80;99.90;;;;;;5080593;28;20047;-58
2023/07/22 05:59:06;;;;;;;24.98;15.55;;;13.70;99.90;;;;;;5100488;28;20050;-58
2023/07/22 06:01:32;;;;;;;28.10;16.42;;;13.80;99.90;;;;;;5098291;28;20044;-55
2023/07/22 06:03:58;;;;;;;28.38;16.13;;;13.80;99.90;;;;;;5100855;28;20036;-55
2023/07/22 06:06:24;;;;;;;32.53;17.33;;;13.80;99.90;;;;;;5099017;28;20032;-55
2023/07/22 06:08:49;;;;;;;32.10;17.55;;;13.80;99.90;;;;;;5099725;28;20044;-56
2023/07/22 06:11:15;;;;;;;30.63;16.98;;;13.80;99.90;;;;;;5099659;28;20050;-56
2023/07/22 06:13:41;;;;;;;31.92;17.70;;;13.80;99.90;;;;;;5098510;28;20087;-57
2023/07/22 06:16:07;;;;;;;31.92;18.13;;;13.90;99.90;;;;;;5100302;28;20040;-56
2023/07/22 06:18:32;;;;;;;34.22;18.45;;;13.90;99.90;;;;;;5098104;28;20097;-57
2023/07/22 06:20:58;;;;;;;39.47;20.50;;;14.00;99.90;;;;;;5100616;28;20032;-56
2023/07/22 06:23:24;;;;;;;36.63;19.17;;;13.90;99.90;;;;;;5098807;28;20113;-56
2023/07/22 06:25:49;;;;;;;38.67;19.33;;;14.00;99.90;;;;;;5099549;28;20048;-57
2023/07/22 06:28:15;;;;;;;41.95;20.08;;;14.00;99.90;;;;;;5099586;28;20051;-57
2023/07/22 06:30:41;;;;;;;39.08;20.73;;;14.00;99.90;;;;;;5098346;28;20074;-56
2023/07/22 06:33:06;;;;;;;44.80;21.38;;;14.10;99.90;;;;;;5132749;27;20040;-57
2023/07/22 06:35:32;;;;;;;38.35;21.10;;;14.20;99.90;;;;;;5098262;28;20364;-57
2023/07/22 06:37:58;;;;;;;45.63;21.85;;;14.20;99.90;;;;;;5133108;28;20107;-57
2023/07/22 06:40:25;;;;;;;41.03;21.58;;;14.30;99.90;;;;;;5097222;28;20040;-56
2023/07/22 06:42:50;;;;;;;40.95;21.00;;;14.40;99.90;;;;;;5099582;28;20162;-57
2023/07/22 06:45:16;;;;;;;35.22;20.02;;;14.50;99.90;;;;;;5099365;28;20039;-57
2023/07/22 06:47:42;;;;;;;37.22;22.35;;;14.50;99.90;;;;;;5098401;28;20132;-57
2023/07/22 06:50:07;;;;;;;38.60;21.23;;;14.60;99.90;;;;;;5098414;28;20119;-58
2023/07/22 06:52:33;;;;;;;35.85;21.30;;;14.60;99.90;;;;;;5097814;28;20044;-57
2023/07/22 06:54:59;;;;;;;40.17;21.08;;;14.70;99.90;;;;;;5099876;28;20055;-57
2023/07/22 06:57:26;;;;;;;35.35;20.83;;;14.70;99.90;;;;;;5097687;28;20066;-57
2023/07/22 06:59:53;;;;;;;37.55;22.30;;;14.80;99.90;;;;;;5099751;28;20048;-57
2023/07/22 07:02:19;;;;;;;36.53;20.52;;;14.80;99.90;;;;;;5098893;28;20472;-57
2023/07/22 07:04:45;;;;;;;42.92;21.42;;;14.80;99.90;;;;;;5098287;28;20068;-58
2023/07/22 07:07:12;;;;;;;39.80;22.00;;;14.90;99.90;;;;;;5098242;28;20040;-57
2023/07/22 07:09:38;;;;;;;39.80;20.63;;;14.90;99.90;;;;;;5079679;28;20055;-58
2023/07/22 07:12:04;;;;;;;35.63;19.88;;;14.90;99.90;;;;;;5098254;28;20036;-58
2023/07/22 07:14:30;;;;;;;35.20;19.85;;;14.90;99.90;;;;;;5096374;28;20043;-58
2023/07/22 07:16:55;;;;;;;33.20;19.65;;;15.00;99.90;;;;;;5098496;28;20040;-58
2023/07/22 07:19:21;;;;;;;34.75;20.40;;;15.00;99.90;;;;;;5097171;28;20044;-57
2023/07/22 07:21:47;;;;;;;34.88;20.38;;;15.10;99.90;;;;;;5098429;28;20047;-58
2023/07/22 07:24:13;;;;;;;34.20;20.20;;;15.10;99.90;;;;;;5099452;28;20121;-57
2023/07/22 07:26:38;;;;;;;34.53;20.55;;;15.20;99.90;;;;;;5097610;28;20040;-56
2023/07/22 07:29:04;;;;;;;36.95;19.80;;;15.20;99.90;;;;;;5099338;28;20148;-57
2023/07/22 07:31:30;;;;;;;38.65;19.92;;;15.20;99.90;;;;;;5097260;28;20079;-58
2023/07/22 07:33:56;;;;;;;30.52;18.65;;;15.30;99.90;;;;;;5132497;28;20043;-58
2023/07/22 07:36:21;;;;;;;32.75;19.27;;;15.30;99.90;;;;;;5098012;28;20024;-56
2023/07/22 07:38:47;;;;;;;29.13;18.23;;;15.30;99.90;;;;;;5130870;28;20047;-58
2023/07/22 07:41:13;;;;;;;31.52;18.20;;;15.50;99.90;;;;;;5131696;28;20435;-58
2023/07/22 07:43:42;;;;;;;31.88;18.23;;;15.40;99.90;;;;;;5097421;28;20101;-58
2023/07/22 07:46:21;;;;;;;28.40;17.25;;;15.40;99.90;;;;;;5099335;28;20071;-58
2023/07/22 07:48:48;;;;;;;31.50;17.30;;;15.50;99.90;;;;;;5097315;28;20115;-58
2023/07/22 07:51:15;;;;;;;28.80;16.63;;;15.50;99.90;;;;;;5101208;28;20054;-58
2023/07/22 07:53:43;;;;;;;27.15;16.95;;;15.50;99.90;;;;;;5102220;28;20433;-58
2023/07/22 07:56:09;;;;;;;27.50;16.23;;;15.60;99.90;;;;;;5101744;28;20075;-58
2023/07/22 07:58:36;;;;;;;28.73;16.83;;;15.60;99.90;;;;;;5102497;28;20046;-58
2023/07/22 08:01:02;;;;;;;26.90;15.98;;;15.60;99.90;;;;;;5101021;28;20431;-58
2023/07/22 08:03:27;;;;;;;28.15;16.13;;;15.60;99.90;;;;;;5102921;28;20043;-58
2023/07/22 08:05:53;;;;;;;27.35;17.42;;;15.60;99.90;;;;;;5100361;28;20065;-58
2023/07/22 08:08:20;;;;;;;29.00;17.13;;;15.60;99.90;;;;;;5102815;28;20538;-59
2023/07/22 08:10:45;;;;;;;28.33;16.35;;;15.70;99.90;;;;;;5101356;28;20119;-58
2023/07/22 08:13:11;;;;;;;31.50;16.63;;;15.70;99.90;;;;;;5101358;28;20047;-58
2023/07/22 08:15:37;;;;;;;25.23;15.73;;;15.70;99.90;;;;;;5101074;28;20063;-58
2023/07/22 08:18:03;;;;;;;30.92;16.88;;;15.70;99.90;;;;;;5100521;28;20682;-58
2023/07/22 08:20:30;;;;;;;28.63;16.08;;;15.70;99.90;;;;;;5102397;28;20051;-58
2023/07/22 08:22:56;;;;;;;25.85;15.77;;;15.70;99.90;;;;;;5100319;28;20377;-58
2023/07/22 08:25:22;;;;;;;31.92;16.55;;;15.70;99.90;;;;;;5101235;28;20051;-57
2023/07/22 08:27:47;;;;;;;31.23;16.73;;;15.70;99.90;;;;;;5099444;28;20404;-60
2023/07/22 08:30:13;;;;;;;30.67;16.75;;;15.70;99.90;;;;;;5101170;28;20052;-61
2023/07/22 08:32:38;;;;;;;25.50;15.52;;;15.70;99.90;;;;;;5100495;28;20036;-65
2023/07/22 08:35:05;;;;;;;28.60;16.08;;;15.60;99.90;;;;;;5099828;28;20044;-61
2023/07/22 08:37:31;;;;;;;25.45;16.08;;;15.60;99.90;;;;;;5102300;28;20119;-61
2023/07/22 08:39:57;;;;;;;27.85;15.63;;;15.60;99.90;;;;;;5098339;28;20044;-60
2023/07/22 08:42:25;;;;;;;28.63;15.68;;;15.70;99.90;;;;;;5100485;28;20066;-60
2023/07/22 08:45:00;;;;;;;28.88;16.23;;;15.80;99.90;;;;;;5100562;28;20055;-58
2023/07/22 08:47:29;;;;;;;30.63;17.08;;;15.80;99.90;;;;;;5100654;28;20040;-59
2023/07/22 08:50:01;;;;;;;25.02;15.68;;;15.90;99.90;;;;;;5101595;28;20051;-58
2023/07/22 08:52:27;;;;;;;26.60;15.65;;;16.00;99.90;;;;;;5099731;28;20115;-57
2023/07/22 08:54:54;;;;;;;26.73;14.52;;;16.10;99.90;;;;;;5101755;28;20044;-60
2023/07/22 08:57:21;;;;;;;25.05;14.50;;;16.10;99.90;;;;;;5099669;28;20070;-58
2023/07/22 08:59:47;;;;;;;24.55;14.60;;;16.10;99.90;;;;;;5101474;28;20078;-58
2023/07/22 09:02:14;;;;;;;22.90;14.20;;;16.10;99.90;;;;;;5099889;28;20114;-57
2023/07/22 09:04:43;;;;;;;26.52;14.82;;;16.20;99.90;;;;;;5100245;28;20036;-58
2023/07/22 09:07:11;;;;;;;24.88;15.20;;;16.30;99.90;;;;;;5101407;28;20055;-58
2023/07/22 09:09:37;;;;;;;25.90;15.00;;;16.50;99.90;;;;;;5099483;28;20036;-58
2023/07/22 09:12:06;;;;;;;25.30;14.95;;;16.50;99.90;;;;;;5101365;28;20043;-58
2023/07/22 09:14:34;;;;;;;24.30;15.13;;;16.60;99.90;;;;;;5099469;28;20085;-58
2023/07/22 09:16:59;;;;;;;26.48;16.00;;;16.70;99.90;;;;;;5101262;28;20051;-58
2023/07/22 09:19:26;;;;;;;27.98;16.30;;;16.80;99.90;;;;;;5100333;28;20044;-57
2023/07/22 09:21:52;;;;;;;25.77;15.38;;;16.90;99.90;;;;;;5099903;28;20058;-58
2023/07/22 09:24:25;;;;;;;27.33;15.95;;;16.90;99.90;;;;;;5101052;28;20036;-58
2023/07/22 09:26:51;;;;;;;26.35;16.15;;;17.00;99.90;;;;;;5099076;28;20040;-58
2023/07/22 09:29:17;;;;;;;23.63;16.13;;;17.10;99.90;;;;;;5101092;28;20067;-57
2023/07/22 09:31:54;;;;;;;25.55;16.50;;;17.10;99.90;;;;;;5099372;28;20039;-58
2023/07/22 09:34:20;;;;;;;24.95;14.20;;;17.10;99.90;;;;;;5100427;28;20416;-59
2023/07/22 09:36:57;;;;;;;24.20;15.02;;;17.10;99.90;;;;;;5100607;28;20440;-58
2023/07/22 09:39:23;;;;;;;34.90;15.88;;;17.10;99.90;;;;;;5098711;28;20046;-58
2023/07/22 09:41:52;;;;;;;32.88;15.65;;;17.00;99.90;;;;;;5100582;28;20089;-59
2023/07/22 09:44:18;;;;;;;28.52;15.90;;;17.00;99.90;;;;;;5097251;28;20110;-59
2023/07/22 09:46:50;;;;;;;25.83;14.88;;;16.90;99.90;;;;;;5101246;28;20040;-58
2023/07/22 09:49:17;;;;;;;26.60;14.70;;;16.90;99.90;;;;;;5099601;28;20469;-58
2023/07/22 09:51:43;;;;;;;26.00;13.63;;;16.90;99.90;;;;;;5098366;28;20045;-59
2023/07/22 09:54:10;;;;;;;23.45;14.27;;;16.90;99.90;;;;;;5100532;28;20070;-58
2023/07/22 09:56:54;;;;;;;27.90;14.77;;;16.90;99.90;;;;;;5098407;28;20523;-59
2023/07/22 09:59:22;;;;;;;27.08;14.45;;;17.00;99.90;;;;;;5100698;28;20039;-58
2023/07/22 10:01:50;;;;;;;19.45;12.90;;;17.10;99.90;;;;;;5098835;28;20036;-58
2023/07/22 10:04:16;;;;;;;27.92;14.25;;;17.10;99.90;;;;;;5099823;28;20044;-58
2023/07/22 10:06:43;;;;;;;29.30;14.77;;;17.20;99.90;;;;;;5100027;28;20040;-58
2023/07/22 10:09:11;;;;;;;25.95;14.27;;;17.20;99.90;;;;;;5097262;28;20044;-59
2023/07/22 10:11:38;;;;;;;22.48;14.55;;;17.30;99.90;;;;;;5100054;28;20042;-59
2023/07/22 10:14:05;;;;;;;23.73;14.27;;;17.30;99.90;;;;;;5097356;28;20041;-59
2023/07/22 10:16:31;;;;;;;20.23;13.43;;;17.40;99.90;;;;;;5100525;28;20036;-59
2023/07/22 10:18:58;;;;;;;21.63;12.25;;;17.40;99.90;;;;;;5098305;28;20044;-59
2023/07/22 10:21:29;;;;;;;22.50;11.82;;;17.40;99.90;;;;;;5099625;28;20064;-59
2023/07/22 10:23:55;;;;;;;18.38;11.45;;;17.50;99.90;;;;;;5100055;28;20056;-59
2023/07/22 10:26:21;;;;;;;17.85;11.45;;;17.40;99.90;;;;;;5097210;28;20123;-59
2023/07/22 10:28:47;;;;;;;16.98;10.80;;;17.40;99.90;;;;;;5098491;28;20500;-59
2023/07/22 10:31:18;;;;;;;17.83;10.32;;;17.40;99.90;;;;;;5097897;28;20036;-59
2023/07/22 10:33:46;;;;;;;13.82;9.30;;;17.30;99.90;;;;;;5100097;28;20044;-58
2023/07/22 10:36:16;;;;;;;13.75;9.45;;;17.30;99.90;;;;;;5098446;28;20048;-58
2023/07/22 10:38:42;;;;;;;13.10;9.75;;;17.30;99.90;;;;;;5099277;28;20042;-59
2023/07/22 10:41:18;;;;;;;16.25;10.00;;;17.20;99.90;;;;;;5099498;28;20082;-58
2023/07/22 10:43:55;;;;;;;14.23;8.40;;;17.10;99.90;;;;;;5097976;28;20044;-59
2023/07/22 10:46:33;;;;;;;13.93;7.70;;;17.10;99.90;;;;;;5100061;28;20063;-58
2023/07/22 10:49:13;;;;;;;11.00;6.88;;;17.00;99.90;;;;;;5097010;28;20044;-58
2023/07/22 10:51:39;;;;;;;9.98;6.80;;;16.80;99.90;;;;;;5098864;28;20047;-59
2023/07/22 10:54:14;;;;;;;12.98;8.35;;;16.70;99.90;;;;;;5099648;28;20048;-58
2023/07/22 10:56:42;;;;;;;12.18;8.27;;;16.60;99.90;;;;;;5097920;28;20099;-63
2023/07/22 10:59:11;;;;;;;15.40;9.35;;;16.40;99.90;;;;;;5100011;28;20036;-63
2023/07/22 11:01:38;;;;;;;14.50;9.30;;;16.40;99.90;;;;;;5097833;28;20078;-64
2023/07/22 11:04:13;;;;;;;13.98;9.40;;;16.30;99.90;;;;;;5099555;28;20047;-72
2023/07/22 11:06:45;;;;;;;14.43;9.70;;;16.30;99.90;;;;;;5099195;28;20047;-62
2023/07/22 11:09:30;;;;;;;12.73;10.15;;;16.20;99.90;;;;;;5097908;28;20105;-61
2023/07/22 11:12:02;;;;;;;12.45;9.90;;;16.30;99.90;;;;;;5099421;28;20048;-60
2023/07/22 11:14:31;;;;;;;15.63;10.40;;;16.30;99.90;;;;;;5097660;28;20036;-60
2023/07/22 11:16:58;;;;;;;18.25;10.88;;;16.30;99.90;;;;;;5099532;28;20040;-59
2023/07/22 11:19:25;;;;;;;16.50;11.38;;;16.40;99.90;;;;;;5098627;28;20074;-58
2023/07/22 11:21:52;;;;;;;16.08;11.65;;;16.40;99.90;;;;;;5098014;28;20078;-58
2023/07/22 11:24:19;;;;;;;18.23;12.15;;;16.40;99.90;;;;;;5099506;28;20032;-58
2023/07/22 11:26:46;;;;;;;18.70;12.82;;;16.40;99.90;;;;;;5100633;28;20043;-59
2023/07/22 11:29:13;;;;;;;17.13;12.75;;;16.50;99.90;;;;;;5103283;28;20040;-58
2023/07/22 11:31:42;;;;;;;23.63;13.27;;;16.50;99.90;;;;;;5100113;28;20097;-58
2023/07/22 11:34:18;;;;;;;20.60;13.48;;;16.50;99.90;;;;;;5101424;28;20101;-58
2023/07/22 11:36:44;;;;;;;19.40;13.98;;;16.60;99.90;;;;;;5103179;28;20442;-58
2023/07/22 11:39:15;;;;;;;21.13;14.43;;;16.60;99.90;;;;;;5101317;28;20051;-58
2023/07/22 11:41:42;;;;;;;18.08;13.52;;;16.60;99.90;;;;;;5102837;28;20079;-58
2023/07/22 11:44:09;;;;;;;20.90;15.50;;;16.70;99.90;;;;;;5100927;28;20040;-58
2023/07/22 11:47:03;;;;;;;20.67;14.85;;;16.70;99.90;;;;;;5084817;28;20045;-58
2023/07/22 11:49:37;;;;;;;22.67;14.80;;;16.70;99.90;;;;;;5101445;28;20059;-58
2023/07/22 11:52:04;;;;;;;21.13;15.55;;;16.70;99.90;;;;;;5101187;28;20040;-58
2023/07/22 11:54:33;;;;;;;15.82;13.45;;;16.60;99.90;;;;;;5101447;28;20119;-58
2023/07/22 11:57:10;;;;;;;12.82;10.00;;;16.60;99.90;;;;;;5100669;28;20079;-58
2023/07/22 11:59:42;;;;;;;14.80;11.68;;;16.50;99.90;;;;;;5102969;28;20067;-58
2023/07/22 12:02:32;;;;;;;11.82;9.65;;;16.50;99.90;;;;;;5101922;28;20419;-57
2023/07/22 12:05:01;;;;;;;16.55;11.18;;;16.40;99.90;;;;;;5100085;28;20075;-58
2023/07/22 12:07:32;;;;;;;16.35;10.02;;;16.30;99.90;;;;;;5102591;28;20040;-58
2023/07/22 12:10:00;;;;;;;10.63;9.52;;;16.20;99.90;;;;;;5100434;28;20040;-58
2023/07/22 12:12:36;;;;;;;11.10;8.57;;;16.10;99.90;;;;;;5102714;28;20032;-58
2023/07/22 12:15:04;;;;;;;9.95;7.93;;;16.00;99.90;;;;;;5100464;28;20048;-58
2023/07/22 12:17:30;;;;;;;9.35;7.78;;;16.00;99.90;;;;;;5101150;28;20047;-58
2023/07/22 12:19:55;;;;;;;11.25;7.65;;;15.90;99.90;;;;;;5100897;28;20044;-58
2023/07/22 12:22:21;;;;;;;10.73;7.38;;;15.90;99.90;;;;;;5100565;28;20037;-56
2023/07/22 12:24:48;;;;;;;11.60;7.00;;;15.90;99.90;;;;;;5101298;28;20105;-58
2023/07/22 12:27:13;;;;;;;9.98;7.40;;;15.80;99.90;;;;;;5100348;28;20098;-58