Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:05;;;;;;;7.28;5.50;;;;;;;;;;5046601;28;20021;-63
2023/05/26 00:03:32;;;;;;;7.10;5.65;;;;;;;;;;5046518;28;20501;-63
2023/05/26 00:05:59;;;;;;;9.65;6.82;;;;;;;;;;5046473;28;20025;-62
2023/05/26 00:08:25;;;;;;;8.52;6.63;;;;;;;;;;5046535;28;20387;-62
2023/05/26 00:10:52;;;;;;;8.05;6.18;;;;;;;;;;5051209;28;20025;-62
2023/05/26 00:13:19;;;;;;;12.48;7.50;;;;;;;;;;5051775;28;20009;-62
2023/05/26 00:15:46;;;;;;;13.35;7.70;;;;;;;;;;5051814;28;20029;-62
2023/05/26 00:18:13;;;;;;;9.57;7.25;;;;;;;;;;5051867;28;20021;-62
2023/05/26 00:20:40;;;;;;;10.65;5.75;;;;;;;;;;5051521;28;20059;-62
2023/05/26 00:23:07;;;;;;;10.38;7.63;;;;;;;;;;5046406;28;20033;-63
2023/05/26 00:25:34;;;;;;;9.43;6.68;;;;;;;;;;5046427;28;20126;-62
2023/05/26 00:28:00;;;;;;;9.38;6.95;;;;;;;;;;5046174;28;20021;-62
2023/05/26 00:30:27;;;;;;;7.75;6.10;;;;;;;;;;5045992;28;20024;-62
2023/05/26 00:32:54;;;;;;;9.05;6.90;;;;;;;;;;5050528;28;20498;-63
2023/05/26 00:35:21;;;;;;;15.73;10.18;;;;;;;;;;5051626;28;20505;-67
2023/05/26 00:37:47;;;;;;;18.35;9.00;;;;;;;;;;5051136;28;20395;-64
2023/05/26 00:40:14;;;;;;;9.73;6.75;;;;;;;;;;5055209;28;20056;-62
2023/05/26 00:42:41;;;;;;;8.40;6.10;;;;;;;;;;5055250;28;20036;-62
2023/05/26 00:45:08;;;;;;;12.77;7.67;;;;;;;;;;5051012;28;20450;-64
2023/05/26 00:47:35;;;;;;;14.70;6.93;;;;;;;;;;5049749;28;20029;-61
2023/05/26 00:50:02;;;;;;;9.73;6.13;;;;;;;;;;5049912;28;20394;-61
2023/05/26 00:52:29;;;;;;;9.93;7.30;;;;;;;;;;5049901;28;20025;-61
2023/05/26 00:54:57;;;;;;;10.23;6.63;;;;;;;;;;5053143;28;20025;-61
2023/05/26 00:57:23;;;;;;;9.83;7.33;;;;;;;;;;5055122;28;20021;-61
2023/05/26 00:59:50;;;;;;;14.00;8.13;;;;;;;;;;5055060;28;20033;-61
2023/05/26 01:02:17;;;;;;;25.30;8.97;;;;;;;;;;5054931;28;20025;-60
2023/05/26 01:04:45;;;;;;;17.53;8.10;;;;;;;;;;5054747;28;20364;-61
2023/05/26 01:07:12;;;;;;;9.70;7.20;;;;;;;;;;5051279;28;20502;-62
2023/05/26 01:09:39;;;;;;;13.13;8.37;;;;;;;;;;5049901;28;20032;-61
2023/05/26 01:12:09;;;;;;;12.10;8.40;;;;;;;;;;5049345;28;20064;-61
2023/05/26 01:14:43;;;;;;;15.27;10.53;;;;;;;;;;5049586;28;20538;-61
2023/05/26 01:17:17;;;;;;;14.47;9.30;;;;;;;;;;5052534;28;20464;-61
2023/05/26 01:19:56;;;;;;;14.02;7.85;;;;;;;;;;5054300;28;20051;-61
2023/05/26 01:22:41;;;;;;;9.77;7.83;;;;;;;;;;5054720;28;20036;-61
2023/05/26 01:25:08;;;;;;;;;;;;;;;;;;5055020;28;20448;-61
2023/05/26 01:27:53;;;;;;;9.43;6.57;;;;;;;;;;5054550;28;19905;-61
2023/05/26 01:30:20;;;;;;;;;;;;;;;;;;5050009;28;20431;-61
2023/05/26 01:32:48;;;;;;;11.53;8.13;;;;;;;;;;5049467;28;19957;-61
2023/05/26 01:35:15;;;;;;;10.20;7.93;;;;;;;;;;5049307;28;20029;-60
2023/05/26 01:37:42;;;;;;;14.23;8.20;;;;;;;;;;5049091;28;20547;-61
2023/05/26 01:40:10;;;;;;;10.13;7.80;;;;;;;;;;5053315;28;20375;-61
2023/05/26 01:42:42;;;;;;;10.80;7.83;;;;;;;;;;5053823;28;20040;-61
2023/05/26 01:45:15;;;;;;;12.53;7.70;;;;;;;;;;5054151;28;20029;-61
2023/05/26 01:47:43;;;;;;;14.20;7.47;;;;;;;;;;5054144;28;20082;-61
2023/05/26 01:50:11;;;;;;;11.77;8.03;;;;;;;;;;5053084;28;20376;-61
2023/05/26 01:52:40;;;;;;;17.20;9.07;;;;;;;;;;5049490;28;20025;-61
2023/05/26 01:55:08;;;;;;;12.03;7.97;;;;;;;;;;5048594;28;20436;-61
2023/05/26 01:57:35;;;;;;;15.77;8.63;;;;;;;;;;5048421;28;20078;-61
2023/05/26 02:00:03;;;;;;;9.80;8.30;;;;;;;;;;5048736;28;20419;-61
2023/05/26 02:02:30;;;;;;;9.40;8.03;;;;;;;;;;5052484;28;20502;-61
2023/05/26 02:04:57;;;;;;;10.47;8.53;;;;;;;;;;5054068;28;20483;-61
2023/05/26 02:07:24;;;;;;;13.03;8.80;;;;;;;;;;5054059;28;20049;-61
2023/05/26 02:09:51;;;;;;;10.53;8.07;;;;;;;;;;5053944;28;20029;-61
2023/05/26 02:12:18;;;;;;;9.40;7.37;;;;;;;;;;5053652;28;20032;-61
2023/05/26 02:14:45;;;;;;;16.90;8.80;;;;;;;;;;5049315;28;20024;-61
2023/05/26 02:17:13;;;;;;;10.87;7.60;;;;;;;;;;5048574;28;20044;-61
2023/05/26 02:19:40;;;;;;;8.90;6.83;;;;;;;;;;5048231;28;20038;-61
2023/05/26 02:22:07;;;;;;;8.73;7.70;;;;;;;;;;5048186;28;20037;-61
2023/05/26 02:24:34;;;;;;;12.60;8.80;;;;;;;;;;5051556;28;20021;-61
2023/05/26 02:27:01;;;;;;;12.60;8.67;;;;;;;;;;5053454;28;20035;-61
2023/05/26 02:29:30;;;;;;;14.30;9.90;;;;;;;;;;5053367;28;20059;-61
2023/05/26 02:31:57;;;;;;;18.43;8.50;;;;;;;;;;5053078;28;20422;-61
2023/05/26 02:34:24;;;;;;;14.53;9.67;;;;;;;;;;5053443;28;20021;-61
2023/05/26 02:36:55;;;;;;;12.23;7.47;;;;;;;;;;5049922;28;20032;-61
2023/05/26 02:39:22;;;;;;;10.60;9.17;;;;;;;;;;5047956;28;20017;-61
2023/05/26 02:41:49;;;;;;;13.70;8.10;;;;;;;;;;5047853;28;20124;-62
2023/05/26 02:44:16;;;;;;;13.23;8.93;;;;;;;;;;5047817;28;20052;-61
2023/05/26 02:46:42;;;;;;;17.27;8.90;;;;;;;;;;5050675;28;20082;-62
2023/05/26 02:49:09;;;;;;;10.80;7.87;;;;;;;;;;5052712;28;20025;-62
2023/05/26 02:51:36;;;;;;;11.80;8.57;;;;;;;;;;5052993;28;20017;-62
2023/05/26 02:54:03;;;;;;;9.03;7.30;;;;;;;;;;5053036;28;20021;-61
2023/05/26 02:56:30;;;;;;;19.10;8.43;;;;;;;;;;5052974;28;20013;-62
2023/05/26 02:58:56;;;;;;;10.27;7.33;;;;;;;;;;5050076;28;20024;-62
2023/05/26 03:01:24;;;;;;;25.07;8.40;;;;;;;;;;5047160;28;20048;-61
2023/05/26 03:03:51;;;;;;;8.27;7.33;;;;;;;;;;5047385;28;20032;-61
2023/05/26 03:06:18;;;;;;;11.43;7.80;;;;;;;;;;5047245;28;20495;-62
2023/05/26 03:08:44;;;;;;;9.47;7.33;;;;;;;;;;5049399;28;20110;-61
2023/05/26 03:11:11;;;;;;;7.87;5.67;;;;;;;;;;5052841;28;20029;-61
2023/05/26 03:13:39;;;;;;;7.37;5.80;;;;;;;;;;5052574;28;20028;-61
2023/05/26 03:16:10;;;;;;;17.97;6.07;;;;;;;;;;5052518;28;20111;-61
2023/05/26 03:18:37;;;;;;;8.33;6.13;;;;;;;;;;5052653;28;20048;-61
2023/05/26 03:21:06;;;;;;;14.60;6.70;;;;;;;;;;5050050;28;20040;-62
2023/05/26 03:23:33;;;;;;;8.90;5.27;;;;;;;;;;5046702;28;20029;-61
2023/05/26 03:26:00;;;;;;;6.70;5.30;;;;;;;;;;5047111;28;20509;-61
2023/05/26 03:28:27;;;;;;;8.33;5.97;;;;;;;;;;5047041;28;20021;-61
2023/05/26 03:30:54;;;;;;;15.53;5.47;;;;;;;;;;5048652;28;20078;-61
2023/05/26 03:33:21;;;;;;;6.97;5.13;;;;;;;;;;5052368;28;20025;-62
2023/05/26 03:35:47;;;;;;;7.47;5.97;;;;;;;;;;5052399;28;20049;-61
2023/05/26 03:38:14;;;;;;;9.10;5.83;;;;;;;;;;5052259;28;20032;-61
2023/05/26 03:40:41;;;;;;;14.37;4.47;;;;;;;;;;5051832;28;20417;-61
2023/05/26 03:43:08;;;;;;;7.63;5.07;;;;;;;;;;5050425;28;20037;-62
2023/05/26 03:45:35;;;;;;;12.73;4.97;;;;;;;;;;5047022;28;20112;-61
2023/05/26 03:48:02;;;;;;;6.37;4.80;;;;;;;;;;5046936;28;20487;-61
2023/05/26 03:50:29;;;;;;;11.10;6.17;;;;;;;;;;5046979;28;20379;-61
2023/05/26 03:52:56;;;;;;;8.53;5.50;;;;;;;;;;5047624;28;20536;-61
2023/05/26 03:55:22;;;;;;;11.80;7.33;;;;;;;;;;5051669;28;20064;-62
2023/05/26 03:57:49;;;;;;;7.73;5.60;;;;;;;;;;5051830;28;20036;-61
2023/05/26 04:00:16;;;;;;;9.63;5.97;;;;;;;;;;5051944;28;20017;-62
2023/05/26 04:02:43;;;;;;;8.33;6.00;;;;;;;;;;5052005;28;20214;-61
2023/05/26 04:05:10;;;;;;;7.10;4.87;;;;;;;;;;5043312;28;20518;-61
2023/05/26 04:07:37;;;;;;;9.53;5.50;;;;;;;;;;5046947;28;20528;-65
2023/05/26 04:10:05;;;;;;;9.37;5.70;;;;;;;;;;5047020;28;20412;-66
2023/05/26 04:12:34;;;;;;;8.43;5.97;;;;;;;;;;5047033;28;20037;-66
2023/05/26 04:15:01;;;;;;;11.47;6.67;;;;;;;;;;5049969;28;20033;-66
2023/05/26 04:17:27;;;;;;;7.57;5.93;;;;;;;;;;5056101;28;20025;-66
2023/05/26 04:19:54;;;;;;;8.77;5.90;;;;;;;;;;5055811;28;20186;-66
2023/05/26 04:22:21;;;;;;;8.50;5.60;;;;;;;;;;5055861;28;20444;-65
2023/05/26 04:24:48;;;;;;;7.03;5.73;;;;;;;;;;5055903;28;20025;-66
2023/05/26 04:27:15;;;;;;;9.43;6.83;;;;;;;;;;5055420;28;20032;-65
2023/05/26 04:29:41;;;;;;;9.17;7.20;;;;;;;;;;5050754;28;20043;-66
2023/05/26 04:32:08;;;;;;;14.80;5.83;;;;;;;;;;5050744;28;20036;-65
2023/05/26 04:34:37;;;;;;;12.90;7.70;;;;;;;;;;5050286;28;20139;-65
2023/05/26 04:37:04;;;;;;;8.83;6.93;;;;;;;;;;5050333;28;20099;-65
2023/05/26 04:39:32;;;;;;;10.47;4.80;;;;;;;;;;5055298;28;20025;-65
2023/05/26 04:41:59;;;;;;;9.73;5.73;;;;;;;;;;5055399;28;20124;-66
2023/05/26 04:44:26;;;;;;;7.50;5.33;;;;;;;;;;5055389;28;20079;-65
2023/05/26 04:46:53;;;;;;;8.97;5.17;;;;;;;;;;5055344;28;20039;-65
2023/05/26 04:49:23;;;;;;;7.70;5.30;;;;;;;;;;5055392;28;20047;-65
2023/05/26 04:51:52;;;;;;;9.80;6.37;;;;;;;;;;5050068;28;20491;-65
2023/05/26 04:54:19;;;;;;;7.87;5.47;;;;;;;;;;5050034;28;20527;-65
2023/05/26 04:56:46;;;;;;;8.87;7.40;;;;;;;;;;5050089;28;20452;-65
2023/05/26 04:59:12;;;;;;;6.30;4.90;;;;;;;;;;5049885;28;20487;-65
2023/05/26 05:01:40;;;;;;;7.97;6.20;;;;;;;;;;5054314;28;20053;-65
2023/05/26 05:04:08;;;;;;;9.90;7.30;;;;;;;;;;5055259;28;20486;-65
2023/05/26 05:06:35;;;;;;;7.57;6.50;;;;;;;;;;5054747;28;20021;-65
2023/05/26 05:09:02;;;;;;;11.47;7.50;;;;;;;;;;5055080;28;20021;-65
2023/05/26 05:11:29;;;;;;;8.27;6.73;;;;;;;;;;5054858;28;20025;-65
2023/05/26 05:13:56;;;;;;;12.37;7.83;;;;;;;;;;5050700;28;20455;-65
2023/05/26 05:16:23;;;;;;;13.60;8.13;;;;;;;;;;5049749;28;20029;-65
2023/05/26 05:18:50;;;;;;;9.27;6.53;;;;;;;;;;5049740;28;20033;-65
2023/05/26 05:21:17;;;;;;;11.73;9.43;;;;;;;;;;5049445;28;20017;-65
2023/05/26 05:23:45;;;;;;;9.53;7.30;;;;;;;;;;5053051;28;20086;-65
2023/05/26 05:26:12;;;;;;;8.17;7.07;;;;;;;;;;5054503;28;20036;-64
2023/05/26 05:28:39;;;;;;;11.03;8.63;;;;;;;;;;5054646;28;20029;-64
2023/05/26 05:31:05;;;;;;;10.97;7.30;;;;;;;;;;5054764;28;20033;-64
2023/05/26 05:33:32;;;;;;;8.10;6.37;;;;;;;;;;5054614;28;20025;-64
2023/05/26 05:35:59;;;;;;;12.00;8.67;;;;;;;;;;5050573;28;20048;-64
2023/05/26 05:38:26;;;;;;;9.23;7.00;;;;;;;;;;5049378;28;20052;-64
2023/05/26 05:40:53;;;;;;;18.60;7.50;;;;;;;;;;5049426;28;20534;-64
2023/05/26 05:43:19;;;;;;;11.20;7.87;;;;;;;;;;5048763;28;20115;-65
2023/05/26 05:45:46;;;;;;;12.97;8.30;;;;;;;;;;5051974;28;20021;-64
2023/05/26 05:48:13;;;;;;;9.03;6.17;;;;;;;;;;5054303;28;20021;-64
2023/05/26 05:50:40;;;;;;;14.93;8.93;;;;;;;;;;5054350;28;20021;-64
2023/05/26 05:53:06;;;;;;;11.33;7.87;;;;;;;;;;5054326;28;20017;-64
2023/05/26 05:55:33;;;;;;;10.20;8.93;;;;;;;;;;5054135;28;20493;-64
2023/05/26 05:58:00;;;;;;;12.57;9.10;;;;;;;;;;5051008;28;20024;-63
2023/05/26 06:00:27;;;;;;;13.07;9.80;;;;;;;;;;5048701;28;20032;-64
2023/05/26 06:02:54;;;;;;;12.87;10.83;;;;;;;;;;5048572;28;20486;-64
2023/05/26 06:05:21;;;;;;;18.00;10.50;;;;;;;;;;5047946;28;20021;-65
2023/05/26 06:07:47;;;;;;;12.10;8.83;;;;;;;;;;5051218;28;20028;-63
2023/05/26 06:10:14;;;;;;;11.67;9.20;;;;;;;;;;5054005;28;20036;-63
2023/05/26 06:12:41;;;;;;;14.80;8.70;;;;;;;;;;5053913;28;20021;-64
2023/05/26 06:15:08;;;;;;;14.00;10.00;;;;;;;;;;5053891;28;20020;-63
2023/05/26 06:17:35;;;;;;;14.10;10.30;;;;;;;;;;5053281;28;20086;-63
2023/05/26 06:20:02;;;;;;;11.73;8.00;;;;;;;;;;5051068;28;20056;-63
2023/05/26 06:22:28;;;;;;;13.27;9.83;;;;;;;;;;5048298;28;20638;-64
2023/05/26 06:24:55;;;;;;;8.57;7.53;;;;;;;;;;5048445;28;20086;-64
2023/05/26 06:27:22;;;;;;;13.97;9.57;;;;;;;;;;5048465;28;20518;-64
2023/05/26 06:29:49;;;;;;;11.77;8.57;;;;;;;;;;5050079;28;20116;-64
2023/05/26 06:32:16;;;;;;;12.30;9.00;;;;;;;;;;5053636;28;20075;-63
2023/05/26 06:34:42;;;;;;;9.33;7.53;;;;;;;;;;5053348;28;20029;-64
2023/05/26 06:37:09;;;;;;;11.47;8.90;;;;;;;;;;5052471;28;20116;-63
2023/05/26 06:39:36;;;;;;;14.70;9.80;;;;;;;;;;5053376;28;20031;-64
2023/05/26 06:42:03;;;;;;;9.93;8.87;;;;;;;;;;5051285;28;20036;-64
2023/05/26 06:44:29;;;;;;;12.17;9.53;;;;;;;;;;5047930;28;20033;-64
2023/05/26 06:46:56;;;;;;;9.40;7.10;;;;;;;;;;5048228;28;20049;-63
2023/05/26 06:49:23;;;;;;;12.80;8.57;;;;;;;;;;5047989;28;20465;-64
2023/05/26 06:51:50;;;;;;;10.83;8.50;;;;;;;;;;5048674;28;20020;-64
2023/05/26 06:54:17;;;;;;;10.13;8.00;;;;;;;;;;5052639;28;20024;-63
2023/05/26 06:56:44;;;;;;;11.63;7.67;;;;;;;;;;5053000;28;20040;-63
2023/05/26 06:59:10;;;;;;;13.87;8.87;;;;;;;;;;5053096;28;20107;-63
2023/05/26 07:01:37;;;;;;;10.20;8.13;;;;;;;;;;5052898;28;20021;-64
2023/05/26 07:04:04;;;;;;;9.90;7.37;;;;;;;;;;5051706;28;20078;-64
2023/05/26 07:06:32;;;;;;;11.27;7.67;;;;;;;;;;5038301;28;20033;-64
2023/05/26 07:08:58;;;;;;;12.63;7.50;;;;;;;;;;5027928;28;20376;-63
2023/05/26 07:11:25;;;;;;;7.77;6.73;;;;;;;;;;5027074;28;20483;-64
2023/05/26 07:13:52;;;;;;;10.83;6.97;;;;;;;;;;5027766;28;20318;-64
2023/05/26 07:16:19;;;;;;;14.33;6.03;;;;;;;;;;5032931;28;20021;-63
2023/05/26 07:18:45;;;;;;;9.87;6.80;;;;;;;;;;5032683;28;20475;-64
2023/05/26 07:21:14;;;;;;;7.47;5.83;;;;;;;;;;5032706;28;20017;-64
2023/05/26 07:23:41;;;;;;;11.03;6.87;;;;;;;;;;5032590;28;20084;-63
2023/05/26 07:26:08;;;;;;;9.20;6.53;;;;;;;;;;5032294;28;20030;-64
2023/05/26 07:28:35;;;;;;;8.80;6.77;;;;;;;;;;5026839;28;20025;-63
2023/05/26 07:31:02;;;;;;;10.47;7.30;;;;;;;;;;5027479;28;20029;-63
2023/05/26 07:33:29;;;;;;;7.17;6.37;;;;;;;;;;5027413;28;20026;-63
2023/05/26 07:35:55;;;;;;;11.43;7.87;;;;;;;;;;5027267;28;20025;-64
2023/05/26 07:38:22;;;;;;;10.10;6.43;;;;;;;;;;5032124;28;20028;-63
2023/05/26 07:40:49;;;;;;;12.10;7.37;;;;;;;;;;5032554;28;20072;-63
2023/05/26 07:43:16;;;;;;;18.13;6.40;;;;;;;;;;5032471;28;20037;-63
2023/05/26 07:45:43;;;;;;;9.10;6.70;;;;;;;;;;5031828;28;20083;-63
2023/05/26 07:48:09;;;;;;;8.20;6.77;;;;;;;;;;5032323;28;20093;-64
2023/05/26 07:50:36;;;;;;;13.37;6.73;;;;;;;;;;5027263;28;20032;-63
2023/05/26 07:53:03;;;;;;;8.03;6.60;;;;;;;;;;5027155;28;20083;-64
2023/05/26 07:55:30;;;;;;;8.33;7.17;;;;;;;;;;5027231;28;20022;-64
2023/05/26 07:57:57;;;;;;;13.30;7.20;;;;;;;;;;5027060;28;20025;-63
2023/05/26 08:00:24;;;;;;;13.47;6.57;;;;;;;;;;5031268;28;20032;-64
2023/05/26 08:02:50;;;;;;;12.73;8.80;;;;;;;;;;5031604;28;20033;-64
2023/05/26 08:05:17;;;;;;;9.60;7.43;;;;;;;;;;5032158;28;20041;-65
2023/05/26 08:07:44;;;;;;;11.63;6.83;;;;;;;;;;5032318;28;20682;-63
2023/05/26 08:10:11;;;;;;;10.10;7.47;;;;;;;;;;5032060;28;20033;-63
2023/05/26 08:12:38;;;;;;;7.90;6.00;;;;;;;;;;5027871;28;20076;-63
2023/05/26 08:15:12;;;;;;;8.90;6.63;;;;;;;;;;5026983;28;20021;-63
2023/05/26 08:17:42;;;;;;;10.07;6.40;;;;;;;;;;5027258;28;20496;-64
2023/05/26 08:20:09;;;;;;;9.80;6.90;;;;;;;;;;5026660;28;20312;-63
2023/05/26 08:22:36;;;;;;;9.83;6.53;;;;;;;;;;5030528;28;20497;-63
2023/05/26 08:25:03;;;;;;;7.50;5.53;;;;;;;;;;5032184;28;20108;-63
2023/05/26 08:27:30;;;;;;;29.70;7.83;;;;;;;;;;5031988;28;20507;-63
2023/05/26 08:29:57;;;;;;;8.67;7.03;;;;;;;;;;5031962;28;20029;-64
2023/05/26 08:32:24;;;;;;;9.50;6.53;;;;;;;;;;5031840;28;20541;-63
2023/05/26 08:34:51;;;;;;;11.90;7.97;;;;;;;;;;5027627;28;20491;-63
2023/05/26 08:37:18;;;;;;;9.10;7.27;;;;;;;;;;5026688;28;20122;-63
2023/05/26 08:39:45;;;;;;;8.33;6.27;;;;;;;;;;5026780;28;20071;-63
2023/05/26 08:42:15;;;;;;;11.10;6.30;;;;;;;;;;5026667;28;20539;-63
2023/05/26 08:44:44;;;;;;;13.40;7.03;;;;;;;;;;5029968;28;20017;-63
2023/05/26 08:47:11;;;;;;;8.47;6.03;;;;;;;;;;5031811;28;20028;-63
2023/05/26 08:49:47;;;;;;;9.90;6.93;;;;;;;;;;5031891;28;20026;-63
2023/05/26 08:52:16;;;;;;;8.70;6.80;;;;;;;;;;5031899;28;20030;-63
2023/05/26 08:54:44;;;;;;;8.67;6.27;;;;;;;;;;5031599;28;20044;-63
2023/05/26 08:57:13;;;;;;;9.83;6.50;;;;;;;;;;5027604;28;20510;-64
2023/05/26 08:59:41;;;;;;;7.00;6.13;;;;;;;;;;5027373;28;20083;-63
2023/05/26 09:02:09;;;;;;;9.60;7.00;;;;;;;;;;5030010;28;20033;-63
2023/05/26 09:04:36;;;;;;;15.77;6.70;;;;;;;;;;5029630;28;20021;-63
2023/05/26 09:07:03;;;;;;;8.00;6.00;;;;;;;;;;5045497;28;20025;-63
2023/05/26 09:09:30;;;;;;;8.70;6.87;;;;;;;;;;5055143;28;20056;-63
2023/05/26 09:11:57;;;;;;;7.37;6.10;;;;;;;;;;5054988;28;20021;-63
2023/05/26 09:14:24;;;;;;;8.30;5.80;;;;;;;;;;5055017;28;20088;-63
2023/05/26 09:16:54;;;;;;;10.13;5.43;;;;;;;;;;5054825;28;20071;-63
2023/05/26 09:19:21;;;;;;;6.90;4.93;;;;;;;;;;5051183;28;20035;-63
2023/05/26 09:21:49;;;;;;;11.43;7.33;;;;;;;;;;5049253;28;20460;-64
2023/05/26 09:24:17;;;;;;;12.97;5.80;;;;;;;;;;5049548;28;20025;-64
2023/05/26 09:26:44;;;;;;;10.80;6.50;;;;;;;;;;5049656;28;20079;-63
2023/05/26 09:29:11;;;;;;;10.47;6.87;;;;;;;;;;5052400;28;20115;-63
2023/05/26 09:31:39;;;;;;;8.67;6.70;;;;;;;;;;5054580;28;20379;-63
2023/05/26 09:34:06;;;;;;;9.47;6.97;;;;;;;;;;5054601;28;20020;-63
2023/05/26 09:36:35;;;;;;;9.27;7.03;;;;;;;;;;5054497;28;20383;-64
2023/05/26 09:39:02;;;;;;;7.40;6.17;;;;;;;;;;5054577;28;20382;-63
2023/05/26 09:41:36;;;;;;;7.83;5.50;;;;;;;;;;5051243;28;20138;-63
2023/05/26 09:44:09;;;;;;;10.87;8.07;;;;;;;;;;5049330;28;20033;-63
2023/05/26 09:46:36;;;;;;;6.80;5.67;;;;;;;;;;5049132;28;20033;-63
2023/05/26 09:49:08;;;;;;;14.27;7.43;;;;;;;;;;5049334;28;20041;-63
2023/05/26 09:51:35;;;;;;;14.23;6.20;;;;;;;;;;5051798;28;20029;-63
2023/05/26 09:54:02;;;;;;;8.50;5.77;;;;;;;;;;5054150;28;20028;-63
2023/05/26 09:56:31;;;;;;;11.53;7.43;;;;;;;;;;5054265;28;20475;-63
2023/05/26 09:59:00;;;;;;;15.87;7.57;;;;;;;;;;5054104;28;20032;-63
2023/05/26 10:01:29;;;;;;;13.87;7.17;;;;;;;;;;5053976;28;20029;-63
2023/05/26 10:03:56;;;;;;;9.47;7.30;;;;;;;;;;5050112;28;20276;-63
2023/05/26 10:06:23;;;;;;;10.80;6.97;;;;;;;;;;5048396;28;20086;-63
2023/05/26 10:08:55;;;;;;;7.87;5.93;;;;;;;;;;5048918;28;20430;-63
2023/05/26 10:11:21;;;;;;;8.40;6.30;;;;;;;;;;5047755;28;20029;-63
2023/05/26 10:13:48;;;;;;;7.57;5.87;;;;;;;;;;5051620;28;20471;-63
2023/05/26 10:16:15;;;;;;;7.50;6.33;;;;;;;;;;5053694;28;20360;-63
2023/05/26 10:18:42;;;;;;;7.57;5.17;;;;;;;;;;5053880;28;20055;-63
2023/05/26 10:21:10;;;;;;;10.87;7.17;;;;;;;;;;5053529;28;20029;-63
2023/05/26 10:23:40;;;;;;;8.97;6.73;;;;;;;;;;5053342;28;20037;-64
2023/05/26 10:26:27;;;;;;;8.97;6.03;;;;;;;;;;5050148;28;20083;-64
2023/05/26 10:28:57;;;;;;;13.27;8.27;;;;;;;;;;5048356;28;20025;-64
2023/05/26 10:31:39;;;;;;;10.87;7.97;;;;;;;;;;5048528;28;20051;-63
2023/05/26 10:34:24;;;;;;;8.87;6.67;;;;;;;;;;5048339;28;20098;-63
2023/05/26 10:36:50;;;;;;;;;;;;;;;;;;5053316;28;20420;-63
2023/05/26 10:39:19;;;;;;;9.80;7.63;;;;;;;;;;5053287;28;19908;-63
2023/05/26 10:41:49;;;;;;;11.33;6.90;;;;;;;;;;5053005;28;20483;-64
2023/05/26 10:44:36;;;;;;;11.03;8.10;;;;;;;;;;5053045;28;20112;-63
2023/05/26 10:47:06;;;;;;;7.90;6.60;;;;;;;;;;5042657;28;20039;-63
2023/05/26 10:49:36;;;;;;;13.53;9.07;;;;;;;;;;5048304;28;20375;-63
2023/05/26 10:52:21;;;;;;;8.97;7.27;;;;;;;;;;5047631;28;20031;-63
2023/05/26 10:54:50;;;;;;;8.98;7.57;;;;;;;;;;5047738;28;20025;-63
2023/05/26 10:57:29;;;;;;;6.97;5.63;;;;;;;;;;5048377;28;20028;-64
2023/05/26 10:59:56;;;;;;;11.50;8.80;;;;;;;;;;5052936;28;20498;-63
2023/05/26 11:02:23;;;;;;;12.77;8.73;;;;;;;;;;5052460;28;20483;-63
2023/05/26 11:04:50;;;;;;;9.87;7.60;;;;;;;;;;5052932;28;20025;-63
2023/05/26 11:07:18;;;;;;;7.97;7.10;;;;;;;;;;5039302;28;20018;-63
2023/05/26 11:09:58;;;;;;;8.47;6.63;;;;;;;;;;5031756;28;20426;-63
2023/05/26 11:12:25;;;;;;;9.77;7.53;;;;;;;;;;5027589;28;20029;-63
2023/05/26 11:14:52;;;;;;;11.43;7.27;;;;;;;;;;5027716;28;20029;-63
2023/05/26 11:17:20;;;;;;;10.50;8.27;;;;;;;;;;5027505;28;20026;-63
2023/05/26 11:19:54;;;;;;;9.87;8.03;;;;;;;;;;5028400;28;20103;-63
2023/05/26 11:22:22;;;;;;;13.95;9.63;;;;;;;;;;5032461;28;20041;-63
2023/05/26 11:24:51;;;;;;;11.40;8.67;;;;;;;;;;5032701;28;20025;-63
2023/05/26 11:27:18;;;;;;;10.13;8.27;;;;;;;;;;5032522;28;20029;-64
2023/05/26 11:29:48;;;;;;;12.70;6.80;;;;;;;;;;5032263;28;20030;-63
2023/05/26 11:32:15;;;;;;;15.33;9.57;;;;;;;;;;5030820;28;20028;-65
2023/05/26 11:34:41;;;;;;;12.00;8.43;;;;;;;;;;5027548;28;20033;-64
2023/05/26 11:37:08;;;;;;;9.37;7.17;;;;;;;;;;5027268;28;20028;-63
2023/05/26 11:39:38;;;;;;;11.20;8.47;;;;;;;;;;5027279;28;20029;-64
2023/05/26 11:42:11;;;;;;;10.97;7.17;;;;;;;;;;5027982;28;20056;-63
2023/05/26 11:44:39;;;;;;;11.23;8.07;;;;;;;;;;5031857;28;20032;-63
2023/05/26 11:47:06;;;;;;;7.97;5.87;;;;;;;;;;5032197;28;20482;-64
2023/05/26 11:49:33;;;;;;;9.67;7.30;;;;;;;;;;5032413;28;20030;-63
2023/05/26 11:52:00;;;;;;;11.43;7.13;;;;;;;;;;5032418;28;20449;-63
2023/05/26 11:54:27;;;;;;;9.80;6.17;;;;;;;;;;5031030;28;20022;-63
2023/05/26 11:56:54;;;;;;;8.27;6.50;;;;;;;;;;5027134;28;20036;-63
2023/05/26 11:59:22;;;;;;;32.77;7.50;;;;;;;;;;5026983;28;20427;-63
2023/05/26 12:01:49;;;;;;;9.47;6.53;;;;;;;;;;5026526;28;20131;-63
2023/05/26 12:04:26;;;;;;;7.53;5.20;;;;;;;;;;5027337;28;20037;-63
2023/05/26 12:06:53;;;;;;;6.13;5.17;;;;;;;;;;5032129;28;20029;-63
2023/05/26 12:09:21;;;;;;;7.90;5.40;;;;;;;;;;5032208;28;20053;-63
2023/05/26 12:11:48;;;;;;;7.10;5.90;;;;;;;;;;5031862;28;20014;-63
2023/05/26 12:14:15;;;;;;;7.20;5.43;;;;;;;;;;5032037;28;20021;-63
2023/05/26 12:16:46;;;;;;;7.90;5.57;;;;;;;;;;5030418;28;20022;-63
2023/05/26 12:19:13;;;;;;;7.63;5.27;;;;;;;;;;5026819;28;20331;-64
2023/05/26 12:21:41;;;;;;;18.10;8.97;;;;;;;;;;5026916;28;20060;-63
2023/05/26 12:24:09;;;;;;;11.53;7.50;;;;;;;;;;5026799;28;20025;-63
2023/05/26 12:26:36;;;;;;;10.53;6.87;;;;;;;;;;5027436;28;20017;-63
2023/05/26 12:29:06;;;;;;;9.83;7.07;;;;;;;;;;5031714;28;20060;-63
2023/05/26 12:31:40;;;;;;;10.13;6.43;;;;;;;;;;5031548;28;20159;-63
2023/05/26 12:34:08;;;;;;;9.63;6.33;;;;;;;;;;5031836;28;20379;-64
2023/05/26 12:36:34;;;;;;;8.70;6.43;;;;;;;;;;5035732;28;20075;-63
2023/05/26 12:39:02;;;;;;;6.23;4.67;;;;;;;;;;5034219;28;20026;-64
2023/05/26 12:41:28;;;;;;;7.43;5.27;;;;;;;;;;5030469;28;20490;-63
2023/05/26 12:43:55;;;;;;;8.83;5.83;;;;;;;;;;5030176;28;20033;-64
2023/05/26 12:46:23;;;;;;;9.57;6.67;;;;;;;;;;5030086;28;20032;-63
2023/05/26 12:48:49;;;;;;;14.30;8.67;;;;;;;;;;5030572;28;20064;-63
2023/05/26 12:51:16;;;;;;;9.80;7.30;;;;;;;;;;5035552;28;20018;-63
2023/05/26 12:53:43;;;;;;;11.43;7.00;;;;;;;;;;5035340;28;20105;-63
2023/05/26 12:56:13;;;;;;;8.57;6.87;;;;;;;;;;5035079;28;20025;-64
2023/05/26 12:58:40;;;;;;;9.90;7.67;;;;;;;;;;5035303;28;20104;-63
2023/05/26 13:01:08;;;;;;;10.83;7.43;;;;;;;;;;5034304;28;20040;-63
2023/05/26 13:03:35;;;;;;;14.20;8.17;;;;;;;;;;5029779;28;20491;-63
2023/05/26 13:06:03;;;;;;;7.10;5.70;;;;;;;;;;5031796;28;20551;-63
2023/05/26 13:08:29;;;;;;;7.67;5.97;;;;;;;;;;5049946;28;20021;-63
2023/05/26 13:10:57;;;;;;;13.40;6.03;;;;;;;;;;5049916;28;20029;-64
2023/05/26 13:13:24;;;;;;;30.20;6.93;;;;;;;;;;5054635;28;20060;-63
2023/05/26 13:15:51;;;;;;;7.60;5.57;;;;;;;;;;5054854;28;20025;-64
2023/05/26 13:18:21;;;;;;;6.73;5.23;;;;;;;;;;5054414;28;20405;-64
2023/05/26 13:20:51;;;;;;;6.67;5.27;;;;;;;;;;5054312;28;20032;-63
2023/05/26 13:23:18;;;;;;;10.20;6.83;;;;;;;;;;5052992;28;20025;-63
2023/05/26 13:25:45;;;;;;;12.33;8.17;;;;;;;;;;5049150;28;20044;-63
2023/05/26 13:28:12;;;;;;;7.63;6.27;;;;;;;;;;5049700;28;20028;-63
2023/05/26 13:30:38;;;;;;;8.63;6.07;;;;;;;;;;5049176;28;20390;-63
2023/05/26 13:33:05;;;;;;;9.37;7.07;;;;;;;;;;5049519;28;20029;-63
2023/05/26 13:35:32;;;;;;;10.97;6.77;;;;;;;;;;5054271;28;20024;-63
2023/05/26 13:37:59;;;;;;;10.73;8.00;;;;;;;;;;5054476;28;20050;-63
2023/05/26 13:40:25;;;;;;;10.77;7.87;;;;;;;;;;5054557;28;20510;-63
2023/05/26 13:42:52;;;;;;;11.17;6.87;;;;;;;;;;5054271;28;20045;-64
2023/05/26 13:45:19;;;;;;;7.93;6.70;;;;;;;;;;5053690;28;20029;-63
2023/05/26 13:47:46;;;;;;;11.23;7.70;;;;;;;;;;5048999;28;20052;-63
2023/05/26 13:50:13;;;;;;;8.10;6.83;;;;;;;;;;5049205;28;20029;-65
2023/05/26 13:52:40;;;;;;;10.47;7.00;;;;;;;;;;5048824;28;20483;-64
2023/05/26 13:55:07;;;;;;;10.73;7.03;;;;;;;;;;5049057;28;20056;-64
2023/05/26 13:57:34;;;;;;;8.63;7.07;;;;;;;;;;5053428;28;20044;-63
2023/05/26 14:00:01;;;;;;;10.13;7.37;;;;;;;;;;5054047;28;20035;-63
2023/05/26 14:02:28;;;;;;;7.17;6.00;;;;;;;;;;5054059;28;20037;-63
2023/05/26 14:04:54;;;;;;;18.93;6.77;;;;;;;;;;5053795;28;20025;-63
2023/05/26 14:07:21;;;;;;;8.10;6.77;;;;;;;;;;5053913;28;20207;-64
2023/05/26 14:09:48;;;;;;;9.10;6.43;;;;;;;;;;5049050;28;20025;-63
2023/05/26 14:12:17;;;;;;;12.90;7.63;;;;;;;;;;5048809;28;20100;-64
2023/05/26 14:14:43;;;;;;;6.70;5.83;;;;;;;;;;5048505;28;20017;-62
2023/05/26 14:17:10;;;;;;;8.87;6.97;;;;;;;;;;5052738;28;20031;-64
2023/05/26 14:19:37;;;;;;;10.70;7.67;;;;;;;;;;5072339;28;20086;-63
2023/05/26 14:22:04;;;;;;;8.23;6.93;;;;;;;;;;5073407;28;20112;-63
2023/05/26 14:24:31;;;;;;;7.13;5.33;;;;;;;;;;5073407;28;20039;-63
2023/05/26 14:26:59;;;;;;;12.73;5.27;;;;;;;;;;5073631;28;20028;-63
2023/05/26 14:29:25;;;;;;;13.27;6.47;;;;;;;;;;5073440;28;20020;-64
2023/05/26 14:31:52;;;;;;;10.87;5.03;;;;;;;;;;5069118;28;20101;-63
2023/05/26 14:34:19;;;;;;;9.33;5.20;;;;;;;;;;5068105;28;20090;-64
2023/05/26 14:36:46;;;;;;;12.67;5.77;;;;;;;;;;5067900;28;20024;-64
2023/05/26 14:39:13;;;;;;;9.90;6.10;;;;;;;;;;5067713;28;20067;-64
2023/05/26 14:41:39;;;;;;;8.77;6.03;;;;;;;;;;5070813;28;20101;-64