Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:37;;;;;;;;;;;;;;;20.09;39.52;99632.44;5037183;28;20383;-84
2022/04/08 00:03:03;;;;;;;;;;;;;;;20.10;39.25;99650.47;5053693;28;20268;-82
2022/04/08 00:05:28;;;;;;;;;;;;;;;20.09;39.31;99643.38;5054698;28;19920;-85
2022/04/08 00:07:53;;;;;;;;;;;;;;;20.08;39.20;99653.56;5054507;28;20357;-84
2022/04/08 00:10:18;;;;;;;;;;;;;;;20.07;39.42;99646.44;5054660;28;19921;-84
2022/04/08 00:12:44;;;;;;;;;;;;;;;20.07;39.07;99651.94;5036886;28;19986;-83
2022/04/08 00:15:09;;;;;;;;;;;;;;;20.07;39.27;99656.63;5054654;28;19959;-83
2022/04/08 00:17:35;;;;;;;;;;;;;;;20.07;39.32;99656.63;5020245;28;19921;-83
2022/04/08 00:20:00;;;;;;;;;;;;;;;20.06;39.32;99642.13;5036255;28;20442;-84
2022/04/08 00:22:25;;;;;;;;;;;;;;;20.05;39.27;99648.72;5054422;28;19921;-83
2022/04/08 00:24:50;;;;;;;;;;;;;;;20.06;39.42;99652.28;5053708;28;20015;-82
2022/04/08 00:27:16;;;;;;;;;;;;;;;20.04;39.31;99658.09;5054874;28;20308;-82
2022/04/08 00:29:41;;;;;;;;;;;;;;;20.04;39.35;99660.03;5054754;28;19921;-89
2022/04/08 00:32:06;;;;;;;;;;;;;;;20.04;39.32;99663.56;5054193;28;20443;-83
2022/04/08 00:34:32;;;;;;;;;;;;;;;20.03;39.45;99672.94;5058055;28;19917;-82
2022/04/08 00:36:57;;;;;;;;;;;;;;;20.03;39.31;99683.09;5040219;28;19921;-85
2022/04/08 00:39:22;;;;;;;;;;;;;;;20.02;39.32;99681.50;5024108;28;19967;-83
2022/04/08 00:41:48;;;;;;;;;;;;;;;20.02;39.32;99690.50;5057775;28;19921;-83
2022/04/08 00:44:13;;;;;;;;;;;;;;;20.02;39.20;99689.72;5058006;28;20380;-83
2022/04/08 00:46:39;;;;;;;;;;;;;;;20.01;39.20;99699.88;5056851;28;19921;-82
2022/04/08 00:49:04;;;;;;;;;;;;;;;20.01;39.42;99704.56;5041709;28;20019;-82
2022/04/08 00:51:30;;;;;;;;;;;;;;;20.00;39.37;99702.94;5061197;28;19966;-84
2022/04/08 00:53:56;;;;;;;;;;;;;;;20.00;39.33;99717.44;5057510;28;19921;-82
2022/04/08 00:56:21;;;;;;;;;;;;;;;20.00;39.40;99714.69;5057610;28;20019;-83
2022/04/08 00:58:47;;;;;;;;;;;;;;;20.00;39.27;99716.66;5057515;28;19928;-83
2022/04/08 01:01:12;;;;;;;;;;;;;;;19.99;39.36;99720.53;5057229;28;19924;-83
2022/04/08 01:03:38;;;;;;;;;;;;;;;19.99;39.27;99715.84;5057073;28;20008;-84
2022/04/08 01:06:03;;;;;;;;;;;;;;;19.99;39.37;99717.78;5055267;28;20007;-84
2022/04/08 01:08:28;;;;;;;;;;;;;;;19.98;39.38;99727.97;5057049;28;19920;-83
2022/04/08 01:10:54;;;;;;;;;;;;;;;19.98;39.27;99729.88;5056476;28;20280;-83
2022/04/08 01:13:20;;;;;;;;;;;;;;;19.98;39.25;99735.34;5055597;28;19972;-83
2022/04/08 01:15:45;;;;;;;;;;;;;;;19.98;39.11;99730.69;5039536;28;19920;-91
2022/04/08 01:18:10;;;;;;;;;;;;;;;19.98;39.33;99740.84;5039247;28;19921;-83
2022/04/08 01:20:36;;;;;;;;;;;;;;;19.96;39.24;99735.69;5055993;28;19986;-83
2022/04/08 01:23:01;;;;;;;;;;;;;;;19.97;39.38;99740.03;5039353;28;19973;-83
2022/04/08 01:25:26;;;;;;;;;;;;;;;19.96;39.43;99743.09;5039323;28;19964;-83
2022/04/08 01:27:52;;;;;;;;;;;;;;;19.96;39.46;99737.63;5057434;28;19966;-83
2022/04/08 01:30:17;;;;;;;;;;;;;;;19.96;39.39;99745.84;5056563;28;20296;-83
2022/04/08 01:32:43;;;;;;;;;;;;;;;19.95;39.25;99742.28;5057008;28;19928;-83
2022/04/08 01:35:09;;;;;;;;;;;;;;;19.95;39.23;99745.03;5057273;28;19970;-83
2022/04/08 01:37:34;;;;;;;;;;;;;;;19.95;39.20;99749.72;5039417;28;19921;-84
2022/04/08 01:40:00;;;;;;;;;;;;;;;19.94;39.30;99743.44;5056932;28;19927;-84
2022/04/08 01:42:25;;;;;;;;;;;;;;;19.94;39.25;99751.66;5056844;28;19905;-83
2022/04/08 01:44:51;;;;;;;;;;;;;;;19.93;39.36;99741.81;5056894;28;20377;-84
2022/04/08 01:47:16;;;;;;;;;;;;;;;19.94;39.31;99750.88;5057323;28;20084;-85
2022/04/08 01:49:42;;;;;;;;;;;;;;;19.93;39.40;99750.03;5038019;28;19947;-83
2022/04/08 01:52:07;;;;;;;;;;;;;;;19.93;39.37;99750.03;5056280;28;20423;-83
2022/04/08 01:54:33;;;;;;;;;;;;;;;19.93;39.37;99758.25;5039331;28;19947;-83
2022/04/08 01:56:58;;;;;;;;;;;;;;;19.93;39.37;99751.97;5056824;28;19929;-83
2022/04/08 01:59:23;;;;;;;;;;;;;;;19.93;39.36;99762.94;5038504;28;19916;-82
2022/04/08 02:01:48;;;;;;;;;;;;;;;19.93;39.29;99763.75;5021451;28;20293;-83
2022/04/08 02:04:14;;;;;;;;;;;;;;;19.92;39.37;99766.84;5038434;28;19928;-84
2022/04/08 02:06:40;;;;;;;;;;;;;;;19.92;39.37;99766.84;5056171;28;19928;-83
2022/04/08 02:09:07;;;;;;;;;;;;;;;19.91;39.33;99770.69;5056221;28;20359;-84
2022/04/08 02:11:32;;;;;;;;;;;;;;;19.91;39.48;99773.44;5056294;28;19920;-84
2022/04/08 02:13:58;;;;;;;;;;;;;;;19.89;39.39;99771.84;5056830;28;20388;-83
2022/04/08 02:16:23;;;;;;;;;;;;;;;19.91;39.27;99770.69;5038827;28;19921;-83
2022/04/08 02:18:48;;;;;;;;;;;;;;;19.90;39.58;99775.38;5055030;28;19925;-83
2022/04/08 02:21:19;;;;;;;;;;;;;;;19.89;39.32;99774.56;5038795;28;19972;-83
2022/04/08 02:23:44;;;;;;;;;;;;;;;19.89;39.47;99780.06;5039337;28;19921;-82
2022/04/08 02:26:12;;;;;;;;;;;;;;;19.89;39.51;99780.06;5038146;28;20296;-84
2022/04/08 02:28:37;;;;;;;;;;;;;;;19.88;39.32;99778.47;5038298;28;19913;-83
2022/04/08 02:31:03;;;;;;;;;;;;;;;19.89;39.46;99790.22;5056463;28;19921;-83
2022/04/08 02:33:29;;;;;;;;;;;;;;;19.88;39.29;99783.94;5055975;28;19973;-83
2022/04/08 02:35:54;;;;;;;;;;;;;;;19.88;39.36;99774.88;5053613;28;20023;-93
2022/04/08 02:38:19;;;;;;;;;;;;;;;19.88;39.32;99780.38;5056174;28;19921;-83
2022/04/08 02:40:45;;;;;;;;;;;;;;;19.88;39.32;99777.63;5038144;28;20009;-83
2022/04/08 02:43:11;;;;;;;;;;;;;;;19.87;39.36;99774.09;5054958;28;20082;-84
2022/04/08 02:45:36;;;;;;;;;;;;;;;19.87;39.33;99784.25;5055834;28;20439;-82
2022/04/08 02:48:02;;;;;;;;;;;;;;;19.87;39.35;99781.50;5038189;28;20053;-82
2022/04/08 02:50:27;;;;;;;;;;;;;;;19.85;39.16;99776.34;5038539;28;19921;-82
2022/04/08 02:52:52;;;;;;;;;;;;;;;19.85;39.28;99781.03;5056337;28;20008;-81
2022/04/08 02:55:18;;;;;;;;;;;;;;;19.85;39.46;99781.84;5056533;28;19927;-82
2022/04/08 02:57:47;;;;;;;;;;;;;;;19.85;39.53;99778.28;5054029;28;20012;-82
2022/04/08 03:00:17;;;;;;;;;;;;;;;19.84;39.47;99772.00;5038292;28;20030;-82
2022/04/08 03:02:43;;;;;;;;;;;;;;;19.84;39.37;99776.69;5055415;28;19927;-82
2022/04/08 03:05:08;;;;;;;;;;;;;;;19.84;39.34;99774.75;5055566;28;19917;-86
2022/04/08 03:07:34;;;;;;;;;;;;;;;19.84;39.51;99779.44;5038083;28;19928;-82
2022/04/08 03:10:00;;;;;;;;;;;;;;;19.83;39.31;99789.59;5055266;28;20353;-82
2022/04/08 03:12:25;;;;;;;;;;;;;;;19.83;39.28;99778.66;5055094;28;19924;-82
2022/04/08 03:14:50;;;;;;;;;;;;;;;19.83;39.29;99780.56;5054870;28;19920;-82
2022/04/08 03:17:15;;;;;;;;;;;;;;;19.82;39.44;99785.22;5020663;28;20323;-82
2022/04/08 03:19:41;;;;;;;;;;;;;;;19.82;39.44;99790.72;5037828;28;20055;-82
2022/04/08 03:22:06;;;;;;;;;;;;;;;19.82;39.30;99801.69;5037149;28;19927;-84
2022/04/08 03:24:31;;;;;;;;;;;;;;;19.82;39.44;99800.88;5054383;28;20487;-82
2022/04/08 03:26:57;;;;;;;;;;;;;;;19.82;39.46;99800.88;5055109;28;19924;-83
2022/04/08 03:29:22;;;;;;;;;;;;;;;19.81;39.22;99804.75;5054562;28;19928;-83
2022/04/08 03:31:47;;;;;;;;;;;;;;;19.81;39.42;99802.81;5020906;28;19960;-83
2022/04/08 03:34:12;;;;;;;;;;;;;;;19.81;39.25;99815.72;5054973;28;19921;-83
2022/04/08 03:36:38;;;;;;;;;;;;;;;19.80;39.30;99814.91;5054997;28;19927;-82
2022/04/08 03:39:03;;;;;;;;;;;;;;;19.80;39.36;99814.09;5055050;28;19917;-83
2022/04/08 03:41:28;;;;;;;;;;;;;;;19.79;39.47;99813.31;5055522;28;19921;-82
2022/04/08 03:43:53;;;;;;;;;;;;;;;19.79;39.40;99812.50;5020998;28;19947;-82
2022/04/08 03:46:19;;;;;;;;;;;;;;;19.79;39.29;99816.03;5053792;28;19920;-82
2022/04/08 03:48:44;;;;;;;;;;;;;;;19.79;39.45;99821.53;5020255;28;19928;-82
2022/04/08 03:51:09;;;;;;;;;;;;;;;19.78;39.35;99819.94;5054694;28;19927;-82
2022/04/08 03:53:34;;;;;;;;;;;;;;;19.78;39.38;99824.56;5053594;28;19921;-82
2022/04/08 03:56:02;;;;;;;;;;;;;;;19.78;39.41;99827.31;5054614;28;19925;-81
2022/04/08 03:58:27;;;;;;;;;;;;;;;19.77;39.35;99829.25;5055081;28;20270;-83
2022/04/08 04:00:53;;;;;;;;;;;;;;;19.77;39.32;99828.47;5037234;28;19905;-81
2022/04/08 04:03:18;;;;;;;;;;;;;;;19.77;39.32;99822.97;5020396;28;19974;-82
2022/04/08 04:05:44;;;;;;;;;;;;;;;19.77;39.33;99818.28;5054766;28;20019;-87
2022/04/08 04:08:15;;;;;;;;;;;;;;;19.76;39.39;99824.91;5056702;28;19955;-82
2022/04/08 04:10:40;;;;;;;;;;;;;;;19.76;39.48;99816.69;5057563;28;19923;-82
2022/04/08 04:13:05;;;;;;;;;;;;;;;19.76;39.52;99815.91;5057911;28;20300;-82
2022/04/08 04:15:30;;;;;;;;;;;;;;;19.75;39.33;99814.28;5056786;28;20381;-81
2022/04/08 04:17:56;;;;;;;;;;;;;;;19.75;39.38;99811.53;5058330;28;19928;-83
2022/04/08 04:20:21;;;;;;;;;;;;;;;19.73;39.26;99806.41;5058430;28;20345;-83
2022/04/08 04:22:47;;;;;;;;;;;;;;;19.74;39.02;99805.25;5058391;28;20381;-83
2022/04/08 04:25:12;;;;;;;;;;;;;;;19.73;39.34;99803.66;5040887;28;20380;-82
2022/04/08 04:27:38;;;;;;;;;;;;;;;19.74;39.43;99812.69;5058212;28;19960;-85
2022/04/08 04:30:03;;;;;;;;;;;;;;;19.74;39.25;99804.47;5023712;28;19970;-87
2022/04/08 04:32:28;;;;;;;;;;;;;;;19.73;39.33;99811.06;5057048;28;19928;-82
2022/04/08 04:34:54;;;;;;;;;;;;;;;19.73;39.56;99811.06;5056960;28;20429;-83
2022/04/08 04:37:19;;;;;;;;;;;;;;;19.72;39.34;99818.47;5058489;28;19927;-83
2022/04/08 04:39:44;;;;;;;;;;;;;;;19.72;39.42;99818.47;5057990;28;20019;-83
2022/04/08 04:42:09;;;;;;;;;;;;;;;19.72;39.33;99812.19;5039897;28;19963;-84
2022/04/08 04:44:35;;;;;;;;;;;;;;;19.71;39.24;99819.63;5039993;28;19921;-83
2022/04/08 04:47:00;;;;;;;;;;;;;;;19.71;39.16;99818.81;5056687;28;19921;-85
2022/04/08 04:49:25;;;;;;;;;;;;;;;19.71;39.41;99822.34;5039870;28;19967;-84
2022/04/08 04:51:51;;;;;;;;;;;;;;;19.71;39.36;99824.31;5057555;28;19920;-85
2022/04/08 04:54:16;;;;;;;;;;;;;;;19.69;39.51;99816.41;5039603;28;20372;-84
2022/04/08 04:56:43;;;;;;;;;;;;;;;19.69;39.31;99810.91;5056665;28;19931;-84
2022/04/08 04:59:08;;;;;;;;;;;;;;;19.70;39.26;99806.22;5042764;28;19920;-83
2022/04/08 05:01:33;;;;;;;;;;;;;;;19.69;39.30;99810.13;5059154;28;19917;-84
2022/04/08 05:03:59;;;;;;;;;;;;;;;19.69;39.24;99812.84;5058180;28;19921;-84
2022/04/08 05:06:24;;;;;;;;;;;;;;;19.67;39.17;99808.50;5057760;28;20376;-84
2022/04/08 05:08:49;;;;;;;;;;;;;;;19.67;39.31;99816.72;5057403;28;19928;-83
2022/04/08 05:11:15;;;;;;;;;;;;;;;19.67;39.36;99813.16;5057637;28;19966;-83
2022/04/08 05:13:41;;;;;;;;;;;;;;;19.67;39.39;99811.22;5056921;28;19960;-83
2022/04/08 05:16:06;;;;;;;;;;;;;;;19.66;39.39;99804.13;5056294;28;19928;-84
2022/04/08 05:18:32;;;;;;;;;;;;;;;19.65;39.45;99813.47;5056753;28;20257;-82
2022/04/08 05:20:58;;;;;;;;;;;;;;;19.65;39.19;99812.66;5057215;28;19931;-83
2022/04/08 05:23:28;;;;;;;;;;;;;;;19.65;39.21;99804.44;5040130;28;19924;-83
2022/04/08 05:25:53;;;;;;;;;;;;;;;19.65;39.59;99812.66;5056996;28;19924;-83
2022/04/08 05:28:19;;;;;;;;;;;;;;;19.64;39.32;99808.31;5057224;28;19920;-83
2022/04/08 05:30:44;;;;;;;;;;;;;;;19.64;39.41;99811.84;5055920;28;19921;-82
2022/04/08 05:33:09;;;;;;;;;;;;;;;19.64;39.26;99811.06;5057434;28;19917;-83
2022/04/08 05:35:34;;;;;;;;;;;;;;;19.63;39.21;99802.03;5039558;28;19966;-83
2022/04/08 05:38:00;;;;;;;;;;;;;;;19.63;39.25;99793.81;5054504;28;19916;-83
2022/04/08 05:40:25;;;;;;;;;;;;;;;19.64;39.48;99797.38;5056454;28;19921;-83
2022/04/08 05:42:50;;;;;;;;;;;;;;;19.64;39.25;99800.09;5038730;28;19921;-84
2022/04/08 05:45:18;;;;;;;;;;;;;;;19.62;39.23;99796.88;5039280;28;20383;-83
2022/04/08 05:47:44;;;;;;;;;;;;;;;19.63;39.22;99793.00;5057103;28;20015;-83
2022/04/08 05:50:11;;;;;;;;;;;;;;;19.63;39.27;99795.72;5057521;28;20364;-84
2022/04/08 05:52:36;;;;;;;;;;;;;;;19.62;39.28;99783.97;5057066;28;19962;-83
2022/04/08 05:55:01;;;;;;;;;;;;;;;19.62;39.29;99781.25;5022496;28;20003;-83
2022/04/08 05:57:27;;;;;;;;;;;;;;;19.61;39.20;99774.16;5056584;28;19929;-85
2022/04/08 05:59:58;;;;;;;;;;;;;;;19.61;39.19;99782.38;5056823;28;20329;-82
2022/04/08 06:02:24;;;;;;;;;;;;;;;19.61;39.30;99776.09;5038888;28;19917;-83
2022/04/08 06:04:49;;;;;;;;;;;;;;;19.61;39.25;99779.66;5055243;28;19928;-84
2022/04/08 06:07:14;;;;;;;;;;;;;;;19.62;39.38;99769.47;5038782;28;20376;-82
2022/04/08 06:09:39;;;;;;;;;;;;;;;19.61;39.10;99771.41;5039418;28;19998;-83
2022/04/08 06:12:05;;;;;;;;;;;;;;;19.61;39.58;99771.41;5056637;28;19921;-82
2022/04/08 06:14:30;;;;;;;;;;;;;;;19.61;39.41;99776.91;5056017;28;19921;-83
2022/04/08 06:16:55;;;;;;;;;;;;;;;19.61;39.30;99784.31;5055784;28;19921;-83
2022/04/08 06:19:21;;;;;;;;;;;;;;;19.61;39.32;99781.59;5055061;28;19928;-83
2022/04/08 06:21:46;;;;;;;;;;;;;;;19.61;39.03;99789.81;5055891;28;19921;-83
2022/04/08 06:24:11;;;;;;;;;;;;;;;19.61;39.36;99784.31;5055500;28;20022;-84
2022/04/08 06:26:36;;;;;;;;;;;;;;;19.61;39.23;99789.81;5037534;28;19975;-82
2022/04/08 06:29:02;;;;;;;;;;;;;;;19.60;39.48;99788.97;5056111;28;19921;-82
2022/04/08 06:31:29;;;;;;;;;;;;;;;19.61;39.50;99787.06;5055043;28;20265;-82
2022/04/08 06:33:56;;;;;;;;;;;;;;;19.60;39.21;99769.78;5054899;28;19947;-82
2022/04/08 06:36:22;;;;;;;;;;;;;;;19.60;39.30;99772.53;5056486;28;19948;-83
2022/04/08 06:38:48;;;;;;;;;;;;;;;19.60;39.33;99772.53;5038343;28;20288;-82
2022/04/08 06:41:14;;;;;;;;;;;;;;;19.60;39.35;99769.78;5038131;28;20308;-81
2022/04/08 06:43:39;;;;;;;;;;;;;;;19.59;39.44;99770.94;5038010;28;19921;-83
2022/04/08 06:46:04;;;;;;;;;;;;;;;19.60;39.25;99772.53;5054776;28;19943;-84
2022/04/08 06:48:29;;;;;;;;;;;;;;;19.60;39.23;99769.00;5055583;28;19917;-82
2022/04/08 06:50:58;;;;;;;;;;;;;;;19.59;39.38;99768.19;5055808;28;19917;-81
2022/04/08 06:53:24;;;;;;;;;;;;;;;19.60;39.34;99771.75;5021850;28;19920;-85
2022/04/08 06:55:49;;;;;;;;;;;;;;;19.60;39.39;99766.25;5054470;28;19932;-81
2022/04/08 06:58:15;;;;;;;;;;;;;;;19.59;39.43;99753.72;5059248;28;19921;-82
2022/04/08 07:00:40;;;;;;;;;;;;;;;19.59;39.38;99751.75;5038826;28;20019;-82
2022/04/08 07:03:05;;;;;;;;;;;;;;;19.60;39.23;99752.56;5038917;28;20011;-83
2022/04/08 07:05:30;;;;;;;;;;;;;;;19.60;39.36;99755.31;5054821;28;20015;-82
2022/04/08 07:07:56;;;;;;;;;;;;;;;19.60;39.50;99761.56;5054937;28;19992;-81
2022/04/08 07:10:21;;;;;;;;;;;;;;;19.60;39.27;99761.56;5054187;28;19925;-83
2022/04/08 07:12:46;;;;;;;;;;;;;;;19.59;39.25;99756.44;5053785;28;19924;-85
2022/04/08 07:15:12;;;;;;;;;;;;;;;19.60;39.24;99749.81;5054072;28;20426;-81
2022/04/08 07:17:37;;;;;;;;;;;;;;;19.60;39.28;99760.78;5054241;28;20345;-81
2022/04/08 07:20:05;;;;;;;;;;;;;;;19.61;39.46;99756.94;5054239;28;19986;-80
2022/04/08 07:22:30;;;;;;;;;;;;;;;19.60;39.34;99755.31;5038115;28;19988;-81
2022/04/08 07:24:56;;;;;;;;;;;;;;;19.59;39.21;99759.97;5054841;28;19917;-81
2022/04/08 07:27:21;;;;;;;;;;;;;;;19.60;39.40;99756.09;5054254;28;19968;-83
2022/04/08 07:29:47;;;;;;;;;;;;;;;19.59;39.30;99751.75;5037037;28;19971;-82
2022/04/08 07:32:13;;;;;;;;;;;;;;;19.60;39.26;99749.81;5055285;28;19917;-80
2022/04/08 07:34:39;;;;;;;;;;;;;;;19.60;39.30;99744.34;5054911;28;19920;-81
2022/04/08 07:37:05;;;;;;;;;;;;;;;19.60;39.27;99739.66;5054320;28;20351;-81
2022/04/08 07:39:30;;;;;;;;;;;;;;;19.60;39.46;99745.16;5054116;28;19963;-80
2022/04/08 07:41:56;;;;;;;;;;;;;;;19.60;39.47;99747.09;5055614;28;19927;-82
2022/04/08 07:44:21;;;;;;;;;;;;;;;19.61;39.46;99748.72;5041382;28;19921;-88
2022/04/08 07:46:46;;;;;;;;;;;;;;;19.61;39.40;99746.78;5059112;28;19967;-78
2022/04/08 07:49:12;;;;;;;;;;;;;;;19.61;39.62;99733.06;5059121;28;19928;-80
2022/04/08 07:51:39;;;;;;;;;;;;;;;19.62;39.57;99740.16;5058290;28;20616;-80
2022/04/08 07:54:04;;;;;;;;;;;;;;;19.62;39.50;99736.59;5057328;28;19986;-80
2022/04/08 07:56:33;;;;;;;;;;;;;;;19.62;39.65;99742.09;5057887;28;19920;-80
2022/04/08 07:58:58;;;;;;;;;;;;;;;19.63;39.60;99739.03;5040848;28;20380;-80
2022/04/08 08:01:23;;;;;;;;;;;;;;;19.64;39.92;99728.88;5057890;28;19959;-83
2022/04/08 08:03:49;;;;;;;;;;;;;;;19.63;39.63;99730.81;5059059;28;20419;-81
2022/04/08 08:06:15;;;;;;;;;;;;;;;19.64;39.70;99732.41;5058168;28;20024;-81
2022/04/08 08:08:41;;;;;;;;;;;;;;;19.65;39.69;99725.00;5058882;28;20019;-82
2022/04/08 08:11:11;;;;;;;;;;;;;;;19.65;39.63;99717.59;5059447;28;20384;-82
2022/04/08 08:13:36;;;;;;;;;;;;;;;19.67;39.90;99725.50;5057852;28;19921;-77
2022/04/08 08:16:02;;;;;;;;;;;;;;;19.68;40.07;99727.13;5058594;28;19917;-77
2022/04/08 08:18:28;;;;;;;;;;;;;;;19.69;40.23;99727.94;5057615;28;19947;-81
2022/04/08 08:20:53;;;;;;;;;;;;;;;19.70;40.31;99721.31;5040425;28;19921;-80
2022/04/08 08:23:19;;;;;;;;;;;;;;;19.71;40.12;99723.72;5040130;28;19940;-82
2022/04/08 08:25:44;;;;;;;;;;;;;;;19.74;40.32;99723.06;5058069;28;20276;-81
2022/04/08 08:28:10;;;;;;;;;;;;;;;19.76;40.27;99723.53;5057719;28;19987;-80
2022/04/08 08:30:37;;;;;;;;;;;;;;;19.78;40.29;99714.97;5057678;28;19921;-81
2022/04/08 08:33:05;;;;;;;;;;;;;;;19.82;40.16;99710.44;5039500;28;20024;-80
2022/04/08 08:35:32;;;;;;;;;;;;;;;19.84;40.12;99705.44;5056258;28;19963;-81
2022/04/08 08:37:57;;;;;;;;;;;;;;;19.88;40.23;99700.91;5039335;28;19932;-81
2022/04/08 08:40:23;;;;;;;;;;;;;;;19.92;40.18;99696.38;5023121;28;20467;-80
2022/04/08 08:42:49;;;;;;;;;;;;;;;19.96;40.26;99691.03;5039687;28;20035;-80
2022/04/08 08:45:15;;;;;;;;;;;;;;;20.00;40.01;99681.00;5022950;28;19920;-82
2022/04/08 08:47:42;;;;;;;;;;;;;;;20.04;40.23;99682.75;5039260;28;20284;-80
2022/04/08 08:50:07;;;;;;;;;;;;;;;20.07;39.92;99681.28;5039167;28;19923;-80
2022/04/08 08:52:33;;;;;;;;;;;;;;;20.11;40.01;99682.25;5039023;28;20007;-81
2022/04/08 08:54:59;;;;;;;;;;;;;;;20.14;39.96;99678.03;5038861;28;19921;-80
2022/04/08 08:57:24;;;;;;;;;;;;;;;20.17;39.94;99675.41;5039034;28;19921;-81
2022/04/08 09:00:02;;;;;;;;;;;;;;;20.22;40.13;99668.94;5056550;28;20013;-81
2022/04/08 09:02:27;;;;;;;;;;;;;;;20.25;39.87;99669.06;5057598;28;19943;-76
2022/04/08 09:04:52;;;;;;;;;;;;;;;20.29;40.04;99663.72;5039694;28;19920;-86
2022/04/08 09:07:35;;;;;;;;;;;;;;;20.31;39.88;99673.22;5056879;28;19925;-82
2022/04/08 09:10:00;;;;;;;;;;;;;;;20.35;39.85;99667.88;5056661;28;20024;-81
2022/04/08 09:12:27;;;;;;;;;;;;;;;20.37;39.83;99668.34;5056779;28;19972;-81
2022/04/08 09:14:53;;;;;;;;;;;;;;;20.39;39.75;99674.31;5056921;28;20089;-81
2022/04/08 09:17:19;;;;;;;;;;;;;;;20.43;39.97;99668.94;5039127;28;20280;-81
2022/04/08 09:19:48;;;;;;;;;;;;;;;20.44;39.98;99667.81;5039197;28;19963;-81
2022/04/08 09:22:14;;;;;;;;;;;;;;;20.45;39.70;99667.47;5056696;28;20308;-80
2022/04/08 09:24:39;;;;;;;;;;;;;;;20.48;39.76;99669.53;5056743;28;19921;-82
2022/04/08 09:27:04;;;;;;;;;;;;;;;20.50;39.68;99666.47;5038997;28;19928;-84
2022/04/08 09:29:30;;;;;;;;;;;;;;;20.52;39.85;99672.41;5057370;28;19921;-81
2022/04/08 09:31:56;;;;;;;;;;;;;;;20.56;39.68;99672.56;5056915;28;20323;-81
2022/04/08 09:34:22;;;;;;;;;;;;;;;20.57;39.63;99669.50;5039014;28;19923;-82
2022/04/08 09:36:48;;;;;;;;;;;;;;;20.59;39.86;99671.91;5055297;28;19971;-81
2022/04/08 09:39:13;;;;;;;;;;;;;;;20.60;39.71;99668.81;5056667;28;19925;-82
2022/04/08 09:41:40;;;;;;;;;;;;;;;20.61;39.54;99670.41;5038402;28;19965;-82
2022/04/08 09:44:06;;;;;;;;;;;;;;;20.63;39.57;99667.34;5055564;28;19917;-79
2022/04/08 09:46:31;;;;;;;;;;;;;;;20.64;39.79;99666.22;5038097;28;20324;-79
2022/04/08 09:48:57;;;;;;;;;;;;;;;20.67;39.78;99668.28;5054343;28;20349;-81
2022/04/08 09:51:23;;;;;;;;;;;;;;;20.68;39.66;99662.44;5056568;28;19921;-81
2022/04/08 09:53:55;;;;;;;;;;;;;;;20.72;39.47;99668.09;5038602;28;19925;-84
2022/04/08 09:56:22;;;;;;;;;;;;;;;20.73;39.47;99666.94;5056455;28;20415;-84
2022/04/08 09:58:50;;;;;;;;;;;;;;;20.75;39.70;99665.47;5056370;28;19916;-84
2022/04/08 10:01:16;;;;;;;;;;;;;;;20.75;39.63;99662.72;5056183;28;19917;-83
2022/04/08 10:03:41;;;;;;;;;;;;;;;20.78;39.68;99668.69;5038765;28;20356;-83
2022/04/08 10:06:07;;;;;;;;;;;;;;;20.79;39.68;99659.28;5038867;28;20008;-85
2022/04/08 10:08:33;;;;;;;;;;;;;;;20.82;39.70;99664.91;5039585;28;20356;-85
2022/04/08 10:11:14;;;;;;;;;;;;;;;20.80;39.60;99658.97;5039181;28;19931;-83
2022/04/08 10:13:58;;;;;;;;;;;;;;;20.82;39.64;99667.66;5040080;28;19917;-83
2022/04/08 10:16:24;;;;;;;;;;;;;;;20.82;39.64;99656.69;5057295;28;19924;-84
2022/04/08 10:18:50;;;;;;;;;;;;;;;20.84;39.68;99661.81;5022029;28;20353;-82
2022/04/08 10:21:16;;;;;;;;;;;;;;;20.85;39.64;99664.25;5038355;28;19960;-82
2022/04/08 10:23:49;;;;;;;;;;;;;;;20.85;39.67;99666.19;5056166;28;19963;-82
2022/04/08 10:26:17;;;;;;;;;;;;;;;20.86;39.42;99651.31;5056495;28;19916;-83
2022/04/08 10:28:42;;;;;;;;;;;;;;;20.86;39.36;99652.09;5054836;28;19944;-84
2022/04/08 10:31:15;;;;;;;;;;;;;;;20.88;39.61;99651.78;5021895;28;20361;-83
2022/04/08 10:33:45;;;;;;;;;;;;;;;20.88;39.45;99657.28;5039469;28;19917;-83
2022/04/08 10:36:10;;;;;;;;;;;;;;;20.89;39.52;99647.88;5038285;28;19917;-84
2022/04/08 10:38:36;;;;;;;;;;;;;;;20.89;39.25;99656.94;5022241;28;20383;-84
2022/04/08 10:41:02;;;;;;;;;;;;;;;20.91;39.50;99659.34;5038646;28;19924;-85
2022/04/08 10:43:27;;;;;;;;;;;;;;;20.91;39.35;99657.38;5039634;28;19905;-85
2022/04/08 10:45:56;;;;;;;;;;;;;;;20.91;39.48;99653.84;5056617;28;20427;-85
2022/04/08 10:48:22;;;;;;;;;;;;;;;20.91;39.48;99653.84;5038691;28;19916;-84
2022/04/08 10:50:48;;;;;;;;;;;;;;;20.90;39.42;99650.31;5039150;28;19942;-89
2022/04/08 10:53:18;;;;;;;;;;;;;;;20.89;39.44;99645.97;5056348;28;20381;-84
2022/04/08 10:55:44;;;;;;;;;;;;;;;20.91;39.25;99648.34;5037977;28;19921;-84
2022/04/08 10:58:10;;;;;;;;;;;;;;;20.91;39.23;99651.09;5055887;28;19923;-84
2022/04/08 11:00:38;;;;;;;;;;;;;;;20.90;39.23;99642.06;5022101;28;20009;-84
2022/04/08 11:03:03;;;;;;;;;;;;;;;20.91;39.42;99640.13;5037286;28;20048;-83
2022/04/08 11:05:35;;;;;;;;;;;;;;;20.92;39.31;99637.03;5037734;28;19956;-82
2022/04/08 11:08:01;;;;;;;;;;;;;;;20.94;39.42;99628.44;5054759;28;19916;-82
2022/04/08 11:10:27;;;;;;;;;;;;;;;20.95;39.30;99633.63;5054947;28;19917;-83
2022/04/08 11:12:53;;;;;;;;;;;;;;;20.96;39.37;99632.50;5053608;28;19939;-84
2022/04/08 11:15:19;;;;;;;;;;;;;;;20.95;39.20;99635.56;5036768;28;20368;-83
2022/04/08 11:17:47;;;;;;;;;;;;;;;20.95;39.36;99636.34;5054296;28;19999;-82
2022/04/08 11:20:14;;;;;;;;;;;;;;;20.96;39.27;99623.44;5036904;28;20391;-82
2022/04/08 11:22:48;;;;;;;;;;;;;;;20.94;39.21;99614.72;5054124;28;19921;-81
2022/04/08 11:25:24;;;;;;;;;;;;;;;20.95;39.28;99614.41;5055049;28;19917;-79
2022/04/08 11:28:06;;;;;;;;;;;;;;;20.96;39.30;99601.47;5053773;28;19920;-78
2022/04/08 11:30:32;;;;;;;;;;;;;;;20.98;39.24;99595.66;5054306;28;20361;-79
2022/04/08 11:32:58;;;;;;;;;;;;;;;21.00;39.34;99591.44;5036473;28;19917;-84
2022/04/08 11:35:28;;;;;;;;;;;;;;;21.00;39.24;99579.66;5054004;28;20020;-82
2022/04/08 11:37:54;;;;;;;;;;;;;;;21.00;39.20;99577.69;5037946;28;19917;-81
2022/04/08 11:40:19;;;;;;;;;;;;;;;21.01;39.46;99583.97;5054134;28;20364;-82
2022/04/08 11:42:45;;;;;;;;;;;;;;;21.01;39.31;99584.78;5053941;28;19928;-84
2022/04/08 11:45:11;;;;;;;;;;;;;;;21.01;39.40;99573.00;5035848;28;20016;-93
2022/04/08 11:47:40;;;;;;;;;;;;;;;21.00;39.29;99580.44;5019905;28;19952;-81
2022/04/08 11:50:06;;;;;;;;;;;;;;;21.00;39.23;99580.44;5036396;28;19917;-81
2022/04/08 11:52:32;;;;;;;;;;;;;;;21.00;39.40;99583.19;5035981;28;19921;-81
2022/04/08 11:55:05;;;;;;;;;;;;;;;21.01;39.36;99582.03;5036157;28;19924;-83
2022/04/08 11:57:32;;;;;;;;;;;;;;;21.02;39.09;99578.16;5054322;28;19921;-82
2022/04/08 11:59:57;;;;;;;;;;;;;;;21.01;38.88;99573.81;5053981;28;19917;-82
2022/04/08 12:02:23;;;;;;;;;;;;;;;21.02;39.04;99575.41;5054159;28;20430;-81
2022/04/08 12:04:51;;;;;;;;;;;;;;;21.02;39.04;99560.91;5053940;28;20015;-82
2022/04/08 12:07:23;;;;;;;;;;;;;;;21.02;39.15;99572.69;5053812;28;19917;-83
2022/04/08 12:09:49;;;;;;;;;;;;;;;21.03;39.28;99568.78;5053815;28;19966;-81
2022/04/08 12:12:21;;;;;;;;;;;;;;;21.04;38.93;99562.16;5053565;28;19921;-81
2022/04/08 12:14:46;;;;;;;;;;;;;;;21.04;39.17;99562.16;5053744;28;19924;-82
2022/04/08 12:17:11;;;;;;;;;;;;;;;21.06;38.98;99564.53;5052311;28;19921;-81
2022/04/08 12:19:40;;;;;;;;;;;;;;;21.05;39.11;99563.75;5053694;28;19927;-81
2022/04/08 12:22:09;;;;;;;;;;;;;;;21.06;39.01;99559.06;5035413;28;19916;-81
2022/04/08 12:24:35;;;;;;;;;;;;;;;21.06;39.08;99570.03;5054078;28;19960;-82
2022/04/08 12:27:00;;;;;;;;;;;;;;;21.06;39.12;99570.03;5052328;28;19967;-81
2022/04/08 12:29:29;;;;;;;;;;;;;;;21.07;39.03;99552.44;5056304;28;19928;-81
2022/04/08 12:31:55;;;;;;;;;;;;;;;21.09;38.71;99555.63;5056061;28;20309;-81
2022/04/08 12:34:20;;;;;;;;;;;;;;;21.08;38.94;99559.50;5039678;28;19921;-80
2022/04/08 12:36:47;;;;;;;;;;;;;;;21.09;38.88;99561.09;5057177;28;19944;-81
2022/04/08 12:39:12;;;;;;;;;;;;;;;21.10;38.83;99559.97;5057211;28;19917;-80
2022/04/08 12:41:41;;;;;;;;;;;;;;;21.09;38.84;99552.88;5039711;28;19983;-78