Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:33;;;;;;;7.97;4.63;;;;;;;;;;5061670;28;20156;-77
2022/08/01 00:02:59;;;;;;;10.20;4.75;;;;;;;;;;5060570;28;20468;-76
2022/08/01 00:05:24;;;;;;;7.13;5.18;;;;;;;;;;5063784;28;20044;-76
2022/08/01 00:07:49;;;;;;;8.98;4.75;;;;;;;;;;5064647;28;20036;-76
2022/08/01 00:10:16;;;;;;;7.80;4.60;;;;;;;;;;5057859;28;20035;-76
2022/08/01 00:12:43;;;;;;;7.07;4.55;;;;;;;;;;5063781;28;20111;-76
2022/08/01 00:15:11;;;;;;;7.53;4.70;;;;;;;;;;5064205;28;20028;-77
2022/08/01 00:17:37;;;;;;;6.90;4.90;;;;;;;;;;5065399;28;20399;-77
2022/08/01 00:20:05;;;;;;;7.25;4.68;;;;;;;;;;5059186;28;20024;-76
2022/08/01 00:22:31;;;;;;;7.47;4.35;;;;;;;;;;5059098;28;20083;-77
2022/08/01 00:24:56;;;;;;;8.57;5.10;;;;;;;;;;5060351;28;20045;-77
2022/08/01 00:27:22;;;;;;;7.88;4.50;;;;;;;;;;5062340;28;20519;-76
2022/08/01 00:29:47;;;;;;;7.57;4.22;;;;;;;;;;5058840;28;20090;-76
2022/08/01 00:32:13;;;;;;;7.40;4.32;;;;;;;;;;5058927;28;22077;-76
2022/08/01 00:34:38;;;;;;;7.90;4.35;;;;;;;;;;5063696;28;20032;-76
2022/08/01 00:37:04;;;;;;;7.40;4.72;;;;;;;;;;5063621;28;20044;-76
2022/08/01 00:39:29;;;;;;;8.27;4.20;;;;;;;;;;5060237;28;20062;-76
2022/08/01 00:41:55;;;;;;;6.38;4.30;;;;;;;;;;5070138;28;20028;-76
2022/08/01 00:44:20;;;;;;;7.68;4.68;;;;;;;;;;5058783;28;20031;-76
2022/08/01 00:46:45;;;;;;;7.47;4.95;;;;;;;;;;5060377;28;20031;-76
2022/08/01 00:49:11;;;;;;;8.77;5.00;;;;;;;;;;5068114;28;20023;-76
2022/08/01 00:51:37;;;;;;;7.50;4.68;;;;;;;;;;5064008;28;20382;-76
2022/08/01 00:54:02;;;;;;;8.52;5.00;;;;;;;;;;5061537;28;20067;-76
2022/08/01 00:56:28;;;;;;;7.68;4.78;;;;;;;;;;5061506;28;20492;-76
2022/08/01 00:58:55;;;;;;;8.93;5.63;;;;;;;;;;5062951;28;20028;-76
2022/08/01 01:01:21;;;;;;;7.38;4.78;;;;;;;;;;5066245;28;20031;-76
2022/08/01 01:03:51;;;;;;;8.90;4.90;;;;;;;;;;5070274;28;20034;-76
2022/08/01 01:06:31;;;;;;;9.00;5.22;;;;;;;;;;5060866;28;20373;-75
2022/08/01 01:08:59;;;;;;;10.93;5.03;;;;;;;;;;5069650;28;20032;-77
2022/08/01 01:11:34;;;;;;;8.68;5.03;;;;;;;;;;5061268;28;20120;-75
2022/08/01 01:14:05;;;;;;;8.18;5.25;;;;;;;;;;5074075;28;20542;-75
2022/08/01 01:16:33;;;;;;;9.70;5.43;;;;;;;;;;5057994;28;20151;-76
2022/08/01 01:19:02;;;;;;;8.52;5.10;;;;;;;;;;5070650;28;20055;-76
2022/08/01 01:21:56;;;;;;;7.60;5.00;;;;;;;;;;5067165;28;20086;-75
2022/08/01 01:24:30;;;;;;;13.25;5.32;;;;;;;;;;5067886;28;20070;-76
2022/08/01 01:27:02;;;;;;;7.18;4.75;;;;;;;;;;5058683;28;20531;-76
2022/08/01 01:29:41;;;;;;;9.63;5.85;;;;;;;;;;5067763;28;20031;-76
2022/08/01 01:32:12;;;;;;;7.95;4.95;;;;;;;;;;5061797;28;20070;-76
2022/08/01 01:34:41;;;;;;;9.30;4.97;;;;;;;;;;5060492;28;20037;-76
2022/08/01 01:37:12;;;;;;;8.32;5.07;;;;;;;;;;5066536;28;20067;-76
2022/08/01 01:39:40;;;;;;;7.32;4.50;;;;;;;;;;5063872;28;20076;-76
2022/08/01 01:42:06;;;;;;;8.98;5.00;;;;;;;;;;5057777;28;20036;-77
2022/08/01 01:44:32;;;;;;;8.95;5.50;;;;;;;;;;5066158;28;20050;-76
2022/08/01 01:47:00;;;;;;;9.15;5.43;;;;;;;;;;5066627;28;20095;-75
2022/08/01 01:49:27;;;;;;;9.27;4.53;;;;;;;;;;5065572;28;20165;-76
2022/08/01 01:51:55;;;;;;;7.88;5.03;;;;;;;;;;5067809;28;20028;-75
2022/08/01 01:54:24;;;;;;;7.93;4.93;;;;;;;;;;5059377;28;20036;-76
2022/08/01 01:56:51;;;;;;;7.25;4.32;;;;;;;;;;5064268;28;20028;-76
2022/08/01 01:59:20;;;;;;;7.63;4.50;;;;;;;;;;5064161;28;20129;-77
2022/08/01 02:01:52;;;;;;;8.48;4.63;;;;;;;;;;5053205;28;20024;-76
2022/08/01 02:04:20;;;;;;;8.05;4.53;;;;;;;;;;5065879;28;20365;-76
2022/08/01 02:06:46;;;;;;;6.90;4.60;;;;;;;;;;5064872;28;20031;-76
2022/08/01 02:09:16;;;;;;;6.95;4.45;;;;;;;;;;5063029;28;20058;-75
2022/08/01 02:11:42;;;;;;;7.93;4.57;;;;;;;;;;5064606;28;20059;-76
2022/08/01 02:14:10;;;;;;;7.53;4.60;;;;;;;;;;5067912;28;20044;-75
2022/08/01 02:16:37;;;;;;;8.13;4.72;;;;;;;;;;5069626;28;20491;-76
2022/08/01 02:19:03;;;;;;;7.65;4.75;;;;;;;;;;5060103;28;20481;-77
2022/08/01 02:22:04;;;;;;;7.85;4.70;;;;;;;;;;5062032;28;20031;-76
2022/08/01 02:24:49;;;;;;;9.48;4.55;;;;;;;;;;5038078;28;20047;-77
2022/08/01 02:27:20;;;;;;;7.93;4.95;;;;;;;;;;5065352;28;20085;-76
2022/08/01 02:29:58;;;;;;;9.40;4.95;;;;;;;;;;5056112;28;20035;-76
2022/08/01 02:32:34;;;;;;;6.50;4.20;;;;;;;;;;5059589;28;20052;-75
2022/08/01 02:35:02;;;;;;;8.30;4.60;;;;;;;;;;5057621;28;20036;-76
2022/08/01 02:37:31;;;;;;;8.27;4.65;;;;;;;;;;5063710;28;20029;-76
2022/08/01 02:39:57;;;;;;;8.95;4.20;;;;;;;;;;5061337;28;20020;-77
2022/08/01 02:42:26;;;;;;;9.52;4.95;;;;;;;;;;5065231;28;20041;-77
2022/08/01 02:44:52;;;;;;;8.88;4.63;;;;;;;;;;5061512;28;20509;-77
2022/08/01 02:47:20;;;;;;;7.43;4.22;;;;;;;;;;5058310;28;20032;-76
2022/08/01 02:49:48;;;;;;;8.95;4.65;;;;;;;;;;5062557;28;20021;-77
2022/08/01 02:52:19;;;;;;;7.22;4.70;;;;;;;;;;5063606;28;20038;-76
2022/08/01 02:54:47;;;;;;;11.38;5.13;;;;;;;;;;5064533;28;20470;-75
2022/08/01 02:57:12;;;;;;;8.02;4.80;;;;;;;;;;5059152;28;20031;-75
2022/08/01 02:59:40;;;;;;;7.90;5.05;;;;;;;;;;5061711;28;20029;-76
2022/08/01 03:02:07;;;;;;;7.85;4.47;;;;;;;;;;5061426;28;20036;-76
2022/08/01 03:04:37;;;;;;;8.25;4.88;;;;;;;;;;5060614;28;20021;-76
2022/08/01 03:07:05;;;;;;;9.23;5.57;;;;;;;;;;5064763;28;20025;-76
2022/08/01 03:09:45;;;;;;;9.50;5.10;;;;;;;;;;5057300;28;20028;-77
2022/08/01 03:12:25;;;;;;;10.13;4.95;;;;;;;;;;5064996;28;20470;-75
2022/08/01 03:14:53;;;;;;;8.68;4.45;;;;;;;;;;5066036;28;20540;-75
2022/08/01 03:17:22;;;;;;;8.23;4.82;;;;;;;;;;5066324;28;20451;-75
2022/08/01 03:19:49;;;;;;;8.55;4.65;;;;;;;;;;5063914;28;20036;-76
2022/08/01 03:22:16;;;;;;;8.38;5.05;;;;;;;;;;5055748;28;20063;-76
2022/08/01 03:24:43;;;;;;;9.23;5.03;;;;;;;;;;5059192;28;20062;-76
2022/08/01 03:27:10;;;;;;;10.35;5.93;;;;;;;;;;5056716;28;20512;-77
2022/08/01 03:29:36;;;;;;;10.00;5.40;;;;;;;;;;5058388;28;20516;-76
2022/08/01 03:32:02;;;;;;;10.95;5.80;;;;;;;;;;5063676;28;20071;-76
2022/08/01 03:34:28;;;;;;;9.30;5.22;;;;;;;;;;5061835;28;20057;-76
2022/08/01 03:37:09;;;;;;;9.32;5.70;;;;;;;;;;5066788;28;20115;-76
2022/08/01 03:39:48;;;;;;;11.48;5.50;;;;;;;;;;5059112;28;20036;-76
2022/08/01 03:42:20;;;;;;;8.40;5.30;;;;;;;;;;5060800;28;20604;-77
2022/08/01 03:44:56;;;;;;;10.60;5.55;;;;;;;;;;5064188;28;20151;-75
2022/08/01 03:47:26;;;;;;;8.48;5.15;;;;;;;;;;5058683;28;20526;-75
2022/08/01 03:49:53;;;;;;;9.45;5.45;;;;;;;;;;5062667;28;20032;-76
2022/08/01 03:52:19;;;;;;;8.52;5.00;;;;;;;;;;5083536;28;20039;-75
2022/08/01 03:54:47;;;;;;;8.25;5.03;;;;;;;;;;5066325;28;20078;-77
2022/08/01 03:57:13;;;;;;;10.77;5.40;;;;;;;;;;5062562;28;20040;-75
2022/08/01 03:59:39;;;;;;;10.23;5.80;;;;;;;;;;5062417;28;20488;-76
2022/08/01 04:02:06;;;;;;;9.60;5.53;;;;;;;;;;5063657;28;20028;-76
2022/08/01 04:04:32;;;;;;;10.27;5.70;;;;;;;;;;5064538;28;20077;-76
2022/08/01 04:07:03;;;;;;;9.40;5.00;;;;;;;;;;5071995;28;20116;-76
2022/08/01 04:09:29;;;;;;;9.00;5.30;;;;;;;;;;5069668;28;20139;-77
2022/08/01 04:11:55;;;;;;;10.60;5.43;;;;;;;;;;5064524;28;20140;-75
2022/08/01 04:14:20;;;;;;;9.68;5.60;;;;;;;;;;5062937;28;20023;-76
2022/08/01 04:16:45;;;;;;;8.93;5.00;;;;;;;;;;5071002;28;20532;-77
2022/08/01 04:19:11;;;;;;;9.60;5.53;;;;;;;;;;5070910;28;20020;-77
2022/08/01 04:21:37;;;;;;;10.05;5.80;;;;;;;;;;5063921;28;20067;-76
2022/08/01 04:24:13;;;;;;;9.63;5.68;;;;;;;;;;5062207;28;20043;-74
2022/08/01 04:26:41;;;;;;;8.82;5.05;;;;;;;;;;5064340;28;20025;-76
2022/08/01 04:29:09;;;;;;;10.20;5.25;;;;;;;;;;5062581;28;20040;-76
2022/08/01 04:31:35;;;;;;;10.48;5.53;;;;;;;;;;5063768;28;20483;-76
2022/08/01 04:34:04;;;;;;;9.13;4.65;;;;;;;;;;5065842;28;20020;-76
2022/08/01 04:36:32;;;;;;;9.23;5.22;;;;;;;;;;5068389;28;20044;-75
2022/08/01 04:39:00;;;;;;;10.35;5.85;;;;;;;;;;5066605;28;20032;-77
2022/08/01 04:41:25;;;;;;;10.80;5.63;;;;;;;;;;5068756;28;20384;-77
2022/08/01 04:43:52;;;;;;;11.43;5.80;;;;;;;;;;5062973;28;20027;-76
2022/08/01 04:46:18;;;;;;;7.38;4.40;;;;;;;;;;5067002;28;20036;-75
2022/08/01 04:48:45;;;;;;;9.57;5.30;;;;;;;;;;5066622;28;20020;-75
2022/08/01 04:51:16;;;;;;;8.77;4.88;;;;;;;;;;5056393;28;20052;-76
2022/08/01 04:53:43;;;;;;;8.68;4.70;;;;;;;;;;5069491;28;20431;-77
2022/08/01 04:56:08;;;;;;;9.32;4.88;;;;;;;;;;5070610;28;20028;-76
2022/08/01 04:58:33;;;;;;;9.23;4.82;;;;;;;;;;5064366;28;20032;-77
2022/08/01 05:00:59;;;;;;;9.10;4.75;;;;;;;;;;5063088;28;20028;-77
2022/08/01 05:03:24;;;;;;;7.30;4.40;;;;;;;;;;5067991;28;20123;-76
2022/08/01 05:05:49;;;;;;;8.52;4.68;;;;;;;;;;5067738;28;20020;-76
2022/08/01 05:08:16;;;;;;;7.47;4.40;;;;;;;;;;5071399;28;20034;-76
2022/08/01 05:10:42;;;;;;;6.80;4.22;;;;;;;;;;5060780;28;20028;-76
2022/08/01 05:13:08;;;;;;;6.95;3.78;;;;;;;;;;5063711;28;20031;-76
2022/08/01 05:15:36;;;;;;;6.22;4.05;;;;;;;;;;5062840;28;20385;-75
2022/08/01 05:18:02;;;;;;;6.53;3.67;;;;;;;;;;5070393;28;20024;-76
2022/08/01 05:20:27;;;;;;;6.60;4.28;;;;;;;;;;5061616;28;20034;-75
2022/08/01 05:22:52;;;;;;;7.18;3.95;;;;;;;;;;5067272;28;20016;-77
2022/08/01 05:25:18;;;;;;;8.13;4.18;;;;;;;;;;5062270;28;20017;-76
2022/08/01 05:27:43;;;;;;;5.97;3.80;;;;;;;;;;5059542;28;20541;-76
2022/08/01 05:30:09;;;;;;;7.90;3.80;;;;;;;;;;5066025;28;20032;-76
2022/08/01 05:32:36;;;;;;;8.07;3.83;;;;;;;;;;5067628;28;20413;-76
2022/08/01 05:35:02;;;;;;;7.45;3.80;;;;;;;;;;5067363;28;20036;-76
2022/08/01 05:37:27;;;;;;;7.93;4.25;;;;;;;;;;5065835;28;20066;-77
2022/08/01 05:39:52;;;;;;;6.30;3.70;;;;;;;;;;5065704;28;20415;-76
2022/08/01 05:42:18;;;;;;;7.07;3.63;;;;;;;;;;5069036;28;20039;-76
2022/08/01 05:44:43;;;;;;;6.93;3.42;;;;;;;;;;5064304;28;20019;-76
2022/08/01 05:47:09;;;;;;;5.45;3.20;;;;;;;;;;5054584;28;20480;-76
2022/08/01 05:49:34;;;;;;;5.88;3.47;;;;;;;;;;5064307;28;20036;-75
2022/08/01 05:52:01;;;;;;;5.38;3.30;;;;;;;;;;5067413;28;20086;-75
2022/08/01 05:54:27;;;;;;;6.30;3.40;;;;;;;;;;5063859;28;20042;-75
2022/08/01 05:56:52;;;;;;;5.15;3.30;;;;;;;;;;5064413;28;20043;-76
2022/08/01 05:59:18;;;;;;;6.80;3.50;;;;;;;;;;5062769;28;20044;-76
2022/08/01 06:01:43;;;;;;;5.53;3.78;;;;;;;;;;5066537;28;20031;-76
2022/08/01 06:04:09;;;;;;;5.00;3.63;;;;;;;;;;5064821;28;20064;-76
2022/08/01 06:06:34;;;;;;;6.18;4.22;;;;;;;;;;5067445;28;20028;-76
2022/08/01 06:09:00;;;;;;;6.43;4.35;;;;;;;;;;5065502;28;20046;-76
2022/08/01 06:11:25;;;;;;;8.23;4.57;;;;;;;;;;5064965;28;20086;-76
2022/08/01 06:13:50;;;;;;;6.28;4.10;;;;;;;;;;5058979;28;20535;-76
2022/08/01 06:16:16;;;;;;;6.75;3.97;;;;;;;;;;5051877;28;20067;-76
2022/08/01 06:18:42;;;;;;;6.03;3.78;;;;;;;;;;5063046;28;20038;-75
2022/08/01 06:21:07;;;;;;;5.38;3.80;;;;;;;;;;5056823;28;20028;-76
2022/08/01 06:23:32;;;;;;;5.93;4.18;;;;;;;;;;5063582;28;20024;-76
2022/08/01 06:25:58;;;;;;;6.32;4.07;;;;;;;;;;5067173;28;20431;-76
2022/08/01 06:28:23;;;;;;;6.80;4.03;;;;;;;;;;5065021;28;20031;-76
2022/08/01 06:30:49;;;;;;;5.20;3.92;;;;;;;;;;5057549;28;20024;-76
2022/08/01 06:33:14;;;;;;;8.70;4.20;;;;;;;;;;5062429;28;20048;-75
2022/08/01 06:35:40;;;;;;;5.80;3.90;;;;;;;;;;5054014;28;20795;-76
2022/08/01 06:38:05;;;;;;;7.13;4.13;;;;;;;;;;5059151;28;20032;-77
2022/08/01 06:40:30;;;;;;;6.45;4.30;;;;;;;;;;5063133;28;20029;-76
2022/08/01 06:42:56;;;;;;;5.82;4.35;;;;;;;;;;5061744;28;20111;-76
2022/08/01 06:45:26;;;;;;;5.80;4.00;;;;;;;;;;5054249;28;20063;-76
2022/08/01 06:47:52;;;;;;;6.43;3.67;;;;;;;;;;5057021;28;20032;-77
2022/08/01 06:50:17;;;;;;;6.82;3.25;;;;;;;;;;5055988;28;20062;-76
2022/08/01 06:52:43;;;;;;;5.20;3.03;;;;;;;;;;5063895;28;20032;-76
2022/08/01 06:55:09;;;;;;;4.25;2.75;;;;;;;;;;5058432;28;20143;-76
2022/08/01 06:57:34;;;;;;;4.22;2.65;;;;;;;;;;5061387;28;20036;-76
2022/08/01 07:00:11;;;;;;;3.90;2.45;;;;;;;;;;5064418;28;20066;-76
2022/08/01 07:02:36;;;;;;;4.20;2.65;;;;;;;;;;5070982;28;20020;-77
2022/08/01 07:05:03;;;;;;;4.38;2.75;;;;;;;;;;5071721;28;20024;-75
2022/08/01 07:07:29;;;;;;;4.03;2.88;;;;;;;;;;5069678;28;20027;-77
2022/08/01 07:09:55;;;;;;;5.22;3.35;;;;;;;;;;5066404;28;20028;-76
2022/08/01 07:12:20;;;;;;;8.13;3.40;;;;;;;;;;5062655;28;20067;-77
2022/08/01 07:14:46;;;;;;;4.65;3.10;;;;;;;;;;5057435;28;20060;-77
2022/08/01 07:17:11;;;;;;;4.25;2.90;;;;;;;;;;5066919;28;20025;-75
2022/08/01 07:19:36;;;;;;;4.88;3.38;;;;;;;;;;5061259;28;20454;-76
2022/08/01 07:22:02;;;;;;;4.45;2.90;;;;;;;;;;5061026;28;20030;-75
2022/08/01 07:24:28;;;;;;;3.88;2.95;;;;;;;;;;5053071;28;20028;-76
2022/08/01 07:26:54;;;;;;;4.40;2.70;;;;;;;;;;5057546;28;20110;-76
2022/08/01 07:29:29;;;;;;;4.80;3.15;;;;;;;;;;5063064;28;20514;-76
2022/08/01 07:31:56;;;;;;;4.60;3.60;;;;;;;;;;5058702;28;20044;-76
2022/08/01 07:34:22;;;;;;;4.65;2.75;;;;;;;;;;5057306;28;20067;-77
2022/08/01 07:36:50;;;;;;;3.88;2.50;;;;;;;;;;5061290;28;20571;-75
2022/08/01 07:39:15;;;;;;;3.63;2.00;;;;;;;;;;5057932;28;20043;-76
2022/08/01 07:41:40;;;;;;;2.65;1.80;;;;;;;;;;5056561;28;20028;-76
2022/08/01 07:44:06;;;;;;;2.03;1.33;;;;;;;;;;5054450;28;20025;-75
2022/08/01 07:46:31;;;;;;;2.45;1.10;;;;;;;;;;5050505;28;20025;-76
2022/08/01 07:48:56;;;;;;;1.83;1.30;;;;;;;;;;5056657;28;20041;-76
2022/08/01 07:51:22;;;;;;;1.80;1.20;;;;;;;;;;5052947;28;20024;-75
2022/08/01 07:53:48;;;;;;;1.48;1.10;;;;;;;;;;5058414;28;20514;-76
2022/08/01 07:56:13;;;;;;;1.70;1.30;;;;;;;;;;5056566;28;20036;-76
2022/08/01 07:58:38;;;;;;;3.88;1.63;;;;;;;;;;5053793;28;20472;-76
2022/08/01 08:01:04;;;;;;;2.67;1.30;;;;;;;;;;5046952;28;20037;-76
2022/08/01 08:03:29;;;;;;;2.00;1.30;;;;;;;;;;5052803;28;20141;-75
2022/08/01 08:05:55;;;;;;;2.10;1.40;;;;;;;;;;5056925;28;20130;-76
2022/08/01 08:08:21;;;;;;;2.15;1.33;;;;;;;;;;5067368;28;20050;-75
2022/08/01 08:10:46;;;;;;;2.10;1.00;;;;;;;;;;5058260;28;20025;-77
2022/08/01 08:13:13;;;;;;;1.80;1.30;;;;;;;;;;5065630;28;20024;-76
2022/08/01 08:15:38;;;;;;;2.30;1.40;;;;;;;;;;5055280;28;20037;-76
2022/08/01 08:18:04;;;;;;;2.25;1.40;;;;;;;;;;5063501;28;20058;-74
2022/08/01 08:20:30;;;;;;;1.83;1.35;;;;;;;;;;5062059;28;20028;-77
2022/08/01 08:22:57;;;;;;;2.35;1.40;;;;;;;;;;5058356;28;20035;-76
2022/08/01 08:25:23;;;;;;;3.67;1.67;;;;;;;;;;5069668;28;20024;-75
2022/08/01 08:27:49;;;;;;;3.05;1.55;;;;;;;;;;5070500;28;20139;-76
2022/08/01 08:30:15;;;;;;;2.70;1.10;;;;;;;;;;5059438;28;20070;-76
2022/08/01 08:32:40;;;;;;;2.08;1.20;;;;;;;;;;5060160;28;20049;-74
2022/08/01 08:35:07;;;;;;;2.60;1.30;;;;;;;;;;5061655;28;20565;-76
2022/08/01 08:37:34;;;;;;;2.13;1.23;;;;;;;;;;5058853;28;20024;-76
2022/08/01 08:39:59;;;;;;;1.33;1.10;;;;;;;;;;5067177;28;20028;-75
2022/08/01 08:42:25;;;;;;;2.90;1.33;;;;;;;;;;5059649;28;20491;-76
2022/08/01 08:44:50;;;;;;;2.30;1.10;;;;;;;;;;5062585;28;20028;-76
2022/08/01 08:47:17;;;;;;;3.25;1.55;;;;;;;;;;5068131;28;20502;-76
2022/08/01 08:49:43;;;;;;;1.65;1.15;;;;;;;;;;5068462;28;20145;-77
2022/08/01 08:52:10;;;;;;;2.17;1.40;;;;;;;;;;5065503;28;20047;-75
2022/08/01 08:54:37;;;;;;;2.33;1.35;;;;;;;;;;5059589;28;20025;-76
2022/08/01 08:57:04;;;;;;;3.17;1.30;;;;;;;;;;5063772;28;20044;-76
2022/08/01 08:59:30;;;;;;;2.10;1.30;;;;;;;;;;5063262;28;20427;-75
2022/08/01 09:01:58;;;;;;;2.83;1.33;;;;;;;;;;5061973;28;20031;-75
2022/08/01 09:04:24;;;;;;;2.28;1.35;;;;;;;;;;5060851;28;20024;-75
2022/08/01 09:06:49;;;;;;;2.20;1.20;;;;;;;;;;5063117;28;20627;-76
2022/08/01 09:09:15;;;;;;;3.45;1.30;;;;;;;;;;5064724;28;20071;-76
2022/08/01 09:11:40;;;;;;;1.13;0.95;;;;;;;;;;5063743;28;20024;-76
2022/08/01 09:14:23;;;;;;;1.10;0.80;;;;;;;;;;5073203;28;20480;-75
2022/08/01 09:17:10;;;;;;;2.45;0.80;;;;;;;;;;5068232;28;20115;-76
2022/08/01 09:19:37;;;;;;;3.17;1.17;;;;;;;;;;5077189;28;20048;-75
2022/08/01 09:22:05;;;;;;;1.38;1.02;;;;;;;;;;5060964;28;20055;-75
2022/08/01 09:24:32;;;;;;;2.25;0.88;;;;;;;;;;5064909;28;20025;-76
2022/08/01 09:26:58;;;;;;;1.60;0.90;;;;;;;;;;5062226;28;20399;-76
2022/08/01 09:29:26;;;;;;;1.58;0.90;;;;;;;;;;5062839;28;20028;-74
2022/08/01 09:31:52;;;;;;;2.05;1.13;;;;;;;;;;5066003;28;20053;-76
2022/08/01 09:34:27;;;;;;;1.88;0.90;;;;;;;;;;5069094;28;20028;-76
2022/08/01 09:36:58;;;;;;;2.35;1.23;;;;;;;;;;5074726;28;20138;-75
2022/08/01 09:39:29;;;;;;;2.25;1.13;;;;;;;;;;5069525;28;20031;-74
2022/08/01 09:41:56;;;;;;;1.95;1.10;;;;;;;;;;5071306;28;20024;-75
2022/08/01 09:44:42;;;;;;;2.03;1.02;;;;;;;;;;5068734;28;20474;-75
2022/08/01 09:47:08;;;;;;;2.58;1.38;;;;;;;;;;5066229;28;20021;-75
2022/08/01 09:49:35;;;;;;;1.50;0.85;;;;;;;;;;5069193;28;20024;-76
2022/08/01 09:52:13;;;;;;;2.03;0.90;;;;;;;;;;5076795;28;20028;-76
2022/08/01 09:54:40;;;;;;;1.55;0.90;;;;;;;;;;5069604;28;20033;-74
2022/08/01 09:57:14;;;;;;;1.58;1.08;;;;;;;;;;5072202;28;20032;-76
2022/08/01 09:59:43;;;;;;;1.63;1.13;;;;;;;;;;5057982;28;20127;-75
2022/08/01 10:02:12;;;;;;;1.98;1.10;;;;;;;;;;5064451;28;20036;-76
2022/08/01 10:04:47;;;;;;;1.30;0.80;;;;;;;;;;5068461;28;20012;-74
2022/08/01 10:07:15;;;;;;;1.88;0.82;;;;;;;;;;5075940;28;20036;-76
2022/08/01 10:09:40;;;;;;;1.90;0.80;;;;;;;;;;5070357;28;20099;-73
2022/08/01 10:12:06;;;;;;;1.77;0.80;;;;;;;;;;5077785;28;20110;-76
2022/08/01 10:14:32;;;;;;;2.08;1.00;;;;;;;;;;5071830;28;20453;-74
2022/08/01 10:17:00;;;;;;;2.60;1.00;;;;;;;;;;5069476;28;20115;-74
2022/08/01 10:19:28;;;;;;;2.92;1.55;;;;;;;;;;5064315;28;20107;-74
2022/08/01 10:21:55;;;;;;;2.30;1.20;;;;;;;;;;5065816;28;20059;-76
2022/08/01 10:24:21;;;;;;;1.65;0.93;;;;;;;;;;5063671;28;20028;-75
2022/08/01 10:26:55;;;;;;;1.98;1.00;;;;;;;;;;5067088;28;20441;-76
2022/08/01 10:29:22;;;;;;;1.45;1.10;;;;;;;;;;5067309;28;20024;-75
2022/08/01 10:31:47;;;;;;;1.48;0.85;;;;;;;;;;5063737;28;20044;-75
2022/08/01 10:34:18;;;;;;;1.70;1.00;;;;;;;;;;5062061;28;20445;-76
2022/08/01 10:36:46;;;;;;;2.20;1.15;;;;;;;;;;5060336;28;20143;-74
2022/08/01 10:39:12;;;;;;;2.08;1.30;;;;;;;;;;5058290;28;20071;-76
2022/08/01 10:41:40;;;;;;;3.17;1.02;;;;;;;;;;5055959;28;20028;-76
2022/08/01 10:44:07;;;;;;;2.75;1.20;;;;;;;;;;5079942;28;20387;-76
2022/08/01 10:46:37;;;;;;;3.00;1.38;;;;;;;;;;5067547;28;20163;-75
2022/08/01 10:49:11;;;;;;;3.17;1.50;;;;;;;;;;5059787;28;20060;-75
2022/08/01 10:51:38;;;;;;;4.07;2.00;;;;;;;;;;5067177;28;20054;-75
2022/08/01 10:54:09;;;;;;;4.22;1.98;;;;;;;;;;5070850;28;20081;-73
2022/08/01 10:56:47;;;;;;;4.90;2.22;;;;;;;;;;5066287;28;20024;-75
2022/08/01 10:59:29;;;;;;;2.58;1.35;;;;;;;;;;5064253;28;20836;-75
2022/08/01 11:02:00;;;;;;;4.50;1.70;;;;;;;;;;5068162;28;20385;-75
2022/08/01 11:04:54;;;;;;;4.68;1.60;;;;;;;;;;5067828;28;20480;-76
2022/08/01 11:07:43;;;;;;;5.57;2.00;;;;;;;;;;5063696;28;20360;-76
2022/08/01 11:10:19;;;;;;;3.60;1.50;;;;;;;;;;5063430;28;20032;-74
2022/08/01 11:12:45;;;;;;;4.03;1.65;;;;;;;;;;5063020;28;20043;-74
2022/08/01 11:15:10;;;;;;;4.47;1.80;;;;;;;;;;5066070;28;20028;-75
2022/08/01 11:17:39;;;;;;;4.50;2.10;;;;;;;;;;5071153;28;20026;-76
2022/08/01 11:20:22;;;;;;;4.53;1.70;;;;;;;;;;5066700;28;20748;-75
2022/08/01 11:22:57;;;;;;;4.05;1.73;;;;;;;;;;5057830;28;20436;-76
2022/08/01 11:25:22;;;;;;;5.28;2.58;;;;;;;;;;5059748;28;20059;-73
2022/08/01 11:27:48;;;;;;;5.38;2.00;;;;;;;;;;5068494;28;20521;-75
2022/08/01 11:30:13;;;;;;;4.82;2.78;;;;;;;;;;5067088;28;20547;-73
2022/08/01 11:32:49;;;;;;;4.03;1.63;;;;;;;;;;5064147;28;20505;-75
2022/08/01 11:35:15;;;;;;;5.85;2.40;;;;;;;;;;5068525;28;20043;-75
2022/08/01 11:37:41;;;;;;;5.70;2.10;;;;;;;;;;5062712;28;20039;-76
2022/08/01 11:40:21;;;;;;;5.60;2.40;;;;;;;;;;5073815;28;20476;-74
2022/08/01 11:42:47;;;;;;;5.85;2.55;;;;;;;;;;5057647;28;20028;-75
2022/08/01 11:45:13;;;;;;;5.43;2.70;;;;;;;;;;5053958;28;20468;-75
2022/08/01 11:47:49;;;;;;;6.32;2.50;;;;;;;;;;5047416;28;20036;-76
2022/08/01 11:50:30;;;;;;;6.63;3.05;;;;;;;;;;5052659;28;20033;-75
2022/08/01 11:53:06;;;;;;;6.15;2.90;;;;;;;;;;5057734;28;20472;-75
2022/08/01 11:55:34;;;;;;;5.85;2.80;;;;;;;;;;5051534;28;20127;-76
2022/08/01 11:58:05;;;;;;;6.60;2.70;;;;;;;;;;5050642;28;20033;-75
2022/08/01 12:00:30;;;;;;;3.80;2.25;;;;;;;;;;5053237;28;20033;-74
2022/08/01 12:03:01;;;;;;;4.38;2.17;;;;;;;;;;5059448;28;20071;-76
2022/08/01 12:05:29;;;;;;;6.38;2.10;;;;;;;;;;5053904;28;20025;-76
2022/08/01 12:07:57;;;;;;;4.93;1.90;;;;;;;;;;5049996;28;20063;-76
2022/08/01 12:10:32;;;;;;;4.75;2.40;;;;;;;;;;5053925;28;20046;-75
2022/08/01 12:13:02;;;;;;;5.85;2.70;;;;;;;;;;5050857;28;20032;-76
2022/08/01 12:15:37;;;;;;;5.10;2.50;;;;;;;;;;5053823;28;20035;-76
2022/08/01 12:18:06;;;;;;;4.47;2.00;;;;;;;;;;5043193;28;20060;-76
2022/08/01 12:20:40;;;;;;;3.90;1.80;;;;;;;;;;5056087;28;20040;-76
2022/08/01 12:23:08;;;;;;;4.32;1.70;;;;;;;;;;5055888;28;20057;-73
2022/08/01 12:25:35;;;;;;;5.40;2.10;;;;;;;;;;5067225;28;20028;-76
2022/08/01 12:28:04;;;;;;;3.38;1.70;;;;;;;;;;5059223;28;20040;-75
2022/08/01 12:30:30;;;;;;;4.00;1.60;;;;;;;;;;5060157;28;20077;-75
2022/08/01 12:32:57;;;;;;;2.90;1.58;;;;;;;;;;5054147;28;20044;-74
2022/08/01 12:35:25;;;;;;;6.72;1.55;;;;;;;;;;5062937;28;20044;-75
2022/08/01 12:37:52;;;;;;;4.65;1.60;;;;;;;;;;5053439;28;20036;-75
2022/08/01 12:40:22;;;;;;;3.28;1.52;;;;;;;;;;5056798;28;20077;-75
2022/08/01 12:42:53;;;;;;;3.80;1.40;;;;;;;;;;5051439;28;20420;-75
2022/08/01 12:45:21;;;;;;;4.55;1.60;;;;;;;;;;5054624;28;20058;-75
2022/08/01 12:47:47;;;;;;;3.83;1.35;;;;;;;;;;5045975;28;20043;-75
2022/08/01 12:50:15;;;;;;;5.50;2.03;;;;;;;;;;5051640;28;20027;-75
2022/08/01 12:52:41;;;;;;;3.40;1.42;;;;;;;;;;5063340;28;20031;-73
2022/08/01 12:55:11;;;;;;;3.65;1.52;;;;;;;;;;5066427;28;20476;-75
2022/08/01 12:57:39;;;;;;;6.30;1.73;;;;;;;;;;5066956;28;20451;-75
2022/08/01 13:00:13;;;;;;;3.70;1.70;;;;;;;;;;5061024;28;20135;-73
2022/08/01 13:02:40;;;;;;;4.60;1.70;;;;;;;;;;5059710;28;20036;-75
2022/08/01 13:05:06;;;;;;;5.43;1.60;;;;;;;;;;5060007;28;20028;-75
2022/08/01 13:07:57;;;;;;;5.20;1.60;;;;;;;;;;5053594;28;20094;-75
2022/08/01 13:10:29;;;;;;;3.80;1.20;;;;;;;;;;5076968;28;20081;-75
2022/08/01 13:12:57;;;;;;;4.55;1.95;;;;;;;;;;5059312;28;20028;-75
2022/08/01 13:15:27;;;;;;;5.95;1.60;;;;;;;;;;5067669;28;20365;-75
2022/08/01 13:17:53;;;;;;;3.78;1.70;;;;;;;;;;5054619;28;20051;-73
2022/08/01 13:20:27;;;;;;;4.97;1.80;;;;;;;;;;5065424;28;20158;-76
2022/08/01 13:22:52;;;;;;;5.57;1.90;;;;;;;;;;5048210;28;20500;-75
2022/08/01 13:25:18;;;;;;;5.57;1.75;;;;;;;;;;5055810;28;20039;-75
2022/08/01 13:27:44;;;;;;;4.53;1.38;;;;;;;;;;5059481;28;20043;-75
2022/08/01 13:30:14;;;;;;;3.28;1.38;;;;;;;;;;5059220;28;20396;-75
2022/08/01 13:32:43;;;;;;;3.47;1.50;;;;;;;;;;5050381;28;20396;-75
2022/08/01 13:35:11;;;;;;;4.20;1.50;;;;;;;;;;5059581;28;20114;-75
2022/08/01 13:37:38;;;;;;;7.35;1.73;;;;;;;;;;5054189;28;20029;-73
2022/08/01 13:40:04;;;;;;;5.25;1.70;;;;;;;;;;5051610;28;20393;-75
2022/08/01 13:42:29;;;;;;;6.47;1.70;;;;;;;;;;5057789;28;20155;-75
2022/08/01 13:44:55;;;;;;;5.43;1.60;;;;;;;;;;5054464;28;20055;-73
2022/08/01 13:47:20;;;;;;;6.15;1.80;;;;;;;;;;5058316;28;20043;-74
2022/08/01 13:49:45;;;;;;;3.50;1.20;;;;;;;;;;5053914;28;20460;-75
2022/08/01 13:52:11;;;;;;;4.45;1.83;;;;;;;;;;5051068;28;20039;-75
2022/08/01 13:54:36;;;;;;;5.57;1.40;;;;;;;;;;5053882;28;20025;-75
2022/08/01 13:57:02;;;;;;;4.30;1.50;;;;;;;;;;5058362;28;20032;-75
2022/08/01 13:59:27;;;;;;;4.43;1.55;;;;;;;;;;5046159;28;20032;-75
2022/08/01 14:01:53;;;;;;;4.10;1.75;;;;;;;;;;5055526;28;20059;-74
2022/08/01 14:04:18;;;;;;;3.83;1.40;;;;;;;;;;5054020;28;20354;-75
2022/08/01 14:06:44;;;;;;;4.50;1.40;;;;;;;;;;5060148;28;20480;-75
2022/08/01 14:09:09;;;;;;;3.95;1.30;;;;;;;;;;5056222;28;20025;-75
2022/08/01 14:11:35;;;;;;;5.93;1.67;;;;;;;;;;5056238;28;20052;-76
2022/08/01 14:14:00;;;;;;;4.47;1.35;;;;;;;;;;5055461;28;20039;-75
2022/08/01 14:16:26;;;;;;;3.40;1.42;;;;;;;;;;5051334;28;20033;-75
2022/08/01 14:18:51;;;;;;;3.45;1.42;;;;;;;;;;5044302;28;20032;-75
2022/08/01 14:21:17;;;;;;;3.60;1.50;;;;;;;;;;5048434;28;20617;-75
2022/08/01 14:23:42;;;;;;;3.92;1.75;;;;;;;;;;5053879;28;20211;-74
2022/08/01 14:26:08;;;;;;;3.05;1.30;;;;;;;;;;5051048;28;20515;-75
2022/08/01 14:28:34;;;;;;;2.63;1.13;;;;;;;;;;5051728;28;20949;-74
2022/08/01 14:30:59;;;;;;;2.25;1.15;;;;;;;;;;5050528;28;20564;-76
2022/08/01 14:33:26;;;;;;;5.22;1.40;;;;;;;;;;5058086;28;20041;-76
2022/08/01 14:35:51;;;;;;;3.65;1.40;;;;;;;;;;5067546;28;20016;-76
2022/08/01 14:38:17;;;;;;;3.15;1.20;;;;;;;;;;5052909;28;20036;-76
2022/08/01 14:40:42;;;;;;;2.55;0.90;;;;;;;;;;5065114;28;20017;-76
2022/08/01 14:43:07;;;;;;;2.13;1.02;;;;;;;;;;5058895;28;20032;-74
2022/08/01 14:45:33;;;;;;;4.32;1.05;;;;;;;;;;5055286;28;20404;-76
2022/08/01 14:47:59;;;;;;;2.67;0.95;;;;;;;;;;5061148;28;20104;-75