Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:32;;;;;;;21.07;17.30;;;;;;;;;;5075635;28;20448;-74
2021/08/30 00:02:59;;;;;;;20.13;16.63;;;;;;;;;;5075509;28;20454;-74
2021/08/30 00:05:28;;;;;;;21.13;15.90;;;;;;;;;;5074910;28;20484;-73
2021/08/30 00:07:55;;;;;;;20.47;15.00;;;;;;;;;;5075548;28;20797;-73
2021/08/30 00:10:22;;;;;;;19.40;15.77;;;;;;;;;;5075943;28;20822;-74
2021/08/30 00:12:49;;;;;;;19.00;15.80;;;;;;;;;;5075458;28;20432;-74
2021/08/30 00:15:17;;;;;;;21.80;16.50;;;;;;;;;;5076014;28;20445;-74
2021/08/30 00:17:45;;;;;;;17.77;15.87;;;;;;;;;;5075019;28;20600;-74
2021/08/30 00:20:13;;;;;;;22.37;16.60;;;;;;;;;;5075617;28;20500;-74
2021/08/30 00:22:42;;;;;;;19.47;15.53;;;;;;;;;;5074812;28;20965;-73
2021/08/30 00:25:10;;;;;;;20.20;17.40;;;;;;;;;;5074787;28;20948;-73
2021/08/30 00:27:37;;;;;;;21.77;16.47;;;;;;;;;;5074762;28;20929;-73
2021/08/30 00:30:05;;;;;;;22.90;15.67;;;;;;;;;;5075050;28;20446;-73
2021/08/30 00:32:32;;;;;;;16.90;15.10;;;;;;;;;;5075000;28;20775;-73
2021/08/30 00:35:00;;;;;;;20.90;16.27;;;;;;;;;;5075083;28;20791;-72
2021/08/30 00:37:27;;;;;;;19.20;15.13;;;;;;;;;;5075129;28;20448;-73
2021/08/30 00:39:55;;;;;;;19.70;15.80;;;;;;;;;;5074926;28;20454;-73
2021/08/30 00:42:22;;;;;;;22.33;16.43;;;;;;;;;;5074763;28;20442;-72
2021/08/30 00:44:50;;;;;;;19.80;16.87;;;;;;;;;;5074951;28;20443;-73
2021/08/30 00:47:17;;;;;;;17.90;16.00;;;;;;;;;;5074312;28;20478;-73
2021/08/30 00:49:44;;;;;;;20.93;16.77;;;;;;;;;;5074935;28;20438;-73
2021/08/30 00:52:11;;;;;;;21.57;15.03;;;;;;;;;;5074600;28;20450;-73
2021/08/30 00:54:38;;;;;;;19.63;15.17;;;;;;;;;;5074007;28;20976;-73
2021/08/30 00:57:07;;;;;;;22.50;16.27;;;;;;;;;;5074727;28;20519;-73
2021/08/30 00:59:39;;;;;;;20.17;15.87;;;;;;;;;;5074436;28;20442;-73
2021/08/30 01:02:07;;;;;;;19.90;15.10;;;;;;;;;;5074939;28;20806;-73
2021/08/30 01:04:34;;;;;;;24.30;16.30;;;;;;;;;;5074403;28;20799;-73
2021/08/30 01:07:04;;;;;;;19.93;14.40;;;;;;;;;;5073956;28;20488;-73
2021/08/30 01:09:35;;;;;;;21.33;16.30;;;;;;;;;;5074925;28;20438;-73
2021/08/30 01:12:07;;;;;;;25.83;16.00;;;;;;;;;;5074338;28;20433;-73
2021/08/30 01:14:38;;;;;;;23.47;16.97;;;;;;;;;;5074373;28;20955;-73
2021/08/30 01:17:06;;;;;;;22.87;15.83;;;;;;;;;;5073682;28;20431;-73
2021/08/30 01:19:35;;;;;;;20.50;15.50;;;;;;;;;;5074341;28;20883;-73
2021/08/30 01:22:04;;;;;;;22.80;19.03;;;;;;;;;;5074128;28;20441;-73
2021/08/30 01:24:31;;;;;;;23.50;15.00;;;;;;;;;;5073668;28;20462;-73
2021/08/30 01:26:59;;;;;;;23.50;16.27;;;;;;;;;;5073908;28;20479;-73
2021/08/30 01:29:28;;;;;;;21.93;17.97;;;;;;;;;;5073924;28;20466;-73
2021/08/30 01:31:59;;;;;;;23.70;18.53;;;;;;;;;;5074219;28;20537;-72
2021/08/30 01:34:30;;;;;;;20.57;16.93;;;;;;;;;;5074210;28;20432;-73
2021/08/30 01:36:57;;;;;;;21.07;17.60;;;;;;;;;;5074007;28;20483;-73
2021/08/30 01:39:29;;;;;;;21.30;18.30;;;;;;;;;;5073872;28;20440;-73
2021/08/30 01:41:57;;;;;;;20.40;16.73;;;;;;;;;;5073900;28;20785;-73
2021/08/30 01:44:25;;;;;;;19.30;17.00;;;;;;;;;;5073805;28;20526;-73
2021/08/30 01:46:53;;;;;;;23.20;17.50;;;;;;;;;;5073364;28;20973;-73
2021/08/30 01:49:21;;;;;;;24.63;18.53;;;;;;;;;;5073725;28;20442;-73
2021/08/30 01:51:50;;;;;;;20.13;17.23;;;;;;;;;;5073905;28;20544;-73
2021/08/30 01:54:18;;;;;;;22.60;18.87;;;;;;;;;;5073846;28;20570;-73
2021/08/30 01:56:48;;;;;;;21.77;18.97;;;;;;;;;;5073327;28;20950;-73
2021/08/30 02:02:00;;;;;;;23.40;17.87;;;;;;;;;;5073504;28;20441;-73
2021/08/30 02:04:28;;;;;;;23.43;18.00;;;;;;;;;;5073255;28;20447;-73
2021/08/30 02:06:56;;;;;;;24.40;17.47;;;;;;;;;;5073134;28;20475;-73
2021/08/30 02:09:23;;;;;;;22.40;16.60;;;;;;;;;;5073189;28;20454;-73
2021/08/30 02:11:50;;;;;;;23.40;18.07;;;;;;;;;;5073854;28;20444;-73
2021/08/30 02:14:19;;;;;;;25.37;18.63;;;;;;;;;;5073495;28;20440;-73
2021/08/30 02:16:49;;;;;;;22.03;18.10;;;;;;;;;;5073405;28;20453;-73
2021/08/30 02:19:22;;;;;;;25.23;19.07;;;;;;;;;;5074034;28;20841;-73
2021/08/30 02:21:52;;;;;;;20.40;16.47;;;;;;;;;;5073535;28;20431;-73
2021/08/30 02:24:26;;;;;;;20.27;16.00;;;;;;;;;;5074131;28;20455;-73
2021/08/30 02:26:55;;;;;;;22.63;18.37;;;;;;;;;;5074282;28;20995;-73
2021/08/30 02:29:24;;;;;;;23.40;17.77;;;;;;;;;;5077394;28;20452;-73
2021/08/30 02:31:54;;;;;;;25.60;18.50;;;;;;;;;;5077078;28;20447;-73
2021/08/30 02:34:24;;;;;;;26.57;18.30;;;;;;;;;;5076959;28;20452;-73
2021/08/30 02:36:51;;;;;;;24.63;17.77;;;;;;;;;;5076955;28;20458;-73
2021/08/30 02:39:19;;;;;;;24.30;17.27;;;;;;;;;;5076892;28;20429;-73
2021/08/30 02:41:48;;;;;;;22.87;17.70;;;;;;;;;;5077130;28;20812;-73
2021/08/30 02:44:16;;;;;;;20.27;18.07;;;;;;;;;;5076725;28;20462;-73
2021/08/30 02:46:45;;;;;;;22.53;18.73;;;;;;;;;;5076982;28;20861;-73
2021/08/30 02:49:12;;;;;;;21.77;18.20;;;;;;;;;;5076693;28;20444;-73
2021/08/30 02:51:40;;;;;;;20.87;17.43;;;;;;;;;;5076624;28;20479;-73
2021/08/30 02:54:08;;;;;;;21.80;17.53;;;;;;;;;;5076999;28;20579;-73
2021/08/30 02:56:37;;;;;;;25.50;18.97;;;;;;;;;;5077346;28;20442;-73
2021/08/30 02:59:05;;;;;;;21.63;18.60;;;;;;;;;;5077122;28;20439;-73
2021/08/30 03:01:34;;;;;;;24.43;17.40;;;;;;;;;;5076758;28;20441;-73
2021/08/30 03:04:01;;;;;;;21.83;18.70;;;;;;;;;;5076355;28;20455;-73
2021/08/30 03:06:28;;;;;;;25.47;19.10;;;;;;;;;;5076646;28;20485;-73
2021/08/30 03:08:55;;;;;;;23.10;18.40;;;;;;;;;;5076302;28;21012;-72
2021/08/30 03:11:24;;;;;;;24.20;18.73;;;;;;;;;;5076268;28;20454;-73
2021/08/30 03:13:52;;;;;;;24.90;18.40;;;;;;;;;;5076784;28;20450;-73
2021/08/30 03:16:21;;;;;;;25.70;20.30;;;;;;;;;;5076177;28;20483;-73
2021/08/30 03:18:48;;;;;;;24.20;19.00;;;;;;;;;;5076145;28;20446;-73
2021/08/30 03:21:16;;;;;;;25.23;18.53;;;;;;;;;;5076544;28;20443;-73
2021/08/30 03:23:43;;;;;;;21.97;19.20;;;;;;;;;;5076470;28;20935;-73
2021/08/30 03:26:11;;;;;;;23.67;19.53;;;;;;;;;;5076261;28;20447;-73
2021/08/30 03:28:39;;;;;;;22.93;18.87;;;;;;;;;;5075941;28;20896;-73
2021/08/30 03:31:06;;;;;;;26.47;20.40;;;;;;;;;;5075942;28;20453;-73
2021/08/30 03:33:35;;;;;;;27.60;21.27;;;;;;;;;;5075838;28;20436;-73
2021/08/30 03:36:03;;;;;;;26.77;20.60;;;;;;;;;;5076392;28;20443;-73
2021/08/30 03:38:31;;;;;;;25.33;20.20;;;;;;;;;;5075642;28;20445;-73
2021/08/30 03:40:59;;;;;;;25.27;19.70;;;;;;;;;;5076090;28;20433;-73
2021/08/30 03:43:27;;;;;;;27.27;21.30;;;;;;;;;;5075994;28;20454;-73
2021/08/30 03:45:54;;;;;;;28.27;20.83;;;;;;;;;;5076020;28;20443;-73
2021/08/30 03:48:23;;;;;;;23.20;20.47;;;;;;;;;;5075588;28;21078;-73
2021/08/30 03:50:53;;;;;;;27.67;21.30;;;;;;;;;;5075946;28;20443;-73
2021/08/30 03:53:21;;;;;;;29.10;19.70;;;;;;;;;;5075359;28;20532;-73
2021/08/30 03:55:48;;;;;;;26.77;21.50;;;;;;;;;;5075758;28;20443;-73
2021/08/30 03:58:16;;;;;;;26.70;20.63;;;;;;;;;;5076041;28;20434;-73
2021/08/30 04:00:44;;;;;;;28.70;24.57;;;;;;;;;;5075711;28;20444;-73
2021/08/30 04:03:12;;;;;;;28.00;22.40;;;;;;;;;;5075506;28;20945;-73
2021/08/30 04:05:40;;;;;;;28.50;21.53;;;;;;;;;;5075275;28;20953;-73
2021/08/30 04:08:09;;;;;;;25.40;19.73;;;;;;;;;;5075981;28;20479;-73
2021/08/30 04:10:37;;;;;;;32.10;22.47;;;;;;;;;;5076033;28;20447;-73
2021/08/30 04:13:05;;;;;;;29.23;21.87;;;;;;;;;;5075695;28;20533;-72
2021/08/30 04:15:32;;;;;;;28.53;20.73;;;;;;;;;;5075432;28;20436;-73
2021/08/30 04:18:00;;;;;;;29.73;22.00;;;;;;;;;;5075583;28;20529;-70
2021/08/30 04:20:27;;;;;;;30.00;21.83;;;;;;;;;;5074928;28;20446;-71
2021/08/30 04:22:54;;;;;;;31.77;22.70;;;;;;;;;;5075359;28;20447;-71
2021/08/30 04:25:23;;;;;;;32.27;22.80;;;;;;;;;;5075218;28;20446;-72
2021/08/30 04:27:50;;;;;;;30.30;23.00;;;;;;;;;;5075088;28;20476;-71
2021/08/30 04:30:17;;;;;;;30.10;22.60;;;;;;;;;;5075493;28;20447;-70
2021/08/30 04:32:53;;;;;;;33.07;22.90;;;;;;;;;;5092830;28;20441;-72
2021/08/30 04:35:20;;;;;;;27.30;22.40;;;;;;;;;;5095122;28;20447;-71
2021/08/30 04:37:47;;;;;;;32.57;21.73;;;;;;;;;;5094910;28;20453;-71
2021/08/30 04:40:15;;;;;;;26.20;22.33;;;;;;;;;;5095748;28;20449;-70
2021/08/30 04:42:43;;;;;;;36.73;24.00;;;;;;;;;;5095202;28;20443;-71
2021/08/30 04:45:11;;;;;;;28.07;22.27;;;;;;;;;;5094838;28;20443;-71
2021/08/30 04:47:38;;;;;;;33.13;23.93;;;;;;;;;;5094598;28;20482;-70
2021/08/30 04:50:06;;;;;;;29.20;22.77;;;;;;;;;;5094655;28;20442;-71
2021/08/30 04:52:33;;;;;;;32.10;23.37;;;;;;;;;;5094495;28;20456;-71
2021/08/30 04:55:01;;;;;;;32.50;22.60;;;;;;;;;;5094750;28;20433;-71
2021/08/30 04:57:28;;;;;;;34.23;25.07;;;;;;;;;;5094859;28;20476;-71
2021/08/30 04:59:57;;;;;;;34.27;25.40;;;;;;;;;;5093758;28;20448;-71
2021/08/30 05:02:24;;;;;;;32.50;24.93;;;;;;;;;;5091957;28;20454;-71
2021/08/30 05:04:55;;;;;;;33.00;25.53;;;;;;;;;;5094395;28;20452;-72
2021/08/30 05:07:22;;;;;;;35.73;26.07;;;;;;;;;;5094094;28;20968;-72
2021/08/30 05:09:49;;;;;;;36.77;27.77;;;;;;;;;;5094485;28;20440;-72
2021/08/30 05:12:16;;;;;;;33.53;23.30;;;;;;;;;;5093974;28;20436;-69
2021/08/30 05:14:43;;;;;;;35.80;25.17;;;;;;;;;;5094395;28;20447;-72
2021/08/30 05:17:12;;;;;;;34.90;25.57;;;;;;;;;;5094084;28;20453;-72
2021/08/30 05:19:39;;;;;;;36.40;26.00;;;;;;;;;;5094089;28;20950;-71
2021/08/30 05:22:06;;;;;;;37.13;26.83;;;;;;;;;;5093989;28;20446;-72
2021/08/30 05:24:33;;;;;;;33.10;26.77;;;;;;;;;;5095241;28;20771;-76
2021/08/30 05:27:01;;;;;;;31.93;26.40;;;;;;;;;;5094410;28;20509;-65
2021/08/30 05:29:28;;;;;;;41.10;28.10;;;;;;;;;;5094342;28;20795;-72
2021/08/30 05:31:55;;;;;;;36.23;26.10;;;;;;;;;;5094207;28;20464;-71
2021/08/30 05:34:23;;;;;;;35.40;26.73;;;;;;;;;;5094156;28;20438;-71
2021/08/30 05:36:51;;;;;;;39.23;27.17;;;;;;;;;;5094455;28;20450;-71
2021/08/30 05:39:18;;;;;;;35.33;25.77;;;;;;;;;;5094069;28;20531;-71
2021/08/30 05:41:45;;;;;;;34.70;26.97;;;;;;;;;;5094030;28;20451;-71
2021/08/30 05:44:13;;;;;;;32.20;26.53;;;;;;;;;;5094514;28;20451;-71
2021/08/30 05:46:40;;;;;;;35.10;28.50;;;;;;;;;;5093954;28;20529;-71
2021/08/30 05:49:07;;;;;;;35.20;26.50;;;;;;;;;;5093830;28;20481;-71
2021/08/30 05:51:35;;;;;;;33.53;25.13;;;;;;;;;;5093850;28;20492;-71
2021/08/30 05:54:03;;;;;;;35.67;25.53;;;;;;;;;;5093728;28;20483;-71
2021/08/30 05:56:30;;;;;;;33.17;26.47;;;;;;;;;;5093753;28;20452;-71
2021/08/30 05:58:57;;;;;;;31.60;25.53;;;;;;;;;;5093777;28;20853;-71
2021/08/30 06:01:24;;;;;;;32.47;24.73;;;;;;;;;;5093684;28;20437;-71
2021/08/30 06:03:51;;;;;;;34.97;28.43;;;;;;;;;;5093816;28;20452;-71
2021/08/30 06:06:18;;;;;;;33.57;24.90;;;;;;;;;;5093408;28;20444;-72
2021/08/30 06:08:47;;;;;;;32.27;26.43;;;;;;;;;;5093266;28;20476;-71
2021/08/30 06:11:14;;;;;;;34.70;25.83;;;;;;;;;;5093628;28;20447;-71
2021/08/30 06:13:41;;;;;;;36.07;26.83;;;;;;;;;;5094090;28;20462;-72
2021/08/30 06:16:08;;;;;;;38.77;26.90;;;;;;;;;;5093756;28;20431;-71
2021/08/30 06:18:36;;;;;;;33.43;26.50;;;;;;;;;;5093578;28;20458;-71
2021/08/30 06:21:03;;;;;;;34.97;27.23;;;;;;;;;;5093244;28;20437;-71
2021/08/30 06:23:31;;;;;;;33.30;25.83;;;;;;;;;;5093528;28;21018;-71
2021/08/30 06:26:00;;;;;;;35.47;28.20;;;;;;;;;;5093500;28;20456;-71
2021/08/30 06:28:27;;;;;;;31.00;27.30;;;;;;;;;;5093074;28;20481;-71
2021/08/30 06:30:54;;;;;;;35.73;27.07;;;;;;;;;;5093419;28;20449;-71
2021/08/30 06:33:21;;;;;;;32.20;26.30;;;;;;;;;;5093153;28;20451;-71
2021/08/30 06:35:49;;;;;;;31.33;25.70;;;;;;;;;;5093419;28;20524;-71
2021/08/30 06:38:27;;;;;;;32.43;26.10;;;;;;;;;;5093007;28;20530;-71
2021/08/30 06:40:54;;;;;;;32.27;24.47;;;;;;;;;;5091712;28;20784;-71
2021/08/30 06:43:22;;;;;;;29.20;24.50;;;;;;;;;;5093384;28;20436;-71
2021/08/30 06:45:50;;;;;;;37.60;26.70;;;;;;;;;;5093280;28;20433;-72
2021/08/30 06:48:17;;;;;;;34.93;26.47;;;;;;;;;;5092834;28;20471;-72
2021/08/30 06:50:44;;;;;;;35.07;26.97;;;;;;;;;;5093941;28;20471;-71
2021/08/30 06:53:12;;;;;;;35.23;26.73;;;;;;;;;;5092877;28;20472;-71
2021/08/30 06:55:40;;;;;;;36.53;27.37;;;;;;;;;;5092886;28;20447;-71
2021/08/30 06:58:07;;;;;;;31.60;27.03;;;;;;;;;;5093289;28;20494;-72
2021/08/30 07:00:35;;;;;;;33.30;28.47;;;;;;;;;;5093193;28;20459;-72
2021/08/30 07:03:03;;;;;;;34.13;26.70;;;;;;;;;;5093117;28;20479;-72
2021/08/30 07:05:30;;;;;;;29.13;25.47;;;;;;;;;;5092781;28;20994;-72
2021/08/30 07:07:57;;;;;;;31.20;25.80;;;;;;;;;;5093529;28;20509;-72
2021/08/30 07:10:24;;;;;;;32.83;26.73;;;;;;;;;;5093365;28;20444;-72
2021/08/30 07:12:52;;;;;;;30.90;26.10;;;;;;;;;;5093064;28;20438;-72
2021/08/30 07:15:19;;;;;;;28.53;23.63;;;;;;;;;;5096303;28;20444;-72
2021/08/30 07:17:47;;;;;;;31.90;26.33;;;;;;;;;;5096405;28;20524;-72
2021/08/30 07:20:15;;;;;;;27.97;24.07;;;;;;;;;;5096748;28;20520;-72
2021/08/30 07:22:43;;;;;;;29.43;23.83;;;;;;;;;;5096888;28;20446;-72
2021/08/30 07:25:10;;;;;;;28.50;22.83;;;;;;;;;;5096826;28;20474;-72
2021/08/30 07:27:38;;;;;;;28.50;23.90;;;;;;;;;;5096174;28;20475;-71
2021/08/30 07:30:05;;;;;;;26.73;23.93;;;;;;;;;;5096237;28;20444;-72
2021/08/30 07:32:32;;;;;;;26.30;23.20;;;;;;;;;;5096615;28;20432;-72
2021/08/30 07:35:01;;;;;;;29.17;24.20;;;;;;;;;;5096122;28;20448;-71
2021/08/30 07:37:28;;;;;;;29.30;23.97;;;;;;;;;;5096359;28;20803;-72
2021/08/30 07:39:55;;;;;;;30.83;23.97;;;;;;;;;;5096367;28;20440;-71
2021/08/30 07:42:23;;;;;;;23.43;20.90;;;;;;;;;;5095956;28;20446;-71
2021/08/30 07:44:50;;;;;;;25.90;22.03;;;;;;;;;;5095886;28;20444;-71
2021/08/30 07:47:17;;;;;;;25.07;22.37;;;;;;;;;;5095852;28;20443;-71
2021/08/30 07:49:44;;;;;;;29.93;22.70;;;;;;;;;;5095747;28;20566;-71
2021/08/30 07:52:13;;;;;;;28.60;23.50;;;;;;;;;;5096276;28;20448;-72
2021/08/30 07:54:40;;;;;;;26.27;22.00;;;;;;;;;;5095616;28;20474;-72
2021/08/30 07:57:07;;;;;;;31.17;22.30;;;;;;;;;;5096217;28;20527;-72
2021/08/30 07:59:34;;;;;;;27.90;21.03;;;;;;;;;;5096728;28;20452;-72
2021/08/30 08:02:01;;;;;;;25.33;21.87;;;;;;;;;;5095558;28;20526;-72
2021/08/30 08:04:28;;;;;;;26.23;22.23;;;;;;;;;;5095520;28;20437;-71
2021/08/30 08:06:56;;;;;;;27.50;22.57;;;;;;;;;;5095480;28;20436;-71
2021/08/30 08:09:24;;;;;;;31.73;23.90;;;;;;;;;;5096095;28;20582;-71
2021/08/30 08:11:51;;;;;;;26.63;22.03;;;;;;;;;;5095721;28;20444;-72
2021/08/30 08:14:19;;;;;;;27.90;23.30;;;;;;;;;;5095691;28;20447;-71
2021/08/30 08:16:46;;;;;;;26.40;21.53;;;;;;;;;;5095290;28;20459;-71
2021/08/30 08:19:14;;;;;;;26.10;23.13;;;;;;;;;;5096007;28;20464;-72
2021/08/30 08:21:42;;;;;;;30.27;23.93;;;;;;;;;;5095894;28;20445;-72
2021/08/30 08:24:10;;;;;;;27.57;24.07;;;;;;;;;;5095554;28;20451;-71
2021/08/30 08:26:38;;;;;;;33.70;24.57;;;;;;;;;;5095404;28;20915;-71
2021/08/30 08:29:06;;;;;;;28.33;25.10;;;;;;;;;;5094976;28;20483;-71
2021/08/30 08:31:33;;;;;;;27.77;22.27;;;;;;;;;;5095372;28;20953;-71
2021/08/30 08:34:01;;;;;;;26.60;23.80;;;;;;;;;;5095202;28;20929;-72
2021/08/30 08:36:28;;;;;;;29.17;23.50;;;;;;;;;;5096028;28;20495;-72
2021/08/30 08:38:55;;;;;;;24.30;21.73;;;;;;;;;;5095164;28;20533;-71
2021/08/30 08:41:22;;;;;;;26.70;22.83;;;;;;;;;;5094823;28;20443;-71
2021/08/30 08:43:53;;;;;;;26.40;21.97;;;;;;;;;;5095045;28;20466;-71
2021/08/30 08:46:21;;;;;;;29.30;22.33;;;;;;;;;;5094659;28;20901;-71
2021/08/30 08:48:48;;;;;;;26.67;23.87;;;;;;;;;;5094496;28;20574;-71
2021/08/30 08:51:16;;;;;;;28.53;21.87;;;;;;;;;;5095116;28;20934;-71
2021/08/30 08:53:43;;;;;;;26.30;23.47;;;;;;;;;;5094733;28;20475;-72
2021/08/30 08:56:13;;;;;;;24.60;21.33;;;;;;;;;;5094908;28;20786;-71
2021/08/30 08:58:41;;;;;;;26.30;21.20;;;;;;;;;;5094637;28;20931;-71
2021/08/30 09:01:11;;;;;;;26.50;20.90;;;;;;;;;;5094440;28;20934;-71
2021/08/30 09:03:45;;;;;;;26.07;20.87;;;;;;;;;;5094918;28;20898;-72
2021/08/30 09:06:12;;;;;;;23.37;20.43;;;;;;;;;;5095259;28;20419;-72
2021/08/30 09:08:42;;;;;;;24.80;20.90;;;;;;;;;;5094207;28;20487;-71
2021/08/30 09:11:15;;;;;;;22.37;19.80;;;;;;;;;;5095016;28;20433;-71
2021/08/30 09:13:49;;;;;;;24.50;19.07;;;;;;;;;;5095130;28;20459;-71
2021/08/30 09:16:20;;;;;;;21.30;18.70;;;;;;;;;;5094894;28;20767;-71
2021/08/30 09:18:48;;;;;;;20.20;18.10;;;;;;;;;;5094208;28;20438;-71
2021/08/30 09:21:16;;;;;;;19.57;16.40;;;;;;;;;;5094628;28;20446;-71
2021/08/30 09:23:43;;;;;;;25.33;18.73;;;;;;;;;;5094325;28;20453;-71
2021/08/30 09:26:15;;;;;;;20.00;17.43;;;;;;;;;;5094316;28;20531;-71
2021/08/30 09:28:49;;;;;;;19.93;16.47;;;;;;;;;;5094272;28;20469;-71
2021/08/30 09:31:16;;;;;;;19.83;17.20;;;;;;;;;;5093938;28;20427;-72
2021/08/30 09:33:48;;;;;;;17.17;15.33;;;;;;;;;;5094210;28;20434;-71
2021/08/30 09:36:16;;;;;;;21.33;18.30;;;;;;;;;;5093236;28;20435;-71
2021/08/30 09:38:43;;;;;;;18.40;16.07;;;;;;;;;;5094062;28;20449;-71
2021/08/30 09:41:12;;;;;;;19.90;17.33;;;;;;;;;;5094044;28;20441;-72
2021/08/30 09:43:39;;;;;;;19.50;15.47;;;;;;;;;;5093714;28;20929;-72
2021/08/30 09:46:08;;;;;;;19.13;15.87;;;;;;;;;;5093841;28;20439;-71
2021/08/30 09:48:35;;;;;;;18.07;16.23;;;;;;;;;;5094194;28;20547;-71
2021/08/30 09:51:05;;;;;;;17.07;15.30;;;;;;;;;;5093900;28;20438;-72
2021/08/30 09:53:33;;;;;;;15.77;13.73;;;;;;;;;;5093744;28;20565;-71
2021/08/30 09:56:00;;;;;;;16.60;11.80;;;;;;;;;;5093518;28;20451;-70
2021/08/30 09:58:29;;;;;;;14.03;12.27;;;;;;;;;;5093816;28;21009;-71
2021/08/30 10:00:57;;;;;;;17.77;15.77;;;;;;;;;;5093718;28;20522;-70
2021/08/30 10:03:28;;;;;;;16.27;13.40;;;;;;;;;;5093407;28;20434;-71
2021/08/30 10:05:55;;;;;;;19.37;14.67;;;;;;;;;;5093718;28;20446;-72
2021/08/30 10:08:24;;;;;;;19.23;13.77;;;;;;;;;;5093953;28;20540;-70
2021/08/30 10:10:51;;;;;;;17.43;14.37;;;;;;;;;;5093646;28;20483;-71
2021/08/30 10:13:19;;;;;;;15.20;13.60;;;;;;;;;;5093697;28;20447;-72
2021/08/30 10:15:49;;;;;;;15.60;13.97;;;;;;;;;;5093630;28;20811;-71
2021/08/30 10:18:18;;;;;;;15.43;13.87;;;;;;;;;;5093908;28;20426;-71
2021/08/30 10:20:49;;;;;;;15.67;12.60;;;;;;;;;;5093263;28;20908;-72
2021/08/30 10:23:16;;;;;;;13.83;12.30;;;;;;;;;;5093708;28;20458;-71
2021/08/30 10:25:56;;;;;;;20.37;13.13;;;;;;;;;;5093217;28;20437;-72
2021/08/30 10:28:23;;;;;;;14.90;12.53;;;;;;;;;;5093113;28;20436;-70
2021/08/30 10:30:53;;;;;;;14.63;12.60;;;;;;;;;;5093442;28;20530;-71
2021/08/30 10:33:23;;;;;;;16.10;12.87;;;;;;;;;;5093101;28;20443;-71
2021/08/30 10:35:50;;;;;;;15.27;13.53;;;;;;;;;;5093765;28;20430;-72
2021/08/30 10:38:18;;;;;;;13.10;11.70;;;;;;;;;;5093388;28;20439;-71
2021/08/30 10:40:50;;;;;;;14.67;11.60;;;;;;;;;;5093088;28;20485;-71
2021/08/30 10:43:18;;;;;;;12.00;10.80;;;;;;;;;;5093582;28;20431;-70
2021/08/30 10:45:46;;;;;;;12.60;11.07;;;;;;;;;;5093643;28;20453;-71
2021/08/30 10:48:14;;;;;;;13.37;11.10;;;;;;;;;;5095009;28;20839;-70
2021/08/30 10:50:43;;;;;;;11.27;10.27;;;;;;;;;;5096856;28;20482;-71
2021/08/30 10:53:15;;;;;;;13.40;10.50;;;;;;;;;;5096720;28;20478;-71
2021/08/30 10:55:43;;;;;;;15.33;12.87;;;;;;;;;;5097364;28;20483;-72
2021/08/30 10:58:13;;;;;;;14.20;11.40;;;;;;;;;;5097159;28;20434;-71
2021/08/30 11:00:40;;;;;;;15.20;13.07;;;;;;;;;;5097099;28;20446;-71
2021/08/30 11:03:08;;;;;;;14.20;12.40;;;;;;;;;;5097499;28;20792;-71
2021/08/30 11:05:35;;;;;;;12.83;10.83;;;;;;;;;;5097603;28;20472;-70
2021/08/30 11:08:03;;;;;;;12.53;10.50;;;;;;;;;;5097524;28;20453;-71
2021/08/30 11:10:33;;;;;;;12.87;11.67;;;;;;;;;;5096770;28;20482;-71
2021/08/30 11:13:00;;;;;;;12.07;10.83;;;;;;;;;;5096773;28;20443;-72
2021/08/30 11:15:32;;;;;;;11.37;10.20;;;;;;;;;;5096466;28;20450;-71
2021/08/30 11:18:04;;;;;;;10.83;9.73;;;;;;;;;;5096365;28;20529;-71
2021/08/30 11:20:31;;;;;;;11.17;9.80;;;;;;;;;;5096728;28;20447;-71
2021/08/30 11:22:59;;;;;;;12.20;9.07;;;;;;;;;;5096796;28;20438;-71
2021/08/30 11:25:35;;;;;;;11.60;9.47;;;;;;;;;;5096516;28;20508;-71
2021/08/30 11:28:13;;;;;;;12.97;10.63;;;;;;;;;;5096966;28;20731;-71
2021/08/30 11:30:41;;;;;;;10.80;9.70;;;;;;;;;;5096767;28;20470;-72
2021/08/30 11:33:09;;;;;;;12.70;10.63;;;;;;;;;;5096592;28;20436;-70
2021/08/30 11:35:36;;;;;;;12.33;10.10;;;;;;;;;;5096419;28;20443;-70
2021/08/30 11:38:11;;;;;;;11.47;10.37;;;;;;;;;;5096289;28;20450;-70
2021/08/30 11:40:38;;;;;;;12.70;10.40;;;;;;;;;;5096501;28;20439;-70
2021/08/30 11:43:12;;;;;;;35.67;23.50;;;;;;;;;;5096503;28;20439;-71
2021/08/30 11:45:39;;;;;;;13.67;10.70;;;;;;;;;;5096517;28;20434;-70
2021/08/30 11:48:14;;;;;;;11.60;10.40;;;;;;;;;;5096159;28;20446;-70
2021/08/30 11:50:41;;;;;;;10.13;9.17;;;;;;;;;;5095781;28;20466;-70
2021/08/30 11:53:11;;;;;;;9.73;8.80;;;;;;;;;;5095440;28;20473;-71
2021/08/30 11:55:38;;;;;;;11.13;9.63;;;;;;;;;;5096006;28;20522;-72
2021/08/30 11:58:05;;;;;;;11.47;9.37;;;;;;;;;;5095678;28;20797;-71
2021/08/30 12:00:33;;;;;;;10.97;9.50;;;;;;;;;;5094872;28;20453;-71
2021/08/30 12:03:01;;;;;;;10.17;9.20;;;;;;;;;;5096123;28;20442;-71
2021/08/30 12:05:32;;;;;;;12.53;10.27;;;;;;;;;;5095957;28;20921;-71
2021/08/30 12:08:00;;;;;;;10.37;9.07;;;;;;;;;;5095511;28;20495;-71
2021/08/30 12:10:27;;;;;;;8.63;7.83;;;;;;;;;;5095372;28;20565;-71
2021/08/30 12:12:57;;;;;;;13.13;9.67;;;;;;;;;;5095726;28;20445;-71
2021/08/30 12:15:25;;;;;;;11.33;10.23;;;;;;;;;;5095350;28;20439;-70
2021/08/30 12:17:55;;;;;;;10.50;9.40;;;;;;;;;;5095589;28;20445;-70
2021/08/30 12:20:23;;;;;;;9.20;8.30;;;;;;;;;;5095945;28;20440;-70
2021/08/30 12:22:53;;;;;;;10.93;9.67;;;;;;;;;;5095489;28;20444;-69
2021/08/30 12:25:21;;;;;;;10.43;8.70;;;;;;;;;;5095416;28;20533;-70
2021/08/30 12:27:49;;;;;;;11.87;9.10;;;;;;;;;;5095012;28;20449;-70
2021/08/30 12:30:17;;;;;;;11.17;8.87;;;;;;;;;;5095044;28;20477;-71
2021/08/30 12:33:02;;;;;;;10.00;8.70;;;;;;;;;;5095381;28;20447;-70
2021/08/30 12:35:30;;;;;;;10.37;9.30;;;;;;;;;;5094967;28;20436;-71
2021/08/30 12:38:01;;;;;;;10.50;9.50;;;;;;;;;;5095187;28;20866;-71
2021/08/30 12:40:29;;;;;;;14.93;9.63;;;;;;;;;;5094899;28;20496;-71
2021/08/30 12:42:56;;;;;;;10.53;7.20;;;;;;;;;;5095391;28;20439;-71
2021/08/30 12:45:24;;;;;;;9.90;7.60;;;;;;;;;;5095021;28;20447;-71
2021/08/30 12:47:51;;;;;;;16.20;12.93;;;;;;;;;;5094907;28;20442;-66
2021/08/30 12:50:18;;;;;;;9.17;8.17;;;;;;;;;;5094909;28;20484;-70
2021/08/30 12:52:46;;;;;;;8.57;7.60;;;;;;;;;;5094505;28;20474;-71
2021/08/30 12:55:15;;;;;;;9.47;8.43;;;;;;;;;;5094957;28;20522;-79
2021/08/30 12:57:42;;;;;;;11.97;8.57;;;;;;;;;;5095122;28;20432;-68
2021/08/30 13:00:11;;;;;;;13.07;8.60;;;;;;;;;;5094791;28;20526;-72
2021/08/30 13:02:38;;;;;;;9.60;8.70;;;;;;;;;;5094504;28;20440;-76
2021/08/30 13:05:06;;;;;;;8.40;7.47;;;;;;;;;;5095035;28;20906;-70
2021/08/30 13:07:34;;;;;;;10.80;9.50;;;;;;;;;;5094770;28;20436;-69
2021/08/30 13:10:01;;;;;;;10.27;9.13;;;;;;;;;;5093073;28;20478;-70
2021/08/30 13:12:29;;;;;;;9.23;8.33;;;;;;;;;;5092177;28;20443;-73
2021/08/30 13:14:57;;;;;;;11.30;8.97;;;;;;;;;;5093388;28;20448;-76
2021/08/30 13:17:24;;;;;;;10.60;8.10;;;;;;;;;;5093900;28;20796;-75
2021/08/30 13:19:51;;;;;;;8.80;7.63;;;;;;;;;;5093586;28;20446;-72
2021/08/30 13:22:19;;;;;;;8.67;7.77;;;;;;;;;;5093918;28;20443;-70
2021/08/30 13:24:46;;;;;;;8.23;7.43;;;;;;;;;;5093593;28;20438;-71
2021/08/30 13:27:13;;;;;;;8.80;7.90;;;;;;;;;;5093936;28;20496;-71
2021/08/30 13:29:41;;;;;;;9.50;7.50;;;;;;;;;;5093314;28;20478;-71
2021/08/30 13:32:09;;;;;;;7.43;6.73;;;;;;;;;;5093941;28;20450;-71
2021/08/30 13:34:36;;;;;;;7.77;7.07;;;;;;;;;;5093415;28;20522;-71
2021/08/30 13:37:03;;;;;;;8.87;8.07;;;;;;;;;;5093877;28;20493;-71
2021/08/30 13:39:31;;;;;;;8.17;7.40;;;;;;;;;;5093611;28;20443;-71
2021/08/30 13:41:58;;;;;;;9.30;8.30;;;;;;;;;;5091480;28;20436;-71
2021/08/30 13:44:25;;;;;;;8.17;7.40;;;;;;;;;;5093965;28;20522;-71
2021/08/30 13:46:54;;;;;;;8.60;7.70;;;;;;;;;;5093926;28;20467;-71
2021/08/30 13:49:21;;;;;;;8.53;7.70;;;;;;;;;;5093622;28;20438;-71
2021/08/30 13:51:48;;;;;;;10.10;7.40;;;;;;;;;;5093431;28;20461;-69
2021/08/30 13:54:16;;;;;;;8.97;7.67;;;;;;;;;;5093614;28;20574;-71
2021/08/30 13:56:43;;;;;;;7.27;6.67;;;;;;;;;;5093169;28;20951;-73
2021/08/30 13:59:10;;;;;;;8.10;6.63;;;;;;;;;;5092617;28;20473;-73
2021/08/30 14:01:38;;;;;;;13.03;8.37;;;;;;;;;;5092706;28;20443;-73
2021/08/30 14:04:09;;;;;;;9.67;7.90;;;;;;;;;;5093227;28;20446;-73
2021/08/30 14:06:36;;;;;;;9.03;7.90;;;;;;;;;;5092824;28;20585;-73
2021/08/30 14:09:05;;;;;;;10.97;7.60;;;;;;;;;;5092991;28;20443;-72
2021/08/30 14:11:32;;;;;;;8.43;7.40;;;;;;;;;;5091560;28;20474;-73
2021/08/30 14:13:59;;;;;;;8.10;7.40;;;;;;;;;;5092717;28;20444;-74
2021/08/30 14:16:26;;;;;;;8.00;7.13;;;;;;;;;;5093288;28;20531;-73
2021/08/30 14:18:53;;;;;;;9.50;8.50;;;;;;;;;;5092744;28;20545;-73
2021/08/30 14:21:22;;;;;;;12.93;8.27;;;;;;;;;;5093907;28;20498;-73
2021/08/30 14:23:49;;;;;;;9.20;8.30;;;;;;;;;;5096506;28;20451;-73
2021/08/30 14:26:16;;;;;;;9.37;8.30;;;;;;;;;;5097387;28;20912;-73
2021/08/30 14:28:44;;;;;;;9.03;8.03;;;;;;;;;;5097408;28;20796;-74