Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:13;;;;;;;7.93;3.80;;;;;;;9.39;100.00;98290.34;7393278;19;20398;-60
2022/05/21 00:04:43;;;;;;;7.63;4.00;;;;;;;9.45;100.00;98286.09;7384982;19;20411;-53
2022/05/21 00:07:13;;;;;;;15.03;4.50;;;;;;;9.37;100.00;98303.19;7391101;19;20429;-54
2022/05/21 00:09:42;;;;;;;6.37;4.20;;;;;;;9.35;100.00;98304.03;7386401;19;20413;-53
2022/05/21 00:12:12;;;;;;;9.60;4.50;;;;;;;9.37;100.00;98307.47;7392970;19;20992;-58
2022/05/21 00:14:44;;;;;;;10.90;4.17;;;;;;;9.35;100.00;98315.19;7385898;19;20410;-58
2022/05/21 00:17:13;;;;;;;22.17;4.70;;;;;;;9.39;100.00;98326.38;7393865;19;20464;-57
2022/05/21 00:19:43;;;;;;;13.90;5.50;;;;;;;9.39;100.00;98327.22;7388116;19;20411;-59
2022/05/21 00:22:13;;;;;;;16.60;5.30;;;;;;;9.39;100.00;98331.53;7396214;19;20392;-60
2022/05/21 00:24:42;;;;;;;8.33;5.27;;;;;;;9.30;100.00;98335.75;7388540;19;20478;-54
2022/05/21 00:27:12;;;;;;;10.57;5.97;;;;;;;9.36;100.00;98346.94;7393900;19;20764;-58
2022/05/21 00:29:44;;;;;;;8.20;4.77;;;;;;;9.32;100.00;98352.06;7391259;19;20946;-56
2022/05/21 00:32:14;;;;;;;8.43;4.90;;;;;;;9.36;100.00;98346.94;7404524;19;20405;-54
2022/05/21 00:34:44;;;;;;;15.77;5.13;;;;;;;9.32;100.00;98357.22;7395922;19;20407;-57
2022/05/21 00:37:13;;;;;;;7.83;4.10;;;;;;;9.31;100.00;98362.34;7400493;19;20427;-59
2022/05/21 00:39:43;;;;;;;7.90;4.80;;;;;;;9.29;100.00;98370.03;7396127;19;20421;-58
2022/05/21 00:42:13;;;;;;;11.60;5.57;;;;;;;9.26;100.00;98382.88;7403623;19;20387;-60
2022/05/21 00:44:45;;;;;;;8.10;4.73;;;;;;;9.27;100.00;98382.03;7393104;19;20478;-55
2022/05/21 00:47:14;;;;;;;10.57;4.97;;;;;;;9.26;100.00;98390.59;7402969;19;20934;-58
2022/05/21 00:49:44;;;;;;;10.77;4.63;;;;;;;9.32;100.00;98388.09;7394335;19;20413;-59
2022/05/21 00:52:15;;;;;;;12.20;5.00;;;;;;;9.35;100.00;98394.09;7403158;19;20391;-58
2022/05/21 00:54:47;;;;;;;6.00;4.40;;;;;;;9.30;100.00;98394.94;7392849;19;20418;-57
2022/05/21 00:57:20;;;;;;;15.57;5.77;;;;;;;9.31;100.00;98401.81;7402402;19;20921;-56
2022/05/21 00:59:52;;;;;;;11.77;5.47;;;;;;;9.31;100.00;98396.66;7394533;19;20411;-57
2022/05/21 01:02:24;;;;;;;14.43;6.20;;;;;;;9.31;100.00;98409.53;7402089;19;20390;-52
2022/05/21 01:04:56;;;;;;;17.83;6.33;;;;;;;9.36;100.00;98418.97;7393092;19;20439;-55
2022/05/21 01:07:26;;;;;;;11.17;6.60;;;;;;;9.34;100.00;98425.84;7402274;19;20404;-58
2022/05/21 01:09:57;;;;;;;10.30;5.97;;;;;;;9.37;100.00;98431.00;7393408;19;20447;-52
2022/05/21 01:12:32;;;;;;;9.57;6.10;;;;;;;9.36;100.00;98431.84;7401655;19;20470;-58
2022/05/21 01:15:08;;;;;;;10.97;5.63;;;;;;;9.36;100.00;98431.84;7392690;19;20455;-58
2022/05/21 01:17:37;;;;;;;7.97;5.33;;;;;;;9.37;100.00;98425.84;7401629;19;20391;-60
2022/05/21 01:20:11;;;;;;;10.23;5.10;;;;;;;9.27;100.00;98442.91;7395699;19;20526;-58
2022/05/21 01:22:46;;;;;;;15.40;6.33;;;;;;;9.25;100.00;98449.75;7401535;19;20409;-62
2022/05/21 01:25:18;;;;;;;9.30;5.77;;;;;;;9.19;100.00;98459.13;7380460;19;20988;-62
2022/05/21 01:27:48;;;;;;;16.07;6.10;;;;;;;9.16;100.00;98472.00;7401617;19;20910;-53
2022/05/21 01:30:21;;;;;;;8.93;5.70;;;;;;;9.23;100.00;98479.78;7381459;19;20435;-59
2022/05/21 01:32:52;;;;;;;8.77;5.73;;;;;;;9.15;100.00;98493.41;7400939;19;20394;-60
2022/05/21 01:35:22;;;;;;;10.83;6.27;;;;;;;9.12;100.00;98495.94;7392727;19;20522;-54
2022/05/21 01:37:54;;;;;;;11.00;5.77;;;;;;;9.09;100.00;98501.06;7401633;19;20743;-57
2022/05/21 01:40:23;;;;;;;9.30;5.33;;;;;;;9.06;100.00;98508.72;7393081;19;20427;-58
2022/05/21 01:45:35;;;;;;;16.57;6.00;;;;;;;9.01;100.00;98529.25;7384862;19;20999;-58
2022/05/21 01:48:05;;;;;;;14.63;5.63;;;;;;;9.03;100.00;98525.00;7401014;19;20395;-59
2022/05/21 01:50:35;;;;;;;14.03;5.97;;;;;;;9.03;100.00;98529.28;7391348;19;20763;-58
2022/05/21 01:53:10;;;;;;;11.40;6.20;;;;;;;9.05;100.00;98537.88;7400712;19;20399;-55
2022/05/21 01:55:40;;;;;;;14.03;6.63;;;;;;;9.04;100.00;98541.31;7391641;19;20438;-58
2022/05/21 01:58:09;;;;;;;9.20;5.20;;;;;;;9.05;100.00;98538.75;7401055;19;20451;-61
2022/05/21 02:00:40;;;;;;;9.70;5.50;;;;;;;9.03;100.00;98539.59;7392197;19;20445;-55
2022/05/21 02:03:12;;;;;;;11.93;5.70;;;;;;;9.02;100.00;98549.00;7400502;19;20415;-60
2022/05/21 02:05:44;;;;;;;10.50;5.67;;;;;;;9.02;100.00;98564.44;7389130;19;20961;-60
2022/05/21 02:08:17;;;;;;;6.90;4.53;;;;;;;9.03;100.00;98560.16;7396188;19;20780;-59
2022/05/21 02:10:48;;;;;;;7.83;4.83;;;;;;;9.08;100.00;98571.34;7388000;19;20418;-57
2022/05/21 02:13:20;;;;;;;13.30;4.77;;;;;;;9.10;100.00;98567.09;7395857;19;20403;-59
2022/05/21 02:15:49;;;;;;;8.80;3.80;;;;;;;9.15;100.00;98574.88;7387175;19;20930;-54
2022/05/21 02:18:19;;;;;;;10.10;4.40;;;;;;;9.16;100.00;98571.44;7396162;19;20387;-60
2022/05/21 02:20:49;;;;;;;12.83;4.40;;;;;;;9.17;100.00;98583.47;7390441;19;20427;-57
2022/05/21 02:23:21;;;;;;;9.97;4.70;;;;;;;9.21;100.00;98586.94;7396457;19;20403;-58
2022/05/21 02:25:51;;;;;;;11.50;3.70;;;;;;;9.24;100.00;98575.00;7386494;19;20526;-59
2022/05/21 02:28:21;;;;;;;6.93;3.60;;;;;;;9.25;100.00;98586.13;7396521;19;20384;-59
2022/05/21 02:30:50;;;;;;;10.30;4.37;;;;;;;9.32;100.00;98580.22;7389557;19;20791;-57
2022/05/21 02:33:20;;;;;;;9.73;3.70;;;;;;;9.34;100.00;98578.56;7395548;19;20906;-59
2022/05/21 02:35:50;;;;;;;8.00;3.90;;;;;;;9.35;100.00;98590.56;7387792;19;20420;-55
2022/05/21 02:41:04;;;;;;;12.90;5.77;;;;;;;9.41;100.00;98587.19;7389299;19;20954;-60
2022/05/21 02:43:33;;;;;;;11.13;4.90;;;;;;;9.41;100.00;98592.34;7395003;19;20384;-56
2022/05/21 02:46:03;;;;;;;9.30;5.93;;;;;;;9.47;100.00;98607.84;7386484;19;20435;-60
2022/05/21 02:48:32;;;;;;;11.17;6.03;;;;;;;9.53;100.00;98604.50;7395284;19;20383;-57
2022/05/21 02:51:02;;;;;;;18.33;6.00;;;;;;;9.53;100.00;98607.94;7387505;19;20415;-57
2022/05/21 02:53:34;;;;;;;10.77;5.43;;;;;;;9.55;100.00;98619.09;7392277;19;20391;-54
2022/05/21 02:56:06;;;;;;;10.67;5.70;;;;;;;9.56;100.00;98607.97;7388612;19;20962;-56
2022/05/21 02:58:36;;;;;;;8.00;4.90;;;;;;;9.59;100.00;98618.28;7395200;19;20394;-59
2022/05/21 03:01:06;;;;;;;14.57;6.23;;;;;;;9.65;100.00;98603.78;7389354;19;20421;-59
2022/05/21 03:03:35;;;;;;;8.20;5.47;;;;;;;9.67;100.00;98605.50;7394127;19;20387;-58
2022/05/21 03:06:05;;;;;;;13.63;5.27;;;;;;;9.70;100.00;98620.13;7387248;19;20429;-59
2022/05/21 03:11:19;;;;;;;9.93;4.90;;;;;;;9.68;100.00;98626.97;7391041;19;20438;-59
2022/05/21 03:13:49;;;;;;;6.13;4.60;;;;;;;9.71;100.00;98629.59;7393752;19;20392;-54
2022/05/21 03:16:18;;;;;;;11.30;4.77;;;;;;;9.69;100.00;98619.25;7387298;19;20435;-59
2022/05/21 03:18:48;;;;;;;8.73;4.90;;;;;;;9.72;100.00;98634.75;7394396;19;20384;-61
2022/05/21 03:21:18;;;;;;;7.20;5.00;;;;;;;9.71;100.00;98639.88;7387807;19;20414;-54
2022/05/21 03:23:50;;;;;;;10.53;5.80;;;;;;;9.76;100.00;98630.50;7393728;19;20835;-58
2022/05/21 03:26:20;;;;;;;9.30;5.10;;;;;;;9.75;100.00;98639.09;7387185;19;20419;-59
2022/05/21 03:28:49;;;;;;;8.53;6.17;;;;;;;9.81;100.00;98643.44;7394404;19;20386;-58
2022/05/21 03:31:19;;;;;;;13.53;6.67;;;;;;;9.77;100.00;98645.09;7388293;19;20414;-57
2022/05/21 03:33:49;;;;;;;11.63;6.60;;;;;;;9.77;100.00;98644.22;7397487;19;20936;-60
2022/05/21 03:36:18;;;;;;;7.60;5.63;;;;;;;9.75;100.00;98653.66;7385570;19;20431;-60
2022/05/21 03:38:50;;;;;;;8.80;5.57;;;;;;;9.76;100.00;98651.09;7394131;19;20403;-55
2022/05/21 03:41:20;;;;;;;9.00;6.07;;;;;;;9.73;100.00;98653.63;7387976;19;20406;-59
2022/05/21 03:43:50;;;;;;;13.60;6.47;;;;;;;9.78;100.00;98656.25;7393081;19;20390;-62
2022/05/21 03:46:19;;;;;;;10.80;6.23;;;;;;;9.78;100.00;98664.84;7385192;19;20427;-60
2022/05/21 03:48:49;;;;;;;13.60;5.97;;;;;;;9.79;100.00;98658.84;7393647;19;20459;-57
2022/05/21 03:51:18;;;;;;;14.33;6.30;;;;;;;9.79;100.00;98664.00;7387072;19;20423;-62
2022/05/21 03:53:50;;;;;;;7.60;5.40;;;;;;;9.80;100.00;98670.88;7392728;19;20390;-58
2022/05/21 03:56:20;;;;;;;7.57;5.17;;;;;;;9.76;100.00;98679.44;7384910;19;20438;-54
2022/05/21 03:58:50;;;;;;;7.70;5.20;;;;;;;9.80;100.00;98688.06;7393499;19;20388;-58
2022/05/21 04:01:19;;;;;;;11.83;5.43;;;;;;;9.84;100.00;98695.84;7387482;19;20411;-56
2022/05/21 04:03:50;;;;;;;10.10;5.07;;;;;;;9.80;100.00;98699.22;7392272;19;20396;-58
2022/05/21 04:06:19;;;;;;;7.73;4.93;;;;;;;9.81;100.00;98706.13;7392037;19;20418;-58
2022/05/21 04:08:52;;;;;;;7.40;3.30;;;;;;;9.75;100.00;98700.88;7400747;19;20747;-59
2022/05/21 04:11:21;;;;;;;7.87;4.47;;;;;;;9.79;100.00;98694.91;7393959;19;20425;-57
2022/05/21 04:13:51;;;;;;;7.60;4.80;;;;;;;9.80;100.00;98699.22;7399687;19;20410;-56
2022/05/21 04:16:20;;;;;;;11.37;6.20;;;;;;;9.82;100.00;98697.53;7390494;19;20419;-56
2022/05/21 04:18:50;;;;;;;6.97;4.20;;;;;;;9.80;100.00;98699.22;7400337;19;20451;-54
2022/05/21 04:21:19;;;;;;;10.50;4.97;;;;;;;9.81;100.00;98710.38;7393297;19;20438;-54
2022/05/21 04:23:52;;;;;;;11.63;4.60;;;;;;;9.85;100.00;98707.00;7399259;19;20387;-56
2022/05/21 04:26:21;;;;;;;7.30;4.70;;;;;;;9.83;100.00;98709.56;7391469;19;20423;-54
2022/05/21 04:28:50;;;;;;;18.20;7.17;;;;;;;9.89;100.00;98713.91;7400225;19;20394;-62
2022/05/21 04:31:20;;;;;;;12.07;6.07;;;;;;;9.91;100.00;98717.38;7392855;19;20762;-55
2022/05/21 04:33:49;;;;;;;14.47;7.57;;;;;;;9.93;100.00;98707.09;7398830;19;20934;-59
2022/05/21 04:36:22;;;;;;;17.77;7.53;;;;;;;9.97;100.00;98711.44;7392071;19;20422;-56
2022/05/21 04:38:55;;;;;;;11.13;6.10;;;;;;;9.97;100.00;98726.88;7399934;19;20384;-62
2022/05/21 04:41:25;;;;;;;12.30;7.40;;;;;;;10.03;100.00;98718.34;7393102;19;20774;-58
2022/05/21 04:43:55;;;;;;;15.83;7.80;;;;;;;10.02;100.00;98725.22;7398759;19;20415;-62
2022/05/21 04:46:26;;;;;;;13.60;7.13;;;;;;;10.03;100.00;98726.97;7389954;19;20419;-60
2022/05/21 04:48:56;;;;;;;19.50;8.80;;;;;;;10.09;100.00;98710.69;7399462;19;20390;-59
2022/05/21 04:51:34;;;;;;;12.67;7.50;;;;;;;10.05;100.00;98724.41;7391441;19;20942;-59
2022/05/21 04:54:07;;;;;;;15.00;8.97;;;;;;;10.07;100.00;98727.84;7398611;19;20386;-60
2022/05/21 04:56:37;;;;;;;17.43;9.70;;;;;;;10.12;100.00;98721.91;7390213;19;20494;-62
2022/05/21 04:59:09;;;;;;;20.10;10.80;;;;;;;10.17;100.00;98729.69;7399484;19;20407;-58
2022/05/21 05:01:39;;;;;;;21.17;10.60;;;;;;;10.18;100.00;98720.25;7392825;19;20415;-58
2022/05/21 05:04:09;;;;;;;16.50;9.40;;;;;;;10.21;100.00;98725.44;7398020;19;20407;-58
2022/05/21 05:06:39;;;;;;;17.80;10.20;;;;;;;10.20;100.00;98723.72;7388355;19;20412;-55
2022/05/21 05:09:12;;;;;;;18.17;10.97;;;;;;;10.24;100.00;98722.88;7400677;19;20392;-57
2022/05/21 05:11:42;;;;;;;21.50;11.93;;;;;;;10.32;100.00;98720.41;7390162;19;20808;-58
2022/05/21 05:14:11;;;;;;;17.90;11.30;;;;;;;10.33;100.00;98729.84;7397702;19;20484;-59
2022/05/21 05:16:41;;;;;;;19.27;12.67;;;;;;;10.33;100.00;98735.88;7387001;19;20415;-58
2022/05/21 05:19:10;;;;;;;21.27;13.23;;;;;;;10.31;100.00;98737.56;7398587;19;20383;-56
2022/05/21 05:21:40;;;;;;;22.77;12.63;;;;;;;10.36;100.00;98732.47;7390605;19;20419;-59
2022/05/21 05:24:12;;;;;;;22.63;13.63;;;;;;;10.38;100.00;98729.06;7397496;19;20390;-55
2022/05/21 05:26:41;;;;;;;27.80;15.37;;;;;;;10.38;100.00;98729.06;7388671;19;20534;-56
2022/05/21 05:29:11;;;;;;;26.13;15.43;;;;;;;10.44;100.00;98727.41;7398305;19;20910;-59
2022/05/21 05:31:40;;;;;;;28.47;16.13;;;;;;;10.49;100.00;98736.94;7390392;19;20423;-55
2022/05/21 05:34:10;;;;;;;22.47;11.87;;;;;;;10.46;100.00;98733.47;7397360;19;20387;-61
2022/05/21 05:36:40;;;;;;;30.70;16.60;;;;;;;10.49;100.00;98741.22;7390364;19;21068;-62
2022/05/21 05:39:12;;;;;;;29.83;18.03;;;;;;;10.55;100.00;98736.13;7395864;19;20381;-59
2022/05/21 05:41:43;;;;;;;17.50;11.53;;;;;;;10.54;100.00;98749.84;7391943;19;20415;-60
2022/05/21 05:44:12;;;;;;;29.33;17.73;;;;;;;10.62;100.00;98749.94;7396616;19;20388;-57
2022/05/21 05:46:42;;;;;;;34.60;22.23;;;;;;;10.61;100.00;98751.66;7385598;19;20425;-60
2022/05/21 05:49:11;;;;;;;37.13;20.30;;;;;;;10.58;100.00;98756.78;7397557;19;20497;-60
2022/05/21 05:51:41;;;;;;;33.33;21.13;;;;;;;10.51;100.00;98760.16;7388667;19;20755;-56
2022/05/21 05:54:13;;;;;;;41.10;20.20;;;;;;;10.46;100.00;98762.66;7396675;19;20380;-57
2022/05/21 05:56:44;;;;;;;39.97;23.53;;;;;;;10.54;100.00;98762.75;7382151;19;20961;-55
2022/05/21 06:04:39;;;;;;;34.60;24.03;;;;;;;10.45;100.00;98765.25;7387982;19;20435;-56
2022/05/21 06:07:09;;;;;;;38.57;24.97;;;;;;;10.48;100.00;98752.38;7394804;19;20408;-59
2022/05/21 06:09:41;;;;;;;41.63;25.00;;;;;;;10.46;100.00;98751.50;7391138;19;20412;-54
2022/05/21 06:12:12;;;;;;;37.87;22.13;;;;;;;10.42;100.00;98745.44;7396858;19;20723;-57
2022/05/21 06:14:41;;;;;;;43.97;27.37;;;;;;;10.43;100.00;98731.72;7388703;19;20407;-54
2022/05/21 06:17:12;;;;;;;46.00;26.40;;;;;;;10.40;100.00;98727.34;7394800;19;20422;-55
2022/05/21 06:19:41;;;;;;;41.40;23.50;;;;;;;10.38;100.00;98700.72;7390485;19;20413;-58
2022/05/21 06:22:11;;;;;;;37.70;23.07;;;;;;;10.39;100.00;98686.97;7396396;19;20394;-50
2022/05/21 06:24:43;;;;;;;39.57;24.90;;;;;;;10.36;100.00;98670.59;7387739;19;20411;-57
2022/05/21 06:27:12;;;;;;;44.57;24.23;;;;;;;10.42;100.00;98667.22;7396782;19;20496;-60
2022/05/21 06:29:42;;;;;;;45.47;26.90;;;;;;;10.42;100.00;98651.75;7388554;19;20929;-60
2022/05/21 06:32:11;;;;;;;38.33;24.97;;;;;;;10.46;100.00;98645.81;7396054;19;20402;-62
2022/05/21 06:34:41;;;;;;;32.90;17.13;;;;;;;10.46;100.00;98643.22;7388306;19;20962;-59
2022/05/21 06:37:12;;;;;;;44.97;27.10;;;;;;;10.57;100.00;98636.44;7394212;19;20429;-57
2022/05/21 06:39:45;;;;;;;41.40;22.47;;;;;;;10.59;100.00;98634.72;7387207;19;20415;-59
2022/05/21 06:42:15;;;;;;;41.80;27.30;;;;;;;10.71;100.00;98615.91;7395848;19;20400;-58
2022/05/21 06:44:44;;;;;;;51.30;29.17;;;;;;;10.82;100.00;98608.22;7388518;19;20399;-55
2022/05/21 06:47:13;;;;;;;51.73;29.73;;;;;;;10.82;100.00;98620.28;7394124;19;20430;-59
2022/05/21 06:49:43;;;;;;;47.53;20.03;;;;;;;10.83;100.00;98599.66;7386898;19;20942;-58
2022/05/21 06:52:12;;;;;;;46.97;26.63;;;;;;;10.89;100.00;98585.91;7395660;19;20376;-58
2022/05/21 06:54:45;;;;;;;46.47;27.40;;;;;;;10.90;100.00;98591.09;7386309;19;20419;-63
2022/05/21 06:57:14;;;;;;;44.07;27.60;;;;;;;11.04;100.00;98587.72;7394902;19;20426;-55
2022/05/21 06:59:44;;;;;;;43.13;25.53;;;;;;;11.07;100.00;98585.16;7391967;19;20435;-61
2022/05/21 07:02:13;;;;;;;46.77;26.03;;;;;;;11.16;100.00;98600.69;7399117;19;20392;-60
2022/05/21 07:07:43;;;;;;;46.70;27.40;;;;;;;11.21;100.00;98577.47;7398484;19;20413;-59
2022/05/21 07:10:20;;;;;;;44.70;24.60;;;;;;;11.29;100.00;98574.94;7392222;19;20447;-60
2022/05/21 07:12:49;;;;;;;43.80;24.80;;;;;;;11.39;100.00;98592.16;7394232;19;20386;-60
2022/05/21 07:15:20;;;;;;;34.00;16.67;;;;;;;11.38;100.00;98562.03;7386737;19;20511;-61
2022/05/21 07:17:50;;;;;;;38.97;24.70;;;;;;;11.58;100.00;98587.94;7396945;19;20398;-58
2022/05/21 07:20:21;;;;;;;33.10;22.00;;;;;;;11.59;100.00;98581.06;7386676;19;20819;-60
2022/05/21 07:22:51;;;;;;;35.80;23.03;;;;;;;11.63;100.00;98572.44;7394140;19;20385;-56
2022/05/21 07:25:26;;;;;;;36.73;20.50;;;;;;;11.67;100.00;98592.28;7386429;19;20439;-55
2022/05/21 07:27:59;;;;;;;33.27;20.20;;;;;;;11.82;100.00;98583.69;7394483;19;20785;-56
2022/05/21 07:30:29;;;;;;;36.80;22.00;;;;;;;11.96;100.00;98600.94;7388158;19;20397;-62
2022/05/21 07:32:59;;;;;;;32.03;18.40;;;;;;;12.07;100.00;98607.03;7393913;19;20413;-59
2022/05/21 07:35:30;;;;;;;36.23;19.10;;;;;;;12.08;100.00;98592.38;7385975;19;20787;-57
2022/05/21 07:37:59;;;;;;;31.33;16.60;;;;;;;12.28;100.00;98613.94;7396202;19;20390;-55
2022/05/21 07:40:31;;;;;;;25.00;13.70;;;;;;;12.47;100.00;98608.78;7383616;19;20893;-59
2022/05/21 07:43:12;;;;;;;33.80;17.37;;;;;;;12.60;100.00;98619.13;7393836;19;20480;-61
2022/05/21 07:45:42;;;;;;;28.43;16.83;;;;;;;12.61;100.00;98613.91;7388856;19;20413;-62
2022/05/21 07:48:14;;;;;;;21.70;12.57;;;;;;;12.51;100.00;98626.00;7393863;19;20389;-59
2022/05/21 07:50:46;;;;;;;20.70;12.17;;;;;;;12.43;100.00;98645.84;7385323;19;20424;-57
2022/05/21 07:53:16;;;;;;;20.77;13.70;;;;;;;12.47;100.00;98657.91;7393733;19;20946;-59
2022/05/21 07:55:50;;;;;;;26.00;13.80;;;;;;;12.70;100.00;98662.22;7386101;19;20418;-60
2022/05/21 07:58:20;;;;;;;16.50;7.83;;;;;;;12.83;100.00;98663.91;7393547;19;20384;-60
2022/05/21 08:00:50;;;;;;;21.70;13.90;;;;;;;13.00;100.00;98668.22;7386770;19;20411;-57
2022/05/21 08:03:20;;;;;;;21.33;12.70;;;;;;;12.98;100.00;98657.03;7393188;19;20403;-55
2022/05/21 08:05:49;;;;;;;25.33;14.20;;;;;;;13.02;100.00;98669.06;7385615;19;20418;-59
2022/05/21 08:08:19;;;;;;;17.93;9.67;;;;;;;12.74;100.00;98687.22;7393256;19;20422;-57
2022/05/21 08:10:51;;;;;;;19.73;10.10;;;;;;;12.49;100.00;98692.41;7386725;19;20395;-59
2022/05/21 08:13:21;;;;;;;22.73;9.70;;;;;;;12.40;100.00;98718.22;7392862;19;20815;-51
2022/05/21 08:15:50;;;;;;;23.70;11.27;;;;;;;12.28;100.00;98745.81;7385175;19;20760;-55
2022/05/21 08:18:20;;;;;;;14.23;8.17;;;;;;;12.15;100.00;98733.69;7393109;19;20482;-61
2022/05/21 08:20:53;;;;;;;20.83;8.70;;;;;;;12.07;100.00;98745.72;7384881;19;20493;-55
2022/05/21 08:28:50;;;;;;;13.50;8.00;;;;;;;12.06;100.00;98795.69;7392589;19;20390;-56
2022/05/21 08:31:20;;;;;;;12.20;8.00;;;;;;;12.47;100.00;98782.06;7386957;19;20420;-54
2022/05/21 08:33:50;;;;;;;9.37;5.27;;;;;;;12.62;100.00;98765.69;7392975;19;20387;-56
2022/05/21 08:36:19;;;;;;;21.93;8.90;;;;;;;13.03;100.00;98756.22;7385121;19;20447;-57
2022/05/21 08:38:49;;;;;;;14.10;5.57;;;;;;;13.09;100.00;98763.13;7395894;19;20957;-55
2022/05/21 08:41:25;;;;;;;12.00;4.70;;;;;;;13.29;100.00;98744.13;7386250;19;20428;-57
2022/05/21 08:44:02;;;;;;;11.30;4.67;;;;;;;13.37;100.00;98773.47;7393245;19;20371;-59
2022/05/21 08:46:42;;;;;;;11.60;4.50;;;;;;;13.64;100.00;98759.63;7362232;19;20433;-58
2022/05/21 08:49:23;;;;;;;41.57;13.17;;;;;;;13.68;100.00;98770.84;7391799;19;20383;-56
2022/05/21 08:51:56;;;;;;;13.40;5.27;;;;;;;13.32;100.00;98782.97;7396233;19;20959;-59
2022/05/21 08:54:27;;;;;;;46.33;14.53;;;;;;;13.09;100.00;98802.81;7392259;19;20384;-61
2022/05/21 08:57:00;;;;;;;20.47;6.63;;;;;;;13.02;100.00;98821.81;7396600;19;20427;-61
2022/05/21 08:59:33;;;;;;;9.00;4.23;;;;;;;13.07;100.00;98835.63;7390732;19;20384;-56
2022/05/21 09:02:03;;;;;;;6.73;3.07;;;;;;;13.01;100.00;98838.19;7402967;19;20395;-59
2022/05/21 09:04:32;;;;;;;8.80;2.80;;;;;;;12.72;100.00;98854.53;7371516;19;20396;-56
2022/05/21 09:07:05;;;;;;;9.17;4.40;;;;;;;12.39;100.00;98866.50;7399941;19;20502;-57
2022/05/21 09:09:46;;;;;;;8.60;3.80;;;;;;;12.02;100.00;98888.69;7393010;19;20431;-63
2022/05/21 09:12:21;;;;;;;14.13;5.00;;;;;;;12.00;100.00;98905.06;7399708;19;20406;-56
2022/05/21 09:14:54;;;;;;;11.57;5.07;;;;;;;11.99;100.00;98903.31;7390033;19;20491;-55
2022/05/21 09:17:24;;;;;;;10.57;4.23;;;;;;;11.89;100.00;98873.97;7398378;19;20375;-52
2022/05/21 09:19:57;;;;;;;11.60;4.90;;;;;;;11.84;100.00;98883.44;7388485;19;20422;-61
2022/05/21 09:22:33;;;;;;;13.63;5.10;;;;;;;11.80;100.00;98876.50;7398186;19;20409;-57
2022/05/21 09:25:21;;;;;;;10.87;5.37;;;;;;;11.88;100.00;98862.78;7390559;19;20423;-58
2022/05/21 09:28:03;;;;;;;26.10;9.90;;;;;;;11.87;100.00;98842.97;7399752;19;20405;-58
2022/05/21 09:30:34;;;;;;;30.20;9.17;;;;;;;11.81;100.00;98844.63;7391834;19;20415;-56
2022/05/21 09:33:23;;;;;;;35.13;9.77;;;;;;;11.96;100.00;98856.78;7398172;19;20932;-59
2022/05/21 09:35:55;;;;;;;10.23;6.30;;;;;;;12.12;100.00;98827.63;7389030;19;20496;-51
2022/05/21 09:38:27;;;;;;;10.77;5.03;;;;;;;12.07;100.00;98807.75;7397998;19;20400;-62
2022/05/21 09:41:14;;;;;;;7.60;4.07;;;;;;;12.02;100.00;98813.72;7390707;19;20886;-58
2022/05/21 09:46:36;;;;;;;7.93;5.20;;;;;;;12.02;100.00;98826.66;7388148;19;20436;-58
2022/05/21 09:49:28;;;;;;;9.43;5.20;;;;;;;12.01;100.00;98840.44;7397594;19;20394;-60
2022/05/21 09:52:01;;;;;;;8.30;3.90;;;;;;;12.22;100.00;98843.16;7395458;19;20436;-60
2022/05/21 09:54:36;;;;;;;11.50;3.57;;;;;;;12.40;100.00;98855.28;7391062;19;20747;-58
2022/05/21 09:57:06;;;;;;;9.17;3.90;;;;;;;12.51;100.00;98851.03;7395621;19;20939;-56
2022/05/21 09:59:40;;;;;;;11.67;3.90;;;;;;;12.48;100.00;98848.44;7361500;19;20409;-58
2022/05/21 10:02:19;;;;;;;9.53;3.23;;;;;;;12.42;100.00;98861.34;7394672;19;20931;-51
2022/05/21 10:04:54;;;;;;;8.83;3.20;;;;;;;12.37;100.00;98870.81;7389245;19;20420;-62
2022/05/21 10:13:00;;;;;;;8.13;2.60;;;;;;;12.66;100.00;98930.41;7396361;19;20375;-60
2022/05/21 10:15:39;;;;;;;13.10;3.87;;;;;;;12.54;100.00;98935.53;7387116;19;20526;-61
2022/05/21 10:18:15;;;;;;;6.53;3.13;;;;;;;12.38;100.00;98947.53;7395696;19;21224;-59
2022/05/21 10:20:51;;;;;;;9.27;3.70;;;;;;;12.29;100.00;98989.72;7391020;19;20426;-65
2022/05/21 10:23:31;;;;;;;6.40;4.20;;;;;;;12.66;100.00;99020.09;7399685;19;20486;-59
2022/05/21 10:26:10;;;;;;;11.60;4.20;;;;;;;12.81;100.00;98993.44;7360587;19;20434;-58
2022/05/21 10:28:55;;;;;;;11.80;4.00;;;;;;;12.74;100.00;99039.13;7395909;19;20914;-58
2022/05/21 10:31:40;;;;;;;12.57;4.93;;;;;;;12.87;100.00;99034.03;7389135;19;20422;-63
2022/05/21 10:34:25;;;;;;;13.40;4.53;;;;;;;12.98;100.00;99041.84;7394348;19;20934;-58
2022/05/21 10:37:04;;;;;;;11.57;4.33;;;;;;;13.23;100.00;99058.34;7393692;19;20442;-59
2022/05/21 10:39:43;;;;;;;9.90;4.47;;;;;;;13.77;100.00;99060.22;7378767;19;20915;-61
2022/05/21 10:42:20;;;;;;;18.07;4.23;;;;;;;13.81;100.00;99077.53;7395592;19;20395;-58
2022/05/21 10:45:05;;;;;;;4.50;2.60;;;;;;;14.05;100.00;99104.31;7395180;19;20918;-57
2022/05/21 10:47:49;;;;;;;6.93;3.40;;;;;;;14.01;100.00;99142.34;7395807;19;20477;-58
2022/05/21 10:50:31;;;;;;;8.27;2.60;;;;;;;13.92;100.00;99189.00;7388935;19;20455;-62
2022/05/21 10:53:19;;;;;;;10.53;3.70;;;;;;;13.94;100.00;99217.53;7395144;19;20463;-59
2022/05/21 10:55:55;;;;;;;10.30;3.10;;;;;;;14.17;100.00;99194.25;7379312;19;20968;-60
2022/05/21 10:58:44;;;;;;;8.57;2.70;;;;;;;13.91;100.00;99245.16;7395095;19;20406;-56
2022/05/21 11:01:17;;;;;;;7.23;2.50;;;;;;;14.17;100.00;99257.34;7382563;19;20446;-57
2022/05/21 11:04:02;;;;;;;9.90;2.37;;;;;;;14.20;100.00;99303.19;7394075;19;20386;-55
2022/05/21 11:07:01;;;;;;;8.97;2.57;;;;;;;14.42;100.00;99318.84;7384191;19;20424;-52
2022/05/21 11:09:33;;;;;;;5.80;1.70;;;;;;;14.80;100.00;99304.22;7384260;19;20402;-56
2022/05/21 11:12:07;;;;;;;12.50;2.77;;;;;;;14.83;100.00;99345.78;7394867;19;20384;-62
2022/05/21 11:14:43;;;;;;;4.97;1.20;;;;;;;14.54;100.00;99433.06;7363249;19;20398;-59
2022/05/21 11:17:26;;;;;;;7.43;1.93;;;;;;;14.64;100.00;99457.34;7392993;19;20513;-64
2022/05/21 11:20:02;;;;;;;7.83;1.80;;;;;;;14.97;100.00;99458.34;7386050;19;20505;-58
2022/05/21 11:22:36;;;;;;;6.40;2.17;;;;;;;14.96;100.00;99467.00;7394256;19;20384;-56
2022/05/21 11:25:13;;;;;;;5.70;1.90;;;;;;;14.96;100.00;99469.59;7385358;19;20415;-58
2022/05/21 11:27:48;;;;;;;8.20;2.30;;;;;;;14.70;100.00;99527.44;7394162;19;20386;-60
2022/05/21 11:30:21;;;;;;;6.43;1.90;;;;;;;14.76;100.00;99531.81;7382236;19;20424;-52
2022/05/21 11:38:28;;;;;;;7.33;2.60;;;;;;;14.03;100.00;99524.44;7393976;19;20387;-52
2022/05/21 11:46:48;;;;;;;7.23;2.27;;;;;;;14.30;100.00;99511.63;7390873;19;20440;-58
2022/05/21 11:49:43;;;;;;;9.93;2.80;;;;;;;14.38;100.00;99502.19;7395180;19;20475;-58
2022/05/21 11:52:43;;;;;;;10.17;2.43;;;;;;;14.32;100.00;99541.06;7393272;19;20415;-54
2022/05/21 11:55:21;;;;;;;9.33;2.10;;;;;;;14.61;100.00;99568.91;7386426;19;20438;-57
2022/05/21 11:57:52;;;;;;;4.40;1.87;;;;;;;14.87;100.00;99565.63;7393583;19;20391;-63
2022/05/21 12:00:49;;;;;;;6.80;1.97;;;;;;;15.14;100.00;99590.00;7384801;19;20422;-56
2022/05/21 12:03:24;;;;;;;6.17;2.43;;;;;;;15.09;100.00;99597.75;7393482;19;20409;-60
2022/05/21 12:05:58;;;;;;;10.03;1.83;;;;;;;15.13;100.00;99598.66;7382577;19;20421;-55
2022/05/21 12:08:46;;;;;;;10.13;2.43;;;;;;;14.94;100.00;99629.75;7392802;19;20941;-56
2022/05/21 12:11:45;;;;;;;10.67;2.10;;;;;;;14.76;100.00;99619.25;7383831;19;20499;-56
2022/05/21 12:14:25;;;;;;;9.77;2.60;;;;;;;14.84;100.00;99634.00;7392594;19;20410;-59
2022/05/21 12:16:57;;;;;;;13.57;4.00;;;;;;;15.32;100.00;99619.50;7389915;19;20441;-55
2022/05/21 12:20:10;;;;;;;16.80;2.90;;;;;;;15.42;100.00;99641.22;7384544;19;20394;-60
2022/05/21 12:22:53;;;;;;;12.17;2.87;;;;;;;15.99;100.00;99633.59;7390557;19;20392;-53
2022/05/21 12:25:59;;;;;;;12.87;2.50;;;;;;;16.41;100.00;99656.19;7362119;19;20441;-58
2022/05/21 12:28:44;;;;;;;8.33;2.10;;;;;;;15.75;100.00;99691.59;7399758;19;20392;-60
2022/05/21 12:31:23;;;;;;;11.30;2.47;;;;;;;15.74;100.00;99659.53;7393804;19;20428;-58