Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:22;;;;;;;48.90;30.30;;;;;;;10.08;80.79;99706.79;215941;1274;141663;-67
2022/10/15 00:06:27;;;;;;;45.70;28.90;;;;;;;10.14;80.87;99709.15;216602;1274;150765;-66
2022/10/15 00:11:31;;;;;;;46.90;30.20;;;;;;;10.23;80.85;99708.80;216130;1274;140818;-66
2022/10/15 00:16:35;;;;;;;47.40;28.70;;;;;;;10.24;80.90;99701.67;215742;1274;141107;-66
2022/10/15 00:21:40;;;;;;;47.90;31.50;;;;;;;10.26;81.04;99690.70;216215;1274;141050;-67
2022/10/15 00:26:45;;;;;;;47.10;31.50;;;;;;;10.28;81.04;99688.13;216432;1274;143311;-69
2022/10/15 00:31:50;;;;;;;45.50;29.00;;;;;;;10.31;81.02;99683.02;216375;1274;141061;-68
2022/10/15 00:36:54;;;;;;;46.00;28.50;;;;;;;10.38;81.12;99675.84;216340;1274;142405;-68
2022/10/15 00:41:59;;;;;;;50.10;28.90;;;;;;;10.47;81.17;99676.05;216096;1273;162383;-68
2022/10/15 00:47:13;;;;;;;45.80;29.30;;;;;;;10.51;81.01;99671.19;215902;1274;151086;-67
2022/10/15 00:52:38;;;;;;;43.80;26.90;;;;;;;10.49;81.21;99661.22;215459;1274;140231;-67
2022/10/15 00:57:46;;;;;;;43.20;28.40;;;;;;;10.43;81.06;99650.05;216168;1274;141104;-65
2022/10/15 01:02:50;;;;;;;46.20;26.30;;;;;;;10.41;81.09;99639.04;215899;1273;141884;-66
2022/10/15 01:07:53;;;;;;;40.00;24.50;;;;;;;10.42;81.21;99637.20;216179;1273;140613;-66
2022/10/15 01:13:14;;;;;;;46.80;29.20;;;;;;;10.42;81.41;99630.53;215969;1274;142816;-65
2022/10/15 01:18:46;;;;;;;47.00;27.30;;;;;;;10.42;81.50;99627.56;215998;1274;140822;-66
2022/10/15 01:24:41;;;;;;;45.60;26.20;;;;;;;10.42;81.51;99623.23;215905;1274;140810;-66
2022/10/15 01:30:07;;;;;;;43.30;28.10;;;;;;;10.43;81.78;99627.46;215282;1274;141760;-66
2022/10/15 01:35:33;;;;;;;39.00;25.40;;;;;;;10.46;81.67;99621.25;215969;1274;140965;-66
2022/10/15 01:40:48;;;;;;;41.40;25.00;;;;;;;10.47;81.79;99620.88;216207;1273;140138;-66
2022/10/15 01:46:01;;;;;;;43.50;24.80;;;;;;;10.50;81.81;99619.23;215894;1274;141073;-66
2022/10/15 01:51:09;;;;;;;46.90;27.70;;;;;;;10.53;81.81;99617.91;216456;1274;141661;-65
2022/10/15 01:56:20;;;;;;;44.20;27.50;;;;;;;10.54;81.80;99609.30;215887;1274;141159;-66
2022/10/15 02:01:24;;;;;;;45.60;29.00;;;;;;;10.48;81.74;99601.55;215959;1274;140529;-66
2022/10/15 02:06:41;;;;;;;50.80;27.90;;;;;;;10.43;81.71;99598.20;215910;1274;140799;-66
2022/10/15 02:12:01;;;;;;;;;;;;;;;10.41;81.80;99597.70;215952;1274;142723;-66
2022/10/15 02:17:08;;;;;;;;;;;;;;;10.30;81.93;99590.04;216671;1274;127005;-66
2022/10/15 02:22:17;;;;;;;55.60;29.80;;;;;;;10.24;82.25;99595.61;216709;1273;127341;-66
2022/10/15 02:27:23;;;;;;;43.70;28.00;;;;;;;10.33;82.19;99602.77;216226;1274;140899;-66
2022/10/15 02:32:29;;;;;;;36.30;25.20;;;;;;;10.35;82.17;99592.59;216047;1274;142057;-67
2022/10/15 02:37:34;;;;;;;46.10;26.50;;;;;;;10.35;82.36;99585.80;215985;1274;141655;-66
2022/10/15 02:42:39;;;;;;;48.30;28.50;;;;;;;10.41;82.41;99591.77;216158;1274;142999;-66
2022/10/15 02:47:43;;;;;;;47.80;30.80;;;;;;;10.51;82.47;99591.07;216355;1274;141546;-66
2022/10/15 02:52:47;;;;;;;27.00;16.50;;;;;;;10.54;82.17;99593.30;215966;1273;142282;-67
2022/10/15 02:57:51;;;;;;;46.80;25.90;;;;;;;10.46;81.92;99588.99;215713;1276;142050;-66
2022/10/15 03:02:55;;;;;;;46.10;26.30;;;;;;;10.38;82.03;99584.33;216077;1274;141404;-66
2022/10/15 03:08:00;;;;;;;37.30;21.40;;;;;;;10.30;81.95;99577.88;216121;1274;141166;-66
2022/10/15 03:13:04;;;;;;;40.30;27.50;;;;;;;10.18;81.80;99562.91;216156;1274;141451;-66
2022/10/15 03:18:09;;;;;;;46.30;24.90;;;;;;;10.08;81.87;99556.52;216152;1273;141082;-66
2022/10/15 03:23:14;;;;;;;36.10;23.90;;;;;;;10.05;82.09;99560.26;216366;1273;141068;-66
2022/10/15 03:28:17;;;;;;;49.50;25.00;;;;;;;9.95;82.04;99554.23;216147;1274;140499;-66
2022/10/15 03:33:22;;;;;;;35.40;23.50;;;;;;;9.88;82.18;99553.54;215967;1274;142345;-66
2022/10/15 03:38:27;;;;;;;38.40;23.40;;;;;;;9.86;82.29;99555.68;216036;1274;141897;-65
2022/10/15 03:43:32;;;;;;;40.90;22.90;;;;;;;9.87;82.40;99551.54;216166;1274;141179;-66
2022/10/15 03:48:43;;;;;;;49.30;28.10;;;;;;;9.90;82.48;99554.65;215854;1276;140861;-67
2022/10/15 03:53:47;;;;;;;38.30;24.60;;;;;;;9.89;82.37;99554.77;216416;1274;140477;-67
2022/10/15 03:58:51;;;;;;;42.50;23.40;;;;;;;9.78;82.28;99548.45;216290;1273;141544;-68
2022/10/15 04:03:55;;;;;;;38.20;22.90;;;;;;;9.73;82.25;99542.77;216030;1274;140726;-68
2022/10/15 04:08:59;;;;;;;48.90;26.70;;;;;;;9.65;82.39;99536.39;216398;1274;141338;-68
2022/10/15 04:14:04;;;;;;;38.00;23.10;;;;;;;9.64;82.46;99532.06;215865;1274;142252;-65
2022/10/15 04:19:09;;;;;;;39.40;23.80;;;;;;;9.62;82.55;99521.95;216332;1274;141098;-67
2022/10/15 04:24:14;;;;;;;35.20;21.30;;;;;;;9.55;82.67;99517.70;216088;1274;140294;-67
2022/10/15 04:29:17;;;;;;;43.30;23.40;;;;;;;9.47;82.61;99515.39;216011;1274;141648;-67
2022/10/15 04:34:21;;;;;;;31.90;18.30;;;;;;;9.40;82.79;99514.77;215838;1275;140609;-66
2022/10/15 04:39:25;;;;;;;35.40;22.00;;;;;;;9.35;82.68;99513.27;216367;1274;142214;-67
2022/10/15 04:44:29;;;;;;;43.50;25.50;;;;;;;9.28;82.81;99512.25;216089;1274;140724;-68
2022/10/15 04:49:32;;;;;;;34.30;22.60;;;;;;;9.22;83.11;99510.30;215897;1274;141329;-67
2022/10/15 04:54:36;;;;;;;46.20;26.60;;;;;;;9.20;83.03;99516.32;216346;1274;140586;-67
2022/10/15 04:59:39;;;;;;;40.40;26.00;;;;;;;9.15;83.23;99514.13;215951;1274;140656;-67
2022/10/15 05:04:43;;;;;;;42.70;26.00;;;;;;;9.12;83.23;99517.39;215744;1277;140641;-67
2022/10/15 05:09:47;;;;;;;36.30;22.80;;;;;;;9.10;83.14;99517.02;215580;1274;141130;-69
2022/10/15 05:14:51;;;;;;;38.00;23.60;;;;;;;9.07;83.33;99524.30;216234;1274;140371;-69
2022/10/15 05:19:56;;;;;;;40.00;25.90;;;;;;;9.04;83.20;99523.42;216094;1274;140326;-68
2022/10/15 05:24:59;;;;;;;47.70;28.80;;;;;;;9.06;83.46;99527.82;216191;1273;141203;-68
2022/10/15 05:30:04;;;;;;;39.30;22.00;;;;;;;9.13;83.45;99526.07;215917;1274;140670;-68
2022/10/15 05:35:08;;;;;;;31.10;21.80;;;;;;;9.17;83.52;99528.29;216267;1273;141774;-68
2022/10/15 05:40:12;;;;;;;40.80;26.50;;;;;;;9.19;83.45;99522.15;216045;1272;140686;-69
2022/10/15 05:45:18;;;;;;;38.40;25.90;;;;;;;9.16;83.49;99512.07;216109;1273;140438;-69
2022/10/15 05:50:22;;;;;;;42.80;25.70;;;;;;;9.20;83.81;99508.62;215952;1272;271761;-68
2022/10/15 05:55:26;;;;;;;35.90;21.40;;;;;;;9.31;83.81;99513.34;216076;1272;142092;-67
2022/10/15 06:00:31;;;;;;;44.20;23.60;;;;;;;9.50;84.24;99512.54;216034;1273;141139;-66
2022/10/15 06:05:34;;;;;;;36.90;22.80;;;;;;;9.70;84.20;99513.52;216133;1273;141311;-68
2022/10/15 06:10:38;;;;;;;36.10;23.50;;;;;;;9.90;84.21;99514.92;216182;1274;140628;-66
2022/10/15 06:15:45;;;;;;;41.00;25.80;;;;;;;10.13;84.27;99512.04;215874;1274;246329;-66
2022/10/15 06:20:52;;;;;;;36.70;22.70;;;;;;;10.35;84.08;99509.34;215978;1273;143115;-67
2022/10/15 06:26:04;;;;;;;42.90;28.70;;;;;;;10.55;83.86;99513.48;216292;1273;141773;-67
2022/10/15 06:31:11;;;;;;;30.40;21.80;;;;;;;10.71;83.79;99512.74;216003;1273;142329;-66
2022/10/15 06:36:15;;;;;;;33.20;24.10;;;;;;;10.79;83.28;99507.17;215880;1274;141981;-66
2022/10/15 06:41:19;;;;;;;39.90;28.60;;;;;;;10.78;82.96;99513.48;216008;1274;142064;-67
2022/10/15 06:46:25;;;;;;;39.60;24.90;;;;;;;10.78;83.00;99510.30;215734;1274;142415;-67
2022/10/15 06:51:29;;;;;;;35.10;23.50;;;;;;;10.80;82.79;99504.90;215785;1276;142957;-66
2022/10/15 06:56:33;;;;;;;33.90;23.80;;;;;;;11.02;83.12;99505.51;215886;1274;141500;-66
2022/10/15 07:01:37;;;;;;;38.00;23.60;;;;;;;11.28;82.92;99506.70;216025;1274;140930;-67
2022/10/15 07:06:46;;;;;;;33.40;22.20;;;;;;;12.23;83.32;99503.83;215855;1273;140935;-66
2022/10/15 07:11:51;;;;;;;54.60;30.10;;;;;;;13.35;82.92;99500.36;216013;1273;142137;-68
2022/10/15 07:16:58;;;;;;;31.50;20.10;;;;;;;14.24;81.91;99503.71;215716;1273;140606;-67
2022/10/15 07:22:04;;;;;;;28.50;20.70;;;;;;;14.83;80.38;99511.08;215978;1273;140955;-67
2022/10/15 07:27:09;;;;;;;30.30;20.90;;;;;;;15.31;79.37;99511.00;215974;1274;140878;-67
2022/10/15 07:32:21;;;;;;;28.20;20.40;;;;;;;15.67;78.69;99514.06;215936;1273;140116;-67
2022/10/15 07:37:25;;;;;;;35.70;23.50;;;;;;;15.72;77.32;99510.50;216317;1273;141691;-66
2022/10/15 07:42:30;;;;;;;30.00;20.70;;;;;;;15.69;76.81;99504.34;216081;1273;141673;-66
2022/10/15 07:47:34;;;;;;;25.20;20.90;;;;;;;15.78;76.60;99502.16;216119;1274;141105;-67
2022/10/15 07:52:38;;;;;;;26.40;19.10;;;;;;;15.99;76.30;99502.55;216371;1274;141927;-68
2022/10/15 07:57:44;;;;;;;30.70;21.80;;;;;;;15.91;75.22;99503.77;216186;1274;140844;-66
2022/10/15 08:02:47;;;;;;;29.30;21.60;;;;;;;15.81;75.31;99507.64;216070;1273;140503;-66
2022/10/15 08:07:51;;;;;;;30.40;22.70;;;;;;;16.07;75.21;99503.27;215980;1273;161673;-67
2022/10/15 08:12:56;;;;;;;39.10;22.80;;;;;;;16.47;75.22;99501.27;215911;1274;140532;-67
2022/10/15 08:18:00;;;;;;;34.00;22.20;;;;;;;16.79;74.21;99492.42;215892;1272;140697;-66
2022/10/15 08:23:05;;;;;;;23.80;18.20;;;;;;;16.82;73.47;99500.35;216209;1274;140833;-65
2022/10/15 08:28:09;;;;;;;27.10;22.40;;;;;;;16.70;72.90;99500.50;216236;1274;140531;-67
2022/10/15 08:33:13;;;;;;;22.10;15.50;;;;;;;16.42;72.23;99502.27;216307;1273;141121;-67
2022/10/15 08:38:17;;;;;;;31.40;23.50;;;;;;;16.14;71.61;99500.39;216381;1272;142167;-67
2022/10/15 08:43:39;;;;;;;29.80;19.00;;;;;;;15.78;72.06;99506.52;216267;1274;141252;-66
2022/10/15 08:48:52;;;;;;;24.10;18.40;;;;;;;15.80;72.45;99503.02;215933;1274;142049;-67
2022/10/15 08:54:00;;;;;;;29.20;17.90;;;;;;;16.03;72.60;99499.41;216264;1270;142165;-66
2022/10/15 08:59:30;;;;;;;27.30;19.50;;;;;;;16.11;72.24;99499.17;216023;1274;139935;-66
2022/10/15 09:05:06;;;;;;;28.80;18.50;;;;;;;16.34;72.41;99492.48;216075;1274;140278;-66
2022/10/15 09:10:46;;;;;;;23.60;19.30;;;;;;;16.76;71.95;99490.98;215489;1274;141773;-67
2022/10/15 09:16:09;;;;;;;26.90;20.00;;;;;;;16.88;71.39;99489.90;215789;1274;141884;-67
2022/10/15 09:21:14;;;;;;;32.50;21.00;;;;;;;17.04;71.40;99494.24;216268;1273;141259;-65
2022/10/15 09:26:46;;;;;;;28.20;19.00;;;;;;;17.19;71.06;99493.19;215809;1274;140883;-67
2022/10/15 09:32:11;;;;;;;27.40;21.00;;;;;;;17.51;70.90;99493.52;216070;1274;141543;-67
2022/10/15 09:37:45;;;;;;;21.60;18.80;;;;;;;17.97;70.41;99492.63;215984;1272;141957;-69
2022/10/15 09:42:52;;;;;;;24.20;20.30;;;;;;;18.45;69.72;99486.80;215782;1274;140691;-69
2022/10/15 09:47:59;;;;;;;23.20;18.40;;;;;;;18.87;69.36;99492.81;215913;1274;237689;-67
2022/10/15 09:53:17;;;;;;;23.70;20.00;;;;;;;18.85;67.44;99494.63;215939;1274;141608;-69
2022/10/15 09:58:49;;;;;;;24.80;21.20;;;;;;;18.15;67.05;99502.87;215788;1272;140499;-70
2022/10/15 10:04:09;;;;;;;23.80;21.00;;;;;;;17.69;67.32;99503.68;216041;1274;140605;-66
2022/10/15 10:09:21;;;;;;;36.90;20.10;;;;;;;17.34;67.51;99504.86;216091;1274;140744;-67
2022/10/15 10:14:38;;;;;;;27.30;20.00;;;;;;;17.14;67.74;99505.84;216204;1273;141403;-67
2022/10/15 10:19:45;;;;;;;22.60;19.70;;;;;;;17.09;68.22;99505.91;215964;1273;141622;-67
2022/10/15 10:24:49;;;;;;;21.80;15.80;;;;;;;17.15;68.41;99512.56;215839;1274;140282;-66
2022/10/15 10:30:01;;;;;;;22.70;17.50;;;;;;;17.24;68.58;99515.23;216012;1273;142287;-65
2022/10/15 10:35:23;;;;;;;21.70;17.20;;;;;;;17.54;68.79;99512.90;215817;1274;141348;-70
2022/10/15 10:40:35;;;;;;;18.80;13.10;;;;;;;17.89;68.61;99511.61;215576;1274;139859;-70
2022/10/15 10:46:01;;;;;;;23.70;16.80;;;;;;;18.02;67.99;99521.71;216140;1274;140514;-71
2022/10/15 10:51:34;;;;;;;21.90;16.80;;;;;;;17.91;67.37;99523.78;215987;1274;140348;-71
2022/10/15 10:56:43;;;;;;;17.70;14.40;;;;;;;17.72;67.33;99529.05;215994;1273;140933;-70
2022/10/15 11:01:48;;;;;;;19.00;16.90;;;;;;;17.44;67.68;99530.98;215825;1274;140224;-70
2022/10/15 11:07:16;;;;;;;23.40;20.90;;;;;;;17.21;68.43;99532.98;215852;1274;142094;-73
2022/10/15 11:12:34;;;;;;;24.60;20.00;;;;;;;16.95;69.22;99532.94;216069;1274;141827;-71
2022/10/15 11:18:05;;;;;;;22.90;19.60;;;;;;;16.83;70.07;99531.84;216071;1274;142797;-73
2022/10/15 11:23:39;;;;;;;22.70;17.40;;;;;;;16.71;70.87;99528.92;215987;1274;141733;-75
2022/10/15 11:28:44;;;;;;;23.70;19.90;;;;;;;16.71;71.56;99525.52;216035;1273;140209;-70
2022/10/15 11:34:16;;;;;;;21.80;18.20;;;;;;;16.74;71.86;99524.06;216130;1274;140263;-72
2022/10/15 11:39:38;;;;;;;20.50;18.00;;;;;;;16.70;72.17;99521.82;216096;1274;141874;-73
2022/10/15 11:45:29;;;;;;;23.80;20.40;;;;;;;16.59;72.25;99523.64;215784;1274;140032;-72
2022/10/15 11:50:54;;;;;;;21.80;16.90;;;;;;;16.51;72.20;99525.14;215368;1273;141114;-75
2022/10/15 11:56:09;;;;;;;22.70;17.80;;;;;;;16.53;72.32;99527.76;216076;1272;141825;-74
2022/10/15 12:01:46;;;;;;;23.70;17.70;;;;;;;16.53;72.09;99529.05;216102;1274;140455;-73
2022/10/15 12:06:55;;;;;;;20.60;17.00;;;;;;;16.42;72.05;99522.46;214438;1274;139624;-74
2022/10/15 12:12:16;;;;;;;21.80;16.50;;;;;;;16.34;72.04;99523.35;215886;1273;140605;-70
2022/10/15 12:17:42;;;;;;;24.60;18.30;;;;;;;16.36;72.28;99523.94;215996;1273;140739;-71
2022/10/15 12:22:46;;;;;;;21.20;17.80;;;;;;;16.49;72.26;99526.19;216010;1273;141369;-71
2022/10/15 12:28:02;;;;;;;21.60;17.80;;;;;;;16.61;71.95;99525.73;215966;1274;140843;-72
2022/10/15 12:33:28;;;;;;;22.40;15.30;;;;;;;16.66;71.68;99529.00;216053;1274;140587;-73
2022/10/15 12:38:36;;;;;;;20.50;14.30;;;;;;;16.57;71.38;99529.18;215820;1273;141488;-71
2022/10/15 12:43:44;;;;;;;21.30;16.10;;;;;;;16.56;71.39;99530.05;216039;1274;140647;-75
2022/10/15 12:48:52;;;;;;;22.70;18.90;;;;;;;16.47;71.40;99532.86;215975;1274;164789;-73
2022/10/15 12:53:59;;;;;;;19.80;17.20;;;;;;;16.36;71.84;99532.92;215880;1274;139899;-71
2022/10/15 12:59:03;;;;;;;23.70;17.30;;;;;;;16.38;72.14;99536.63;216057;1274;140288;-71
2022/10/15 13:04:08;;;;;;;25.60;18.90;;;;;;;16.38;72.29;99533.45;215917;1272;141130;-70
2022/10/15 13:09:27;;;;;;;17.90;16.00;;;;;;;16.54;72.67;99531.09;215966;1274;140188;-69
2022/10/15 13:14:41;;;;;;;18.10;15.90;;;;;;;16.72;72.23;99525.58;215877;1274;141527;-73
2022/10/15 13:19:51;;;;;;;17.40;15.60;;;;;;;16.75;72.06;99517.92;215888;1274;139845;-71
2022/10/15 13:24:56;;;;;;;18.70;16.50;;;;;;;16.72;71.92;99515.84;215775;1274;140945;-69
2022/10/15 13:30:05;;;;;;;19.40;15.80;;;;;;;16.68;71.76;99511.88;216067;1274;140731;-69
2022/10/15 13:35:16;;;;;;;17.60;13.20;;;;;;;16.57;71.75;99508.20;215897;1274;140368;-69
2022/10/15 13:40:29;;;;;;;24.40;16.30;;;;;;;16.53;71.72;99510.48;216021;1274;139687;-69
2022/10/15 13:45:36;;;;;;;20.10;15.70;;;;;;;16.53;71.74;99510.33;216047;1274;141556;-71
2022/10/15 13:50:40;;;;;;;20.30;14.50;;;;;;;16.48;71.67;99506.33;215875;1274;141221;-72
2022/10/15 13:55:47;;;;;;;17.20;12.10;;;;;;;16.50;71.75;99507.72;215822;1274;140466;-69
2022/10/15 14:01:23;;;;;;;22.50;15.10;;;;;;;16.47;71.56;99509.79;215821;1274;141981;-71
2022/10/15 14:06:30;;;;;;;17.20;12.50;;;;;;;16.34;71.48;99516.95;215991;1274;141000;-72
2022/10/15 14:11:38;;;;;;;18.10;16.20;;;;;;;16.22;71.80;99516.64;215848;1274;139838;-72
2022/10/15 14:16:47;;;;;;;27.00;14.90;;;;;;;16.13;72.16;99521.42;215825;1274;140729;-71
2022/10/15 14:21:52;;;;;;;19.20;15.00;;;;;;;16.02;72.15;99517.96;215701;1275;139784;-73
2022/10/15 14:27:03;;;;;;;14.70;13.10;;;;;;;15.87;72.58;99515.25;215752;1274;140433;-71
2022/10/15 14:32:28;;;;;;;16.90;13.60;;;;;;;15.80;72.88;99513.82;215650;1274;141258;-76
2022/10/15 14:37:37;;;;;;;18.40;13.10;;;;;;;15.82;73.16;99509.84;215683;1274;141290;-76
2022/10/15 14:43:01;;;;;;;14.50;11.70;;;;;;;15.77;73.08;99506.79;215862;1274;139937;-75
2022/10/15 14:48:14;;;;;;;19.10;12.30;;;;;;;15.71;72.82;99498.46;215807;1274;140954;-72
2022/10/15 14:53:28;;;;;;;14.10;12.70;;;;;;;15.68;72.91;99499.45;215982;1274;141263;-71
2022/10/15 14:58:37;;;;;;;13.90;11.90;;;;;;;15.70;73.01;99496.27;215843;1274;140743;-73
2022/10/15 15:03:46;;;;;;;21.00;12.40;;;;;;;15.70;72.70;99500.30;215646;1274;140592;-76
2022/10/15 15:08:58;;;;;;;24.80;13.30;;;;;;;15.68;72.75;99504.06;215815;1274;140965;-74
2022/10/15 15:14:21;;;;;;;15.10;11.70;;;;;;;15.70;72.77;99510.67;215933;1274;139649;-73
2022/10/15 15:19:27;;;;;;;14.60;12.70;;;;;;;15.73;72.61;99513.67;215808;1274;142068;-71
2022/10/15 15:24:37;;;;;;;21.60;13.40;;;;;;;15.75;72.30;99517.33;215897;1274;141832;-71
2022/10/15 15:29:43;;;;;;;16.10;12.30;;;;;;;15.71;72.17;99517.65;215986;1274;139580;-72
2022/10/15 15:34:57;;;;;;;17.60;12.50;;;;;;;15.64;71.88;99516.00;215829;1274;139654;-72
2022/10/15 15:40:05;;;;;;;17.10;13.30;;;;;;;15.58;71.73;99519.52;215839;1274;140989;-73
2022/10/15 15:45:24;;;;;;;16.40;11.90;;;;;;;15.51;71.56;99520.38;215932;1274;140444;-72
2022/10/15 15:50:30;;;;;;;15.60;11.20;;;;;;;15.50;71.64;99521.08;215817;1274;141350;-72
2022/10/15 15:55:35;;;;;;;18.10;13.10;;;;;;;15.49;71.45;99523.44;215980;1274;141753;-76
2022/10/15 16:00:41;;;;;;;13.80;11.10;;;;;;;15.51;71.44;99528.87;215856;1273;141655;-71
2022/10/15 16:05:48;;;;;;;21.00;14.20;;;;;;;15.47;71.30;99533.23;216230;1274;140968;-70
2022/10/15 16:11:05;;;;;;;12.80;11.50;;;;;;;15.42;71.14;99540.63;216039;1274;140140;-73
2022/10/15 16:16:13;;;;;;;20.10;12.90;;;;;;;15.38;71.01;99548.64;215899;1274;140695;-74
2022/10/15 16:21:25;;;;;;;15.00;13.10;;;;;;;15.32;70.90;99554.34;215544;1274;142175;-68
2022/10/15 16:26:32;;;;;;;17.30;14.10;;;;;;;15.27;70.90;99559.89;216124;1274;140668;-71
2022/10/15 16:31:36;;;;;;;11.90;10.10;;;;;;;15.26;70.93;99562.10;216077;1274;140260;-72
2022/10/15 16:36:42;;;;;;;15.80;13.00;;;;;;;15.24;70.75;99566.93;215884;1274;140797;-71
2022/10/15 16:41:48;;;;;;;17.50;12.10;;;;;;;15.18;70.82;99568.75;216165;1274;142194;-70
2022/10/15 16:46:52;;;;;;;18.50;12.50;;;;;;;15.19;70.87;99573.05;215854;1273;141111;-73
2022/10/15 16:51:57;;;;;;;12.50;9.80;;;;;;;15.20;70.80;99572.46;215811;1274;141203;-72
2022/10/15 16:57:14;;;;;;;20.60;13.10;;;;;;;15.19;70.65;99577.19;215960;1274;140936;-71
2022/10/15 17:02:20;;;;;;;25.70;14.80;;;;;;;15.15;70.66;99580.89;215867;1274;140302;-68
2022/10/15 17:07:25;;;;;;;14.60;12.40;;;;;;;15.11;70.64;99584.26;215969;1274;140239;-69
2022/10/15 17:12:30;;;;;;;21.80;13.60;;;;;;;15.10;70.42;99581.95;215954;1274;141394;-70
2022/10/15 17:17:35;;;;;;;17.60;13.60;;;;;;;15.05;70.49;99582.80;215965;1274;141281;-73
2022/10/15 17:22:40;;;;;;;12.70;10.10;;;;;;;15.03;70.54;99590.42;215733;1274;142307;-71
2022/10/15 17:27:46;;;;;;;21.30;13.80;;;;;;;15.04;70.56;99600.80;215799;1276;140931;-70
2022/10/15 17:32:51;;;;;;;;;;;;;;;15.04;70.65;99606.74;215778;1274;140818;-70
2022/10/15 17:37:57;;;;;;;12.70;9.20;;;;;;;15.03;70.76;99620.76;216460;1274;125836;-71
2022/10/15 17:43:01;;;;;;;17.40;13.90;;;;;;;15.01;70.80;99626.77;215828;1274;140763;-70
2022/10/15 17:48:05;;;;;;;19.70;13.40;;;;;;;14.97;70.95;99630.85;215420;1274;424759;-70
2022/10/15 17:53:09;;;;;;;14.80;12.30;;;;;;;14.90;71.08;99632.19;216054;1274;141402;-69
2022/10/15 17:58:14;;;;;;;17.00;13.50;;;;;;;14.87;71.18;99638.89;215156;1274;142112;-72
2022/10/15 18:03:24;;;;;;;15.00;13.20;;;;;;;14.93;71.36;99648.36;214439;1274;141518;-70
2022/10/15 18:08:29;;;;;;;18.00;15.50;;;;;;;14.93;71.43;99653.56;213791;1274;142444;-71
2022/10/15 18:13:33;;;;;;;19.00;14.60;;;;;;;14.89;71.61;99659.13;213656;1272;139708;-71
2022/10/15 18:18:38;;;;;;;26.30;16.50;;;;;;;14.87;71.75;99663.95;215880;1274;140583;-72
2022/10/15 18:23:43;;;;;;;18.30;14.60;;;;;;;14.85;71.97;99667.33;214588;1274;163350;-71
2022/10/15 18:28:50;;;;;;;14.60;12.50;;;;;;;14.81;72.13;99663.55;214300;1274;141791;-71
2022/10/15 18:33:59;;;;;;;19.50;15.10;;;;;;;14.78;72.26;99671.27;214328;1274;141440;-71
2022/10/15 18:39:03;;;;;;;20.90;15.50;;;;;;;14.75;72.40;99679.04;215647;1274;140450;-71
2022/10/15 18:44:14;;;;;;;20.20;12.50;;;;;;;14.76;72.60;99685.75;215739;1274;141305;-71
2022/10/15 18:49:19;;;;;;;19.70;14.30;;;;;;;14.82;72.53;99697.05;215935;1274;140957;-71
2022/10/15 18:54:23;;;;;;;18.00;14.00;;;;;;;14.82;72.72;99698.60;215864;1275;140088;-72
2022/10/15 18:59:27;;;;;;;13.20;11.00;;;;;;;14.79;72.66;99699.94;215931;1275;140453;-72
2022/10/15 19:04:31;;;;;;;15.00;12.30;;;;;;;14.75;72.85;99711.13;215799;1274;141983;-71
2022/10/15 19:09:37;;;;;;;18.20;15.20;;;;;;;14.71;73.10;99720.67;215840;1276;141944;-71
2022/10/15 19:14:44;;;;;;;18.60;14.50;;;;;;;14.64;73.54;99728.42;216067;1274;142429;-71
2022/10/15 19:19:49;;;;;;;16.60;14.30;;;;;;;14.46;73.68;99726.88;215974;1272;141125;-72
2022/10/15 19:24:53;;;;;;;22.60;13.90;;;;;;;14.34;74.42;99729.89;215846;1272;142346;-71
2022/10/15 19:29:57;;;;;;;19.90;15.50;;;;;;;14.28;74.63;99737.21;216030;1274;140232;-72
2022/10/15 19:35:00;;;;;;;16.00;12.50;;;;;;;14.20;75.02;99733.46;215849;1274;140472;-72
2022/10/15 19:40:05;;;;;;;14.80;11.60;;;;;;;14.14;75.29;99733.62;215817;1274;140925;-71
2022/10/15 19:45:10;;;;;;;17.60;11.40;;;;;;;14.11;75.58;99734.47;215733;1274;140710;-71
2022/10/15 19:50:14;;;;;;;17.40;14.00;;;;;;;13.98;75.81;99734.06;215639;1274;140387;-69
2022/10/15 19:55:20;;;;;;;13.60;11.90;;;;;;;13.87;76.35;99733.33;216052;1274;142056;-72
2022/10/15 20:00:26;;;;;;;14.40;10.00;;;;;;;13.81;76.47;99735.27;215898;1274;141229;-72
2022/10/15 20:05:30;;;;;;;13.10;11.70;;;;;;;13.78;76.71;99732.72;216132;1274;142730;-72
2022/10/15 20:10:33;;;;;;;11.70;10.50;;;;;;;13.70;76.77;99745.73;216035;1274;141476;-71
2022/10/15 20:15:49;;;;;;;19.10;10.90;;;;;;;13.65;77.09;99749.23;215810;1274;141663;-72
2022/10/15 20:20:53;;;;;;;11.50;10.10;;;;;;;13.67;77.42;99748.70;215710;1274;141893;-72
2022/10/15 20:25:57;;;;;;;16.60;11.90;;;;;;;13.69;77.47;99750.23;215922;1274;140933;-72
2022/10/15 20:31:04;;;;;;;10.90;9.70;;;;;;;13.64;77.55;99757.41;215805;1274;140773;-72
2022/10/15 20:36:12;;;;;;;15.50;12.30;;;;;;;13.60;77.53;99756.09;215825;1274;253554;-72
2022/10/15 20:41:18;;;;;;;14.20;10.30;;;;;;;13.56;77.53;99757.86;215953;1274;140631;-72
2022/10/15 20:46:31;;;;;;;14.90;10.50;;;;;;;13.55;77.72;99760.90;215547;1274;141825;-71
2022/10/15 20:51:38;;;;;;;13.90;10.50;;;;;;;13.51;77.54;99764.23;215758;1274;140973;-72
2022/10/15 20:56:41;;;;;;;12.30;9.00;;;;;;;13.51;77.66;99765.80;214416;1274;140458;-73
2022/10/15 21:01:45;;;;;;;12.60;9.50;;;;;;;13.52;77.67;99767.24;215092;1274;140235;-67
2022/10/15 21:06:48;;;;;;;10.10;8.60;;;;;;;13.55;77.53;99769.80;215710;1274;141025;-72
2022/10/15 21:11:52;;;;;;;10.50;8.40;;;;;;;13.60;77.74;99769.27;215454;1271;140740;-71
2022/10/15 21:16:55;;;;;;;11.50;10.20;;;;;;;13.65;77.77;99772.42;215582;1274;140740;-71
2022/10/15 21:21:59;;;;;;;11.90;9.20;;;;;;;13.71;77.53;99778.96;215769;1274;141512;-70
2022/10/15 21:27:03;;;;;;;10.20;8.40;;;;;;;13.71;77.15;99781.38;215879;1274;141616;-71
2022/10/15 21:32:07;;;;;;;12.00;9.10;;;;;;;13.71;77.24;99780.20;216062;1273;139358;-71
2022/10/15 21:37:11;;;;;;;17.40;9.50;;;;;;;13.67;77.15;99778.87;216008;1274;140398;-71
2022/10/15 21:42:15;;;;;;;9.70;8.30;;;;;;;13.69;76.98;99778.52;216066;1272;140090;-72
2022/10/15 21:47:18;;;;;;;11.90;9.10;;;;;;;13.73;77.05;99777.90;216016;1274;140949;-71
2022/10/15 21:52:23;;;;;;;7.70;6.90;;;;;;;13.72;76.89;99773.89;215762;1274;140570;-71
2022/10/15 21:57:43;;;;;;;12.30;8.90;;;;;;;13.69;76.57;99779.92;215908;1274;140487;-70
2022/10/15 22:02:50;;;;;;;11.10;6.70;;;;;;;13.67;76.97;99777.02;215972;1274;142729;-71
2022/10/15 22:07:55;;;;;;;11.20;9.70;;;;;;;13.67;76.63;99774.53;215933;1274;140600;-70
2022/10/15 22:13:00;;;;;;;17.70;10.70;;;;;;;13.64;76.57;99778.14;216046;1274;140429;-71
2022/10/15 22:18:04;;;;;;;16.20;10.50;;;;;;;13.61;76.54;99779.14;213064;1274;141804;-71
2022/10/15 22:23:08;;;;;;;8.70;7.50;;;;;;;13.55;76.51;99775.64;215199;1274;142662;-70
2022/10/15 22:28:12;;;;;;;10.50;8.40;;;;;;;13.44;76.49;99775.42;215551;1274;140366;-71
2022/10/15 22:33:16;;;;;;;13.40;10.40;;;;;;;13.34;76.36;99781.33;214560;1274;142586;-71
2022/10/15 22:38:20;;;;;;;14.90;10.70;;;;;;;13.30;76.52;99788.13;216104;1273;142864;-71
2022/10/15 22:43:25;;;;;;;10.70;9.40;;;;;;;13.26;76.73;99786.09;215834;1273;141283;-71
2022/10/15 22:48:35;;;;;;;12.60;7.90;;;;;;;13.25;76.78;99786.14;215096;1274;141566;-71
2022/10/15 22:53:40;;;;;;;10.30;8.80;;;;;;;13.27;76.88;99796.23;214320;1274;143788;-71
2022/10/15 22:58:45;;;;;;;12.40;9.90;;;;;;;13.30;76.96;99809.97;216045;1273;141142;-72
2022/10/15 23:03:52;;;;;;;16.20;9.80;;;;;;;13.33;77.35;99833.04;215867;1274;142085;-71
2022/10/15 23:08:57;;;;;;;11.40;9.70;;;;;;;13.36;77.22;99837.36;216043;1273;141104;-71
2022/10/15 23:14:03;;;;;;;11.20;8.20;;;;;;;13.36;77.32;99839.71;216082;1273;142092;-71