Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:16;;;;;;;38.43;34.40;;;;;;;7.59;100.00;101630.75;2090548;28;20221;-69
2023/04/08 00:01:16;;;;;;;37.97;33.83;;;;;;;8.08;100.00;101710.19;2096271;28;20193;-69
2023/04/08 00:02:17;;;;;;;39.33;35.00;;;;;;;7.39;100.00;101599.13;2096476;28;20665;-69
2023/04/08 00:03:17;;;;;;;38.80;34.57;;;;;;;8.41;100.00;101767.94;2095732;28;20195;-69
2023/04/08 00:04:18;;;;;;;40.37;36.07;;;;;;;8.36;100.00;101760.81;2096511;28;20188;-69
2023/04/08 00:05:18;;;;;;;40.20;35.73;;;;;;;8.41;100.00;101768.72;2092906;28;20715;-70
2023/04/08 00:06:18;;;;;;;40.30;35.40;;;;;;;8.19;100.00;101731.13;2087506;28;20230;-69
2023/04/08 00:07:19;;;;;;;41.30;35.60;;;;;;;8.39;100.00;101771.09;2088484;28;20192;-69
2023/04/08 00:08:19;;;;;;;43.60;35.20;;;;;;;7.56;100.00;101637.06;2088271;28;20637;-69
2023/04/08 00:09:20;;;;;;;40.00;34.73;;;;;;;8.41;100.00;101773.47;2088786;28;20208;-69
2023/04/08 00:10:21;;;;;;;39.43;34.40;;;;;;;8.41;100.00;101768.72;2096978;28;20211;-69
2023/04/08 00:11:21;;;;;;;38.70;34.50;;;;;;;8.41;100.00;101777.00;2088899;28;20188;-69
2023/04/08 00:12:21;;;;;;;43.03;35.60;;;;;;;8.43;100.00;101773.84;2094989;28;20198;-69
2023/04/08 00:13:22;;;;;;;39.67;32.97;;;;;;;8.34;100.00;101774.22;2091298;28;20197;-69
2023/04/08 00:14:22;;;;;;;40.20;32.03;;;;;;;8.53;100.00;101775.84;2096545;28;20215;-69
2023/04/08 00:15:23;;;;;;;38.40;33.00;;;;;;;8.52;100.00;101768.75;2096575;28;20188;-69
2023/04/08 00:16:23;;;;;;;38.00;32.57;;;;;;;8.53;100.00;101775.84;2093579;28;20179;-69
2023/04/08 00:17:24;;;;;;;36.70;32.47;;;;;;;8.50;100.00;101779.41;2088133;28;20183;-69
2023/04/08 00:18:24;;;;;;;38.63;33.27;;;;;;;8.49;100.00;101769.53;2088169;28;20669;-69
2023/04/08 00:19:25;;;;;;;38.90;33.87;;;;;;;7.97;100.00;101690.03;2095743;28;20223;-69
2023/04/08 00:20:25;;;;;;;38.33;33.63;;;;;;;8.47;100.00;101769.13;2089385;28;20257;-69
2023/04/08 00:21:26;;;;;;;38.17;33.07;;;;;;;8.48;100.00;101777.03;2094023;28;20205;-69
2023/04/08 00:22:26;;;;;;;37.17;33.17;;;;;;;8.53;100.00;101776.66;2091271;28;20185;-69
2023/04/08 00:23:26;;;;;;;35.70;31.97;;;;;;;8.06;100.00;101696.78;2088316;28;20283;-69
2023/04/08 00:24:27;;;;;;;36.17;31.80;;;;;;;8.51;100.00;101772.69;2090469;28;20552;-69
2023/04/08 00:25:27;;;;;;;38.57;33.67;;;;;;;8.55;100.00;101770.72;2088270;28;20204;-69
2023/04/08 00:26:28;;;;;;;39.63;35.13;;;;;;;8.53;100.00;101773.09;2095925;28;20195;-69
2023/04/08 00:27:28;;;;;;;36.77;32.83;;;;;;;8.38;100.00;101752.94;2096569;28;20187;-69
2023/04/08 00:28:29;;;;;;;35.53;31.83;;;;;;;8.53;100.00;101770.31;2095857;28;20649;-69
2023/04/08 00:29:30;;;;;;;35.70;31.90;;;;;;;8.54;100.00;101774.66;2094440;28;20201;-69
2023/04/08 00:30:30;;;;;;;36.20;32.30;;;;;;;8.53;100.00;101773.91;2096533;28;20230;-69
2023/04/08 00:31:31;;;;;;;34.60;30.90;;;;;;;8.37;100.00;101747.78;2094275;28;20667;-69
2023/04/08 00:32:31;;;;;;;36.53;32.50;;;;;;;8.41;100.00;101760.41;2088388;28;20208;-69
2023/04/08 00:33:32;;;;;;;37.17;33.27;;;;;;;8.51;100.00;101772.69;2096855;28;20241;-69
2023/04/08 00:34:32;;;;;;;37.90;33.90;;;;;;;8.46;100.00;101771.09;2096659;28;20203;-69
2023/04/08 00:35:33;;;;;;;39.87;35.53;;;;;;;8.42;100.00;101775.84;2095837;28;20256;-69
2023/04/08 00:36:35;;;;;;;36.90;33.00;;;;;;;8.41;100.00;101776.22;2096352;28;20417;-69
2023/04/08 00:37:35;;;;;;;35.63;31.77;;;;;;;8.28;100.00;101772.22;2096398;28;20199;-69
2023/04/08 00:38:35;;;;;;;36.50;32.70;;;;;;;8.03;100.00;101721.59;2095115;28;20234;-69
2023/04/08 00:39:36;;;;;;;39.20;35.07;;;;;;;8.33;100.00;101780.13;2095721;28;20657;-69
2023/04/08 00:40:37;;;;;;;35.57;31.63;;;;;;;8.31;100.00;101776.97;2095234;28;20176;-69
2023/04/08 00:41:37;;;;;;;36.17;32.37;;;;;;;8.32;100.00;101775.78;2088013;28;20195;-69
2023/04/08 00:42:38;;;;;;;39.27;35.17;;;;;;;8.35;100.00;101775.03;2091349;28;20177;-69
2023/04/08 00:43:38;;;;;;;38.47;34.43;;;;;;;8.32;100.00;101771.06;2088145;28;20208;-69
2023/04/08 00:44:39;;;;;;;38.20;33.93;;;;;;;7.71;100.00;101680.09;2094592;28;20649;-69
2023/04/08 00:45:39;;;;;;;42.63;38.17;;;;;;;8.30;100.00;101770.66;2095870;28;20219;-69
2023/04/08 00:46:40;;;;;;;40.63;36.33;;;;;;;8.28;100.00;101773.03;2092497;28;20283;-69
2023/04/08 00:47:41;;;;;;;43.47;38.27;;;;;;;8.23;100.00;101775.34;2090899;28;20206;-69
2023/04/08 00:48:41;;;;;;;43.20;38.60;;;;;;;7.17;100.00;101618.75;2087459;28;20184;-69
2023/04/08 00:49:42;;;;;;;42.70;38.17;;;;;;;8.24;100.00;101783.25;2086136;28;20172;-69
2023/04/08 00:50:43;;;;;;;42.25;37.70;;;;;;;8.22;100.00;101784.81;2085556;28;20192;-69
2023/04/08 00:51:44;;;;;;;42.87;38.37;;;;;;;8.20;100.00;101782.44;2079864;28;20193;-70
2023/04/08 00:52:44;;;;;;;43.83;39.13;;;;;;;8.25;100.00;101782.06;2087835;28;20216;-69
2023/04/08 00:53:45;;;;;;;43.00;37.27;;;;;;;8.27;100.00;101784.44;2088017;28;20666;-69
2023/04/08 00:54:45;;;;;;;43.70;37.50;;;;;;;8.24;100.00;101782.44;2092579;28;20223;-69
2023/04/08 00:55:45;;;;;;;43.97;36.70;;;;;;;8.27;100.00;101788.00;2092536;28;20668;-69
2023/04/08 00:56:46;;;;;;;42.80;36.87;;;;;;;8.29;100.00;101787.59;2093673;28;20210;-69
2023/04/08 00:57:47;;;;;;;42.77;37.27;;;;;;;8.31;100.00;101786.03;2095429;28;20168;-69
2023/04/08 00:58:49;;;;;;;40.13;35.95;;;;;;;8.34;100.00;101771.47;2090050;28;20191;-69
2023/04/08 00:59:50;;;;;;;38.40;34.38;;;;;;;8.30;100.00;101778.16;2089527;28;20187;-69
2023/04/08 01:00:57;;;;;;;40.27;35.93;;;;;;;7.58;100.00;101661.50;2088570;28;20193;-69
2023/04/08 01:02:31;;;;;;;38.05;33.58;;;;;;;8.26;100.00;101777.34;2082785;28;20202;-69
2023/04/08 01:04:10;;;;;;;39.13;34.40;;;;;;;8.23;100.00;101775.34;2090514;28;20158;-69
2023/04/08 01:05:32;;;;;;;44.80;36.10;;;;;;;8.20;100.00;101778.91;2088474;28;20287;-69
2023/04/08 01:07:01;;;;;;;40.95;35.78;;;;;;;7.78;100.00;101721.50;2090779;28;20199;-69
2023/04/08 01:08:05;;;;;;;40.75;36.20;;;;;;;8.12;100.00;101772.53;2082148;28;20192;-69
2023/04/08 01:09:06;;;;;;;42.58;37.92;;;;;;;8.10;100.00;101779.63;2098220;28;20229;-69
2023/04/08 01:10:14;;;;;;;41.50;37.03;;;;;;;8.10;100.00;101783.16;2096486;28;20187;-69
2023/04/08 01:11:15;;;;;;;43.33;36.85;;;;;;;8.08;100.00;101777.25;2097620;28;20681;-69
2023/04/08 01:12:21;;;;;;;42.20;37.57;;;;;;;7.96;100.00;101755.50;2097753;28;20900;-69
2023/04/08 01:13:25;;;;;;;46.92;40.25;;;;;;;8.09;100.00;101781.56;2097982;28;20211;-69
2023/04/08 01:14:27;;;;;;;45.67;40.72;;;;;;;7.98;100.00;101757.84;2097832;28;20664;-69
2023/04/08 01:15:30;;;;;;;44.22;39.53;;;;;;;8.08;100.00;101782.75;2097635;28;20210;-69
2023/04/08 01:16:31;;;;;;;43.88;39.08;;;;;;;7.39;100.00;101670.84;2095810;28;20669;-69
2023/04/08 01:17:32;;;;;;;46.27;40.50;;;;;;;7.35;100.00;101670.06;2090555;28;20550;-69
2023/04/08 01:18:35;;;;;;;47.88;40.30;;;;;;;7.98;100.00;101760.63;2089388;28;20176;-69
2023/04/08 01:19:40;;;;;;;47.72;41.65;;;;;;;8.11;100.00;101778.44;2089872;28;20247;-69
2023/04/08 01:20:42;;;;;;;47.42;40.60;;;;;;;8.09;100.00;101775.28;2097346;28;20183;-69
2023/04/08 01:21:43;;;;;;;45.17;40.30;;;;;;;7.73;100.00;101713.59;2090568;28;20196;-69
2023/04/08 01:22:53;;;;;;;44.22;39.45;;;;;;;8.08;100.00;101782.75;2091213;28;20196;-69
2023/04/08 01:23:54;;;;;;;47.05;40.63;;;;;;;8.12;100.00;101777.25;2092648;28;20563;-69
2023/04/08 01:25:01;;;;;;;48.53;39.87;;;;;;;7.84;100.00;101730.97;2096026;28;20188;-69
2023/04/08 01:26:02;;;;;;;47.90;39.25;;;;;;;8.13;100.00;101773.31;2090502;28;20185;-69
2023/04/08 01:27:05;;;;;;;44.60;39.70;;;;;;;8.13;100.00;101778.81;2097089;28;20199;-69
2023/04/08 01:28:14;;;;;;;45.40;38.80;;;;;;;8.14;100.00;101777.66;2091336;28;20191;-69
2023/04/08 01:29:16;;;;;;;44.60;38.63;;;;;;;8.16;100.00;101781.59;2091018;28;20200;-69
2023/04/08 01:30:19;;;;;;;44.92;39.75;;;;;;;7.38;100.00;101662.97;2092299;28;20570;-69
2023/04/08 01:31:22;;;;;;;44.85;38.17;;;;;;;8.07;100.00;101764.63;2097076;28;20198;-69
2023/04/08 01:32:23;;;;;;;46.88;39.55;;;;;;;8.07;100.00;101767.38;2095520;28;20664;-69
2023/04/08 01:33:25;;;;;;;45.63;38.72;;;;;;;8.21;100.00;101772.19;2090211;28;20173;-69
2023/04/08 01:34:27;;;;;;;50.97;39.40;;;;;;;8.27;100.00;101779.72;2098000;28;20176;-69
2023/04/08 01:35:30;;;;;;;52.72;38.83;;;;;;;7.81;100.00;101711.66;2097918;28;20207;-69
2023/04/08 01:36:31;;;;;;;46.50;38.13;;;;;;;8.29;100.00;101776.56;2091861;28;20271;-69
2023/04/08 01:37:32;;;;;;;49.47;38.50;;;;;;;8.30;100.00;101783.69;2090757;28;20661;-69
2023/04/08 01:38:34;;;;;;;50.20;39.00;;;;;;;8.28;100.00;101781.31;2092277;28;20555;-69
2023/04/08 01:39:35;;;;;;;50.50;38.85;;;;;;;8.30;100.00;101778.16;2091370;28;20238;-69
2023/04/08 01:40:38;;;;;;;43.28;37.33;;;;;;;8.13;100.00;101768.59;2093607;28;20192;-69
2023/04/08 01:41:39;;;;;;;44.65;37.85;;;;;;;8.29;100.00;101785.63;2089074;28;20233;-69
2023/04/08 01:42:42;;;;;;;46.95;37.25;;;;;;;7.42;100.00;101649.97;2089251;28;20631;-69
2023/04/08 01:43:43;;;;;;;47.47;38.05;;;;;;;8.36;100.00;101780.13;2091244;28;20184;-69
2023/04/08 01:44:45;;;;;;;43.78;36.53;;;;;;;8.11;100.00;101742.53;2089845;28;20177;-69
2023/04/08 01:45:48;;;;;;;41.30;35.17;;;;;;;8.38;100.00;101777.78;2096788;28;20292;-69
2023/04/08 01:46:50;;;;;;;44.20;35.03;;;;;;;8.38;100.00;101785.28;2090192;28;20654;-69
2023/04/08 01:47:51;;;;;;;41.92;34.25;;;;;;;7.59;100.00;101663.84;2089165;28;20197;-69
2023/04/08 01:48:53;;;;;;;33.83;30.05;;;;;;;8.43;100.00;101788.47;2089267;28;20196;-69
2023/04/08 01:49:54;;;;;;;31.60;28.17;;;;;;;7.82;100.00;101697.47;2093686;28;20195;-70
2023/04/08 01:50:56;;;;;;;29.43;26.13;;;;;;;8.48;100.00;101782.56;2096656;28;20279;-70
2023/04/08 01:51:58;;;;;;;27.30;24.30;;;;;;;8.53;100.00;101789.66;2095222;28;20482;-70
2023/04/08 01:52:59;;;;;;;25.55;22.95;;;;;;;8.53;100.00;101795.19;2090149;28;20204;-70
2023/04/08 01:54:00;;;;;;;24.83;22.23;;;;;;;8.54;100.00;101794.81;2096983;28;20199;-69
2023/04/08 01:55:00;;;;;;;24.07;21.57;;;;;;;8.55;100.00;101790.84;2097902;28;20175;-69
2023/04/08 01:56:06;;;;;;;24.33;21.83;;;;;;;8.55;100.00;101792.81;2096354;28;20195;-69
2023/04/08 01:57:09;;;;;;;23.92;21.33;;;;;;;8.37;100.00;101795.56;2090364;28;20268;-69
2023/04/08 01:58:15;;;;;;;22.77;20.58;;;;;;;8.55;100.00;101792.81;2095527;28;20724;-69
2023/04/08 01:59:18;;;;;;;22.75;20.52;;;;;;;7.98;100.00;101719.22;2097570;28;20335;-69
2023/04/08 02:00:24;;;;;;;23.27;20.77;;;;;;;8.26;100.00;101769.84;2094648;28;20282;-69
2023/04/08 02:01:27;;;;;;;23.20;20.25;;;;;;;8.47;100.00;101791.22;2092313;28;20200;-69
2023/04/08 02:02:30;;;;;;;22.50;20.30;;;;;;;8.49;100.00;101788.84;2092124;28;20236;-69
2023/04/08 02:03:33;;;;;;;22.73;20.45;;;;;;;8.43;100.00;101777.41;2096150;28;20168;-69
2023/04/08 02:04:35;;;;;;;21.63;19.52;;;;;;;8.46;100.00;101787.66;2090994;28;20187;-69
2023/04/08 02:05:35;;;;;;;22.70;20.50;;;;;;;8.47;100.00;101782.94;2095864;28;20185;-69
2023/04/08 02:06:36;;;;;;;23.37;20.97;;;;;;;8.31;100.00;101769.47;2089533;28;20191;-69
2023/04/08 02:07:37;;;;;;;22.60;20.40;;;;;;;8.50;100.00;101780.19;2089127;28;20666;-69
2023/04/08 02:08:37;;;;;;;22.43;20.13;;;;;;;8.54;100.00;101781.00;2096267;28;20711;-69
2023/04/08 02:09:38;;;;;;;22.20;19.90;;;;;;;8.56;100.00;101786.91;2091199;28;20204;-69
2023/04/08 02:10:38;;;;;;;22.43;20.23;;;;;;;8.55;100.00;101781.78;2089205;28;20196;-70
2023/04/08 02:11:39;;;;;;;22.07;19.97;;;;;;;8.58;100.00;101787.31;2088898;28;20192;-69
2023/04/08 02:12:39;;;;;;;22.17;19.97;;;;;;;8.55;100.00;101790.84;2088692;28;20601;-69
2023/04/08 02:13:40;;;;;;;22.10;19.80;;;;;;;8.46;100.00;101797.94;2089131;28;20270;-69
2023/04/08 02:14:41;;;;;;;22.60;20.33;;;;;;;8.55;100.00;101788.09;2088871;28;20657;-69
2023/04/08 02:15:47;;;;;;;22.00;19.90;;;;;;;8.55;100.00;101788.09;2088773;28;20191;-69
2023/04/08 02:16:53;;;;;;;21.77;19.42;;;;;;;8.57;100.00;101785.72;2097100;28;20176;-69
2023/04/08 02:18:01;;;;;;;21.90;19.60;;;;;;;8.59;100.00;101793.63;2094168;28;20211;-69
2023/04/08 02:19:08;;;;;;;22.30;20.00;;;;;;;8.54;100.00;101778.22;2086424;28;20223;-69
2023/04/08 02:20:15;;;;;;;22.02;19.83;;;;;;;8.62;100.00;101790.09;2087493;28;20566;-69
2023/04/08 02:21:20;;;;;;;21.92;19.80;;;;;;;8.65;100.00;101792.88;2087149;28;20176;-69
2023/04/08 02:22:38;;;;;;;21.85;19.65;;;;;;;8.66;100.00;101791.66;2081340;28;20279;-69
2023/04/08 02:23:40;;;;;;;23.42;19.50;;;;;;;8.68;100.00;101794.06;2080103;28;20692;-69
2023/04/08 02:24:41;;;;;;;23.17;20.40;;;;;;;8.69;100.00;101798.41;2087387;28;20220;-69
2023/04/08 02:25:44;;;;;;;22.80;20.40;;;;;;;8.69;100.00;101810.25;2082552;28;20546;-69
2023/04/08 02:26:48;;;;;;;22.23;19.98;;;;;;;8.60;100.00;101778.63;2082183;28;20523;-69
2023/04/08 02:27:50;;;;;;;21.58;19.40;;;;;;;8.72;100.00;101798.41;2084681;28;20197;-69
2023/04/08 02:28:53;;;;;;;21.80;19.60;;;;;;;8.75;100.00;101802.34;2088947;28;20194;-69
2023/04/08 02:29:55;;;;;;;21.60;19.42;;;;;;;8.75;100.00;101799.59;2088699;28;20178;-69
2023/04/08 02:30:59;;;;;;;21.83;19.63;;;;;;;8.68;100.00;101783.00;2081067;28;20191;-69
2023/04/08 02:32:02;;;;;;;22.50;20.30;;;;;;;8.80;100.00;101799.19;2087194;28;20268;-69
2023/04/08 02:33:04;;;;;;;22.23;20.02;;;;;;;8.79;100.00;101792.91;2080107;28;20205;-69
2023/04/08 02:34:08;;;;;;;21.98;19.77;;;;;;;8.78;100.00;101796.06;2081041;28;20663;-69
2023/04/08 02:35:11;;;;;;;21.35;19.08;;;;;;;8.79;100.00;101795.66;2082011;28;20624;-69
2023/04/08 02:36:12;;;;;;;21.33;19.13;;;;;;;8.79;100.00;101794.88;2087088;28;20200;-69
2023/04/08 02:37:12;;;;;;;21.37;19.27;;;;;;;8.69;100.00;101790.91;2088882;28;20206;-69
2023/04/08 02:38:13;;;;;;;22.57;20.17;;;;;;;8.73;100.00;101793.66;2084012;28;20435;-69
2023/04/08 02:39:13;;;;;;;22.73;20.23;;;;;;;8.72;100.00;101797.63;2083967;28;20203;-69
2023/04/08 02:40:25;;;;;;;21.80;19.57;;;;;;;8.20;100.00;101721.69;2088900;28;20206;-69
2023/04/08 02:41:30;;;;;;;22.73;20.33;;;;;;;8.75;100.00;101805.13;2087793;28;20232;-69
2023/04/08 02:42:30;;;;;;;22.27;20.08;;;;;;;8.73;100.00;101804.72;2087379;28;20178;-69
2023/04/08 02:43:31;;;;;;;22.13;19.93;;;;;;;8.68;100.00;101796.81;2088685;28;20190;-69
2023/04/08 02:44:31;;;;;;;23.37;20.97;;;;;;;8.67;100.00;101798.00;2084358;28;20276;-69
2023/04/08 02:45:36;;;;;;;22.23;19.93;;;;;;;8.76;100.00;101806.72;2080703;28;20175;-69
2023/04/08 02:46:37;;;;;;;22.87;20.57;;;;;;;8.67;100.00;101790.50;2088355;28;20564;-69
2023/04/08 02:47:37;;;;;;;25.20;20.60;;;;;;;8.74;100.00;101809.06;2088638;28;20450;-69
2023/04/08 02:48:38;;;;;;;24.30;21.20;;;;;;;8.72;100.00;101809.44;2088802;28;20241;-69
2023/04/08 02:49:38;;;;;;;23.83;21.37;;;;;;;8.67;100.00;101809.84;2086440;28;20200;-69
2023/04/08 02:50:39;;;;;;;22.40;20.10;;;;;;;7.98;100.00;101697.13;2085327;28;20193;-69
2023/04/08 02:51:40;;;;;;;23.77;21.47;;;;;;;8.51;100.00;101783.75;2079833;28;20416;-69
2023/04/08 02:52:41;;;;;;;23.20;20.80;;;;;;;8.09;100.00;101723.59;2084679;28;20441;-69
2023/04/08 02:53:42;;;;;;;23.53;21.13;;;;;;;8.65;100.00;101805.88;2083315;28;20500;-70
2023/04/08 02:54:42;;;;;;;23.80;21.37;;;;;;;8.58;100.00;101794.81;2082538;28;20725;-69
2023/04/08 02:55:42;;;;;;;24.17;21.77;;;;;;;8.47;100.00;101785.72;2087068;28;20215;-69
2023/04/08 02:56:43;;;;;;;23.47;21.07;;;;;;;8.18;100.00;101746.13;2083415;28;20206;-69
2023/04/08 02:57:43;;;;;;;25.20;22.70;;;;;;;8.63;100.00;101811.81;2080480;28;20725;-69
2023/04/08 02:58:44;;;;;;;24.03;21.70;;;;;;;8.68;100.00;101816.16;2081739;28;20201;-69
2023/04/08 02:59:44;;;;;;;22.83;20.63;;;;;;;8.67;100.00;101812.59;2083083;28;20978;-70
2023/04/08 03:00:45;;;;;;;22.73;20.53;;;;;;;8.57;100.00;101793.25;2087528;28;20185;-69
2023/04/08 03:01:45;;;;;;;24.90;21.27;;;;;;;8.70;100.00;101811.03;2088515;28;20211;-69
2023/04/08 03:02:46;;;;;;;25.87;22.33;;;;;;;8.69;100.00;101817.72;2087888;28;20209;-69
2023/04/08 03:03:46;;;;;;;25.73;21.67;;;;;;;8.67;100.00;101814.59;2088484;28;20193;-69
2023/04/08 03:04:46;;;;;;;25.63;22.23;;;;;;;8.08;100.00;101726.75;2088453;28;20644;-69
2023/04/08 03:05:47;;;;;;;23.80;21.27;;;;;;;8.65;100.00;101819.69;2088080;28;20621;-69
2023/04/08 03:06:47;;;;;;;25.63;21.30;;;;;;;8.63;100.00;101813.78;2088264;28;20198;-69
2023/04/08 03:07:48;;;;;;;24.83;22.20;;;;;;;8.62;100.00;101817.72;2087901;28;20184;-69
2023/04/08 03:08:48;;;;;;;24.23;21.43;;;;;;;7.60;100.00;101662.69;2083036;28;20187;-69
2023/04/08 03:09:49;;;;;;;23.90;20.70;;;;;;;8.65;100.00;101820.50;2088787;28;20570;-69
2023/04/08 03:10:50;;;;;;;22.83;20.27;;;;;;;7.58;100.00;101670.56;2082480;28;20280;-69
2023/04/08 03:11:52;;;;;;;23.00;20.57;;;;;;;8.66;100.00;101821.31;2086490;28;20193;-69
2023/04/08 03:12:52;;;;;;;23.00;20.70;;;;;;;8.62;100.00;101823.25;2088332;28;20241;-69
2023/04/08 03:13:52;;;;;;;23.87;21.37;;;;;;;8.60;100.00;101826.41;2087961;28;20192;-69
2023/04/08 03:14:53;;;;;;;28.00;20.87;;;;;;;8.58;100.00;101822.44;2085732;28;20205;-69
2023/04/08 03:15:54;;;;;;;23.73;21.23;;;;;;;8.56;100.00;101830.34;2081409;28;20673;-69
2023/04/08 03:16:55;;;;;;;23.87;21.40;;;;;;;8.54;100.00;101830.72;2080039;28;20619;-69
2023/04/08 03:17:55;;;;;;;23.93;20.90;;;;;;;7.97;100.00;101746.03;2085434;28;20237;-69
2023/04/08 03:18:56;;;;;;;23.57;21.17;;;;;;;8.51;100.00;101827.97;2089786;28;20283;-69
2023/04/08 03:19:56;;;;;;;25.03;22.50;;;;;;;8.47;100.00;101830.72;2093496;28;20214;-69
2023/04/08 03:20:57;;;;;;;24.20;21.77;;;;;;;8.46;100.00;101831.09;2089339;28;20502;-69
2023/04/08 03:21:57;;;;;;;24.73;22.23;;;;;;;8.45;100.00;101829.53;2092440;28;20604;-69
2023/04/08 03:22:57;;;;;;;24.67;22.27;;;;;;;8.34;100.00;101812.09;2096758;28;20563;-69
2023/04/08 03:23:58;;;;;;;24.63;22.20;;;;;;;8.43;100.00;101837.38;2096631;28;20195;-69
2023/04/08 03:24:58;;;;;;;24.97;22.47;;;;;;;8.43;100.00;101845.66;2090699;28;20186;-69
2023/04/08 03:25:59;;;;;;;24.70;22.07;;;;;;;8.42;100.00;101836.59;2096339;28;20174;-69
2023/04/08 03:27:00;;;;;;;24.97;22.47;;;;;;;8.40;100.00;101830.66;2096584;28;20223;-69
2023/04/08 03:28:00;;;;;;;24.77;22.27;;;;;;;7.93;100.00;101760.97;2095288;28;20223;-69
2023/04/08 03:29:00;;;;;;;25.23;22.73;;;;;;;8.37;100.00;101836.97;2096828;28;20191;-69
2023/04/08 03:30:01;;;;;;;25.00;22.30;;;;;;;8.34;100.00;101848.00;2091922;28;20198;-69
2023/04/08 03:31:03;;;;;;;25.00;22.47;;;;;;;8.33;100.00;101838.94;2088069;28;20191;-69
2023/04/08 03:32:04;;;;;;;24.40;21.80;;;;;;;8.34;100.00;101840.50;2090328;28;20171;-69
2023/04/08 03:33:06;;;;;;;24.87;22.47;;;;;;;8.35;100.00;101839.31;2094975;28;20200;-69
2023/04/08 03:34:07;;;;;;;25.48;22.88;;;;;;;8.35;100.00;101839.31;2088491;28;20662;-69
2023/04/08 03:35:08;;;;;;;24.93;22.43;;;;;;;8.09;100.00;101794.63;2088838;28;20540;-69
2023/04/08 03:36:08;;;;;;;24.63;22.23;;;;;;;8.42;100.00;101844.91;2089053;28;20312;-69
2023/04/08 03:37:09;;;;;;;25.93;23.23;;;;;;;8.42;100.00;101833.84;2088487;28;20193;-69
2023/04/08 03:38:10;;;;;;;24.83;22.43;;;;;;;8.45;100.00;101838.56;2094416;28;20251;-69
2023/04/08 03:39:10;;;;;;;25.33;22.83;;;;;;;8.32;100.00;101823.53;2092109;28;20197;-69
2023/04/08 03:40:11;;;;;;;24.43;21.93;;;;;;;8.48;100.00;101846.09;2095375;28;20262;-69
2023/04/08 03:41:12;;;;;;;24.15;21.75;;;;;;;8.49;100.00;101844.91;2094000;28;20529;-69
2023/04/08 03:42:12;;;;;;;24.07;21.67;;;;;;;8.47;100.00;101844.53;2094527;28;20184;-69
2023/04/08 03:43:13;;;;;;;25.33;22.83;;;;;;;8.44;100.00;101842.53;2096637;28;20169;-69
2023/04/08 03:44:14;;;;;;;24.70;22.23;;;;;;;8.45;100.00;101849.63;2088833;28;20529;-69
2023/04/08 03:45:14;;;;;;;24.33;21.90;;;;;;;8.44;100.00;101845.28;2088428;28;20215;-69
2023/04/08 03:46:15;;;;;;;24.70;22.30;;;;;;;7.53;100.00;101711.53;2093986;28;20276;-69
2023/04/08 03:47:15;;;;;;;24.97;22.47;;;;;;;8.34;100.00;101840.50;2096577;28;20277;-69
2023/04/08 03:48:15;;;;;;;24.20;21.90;;;;;;;7.93;100.00;101783.06;2092617;28;20238;-69
2023/04/08 03:49:16;;;;;;;25.07;22.57;;;;;;;8.40;100.00;101852.75;2091206;28;20829;-69
2023/04/08 03:50:16;;;;;;;24.97;21.90;;;;;;;8.41;100.00;101856.34;2096483;28;20683;-69
2023/04/08 03:51:17;;;;;;;24.83;22.20;;;;;;;8.37;100.00;101850.00;2088856;28;20182;-69
2023/04/08 03:52:17;;;;;;;24.77;22.27;;;;;;;8.35;100.00;101852.38;2096276;28;20192;-69
2023/04/08 03:53:18;;;;;;;25.17;22.67;;;;;;;8.32;100.00;101853.94;2089275;28;20266;-69
2023/04/08 03:54:18;;;;;;;25.67;23.17;;;;;;;8.28;100.00;101858.63;2088388;28;20277;-69
2023/04/08 03:55:19;;;;;;;23.97;21.67;;;;;;;8.28;100.00;101855.88;2088397;28;20639;-69
2023/04/08 03:56:19;;;;;;;25.57;22.87;;;;;;;8.28;100.00;101846.78;2091906;28;20181;-69
2023/04/08 03:57:20;;;;;;;24.03;21.67;;;;;;;7.95;100.00;101798.06;2096535;28;20204;-69
2023/04/08 03:58:20;;;;;;;25.83;22.63;;;;;;;8.26;100.00;101855.44;2090307;28;20186;-69
2023/04/08 03:59:21;;;;;;;24.77;22.00;;;;;;;8.24;100.00;101854.25;2096467;28;20173;-69
2023/04/08 04:00:21;;;;;;;25.00;22.60;;;;;;;8.25;100.00;101855.84;2097189;28;20184;-69
2023/04/08 04:01:21;;;;;;;25.70;23.17;;;;;;;8.25;100.00;101855.84;2096244;28;20322;-69
2023/04/08 04:02:22;;;;;;;25.53;22.90;;;;;;;8.22;100.00;101867.66;2091734;28;20198;-69
2023/04/08 04:03:23;;;;;;;25.33;22.77;;;;;;;8.20;100.00;101854.25;2096614;28;20193;-69
2023/04/08 04:04:24;;;;;;;24.88;22.27;;;;;;;8.20;100.00;101859.75;2092322;28;20410;-69
2023/04/08 04:05:24;;;;;;;25.40;23.00;;;;;;;8.18;100.00;101859.34;2091633;28;20230;-69
2023/04/08 04:06:25;;;;;;;25.23;22.70;;;;;;;8.18;100.00;101856.56;2095400;28;20178;-69
2023/04/08 04:07:25;;;;;;;25.30;22.80;;;;;;;8.13;100.00;101856.13;2089711;28;20572;-69
2023/04/08 04:08:26;;;;;;;25.17;22.60;;;;;;;8.13;100.00;101875.47;2096981;28;20226;-69
2023/04/08 04:09:26;;;;;;;25.90;23.37;;;;;;;8.14;100.00;101855.75;2092856;28;20675;-69
2023/04/08 04:10:27;;;;;;;24.80;22.30;;;;;;;8.13;100.00;101854.19;2089619;28;20197;-69
2023/04/08 04:11:27;;;;;;;25.50;22.90;;;;;;;7.77;100.00;101822.03;2088205;28;20196;-69
2023/04/08 04:12:27;;;;;;;26.13;23.53;;;;;;;8.10;100.00;101856.94;2091887;28;20266;-69
2023/04/08 04:13:28;;;;;;;26.40;23.80;;;;;;;8.04;100.00;101850.97;2094274;28;20252;-69
2023/04/08 04:14:28;;;;;;;25.57;22.97;;;;;;;7.49;100.00;101777.66;2096508;28;20254;-69
2023/04/08 04:15:29;;;;;;;25.50;22.90;;;;;;;8.04;100.00;101864.00;2096122;28;20173;-69
2023/04/08 04:16:29;;;;;;;26.33;23.73;;;;;;;8.07;100.00;101857.69;2096733;28;20181;-69
2023/04/08 04:17:30;;;;;;;24.60;22.17;;;;;;;8.02;100.00;101861.63;2088623;28;20223;-69
2023/04/08 04:18:30;;;;;;;26.20;23.60;;;;;;;8.02;100.00;101852.53;2095201;28;20558;-69
2023/04/08 04:19:31;;;;;;;26.40;23.70;;;;;;;8.00;100.00;101861.19;2096324;28;20601;-69
2023/04/08 04:20:31;;;;;;;26.93;24.10;;;;;;;8.00;100.00;101861.19;2092048;28;20200;-69
2023/04/08 04:21:32;;;;;;;26.23;23.63;;;;;;;7.98;100.00;101857.22;2091903;28;20669;-69
2023/04/08 04:22:32;;;;;;;26.50;23.80;;;;;;;7.99;100.00;101858.84;2086341;28;20277;-69
2023/04/08 04:23:33;;;;;;;25.43;22.83;;;;;;;7.91;100.00;101835.13;2087253;28;20173;-69
2023/04/08 04:24:33;;;;;;;25.77;22.97;;;;;;;7.98;100.00;101854.47;2095009;28;20247;-69
2023/04/08 04:25:33;;;;;;;25.63;23.13;;;;;;;7.68;100.00;101798.72;2093526;28;20181;-69
2023/04/08 04:26:34;;;;;;;25.67;23.10;;;;;;;8.04;100.00;101856.50;2096310;28;20321;-69
2023/04/08 04:27:35;;;;;;;26.37;23.77;;;;;;;8.06;100.00;101850.59;2096373;28;20199;-69
2023/04/08 04:28:36;;;;;;;25.83;23.33;;;;;;;8.08;100.00;101854.53;2091721;28;20189;-69
2023/04/08 04:29:37;;;;;;;25.70;23.20;;;;;;;8.11;100.00;101862.03;2091928;28;20463;-69
2023/04/08 04:30:39;;;;;;;26.97;24.07;;;;;;;8.13;100.00;101861.66;2096538;28;20194;-69
2023/04/08 04:31:39;;;;;;;25.83;23.23;;;;;;;8.09;100.00;101855.34;2095776;28;20177;-69
2023/04/08 04:32:42;;;;;;;25.33;22.90;;;;;;;8.06;100.00;101856.91;2095891;28;20172;-69
2023/04/08 04:33:43;;;;;;;25.67;23.10;;;;;;;7.67;100.00;101800.66;2097822;28;20519;-69
2023/04/08 04:34:43;;;;;;;26.47;23.87;;;;;;;8.04;100.00;101853.72;2089930;28;20192;-69
2023/04/08 04:35:44;;;;;;;25.00;22.57;;;;;;;8.07;100.00;101861.25;2089180;28;20269;-69
2023/04/08 04:36:44;;;;;;;26.03;23.27;;;;;;;8.07;100.00;101861.25;2095259;28;20679;-69
2023/04/08 04:37:46;;;;;;;25.97;23.30;;;;;;;8.08;100.00;101859.25;2094654;28;20204;-69
2023/04/08 04:38:46;;;;;;;26.73;23.95;;;;;;;8.11;100.00;101866.78;2093765;28;20189;-69
2023/04/08 04:39:47;;;;;;;26.00;23.40;;;;;;;8.12;100.00;101862.84;2097899;28;20724;-69
2023/04/08 04:40:47;;;;;;;26.37;23.83;;;;;;;8.13;100.00;101870.75;2096220;28;20244;-69