Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:59;;;;;;;17.13;2.60;;;;;;;-142.75;100.00;78253.69;4975698;28;20026;-68
2023/02/01 00:04:25;;;;;;;;;;;;;;;-142.75;100.00;78245.81;4975653;28;20393;-68
2023/02/01 00:06:50;;;;;;;17.40;2.13;;;;;;;-142.75;100.00;78251.72;4975569;28;19914;-69
2023/02/01 00:09:15;;;;;;;14.30;2.15;;;;;;;-142.75;100.00;78239.91;4974047;28;20027;-68
2023/02/01 00:11:41;;;;;;;;;;;;;;;-142.75;100.00;78243.84;4975903;28;20035;-68
2023/02/01 00:14:07;;;;;;;14.17;2.40;;;;;;;-142.75;100.00;78259.59;4973693;28;19929;-68
2023/02/01 00:16:33;;;;;;;14.20;2.50;;;;;;;-142.75;100.00;78259.59;4975341;28;20027;-67
2023/02/01 00:19:05;;;;;;;;;;;;;;;-142.75;100.00;78253.69;4975678;28;20026;-68
2023/02/01 00:21:32;;;;;;;14.47;2.50;;;;;;;-142.75;100.00;78247.78;4975215;28;19914;-68
2023/02/01 00:23:58;;;;;;;16.60;2.07;;;;;;;-142.75;100.00;78247.78;4974920;28;20047;-68
2023/02/01 00:26:34;;;;;;;;;;;;;;;-142.75;100.00;78245.81;4975466;28;20027;-68
2023/02/01 00:29:01;;;;;;;18.43;2.00;;;;;;;-142.75;100.00;78263.53;4975073;28;19918;-68
2023/02/01 00:31:27;;;;;;;18.07;2.57;;;;;;;-142.75;100.00;78247.78;4994154;28;20093;-68
2023/02/01 00:33:52;;;;;;;;;;;;;;;-142.75;100.00;78239.91;4993212;28;20030;-68
2023/02/01 00:36:17;;;;;;;15.43;1.87;;;;;;;-142.75;100.00;78265.50;4994220;28;19913;-68
2023/02/01 00:38:43;;;;;;;11.63;1.98;;;;;;;-142.75;100.00;78261.56;4994306;28;20113;-68
2023/02/01 00:41:17;;;;;;;10.63;2.28;;;;;;;-142.75;100.00;78247.78;4992585;28;20089;-68
2023/02/01 00:43:43;;;;;;;18.60;2.07;;;;;;;-142.75;100.00;78247.78;4993828;28;20030;-68
2023/02/01 00:46:10;;;;;;;16.17;2.20;;;;;;;-142.75;100.00;78263.53;4991661;28;20030;-68
2023/02/01 00:48:36;;;;;;;14.23;2.17;;;;;;;-142.75;100.00;78255.66;4973722;28;20517;-68
2023/02/01 00:51:06;;;;;;;;;;;;;;;-142.75;100.00;78245.81;4975089;28;20042;-68
2023/02/01 00:53:32;;;;;;;10.47;1.83;;;;;;;-142.75;100.00;78235.97;4973064;28;19914;-68
2023/02/01 00:55:58;;;;;;;22.00;2.83;;;;;;;-142.75;100.00;78235.97;4992841;28;20406;-68
2023/02/01 00:58:25;;;;;;;;;;;;;;;-142.75;100.00;78239.91;4994417;28;20064;-67
2023/02/01 01:01:04;;;;;;;11.73;2.10;;;;;;;-142.75;100.00;78255.66;4993937;28;19920;-68
2023/02/01 01:03:33;;;;;;;12.67;2.37;;;;;;;-142.75;100.00;78241.88;4993588;28;20026;-68
2023/02/01 01:06:00;;;;;;;13.33;2.47;;;;;;;-142.75;100.00;78243.84;4993802;28;20108;-68
2023/02/01 01:08:25;;;;;;;15.20;2.10;;;;;;;-142.75;100.00;78224.16;4993581;28;20022;-68
2023/02/01 01:10:51;;;;;;;;;;;;;;;-142.75;100.00;78232.03;4992859;28;20034;-68
2023/02/01 01:13:16;;;;;;;10.00;2.07;;;;;;;-142.75;100.00;78235.97;4993582;28;19992;-68
2023/02/01 01:15:42;;;;;;;20.00;3.10;;;;;;;-142.75;100.00;78232.03;4993504;28;20401;-68
2023/02/01 01:18:08;;;;;;;;;;;;;;;-142.75;100.00;78234.00;4992640;28;20036;-69
2023/02/01 01:20:35;;;;;;;11.67;2.20;;;;;;;-142.75;100.00;78235.97;4993523;28;19921;-68
2023/02/01 01:23:01;;;;;;;15.10;2.70;;;;;;;-142.75;100.00;78226.13;4993268;28;20033;-68
2023/02/01 01:25:26;;;;;;;;;;;;;;;-142.75;100.00;78228.09;4993740;28;20022;-68
2023/02/01 01:27:51;;;;;;;11.47;2.27;;;;;;;-142.75;100.00;78228.09;4993357;28;19924;-68
2023/02/01 01:30:17;;;;;;;;;;;;;;;-142.75;100.00;78218.25;4993806;28;20072;-68
2023/02/01 01:32:43;;;;;;;18.23;3.10;;;;;;;-142.75;100.00;78222.19;4993192;28;20000;-68
2023/02/01 01:35:08;;;;;;;;;;;;;;;-142.75;100.00;78216.28;4993381;28;20100;-68
2023/02/01 01:37:35;;;;;;;20.20;2.53;;;;;;;-142.75;100.00;78208.41;4993061;28;20404;-68
2023/02/01 01:40:01;;;;;;;21.97;2.73;;;;;;;-142.75;100.00;78204.47;4993045;28;20137;-68
2023/02/01 01:42:26;;;;;;;;;;;;;;;-142.75;100.00;78194.63;4992251;28;20026;-68
2023/02/01 01:45:01;;;;;;;14.13;2.13;;;;;;;-142.75;100.00;78198.56;4991597;28;20288;-69
2023/02/01 01:47:38;;;;;;;11.93;1.97;;;;;;;-142.75;100.00;78202.50;4991886;28;20432;-68
2023/02/01 01:50:06;;;;;;;16.13;2.07;;;;;;;-142.75;100.00;78194.63;4992909;28;20153;-68
2023/02/01 01:52:32;;;;;;;18.17;2.67;;;;;;;-142.75;100.00;78210.38;4992879;28;20101;-68
2023/02/01 01:54:58;;;;;;;;;;;;;;;-142.75;100.00;78186.75;4990663;28;20150;-68
2023/02/01 01:57:30;;;;;;;15.77;2.50;;;;;;;-142.75;100.00;78194.63;4978908;28;19924;-68
2023/02/01 02:00:12;;;;;;;17.80;2.37;;;;;;;-142.75;100.00;78200.53;4979312;28;20030;-69
2023/02/01 02:02:40;;;;;;;13.10;2.40;;;;;;;-142.75;100.00;78214.31;4992766;28;20033;-68
2023/02/01 02:05:05;;;;;;;15.17;2.67;;;;;;;-142.75;100.00;78196.59;4992299;28;20026;-68
2023/02/01 02:07:34;;;;;;;;;;;;;;;-142.75;100.00;78202.50;4993028;28;20022;-68
2023/02/01 02:10:00;;;;;;;19.10;2.77;;;;;;;-142.75;100.00;78192.66;4992560;28;19921;-67
2023/02/01 02:12:25;;;;;;;19.97;3.53;;;;;;;-142.75;100.00;78212.34;4992529;28;20026;-67
2023/02/01 02:14:52;;;;;;;;;;;;;;;-142.75;100.00;78186.75;4992693;28;20026;-66
2023/02/01 02:17:42;;;;;;;18.37;2.10;;;;;;;-142.75;100.00;78192.66;4991166;28;19920;-67
2023/02/01 02:20:25;;;;;;;19.10;2.97;;;;;;;-142.75;100.00;78194.63;4992434;28;20057;-67
2023/02/01 02:23:27;;;;;;;22.33;2.60;;;;;;;-142.75;100.00;78176.88;4992319;28;20022;-67
2023/02/01 02:26:01;;;;;;;11.67;1.83;;;;;;;-142.75;100.00;78167.03;4992307;28;20438;-67
2023/02/01 02:28:54;;;;;;;17.90;2.80;;;;;;;-142.75;100.00;78167.03;4992236;28;20049;-66
2023/02/01 02:31:49;;;;;;;13.07;3.60;;;;;;;-142.75;100.00;78170.97;4992193;28;20026;-66
2023/02/01 02:34:18;;;;;;;20.80;2.57;;;;;;;-142.75;100.00;78167.03;4991897;28;20034;-67
2023/02/01 02:36:49;;;;;;;17.60;2.87;;;;;;;-142.75;100.00;78161.13;4990753;28;20049;-67
2023/02/01 02:39:44;;;;;;;19.67;2.20;;;;;;;-142.75;100.00;78174.91;4991940;28;20038;-66
2023/02/01 02:48:53;;;;;;;18.63;2.80;;;;;;;-142.75;100.00;78161.13;4968187;28;20456;-67
2023/02/01 02:54:47;;;;;;;22.10;2.63;;;;;;;-142.75;100.00;78163.09;4991508;28;20421;-66
2023/02/01 03:05:52;;;;;;;13.13;2.37;;;;;;;-142.75;100.00;78157.19;4992446;28;20561;-66
2023/02/01 03:08:19;;;;;;;;;;;;;;;-142.75;100.00;78145.38;4992179;28;20109;-66
2023/02/01 03:11:00;;;;;;;17.30;2.42;;;;;;;-142.75;100.00;78149.31;4991145;28;20404;-66
2023/02/01 03:13:40;;;;;;;20.50;2.63;;;;;;;-142.75;100.00;78153.25;4991181;28;20033;-65
2023/02/01 03:16:26;;;;;;;14.20;2.80;;;;;;;-142.75;100.00;78149.31;4991453;28;20117;-66
2023/02/01 03:18:57;;;;;;;18.77;2.20;;;;;;;-142.75;100.00;78145.38;4991426;28;20034;-66
2023/02/01 03:21:28;;;;;;;14.70;2.80;;;;;;;-142.75;100.00;78151.28;4990118;28;20057;-66
2023/02/01 03:23:57;;;;;;;13.30;2.07;;;;;;;-142.75;100.00;78153.25;4991111;28;20088;-65
2023/02/01 03:26:28;;;;;;;20.63;3.13;;;;;;;-142.75;100.00;78143.41;4991413;28;20497;-66
2023/02/01 03:29:08;;;;;;;18.93;2.53;;;;;;;-142.75;100.00;78147.34;4991445;28;20409;-66
2023/02/01 03:31:33;;;;;;;23.13;3.70;;;;;;;-142.75;100.00;78157.19;4990104;28;20031;-66
2023/02/01 03:33:59;;;;;;;;;;;;;;;-142.75;100.00;78157.19;4977996;28;20071;-66
2023/02/01 03:36:34;;;;;;;19.73;2.53;;;;;;;-142.75;100.00;78172.94;4989892;28;19956;-65
2023/02/01 03:39:11;;;;;;;16.53;2.63;;;;;;;-142.75;100.00;78178.84;4991322;28;20072;-66
2023/02/01 03:41:48;;;;;;;12.67;2.63;;;;;;;-142.75;100.00;78180.81;4991352;28;20121;-65
2023/02/01 03:44:20;;;;;;;22.73;3.30;;;;;;;-142.75;100.00;78178.84;4991080;28;20397;-66
2023/02/01 03:47:04;;;;;;;22.20;3.23;;;;;;;-142.75;100.00;78178.84;4991167;28;20030;-64
2023/02/01 03:49:36;;;;;;;16.30;2.77;;;;;;;-142.75;100.00;78176.88;4972190;28;20034;-66
2023/02/01 03:52:03;;;;;;;13.97;2.53;;;;;;;-142.75;100.00;78157.19;4990911;28;20041;-66
2023/02/01 03:54:30;;;;;;;26.10;3.20;;;;;;;-142.75;100.00;78161.13;4989508;28;20481;-67
2023/02/01 03:56:58;;;;;;;16.50;2.77;;;;;;;-142.75;100.00;78161.13;4991110;28;20061;-66
2023/02/01 03:59:24;;;;;;;18.00;2.60;;;;;;;-142.75;100.00;78161.13;4980380;28;20117;-66
2023/02/01 04:01:49;;;;;;;;;;;;;;;-142.75;100.00;78165.06;4991736;28;20542;-66
2023/02/01 04:04:19;;;;;;;13.23;2.30;;;;;;;-142.75;100.00;78190.69;4990885;28;19921;-66
2023/02/01 04:06:46;;;;;;;10.77;1.60;;;;;;;-142.75;100.00;78188.72;4989863;28;20022;-67
2023/02/01 04:09:11;;;;;;;10.37;2.07;;;;;;;-142.75;100.00;78180.81;4989686;28;20030;-66
2023/02/01 04:11:36;;;;;;;;;;;;;;;-142.75;100.00;78184.78;4990238;28;20065;-68
2023/02/01 04:14:04;;;;;;;12.43;2.83;;;;;;;-142.75;100.00;78178.84;4989305;28;19976;-66
2023/02/01 04:16:30;;;;;;;18.60;2.30;;;;;;;-142.75;100.00;78176.88;4981778;28;20066;-66
2023/02/01 04:18:55;;;;;;;13.50;2.90;;;;;;;-142.75;100.00;78194.63;4970169;28;20041;-67
2023/02/01 04:21:20;;;;;;;;;;;;;;;-142.75;100.00;78182.81;4971912;28;20027;-66
2023/02/01 04:23:46;;;;;;;14.37;2.10;;;;;;;-142.75;100.00;78200.53;4972530;28;19914;-66
2023/02/01 04:26:11;;;;;;;;;;;;;;;-142.75;100.00;78190.69;4974360;28;20033;-68
2023/02/01 04:28:36;;;;;;;11.80;2.23;;;;;;;-142.75;100.00;78184.78;4975042;28;19914;-66
2023/02/01 04:31:01;;;;;;;;;;;;;;;-142.75;100.00;78176.88;4975585;28;20031;-66
2023/02/01 04:33:27;;;;;;;12.73;2.10;;;;;;;-142.75;100.00;78178.84;4974750;28;19949;-66
2023/02/01 04:35:52;;;;;;;;;;;;;;;-142.75;100.00;78165.06;4979726;28;20034;-66
2023/02/01 04:38:17;;;;;;;14.73;2.03;;;;;;;-142.75;100.00;78176.88;4994406;28;19953;-66
2023/02/01 04:40:43;;;;;;;;;;;;;;;-142.75;100.00;78165.06;4988927;28;20031;-66
2023/02/01 04:43:08;;;;;;;11.80;2.40;;;;;;;-142.75;100.00;78180.81;4974678;28;20381;-67
2023/02/01 04:45:33;;;;;;;;;;;;;;;-142.75;100.00;78163.09;4975053;28;20026;-67
2023/02/01 04:47:59;;;;;;;13.67;2.13;;;;;;;-142.75;100.00;78161.13;4974750;28;19921;-66
2023/02/01 04:50:24;;;;;;;15.52;2.95;;;;;;;-142.75;100.00;78159.16;4974717;28;20031;-66
2023/02/01 04:52:49;;;;;;;;;;;;;;;-142.75;100.00;78151.28;4975092;28;20030;-66
2023/02/01 04:55:15;;;;;;;14.67;2.20;;;;;;;-142.75;100.00;78147.34;4974344;28;19941;-66
2023/02/01 04:57:40;;;;;;;;;;;;;;;-142.75;100.00;78151.28;4974971;28;20034;-66
2023/02/01 05:00:09;;;;;;;11.30;1.90;;;;;;;-142.75;100.00;78147.34;4974449;28;19914;-67
2023/02/01 05:02:35;;;;;;;11.70;2.37;;;;;;;-142.75;100.00;78161.13;4973256;28;20042;-65
2023/02/01 05:05:00;;;;;;;;;;;;;;;-142.75;100.00;78151.28;4974671;28;20062;-66
2023/02/01 05:07:26;;;;;;;18.47;2.47;;;;;;;-142.75;100.00;78141.44;4973061;28;19921;-66
2023/02/01 05:09:51;;;;;;;23.52;2.85;;;;;;;-142.75;100.00;78147.34;4988412;28;20486;-66
2023/02/01 05:15:00;;;;;;;16.47;2.53;;;;;;;-142.75;100.00;78157.19;4974148;28;20037;-65
2023/02/01 05:17:25;;;;;;;;;;;;;;;-142.75;100.00;78155.22;4973469;28;20030;-66
2023/02/01 05:19:50;;;;;;;17.07;2.20;;;;;;;-142.75;100.00;78172.94;4974002;28;19921;-66
2023/02/01 05:22:16;;;;;;;16.20;3.33;;;;;;;-142.75;100.00;78167.03;4974158;28;20045;-66
2023/02/01 05:24:41;;;;;;;;;;;;;;;-142.75;100.00;78174.91;4974209;28;20018;-65
2023/02/01 05:27:06;;;;;;;19.03;2.80;;;;;;;-142.75;100.00;78176.88;4985595;28;19941;-66
2023/02/01 05:29:32;;;;;;;13.02;2.53;;;;;;;-142.75;100.00;78182.81;4992139;28;20038;-66
2023/02/01 05:31:57;;;;;;;17.48;2.03;;;;;;;-142.75;100.00;78184.78;4993310;28;20018;-66
2023/02/01 05:34:22;;;;;;;;;;;;;;;-142.75;100.00;78198.56;4993060;28;20106;-66
2023/02/01 05:36:48;;;;;;;13.80;2.50;;;;;;;-142.75;100.00;78194.63;4993289;28;20004;-65
2023/02/01 05:39:13;;;;;;;20.05;2.60;;;;;;;-142.75;100.00;78204.47;4991776;28;20085;-66
2023/02/01 05:41:38;;;;;;;;;;;;;;;-142.75;100.00;78192.66;4992355;28;20678;-65
2023/02/01 05:44:04;;;;;;;12.30;2.00;;;;;;;-142.75;100.00;78192.66;4992917;28;19921;-66
2023/02/01 05:46:30;;;;;;;15.20;2.97;;;;;;;-142.75;100.00;78200.53;4980961;28;20038;-65
2023/02/01 05:48:55;;;;;;;;;;;;;;;-142.75;100.00;78200.53;4972851;28;20402;-66
2023/02/01 05:51:20;;;;;;;14.43;2.13;;;;;;;-142.75;100.00;78188.72;4973579;28;19914;-66
2023/02/01 05:53:46;;;;;;;19.55;2.60;;;;;;;-142.75;100.00;78188.72;4973213;28;20027;-65
2023/02/01 05:56:11;;;;;;;;;;;;;;;-142.75;100.00;78180.81;4974046;28;20070;-66
2023/02/01 05:58:36;;;;;;;16.43;3.03;;;;;;;-142.75;100.00;78186.75;4972210;28;19929;-67
2023/02/01 06:01:03;;;;;;;15.00;2.38;;;;;;;-142.75;100.00;78180.81;4973484;28;20049;-65
2023/02/01 06:03:29;;;;;;;17.33;2.20;;;;;;;-142.75;100.00;78186.75;4977491;28;20042;-66
2023/02/01 06:05:54;;;;;;;;;;;;;;;-142.75;100.00;78184.78;4981952;28;20027;-66
2023/02/01 06:08:19;;;;;;;14.23;2.23;;;;;;;-142.75;100.00;78210.38;4978702;28;20311;-67
2023/02/01 06:10:44;;;;;;;;;;;;;;;-142.75;100.00;78200.53;4993122;28;20026;-67
2023/02/01 06:13:10;;;;;;;13.13;2.00;;;;;;;-142.75;100.00;78206.44;4992512;28;19925;-65
2023/02/01 06:15:37;;;;;;;11.05;2.13;;;;;;;-142.75;100.00;78208.41;4992343;28;20022;-67
2023/02/01 06:18:03;;;;;;;15.07;2.53;;;;;;;-142.75;100.00;78206.44;4991039;28;20045;-66
2023/02/01 06:20:28;;;;;;;;;;;;;;;-142.75;100.00;78204.47;4992883;28;20022;-67
2023/02/01 06:22:53;;;;;;;10.10;2.40;;;;;;;-142.75;100.00;78208.41;4992306;28;20436;-68
2023/02/01 06:25:19;;;;;;;;;;;;;;;-142.75;100.00;78202.50;4992506;28;20022;-66
2023/02/01 06:27:44;;;;;;;15.63;3.47;;;;;;;-142.75;100.00;78212.34;4992261;28;20292;-67
2023/02/01 06:30:10;;;;;;;;;;;;;;;-142.75;100.00;78200.53;4992480;28;20022;-66
2023/02/01 06:32:36;;;;;;;11.30;2.37;;;;;;;-142.75;100.00;78208.41;4992161;28;19914;-66
2023/02/01 06:35:01;;;;;;;;;;;;;;;-142.75;100.00;78206.44;4990980;28;20022;-65
2023/02/01 06:37:29;;;;;;;12.77;2.17;;;;;;;-142.75;100.00;78216.28;4989416;28;19913;-66
2023/02/01 06:39:54;;;;;;;14.10;2.27;;;;;;;-142.75;100.00;78208.41;4991821;28;20091;-65
2023/02/01 06:42:19;;;;;;;;;;;;;;;-142.75;100.00;78204.47;4991258;28;20484;-66
2023/02/01 06:44:45;;;;;;;16.13;2.77;;;;;;;-142.75;100.00;78210.38;4991628;28;19913;-68
2023/02/01 06:47:10;;;;;;;10.48;2.30;;;;;;;-142.75;100.00;78212.34;4990077;28;20026;-66
2023/02/01 06:49:36;;;;;;;;;;;;;;;-142.75;100.00;78200.53;4992360;28;20018;-66
2023/02/01 06:52:01;;;;;;;13.70;2.27;;;;;;;-142.75;100.00;78204.47;4983892;28;19914;-65
2023/02/01 06:54:27;;;;;;;;;;;;;;;-142.75;100.00;78198.56;4991950;28;20035;-66
2023/02/01 06:56:52;;;;;;;9.37;2.40;;;;;;;-142.75;100.00;78188.72;4990461;28;19913;-66
2023/02/01 06:59:17;;;;;;;;;;;;;;;-142.75;100.00;78196.59;4990999;28;20073;-67
2023/02/01 07:01:43;;;;;;;12.97;2.73;;;;;;;-142.75;100.00;78196.59;4988800;28;19979;-66
2023/02/01 07:04:11;;;;;;;13.80;2.20;;;;;;;-142.75;100.00;78204.47;4970855;28;20501;-66
2023/02/01 07:06:36;;;;;;;16.20;2.27;;;;;;;-142.75;100.00;78204.47;4972158;28;20018;-66
2023/02/01 07:09:02;;;;;;;;;;;;;;;-142.75;100.00;78202.50;4972667;28;20029;-66
2023/02/01 07:11:27;;;;;;;15.13;2.13;;;;;;;-142.75;100.00;78184.78;4972091;28;19913;-67
2023/02/01 07:13:53;;;;;;;;;;;;;;;-142.75;100.00;78196.59;4972347;28;20058;-65
2023/02/01 07:16:19;;;;;;;13.67;2.53;;;;;;;-142.75;100.00;78196.59;4970759;28;20337;-67
2023/02/01 07:18:45;;;;;;;14.23;2.33;;;;;;;-142.75;100.00;78188.72;4972103;28;20018;-66
2023/02/01 07:21:11;;;;;;;;;;;;;;;-142.75;100.00;78180.81;4972425;28;20042;-65
2023/02/01 07:23:37;;;;;;;14.37;2.20;;;;;;;-142.75;100.00;78192.66;4971751;28;19917;-65
2023/02/01 07:26:05;;;;;;;12.73;2.17;;;;;;;-142.75;100.00;78188.72;4972036;28;20111;-66
2023/02/01 07:28:32;;;;;;;13.10;2.90;;;;;;;-142.75;100.00;78194.63;4970741;28;20031;-65
2023/02/01 07:31:09;;;;;;;16.30;2.53;;;;;;;-142.75;100.00;78192.66;4971728;28;20025;-65
2023/02/01 07:33:34;;;;;;;;;;;;;;;-142.75;100.00;78178.84;4972216;28;20037;-65
2023/02/01 07:36:05;;;;;;;14.50;2.50;;;;;;;-142.75;100.00;78196.59;4971796;28;19917;-66
2023/02/01 07:38:31;;;;;;;22.83;2.30;;;;;;;-142.75;100.00;78192.66;4971911;28;20490;-66
2023/02/01 07:41:00;;;;;;;;;;;;;;;-142.75;100.00;78190.69;4985315;28;20113;-66
2023/02/01 07:43:26;;;;;;;19.27;2.97;;;;;;;-142.75;100.00;78208.41;4989705;28;19967;-63
2023/02/01 07:45:52;;;;;;;8.87;1.70;;;;;;;-142.75;100.00;78222.19;4991197;28;20022;-65
2023/02/01 07:48:18;;;;;;;;;;;;;;;-142.75;100.00;78202.50;4991609;28;20033;-65
2023/02/01 07:50:43;;;;;;;14.70;2.17;;;;;;;-142.75;100.00;78212.34;4990920;28;19980;-66
2023/02/01 07:53:08;;;;;;;11.75;1.90;;;;;;;-142.75;100.00;78212.34;4991055;28;20029;-65
2023/02/01 07:55:34;;;;;;;;;;;;;;;-142.75;100.00;78212.34;4991353;28;20081;-65
2023/02/01 07:58:00;;;;;;;11.00;1.97;;;;;;;-142.75;100.00;78220.22;4992837;28;19913;-67
2023/02/01 08:03:09;;;;;;;19.70;2.07;;;;;;;-142.75;100.00;78204.47;4984121;28;20350;-67
2023/02/01 08:05:36;;;;;;;;;;;;;;;-142.75;100.00;78186.75;4975916;28;20131;-65
2023/02/01 08:08:02;;;;;;;10.98;2.38;;;;;;;-142.75;100.00;78188.72;4975568;28;19968;-65
2023/02/01 08:10:27;;;;;;;12.40;2.22;;;;;;;-142.75;100.00;78188.72;4975465;28;20490;-65
2023/02/01 08:12:58;;;;;;;12.32;1.92;;;;;;;-142.75;100.00;78186.75;4975471;28;20263;-68
2023/02/01 08:15:24;;;;;;;17.80;2.37;;;;;;;-142.75;100.00;78176.88;4975130;28;20500;-68
2023/02/01 08:17:52;;;;;;;;;;;;;;;-142.75;100.00;78161.13;4977209;28;20037;-67
2023/02/01 08:20:18;;;;;;;17.70;2.80;;;;;;;-142.75;100.00;78133.56;4975095;28;19914;-64
2023/02/01 08:22:44;;;;;;;14.00;2.27;;;;;;;-142.75;100.00;78109.94;4973851;28;20109;-64
2023/02/01 08:25:10;;;;;;;;;;;;;;;-142.75;100.00;78078.44;4975260;28;20081;-67
2023/02/01 08:27:36;;;;;;;20.23;2.57;;;;;;;-142.75;100.00;78096.16;4975168;28;20325;-67
2023/02/01 08:30:02;;;;;;;12.80;2.33;;;;;;;-142.75;100.00;78080.41;4974719;28;20024;-67
2023/02/01 08:32:28;;;;;;;18.13;3.70;;;;;;;-142.75;100.00;78054.81;4974976;28;20058;-66
2023/02/01 08:34:53;;;;;;;;;;;;;;;-142.75;100.00;78042.97;4984641;28;21205;-65
2023/02/01 08:37:18;;;;;;;13.83;2.30;;;;;;;-142.75;100.00;78046.91;4982215;28;20468;-65
2023/02/01 08:39:44;;;;;;;15.27;2.25;;;;;;;-142.75;100.00;78052.81;4976410;28;20035;-66
2023/02/01 08:44:53;;;;;;;13.93;2.93;;;;;;;-142.75;100.00;78074.50;4991348;28;20008;-66
2023/02/01 08:47:18;;;;;;;;;;;;;;;-142.75;100.00;78070.56;4978828;28;20113;-66
2023/02/01 08:49:43;;;;;;;18.00;2.67;;;;;;;-142.75;100.00;78056.78;4984379;28;20343;-66
2023/02/01 08:52:09;;;;;;;19.10;2.15;;;;;;;-142.75;100.00;78050.84;4988221;28;20788;-66
2023/02/01 08:54:34;;;;;;;;;;;;;;;-142.75;100.00;78064.66;4986054;28;20033;-66
2023/02/01 08:56:59;;;;;;;14.50;2.27;;;;;;;-142.75;100.00;78031.16;4973925;28;19914;-66
2023/02/01 08:59:24;;;;;;;22.65;2.83;;;;;;;-142.75;100.00;77999.66;4993592;28;20037;-67
2023/02/01 09:01:50;;;;;;;;;;;;;;;-142.75;100.00;77972.09;4981646;28;20058;-67
2023/02/01 09:04:15;;;;;;;14.23;2.17;;;;;;;-142.75;100.00;77997.69;4976352;28;19957;-66
2023/02/01 09:06:41;;;;;;;15.07;2.72;;;;;;;-142.75;100.00;78009.50;4989710;28;20040;-66
2023/02/01 09:09:06;;;;;;;;;;;;;;;-142.75;100.00;77962.25;4993413;28;20490;-65
2023/02/01 09:11:32;;;;;;;18.40;2.20;;;;;;;-142.75;100.00;77960.28;4974848;28;20358;-67
2023/02/01 09:13:57;;;;;;;10.10;2.95;;;;;;;-142.75;100.00;77936.66;4973567;28;20111;-68
2023/02/01 09:16:23;;;;;;;;;;;;;;;-142.75;100.00;77932.72;4974414;28;20035;-66
2023/02/01 09:18:48;;;;;;;17.30;2.33;;;;;;;-142.75;100.00;77928.78;4989061;28;19914;-67
2023/02/01 09:21:13;;;;;;;;;;;;;;;-142.75;100.00;77938.63;4974650;28;20035;-66
2023/02/01 09:23:38;;;;;;;12.80;3.17;;;;;;;-142.75;100.00;77948.47;4977413;28;19914;-67
2023/02/01 09:26:04;;;;;;;;;;;;;;;-142.75;100.00;77970.13;4983191;28;20027;-68
2023/02/01 09:28:30;;;;;;;17.87;2.73;;;;;;;-142.75;100.00;77944.53;4972796;28;19933;-67
2023/02/01 09:30:57;;;;;;;;;;;;;;;-142.75;100.00;77958.31;4973138;28;20040;-65
2023/02/01 09:33:23;;;;;;;13.73;2.00;;;;;;;-142.75;100.00;77966.19;4984847;28;20369;-67
2023/02/01 09:35:49;;;;;;;12.77;3.00;;;;;;;-142.75;100.00;77983.91;4973666;28;20478;-66
2023/02/01 09:38:14;;;;;;;;;;;;;;;-142.75;100.00;77954.38;4982517;28;20109;-66
2023/02/01 09:40:46;;;;;;;14.93;2.40;;;;;;;-142.75;100.00;77940.59;4972439;28;19969;-65
2023/02/01 09:43:18;;;;;;;17.40;2.87;;;;;;;-142.75;100.00;77960.28;4983100;28;20094;-67
2023/02/01 09:46:12;;;;;;;17.17;2.53;;;;;;;-142.75;100.00;77972.09;4990461;28;20671;-67
2023/02/01 09:48:42;;;;;;;16.53;3.80;;;;;;;-142.75;100.00;77983.91;4988035;28;20030;-67
2023/02/01 09:51:16;;;;;;;16.03;2.83;;;;;;;-142.75;100.00;78003.59;4983040;28;20022;-67
2023/02/01 09:53:45;;;;;;;13.53;2.67;;;;;;;-142.75;100.00;78003.59;4973438;28;20026;-67
2023/02/01 09:56:24;;;;;;;14.17;2.40;;;;;;;-142.75;100.00;77997.69;4985697;28;20022;-67
2023/02/01 09:59:08;;;;;;;16.10;2.10;;;;;;;-142.75;100.00;78011.47;4984695;28;20022;-68
2023/02/01 10:01:34;;;;;;;8.50;2.50;;;;;;;-142.75;100.00;78039.03;4981478;28;20089;-65
2023/02/01 10:04:04;;;;;;;13.10;1.77;;;;;;;-142.75;100.00;78031.16;4977219;28;20031;-66
2023/02/01 10:06:48;;;;;;;16.37;2.40;;;;;;;-142.75;100.00;78039.03;4979754;28;20588;-68
2023/02/01 10:09:35;;;;;;;23.33;2.27;;;;;;;-142.75;100.00;78054.81;4992650;28;20059;-65
2023/02/01 10:12:18;;;;;;;18.35;2.08;;;;;;;-142.75;100.00;78039.03;4992722;28;20045;-65
2023/02/01 10:14:51;;;;;;;16.73;2.30;;;;;;;-142.75;100.00;78046.91;4992395;28;20062;-66
2023/02/01 10:17:45;;;;;;;9.83;1.63;;;;;;;-142.75;100.00;78050.84;4991376;28;20022;-66
2023/02/01 10:20:39;;;;;;;21.17;2.70;;;;;;;-142.75;100.00;78039.03;4991080;28;20022;-66
2023/02/01 10:23:13;;;;;;;19.00;2.47;;;;;;;-142.75;100.00;78062.69;4979273;28;20046;-66
2023/02/01 10:25:53;;;;;;;12.80;2.43;;;;;;;-142.75;100.00;78058.72;4974527;28;20019;-67
2023/02/01 10:28:21;;;;;;;8.93;1.80;;;;;;;-142.75;100.00;78074.50;4975478;28;20031;-67
2023/02/01 10:30:48;;;;;;;14.30;2.73;;;;;;;-142.75;100.00;78062.69;4978823;28;20022;-66
2023/02/01 10:33:25;;;;;;;21.30;2.67;;;;;;;-142.75;100.00;78056.78;4991922;28;20049;-67
2023/02/01 10:35:58;;;;;;;19.10;2.67;;;;;;;-142.75;100.00;78042.97;4992168;28;20148;-67
2023/02/01 10:38:29;;;;;;;13.90;2.50;;;;;;;-142.75;100.00;78031.16;4991157;28;20034;-66
2023/02/01 10:41:01;;;;;;;16.20;2.40;;;;;;;-142.75;100.00;78027.22;4991790;28;20030;-67
2023/02/01 10:43:27;;;;;;;15.33;2.10;;;;;;;-142.75;100.00;78015.41;4991814;28;20037;-68
2023/02/01 10:45:52;;;;;;;;;;;;;;;-142.75;100.00;78029.19;4974714;28;20022;-69
2023/02/01 10:48:18;;;;;;;11.57;1.67;;;;;;;-142.75;100.00;78035.09;4978889;28;20557;-68
2023/02/01 10:50:51;;;;;;;;;;;;;;;-142.75;100.00;77995.72;4990723;28;20378;-68
2023/02/01 10:53:19;;;;;;;19.00;2.97;;;;;;;-142.75;100.00;78009.50;4987150;28;20000;-68
2023/02/01 10:55:50;;;;;;;17.30;2.73;;;;;;;-142.75;100.00;77989.81;4976225;28;20049;-67
2023/02/01 10:58:20;;;;;;;22.67;3.73;;;;;;;-142.75;100.00;77979.97;4976304;28;20105;-67
2023/02/01 11:00:53;;;;;;;18.10;2.33;;;;;;;-142.75;100.00;77958.31;4972139;28;20027;-68
2023/02/01 11:03:34;;;;;;;15.70;2.73;;;;;;;-142.75;100.00;77976.03;4991268;28;20481;-67
2023/02/01 11:06:02;;;;;;;17.97;1.97;;;;;;;-142.75;100.00;77976.03;4989869;28;20026;-67
2023/02/01 11:08:28;;;;;;;15.93;2.47;;;;;;;-142.75;100.00;77987.84;4970826;28;20036;-67
2023/02/01 11:11:01;;;;;;;;;;;;;;;-142.75;100.00;77979.97;4971328;28;20034;-67
2023/02/01 11:13:35;;;;;;;19.10;1.93;;;;;;;-142.75;100.00;77987.84;4971949;28;20401;-65
2023/02/01 11:16:02;;;;;;;19.87;3.10;;;;;;;-142.75;100.00;77976.03;4975009;28;20023;-67
2023/02/01 11:18:30;;;;;;;13.87;2.00;;;;;;;-142.75;100.00;77974.06;4990423;28;20026;-67
2023/02/01 11:20:56;;;;;;;23.63;2.50;;;;;;;-142.75;100.00;77979.97;4991377;28;20022;-68
2023/02/01 11:23:22;;;;;;;;;;;;;;;-142.75;100.00;77976.03;4980107;28;20504;-65
2023/02/01 11:25:59;;;;;;;20.10;3.33;;;;;;;-142.75;100.00;77985.88;4991067;28;20016;-67
2023/02/01 11:28:31;;;;;;;14.03;2.43;;;;;;;-142.75;100.00;77987.84;4990264;28;20026;-67
2023/02/01 11:31:01;;;;;;;13.60;2.60;;;;;;;-142.75;100.00;77974.06;4990036;28;20084;-67
2023/02/01 11:33:33;;;;;;;9.97;1.93;;;;;;;-142.75;100.00;77974.06;4988002;28;20049;-68
2023/02/01 11:36:01;;;;;;;17.87;2.50;;;;;;;-142.75;100.00;77952.41;4972678;28;20027;-67
2023/02/01 11:38:32;;;;;;;14.47;2.10;;;;;;;-142.75;100.00;77960.28;4988826;28;20504;-67
2023/02/01 11:41:27;;;;;;;14.83;2.27;;;;;;;-142.75;100.00;77960.28;4990010;28;20026;-70
2023/02/01 11:43:58;;;;;;;16.70;3.07;;;;;;;-142.75;100.00;77960.28;4972750;28;20406;-67
2023/02/01 11:46:35;;;;;;;10.83;2.97;;;;;;;-142.75;100.00;77950.44;4982619;28;20034;-68
2023/02/01 11:49:24;;;;;;;15.57;2.30;;;;;;;-142.75;100.00;77936.66;4983874;28;20026;-69
2023/02/01 11:52:08;;;;;;;14.90;2.20;;;;;;;-142.75;100.00;77942.56;4975836;28;20030;-67
2023/02/01 11:54:54;;;;;;;20.90;2.70;;;;;;;-142.75;100.00;77944.53;4971597;28;20071;-68