Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:10;;;;;;;10.07;8.35;;;;;;;22.02;43.52;95268.13;5008230;28;20521;-76
2023/01/06 00:04:36;;;;;;;10.45;8.20;;;;;;;21.92;43.61;95259.97;5004732;28;20038;-77
2023/01/06 00:07:01;;;;;;;10.60;8.05;;;;;;;21.87;43.49;95266.13;5018379;28;20025;-75
2023/01/06 00:09:26;;;;;;;10.63;7.78;;;;;;;21.48;43.64;95205.59;5019788;28;20436;-77
2023/01/06 00:11:52;;;;;;;11.07;8.35;;;;;;;21.98;43.54;95289.38;5010844;28;20509;-76
2023/01/06 00:14:17;;;;;;;11.50;8.35;;;;;;;21.99;43.62;95292.88;5009167;28;20500;-77
2023/01/06 00:16:43;;;;;;;10.75;8.02;;;;;;;21.97;44.18;95301.50;5022221;28;20113;-74
2023/01/06 00:19:09;;;;;;;9.93;7.82;;;;;;;21.95;43.67;95301.25;5023168;28;20514;-77
2023/01/06 00:21:34;;;;;;;12.30;8.10;;;;;;;21.91;43.89;95299.28;5004606;28;20034;-77
2023/01/06 00:24:00;;;;;;;11.20;8.10;;;;;;;21.86;43.37;95286.41;5015997;28;20046;-78
2023/01/06 00:26:25;;;;;;;10.52;8.00;;;;;;;21.94;43.61;95310.66;5018781;28;20115;-78
2023/01/06 00:28:52;;;;;;;10.95;7.80;;;;;;;21.90;43.67;95312.13;5018993;28;20042;-77
2023/01/06 00:31:17;;;;;;;10.05;7.60;;;;;;;21.92;43.60;95333.41;5003662;28;20040;-76
2023/01/06 00:33:43;;;;;;;10.15;8.13;;;;;;;21.92;43.66;95333.41;5012927;28;20029;-77
2023/01/06 00:36:09;;;;;;;9.63;7.43;;;;;;;21.92;43.51;95344.28;5024575;28;20037;-76
2023/01/06 00:38:35;;;;;;;10.52;7.80;;;;;;;21.92;43.68;95313.09;5012978;28;20030;-78
2023/01/06 00:43:56;;;;;;;10.80;7.43;;;;;;;21.90;43.72;95320.28;5015928;28;20049;-78
2023/01/06 00:46:24;;;;;;;9.75;7.63;;;;;;;21.87;43.79;95323.22;5039189;28;20021;-77
2023/01/06 00:48:49;;;;;;;10.27;7.88;;;;;;;21.90;43.84;95335.84;5039946;28;20033;-76
2023/01/06 00:51:15;;;;;;;9.55;7.38;;;;;;;21.90;43.60;95341.28;5019532;28;20038;-77
2023/01/06 00:53:40;;;;;;;11.13;8.07;;;;;;;21.84;43.87;95332.38;5016142;28;20539;-76
2023/01/06 00:56:06;;;;;;;9.68;7.93;;;;;;;21.67;43.90;95307.13;5026732;28;20041;-77
2023/01/06 00:58:31;;;;;;;9.55;7.28;;;;;;;21.64;43.60;95302.69;5024445;28;20077;-76
2023/01/06 01:00:57;;;;;;;10.30;7.47;;;;;;;21.69;43.74;95310.13;5040466;28;20029;-77
2023/01/06 01:03:22;;;;;;;10.80;8.02;;;;;;;21.86;43.89;95332.63;5013144;28;20532;-77
2023/01/06 01:05:48;;;;;;;10.75;8.38;;;;;;;21.80;43.83;95316.31;5009194;28;20044;-78
2023/01/06 01:08:13;;;;;;;10.00;7.78;;;;;;;21.60;43.82;95307.63;5023506;28;20115;-76
2023/01/06 01:10:38;;;;;;;9.85;7.47;;;;;;;21.80;43.81;95321.75;5024957;28;20088;-77
2023/01/06 01:13:04;;;;;;;9.00;6.75;;;;;;;21.71;43.86;95324.69;5008483;28;20038;-77
2023/01/06 01:15:30;;;;;;;9.57;7.50;;;;;;;21.65;44.00;95298.72;5007897;28;20041;-77
2023/01/06 01:17:55;;;;;;;10.13;7.65;;;;;;;21.64;44.11;95297.25;5026762;28;20478;-77
2023/01/06 01:20:20;;;;;;;9.70;7.68;;;;;;;21.79;43.68;95324.94;5024462;28;20431;-75
2023/01/06 01:22:46;;;;;;;8.68;7.13;;;;;;;21.76;43.57;95309.63;5019137;28;20049;-75
2023/01/06 01:25:11;;;;;;;9.98;7.70;;;;;;;21.78;44.00;95323.47;5010108;28;20034;-76
2023/01/06 01:27:37;;;;;;;10.25;7.50;;;;;;;21.20;44.01;95231.91;5043481;28;20452;-76
2023/01/06 01:30:03;;;;;;;8.85;7.22;;;;;;;21.77;43.63;95322.00;5013074;28;20053;-76
2023/01/06 01:32:28;;;;;;;10.27;7.40;;;;;;;21.66;43.79;95302.94;5021702;28;20049;-76
2023/01/06 01:34:54;;;;;;;10.27;7.68;;;;;;;21.65;43.73;95320.47;5027783;28;20033;-77
2023/01/06 01:37:19;;;;;;;9.77;7.22;;;;;;;21.67;43.75;95301.69;5027815;28;20017;-77
2023/01/06 01:39:44;;;;;;;8.57;7.10;;;;;;;21.62;43.68;95299.72;5014799;28;20029;-77
2023/01/06 01:42:18;;;;;;;9.80;7.30;;;;;;;21.74;43.87;95309.38;5042482;28;20026;-76
2023/01/06 01:44:55;;;;;;;9.57;7.03;;;;;;;21.77;43.99;95294.81;5024918;28;20030;-76
2023/01/06 01:47:41;;;;;;;9.73;7.57;;;;;;;21.76;43.65;95280.47;5010559;28;20040;-78
2023/01/06 01:50:12;;;;;;;8.85;7.05;;;;;;;21.77;44.00;95270.34;5028889;28;20367;-77
2023/01/06 01:52:38;;;;;;;9.23;7.22;;;;;;;21.61;43.96;95243.88;5030655;28;20733;-77
2023/01/06 01:55:05;;;;;;;8.77;6.75;;;;;;;21.59;43.78;95240.91;5042776;28;20221;-75
2023/01/06 01:57:37;;;;;;;8.93;7.28;;;;;;;21.74;43.77;95268.59;5012378;28;20111;-77
2023/01/06 02:00:05;;;;;;;8.48;6.30;;;;;;;21.65;43.90;95249.81;5025950;28;20049;-76
2023/01/06 02:02:31;;;;;;;9.95;7.07;;;;;;;21.70;43.92;95258.00;5042413;28;20469;-77
2023/01/06 02:04:56;;;;;;;9.73;7.50;;;;;;;21.57;44.04;95243.38;5031101;28;20048;-76
2023/01/06 02:07:24;;;;;;;7.88;6.72;;;;;;;21.61;43.90;95254.75;5038290;28;20033;-76
2023/01/06 02:10:13;;;;;;;8.60;7.07;;;;;;;21.75;43.77;95275.50;5025816;28;20033;-77
2023/01/06 02:12:39;;;;;;;9.43;7.32;;;;;;;21.20;43.45;95210.16;5006449;28;20168;-76
2023/01/06 02:15:33;;;;;;;8.98;7.18;;;;;;;21.56;43.94;95279.94;5014146;28;20048;-77
2023/01/06 02:18:14;;;;;;;8.23;6.43;;;;;;;21.72;43.90;95314.53;5013115;28;20030;-77
2023/01/06 02:20:39;;;;;;;8.25;6.82;;;;;;;21.74;44.21;95320.97;5035365;28;20077;-76
2023/01/06 02:23:16;;;;;;;7.45;6.07;;;;;;;21.72;43.81;95319.97;5018172;28;20041;-77
2023/01/06 02:25:44;;;;;;;7.88;6.30;;;;;;;21.71;44.04;95329.38;5013394;28;20033;-76
2023/01/06 02:28:28;;;;;;;9.18;6.57;;;;;;;21.72;43.95;95330.84;5027009;28;20030;-76
2023/01/06 02:31:16;;;;;;;8.70;6.32;;;;;;;21.71;43.98;95329.38;5007821;28;20445;-77
2023/01/06 02:33:49;;;;;;;7.93;6.88;;;;;;;20.89;43.78;95211.56;5020582;28;20062;-77
2023/01/06 02:36:34;;;;;;;8.20;6.80;;;;;;;21.71;44.04;95332.84;5016080;28;20106;-76
2023/01/06 02:39:08;;;;;;;8.77;6.72;;;;;;;21.69;43.95;95331.88;5013882;28;20136;-77
2023/01/06 02:41:57;;;;;;;8.05;6.38;;;;;;;21.66;44.07;95324.69;5024267;28;20057;-77
2023/01/06 02:44:29;;;;;;;8.07;6.63;;;;;;;21.68;44.01;95335.81;5019486;28;20048;-78
2023/01/06 02:47:14;;;;;;;8.70;6.35;;;;;;;21.49;43.86;95291.28;5022053;28;20225;-79
2023/01/06 02:49:45;;;;;;;8.18;6.30;;;;;;;21.67;43.95;95318.00;5019996;28;20065;-76
2023/01/06 02:52:13;;;;;;;7.55;6.30;;;;;;;21.66;43.90;95300.22;5007344;28;20034;-79
2023/01/06 02:54:55;;;;;;;7.57;6.30;;;;;;;21.67;43.90;95313.31;5017921;28;20084;-76
2023/01/06 02:57:57;;;;;;;8.25;5.78;;;;;;;21.65;44.01;95307.63;5024457;28;20536;-75
2023/01/06 03:00:33;;;;;;;9.05;6.68;;;;;;;21.66;43.99;95306.41;5012338;28;20045;-77
2023/01/06 03:03:00;;;;;;;6.85;5.97;;;;;;;21.29;43.85;95250.69;5016287;28;20040;-76
2023/01/06 03:05:26;;;;;;;8.02;5.97;;;;;;;21.49;44.03;95285.84;5024114;28;20053;-76
2023/01/06 03:07:51;;;;;;;7.35;5.82;;;;;;;21.48;43.84;95278.94;5022537;28;20110;-76
2023/01/06 03:10:18;;;;;;;9.15;6.90;;;;;;;21.61;43.96;95285.41;5030254;28;20037;-77
2023/01/06 03:12:55;;;;;;;7.35;5.95;;;;;;;21.59;43.82;95278.97;5010446;28;20548;-77
2023/01/06 03:15:22;;;;;;;8.52;6.72;;;;;;;21.35;43.92;95242.56;5040641;28;20037;-78
2023/01/06 03:17:47;;;;;;;7.55;6.07;;;;;;;21.56;44.06;95266.34;5018502;28;20033;-77
2023/01/06 03:20:13;;;;;;;7.63;5.90;;;;;;;21.64;43.98;95294.53;5025991;28;20438;-78
2023/01/06 03:22:38;;;;;;;7.47;5.72;;;;;;;21.62;43.80;95291.56;5019070;28;20038;-77
2023/01/06 03:25:05;;;;;;;8.13;6.18;;;;;;;21.57;43.93;95292.31;5018836;28;20034;-77
2023/01/06 03:27:31;;;;;;;7.43;5.68;;;;;;;21.42;43.71;95291.72;5025085;28;20124;-77
2023/01/06 03:29:56;;;;;;;7.70;5.97;;;;;;;21.61;43.87;95309.09;5019921;28;20052;-77
2023/01/06 03:32:45;;;;;;;7.97;6.15;;;;;;;21.10;44.06;95244.19;5028533;28;20422;-77
2023/01/06 03:35:43;;;;;;;7.80;6.10;;;;;;;21.61;44.14;95293.56;5013746;28;20046;-75
2023/01/06 03:38:51;;;;;;;7.65;6.20;;;;;;;21.17;43.73;95238.31;5023296;28;20426;-75
2023/01/06 03:43:10;;;;;;;7.55;6.13;;;;;;;21.72;43.76;95299.00;5034809;28;20119;-78
2023/01/06 03:44:12;;;;;;;8.20;5.78;;;;;;;21.71;43.95;95275.03;5025439;28;20057;-76
2023/01/06 03:46:40;;;;;;;7.72;5.40;;;;;;;21.73;43.91;95299.72;5029477;28;20136;-76
2023/01/06 03:49:18;;;;;;;7.57;5.75;;;;;;;21.48;43.99;95262.63;5008214;28;20037;-77
2023/01/06 03:52:04;;;;;;;7.15;5.68;;;;;;;21.63;43.94;95306.66;5024008;28;20065;-76
2023/01/06 03:54:55;;;;;;;6.63;5.10;;;;;;;21.62;43.92;95299.72;5025305;28;20054;-76
2023/01/06 03:57:29;;;;;;;7.00;5.25;;;;;;;21.43;43.67;95282.34;5025502;28;20056;-76
2023/01/06 04:00:14;;;;;;;8.05;5.78;;;;;;;21.60;43.85;95313.06;5015021;28;20045;-77
2023/01/06 04:02:40;;;;;;;6.40;5.07;;;;;;;21.54;43.97;95309.59;5006278;28;20056;-77
2023/01/06 04:05:06;;;;;;;6.65;5.28;;;;;;;21.62;43.94;95316.03;5015372;28;20050;-76
2023/01/06 04:07:32;;;;;;;6.55;4.88;;;;;;;21.60;43.79;95326.66;5036204;28;20609;-76
2023/01/06 04:09:57;;;;;;;7.15;5.32;;;;;;;21.01;43.82;95289.81;5032397;28;20025;-76
2023/01/06 04:12:38;;;;;;;7.13;5.40;;;;;;;21.44;43.90;95321.84;5021126;28;20040;-76
2023/01/06 04:15:08;;;;;;;6.55;5.15;;;;;;;21.63;43.82;95352.84;5025041;28;20057;-76
2023/01/06 04:17:33;;;;;;;6.45;5.03;;;;;;;20.89;43.84;95244.13;5023415;28;20464;-76
2023/01/06 04:19:59;;;;;;;6.07;4.72;;;;;;;21.55;43.94;95359.97;5018945;28;20042;-76
2023/01/06 04:22:24;;;;;;;5.63;4.68;;;;;;;21.44;43.79;95336.19;5017808;28;20037;-75
2023/01/06 04:24:50;;;;;;;6.60;4.82;;;;;;;21.43;43.82;95337.44;5024002;28;20017;-76
2023/01/06 04:27:15;;;;;;;5.90;5.00;;;;;;;21.42;43.97;95324.34;5027517;28;20477;-76
2023/01/06 04:29:41;;;;;;;6.57;5.20;;;;;;;21.51;43.76;95318.72;5011549;28;20040;-76
2023/01/06 04:32:06;;;;;;;6.38;4.82;;;;;;;21.42;43.96;95324.34;5022410;28;20083;-76
2023/01/06 04:34:31;;;;;;;6.50;4.82;;;;;;;21.41;43.74;95338.41;5015207;28;20504;-77
2023/01/06 04:36:57;;;;;;;6.88;5.00;;;;;;;21.48;43.86;95357.72;5018392;28;20037;-77
2023/01/06 04:39:22;;;;;;;6.63;4.70;;;;;;;21.57;43.82;95376.53;5029964;28;20044;-76
2023/01/06 04:41:48;;;;;;;5.90;5.05;;;;;;;21.56;43.97;95369.59;5024578;28;20029;-77
2023/01/06 04:44:13;;;;;;;5.53;4.07;;;;;;;21.56;43.73;95373.06;5023214;28;20046;-76
2023/01/06 04:46:38;;;;;;;5.63;4.63;;;;;;;21.55;43.96;95359.97;5038830;28;20057;-77
2023/01/06 04:49:04;;;;;;;6.25;4.72;;;;;;;21.37;43.71;95354.91;5024994;28;20030;-76
2023/01/06 04:51:29;;;;;;;6.25;4.88;;;;;;;21.52;43.97;95388.88;5029173;28;20045;-77
2023/01/06 04:53:55;;;;;;;6.20;4.78;;;;;;;21.49;43.77;95386.38;5041323;28;20045;-76
2023/01/06 04:56:20;;;;;;;6.10;4.80;;;;;;;21.48;43.80;95393.06;5029092;28;20033;-76
2023/01/06 04:58:46;;;;;;;5.20;4.40;;;;;;;20.97;43.58;95322.63;4995854;28;20045;-75
2023/01/06 05:01:11;;;;;;;5.75;4.25;;;;;;;21.52;43.78;95409.84;5016255;28;20034;-75
2023/01/06 05:03:37;;;;;;;4.97;4.20;;;;;;;20.88;43.61;95308.53;5016433;28;20034;-75
2023/01/06 05:06:04;;;;;;;5.50;4.60;;;;;;;21.52;43.71;95404.41;5015638;28;20311;-75
2023/01/06 05:08:30;;;;;;;6.07;4.38;;;;;;;21.27;43.83;95378.09;5041811;28;20045;-76
2023/01/06 05:11:14;;;;;;;6.45;4.55;;;;;;;21.51;43.73;95419.25;5011818;28;20030;-75
2023/01/06 05:13:40;;;;;;;6.22;4.75;;;;;;;21.49;43.43;95421.69;5037385;28;20068;-76
2023/01/06 05:16:15;;;;;;;5.93;4.32;;;;;;;21.06;43.84;95351.53;5021367;28;20091;-75
2023/01/06 05:18:40;;;;;;;6.22;4.63;;;;;;;21.49;43.61;95421.69;5031275;28;20048;-75
2023/01/06 05:21:06;;;;;;;5.55;4.28;;;;;;;21.29;43.86;95391.94;5006667;28;20038;-77
2023/01/06 05:23:31;;;;;;;6.13;4.38;;;;;;;21.30;43.93;95393.41;5037236;28;20140;-78
2023/01/06 05:25:57;;;;;;;5.28;4.20;;;;;;;21.25;43.60;95380.53;5019755;28;20034;-77
2023/01/06 05:28:22;;;;;;;5.20;4.03;;;;;;;21.26;43.52;95397.59;5023413;28;20037;-79
2023/01/06 05:30:48;;;;;;;5.60;4.55;;;;;;;20.78;43.54;95320.06;5028765;28;20507;-77
2023/01/06 05:33:13;;;;;;;5.13;4.05;;;;;;;21.42;43.70;95427.56;5012884;28;20077;-78
2023/01/06 05:35:39;;;;;;;5.15;3.97;;;;;;;21.29;43.68;95407.50;5030142;28;20038;-77
2023/01/06 05:38:04;;;;;;;5.57;4.50;;;;;;;21.71;43.53;95427.25;5007626;28;20516;-77
2023/01/06 05:40:29;;;;;;;6.05;4.07;;;;;;;22.06;42.85;95420.19;5027669;28;20210;-76
2023/01/06 05:42:55;;;;;;;5.35;4.07;;;;;;;22.32;42.64;95426.97;5015608;28;20026;-76
2023/01/06 05:45:21;;;;;;;5.70;4.20;;;;;;;22.18;42.46;95389.81;5027587;28;20041;-77
2023/01/06 05:47:47;;;;;;;6.18;4.30;;;;;;;22.42;42.19;95414.63;5023543;28;20149;-76
2023/01/06 05:50:12;;;;;;;5.30;3.97;;;;;;;22.50;42.01;95415.59;5032571;28;20034;-76
2023/01/06 05:52:38;;;;;;;6.63;4.38;;;;;;;22.55;42.41;95398.53;5013039;28;20037;-76
2023/01/06 05:55:04;;;;;;;4.75;3.70;;;;;;;22.28;42.05;95344.81;5011365;28;20494;-78
2023/01/06 05:57:32;;;;;;;5.30;4.05;;;;;;;22.89;41.61;95430.72;5035967;28;20537;-77
2023/01/06 05:59:57;;;;;;;5.93;4.05;;;;;;;22.81;42.05;95413.41;5032502;28;20052;-76
2023/01/06 06:02:23;;;;;;;5.72;3.67;;;;;;;23.08;41.44;95427.00;5037945;28;20034;-73
2023/01/06 06:04:48;;;;;;;4.22;3.53;;;;;;;22.76;41.35;95383.44;5015170;28;20045;-76
2023/01/06 06:07:13;;;;;;;4.65;3.53;;;;;;;23.20;41.25;95412.13;5012524;28;20046;-75
2023/01/06 06:09:39;;;;;;;5.53;3.67;;;;;;;23.25;40.96;95422.28;5009614;28;20789;-75
2023/01/06 06:12:05;;;;;;;4.80;3.67;;;;;;;23.27;41.29;95403.44;5008336;28;20029;-76
2023/01/06 06:14:31;;;;;;;4.65;3.80;;;;;;;23.36;40.63;95405.91;5032481;28;20040;-74
2023/01/06 06:16:56;;;;;;;5.18;3.80;;;;;;;23.42;40.69;95417.53;5043059;28;20033;-74
2023/01/06 06:19:22;;;;;;;5.95;3.38;;;;;;;23.70;40.55;95438.03;5023971;28;20057;-75
2023/01/06 06:21:47;;;;;;;4.70;3.50;;;;;;;23.89;40.39;95445.16;5017801;28;20037;-75
2023/01/06 06:24:13;;;;;;;4.10;3.17;;;;;;;23.47;39.99;95365.00;5005815;28;20037;-76
2023/01/06 06:26:38;;;;;;;4.93;3.50;;;;;;;23.86;40.49;95445.44;5025875;28;20420;-75
2023/01/06 06:29:05;;;;;;;3.67;3.17;;;;;;;23.99;39.98;95451.84;5025273;28;20273;-75
2023/01/06 06:31:31;;;;;;;4.55;3.50;;;;;;;23.96;40.28;95455.56;5017930;28;20422;-74
2023/01/06 06:33:57;;;;;;;3.70;3.10;;;;;;;23.94;40.16;95447.13;5018174;28;20044;-74
2023/01/06 06:36:23;;;;;;;5.00;3.17;;;;;;;23.56;39.67;95383.81;5035120;28;20032;-75
2023/01/06 06:38:49;;;;;;;4.28;3.17;;;;;;;23.58;39.99;95392.94;5010402;28;20029;-74
2023/01/06 06:41:15;;;;;;;4.38;3.15;;;;;;;24.04;39.96;95464.69;5006145;28;20034;-74
2023/01/06 06:43:41;;;;;;;4.53;3.33;;;;;;;23.89;40.21;95464.25;5008333;28;20071;-75
2023/01/06 06:46:06;;;;;;;4.40;3.20;;;;;;;23.69;39.59;95414.00;5011609;28;20569;-75
2023/01/06 06:48:32;;;;;;;4.20;3.00;;;;;;;23.94;39.23;95430.75;5033226;28;20057;-76
2023/01/06 06:51:10;;;;;;;5.13;3.20;;;;;;;23.73;39.03;95370.88;5009984;28;20022;-75
2023/01/06 06:53:36;;;;;;;4.00;3.22;;;;;;;24.34;39.27;95446.47;5030261;28;20050;-75
2023/01/06 06:56:02;;;;;;;3.92;2.88;;;;;;;24.54;38.98;95465.22;5005957;28;20735;-76
2023/01/06 06:58:27;;;;;;;4.38;3.28;;;;;;;24.43;39.25;95468.75;5006824;28;20041;-75
2023/01/06 07:00:53;;;;;;;4.43;3.05;;;;;;;24.32;39.56;95454.41;5019700;28;20115;-77
2023/01/06 07:03:19;;;;;;;4.15;3.20;;;;;;;24.83;38.79;95485.13;5011639;28;20521;-74
2023/01/06 07:05:44;;;;;;;4.00;3.20;;;;;;;24.64;38.68;95458.19;5010584;28;20151;-75
2023/01/06 07:08:11;;;;;;;3.97;2.60;;;;;;;24.64;38.36;95414.50;5035599;28;20037;-77
2023/01/06 07:10:36;;;;;;;4.10;3.08;;;;;;;24.75;38.13;95430.81;5011531;28;20037;-78
2023/01/06 07:13:02;;;;;;;3.65;3.00;;;;;;;24.87;38.45;95469.22;5024612;28;20095;-80
2023/01/06 07:15:27;;;;;;;3.13;2.60;;;;;;;25.22;38.28;95496.53;5037378;28;20025;-79
2023/01/06 07:17:52;;;;;;;4.70;2.88;;;;;;;24.67;38.09;95418.97;5019132;28;20029;-78
2023/01/06 07:20:18;;;;;;;4.43;3.05;;;;;;;25.48;37.52;95507.75;5012858;28;20053;-78
2023/01/06 07:22:43;;;;;;;3.05;2.50;;;;;;;25.37;37.57;95491.44;5034986;28;20041;-78
2023/01/06 07:25:09;;;;;;;3.58;2.47;;;;;;;25.22;37.85;95485.59;5018727;28;20038;-79
2023/01/06 07:27:34;;;;;;;4.72;2.22;;;;;;;25.46;37.85;95510.25;5045247;28;20041;-80
2023/01/06 07:30:00;;;;;;;3.38;2.90;;;;;;;25.38;37.68;95493.66;5030638;28;20041;-79
2023/01/06 07:32:25;;;;;;;4.15;2.83;;;;;;;25.40;37.74;95496.63;5021544;28;20029;-79
2023/01/06 07:34:51;;;;;;;5.05;3.00;;;;;;;25.55;37.47;95512.66;5028338;28;20036;-79
2023/01/06 07:37:16;;;;;;;3.22;2.40;;;;;;;25.59;37.24;95488.47;5030381;28;20041;-82
2023/01/06 07:39:42;;;;;;;3.63;2.40;;;;;;;25.63;37.09;95502.63;5023879;28;20574;-77
2023/01/06 07:42:08;;;;;;;3.60;2.80;;;;;;;25.27;37.83;95482.06;5027769;28;20041;-78
2023/01/06 07:44:33;;;;;;;3.40;2.60;;;;;;;25.72;37.51;95505.06;5029364;28;20034;-77
2023/01/06 07:46:59;;;;;;;3.33;2.53;;;;;;;25.54;37.13;95478.34;5025971;28;20489;-77
2023/01/06 07:49:24;;;;;;;3.42;2.30;;;;;;;25.56;37.36;95519.59;5018228;28;20026;-74
2023/01/06 07:51:50;;;;;;;3.70;2.45;;;;;;;25.63;37.36;95519.03;5022192;28;20053;-76
2023/01/06 07:54:15;;;;;;;2.95;2.28;;;;;;;25.49;37.36;95520.91;5012663;28;20405;-76
2023/01/06 07:56:42;;;;;;;3.50;2.55;;;;;;;25.53;37.04;95493.25;5017714;28;20065;-77
2023/01/06 07:59:07;;;;;;;3.33;2.38;;;;;;;25.59;37.36;95530.28;5014621;28;20037;-76
2023/01/06 08:01:33;;;;;;;3.03;2.35;;;;;;;25.38;37.64;95536.66;5014954;28;20085;-75
2023/01/06 08:03:58;;;;;;;4.00;2.38;;;;;;;25.64;37.02;95518.56;5008965;28;20072;-77
2023/01/06 08:06:23;;;;;;;3.58;2.10;;;;;;;25.76;36.94;95532.88;5030061;28;20014;-76
2023/01/06 08:08:49;;;;;;;2.83;2.10;;;;;;;25.77;37.06;95528.88;5017730;28;20029;-72
2023/01/06 08:11:14;;;;;;;3.28;2.45;;;;;;;25.22;37.01;95452.81;5015294;28;20052;-78
2023/01/06 08:13:40;;;;;;;4.18;1.98;;;;;;;25.52;37.11;95495.25;5006987;28;20425;-78
2023/01/06 08:16:06;;;;;;;3.05;2.35;;;;;;;25.36;37.68;95517.28;5024402;28;20041;-78
2023/01/06 08:18:31;;;;;;;2.50;1.80;;;;;;;25.26;37.86;95529.81;5016100;28;20014;-77
2023/01/06 08:21:06;;;;;;;3.30;2.30;;;;;;;25.34;37.47;95552.63;5006497;28;20041;-78
2023/01/06 08:23:31;;;;;;;2.60;1.90;;;;;;;25.68;36.63;95516.28;5015961;28;20033;-76
2023/01/06 08:26:18;;;;;;;3.13;1.92;;;;;;;25.23;36.79;95508.97;5016049;28;20428;-77
2023/01/06 08:28:44;;;;;;;2.90;2.20;;;;;;;25.51;36.73;95561.41;5018182;28;20109;-76
2023/01/06 08:31:14;;;;;;;2.80;2.08;;;;;;;25.70;36.73;95556.81;5014828;28;20424;-76
2023/01/06 08:33:39;;;;;;;;;;;;;;;25.52;36.72;95551.97;5015258;28;20034;-77
2023/01/06 08:36:06;;;;;;;2.95;1.90;;;;;;;25.33;36.88;95540.19;5021169;28;19919;-77
2023/01/06 08:38:31;;;;;;;3.00;1.75;;;;;;;25.50;37.08;95557.19;5033748;28;20057;-77
2023/01/06 08:40:58;;;;;;;2.95;2.00;;;;;;;25.19;37.31;95549.50;5014901;28;20034;-75
2023/01/06 08:43:24;;;;;;;2.67;1.92;;;;;;;24.96;37.26;95522.78;5019627;28;20595;-77
2023/01/06 08:45:49;;;;;;;3.17;2.03;;;;;;;24.90;37.02;95487.31;5001470;28;20106;-79
2023/01/06 08:48:15;;;;;;;2.72;1.88;;;;;;;24.83;37.57;95526.09;5029419;28;20136;-76
2023/01/06 08:50:41;;;;;;;2.50;1.77;;;;;;;24.88;37.59;95555.38;5023409;28;20029;-77
2023/01/06 08:53:06;;;;;;;2.40;1.85;;;;;;;24.97;37.70;95557.06;5013950;28;20524;-76
2023/01/06 08:55:32;;;;;;;2.42;1.88;;;;;;;24.98;37.75;95548.38;5018624;28;21337;-77
2023/01/06 08:57:57;;;;;;;2.92;1.80;;;;;;;25.14;37.45;95544.81;5026431;28;20176;-78
2023/01/06 09:00:23;;;;;;;2.33;1.83;;;;;;;25.06;36.96;95524.00;5017742;28;20032;-77
2023/01/06 09:02:48;;;;;;;2.70;1.77;;;;;;;25.07;37.37;95539.88;5018826;28;20021;-77
2023/01/06 09:05:14;;;;;;;3.45;2.03;;;;;;;25.06;37.20;95543.88;5032041;28;20041;-79
2023/01/06 09:07:39;;;;;;;2.75;1.70;;;;;;;25.12;37.07;95546.56;4998835;28;20087;-78
2023/01/06 09:10:05;;;;;;;3.08;1.92;;;;;;;25.08;37.04;95519.53;5016507;28;20072;-76
2023/01/06 09:12:30;;;;;;;2.85;1.70;;;;;;;24.94;37.17;95493.25;5013000;28;20063;-78
2023/01/06 09:14:56;;;;;;;2.10;1.63;;;;;;;24.91;36.91;95505.19;5008729;28;20022;-77
2023/01/06 09:17:21;;;;;;;3.45;1.98;;;;;;;24.85;37.35;95529.06;5009382;28;20049;-78
2023/01/06 09:19:47;;;;;;;2.80;1.75;;;;;;;24.30;37.24;95413.22;5009848;28;20072;-78
2023/01/06 09:22:12;;;;;;;2.72;1.90;;;;;;;24.97;37.22;95525.00;5009842;28;20041;-77
2023/01/06 09:24:38;;;;;;;3.67;1.80;;;;;;;24.61;37.77;95508.38;5027637;28;20038;-78
2023/01/06 09:27:03;;;;;;;2.40;1.50;;;;;;;24.80;37.37;95525.63;5010527;28;20405;-77
2023/01/06 09:29:28;;;;;;;3.13;2.00;;;;;;;24.81;37.53;95530.59;5011695;28;20064;-78
2023/01/06 09:31:54;;;;;;;3.13;2.00;;;;;;;24.94;37.36;95520.56;5015306;28;20073;-79
2023/01/06 09:34:19;;;;;;;2.72;1.88;;;;;;;24.98;37.40;95536.72;5024019;28;20041;-77
2023/01/06 09:36:45;;;;;;;2.63;1.60;;;;;;;24.44;37.48;95461.31;5001904;28;20065;-76
2023/01/06 09:39:10;;;;;;;2.25;1.52;;;;;;;24.75;37.53;95501.81;5032085;28;20030;-76
2023/01/06 09:41:58;;;;;;;3.90;2.17;;;;;;;24.60;37.84;95501.41;5019771;28;20041;-76
2023/01/06 09:44:27;;;;;;;2.80;1.77;;;;;;;24.69;37.77;95515.50;5016152;28;20029;-78
2023/01/06 09:46:52;;;;;;;2.83;1.80;;;;;;;24.83;37.58;95509.72;5012194;28;20052;-77
2023/01/06 09:49:20;;;;;;;3.00;1.80;;;;;;;24.88;36.98;95489.81;5013322;28;20034;-78
2023/01/06 09:51:46;;;;;;;3.05;1.45;;;;;;;24.91;37.13;95507.91;5023219;28;20172;-78
2023/01/06 09:54:17;;;;;;;2.65;1.73;;;;;;;24.62;37.57;95477.06;5036052;28;20396;-79
2023/01/06 09:56:43;;;;;;;2.47;1.67;;;;;;;24.81;37.37;95497.06;5018506;28;20026;-77
2023/01/06 09:59:20;;;;;;;3.63;1.60;;;;;;;24.77;37.14;95493.84;4999076;28;20152;-77
2023/01/06 10:01:47;;;;;;;2.00;1.50;;;;;;;24.14;37.72;95427.69;5026490;28;20022;-76
2023/01/06 10:04:21;;;;;;;2.97;1.42;;;;;;;24.46;37.71;95475.19;5009768;28;20029;-77
2023/01/06 10:07:10;;;;;;;2.47;1.67;;;;;;;24.10;37.69;95405.38;5015531;28;20122;-75
2023/01/06 10:10:03;;;;;;;2.38;1.42;;;;;;;24.69;37.89;95476.53;5020164;28;20052;-74
2023/01/06 10:12:50;;;;;;;2.78;1.80;;;;;;;24.55;38.72;95483.09;5024465;28;20025;-74
2023/01/06 10:15:31;;;;;;;2.72;1.45;;;;;;;24.57;39.10;95480.59;5026737;28;20033;-75
2023/01/06 10:18:01;;;;;;;2.72;1.70;;;;;;;24.53;39.12;95469.22;5013298;28;20049;-74
2023/01/06 10:20:38;;;;;;;;;;;;;;;24.78;38.77;95487.16;5018101;28;20046;-74
2023/01/06 10:23:03;;;;;;;2.53;1.30;;;;;;;24.80;38.87;95485.41;5020189;28;19917;-75
2023/01/06 10:25:32;;;;;;;2.08;1.52;;;;;;;24.75;38.88;95485.44;5021106;28;20049;-75
2023/01/06 10:28:18;;;;;;;3.35;1.63;;;;;;;24.88;38.98;95478.88;5030895;28;20033;-75
2023/01/06 10:30:46;;;;;;;2.38;1.50;;;;;;;24.82;38.77;95464.50;5037866;28;20041;-75
2023/01/06 10:33:27;;;;;;;2.17;1.30;;;;;;;24.86;39.14;95481.38;5031587;28;20514;-74
2023/01/06 10:35:54;;;;;;;2.20;1.25;;;;;;;24.66;38.95;95444.78;5023874;28;20119;-75
2023/01/06 10:38:32;;;;;;;2.33;1.30;;;;;;;24.81;38.48;95439.69;5017014;28;20049;-76
2023/01/06 10:41:04;;;;;;;2.35;1.48;;;;;;;24.77;38.64;95422.84;5025335;28;20195;-74
2023/01/06 10:43:30;;;;;;;2.60;1.60;;;;;;;25.25;38.04;95446.31;5031170;28;20098;-73
2023/01/06 10:45:55;;;;;;;3.78;1.63;;;;;;;25.20;38.67;95466.25;5020028;28;20042;-74
2023/01/06 10:48:25;;;;;;;2.42;1.40;;;;;;;24.65;38.46;95361.34;5008245;28;20088;-73
2023/01/06 10:50:51;;;;;;;3.17;1.45;;;;;;;25.24;38.30;95438.63;5024165;28;20022;-73
2023/01/06 10:53:16;;;;;;;3.42;1.45;;;;;;;25.10;38.61;95435.03;5031246;28;20055;-74
2023/01/06 10:55:50;;;;;;;3.22;1.60;;;;;;;25.18;38.33;95452.31;5004398;28;20048;-74
2023/01/06 10:58:24;;;;;;;2.33;1.40;;;;;;;24.78;38.93;95391.53;5015351;28;20049;-71
2023/01/06 11:00:57;;;;;;;2.38;1.50;;;;;;;25.15;38.53;95417.81;5036009;28;20048;-75
2023/01/06 11:03:23;;;;;;;2.55;1.30;;;;;;;25.19;38.12;95409.34;5017593;28;20079;-76
2023/01/06 11:05:58;;;;;;;2.42;1.35;;;;;;;25.50;37.97;95436.84;4996868;28;20449;-76
2023/01/06 11:08:23;;;;;;;2.58;1.38;;;;;;;25.40;37.55;95420.06;5006090;28;20506;-75
2023/01/06 11:10:53;;;;;;;3.47;1.65;;;;;;;25.30;37.90;95415.44;5009488;28;20041;-73
2023/01/06 11:13:28;;;;;;;3.08;1.58;;;;;;;25.56;37.63;95437.53;5012918;28;20046;-75
2023/01/06 11:15:54;;;;;;;2.95;1.50;;;;;;;25.61;37.25;95418.34;5034372;28;20137;-73
2023/01/06 11:18:30;;;;;;;2.75;1.25;;;;;;;25.35;37.54;95392.75;5002743;28;20034;-74
2023/01/06 11:21:10;;;;;;;2.88;1.60;;;;;;;25.81;37.11;95421.38;5023277;28;20080;-75
2023/01/06 11:23:39;;;;;;;;;;;;;;;25.86;37.08;95430.78;5037358;28;20065;-77
2023/01/06 11:26:19;;;;;;;2.25;1.40;;;;;;;26.19;36.26;95428.38;5023539;28;19979;-76
2023/01/06 11:28:46;;;;;;;1.90;1.20;;;;;;;26.29;36.35;95435.72;5012753;28;20056;-76
2023/01/06 11:31:18;;;;;;;1.73;1.10;;;;;;;25.94;36.67;95413.25;5019539;28;20188;-75
2023/01/06 11:33:53;;;;;;;2.05;1.27;;;;;;;26.09;37.30;95419.03;5017570;28;20119;-73
2023/01/06 11:36:20;;;;;;;2.72;1.40;;;;;;;26.28;36.37;95386.97;5024917;28;20033;-73
2023/01/06 11:38:55;;;;;;;2.35;1.27;;;;;;;25.95;35.70;95310.00;5004300;28;20374;-75
2023/01/06 11:41:31;;;;;;;2.42;1.50;;;;;;;26.16;36.68;95402.03;5005468;28;20044;-76
2023/01/06 11:44:08;;;;;;;3.25;1.40;;;;;;;25.62;36.50;95326.06;5024889;28;20140;-74
2023/01/06 11:46:33;;;;;;;2.30;1.10;;;;;;;26.43;35.89;95411.88;5009185;28;20548;-74