Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:04;;;;;;;100.53;52.83;;;;;;;1.09;100.00;101582.38;5082880;28;20028;-72
2023/02/03 00:02:29;;;;;;;106.90;54.35;;;;;;;1.17;100.00;101575.25;5083528;28;20024;-73
2023/02/03 00:04:55;;;;;;;106.95;54.30;;;;;;;1.20;100.00;101578.53;5085038;28;20050;-72
2023/02/03 00:07:20;;;;;;;103.82;52.22;;;;;;;1.21;100.00;101581.94;5083974;28;20486;-72
2023/02/03 00:09:46;;;;;;;106.38;54.60;;;;;;;1.10;100.00;101581.50;5083801;28;20027;-72
2023/02/03 00:12:12;;;;;;;104.53;51.05;;;;;;;1.09;100.00;101582.38;5083914;28;20574;-72
2023/02/03 00:14:38;;;;;;;110.63;54.28;;;;;;;1.11;100.00;101580.59;5082222;28;20032;-72
2023/02/03 00:17:04;;;;;;;100.22;52.30;;;;;;;1.09;100.00;101572.13;5084111;28;20028;-73
2023/02/03 00:19:29;;;;;;;105.03;53.42;;;;;;;1.06;100.00;101572.22;5082530;28;20035;-73
2023/02/03 00:21:55;;;;;;;105.40;53.30;;;;;;;1.15;100.00;101577.88;5084379;28;20035;-73
2023/02/03 00:24:22;;;;;;;92.13;48.55;;;;;;;1.13;100.00;101581.38;5084195;28;20035;-72
2023/02/03 00:26:48;;;;;;;91.22;45.95;;;;;;;1.05;100.00;101585.97;5083947;28;20040;-72
2023/02/03 00:29:14;;;;;;;88.13;47.50;;;;;;;0.91;100.00;101592.44;5086362;28;20089;-73
2023/02/03 00:31:39;;;;;;;91.72;47.42;;;;;;;0.82;100.00;101587.66;5086369;28;20059;-72
2023/02/03 00:34:05;;;;;;;93.60;47.15;;;;;;;0.73;100.00;101595.66;5085776;28;20379;-72
2023/02/03 00:36:31;;;;;;;86.53;46.40;;;;;;;0.66;100.00;101602.75;5085922;28;20085;-72
2023/02/03 00:38:57;;;;;;;98.22;50.10;;;;;;;0.61;100.00;101596.94;5086521;28;20055;-72
2023/02/03 00:41:22;;;;;;;91.47;49.78;;;;;;;0.67;100.00;101595.88;5084120;28;20054;-72
2023/02/03 00:43:48;;;;;;;98.15;48.28;;;;;;;0.69;100.00;101599.22;5086650;28;20070;-73
2023/02/03 00:46:14;;;;;;;96.78;48.55;;;;;;;0.64;100.00;101599.38;5086295;28;20039;-73
2023/02/03 00:48:39;;;;;;;96.47;48.55;;;;;;;0.53;100.00;101606.63;5085520;28;20455;-73
2023/02/03 00:51:05;;;;;;;85.88;47.30;;;;;;;0.50;100.00;101605.88;5087180;28;20378;-73
2023/02/03 00:53:31;;;;;;;98.88;50.38;;;;;;;0.46;100.00;101615.44;5085300;28;20427;-73
2023/02/03 00:55:56;;;;;;;86.57;46.47;;;;;;;0.42;100.00;101625.84;5087557;28;20028;-73
2023/02/03 00:58:21;;;;;;;95.65;48.75;;;;;;;0.37;100.00;101638.81;5085156;28;20479;-73
2023/02/03 01:00:47;;;;;;;93.30;47.45;;;;;;;0.38;100.00;101637.09;5086163;28;20026;-73
2023/02/03 01:03:12;;;;;;;89.55;46.78;;;;;;;0.42;100.00;101641.22;5085445;28;20038;-72
2023/02/03 01:05:38;;;;;;;91.95;47.47;;;;;;;0.38;100.00;101639.66;5084483;28;21037;-72
2023/02/03 01:08:04;;;;;;;99.82;50.50;;;;;;;0.39;100.00;101633.63;5086764;28;20058;-73
2023/02/03 01:10:29;;;;;;;90.03;48.78;;;;;;;0.41;100.00;101637.81;5085056;28;20094;-72
2023/02/03 01:12:55;;;;;;;97.93;49.13;;;;;;;0.40;100.00;101627.63;5086972;28;20113;-73
2023/02/03 01:15:21;;;;;;;93.90;47.38;;;;;;;0.31;100.00;101642.41;5084236;28;20368;-73
2023/02/03 01:17:46;;;;;;;95.13;47.70;;;;;;;0.24;100.00;101647.78;5084160;28;20028;-73
2023/02/03 01:20:12;;;;;;;86.45;43.95;;;;;;;0.19;100.00;101652.22;5087232;28;20134;-73
2023/02/03 01:22:39;;;;;;;87.47;45.53;;;;;;;0.17;100.00;101644.59;5084026;28;20422;-73
2023/02/03 01:25:05;;;;;;;92.18;46.85;;;;;;;0.16;100.00;101635.22;5086113;28;20046;-73
2023/02/03 01:27:33;;;;;;;92.85;46.42;;;;;;;0.08;100.00;101639.75;5082707;28;20394;-73
2023/02/03 01:29:59;;;;;;;93.43;47.97;;;;;;;-0.02;100.00;101639.22;5086361;28;20040;-73
2023/02/03 01:32:24;;;;;;;88.63;45.60;;;;;;;0.03;100.00;101638.22;5084833;28;20156;-73
2023/02/03 01:34:49;;;;;;;92.93;46.70;;;;;;;0.04;100.00;101633.03;5084547;28;20487;-73
2023/02/03 01:37:16;;;;;;;91.72;46.88;;;;;;;0.11;100.00;101638.81;5085363;28;20363;-73
2023/02/03 01:39:42;;;;;;;98.78;45.90;;;;;;;0.07;100.00;101635.50;5084079;28;23106;-73
2023/02/03 01:42:12;;;;;;;84.93;45.38;;;;;;;0.00;100.00;101634.88;5086149;28;20039;-73
2023/02/03 01:44:52;;;;;;;84.28;42.50;;;;;;;-0.02;100.00;101644.34;5085203;28;20034;-73
2023/02/03 01:47:20;;;;;;;88.00;43.67;;;;;;;-0.01;100.00;101652.88;5086461;28;20036;-72
2023/02/03 01:49:55;;;;;;;81.55;40.10;;;;;;;-0.03;100.00;101641.84;5084071;28;20035;-73
2023/02/03 01:52:21;;;;;;;79.03;41.38;;;;;;;-0.05;100.00;101636.75;5082902;28;20035;-73
2023/02/03 01:54:48;;;;;;;79.57;41.17;;;;;;;-0.09;100.00;101632.63;5084332;28;20387;-73
2023/02/03 01:57:25;;;;;;;79.47;41.15;;;;;;;-0.14;100.00;101629.34;5085465;28;20032;-73
2023/02/03 01:59:55;;;;;;;79.72;40.50;;;;;;;-0.13;100.00;101619.94;5084658;28;20036;-72
2023/02/03 02:02:21;;;;;;;84.50;42.05;;;;;;;-0.23;100.00;101629.66;5082773;28;20036;-72
2023/02/03 02:05:04;;;;;;;81.30;42.78;;;;;;;-0.24;100.00;101627.13;5083046;28;20035;-72
2023/02/03 02:07:32;;;;;;;81.22;40.25;;;;;;;-0.23;100.00;101632.19;5083300;28;20044;-73
2023/02/03 02:09:58;;;;;;;75.97;39.80;;;;;;;-0.25;100.00;101615.22;5085481;28;20125;-73
2023/02/03 02:12:24;;;;;;;75.90;38.60;;;;;;;-0.15;100.00;101616.59;5085452;28;20020;-72
2023/02/03 02:14:49;;;;;;;81.53;40.75;;;;;;;0.03;100.00;101628.81;5086307;28;20043;-72
2023/02/03 02:17:42;;;;;;;75.40;38.47;;;;;;;-0.02;100.00;101615.34;5087284;28;20035;-73
2023/02/03 02:20:37;;;;;;;80.30;39.40;;;;;;;-0.11;100.00;101615.63;5087600;28;20077;-72
2023/02/03 02:23:08;;;;;;;67.07;35.55;;;;;;;-0.13;100.00;101600.28;5088387;28;20572;-72
2023/02/03 02:25:39;;;;;;;66.47;34.70;;;;;;;-0.18;100.00;101614.13;5089560;28;20513;-72
2023/02/03 02:28:29;;;;;;;66.10;33.67;;;;;;;-0.23;100.00;101604.03;5086456;28;20067;-73
2023/02/03 02:31:15;;;;;;;77.30;37.47;;;;;;;-0.17;100.00;101615.81;5087206;28;20040;-72
2023/02/03 02:33:43;;;;;;;66.90;35.50;;;;;;;-0.06;100.00;101604.34;5088999;28;20035;-72
2023/02/03 02:36:17;;;;;;;71.90;35.22;;;;;;;-0.08;100.00;101602.72;5088608;28;20124;-72
2023/02/03 02:38:53;;;;;;;72.90;36.20;;;;;;;-0.15;100.00;101603.78;5088979;28;20501;-73
2023/02/03 02:41:27;;;;;;;72.38;36.50;;;;;;;-0.19;100.00;101613.28;5087707;28;20393;-72
2023/02/03 02:44:10;;;;;;;67.00;35.38;;;;;;;-0.19;100.00;101620.97;5084733;28;20028;-73
2023/02/03 02:46:50;;;;;;;70.07;33.67;;;;;;;-0.19;100.00;101630.38;5089403;28;20039;-73
2023/02/03 02:49:34;;;;;;;67.18;34.33;;;;;;;-0.25;100.00;101615.22;5086766;28;20115;-72
2023/02/03 02:52:04;;;;;;;65.95;32.10;;;;;;;-0.35;100.00;101615.47;5085473;28;20168;-72
2023/02/03 02:54:31;;;;;;;64.97;34.30;;;;;;;-0.41;100.00;101625.06;5087585;28;20146;-73
2023/02/03 02:57:00;;;;;;;63.78;33.42;;;;;;;-0.22;100.00;101605.69;5089502;28;20066;-72
2023/02/03 02:59:26;;;;;;;60.55;32.35;;;;;;;-0.12;100.00;101608.81;5086541;28;20047;-73
2023/02/03 03:01:51;;;;;;;60.88;31.15;;;;;;;-0.20;100.00;101618.47;5088709;28;20035;-73
2023/02/03 03:04:26;;;;;;;61.33;30.83;;;;;;;-0.26;100.00;101628.91;5088864;28;20032;-73
2023/02/03 03:07:00;;;;;;;54.65;29.55;;;;;;;-0.30;100.00;101622.19;5088377;28;20084;-72
2023/02/03 03:09:49;;;;;;;57.10;31.17;;;;;;;-0.31;100.00;101620.50;5086938;28;20027;-73
2023/02/03 03:12:30;;;;;;;56.38;30.75;;;;;;;-0.32;100.00;101618.84;5085575;28;20024;-72
2023/02/03 03:15:06;;;;;;;60.83;30.00;;;;;;;-0.35;100.00;101625.72;5085587;28;20390;-72
2023/02/03 03:17:47;;;;;;;56.05;29.30;;;;;;;-0.37;100.00;101632.63;5087943;28;20471;-73
2023/02/03 03:20:21;;;;;;;59.63;29.60;;;;;;;-0.38;100.00;101630.94;5087622;28;20502;-73
2023/02/03 03:22:53;;;;;;;57.70;27.52;;;;;;;-0.38;100.00;101645.47;5086065;28;20025;-73
2023/02/03 03:25:24;;;;;;;50.80;27.88;;;;;;;-0.44;100.00;101655.88;5087710;28;20063;-72
2023/02/03 03:28:05;;;;;;;55.40;28.17;;;;;;;-0.42;100.00;101649.84;5085912;28;20088;-72
2023/02/03 03:30:36;;;;;;;54.65;27.45;;;;;;;-0.42;100.00;101641.31;5083355;28;20028;-72
2023/02/03 03:33:03;;;;;;;56.08;28.27;;;;;;;-0.47;100.00;101648.28;5086680;28;20038;-72
2023/02/03 03:35:41;;;;;;;52.42;28.42;;;;;;;-0.51;100.00;101650.13;5085637;28;20024;-73
2023/02/03 03:38:41;;;;;;;55.97;24.98;;;;;;;-0.46;100.00;101643.13;5085510;28;20039;-73
2023/02/03 03:41:16;;;;;;;46.30;23.88;;;;;;;-0.44;100.00;101649.03;5086239;28;20035;-73
2023/02/03 03:43:46;;;;;;;51.42;27.15;;;;;;;-0.46;100.00;101658.50;5085409;28;20590;-72
2023/02/03 03:46:13;;;;;;;49.67;25.33;;;;;;;-0.51;100.00;101655.25;5087587;28;20035;-72
2023/02/03 03:48:49;;;;;;;42.67;23.30;;;;;;;-0.44;100.00;101651.59;5086448;28;20080;-72
2023/02/03 03:51:20;;;;;;;48.63;25.63;;;;;;;-0.31;100.00;101659.75;5084767;28;20078;-73
2023/02/03 03:53:50;;;;;;;41.72;21.92;;;;;;;-0.15;100.00;101667.84;5087471;28;20024;-72
2023/02/03 03:56:24;;;;;;;48.55;24.75;;;;;;;-0.14;100.00;101664.38;5087701;28;20432;-72
2023/02/03 03:58:52;;;;;;;46.47;23.48;;;;;;;-0.25;100.00;101664.72;5078698;28;20062;-72
2023/02/03 04:01:19;;;;;;;43.67;24.70;;;;;;;-0.39;100.00;101670.25;5086456;28;20032;-72
2023/02/03 04:03:53;;;;;;;49.47;23.05;;;;;;;-0.44;100.00;101677.22;5086480;28;20039;-73
2023/02/03 04:06:19;;;;;;;42.30;23.20;;;;;;;-0.47;100.00;101679.03;5087257;28;20027;-72
2023/02/03 04:08:44;;;;;;;43.03;22.85;;;;;;;-0.50;100.00;101694.50;5086702;28;20089;-72
2023/02/03 04:11:10;;;;;;;41.45;22.05;;;;;;;-0.53;100.00;101684.34;5087433;28;20040;-72
2023/02/03 04:13:35;;;;;;;38.83;22.02;;;;;;;-0.60;100.00;101681.13;5085337;28;20047;-72
2023/02/03 04:16:01;;;;;;;40.53;21.35;;;;;;;-0.58;100.00;101689.59;5086024;28;20081;-73
2023/02/03 04:18:26;;;;;;;35.08;19.65;;;;;;;-0.55;100.00;101683.56;5085410;28;20056;-73
2023/02/03 04:20:51;;;;;;;39.65;22.90;;;;;;;-0.49;100.00;101678.25;5083968;28;20028;-72
2023/02/03 04:23:17;;;;;;;38.83;20.90;;;;;;;-0.40;100.00;101690.75;5087412;28;20028;-72
2023/02/03 04:25:42;;;;;;;37.42;19.05;;;;;;;-0.38;100.00;101694.13;5084691;28;20051;-72
2023/02/03 04:28:08;;;;;;;40.15;21.13;;;;;;;-0.47;100.00;101692.66;5086243;28;20103;-73
2023/02/03 04:30:33;;;;;;;38.13;20.45;;;;;;;-0.52;100.00;101686.03;5084587;28;20043;-73
2023/02/03 04:32:59;;;;;;;36.55;20.52;;;;;;;-0.56;100.00;101690.41;5082224;28;20065;-73
2023/02/03 04:35:25;;;;;;;36.33;19.55;;;;;;;-0.57;100.00;101706.63;5085492;28;20044;-73
2023/02/03 04:37:50;;;;;;;37.95;19.90;;;;;;;-0.55;100.00;101704.88;5086464;28;20043;-73
2023/02/03 04:40:16;;;;;;;35.80;19.80;;;;;;;-0.55;100.00;101697.19;5085418;28;20036;-73
2023/02/03 04:42:41;;;;;;;36.70;19.63;;;;;;;-0.56;100.00;101710.03;5084590;28;20035;-72
2023/02/03 04:45:09;;;;;;;34.25;17.92;;;;;;;-0.57;100.00;101703.25;5085832;28;20059;-72
2023/02/03 04:47:35;;;;;;;36.85;19.63;;;;;;;-0.62;100.00;101708.47;5086797;28;20044;-73
2023/02/03 04:50:01;;;;;;;34.78;20.63;;;;;;;-0.60;100.00;101711.00;5089993;28;20181;-72
2023/02/03 04:52:26;;;;;;;38.20;19.50;;;;;;;-0.52;100.00;101704.78;5086479;28;20024;-73
2023/02/03 04:54:52;;;;;;;34.08;18.90;;;;;;;-0.48;100.00;101710.66;5086926;28;20130;-73
2023/02/03 04:57:17;;;;;;;32.75;17.55;;;;;;;-0.50;100.00;101714.97;5086485;28;20146;-72
2023/02/03 04:59:42;;;;;;;34.28;17.88;;;;;;;-0.51;100.00;101713.31;5085738;28;20053;-72
2023/02/03 05:02:08;;;;;;;71.00;39.63;;;;;;;-0.54;100.00;101705.72;5086508;28;20027;-72
2023/02/03 05:04:34;;;;;;;83.72;47.33;;;;;;;-0.56;100.00;101723.69;5084713;28;20483;-72
2023/02/03 05:06:59;;;;;;;57.75;30.00;;;;;;;-0.60;100.00;101721.25;5085777;28;20483;-73
2023/02/03 05:09:25;;;;;;;51.03;28.33;;;;;;;-0.65;100.00;101723.94;5084654;28;20193;-71
2023/02/03 05:11:51;;;;;;;46.97;25.35;;;;;;;-0.68;100.00;101729.13;5085934;28;20100;-72
2023/02/03 05:14:16;;;;;;;45.95;24.20;;;;;;;-0.68;100.00;101722.28;5084600;28;20489;-73
2023/02/03 05:16:42;;;;;;;29.60;17.35;;;;;;;-0.72;100.00;101709.63;5085234;28;20028;-73
2023/02/03 05:19:07;;;;;;;34.65;18.33;;;;;;;-0.74;100.00;101716.50;5086666;28;20153;-72
2023/02/03 05:21:33;;;;;;;28.00;16.15;;;;;;;-0.64;100.00;101714.53;5084073;28;20501;-72
2023/02/03 05:23:59;;;;;;;31.00;16.90;;;;;;;-0.55;100.00;101715.13;5085996;28;20039;-73
2023/02/03 05:26:25;;;;;;;29.92;16.50;;;;;;;-0.60;100.00;101701.59;5086205;28;20038;-73
2023/02/03 05:28:50;;;;;;;33.63;18.63;;;;;;;-0.63;100.00;101706.81;5085961;28;20043;-72
2023/02/03 05:31:16;;;;;;;30.10;16.70;;;;;;;-0.69;100.00;101700.13;5085863;28;20039;-72
2023/02/03 05:33:41;;;;;;;33.47;18.13;;;;;;;-0.64;100.00;101720.47;5085456;28;20062;-73
2023/02/03 05:36:07;;;;;;;31.10;16.30;;;;;;;-0.62;100.00;101717.88;5084556;28;20043;-73
2023/02/03 05:38:33;;;;;;;33.63;17.13;;;;;;;-0.62;100.00;101721.28;5084981;28;20127;-72
2023/02/03 05:43:42;;;;;;;29.88;17.23;;;;;;;-0.61;100.00;101735.75;5083900;28;20379;-72
2023/02/03 05:46:08;;;;;;;36.58;19.23;;;;;;;-0.53;100.00;101740.66;5082374;28;20040;-73
2023/02/03 05:48:33;;;;;;;36.90;20.83;;;;;;;-0.29;100.00;101739.13;5085106;28;20036;-73
2023/02/03 05:50:59;;;;;;;32.10;19.10;;;;;;;-0.23;100.00;101746.63;5089159;28;20024;-72
2023/02/03 05:53:25;;;;;;;34.45;18.83;;;;;;;-0.20;100.00;101739.69;5087732;28;20059;-72
2023/02/03 05:55:51;;;;;;;34.58;19.85;;;;;;;-0.16;100.00;101730.19;5090430;28;20659;-73
2023/02/03 05:58:16;;;;;;;34.92;19.38;;;;;;;-0.20;100.00;101732.00;5088440;28;20032;-73
2023/02/03 06:00:42;;;;;;;30.63;18.98;;;;;;;-0.14;100.00;101734.41;5087682;28;20772;-73
2023/02/03 06:03:07;;;;;;;31.92;19.23;;;;;;;-0.19;100.00;101737.97;5088461;28;20174;-73
2023/02/03 06:05:34;;;;;;;29.23;18.63;;;;;;;-0.15;100.00;101744.69;5087230;28;20032;-72
2023/02/03 06:08:00;;;;;;;23.17;12.73;;;;;;;0.36;100.00;101747.38;5087268;28;20059;-72
2023/02/03 06:10:27;;;;;;;22.00;12.10;;;;;;;1.06;100.00;101751.91;5088563;28;20024;-73
2023/02/03 06:12:53;;;;;;;18.55;11.13;;;;;;;1.32;100.00;101759.53;5089394;28;20032;-72
2023/02/03 06:15:19;;;;;;;20.38;11.18;;;;;;;1.41;100.00;101748.94;5091090;28;20118;-73
2023/02/03 06:17:46;;;;;;;18.55;9.50;;;;;;;1.79;100.00;101746.69;5087369;28;20124;-72
2023/02/03 06:20:15;;;;;;;18.92;9.82;;;;;;;2.01;100.00;101752.69;5088936;28;20089;-72
2023/02/03 06:22:41;;;;;;;16.77;9.50;;;;;;;2.17;100.00;101758.94;5084944;28;20032;-72
2023/02/03 06:25:08;;;;;;;16.23;8.98;;;;;;;2.20;100.00;101768.25;5089692;28;20085;-72
2023/02/03 06:27:34;;;;;;;14.50;8.43;;;;;;;2.19;100.00;101787.16;5088588;28;20032;-73
2023/02/03 06:30:00;;;;;;;14.70;9.02;;;;;;;2.12;100.00;101785.72;5088521;28;20604;-73
2023/02/03 06:32:26;;;;;;;15.25;8.73;;;;;;;1.85;100.00;101790.16;5089157;28;20075;-73
2023/02/03 06:34:52;;;;;;;14.73;8.68;;;;;;;1.52;100.00;101790.47;5084895;28;20054;-73
2023/02/03 06:37:18;;;;;;;13.85;8.25;;;;;;;1.25;100.00;101799.16;5087966;28;20415;-73
2023/02/03 06:39:45;;;;;;;17.75;9.90;;;;;;;1.25;100.00;101806.88;5086711;28;20031;-73
2023/02/03 06:42:12;;;;;;;15.48;8.60;;;;;;;1.62;100.00;101809.81;5086079;28;20495;-72
2023/02/03 06:44:38;;;;;;;14.38;8.48;;;;;;;1.90;100.00;101801.94;5084777;28;20036;-73
2023/02/03 06:47:05;;;;;;;14.38;7.57;;;;;;;2.10;100.00;101808.06;5087275;28;20028;-73
2023/02/03 06:49:31;;;;;;;14.85;8.00;;;;;;;2.24;100.00;101801.50;5086556;28;20039;-73
2023/02/03 06:51:56;;;;;;;13.80;8.07;;;;;;;2.33;100.00;101806.31;5088100;28;20040;-73
2023/02/03 06:54:22;;;;;;;18.38;8.45;;;;;;;2.38;100.00;101824.09;5084357;28;20048;-73
2023/02/03 06:56:50;;;;;;;14.00;7.18;;;;;;;2.42;100.00;101829.97;5084675;28;20115;-73
2023/02/03 06:59:15;;;;;;;15.82;8.60;;;;;;;2.42;100.00;101837.69;5064502;28;20551;-73
2023/02/03 07:01:41;;;;;;;15.13;8.18;;;;;;;2.23;100.00;101833.28;5081142;28;20110;-72
2023/02/03 07:04:07;;;;;;;19.77;11.07;;;;;;;1.99;100.00;101827.28;5079585;28;20024;-73
2023/02/03 07:06:33;;;;;;;21.60;13.15;;;;;;;1.72;100.00;101836.03;5080875;28;20029;-73
2023/02/03 07:09:04;;;;;;;28.48;17.33;;;;;;;1.45;100.00;101822.41;5082575;28;20062;-73
2023/02/03 07:11:30;;;;;;;42.40;19.30;;;;;;;1.37;100.00;101816.72;5085457;28;20039;-73
2023/02/03 07:13:56;;;;;;;54.70;21.63;;;;;;;1.51;100.00;101806.78;5091799;28;20491;-72
2023/02/03 07:16:22;;;;;;;33.80;15.32;;;;;;;1.70;100.00;101801.84;5086817;28;20040;-73
2023/02/03 07:18:47;;;;;;;27.42;12.32;;;;;;;2.08;100.00;101802.97;5067943;28;20097;-72
2023/02/03 07:21:14;;;;;;;28.02;12.10;;;;;;;2.35;100.00;101816.53;5090079;28;20065;-73
2023/02/03 07:23:40;;;;;;;18.58;8.98;;;;;;;2.52;100.00;101816.69;5086284;28;20088;-73
2023/02/03 07:26:06;;;;;;;15.57;8.15;;;;;;;2.71;100.00;101821.13;5093414;28;20051;-73
2023/02/03 07:28:33;;;;;;;13.05;6.68;;;;;;;2.81;100.00;101828.44;5088646;28;20134;-73
2023/02/03 07:30:59;;;;;;;17.35;7.05;;;;;;;2.93;99.21;101822.75;5091873;28;20067;-73
2023/02/03 07:33:26;;;;;;;11.75;5.38;;;;;;;3.02;97.90;101818.97;5088254;28;20036;-73
2023/02/03 07:35:56;;;;;;;16.70;8.55;;;;;;;3.00;99.09;101828.50;5089427;28;20157;-72
2023/02/03 07:38:22;;;;;;;13.75;7.60;;;;;;;2.86;100.00;101816.19;5086715;28;20085;-77
2023/02/03 07:40:48;;;;;;;14.52;8.05;;;;;;;2.91;99.75;101819.41;5089256;28;20112;-76
2023/02/03 07:43:14;;;;;;;12.55;7.18;;;;;;;3.03;98.57;101797.47;5092167;28;20122;-75
2023/02/03 07:45:40;;;;;;;15.80;6.43;;;;;;;3.09;98.36;101792.06;5065370;28;20514;-75
2023/02/03 07:48:05;;;;;;;16.33;8.60;;;;;;;3.08;99.17;101786.97;5075368;28;20040;-77
2023/02/03 07:50:32;;;;;;;16.05;9.65;;;;;;;3.04;100.00;101788.84;5089072;28;20133;-77
2023/02/03 07:52:58;;;;;;;28.45;15.05;;;;;;;2.95;100.00;101784.06;5094024;28;20043;-77
2023/02/03 07:55:24;;;;;;;23.90;14.02;;;;;;;2.87;100.00;101780.97;5085775;28;20399;-77
2023/02/03 07:57:49;;;;;;;24.05;14.18;;;;;;;2.77;100.00;101762.53;5084129;28;20031;-77
2023/02/03 08:00:16;;;;;;;31.55;16.70;;;;;;;2.73;100.00;101763.53;5074856;28;20093;-77
2023/02/03 08:02:42;;;;;;;46.17;21.20;;;;;;;2.71;100.00;101765.34;5083751;28;20028;-76
2023/02/03 08:05:09;;;;;;;76.30;24.48;;;;;;;2.66;100.00;101769.84;5086001;28;20526;-77
2023/02/03 08:07:34;;;;;;;54.72;18.83;;;;;;;2.64;100.00;101761.34;5084397;28;20093;-76
2023/02/03 08:10:00;;;;;;;34.35;15.63;;;;;;;2.74;100.00;101748.94;5066326;28;20040;-77
2023/02/03 08:12:26;;;;;;;27.40;12.93;;;;;;;2.88;100.00;101747.44;5074312;28;20096;-76
2023/02/03 08:14:51;;;;;;;22.80;12.88;;;;;;;3.04;100.00;101744.22;5089956;28;20661;-76
2023/02/03 08:17:17;;;;;;;24.00;14.20;;;;;;;3.14;100.00;101748.09;5082896;28;20125;-77
2023/02/03 08:19:42;;;;;;;21.60;12.10;;;;;;;3.25;100.00;101754.47;5063628;28;20080;-76
2023/02/03 08:22:08;;;;;;;16.50;9.60;;;;;;;3.42;98.41;101747.72;5085070;28;20062;-76
2023/02/03 08:24:33;;;;;;;21.45;9.00;;;;;;;3.58;96.02;101735.84;5085237;28;20039;-76
2023/02/03 08:27:00;;;;;;;16.08;8.50;;;;;;;3.72;95.01;101741.22;5070364;28;20028;-76
2023/02/03 08:29:25;;;;;;;15.27;9.05;;;;;;;3.74;94.37;101747.13;5082202;28;20078;-76
2023/02/03 08:31:50;;;;;;;16.98;8.75;;;;;;;3.73;93.94;101742.88;5072386;28;20036;-76
2023/02/03 08:34:16;;;;;;;18.13;8.23;;;;;;;3.78;93.32;101740.91;5081120;28;20035;-76
2023/02/03 08:36:43;;;;;;;21.27;9.93;;;;;;;3.80;93.70;101733.09;5059939;28;20415;-75
2023/02/03 08:39:09;;;;;;;25.00;10.15;;;;;;;3.89;93.30;101727.53;5088337;28;20040;-73
2023/02/03 08:41:34;;;;;;;17.58;10.00;;;;;;;3.99;93.11;101729.59;5082475;28;20098;-76
2023/02/03 08:44:00;;;;;;;22.58;11.00;;;;;;;4.11;93.63;101733.38;5081630;28;20065;-76
2023/02/03 08:46:26;;;;;;;18.95;9.50;;;;;;;4.17;92.55;101733.06;5061243;28;20052;-75
2023/02/03 08:48:55;;;;;;;15.85;9.65;;;;;;;4.22;92.98;101732.88;5060904;28;20084;-77
2023/02/03 08:51:21;;;;;;;20.08;10.02;;;;;;;4.31;92.07;101738.41;5067316;28;20508;-77
2023/02/03 08:53:46;;;;;;;18.65;10.85;;;;;;;4.33;92.91;101743.47;5064344;28;20491;-78
2023/02/03 08:56:12;;;;;;;17.85;9.77;;;;;;;4.45;91.99;101742.91;5061965;28;20078;-78
2023/02/03 08:58:38;;;;;;;15.77;9.13;;;;;;;4.63;91.01;101743.75;5078857;28;20031;-78
2023/02/03 09:01:10;;;;;;;15.55;8.43;;;;;;;4.73;90.61;101733.78;5080897;28;20177;-78
2023/02/03 09:03:37;;;;;;;19.08;9.73;;;;;;;4.68;91.25;101728.88;5083540;28;20032;-78
2023/02/03 09:06:04;;;;;;;14.48;9.05;;;;;;;4.66;90.89;101735.88;5078192;28;20036;-77
2023/02/03 09:08:30;;;;;;;16.40;9.20;;;;;;;4.82;90.20;101734.16;5064871;28;20595;-77
2023/02/03 09:10:55;;;;;;;16.40;9.60;;;;;;;4.91;89.70;101731.13;5067798;28;20036;-77
2023/02/03 09:13:21;;;;;;;16.45;9.82;;;;;;;4.99;89.25;101741.06;5063530;28;20484;-76
2023/02/03 09:15:47;;;;;;;15.43;8.55;;;;;;;5.09;87.66;101744.03;5076355;28;20540;-77
2023/02/03 09:18:13;;;;;;;13.68;9.05;;;;;;;5.14;88.04;101758.38;5083638;28;20547;-77
2023/02/03 09:20:39;;;;;;;12.63;8.55;;;;;;;5.28;87.44;101766.25;5079410;28;20031;-77
2023/02/03 09:23:05;;;;;;;15.48;8.48;;;;;;;5.37;87.05;101764.94;5079761;28;20130;-78
2023/02/03 09:25:30;;;;;;;16.83;8.73;;;;;;;5.44;86.34;101757.69;5089041;28;20034;-77
2023/02/03 09:27:56;;;;;;;15.15;8.88;;;;;;;5.44;85.95;101760.28;5073492;28;20495;-77
2023/02/03 09:30:21;;;;;;;14.98;9.30;;;;;;;5.50;85.94;101759.97;5070095;28;20482;-77
2023/02/03 09:32:52;;;;;;;13.00;8.45;;;;;;;5.48;86.34;101757.47;5089769;28;20028;-77
2023/02/03 09:35:18;;;;;;;14.18;8.10;;;;;;;5.58;86.26;101761.25;5071376;28;20054;-75
2023/02/03 09:37:44;;;;;;;17.05;10.07;;;;;;;5.71;85.99;101752.81;5087950;28;20468;-78
2023/02/03 09:40:26;;;;;;;15.32;9.07;;;;;;;5.81;84.79;101752.25;5067812;28;20036;-78
2023/02/03 09:43:11;;;;;;;12.75;8.50;;;;;;;5.83;85.28;101758.16;5086395;28;20028;-77
2023/02/03 09:45:37;;;;;;;13.15;8.27;;;;;;;5.74;85.49;101775.91;5062725;28;20094;-77
2023/02/03 09:48:11;;;;;;;15.27;8.65;;;;;;;5.74;85.45;101781.09;5090252;28;20136;-77
2023/02/03 09:50:40;;;;;;;15.00;9.07;;;;;;;5.98;84.02;101782.41;5090605;28;20040;-77
2023/02/03 09:53:31;;;;;;;13.55;8.65;;;;;;;5.94;83.49;101783.50;5087770;28;20032;-77
2023/02/03 09:55:58;;;;;;;14.95;8.77;;;;;;;5.87;85.06;101775.19;5060530;28;20059;-79
2023/02/03 09:58:28;;;;;;;16.40;9.07;;;;;;;6.06;84.39;101764.72;5088855;28;20024;-78
2023/02/03 10:01:00;;;;;;;14.57;9.48;;;;;;;6.21;83.51;101765.59;5088221;28;20573;-78
2023/02/03 10:03:44;;;;;;;19.33;9.55;;;;;;;6.19;84.17;101773.47;5066993;28;20046;-77
2023/02/03 10:06:35;;;;;;;13.98;9.07;;;;;;;6.16;82.15;101771.03;5083654;28;20127;-78
2023/02/03 10:09:36;;;;;;;15.70;9.90;;;;;;;6.30;81.33;101768.53;5054515;28;20028;-78
2023/02/03 10:12:29;;;;;;;17.98;9.23;;;;;;;6.50;80.71;101753.66;5082446;28;20548;-78
2023/02/03 10:15:23;;;;;;;16.50;9.18;;;;;;;6.48;81.94;101740.78;5070581;28;20119;-75
2023/02/03 10:17:59;;;;;;;15.48;8.40;;;;;;;6.62;82.24;101730.44;5064282;28;20484;-77
2023/02/03 10:20:37;;;;;;;16.80;9.85;;;;;;;6.71;82.63;101731.69;5079182;28;20478;-74
2023/02/03 10:23:15;;;;;;;18.10;10.38;;;;;;;6.74;82.39;101720.31;5082736;28;20047;-74
2023/02/03 10:25:48;;;;;;;19.75;10.80;;;;;;;6.72;83.42;101711.78;5080718;28;20135;-74
2023/02/03 10:28:17;;;;;;;18.00;10.68;;;;;;;6.64;84.46;101714.81;5066074;28;20036;-74
2023/02/03 10:30:48;;;;;;;21.65;12.05;;;;;;;6.75;83.86;101704.69;5088238;28;20538;-74
2023/02/03 10:33:16;;;;;;;17.15;11.43;;;;;;;6.92;83.39;101712.28;5085132;28;20035;-77
2023/02/03 10:36:05;;;;;;;20.48;12.15;;;;;;;7.06;82.28;101713.25;5073221;28;20020;-77
2023/02/03 10:38:45;;;;;;;20.38;13.32;;;;;;;7.05;82.82;101704.63;5094496;28;20038;-77
2023/02/03 10:41:11;;;;;;;24.92;15.07;;;;;;;6.98;83.64;101701.56;5066149;28;20133;-77
2023/02/03 10:43:52;;;;;;;25.33;15.82;;;;;;;6.99;84.43;101705.00;5078772;28;20035;-77
2023/02/03 10:46:26;;;;;;;27.20;16.05;;;;;;;7.08;83.98;101699.28;5098627;28;20050;-76
2023/02/03 10:48:52;;;;;;;31.55;16.80;;;;;;;7.24;83.31;101684.44;5075854;28;20050;-77
2023/02/03 10:51:25;;;;;;;31.33;18.35;;;;;;;7.42;82.62;101679.91;5096581;28;20028;-77
2023/02/03 10:53:52;;;;;;;34.80;20.52;;;;;;;7.56;82.16;101666.88;5080358;28;20056;-77
2023/02/03 10:56:23;;;;;;;34.63;21.20;;;;;;;7.73;81.66;101676.22;5089401;28;20043;-78
2023/02/03 10:58:49;;;;;;;36.00;20.38;;;;;;;7.74;81.99;101671.84;5070610;28;20086;-77
2023/02/03 11:01:18;;;;;;;36.03;21.15;;;;;;;7.70;82.41;101660.00;5066724;28;20024;-77
2023/02/03 11:03:56;;;;;;;42.50;23.23;;;;;;;7.65;83.16;101657.69;5062913;28;20031;-77
2023/02/03 11:06:21;;;;;;;41.53;24.05;;;;;;;7.61;84.58;101651.88;5083177;28;20087;-77
2023/02/03 11:08:49;;;;;;;39.13;23.98;;;;;;;7.53;85.41;101654.13;5083047;28;20040;-77
2023/02/03 11:11:31;;;;;;;40.50;24.77;;;;;;;7.49;85.76;101642.28;5068578;28;20024;-75
2023/02/03 11:14:02;;;;;;;38.80;24.50;;;;;;;7.63;85.72;101634.44;5083033;28;20092;-75
2023/02/03 11:16:29;;;;;;;39.00;24.50;;;;;;;7.83;84.97;101629.75;5085985;28;20363;-76
2023/02/03 11:19:02;;;;;;;43.28;24.38;;;;;;;7.95;84.88;101628.97;5084945;28;20076;-75