Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:12;;;;;;;;;;;15.60;99.90;;;;;;5104323;28;19920;-79
2021/07/31 00:02:38;;;;;;;;;;;15.60;99.90;;;;;;5096078;28;19912;-80
2021/07/31 00:05:07;;;;;;;;;;;15.60;99.90;;;;;;5097266;28;20368;-77
2021/07/31 00:07:33;;;;;;;;;;;15.60;99.90;;;;;;5089344;28;19912;-75
2021/07/31 00:09:58;;;;;;;;;;;15.60;99.90;;;;;;5085380;28;20348;-75
2021/07/31 00:12:24;;;;;;;;;;;15.70;99.90;;;;;;5137029;27;19916;-78
2021/07/31 00:14:49;;;;;;;;;;;15.70;99.90;;;;;;5098775;28;19991;-81
2021/07/31 00:17:15;;;;;;;;;;;15.70;99.90;;;;;;5095008;28;19916;-78
2021/07/31 00:19:40;;;;;;;;;;;15.70;99.90;;;;;;5097443;28;19951;-82
2021/07/31 00:22:06;;;;;;;;;;;15.70;99.90;;;;;;5095969;28;19915;-87
2021/07/31 00:24:32;;;;;;;;;;;15.70;99.90;;;;;;5096888;28;20303;-79
2021/07/31 00:26:57;;;;;;;;;;;15.70;99.90;;;;;;5096036;28;19923;-76
2021/07/31 00:29:23;;;;;;;;;;;15.70;99.90;;;;;;5095253;28;20039;-79
2021/07/31 00:31:49;;;;;;;;;;;15.70;99.90;;;;;;5095669;28;20376;-77
2021/07/31 00:34:15;;;;;;;;;;;15.70;99.90;;;;;;5130692;27;19915;-86
2021/07/31 00:36:40;;;;;;;;;;;15.70;99.90;;;;;;5096338;28;19909;-79
2021/07/31 00:39:06;;;;;;;;;;;15.70;99.90;;;;;;5096563;28;19908;-87
2021/07/31 00:41:32;;;;;;;;;;;15.70;99.90;;;;;;5095587;28;19912;-79
2021/07/31 00:43:57;;;;;;;;;;;15.70;99.90;;;;;;5095050;28;20304;-75
2021/07/31 00:46:23;;;;;;;;;;;15.70;99.90;;;;;;5096672;28;19919;-78
2021/07/31 00:48:49;;;;;;;;;;;15.70;99.90;;;;;;5096603;28;20337;-75
2021/07/31 00:51:15;;;;;;;;;;;15.70;99.90;;;;;;5096118;28;20386;-77
2021/07/31 00:53:42;;;;;;;;;;;15.70;99.90;;;;;;5126298;27;19930;-76
2021/07/31 00:56:07;;;;;;;;;;;15.70;99.90;;;;;;5096063;28;19934;-74
2021/07/31 00:58:34;;;;;;;;;;;15.70;99.90;;;;;;5098028;28;20307;-82
2021/07/31 01:00:59;;;;;;;;;;;15.70;99.90;;;;;;5095299;28;19946;-86
2021/07/31 01:03:25;;;;;;;;;;;15.70;99.90;;;;;;5094544;28;19989;-78
2021/07/31 01:05:50;;;;;;;;;;;15.70;99.90;;;;;;5095956;28;19920;-84
2021/07/31 01:08:16;;;;;;;;;;;15.70;99.90;;;;;;5095816;28;19908;-83
2021/07/31 01:10:42;;;;;;;;;;;15.70;99.90;;;;;;5095259;28;19912;-78
2021/07/31 01:13:08;;;;;;;;;;;15.70;99.90;;;;;;5089590;28;19916;-79
2021/07/31 01:15:33;;;;;;;;;;;15.70;99.90;;;;;;5092055;28;19937;-80
2021/07/31 01:17:59;;;;;;;;;;;15.60;99.90;;;;;;5080886;28;20015;-78
2021/07/31 01:20:25;;;;;;;;;;;15.60;99.90;;;;;;5096669;28;19912;-79
2021/07/31 01:22:50;;;;;;;;;;;15.60;99.90;;;;;;5096162;28;19922;-79
2021/07/31 01:25:16;;;;;;;;;;;15.60;99.90;;;;;;5094420;28;19919;-89
2021/07/31 01:27:42;;;;;;;;;;;15.60;99.90;;;;;;5095091;28;20218;-78
2021/07/31 01:30:08;;;;;;;;;;;15.50;99.90;;;;;;5095610;28;19912;-80
2021/07/31 01:32:34;;;;;;;;;;;15.60;99.90;;;;;;5093811;28;19912;-84
2021/07/31 01:34:59;;;;;;;;;;;15.60;99.90;;;;;;5093700;28;19968;-83
2021/07/31 01:37:25;;;;;;;;;;;15.60;99.90;;;;;;5096369;28;20017;-78
2021/07/31 01:39:51;;;;;;;;;;;15.60;99.90;;;;;;5094230;28;19935;-87
2021/07/31 01:42:17;;;;;;;;;;;15.60;99.90;;;;;;5096284;28;20248;-78
2021/07/31 01:44:42;;;;;;;;;;;15.60;99.90;;;;;;5096331;28;19913;-80
2021/07/31 01:47:08;;;;;;;;;;;15.60;99.90;;;;;;5094418;28;19955;-88
2021/07/31 01:49:34;;;;;;;;;;;15.60;99.90;;;;;;5093878;28;20039;-90
2021/07/31 01:52:00;;;;;;;;;;;15.60;99.90;;;;;;5094815;28;19947;-87
2021/07/31 01:54:25;;;;;;;;;;;15.60;99.90;;;;;;5094524;28;19920;-80
2021/07/31 01:56:53;;;;;;;;;;;15.60;99.90;;;;;;5094315;28;21210;-88
2021/07/31 01:59:18;;;;;;;;;;;15.60;99.90;;;;;;5124773;27;19912;-80
2021/07/31 02:01:44;;;;;;;;;;;15.60;99.90;;;;;;5124589;27;19918;-86
2021/07/31 02:04:09;;;;;;;;;;;15.60;99.90;;;;;;5093387;28;19916;-81
2021/07/31 02:06:35;;;;;;;;;;;15.60;99.90;;;;;;5095281;28;19913;-80
2021/07/31 02:09:01;;;;;;;;;;;15.60;99.90;;;;;;5089872;28;19916;-89
2021/07/31 02:11:26;;;;;;;;;;;15.70;99.90;;;;;;5137438;27;19912;-78
2021/07/31 02:13:52;;;;;;;;;;;15.70;99.90;;;;;;5102852;28;19916;-87
2021/07/31 02:16:21;;;;;;;;;;;15.70;99.90;;;;;;5101547;28;19916;-87
2021/07/31 02:18:47;;;;;;;;;;;15.70;99.90;;;;;;5087512;28;20226;-87
2021/07/31 02:21:12;;;;;;;;;;;15.70;99.90;;;;;;5094256;28;19915;-88
2021/07/31 02:23:38;;;;;;;;;;;15.70;99.90;;;;;;5095092;28;20363;-86
2021/07/31 02:26:03;;;;;;;;;;;15.70;99.90;;;;;;5095412;28;19990;-85
2021/07/31 02:28:29;;;;;;;;;;;15.70;99.90;;;;;;5095634;28;20234;-80
2021/07/31 02:30:54;;;;;;;;;;;15.70;99.90;;;;;;5084598;28;19919;-86
2021/07/31 02:33:20;;;;;;;;;;;15.70;99.90;;;;;;5094000;28;19958;-83
2021/07/31 02:35:47;;;;;;;;;;;15.70;99.90;;;;;;5094936;28;19915;-80
2021/07/31 02:38:12;;;;;;;;;;;15.70;99.90;;;;;;5095352;28;19908;-81
2021/07/31 02:40:38;;;;;;;;;;;15.70;99.90;;;;;;5094781;28;19923;-80
2021/07/31 02:43:03;;;;;;;;;;;15.70;99.90;;;;;;5094392;28;20001;-86
2021/07/31 02:45:29;;;;;;;;;;;15.70;99.90;;;;;;5094316;28;19912;-79
2021/07/31 02:47:54;;;;;;;;;;;15.70;99.90;;;;;;5095356;28;19916;-83
2021/07/31 02:50:20;;;;;;;;;;;15.70;99.90;;;;;;5093977;28;19912;-82
2021/07/31 02:52:45;;;;;;;;;;;15.70;99.90;;;;;;5098837;28;19960;-80
2021/07/31 02:55:11;;;;;;;;;;;15.70;99.90;;;;;;5097808;28;19912;-84
2021/07/31 02:57:37;;;;;;;;;;;15.70;99.90;;;;;;5089772;28;19917;-79
2021/07/31 03:00:03;;;;;;;;;;;15.70;99.90;;;;;;5094079;28;19915;-87
2021/07/31 03:02:28;;;;;;;;;;;15.70;99.90;;;;;;5100703;28;19912;-80
2021/07/31 03:04:54;;;;;;;;;;;15.80;99.90;;;;;;5089278;28;19909;-82
2021/07/31 03:07:20;;;;;;;;;;;15.80;99.90;;;;;;5092997;28;20014;-81
2021/07/31 03:09:46;;;;;;;;;;;15.80;99.90;;;;;;5094274;28;20330;-81
2021/07/31 03:12:11;;;;;;;;;;;15.80;99.90;;;;;;5088251;28;19912;-82
2021/07/31 03:14:37;;;;;;;;;;;15.70;99.90;;;;;;5092719;28;19927;-83
2021/07/31 03:17:02;;;;;;;;;;;15.80;99.90;;;;;;5091727;28;20313;-80
2021/07/31 03:19:28;;;;;;;;;;;15.70;99.90;;;;;;5085354;28;19917;-80
2021/07/31 03:21:54;;;;;;;;;;;15.70;99.90;;;;;;5094634;28;19942;-80
2021/07/31 03:24:19;;;;;;;;;;;15.70;99.90;;;;;;5097851;28;20003;-80
2021/07/31 03:26:45;;;;;;;;;;;15.70;99.90;;;;;;5098321;28;19937;-82
2021/07/31 03:29:10;;;;;;;;;;;15.80;99.90;;;;;;5085225;28;19909;-84
2021/07/31 03:31:36;;;;;;;;;;;15.80;99.90;;;;;;5090135;28;19919;-78
2021/07/31 03:34:01;;;;;;;;;;;15.80;99.90;;;;;;5097640;28;19919;-79
2021/07/31 03:36:27;;;;;;;;;;;15.80;99.90;;;;;;5097691;28;20278;-80
2021/07/31 03:38:53;;;;;;;;;;;15.80;99.90;;;;;;5096189;28;19963;-82
2021/07/31 03:41:18;;;;;;;;;;;15.80;99.90;;;;;;5097224;28;19912;-83
2021/07/31 03:43:44;;;;;;;;;;;15.80;99.90;;;;;;5091493;28;19920;-82
2021/07/31 03:46:09;;;;;;;;;;;15.80;99.90;;;;;;5086377;28;19920;-77
2021/07/31 03:48:35;;;;;;;;;;;15.70;99.90;;;;;;5103366;28;19985;-80
2021/07/31 03:51:00;;;;;;;;;;;15.70;99.90;;;;;;5101421;28;19981;-82
2021/07/31 03:53:26;;;;;;;;;;;15.70;99.90;;;;;;5099922;28;19920;-87
2021/07/31 03:55:51;;;;;;;;;;;15.70;99.90;;;;;;5100699;28;19915;-83
2021/07/31 03:58:17;;;;;;;;;;;15.60;99.90;;;;;;5097870;28;19916;-83
2021/07/31 04:00:43;;;;;;;;;;;15.60;99.90;;;;;;5095643;28;19916;-79
2021/07/31 04:03:08;;;;;;;;;;;15.60;99.90;;;;;;5096396;28;19939;-79
2021/07/31 04:05:34;;;;;;;;;;;15.60;99.90;;;;;;5096839;28;20322;-78
2021/07/31 04:08:00;;;;;;;;;;;15.60;99.90;;;;;;5097928;28;19947;-77
2021/07/31 04:10:25;;;;;;;;;;;15.60;99.90;;;;;;5096744;28;19912;-79
2021/07/31 04:12:51;;;;;;;;;;;15.60;99.90;;;;;;5097044;28;20311;-78
2021/07/31 04:15:16;;;;;;;;;;;15.50;99.90;;;;;;5097573;28;19927;-79
2021/07/31 04:17:42;;;;;;;;;;;15.50;99.90;;;;;;5094931;28;19919;-80
2021/07/31 04:20:08;;;;;;;;;;;15.60;99.90;;;;;;5096628;28;20314;-78
2021/07/31 04:22:33;;;;;;;;;;;15.60;99.90;;;;;;5092334;28;19916;-81
2021/07/31 04:24:59;;;;;;;;;;;15.60;99.90;;;;;;5096547;28;20012;-78
2021/07/31 04:27:25;;;;;;;;;;;15.60;99.90;;;;;;5093558;28;20333;-78
2021/07/31 04:29:51;;;;;;;;;;;15.70;99.90;;;;;;5090001;28;19923;-82
2021/07/31 04:32:16;;;;;;;;;;;15.70;99.90;;;;;;5095722;28;20211;-79
2021/07/31 04:34:42;;;;;;;;;;;15.70;99.90;;;;;;5094611;28;19923;-79
2021/07/31 04:37:07;;;;;;;;;;;15.70;99.90;;;;;;5089517;28;19919;-82
2021/07/31 04:39:33;;;;;;;;;;;15.70;99.90;;;;;;5098192;28;19916;-80
2021/07/31 04:41:59;;;;;;;;;;;15.70;99.90;;;;;;5097155;28;19981;-78
2021/07/31 04:44:25;;;;;;;;;;;15.70;99.90;;;;;;5093315;28;19919;-80
2021/07/31 04:46:50;;;;;;;;;;;15.70;99.90;;;;;;5094530;28;19920;-79
2021/07/31 04:49:16;;;;;;;;;;;15.70;99.90;;;;;;5088497;28;20011;-77
2021/07/31 04:51:43;;;;;;;;;;;15.70;99.90;;;;;;5088064;28;19920;-78
2021/07/31 04:54:09;;;;;;;;;;;15.70;99.90;;;;;;5089371;28;19920;-78
2021/07/31 04:56:34;;;;;;;;;;;15.70;99.90;;;;;;5090651;28;19981;-75
2021/07/31 04:59:00;;;;;;;;;;;15.70;99.90;;;;;;5089729;28;19992;-78
2021/07/31 05:01:25;;;;;;;;;;;15.70;99.90;;;;;;5092185;28;19920;-80
2021/07/31 05:03:51;;;;;;;;;;;15.70;99.90;;;;;;5088364;28;19923;-79
2021/07/31 05:06:16;;;;;;;;;;;15.70;99.90;;;;;;5092614;28;19916;-80
2021/07/31 05:08:42;;;;;;;;;;;15.60;99.90;;;;;;5122481;27;19920;-82
2021/07/31 05:11:08;;;;;;;;;;;15.60;99.90;;;;;;5093375;28;19920;-81
2021/07/31 05:13:35;;;;;;;;;;;15.60;99.90;;;;;;5097588;28;20268;-79
2021/07/31 05:16:00;;;;;;;;;;;15.70;99.90;;;;;;5102375;28;19912;-79
2021/07/31 05:18:26;;;;;;;;;;;15.80;99.90;;;;;;5110843;28;19916;-77
2021/07/31 05:20:51;;;;;;;;;;;15.80;99.90;;;;;;5108639;28;19919;-78
2021/07/31 05:23:17;;;;;;;;;;;15.80;99.90;;;;;;5109031;28;19912;-78
2021/07/31 05:25:44;;;;;;;;;;;15.80;99.90;;;;;;5111129;28;19994;-84
2021/07/31 05:28:10;;;;;;;;;;;15.70;99.90;;;;;;5107541;28;19908;-75
2021/07/31 05:30:39;;;;;;;;;;;15.70;99.90;;;;;;5110901;28;19930;-75
2021/07/31 05:33:04;;;;;;;;;;;15.70;99.90;;;;;;5111374;28;20333;-75
2021/07/31 05:35:30;;;;;;;;;;;15.60;99.90;;;;;;5105787;28;19947;-77
2021/07/31 05:37:55;;;;;;;;;;;15.60;99.90;;;;;;5133137;27;20303;-76
2021/07/31 05:40:21;;;;;;;;;;;15.50;99.90;;;;;;5090115;28;19976;-77
2021/07/31 05:42:47;;;;;;;;;;;15.50;99.90;;;;;;5103480;28;19920;-77
2021/07/31 05:45:12;;;;;;;;;;;15.50;99.90;;;;;;5092594;28;19912;-76
2021/07/31 05:47:38;;;;;;;;;;;15.50;99.90;;;;;;5094734;28;20057;-77
2021/07/31 05:50:05;;;;;;;;;;;15.50;99.90;;;;;;5091815;28;19927;-83
2021/07/31 05:52:33;;;;;;;;;;;15.50;99.90;;;;;;5092784;28;19912;-80
2021/07/31 05:54:58;;;;;;;;;;;15.50;99.90;;;;;;5093711;28;19924;-79
2021/07/31 05:57:24;;;;;;;;;;;15.50;99.90;;;;;;5094381;28;20305;-78
2021/07/31 05:59:50;;;;;;;;;;;15.60;99.90;;;;;;5094831;28;20318;-77
2021/07/31 06:02:16;;;;;;;;;;;15.60;99.90;;;;;;5093397;28;19931;-76
2021/07/31 06:04:41;;;;;;;;;;;15.60;99.90;;;;;;5127336;27;20443;-81
2021/07/31 06:07:08;;;;;;;;;;;15.60;99.90;;;;;;5125529;27;19916;-85
2021/07/31 06:09:34;;;;;;;;;;;15.60;99.90;;;;;;5092502;28;19970;-81
2021/07/31 06:12:04;;;;;;;;;;;15.60;99.90;;;;;;5089915;28;19911;-78
2021/07/31 06:14:32;;;;;;;;;;;15.60;99.90;;;;;;5079544;28;19954;-80
2021/07/31 06:16:58;;;;;;;;;;;15.60;99.90;;;;;;5087992;28;19965;-78
2021/07/31 06:19:23;;;;;;;;;;;15.60;99.90;;;;;;5092599;28;19916;-85
2021/07/31 06:21:49;;;;;;;;;;;15.60;99.90;;;;;;5089019;28;19959;-80
2021/07/31 06:24:14;;;;;;;;;;;15.70;99.90;;;;;;5091185;28;19912;-83
2021/07/31 06:26:40;;;;;;;;;;;15.60;99.90;;;;;;5094729;28;19966;-79
2021/07/31 06:29:05;;;;;;;;;;;15.70;99.90;;;;;;5104086;28;19908;-81
2021/07/31 06:31:31;;;;;;;;;;;15.70;99.90;;;;;;5109039;28;19911;-82
2021/07/31 06:33:57;;;;;;;;;;;15.70;99.90;;;;;;5104894;28;19945;-83
2021/07/31 06:36:23;;;;;;;;;;;15.70;99.90;;;;;;5094400;28;19963;-77
2021/07/31 06:38:49;;;;;;;;;;;15.80;99.90;;;;;;5098072;28;19955;-78
2021/07/31 06:41:14;;;;;;;;;;;15.80;99.90;;;;;;5103893;28;19909;-85
2021/07/31 06:43:40;;;;;;;;;;;15.80;99.90;;;;;;5143681;27;19923;-78
2021/07/31 06:46:09;;;;;;;;;;;15.80;99.90;;;;;;5144261;27;19908;-80
2021/07/31 06:48:35;;;;;;;;;;;15.80;99.90;;;;;;5106728;28;19965;-77
2021/07/31 06:51:01;;;;;;;;;;;15.80;99.90;;;;;;5113526;28;19943;-81
2021/07/31 06:53:27;;;;;;;;;;;15.70;99.90;;;;;;5109518;28;19925;-83
2021/07/31 06:55:52;;;;;;;;;;;15.70;99.90;;;;;;5110326;28;19916;-85
2021/07/31 06:58:18;;;;;;;;;;;15.70;99.90;;;;;;5150875;27;20313;-77
2021/07/31 07:00:43;;;;;;;;;;;15.70;99.90;;;;;;5117440;28;19918;-84
2021/07/31 07:03:09;;;;;;;;;;;15.70;99.90;;;;;;5108888;28;20251;-83
2021/07/31 07:05:34;;;;;;;;;;;15.70;99.90;;;;;;5146195;27;20214;-87
2021/07/31 07:08:00;;;;;;;;;;;15.80;99.90;;;;;;5116409;27;19938;-82
2021/07/31 07:10:26;;;;;;;;;;;15.80;99.90;;;;;;5137191;27;19919;-83
2021/07/31 07:12:51;;;;;;;;;;;15.80;99.90;;;;;;5101242;28;20291;-76
2021/07/31 07:15:17;;;;;;;;;;;15.90;99.90;;;;;;5100823;28;20211;-76
2021/07/31 07:17:42;;;;;;;;;;;15.90;99.90;;;;;;5107017;28;19920;-85
2021/07/31 07:20:08;;;;;;;;;;;16.00;99.90;;;;;;5107686;28;19916;-80
2021/07/31 07:22:34;;;;;;;;;;;16.00;99.90;;;;;;5098565;28;20382;-86
2021/07/31 07:25:00;;;;;;;;;;;16.10;99.90;;;;;;5103914;28;19955;-76
2021/07/31 07:27:25;;;;;;;;;;;16.10;99.90;;;;;;5101671;28;20330;-82
2021/07/31 07:29:51;;;;;;;;;;;16.10;99.90;;;;;;5107567;28;19954;-85
2021/07/31 07:32:16;;;;;;;;;;;16.10;99.90;;;;;;5095121;28;19912;-77
2021/07/31 07:34:42;;;;;;;;;;;16.10;99.90;;;;;;5100986;28;20299;-87
2021/07/31 07:37:07;;;;;;;;;;;16.20;99.90;;;;;;5109554;28;19973;-87
2021/07/31 07:39:33;;;;;;;;;;;16.20;99.90;;;;;;5100223;28;19939;-85
2021/07/31 07:41:58;;;;;;;;;;;16.20;99.90;;;;;;5109141;28;19916;-79
2021/07/31 07:44:24;;;;;;;;;;;16.30;99.90;;;;;;5104119;28;20214;-85
2021/07/31 07:46:49;;;;;;;;;;;16.40;99.90;;;;;;5102563;28;20307;-84
2021/07/31 07:49:15;;;;;;;;;;;16.60;99.90;;;;;;5106401;28;19927;-85
2021/07/31 07:51:41;;;;;;;;;;;16.60;99.90;;;;;;5105660;28;20330;-92
2021/07/31 07:54:06;;;;;;;;;;;16.60;99.90;;;;;;5116590;28;19916;-88
2021/07/31 07:56:33;;;;;;;;;;;16.70;99.90;;;;;;5103519;28;19995;-86
2021/07/31 07:59:00;;;;;;;;;;;16.60;99.90;;;;;;5107643;28;19916;-80
2021/07/31 08:01:25;;;;;;;;;;;16.60;99.90;;;;;;5105577;27;19920;-78
2021/07/31 08:03:51;;;;;;;;;;;16.50;99.90;;;;;;5143969;27;19923;-76
2021/07/31 08:06:17;;;;;;;;;;;16.40;99.90;;;;;;5107525;28;19912;-83
2021/07/31 08:08:43;;;;;;;;;;;16.40;99.90;;;;;;5106024;28;19921;-81
2021/07/31 08:11:08;;;;;;;;;;;16.30;99.90;;;;;;5110383;28;20199;-76
2021/07/31 08:13:34;;;;;;;;;;;16.30;99.90;;;;;;5140856;27;19912;-79
2021/07/31 08:15:59;;;;;;;;;;;16.30;99.90;;;;;;5103703;28;19924;-77
2021/07/31 08:18:25;;;;;;;;;;;16.20;99.90;;;;;;5106250;28;19927;-80
2021/07/31 08:20:50;;;;;;;;;;;16.20;99.90;;;;;;5102918;28;19916;-83
2021/07/31 08:23:16;;;;;;;;;;;16.20;99.90;;;;;;5139630;27;19995;-75
2021/07/31 08:25:42;;;;;;;;;;;16.30;99.90;;;;;;5104802;28;19958;-75
2021/07/31 08:28:07;;;;;;;;;;;16.40;99.90;;;;;;5101082;28;19942;-80
2021/07/31 08:30:33;;;;;;;;;;;16.50;99.90;;;;;;5100156;28;19919;-86
2021/07/31 08:32:58;;;;;;;;;;;16.50;99.90;;;;;;5105257;28;20320;-86
2021/07/31 08:35:24;;;;;;;;;;;16.70;99.90;;;;;;5102844;28;20425;-74
2021/07/31 08:37:50;;;;;;;;;;;16.90;99.90;;;;;;5105076;28;19919;-85
2021/07/31 08:40:15;;;;;;;;;;;17.00;99.90;;;;;;5101817;28;19911;-82
2021/07/31 08:42:41;;;;;;;;;;;17.00;99.90;;;;;;5106566;28;19916;-74
2021/07/31 08:45:09;;;;;;;;;;;17.00;99.90;;;;;;5096680;28;19916;-82
2021/07/31 08:47:36;;;;;;;;;;;17.00;99.90;;;;;;5098878;28;19918;-85
2021/07/31 08:50:02;;;;;;;;;;;17.10;99.90;;;;;;5099097;28;19920;-77
2021/07/31 08:52:30;;;;;;;;;;;17.10;99.90;;;;;;5107391;28;20011;-79
2021/07/31 08:54:55;;;;;;;;;;;17.00;99.90;;;;;;5098489;28;20040;-90
2021/07/31 08:57:21;;;;;;;;;;;17.00;99.90;;;;;;5110482;28;19913;-86
2021/07/31 08:59:47;;;;;;;;;;;17.00;99.90;;;;;;5106734;28;19938;-80
2021/07/31 09:02:12;;;;;;;;;;;17.00;99.90;;;;;;5090356;28;19916;-76
2021/07/31 09:04:41;;;;;;;;;;;17.30;99.90;;;;;;5096057;28;19968;-79
2021/07/31 09:07:10;;;;;;;;;;;17.40;99.90;;;;;;5090578;28;20011;-79
2021/07/31 09:09:36;;;;;;;;;;;17.50;99.90;;;;;;5093240;28;19916;-86
2021/07/31 09:12:03;;;;;;;;;;;17.50;99.90;;;;;;5092503;28;19961;-79
2021/07/31 09:14:29;;;;;;;;;;;17.40;99.90;;;;;;5092040;28;19924;-76
2021/07/31 09:16:56;;;;;;;;;;;17.40;99.90;;;;;;5090898;28;19913;-84
2021/07/31 09:19:22;;;;;;;;;;;17.40;99.90;;;;;;5092094;28;20008;-87
2021/07/31 09:21:48;;;;;;;;;;;17.40;99.90;;;;;;5092647;28;20603;-77
2021/07/31 09:24:14;;;;;;;;;;;17.50;99.90;;;;;;5098093;28;19912;-80
2021/07/31 09:26:46;;;;;;;;;;;17.60;99.90;;;;;;5091692;28;20226;-76
2021/07/31 09:29:13;;;;;;;;;;;17.80;99.90;;;;;;5094868;28;19957;-84
2021/07/31 09:31:44;;;;;;;;;;;18.10;99.90;;;;;;5088076;28;19955;-79
2021/07/31 09:34:10;;;;;;;;;;;18.40;99.90;;;;;;5092486;28;20306;-78
2021/07/31 09:36:38;;;;;;;;;;;18.60;99.90;;;;;;5097750;28;20326;-85
2021/07/31 09:39:05;;;;;;;;;;;18.70;99.90;;;;;;5099969;28;20014;-81
2021/07/31 09:41:38;;;;;;;;;;;18.60;99.90;;;;;;5097637;28;19973;-84
2021/07/31 09:44:10;;;;;;;;;;;18.50;99.90;;;;;;5096800;28;19918;-83
2021/07/31 09:46:40;;;;;;;;;;;18.40;99.90;;;;;;5091989;28;19912;-80
2021/07/31 09:49:07;;;;;;;;;;;18.30;99.90;;;;;;5088585;28;19920;-79
2021/07/31 09:51:37;;;;;;;;;;;18.20;99.90;;;;;;5095809;28;20299;-79
2021/07/31 09:54:05;;;;;;;;;;;18.30;99.90;;;;;;5096085;28;19965;-79
2021/07/31 09:56:34;;;;;;;;;;;18.50;99.90;;;;;;5096583;28;19919;-79
2021/07/31 09:59:00;;;;;;;;;;;18.60;99.90;;;;;;5087856;28;19920;-77
2021/07/31 10:01:27;;;;;;;;;;;18.50;99.90;;;;;;5087031;28;19961;-81
2021/07/31 10:03:53;;;;;;;;;;;18.40;99.90;;;;;;5100212;28;20334;-84
2021/07/31 10:06:20;;;;;;;;;;;18.20;99.90;;;;;;5099095;28;19920;-80
2021/07/31 10:08:46;;;;;;;;;;;18.10;99.90;;;;;;5097559;28;19970;-83
2021/07/31 10:11:12;;;;;;;;;;;18.10;99.90;;;;;;5099993;28;20214;-83
2021/07/31 10:13:37;;;;;;;;;;;18.10;99.90;;;;;;5093318;28;19920;-81
2021/07/31 10:16:03;;;;;;;;;;;18.30;99.90;;;;;;5118066;27;19974;-79
2021/07/31 10:18:29;;;;;;;;;;;18.30;99.90;;;;;;5093353;28;20319;-78
2021/07/31 10:21:03;;;;;;;;;;;18.30;99.90;;;;;;5095613;28;20326;-86
2021/07/31 10:23:48;;;;;;;;;;;18.30;99.90;;;;;;5091560;28;19923;-78
2021/07/31 10:26:13;;;;;;;;;;;18.10;99.90;;;;;;5092835;28;19923;-86
2021/07/31 10:28:39;;;;;;;;;;;17.80;99.90;;;;;;5119344;27;19916;-79
2021/07/31 10:31:24;;;;;;;;;;;17.70;99.90;;;;;;5093875;28;20303;-83
2021/07/31 10:33:49;;;;;;;;;;;17.60;99.90;;;;;;5086677;28;19920;-82
2021/07/31 10:36:35;;;;;;;;;;;17.50;99.90;;;;;;5092739;28;19923;-83
2021/07/31 10:39:20;;;;;;;;;;;17.40;99.90;;;;;;5093306;28;19912;-76
2021/07/31 10:41:56;;;;;;;;;;;17.30;99.90;;;;;;5084361;28;20368;-76
2021/07/31 10:44:22;;;;;;;;;;;17.30;99.90;;;;;;5088612;28;20351;-75
2021/07/31 10:46:48;;;;;;;;;;;17.60;99.90;;;;;;5088633;28;20003;-76
2021/07/31 10:49:43;;;;;;;;;;;17.80;99.90;;;;;;5087966;28;19927;-79
2021/07/31 10:52:09;;;;;;;;;;;18.20;99.90;;;;;;5081580;28;20318;-81
2021/07/31 10:54:53;;;;;;;;;;;18.50;99.90;;;;;;5102582;28;19916;-82
2021/07/31 10:57:18;;;;;;;;;;;18.80;99.90;;;;;;5086515;28;20330;-80
2021/07/31 11:00:04;;;;;;;;;;;18.90;99.90;;;;;;5105645;28;19912;-80
2021/07/31 11:02:34;;;;;;;;;;;18.90;99.90;;;;;;5092938;28;19966;-80
2021/07/31 11:05:00;;;;;;;;;;;18.70;99.90;;;;;;5093422;28;20358;-80
2021/07/31 11:07:27;;;;;;;;;;;18.60;99.90;;;;;;5091015;28;19999;-77
2021/07/31 11:10:11;;;;;;;;;;;18.70;99.90;;;;;;5099932;28;19951;-78
2021/07/31 11:12:43;;;;;;;;;;;18.80;99.90;;;;;;5095018;28;19920;-78
2021/07/31 11:15:09;;;;;;;;;;;19.00;99.90;;;;;;5104733;28;20203;-75
2021/07/31 11:17:38;;;;;;;;;;;19.10;99.90;;;;;;5087424;28;19919;-80
2021/07/31 11:20:26;;;;;;;;;;;19.20;99.90;;;;;;5093159;28;19919;-76
2021/07/31 11:22:53;;;;;;;;;;;19.20;99.90;;;;;;5087789;28;20398;-77
2021/07/31 11:25:19;;;;;;;;;;;19.20;99.90;;;;;;5088733;28;20322;-74
2021/07/31 11:27:54;;;;;;;;;;;19.30;99.90;;;;;;5090270;28;19915;-81
2021/07/31 11:30:20;;;;;;;;;;;19.20;99.90;;;;;;5088629;28;19924;-83
2021/07/31 11:32:45;;;;;;;;;;;19.30;99.90;;;;;;5088806;28;20884;-76
2021/07/31 11:35:40;;;;;;;;;;;19.40;99.90;;;;;;5090321;28;19952;-77
2021/07/31 11:38:34;;;;;;;;;;;19.40;99.90;;;;;;5074269;28;19916;-82
2021/07/31 11:41:00;;;;;;;;;;;19.30;99.90;;;;;;5087636;28;20319;-85
2021/07/31 11:43:26;;;;;;;;;;;19.20;99.90;;;;;;5086351;28;19920;-76
2021/07/31 11:45:52;;;;;;;;;;;19.30;99.90;;;;;;5091596;28;19916;-77
2021/07/31 11:48:18;;;;;;;;;;;19.20;99.90;;;;;;5093674;28;20163;-82
2021/07/31 11:51:02;;;;;;;;;;;19.00;99.90;;;;;;5089323;28;19920;-80
2021/07/31 11:53:28;;;;;;;;;;;19.00;99.90;;;;;;5089525;28;19955;-85
2021/07/31 11:56:32;;;;;;;;;;;19.00;99.90;;;;;;5093261;28;20299;-83
2021/07/31 11:58:58;;;;;;;;;;;19.00;99.90;;;;;;5051614;28;19975;-76
2021/07/31 12:01:24;;;;;;;;;;;19.00;99.90;;;;;;5054279;28;19935;-81
2021/07/31 12:03:49;;;;;;;;;;;19.00;99.90;;;;;;5060812;28;20521;-82
2021/07/31 12:06:34;;;;;;;;;;;19.20;99.90;;;;;;5064933;28;19912;-76
2021/07/31 12:09:01;;;;;;;;;;;19.30;99.90;;;;;;5034949;28;19954;-85
2021/07/31 12:11:30;;;;;;;;;;;19.50;99.90;;;;;;5046569;28;19916;-77
2021/07/31 12:13:56;;;;;;;;;;;19.70;99.90;;;;;;5051641;28;20356;-84
2021/07/31 12:16:30;;;;;;;;;;;19.70;99.90;;;;;;5056048;28;19921;-81
2021/07/31 12:18:56;;;;;;;;;;;19.70;99.90;;;;;;5049620;28;19944;-81
2021/07/31 12:21:25;;;;;;;;;;;19.70;99.90;;;;;;5035259;28;20653;-77
2021/07/31 12:23:51;;;;;;;;;;;19.70;99.90;;;;;;5052739;28;19921;-89
2021/07/31 12:26:27;;;;;;;;;;;19.90;99.90;;;;;;5041970;28;20098;-80
2021/07/31 12:28:55;;;;;;;;;;;20.00;99.90;;;;;;5054674;28;19923;-75
2021/07/31 12:31:20;;;;;;;;;;;20.00;99.90;;;;;;5092893;28;19955;-77
2021/07/31 12:33:46;;;;;;;;;;;19.90;99.90;;;;;;5091754;28;19951;-82
2021/07/31 12:36:12;;;;;;;;;;;19.90;99.90;;;;;;5092052;28;20265;-86
2021/07/31 12:38:38;;;;;;;;;;;19.90;99.90;;;;;;5095326;28;19913;-77
2021/07/31 12:41:04;;;;;;;;;;;19.90;99.90;;;;;;5092783;28;19952;-90
2021/07/31 12:43:30;;;;;;;;;;;19.70;99.90;;;;;;5094250;28;19947;-82
2021/07/31 12:45:58;;;;;;;;;;;19.90;99.90;;;;;;5091035;28;19920;-85
2021/07/31 12:48:23;;;;;;;;;;;20.00;99.90;;;;;;5090741;28;19931;-78
2021/07/31 12:50:49;;;;;;;;;;;20.00;99.90;;;;;;5095996;28;19912;-75
2021/07/31 12:53:16;;;;;;;;;;;20.00;99.90;;;;;;5094453;28;19919;-82
2021/07/31 12:55:41;;;;;;;;;;;19.90;99.90;;;;;;5092266;28;19946;-84
2021/07/31 12:58:07;;;;;;;;;;;19.80;99.90;;;;;;5123357;27;20323;-75
2021/07/31 13:00:33;;;;;;;;;;;19.80;99.90;;;;;;5108922;27;19970;-79
2021/07/31 13:02:59;;;;;;;;;;;19.90;99.90;;;;;;5098001;28;20320;-83
2021/07/31 13:05:25;;;;;;;;;;;20.10;99.90;;;;;;5098758;28;19984;-81
2021/07/31 13:07:52;;;;;;;;;;;20.10;99.90;;;;;;5091486;28;20060;-84
2021/07/31 13:10:18;;;;;;;;;;;20.00;99.90;;;;;;5093658;28;19916;-85
2021/07/31 13:12:44;;;;;;;;;;;20.20;99.90;;;;;;5096850;28;19920;-82
2021/07/31 13:15:10;;;;;;;;;;;20.40;99.90;;;;;;5097337;28;19923;-81
2021/07/31 13:17:35;;;;;;;;;;;20.60;99.90;;;;;;5093087;28;20102;-79
2021/07/31 13:20:01;;;;;;;;;;;20.80;99.90;;;;;;5093275;28;19951;-86
2021/07/31 13:22:27;;;;;;;;;;;20.90;99.90;;;;;;5089311;28;19912;-76
2021/07/31 13:24:54;;;;;;;;;;;20.80;99.90;;;;;;5087660;28;19923;-89
2021/07/31 13:27:20;;;;;;;;;;;20.90;99.90;;;;;;5084078;28;19920;-88
2021/07/31 13:29:46;;;;;;;;;;;21.10;99.90;;;;;;5091408;28;19912;-74
2021/07/31 13:32:11;;;;;;;;;;;21.20;99.90;;;;;;5095145;28;19916;-87
2021/07/31 13:34:38;;;;;;;;;;;21.30;99.90;;;;;;5090963;28;20257;-81
2021/07/31 13:37:03;;;;;;;;;;;21.40;99.90;;;;;;5090891;28;19913;-78
2021/07/31 13:39:32;;;;;;;;;;;21.40;99.90;;;;;;5093704;28;19923;-86
2021/07/31 13:41:58;;;;;;;;;;;21.40;99.90;;;;;;5096946;28;20336;-83
2021/07/31 13:44:24;;;;;;;;;;;21.30;99.90;;;;;;5088591;28;20003;-74
2021/07/31 13:46:51;;;;;;;;;;;21.10;99.90;;;;;;5093641;28;19931;-83
2021/07/31 13:49:16;;;;;;;;;;;20.90;99.90;;;;;;5089267;28;19931;-79
2021/07/31 13:51:42;;;;;;;;;;;21.00;99.90;;;;;;5093619;28;19917;-79
2021/07/31 13:54:07;;;;;;;;;;;21.10;99.90;;;;;;5097679;28;20397;-83
2021/07/31 13:56:33;;;;;;;;;;;21.10;99.90;;;;;;5099305;28;19916;-76
2021/07/31 13:59:02;;;;;;;;;;;20.80;99.90;;;;;;5101214;28;19923;-82
2021/07/31 14:01:28;;;;;;;;;;;20.60;99.90;;;;;;5098415;28;19911;-84
2021/07/31 14:03:54;;;;;;;;;;;20.20;99.90;;;;;;5096585;28;20056;-82
2021/07/31 14:06:19;;;;;;;;;;;20.20;99.90;;;;;;5101898;28;19923;-79
2021/07/31 14:08:45;;;;;;;;;;;19.70;99.90;;;;;;5097213;28;19922;-75
2021/07/31 14:11:12;;;;;;;;;;;19.50;99.90;;;;;;5100360;28;19911;-77
2021/07/31 14:13:37;;;;;;;;;;;19.40;99.90;;;;;;5101243;28;19913;-79