Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:17;;;;;;;3.10;2.20;;;;;;;21.61;40.42;99745.75;108491;1252;74956;-61
2023/05/28 00:02:45;;;;;;;5.20;2.40;;;;;;;21.58;40.82;99745.06;108440;1254;70210;-60
2023/05/28 00:05:13;;;;;;;5.50;2.40;;;;;;;21.58;40.35;99743.63;108576;1253;71497;-60
2023/05/28 00:07:41;;;;;;;2.60;1.90;;;;;;;21.57;40.73;99745.83;108508;1253;60855;-61
2023/05/28 00:10:09;;;;;;;3.60;2.10;;;;;;;21.57;40.76;99745.67;108519;1253;60762;-62
2023/05/28 00:12:37;;;;;;;3.40;2.20;;;;;;;21.55;40.60;99749.95;108516;1253;73705;-60
2023/05/28 00:19:35;;;;;;;4.60;2.50;;;;;;;21.45;41.61;99754.73;108494;1252;72457;-60
2023/05/28 00:22:03;;;;;;;;;;;;;;;21.38;41.28;99756.95;108603;1254;59797;-61
2023/05/28 00:24:31;;;;;;;5.20;2.40;;;;;;;21.37;41.64;99759.12;108486;1252;60483;-60
2023/05/28 00:26:58;;;;;;;2.90;1.70;;;;;;;21.30;41.11;99756.37;108578;1253;73768;-61
2023/05/28 00:29:26;;;;;;;2.80;1.90;;;;;;;21.28;41.24;99759.80;108453;1252;69162;-61
2023/05/28 00:31:57;;;;;;;5.60;1.80;;;;;;;21.25;41.28;99759.98;108465;1253;72926;-61
2023/05/28 00:34:25;;;;;;;2.40;1.90;;;;;;;21.21;41.42;99760.36;108336;1253;60907;-61
2023/05/28 00:36:53;;;;;;;;;;;;;;;21.17;41.54;99755.83;108478;1252;59667;-61
2023/05/28 00:39:21;;;;;;;9.10;1.70;;;;;;;21.16;41.55;99755.21;108514;1252;74477;-61
2023/05/28 00:42:02;;;;;;;6.20;1.90;;;;;;;21.12;41.91;99756.27;108331;1252;68030;-60
2023/05/28 00:44:31;;;;;;;2.60;1.70;;;;;;;21.11;41.69;99757.77;108184;1253;73179;-60
2023/05/28 00:46:59;;;;;;;5.20;2.00;;;;;;;21.06;41.76;99758.64;108443;1252;60127;-60
2023/05/28 00:49:27;;;;;;;2.60;1.90;;;;;;;21.00;41.92;99757.98;108266;1252;59862;-60
2023/05/28 00:51:55;;;;;;;4.40;1.80;;;;;;;21.01;41.88;99758.52;108449;1252;73620;-60
2023/05/28 00:54:23;;;;;;;3.50;1.70;;;;;;;20.99;41.88;99761.10;108437;1252;69200;-60
2023/05/28 00:56:53;;;;;;;;;;;;;;;20.99;41.79;99759.88;108432;1252;72881;-60
2023/05/28 00:59:23;;;;;;;2.30;1.70;;;;;;;20.95;42.11;99759.31;108473;1254;59106;-60
2023/05/28 01:01:50;;;;;;;2.50;1.70;;;;;;;20.88;41.84;99764.36;108407;1252;59984;-60
2023/05/28 01:04:18;;;;;;;5.40;1.70;;;;;;;20.86;42.00;99770.45;108482;1253;73749;-60
2023/05/28 01:06:48;;;;;;;1.90;1.70;;;;;;;20.84;41.86;99769.21;108374;1252;69658;-60
2023/05/28 01:09:15;;;;;;;4.80;1.80;;;;;;;20.77;41.92;99772.42;108121;1253;72373;-60
2023/05/28 01:11:43;;;;;;;4.10;1.50;;;;;;;20.74;42.10;99773.39;108533;1252;60774;-60
2023/05/28 01:14:13;;;;;;;2.60;1.60;;;;;;;20.71;42.08;99773.24;108528;1253;59799;-60
2023/05/28 01:16:40;;;;;;;3.00;1.70;;;;;;;20.74;41.93;99774.32;108484;1252;73671;-60
2023/05/28 01:19:08;;;;;;;;;;;;;;;20.75;41.73;99775.75;108595;1254;69250;-60
2023/05/28 01:21:41;;;;;;;2.70;1.70;;;;;;;20.74;41.99;99781.05;108446;1252;72921;-60
2023/05/28 01:24:09;;;;;;;4.20;1.70;;;;;;;20.69;41.90;99781.64;108322;1253;59275;-60
2023/05/28 01:26:37;;;;;;;5.10;2.00;;;;;;;20.65;41.79;99784.64;108453;1253;59895;-60
2023/05/28 01:29:14;;;;;;;3.70;1.70;;;;;;;20.61;41.98;99786.54;108294;1254;72685;-60
2023/05/28 01:31:43;;;;;;;5.50;1.90;;;;;;;20.59;42.02;99790.80;108444;1252;69123;-60
2023/05/28 01:34:11;;;;;;;3.40;1.40;;;;;;;20.54;41.88;99788.72;108398;1252;72870;-60
2023/05/28 01:36:43;;;;;;;2.00;1.30;;;;;;;20.55;41.93;99794.17;108041;1252;60803;-60
2023/05/28 01:39:13;;;;;;;2.20;1.50;;;;;;;20.56;42.03;99795.16;108254;1253;59828;-60
2023/05/28 01:41:41;;;;;;;2.00;1.60;;;;;;;20.56;41.89;99793.55;108438;1253;73613;-60
2023/05/28 01:44:12;;;;;;;2.70;1.60;;;;;;;20.52;42.46;99797.25;107876;1252;69338;-60
2023/05/28 01:46:41;;;;;;;2.90;1.30;;;;;;;20.45;42.67;99802.60;108280;1254;72440;-60
2023/05/28 01:49:10;;;;;;;2.40;1.60;;;;;;;20.39;42.38;99802.73;108050;1252;59936;-60
2023/05/28 01:51:38;;;;;;;;;;;;;;;20.34;42.45;99806.92;108227;1252;60131;-60
2023/05/28 01:54:05;;;;;;;4.10;1.80;;;;;;;20.31;42.45;99810.73;108451;1252;72628;-60
2023/05/28 01:56:33;;;;;;;1.80;1.60;;;;;;;20.24;42.82;99811.27;108254;1252;69269;-60
2023/05/28 01:59:03;;;;;;;2.90;1.90;;;;;;;20.21;43.00;99810.44;108289;1254;72335;-60
2023/05/28 02:01:32;;;;;;;1.40;1.30;;;;;;;20.16;43.31;99810.47;108449;1256;60246;-61
2023/05/28 02:04:01;;;;;;;3.30;2.00;;;;;;;20.09;43.34;99808.88;108336;1253;60698;-60
2023/05/28 02:06:33;;;;;;;3.80;1.40;;;;;;;20.03;43.59;99808.98;108159;1254;73614;-60
2023/05/28 02:09:01;;;;;;;1.40;1.30;;;;;;;20.01;43.42;99810.61;108449;1252;70055;-60
2023/05/28 02:11:28;;;;;;;2.40;1.50;;;;;;;20.01;43.66;99809.71;108511;1253;73339;-60
2023/05/28 02:13:56;;;;;;;2.20;1.70;;;;;;;19.99;43.91;99812.33;108360;1252;59854;-60
2023/05/28 02:16:25;;;;;;;2.00;1.50;;;;;;;19.97;44.29;99810.22;108585;1252;58803;-60
2023/05/28 02:18:54;;;;;;;5.90;1.60;;;;;;;19.93;44.08;99806.25;108425;1252;74074;-60
2023/05/28 02:21:22;;;;;;;3.80;1.70;;;;;;;19.89;44.05;99806.73;108465;1253;69792;-60
2023/05/28 02:23:50;;;;;;;2.10;1.70;;;;;;;19.90;44.26;99809.20;108522;1252;72441;-60
2023/05/28 02:26:18;;;;;;;4.00;1.40;;;;;;;19.87;44.62;99813.35;108516;1252;60758;-60
2023/05/28 02:28:46;;;;;;;2.20;1.60;;;;;;;19.80;44.53;99814.88;108572;1252;60646;-60
2023/05/28 02:31:14;;;;;;;3.10;1.70;;;;;;;19.72;45.06;99816.08;108485;1254;72722;-60
2023/05/28 02:33:45;;;;;;;4.10;1.70;;;;;;;19.68;44.81;99813.33;108497;1253;69469;-60
2023/05/28 02:36:13;;;;;;;1.80;1.70;;;;;;;19.58;45.02;99808.95;108354;1254;72771;-60
2023/05/28 02:38:41;;;;;;;2.00;1.40;;;;;;;19.59;44.66;99814.05;108357;1254;59759;-59
2023/05/28 02:41:09;;;;;;;2.20;1.70;;;;;;;19.58;44.62;99809.27;108418;1253;59676;-61
2023/05/28 02:43:38;;;;;;;2.30;1.70;;;;;;;19.59;44.79;99808.51;108236;1252;74518;-60
2023/05/28 02:46:07;;;;;;;1.60;1.40;;;;;;;19.59;44.90;99807.83;108247;1253;69362;-59
2023/05/28 02:48:35;;;;;;;;;;;;;;;19.59;44.21;99805.27;108324;1253;72552;-59
2023/05/28 02:51:03;;;;;;;1.80;1.50;;;;;;;19.60;44.35;99805.40;108346;1252;59761;-59
2023/05/28 02:53:49;;;;;;;4.20;1.60;;;;;;;19.62;44.21;99807.18;108575;1252;59677;-59
2023/05/28 02:56:17;;;;;;;3.00;1.40;;;;;;;19.63;44.15;99809.66;108437;1253;73690;-59
2023/05/28 02:58:45;;;;;;;3.00;1.60;;;;;;;19.65;43.97;99814.61;108320;1258;69551;-60
2023/05/28 03:01:14;;;;;;;1.90;1.50;;;;;;;19.68;44.04;99815.45;108327;1254;72806;-60
2023/05/28 03:03:42;;;;;;;1.50;1.40;;;;;;;19.72;44.07;99815.55;108320;1254;58695;-60
2023/05/28 03:06:10;;;;;;;3.00;1.50;;;;;;;19.78;43.94;99821.48;108500;1252;59663;-59
2023/05/28 03:08:45;;;;;;;1.80;1.40;;;;;;;19.84;43.69;99826.00;108441;1253;73596;-59
2023/05/28 03:11:14;;;;;;;1.80;1.40;;;;;;;19.84;43.73;99823.83;108583;1253;70012;-59
2023/05/28 03:13:41;;;;;;;2.10;1.40;;;;;;;19.84;43.64;99826.90;108531;1254;72184;-59
2023/05/28 03:16:09;;;;;;;4.30;1.60;;;;;;;19.86;43.72;99828.54;108421;1253;59810;-59
2023/05/28 03:18:36;;;;;;;3.10;1.80;;;;;;;19.90;43.44;99831.23;108531;1253;60092;-60
2023/05/28 03:21:05;;;;;;;3.60;1.70;;;;;;;19.89;43.41;99838.06;108439;1254;73564;-59
2023/05/28 03:23:34;;;;;;;3.40;1.40;;;;;;;19.88;43.36;99843.10;108300;1256;70104;-59
2023/05/28 03:26:22;;;;;;;8.90;1.50;;;;;;;19.95;43.15;99842.39;108404;1253;72118;-60
2023/05/28 03:28:50;;;;;;;;;;;;;;;20.00;43.03;99846.95;108400;1253;59814;-59
2023/05/28 03:31:45;;;;;;;1.40;1.20;;;;;;;20.03;42.84;99843.34;108417;1256;59675;-60
2023/05/28 03:34:15;;;;;;;2.20;1.10;;;;;;;20.03;42.78;99845.83;108296;1252;74634;-59
2023/05/28 03:36:43;;;;;;;;;;;;;;;20.04;42.83;99845.76;108220;1252;69383;-59
2023/05/28 03:39:10;;;;;;;;;;;;;;;20.09;42.32;99846.66;108233;1254;72339;-60
2023/05/28 03:41:38;;;;;;;1.90;1.20;;;;;;;20.17;42.35;99848.31;108079;1252;59759;-60
2023/05/28 03:44:07;;;;;;;2.90;1.40;;;;;;;20.21;42.49;99847.63;108364;1253;59941;-60
2023/05/28 03:46:35;;;;;;;2.10;1.60;;;;;;;20.27;42.10;99849.80;108335;1252;74478;-60
2023/05/28 03:49:03;;;;;;;1.50;1.40;;;;;;;20.34;42.28;99848.75;108313;1252;69452;-60
2023/05/28 03:51:31;;;;;;;3.20;1.30;;;;;;;20.37;42.15;99846.31;108541;1252;73419;-60
2023/05/28 03:54:00;;;;;;;2.40;1.40;;;;;;;20.38;41.97;99843.18;108401;1253;59820;-60
2023/05/28 03:56:29;;;;;;;2.10;1.20;;;;;;;20.40;41.85;99840.40;108322;1253;59650;-60
2023/05/28 03:58:57;;;;;;;1.50;1.40;;;;;;;20.40;41.75;99839.46;108452;1253;73504;-60
2023/05/28 04:01:25;;;;;;;2.70;1.50;;;;;;;20.48;41.88;99837.10;108471;1252;69158;-60
2023/05/28 04:03:56;;;;;;;2.60;1.70;;;;;;;20.54;41.52;99843.40;108278;1254;73516;-60
2023/05/28 04:08:20;;;;;;;1.60;1.30;;;;;;;19.68;43.68;99846.09;101613;1301;601061;-59
2023/05/28 04:10:48;;;;;;;2.20;1.40;;;;;;;20.50;41.54;99847.61;104300;1267;59816;-59
2023/05/28 04:13:16;;;;;;;2.00;1.30;;;;;;;20.56;41.01;99847.33;104266;1260;60086;-59
2023/05/28 04:15:43;;;;;;;3.60;1.70;;;;;;;20.60;40.78;99848.58;104427;1254;72870;-58
2023/05/28 04:18:11;;;;;;;3.60;1.50;;;;;;;20.63;40.64;99852.14;104510;1259;68439;-58
2023/05/28 04:20:39;;;;;;;1.90;1.30;;;;;;;20.63;40.66;99856.41;104465;1269;72342;-58
2023/05/28 04:23:08;;;;;;;3.50;1.60;;;;;;;20.64;40.76;99857.02;104211;1257;154693;-58
2023/05/28 04:25:36;;;;;;;2.80;1.30;;;;;;;20.68;40.80;99854.02;104380;1257;59828;-58
2023/05/28 04:28:05;;;;;;;2.10;1.50;;;;;;;20.71;40.51;99858.11;104438;1259;72918;-59
2023/05/28 04:30:33;;;;;;;3.40;1.60;;;;;;;20.71;40.48;99860.73;104503;1262;69560;-60
2023/05/28 04:33:01;;;;;;;4.40;1.70;;;;;;;20.75;40.42;99859.84;104508;1258;72364;-59
2023/05/28 04:35:29;;;;;;;1.40;1.20;;;;;;;20.80;40.34;99855.90;104601;1253;59775;-59
2023/05/28 04:37:59;;;;;;;2.00;1.50;;;;;;;20.82;40.16;99857.02;108527;1251;60123;-60
2023/05/28 04:40:27;;;;;;;1.80;1.40;;;;;;;20.86;40.29;99859.72;104561;1252;71950;-59
2023/05/28 04:42:55;;;;;;;6.10;1.20;;;;;;;20.90;40.29;99858.86;104458;1269;68111;-59
2023/05/28 04:45:24;;;;;;;3.50;1.20;;;;;;;20.94;39.96;99859.73;104615;1257;72925;-59
2023/05/28 04:47:52;;;;;;;3.20;1.30;;;;;;;20.94;39.92;99860.23;104816;1257;59859;-58
2023/05/28 04:50:21;;;;;;;;;;;;;;;20.98;39.98;99863.49;104818;1256;60200;-59
2023/05/28 04:52:50;;;;;;;2.30;1.30;;;;;;;21.01;39.70;99867.48;104452;1260;73458;-58
2023/05/28 04:55:18;;;;;;;2.00;1.30;;;;;;;21.01;40.10;99869.13;104405;1251;68131;-59
2023/05/28 04:57:46;;;;;;;3.40;1.40;;;;;;;21.04;39.85;99870.85;104404;1257;73357;-58
2023/05/28 05:00:15;;;;;;;2.40;1.40;;;;;;;21.07;39.95;99868.46;104351;1251;59908;-58
2023/05/28 05:02:43;;;;;;;;;;;;;;;21.13;39.84;99867.77;104540;1254;59832;-58
2023/05/28 05:05:11;;;;;;;1.70;1.30;;;;;;;21.21;39.29;99866.23;104654;1257;72891;-59
2023/05/28 05:07:39;;;;;;;2.20;1.40;;;;;;;21.21;39.67;99863.38;104491;1264;69528;-58
2023/05/28 05:10:09;;;;;;;3.30;1.40;;;;;;;21.26;39.54;99862.27;104406;1269;71198;-59
2023/05/28 05:12:36;;;;;;;3.80;1.40;;;;;;;21.35;39.60;99863.23;104393;1251;60229;-59
2023/05/28 05:15:05;;;;;;;;;;;;;;;21.43;39.33;99867.77;104456;1256;59743;-59
2023/05/28 05:17:33;;;;;;;1.20;1.10;;;;;;;21.51;39.11;99867.88;104336;1260;72873;-64
2023/05/28 05:20:02;;;;;;;1.10;1.00;;;;;;;21.52;39.29;99869.20;104462;1263;69484;-59
2023/05/28 05:22:31;;;;;;;2.90;1.30;;;;;;;21.57;39.04;99871.63;104393;1251;72310;-59
2023/05/28 05:24:58;;;;;;;;;;;;;;;21.54;39.17;99873.80;104326;1259;59907;-59
2023/05/28 05:27:27;;;;;;;;;;;;;;;21.61;38.93;99875.95;104753;1251;60097;-59
2023/05/28 05:29:55;;;;;;;3.10;1.40;;;;;;;21.69;39.14;99876.13;104385;1257;72897;-60
2023/05/28 05:32:23;;;;;;;1.60;1.30;;;;;;;21.71;39.46;99872.70;104347;1259;69078;-60
2023/05/28 05:34:52;;;;;;;3.40;1.30;;;;;;;21.82;39.51;99872.34;104271;1251;72317;-60
2023/05/28 05:37:26;;;;;;;5.50;1.40;;;;;;;21.93;39.17;99879.75;108476;1251;59922;-58
2023/05/28 05:40:21;;;;;;;3.00;1.10;;;;;;;22.00;38.63;99881.10;105797;1251;61149;-58
2023/05/28 05:42:51;;;;;;;2.00;1.30;;;;;;;22.02;39.12;99878.62;104506;1273;72746;-60
2023/05/28 05:45:19;;;;;;;;;;;;;;;22.09;39.10;99882.85;104318;1273;69334;-57
2023/05/28 05:47:47;;;;;;;2.10;1.20;;;;;;;22.19;38.86;99882.89;104433;1257;73905;-60
2023/05/28 05:50:14;;;;;;;2.20;1.20;;;;;;;22.25;38.99;99881.84;104545;1251;59764;-59
2023/05/28 05:52:44;;;;;;;1.80;1.50;;;;;;;22.32;38.35;99881.40;104807;1256;60037;-60
2023/05/28 05:55:11;;;;;;;;;;;;;;;22.33;38.14;99878.62;104411;1251;73222;-60
2023/05/28 05:57:41;;;;;;;;;;;;;;;22.35;38.12;99880.63;104431;1273;69802;-60
2023/05/28 06:00:11;;;;;;;3.30;1.50;;;;;;;22.33;38.20;99882.02;104523;1254;72426;-60
2023/05/28 06:02:45;;;;;;;3.40;1.30;;;;;;;22.35;38.39;99884.15;106684;1250;60760;-58
2023/05/28 06:05:34;;;;;;;3.50;1.60;;;;;;;22.54;38.53;99885.88;104762;1251;60140;-64
2023/05/28 06:08:21;;;;;;;2.10;1.30;;;;;;;22.69;38.15;99891.51;104477;1251;72857;-59
2023/05/28 06:11:09;;;;;;;2.40;1.50;;;;;;;22.76;37.96;99886.43;104382;1256;69115;-59
2023/05/28 06:13:37;;;;;;;3.20;1.20;;;;;;;22.81;38.18;99888.86;104428;1267;72601;-59
2023/05/28 06:16:06;;;;;;;1.50;1.10;;;;;;;22.75;37.62;99888.10;104679;1256;59827;-58
2023/05/28 06:18:34;;;;;;;1.30;1.20;;;;;;;22.89;37.88;99887.21;104413;1256;59809;-59
2023/05/28 06:21:03;;;;;;;1.20;1.10;;;;;;;23.00;37.70;99888.35;104427;1257;73219;-59
2023/05/28 06:23:32;;;;;;;3.90;1.50;;;;;;;23.09;37.52;99887.79;104272;1257;69601;-59
2023/05/28 06:26:00;;;;;;;3.30;1.30;;;;;;;23.24;37.52;99888.58;104390;1260;72486;-59
2023/05/28 06:28:28;;;;;;;2.20;1.20;;;;;;;23.35;37.14;99884.28;104336;1257;59887;-59
2023/05/28 06:30:58;;;;;;;3.30;1.70;;;;;;;23.45;37.34;99886.42;104438;1255;60100;-59
2023/05/28 06:33:26;;;;;;;2.40;1.30;;;;;;;23.55;37.10;99886.01;104410;1253;72926;-59
2023/05/28 06:35:54;;;;;;;4.50;1.40;;;;;;;23.63;37.01;99884.90;104507;1270;69186;-60
2023/05/28 06:38:22;;;;;;;1.70;1.40;;;;;;;23.74;37.10;99881.77;107864;1251;73325;-60
2023/05/28 06:40:50;;;;;;;3.00;1.30;;;;;;;23.84;36.73;99877.59;105912;1254;60220;-60
2023/05/28 06:43:19;;;;;;;1.90;1.40;;;;;;;23.94;36.67;99875.79;104586;1251;59906;-60
2023/05/28 06:46:10;;;;;;;1.20;1.10;;;;;;;24.11;36.33;99872.92;104397;1259;72799;-59
2023/05/28 06:48:38;;;;;;;2.30;1.20;;;;;;;24.08;36.59;99869.23;104438;1260;70113;-59
2023/05/28 06:51:06;;;;;;;1.80;1.20;;;;;;;24.12;36.48;99869.60;104390;1258;72215;-60
2023/05/28 06:53:34;;;;;;;1.90;1.20;;;;;;;24.21;36.70;99869.80;104340;1256;59714;-62
2023/05/28 06:56:02;;;;;;;4.90;1.50;;;;;;;24.32;36.51;99866.21;104329;1251;60049;-63
2023/05/28 06:58:50;;;;;;;1.80;1.10;;;;;;;24.44;36.46;99864.32;104608;1270;72731;-61
2023/05/28 07:01:40;;;;;;;3.60;1.20;;;;;;;24.56;36.22;99861.02;104480;1251;69486;-63
2023/05/28 07:04:21;;;;;;;5.00;1.40;;;;;;;24.60;35.99;99854.73;104267;1257;71836;-65
2023/05/28 07:06:49;;;;;;;3.70;1.10;;;;;;;24.60;35.98;99857.84;104316;1257;59809;-62
2023/05/28 07:09:27;;;;;;;3.60;1.30;;;;;;;24.64;36.01;99860.06;104380;1258;60719;-64
2023/05/28 07:11:55;;;;;;;1.90;1.10;;;;;;;24.67;35.67;99862.49;104544;1256;73256;-59
2023/05/28 07:14:23;;;;;;;;;;;;;;;24.72;35.69;99854.98;104377;1266;69598;-60
2023/05/28 07:16:51;;;;;;;4.20;1.50;;;;;;;24.80;35.34;99855.45;104331;1254;72367;-60
2023/05/28 07:19:19;;;;;;;1.80;1.20;;;;;;;24.81;35.40;99856.48;104391;1256;60427;-59
2023/05/28 07:21:47;;;;;;;5.70;1.40;;;;;;;24.88;35.44;99850.44;104319;1257;59736;-60
2023/05/28 07:24:15;;;;;;;5.90;1.80;;;;;;;24.95;35.41;99848.63;104320;1256;72896;-60
2023/05/28 07:26:44;;;;;;;2.10;1.00;;;;;;;25.01;35.29;99842.46;105075;1253;69158;-62
2023/05/28 07:29:14;;;;;;;5.60;1.10;;;;;;;25.12;34.74;99843.16;104417;1260;72886;-60
2023/05/28 07:31:42;;;;;;;2.10;1.20;;;;;;;25.21;34.66;99842.41;104548;1254;60036;-61
2023/05/28 07:34:11;;;;;;;2.60;1.40;;;;;;;25.29;34.62;99842.37;104342;1254;60027;-60
2023/05/28 07:36:41;;;;;;;2.20;1.20;;;;;;;25.34;34.20;99835.88;104384;1254;73218;-60
2023/05/28 07:39:10;;;;;;;2.90;1.10;;;;;;;25.45;34.89;99833.23;108465;1250;68271;-61
2023/05/28 07:41:38;;;;;;;1.40;1.10;;;;;;;25.56;34.89;99832.56;105539;1256;72554;-60
2023/05/28 07:44:18;;;;;;;5.40;1.30;;;;;;;25.68;34.73;99830.29;104545;1253;59856;-60
2023/05/28 07:46:46;;;;;;;2.20;1.30;;;;;;;25.80;33.97;99831.44;104600;1257;59761;-60
2023/05/28 07:49:38;;;;;;;3.30;1.00;;;;;;;25.93;33.88;99833.46;104144;1257;74108;-60
2023/05/28 07:52:06;;;;;;;3.50;1.40;;;;;;;26.01;33.69;99828.70;104354;1274;69098;-60
2023/05/28 07:54:35;;;;;;;4.60;1.40;;;;;;;26.02;34.22;99833.99;104877;1257;72378;-62
2023/05/28 07:57:03;;;;;;;2.70;1.20;;;;;;;26.06;33.93;99826.35;104536;1263;60454;-60
2023/05/28 07:59:35;;;;;;;1.50;1.20;;;;;;;26.16;33.51;99820.16;104924;1254;59747;-60
2023/05/28 08:02:04;;;;;;;4.00;1.40;;;;;;;26.21;33.22;99818.40;104324;1261;72685;-60
2023/05/28 08:04:32;;;;;;;2.00;1.30;;;;;;;26.24;33.20;99816.09;108276;1251;69278;-65
2023/05/28 08:07:00;;;;;;;6.40;1.40;;;;;;;26.29;33.58;99814.80;107390;1253;72391;-59
2023/05/28 08:09:29;;;;;;;3.50;1.20;;;;;;;26.29;32.96;99814.80;104495;1255;60840;-60
2023/05/28 08:11:59;;;;;;;3.00;1.70;;;;;;;26.32;32.39;99822.02;104823;1252;59699;-61
2023/05/28 08:14:28;;;;;;;1.50;1.10;;;;;;;26.35;32.11;99820.75;104633;1251;72901;-65
2023/05/28 08:16:58;;;;;;;1.40;1.30;;;;;;;26.38;32.57;99820.66;104629;1259;69179;-67
2023/05/28 08:19:46;;;;;;;2.60;1.40;;;;;;;26.41;32.53;99818.01;104343;1256;74307;-64
2023/05/28 08:22:54;;;;;;;1.60;1.20;;;;;;;26.40;32.13;99815.61;104413;1263;60649;-64
2023/05/28 08:25:22;;;;;;;2.80;1.30;;;;;;;26.43;32.73;99817.30;104509;1261;60463;-65
2023/05/28 08:27:52;;;;;;;1.50;1.40;;;;;;;26.55;32.57;99818.73;104360;1257;74091;-63
2023/05/28 08:30:20;;;;;;;1.20;1.10;;;;;;;26.65;31.88;99815.36;104540;1253;70087;-65
2023/05/28 08:32:56;;;;;;;1.70;1.50;;;;;;;26.61;31.62;99807.83;104595;1254;72379;-65
2023/05/28 08:35:25;;;;;;;2.40;1.30;;;;;;;26.71;32.03;99810.90;104354;1257;60553;-66
2023/05/28 08:37:54;;;;;;;4.20;1.60;;;;;;;26.79;31.70;99808.61;106978;1253;59649;-65
2023/05/28 08:40:46;;;;;;;7.50;1.70;;;;;;;26.82;31.76;99806.80;107964;1251;72683;-66
2023/05/28 08:43:14;;;;;;;3.10;1.20;;;;;;;26.79;31.33;99817.75;104497;1260;69315;-65
2023/05/28 08:45:42;;;;;;;;;;;;;;;26.75;31.08;99815.42;104396;1262;73355;-65
2023/05/28 08:48:10;;;;;;;1.90;1.30;;;;;;;26.76;31.28;99810.48;104663;1255;60558;-61
2023/05/28 08:50:40;;;;;;;1.80;1.30;;;;;;;26.84;31.61;99808.95;104328;1259;60469;-64
2023/05/28 08:53:22;;;;;;;3.30;1.50;;;;;;;26.90;30.92;99806.64;104385;1253;72790;-64
2023/05/28 08:55:52;;;;;;;2.20;1.20;;;;;;;26.94;30.95;99807.11;104680;1257;68440;-65
2023/05/28 08:58:21;;;;;;;1.40;1.30;;;;;;;27.05;31.08;99809.14;104435;1257;72498;-66
2023/05/28 09:00:50;;;;;;;1.40;1.00;;;;;;;27.15;30.84;99814.58;104706;1254;60476;-64
2023/05/28 09:03:24;;;;;;;2.80;1.70;;;;;;;27.18;30.24;99819.06;104512;1254;60437;-60
2023/05/28 09:05:52;;;;;;;3.50;1.40;;;;;;;27.21;30.66;99817.52;104607;1254;72935;-62
2023/05/28 09:08:21;;;;;;;1.40;1.30;;;;;;;27.29;30.87;99818.27;104712;1257;69696;-61
2023/05/28 09:10:49;;;;;;;1.20;1.10;;;;;;;27.43;30.56;99823.27;104657;1262;72307;-61
2023/05/28 09:13:20;;;;;;;7.00;1.60;;;;;;;27.47;30.09;99824.87;104426;1251;60980;-60
2023/05/28 09:15:51;;;;;;;3.10;1.40;;;;;;;27.51;30.00;99818.31;104667;1259;60802;-60
2023/05/28 09:18:20;;;;;;;1.40;1.30;;;;;;;27.65;30.29;99819.14;104645;1260;74059;-61
2023/05/28 09:20:49;;;;;;;1.60;1.50;;;;;;;27.77;30.32;99817.55;104463;1257;69332;-62
2023/05/28 09:23:18;;;;;;;1.40;1.30;;;;;;;27.83;30.00;99812.82;104472;1261;72311;-63
2023/05/28 09:26:12;;;;;;;2.00;1.50;;;;;;;27.89;29.08;99806.66;104665;1256;60450;-61
2023/05/28 09:28:54;;;;;;;2.80;1.50;;;;;;;28.03;29.99;99810.41;104568;1257;60482;-62
2023/05/28 09:31:27;;;;;;;3.30;1.80;;;;;;;28.13;29.75;99808.86;104576;1269;73607;-61
2023/05/28 09:33:55;;;;;;;1.50;1.40;;;;;;;28.15;29.14;99806.14;104452;1266;69619;-62
2023/05/28 09:36:23;;;;;;;2.80;1.10;;;;;;;28.11;29.28;99808.92;104326;1260;72361;-61
2023/05/28 09:38:51;;;;;;;2.30;1.10;;;;;;;28.14;28.38;99806.08;104455;1258;60414;-63
2023/05/28 09:41:27;;;;;;;2.20;1.10;;;;;;;28.19;28.71;99806.73;107891;1254;60166;-58
2023/05/28 09:43:57;;;;;;;2.80;1.40;;;;;;;28.15;28.55;99803.60;104931;1257;73667;-61
2023/05/28 09:46:29;;;;;;;1.40;1.30;;;;;;;28.04;28.78;99804.73;104830;1257;70244;-62
2023/05/28 09:48:57;;;;;;;2.00;1.20;;;;;;;28.02;28.17;99810.54;104373;1254;72598;-61
2023/05/28 09:51:28;;;;;;;1.30;1.20;;;;;;;28.07;28.71;99810.59;104428;1257;62048;-62
2023/05/28 09:54:03;;;;;;;1.90;1.20;;;;;;;28.16;28.14;99809.03;104462;1258;60534;-61
2023/05/28 09:56:31;;;;;;;2.20;1.30;;;;;;;28.21;28.10;99807.80;104406;1267;73696;-60
2023/05/28 09:59:06;;;;;;;1.70;1.20;;;;;;;28.18;28.06;99803.79;104420;1257;71593;-62
2023/05/28 10:01:43;;;;;;;2.50;1.20;;;;;;;28.11;27.85;99799.53;104363;1254;72391;-61
2023/05/28 10:04:11;;;;;;;1.60;1.00;;;;;;;28.11;28.01;99800.52;104345;1257;60807;-62
2023/05/28 10:06:39;;;;;;;2.40;1.10;;;;;;;28.18;28.16;99804.70;105995;1252;60393;-62
2023/05/28 10:09:08;;;;;;;1.90;1.30;;;;;;;28.19;27.82;99806.38;108300;1254;74065;-59
2023/05/28 10:11:39;;;;;;;1.40;1.20;;;;;;;28.16;27.97;99802.74;105053;1259;68590;-62
2023/05/28 10:14:07;;;;;;;1.40;1.20;;;;;;;28.22;28.41;99805.20;104944;1257;72501;-63
2023/05/28 10:16:35;;;;;;;1.20;1.10;;;;;;;28.33;28.31;99809.80;105002;1252;60563;-61
2023/05/28 10:19:03;;;;;;;;;;;;;;;28.44;27.93;99807.11;104855;1255;60466;-61
2023/05/28 10:21:30;;;;;;;3.50;1.20;;;;;;;28.57;27.49;99807.27;104547;1259;73685;-61
2023/05/28 10:23:58;;;;;;;1.80;1.10;;;;;;;28.60;27.94;99804.36;104487;1257;69397;-61
2023/05/28 10:26:26;;;;;;;1.20;1.10;;;;;;;28.61;27.93;99802.64;104355;1260;73405;-60
2023/05/28 10:28:55;;;;;;;5.20;1.40;;;;;;;28.67;27.64;99801.63;104371;1265;61099;-60
2023/05/28 10:31:23;;;;;;;1.60;1.00;;;;;;;28.64;27.11;99799.95;104601;1253;62385;-61
2023/05/28 10:33:50;;;;;;;1.70;1.10;;;;;;;28.59;26.44;99804.55;104545;1253;72774;-60
2023/05/28 10:36:18;;;;;;;1.20;1.00;;;;;;;28.63;26.98;99801.02;104429;1267;69716;-60
2023/05/28 10:38:57;;;;;;;1.40;1.00;;;;;;;28.58;26.63;99800.34;107155;1251;73025;-59
2023/05/28 10:41:25;;;;;;;1.60;0.80;;;;;;;28.60;25.29;99795.79;108474;1253;59827;-59
2023/05/28 10:43:52;;;;;;;;;;;;;;;28.60;26.44;99796.66;104811;1256;60914;-61
2023/05/28 10:46:23;;;;;;;3.80;1.10;;;;;;;28.61;26.27;99794.90;104593;1259;73596;-61
2023/05/28 10:49:12;;;;;;;1.40;1.10;;;;;;;28.52;26.45;99791.46;105460;1257;69088;-60
2023/05/28 10:51:57;;;;;;;1.90;1.30;;;;;;;28.39;27.08;99793.73;105444;1257;73469;-60
2023/05/28 10:54:37;;;;;;;1.30;1.20;;;;;;;28.45;26.41;99799.97;104933;1264;61246;-59
2023/05/28 10:57:11;;;;;;;1.70;1.10;;;;;;;28.48;25.73;99800.33;105151;1257;60552;-60
2023/05/28 10:59:49;;;;;;;3.50;1.00;;;;;;;28.55;25.58;99798.73;104345;1261;73625;-60
2023/05/28 11:02:18;;;;;;;1.40;1.10;;;;;;;28.61;25.28;99798.89;104587;1257;69109;-60
2023/05/28 11:04:46;;;;;;;1.20;1.10;;;;;;;28.63;24.55;99797.90;104661;1259;72915;-59
2023/05/28 11:07:14;;;;;;;1.50;1.20;;;;;;;28.77;26.09;99795.40;104348;1258;60572;-59
2023/05/28 11:09:42;;;;;;;;;;;;;;;28.84;25.62;99793.96;104349;1259;60531;-60
2023/05/28 11:12:09;;;;;;;;;;;;;;;28.90;25.82;99796.68;104439;1254;73842;-60
2023/05/28 11:14:38;;;;;;;1.40;1.00;;;;;;;28.93;25.66;99795.73;104567;1257;69033;-59
2023/05/28 11:17:12;;;;;;;1.50;1.10;;;;;;;28.98;25.99;99796.19;104249;1257;72364;-59
2023/05/28 11:19:42;;;;;;;3.70;1.30;;;;;;;29.12;25.99;99796.90;104315;1259;60530;-59
2023/05/28 11:22:11;;;;;;;1.10;1.00;;;;;;;29.19;25.08;99791.92;104396;1259;60542;-60
2023/05/28 11:25:18;;;;;;;2.50;1.20;;;;;;;29.16;25.62;99790.36;104722;1259;73669;-59
2023/05/28 11:27:46;;;;;;;1.90;1.20;;;;;;;29.18;25.28;99791.36;104387;1257;68200;-59
2023/05/28 11:30:16;;;;;;;1.20;1.20;;;;;;;29.17;25.00;99789.80;104719;1256;72508;-65
2023/05/28 11:32:44;;;;;;;1.50;1.00;;;;;;;29.22;24.84;99789.80;104549;1253;60526;-62
2023/05/28 11:35:13;;;;;;;2.40;1.10;;;;;;;29.30;25.05;99796.95;104867;1256;60625;-65
2023/05/28 11:37:42;;;;;;;0.90;0.90;;;;;;;29.39;24.60;99794.95;104743;1256;74089;-64
2023/05/28 11:40:11;;;;;;;1.70;1.20;;;;;;;29.43;24.58;99789.75;107497;1251;70161;-64
2023/05/28 11:42:43;;;;;;;1.00;1.00;;;;;;;29.41;24.86;99799.02;107324;1257;71459;-65
2023/05/28 11:45:11;;;;;;;1.50;1.30;;;;;;;29.43;24.76;99797.75;104765;1259;60492;-64
2023/05/28 11:47:39;;;;;;;4.30;1.20;;;;;;;29.38;24.58;99794.14;105944;1253;60395;-65
2023/05/28 11:50:08;;;;;;;1.40;1.30;;;;;;;29.44;25.51;99785.67;105329;1253;74124;-64
2023/05/28 11:52:36;;;;;;;2.10;1.20;;;;;;;29.51;25.25;99786.34;104579;1270;69186;-66