Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:54;;;;;;;16.08;10.07;;;;;;;18.46;77.64;100359.94;5134729;27;20059;-71
2021/09/15 00:03:24;;;;;;;16.75;9.98;;;;;;;18.57;76.65;100361.66;5134181;27;20039;-70
2021/09/15 00:05:53;;;;;;;17.05;9.23;;;;;;;18.53;75.83;100371.06;5134571;27;20050;-70
2021/09/15 00:08:21;;;;;;;17.58;10.18;;;;;;;18.69;74.24;100365.97;5134010;27;20039;-70
2021/09/15 00:10:50;;;;;;;17.10;9.07;;;;;;;18.62;73.93;100370.19;5134097;27;20047;-72
2021/09/15 00:13:18;;;;;;;16.27;9.55;;;;;;;18.66;74.12;100366.25;5133854;27;20046;-71
2021/09/15 00:15:47;;;;;;;11.52;8.73;;;;;;;18.73;71.28;100362.00;5133992;27;20082;-71
2021/09/15 00:18:15;;;;;;;14.18;9.05;;;;;;;18.70;72.33;100358.72;5134011;27;20119;-71
2021/09/15 00:20:44;;;;;;;13.73;9.40;;;;;;;18.55;74.26;100363.66;5134013;27;20049;-71
2021/09/15 00:23:13;;;;;;;15.05;9.20;;;;;;;18.56;73.69;100365.38;5133973;27;20474;-71
2021/09/15 00:25:43;;;;;;;15.27;9.90;;;;;;;18.57;74.00;100365.22;5134010;27;20043;-70
2021/09/15 00:28:11;;;;;;;13.00;9.35;;;;;;;18.37;73.67;100360.78;5133573;27;20051;-71
2021/09/15 00:30:40;;;;;;;15.18;9.18;;;;;;;18.48;72.93;100367.91;5115872;28;20047;-71
2021/09/15 00:33:08;;;;;;;12.23;8.85;;;;;;;18.43;74.04;100365.66;5133690;27;20100;-72
2021/09/15 00:35:36;;;;;;;13.00;9.25;;;;;;;18.39;74.44;100368.75;5133806;27;20371;-71
2021/09/15 00:38:06;;;;;;;15.07;9.27;;;;;;;18.31;74.21;100367.59;5115289;27;20039;-74
2021/09/15 00:40:35;;;;;;;13.63;9.38;;;;;;;18.25;75.05;100368.16;5134033;28;20031;-71
2021/09/15 00:43:04;;;;;;;15.90;9.30;;;;;;;18.13;74.92;100365.69;5133757;28;20371;-82
2021/09/15 00:45:32;;;;;;;12.10;8.77;;;;;;;18.22;74.76;100368.41;5133969;28;20047;-71
2021/09/15 00:48:00;;;;;;;13.57;8.75;;;;;;;18.22;74.83;100364.88;5115630;28;20055;-71
2021/09/15 00:50:29;;;;;;;16.75;9.32;;;;;;;18.35;74.06;100364.63;5133227;27;20050;-70
2021/09/15 00:52:57;;;;;;;15.27;9.65;;;;;;;18.35;74.57;100370.03;5133649;27;20067;-70
2021/09/15 00:55:29;;;;;;;13.75;9.07;;;;;;;18.29;74.47;100369.56;5133581;28;20035;-70
2021/09/15 00:57:58;;;;;;;12.57;9.23;;;;;;;18.22;74.65;100373.81;5133700;28;20397;-70
2021/09/15 01:00:26;;;;;;;17.27;9.18;;;;;;;18.26;75.09;100375.28;5133241;27;20485;-70
2021/09/15 01:02:56;;;;;;;14.40;9.70;;;;;;;18.36;75.41;100374.44;5133418;28;20047;-70
2021/09/15 01:05:24;;;;;;;14.48;9.38;;;;;;;18.37;75.60;100377.00;5133570;27;20071;-70
2021/09/15 01:07:55;;;;;;;14.90;9.77;;;;;;;18.49;75.54;100367.75;5133857;28;20100;-69
2021/09/15 01:10:23;;;;;;;16.23;9.70;;;;;;;18.37;76.09;100371.59;5134956;27;20046;-68
2021/09/15 01:12:54;;;;;;;13.88;9.23;;;;;;;18.43;76.11;100370.16;5137901;27;20048;-69
2021/09/15 01:15:22;;;;;;;13.30;9.25;;;;;;;18.39;76.10;100369.59;5137287;27;20057;-70
2021/09/15 01:17:50;;;;;;;16.50;9.88;;;;;;;18.22;76.92;100368.41;5137647;27;20047;-69
2021/09/15 01:20:19;;;;;;;18.35;10.00;;;;;;;18.13;77.20;100374.66;5137166;27;20478;-70
2021/09/15 01:22:50;;;;;;;14.18;10.23;;;;;;;17.97;78.40;100364.38;5137370;27;20047;-70
2021/09/15 01:25:19;;;;;;;15.10;10.35;;;;;;;17.92;78.71;100368.47;5137178;27;20035;-71
2021/09/15 01:27:47;;;;;;;15.18;10.02;;;;;;;17.86;79.12;100366.34;5137601;27;20142;-71
2021/09/15 01:30:18;;;;;;;15.98;10.07;;;;;;;17.79;79.59;100375.97;5136990;27;20070;-71
2021/09/15 01:32:46;;;;;;;17.20;10.30;;;;;;;17.82;79.45;100371.13;5137357;27;20540;-71
2021/09/15 01:35:15;;;;;;;15.63;9.88;;;;;;;17.76;79.92;100371.69;5137002;27;20051;-71
2021/09/15 01:37:43;;;;;;;15.07;10.55;;;;;;;17.76;80.05;100377.09;5137287;27;20443;-71
2021/09/15 01:40:14;;;;;;;15.43;10.50;;;;;;;17.74;80.16;100377.19;5136807;27;20047;-72
2021/09/15 01:42:43;;;;;;;17.38;10.63;;;;;;;17.68;80.64;100379.56;5137058;27;20099;-72
2021/09/15 01:45:12;;;;;;;15.95;10.45;;;;;;;17.73;80.46;100378.19;5136879;27;20116;-72
2021/09/15 01:47:41;;;;;;;16.65;11.23;;;;;;;17.63;80.65;100369.16;5137239;27;20039;-71
2021/09/15 01:50:10;;;;;;;17.45;11.60;;;;;;;17.61;80.68;100373.84;5136604;27;20047;-72
2021/09/15 01:52:39;;;;;;;15.95;11.57;;;;;;;17.58;81.09;100366.03;5136878;27;20078;-69
2021/09/15 01:55:18;;;;;;;14.52;11.05;;;;;;;17.81;80.52;100363.19;5118235;27;20043;-79
2021/09/15 01:57:48;;;;;;;16.15;11.23;;;;;;;17.73;80.70;100367.41;5136799;27;20452;-71
2021/09/15 02:00:17;;;;;;;18.92;10.82;;;;;;;17.65;80.93;100369.03;5136799;27;20039;-72
2021/09/15 02:02:47;;;;;;;15.43;10.32;;;;;;;17.51;81.55;100374.78;5137103;27;20043;-71
2021/09/15 02:05:15;;;;;;;15.77;10.90;;;;;;;17.41;82.18;100363.94;5136508;27;20043;-71
2021/09/15 02:07:43;;;;;;;16.88;10.60;;;;;;;17.46;81.91;100367.09;5136535;27;20046;-72
2021/09/15 02:10:13;;;;;;;14.70;10.38;;;;;;;17.45;81.70;100368.94;5136433;27;20035;-71
2021/09/15 02:12:41;;;;;;;14.30;10.52;;;;;;;17.49;81.52;100364.16;5136411;27;20073;-71
2021/09/15 02:15:13;;;;;;;20.02;11.38;;;;;;;17.53;81.00;100360.19;5136208;27;20496;-80
2021/09/15 02:17:42;;;;;;;16.67;10.65;;;;;;;17.48;81.67;100361.59;5136701;27;20054;-71
2021/09/15 02:20:11;;;;;;;19.08;11.40;;;;;;;17.54;81.49;100366.41;5136035;27;20039;-81
2021/09/15 02:22:40;;;;;;;17.00;11.05;;;;;;;17.44;81.99;100364.53;5134960;27;20485;-71
2021/09/15 02:25:09;;;;;;;17.63;12.00;;;;;;;17.40;81.80;100368.50;5136305;27;20051;-75
2021/09/15 02:27:38;;;;;;;17.80;11.63;;;;;;;17.59;81.29;100369.59;5136062;27;20108;-75
2021/09/15 02:30:07;;;;;;;18.50;11.80;;;;;;;17.46;81.82;100370.63;5136219;27;20485;-75
2021/09/15 02:32:37;;;;;;;19.27;11.48;;;;;;;17.37;82.32;100375.97;5136080;27;20039;-72
2021/09/15 02:35:06;;;;;;;16.80;11.75;;;;;;;17.29;83.07;100368.56;5136087;27;20062;-72
2021/09/15 02:37:34;;;;;;;18.20;12.00;;;;;;;17.24;83.13;100368.09;5135754;27;20050;-73
2021/09/15 02:40:04;;;;;;;15.63;12.02;;;;;;;17.37;82.68;100359.78;5136172;27;20046;-73
2021/09/15 02:42:32;;;;;;;17.23;11.52;;;;;;;17.54;81.67;100364.59;5135644;27;20516;-73
2021/09/15 02:45:01;;;;;;;17.35;12.48;;;;;;;17.52;81.40;100369.25;5135768;27;20535;-73
2021/09/15 02:47:30;;;;;;;15.15;11.65;;;;;;;17.36;81.83;100363.47;5135394;27;20039;-73
2021/09/15 02:49:59;;;;;;;16.20;12.30;;;;;;;17.31;82.14;100371.13;5136086;27;20039;-75
2021/09/15 02:52:28;;;;;;;19.48;11.82;;;;;;;17.28;82.52;100366.00;5135886;27;20046;-75
2021/09/15 02:54:56;;;;;;;16.63;12.60;;;;;;;17.27;82.58;100369.66;5135712;27;20074;-75
2021/09/15 02:57:25;;;;;;;17.15;11.95;;;;;;;17.37;81.95;100365.19;5135345;27;20035;-75
2021/09/15 02:59:53;;;;;;;15.25;12.15;;;;;;;17.40;81.86;100371.19;5135512;27;20039;-75
2021/09/15 03:02:22;;;;;;;17.50;12.20;;;;;;;17.49;81.11;100374.94;5135385;27;20047;-75
2021/09/15 03:04:51;;;;;;;16.02;11.40;;;;;;;17.51;81.32;100374.78;5135573;27;20036;-75
2021/09/15 03:07:20;;;;;;;15.02;10.82;;;;;;;17.42;81.08;100371.06;5135141;27;20061;-75
2021/09/15 03:09:49;;;;;;;14.55;10.40;;;;;;;17.24;81.76;100375.34;5135272;27;20047;-75
2021/09/15 03:12:19;;;;;;;14.93;11.43;;;;;;;17.18;81.93;100368.66;5134992;27;20043;-72
2021/09/15 03:14:47;;;;;;;17.10;11.23;;;;;;;17.16;82.44;100371.44;5135123;27;20050;-72
2021/09/15 03:17:16;;;;;;;16.77;10.50;;;;;;;17.34;81.14;100370.84;5134936;27;20443;-71
2021/09/15 03:19:44;;;;;;;17.35;11.57;;;;;;;17.22;81.88;100380.84;5135335;27;20155;-71
2021/09/15 03:22:12;;;;;;;17.30;10.40;;;;;;;17.36;81.01;100382.34;5135034;27;20051;-70
2021/09/15 03:24:44;;;;;;;16.23;10.77;;;;;;;17.27;81.41;100375.06;5134926;27;20051;-71
2021/09/15 03:27:12;;;;;;;16.75;10.73;;;;;;;17.26;81.58;100378.75;5135182;27;20074;-70
2021/09/15 03:29:41;;;;;;;15.70;10.70;;;;;;;17.17;81.80;100373.16;5134956;27;20039;-70
2021/09/15 03:32:09;;;;;;;14.60;10.88;;;;;;;17.25;81.36;100368.94;5134990;27;20043;-70
2021/09/15 03:34:39;;;;;;;14.75;10.75;;;;;;;17.34;81.13;100370.84;5134489;27;20097;-71
2021/09/15 03:37:10;;;;;;;15.98;11.20;;;;;;;17.12;81.95;100369.16;5134620;27;20047;-71
2021/09/15 03:39:38;;;;;;;17.73;10.90;;;;;;;17.13;81.90;100365.47;5134435;27;20043;-71
2021/09/15 03:42:08;;;;;;;20.95;11.63;;;;;;;17.06;82.09;100365.13;5134922;27;20041;-70
2021/09/15 03:44:36;;;;;;;14.52;10.65;;;;;;;17.03;82.22;100362.72;5134638;27;20096;-70
2021/09/15 03:47:05;;;;;;;15.85;11.48;;;;;;;17.02;82.04;100363.69;5134634;27;20040;-70
2021/09/15 03:49:35;;;;;;;15.35;10.80;;;;;;;17.03;82.34;100367.25;5134440;27;20088;-70
2021/09/15 03:52:03;;;;;;;15.48;11.20;;;;;;;17.13;81.56;100358.25;5134959;27;20473;-70
2021/09/15 03:54:32;;;;;;;15.73;10.85;;;;;;;17.14;81.58;100365.34;5134316;27;20100;-70
2021/09/15 03:57:00;;;;;;;14.25;11.13;;;;;;;17.13;81.42;100363.63;5134492;27;20092;-70
2021/09/15 03:59:29;;;;;;;18.17;12.02;;;;;;;16.89;82.64;100365.75;5134187;27;20043;-70
2021/09/15 04:01:58;;;;;;;15.50;11.30;;;;;;;16.89;82.83;100371.13;5134604;27;20035;-69
2021/09/15 04:04:26;;;;;;;16.35;11.68;;;;;;;16.83;83.17;100363.56;5133858;27;20043;-69
2021/09/15 04:06:55;;;;;;;17.52;11.82;;;;;;;16.77;83.65;100369.44;5134412;27;20092;-70
2021/09/15 04:09:24;;;;;;;15.80;12.15;;;;;;;16.77;83.60;100372.13;5134131;27;20469;-71
2021/09/15 04:11:52;;;;;;;17.20;11.68;;;;;;;16.94;82.54;100366.19;5134040;27;20053;-73
2021/09/15 04:14:22;;;;;;;19.27;12.05;;;;;;;17.04;82.07;100363.56;5133723;27;20043;-73
2021/09/15 04:16:52;;;;;;;15.38;11.43;;;;;;;17.03;82.45;100362.72;5133999;27;20454;-71
2021/09/15 04:19:20;;;;;;;19.70;11.95;;;;;;;16.97;82.23;100357.84;5133724;27;20043;-71
2021/09/15 04:21:49;;;;;;;17.55;11.82;;;;;;;16.87;82.71;100362.28;5134138;27;20091;-71
2021/09/15 04:24:36;;;;;;;17.38;11.82;;;;;;;16.83;82.83;100364.41;5115724;27;20481;-71
2021/09/15 04:32:37;;;;;;;16.83;11.35;;;;;;;16.73;83.66;100359.94;5133686;27;20092;-72
2021/09/15 04:35:06;;;;;;;17.67;12.48;;;;;;;16.82;83.03;100351.94;5133971;27;20047;-71
2021/09/15 04:37:35;;;;;;;18.42;12.13;;;;;;;16.82;82.74;100359.16;5115038;27;20112;-71
2021/09/15 04:40:04;;;;;;;19.48;11.95;;;;;;;16.73;83.47;100355.38;5134042;27;20512;-71
2021/09/15 04:42:32;;;;;;;16.67;11.95;;;;;;;16.75;83.35;100349.88;5133625;27;20050;-70
2021/09/15 04:45:05;;;;;;;16.75;11.77;;;;;;;16.75;83.04;100357.94;5132901;27;20129;-72
2021/09/15 04:47:34;;;;;;;21.10;13.23;;;;;;;16.63;83.74;100349.03;5133590;28;20477;-72
2021/09/15 04:50:05;;;;;;;20.48;13.20;;;;;;;16.67;83.69;100360.41;5133678;28;20207;-73
2021/09/15 04:52:35;;;;;;;21.02;12.82;;;;;;;16.57;83.91;100360.31;5133612;27;20070;-71
2021/09/15 04:55:04;;;;;;;18.83;12.93;;;;;;;16.51;84.29;100364.38;5133739;27;20050;-70
2021/09/15 04:57:32;;;;;;;16.38;12.23;;;;;;;16.63;84.22;100365.19;5133390;28;20100;-70
2021/09/15 05:00:03;;;;;;;18.85;12.55;;;;;;;16.60;84.34;100365.47;5133557;27;20047;-70
2021/09/15 05:02:32;;;;;;;18.40;12.80;;;;;;;16.65;84.40;100374.00;5133311;28;20455;-72
2021/09/15 05:05:00;;;;;;;23.92;12.68;;;;;;;16.72;84.24;100374.38;5133487;27;20477;-70
2021/09/15 05:07:30;;;;;;;18.38;12.52;;;;;;;17.01;82.95;100363.84;5133118;28;20047;-71
2021/09/15 05:10:01;;;;;;;21.10;12.77;;;;;;;17.13;81.74;100363.63;5133622;27;20398;-71
2021/09/15 05:12:29;;;;;;;17.30;12.25;;;;;;;17.31;81.39;100365.75;5133034;27;20047;-71
2021/09/15 05:14:58;;;;;;;19.52;12.85;;;;;;;17.28;81.08;100366.00;5133347;28;20079;-73
2021/09/15 05:17:27;;;;;;;20.52;13.00;;;;;;;17.25;81.51;100367.09;5132830;28;20035;-74
2021/09/15 05:19:55;;;;;;;22.88;12.82;;;;;;;17.30;81.51;100380.22;5133494;27;20481;-72
2021/09/15 05:22:23;;;;;;;19.52;12.70;;;;;;;17.45;80.19;100377.03;5133660;27;20053;-70
2021/09/15 05:24:53;;;;;;;20.48;12.40;;;;;;;17.85;78.46;100376.25;5133452;27;20121;-70
2021/09/15 05:27:21;;;;;;;17.17;12.00;;;;;;;17.92;77.58;100372.03;5133076;28;20052;-70
2021/09/15 05:29:50;;;;;;;23.98;12.65;;;;;;;17.94;77.95;100372.72;5132897;27;20397;-72
2021/09/15 05:32:18;;;;;;;16.48;12.25;;;;;;;17.98;77.63;100376.03;5133496;27;20134;-70
2021/09/15 05:34:46;;;;;;;19.10;12.57;;;;;;;18.06;76.98;100370.81;5114459;28;20062;-70
2021/09/15 05:37:14;;;;;;;18.23;12.57;;;;;;;18.08;77.25;100366.13;5133201;27;20046;-70
2021/09/15 05:39:42;;;;;;;17.67;12.07;;;;;;;18.15;76.46;100361.88;5132703;27;20532;-71
2021/09/15 05:42:14;;;;;;;20.75;12.70;;;;;;;18.41;75.76;100355.94;5132954;27;20039;-70
2021/09/15 05:44:43;;;;;;;17.95;11.73;;;;;;;18.67;73.08;100350.91;5132537;28;20493;-74
2021/09/15 05:47:11;;;;;;;19.88;11.85;;;;;;;18.98;71.44;100354.28;5133052;28;20039;-74
2021/09/15 05:49:39;;;;;;;18.27;12.00;;;;;;;19.11;70.79;100354.88;5135530;28;20473;-79
2021/09/15 05:52:08;;;;;;;17.45;11.57;;;;;;;19.25;69.83;100357.09;5133047;27;20088;-72
2021/09/15 05:54:36;;;;;;;20.35;11.95;;;;;;;19.13;70.29;100361.84;5109310;28;20135;-74
2021/09/15 05:57:04;;;;;;;21.05;11.57;;;;;;;19.26;68.63;100353.41;5114792;28;20089;-81
2021/09/15 05:59:34;;;;;;;17.95;11.70;;;;;;;19.29;67.56;100358.50;5115899;28;20181;-83
2021/09/15 06:02:03;;;;;;;14.13;10.05;;;;;;;19.44;67.37;100367.03;5115728;28;20054;-76
2021/09/15 06:04:31;;;;;;;17.52;11.68;;;;;;;19.44;67.31;100362.47;5115882;28;20047;-72
2021/09/15 06:06:59;;;;;;;15.55;10.98;;;;;;;19.48;66.95;100363.03;5115768;28;20460;-73
2021/09/15 06:09:28;;;;;;;20.77;11.68;;;;;;;19.75;66.18;100366.81;5115674;28;20043;-75
2021/09/15 06:11:57;;;;;;;17.13;10.48;;;;;;;19.84;65.31;100369.50;5114891;28;20063;-78
2021/09/15 06:14:28;;;;;;;16.48;10.20;;;;;;;19.95;65.77;100361.16;5115616;28;20048;-79
2021/09/15 06:16:58;;;;;;;20.33;11.55;;;;;;;19.96;64.84;100368.28;5114342;28;20066;-73
2021/09/15 06:19:26;;;;;;;18.63;10.75;;;;;;;19.92;65.26;100361.47;5115294;28;20040;-74
2021/09/15 06:21:54;;;;;;;19.52;10.65;;;;;;;19.96;65.01;100362.88;5115717;28;20047;-71
2021/09/15 06:24:24;;;;;;;15.93;10.05;;;;;;;20.14;64.97;100360.22;5115460;28;20043;-73
2021/09/15 06:26:55;;;;;;;13.95;10.30;;;;;;;20.20;64.53;100359.63;5115366;28;20107;-76
2021/09/15 06:29:23;;;;;;;16.33;9.90;;;;;;;20.20;64.51;100361.47;5115409;28;20048;-75
2021/09/15 06:31:51;;;;;;;15.55;10.50;;;;;;;20.33;63.48;100359.25;5115571;28;20047;-77
2021/09/15 06:34:21;;;;;;;13.80;9.70;;;;;;;20.53;63.26;100360.84;5115224;28;20118;-78
2021/09/15 06:36:49;;;;;;;17.10;8.93;;;;;;;20.90;61.54;100362.56;5115315;28;20382;-74
2021/09/15 06:39:20;;;;;;;13.63;9.02;;;;;;;20.96;60.66;100356.53;5115298;28;20488;-76
2021/09/15 06:41:48;;;;;;;13.85;8.85;;;;;;;21.20;59.55;100361.28;5115629;28;20040;-76
2021/09/15 06:44:16;;;;;;;10.85;7.75;;;;;;;21.71;58.23;100360.47;5115120;28;20088;-75
2021/09/15 06:46:45;;;;;;;15.55;8.43;;;;;;;21.71;57.78;100351.44;5115193;28;20048;-75
2021/09/15 06:49:13;;;;;;;12.57;8.65;;;;;;;21.90;56.93;100351.22;5096790;28;20063;-75
2021/09/15 06:51:43;;;;;;;13.13;7.75;;;;;;;22.25;55.32;100344.75;5115024;28;20040;-75
2021/09/15 06:54:11;;;;;;;11.15;8.15;;;;;;;22.23;55.26;100343.25;5096237;28;20048;-75
2021/09/15 06:56:39;;;;;;;12.02;8.60;;;;;;;22.12;55.88;100328.09;5114884;28;20040;-75
2021/09/15 06:59:08;;;;;;;12.45;8.55;;;;;;;21.90;55.77;100331.34;5114528;28;20156;-73
2021/09/15 07:01:36;;;;;;;13.52;8.10;;;;;;;21.65;57.58;100336.69;5114690;28;20047;-75
2021/09/15 07:04:05;;;;;;;11.85;7.93;;;;;;;21.70;57.60;100341.63;5114739;28;20043;-76
2021/09/15 07:06:36;;;;;;;13.45;8.25;;;;;;;21.70;57.12;100344.31;5114789;28;20084;-76
2021/09/15 07:09:05;;;;;;;11.80;8.15;;;;;;;21.86;56.82;100346.28;5113607;28;20155;-73
2021/09/15 07:11:34;;;;;;;12.68;8.55;;;;;;;21.66;56.99;100348.38;5114295;28;20044;-74
2021/09/15 07:14:05;;;;;;;10.77;7.78;;;;;;;21.68;57.39;100341.78;5114218;28;20481;-74
2021/09/15 07:16:34;;;;;;;13.88;8.35;;;;;;;21.73;57.38;100343.19;5114177;28;20043;-74
2021/09/15 07:19:02;;;;;;;11.82;8.77;;;;;;;21.86;56.87;100344.41;5113837;28;20042;-73
2021/09/15 07:21:31;;;;;;;12.73;9.00;;;;;;;21.97;56.30;100351.41;5113950;28;20386;-73
2021/09/15 07:24:00;;;;;;;12.45;9.20;;;;;;;21.96;56.62;100345.13;5112868;28;20044;-77
2021/09/15 07:26:30;;;;;;;13.82;9.02;;;;;;;22.03;56.46;100350.78;5094742;28;20692;-80
2021/09/15 07:28:58;;;;;;;12.02;8.30;;;;;;;22.09;55.92;100352.84;5095699;28;20497;-78
2021/09/15 07:31:26;;;;;;;10.02;8.13;;;;;;;22.17;55.43;100339.31;5114067;28;20047;-78
2021/09/15 07:33:56;;;;;;;11.60;8.07;;;;;;;22.21;55.35;100343.41;5114224;28;20096;-78
2021/09/15 07:36:24;;;;;;;13.50;8.20;;;;;;;22.26;55.89;100349.19;5114176;28;20075;-79
2021/09/15 07:38:53;;;;;;;13.63;8.48;;;;;;;22.32;56.06;100344.13;5113907;28;20379;-76
2021/09/15 07:41:25;;;;;;;12.48;8.20;;;;;;;22.38;55.42;100343.44;5113929;28;20046;-82
2021/09/15 07:44:01;;;;;;;13.15;8.20;;;;;;;22.39;55.41;100356.00;5114286;28;20051;-80
2021/09/15 07:46:38;;;;;;;12.20;7.82;;;;;;;22.46;54.71;100357.03;5113676;28;20040;-79
2021/09/15 07:49:11;;;;;;;11.95;8.35;;;;;;;22.48;55.09;100349.56;5095442;28;20058;-75
2021/09/15 07:51:40;;;;;;;13.10;8.95;;;;;;;22.48;55.20;100353.13;5113136;28;20040;-76
2021/09/15 07:54:10;;;;;;;12.15;7.80;;;;;;;22.29;55.57;100350.72;5113473;28;20067;-76
2021/09/15 07:56:39;;;;;;;13.80;8.15;;;;;;;22.46;55.31;100357.88;5113413;28;20054;-77
2021/09/15 07:59:10;;;;;;;12.98;7.95;;;;;;;22.51;55.10;100349.25;5113187;28;20065;-76
2021/09/15 08:01:40;;;;;;;13.32;8.00;;;;;;;22.63;54.67;100361.50;5113454;28;20104;-78
2021/09/15 08:04:09;;;;;;;14.98;7.97;;;;;;;22.82;54.06;100358.47;5113091;28;20142;-79
2021/09/15 08:06:38;;;;;;;12.80;8.30;;;;;;;22.88;54.15;100359.72;5113576;28;20043;-73
2021/09/15 08:09:16;;;;;;;14.00;8.10;;;;;;;23.00;54.02;100362.94;5095197;28;20520;-81
2021/09/15 08:11:45;;;;;;;11.30;8.63;;;;;;;23.28;52.73;100361.56;5113583;28;20043;-79
2021/09/15 08:14:17;;;;;;;15.98;11.18;;;;;;;23.56;52.06;100358.47;5114429;28;20063;-92
2021/09/15 08:16:45;;;;;;;10.52;8.43;;;;;;;23.77;51.99;100366.09;5115420;28;20067;-88
2021/09/15 08:19:14;;;;;;;14.27;10.55;;;;;;;23.90;51.04;100348.16;5112843;28;20040;-84
2021/09/15 08:21:42;;;;;;;13.43;9.95;;;;;;;23.78;51.72;100355.03;5114809;28;20057;-89
2021/09/15 08:24:10;;;;;;;12.68;7.85;;;;;;;23.81;51.53;100353.81;5113495;28;20039;-81
2021/09/15 08:26:39;;;;;;;11.45;9.02;;;;;;;23.74;52.31;100359.13;5113062;28;20045;-82
2021/09/15 08:29:07;;;;;;;11.88;8.77;;;;;;;23.79;51.65;100367.59;5113117;28;20045;-83
2021/09/15 08:31:37;;;;;;;10.90;7.97;;;;;;;23.75;51.85;100349.94;5113339;28;20143;-82
2021/09/15 08:34:06;;;;;;;12.35;8.05;;;;;;;23.63;51.70;100356.75;5113396;28;20043;-84
2021/09/15 08:36:34;;;;;;;12.85;7.68;;;;;;;23.58;51.95;100353.69;5112873;28;20067;-82
2021/09/15 08:39:03;;;;;;;10.95;7.80;;;;;;;23.55;51.99;100354.03;5112390;28;20530;-75
2021/09/15 08:41:32;;;;;;;13.55;8.13;;;;;;;23.62;52.22;100349.59;5112662;28;20539;-77
2021/09/15 08:44:01;;;;;;;14.48;8.00;;;;;;;23.61;52.54;100353.34;5112209;28;20118;-77
2021/09/15 08:46:32;;;;;;;13.10;7.90;;;;;;;23.73;51.63;100345.66;5112226;28;20080;-77
2021/09/15 08:49:02;;;;;;;16.08;8.30;;;;;;;23.74;52.19;100345.50;5111689;28;20071;-78
2021/09/15 08:51:32;;;;;;;11.35;8.50;;;;;;;23.76;52.03;100345.34;5111756;28;20122;-78
2021/09/15 08:54:00;;;;;;;12.18;8.40;;;;;;;23.74;52.02;100350.97;5111144;28;20508;-76
2021/09/15 08:56:28;;;;;;;11.65;8.32;;;;;;;23.80;51.83;100341.22;5092880;28;20048;-85
2021/09/15 08:58:57;;;;;;;12.38;7.82;;;;;;;23.95;51.62;100347.66;5113057;28;20050;-78
2021/09/15 09:01:28;;;;;;;11.65;8.38;;;;;;;24.02;51.17;100350.50;5112456;28;20384;-78
2021/09/15 09:03:57;;;;;;;11.18;7.85;;;;;;;23.91;51.51;100336.22;5112952;28;20448;-72
2021/09/15 09:06:32;;;;;;;11.90;7.75;;;;;;;23.91;51.73;100344.41;5094487;28;20052;-80
2021/09/15 09:09:03;;;;;;;13.25;8.10;;;;;;;24.01;50.97;100332.44;5112859;28;20039;-78
2021/09/15 09:11:33;;;;;;;11.25;7.40;;;;;;;24.22;50.74;100340.84;5112951;28;20390;-78
2021/09/15 09:14:03;;;;;;;10.73;6.95;;;;;;;24.22;50.27;100338.13;5112778;28;20475;-79
2021/09/15 09:16:39;;;;;;;11.95;7.07;;;;;;;24.38;49.95;100332.63;5112787;28;20043;-79
2021/09/15 09:19:09;;;;;;;9.80;7.13;;;;;;;24.44;49.71;100334.66;5112720;28;20039;-81
2021/09/15 09:21:41;;;;;;;11.00;6.68;;;;;;;24.54;49.39;100334.41;5112744;28;20055;-79
2021/09/15 09:24:11;;;;;;;9.75;7.20;;;;;;;24.52;49.65;100333.75;5112911;28;20383;-79
2021/09/15 09:26:51;;;;;;;13.18;7.30;;;;;;;24.59;49.42;100326.53;5112366;28;20047;-78
2021/09/15 09:29:22;;;;;;;16.63;7.85;;;;;;;24.82;48.78;100326.53;5112524;28;20036;-81
2021/09/15 09:32:03;;;;;;;11.45;6.65;;;;;;;24.83;49.07;100325.50;5115483;28;20406;-77
2021/09/15 09:34:41;;;;;;;10.82;7.25;;;;;;;24.79;49.15;100326.88;5116874;28;20036;-76
2021/09/15 09:37:16;;;;;;;13.80;7.15;;;;;;;24.94;47.31;100327.81;5116823;28;20051;-76
2021/09/15 09:39:48;;;;;;;9.55;7.05;;;;;;;25.07;47.20;100325.31;5116459;28;20043;-73
2021/09/15 09:42:35;;;;;;;11.52;7.03;;;;;;;25.09;47.28;100330.59;5116638;28;20047;-73
2021/09/15 09:45:21;;;;;;;13.02;6.45;;;;;;;25.15;46.53;100321.66;5116595;28;20043;-72
2021/09/15 09:47:49;;;;;;;10.57;7.20;;;;;;;25.04;46.97;100312.06;5116085;28;20063;-72
2021/09/15 09:50:19;;;;;;;10.52;6.65;;;;;;;25.20;46.32;100312.94;5116190;28;20050;-73
2021/09/15 09:52:54;;;;;;;9.48;6.63;;;;;;;25.20;46.53;100312.94;5116609;28;20082;-73
2021/09/15 09:55:30;;;;;;;8.93;6.50;;;;;;;25.25;46.81;100308.59;5115902;28;20107;-73
2021/09/15 09:58:00;;;;;;;12.98;7.20;;;;;;;25.22;47.32;100308.13;5116084;28;20036;-73
2021/09/15 10:00:29;;;;;;;9.68;6.82;;;;;;;25.28;47.03;100304.66;5116232;28;20042;-73
2021/09/15 10:02:58;;;;;;;11.32;7.78;;;;;;;25.48;46.48;100294.91;5115781;28;20043;-73
2021/09/15 10:05:27;;;;;;;14.02;7.25;;;;;;;25.62;46.48;100296.78;5116091;28;20071;-73
2021/09/15 10:07:56;;;;;;;9.38;6.88;;;;;;;25.64;46.13;100283.75;5115481;28;20096;-73
2021/09/15 10:10:24;;;;;;;8.63;6.38;;;;;;;25.75;45.95;100290.66;5115862;28;20052;-73
2021/09/15 10:12:55;;;;;;;9.30;6.90;;;;;;;25.80;45.77;100290.09;5115689;28;20089;-73
2021/09/15 10:15:24;;;;;;;12.80;7.05;;;;;;;25.82;45.65;100285.28;5115527;28;20050;-78
2021/09/15 10:17:54;;;;;;;9.60;6.82;;;;;;;25.76;45.78;100286.03;5115342;28;20043;-78
2021/09/15 10:20:25;;;;;;;9.82;6.95;;;;;;;25.72;46.27;100288.31;5114557;28;20043;-75
2021/09/15 10:22:53;;;;;;;13.02;6.68;;;;;;;25.75;46.10;100278.88;5113540;28;20089;-73
2021/09/15 10:25:38;;;;;;;10.60;6.65;;;;;;;25.83;45.67;100276.91;5113711;28;20050;-73
2021/09/15 10:28:08;;;;;;;10.68;6.45;;;;;;;25.97;44.58;100272.47;5113795;28;20096;-74
2021/09/15 10:30:45;;;;;;;10.30;6.05;;;;;;;25.92;45.49;100280.38;5116066;28;20048;-73
2021/09/15 10:33:47;;;;;;;10.68;6.18;;;;;;;26.04;44.89;100270.63;5114264;28;20044;-72
2021/09/15 10:36:39;;;;;;;11.45;6.15;;;;;;;26.14;44.42;100268.44;5114479;28;20040;-76
2021/09/15 10:39:09;;;;;;;14.55;6.70;;;;;;;26.28;44.21;100265.88;5114164;28;20043;-71
2021/09/15 10:41:45;;;;;;;9.48;6.15;;;;;;;26.38;44.05;100258.25;5114194;28;20436;-74
2021/09/15 10:44:14;;;;;;;9.57;6.03;;;;;;;26.42;43.97;100265.84;5113507;28;20043;-71
2021/09/15 10:46:44;;;;;;;10.23;5.95;;;;;;;26.42;44.21;100262.25;5114360;28;20035;-74
2021/09/15 10:49:41;;;;;;;9.52;6.35;;;;;;;26.36;43.95;100255.66;5114526;28;20497;-76
2021/09/15 10:52:36;;;;;;;10.13;5.80;;;;;;;26.51;43.17;100250.16;5114896;28;20046;-70
2021/09/15 10:55:20;;;;;;;9.48;5.95;;;;;;;26.57;43.13;100248.53;5114578;28;20048;-74
2021/09/15 10:57:52;;;;;;;11.02;5.78;;;;;;;26.63;43.36;100237.63;5114691;28;20470;-74
2021/09/15 11:00:29;;;;;;;11.77;5.97;;;;;;;26.51;43.49;100236.47;5114912;28;20071;-71
2021/09/15 11:03:23;;;;;;;10.40;5.57;;;;;;;26.55;43.23;100248.75;5114848;28;20043;-70
2021/09/15 11:05:52;;;;;;;10.93;6.00;;;;;;;26.61;43.26;100231.53;5114997;28;20045;-79
2021/09/15 11:08:32;;;;;;;14.52;6.32;;;;;;;26.74;42.89;100237.13;5114655;28;20050;-72
2021/09/15 11:11:02;;;;;;;9.85;6.15;;;;;;;26.73;43.38;100243.66;5114653;28;20071;-77
2021/09/15 11:13:52;;;;;;;10.43;6.18;;;;;;;26.75;43.10;100233.34;5114603;28;20051;-75
2021/09/15 11:16:30;;;;;;;8.98;6.00;;;;;;;26.72;42.94;100236.44;5114859;28;20093;-76
2021/09/15 11:19:00;;;;;;;8.73;6.00;;;;;;;26.79;42.72;100229.16;5114326;28;20450;-78
2021/09/15 11:21:31;;;;;;;10.52;6.00;;;;;;;26.85;42.44;100226.69;5114505;28;20070;-79
2021/09/15 11:24:09;;;;;;;9.98;5.65;;;;;;;26.73;42.86;100213.56;5114180;28;20044;-77
2021/09/15 11:26:40;;;;;;;11.95;6.20;;;;;;;26.84;42.75;100201.22;5114446;28;20050;-77
2021/09/15 11:29:11;;;;;;;8.80;5.78;;;;;;;27.04;41.71;100198.66;5114125;28;20043;-77
2021/09/15 11:31:41;;;;;;;11.90;5.85;;;;;;;27.05;42.69;100195.69;5114506;28;20048;-77
2021/09/15 11:34:11;;;;;;;12.75;5.90;;;;;;;26.96;42.34;100174.97;5114422;28;20036;-77