Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:08;;;;;;;15.98;14.68;;;;;;;;;;5065968;28;20553;-76
2023/05/14 00:03:35;;;;;;;14.40;13.20;;;;;;;;;;5064418;28;20556;-77
2023/05/14 00:06:02;;;;;;;17.13;15.47;;;;;;;;;;5045417;28;20520;-76
2023/05/14 00:08:28;;;;;;;15.30;14.00;;;;;;;;;;5052044;28;20425;-76
2023/05/14 00:10:54;;;;;;;15.27;13.93;;;;;;;;;;5019210;28;20548;-75
2023/05/14 00:13:20;;;;;;;13.03;12.13;;;;;;;;;;5030413;28;20887;-76
2023/05/14 00:15:46;;;;;;;13.30;12.03;;;;;;;;;;5044567;28;20556;-75
2023/05/14 00:18:12;;;;;;;15.37;14.07;;;;;;;;;;5046868;28;20461;-75
2023/05/14 00:20:38;;;;;;;16.30;14.90;;;;;;;;;;5040074;28;20437;-77
2023/05/14 00:23:04;;;;;;;15.18;14.07;;;;;;;;;;5042672;28;20463;-74
2023/05/14 00:25:30;;;;;;;17.08;15.57;;;;;;;;;;5035419;28;20760;-75
2023/05/14 00:27:56;;;;;;;15.35;14.25;;;;;;;;;;5044993;28;20742;-75
2023/05/14 00:30:22;;;;;;;16.55;15.25;;;;;;;;;;5041778;28;20484;-75
2023/05/14 00:32:48;;;;;;;13.60;12.70;;;;;;;;;;5046595;28;20206;-75
2023/05/14 00:35:19;;;;;;;17.63;16.13;;;;;;;;;;5043452;28;20429;-75
2023/05/14 00:37:45;;;;;;;16.27;15.07;;;;;;;;;;5046119;28;20468;-75
2023/05/14 00:40:11;;;;;;;14.30;13.30;;;;;;;;;;5043836;28;20421;-75
2023/05/14 00:42:38;;;;;;;17.00;13.97;;;;;;;;;;5048154;28;20425;-75
2023/05/14 00:45:05;;;;;;;12.60;11.80;;;;;;;;;;5042599;28;20437;-75
2023/05/14 00:47:33;;;;;;;14.63;13.27;;;;;;;;;;5040341;28;20433;-75
2023/05/14 00:49:59;;;;;;;17.03;15.50;;;;;;;;;;5044052;28;20433;-75
2023/05/14 00:52:25;;;;;;;16.73;14.23;;;;;;;;;;5040886;28;20433;-75
2023/05/14 00:54:51;;;;;;;24.47;22.33;;;;;;;;;;5044583;28;20945;-76
2023/05/14 00:57:18;;;;;;;16.00;14.90;;;;;;;;;;5041761;28;20984;-76
2023/05/14 00:59:44;;;;;;;19.37;17.90;;;;;;;;;;5034160;28;20458;-75
2023/05/14 01:02:10;;;;;;;17.00;15.20;;;;;;;;;;5051043;28;20444;-75
2023/05/14 01:04:37;;;;;;;17.27;15.83;;;;;;;;;;5042159;28;20487;-77
2023/05/14 01:07:03;;;;;;;14.77;13.27;;;;;;;;;;5045616;28;20449;-76
2023/05/14 01:09:36;;;;;;;16.10;14.80;;;;;;;;;;5044578;28;20425;-76
2023/05/14 01:12:04;;;;;;;17.60;16.30;;;;;;;;;;5043691;28;20441;-75
2023/05/14 01:14:40;;;;;;;20.77;19.17;;;;;;;;;;5041257;28;20442;-76
2023/05/14 01:17:08;;;;;;;19.73;18.23;;;;;;;;;;5044788;28;20984;-75
2023/05/14 01:19:39;;;;;;;19.40;17.90;;;;;;;;;;5042943;28;20928;-74
2023/05/14 01:22:05;;;;;;;19.07;17.33;;;;;;;;;;5038198;28;20491;-75
2023/05/14 01:24:32;;;;;;;15.40;14.23;;;;;;;;;;5044533;28;20441;-75
2023/05/14 01:27:07;;;;;;;17.73;16.20;;;;;;;;;;5051435;28;20441;-75
2023/05/14 01:29:35;;;;;;;16.70;15.27;;;;;;;;;;5042228;28;20899;-75
2023/05/14 01:32:04;;;;;;;17.37;16.00;;;;;;;;;;5044544;28;20740;-75
2023/05/14 01:34:31;;;;;;;17.43;15.90;;;;;;;;;;5045216;28;20417;-76
2023/05/14 01:36:57;;;;;;;16.57;15.33;;;;;;;;;;5051930;28;20501;-75
2023/05/14 01:39:24;;;;;;;15.20;14.00;;;;;;;;;;5044947;28;20636;-75
2023/05/14 01:41:51;;;;;;;17.67;16.17;;;;;;;;;;5048145;28;20529;-75
2023/05/14 01:44:17;;;;;;;18.83;17.23;;;;;;;;;;5045878;28;20802;-76
2023/05/14 01:46:44;;;;;;;18.53;17.17;;;;;;;;;;5045767;28;20434;-76
2023/05/14 01:49:10;;;;;;;19.13;17.30;;;;;;;;;;5034365;28;20411;-74
2023/05/14 01:51:36;;;;;;;18.87;17.27;;;;;;;;;;5058698;28;20439;-75
2023/05/14 01:54:02;;;;;;;17.90;16.40;;;;;;;;;;5047680;28;20763;-75
2023/05/14 01:56:28;;;;;;;17.50;16.13;;;;;;;;;;5057237;28;20866;-75
2023/05/14 01:58:55;;;;;;;18.80;17.10;;;;;;;;;;5067697;28;20417;-74
2023/05/14 02:01:22;;;;;;;18.77;17.17;;;;;;;;;;5052256;28;20436;-74
2023/05/14 02:03:48;;;;;;;16.13;14.70;;;;;;;;;;5050258;28;20909;-74
2023/05/14 02:06:14;;;;;;;18.27;16.77;;;;;;;;;;5051808;28;20483;-75
2023/05/14 02:08:40;;;;;;;14.97;13.80;;;;;;;;;;5052725;28;20429;-75
2023/05/14 02:11:06;;;;;;;19.63;16.40;;;;;;;;;;5044725;28;20438;-75
2023/05/14 02:13:32;;;;;;;19.03;17.43;;;;;;;;;;5048646;28;20418;-75
2023/05/14 02:15:58;;;;;;;19.27;17.40;;;;;;;;;;5056128;28;20439;-75
2023/05/14 02:18:24;;;;;;;17.77;16.30;;;;;;;;;;5050948;28;20466;-75
2023/05/14 02:20:50;;;;;;;16.43;15.13;;;;;;;;;;5055459;28;20540;-75
2023/05/14 02:23:16;;;;;;;16.50;15.20;;;;;;;;;;5048800;28;20430;-75
2023/05/14 02:25:42;;;;;;;18.27;16.70;;;;;;;;;;5047435;28;20984;-75
2023/05/14 02:28:08;;;;;;;19.73;18.10;;;;;;;;;;5049459;28;20671;-74
2023/05/14 02:30:34;;;;;;;14.80;13.57;;;;;;;;;;5044411;28;20526;-75
2023/05/14 02:33:00;;;;;;;18.93;17.33;;;;;;;;;;5054465;28;20976;-74
2023/05/14 02:35:26;;;;;;;27.17;16.60;;;;;;;;;;5046768;28;20442;-75
2023/05/14 02:37:53;;;;;;;18.27;16.63;;;;;;;;;;5056126;28;20477;-75
2023/05/14 02:40:19;;;;;;;24.53;22.30;;;;;;;;;;5047414;28;20512;-75
2023/05/14 02:42:45;;;;;;;16.77;15.03;;;;;;;;;;5029138;28;20844;-75
2023/05/14 02:45:11;;;;;;;18.67;17.07;;;;;;;;;;5035690;28;20437;-75
2023/05/14 02:47:37;;;;;;;15.10;13.63;;;;;;;;;;5023748;28;20434;-75
2023/05/14 02:50:05;;;;;;;16.13;14.80;;;;;;;;;;5053071;28;20440;-74
2023/05/14 02:52:31;;;;;;;17.07;15.57;;;;;;;;;;5045267;28;20885;-75
2023/05/14 02:54:57;;;;;;;17.67;16.33;;;;;;;;;;5048206;28;20437;-75
2023/05/14 02:57:23;;;;;;;18.57;16.80;;;;;;;;;;5045218;28;20509;-76
2023/05/14 02:59:49;;;;;;;27.63;18.30;;;;;;;;;;5051807;28;20468;-75
2023/05/14 03:02:15;;;;;;;16.50;15.07;;;;;;;;;;5051700;28;20429;-75
2023/05/14 03:04:41;;;;;;;18.47;16.97;;;;;;;;;;5052422;28;20429;-75
2023/05/14 03:07:07;;;;;;;16.33;14.90;;;;;;;;;;5049165;28;20989;-75
2023/05/14 03:09:33;;;;;;;17.80;16.40;;;;;;;;;;5051210;28;20432;-74
2023/05/14 03:11:59;;;;;;;18.87;17.37;;;;;;;;;;5050049;28;20444;-76
2023/05/14 03:14:25;;;;;;;19.07;17.07;;;;;;;;;;5033951;28;21153;-74
2023/05/14 03:16:51;;;;;;;17.20;15.80;;;;;;;;;;5040204;28;20427;-74
2023/05/14 03:19:17;;;;;;;19.10;17.30;;;;;;;;;;5052342;28;20187;-75
2023/05/14 03:21:43;;;;;;;15.23;13.87;;;;;;;;;;5033932;28;20444;-75
2023/05/14 03:24:09;;;;;;;20.40;18.50;;;;;;;;;;5028113;28;20425;-75
2023/05/14 03:26:36;;;;;;;21.33;18.83;;;;;;;;;;5048917;28;20844;-75
2023/05/14 03:29:02;;;;;;;19.60;17.77;;;;;;;;;;5060085;28;20536;-75
2023/05/14 03:31:29;;;;;;;18.03;16.50;;;;;;;;;;5036509;28;20445;-76
2023/05/14 03:33:55;;;;;;;19.57;17.87;;;;;;;;;;5037649;28;20429;-75
2023/05/14 03:36:21;;;;;;;16.87;15.23;;;;;;;;;;5043200;28;20709;-74
2023/05/14 03:38:47;;;;;;;18.30;16.80;;;;;;;;;;5047176;28;20845;-74
2023/05/14 03:41:13;;;;;;;17.40;16.10;;;;;;;;;;5045257;28;20401;-74
2023/05/14 03:43:38;;;;;;;15.90;14.70;;;;;;;;;;5046526;28;20179;-74
2023/05/14 03:46:05;;;;;;;14.40;13.30;;;;;;;;;;5043504;28;20467;-75
2023/05/14 03:48:31;;;;;;;16.20;14.80;;;;;;;;;;5056330;28;20468;-75
2023/05/14 03:50:57;;;;;;;19.00;17.40;;;;;;;;;;5053477;28;20456;-74
2023/05/14 03:53:23;;;;;;;19.80;18.17;;;;;;;;;;5049044;28;20421;-75
2023/05/14 03:55:49;;;;;;;15.90;14.70;;;;;;;;;;5060267;28;20427;-75
2023/05/14 03:58:15;;;;;;;19.97;18.13;;;;;;;;;;5077641;28;20488;-74
2023/05/14 04:00:41;;;;;;;20.83;19.13;;;;;;;;;;5060358;28;20449;-76
2023/05/14 04:03:07;;;;;;;17.80;16.20;;;;;;;;;;5049103;28;20424;-76
2023/05/14 04:05:34;;;;;;;18.00;16.50;;;;;;;;;;5047047;28;20802;-75
2023/05/14 04:08:00;;;;;;;18.90;17.30;;;;;;;;;;5050815;28;20413;-75
2023/05/14 04:10:26;;;;;;;19.80;18.10;;;;;;;;;;5045532;28;20389;-75
2023/05/14 04:12:54;;;;;;;17.40;16.00;;;;;;;;;;5042680;28;20381;-75
2023/05/14 04:15:20;;;;;;;17.27;15.98;;;;;;;;;;5046394;28;20391;-75
2023/05/14 04:17:46;;;;;;;17.45;16.05;;;;;;;;;;5044572;28;20582;-75
2023/05/14 04:20:12;;;;;;;18.23;16.80;;;;;;;;;;5028301;28;20400;-75
2023/05/14 04:22:38;;;;;;;16.60;15.30;;;;;;;;;;5033634;28;20393;-76
2023/05/14 04:25:05;;;;;;;17.10;15.80;;;;;;;;;;5046779;28;20457;-74
2023/05/14 04:27:32;;;;;;;16.63;15.40;;;;;;;;;;5053271;28;20418;-74
2023/05/14 04:29:58;;;;;;;15.30;14.20;;;;;;;;;;5053020;28;20918;-76
2023/05/14 04:32:24;;;;;;;17.63;16.02;;;;;;;;;;5038226;28;20423;-73
2023/05/14 04:34:50;;;;;;;18.00;16.40;;;;;;;;;;5047232;28;20833;-75
2023/05/14 04:37:16;;;;;;;16.52;15.32;;;;;;;;;;5027839;28;20414;-74
2023/05/14 04:39:42;;;;;;;16.03;14.53;;;;;;;;;;5059342;28;20384;-75
2023/05/14 04:42:09;;;;;;;15.48;14.38;;;;;;;;;;5054459;28;20399;-75
2023/05/14 04:44:36;;;;;;;15.73;14.52;;;;;;;;;;5056939;28;20951;-75
2023/05/14 04:47:02;;;;;;;12.90;11.90;;;;;;;;;;5064738;28;20195;-75
2023/05/14 04:49:28;;;;;;;;;;;;;;;;;;5066399;28;20777;-76
2023/05/14 04:51:54;;;;;;;13.60;12.40;;;;;;;;;;5062353;28;20490;-75
2023/05/14 04:54:20;;;;;;;14.00;12.90;;;;;;;;;;5066315;28;20187;-75
2023/05/14 04:56:46;;;;;;;14.40;13.13;;;;;;;;;;5064698;28;21093;-75
2023/05/14 04:59:12;;;;;;;16.30;15.00;;;;;;;;;;5066383;28;20421;-75
2023/05/14 05:01:38;;;;;;;16.57;15.27;;;;;;;;;;5062905;28;20436;-76
2023/05/14 05:04:04;;;;;;;15.07;13.90;;;;;;;;;;5066461;28;20483;-75
2023/05/14 05:06:31;;;;;;;16.27;14.80;;;;;;;;;;5067044;28;20429;-75
2023/05/14 05:08:57;;;;;;;13.75;12.75;;;;;;;;;;5064858;28;20391;-75
2023/05/14 05:11:23;;;;;;;14.57;13.60;;;;;;;;;;5068294;28;20561;-75
2023/05/14 05:13:50;;;;;;;14.83;13.83;;;;;;;;;;5065885;28;20409;-76
2023/05/14 05:16:16;;;;;;;13.27;12.27;;;;;;;;;;5058072;28;20816;-76
2023/05/14 05:18:43;;;;;;;16.13;14.87;;;;;;;;;;5065071;28;20546;-76
2023/05/14 05:21:09;;;;;;;16.07;14.87;;;;;;;;;;5068286;28;20441;-74
2023/05/14 05:23:35;;;;;;;13.33;12.20;;;;;;;;;;5059648;28;20835;-76
2023/05/14 05:26:01;;;;;;;16.07;14.77;;;;;;;;;;5062238;28;20483;-77
2023/05/14 05:28:27;;;;;;;12.50;11.70;;;;;;;;;;5065555;28;21026;-75
2023/05/14 05:30:53;;;;;;;14.30;13.20;;;;;;;;;;5059938;28;20975;-76
2023/05/14 05:33:19;;;;;;;16.50;15.10;;;;;;;;;;5065162;28;20447;-76
2023/05/14 05:35:47;;;;;;;13.77;12.53;;;;;;;;;;5063220;28;20421;-76
2023/05/14 05:38:14;;;;;;;13.07;12.07;;;;;;;;;;5049375;28;20470;-76
2023/05/14 05:40:40;;;;;;;13.00;12.10;;;;;;;;;;5038424;28;20429;-76
2023/05/14 05:43:06;;;;;;;12.20;11.10;;;;;;;;;;5045763;28;20446;-77
2023/05/14 05:45:32;;;;;;;11.77;10.97;;;;;;;;;;5040038;28;20754;-76
2023/05/14 05:47:58;;;;;;;11.77;10.93;;;;;;;;;;5045931;28;20444;-75
2023/05/14 05:50:25;;;;;;;11.77;11.07;;;;;;;;;;5045229;28;20446;-75
2023/05/14 05:52:52;;;;;;;11.80;11.00;;;;;;;;;;5064871;28;20410;-77
2023/05/14 05:55:18;;;;;;;15.10;14.00;;;;;;;;;;5045354;28;21216;-75
2023/05/14 05:57:44;;;;;;;11.30;10.50;;;;;;;;;;5039221;28;20523;-76
2023/05/14 06:00:13;;;;;;;12.80;12.00;;;;;;;;;;5037038;28;20984;-75
2023/05/14 06:02:40;;;;;;;11.03;10.40;;;;;;;;;;5043969;28;20491;-75
2023/05/14 06:05:07;;;;;;;11.13;10.43;;;;;;;;;;5042192;28;20452;-76
2023/05/14 06:07:33;;;;;;;12.30;11.50;;;;;;;;;;5046046;28;20430;-76
2023/05/14 06:09:59;;;;;;;11.80;11.10;;;;;;;;;;5039210;28;20816;-76
2023/05/14 06:12:25;;;;;;;11.37;10.67;;;;;;;;;;5038737;28;20438;-76
2023/05/14 06:14:51;;;;;;;16.00;15.03;;;;;;;;;;5041363;28;20741;-76
2023/05/14 06:17:18;;;;;;;11.40;10.60;;;;;;;;;;5041730;28;20992;-75
2023/05/14 06:19:44;;;;;;;13.90;13.00;;;;;;;;;;5037363;28;20434;-76
2023/05/14 06:22:10;;;;;;;12.03;11.23;;;;;;;;;;5039196;28;20428;-77
2023/05/14 06:24:36;;;;;;;12.70;11.70;;;;;;;;;;5034763;28;20438;-78
2023/05/14 06:27:04;;;;;;;10.83;10.33;;;;;;;;;;5038351;28;20487;-77
2023/05/14 06:29:30;;;;;;;9.93;9.17;;;;;;;;;;5025217;28;20502;-76
2023/05/14 06:32:02;;;;;;;10.13;9.53;;;;;;;;;;5034658;28;20432;-77
2023/05/14 06:34:28;;;;;;;11.33;10.27;;;;;;;;;;5041541;28;20429;-77
2023/05/14 06:36:54;;;;;;;13.40;12.30;;;;;;;;;;5039420;28;20559;-77
2023/05/14 06:39:20;;;;;;;11.03;10.17;;;;;;;;;;5037744;28;20433;-77
2023/05/14 06:41:46;;;;;;;10.67;10.13;;;;;;;;;;5036352;28;20488;-77
2023/05/14 06:44:12;;;;;;;11.57;10.80;;;;;;;;;;5043997;28;20476;-76
2023/05/14 06:46:38;;;;;;;11.80;10.73;;;;;;;;;;5038829;28;20419;-76
2023/05/14 06:49:04;;;;;;;10.70;10.20;;;;;;;;;;5043401;28;20425;-76
2023/05/14 06:51:31;;;;;;;9.77;8.87;;;;;;;;;;5040275;28;20810;-77
2023/05/14 06:53:57;;;;;;;10.53;9.83;;;;;;;;;;5044430;28;20421;-77
2023/05/14 06:56:23;;;;;;;10.93;10.23;;;;;;;;;;5040159;28;20452;-77
2023/05/14 06:58:49;;;;;;;9.57;8.97;;;;;;;;;;5043540;28;20541;-75
2023/05/14 07:01:16;;;;;;;10.83;10.10;;;;;;;;;;5041036;28;20511;-76
2023/05/14 07:03:42;;;;;;;9.37;8.77;;;;;;;;;;5043657;28;20852;-77
2023/05/14 07:06:08;;;;;;;8.63;8.23;;;;;;;;;;5042864;28;20453;-76
2023/05/14 07:08:34;;;;;;;7.83;7.63;;;;;;;;;;5040973;28;20429;-76
2023/05/14 07:11:01;;;;;;;8.20;7.53;;;;;;;;;;5032694;28;20454;-76
2023/05/14 07:13:27;;;;;;;7.67;7.40;;;;;;;;;;5036670;28;20433;-75
2023/05/14 07:15:56;;;;;;;7.37;7.17;;;;;;;;;;5040663;28;20452;-75
2023/05/14 07:18:23;;;;;;;6.73;6.40;;;;;;;;;;5040455;28;20466;-76
2023/05/14 07:20:49;;;;;;;8.03;7.67;;;;;;;;;;5039610;28;20429;-76
2023/05/14 07:23:15;;;;;;;7.80;7.60;;;;;;;;;;5042337;28;20613;-76
2023/05/14 07:25:41;;;;;;;7.00;6.80;;;;;;;;;;5041802;28;20437;-77
2023/05/14 07:28:07;;;;;;;7.27;6.80;;;;;;;;;;5041386;28;20449;-76
2023/05/14 07:30:33;;;;;;;7.23;7.03;;;;;;;;;;5032272;28;20437;-76
2023/05/14 07:32:59;;;;;;;7.30;7.10;;;;;;;;;;5042805;28;20491;-76
2023/05/14 07:35:25;;;;;;;7.40;7.10;;;;;;;;;;5036015;28;20422;-76
2023/05/14 07:37:52;;;;;;;7.20;6.80;;;;;;;;;;5038469;28;20504;-76
2023/05/14 07:40:18;;;;;;;8.00;7.03;;;;;;;;;;5022156;28;20455;-77
2023/05/14 07:42:44;;;;;;;8.10;7.57;;;;;;;;;;5039236;28;20425;-76
2023/05/14 07:45:10;;;;;;;6.93;6.60;;;;;;;;;;5039340;28;20428;-77
2023/05/14 07:47:36;;;;;;;7.03;6.60;;;;;;;;;;5054912;28;20420;-76
2023/05/14 07:50:02;;;;;;;6.33;6.10;;;;;;;;;;5064010;28;20578;-77
2023/05/14 07:52:28;;;;;;;6.33;6.00;;;;;;;;;;5049706;28;20868;-76
2023/05/14 07:54:54;;;;;;;10.37;9.63;;;;;;;;;;5042057;28;20430;-76
2023/05/14 07:57:20;;;;;;;7.30;6.90;;;;;;;;;;5020170;28;20844;-76
2023/05/14 07:59:47;;;;;;;11.10;10.43;;;;;;;;;;5021712;28;20442;-76
2023/05/14 08:02:14;;;;;;;6.50;6.20;;;;;;;;;;5044131;28;20461;-76
2023/05/14 08:04:40;;;;;;;6.60;6.40;;;;;;;;;;5041363;28;20498;-77
2023/05/14 08:07:07;;;;;;;6.60;6.40;;;;;;;;;;5025492;28;20473;-76
2023/05/14 08:09:33;;;;;;;5.90;5.50;;;;;;;;;;5042935;28;20433;-76
2023/05/14 08:12:00;;;;;;;6.40;6.20;;;;;;;;;;5049430;28;20445;-76
2023/05/14 08:14:26;;;;;;;7.73;7.30;;;;;;;;;;5035776;28;20436;-76
2023/05/14 08:16:52;;;;;;;7.10;6.80;;;;;;;;;;5038628;28;20462;-76
2023/05/14 08:19:18;;;;;;;5.23;5.13;;;;;;;;;;5041233;28;20437;-75
2023/05/14 08:21:44;;;;;;;5.37;4.87;;;;;;;;;;5044356;28;20458;-76
2023/05/14 08:24:10;;;;;;;5.23;5.00;;;;;;;;;;5022767;28;20488;-76
2023/05/14 08:26:37;;;;;;;5.10;4.90;;;;;;;;;;5042042;28;20489;-75
2023/05/14 08:29:03;;;;;;;7.63;7.20;;;;;;;;;;5025084;28;20505;-77
2023/05/14 08:31:29;;;;;;;4.70;4.70;;;;;;;;;;5028673;28;20425;-76
2023/05/14 08:33:55;;;;;;;5.30;5.13;;;;;;;;;;5025225;28;20477;-77
2023/05/14 08:36:21;;;;;;;5.10;4.80;;;;;;;;;;5045941;28;20794;-77
2023/05/14 08:38:49;;;;;;;4.57;4.40;;;;;;;;;;5023541;28;20512;-77
2023/05/14 08:41:15;;;;;;;7.00;6.70;;;;;;;;;;5046668;28;20440;-75
2023/05/14 08:43:44;;;;;;;6.10;5.90;;;;;;;;;;5023654;28;20453;-77
2023/05/14 08:46:12;;;;;;;5.50;5.40;;;;;;;;;;5046621;28;20430;-77
2023/05/14 08:48:40;;;;;;;5.33;5.17;;;;;;;;;;5025619;28;20441;-77
2023/05/14 08:51:07;;;;;;;5.40;5.30;;;;;;;;;;5027337;28;20831;-76
2023/05/14 08:53:33;;;;;;;5.57;5.20;;;;;;;;;;5020939;28;20456;-76
2023/05/14 08:56:00;;;;;;;6.23;6.03;;;;;;;;;;5036209;28;20426;-77
2023/05/14 08:58:27;;;;;;;5.80;5.67;;;;;;;;;;5019547;28;20465;-76
2023/05/14 09:00:53;;;;;;;5.13;4.97;;;;;;;;;;5046557;28;20611;-77
2023/05/14 09:03:20;;;;;;;13.47;12.67;;;;;;;;;;5041083;28;20548;-77
2023/05/14 09:05:48;;;;;;;4.87;4.60;;;;;;;;;;5044164;28;20961;-76
2023/05/14 09:08:14;;;;;;;5.13;5.03;;;;;;;;;;5021649;28;20499;-75
2023/05/14 09:10:40;;;;;;;4.90;4.53;;;;;;;;;;5041147;28;20481;-76
2023/05/14 09:13:08;;;;;;;6.07;4.40;;;;;;;;;;5043785;28;20437;-76
2023/05/14 09:15:35;;;;;;;4.87;4.77;;;;;;;;;;5044053;28;20475;-76
2023/05/14 09:18:01;;;;;;;5.83;5.63;;;;;;;;;;5043117;28;20473;-76
2023/05/14 09:20:27;;;;;;;4.50;4.23;;;;;;;;;;5025526;28;20452;-76
2023/05/14 09:22:53;;;;;;;5.00;4.60;;;;;;;;;;5041276;28;20434;-75
2023/05/14 09:25:19;;;;;;;3.67;3.67;;;;;;;;;;5045339;28;20442;-75
2023/05/14 09:27:49;;;;;;;5.60;5.40;;;;;;;;;;5024866;28;21165;-76
2023/05/14 09:30:15;;;;;;;4.63;4.53;;;;;;;;;;5020157;28;20828;-76
2023/05/14 09:32:43;;;;;;;5.40;5.20;;;;;;;;;;5025908;28;20433;-76
2023/05/14 09:35:31;;;;;;;4.67;4.47;;;;;;;;;;5029768;28;20445;-77
2023/05/14 09:37:57;;;;;;;5.03;4.80;;;;;;;;;;5045116;28;20477;-75
2023/05/14 09:40:23;;;;;;;5.00;4.80;;;;;;;;;;5039735;28;20525;-76
2023/05/14 09:42:49;;;;;;;3.90;3.70;;;;;;;;;;5058334;28;20930;-77
2023/05/14 09:45:16;;;;;;;4.80;4.70;;;;;;;;;;5061687;28;20491;-76
2023/05/14 09:47:43;;;;;;;4.67;4.30;;;;;;;;;;5059524;28;20493;-76
2023/05/14 09:50:09;;;;;;;5.17;4.97;;;;;;;;;;5023204;28;20542;-76
2023/05/14 09:52:36;;;;;;;4.77;4.57;;;;;;;;;;5041497;28;20790;-75
2023/05/14 09:55:02;;;;;;;4.37;4.37;;;;;;;;;;5023313;28;20545;-75
2023/05/14 09:57:28;;;;;;;5.13;4.93;;;;;;;;;;5043794;28;20529;-75
2023/05/14 09:59:54;;;;;;;5.60;5.50;;;;;;;;;;5040532;28;20499;-76
2023/05/14 10:02:24;;;;;;;4.80;4.70;;;;;;;;;;5044565;28;20437;-75
2023/05/14 10:04:53;;;;;;;4.83;4.63;;;;;;;;;;5041110;28;20436;-76
2023/05/14 10:07:22;;;;;;;4.90;4.80;;;;;;;;;;5050527;28;20581;-76
2023/05/14 10:09:48;;;;;;;5.47;4.97;;;;;;;;;;5037009;28;20984;-76
2023/05/14 10:12:15;;;;;;;4.90;4.80;;;;;;;;;;5043380;28;20468;-76
2023/05/14 10:14:44;;;;;;;5.27;4.97;;;;;;;;;;5042495;28;20620;-75
2023/05/14 10:17:17;;;;;;;4.63;4.57;;;;;;;;;;5044444;28;20457;-76
2023/05/14 10:19:46;;;;;;;4.80;4.60;;;;;;;;;;5039989;28;20567;-75
2023/05/14 10:22:12;;;;;;;4.33;4.23;;;;;;;;;;5040957;28;20963;-76
2023/05/14 10:24:38;;;;;;;6.57;3.90;;;;;;;;;;5042645;28;20437;-76
2023/05/14 10:27:04;;;;;;;4.30;4.17;;;;;;;;;;5037510;28;20449;-77
2023/05/14 10:29:34;;;;;;;5.30;4.93;;;;;;;;;;5035616;28;20445;-77
2023/05/14 10:32:04;;;;;;;4.10;4.03;;;;;;;;;;5040733;28;20495;-74
2023/05/14 10:34:39;;;;;;;4.60;4.23;;;;;;;;;;5036529;28;20448;-75
2023/05/14 10:37:18;;;;;;;4.97;4.70;;;;;;;;;;5048229;28;20840;-76
2023/05/14 10:39:45;;;;;;;38.90;21.97;;;;;;;;;;5054573;28;20432;-75
2023/05/14 10:42:12;;;;;;;4.63;3.87;;;;;;;;;;5041460;28;20545;-75
2023/05/14 10:44:40;;;;;;;4.50;4.43;;;;;;;;;;5052483;28;20425;-76
2023/05/14 10:47:06;;;;;;;3.97;3.67;;;;;;;;;;5043350;28;20814;-76
2023/05/14 10:49:33;;;;;;;4.00;4.00;;;;;;;;;;5050786;28;20541;-76
2023/05/14 10:51:59;;;;;;;5.33;4.10;;;;;;;;;;5037874;28;20472;-76
2023/05/14 10:54:27;;;;;;;4.40;4.00;;;;;;;;;;5047210;28;20465;-77
2023/05/14 10:56:53;;;;;;;4.27;4.27;;;;;;;;;;5052284;28;20477;-77
2023/05/14 10:59:19;;;;;;;4.77;4.60;;;;;;;;;;5046407;28;20444;-76
2023/05/14 11:01:48;;;;;;;4.60;4.30;;;;;;;;;;5052383;28;20426;-75
2023/05/14 11:04:18;;;;;;;4.70;4.60;;;;;;;;;;5022921;28;20890;-75
2023/05/14 11:06:45;;;;;;;4.43;4.10;;;;;;;;;;5047670;28;20427;-76
2023/05/14 11:09:12;;;;;;;4.90;4.80;;;;;;;;;;5030695;28;20485;-76
2023/05/14 11:11:38;;;;;;;4.40;4.20;;;;;;;;;;5041062;28;20479;-76
2023/05/14 11:14:04;;;;;;;4.80;4.60;;;;;;;;;;5041133;28;20453;-76
2023/05/14 11:16:30;;;;;;;4.67;4.67;;;;;;;;;;5047430;28;20440;-76
2023/05/14 11:19:03;;;;;;;4.60;4.40;;;;;;;;;;5047624;28;20517;-77
2023/05/14 11:21:31;;;;;;;4.30;4.20;;;;;;;;;;5050033;28;20424;-76
2023/05/14 11:23:57;;;;;;;4.20;4.00;;;;;;;;;;5047190;28;20537;-75
2023/05/14 11:26:23;;;;;;;4.57;4.43;;;;;;;;;;5040412;28;20525;-75
2023/05/14 11:28:50;;;;;;;4.60;4.40;;;;;;;;;;5025481;28;20843;-75
2023/05/14 11:31:16;;;;;;;4.73;4.63;;;;;;;;;;5025099;28;20501;-77
2023/05/14 11:33:42;;;;;;;3.90;3.90;;;;;;;;;;5045959;28;20849;-75
2023/05/14 11:36:10;;;;;;;4.33;4.23;;;;;;;;;;5045058;28;20440;-75
2023/05/14 11:38:47;;;;;;;5.87;5.37;;;;;;;;;;5034659;28;20484;-76
2023/05/14 11:41:14;;;;;;;4.33;4.27;;;;;;;;;;5048496;28;20479;-76
2023/05/14 11:43:41;;;;;;;4.63;4.30;;;;;;;;;;5060174;28;20517;-77
2023/05/14 11:46:07;;;;;;;4.27;4.13;;;;;;;;;;5058631;28;20482;-76
2023/05/14 11:48:33;;;;;;;4.53;4.43;;;;;;;;;;5051958;28;20857;-77
2023/05/14 11:50:59;;;;;;;3.97;3.97;;;;;;;;;;5054921;28;20441;-77
2023/05/14 11:53:29;;;;;;;6.37;6.07;;;;;;;;;;5038628;28;20528;-76
2023/05/14 11:55:58;;;;;;;4.27;4.23;;;;;;;;;;5061778;28;20459;-77
2023/05/14 11:58:25;;;;;;;7.47;6.87;;;;;;;;;;5061333;28;20507;-79
2023/05/14 12:00:52;;;;;;;4.40;4.30;;;;;;;;;;5055554;28;20429;-75
2023/05/14 12:03:24;;;;;;;4.20;4.20;;;;;;;;;;5049272;28;20942;-77
2023/05/14 12:06:00;;;;;;;4.33;4.23;;;;;;;;;;5044141;28;20423;-77
2023/05/14 12:08:30;;;;;;;5.53;5.33;;;;;;;;;;5042907;28;20420;-77
2023/05/14 12:10:57;;;;;;;4.87;4.60;;;;;;;;;;5051442;28;20421;-76
2023/05/14 12:13:27;;;;;;;6.53;6.20;;;;;;;;;;5048395;28;20417;-78
2023/05/14 12:16:00;;;;;;;5.63;5.43;;;;;;;;;;5053830;28;20466;-75
2023/05/14 12:18:28;;;;;;;5.87;5.50;;;;;;;;;;5044944;28;20866;-76
2023/05/14 12:20:54;;;;;;;5.80;5.60;;;;;;;;;;5050921;28;20475;-75
2023/05/14 12:23:27;;;;;;;8.37;7.80;;;;;;;;;;5036624;28;20418;-75
2023/05/14 12:25:53;;;;;;;5.60;5.40;;;;;;;;;;5040817;28;20436;-75
2023/05/14 12:28:19;;;;;;;6.03;5.93;;;;;;;;;;5037043;28;20960;-74
2023/05/14 12:30:46;;;;;;;4.60;4.40;;;;;;;;;;5030505;28;20426;-74
2023/05/14 12:33:13;;;;;;;4.77;4.77;;;;;;;;;;5043744;28;20474;-76
2023/05/14 12:35:40;;;;;;;5.47;5.27;;;;;;;;;;5052323;28;20535;-75
2023/05/14 12:38:06;;;;;;;5.80;5.43;;;;;;;;;;5058326;28;20556;-76
2023/05/14 12:40:32;;;;;;;4.80;4.60;;;;;;;;;;5062087;28;20880;-75
2023/05/14 12:42:58;;;;;;;5.13;4.93;;;;;;;;;;5058800;28;20516;-75
2023/05/14 12:45:24;;;;;;;4.83;4.67;;;;;;;;;;5077084;28;20428;-75
2023/05/14 12:47:50;;;;;;;4.47;4.27;;;;;;;;;;5063786;28;20518;-75
2023/05/14 12:50:16;;;;;;;4.50;4.40;;;;;;;;;;5065156;28;20918;-76
2023/05/14 12:52:45;;;;;;;4.53;4.47;;;;;;;;;;5064218;28;20444;-76
2023/05/14 12:55:11;;;;;;;5.20;3.80;;;;;;;;;;5066328;28;20429;-76
2023/05/14 12:57:37;;;;;;;8.40;5.00;;;;;;;;;;5064269;28;20461;-76
2023/05/14 13:00:07;;;;;;;4.20;4.00;;;;;;;;;;5064699;28;20441;-74
2023/05/14 13:02:33;;;;;;;4.00;3.90;;;;;;;;;;5065557;28;20644;-74
2023/05/14 13:05:01;;;;;;;4.90;4.80;;;;;;;;;;5060036;28;20433;-74
2023/05/14 13:07:28;;;;;;;3.53;3.43;;;;;;;;;;5062021;28;20935;-75
2023/05/14 13:09:55;;;;;;;4.53;4.23;;;;;;;;;;5062356;28;20548;-76
2023/05/14 13:12:23;;;;;;;4.10;4.00;;;;;;;;;;5064285;28;20421;-79
2023/05/14 13:14:49;;;;;;;4.27;4.17;;;;;;;;;;5064017;28;20451;-77
2023/05/14 13:17:15;;;;;;;4.60;4.50;;;;;;;;;;5053908;28;20535;-75
2023/05/14 13:19:41;;;;;;;4.30;4.30;;;;;;;;;;5062804;28;20441;-75
2023/05/14 13:22:07;;;;;;;3.80;3.70;;;;;;;;;;5059678;28;20435;-78
2023/05/14 13:24:33;;;;;;;4.70;4.50;;;;;;;;;;5060969;28;20424;-75
2023/05/14 13:26:59;;;;;;;4.50;4.40;;;;;;;;;;5057281;28;20437;-75
2023/05/14 13:29:28;;;;;;;6.00;5.50;;;;;;;;;;5063631;28;20503;-75
2023/05/14 13:31:54;;;;;;;5.00;4.80;;;;;;;;;;5061682;28;20425;-77
2023/05/14 13:34:20;;;;;;;4.47;4.20;;;;;;;;;;5063868;28;20783;-75
2023/05/14 13:36:48;;;;;;;6.80;6.43;;;;;;;;;;5050430;28;20454;-77
2023/05/14 13:39:14;;;;;;;5.00;4.80;;;;;;;;;;5062799;28;20408;-76
2023/05/14 13:41:40;;;;;;;4.50;4.20;;;;;;;;;;5047981;28;20497;-76
2023/05/14 13:44:06;;;;;;;3.23;3.23;;;;;;;;;;5061328;28;20536;-75
2023/05/14 13:46:32;;;;;;;4.73;4.63;;;;;;;;;;5054927;28;20436;-76
2023/05/14 13:48:58;;;;;;;4.50;4.30;;;;;;;;;;5050595;28;20602;-76
2023/05/14 13:51:24;;;;;;;5.13;4.97;;;;;;;;;;5059345;28;20428;-79
2023/05/14 13:53:50;;;;;;;8.70;8.20;;;;;;;;;;5047882;28;20956;-76
2023/05/14 13:56:16;;;;;;;4.73;4.70;;;;;;;;;;5042439;28;20440;-77
2023/05/14 13:58:42;;;;;;;6.47;6.27;;;;;;;;;;5033230;28;20473;-77
2023/05/14 14:01:08;;;;;;;5.83;5.50;;;;;;;;;;5044746;28;20445;-76
2023/05/14 14:03:34;;;;;;;5.50;5.20;;;;;;;;;;5043213;28;20450;-77
2023/05/14 14:06:00;;;;;;;6.40;6.17;;;;;;;;;;5056208;28;20433;-77
2023/05/14 14:08:26;;;;;;;6.73;6.30;;;;;;;;;;5041507;28;20695;-76
2023/05/14 14:10:53;;;;;;;4.30;4.20;;;;;;;;;;5045592;28;20452;-76
2023/05/14 14:13:21;;;;;;;6.37;6.03;;;;;;;;;;5046396;28;21172;-78
2023/05/14 14:15:47;;;;;;;4.23;4.13;;;;;;;;;;5041225;28;20449;-76
2023/05/14 14:18:13;;;;;;;4.13;4.03;;;;;;;;;;5030010;28;20927;-76
2023/05/14 14:20:39;;;;;;;3.70;3.53;;;;;;;;;;5046524;28;20515;-77
2023/05/14 14:23:05;;;;;;;4.10;4.00;;;;;;;;;;5042173;28;20421;-77
2023/05/14 14:25:31;;;;;;;4.27;4.13;;;;;;;;;;5037650;28;20437;-76
2023/05/14 14:27:57;;;;;;;4.83;4.63;;;;;;;;;;5024108;28;20443;-76