Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:36;;;;;;;;;;;5.70;99.90;;;;;;2087348;28;20025;-70
2021/03/24 00:01:37;;;;;;;37.53;17.83;;;5.70;99.90;;;;;;2086578;28;20027;-70
2021/03/24 00:02:37;;;;;;;34.10;17.27;;;5.70;99.90;;;;;;2085609;28;20034;-70
2021/03/24 00:03:38;;;;;;;41.22;17.25;;;5.70;99.90;;;;;;2078505;28;20025;-70
2021/03/24 00:04:39;;;;;;;42.58;18.77;;;5.70;99.90;;;;;;2080482;28;20029;-70
2021/03/24 00:05:45;;;;;;;32.10;17.23;;;5.70;99.90;;;;;;2087393;28;20030;-70
2021/03/24 00:06:46;;;;;;;39.28;18.48;;;5.60;99.90;;;;;;2086361;28;20024;-70
2021/03/24 00:07:46;;;;;;;34.10;16.83;;;5.60;99.90;;;;;;2087219;28;20021;-69
2021/03/24 00:08:47;;;;;;;36.13;17.65;;;5.60;99.90;;;;;;2087062;28;20028;-69
2021/03/24 00:09:48;;;;;;;38.20;18.20;;;5.50;99.90;;;;;;2087538;28;20028;-70
2021/03/24 00:10:50;;;;;;;40.08;18.77;;;5.50;99.90;;;;;;2087524;28;20275;-68
2021/03/24 00:11:51;;;;;;;45.55;17.33;;;5.50;99.90;;;;;;2087341;28;20018;-69
2021/03/24 00:12:53;;;;;;;43.10;17.30;;;5.50;99.90;;;;;;2085915;28;20507;-69
2021/03/24 00:13:54;;;;;;;39.45;18.40;;;5.40;99.90;;;;;;2081481;28;20033;-69
2021/03/24 00:14:54;;;;;;;35.13;17.60;;;5.40;99.90;;;;;;2081986;28;20034;-69
2021/03/24 00:15:55;;;;;;;38.45;17.75;;;5.40;99.90;;;;;;2081804;28;20100;-69
2021/03/24 00:16:56;;;;;;;37.60;17.83;;;5.30;99.90;;;;;;2080693;28;20030;-70
2021/03/24 00:17:57;;;;;;;34.60;16.83;;;5.40;99.90;;;;;;2081535;28;20017;-69
2021/03/24 00:18:57;;;;;;;44.63;17.90;;;5.30;99.90;;;;;;2081716;28;20040;-69
2021/03/24 00:19:58;;;;;;;39.17;18.15;;;5.30;99.90;;;;;;2081118;28;20528;-69
2021/03/24 00:20:59;;;;;;;40.55;19.10;;;5.30;99.90;;;;;;2085450;28;20075;-69
2021/03/24 00:22:00;;;;;;;35.72;18.02;;;5.30;99.90;;;;;;2087691;28;20132;-69
2021/03/24 00:23:01;;;;;;;36.22;17.90;;;5.30;99.90;;;;;;2080527;28;20036;-69
2021/03/24 00:24:03;;;;;;;42.42;18.58;;;5.30;99.90;;;;;;2080769;28;20053;-69
2021/03/24 00:25:06;;;;;;;33.17;17.80;;;5.20;99.90;;;;;;2081057;28;20168;-69
2021/03/24 00:26:07;;;;;;;39.83;17.63;;;5.20;99.90;;;;;;2073719;28;20022;-69
2021/03/24 00:27:08;;;;;;;41.60;17.38;;;5.10;99.90;;;;;;2072828;28;20033;-70
2021/03/24 00:28:10;;;;;;;42.28;18.70;;;5.10;99.90;;;;;;2072753;28;20067;-69
2021/03/24 00:29:11;;;;;;;;;;;5.10;99.90;;;;;;2072991;28;20096;-70
2021/03/24 00:30:14;;;;;;;41.20;17.05;;;5.10;99.90;;;;;;2074139;28;19939;-69
2021/03/24 00:31:15;;;;;;;35.58;17.23;;;5.10;99.90;;;;;;2089378;28;20021;-71
2021/03/24 00:32:15;;;;;;;38.50;17.73;;;5.00;99.90;;;;;;2097521;28;20546;-69
2021/03/24 00:33:24;;;;;;;31.88;17.60;;;5.00;99.90;;;;;;2089055;28;20071;-71
2021/03/24 00:34:25;;;;;;;39.55;17.65;;;5.00;99.90;;;;;;2080351;28;20029;-70
2021/03/24 00:35:26;;;;;;;34.60;17.27;;;5.00;99.90;;;;;;2081150;28;20120;-69
2021/03/24 00:36:27;;;;;;;36.60;17.98;;;5.00;99.90;;;;;;2081099;28;20048;-70
2021/03/24 00:37:28;;;;;;;39.92;18.08;;;5.00;99.90;;;;;;2081480;28;20025;-69
2021/03/24 00:38:28;;;;;;;35.80;17.75;;;5.00;99.90;;;;;;2081794;28;20021;-69
2021/03/24 00:39:29;;;;;;;33.67;17.98;;;5.00;99.90;;;;;;2081510;28;20029;-70
2021/03/24 00:40:37;;;;;;;35.72;18.08;;;4.90;99.90;;;;;;2081772;28;20050;-69
2021/03/24 00:41:38;;;;;;;38.47;18.15;;;4.90;99.90;;;;;;2081371;28;20021;-69
2021/03/24 00:42:39;;;;;;;37.95;17.48;;;4.90;99.90;;;;;;2097286;28;20033;-69
2021/03/24 00:43:39;;;;;;;42.85;18.42;;;5.00;99.90;;;;;;2087789;28;20029;-69
2021/03/24 00:44:40;;;;;;;37.05;18.38;;;4.90;99.90;;;;;;2080859;28;20646;-69
2021/03/24 00:45:41;;;;;;;45.15;19.35;;;4.90;99.90;;;;;;2079438;28;20048;-69
2021/03/24 00:46:42;;;;;;;36.58;18.40;;;5.00;99.90;;;;;;2081555;28;20021;-69
2021/03/24 00:47:42;;;;;;;41.15;19.48;;;4.90;99.90;;;;;;2081610;28;20040;-69
2021/03/24 00:48:43;;;;;;;43.75;18.70;;;4.90;99.90;;;;;;2080966;28;20029;-69
2021/03/24 00:49:44;;;;;;;41.33;19.17;;;4.90;99.90;;;;;;2081086;28;20111;-69
2021/03/24 00:50:46;;;;;;;40.60;19.00;;;5.00;99.90;;;;;;2080412;28;20034;-69
2021/03/24 00:51:47;;;;;;;38.30;18.02;;;5.00;99.90;;;;;;2081337;28;20572;-69
2021/03/24 00:52:47;;;;;;;35.90;18.15;;;5.00;99.90;;;;;;2081344;28;20052;-69
2021/03/24 00:53:48;;;;;;;43.65;19.33;;;5.10;99.90;;;;;;2097411;28;20642;-69
2021/03/24 00:54:49;;;;;;;41.60;19.15;;;5.10;99.90;;;;;;2097296;28;20709;-69
2021/03/24 00:55:50;;;;;;;33.70;18.17;;;5.10;99.90;;;;;;2081575;28;20071;-70
2021/03/24 00:56:51;;;;;;;36.15;18.95;;;5.10;99.90;;;;;;2080740;28;20025;-69
2021/03/24 00:57:51;;;;;;;44.58;19.80;;;5.10;99.90;;;;;;2079548;28;20034;-69
2021/03/24 00:58:52;;;;;;;41.85;18.98;;;5.10;99.90;;;;;;2081560;28;20034;-70
2021/03/24 00:59:53;;;;;;;42.47;19.42;;;5.10;99.90;;;;;;2081329;28;20104;-69
2021/03/24 01:00:54;;;;;;;40.72;18.50;;;5.10;99.90;;;;;;2080689;28;20109;-70
2021/03/24 01:01:54;;;;;;;42.00;19.38;;;5.00;99.90;;;;;;2080655;28;20540;-69
2021/03/24 01:02:55;;;;;;;39.83;18.45;;;5.00;99.90;;;;;;2081522;28;20516;-69
2021/03/24 01:03:56;;;;;;;41.40;19.67;;;5.00;99.90;;;;;;2081216;28;20161;-68
2021/03/24 01:04:57;;;;;;;39.55;19.35;;;5.00;99.90;;;;;;2081567;28;20022;-69
2021/03/24 01:05:58;;;;;;;36.80;19.27;;;5.00;99.90;;;;;;2079883;28;20021;-69
2021/03/24 01:06:59;;;;;;;45.00;20.42;;;5.00;99.90;;;;;;2078896;28;20085;-69
2021/03/24 01:08:02;;;;;;;39.65;20.52;;;5.00;99.90;;;;;;2081318;28;20116;-68
2021/03/24 01:09:07;;;;;;;38.60;20.67;;;5.00;99.90;;;;;;2081373;28;20029;-69
2021/03/24 01:10:13;;;;;;;42.72;20.88;;;5.00;99.90;;;;;;2081338;28;20018;-69
2021/03/24 01:11:13;;;;;;;39.08;18.75;;;5.00;99.90;;;;;;2080012;28;20044;-70
2021/03/24 01:12:14;;;;;;;37.65;19.92;;;5.00;99.90;;;;;;2081290;28;20037;-69
2021/03/24 01:13:16;;;;;;;43.63;21.13;;;4.90;99.90;;;;;;2088032;28;20112;-69
2021/03/24 01:14:17;;;;;;;43.53;20.30;;;4.90;99.90;;;;;;2080775;28;20021;-69
2021/03/24 01:15:19;;;;;;;37.42;19.63;;;4.90;99.90;;;;;;2081414;28;20501;-69
2021/03/24 01:16:19;;;;;;;47.08;21.33;;;4.90;99.90;;;;;;2081298;28;20021;-69
2021/03/24 01:17:20;;;;;;;48.88;20.73;;;4.90;99.90;;;;;;2080221;28;20071;-69
2021/03/24 01:18:22;;;;;;;40.95;19.15;;;4.90;99.90;;;;;;2081288;28;20124;-69
2021/03/24 01:19:23;;;;;;;42.30;19.52;;;4.90;99.90;;;;;;2081345;28;20022;-69
2021/03/24 01:20:27;;;;;;;43.60;20.08;;;4.90;99.90;;;;;;2081408;28;20060;-69
2021/03/24 01:21:28;;;;;;;44.65;21.10;;;4.90;99.90;;;;;;2089301;28;20049;-69
2021/03/24 01:22:28;;;;;;;44.35;20.33;;;4.90;99.90;;;;;;2089625;28;20667;-69
2021/03/24 01:23:29;;;;;;;42.13;19.88;;;4.90;99.90;;;;;;2089608;28;20024;-69
2021/03/24 01:24:30;;;;;;;39.97;19.05;;;4.90;99.90;;;;;;2089235;28;20053;-69
2021/03/24 01:25:31;;;;;;;36.78;19.15;;;4.90;99.90;;;;;;2080077;28;20112;-69
2021/03/24 01:26:31;;;;;;;44.10;21.67;;;4.90;99.90;;;;;;2075229;28;20026;-69
2021/03/24 01:27:33;;;;;;;44.95;20.25;;;4.90;99.90;;;;;;2077172;28;20056;-70
2021/03/24 01:28:34;;;;;;;39.78;19.08;;;4.90;99.90;;;;;;2088807;28;20025;-69
2021/03/24 01:29:35;;;;;;;38.50;19.73;;;4.90;99.90;;;;;;2088809;28;20116;-70
2021/03/24 01:30:36;;;;;;;45.33;20.58;;;4.80;99.90;;;;;;2080407;28;20048;-69
2021/03/24 01:31:37;;;;;;;48.83;19.77;;;4.80;99.90;;;;;;2080750;28;20505;-70
2021/03/24 01:32:38;;;;;;;44.90;20.45;;;4.80;99.90;;;;;;2080253;28;20025;-69
2021/03/24 01:33:39;;;;;;;39.00;19.73;;;4.80;99.90;;;;;;2081007;28;20025;-69
2021/03/24 01:34:39;;;;;;;46.55;19.77;;;4.70;99.90;;;;;;2080620;28;20045;-69
2021/03/24 01:35:40;;;;;;;41.42;20.92;;;4.80;99.90;;;;;;2080479;28;20029;-69
2021/03/24 01:36:41;;;;;;;43.35;18.98;;;4.70;99.90;;;;;;2081371;28;20084;-69
2021/03/24 01:37:43;;;;;;;46.33;20.35;;;4.70;99.90;;;;;;2081079;28;20025;-70
2021/03/24 01:38:43;;;;;;;48.15;20.35;;;4.70;99.90;;;;;;2081123;28;20036;-69
2021/03/24 01:39:44;;;;;;;41.63;20.00;;;4.60;99.90;;;;;;2081200;28;20052;-69
2021/03/24 01:40:55;;;;;;;41.33;19.33;;;4.60;99.90;;;;;;2079435;28;20460;-69
2021/03/24 01:41:55;;;;;;;49.92;21.75;;;4.60;99.90;;;;;;2081003;28;20014;-69
2021/03/24 01:43:00;;;;;;;41.45;20.15;;;4.60;99.90;;;;;;2080786;28;20029;-69
2021/03/24 01:44:00;;;;;;;39.72;19.92;;;4.60;99.90;;;;;;2081205;28;20022;-69
2021/03/24 01:45:07;;;;;;;38.58;20.38;;;4.60;99.90;;;;;;2080365;28;20079;-69
2021/03/24 01:46:20;;;;;;;48.08;21.23;;;4.50;99.90;;;;;;2080751;28;20049;-69
2021/03/24 01:47:21;;;;;;;47.17;21.35;;;4.60;99.90;;;;;;2081216;28;20045;-69
2021/03/24 01:48:21;;;;;;;41.97;19.75;;;4.60;99.90;;;;;;2080089;28;20657;-70
2021/03/24 01:49:29;;;;;;;43.70;20.60;;;4.60;99.90;;;;;;2080765;28;20369;-68
2021/03/24 01:50:37;;;;;;;44.30;20.45;;;4.50;99.90;;;;;;2081151;28;20485;-71
2021/03/24 01:51:51;;;;;;;51.63;22.23;;;4.60;99.90;;;;;;2081268;28;20075;-69
2021/03/24 01:52:52;;;;;;;42.58;20.25;;;4.60;99.90;;;;;;2081138;28;20389;-69
2021/03/24 01:53:55;;;;;;;40.25;19.85;;;4.60;99.90;;;;;;2079923;28;20033;-70
2021/03/24 01:54:55;;;;;;;46.65;20.40;;;4.60;99.90;;;;;;2081033;28;20027;-69
2021/03/24 01:55:56;;;;;;;43.85;20.30;;;4.50;99.90;;;;;;2080627;28;20025;-69
2021/03/24 01:57:01;;;;;;;44.17;19.83;;;4.60;99.90;;;;;;2081186;28;20025;-69
2021/03/24 01:58:02;;;;;;;46.80;21.55;;;4.50;99.90;;;;;;2081185;28;20033;-71
2021/03/24 01:59:03;;;;;;;40.88;20.50;;;4.60;99.90;;;;;;2080474;28;20421;-69
2021/03/24 02:00:10;;;;;;;45.90;21.35;;;4.60;99.90;;;;;;2080481;28;20486;-69
2021/03/24 02:01:15;;;;;;;52.33;22.08;;;4.60;99.90;;;;;;2079787;28;20041;-69
2021/03/24 02:02:25;;;;;;;45.15;20.30;;;4.70;99.90;;;;;;2080964;28;20045;-69
2021/03/24 02:03:31;;;;;;;48.78;21.98;;;4.70;99.90;;;;;;2081127;28;20037;-69
2021/03/24 02:04:32;;;;;;;45.20;20.77;;;4.70;99.90;;;;;;2081209;28;20052;-70
2021/03/24 02:05:33;;;;;;;46.85;21.50;;;4.70;99.90;;;;;;2079969;28;20025;-69
2021/03/24 02:06:40;;;;;;;52.78;22.63;;;4.60;99.90;;;;;;2080937;28;20025;-69
2021/03/24 02:07:53;;;;;;;47.58;20.10;;;4.70;99.90;;;;;;2080995;28;20021;-69
2021/03/24 02:09:01;;;;;;;50.83;21.65;;;4.80;99.90;;;;;;2081301;28;20022;-69
2021/03/24 02:10:11;;;;;;;45.92;21.40;;;4.70;99.90;;;;;;2081071;28;20551;-69
2021/03/24 02:11:39;;;;;;;50.55;21.95;;;4.70;99.90;;;;;;2080816;28;20041;-69
2021/03/24 02:12:50;;;;;;;45.75;21.15;;;4.70;99.90;;;;;;2080980;28;20018;-70
2021/03/24 02:14:12;;;;;;;45.10;21.10;;;4.60;99.90;;;;;;2079912;28;20866;-69
2021/03/24 02:15:21;;;;;;;43.97;20.73;;;4.60;99.90;;;;;;2080317;28;20557;-69
2021/03/24 02:16:29;;;;;;;42.55;19.75;;;4.60;99.90;;;;;;2080058;28;20043;-70
2021/03/24 02:17:34;;;;;;;41.33;19.75;;;4.50;99.90;;;;;;2080413;28;20022;-69
2021/03/24 02:18:37;;;;;;;47.45;21.65;;;4.50;99.90;;;;;;2080200;28;20705;-69
2021/03/24 02:20:02;;;;;;;40.83;20.48;;;4.50;99.90;;;;;;2079044;28;20030;-69
2021/03/24 02:21:12;;;;;;;40.08;19.50;;;4.50;99.90;;;;;;2080325;28;20025;-69
2021/03/24 02:22:18;;;;;;;40.85;19.17;;;4.50;99.90;;;;;;2071896;28;20483;-69
2021/03/24 02:23:31;;;;;;;45.28;20.88;;;4.50;99.90;;;;;;2072163;28;20022;-71
2021/03/24 02:24:54;;;;;;;46.65;20.80;;;4.50;99.90;;;;;;2080420;28;20098;-69
2021/03/24 02:26:32;;;;;;;42.45;18.52;;;4.50;99.90;;;;;;2080926;28;20021;-71
2021/03/24 02:27:36;;;;;;;41.38;19.05;;;4.40;99.90;;;;;;2081070;28;20026;-72
2021/03/24 02:28:38;;;;;;;47.53;20.27;;;4.40;99.90;;;;;;2080882;28;20099;-70
2021/03/24 02:29:44;;;;;;;49.22;20.33;;;4.30;99.90;;;;;;2080356;28;20021;-70
2021/03/24 02:30:47;;;;;;;41.80;20.65;;;4.40;99.90;;;;;;2080317;28;20709;-70
2021/03/24 02:31:49;;;;;;;42.17;21.38;;;4.40;99.90;;;;;;2080968;28;20100;-71
2021/03/24 02:32:51;;;;;;;;;;;4.50;99.90;;;;;;2080732;28;20031;-70
2021/03/24 02:33:55;;;;;;;50.53;19.77;;;4.50;99.90;;;;;;2078966;28;20518;-70
2021/03/24 02:35:03;;;;;;;48.08;21.48;;;4.50;99.90;;;;;;2080680;28;20032;-70
2021/03/24 02:36:12;;;;;;;43.67;20.45;;;4.40;99.90;;;;;;2080409;28;20026;-70
2021/03/24 02:37:14;;;;;;;38.38;19.88;;;4.40;99.90;;;;;;2080116;28;20593;-69
2021/03/24 02:38:15;;;;;;;;;;;4.40;99.90;;;;;;2079359;28;20084;-69
2021/03/24 02:39:19;;;;;;;46.20;20.23;;;4.30;99.90;;;;;;2080797;28;19908;-69
2021/03/24 02:40:21;;;;;;;44.63;20.40;;;4.40;99.90;;;;;;2080837;28;20528;-70
2021/03/24 02:41:22;;;;;;;48.50;21.15;;;4.30;99.90;;;;;;2080725;28;20108;-69
2021/03/24 02:42:23;;;;;;;41.13;20.92;;;4.30;99.90;;;;;;2080795;28;20709;-69
2021/03/24 02:43:26;;;;;;;43.40;21.50;;;4.30;99.90;;;;;;2080770;28;20554;-69
2021/03/24 02:44:28;;;;;;;42.50;20.98;;;4.30;99.90;;;;;;2080802;28;20028;-69
2021/03/24 02:45:34;;;;;;;46.70;20.92;;;4.20;99.90;;;;;;2080850;28;20018;-69
2021/03/24 02:46:36;;;;;;;44.88;21.60;;;4.20;99.90;;;;;;2079948;28;20497;-68
2021/03/24 02:47:39;;;;;;;41.47;21.38;;;4.20;99.90;;;;;;2080629;28;20604;-69
2021/03/24 02:48:41;;;;;;;55.50;22.45;;;4.20;99.90;;;;;;2080575;28;20570;-68
2021/03/24 02:49:43;;;;;;;48.75;21.58;;;4.10;99.90;;;;;;2080854;28;20036;-71
2021/03/24 02:50:46;;;;;;;55.67;22.20;;;4.20;99.90;;;;;;2080886;28;20025;-70
2021/03/24 02:51:47;;;;;;;46.72;21.80;;;4.20;99.90;;;;;;2080239;28;20025;-70
2021/03/24 02:52:49;;;;;;;45.97;21.33;;;4.20;99.90;;;;;;2080080;28;20391;-69
2021/03/24 02:53:50;;;;;;;50.83;21.75;;;4.10;99.90;;;;;;2080591;28;20021;-70
2021/03/24 02:54:51;;;;;;;50.45;22.05;;;4.10;99.90;;;;;;2080798;28;20444;-70
2021/03/24 02:55:54;;;;;;;50.25;22.52;;;4.20;99.90;;;;;;2079868;28;20043;-69
2021/03/24 02:56:55;;;;;;;52.75;23.02;;;4.20;99.90;;;;;;2078657;28;20092;-69
2021/03/24 02:57:57;;;;;;;45.40;21.55;;;4.20;99.90;;;;;;2079865;28;20018;-69
2021/03/24 02:58:57;;;;;;;45.05;20.88;;;4.20;99.90;;;;;;2080010;28;20116;-69
2021/03/24 02:59:58;;;;;;;52.97;21.83;;;4.10;99.90;;;;;;2071840;28;20030;-71
2021/03/24 03:01:01;;;;;;;48.17;21.70;;;4.10;99.90;;;;;;2071901;28;20052;-70
2021/03/24 03:02:12;;;;;;;55.03;23.08;;;4.00;99.90;;;;;;2072324;28;20045;-69
2021/03/24 03:03:29;;;;;;;45.70;21.20;;;4.00;99.90;;;;;;2072596;28;20038;-68
2021/03/24 03:04:35;;;;;;;47.45;21.48;;;3.90;99.90;;;;;;2072648;28;20025;-69
2021/03/24 03:05:39;;;;;;;56.00;23.10;;;3.90;99.90;;;;;;2077482;28;20025;-70
2021/03/24 03:06:41;;;;;;;47.65;22.73;;;3.90;99.90;;;;;;2073588;28;20113;-69
2021/03/24 03:07:46;;;;;;;57.38;23.00;;;3.80;99.90;;;;;;2078412;28;20071;-70
2021/03/24 03:09:20;;;;;;;53.67;22.67;;;3.90;99.90;;;;;;2080634;28;20704;-70
2021/03/24 03:10:28;;;;;;;52.50;22.58;;;3.90;99.90;;;;;;2080539;28;20052;-69
2021/03/24 03:11:39;;;;;;;45.85;21.85;;;3.90;99.90;;;;;;2080690;28;20031;-69
2021/03/24 03:12:45;;;;;;;51.83;22.15;;;3.90;99.90;;;;;;2080346;28;20092;-70
2021/03/24 03:14:19;;;;;;;50.95;22.38;;;4.00;99.90;;;;;;2079763;28;20030;-69
2021/03/24 03:15:34;;;;;;;46.28;20.67;;;4.00;99.90;;;;;;2080213;28;20640;-70
2021/03/24 03:16:37;;;;;;;41.90;21.70;;;4.00;99.90;;;;;;2080592;28;20516;-70
2021/03/24 03:17:49;;;;;;;45.33;21.10;;;4.00;99.90;;;;;;2080759;28;20397;-70
2021/03/24 03:18:55;;;;;;;44.50;21.50;;;4.00;99.90;;;;;;2079827;28;20109;-69
2021/03/24 03:20:13;;;;;;;46.97;23.10;;;4.10;99.90;;;;;;2080064;28;20026;-68
2021/03/24 03:21:30;;;;;;;49.67;22.45;;;4.10;99.90;;;;;;2078536;28;20021;-69
2021/03/24 03:22:35;;;;;;;49.28;23.00;;;4.10;99.90;;;;;;2071889;28;20804;-69
2021/03/24 03:23:37;;;;;;;48.80;23.60;;;4.10;99.90;;;;;;2080611;28;20025;-70
2021/03/24 03:24:44;;;;;;;49.28;22.33;;;4.10;99.90;;;;;;2080651;28;20097;-69
2021/03/24 03:25:54;;;;;;;43.30;21.33;;;4.10;99.90;;;;;;2079080;28;20702;-69
2021/03/24 03:26:58;;;;;;;43.60;22.48;;;4.10;99.90;;;;;;2075708;28;20536;-69
2021/03/24 03:28:03;;;;;;;51.38;23.30;;;4.10;99.90;;;;;;2079607;28;20486;-70
2021/03/24 03:29:23;;;;;;;47.28;22.92;;;4.10;99.90;;;;;;2080619;28;20080;-70
2021/03/24 03:30:30;;;;;;;46.28;21.27;;;4.10;99.90;;;;;;2080745;28;20029;-69
2021/03/24 03:31:35;;;;;;;48.33;22.90;;;4.10;99.90;;;;;;2080645;28;20025;-69
2021/03/24 03:32:37;;;;;;;52.47;23.77;;;4.10;99.90;;;;;;2079888;28;20029;-69
2021/03/24 03:33:41;;;;;;;52.78;23.83;;;4.10;99.90;;;;;;2079987;28;20067;-69
2021/03/24 03:34:45;;;;;;;57.92;24.48;;;4.10;99.90;;;;;;2079640;28;20073;-69
2021/03/24 03:35:46;;;;;;;48.85;24.00;;;4.10;99.90;;;;;;2078876;28;20026;-69
2021/03/24 03:36:50;;;;;;;55.60;24.27;;;4.10;99.90;;;;;;2080390;28;20541;-70
2021/03/24 03:37:54;;;;;;;56.65;23.38;;;4.10;99.90;;;;;;2080473;28;20018;-69
2021/03/24 03:38:58;;;;;;;47.58;23.98;;;4.10;99.90;;;;;;2079708;28;20022;-69
2021/03/24 03:39:59;;;;;;;49.42;22.20;;;4.10;99.90;;;;;;2080135;28;20025;-70
2021/03/24 03:41:03;;;;;;;48.90;23.25;;;4.10;99.90;;;;;;2079131;28;20045;-69
2021/03/24 03:42:06;;;;;;;51.83;24.15;;;4.00;99.90;;;;;;2079747;28;20024;-71
2021/03/24 03:43:09;;;;;;;51.15;24.08;;;4.00;99.90;;;;;;2080041;28;20023;-69
2021/03/24 03:44:12;;;;;;;53.38;23.30;;;3.90;99.90;;;;;;2079837;28;20204;-70
2021/03/24 03:45:13;;;;;;;51.35;24.48;;;3.90;99.90;;;;;;2079828;28;20013;-69
2021/03/24 03:46:19;;;;;;;56.15;23.67;;;3.90;99.90;;;;;;2080316;28;20029;-69
2021/03/24 03:47:20;;;;;;;46.78;22.90;;;3.90;99.90;;;;;;2079459;28;20017;-68
2021/03/24 03:48:21;;;;;;;50.65;22.88;;;3.80;99.90;;;;;;2080647;28;20097;-69
2021/03/24 03:49:22;;;;;;;49.78;23.33;;;3.90;99.90;;;;;;2082070;28;20025;-69
2021/03/24 03:50:26;;;;;;;53.03;23.63;;;3.90;99.90;;;;;;2081907;28;20025;-69
2021/03/24 03:51:46;;;;;;;53.25;24.17;;;3.90;99.90;;;;;;2081971;28;20406;-69
2021/03/24 03:53:14;;;;;;;48.30;22.50;;;3.80;99.90;;;;;;2080974;28;20028;-69
2021/03/24 03:54:49;;;;;;;54.00;24.27;;;3.80;99.90;;;;;;2078867;28;20044;-69
2021/03/24 03:55:55;;;;;;;50.42;23.00;;;3.70;99.90;;;;;;2065752;28;20046;-70
2021/03/24 03:57:05;;;;;;;56.83;24.40;;;3.70;99.90;;;;;;2082091;28;20021;-69
2021/03/24 03:58:18;;;;;;;52.85;22.67;;;3.70;99.90;;;;;;2081677;28;20079;-69
2021/03/24 03:59:37;;;;;;;44.03;22.85;;;3.60;99.90;;;;;;2081916;28;20048;-70
2021/03/24 04:00:45;;;;;;;55.00;22.58;;;3.60;99.90;;;;;;2079989;28;20029;-69
2021/03/24 04:01:51;;;;;;;53.10;24.38;;;3.60;99.90;;;;;;2080132;28;20037;-69
2021/03/24 04:02:52;;;;;;;61.35;23.90;;;3.60;99.90;;;;;;2073547;28;20110;-70
2021/03/24 04:04:07;;;;;;;58.25;23.42;;;3.60;99.90;;;;;;2073954;28;20030;-70
2021/03/24 04:05:14;;;;;;;46.00;23.17;;;3.60;99.90;;;;;;2072973;28;20024;-70
2021/03/24 04:06:21;;;;;;;55.30;22.92;;;3.60;99.90;;;;;;2073037;28;20498;-70
2021/03/24 04:07:33;;;;;;;58.40;24.17;;;3.60;99.90;;;;;;2073753;28;20030;-70
2021/03/24 04:08:35;;;;;;;;;;;3.60;99.90;;;;;;2082050;28;20021;-70
2021/03/24 04:09:39;;;;;;;50.58;24.08;;;3.70;99.90;;;;;;2081968;28;19992;-69
2021/03/24 04:10:47;;;;;;;54.67;24.65;;;3.70;99.90;;;;;;2081391;28;20036;-69
2021/03/24 04:11:51;;;;;;;51.25;24.60;;;3.70;99.90;;;;;;2081266;28;20108;-69
2021/03/24 04:12:53;;;;;;;60.38;25.75;;;3.70;99.90;;;;;;2081273;28;20030;-70
2021/03/24 04:13:57;;;;;;;52.55;24.90;;;3.70;99.90;;;;;;2081203;28;20026;-69
2021/03/24 04:14:57;;;;;;;65.97;24.23;;;3.70;99.90;;;;;;2080164;28;20103;-69
2021/03/24 04:16:01;;;;;;;54.53;24.42;;;3.70;99.90;;;;;;2081454;28;20377;-69
2021/03/24 04:17:03;;;;;;;51.90;24.17;;;3.70;99.90;;;;;;2077770;28;20037;-69
2021/03/24 04:18:10;;;;;;;55.00;23.92;;;3.80;99.90;;;;;;2082062;28;20079;-69
2021/03/24 04:19:14;;;;;;;54.67;24.27;;;3.80;99.90;;;;;;2081119;28;20052;-69
2021/03/24 04:20:20;;;;;;;65.25;25.20;;;3.80;99.90;;;;;;2072875;28;20049;-70
2021/03/24 04:21:23;;;;;;;56.63;24.20;;;3.90;99.90;;;;;;2088282;28;20021;-69
2021/03/24 04:22:28;;;;;;;50.47;24.10;;;3.90;99.90;;;;;;2081924;28;20037;-69
2021/03/24 04:23:34;;;;;;;49.60;24.65;;;3.90;99.90;;;;;;2081127;28;20244;-69
2021/03/24 04:24:39;;;;;;;57.22;23.90;;;4.00;99.90;;;;;;2073742;28;20033;-70
2021/03/24 04:25:47;;;;;;;50.10;23.70;;;4.00;99.90;;;;;;2081537;28;20394;-69
2021/03/24 04:26:53;;;;;;;61.15;24.95;;;4.00;99.90;;;;;;2081134;28;20032;-70
2021/03/24 04:27:57;;;;;;;55.95;24.30;;;4.00;99.90;;;;;;2073784;28;20022;-69
2021/03/24 04:29:03;;;;;;;56.20;24.73;;;4.00;99.90;;;;;;2081670;28;20057;-69
2021/03/24 04:30:10;;;;;;;54.25;23.50;;;4.10;99.90;;;;;;2082056;28;20025;-69
2021/03/24 04:31:13;;;;;;;53.85;25.02;;;4.10;99.90;;;;;;2081743;28;20035;-69
2021/03/24 04:32:15;;;;;;;48.70;22.90;;;4.10;99.90;;;;;;2081892;28;20045;-69
2021/03/24 04:33:16;;;;;;;55.42;24.30;;;4.00;99.90;;;;;;2081752;28;20029;-69
2021/03/24 04:34:17;;;;;;;55.67;24.25;;;4.00;99.90;;;;;;2081705;28;20032;-69
2021/03/24 04:35:21;;;;;;;57.15;24.13;;;4.00;99.90;;;;;;2081799;28;20053;-69
2021/03/24 04:36:32;;;;;;;49.97;23.35;;;4.00;99.90;;;;;;2079839;28;20044;-70
2021/03/24 04:37:43;;;;;;;50.85;23.63;;;4.00;99.90;;;;;;2081473;28;20100;-71
2021/03/24 04:38:49;;;;;;;47.47;23.83;;;4.00;99.90;;;;;;2081797;28;20025;-70
2021/03/24 04:39:55;;;;;;;54.00;23.17;;;4.00;99.90;;;;;;2081624;28;20036;-69
2021/03/24 04:41:00;;;;;;;50.78;24.40;;;4.00;99.90;;;;;;2080686;28;20029;-69
2021/03/24 04:42:07;;;;;;;53.80;23.27;;;4.00;99.90;;;;;;2081104;28;20033;-70
2021/03/24 04:43:12;;;;;;;52.40;24.05;;;4.10;99.90;;;;;;2073379;28;20018;-69
2021/03/24 04:44:18;;;;;;;54.42;23.98;;;4.10;99.90;;;;;;2080477;28;20022;-69
2021/03/24 04:45:23;;;;;;;50.00;23.50;;;4.10;99.90;;;;;;2072766;28;20571;-69
2021/03/24 04:46:32;;;;;;;51.47;23.25;;;4.10;99.90;;;;;;2072887;28;20026;-69
2021/03/24 04:47:35;;;;;;;59.03;24.08;;;4.10;99.90;;;;;;2073583;28;20022;-69
2021/03/24 04:48:42;;;;;;;54.13;25.23;;;4.00;99.90;;;;;;2073508;28;20662;-69
2021/03/24 04:50:03;;;;;;;46.38;24.05;;;4.00;99.90;;;;;;2075759;28;20063;-69
2021/03/24 04:51:12;;;;;;;57.40;24.95;;;4.00;99.90;;;;;;2081621;28;20080;-70
2021/03/24 04:52:14;;;;;;;51.83;23.98;;;3.90;99.90;;;;;;2081581;28;20025;-69
2021/03/24 04:53:17;;;;;;;52.28;24.15;;;3.90;99.90;;;;;;2080715;28;20087;-70
2021/03/24 04:54:31;;;;;;;52.08;23.67;;;3.90;99.90;;;;;;2073084;28;20108;-69
2021/03/24 04:55:34;;;;;;;49.78;22.83;;;3.90;99.90;;;;;;2081240;28;20048;-69
2021/03/24 04:56:38;;;;;;;53.13;22.80;;;3.80;99.90;;;;;;2081594;28;20147;-69
2021/03/24 04:57:40;;;;;;;50.35;23.70;;;3.80;99.90;;;;;;2080936;28;20033;-71
2021/03/24 04:58:44;;;;;;;55.08;24.25;;;3.70;99.90;;;;;;2081012;28;20107;-69
2021/03/24 04:59:48;;;;;;;51.40;24.45;;;3.70;99.90;;;;;;2080347;28;20489;-70
2021/03/24 05:00:54;;;;;;;52.55;23.10;;;3.70;99.90;;;;;;2080788;28;20021;-70
2021/03/24 05:02:18;;;;;;;51.45;23.70;;;3.70;99.90;;;;;;2080802;28;20104;-69
2021/03/24 05:03:24;;;;;;;51.97;24.27;;;3.70;99.90;;;;;;2081235;28;20034;-69
2021/03/24 05:04:38;;;;;;;52.25;24.75;;;3.70;99.90;;;;;;2081737;28;20049;-72
2021/03/24 05:05:47;;;;;;;55.75;24.27;;;3.70;99.90;;;;;;2080825;28;20650;-70
2021/03/24 05:07:06;;;;;;;49.97;23.67;;;3.70;99.90;;;;;;2080305;28;20080;-69
2021/03/24 05:08:10;;;;;;;56.63;24.00;;;3.80;99.90;;;;;;2073309;28;20018;-69
2021/03/24 05:09:11;;;;;;;52.13;23.40;;;3.80;99.90;;;;;;2087955;28;20462;-70
2021/03/24 05:10:17;;;;;;;50.40;23.77;;;3.80;99.90;;;;;;2088989;28;20059;-70
2021/03/24 05:11:26;;;;;;;61.90;24.50;;;3.80;99.90;;;;;;2080792;28;20025;-69
2021/03/24 05:12:33;;;;;;;55.47;23.45;;;3.80;99.90;;;;;;2080992;28;20044;-69
2021/03/24 05:13:39;;;;;;;52.72;23.80;;;3.80;99.90;;;;;;2081596;28;20096;-70
2021/03/24 05:15:11;;;;;;;55.88;24.00;;;3.80;99.90;;;;;;2080966;28;20026;-69
2021/03/24 05:16:32;;;;;;;51.50;24.33;;;3.80;99.90;;;;;;2081203;28;20017;-70
2021/03/24 05:17:35;;;;;;;53.40;24.25;;;3.90;99.90;;;;;;2080819;28;20045;-70
2021/03/24 05:18:36;;;;;;;53.13;24.98;;;3.90;99.90;;;;;;2080204;28;20022;-69
2021/03/24 05:19:38;;;;;;;54.95;24.92;;;3.90;99.90;;;;;;2081593;28;20076;-69
2021/03/24 05:20:45;;;;;;;54.22;24.90;;;3.90;99.90;;;;;;2081002;28;20029;-69
2021/03/24 05:21:45;;;;;;;52.80;25.40;;;3.90;99.90;;;;;;2080821;28;20026;-69
2021/03/24 05:22:47;;;;;;;57.78;24.45;;;3.90;99.90;;;;;;2080237;28;20528;-70
2021/03/24 05:23:54;;;;;;;54.90;25.00;;;3.90;99.90;;;;;;2081379;28;20053;-70
2021/03/24 05:25:06;;;;;;;61.22;26.38;;;3.90;99.90;;;;;;2081358;28;20448;-70
2021/03/24 05:26:45;;;;;;;54.35;24.55;;;3.90;99.90;;;;;;2080625;28;20048;-69
2021/03/24 05:28:06;;;;;;;57.22;23.80;;;3.90;99.90;;;;;;2079979;28;20026;-69
2021/03/24 05:29:14;;;;;;;62.70;24.50;;;3.80;99.90;;;;;;2076743;28;20032;-70
2021/03/24 05:30:26;;;;;;;60.90;25.27;;;3.80;99.90;;;;;;2081040;28;20026;-69
2021/03/24 05:31:33;;;;;;;57.83;24.40;;;3.70;99.90;;;;;;2081607;28;20068;-69
2021/03/24 05:32:40;;;;;;;58.97;24.70;;;3.70;99.90;;;;;;2080713;28;20033;-69
2021/03/24 05:34:12;;;;;;;52.13;24.33;;;3.70;99.90;;;;;;2080825;28;20025;-69
2021/03/24 05:35:45;;;;;;;52.50;23.67;;;3.60;99.90;;;;;;2076011;28;20033;-70
2021/03/24 05:36:48;;;;;;;51.08;24.65;;;3.60;99.90;;;;;;2079258;28;20037;-69