Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:08;;;;;;;8.48;2.90;;;;;;;11.65;41.48;100623.59;1680496;84;21064;-71
2022/05/20 00:02:36;;;;;;;5.95;2.92;;;;;;;11.65;41.33;100620.11;1644757;85;21137;-71
2022/05/20 00:05:03;;;;;;;8.75;3.25;;;;;;;11.65;41.25;100624.08;1661548;83;21110;-72
2022/05/20 00:07:31;;;;;;;6.28;2.80;;;;;;;11.65;41.16;100617.46;1666272;84;21047;-72
2022/05/20 00:09:57;;;;;;;8.60;3.17;;;;;;;11.65;40.83;100626.23;1686525;84;21931;-71
2022/05/20 00:12:25;;;;;;;5.37;2.70;;;;;;;11.68;40.72;100626.02;1645674;85;20991;-71
2022/05/20 00:14:52;;;;;;;6.75;3.10;;;;;;;11.69;40.82;100621.56;1666893;84;21081;-71
2022/05/20 00:17:18;;;;;;;4.12;2.52;;;;;;;11.68;40.66;100624.70;1666755;84;21019;-72
2022/05/20 00:19:44;;;;;;;4.62;2.55;;;;;;;11.65;40.21;100624.92;1670897;84;21001;-71
2022/05/20 00:22:11;;;;;;;6.78;2.80;;;;;;;11.67;40.12;100622.14;1676097;84;22606;-71
2022/05/20 00:25:45;;;;;;;10.53;2.60;;;;;;;11.69;39.98;100616.27;1677059;84;21060;-71
2022/05/20 00:27:06;;;;;;;8.35;3.00;;;;;;;11.72;39.79;100613.37;1700392;83;20988;-72
2022/05/20 00:29:33;;;;;;;6.55;2.50;;;;;;;11.72;39.45;100606.75;1683896;83;21001;-71
2022/05/20 00:32:01;;;;;;;5.42;2.30;;;;;;;11.73;39.46;100604.47;1656091;84;21145;-71
2022/05/20 00:34:28;;;;;;;4.80;2.60;;;;;;;11.75;39.24;100611.30;1700580;83;22446;-72
2022/05/20 00:36:55;;;;;;;7.05;2.65;;;;;;;11.75;39.22;100608.66;1697813;83;20985;-70
2022/05/20 00:39:21;;;;;;;6.72;2.50;;;;;;;11.77;39.14;100609.86;1693735;83;21038;-70
2022/05/20 00:41:48;;;;;;;4.60;2.75;;;;;;;11.79;39.25;100605.78;1692854;83;21346;-70
2022/05/20 00:44:15;;;;;;;8.13;2.58;;;;;;;11.77;39.13;100611.17;1652862;85;20982;-71
2022/05/20 00:46:41;;;;;;;6.37;2.70;;;;;;;11.78;39.18;100614.21;1646855;85;21915;-70
2022/05/20 00:49:13;;;;;;;5.53;2.30;;;;;;;11.79;39.11;100612.41;1681327;83;21447;-73
2022/05/20 00:51:45;;;;;;;6.97;2.30;;;;;;;11.81;38.99;100619.28;1681330;84;21014;-73
2022/05/20 00:54:17;;;;;;;6.22;2.20;;;;;;;11.82;38.92;100611.70;1671149;84;21048;-76
2022/05/20 00:56:48;;;;;;;5.37;2.37;;;;;;;11.86;39.37;100615.77;1679513;84;21042;-72
2022/05/20 00:59:20;;;;;;;6.15;2.47;;;;;;;11.85;39.33;100614.56;1672576;85;22112;-71
2022/05/20 01:01:48;;;;;;;5.58;2.12;;;;;;;11.86;39.04;100615.77;1676030;84;20998;-71
2022/05/20 01:04:16;;;;;;;6.17;2.08;;;;;;;11.89;38.82;100618.67;1684182;83;21042;-73
2022/05/20 01:06:45;;;;;;;5.70;1.98;;;;;;;11.92;38.63;100621.89;1651324;85;21094;-72
2022/05/20 01:09:12;;;;;;;7.60;2.22;;;;;;;11.96;38.61;100612.73;1677218;85;21056;-72
2022/05/20 01:11:39;;;;;;;4.60;1.87;;;;;;;12.01;38.46;100613.20;1669669;85;21843;-75
2022/05/20 01:14:07;;;;;;;4.90;1.80;;;;;;;12.08;38.34;100618.02;1647661;86;21004;-72
2022/05/20 01:16:34;;;;;;;7.22;2.00;;;;;;;12.12;38.23;100616.78;1651066;85;21033;-73
2022/05/20 01:19:01;;;;;;;5.72;2.00;;;;;;;12.15;38.24;100612.55;1680944;84;21085;-75
2022/05/20 01:21:28;;;;;;;2.77;1.80;;;;;;;12.17;38.20;100611.48;1672909;84;20999;-74
2022/05/20 01:24:02;;;;;;;4.40;1.67;;;;;;;12.19;38.11;100602.08;1655127;84;21910;-72
2022/05/20 01:26:29;;;;;;;3.92;2.10;;;;;;;12.21;38.33;100585.58;1685137;83;20981;-73
2022/05/20 01:28:56;;;;;;;3.92;1.82;;;;;;;12.20;38.25;100586.55;1699586;83;21072;-73
2022/05/20 01:31:22;;;;;;;6.12;2.00;;;;;;;12.19;38.19;100591.00;1700361;83;21035;-74
2022/05/20 01:33:51;;;;;;;6.95;1.90;;;;;;;12.20;38.82;100595.33;1708496;82;21384;-72
2022/05/20 01:36:22;;;;;;;6.35;2.02;;;;;;;12.14;39.27;100595.82;1721134;82;21833;-73
2022/05/20 01:38:48;;;;;;;4.75;1.90;;;;;;;12.07;39.99;100595.16;1704591;82;20946;-72
2022/05/20 01:41:41;;;;;;;5.05;1.95;;;;;;;11.98;40.08;100598.06;1699722;83;21000;-72
2022/05/20 01:44:25;;;;;;;7.03;2.30;;;;;;;11.91;40.13;100597.72;1712173;82;21002;-74
2022/05/20 01:47:17;;;;;;;5.03;2.02;;;;;;;11.83;40.22;100594.84;1735369;82;21032;-72
2022/05/20 01:50:04;;;;;;;3.98;2.10;;;;;;;11.73;40.81;100600.49;1687549;83;22443;-74
2022/05/20 01:52:52;;;;;;;4.40;1.92;;;;;;;11.63;40.63;100600.39;1671645;83;21405;-72
2022/05/20 01:55:29;;;;;;;6.03;2.40;;;;;;;11.56;40.69;100596.55;1690220;83;21030;-73
2022/05/20 01:58:14;;;;;;;4.62;2.00;;;;;;;11.47;40.83;100592.83;1688529;83;21013;-73
2022/05/20 02:00:42;;;;;;;4.05;2.10;;;;;;;11.36;41.19;100581.43;1691725;83;21053;-73
2022/05/20 02:03:29;;;;;;;4.20;1.90;;;;;;;11.24;41.67;100575.31;1683969;85;22497;-74
2022/05/20 02:06:00;;;;;;;4.70;1.80;;;;;;;11.14;42.06;100573.03;1699223;83;21051;-72
2022/05/20 02:08:37;;;;;;;6.22;2.00;;;;;;;11.06;42.42;100579.40;1700232;82;20968;-72
2022/05/20 02:11:11;;;;;;;6.72;2.20;;;;;;;10.98;42.44;100583.11;1687810;83;21415;-72
2022/05/20 02:13:48;;;;;;;4.00;2.20;;;;;;;10.94;42.45;100588.29;1715113;82;21059;-73
2022/05/20 02:16:20;;;;;;;4.20;2.17;;;;;;;10.89;42.51;100595.23;1686280;83;23154;-73
2022/05/20 02:18:51;;;;;;;3.87;1.80;;;;;;;10.85;42.33;100598.61;1650663;85;20914;-73
2022/05/20 02:21:22;;;;;;;5.87;1.85;;;;;;;10.82;42.34;100601.49;1719118;83;20902;-73
2022/05/20 02:23:53;;;;;;;4.58;2.10;;;;;;;10.82;42.15;100601.97;1722576;82;21122;-74
2022/05/20 02:26:24;;;;;;;4.40;2.00;;;;;;;10.79;42.14;100605.67;1722207;82;21517;-73
2022/05/20 02:29:02;;;;;;;6.22;1.85;;;;;;;10.77;42.27;100602.31;1748994;82;21846;-73
2022/05/20 02:31:41;;;;;;;6.65;2.20;;;;;;;10.76;42.27;100599.31;1689258;83;20970;-78
2022/05/20 02:34:08;;;;;;;3.47;1.85;;;;;;;10.73;42.54;100602.20;1689378;84;21068;-80
2022/05/20 02:36:35;;;;;;;3.98;1.80;;;;;;;10.70;42.68;100595.80;1689976;83;21030;-75
2022/05/20 02:39:04;;;;;;;4.28;1.80;;;;;;;10.72;42.58;100594.39;1682571;83;21039;-72
2022/05/20 02:41:31;;;;;;;5.58;1.40;;;;;;;10.72;42.59;100599.20;1677960;84;21921;-73
2022/05/20 02:43:58;;;;;;;5.35;1.60;;;;;;;10.73;42.47;100594.27;1696918;83;21407;-74
2022/05/20 02:46:25;;;;;;;2.75;1.50;;;;;;;10.78;42.25;100592.10;1699528;83;21462;-73
2022/05/20 02:48:52;;;;;;;5.03;1.65;;;;;;;10.86;41.89;100596.80;1699165;83;21039;-73
2022/05/20 02:51:18;;;;;;;2.72;1.45;;;;;;;10.96;41.57;100594.29;1687788;83;21001;-73
2022/05/20 02:53:47;;;;;;;3.72;1.32;;;;;;;11.07;41.20;100599.58;1707909;82;21907;-75
2022/05/20 02:56:13;;;;;;;7.20;1.75;;;;;;;11.20;40.66;100587.11;1710832;82;21017;-72
2022/05/20 03:04:10;;;;;;;2.42;1.30;;;;;;;11.57;40.10;100594.74;1710620;82;21414;-70
2022/05/20 03:06:43;;;;;;;3.00;1.20;;;;;;;11.64;40.14;100598.10;1685923;83;22297;-71
2022/05/20 03:09:11;;;;;;;4.93;1.20;;;;;;;11.72;40.01;100597.49;1711890;82;21083;-71
2022/05/20 03:11:39;;;;;;;3.50;1.35;;;;;;;11.78;40.03;100599.66;1721801;83;21124;-71
2022/05/20 03:14:08;;;;;;;3.92;1.40;;;;;;;11.83;39.94;100601.47;1720627;82;21005;-73
2022/05/20 03:16:38;;;;;;;3.37;1.47;;;;;;;11.88;40.06;100594.01;1718901;82;21019;-73
2022/05/20 03:19:05;;;;;;;2.40;1.27;;;;;;;11.94;40.04;100582.90;1720866;82;22621;-73
2022/05/20 03:21:33;;;;;;;2.98;1.22;;;;;;;12.00;40.05;100576.28;1721746;83;21471;-73
2022/05/20 03:24:00;;;;;;;3.30;1.45;;;;;;;12.07;40.50;100571.33;1719851;82;20980;-72
2022/05/20 03:26:27;;;;;;;6.17;1.50;;;;;;;12.10;40.63;100572.39;1719188;82;21044;-72
2022/05/20 03:28:54;;;;;;;5.97;1.50;;;;;;;12.14;40.92;100585.72;1720365;82;21017;-74
2022/05/20 03:31:20;;;;;;;3.95;2.00;;;;;;;12.17;41.18;100574.89;1709837;82;21873;-76
2022/05/20 03:33:48;;;;;;;4.42;1.60;;;;;;;12.17;41.25;100577.55;1719437;82;21525;-71
2022/05/20 03:36:14;;;;;;;4.10;1.42;;;;;;;12.17;41.25;100585.00;1718955;82;21065;-71
2022/05/20 03:38:40;;;;;;;3.52;1.75;;;;;;;12.19;41.22;100587.03;1696930;83;21419;-76
2022/05/20 03:41:07;;;;;;;3.42;1.50;;;;;;;12.21;41.16;100587.73;1721348;82;21689;-72
2022/05/20 03:43:33;;;;;;;3.83;1.40;;;;;;;12.22;41.31;100591.23;1718352;82;21714;-72
2022/05/20 03:46:00;;;;;;;2.58;1.40;;;;;;;12.23;41.50;100595.55;1719586;82;20941;-73
2022/05/20 03:48:28;;;;;;;3.92;1.60;;;;;;;12.26;41.71;100595.31;1720725;82;20965;-74
2022/05/20 03:50:55;;;;;;;4.15;1.70;;;;;;;12.29;41.83;100581.81;1711394;82;21146;-72
2022/05/20 03:53:22;;;;;;;2.75;1.40;;;;;;;12.33;42.01;100583.22;1721097;83;21014;-74
2022/05/20 03:55:48;;;;;;;4.15;1.50;;;;;;;12.39;41.99;100585.38;1719665;82;22547;-73
2022/05/20 03:58:14;;;;;;;4.22;1.50;;;;;;;12.45;41.90;100591.49;1720306;82;21552;-73
2022/05/20 04:03:12;;;;;;;5.90;1.67;;;;;;;12.57;41.77;100594.91;1669085;82;21124;-73
2022/05/20 04:05:40;;;;;;;4.30;1.50;;;;;;;12.65;41.71;100585.84;1719946;82;21095;-73
2022/05/20 04:08:07;;;;;;;4.55;1.55;;;;;;;12.72;42.03;100591.44;1721454;82;22579;-72
2022/05/20 04:10:33;;;;;;;5.40;1.70;;;;;;;12.78;42.01;100593.09;1721027;82;21004;-72
2022/05/20 04:13:00;;;;;;;3.72;1.60;;;;;;;12.84;42.18;100600.53;1720809;82;20962;-73
2022/05/20 04:15:26;;;;;;;3.62;1.47;;;;;;;12.88;41.64;100600.61;1721047;82;21064;-73
2022/05/20 04:17:53;;;;;;;5.05;1.50;;;;;;;12.94;41.34;100605.89;1720752;82;21052;-73
2022/05/20 04:20:21;;;;;;;4.17;1.57;;;;;;;13.00;40.94;100609.32;1720916;82;22201;-73
2022/05/20 04:22:49;;;;;;;4.60;1.90;;;;;;;13.05;40.78;100621.71;1720701;82;21030;-73
2022/05/20 04:25:15;;;;;;;5.22;1.82;;;;;;;13.09;40.53;100615.65;1720588;82;21016;-72
2022/05/20 04:27:42;;;;;;;5.33;1.65;;;;;;;13.15;40.49;100619.11;1720544;82;21039;-72
2022/05/20 04:30:10;;;;;;;5.30;1.80;;;;;;;13.21;40.32;100616.42;1720407;82;21496;-73
2022/05/20 04:32:36;;;;;;;4.15;1.35;;;;;;;13.25;40.26;100602.78;1712690;82;21823;-72
2022/05/20 04:35:04;;;;;;;3.50;1.45;;;;;;;13.31;40.25;100604.88;1721236;82;21028;-72
2022/05/20 04:37:31;;;;;;;4.47;1.40;;;;;;;13.38;40.27;100614.48;1720612;82;21337;-72
2022/05/20 04:39:57;;;;;;;5.03;1.52;;;;;;;13.44;40.06;100606.00;1714269;82;20966;-72
2022/05/20 04:47:54;;;;;;;7.75;1.70;;;;;;;13.66;39.68;100620.37;1721197;82;21045;-72
2022/05/20 04:50:21;;;;;;;3.60;1.32;;;;;;;13.73;39.68;100618.86;1720430;82;21068;-74
2022/05/20 04:52:47;;;;;;;5.58;1.50;;;;;;;13.81;39.57;100610.72;1720863;82;21469;-73
2022/05/20 04:55:14;;;;;;;3.62;1.30;;;;;;;13.87;39.21;100611.48;1721179;82;21064;-72
2022/05/20 04:57:47;;;;;;;7.15;1.65;;;;;;;13.91;39.04;100616.39;1719187;82;21832;-71
2022/05/20 05:00:22;;;;;;;5.33;1.70;;;;;;;13.98;39.30;100616.66;1719639;82;21066;-72
2022/05/20 05:02:50;;;;;;;5.08;1.55;;;;;;;14.04;39.13;100622.76;1720740;82;21008;-72
2022/05/20 05:05:19;;;;;;;3.92;1.62;;;;;;;14.08;39.02;100620.66;1720110;82;21000;-73
2022/05/20 05:07:49;;;;;;;2.90;1.60;;;;;;;14.10;38.97;100613.41;1720733;82;21502;-75
2022/05/20 05:10:19;;;;;;;4.80;1.80;;;;;;;14.11;39.02;100621.23;1698247;82;21952;-74
2022/05/20 05:12:45;;;;;;;3.10;1.62;;;;;;;14.13;39.27;100622.42;1717907;82;20990;-72
2022/05/20 05:15:12;;;;;;;4.90;1.60;;;;;;;14.15;39.35;100623.95;1720326;82;21087;-74
2022/05/20 05:20:25;;;;;;;6.15;1.70;;;;;;;14.16;39.57;100628.77;1742694;82;21077;-73
2022/05/20 05:22:53;;;;;;;5.50;1.70;;;;;;;14.16;40.15;100638.07;1719792;82;21880;-74
2022/05/20 05:25:25;;;;;;;3.55;1.85;;;;;;;14.13;40.37;100641.85;1719633;82;20957;-74
2022/05/20 05:27:53;;;;;;;4.73;2.00;;;;;;;14.07;40.97;100645.54;1712071;82;21044;-74
2022/05/20 05:30:22;;;;;;;5.87;1.70;;;;;;;14.02;42.03;100648.62;1717809;82;21554;-72
2022/05/20 05:32:48;;;;;;;3.58;1.80;;;;;;;13.96;42.41;100658.45;1716612;82;21067;-73
2022/05/20 05:35:19;;;;;;;3.52;1.80;;;;;;;13.93;43.03;100667.54;1711064;82;21910;-72
2022/05/20 05:37:46;;;;;;;2.90;1.62;;;;;;;13.88;43.99;100671.56;1710917;83;21017;-72
2022/05/20 05:40:16;;;;;;;5.92;2.10;;;;;;;13.78;44.83;100686.14;1708885;82;21022;-72
2022/05/20 05:42:44;;;;;;;2.70;1.82;;;;;;;13.69;45.46;100688.27;1710084;82;21117;-72
2022/05/20 05:45:12;;;;;;;6.72;2.20;;;;;;;13.62;46.76;100687.15;1710446;82;20970;-72
2022/05/20 05:47:40;;;;;;;3.67;2.00;;;;;;;13.52;47.30;100688.92;1708301;82;21065;-72
2022/05/20 05:50:08;;;;;;;6.53;2.10;;;;;;;13.41;48.80;100684.52;1710775;82;21413;-73
2022/05/20 05:52:35;;;;;;;5.55;1.80;;;;;;;13.26;50.61;100684.53;1710618;83;21036;-75
2022/05/20 05:55:02;;;;;;;4.22;2.00;;;;;;;13.04;51.58;100695.61;1708257;82;21058;-74
2022/05/20 05:57:29;;;;;;;5.87;2.02;;;;;;;12.84;52.71;100701.75;1684280;82;21029;-75
2022/05/20 05:59:56;;;;;;;5.62;2.55;;;;;;;12.67;54.51;100687.73;1709617;82;21818;-74
2022/05/20 06:02:24;;;;;;;5.28;2.60;;;;;;;12.52;55.35;100679.23;1722473;82;21044;-77
2022/05/20 06:04:51;;;;;;;5.08;2.12;;;;;;;12.42;56.20;100687.58;1704015;83;21504;-73
2022/05/20 06:07:19;;;;;;;3.62;2.10;;;;;;;12.35;57.39;100673.98;1704538;82;21207;-72
2022/05/20 06:09:46;;;;;;;5.53;4.10;;;;;;;12.32;58.73;100676.89;1709967;82;21029;-72
2022/05/20 06:12:14;;;;;;;11.97;9.38;;;;;;;12.27;59.28;100678.61;1719224;82;21768;-73
2022/05/20 06:14:42;;;;;;;11.75;8.70;;;;;;;12.26;59.29;100687.53;1707182;82;21087;-76
2022/05/20 06:17:12;;;;;;;26.17;20.72;;;;;;;12.33;59.31;100695.79;1710006;82;21483;-74
2022/05/20 06:19:39;;;;;;;44.73;35.17;;;;;;;12.41;59.69;100695.17;1710916;83;21038;-74
2022/05/20 06:22:06;;;;;;;32.25;25.52;;;;;;;12.50;60.12;100695.26;1701997;83;21068;-74
2022/05/20 06:24:33;;;;;;;120.95;93.70;;;;;;;12.58;59.97;100690.17;1706605;82;21980;-76
2022/05/20 06:26:59;;;;;;;21.30;18.30;;;;;;;12.69;60.26;100699.04;1709231;83;21009;-76
2022/05/20 06:29:26;;;;;;;11.43;7.28;;;;;;;12.74;60.22;100697.70;1709499;82;21024;-73
2022/05/20 06:31:54;;;;;;;6.70;2.87;;;;;;;12.79;60.24;100702.61;1709661;82;21047;-77
2022/05/20 06:34:20;;;;;;;4.08;2.60;;;;;;;12.72;59.63;100700.94;1718217;82;21028;-73
2022/05/20 06:39:51;;;;;;;6.17;2.80;;;;;;;12.68;59.48;100690.25;1718763;82;21066;-74
2022/05/20 06:42:19;;;;;;;5.47;2.95;;;;;;;12.69;59.68;100712.30;1720715;82;21541;-71
2022/05/20 06:44:46;;;;;;;5.37;2.47;;;;;;;12.68;59.95;100705.31;1719731;83;21044;-77
2022/05/20 06:47:13;;;;;;;5.60;2.65;;;;;;;12.63;59.84;100708.81;1720185;82;21039;-73
2022/05/20 06:49:39;;;;;;;4.70;2.55;;;;;;;12.59;60.16;100708.23;1719325;82;21875;-72
2022/05/20 06:52:06;;;;;;;4.95;2.45;;;;;;;12.57;60.72;100715.48;1720651;82;21095;-74
2022/05/20 06:54:33;;;;;;;5.37;2.35;;;;;;;12.54;61.29;100715.70;1720281;82;21063;-74
2022/05/20 06:57:00;;;;;;;7.50;3.02;;;;;;;12.41;61.88;100716.36;1718061;82;21366;-75
2022/05/20 06:59:26;;;;;;;4.58;3.00;;;;;;;12.30;62.75;100718.08;1697330;82;22125;-74
2022/05/20 07:01:54;;;;;;;9.38;3.10;;;;;;;12.27;63.29;100724.13;1719381;82;21918;-74
2022/05/20 07:04:20;;;;;;;5.62;3.15;;;;;;;12.23;64.19;100727.48;1716856;82;21154;-76
2022/05/20 07:06:47;;;;;;;5.25;3.20;;;;;;;12.18;65.25;100720.89;1718589;82;21108;-75
2022/05/20 07:09:14;;;;;;;5.42;3.27;;;;;;;12.12;65.88;100731.96;1750467;81;21292;-76
2022/05/20 07:11:42;;;;;;;5.53;3.35;;;;;;;12.02;66.52;100734.50;1716400;82;21068;-75
2022/05/20 07:14:10;;;;;;;5.90;2.85;;;;;;;11.91;67.80;100736.69;1736007;80;22669;-76
2022/05/20 07:16:37;;;;;;;6.65;3.30;;;;;;;11.85;68.80;100745.58;1720167;83;21090;-75
2022/05/20 07:19:05;;;;;;;7.05;3.17;;;;;;;11.82;69.16;100741.86;1718480;82;21047;-76
2022/05/20 07:21:33;;;;;;;6.53;3.70;;;;;;;11.82;69.44;100740.05;1719686;82;21489;-73
2022/05/20 07:24:01;;;;;;;9.35;4.35;;;;;;;11.86;70.05;100737.52;1716192;82;21056;-74
2022/05/20 07:26:28;;;;;;;7.97;3.90;;;;;;;11.88;70.66;100727.67;1715737;82;22942;-72
2022/05/20 07:28:55;;;;;;;8.00;3.65;;;;;;;11.91;71.10;100720.80;1717224;82;21043;-73
2022/05/20 07:31:24;;;;;;;8.58;4.00;;;;;;;11.95;71.41;100710.31;1716112;82;20968;-75
2022/05/20 07:33:53;;;;;;;6.50;4.10;;;;;;;12.00;71.92;100704.19;1694111;83;21044;-74
2022/05/20 07:36:19;;;;;;;10.50;4.10;;;;;;;12.12;72.18;100698.86;1718673;83;21070;-75
2022/05/20 07:38:47;;;;;;;8.88;3.60;;;;;;;12.24;72.40;100693.89;1717935;82;21989;-75
2022/05/20 07:41:15;;;;;;;5.17;3.30;;;;;;;12.36;72.33;100686.30;1720322;82;21118;-77
2022/05/20 07:43:42;;;;;;;5.42;3.22;;;;;;;12.49;72.35;100684.80;1719750;82;21441;-74
2022/05/20 07:46:09;;;;;;;6.87;3.50;;;;;;;12.56;72.32;100682.84;1715816;82;21486;-75
2022/05/20 07:48:36;;;;;;;5.45;2.72;;;;;;;12.65;72.36;100686.54;1721589;81;20990;-76
2022/05/20 07:51:08;;;;;;;5.47;3.50;;;;;;;12.74;72.37;100691.08;1724454;82;21812;-74
2022/05/20 07:53:39;;;;;;;4.97;3.40;;;;;;;12.83;72.37;100685.46;1696307;83;21047;-76
2022/05/20 07:56:13;;;;;;;5.08;2.90;;;;;;;12.99;72.27;100684.54;1718507;82;21092;-76
2022/05/20 07:58:46;;;;;;;4.92;3.02;;;;;;;13.10;72.11;100670.36;1720024;82;21064;-75
2022/05/20 08:01:14;;;;;;;5.92;3.25;;;;;;;13.21;72.15;100656.22;1724091;82;21061;-74
2022/05/20 08:06:29;;;;;;;4.15;2.92;;;;;;;13.43;71.57;100651.59;1713248;83;21043;-77
2022/05/20 08:09:01;;;;;;;4.97;2.70;;;;;;;13.56;71.41;100646.05;1724188;82;21056;-75
2022/05/20 08:11:28;;;;;;;5.60;2.77;;;;;;;13.65;70.96;100648.38;1720919;82;21295;-75
2022/05/20 08:13:55;;;;;;;5.70;2.90;;;;;;;13.73;70.68;100655.19;1719721;82;21025;-77
2022/05/20 08:16:22;;;;;;;5.47;2.60;;;;;;;13.80;70.37;100651.48;1717653;82;22292;-76
2022/05/20 08:18:49;;;;;;;6.92;3.10;;;;;;;13.84;69.99;100652.91;1719121;82;21075;-76
2022/05/20 08:21:16;;;;;;;4.60;3.05;;;;;;;13.87;69.69;100648.16;1719202;82;21016;-75
2022/05/20 08:23:44;;;;;;;6.25;3.10;;;;;;;13.92;69.66;100647.28;1719478;82;21563;-80
2022/05/20 08:26:10;;;;;;;4.87;3.15;;;;;;;14.00;69.85;100644.78;1719362;82;21008;-76
2022/05/20 08:28:38;;;;;;;4.65;3.12;;;;;;;14.11;69.60;100654.44;1720020;82;22611;-74
2022/05/20 08:31:05;;;;;;;5.35;2.87;;;;;;;14.23;69.50;100657.31;1719103;82;21470;-76
2022/05/20 08:33:33;;;;;;;5.08;2.27;;;;;;;14.42;69.47;100655.65;1717629;83;21009;-73
2022/05/20 08:36:01;;;;;;;5.10;2.27;;;;;;;14.62;69.39;100652.03;1714081;82;21108;-74
2022/05/20 08:38:27;;;;;;;4.92;2.17;;;;;;;14.81;68.92;100638.72;1708654;82;21064;-74
2022/05/20 08:40:54;;;;;;;5.42;2.60;;;;;;;14.98;68.14;100646.47;1715505;82;21992;-77
2022/05/20 08:43:28;;;;;;;4.37;2.52;;;;;;;15.08;67.06;100641.13;1714594;82;21518;-76
2022/05/20 08:45:56;;;;;;;4.03;2.27;;;;;;;15.22;66.67;100643.80;1712260;82;21065;-75
2022/05/20 08:48:23;;;;;;;3.85;2.20;;;;;;;15.41;66.48;100641.06;1720832;82;21073;-72
2022/05/20 08:50:53;;;;;;;4.85;2.22;;;;;;;15.59;66.06;100641.97;1715101;82;21099;-74
2022/05/20 08:53:35;;;;;;;4.28;2.10;;;;;;;15.77;65.73;100641.22;1717908;82;23414;-73
2022/05/20 08:56:06;;;;;;;4.97;2.10;;;;;;;15.86;65.33;100644.31;1715305;82;22175;-72
2022/05/20 08:58:32;;;;;;;3.60;2.10;;;;;;;15.99;65.21;100644.29;1719589;82;21055;-71
2022/05/20 09:00:59;;;;;;;4.72;2.30;;;;;;;16.14;65.30;100651.78;1717900;82;21447;-74
2022/05/20 09:03:27;;;;;;;3.58;2.02;;;;;;;16.31;65.00;100645.63;1714091;82;21599;-73
2022/05/20 09:06:12;;;;;;;3.77;2.05;;;;;;;16.46;64.59;100640.09;1720574;82;21939;-74
2022/05/20 09:08:39;;;;;;;2.90;1.80;;;;;;;16.64;63.40;100631.24;1717025;82;20960;-71
2022/05/20 09:11:13;;;;;;;4.72;2.08;;;;;;;16.84;62.89;100634.92;1669084;84;21072;-78
2022/05/20 09:16:32;;;;;;;3.77;1.90;;;;;;;17.31;61.00;100624.38;1724143;82;21057;-78
2022/05/20 09:19:10;;;;;;;4.47;2.10;;;;;;;17.52;59.99;100609.28;1693715;82;21824;-75
2022/05/20 09:21:43;;;;;;;5.65;2.20;;;;;;;17.67;59.26;100609.84;1717721;82;21033;-77
2022/05/20 09:24:21;;;;;;;6.07;2.00;;;;;;;17.84;59.10;100597.38;1719875;82;21115;-80
2022/05/20 09:27:05;;;;;;;4.87;2.10;;;;;;;18.06;58.75;100592.44;1717902;82;21054;-75
2022/05/20 09:29:37;;;;;;;4.42;2.52;;;;;;;18.27;57.47;100594.95;1719214;82;21041;-75
2022/05/20 09:32:09;;;;;;;4.30;2.27;;;;;;;18.50;57.13;100580.41;1666656;84;21773;-77
2022/05/20 09:34:42;;;;;;;3.15;1.98;;;;;;;18.70;56.35;100584.94;1676573;83;21590;-74
2022/05/20 09:37:18;;;;;;;;;;;;;;;18.76;54.95;100578.92;1714690;82;21083;-76
2022/05/20 09:39:48;;;;;;;5.08;2.67;;;;;;;18.81;55.17;100575.72;1711413;82;20543;-76
2022/05/20 09:42:24;;;;;;;5.83;2.90;;;;;;;18.85;54.58;100577.90;1704415;82;21055;-73
2022/05/20 09:45:00;;;;;;;5.40;2.50;;;;;;;18.87;54.79;100580.39;1711567;82;21940;-73
2022/05/20 09:47:40;;;;;;;5.65;2.02;;;;;;;18.87;53.80;100571.87;1697695;82;21080;-72
2022/05/20 09:50:34;;;;;;;5.03;2.37;;;;;;;18.83;53.53;100563.02;1685106;83;21059;-79
2022/05/20 09:53:25;;;;;;;3.83;2.00;;;;;;;18.79;54.24;100560.34;1684761;83;21024;-73
2022/05/20 09:55:52;;;;;;;5.00;2.20;;;;;;;18.88;54.75;100556.64;1711221;83;21460;-76
2022/05/20 09:58:27;;;;;;;5.15;2.00;;;;;;;19.02;54.95;100551.09;1668338;83;21909;-75
2022/05/20 10:01:01;;;;;;;5.62;2.15;;;;;;;19.18;55.10;100560.39;1710725;83;21038;-77
2022/05/20 10:03:33;;;;;;;4.08;2.60;;;;;;;19.31;53.60;100555.84;1699488;83;21097;-78
2022/05/20 10:06:22;;;;;;;4.75;2.40;;;;;;;19.48;53.42;100560.09;1683746;85;21049;-75
2022/05/20 10:09:18;;;;;;;7.28;2.62;;;;;;;19.62;54.11;100553.20;1700209;83;21054;-79
2022/05/20 10:11:55;;;;;;;5.55;2.65;;;;;;;19.86;53.54;100557.57;1710853;82;21952;-76
2022/05/20 10:14:30;;;;;;;5.42;2.77;;;;;;;20.07;53.82;100552.39;1710658;83;21009;-75
2022/05/20 10:17:27;;;;;;;5.20;2.95;;;;;;;20.24;53.38;100549.91;1712257;83;21074;-77
2022/05/20 10:20:36;;;;;;;6.45;3.17;;;;;;;20.33;52.72;100549.34;1711207;83;21097;-78
2022/05/20 10:23:21;;;;;;;4.67;3.22;;;;;;;20.40;53.33;100540.07;1741353;82;22162;-78
2022/05/20 10:26:11;;;;;;;8.73;3.62;;;;;;;20.50;53.51;100539.34;1742161;82;23604;-78
2022/05/20 10:34:56;;;;;;;4.67;3.25;;;;;;;20.77;53.88;100515.91;1711645;83;21627;-75
2022/05/20 10:37:40;;;;;;;5.83;3.20;;;;;;;20.89;54.55;100516.78;1679385;82;21074;-75
2022/05/20 10:40:37;;;;;;;4.67;3.27;;;;;;;21.12;54.86;100515.65;1677909;85;21845;-73
2022/05/20 10:50:27;;;;;;;4.60;2.62;;;;;;;22.24;52.07;100489.19;1603632;88;21104;-74
2022/05/20 10:53:14;;;;;;;6.50;2.70;;;;;;;22.74;50.96;100475.13;1668335;84;21591;-79
2022/05/20 10:56:03;;;;;;;5.97;2.30;;;;;;;23.13;49.79;100484.47;1671084;85;21917;-74
2022/05/20 10:58:39;;;;;;;4.72;2.87;;;;;;;23.34;47.01;100474.07;1660577;85;21000;-74
2022/05/20 11:01:24;;;;;;;5.17;2.55;;;;;;;23.58;46.44;100474.05;1681955;84;21092;-76
2022/05/20 11:04:33;;;;;;;2.83;1.60;;;;;;;23.75;46.26;100482.62;1679468;84;21048;-75
2022/05/20 11:07:39;;;;;;;7.53;1.57;;;;;;;23.75;39.63;100477.23;1689454;84;21085;-75
2022/05/20 11:10:22;;;;;;;4.75;1.67;;;;;;;23.92;38.95;100468.50;1665864;84;21836;-75
2022/05/20 11:12:57;;;;;;;3.17;1.73;;;;;;;24.22;39.51;100463.55;1663588;84;21568;-74
2022/05/20 11:15:45;;;;;;;3.95;1.40;;;;;;;24.44;38.14;100453.38;1657890;85;21037;-75
2022/05/20 11:18:32;;;;;;;2.30;1.50;;;;;;;24.52;35.14;100445.05;1671179;85;21058;-76
2022/05/20 11:21:10;;;;;;;4.50;1.40;;;;;;;24.69;36.16;100460.27;1663581;84;21108;-76
2022/05/20 11:24:18;;;;;;;3.52;1.30;;;;;;;24.97;32.65;100442.92;1666923;85;21917;-76
2022/05/20 11:27:15;;;;;;;4.92;1.50;;;;;;;25.20;32.96;100441.10;1701640;83;21065;-75
2022/05/20 11:30:21;;;;;;;7.62;1.45;;;;;;;25.21;31.12;100431.94;1662389;85;21059;-74
2022/05/20 11:33:06;;;;;;;4.65;1.30;;;;;;;25.02;32.32;100426.42;1653141;85;21035;-74
2022/05/20 11:36:15;;;;;;;2.92;1.50;;;;;;;25.05;32.33;100423.80;1663120;84;21079;-75
2022/05/20 11:38:53;;;;;;;3.35;1.60;;;;;;;25.06;32.25;100423.58;1678026;84;22235;-77
2022/05/20 11:42:07;;;;;;;2.58;1.40;;;;;;;24.83;31.30;100413.27;1678767;83;21005;-74
2022/05/20 11:45:09;;;;;;;;;;;;;;;24.77;32.50;100411.41;1698029;83;22096;-75
2022/05/20 11:47:36;;;;;;;5.37;1.57;;;;;;;24.98;31.95;100408.09;1675990;85;20426;-75
2022/05/20 11:50:31;;;;;;;8.03;1.80;;;;;;;25.19;31.65;100409.19;1678826;84;21038;-76
2022/05/20 11:53:25;;;;;;;3.52;1.60;;;;;;;25.31;30.32;100399.86;1655991;85;23533;-74
2022/05/20 11:56:07;;;;;;;4.10;1.30;;;;;;;25.34;30.50;100394.01;1676737;83;28907;-73
2022/05/20 11:58:50;;;;;;;4.92;1.20;;;;;;;25.34;28.66;100377.26;1663110;85;21081;-79
2022/05/20 12:01:17;;;;;;;3.62;1.30;;;;;;;25.11;29.53;100385.94;1663050;83;21054;-76
2022/05/20 12:06:30;;;;;;;2.45;1.22;;;;;;;24.74;30.71;100386.70;1682724;83;22318;-79
2022/05/20 12:08:59;;;;;;;4.35;1.30;;;;;;;24.83;31.07;100389.48;1683333;84;21038;-78
2022/05/20 12:11:37;;;;;;;4.00;1.27;;;;;;;24.82;29.82;100382.42;1669717;84;21140;-78
2022/05/20 12:14:16;;;;;;;4.92;1.70;;;;;;;24.66;29.14;100377.48;1712832;83;21037;-78
2022/05/20 12:17:05;;;;;;;4.40;1.55;;;;;;;24.40;30.91;100375.17;1713074;83;21089;-80
2022/05/20 12:25:34;;;;;;;8.65;1.62;;;;;;;24.97;33.20;100369.44;1711703;83;21065;-77
2022/05/20 12:28:08;;;;;;;4.25;1.60;;;;;;;25.46;33.17;100361.16;1712702;82;21550;-81
2022/05/20 12:30:41;;;;;;;4.87;1.52;;;;;;;25.83;32.93;100359.42;1697700;83;21093;-76
2022/05/20 12:33:27;;;;;;;4.35;1.80;;;;;;;25.91;32.61;100357.80;1712030;82;21857;-75