Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:08;;;;;;;11.02;4.90;;;;;;;;;;3345713;42;20085;-63
2022/09/28 00:03:34;;;;;;;10.98;5.00;;;;;;;;;;3349568;42;20136;-63
2022/09/28 00:06:04;;;;;;;9.48;4.60;;;;;;;;;;3348416;42;20100;-62
2022/09/28 00:08:30;;;;;;;10.67;4.50;;;;;;;;;;3348630;42;20097;-65
2022/09/28 00:10:56;;;;;;;9.07;4.95;;;;;;;;;;3348182;42;20088;-61
2022/09/28 00:13:23;;;;;;;11.65;5.07;;;;;;;;;;3348691;42;20089;-61
2022/09/28 00:16:19;;;;;;;12.52;5.15;;;;;;;;;;3348435;42;20088;-61
2022/09/28 00:18:45;;;;;;;10.27;4.95;;;;;;;;;;3346575;42;20559;-62
2022/09/28 00:21:15;;;;;;;12.27;4.97;;;;;;;;;;3348487;42;20179;-61
2022/09/28 00:26:27;;;;;;;11.70;5.10;;;;;;;;;;3347525;42;20151;-62
2022/09/28 00:28:53;;;;;;;12.30;5.18;;;;;;;;;;3348550;42;20093;-64
2022/09/28 00:31:20;;;;;;;11.43;5.40;;;;;;;;;;3348335;42;20167;-62
2022/09/28 00:33:50;;;;;;;11.98;5.40;;;;;;;;;;3348390;42;20204;-61
2022/09/28 00:36:16;;;;;;;11.77;4.40;;;;;;;;;;3345929;42;20164;-61
2022/09/28 00:38:42;;;;;;;12.93;5.50;;;;;;;;;;3348462;42;20100;-61
2022/09/28 00:41:10;;;;;;;14.48;5.95;;;;;;;;;;3348205;42;20116;-64
2022/09/28 00:43:36;;;;;;;11.07;5.80;;;;;;;;;;3348604;42;20113;-62
2022/09/28 00:46:04;;;;;;;12.38;5.97;;;;;;;;;;3348187;42;20183;-60
2022/09/28 00:48:32;;;;;;;11.57;5.85;;;;;;;;;;3346828;42;20088;-63
2022/09/28 00:50:59;;;;;;;12.77;5.97;;;;;;;;;;3348350;42;20115;-62
2022/09/28 00:53:28;;;;;;;13.73;5.95;;;;;;;;;;3348357;42;20147;-63
2022/09/28 00:55:54;;;;;;;11.70;5.67;;;;;;;;;;3346974;42;20136;-60
2022/09/28 00:58:24;;;;;;;12.80;5.57;;;;;;;;;;3347020;42;20092;-62
2022/09/28 01:00:50;;;;;;;11.38;5.32;;;;;;;;;;3346919;42;20506;-62
2022/09/28 01:03:16;;;;;;;13.20;5.45;;;;;;;;;;3346827;42;20551;-61
2022/09/28 01:05:42;;;;;;;13.37;5.80;;;;;;;;;;3346665;42;20136;-62
2022/09/28 01:08:08;;;;;;;11.73;5.07;;;;;;;;;;3346874;42;20085;-64
2022/09/28 01:10:34;;;;;;;13.48;5.60;;;;;;;;;;3346754;42;20088;-61
2022/09/28 01:12:59;;;;;;;10.98;5.13;;;;;;;;;;3348117;42;20642;-61
2022/09/28 01:15:27;;;;;;;12.83;5.03;;;;;;;;;;3348015;42;20100;-63
2022/09/28 01:18:07;;;;;;;10.85;4.93;;;;;;;;;;3346506;42;20085;-62
2022/09/28 01:21:04;;;;;;;13.13;5.45;;;;;;;;;;3346793;42;20174;-62
2022/09/28 01:23:48;;;;;;;13.55;5.53;;;;;;;;;;3346748;42;20084;-61
2022/09/28 01:26:42;;;;;;;10.73;5.13;;;;;;;;;;3349139;42;20097;-64
2022/09/28 01:29:27;;;;;;;13.50;5.53;;;;;;;;;;3347020;42;20112;-62
2022/09/28 01:32:22;;;;;;;11.98;5.55;;;;;;;;;;3346616;42;20084;-64
2022/09/28 01:35:08;;;;;;;10.63;5.00;;;;;;;;;;3335766;42;20176;-64
2022/09/28 01:37:56;;;;;;;11.38;5.10;;;;;;;;;;3345702;42;20181;-60
2022/09/28 01:40:23;;;;;;;12.35;5.20;;;;;;;;;;3345710;42;20809;-62
2022/09/28 01:42:53;;;;;;;15.60;6.27;;;;;;;;;;3346680;42;20137;-62
2022/09/28 01:45:25;;;;;;;14.00;6.70;;;;;;;;;;3348221;42;20104;-64
2022/09/28 01:47:51;;;;;;;12.55;5.55;;;;;;;;;;3349813;42;20108;-62
2022/09/28 01:50:18;;;;;;;13.57;5.70;;;;;;;;;;3339998;42;20112;-61
2022/09/28 01:52:49;;;;;;;13.73;5.30;;;;;;;;;;3342181;42;20111;-61
2022/09/28 01:55:33;;;;;;;12.02;5.20;;;;;;;;;;3348373;42;20144;-63
2022/09/28 01:58:08;;;;;;;9.65;4.50;;;;;;;;;;3353798;42;20118;-61
2022/09/28 02:00:34;;;;;;;9.50;4.53;;;;;;;;;;3348243;42;20088;-60
2022/09/28 02:03:18;;;;;;;9.82;4.60;;;;;;;;;;3340998;42;20179;-61
2022/09/28 02:05:51;;;;;;;9.87;3.90;;;;;;;;;;3346852;42;20093;-61
2022/09/28 02:08:35;;;;;;;11.35;4.00;;;;;;;;;;3349850;42;20166;-63
2022/09/28 02:11:10;;;;;;;9.20;3.70;;;;;;;;;;3349312;42;20166;-65
2022/09/28 02:13:45;;;;;;;8.90;3.80;;;;;;;;;;3346617;42;20143;-61
2022/09/28 02:16:19;;;;;;;8.45;3.97;;;;;;;;;;3347908;42;20192;-65
2022/09/28 02:18:45;;;;;;;7.70;3.40;;;;;;;;;;3349315;42;20116;-62
2022/09/28 02:21:31;;;;;;;9.45;3.90;;;;;;;;;;3349258;42;20104;-62
2022/09/28 02:24:01;;;;;;;9.32;4.13;;;;;;;;;;3346452;42;20114;-61
2022/09/28 02:26:30;;;;;;;8.93;4.00;;;;;;;;;;3347978;42;20092;-62
2022/09/28 02:28:57;;;;;;;8.40;4.10;;;;;;;;;;3347687;42;20092;-61
2022/09/28 02:31:23;;;;;;;11.50;4.05;;;;;;;;;;3349389;42;20568;-64
2022/09/28 02:33:49;;;;;;;8.90;4.05;;;;;;;;;;3348376;42;20096;-63
2022/09/28 02:36:15;;;;;;;8.43;4.10;;;;;;;;;;3349148;42;20139;-63
2022/09/28 02:38:41;;;;;;;8.77;3.90;;;;;;;;;;3349369;42;20343;-60
2022/09/28 02:41:16;;;;;;;9.52;4.35;;;;;;;;;;3349176;42;20101;-61
2022/09/28 02:43:50;;;;;;;9.48;4.50;;;;;;;;;;3349359;42;20100;-60
2022/09/28 02:46:34;;;;;;;10.07;3.80;;;;;;;;;;3348747;42;20153;-64
2022/09/28 02:49:08;;;;;;;8.48;4.00;;;;;;;;;;3348008;42;20682;-65
2022/09/28 02:51:58;;;;;;;7.57;3.40;;;;;;;;;;3348107;42;20107;-65
2022/09/28 02:54:56;;;;;;;8.82;4.20;;;;;;;;;;3344543;42;20107;-65
2022/09/28 02:57:41;;;;;;;8.45;4.00;;;;;;;;;;3347024;42;20097;-62
2022/09/28 03:00:09;;;;;;;13.93;3.90;;;;;;;;;;3346882;42;20192;-63
2022/09/28 03:02:35;;;;;;;9.13;3.92;;;;;;;;;;3347043;42;20109;-60
2022/09/28 03:05:39;;;;;;;8.27;3.60;;;;;;;;;;3349699;42;20228;-62
2022/09/28 03:08:28;;;;;;;9.32;3.53;;;;;;;;;;3328759;42;20094;-62
2022/09/28 03:10:59;;;;;;;7.90;3.75;;;;;;;;;;3347512;42;20100;-65
2022/09/28 03:13:25;;;;;;;9.20;3.50;;;;;;;;;;3348964;42;20156;-62
2022/09/28 03:15:51;;;;;;;8.70;4.30;;;;;;;;;;3338627;42;20081;-60
2022/09/28 03:18:17;;;;;;;8.52;3.78;;;;;;;;;;3346428;42;20148;-60
2022/09/28 03:20:43;;;;;;;10.45;3.92;;;;;;;;;;3347858;42;20159;-61
2022/09/28 03:23:09;;;;;;;10.65;4.03;;;;;;;;;;3348359;42;20156;-62
2022/09/28 03:25:35;;;;;;;9.50;4.03;;;;;;;;;;3348423;42;20153;-62
2022/09/28 03:28:01;;;;;;;8.75;3.92;;;;;;;;;;3348628;42;20596;-64
2022/09/28 03:30:27;;;;;;;8.95;3.88;;;;;;;;;;3348745;42;20140;-61
2022/09/28 03:32:57;;;;;;;11.15;3.40;;;;;;;;;;3348822;42;20092;-61
2022/09/28 03:35:23;;;;;;;7.70;3.43;;;;;;;;;;3347070;42;20080;-64
2022/09/28 03:37:50;;;;;;;8.32;3.85;;;;;;;;;;3348012;42;20084;-62
2022/09/28 03:40:16;;;;;;;8.90;3.63;;;;;;;;;;3347160;42;20155;-64
2022/09/28 03:42:42;;;;;;;7.90;4.10;;;;;;;;;;3348541;42;20176;-61
2022/09/28 03:45:09;;;;;;;7.20;2.93;;;;;;;;;;3348192;42;20084;-62
2022/09/28 03:47:35;;;;;;;8.02;3.50;;;;;;;;;;3350264;42;20140;-63
2022/09/28 03:50:01;;;;;;;8.52;3.47;;;;;;;;;;3352156;42;20080;-61
2022/09/28 03:52:27;;;;;;;8.23;3.47;;;;;;;;;;3351848;42;20167;-60
2022/09/28 03:54:52;;;;;;;7.93;3.33;;;;;;;;;;3352162;42;20080;-62
2022/09/28 03:57:18;;;;;;;6.80;3.03;;;;;;;;;;3348634;42;20292;-61
2022/09/28 03:59:44;;;;;;;7.38;3.45;;;;;;;;;;3347423;42;20187;-62
2022/09/28 04:02:10;;;;;;;7.43;2.90;;;;;;;;;;3347675;42;20128;-63
2022/09/28 04:04:36;;;;;;;8.27;3.47;;;;;;;;;;3348663;42;20084;-60
2022/09/28 04:07:02;;;;;;;8.18;3.35;;;;;;;;;;3347974;42;20144;-62
2022/09/28 04:09:28;;;;;;;7.05;3.05;;;;;;;;;;3348029;42;20092;-61
2022/09/28 04:11:54;;;;;;;8.60;3.28;;;;;;;;;;3348477;42;20483;-61
2022/09/28 04:14:20;;;;;;;10.97;3.20;;;;;;;;;;3348442;42;20084;-60
2022/09/28 04:16:46;;;;;;;7.72;3.17;;;;;;;;;;3348351;42;20539;-61
2022/09/28 04:19:13;;;;;;;8.07;3.42;;;;;;;;;;3348293;42;20144;-62
2022/09/28 04:21:39;;;;;;;6.65;3.20;;;;;;;;;;3348410;42;20092;-63
2022/09/28 04:24:05;;;;;;;6.93;2.80;;;;;;;;;;3348306;42;20088;-65
2022/09/28 04:26:31;;;;;;;9.80;3.42;;;;;;;;;;3348242;42;20097;-60
2022/09/28 04:29:15;;;;;;;7.60;3.30;;;;;;;;;;3346693;42;20260;-64
2022/09/28 04:31:45;;;;;;;8.20;3.08;;;;;;;;;;3348282;42;20109;-61
2022/09/28 04:34:13;;;;;;;6.87;3.30;;;;;;;;;;3346634;42;20110;-62
2022/09/28 04:36:40;;;;;;;6.97;3.10;;;;;;;;;;3347971;42;20148;-62
2022/09/28 04:39:06;;;;;;;7.05;3.10;;;;;;;;;;3348260;42;20122;-61
2022/09/28 04:41:32;;;;;;;8.10;3.10;;;;;;;;;;3348170;42;20100;-59
2022/09/28 04:43:58;;;;;;;8.60;3.50;;;;;;;;;;3348148;42;20084;-61
2022/09/28 04:46:24;;;;;;;7.57;3.50;;;;;;;;;;3348148;42;20259;-60
2022/09/28 04:48:50;;;;;;;7.20;3.13;;;;;;;;;;3347953;42;20097;-61
2022/09/28 04:51:16;;;;;;;9.00;3.80;;;;;;;;;;3345771;42;20116;-62
2022/09/28 04:53:42;;;;;;;9.32;3.50;;;;;;;;;;3346818;42;20091;-62
2022/09/28 04:56:12;;;;;;;8.20;3.40;;;;;;;;;;3347582;42;20080;-61
2022/09/28 04:58:38;;;;;;;8.23;3.42;;;;;;;;;;3347483;42;20092;-62
2022/09/28 05:01:06;;;;;;;8.27;3.40;;;;;;;;;;3347641;42;20100;-63
2022/09/28 05:03:32;;;;;;;10.05;3.30;;;;;;;;;;3347589;42;20187;-60
2022/09/28 05:05:58;;;;;;;8.07;3.20;;;;;;;;;;3347294;42;20113;-63
2022/09/28 05:08:25;;;;;;;7.43;3.07;;;;;;;;;;3347320;42;20193;-62
2022/09/28 05:10:58;;;;;;;7.63;2.97;;;;;;;;;;3347726;42;20128;-62
2022/09/28 05:13:24;;;;;;;7.20;3.05;;;;;;;;;;3347797;42;20493;-61
2022/09/28 05:15:52;;;;;;;7.85;3.25;;;;;;;;;;3347848;42;20080;-60
2022/09/28 05:18:18;;;;;;;7.60;3.50;;;;;;;;;;3347764;42;20094;-62
2022/09/28 05:20:44;;;;;;;8.07;3.50;;;;;;;;;;3349418;42;20365;-61
2022/09/28 05:23:11;;;;;;;8.00;3.13;;;;;;;;;;3349538;42;20080;-60
2022/09/28 05:25:37;;;;;;;7.57;3.33;;;;;;;;;;3349307;42;20103;-60
2022/09/28 05:28:04;;;;;;;6.85;3.00;;;;;;;;;;3349399;42;20100;-61
2022/09/28 05:30:30;;;;;;;7.68;3.42;;;;;;;;;;3349086;42;20630;-61
2022/09/28 05:32:56;;;;;;;7.60;3.10;;;;;;;;;;3351565;42;20088;-60
2022/09/28 05:35:22;;;;;;;7.63;3.10;;;;;;;;;;3353236;42;20124;-63
2022/09/28 05:37:48;;;;;;;7.18;3.30;;;;;;;;;;3348795;42;20096;-61
2022/09/28 05:40:14;;;;;;;7.90;3.47;;;;;;;;;;3349090;42;20098;-61
2022/09/28 05:42:41;;;;;;;9.23;3.40;;;;;;;;;;3349179;42;20084;-63
2022/09/28 05:45:08;;;;;;;7.40;3.40;;;;;;;;;;3348802;42;20139;-61
2022/09/28 05:47:40;;;;;;;7.20;3.30;;;;;;;;;;3349276;42;20593;-62
2022/09/28 05:50:07;;;;;;;7.47;3.13;;;;;;;;;;3349265;42;20096;-61
2022/09/28 05:52:33;;;;;;;9.18;3.10;;;;;;;;;;3349434;42;20119;-61
2022/09/28 05:55:01;;;;;;;7.17;3.23;;;;;;;;;;3349737;42;20547;-60
2022/09/28 05:57:27;;;;;;;7.57;3.42;;;;;;;;;;3347819;42;20080;-61
2022/09/28 05:59:53;;;;;;;8.48;3.20;;;;;;;;;;3349434;42;20159;-63
2022/09/28 06:02:18;;;;;;;8.93;3.28;;;;;;;;;;3349389;42;20553;-63
2022/09/28 06:04:47;;;;;;;7.30;3.03;;;;;;;;;;3349013;42;20077;-60
2022/09/28 06:07:13;;;;;;;8.32;3.05;;;;;;;;;;3349552;42;20084;-64
2022/09/28 06:09:39;;;;;;;10.02;3.33;;;;;;;;;;3349414;42;20111;-61
2022/09/28 06:12:05;;;;;;;8.23;3.65;;;;;;;;;;3349238;42;20514;-61
2022/09/28 06:14:30;;;;;;;8.00;3.30;;;;;;;;;;3349600;42;20567;-62
2022/09/28 06:16:56;;;;;;;6.95;3.03;;;;;;;;;;3349356;42;20156;-64
2022/09/28 06:19:22;;;;;;;7.65;3.13;;;;;;;;;;3347623;42;20088;-63
2022/09/28 06:21:48;;;;;;;7.07;3.10;;;;;;;;;;3349205;42;20558;-63
2022/09/28 06:24:14;;;;;;;8.30;3.20;;;;;;;;;;3347646;42;20084;-61
2022/09/28 06:26:40;;;;;;;7.95;3.20;;;;;;;;;;3347650;42;20115;-61
2022/09/28 06:29:06;;;;;;;9.07;3.75;;;;;;;;;;3346564;42;20518;-61
2022/09/28 06:31:32;;;;;;;7.97;3.35;;;;;;;;;;3346619;42;20494;-61
2022/09/28 06:34:00;;;;;;;7.83;3.40;;;;;;;;;;3348120;42;20137;-60
2022/09/28 06:36:32;;;;;;;8.15;3.47;;;;;;;;;;3349255;42;20096;-60
2022/09/28 06:38:58;;;;;;;7.93;3.70;;;;;;;;;;3347167;42;20092;-62
2022/09/28 06:41:24;;;;;;;8.73;3.75;;;;;;;;;;3349000;42;20140;-61
2022/09/28 06:43:50;;;;;;;8.67;3.90;;;;;;;;;;3349023;42;20562;-61
2022/09/28 06:46:16;;;;;;;7.73;3.20;;;;;;;;;;3349146;42;20312;-62
2022/09/28 06:48:43;;;;;;;7.57;3.40;;;;;;;;;;3347394;42;20472;-63
2022/09/28 06:51:09;;;;;;;7.70;3.47;;;;;;;;;;3348908;42;20195;-61
2022/09/28 06:53:35;;;;;;;8.57;3.60;;;;;;;;;;3348936;42;20567;-58
2022/09/28 06:56:01;;;;;;;9.47;3.60;;;;;;;;;;3348863;42;20085;-62
2022/09/28 06:58:27;;;;;;;8.02;4.00;;;;;;;;;;3345962;42;20191;-61
2022/09/28 07:00:57;;;;;;;9.43;3.65;;;;;;;;;;3348402;42;20148;-61
2022/09/28 07:03:23;;;;;;;8.43;3.63;;;;;;;;;;3348578;42;20171;-64
2022/09/28 07:05:51;;;;;;;8.68;4.05;;;;;;;;;;3347209;42;20105;-60
2022/09/28 07:08:17;;;;;;;9.90;3.90;;;;;;;;;;3348751;42;20561;-62
2022/09/28 07:10:45;;;;;;;8.13;4.00;;;;;;;;;;3348273;42;20089;-63
2022/09/28 07:13:12;;;;;;;8.68;4.28;;;;;;;;;;3345082;42;20092;-61
2022/09/28 07:15:38;;;;;;;8.73;3.88;;;;;;;;;;3348882;42;20152;-60
2022/09/28 07:18:05;;;;;;;8.95;3.90;;;;;;;;;;3347649;42;20085;-62
2022/09/28 07:20:32;;;;;;;8.67;3.80;;;;;;;;;;3347185;42;20104;-60
2022/09/28 07:22:59;;;;;;;8.45;4.05;;;;;;;;;;3345381;42;20456;-61
2022/09/28 07:25:25;;;;;;;10.07;4.50;;;;;;;;;;3349770;42;20085;-61
2022/09/28 07:27:56;;;;;;;8.90;3.97;;;;;;;;;;3348664;42;20130;-61
2022/09/28 07:30:23;;;;;;;7.97;3.67;;;;;;;;;;3346804;42;20937;-61
2022/09/28 07:32:50;;;;;;;8.50;3.97;;;;;;;;;;3348185;42;20160;-60
2022/09/28 07:35:16;;;;;;;8.43;3.78;;;;;;;;;;3347744;42;20093;-61
2022/09/28 07:37:42;;;;;;;8.02;4.05;;;;;;;;;;3347391;42;20096;-65
2022/09/28 07:42:53;;;;;;;8.90;3.80;;;;;;;;;;3346698;42;20499;-61
2022/09/28 07:45:19;;;;;;;8.30;3.78;;;;;;;;;;3348315;42;20559;-60
2022/09/28 07:47:45;;;;;;;9.48;4.00;;;;;;;;;;3345795;42;20099;-62
2022/09/28 07:50:12;;;;;;;7.47;3.70;;;;;;;;;;3347315;42;20093;-60
2022/09/28 07:52:38;;;;;;;8.13;3.92;;;;;;;;;;3346725;42;20136;-60
2022/09/28 07:55:04;;;;;;;8.70;4.07;;;;;;;;;;3348317;42;20621;-65
2022/09/28 07:57:33;;;;;;;8.48;3.92;;;;;;;;;;3347664;42;20167;-58
2022/09/28 08:00:01;;;;;;;10.30;4.28;;;;;;;;;;3348480;42;20097;-61
2022/09/28 08:02:27;;;;;;;8.80;4.00;;;;;;;;;;3350992;42;20088;-61
2022/09/28 08:04:52;;;;;;;8.60;4.10;;;;;;;;;;3351578;42;20139;-61
2022/09/28 08:07:18;;;;;;;8.37;4.10;;;;;;;;;;3349359;42;20747;-66
2022/09/28 08:09:45;;;;;;;9.18;4.25;;;;;;;;;;3347989;42;20097;-62
2022/09/28 08:12:11;;;;;;;8.05;3.90;;;;;;;;;;3348114;42;20111;-60
2022/09/28 08:14:37;;;;;;;8.23;3.58;;;;;;;;;;3348195;42;20700;-61
2022/09/28 08:17:04;;;;;;;8.03;4.10;;;;;;;;;;3348258;42;20081;-62
2022/09/28 08:22:20;;;;;;;8.50;4.25;;;;;;;;;;3339352;42;20101;-60
2022/09/28 08:24:46;;;;;;;8.25;3.90;;;;;;;;;;3346886;42;20128;-62
2022/09/28 08:27:12;;;;;;;11.38;4.00;;;;;;;;;;3346378;42;20084;-63
2022/09/28 08:29:38;;;;;;;8.47;3.90;;;;;;;;;;3347976;42;20091;-63
2022/09/28 08:32:06;;;;;;;8.00;4.00;;;;;;;;;;3348039;42;20097;-63
2022/09/28 08:34:39;;;;;;;8.85;3.60;;;;;;;;;;3346850;42;20095;-60
2022/09/28 08:37:06;;;;;;;6.90;3.10;;;;;;;;;;3345483;42;20167;-63
2022/09/28 08:39:33;;;;;;;7.53;3.70;;;;;;;;;;3347822;42;20093;-61
2022/09/28 08:42:07;;;;;;;6.97;3.03;;;;;;;;;;3347822;42;20085;-64
2022/09/28 08:44:42;;;;;;;6.90;3.00;;;;;;;;;;3346454;42;20175;-61
2022/09/28 08:50:13;;;;;;;6.22;2.80;;;;;;;;;;3340610;42;20111;-65
2022/09/28 08:52:39;;;;;;;6.65;2.70;;;;;;;;;;3345819;42;20136;-62
2022/09/28 08:55:17;;;;;;;6.50;2.83;;;;;;;;;;3347594;42;20175;-62
2022/09/28 08:57:47;;;;;;;7.10;3.00;;;;;;;;;;3346271;42;20516;-61
2022/09/28 09:00:31;;;;;;;8.10;3.20;;;;;;;;;;3345849;42;20152;-64
2022/09/28 09:02:57;;;;;;;9.02;3.13;;;;;;;;;;3346370;42;20108;-64
2022/09/28 09:05:26;;;;;;;7.00;3.08;;;;;;;;;;3347757;42;20081;-60
2022/09/28 09:08:04;;;;;;;7.17;2.87;;;;;;;;;;3345929;42;20089;-63
2022/09/28 09:10:52;;;;;;;8.43;3.30;;;;;;;;;;3331768;42;20084;-62
2022/09/28 09:13:44;;;;;;;6.65;3.15;;;;;;;;;;3345213;42;20139;-65
2022/09/28 09:16:36;;;;;;;7.63;3.80;;;;;;;;;;3355467;42;20525;-62
2022/09/28 09:19:16;;;;;;;8.00;3.50;;;;;;;;;;3343550;42;20186;-62
2022/09/28 09:22:01;;;;;;;7.20;3.50;;;;;;;;;;3342195;42;20097;-64
2022/09/28 09:24:37;;;;;;;7.35;3.42;;;;;;;;;;3348609;42;20597;-63
2022/09/28 09:27:13;;;;;;;6.47;3.10;;;;;;;;;;3347344;42;20080;-62
2022/09/28 09:29:50;;;;;;;8.73;3.50;;;;;;;;;;3342527;42;20160;-60
2022/09/28 09:32:29;;;;;;;8.38;4.05;;;;;;;;;;3350647;42;20100;-62
2022/09/28 09:35:04;;;;;;;7.93;3.93;;;;;;;;;;3349655;42;20088;-62
2022/09/28 09:37:42;;;;;;;8.02;3.90;;;;;;;;;;3351067;42;20101;-61
2022/09/28 09:40:14;;;;;;;9.10;3.63;;;;;;;;;;3349739;42;20148;-61
2022/09/28 09:43:13;;;;;;;8.55;3.83;;;;;;;;;;3353049;42;20157;-60
2022/09/28 09:46:04;;;;;;;8.77;4.22;;;;;;;;;;3345148;42;20100;-62
2022/09/28 09:48:36;;;;;;;8.77;3.33;;;;;;;;;;3347310;42;20108;-63
2022/09/28 09:51:07;;;;;;;9.80;4.05;;;;;;;;;;3346127;42;20099;-62
2022/09/28 09:53:58;;;;;;;8.55;4.15;;;;;;;;;;3341937;42;20141;-62
2022/09/28 09:56:35;;;;;;;7.32;3.15;;;;;;;;;;3345940;42;20139;-61
2022/09/28 09:59:07;;;;;;;7.55;3.47;;;;;;;;;;3347547;42;20148;-61
2022/09/28 10:01:40;;;;;;;8.90;3.47;;;;;;;;;;3349767;42;20096;-64
2022/09/28 10:04:28;;;;;;;9.18;4.03;;;;;;;;;;3349252;42;20088;-62
2022/09/28 10:07:02;;;;;;;9.65;4.80;;;;;;;;;;3350992;42;20092;-62
2022/09/28 10:09:35;;;;;;;9.55;5.00;;;;;;;;;;3353350;42;20108;-64
2022/09/28 10:12:01;;;;;;;8.52;4.05;;;;;;;;;;3350935;42;20116;-60
2022/09/28 10:14:27;;;;;;;8.57;4.47;;;;;;;;;;3352658;42;20157;-64
2022/09/28 10:16:54;;;;;;;10.23;4.03;;;;;;;;;;3348813;42;20527;-66
2022/09/28 10:19:24;;;;;;;8.65;4.15;;;;;;;;;;3349326;42;20187;-62
2022/09/28 10:21:50;;;;;;;8.02;3.60;;;;;;;;;;3348101;42;20112;-62
2022/09/28 10:24:22;;;;;;;8.27;3.93;;;;;;;;;;3347483;42;20085;-63
2022/09/28 10:26:49;;;;;;;7.57;3.73;;;;;;;;;;3348152;42;20280;-60
2022/09/28 10:29:18;;;;;;;9.82;4.03;;;;;;;;;;3347148;42;20093;-62
2022/09/28 10:31:46;;;;;;;8.73;4.32;;;;;;;;;;3349297;42;20092;-62
2022/09/28 10:34:13;;;;;;;9.48;4.00;;;;;;;;;;3349677;42;20148;-63
2022/09/28 10:36:58;;;;;;;8.23;4.03;;;;;;;;;;3347692;42;20093;-63
2022/09/28 10:39:31;;;;;;;8.07;3.80;;;;;;;;;;3347472;42;20081;-63
2022/09/28 10:41:58;;;;;;;9.68;4.10;;;;;;;;;;3348507;42;20167;-62
2022/09/28 10:44:24;;;;;;;8.75;4.28;;;;;;;;;;3347329;42;20159;-65
2022/09/28 10:47:01;;;;;;;8.40;4.05;;;;;;;;;;3348883;42;20159;-62
2022/09/28 10:49:38;;;;;;;9.15;3.97;;;;;;;;;;3347484;42;20534;-62
2022/09/28 10:52:07;;;;;;;9.10;4.20;;;;;;;;;;3344952;42;20092;-63
2022/09/28 10:54:33;;;;;;;8.05;4.03;;;;;;;;;;3347482;42;20104;-65
2022/09/28 10:56:59;;;;;;;8.30;3.90;;;;;;;;;;3350000;42;20561;-62
2022/09/28 10:59:28;;;;;;;9.52;3.92;;;;;;;;;;3349117;42;21277;-62
2022/09/28 11:01:55;;;;;;;8.32;4.40;;;;;;;;;;3349770;42;20088;-62
2022/09/28 11:04:22;;;;;;;9.63;4.37;;;;;;;;;;3346162;42;20093;-63
2022/09/28 11:06:49;;;;;;;9.77;4.20;;;;;;;;;;3347111;42;20836;-67
2022/09/28 11:09:31;;;;;;;9.30;4.55;;;;;;;;;;3347341;42;20084;-62
2022/09/28 11:11:58;;;;;;;9.43;4.10;;;;;;;;;;3347353;42;20096;-63
2022/09/28 11:14:41;;;;;;;9.30;4.20;;;;;;;;;;3347306;42;20093;-64
2022/09/28 11:17:29;;;;;;;8.90;4.10;;;;;;;;;;3345719;42;20115;-63
2022/09/28 11:20:00;;;;;;;8.75;4.10;;;;;;;;;;3348746;42;20138;-62
2022/09/28 11:22:40;;;;;;;11.70;4.22;;;;;;;;;;3347884;42;20092;-63
2022/09/28 11:25:15;;;;;;;8.73;4.35;;;;;;;;;;3351651;42;20092;-61
2022/09/28 11:27:53;;;;;;;9.55;4.65;;;;;;;;;;3347490;42;20148;-63
2022/09/28 11:30:28;;;;;;;10.20;4.47;;;;;;;;;;3346929;42;20633;-62
2022/09/28 11:33:08;;;;;;;10.50;4.40;;;;;;;;;;3348438;42;20533;-64
2022/09/28 11:35:59;;;;;;;8.60;4.20;;;;;;;;;;3338406;42;20159;-64
2022/09/28 11:38:40;;;;;;;10.13;4.45;;;;;;;;;;3347656;42;20108;-65
2022/09/28 11:41:12;;;;;;;9.48;4.35;;;;;;;;;;3344910;42;20159;-63
2022/09/28 11:43:49;;;;;;;8.43;4.27;;;;;;;;;;3347202;42;20092;-63
2022/09/28 11:46:41;;;;;;;9.40;4.72;;;;;;;;;;3349302;42;20133;-61
2022/09/28 11:49:46;;;;;;;10.95;4.57;;;;;;;;;;3346637;42;20155;-61
2022/09/28 11:52:26;;;;;;;9.32;4.50;;;;;;;;;;3345961;42;20081;-63
2022/09/28 11:54:56;;;;;;;9.40;5.80;;;;;;;;;;3351884;42;20115;-61
2022/09/28 11:57:24;;;;;;;11.33;5.20;;;;;;;;;;3346255;42;20089;-61
2022/09/28 11:59:53;;;;;;;10.45;6.25;;;;;;;;;;3344641;42;20085;-64
2022/09/28 12:02:25;;;;;;;10.18;4.90;;;;;;;;;;3347339;42;20097;-64
2022/09/28 12:04:54;;;;;;;10.10;5.32;;;;;;;;;;3344777;42;20097;-61
2022/09/28 12:07:26;;;;;;;11.40;6.28;;;;;;;;;;3337696;42;20151;-60
2022/09/28 12:09:54;;;;;;;14.67;6.30;;;;;;;;;;3345395;42;20097;-61
2022/09/28 12:12:26;;;;;;;10.82;5.70;;;;;;;;;;3349379;42;20092;-62
2022/09/28 12:14:56;;;;;;;10.90;5.55;;;;;;;;;;3348450;42;20135;-60
2022/09/28 12:17:54;;;;;;;12.55;6.70;;;;;;;;;;3349461;42;20171;-63
2022/09/28 12:20:33;;;;;;;10.27;5.50;;;;;;;;;;3349781;42;20602;-65
2022/09/28 12:23:01;;;;;;;11.43;6.10;;;;;;;;;;3348176;42;20124;-59
2022/09/28 12:25:28;;;;;;;11.30;5.72;;;;;;;;;;3358560;42;20088;-61
2022/09/28 12:28:10;;;;;;;11.35;5.53;;;;;;;;;;3345277;42;20097;-62
2022/09/28 12:30:39;;;;;;;11.77;7.03;;;;;;;;;;3342973;42;20594;-63
2022/09/28 12:33:14;;;;;;;12.23;5.82;;;;;;;;;;3349162;42;20614;-63
2022/09/28 12:35:56;;;;;;;13.33;5.77;;;;;;;;;;3341965;42;20615;-61
2022/09/28 12:38:31;;;;;;;11.48;5.43;;;;;;;;;;3356598;42;20128;-62
2022/09/28 12:41:33;;;;;;;10.80;5.55;;;;;;;;;;3356561;42;20170;-61
2022/09/28 12:44:23;;;;;;;10.23;5.25;;;;;;;;;;3355773;42;20151;-67
2022/09/28 12:46:56;;;;;;;11.18;5.35;;;;;;;;;;3358059;42;20554;-61
2022/09/28 12:49:59;;;;;;;10.00;5.23;;;;;;;;;;3348333;42;20096;-61
2022/09/28 12:52:42;;;;;;;12.63;5.78;;;;;;;;;;3356947;42;20084;-63
2022/09/28 12:55:23;;;;;;;10.73;5.28;;;;;;;;;;3340812;42;20164;-58
2022/09/28 12:57:57;;;;;;;11.38;5.80;;;;;;;;;;3347643;42;20148;-62
2022/09/28 13:00:42;;;;;;;9.68;5.20;;;;;;;;;;3345969;42;20088;-63
2022/09/28 13:03:51;;;;;;;10.53;5.43;;;;;;;;;;3345145;42;20604;-59
2022/09/28 13:06:17;;;;;;;12.52;6.30;;;;;;;;;;3338116;42;20096;-61
2022/09/28 13:09:08;;;;;;;10.63;5.63;;;;;;;;;;3347894;42;20184;-64
2022/09/28 13:11:34;;;;;;;11.27;5.90;;;;;;;;;;3348017;42;20081;-63
2022/09/28 13:14:20;;;;;;;11.03;5.40;;;;;;;;;;3349202;42;20122;-64
2022/09/28 13:17:19;;;;;;;12.15;6.88;;;;;;;;;;3348950;42;20140;-61
2022/09/28 13:20:14;;;;;;;14.07;6.38;;;;;;;;;;3346560;42;20144;-62
2022/09/28 13:23:28;;;;;;;11.95;6.28;;;;;;;;;;3334355;42;20089;-62
2022/09/28 13:26:02;;;;;;;11.60;5.75;;;;;;;;;;3343525;42;20563;-64
2022/09/28 13:28:28;;;;;;;12.40;6.10;;;;;;;;;;3347611;42;20081;-60
2022/09/28 13:30:54;;;;;;;13.02;6.28;;;;;;;;;;3345753;42;20092;-61
2022/09/28 13:33:37;;;;;;;11.13;5.57;;;;;;;;;;3338829;42;20089;-60
2022/09/28 13:36:31;;;;;;;12.60;6.60;;;;;;;;;;3343805;42;20199;-61
2022/09/28 13:39:00;;;;;;;12.00;5.97;;;;;;;;;;3350301;42;20507;-60
2022/09/28 13:41:36;;;;;;;11.35;5.70;;;;;;;;;;3352209;42;20202;-62
2022/09/28 13:44:16;;;;;;;11.30;5.70;;;;;;;;;;3349034;42;20621;-66
2022/09/28 13:47:08;;;;;;;10.70;4.88;;;;;;;;;;3352984;42;20138;-61
2022/09/28 13:49:44;;;;;;;11.15;5.50;;;;;;;;;;3351173;42;20097;-64
2022/09/28 13:52:55;;;;;;;10.03;4.90;;;;;;;;;;3353250;42;20128;-60
2022/09/28 13:55:28;;;;;;;10.65;4.95;;;;;;;;;;3336704;42;20100;-61
2022/09/28 13:58:17;;;;;;;11.82;4.40;;;;;;;;;;3349831;42;20274;-61
2022/09/28 14:00:48;;;;;;;10.80;4.32;;;;;;;;;;3347435;42;20577;-61
2022/09/28 14:03:53;;;;;;;10.07;4.20;;;;;;;;;;3349671;42;20200;-67
2022/09/28 14:06:24;;;;;;;10.67;4.30;;;;;;;;;;3351955;42;20096;-60
2022/09/28 14:09:08;;;;;;;10.55;4.78;;;;;;;;;;3343555;42;20179;-62
2022/09/28 14:11:34;;;;;;;9.48;4.65;;;;;;;;;;3352042;42;20116;-63
2022/09/28 14:14:06;;;;;;;10.48;4.50;;;;;;;;;;3351524;42;20089;-65
2022/09/28 14:16:33;;;;;;;8.82;3.90;;;;;;;;;;3352164;42;20128;-62
2022/09/28 14:19:06;;;;;;;10.03;4.30;;;;;;;;;;3349487;42;20180;-65
2022/09/28 14:21:31;;;;;;;10.48;4.50;;;;;;;;;;3353527;42;20201;-61
2022/09/28 14:24:36;;;;;;;11.50;5.43;;;;;;;;;;3352087;42;20132;-66
2022/09/28 14:27:23;;;;;;;9.15;4.38;;;;;;;;;;3351598;42;20171;-61
2022/09/28 14:30:11;;;;;;;10.02;5.30;;;;;;;;;;3351467;42;20166;-61
2022/09/28 14:32:51;;;;;;;10.40;4.93;;;;;;;;;;3352961;42;20096;-60
2022/09/28 14:35:33;;;;;;;13.35;5.88;;;;;;;;;;3349941;42;20163;-63
2022/09/28 14:41:08;;;;;;;11.35;5.78;;;;;;;;;;3347205;42;20097;-61
2022/09/28 14:43:43;;;;;;;10.00;4.80;;;;;;;;;;3348489;42;20140;-62
2022/09/28 14:46:13;;;;;;;11.33;4.93;;;;;;;;;;3351997;42;20092;-60
2022/09/28 14:49:04;;;;;;;11.63;4.38;;;;;;;;;;3353272;42;20104;-61
2022/09/28 14:51:36;;;;;;;11.75;5.80;;;;;;;;;;3351145;42;20099;-62
2022/09/28 14:54:05;;;;;;;10.18;4.13;;;;;;;;;;3349025;42;20204;-62
2022/09/28 14:56:37;;;;;;;10.65;4.65;;;;;;;;;;3350056;42;20601;-61
2022/09/28 14:59:03;;;;;;;11.40;5.37;;;;;;;;;;3349063;42;20093;-61
2022/09/28 15:01:29;;;;;;;9.98;4.90;;;;;;;;;;3340533;42;20556;-62
2022/09/28 15:03:58;;;;;;;11.05;5.82;;;;;;;;;;3349216;42;20091;-60
2022/09/28 15:06:24;;;;;;;11.20;5.55;;;;;;;;;;3347804;42;20081;-63
2022/09/28 15:08:50;;;;;;;12.30;5.07;;;;;;;;;;3348313;42;20132;-59
2022/09/28 15:11:19;;;;;;;11.35;5.00;;;;;;;;;;3349015;42;20486;-61
2022/09/28 15:13:45;;;;;;;12.20;5.32;;;;;;;;;;3348092;42;20148;-61
2022/09/28 15:16:19;;;;;;;10.55;4.82;;;;;;;;;;3349260;42;20107;-60
2022/09/28 15:19:22;;;;;;;10.32;4.85;;;;;;;;;;3340808;42;20111;-62
2022/09/28 15:21:49;;;;;;;10.73;4.53;;;;;;;;;;3333278;42;20095;-62
2022/09/28 15:24:30;;;;;;;11.48;4.80;;;;;;;;;;3347490;42;20093;-59