Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:23;;;;;;;27.27;15.13;;;;;;;-2.93;100.00;101662.31;5031083;28;20032;-70
2024/01/24 00:04:48;;;;;;;24.57;13.70;;;;;;;-2.85;100.00;101657.19;5030442;28;20034;-70
2024/01/24 00:07:14;;;;;;;54.30;32.20;;;;;;;-2.80;100.00;101662.00;5041024;28;20053;-70
2024/01/24 00:09:39;;;;;;;45.47;25.43;;;;;;;-2.74;100.00;101668.47;5028624;28;20029;-71
2024/01/24 00:12:06;;;;;;;56.43;36.57;;;;;;;-2.87;100.00;101649.44;5025713;28;20063;-70
2024/01/24 00:14:32;;;;;;;52.23;32.50;;;;;;;-2.68;100.00;101672.56;5033647;28;20049;-71
2024/01/24 00:16:59;;;;;;;42.67;26.13;;;;;;;-2.67;100.00;101666.75;5030710;28;20061;-71
2024/01/24 00:19:24;;;;;;;34.10;20.13;;;;;;;-2.81;100.00;101650.09;5028740;28;20080;-70
2024/01/24 00:21:50;;;;;;;33.77;20.37;;;;;;;-2.79;100.00;101658.75;5031763;28;20061;-70
2024/01/24 00:24:16;;;;;;;28.27;15.47;;;;;;;-3.08;100.00;101632.81;5030815;28;20036;-73
2024/01/24 00:26:41;;;;;;;22.90;15.27;;;;;;;-2.91;100.00;101665.00;5045989;28;20511;-69
2024/01/24 00:29:07;;;;;;;28.97;16.47;;;;;;;-3.42;100.00;101578.59;5030909;28;20031;-74
2024/01/24 00:31:33;;;;;;;29.37;15.83;;;;;;;-2.86;100.00;101671.44;5030848;28;20037;-70
2024/01/24 00:33:59;;;;;;;28.73;16.07;;;;;;;-2.85;100.00;101678.31;5030325;28;20029;-70
2024/01/24 00:36:25;;;;;;;25.03;14.53;;;;;;;-2.82;100.00;101682.78;5031498;28;20044;-71
2024/01/24 00:38:51;;;;;;;27.57;16.23;;;;;;;-2.82;100.00;101682.78;5030903;28;20052;-70
2024/01/24 00:41:17;;;;;;;27.23;15.90;;;;;;;-2.81;100.00;101689.66;5030481;28;20037;-71
2024/01/24 00:43:42;;;;;;;26.03;15.67;;;;;;;-2.95;100.00;101685.59;5030948;28;20040;-70
2024/01/24 00:46:08;;;;;;;26.57;15.77;;;;;;;-2.91;100.00;101679.25;5030770;28;20104;-69
2024/01/24 00:48:33;;;;;;;23.93;16.57;;;;;;;-2.94;100.00;101673.13;5030627;28;20029;-70
2024/01/24 00:50:58;;;;;;;30.10;16.30;;;;;;;-3.06;100.00;101666.72;5030614;28;20025;-70
2024/01/24 00:53:26;;;;;;;28.13;14.70;;;;;;;-3.57;100.00;101585.38;5030016;28;20029;-70
2024/01/24 00:55:52;;;;;;;27.67;15.40;;;;;;;-3.05;100.00;101665.09;5031359;28;20504;-70
2024/01/24 00:58:19;;;;;;;30.13;15.47;;;;;;;-3.47;100.00;101593.22;5011769;28;20056;-70
2024/01/24 01:00:44;;;;;;;26.13;14.67;;;;;;;-2.92;100.00;101680.88;5030208;28;20495;-70
2024/01/24 01:03:10;;;;;;;25.23;15.03;;;;;;;-2.92;100.00;101678.34;5031286;28;20033;-70
2024/01/24 01:05:36;;;;;;;24.70;15.63;;;;;;;-3.49;100.00;101583.69;5030456;28;20116;-70
2024/01/24 01:08:02;;;;;;;25.60;14.40;;;;;;;-3.07;100.00;101646.34;5030081;28;20021;-71
2024/01/24 01:10:27;;;;;;;24.87;15.07;;;;;;;-2.92;100.00;101673.28;5030569;28;20029;-70
2024/01/24 01:12:54;;;;;;;24.90;14.20;;;;;;;-2.91;100.00;101680.16;5029907;28;20528;-70
2024/01/24 01:15:19;;;;;;;27.23;16.07;;;;;;;-3.07;100.00;101651.41;5030023;28;20040;-70
2024/01/24 01:17:45;;;;;;;27.97;14.57;;;;;;;-3.87;100.00;101525.72;5030257;28;20419;-70
2024/01/24 01:20:11;;;;;;;29.27;16.20;;;;;;;-3.09;100.00;101657.19;5044326;28;20044;-70
2024/01/24 01:22:37;;;;;;;27.47;16.30;;;;;;;-2.95;100.00;101667.91;5029279;28;20034;-71
2024/01/24 01:25:04;;;;;;;26.30;15.60;;;;;;;-3.04;100.00;101665.28;5029155;28;20090;-69
2024/01/24 01:27:30;;;;;;;33.83;16.40;;;;;;;-3.01;100.00;101660.56;5029987;28;20029;-70
2024/01/24 01:29:55;;;;;;;34.47;16.20;;;;;;;-3.11;100.00;101658.63;5027014;28;20036;-70
2024/01/24 01:32:21;;;;;;;30.00;16.97;;;;;;;-3.21;100.00;101658.34;5029787;28;20044;-70
2024/01/24 01:34:46;;;;;;;29.10;15.97;;;;;;;-3.21;100.00;101660.88;5027449;28;20036;-70
2024/01/24 01:37:12;;;;;;;32.87;17.13;;;;;;;-3.20;100.00;101665.22;5029231;28;20071;-71
2024/01/24 01:39:38;;;;;;;39.20;17.97;;;;;;;-3.12;100.00;101681.19;5030367;28;20022;-71
2024/01/24 01:42:04;;;;;;;36.30;19.47;;;;;;;-3.20;100.00;101680.34;5029729;28;20404;-69
2024/01/24 01:44:29;;;;;;;32.33;17.03;;;;;;;-3.50;100.00;101618.13;5028252;28;20046;-71
2024/01/24 01:46:55;;;;;;;34.40;18.83;;;;;;;-3.27;100.00;101665.25;5029410;28;20025;-69
2024/01/24 01:49:21;;;;;;;35.47;17.17;;;;;;;-3.54;100.00;101641.22;5030002;28;20033;-70
2024/01/24 01:51:47;;;;;;;28.10;15.90;;;;;;;-3.71;100.00;101595.53;5029470;28;20037;-70
2024/01/24 01:54:14;;;;;;;30.60;15.73;;;;;;;-3.80;100.00;101578.66;5029335;28;20029;-70
2024/01/24 01:56:41;;;;;;;33.67;17.13;;;;;;;-3.55;100.00;101648.63;5030080;28;20041;-71
2024/01/24 01:59:08;;;;;;;28.87;16.33;;;;;;;-3.77;100.00;101628.56;5029535;28;20093;-75
2024/01/24 02:01:33;;;;;;;29.90;17.47;;;;;;;-3.56;100.00;101660.38;5010795;28;20041;-71
2024/01/24 02:03:59;;;;;;;29.67;15.80;;;;;;;-3.67;100.00;101646.53;5029321;28;20017;-71
2024/01/24 02:06:25;;;;;;;25.90;15.33;;;;;;;-3.90;100.00;101656.53;5010485;28;20049;-72
2024/01/24 02:08:51;;;;;;;30.40;16.53;;;;;;;-3.90;100.00;101661.56;5029729;28;20029;-71
2024/01/24 02:11:17;;;;;;;30.20;16.20;;;;;;;-4.29;100.00;101563.03;5029187;28;20049;-70
2024/01/24 02:13:43;;;;;;;29.67;16.23;;;;;;;-3.77;100.00;101662.25;5029078;28;20486;-71
2024/01/24 02:16:13;;;;;;;30.23;17.97;;;;;;;-4.12;100.00;101656.63;5029424;28;20042;-70
2024/01/24 02:18:39;;;;;;;30.70;17.30;;;;;;;-4.16;100.00;101631.78;5029256;28;20057;-70
2024/01/24 02:21:04;;;;;;;34.77;17.27;;;;;;;-3.96;100.00;101659.28;5029404;28;20044;-70
2024/01/24 02:23:30;;;;;;;27.07;16.07;;;;;;;-4.16;100.00;101661.13;5029477;28;20163;-69
2024/01/24 02:25:57;;;;;;;27.17;16.23;;;;;;;-4.03;100.00;101658.41;5029860;28;20120;-71
2024/01/24 02:28:23;;;;;;;35.77;19.80;;;;;;;-3.89;100.00;101653.28;5029189;28;20068;-70
2024/01/24 02:30:48;;;;;;;31.60;18.70;;;;;;;-3.81;100.00;101654.19;5029094;28;20029;-76
2024/01/24 02:33:14;;;;;;;28.63;16.87;;;;;;;-3.65;100.00;101659.31;5029745;28;20415;-72
2024/01/24 02:35:39;;;;;;;27.13;16.90;;;;;;;-3.61;100.00;101667.41;5033103;28;20028;-71
2024/01/24 02:38:05;;;;;;;29.17;17.73;;;;;;;-3.58;100.00;101664.34;5033130;28;20488;-70
2024/01/24 02:40:31;;;;;;;25.87;15.63;;;;;;;-3.62;100.00;101670.66;5029392;28;20484;-71
2024/01/24 02:42:56;;;;;;;30.60;15.63;;;;;;;-3.63;100.00;101683.13;5030591;28;20545;-71
2024/01/24 02:45:22;;;;;;;23.57;13.97;;;;;;;-3.54;100.00;101669.00;5033682;28;20034;-70
2024/01/24 02:47:47;;;;;;;23.73;14.33;;;;;;;-3.49;100.00;101674.56;5032381;28;20116;-71
2024/01/24 02:50:13;;;;;;;24.93;14.80;;;;;;;-3.54;100.00;101683.25;5032558;28;20037;-71
2024/01/24 02:52:39;;;;;;;25.57;14.33;;;;;;;-3.91;100.00;101604.31;5033322;28;20037;-71
2024/01/24 02:55:06;;;;;;;25.93;15.10;;;;;;;-3.78;100.00;101677.22;5030499;28;20042;-75
2024/01/24 02:57:31;;;;;;;24.23;14.57;;;;;;;-3.85;100.00;101672.19;5032859;28;20029;-70
2024/01/24 02:59:57;;;;;;;26.43;15.33;;;;;;;-4.02;100.00;101693.00;5030332;28;20044;-69
2024/01/24 03:02:22;;;;;;;27.00;15.37;;;;;;;-4.40;100.00;101594.56;5031146;28;20038;-70
2024/01/24 03:04:48;;;;;;;26.77;15.93;;;;;;;-3.80;100.00;101681.19;5032294;28;20021;-71
2024/01/24 03:07:13;;;;;;;27.33;16.57;;;;;;;-4.20;100.00;101599.34;5032224;28;20412;-70
2024/01/24 03:09:39;;;;;;;28.17;15.73;;;;;;;-3.64;100.00;101683.84;5032336;28;20028;-71
2024/01/24 03:12:04;;;;;;;27.73;15.00;;;;;;;-3.70;100.00;101676.47;5032432;28;20025;-69
2024/01/24 03:14:30;;;;;;;29.83;16.27;;;;;;;-3.96;100.00;101651.72;5032708;28;20458;-71
2024/01/24 03:16:56;;;;;;;26.73;15.17;;;;;;;-3.77;100.00;101684.06;5032155;28;20505;-69
2024/01/24 03:19:23;;;;;;;24.37;13.83;;;;;;;-3.75;100.00;101682.59;5031868;28;20050;-71
2024/01/24 03:21:48;;;;;;;27.57;15.50;;;;;;;-3.79;100.00;101683.91;5031698;28;20117;-70
2024/01/24 03:24:14;;;;;;;27.53;15.63;;;;;;;-3.91;100.00;101683.41;5032002;28;20108;-71
2024/01/24 03:26:39;;;;;;;28.70;16.07;;;;;;;-3.85;100.00;101700.88;5032131;28;20109;-71
2024/01/24 03:29:05;;;;;;;29.87;15.80;;;;;;;-3.87;100.00;101669.50;5032906;28;20096;-70
2024/01/24 03:31:30;;;;;;;26.10;14.63;;;;;;;-4.35;100.00;101607.69;5032033;28;20029;-70
2024/01/24 03:33:55;;;;;;;27.27;15.43;;;;;;;-4.00;100.00;101694.06;5031865;28;20029;-70
2024/01/24 03:36:21;;;;;;;29.63;17.13;;;;;;;-3.98;100.00;101685.94;5032699;28;20076;-74
2024/01/24 03:38:47;;;;;;;26.80;14.80;;;;;;;-4.43;100.00;101621.97;5032038;28;20033;-70
2024/01/24 03:41:12;;;;;;;31.03;16.20;;;;;;;-4.55;100.00;101601.25;5031989;28;20425;-70
2024/01/24 03:43:41;;;;;;;28.07;15.30;;;;;;;-3.98;100.00;101685.94;5030443;28;20071;-70
2024/01/24 03:46:07;;;;;;;28.92;15.60;;;;;;;-4.06;100.00;101674.97;5031509;28;20025;-76
2024/01/24 03:48:32;;;;;;;28.57;15.67;;;;;;;-4.53;100.00;101591.38;5026656;28;20088;-71
2024/01/24 03:50:58;;;;;;;29.30;16.03;;;;;;;-4.12;100.00;101694.44;5030344;28;20033;-73
2024/01/24 03:53:24;;;;;;;33.60;15.43;;;;;;;-4.25;100.00;101666.94;5026883;28;20464;-70
2024/01/24 03:55:50;;;;;;;38.93;17.87;;;;;;;-4.15;100.00;101695.72;5030379;28;20084;-74
2024/01/24 03:58:15;;;;;;;37.80;18.27;;;;;;;-4.18;100.00;101708.00;5032780;28;20057;-69
2024/01/24 04:00:41;;;;;;;37.57;18.17;;;;;;;-4.17;100.00;101695.53;5030621;28;20056;-71
2024/01/24 04:03:06;;;;;;;32.53;17.60;;;;;;;-4.30;100.00;101715.00;5043202;28;20041;-69
2024/01/24 04:05:32;;;;;;;30.37;17.63;;;;;;;-4.25;100.00;101701.31;5029956;28;20025;-71
2024/01/24 04:07:58;;;;;;;34.73;18.37;;;;;;;-4.66;100.00;101626.84;5031359;28;20079;-72
2024/01/24 04:10:23;;;;;;;30.83;17.37;;;;;;;-4.13;100.00;101716.97;5031569;28;20029;-70
2024/01/24 04:12:49;;;;;;;29.47;16.90;;;;;;;-4.14;100.00;101705.09;5031239;28;20037;-70
2024/01/24 04:15:14;;;;;;;31.30;17.07;;;;;;;-4.22;100.00;101727.78;5031343;28;20466;-70
2024/01/24 04:17:40;;;;;;;28.67;15.60;;;;;;;-4.27;100.00;101717.91;5030823;28;20056;-71
2024/01/24 04:20:07;;;;;;;26.17;16.10;;;;;;;-4.29;100.00;101724.38;5031819;28;20492;-76
2024/01/24 04:22:33;;;;;;;31.10;16.37;;;;;;;-4.58;100.00;101706.75;5031303;28;20112;-70
2024/01/24 04:25:00;;;;;;;29.57;15.90;;;;;;;-4.56;100.00;101723.88;5031041;28;20043;-70
2024/01/24 04:27:25;;;;;;;29.03;15.67;;;;;;;-4.43;100.00;101721.16;5031110;28;20472;-71
2024/01/24 04:29:51;;;;;;;28.67;15.53;;;;;;;-4.62;100.00;101729.81;5030787;28;20035;-71
2024/01/24 04:32:16;;;;;;;33.40;15.77;;;;;;;-4.63;100.00;101725.50;5031048;28;20037;-71
2024/01/24 04:34:42;;;;;;;27.03;15.27;;;;;;;-4.56;100.00;101728.00;5030950;28;20037;-70
2024/01/24 04:37:07;;;;;;;30.50;16.97;;;;;;;-4.42;100.00;101732.16;5030814;28;20113;-71
2024/01/24 04:39:33;;;;;;;28.10;15.10;;;;;;;-4.39;100.00;101729.97;5030856;28;20033;-71
2024/01/24 04:41:58;;;;;;;31.63;15.67;;;;;;;-4.38;100.00;101730.13;5030986;28;20037;-71
2024/01/24 04:44:24;;;;;;;25.67;15.10;;;;;;;-4.43;100.00;101720.25;5030871;28;20500;-71
2024/01/24 04:46:49;;;;;;;27.50;14.83;;;;;;;-4.42;100.00;101732.16;5030386;28;20030;-70
2024/01/24 04:49:15;;;;;;;28.07;14.80;;;;;;;-4.33;100.00;101737.38;5030198;28;20567;-71
2024/01/24 04:51:41;;;;;;;27.43;14.97;;;;;;;-4.29;100.00;101729.44;5030838;28;20071;-71
2024/01/24 04:54:06;;;;;;;30.83;15.80;;;;;;;-4.29;100.00;101732.84;5030423;28;20025;-72
2024/01/24 04:56:33;;;;;;;30.90;17.30;;;;;;;-4.41;100.00;101709.63;5030541;28;20466;-71
2024/01/24 04:58:59;;;;;;;31.83;17.07;;;;;;;-4.30;100.00;101736.09;5029874;28;20538;-72
2024/01/24 05:01:24;;;;;;;25.97;15.87;;;;;;;-4.68;100.00;101683.75;5026708;28;20200;-70
2024/01/24 05:03:50;;;;;;;31.80;17.30;;;;;;;-4.39;100.00;101740.97;5026304;28;20079;-70
2024/01/24 05:06:16;;;;;;;26.17;15.80;;;;;;;-4.39;100.00;101743.50;5030084;28;20034;-71
2024/01/24 05:08:42;;;;;;;29.87;14.70;;;;;;;-4.76;100.00;101687.84;5026109;28;20108;-72
2024/01/24 05:11:07;;;;;;;30.97;14.67;;;;;;;-4.46;100.00;101751.06;5029217;28;20144;-72
2024/01/24 05:13:33;;;;;;;27.93;15.17;;;;;;;-4.47;100.00;101750.88;5029909;28;20854;-71
2024/01/24 05:15:59;;;;;;;25.73;15.13;;;;;;;-4.43;100.00;101751.41;5030153;28;20391;-70
2024/01/24 05:18:25;;;;;;;25.07;15.77;;;;;;;-4.51;100.00;101746.19;5027682;28;20049;-75
2024/01/24 05:20:50;;;;;;;23.57;13.93;;;;;;;-4.59;100.00;101742.75;5029712;28;20045;-71
2024/01/24 05:23:16;;;;;;;23.30;15.40;;;;;;;-4.55;100.00;101743.31;5030287;28;20034;-69
2024/01/24 05:25:42;;;;;;;28.87;15.87;;;;;;;-4.65;100.00;101737.88;5027549;28;20474;-71
2024/01/24 05:28:09;;;;;;;28.37;15.80;;;;;;;-4.48;100.00;101754.13;5029876;28;20091;-71
2024/01/24 05:30:35;;;;;;;26.13;15.50;;;;;;;-4.52;100.00;101732.69;5029814;28;20064;-69
2024/01/24 05:33:00;;;;;;;28.27;15.70;;;;;;;-4.43;100.00;101736.28;5029580;28;20045;-70
2024/01/24 05:35:26;;;;;;;28.77;14.70;;;;;;;-4.30;100.00;101752.84;5026269;28;20074;-72
2024/01/24 05:37:51;;;;;;;26.37;14.50;;;;;;;-4.27;100.00;101764.19;5028337;28;20411;-71
2024/01/24 05:40:17;;;;;;;25.40;14.77;;;;;;;-4.29;100.00;101769.75;5030167;28;20519;-74
2024/01/24 05:42:44;;;;;;;26.17;14.63;;;;;;;-4.81;100.00;101765.44;5029047;28;20048;-71
2024/01/24 05:45:10;;;;;;;30.00;16.67;;;;;;;-5.72;100.00;101677.44;5029385;28;20037;-72
2024/01/24 05:47:35;;;;;;;27.47;15.13;;;;;;;-5.14;100.00;101788.38;5026866;28;20041;-72
2024/01/24 05:50:02;;;;;;;34.57;15.77;;;;;;;-5.61;100.00;101784.38;5029630;28;20052;-68
2024/01/24 05:52:27;;;;;;;30.03;15.93;;;;;;;-5.76;100.00;101801.00;5029235;28;20719;-70
2024/01/24 05:54:53;;;;;;;33.97;18.17;;;;;;;-5.63;100.00;101802.53;5029307;28;20030;-73
2024/01/24 05:57:21;;;;;;;35.53;19.93;;;;;;;-6.08;100.00;101721.63;5030439;28;20480;-70
2024/01/24 05:59:47;;;;;;;30.70;15.73;;;;;;;-5.55;100.00;101796.81;5027144;28;20025;-70
2024/01/24 06:02:13;;;;;;;39.97;20.17;;;;;;;-5.76;100.00;101775.84;5029281;28;20507;-69
2024/01/24 06:04:39;;;;;;;38.40;20.43;;;;;;;-5.94;100.00;101718.31;5029415;28;20084;-69
2024/01/24 06:07:06;;;;;;;39.80;22.63;;;;;;;-5.72;100.00;101724.31;5026234;28;20029;-70
2024/01/24 06:09:32;;;;;;;45.23;23.27;;;;;;;-5.19;100.00;101796.97;5027888;28;20519;-70
2024/01/24 06:11:58;;;;;;;39.10;20.57;;;;;;;-5.04;100.00;101795.41;5027252;28;20029;-69
2024/01/24 06:14:24;;;;;;;34.80;19.87;;;;;;;-5.00;100.00;101784.97;5029247;28;20484;-71
2024/01/24 06:16:50;;;;;;;33.53;19.20;;;;;;;-5.04;100.00;101760.16;5027557;28;20057;-71
2024/01/24 06:19:16;;;;;;;35.23;21.53;;;;;;;-5.37;100.00;101697.47;5028643;28;20038;-71
2024/01/24 06:21:41;;;;;;;39.00;21.97;;;;;;;-5.12;100.00;101781.91;5028482;28;20048;-71
2024/01/24 06:24:07;;;;;;;39.97;21.97;;;;;;;-4.99;100.00;101779.22;5028880;28;20034;-72
2024/01/24 06:26:33;;;;;;;48.47;27.97;;;;;;;-4.88;100.00;101762.91;5029766;28;20497;-69
2024/01/24 06:28:58;;;;;;;43.03;24.33;;;;;;;-5.12;100.00;101695.38;5029391;28;20029;-71
2024/01/24 06:31:24;;;;;;;42.20;26.03;;;;;;;-4.59;100.00;101806.66;5028837;28;20037;-71
2024/01/24 06:33:50;;;;;;;56.87;30.30;;;;;;;-4.65;100.00;101816.00;5026264;28;20030;-68
2024/01/24 06:36:16;;;;;;;54.87;29.27;;;;;;;-5.11;100.00;101707.25;5029640;28;20028;-69
2024/01/24 06:38:41;;;;;;;55.97;30.00;;;;;;;-4.53;100.00;101803.97;5029826;28;20021;-68
2024/01/24 06:41:07;;;;;;;45.30;26.60;;;;;;;-4.31;100.00;101803.97;5029752;28;20540;-73
2024/01/24 06:43:35;;;;;;;44.67;25.20;;;;;;;-4.18;100.00;101797.13;5030165;28;20472;-70
2024/01/24 06:46:02;;;;;;;37.93;21.50;;;;;;;-4.19;100.00;101795.31;5027361;28;20017;-70
2024/01/24 06:48:28;;;;;;;37.67;20.53;;;;;;;-4.33;100.00;101740.78;5025922;28;20041;-68
2024/01/24 06:50:54;;;;;;;36.97;20.83;;;;;;;-3.76;100.00;101809.53;5029222;28;20029;-73
2024/01/24 06:53:20;;;;;;;40.47;22.33;;;;;;;-3.81;100.00;101781.22;5027764;28;20026;-71
2024/01/24 06:55:46;;;;;;;38.30;21.77;;;;;;;-4.07;100.00;101720.22;5028909;28;20423;-74
2024/01/24 06:58:11;;;;;;;39.27;21.47;;;;;;;-3.84;100.00;101748.06;5022358;28;20025;-70
2024/01/24 07:00:37;;;;;;;38.67;20.77;;;;;;;-3.21;100.00;101824.16;5022803;28;20040;-71
2024/01/24 07:03:03;;;;;;;38.57;21.67;;;;;;;-3.09;100.00;101803.69;5029270;28;20045;-69
2024/01/24 07:05:28;;;;;;;37.57;20.37;;;;;;;-2.86;100.00;101812.97;5028506;28;20090;-68
2024/01/24 07:07:56;;;;;;;37.93;20.47;;;;;;;-2.78;100.00;101788.53;5026515;28;20561;-70
2024/01/24 07:10:22;;;;;;;36.43;20.30;;;;;;;-2.67;100.00;101790.63;5025133;28;20670;-72
2024/01/24 07:12:47;;;;;;;33.63;20.23;;;;;;;-2.58;100.00;101775.56;5025996;28;20025;-72
2024/01/24 07:15:15;;;;;;;35.80;20.57;;;;;;;-2.42;100.00;101785.75;5028471;28;20488;-70
2024/01/24 07:17:41;;;;;;;34.73;20.83;;;;;;;-2.33;100.00;101794.38;5028153;28;20499;-74
2024/01/24 07:20:07;;;;;;;40.77;22.93;;;;;;;-2.45;100.00;101761.03;5027303;28;20037;-70
2024/01/24 07:22:32;;;;;;;40.43;22.87;;;;;;;-2.48;100.00;101780.03;5032328;28;20033;-71
2024/01/24 07:24:58;;;;;;;58.27;29.10;;;;;;;-2.62;100.00;101774.38;5029237;28;20537;-70
2024/01/24 07:27:23;;;;;;;46.53;28.43;;;;;;;-3.17;100.00;101685.72;5031553;28;20038;-72
2024/01/24 07:29:50;;;;;;;41.83;26.70;;;;;;;-2.61;100.00;101782.84;5030892;28;20602;-69
2024/01/24 07:32:16;;;;;;;39.63;25.53;;;;;;;-2.99;100.00;101693.56;5032017;28;20408;-76
2024/01/24 07:34:41;;;;;;;41.13;24.43;;;;;;;-2.39;100.00;101772.53;5029715;28;20044;-72
2024/01/24 07:37:08;;;;;;;42.60;25.60;;;;;;;-2.20;100.00;101786.47;5029284;28;20034;-70
2024/01/24 07:39:34;;;;;;;41.77;24.47;;;;;;;-2.09;100.00;101785.13;5013404;28;20034;-74
2024/01/24 07:42:00;;;;;;;40.70;24.97;;;;;;;-2.52;100.00;101687.75;5013879;28;20061;-68
2024/01/24 07:44:26;;;;;;;45.80;26.07;;;;;;;-1.86;100.00;101789.25;5013935;28;20065;-70
2024/01/24 07:46:52;;;;;;;43.97;24.20;;;;;;;-1.93;100.00;101776.66;5021291;28;20033;-70
2024/01/24 07:49:18;;;;;;;41.27;24.80;;;;;;;-2.00;100.00;101765.00;5029821;28;20385;-70
2024/01/24 07:51:46;;;;;;;48.73;24.33;;;;;;;-2.35;100.00;101694.66;5027728;28;20021;-66
2024/01/24 07:54:12;;;;;;;43.00;25.97;;;;;;;-1.70;100.00;101780.03;5030495;28;20040;-67
2024/01/24 07:56:38;;;;;;;44.07;25.13;;;;;;;-1.45;100.00;101782.66;5028905;28;20079;-69
2024/01/24 07:59:05;;;;;;;42.53;25.83;;;;;;;-1.45;100.00;101762.38;5029556;28;20029;-70
2024/01/24 08:01:30;;;;;;;49.67;30.60;;;;;;;-1.16;100.00;101790.81;5030681;28;20427;-67
2024/01/24 08:03:56;;;;;;;57.87;35.63;;;;;;;-1.70;100.00;101700.66;5018816;28;20091;-69
2024/01/24 08:06:22;;;;;;;62.30;36.27;;;;;;;-1.15;100.00;101771.41;5023073;28;20118;-70
2024/01/24 08:08:47;;;;;;;66.50;36.37;;;;;;;-1.08;100.00;101762.84;5019139;28;20098;-72
2024/01/24 08:11:13;;;;;;;53.47;34.00;;;;;;;-0.85;100.00;101781.34;5023493;28;20408;-68
2024/01/24 08:13:39;;;;;;;47.67;29.10;;;;;;;-0.69;100.00;101781.25;5020435;28;20030;-67
2024/01/24 08:16:05;;;;;;;55.20;31.50;;;;;;;-0.67;100.00;101787.41;5031658;28;20524;-68
2024/01/24 08:18:33;;;;;;;46.13;28.13;;;;;;;-0.58;100.00;101774.75;5029512;28;20534;-67
2024/01/24 08:20:59;;;;;;;51.47;29.67;;;;;;;-0.51;100.00;101777.19;5030652;28;20044;-70
2024/01/24 08:23:24;;;;;;;47.97;26.70;;;;;;;-0.86;100.00;101678.13;5029338;28;20026;-70
2024/01/24 08:25:50;;;;;;;42.53;26.87;;;;;;;-0.17;100.00;101765.38;5028690;28;20029;-69
2024/01/24 08:28:15;;;;;;;49.10;27.80;;;;;;;-0.07;100.00;101761.25;5030696;28;20044;-69
2024/01/24 08:30:41;;;;;;;46.30;27.57;;;;;;;0.10;100.00;101774.00;5029924;28;20063;-72
2024/01/24 08:33:06;;;;;;;49.43;27.07;;;;;;;0.13;100.00;101786.09;5029287;28;20057;-71
2024/01/24 08:35:35;;;;;;;40.22;25.65;;;;;;;0.21;100.00;101776.69;5029770;28;20024;-69
2024/01/24 08:38:01;;;;;;;36.55;21.98;;;;;;;0.15;100.00;101774.44;5029795;28;20017;-69
2024/01/24 08:40:27;;;;;;;46.80;25.60;;;;;;;0.28;100.00;101792.69;5025862;28;20047;-69
2024/01/24 08:42:52;;;;;;;42.53;25.17;;;;;;;0.36;100.00;101778.19;5030069;28;20029;-69
2024/01/24 08:45:18;;;;;;;77.63;42.30;;;;;;;0.12;100.00;101711.53;5030751;28;20034;-71
2024/01/24 08:47:43;;;;;;;44.40;27.33;;;;;;;0.48;100.00;101771.78;5030307;28;20022;-69
2024/01/24 08:50:10;;;;;;;39.83;24.85;;;;;;;0.50;100.00;101765.97;5011378;28;20506;-68
2024/01/24 08:52:35;;;;;;;40.83;25.52;;;;;;;0.38;100.00;101736.06;5029021;28;20041;-69
2024/01/24 08:55:01;;;;;;;40.08;26.17;;;;;;;0.75;100.00;101772.72;5026711;28;20458;-74
2024/01/24 08:57:26;;;;;;;35.28;23.77;;;;;;;0.87;100.00;101769.56;5029042;28;20040;-70
2024/01/24 08:59:53;;;;;;;38.67;24.25;;;;;;;0.99;100.00;101760.56;5029277;28;20025;-69
2024/01/24 09:02:19;;;;;;;40.13;24.55;;;;;;;1.16;100.00;101771.47;5030525;28;20041;-70
2024/01/24 09:04:46;;;;;;;39.85;23.60;;;;;;;1.13;100.00;101761.88;5029700;28;20025;-73
2024/01/24 09:07:14;;;;;;;36.50;23.52;;;;;;;1.06;100.00;101762.97;5031411;28;20033;-70
2024/01/24 09:09:40;;;;;;;43.58;25.23;;;;;;;1.16;100.00;101771.47;5028865;28;20029;-69
2024/01/24 09:12:06;;;;;;;37.70;24.63;;;;;;;1.25;100.00;101746.91;5010861;28;20052;-68
2024/01/24 09:14:31;;;;;;;36.58;22.83;;;;;;;1.56;100.00;101773.59;5029330;28;20419;-71
2024/01/24 09:16:58;;;;;;;34.38;21.27;;;;;;;1.44;100.00;101711.38;5031102;28;20033;-67
2024/01/24 09:19:24;;;;;;;34.47;21.70;;;;;;;1.81;100.00;101749.53;5030994;28;20025;-69
2024/01/24 09:21:50;;;;;;;32.83;22.13;;;;;;;2.13;100.00;101775.44;5027357;28;20453;-69
2024/01/24 09:24:15;;;;;;;35.13;22.05;;;;;;;2.27;100.00;101756.31;5030293;28;20025;-69
2024/01/24 09:26:41;;;;;;;35.05;21.75;;;;;;;2.46;100.00;101755.44;5030897;28;20029;-68
2024/01/24 09:29:11;;;;;;;35.83;23.02;;;;;;;2.46;100.00;101742.69;5030407;28;20555;-69
2024/01/24 09:31:38;;;;;;;35.08;22.52;;;;;;;2.65;100.00;101743.56;5027819;28;20804;-70
2024/01/24 09:34:04;;;;;;;35.55;22.35;;;;;;;2.85;100.00;101753.00;5029451;28;20029;-70
2024/01/24 09:36:30;;;;;;;31.98;19.73;;;;;;;2.91;100.00;101748.44;5029492;28;20400;-69
2024/01/24 09:38:55;;;;;;;32.53;19.30;;;;;;;2.76;100.00;101747.09;5029339;28;20025;-69
2024/01/24 09:41:21;;;;;;;29.77;20.60;;;;;;;2.74;100.00;101725.63;5030318;28;20113;-69
2024/01/24 09:43:48;;;;;;;29.52;18.65;;;;;;;2.81;100.00;101722.88;5028710;28;20025;-72
2024/01/24 09:46:18;;;;;;;32.80;19.90;;;;;;;2.91;100.00;101710.16;5026724;28;20061;-68
2024/01/24 09:48:45;;;;;;;31.35;19.48;;;;;;;3.20;100.00;101722.03;5029099;28;20068;-66
2024/01/24 09:51:12;;;;;;;30.08;20.13;;;;;;;3.34;100.00;101725.78;5029043;28;20047;-68
2024/01/24 09:53:47;;;;;;;29.58;18.92;;;;;;;3.49;100.00;101722.75;5027705;28;20076;-69
2024/01/24 09:56:14;;;;;;;30.50;17.98;;;;;;;3.65;100.00;101714.72;5030373;28;20112;-69
2024/01/24 09:58:39;;;;;;;28.17;18.48;;;;;;;3.74;100.00;101720.63;5029489;28;20120;-68
2024/01/24 10:01:11;;;;;;;26.85;18.13;;;;;;;3.84;100.00;101712.97;5029240;28;20117;-68
2024/01/24 10:03:37;;;;;;;29.23;18.65;;;;;;;4.01;100.00;101704.19;5028763;28;20419;-69
2024/01/24 10:06:07;;;;;;;27.02;17.05;;;;;;;4.19;100.00;101702.25;5029262;28;20056;-71
2024/01/24 10:08:32;;;;;;;;;;;;;;;4.32;100.00;101706.69;5039064;28;20120;-73
2024/01/24 10:10:58;;;;;;;25.58;15.57;;;;;;;4.38;100.00;101703.75;5020327;28;20005;-71
2024/01/24 10:13:26;;;;;;;24.17;16.05;;;;;;;4.10;100.00;101621.34;5022192;28;20123;-70
2024/01/24 10:15:53;;;;;;;23.25;15.55;;;;;;;4.55;100.00;101679.56;5029009;28;20056;-70
2024/01/24 10:18:19;;;;;;;23.35;14.85;;;;;;;4.73;100.00;101687.81;5028895;28;20060;-70
2024/01/24 10:20:47;;;;;;;20.85;14.50;;;;;;;4.96;100.00;101683.63;5029490;28;20028;-69
2024/01/24 10:23:13;;;;;;;20.98;14.35;;;;;;;5.11;100.00;101676.25;5025562;28;20373;-68
2024/01/24 10:25:41;;;;;;;27.50;19.17;;;;;;;5.17;100.00;101657.16;5029708;28;20029;-68
2024/01/24 10:28:16;;;;;;;27.35;18.00;;;;;;;5.30;100.00;101646.19;5028888;28;20035;-68
2024/01/24 10:30:43;;;;;;;69.45;49.95;;;;;;;4.73;100.00;101520.66;5028730;28;20479;-70
2024/01/24 10:33:12;;;;;;;23.00;14.68;;;;;;;5.63;100.00;101664.03;5029222;28;20447;-68
2024/01/24 10:35:38;;;;;;;22.27;13.13;;;;;;;5.75;100.00;101664.09;5025354;28;20117;-68
2024/01/24 10:38:05;;;;;;;20.10;13.10;;;;;;;5.89;100.00;101648.06;5029943;28;20145;-69
2024/01/24 10:40:31;;;;;;;21.38;13.75;;;;;;;6.11;100.00;101659.97;5028931;28;20033;-70
2024/01/24 10:43:07;;;;;;;20.50;12.93;;;;;;;6.21;100.00;101654.72;5029269;28;20041;-69
2024/01/24 10:45:34;;;;;;;19.00;11.82;;;;;;;6.30;100.00;101651.94;5030085;28;20029;-69
2024/01/24 10:48:00;;;;;;;19.17;12.07;;;;;;;6.41;100.00;101642.47;5010345;28;20068;-75
2024/01/24 10:50:26;;;;;;;18.38;10.75;;;;;;;6.52;100.00;101639.00;5028952;28;20112;-69
2024/01/24 10:52:52;;;;;;;12.77;8.60;;;;;;;6.62;100.00;101630.31;5020304;28;20038;-68
2024/01/24 10:55:17;;;;;;;14.85;9.70;;;;;;;6.71;100.00;101614.66;5032099;28;20030;-74
2024/01/24 10:57:47;;;;;;;14.10;9.57;;;;;;;6.79;100.00;101609.28;5033662;28;20044;-69
2024/01/24 11:00:15;;;;;;;10.32;6.57;;;;;;;6.89;100.00;101618.53;5033469;28;20025;-72