Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:01;;;;;;;8.20;2.42;;;;;;;9.19;72.08;99407.50;5057908;28;20057;-65
2021/12/28 00:03:29;;;;;;;9.52;3.00;;;;;;;9.19;71.67;99408.31;5073119;28;20052;-64
2021/12/28 00:05:58;;;;;;;8.73;2.90;;;;;;;9.18;71.67;99398.66;5073511;28;20255;-65
2021/12/28 00:08:26;;;;;;;13.18;3.53;;;;;;;9.17;72.22;99397.03;5061963;28;20057;-64
2021/12/28 00:10:56;;;;;;;9.88;2.90;;;;;;;9.17;71.76;99402.41;5063394;28;20053;-64
2021/12/28 00:13:24;;;;;;;8.88;2.75;;;;;;;9.17;71.64;99401.59;5070361;28;20049;-64
2021/12/28 00:16:13;;;;;;;7.38;3.05;;;;;;;9.17;71.57;99401.59;5064091;28;20071;-64
2021/12/28 00:18:40;;;;;;;12.93;3.45;;;;;;;9.16;72.26;99389.25;5064448;28;20048;-64
2021/12/28 00:21:08;;;;;;;11.73;2.90;;;;;;;9.14;71.43;99390.31;5069233;28;20040;-64
2021/12/28 00:23:39;;;;;;;9.18;3.05;;;;;;;9.14;71.88;99386.81;5073605;28;20044;-64
2021/12/28 00:26:10;;;;;;;20.80;4.93;;;;;;;9.12;71.63;99384.38;5065281;28;20037;-64
2021/12/28 00:28:39;;;;;;;10.18;2.83;;;;;;;9.11;71.76;99373.91;5070561;28;20108;-64
2021/12/28 00:31:07;;;;;;;10.20;2.88;;;;;;;9.12;71.71;99381.72;5070694;28;20068;-64
2021/12/28 00:33:35;;;;;;;9.13;2.83;;;;;;;9.13;71.92;99377.16;5073050;28;20052;-64
2021/12/28 00:36:03;;;;;;;11.60;2.70;;;;;;;9.12;71.45;99372.84;5068468;28;20080;-64
2021/12/28 00:38:32;;;;;;;10.52;2.70;;;;;;;9.10;71.52;99374.97;5069194;28;20049;-65
2021/12/28 00:41:04;;;;;;;11.13;3.72;;;;;;;9.02;71.67;99362.81;5073755;28;20060;-64
2021/12/28 00:43:34;;;;;;;11.65;2.60;;;;;;;9.11;72.13;99372.03;5055814;28;20076;-64
2021/12/28 00:46:03;;;;;;;12.55;3.35;;;;;;;9.03;71.33;99363.63;5065705;28;20091;-64
2021/12/28 00:48:32;;;;;;;15.73;3.28;;;;;;;9.12;71.38;99378.22;5074385;28;20041;-64
2021/12/28 00:51:00;;;;;;;12.52;3.05;;;;;;;9.12;72.04;99370.19;5069277;28;20079;-64
2021/12/28 00:53:28;;;;;;;11.50;2.80;;;;;;;9.12;71.43;99362.13;5064738;28;21443;-65
2021/12/28 00:55:56;;;;;;;13.15;3.80;;;;;;;9.11;71.47;99361.31;5063678;28;20458;-64
2021/12/28 00:58:24;;;;;;;13.27;3.38;;;;;;;9.12;71.37;99354.09;5072324;28;20094;-64
2021/12/28 01:00:53;;;;;;;13.05;3.67;;;;;;;9.13;71.70;99347.69;5073597;28;20052;-64
2021/12/28 01:03:21;;;;;;;11.43;2.85;;;;;;;9.14;71.26;99350.09;5069116;28;20052;-64
2021/12/28 01:05:49;;;;;;;11.43;3.10;;;;;;;9.13;71.62;99345.81;5065738;28;20067;-64
2021/12/28 01:08:17;;;;;;;15.63;3.20;;;;;;;9.14;70.95;99346.63;5063752;28;20092;-64
2021/12/28 01:10:48;;;;;;;12.80;3.08;;;;;;;9.09;71.28;99338.50;5070687;28;20048;-64
2021/12/28 01:13:16;;;;;;;13.70;3.80;;;;;;;9.12;71.65;99338.00;5064613;28;20048;-64
2021/12/28 01:15:45;;;;;;;10.18;3.47;;;;;;;9.12;71.64;99332.66;5057202;28;20060;-64
2021/12/28 01:18:14;;;;;;;10.57;3.45;;;;;;;9.10;71.04;99335.59;5072474;28;20096;-64
2021/12/28 01:20:42;;;;;;;9.95;2.80;;;;;;;9.08;71.54;99334.22;5068095;28;20163;-64
2021/12/28 01:23:11;;;;;;;13.82;4.05;;;;;;;9.08;71.17;99337.69;5063509;28;20045;-64
2021/12/28 01:25:39;;;;;;;11.25;2.65;;;;;;;9.06;71.59;99330.97;5068070;28;20083;-64
2021/12/28 01:28:09;;;;;;;14.23;2.78;;;;;;;9.06;71.55;99328.28;5074510;28;20045;-64
2021/12/28 01:30:39;;;;;;;15.85;4.15;;;;;;;9.05;71.17;99332.03;5066248;28;20064;-64
2021/12/28 01:33:07;;;;;;;11.07;3.10;;;;;;;9.05;71.32;99337.38;5073449;28;20104;-64
2021/12/28 01:35:38;;;;;;;10.73;3.22;;;;;;;9.02;71.63;99333.34;5070643;28;20056;-64
2021/12/28 01:38:06;;;;;;;9.52;2.90;;;;;;;9.03;71.06;99331.47;5073939;28;20071;-64
2021/12/28 01:40:39;;;;;;;13.18;3.55;;;;;;;9.01;71.37;99329.03;5068156;28;20064;-64
2021/12/28 01:43:11;;;;;;;14.93;4.60;;;;;;;9.02;71.27;99327.16;5069168;28;20040;-64
2021/12/28 01:45:42;;;;;;;14.38;4.15;;;;;;;9.00;71.75;99323.94;5074994;28;20080;-64
2021/12/28 01:48:12;;;;;;;13.77;3.05;;;;;;;9.00;71.59;99329.28;5055563;28;20428;-64
2021/12/28 01:50:42;;;;;;;12.23;3.65;;;;;;;8.96;71.83;99328.97;5064672;28;20053;-64
2021/12/28 01:53:11;;;;;;;13.23;3.70;;;;;;;8.95;71.71;99326.53;5076012;28;20154;-64
2021/12/28 01:55:41;;;;;;;15.48;3.35;;;;;;;8.99;71.80;99336.50;5066105;28;20091;-64
2021/12/28 01:58:09;;;;;;;16.65;3.53;;;;;;;8.98;71.53;99329.53;5067791;28;20121;-64
2021/12/28 02:00:37;;;;;;;11.10;3.28;;;;;;;8.97;70.94;99327.91;5066295;28;20462;-63
2021/12/28 02:03:08;;;;;;;10.55;2.88;;;;;;;8.96;71.81;99325.47;5071582;28;20100;-63
2021/12/28 02:05:36;;;;;;;14.07;3.90;;;;;;;8.96;71.25;99326.28;5080621;28;20151;-64
2021/12/28 02:08:06;;;;;;;15.02;3.47;;;;;;;8.97;72.26;99329.78;5078723;28;20075;-64
2021/12/28 02:10:34;;;;;;;15.90;3.67;;;;;;;8.96;71.72;99331.66;5072578;28;20177;-63
2021/12/28 02:13:04;;;;;;;8.57;2.60;;;;;;;8.95;71.36;99322.00;5069984;28;20509;-64
2021/12/28 02:15:32;;;;;;;13.15;3.45;;;;;;;8.97;71.79;99321.75;5073412;28;20083;-64
2021/12/28 02:18:00;;;;;;;12.35;2.75;;;;;;;8.97;71.51;99325.22;5062491;28;20359;-64
2021/12/28 02:20:29;;;;;;;13.75;3.28;;;;;;;8.97;71.87;99322.56;5078710;28;20056;-64
2021/12/28 02:22:57;;;;;;;14.50;3.03;;;;;;;8.98;71.36;99307.28;5070434;28;20446;-64
2021/12/28 02:25:24;;;;;;;13.13;4.60;;;;;;;8.97;71.50;99317.19;5074029;28;20507;-63
2021/12/28 02:27:53;;;;;;;13.05;3.00;;;;;;;8.97;71.30;99314.50;5074183;28;20041;-63
2021/12/28 02:30:22;;;;;;;11.57;2.90;;;;;;;8.98;71.11;99312.66;5075342;28;20118;-63
2021/12/28 02:32:51;;;;;;;12.35;3.25;;;;;;;8.97;71.85;99308.34;5052479;28;20083;-64
2021/12/28 02:35:21;;;;;;;10.65;3.95;;;;;;;8.99;72.19;99308.91;5069229;28;20076;-64
2021/12/28 02:37:51;;;;;;;14.30;3.15;;;;;;;8.99;71.31;99303.56;5074454;28;20446;-64
2021/12/28 02:40:21;;;;;;;13.70;4.18;;;;;;;8.98;71.78;99299.25;5078317;28;20171;-64
2021/12/28 02:42:55;;;;;;;14.60;3.25;;;;;;;8.99;71.38;99300.88;5069435;28;20075;-64
2021/12/28 02:45:25;;;;;;;12.48;3.25;;;;;;;8.99;71.83;99299.00;5073172;28;20118;-64
2021/12/28 02:47:54;;;;;;;16.77;3.85;;;;;;;8.98;72.02;99296.56;5061785;28;20516;-64
2021/12/28 02:50:25;;;;;;;11.45;2.88;;;;;;;8.99;72.06;99304.34;5077733;28;20052;-64
2021/12/28 02:52:54;;;;;;;12.27;3.10;;;;;;;8.99;71.98;99298.19;5059331;28;20142;-64
2021/12/28 02:55:26;;;;;;;12.60;3.30;;;;;;;8.99;72.26;99298.19;5068311;28;20085;-64
2021/12/28 02:57:55;;;;;;;12.43;3.53;;;;;;;8.97;71.40;99284.22;5068539;28;20051;-64
2021/12/28 03:00:34;;;;;;;8.73;3.50;;;;;;;8.98;71.81;99288.53;5076473;28;20095;-64
2021/12/28 03:03:06;;;;;;;11.18;3.15;;;;;;;8.98;71.39;99285.84;5075866;28;20055;-64
2021/12/28 03:05:35;;;;;;;13.15;3.40;;;;;;;8.98;72.14;99291.22;5075765;28;20135;-64
2021/12/28 03:08:05;;;;;;;11.93;3.22;;;;;;;8.96;72.05;99280.75;5066773;28;20065;-64
2021/12/28 03:10:33;;;;;;;16.90;3.75;;;;;;;8.96;71.94;99283.41;5066405;28;20068;-63
2021/12/28 03:13:01;;;;;;;15.68;3.33;;;;;;;8.95;71.70;99278.31;5063352;28;20083;-64
2021/12/28 03:15:28;;;;;;;11.10;3.58;;;;;;;8.96;71.98;99283.41;5064738;28;20049;-64
2021/12/28 03:17:56;;;;;;;12.95;3.05;;;;;;;8.95;71.83;99278.31;5073164;28;20379;-64
2021/12/28 03:20:24;;;;;;;11.55;3.65;;;;;;;8.94;71.64;99282.84;5072242;28;20432;-64
2021/12/28 03:22:52;;;;;;;15.40;4.20;;;;;;;8.93;72.01;99275.06;5066910;28;20049;-64
2021/12/28 03:25:21;;;;;;;12.95;3.38;;;;;;;8.95;72.26;99272.97;5063918;28;20537;-64
2021/12/28 03:27:49;;;;;;;10.25;3.78;;;;;;;8.94;72.24;99266.78;5071834;28;20100;-64
2021/12/28 03:30:18;;;;;;;12.40;3.22;;;;;;;8.92;72.76;99263.53;5076338;28;20119;-64
2021/12/28 03:32:46;;;;;;;12.93;3.30;;;;;;;8.93;72.20;99267.84;5076728;28;20044;-64
2021/12/28 03:35:16;;;;;;;13.15;3.47;;;;;;;8.93;72.40;99267.03;5068101;28;20072;-63
2021/12/28 03:37:44;;;;;;;11.60;3.38;;;;;;;8.94;71.61;99264.09;5066999;28;20041;-64
2021/12/28 03:40:14;;;;;;;9.85;2.60;;;;;;;8.96;71.83;99263.84;5065202;28;20044;-64
2021/12/28 03:42:44;;;;;;;14.73;4.18;;;;;;;8.95;72.60;99256.88;5066864;28;20087;-64
2021/12/28 03:45:13;;;;;;;15.57;3.35;;;;;;;8.97;72.00;99257.44;5067086;28;20501;-64
2021/12/28 03:47:42;;;;;;;9.43;3.50;;;;;;;8.97;72.03;99254.75;5058233;28;20080;-64
2021/12/28 03:50:11;;;;;;;17.25;3.90;;;;;;;8.97;72.32;99249.41;5065088;28;20051;-63
2021/12/28 03:52:40;;;;;;;10.75;2.58;;;;;;;8.97;72.64;99252.88;5072409;28;20100;-64
2021/12/28 03:55:09;;;;;;;13.43;2.80;;;;;;;9.00;71.49;99246.22;5065360;28;20079;-64
2021/12/28 03:57:39;;;;;;;13.57;2.65;;;;;;;9.00;72.33;99246.22;5074255;28;20077;-64
2021/12/28 04:00:12;;;;;;;12.73;3.22;;;;;;;8.99;71.53;99242.72;5080363;28;20053;-65
2021/12/28 04:02:41;;;;;;;19.17;2.80;;;;;;;9.01;72.14;99229.09;5068735;28;20079;-64
2021/12/28 04:05:10;;;;;;;11.68;3.33;;;;;;;9.02;72.58;99231.50;5079124;28;20041;-64
2021/12/28 04:07:38;;;;;;;12.07;3.78;;;;;;;9.03;72.22;99235.81;5070465;28;20073;-64
2021/12/28 04:10:09;;;;;;;9.15;2.80;;;;;;;9.05;72.72;99233.69;5069961;28;20261;-64
2021/12/28 04:12:38;;;;;;;17.70;4.93;;;;;;;9.04;72.07;99229.38;5070952;28;20268;-64
2021/12/28 04:15:10;;;;;;;10.98;2.90;;;;;;;9.06;72.61;99229.13;5063061;28;20091;-64
2021/12/28 04:17:38;;;;;;;12.32;3.50;;;;;;;9.05;72.10;99220.28;5071419;28;20510;-64
2021/12/28 04:20:09;;;;;;;11.95;3.00;;;;;;;9.06;72.12;99224.59;5075965;28;20076;-64
2021/12/28 04:22:37;;;;;;;10.65;2.55;;;;;;;9.04;72.10;99221.34;5067692;28;20063;-65
2021/12/28 04:25:06;;;;;;;10.52;2.38;;;;;;;9.05;72.81;99222.16;5079377;28;20041;-64
2021/12/28 04:27:34;;;;;;;15.82;2.75;;;;;;;9.04;72.24;99215.19;5064550;28;20479;-64
2021/12/28 04:30:03;;;;;;;13.25;2.40;;;;;;;9.05;73.21;99219.47;5069592;28;20529;-64
2021/12/28 04:32:32;;;;;;;11.60;2.75;;;;;;;9.04;73.02;99218.66;5081993;28;20060;-64
2021/12/28 04:35:00;;;;;;;10.77;3.10;;;;;;;9.05;73.04;99233.69;5063578;28;20083;-64
2021/12/28 04:37:31;;;;;;;13.68;2.67;;;;;;;9.06;73.05;99235.31;5069353;28;20079;-64
2021/12/28 04:39:58;;;;;;;11.85;2.63;;;;;;;9.07;72.86;99225.41;5065450;28;20071;-64
2021/12/28 04:42:28;;;;;;;11.93;2.53;;;;;;;9.08;72.74;99221.66;5065244;28;20055;-64
2021/12/28 04:44:56;;;;;;;14.18;4.53;;;;;;;9.07;72.89;99228.06;5074140;28;20087;-64
2021/12/28 04:47:24;;;;;;;11.63;2.95;;;;;;;9.05;72.76;99228.31;5070304;28;20057;-64
2021/12/28 04:49:53;;;;;;;13.68;3.50;;;;;;;9.08;72.62;99235.06;5071099;28;20067;-64
2021/12/28 04:52:21;;;;;;;11.93;2.30;;;;;;;9.09;72.41;99234.00;5065040;28;20121;-64
2021/12/28 04:54:49;;;;;;;7.32;2.53;;;;;;;9.10;71.89;99233.75;5066915;28;20081;-64
2021/12/28 04:57:16;;;;;;;8.82;2.55;;;;;;;9.09;71.96;99234.00;5070172;28;20092;-64
2021/12/28 04:59:44;;;;;;;14.10;2.58;;;;;;;9.10;72.77;99230.25;5064219;28;20091;-64
2021/12/28 05:02:12;;;;;;;9.95;2.53;;;;;;;9.09;72.27;99234.00;5066153;28;20053;-64
2021/12/28 05:04:39;;;;;;;9.98;2.53;;;;;;;9.10;72.26;99230.25;5064137;28;20108;-64
2021/12/28 05:07:09;;;;;;;8.00;2.70;;;;;;;9.10;72.88;99231.06;5069742;28;20065;-65
2021/12/28 05:09:37;;;;;;;8.32;2.00;;;;;;;9.09;72.25;99221.41;5062492;28;20065;-64
2021/12/28 05:12:06;;;;;;;7.95;2.03;;;;;;;9.10;72.38;99223.03;5065055;28;20078;-64
2021/12/28 05:14:33;;;;;;;15.75;2.80;;;;;;;9.10;72.87;99222.22;5071896;28;20076;-64
2021/12/28 05:17:03;;;;;;;8.73;2.10;;;;;;;9.11;72.57;99219.28;5068992;28;20080;-64
2021/12/28 05:19:33;;;;;;;9.55;2.65;;;;;;;9.11;72.67;99223.84;5078216;28;20064;-64
2021/12/28 05:22:01;;;;;;;9.32;2.10;;;;;;;9.10;72.00;99217.66;5064143;28;20076;-64
2021/12/28 05:24:30;;;;;;;7.32;2.05;;;;;;;9.12;72.67;99212.06;5066906;28;20060;-64
2021/12/28 05:26:58;;;;;;;8.95;1.70;;;;;;;9.12;72.07;99220.91;5077063;28;20060;-64
2021/12/28 05:29:25;;;;;;;9.80;2.38;;;;;;;9.14;72.37;99217.97;5072782;28;20073;-64
2021/12/28 05:31:53;;;;;;;8.90;2.42;;;;;;;9.13;72.01;99211.81;5065524;28;20080;-64
2021/12/28 05:34:21;;;;;;;6.32;1.83;;;;;;;9.16;71.77;99212.34;5071784;28;20076;-64
2021/12/28 05:36:49;;;;;;;10.00;2.65;;;;;;;9.16;72.17;99205.13;5070265;28;20108;-65
2021/12/28 05:39:16;;;;;;;7.35;2.35;;;;;;;9.16;72.03;99205.13;5066194;28;20072;-64
2021/12/28 05:41:46;;;;;;;9.00;2.50;;;;;;;9.17;71.84;99197.91;5063774;28;20053;-64
2021/12/28 05:44:15;;;;;;;9.30;2.28;;;;;;;9.16;72.63;99199.75;5073832;28;20147;-64
2021/12/28 05:46:43;;;;;;;11.07;2.53;;;;;;;9.17;72.12;99198.72;5067364;28;20044;-64
2021/12/28 05:49:11;;;;;;;8.63;2.90;;;;;;;9.17;72.88;99196.03;5061055;28;20044;-64
2021/12/28 05:51:38;;;;;;;8.95;2.40;;;;;;;9.18;72.67;99197.66;5066937;28;20502;-65
2021/12/28 05:54:06;;;;;;;10.95;2.28;;;;;;;9.17;72.19;99192.53;5072043;28;20083;-64
2021/12/28 05:56:34;;;;;;;5.25;2.10;;;;;;;9.17;72.38;99193.34;5076984;28;20052;-65
2021/12/28 05:59:03;;;;;;;8.98;2.25;;;;;;;9.17;72.38;99198.72;5065139;28;20072;-64
2021/12/28 06:01:31;;;;;;;5.82;1.60;;;;;;;9.16;72.05;99196.28;5068587;28;20533;-65
2021/12/28 06:03:59;;;;;;;8.73;1.52;;;;;;;9.18;72.57;99194.16;5068221;28;20072;-64
2021/12/28 06:06:26;;;;;;;4.55;1.67;;;;;;;9.17;72.47;99192.53;5076709;28;20546;-64
2021/12/28 06:08:58;;;;;;;8.05;1.85;;;;;;;9.17;73.53;99189.84;5056472;28;20045;-64
2021/12/28 06:11:26;;;;;;;7.15;1.80;;;;;;;9.16;73.64;99189.03;5063035;28;20139;-64
2021/12/28 06:13:54;;;;;;;4.32;1.83;;;;;;;9.17;72.81;99181.81;5056466;28;20048;-64
2021/12/28 06:16:28;;;;;;;5.82;1.58;;;;;;;9.17;73.01;99176.47;5067034;28;20044;-63
2021/12/28 06:18:56;;;;;;;4.20;1.40;;;;;;;9.19;72.70;99179.69;5062444;28;20059;-65
2021/12/28 06:21:26;;;;;;;5.10;1.83;;;;;;;9.19;72.94;99171.66;4366737;28;10000812;-66
2021/12/28 06:23:53;;;;;;;5.05;1.90;;;;;;;9.22;72.61;99176.50;5069640;28;20053;-66
2021/12/28 06:26:21;;;;;;;7.38;1.63;;;;;;;9.22;72.38;99171.94;5056660;28;20080;-66
2021/12/28 06:28:49;;;;;;;4.63;2.17;;;;;;;9.23;72.81;99167.41;5050176;28;20081;-65
2021/12/28 06:31:16;;;;;;;8.70;1.60;;;;;;;9.23;72.96;99162.84;5066315;28;20526;-66
2021/12/28 06:33:46;;;;;;;7.53;1.75;;;;;;;9.24;72.89;99150.25;5061652;28;20047;-65
2021/12/28 06:36:14;;;;;;;8.82;2.35;;;;;;;9.22;73.03;99144.34;5054421;28;20072;-66
2021/12/28 06:38:42;;;;;;;4.65;1.38;;;;;;;9.27;73.79;99142.50;5057340;28;20269;-66
2021/12/28 06:41:09;;;;;;;8.63;1.67;;;;;;;9.27;73.65;99145.19;5064476;28;20072;-66
2021/12/28 06:43:37;;;;;;;6.75;2.05;;;;;;;9.27;72.92;99149.75;5065006;28;20052;-67
2021/12/28 06:46:05;;;;;;;7.53;1.55;;;;;;;9.26;73.31;99156.16;5059508;28;20105;-66
2021/12/28 06:48:33;;;;;;;4.85;1.23;;;;;;;9.25;73.00;99154.56;5064905;28;20071;-66
2021/12/28 06:51:03;;;;;;;8.07;1.90;;;;;;;9.25;73.35;99158.03;5069941;28;20073;-66
2021/12/28 06:53:30;;;;;;;8.30;1.70;;;;;;;9.26;73.05;99154.28;5060032;28;20092;-66
2021/12/28 06:55:58;;;;;;;7.03;2.83;;;;;;;9.18;73.41;99135.19;5058548;28;20141;-66
2021/12/28 06:58:26;;;;;;;3.80;1.23;;;;;;;9.26;73.66;99148.94;5057512;28;20520;-66
2021/12/28 07:00:53;;;;;;;5.25;1.80;;;;;;;9.26;72.99;99153.50;5062930;28;20068;-67
2021/12/28 07:03:21;;;;;;;5.20;1.65;;;;;;;9.25;73.64;99150.00;5061632;28;20048;-66
2021/12/28 07:05:49;;;;;;;5.68;1.40;;;;;;;9.24;73.16;99142.22;5059763;28;20593;-66
2021/12/28 07:08:18;;;;;;;6.10;1.92;;;;;;;9.27;73.03;99141.69;5058658;28;20279;-67
2021/12/28 07:10:46;;;;;;;3.08;1.33;;;;;;;9.28;73.51;99151.38;5047591;28;20080;-66
2021/12/28 07:13:14;;;;;;;5.45;1.73;;;;;;;9.29;73.47;99152.97;5060944;28;20160;-69
2021/12/28 07:15:42;;;;;;;6.78;1.42;;;;;;;9.30;73.11;99151.91;5055264;28;20091;-67
2021/12/28 07:18:10;;;;;;;6.15;2.60;;;;;;;9.33;73.59;99157.56;5066170;28;20056;-68
2021/12/28 07:20:38;;;;;;;7.90;1.60;;;;;;;9.33;73.17;99154.91;5050598;28;20132;-68
2021/12/28 07:23:05;;;;;;;6.25;1.50;;;;;;;9.30;73.36;99146.56;5059390;28;20068;-67
2021/12/28 07:25:35;;;;;;;5.60;1.42;;;;;;;9.34;73.07;99151.16;5061470;28;20045;-66
2021/12/28 07:28:03;;;;;;;5.13;1.92;;;;;;;9.34;73.01;99145.78;5061349;28;20080;-66
2021/12/28 07:30:31;;;;;;;6.20;1.35;;;;;;;9.36;73.19;99145.53;5061330;28;20052;-67
2021/12/28 07:32:58;;;;;;;3.45;1.20;;;;;;;9.34;73.78;99145.78;5061600;28;20080;-66
2021/12/28 07:35:26;;;;;;;2.67;1.23;;;;;;;9.33;73.84;99144.19;5064023;28;20080;-67
2021/12/28 07:37:54;;;;;;;5.85;1.45;;;;;;;9.33;73.57;99136.13;5073784;28;20076;-65
2021/12/28 07:40:22;;;;;;;4.93;1.45;;;;;;;9.32;74.00;99137.19;5080239;28;20087;-63
2021/12/28 07:42:51;;;;;;;6.88;1.38;;;;;;;9.32;73.96;99147.09;5064724;28;20365;-66
2021/12/28 07:45:19;;;;;;;7.47;3.08;;;;;;;9.31;73.74;99146.31;5063067;28;20657;-64
2021/12/28 07:47:47;;;;;;;5.93;1.30;;;;;;;9.31;74.64;99151.66;5061588;28;20084;-64
2021/12/28 07:50:16;;;;;;;3.20;0.93;;;;;;;9.31;74.17;99146.31;5063166;28;20117;-73
2021/12/28 07:52:45;;;;;;;5.57;1.52;;;;;;;9.35;75.39;99149.28;5062064;28;20324;-69
2021/12/28 07:55:14;;;;;;;5.80;1.73;;;;;;;9.31;75.34;99143.63;5063352;28;20424;-74
2021/12/28 07:57:42;;;;;;;4.25;1.33;;;;;;;9.34;74.42;99147.66;5079992;28;20071;-69
2021/12/28 08:00:14;;;;;;;3.10;1.40;;;;;;;9.27;74.60;99130.97;5078300;28;20136;-68
2021/12/28 08:02:43;;;;;;;4.75;1.67;;;;;;;9.33;74.98;99143.38;5052040;28;20053;-70
2021/12/28 08:05:12;;;;;;;2.05;1.02;;;;;;;9.33;74.57;99133.44;5072057;28;20356;-70
2021/12/28 08:07:41;;;;;;;6.43;1.40;;;;;;;9.34;75.01;99136.94;5061488;28;20088;-69
2021/12/28 08:10:10;;;;;;;3.83;1.20;;;;;;;9.34;74.17;99136.94;5071145;28;20053;-70
2021/12/28 08:12:38;;;;;;;2.75;0.90;;;;;;;9.34;74.93;99143.09;5060096;28;20053;-69
2021/12/28 08:15:08;;;;;;;4.22;1.08;;;;;;;9.33;74.06;99144.19;5060742;28;20111;-67
2021/12/28 08:17:37;;;;;;;4.75;1.73;;;;;;;9.34;75.05;99140.44;4708757;28;10000466;-68
2021/12/28 08:20:07;;;;;;;3.47;1.20;;;;;;;9.33;74.94;99138.81;5062112;28;20053;-68
2021/12/28 08:22:36;;;;;;;3.83;1.23;;;;;;;9.35;75.19;99141.25;5060995;28;20053;-68
2021/12/28 08:25:04;;;;;;;3.92;1.05;;;;;;;9.32;74.91;99134.50;5061298;28;20044;-69
2021/12/28 08:27:32;;;;;;;3.08;1.35;;;;;;;9.33;74.55;99138.81;5064688;28;20073;-68
2021/12/28 08:30:00;;;;;;;2.88;1.10;;;;;;;9.34;74.98;99135.06;5083126;28;20044;-72
2021/12/28 08:32:28;;;;;;;2.13;0.90;;;;;;;9.34;74.26;99127.03;5071403;28;20052;-73
2021/12/28 08:34:57;;;;;;;2.65;1.27;;;;;;;9.29;74.48;99121.63;5073964;28;20079;-73
2021/12/28 08:37:30;;;;;;;3.90;1.00;;;;;;;9.32;74.93;99115.75;4913894;28;10001104;-73
2021/12/28 08:39:59;;;;;;;3.78;1.55;;;;;;;9.37;74.83;99123.03;5053388;28;20285;-63
2021/12/28 08:42:26;;;;;;;3.70;1.20;;;;;;;9.37;74.78;99129.19;5059510;28;20087;-70
2021/12/28 08:44:54;;;;;;;4.15;1.20;;;;;;;9.39;75.38;99121.69;5064133;28;20140;-68
2021/12/28 08:47:26;;;;;;;5.25;1.95;;;;;;;9.42;74.73;99125.75;5061828;28;20060;-67
2021/12/28 08:49:55;;;;;;;2.83;1.10;;;;;;;9.52;74.40;99123.13;5063096;28;20110;-70
2021/12/28 08:52:24;;;;;;;1.77;1.02;;;;;;;9.68;74.14;99122.19;5058471;28;20072;-69
2021/12/28 08:54:53;;;;;;;3.92;1.10;;;;;;;9.83;73.30;99118.78;5077828;28;20075;-68
2021/12/28 08:57:22;;;;;;;2.83;1.10;;;;;;;9.98;73.21;99118.88;5084135;28;20044;-68
2021/12/28 08:59:50;;;;;;;4.60;1.05;;;;;;;10.11;72.20;99122.97;5083984;28;20072;-68
2021/12/28 09:02:17;;;;;;;3.58;1.20;;;;;;;10.27;71.50;99116.63;5084399;28;20055;-68
2021/12/28 09:04:46;;;;;;;3.63;0.73;;;;;;;10.37;71.27;99114.00;5083511;28;20052;-68
2021/12/28 09:07:14;;;;;;;1.83;1.10;;;;;;;10.54;70.81;99112.94;5079718;28;20526;-68
2021/12/28 09:09:43;;;;;;;2.38;0.88;;;;;;;10.68;70.29;99114.06;5080008;28;20052;-68
2021/12/28 09:12:12;;;;;;;2.63;1.00;;;;;;;10.80;69.87;99113.81;5083413;28;20063;-68
2021/12/28 09:14:40;;;;;;;2.22;1.40;;;;;;;10.88;69.63;99111.41;5083791;28;20123;-69
2021/12/28 09:17:08;;;;;;;4.88;1.20;;;;;;;10.89;69.50;99096.91;5083708;28;20165;-67
2021/12/28 09:19:38;;;;;;;2.15;0.98;;;;;;;10.94;69.48;99112.25;5083515;28;20057;-67
2021/12/28 09:22:06;;;;;;;2.38;1.13;;;;;;;10.84;69.82;99110.34;5083161;28;20072;-66
2021/12/28 09:24:34;;;;;;;1.17;0.80;;;;;;;10.71;70.13;99108.97;5083688;28;20053;-66
2021/12/28 09:27:11;;;;;;;1.50;0.90;;;;;;;10.55;70.95;99104.63;5083072;28;20505;-67
2021/12/28 09:29:42;;;;;;;1.90;1.00;;;;;;;10.41;71.67;99101.63;5074219;28;20056;-68
2021/12/28 09:32:17;;;;;;;1.00;0.70;;;;;;;10.33;71.95;99096.00;5083518;28;20067;-67
2021/12/28 09:34:46;;;;;;;2.05;0.90;;;;;;;10.23;72.78;99082.53;5073818;28;20044;-67
2021/12/28 09:37:14;;;;;;;1.08;0.70;;;;;;;10.19;73.13;99095.63;5065754;28;20084;-67
2021/12/28 09:39:42;;;;;;;1.88;0.93;;;;;;;10.15;73.02;99091.84;5083344;28;20402;-67
2021/12/28 09:42:11;;;;;;;1.70;1.35;;;;;;;10.09;74.14;99084.84;5082357;28;20300;-67
2021/12/28 09:44:43;;;;;;;1.00;0.60;;;;;;;10.04;73.59;99077.59;5069842;28;20044;-67
2021/12/28 09:47:11;;;;;;;1.98;0.60;;;;;;;10.00;73.82;99078.38;5066632;28;20079;-66
2021/12/28 09:49:39;;;;;;;2.15;0.70;;;;;;;9.97;73.95;99074.31;5080929;28;20048;-67
2021/12/28 09:52:07;;;;;;;2.25;0.90;;;;;;;9.93;74.45;99073.22;5082791;28;20078;-67
2021/12/28 09:54:35;;;;;;;2.03;1.10;;;;;;;9.91;74.25;99071.88;5083101;28;20055;-67
2021/12/28 09:57:04;;;;;;;3.85;0.80;;;;;;;9.89;74.77;99074.81;5082305;28;20055;-67
2021/12/28 09:59:33;;;;;;;1.10;0.80;;;;;;;9.87;74.57;99073.47;5082910;28;20063;-67
2021/12/28 10:02:08;;;;;;;2.05;1.23;;;;;;;9.86;74.53;99063.81;5082767;28;20241;-67
2021/12/28 10:04:37;;;;;;;1.42;1.00;;;;;;;9.84;74.42;99066.75;5083035;28;20048;-67
2021/12/28 10:07:20;;;;;;;2.00;0.82;;;;;;;9.82;74.97;99055.47;5080615;28;20076;-66
2021/12/28 10:09:48;;;;;;;1.55;0.90;;;;;;;9.83;74.81;99069.69;5082696;28;20040;-66
2021/12/28 10:12:27;;;;;;;1.92;1.08;;;;;;;9.80;74.90;99057.59;5081957;28;20044;-67
2021/12/28 10:15:00;;;;;;;1.10;0.73;;;;;;;9.79;74.94;99056.78;5082832;28;20120;-67
2021/12/28 10:17:30;;;;;;;3.28;0.95;;;;;;;9.79;75.04;99048.75;5082726;28;20048;-67
2021/12/28 10:19:59;;;;;;;1.38;0.80;;;;;;;9.81;75.39;99047.69;5075438;28;20120;-67
2021/12/28 10:22:32;;;;;;;1.08;0.70;;;;;;;9.81;74.89;99045.00;5082163;28;20441;-67
2021/12/28 10:25:04;;;;;;;1.35;0.93;;;;;;;9.79;75.15;99029.97;5082505;28;20041;-67
2021/12/28 10:27:32;;;;;;;2.47;1.02;;;;;;;9.81;75.27;99023.53;5082232;28;20067;-67
2021/12/28 10:30:12;;;;;;;1.00;0.90;;;;;;;9.80;75.71;99012.00;5082383;28;20485;-67
2021/12/28 10:32:42;;;;;;;1.38;0.85;;;;;;;9.80;75.58;99014.69;5082546;28;20040;-67
2021/12/28 10:35:12;;;;;;;1.35;1.05;;;;;;;9.81;75.36;99012.81;5082083;28;20083;-67
2021/12/28 10:37:44;;;;;;;1.33;0.80;;;;;;;9.82;75.03;99009.06;5082270;28;20086;-66
2021/12/28 10:40:14;;;;;;;1.42;1.00;;;;;;;9.82;75.89;99001.81;5082354;28;20498;-66
2021/12/28 10:42:53;;;;;;;1.58;1.00;;;;;;;9.78;75.24;98998.84;5080645;28;20071;-67
2021/12/28 10:45:25;;;;;;;0.82;0.68;;;;;;;9.82;75.45;99001.00;5071546;28;20118;-66
2021/12/28 10:47:55;;;;;;;0.98;0.77;;;;;;;9.81;75.28;99005.56;5082245;28;20068;-67
2021/12/28 10:50:27;;;;;;;1.08;0.80;;;;;;;9.81;75.17;98996.72;5081809;28;20049;-66
2021/12/28 10:53:04;;;;;;;0.43;0.43;;;;;;;9.81;75.88;99008.25;5082026;28;20044;-66
2021/12/28 10:55:33;;;;;;;0.75;0.75;;;;;;;9.81;75.68;98994.03;5082150;28;20536;-66
2021/12/28 10:58:02;;;;;;;1.08;0.60;;;;;;;9.80;75.70;99001.25;5081893;28;20091;-67
2021/12/28 11:00:33;;;;;;;2.22;1.10;;;;;;;9.78;75.84;98987.31;5083093;28;20095;-66
2021/12/28 11:03:29;;;;;;;1.20;0.77;;;;;;;9.80;75.72;98987.84;5086193;28;20105;-66
2021/12/28 11:05:59;;;;;;;1.10;0.70;;;;;;;9.82;75.81;98995.63;5085625;28;20351;-67
2021/12/28 11:08:29;;;;;;;1.30;0.75;;;;;;;9.80;75.78;98982.50;5070794;28;20085;-66
2021/12/28 11:10:59;;;;;;;1.73;0.60;;;;;;;9.81;75.94;98973.38;5059590;28;20076;-66
2021/12/28 11:13:30;;;;;;;1.10;0.77;;;;;;;9.82;75.85;98966.94;5085685;28;20056;-66
2021/12/28 11:16:00;;;;;;;3.28;0.80;;;;;;;9.81;76.06;98967.19;5086019;28;20072;-66
2021/12/28 11:18:31;;;;;;;0.82;0.70;;;;;;;9.81;76.23;98959.97;5081489;28;20053;-66
2021/12/28 11:21:01;;;;;;;1.10;1.00;;;;;;;9.82;76.10;98956.19;5074321;28;20091;-67
2021/12/28 11:23:31;;;;;;;0.82;0.82;;;;;;;9.83;76.09;98951.63;5085859;28;20059;-66
2021/12/28 11:26:09;;;;;;;1.25;0.93;;;;;;;9.82;75.97;98961.56;5085659;28;20056;-66
2021/12/28 11:28:42;;;;;;;1.25;0.90;;;;;;;9.81;76.53;98954.59;5086047;28;20055;-67
2021/12/28 11:31:16;;;;;;;1.73;0.90;;;;;;;9.83;75.78;98957.81;5085608;28;20051;-66
2021/12/28 11:33:51;;;;;;;1.02;0.90;;;;;;;9.82;76.53;98961.56;5086118;28;20150;-66
2021/12/28 11:36:21;;;;;;;3.72;0.93;;;;;;;9.83;75.90;98959.69;5084901;28;20079;-66
2021/12/28 11:38:49;;;;;;;1.45;1.10;;;;;;;9.82;76.66;98966.94;5085958;28;20052;-66
2021/12/28 11:41:18;;;;;;;1.42;0.98;;;;;;;9.82;76.85;98966.13;5084832;28;20060;-66
2021/12/28 11:43:47;;;;;;;1.67;0.98;;;;;;;9.84;76.36;98978.22;5075926;28;20069;-66
2021/12/28 11:46:17;;;;;;;1.85;1.10;;;;;;;9.84;76.59;98956.75;5082366;28;20048;-66