Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:23;;;;;;;28.85;14.73;;;;;;;4.23;100.00;103128.00;7394215;19;20483;-64
2021/12/17 00:05:50;;;;;;;40.37;15.87;;;;;;;4.22;100.00;103137.53;7392378;19;20494;-64
2021/12/17 00:08:20;;;;;;;36.83;16.20;;;;;;;4.20;100.00;103130.50;7394777;19;20462;-65
2021/12/17 00:10:50;;;;;;;35.13;15.13;;;;;;;4.21;100.00;103114.09;7392616;19;20011;-65
2021/12/17 00:13:21;;;;;;;33.85;15.75;;;;;;;4.19;100.00;103114.00;7394132;19;20029;-64
2021/12/17 00:15:50;;;;;;;37.53;15.98;;;;;;;4.20;100.00;103118.38;7391972;19;20029;-65
2021/12/17 00:18:24;;;;;;;34.92;15.20;;;;;;;4.19;100.00;103131.31;7394052;19;20040;-65
2021/12/17 00:48:35;;;;;;;34.08;14.02;;;;;;;4.22;100.00;103144.41;7394660;19;20006;-65
2021/12/17 00:53:57;;;;;;;30.63;15.20;;;;;;;4.21;100.00;103145.28;7396340;19;20011;-65
2021/12/17 00:56:25;;;;;;;35.90;14.57;;;;;;;4.21;100.00;103143.53;7398089;19;20041;-66
2021/12/17 00:58:53;;;;;;;27.67;14.73;;;;;;;4.20;100.00;103146.09;7397534;19;20373;-65
2021/12/17 01:01:24;;;;;;;38.00;15.05;;;;;;;4.22;100.00;103160.00;7400209;19;20112;-65
2021/12/17 01:03:53;;;;;;;36.83;15.23;;;;;;;4.21;100.00;103161.72;7399894;19;20014;-65
2021/12/17 01:06:22;;;;;;;37.50;14.45;;;;;;;4.22;100.00;103147.03;7400039;19;20014;-65
2021/12/17 01:08:52;;;;;;;36.08;14.93;;;;;;;4.25;100.00;103147.16;7399530;19;20487;-65
2021/12/17 01:11:20;;;;;;;35.45;14.45;;;;;;;4.26;100.00;103148.03;7397118;19;20014;-65
2021/12/17 01:13:49;;;;;;;37.30;14.90;;;;;;;4.26;100.00;103141.16;7399313;19;20018;-65
2021/12/17 01:16:18;;;;;;;30.20;13.63;;;;;;;4.25;99.86;103149.78;7397268;19;20113;-65
2021/12/17 01:18:59;;;;;;;29.75;13.15;;;;;;;4.25;99.91;103139.38;7396842;19;20475;-65
2021/12/17 01:21:38;;;;;;;31.55;13.73;;;;;;;4.23;99.86;103135.81;7399562;19;20036;-65
2021/12/17 01:43:11;;;;;;;37.85;15.45;;;;;;;4.18;99.71;103146.03;7398963;19;20013;-65
2021/12/17 01:45:40;;;;;;;32.90;14.38;;;;;;;4.19;99.63;103141.69;7396209;19;20494;-65
2021/12/17 01:48:13;;;;;;;29.48;13.75;;;;;;;4.12;99.18;103147.44;7396481;19;20019;-65
2021/12/17 01:56:18;;;;;;;30.27;13.65;;;;;;;4.16;99.12;103144.19;7397052;19;20015;-65
2021/12/17 02:01:27;;;;;;;30.55;12.55;;;;;;;4.15;98.78;103145.00;7397930;19;20487;-65
2021/12/17 02:03:55;;;;;;;32.70;14.88;;;;;;;4.15;98.69;103132.88;7395581;19;20475;-65
2021/12/17 02:06:29;;;;;;;27.10;12.68;;;;;;;4.15;98.98;103129.41;7395662;19;20515;-65
2021/12/17 02:08:59;;;;;;;33.90;13.67;;;;;;;4.18;99.05;103133.03;7396404;19;20018;-65
2021/12/17 02:12:20;;;;;;;31.52;13.82;;;;;;;4.20;98.76;103127.91;7395833;19;20011;-65
2021/12/17 02:28:49;;;;;;;30.17;13.82;;;;;;;4.15;98.10;103132.88;7397328;19;20078;-66
2021/12/17 02:31:25;;;;;;;29.90;12.23;;;;;;;4.16;97.42;103133.78;7395767;19;20026;-65
2021/12/17 02:33:54;;;;;;;34.95;13.10;;;;;;;4.12;97.62;103129.25;7395708;19;20019;-65
2021/12/17 02:36:29;;;;;;;31.05;11.90;;;;;;;4.16;98.05;103121.66;7395187;19;20046;-65
2021/12/17 02:39:14;;;;;;;32.55;11.73;;;;;;;4.17;97.61;103128.66;7395607;19;20047;-65
2021/12/17 02:47:05;;;;;;;28.30;11.98;;;;;;;4.16;97.12;103121.66;7396481;19;20069;-65
2021/12/17 02:49:33;;;;;;;29.98;11.95;;;;;;;4.16;96.92;103126.00;7396601;19;20018;-65
2021/12/17 02:52:09;;;;;;;32.53;12.35;;;;;;;4.15;97.12;103124.22;7396507;19;20043;-65
2021/12/17 02:54:39;;;;;;;23.02;11.25;;;;;;;4.16;97.26;103126.00;7395808;19;20018;-65
2021/12/17 02:57:09;;;;;;;29.38;12.07;;;;;;;4.15;96.71;103135.47;7393117;19;20036;-65
2021/12/17 02:59:38;;;;;;;28.88;12.68;;;;;;;4.15;96.89;103145.00;7394189;19;20373;-65
2021/12/17 03:02:10;;;;;;;25.92;11.52;;;;;;;4.13;96.84;103134.50;7395845;19;20495;-65
2021/12/17 03:04:42;;;;;;;37.03;12.15;;;;;;;4.12;96.62;103130.16;7395404;19;20021;-65
2021/12/17 03:07:15;;;;;;;29.95;12.55;;;;;;;4.13;97.01;103125.84;7396510;19;20040;-65
2021/12/17 03:10:02;;;;;;;34.35;11.82;;;;;;;4.16;96.81;103136.38;7395858;19;20014;-65
2021/12/17 03:12:35;;;;;;;31.48;12.32;;;;;;;4.15;96.95;103127.69;7396203;19;20018;-65
2021/12/17 03:15:12;;;;;;;28.27;12.15;;;;;;;4.11;95.78;103122.28;7394864;19;20025;-65
2021/12/17 03:18:04;;;;;;;31.73;13.05;;;;;;;4.14;96.67;103128.50;7397503;19;20032;-66
2021/12/17 03:25:55;;;;;;;32.33;11.70;;;;;;;4.15;96.23;103125.09;7394463;19;20014;-65
2021/12/17 03:28:23;;;;;;;32.25;12.52;;;;;;;4.17;96.75;103113.06;7395393;19;20034;-65
2021/12/17 03:30:52;;;;;;;27.88;11.65;;;;;;;4.19;96.32;103120.91;7393142;19;20014;-65
2021/12/17 03:33:21;;;;;;;28.50;11.63;;;;;;;4.18;96.21;103111.34;7393521;19;20018;-64
2021/12/17 03:35:49;;;;;;;28.05;12.88;;;;;;;4.16;95.62;103118.19;7393079;19;20025;-64
2021/12/17 03:38:21;;;;;;;33.83;13.02;;;;;;;4.15;95.67;103114.69;7395075;19;20021;-65
2021/12/17 03:40:53;;;;;;;34.95;13.50;;;;;;;4.16;95.90;103110.41;7393730;19;20015;-65
2021/12/17 03:43:29;;;;;;;28.98;12.55;;;;;;;4.15;96.03;103125.09;7392966;19;20379;-64
2021/12/17 03:45:58;;;;;;;31.30;13.40;;;;;;;4.14;95.33;103123.31;7394720;19;20382;-65
2021/12/17 03:48:29;;;;;;;32.90;12.20;;;;;;;4.14;95.80;103109.44;7393059;19;20031;-65
2021/12/17 03:50:57;;;;;;;26.30;12.27;;;;;;;4.17;96.36;103122.53;7395268;19;20026;-65
2021/12/17 03:53:28;;;;;;;26.27;12.07;;;;;;;4.18;96.32;103120.03;7392800;19;20036;-65
2021/12/17 03:55:56;;;;;;;30.98;12.43;;;;;;;4.20;96.40;103120.09;7394240;19;20040;-65
2021/12/17 03:58:24;;;;;;;33.92;11.93;;;;;;;4.21;96.08;103122.75;7394684;19;20029;-65
2021/12/17 04:00:52;;;;;;;35.10;13.43;;;;;;;4.21;96.04;103108.88;7394347;19;20025;-65
2021/12/17 04:03:20;;;;;;;30.92;13.02;;;;;;;4.21;95.83;103114.97;7393971;19;20421;-66
2021/12/17 04:05:49;;;;;;;28.63;13.50;;;;;;;4.21;96.10;103112.34;7392730;19;20019;-66
2021/12/17 04:08:17;;;;;;;33.15;13.57;;;;;;;4.22;96.14;103116.75;7394332;19;20031;-65
2021/12/17 04:10:50;;;;;;;36.65;15.82;;;;;;;4.23;96.26;103112.41;7398279;19;20011;-66
2021/12/17 04:13:31;;;;;;;31.42;15.48;;;;;;;4.22;96.00;103115.84;7399429;19;20386;-64
2021/12/17 04:16:02;;;;;;;33.45;13.52;;;;;;;4.22;96.28;103114.16;7399256;19;20011;-64
2021/12/17 04:18:31;;;;;;;33.40;14.80;;;;;;;4.22;96.58;103108.03;7401781;19;20037;-64
2021/12/17 04:21:03;;;;;;;25.60;13.50;;;;;;;4.21;96.22;103103.69;7401560;19;20014;-64
2021/12/17 04:23:32;;;;;;;34.33;14.38;;;;;;;4.21;96.00;103114.09;7400908;19;20019;-64
2021/12/17 04:26:03;;;;;;;38.08;14.25;;;;;;;4.19;95.78;103110.53;7398475;19;20026;-65
2021/12/17 04:28:31;;;;;;;32.40;13.98;;;;;;;4.18;96.34;103112.25;7398352;19;20500;-64
2021/12/17 04:30:59;;;;;;;31.27;14.02;;;;;;;4.20;96.54;103109.72;7399274;19;20014;-65
2021/12/17 04:33:27;;;;;;;26.70;12.82;;;;;;;4.19;96.04;103115.72;7400852;19;20031;-65
2021/12/17 04:35:57;;;;;;;29.33;12.77;;;;;;;4.20;96.22;103107.09;7397697;19;20018;-65
2021/12/17 04:38:26;;;;;;;32.78;13.13;;;;;;;4.18;95.43;103114.84;7400832;19;20019;-64
2021/12/17 04:41:00;;;;;;;25.40;12.68;;;;;;;4.17;96.09;103118.25;7400837;19;20083;-64
2021/12/17 04:43:39;;;;;;;31.00;13.55;;;;;;;4.18;95.91;103109.66;7398747;19;20032;-65
2021/12/17 04:46:18;;;;;;;26.17;12.48;;;;;;;4.17;96.34;103115.66;7401062;19;20363;-65
2021/12/17 04:59:31;;;;;;;36.63;13.18;;;;;;;4.16;96.03;103115.59;7399932;19;20491;-65
2021/12/17 05:02:01;;;;;;;34.03;14.50;;;;;;;4.16;96.10;103116.47;7397627;19;20041;-66
2021/12/17 05:04:29;;;;;;;35.72;13.38;;;;;;;4.17;96.09;103117.34;7398619;19;20082;-66
2021/12/17 05:06:58;;;;;;;30.33;12.90;;;;;;;4.17;96.01;103122.53;7399423;19;20011;-65
2021/12/17 05:09:33;;;;;;;30.35;13.07;;;;;;;4.17;95.94;103112.16;7397293;19;20036;-65
2021/12/17 05:20:19;;;;;;;32.58;13.20;;;;;;;4.17;95.75;103123.44;7399047;19;20018;-65
2021/12/17 05:22:52;;;;;;;41.33;14.15;;;;;;;4.16;95.76;103121.66;7397491;19;20090;-65
2021/12/17 05:25:21;;;;;;;36.03;13.15;;;;;;;4.14;95.31;103115.50;7397277;19;20025;-66
2021/12/17 05:27:49;;;;;;;30.23;13.68;;;;;;;4.15;95.80;103113.81;7396535;19;20006;-65
2021/12/17 05:30:20;;;;;;;32.90;13.63;;;;;;;4.16;96.15;103110.41;7396189;19;20014;-65
2021/12/17 05:32:48;;;;;;;31.88;13.10;;;;;;;4.15;95.78;103113.81;7396157;19;20027;-65
2021/12/17 05:35:16;;;;;;;35.45;13.23;;;;;;;4.14;95.80;103112.03;7396421;19;20022;-65
2021/12/17 05:37:45;;;;;;;28.80;12.38;;;;;;;4.15;96.07;103125.09;7395939;19;20483;-65
2021/12/17 05:40:14;;;;;;;36.35;12.85;;;;;;;4.14;95.44;103118.09;7398342;19;20010;-66
2021/12/17 05:42:43;;;;;;;32.75;13.77;;;;;;;4.15;95.88;103112.09;7398034;19;20433;-65
2021/12/17 05:45:21;;;;;;;31.27;12.68;;;;;;;4.16;95.92;103115.59;7395950;19;20019;-66
2021/12/17 05:47:52;;;;;;;33.28;12.80;;;;;;;4.16;96.15;103115.59;7395675;19;20045;-65
2021/12/17 05:50:21;;;;;;;31.67;12.43;;;;;;;4.17;95.82;103114.75;7396393;19;20031;-65
2021/12/17 05:52:49;;;;;;;40.10;13.73;;;;;;;4.18;96.04;103119.13;7396136;19;20035;-65
2021/12/17 05:55:18;;;;;;;33.53;13.43;;;;;;;4.16;95.89;103113.00;7395749;19;20022;-65
2021/12/17 05:57:46;;;;;;;24.85;11.52;;;;;;;4.18;95.98;103119.13;7395168;19;20097;-65
2021/12/17 06:00:16;;;;;;;33.17;11.80;;;;;;;4.19;95.63;103115.72;7394790;19;20014;-65
2021/12/17 06:02:44;;;;;;;30.40;11.82;;;;;;;4.20;95.70;103125.28;7396050;19;20015;-65
2021/12/17 06:05:15;;;;;;;31.05;13.55;;;;;;;4.19;95.93;103126.13;7396083;19;20031;-65
2021/12/17 06:07:43;;;;;;;25.10;12.07;;;;;;;4.21;95.97;103124.47;7394862;19;20019;-65
2021/12/17 06:10:13;;;;;;;30.25;11.90;;;;;;;4.16;95.86;103120.78;7394085;19;20015;-65
2021/12/17 06:12:47;;;;;;;37.35;12.68;;;;;;;4.19;95.98;103134.78;7395694;19;20010;-65
2021/12/17 06:15:17;;;;;;;26.92;12.43;;;;;;;4.21;95.96;103134.88;7394279;19;20022;-65
2021/12/17 06:17:46;;;;;;;38.70;12.48;;;;;;;4.21;95.94;103138.34;7395361;19;20032;-65
2021/12/17 06:20:19;;;;;;;32.38;15.73;;;;;;;4.21;96.07;103138.34;7395577;19;20035;-64
2021/12/17 06:22:48;;;;;;;27.33;12.68;;;;;;;4.20;95.65;103127.91;7394635;19;20035;-64
2021/12/17 06:25:18;;;;;;;35.17;12.57;;;;;;;4.21;95.59;103134.88;7395096;19;20031;-64
2021/12/17 06:27:47;;;;;;;34.10;13.82;;;;;;;4.21;95.68;103134.88;7394647;19;20023;-64
2021/12/17 06:30:19;;;;;;;27.10;12.38;;;;;;;4.20;95.68;103139.16;7395968;19;20475;-65
2021/12/17 06:32:47;;;;;;;38.70;13.38;;;;;;;4.21;95.70;103138.34;7394989;19;20014;-65
2021/12/17 06:35:19;;;;;;;30.30;11.68;;;;;;;4.20;95.51;103127.91;7395307;19;20025;-65
2021/12/17 06:37:47;;;;;;;30.83;12.52;;;;;;;4.20;95.83;103140.88;7396052;19;20022;-69
2021/12/17 06:40:15;;;;;;;29.08;13.75;;;;;;;4.19;95.73;103141.69;7397713;19;20027;-66
2021/12/17 06:42:45;;;;;;;28.98;11.95;;;;;;;4.19;95.80;103144.31;7394562;19;20014;-66
2021/12/17 06:45:21;;;;;;;29.35;12.32;;;;;;;4.20;95.94;103146.97;7394960;19;20022;-64
2021/12/17 06:47:55;;;;;;;36.58;12.70;;;;;;;4.19;95.80;103134.78;7396681;19;20036;-64
2021/12/17 06:58:49;;;;;;;24.15;11.50;;;;;;;4.22;96.09;103149.63;7393028;19;20019;-65
2021/12/17 07:05:50;;;;;;;36.10;13.25;;;;;;;4.21;95.88;103148.75;7396141;19;20028;-65
2021/12/17 07:07:16;;;;;;;39.25;12.85;;;;;;;4.23;95.81;103152.31;7394861;19;20510;-65
2021/12/17 07:18:01;;;;;;;31.95;12.90;;;;;;;4.22;95.49;103147.94;7394056;19;20490;-65
2021/12/17 07:23:17;;;;;;;30.10;12.55;;;;;;;4.24;95.62;103142.78;7395172;19;20021;-65
2021/12/17 07:28:53;;;;;;;39.20;13.07;;;;;;;4.26;95.51;103146.34;7394613;19;20009;-65
2021/12/17 07:34:05;;;;;;;29.02;12.25;;;;;;;4.27;95.68;103150.69;7393486;19;20022;-65
2021/12/17 07:36:39;;;;;;;30.98;12.82;;;;;;;4.28;95.44;103146.41;7396405;19;20025;-65
2021/12/17 07:39:08;;;;;;;;;;;;;;;4.28;95.20;103134.28;7394271;19;20018;-67
2021/12/17 07:41:36;;;;;;;32.35;13.27;;;;;;;4.30;95.40;103132.66;7394319;19;20336;-65
2021/12/17 07:44:06;;;;;;;27.92;12.23;;;;;;;4.30;95.83;103131.78;7395797;19;20015;-70
2021/12/17 07:46:34;;;;;;;29.50;13.30;;;;;;;4.33;95.46;103142.28;7399138;19;20479;-68
2021/12/17 07:49:02;;;;;;;36.67;15.40;;;;;;;4.33;95.50;103140.56;7402166;19;20045;-67
2021/12/17 07:51:37;;;;;;;32.88;15.90;;;;;;;4.35;95.43;103148.47;7401307;19;20011;-66
2021/12/17 07:54:06;;;;;;;35.78;14.30;;;;;;;4.37;95.57;103147.69;7401740;19;20015;-66
2021/12/17 07:56:37;;;;;;;31.55;13.85;;;;;;;4.38;95.21;103149.44;7401532;19;20014;-67
2021/12/17 07:59:06;;;;;;;36.10;13.90;;;;;;;4.40;95.64;103144.34;7402220;19;20014;-67
2021/12/17 08:01:35;;;;;;;32.22;13.70;;;;;;;4.40;95.15;103128.75;7401266;19;20376;-67
2021/12/17 08:04:04;;;;;;;30.75;13.00;;;;;;;4.43;95.45;103122.78;7400865;19;20078;-67
2021/12/17 08:06:32;;;;;;;31.20;12.88;;;;;;;4.44;95.43;103124.56;7398542;19;20015;-67
2021/12/17 08:09:00;;;;;;;30.50;13.02;;;;;;;4.46;95.33;103123.81;7401710;19;20014;-67
2021/12/17 08:11:31;;;;;;;37.15;13.88;;;;;;;4.49;95.51;103116.13;7397923;19;20019;-67
2021/12/17 08:14:02;;;;;;;32.20;12.18;;;;;;;4.50;94.74;103097.09;7398128;19;20511;-67
2021/12/17 08:16:39;;;;;;;35.65;12.27;;;;;;;4.52;94.59;103110.16;7398346;19;20094;-67
2021/12/17 08:24:52;;;;;;;23.85;11.80;;;;;;;4.61;94.73;103096.66;7400068;19;20475;-67
2021/12/17 08:27:43;;;;;;;27.33;11.32;;;;;;;4.61;94.59;103097.53;7401584;19;20029;-68
2021/12/17 08:30:29;;;;;;;33.85;12.50;;;;;;;4.63;94.46;103101.09;7400436;19;20021;-67
2021/12/17 08:32:57;;;;;;;26.25;11.75;;;;;;;4.66;94.38;103098.63;7400112;19;20019;-68
2021/12/17 08:35:25;;;;;;;26.50;12.05;;;;;;;4.68;94.34;103107.38;7397901;19;20078;-68
2021/12/17 08:37:54;;;;;;;26.92;10.88;;;;;;;4.70;94.26;103120.41;7398931;19;20018;-68
2021/12/17 08:40:26;;;;;;;25.05;11.25;;;;;;;4.70;94.54;103121.31;7400281;19;20014;-69
2021/12/17 08:42:55;;;;;;;22.52;11.20;;;;;;;4.76;94.18;103125.88;7400544;19;20024;-67
2021/12/17 08:45:26;;;;;;;26.75;9.98;;;;;;;4.78;93.57;103115.53;7397862;19;20015;-67
2021/12/17 08:47:54;;;;;;;25.73;9.90;;;;;;;4.79;93.69;103117.31;7401264;19;20019;-67
2021/12/17 08:50:23;;;;;;;31.40;9.75;;;;;;;4.79;93.07;103115.63;7399743;19;20567;-67
2021/12/17 08:52:51;;;;;;;25.55;10.07;;;;;;;4.82;93.53;103114.84;7400144;19;20022;-67
2021/12/17 08:55:19;;;;;;;22.55;10.52;;;;;;;4.83;93.43;103127.91;7396634;19;20014;-67
2021/12/17 08:57:47;;;;;;;22.20;9.68;;;;;;;4.85;93.40;103131.47;7398673;19;20023;-67
2021/12/17 09:00:16;;;;;;;19.42;9.38;;;;;;;4.80;91.83;103143.41;7397459;19;20096;-67
2021/12/17 09:02:47;;;;;;;22.50;8.95;;;;;;;4.87;92.44;103153.22;7397341;19;20014;-67
2021/12/17 09:05:15;;;;;;;18.83;9.32;;;;;;;4.91;93.27;103143.81;7397237;19;20025;-67
2021/12/17 09:07:44;;;;;;;19.92;8.52;;;;;;;4.94;92.72;103132.66;7399219;19;20496;-67
2021/12/17 09:10:18;;;;;;;19.40;9.18;;;;;;;4.96;91.91;103142.28;7399309;19;20037;-67
2021/12/17 09:12:59;;;;;;;20.55;9.13;;;;;;;4.96;91.80;103139.69;7396128;19;20015;-66
2021/12/17 09:15:28;;;;;;;17.75;9.18;;;;;;;4.99;92.47;103139.81;7397497;19;20021;-67
2021/12/17 09:17:59;;;;;;;20.05;8.75;;;;;;;4.99;91.97;103134.63;7398185;19;20032;-66
2021/12/17 09:20:28;;;;;;;21.35;8.63;;;;;;;5.02;91.71;103144.25;7399398;19;20019;-66
2021/12/17 09:22:56;;;;;;;18.83;8.38;;;;;;;5.01;91.73;103145.97;7398581;19;20036;-66
2021/12/17 09:25:25;;;;;;;18.13;8.60;;;;;;;5.03;92.00;103146.91;7396563;19;20014;-68
2021/12/17 09:27:53;;;;;;;18.20;8.85;;;;;;;5.01;91.16;103148.56;7396696;19;20044;-67
2021/12/17 09:30:22;;;;;;;23.83;8.30;;;;;;;5.02;91.46;103158.16;7397466;19;20498;-68
2021/12/17 09:32:50;;;;;;;22.27;7.95;;;;;;;5.00;90.46;103153.72;7398016;19;20023;-67
2021/12/17 09:35:21;;;;;;;20.50;8.27;;;;;;;5.02;91.95;103150.34;7396058;19;20388;-68
2021/12/17 09:37:50;;;;;;;18.70;7.18;;;;;;;5.05;90.78;103150.47;7397112;19;20046;-68
2021/12/17 09:40:18;;;;;;;23.02;7.85;;;;;;;5.07;91.59;103155.75;7396306;19;20022;-68
2021/12/17 09:42:47;;;;;;;16.77;7.13;;;;;;;5.11;91.93;103154.16;7395653;19;20459;-68
2021/12/17 09:45:17;;;;;;;14.25;6.88;;;;;;;5.12;90.49;103150.69;7396034;19;20026;-68
2021/12/17 09:47:47;;;;;;;18.20;6.90;;;;;;;5.16;91.76;103157.81;7395894;19;20019;-68
2021/12/17 09:50:18;;;;;;;16.35;7.28;;;;;;;5.17;91.65;103154.41;7396095;19;20019;-67
2021/12/17 09:52:50;;;;;;;20.83;8.57;;;;;;;5.20;91.75;103159.72;7397966;19;20022;-67
2021/12/17 09:55:18;;;;;;;16.48;7.38;;;;;;;5.22;91.69;103166.75;7395931;19;20024;-68
2021/12/17 09:57:47;;;;;;;16.70;7.25;;;;;;;5.25;91.53;103159.91;7396998;19;20035;-67
2021/12/17 10:00:19;;;;;;;16.63;6.95;;;;;;;5.22;91.62;103147.66;7397900;19;20019;-67
2021/12/17 10:02:48;;;;;;;20.27;7.07;;;;;;;5.28;91.74;103153.09;7397987;19;20025;-67
2021/12/17 10:05:20;;;;;;;17.45;7.50;;;;;;;5.31;91.47;103152.34;7396336;19;20015;-67
2021/12/17 10:07:55;;;;;;;27.60;7.00;;;;;;;5.34;91.84;103142.91;7393340;19;20015;-67
2021/12/17 10:10:24;;;;;;;18.15;7.00;;;;;;;5.35;90.56;103142.06;7397953;19;20011;-67
2021/12/17 10:12:53;;;;;;;15.88;6.43;;;;;;;5.37;90.76;103160.34;7395279;19;20007;-66
2021/12/17 10:15:22;;;;;;;15.00;6.38;;;;;;;5.35;90.83;103155.09;7395931;19;20094;-67
2021/12/17 10:17:57;;;;;;;21.58;7.22;;;;;;;5.36;90.55;103156.88;7396156;19;20094;-68
2021/12/17 10:20:26;;;;;;;18.05;6.88;;;;;;;5.36;89.98;103150.78;7397351;19;20026;-66
2021/12/17 10:23:04;;;;;;;21.35;7.32;;;;;;;5.37;90.60;103161.25;7396357;19;20014;-68
2021/12/17 10:25:34;;;;;;;17.92;6.93;;;;;;;5.37;90.15;103166.47;7394751;19;20018;-67
2021/12/17 10:28:05;;;;;;;18.58;7.20;;;;;;;5.41;90.76;103164.88;7396848;19;20015;-67
2021/12/17 10:30:34;;;;;;;15.63;6.38;;;;;;;5.43;90.54;103168.41;7397193;19;20015;-67
2021/12/17 10:33:05;;;;;;;18.23;6.60;;;;;;;5.44;90.03;103156.28;7394592;19;20032;-67
2021/12/17 10:35:35;;;;;;;16.08;5.93;;;;;;;5.44;89.27;103153.69;7393903;19;20025;-67
2021/12/17 10:38:08;;;;;;;15.00;5.70;;;;;;;5.48;90.02;103151.22;7394441;19;20039;-68
2021/12/17 10:40:40;;;;;;;14.00;6.00;;;;;;;5.48;88.93;103161.66;7396443;19;20014;-67
2021/12/17 10:43:15;;;;;;;17.48;6.00;;;;;;;5.46;88.93;103160.72;7393902;19;20502;-67
2021/12/17 10:45:56;;;;;;;19.05;6.10;;;;;;;5.48;89.35;103155.56;7394431;19;20022;-66
2021/12/17 10:48:28;;;;;;;15.98;6.03;;;;;;;5.49;89.24;103166.03;7394967;19;20014;-68
2021/12/17 10:51:04;;;;;;;20.83;5.82;;;;;;;5.49;88.36;103162.56;7393346;19;20533;-68
2021/12/17 10:53:35;;;;;;;15.55;5.32;;;;;;;5.50;89.04;103162.59;7395389;19;20036;-67
2021/12/17 10:56:03;;;;;;;17.25;5.97;;;;;;;5.53;88.77;103164.44;7395421;19;20022;-67
2021/12/17 10:58:32;;;;;;;16.60;5.13;;;;;;;5.54;89.25;103159.28;7393360;19;20035;-67
2021/12/17 11:01:05;;;;;;;14.45;5.53;;;;;;;5.57;89.74;103163.72;7393789;19;20019;-68
2021/12/17 11:03:41;;;;;;;16.65;5.78;;;;;;;5.59;89.36;103163.81;7394660;19;20087;-68
2021/12/17 11:06:10;;;;;;;13.30;5.70;;;;;;;5.60;89.15;103157.75;7394906;19;20011;-68
2021/12/17 11:08:48;;;;;;;17.17;5.30;;;;;;;5.62;88.68;103161.28;7393163;19;20032;-68
2021/12/17 11:11:16;;;;;;;16.92;5.15;;;;;;;5.61;88.13;103163.03;7393398;19;20050;-66
2021/12/17 11:13:55;;;;;;;15.65;4.95;;;;;;;5.63;88.19;103150.06;7391904;19;20019;-66
2021/12/17 11:16:24;;;;;;;16.50;5.25;;;;;;;5.63;89.39;103161.34;7394127;19;20479;-68
2021/12/17 11:18:52;;;;;;;14.15;4.85;;;;;;;5.65;89.23;103158.78;7390905;19;20537;-67
2021/12/17 11:21:21;;;;;;;13.55;5.13;;;;;;;5.67;89.43;103168.47;7394852;19;20015;-67
2021/12/17 11:23:53;;;;;;;12.40;4.60;;;;;;;5.66;87.98;103160.56;7391485;19;20014;-68
2021/12/17 11:26:22;;;;;;;15.45;5.20;;;;;;;5.67;88.87;103154.53;7393095;19;20018;-67
2021/12/17 11:28:52;;;;;;;12.88;4.65;;;;;;;5.69;89.45;103172.00;7392363;19;20011;-67
2021/12/17 11:31:20;;;;;;;15.20;4.57;;;;;;;5.68;88.62;103161.53;7393759;19;20462;-67
2021/12/17 11:33:49;;;;;;;15.38;4.95;;;;;;;5.71;89.33;103152.13;7393415;19;20489;-68
2021/12/17 11:36:18;;;;;;;10.63;4.25;;;;;;;5.73;89.30;103156.50;7392021;19;20015;-68
2021/12/17 11:38:57;;;;;;;14.38;4.63;;;;;;;5.74;89.36;103150.44;7392348;19;20035;-68
2021/12/17 11:41:32;;;;;;;13.02;4.63;;;;;;;5.76;89.26;103161.81;7393396;19;20029;-68
2021/12/17 11:44:02;;;;;;;16.13;4.90;;;;;;;5.78;89.20;103165.38;7394424;19;20039;-68
2021/12/17 11:46:33;;;;;;;13.98;5.13;;;;;;;5.77;88.93;103163.59;7394226;19;20040;-68
2021/12/17 11:49:04;;;;;;;9.48;4.30;;;;;;;5.77;88.66;103154.06;7394824;19;20019;-68
2021/12/17 11:51:34;;;;;;;17.80;5.63;;;;;;;5.76;88.58;103154.88;7394455;19;20352;-67
2021/12/17 11:54:08;;;;;;;13.18;4.60;;;;;;;5.76;88.85;103154.88;7393616;19;20483;-68
2021/12/17 11:56:44;;;;;;;16.40;4.95;;;;;;;5.77;89.07;103167.06;7394649;19;20019;-68
2021/12/17 11:59:39;;;;;;;13.82;5.53;;;;;;;5.80;89.16;103166.28;7392130;19;20514;-68
2021/12/17 12:02:14;;;;;;;;;;;;;;;5.81;88.04;103165.47;7393437;19;20018;-68
2021/12/17 12:04:49;;;;;;;14.13;4.90;;;;;;;5.79;88.07;103175.84;7393039;19;19978;-68
2021/12/17 12:07:20;;;;;;;18.77;4.65;;;;;;;5.79;88.65;103193.22;7391563;19;20504;-68
2021/12/17 12:09:58;;;;;;;14.50;5.00;;;;;;;5.75;88.37;103186.09;7392047;19;20018;-68
2021/12/17 12:12:29;;;;;;;17.83;5.75;;;;;;;5.80;89.12;103179.31;7391965;19;20010;-67
2021/12/17 12:15:31;;;;;;;13.88;4.93;;;;;;;5.81;87.89;103183.72;7392059;19;20023;-68
2021/12/17 12:18:11;;;;;;;18.52;5.05;;;;;;;5.84;88.41;103186.44;7392389;19;20086;-68
2021/12/17 12:20:50;;;;;;;16.83;4.25;;;;;;;5.84;88.90;103176.03;7390544;19;20022;-67
2021/12/17 12:23:21;;;;;;;13.55;4.25;;;;;;;5.85;88.77;103168.25;7392584;19;20019;-67
2021/12/17 12:26:14;;;;;;;15.73;4.35;;;;;;;5.87;89.16;103170.91;7389958;19;20018;-68
2021/12/17 12:28:54;;;;;;;20.98;6.20;;;;;;;5.90;89.29;103170.13;7393136;19;20014;-68
2021/12/17 12:31:44;;;;;;;18.70;8.25;;;;;;;5.94;89.35;103166.81;7394199;19;20018;-68
2021/12/17 12:34:15;;;;;;;18.15;8.45;;;;;;;5.95;89.49;103164.28;7397358;19;20018;-68
2021/12/17 12:36:49;;;;;;;19.45;7.57;;;;;;;5.96;89.33;103155.59;7399622;19;20015;-67
2021/12/17 12:39:18;;;;;;;14.52;4.90;;;;;;;5.96;88.79;103150.41;7397587;19;20018;-67
2021/12/17 12:41:48;;;;;;;15.77;6.05;;;;;;;5.97;88.85;103136.53;7399833;19;20476;-67
2021/12/17 12:44:17;;;;;;;17.13;5.65;;;;;;;5.95;89.08;103134.72;7399548;19;20022;-69
2021/12/17 12:46:58;;;;;;;12.15;5.00;;;;;;;6.00;89.39;103134.09;7397640;19;20050;-67
2021/12/17 12:49:45;;;;;;;12.63;5.07;;;;;;;6.00;88.89;103131.47;7399922;19;20371;-68
2021/12/17 12:52:17;;;;;;;14.88;4.95;;;;;;;6.05;89.51;103134.22;7400508;19;20039;-68
2021/12/17 12:54:51;;;;;;;13.32;4.97;;;;;;;6.07;89.04;103126.50;7397288;19;20018;-68
2021/12/17 12:57:27;;;;;;;16.08;5.90;;;;;;;6.08;88.90;103131.75;7397945;19;20022;-68
2021/12/17 12:59:58;;;;;;;15.43;6.50;;;;;;;6.07;88.84;103135.19;7396979;19;20015;-68
2021/12/17 13:02:29;;;;;;;12.90;5.82;;;;;;;6.06;88.34;103133.41;7400070;19;20018;-67
2021/12/17 13:05:00;;;;;;;14.18;6.70;;;;;;;6.06;88.38;103129.94;7398808;19;20031;-69
2021/12/17 13:07:36;;;;;;;15.68;5.65;;;;;;;6.06;88.92;103135.13;7399283;19;20486;-68
2021/12/17 13:10:13;;;;;;;13.45;5.38;;;;;;;6.07;89.05;103143.00;7400371;19;20010;-68
2021/12/17 13:12:49;;;;;;;16.60;5.38;;;;;;;6.09;89.17;103145.66;7397087;19;20010;-68
2021/12/17 13:15:32;;;;;;;15.90;6.32;;;;;;;6.06;89.20;103141.22;7396420;19;20494;-67
2021/12/17 13:20:58;;;;;;;17.70;6.60;;;;;;;6.07;88.59;103140.41;7399127;19;20007;-67
2021/12/17 13:23:28;;;;;;;17.92;6.90;;;;;;;6.08;88.58;103151.69;7396831;19;20037;-67
2021/12/17 13:26:18;;;;;;;20.60;6.53;;;;;;;6.08;87.62;103139.56;7396371;19;20107;-67
2021/12/17 13:28:55;;;;;;;20.05;8.27;;;;;;;6.05;88.38;103134.22;7397753;19;20035;-68
2021/12/17 13:31:46;;;;;;;19.77;7.72;;;;;;;6.04;87.86;103132.47;7399179;19;20022;-67
2021/12/17 13:34:27;;;;;;;18.80;9.57;;;;;;;6.02;88.11;103129.81;7395725;19;20026;-69
2021/12/17 13:37:02;;;;;;;20.70;7.68;;;;;;;6.02;88.45;103127.19;7396341;19;20040;-68
2021/12/17 13:39:33;;;;;;;35.38;17.08;;;;;;;6.01;88.68;103129.75;7397309;19;20027;-67
2021/12/17 13:42:02;;;;;;;24.75;10.27;;;;;;;6.05;88.81;103133.34;7395932;19;20095;-67
2021/12/17 13:44:35;;;;;;;18.27;10.07;;;;;;;6.03;88.58;103136.78;7397444;19;20035;-68
2021/12/17 13:47:26;;;;;;;18.20;9.85;;;;;;;6.06;88.71;103135.13;7398699;19;20024;-68
2021/12/17 13:50:03;;;;;;;25.77;13.00;;;;;;;6.05;88.47;103130.75;7398834;19;20017;-68
2021/12/17 13:52:33;;;;;;;25.67;12.40;;;;;;;6.08;88.88;103130.84;7398428;19;20038;-68
2021/12/17 13:55:03;;;;;;;21.95;10.50;;;;;;;6.08;88.93;103123.03;7396876;19;20026;-67
2021/12/17 13:57:34;;;;;;;19.80;8.65;;;;;;;6.07;88.81;103122.16;7397777;19;20018;-67
2021/12/17 14:00:11;;;;;;;15.45;8.88;;;;;;;6.06;88.70;103125.59;7396258;19;20148;-67
2021/12/17 14:02:41;;;;;;;23.30;8.95;;;;;;;6.03;88.52;103131.56;7398003;19;20026;-67
2021/12/17 14:05:20;;;;;;;15.40;8.50;;;;;;;6.02;88.49;103129.81;7395557;19;20018;-66