Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:57;;;;;;;;;;;25.60;48.10;;;;;;5086570;27;42999;-75
2023/06/18 00:04:22;;;;;;;;;;;25.60;48.10;;;;;;5105178;27;43663;-75
2023/06/18 00:06:48;;;;;;;;;;;25.60;47.70;;;;;;5104759;27;43029;-75
2023/06/18 00:09:13;;;;;;;;;;;25.60;48.20;;;;;;5104166;27;42983;-76
2023/06/18 00:11:39;;;;;;;;;;;25.60;47.80;;;;;;5106101;27;42965;-75
2023/06/18 00:14:05;;;;;;;;;;;25.50;47.90;;;;;;5104799;27;42924;-76
2023/06/18 00:16:30;;;;;;;;;;;25.50;47.90;;;;;;5104845;27;43154;-85
2023/06/18 00:18:56;;;;;;;;;;;25.50;47.90;;;;;;5104537;27;43013;-75
2023/06/18 00:21:21;;;;;;;;;;;25.50;48.00;;;;;;5105815;27;42752;-85
2023/06/18 00:23:47;;;;;;;;;;;25.50;48.00;;;;;;5105422;27;43696;-75
2023/06/18 00:26:12;;;;;;;;;;;25.50;48.60;;;;;;5093815;27;43044;-75
2023/06/18 00:28:37;;;;;;;;;;;25.50;48.60;;;;;;5084838;28;43043;-76
2023/06/18 00:31:03;;;;;;;;;;;25.50;47.90;;;;;;5082368;28;43120;-81
2023/06/18 00:33:32;;;;;;;;;;;25.50;47.80;;;;;;5085176;28;43344;-77
2023/06/18 00:35:59;;;;;;;;;;;25.60;48.30;;;;;;5084133;28;42811;-76
2023/06/18 00:38:26;;;;;;;;;;;25.50;47.60;;;;;;5095613;27;43841;-76
2023/06/18 00:40:52;;;;;;;;;;;25.60;47.60;;;;;;5105569;27;42890;-76
2023/06/18 00:43:18;;;;;;;;;;;25.50;47.60;;;;;;5105192;27;43727;-76
2023/06/18 00:45:45;;;;;;;;;;;25.50;47.70;;;;;;5102788;27;43096;-76
2023/06/18 00:48:12;;;;;;;;;;;25.50;48.20;;;;;;5106367;27;42952;-76
2023/06/18 00:50:38;;;;;;;;;;;25.40;47.70;;;;;;5108230;27;43001;-75
2023/06/18 00:53:03;;;;;;;;;;;25.40;48.20;;;;;;5108863;27;42821;-76
2023/06/18 00:55:29;;;;;;;;;;;25.30;47.80;;;;;;5106743;27;43023;-76
2023/06/18 00:58:03;;;;;;;;;;;25.40;47.80;;;;;;5108481;27;42917;-76
2023/06/18 01:00:29;;;;;;;;;;;25.50;47.80;;;;;;5090350;27;43173;-75
2023/06/18 01:02:55;;;;;;;;;;;25.50;48.10;;;;;;5108927;27;43894;-75
2023/06/18 01:05:21;;;;;;;;;;;25.50;47.60;;;;;;5108231;27;42974;-76
2023/06/18 01:07:50;;;;;;;;;;;25.50;48.00;;;;;;5108176;27;43450;-75
2023/06/18 01:10:16;;;;;;;;;;;25.50;47.40;;;;;;5104627;27;43048;-75
2023/06/18 01:12:48;;;;;;;;;;;25.50;47.40;;;;;;5092673;27;44096;-77
2023/06/18 01:15:14;;;;;;;;;;;25.50;47.50;;;;;;5108428;27;43216;-78
2023/06/18 01:17:40;;;;;;;;;;;25.50;47.60;;;;;;5089902;27;44819;-76
2023/06/18 01:20:10;;;;;;;;;;;25.50;47.40;;;;;;5108369;27;42976;-77
2023/06/18 01:22:37;;;;;;;;;;;25.50;47.80;;;;;;5106587;27;43060;-75
2023/06/18 01:25:03;;;;;;;;;;;25.50;47.20;;;;;;5107569;27;43066;-74
2023/06/18 01:27:33;;;;;;;;;;;25.50;47.70;;;;;;5107948;27;42894;-75
2023/06/18 01:30:00;;;;;;;;;;;25.50;47.20;;;;;;5107756;27;42980;-75
2023/06/18 01:32:26;;;;;;;;;;;25.50;47.60;;;;;;5107493;27;43074;-75
2023/06/18 01:34:57;;;;;;;;;;;25.50;47.20;;;;;;5108118;27;42903;-76
2023/06/18 01:37:28;;;;;;;;;;;25.50;47.40;;;;;;5105796;27;43054;-76
2023/06/18 01:40:01;;;;;;;;;;;25.50;47.40;;;;;;5108157;27;43173;-77
2023/06/18 01:42:29;;;;;;;;;;;25.40;47.40;;;;;;5108221;27;42975;-77
2023/06/18 01:45:02;;;;;;;;;;;25.40;48.00;;;;;;5107627;27;42898;-76
2023/06/18 01:47:28;;;;;;;;;;;25.40;47.60;;;;;;5107330;27;43656;-77
2023/06/18 01:49:54;;;;;;;;;;;25.40;47.70;;;;;;5107557;27;42751;-78
2023/06/18 01:52:21;;;;;;;;;;;25.40;47.70;;;;;;5106905;27;43072;-76
2023/06/18 01:54:47;;;;;;;;;;;25.40;48.20;;;;;;5108522;27;42880;-76
2023/06/18 01:57:15;;;;;;;;;;;25.40;48.30;;;;;;5107479;27;43803;-78
2023/06/18 01:59:44;;;;;;;;;;;25.30;48.20;;;;;;5107064;27;42912;-75
2023/06/18 02:02:10;;;;;;;;;;;25.30;48.50;;;;;;5105833;27;43161;-76
2023/06/18 02:04:36;;;;;;;;;;;25.30;48.30;;;;;;5107348;27;43453;-76
2023/06/18 02:07:01;;;;;;;;;;;25.20;48.40;;;;;;5106941;27;42983;-76
2023/06/18 02:09:27;;;;;;;;;;;25.20;48.50;;;;;;5106774;27;43047;-76
2023/06/18 02:11:53;;;;;;;;;;;25.20;49.00;;;;;;5107646;27;43073;-75
2023/06/18 02:14:18;;;;;;;;;;;25.20;48.40;;;;;;5107558;27;43089;-75
2023/06/18 02:16:44;;;;;;;;;;;25.20;48.30;;;;;;5107247;27;43728;-76
2023/06/18 02:19:10;;;;;;;;;;;25.20;48.70;;;;;;5107290;27;43064;-76
2023/06/18 02:21:35;;;;;;;;;;;25.10;48.60;;;;;;5106048;27;43664;-76
2023/06/18 02:24:01;;;;;;;;;;;25.10;48.50;;;;;;5107406;27;43013;-86
2023/06/18 02:26:27;;;;;;;;;;;25.10;48.00;;;;;;5107126;27;43045;-76
2023/06/18 02:28:52;;;;;;;;;;;25.10;48.10;;;;;;5106732;27;42909;-77
2023/06/18 02:31:18;;;;;;;;;;;25.10;48.10;;;;;;5106471;27;42988;-76
2023/06/18 02:33:44;;;;;;;;;;;25.10;48.70;;;;;;5106767;27;42897;-76
2023/06/18 02:36:10;;;;;;;;;;;25.10;48.80;;;;;;5106485;27;43292;-76
2023/06/18 02:38:35;;;;;;;;;;;25.10;48.40;;;;;;5106718;27;42924;-76
2023/06/18 02:41:01;;;;;;;;;;;25.10;48.40;;;;;;5106577;27;43789;-76
2023/06/18 02:43:30;;;;;;;;;;;25.10;48.40;;;;;;5107095;27;43020;-77
2023/06/18 02:45:56;;;;;;;;;;;25.10;48.30;;;;;;5106711;27;43992;-76
2023/06/18 02:48:22;;;;;;;;;;;25.10;48.70;;;;;;5106663;27;43024;-75
2023/06/18 02:50:47;;;;;;;;;;;25.10;48.20;;;;;;5107141;27;42937;-76
2023/06/18 02:53:13;;;;;;;;;;;25.10;48.70;;;;;;5106240;27;42936;-76
2023/06/18 02:55:41;;;;;;;;;;;25.10;48.30;;;;;;5106793;27;42937;-76
2023/06/18 02:58:15;;;;;;;;;;;25.00;48.80;;;;;;5107113;27;42837;-75
2023/06/18 03:00:41;;;;;;;;;;;25.00;48.30;;;;;;5107151;27;43116;-76
2023/06/18 03:03:06;;;;;;;;;;;25.00;48.40;;;;;;5106451;27;43489;-82
2023/06/18 03:05:32;;;;;;;;;;;25.00;48.80;;;;;;5106576;27;43665;-76
2023/06/18 03:07:57;;;;;;;;;;;25.00;48.80;;;;;;5106780;27;43043;-76
2023/06/18 03:10:23;;;;;;;;;;;25.00;48.70;;;;;;5106027;27;42793;-76
2023/06/18 03:12:48;;;;;;;;;;;25.00;48.10;;;;;;5105355;27;42940;-76
2023/06/18 03:15:14;;;;;;;;;;;25.00;48.60;;;;;;5106018;27;42944;-76
2023/06/18 03:17:40;;;;;;;;;;;25.00;48.50;;;;;;5106431;27;42913;-82
2023/06/18 03:20:07;;;;;;;;;;;25.00;48.20;;;;;;5106157;27;43610;-76
2023/06/18 03:22:32;;;;;;;;;;;25.00;48.70;;;;;;5106436;27;42856;-78
2023/06/18 03:25:00;;;;;;;;;;;25.00;48.30;;;;;;5105570;27;42813;-76
2023/06/18 03:27:25;;;;;;;;;;;25.00;48.80;;;;;;5106172;27;42998;-77
2023/06/18 03:29:51;;;;;;;;;;;25.00;48.40;;;;;;5087476;27;45252;-76
2023/06/18 03:32:18;;;;;;;;;;;25.00;48.50;;;;;;5105182;27;42920;-75
2023/06/18 03:34:48;;;;;;;;;;;25.00;48.60;;;;;;5105978;27;44280;-76
2023/06/18 03:37:14;;;;;;;;;;;25.00;48.70;;;;;;5104312;27;44187;-75
2023/06/18 03:39:40;;;;;;;;;;;25.00;49.20;;;;;;5105419;27;43973;-77
2023/06/18 03:42:05;;;;;;;;;;;25.00;48.80;;;;;;5105967;27;43156;-75
2023/06/18 03:44:31;;;;;;;;;;;25.00;48.90;;;;;;5106158;27;44070;-75
2023/06/18 03:46:57;;;;;;;;;;;24.90;49.40;;;;;;5087469;27;43615;-76
2023/06/18 03:49:22;;;;;;;;;;;24.90;49.50;;;;;;5085421;28;43840;-75
2023/06/18 03:51:48;;;;;;;;;;;25.00;49.50;;;;;;5084724;28;42945;-78
2023/06/18 03:54:13;;;;;;;;;;;24.90;49.00;;;;;;5085378;28;43080;-75
2023/06/18 03:56:39;;;;;;;;;;;24.90;49.00;;;;;;5084954;28;42997;-77
2023/06/18 03:59:04;;;;;;;;;;;24.90;48.90;;;;;;5084897;27;45555;-82
2023/06/18 04:01:30;;;;;;;;;;;24.90;49.30;;;;;;5105804;27;42763;-75
2023/06/18 04:03:56;;;;;;;;;;;24.90;48.90;;;;;;5106197;27;44354;-75
2023/06/18 04:06:21;;;;;;;;;;;24.90;48.90;;;;;;5106212;27;42765;-76
2023/06/18 04:08:47;;;;;;;;;;;24.90;48.90;;;;;;5105697;27;43313;-76
2023/06/18 04:11:12;;;;;;;;;;;24.90;49.40;;;;;;5105807;27;42986;-76
2023/06/18 04:13:38;;;;;;;;;;;24.90;48.80;;;;;;5105586;27;43536;-82
2023/06/18 04:16:03;;;;;;;;;;;24.90;48.80;;;;;;5105125;27;42992;-75
2023/06/18 04:18:29;;;;;;;;;;;24.90;48.80;;;;;;5105076;27;44479;-75
2023/06/18 04:20:55;;;;;;;;;;;24.90;48.80;;;;;;5105657;27;43006;-76
2023/06/18 04:23:20;;;;;;;;;;;24.90;49.40;;;;;;5105066;27;42971;-76
2023/06/18 04:25:46;;;;;;;;;;;24.90;49.40;;;;;;5105741;27;43112;-75
2023/06/18 04:28:11;;;;;;;;;;;24.90;49.40;;;;;;5104789;27;43358;-75
2023/06/18 04:30:37;;;;;;;;;;;24.90;49.10;;;;;;5103819;27;43007;-76
2023/06/18 04:33:02;;;;;;;;;;;24.90;49.50;;;;;;5102807;27;44981;-76
2023/06/18 04:35:28;;;;;;;;;;;24.90;49.10;;;;;;5103342;27;43481;-76
2023/06/18 04:37:53;;;;;;;;;;;24.90;49.10;;;;;;5100519;27;43592;-79
2023/06/18 04:40:19;;;;;;;;;;;24.90;49.20;;;;;;5103103;27;43035;-79
2023/06/18 04:42:45;;;;;;;;;;;22.60;48.60;;;;;;5104333;27;43035;-79
2023/06/18 04:45:11;;;;;;;;;;;24.90;49.30;;;;;;5097634;27;44175;-77
2023/06/18 04:47:37;;;;;;;;;;;24.90;49.40;;;;;;5102532;27;42984;-76
2023/06/18 04:50:03;;;;;;;;;;;24.90;49.80;;;;;;5104472;27;43488;-78
2023/06/18 04:52:29;;;;;;;;;;;24.90;49.90;;;;;;5103999;27;43016;-75
2023/06/18 04:54:55;;;;;;;;;;;24.90;49.40;;;;;;5103605;27;43003;-77
2023/06/18 04:57:21;;;;;;;;;;;24.90;49.40;;;;;;5103723;27;42952;-76
2023/06/18 04:59:47;;;;;;;;;;;24.90;49.90;;;;;;5102941;27;42959;-82
2023/06/18 05:02:13;;;;;;;;;;;25.00;49.50;;;;;;5104161;27;44213;-76
2023/06/18 05:04:39;;;;;;;;;;;25.00;49.40;;;;;;5101730;27;43151;-75
2023/06/18 05:07:04;;;;;;;;;;;25.00;49.30;;;;;;5101801;27;43420;-75
2023/06/18 05:09:30;;;;;;;;;;;25.10;49.80;;;;;;5103324;27;42939;-75
2023/06/18 05:11:55;;;;;;;;;;;25.10;49.80;;;;;;5103907;27;44330;-76
2023/06/18 05:14:21;;;;;;;;;;;25.10;49.60;;;;;;5104468;27;43027;-76
2023/06/18 05:16:46;;;;;;;;;;;25.10;49.00;;;;;;5103343;27;43701;-76
2023/06/18 05:19:12;;;;;;;;;;;25.10;49.50;;;;;;5103960;27;42981;-75
2023/06/18 05:21:37;;;;;;;;;;;25.10;49.00;;;;;;5103991;27;42994;-76
2023/06/18 05:24:03;;;;;;;;;;;25.10;49.50;;;;;;5103921;27;42908;-75
2023/06/18 05:26:30;;;;;;;;;;;25.10;48.90;;;;;;5102161;27;43062;-76
2023/06/18 05:28:56;;;;;;;;;;;25.10;48.80;;;;;;5103980;27;43000;-76
2023/06/18 05:31:22;;;;;;;;;;;25.20;48.80;;;;;;5104383;27;43735;-75
2023/06/18 05:33:47;;;;;;;;;;;25.20;49.30;;;;;;5104662;27;42869;-76
2023/06/18 05:36:13;;;;;;;;;;;25.10;49.20;;;;;;5106401;27;43244;-76
2023/06/18 05:38:38;;;;;;;;;;;25.10;48.80;;;;;;5106915;27;42973;-76
2023/06/18 05:41:04;;;;;;;;;;;25.10;49.30;;;;;;5108068;27;42942;-76
2023/06/18 05:43:30;;;;;;;;;;;25.10;48.90;;;;;;5107785;27;42935;-75
2023/06/18 05:45:55;;;;;;;;;;;25.10;48.90;;;;;;5107624;27;42878;-76
2023/06/18 05:48:21;;;;;;;;;;;25.10;48.80;;;;;;5107268;27;42954;-75
2023/06/18 05:50:46;;;;;;;;;;;25.10;49.30;;;;;;5088820;27;45075;-75
2023/06/18 05:53:12;;;;;;;;;;;25.10;48.80;;;;;;5107470;27;42858;-78
2023/06/18 05:55:37;;;;;;;;;;;25.10;48.70;;;;;;5107159;27;43146;-76
2023/06/18 05:58:03;;;;;;;;;;;25.10;48.70;;;;;;5107436;27;43100;-76
2023/06/18 06:00:28;;;;;;;;;;;21.20;46.70;;;;;;5088218;27;44315;-82
2023/06/18 06:02:54;;;;;;;;;;;25.10;48.60;;;;;;5107948;27;42982;-75
2023/06/18 06:05:20;;;;;;;;;;;25.20;49.20;;;;;;5106582;27;43000;-75
2023/06/18 06:07:46;;;;;;;;;;;25.20;48.60;;;;;;5106548;27;43017;-75
2023/06/18 06:10:12;;;;;;;;;;;25.20;48.60;;;;;;5106386;27;43938;-75
2023/06/18 06:12:37;;;;;;;;;;;25.20;49.10;;;;;;5107479;27;42872;-79
2023/06/18 06:15:04;;;;;;;;;;;25.30;49.20;;;;;;5107530;27;43036;-76
2023/06/18 06:17:30;;;;;;;;;;;25.20;48.60;;;;;;5107919;27;42973;-76
2023/06/18 06:19:55;;;;;;;;;;;25.30;48.70;;;;;;5106667;27;43484;-76
2023/06/18 06:22:21;;;;;;;;;;;25.30;49.20;;;;;;5107291;27;42825;-75
2023/06/18 06:24:46;;;;;;;;;;;25.30;49.20;;;;;;5106787;27;43507;-75
2023/06/18 06:27:12;;;;;;;;;;;25.30;49.20;;;;;;5106868;27;43025;-77
2023/06/18 06:29:37;;;;;;;;;;;25.30;49.20;;;;;;5106571;27;42891;-75
2023/06/18 06:32:03;;;;;;;;;;;25.30;49.20;;;;;;5107205;27;43029;-75
2023/06/18 06:34:29;;;;;;;;;;;25.30;49.20;;;;;;5106381;27;42977;-75
2023/06/18 06:36:54;;;;;;;;;;;25.30;48.70;;;;;;5088548;27;43136;-77
2023/06/18 06:39:20;;;;;;;;;;;25.30;48.70;;;;;;5105687;27;43767;-76
2023/06/18 06:41:45;;;;;;;;;;;25.30;48.70;;;;;;5106258;27;42971;-76
2023/06/18 06:44:12;;;;;;;;;;;25.30;48.70;;;;;;5107050;27;43715;-76
2023/06/18 06:46:39;;;;;;;;;;;25.30;48.70;;;;;;5086301;27;42953;-85
2023/06/18 06:49:07;;;;;;;;;;;25.30;48.70;;;;;;5106359;27;42894;-84
2023/06/18 06:51:36;;;;;;;;;;;25.30;48.60;;;;;;5086821;27;43089;-75
2023/06/18 06:54:02;;;;;;;;;;;25.30;48.60;;;;;;5105817;27;43709;-75
2023/06/18 06:56:28;;;;;;;;;;;25.30;49.10;;;;;;5106234;27;42910;-75
2023/06/18 06:58:54;;;;;;;;;;;25.30;49.10;;;;;;5106724;27;42871;-75
2023/06/18 07:01:20;;;;;;;;;;;25.40;48.70;;;;;;5106149;27;42953;-76
2023/06/18 07:03:46;;;;;;;;;;;25.30;48.70;;;;;;5106090;27;43551;-76
2023/06/18 07:06:11;;;;;;;;;;;25.30;48.70;;;;;;5106570;27;43022;-75
2023/06/18 07:08:37;;;;;;;;;;;25.30;48.60;;;;;;5087134;27;44925;-76
2023/06/18 07:11:03;;;;;;;;;;;25.30;48.70;;;;;;5106772;27;42957;-76
2023/06/18 07:13:28;;;;;;;;;;;25.30;48.70;;;;;;5086376;27;44466;-75
2023/06/18 07:15:54;;;;;;;;;;;25.30;48.70;;;;;;5087820;27;43005;-76
2023/06/18 07:18:20;;;;;;;;;;;25.30;48.70;;;;;;5106598;27;42951;-76
2023/06/18 07:20:46;;;;;;;;;;;25.30;48.70;;;;;;5087439;27;42935;-84
2023/06/18 07:23:11;;;;;;;;;;;25.40;48.80;;;;;;5105049;27;43775;-75
2023/06/18 07:25:37;;;;;;;;;;;25.30;48.70;;;;;;5106210;27;43000;-74
2023/06/18 07:28:02;;;;;;;;;;;25.30;48.80;;;;;;5087087;27;44751;-80
2023/06/18 07:30:28;;;;;;;;;;;25.40;48.80;;;;;;5105966;27;42914;-75
2023/06/18 07:32:54;;;;;;;;;;;25.40;48.80;;;;;;5105878;27;43808;-75
2023/06/18 07:35:19;;;;;;;;;;;25.40;48.90;;;;;;5087244;27;43037;-84
2023/06/18 07:37:45;;;;;;;;;;;25.30;48.80;;;;;;5106179;27;42855;-75
2023/06/18 07:40:11;;;;;;;;;;;25.40;49.40;;;;;;5106254;27;43004;-76
2023/06/18 07:42:37;;;;;;;;;;;25.40;48.90;;;;;;5086005;27;43354;-75
2023/06/18 07:45:02;;;;;;;;;;;25.40;48.90;;;;;;5101138;27;42906;-76
2023/06/18 07:47:28;;;;;;;;;;;25.30;48.90;;;;;;5092052;27;42918;-75
2023/06/18 07:49:53;;;;;;;;;;;25.40;49.00;;;;;;5083438;27;43188;-76
2023/06/18 07:52:19;;;;;;;;;;;25.40;49.00;;;;;;5104771;27;42941;-75
2023/06/18 07:54:44;;;;;;;;;;;25.40;49.10;;;;;;5104314;27;42867;-75
2023/06/18 07:57:10;;;;;;;;;;;25.40;49.10;;;;;;5084447;27;44570;-75
2023/06/18 07:59:36;;;;;;;;;;;25.40;49.80;;;;;;5104630;27;43065;-75
2023/06/18 08:02:02;;;;;;;;;;;25.40;49.30;;;;;;5103210;27;43830;-75
2023/06/18 08:04:27;;;;;;;;;;;25.40;49.30;;;;;;5119291;27;43011;-76
2023/06/18 08:06:53;;;;;;;;;;;25.40;49.40;;;;;;5105666;27;42929;-75
2023/06/18 08:09:19;;;;;;;;;;;25.40;49.40;;;;;;5104607;27;43119;-75
2023/06/18 08:11:44;;;;;;;;;;;25.40;50.00;;;;;;5086660;27;44599;-84
2023/06/18 08:14:10;;;;;;;;;;;25.40;49.90;;;;;;5105219;27;43064;-76
2023/06/18 08:16:36;;;;;;;;;;;25.40;49.90;;;;;;5104621;27;43384;-75
2023/06/18 08:19:01;;;;;;;;;;;25.40;50.00;;;;;;5105601;27;42855;-76
2023/06/18 08:21:27;;;;;;;;;;;25.40;49.60;;;;;;5103845;27;44057;-76
2023/06/18 08:23:52;;;;;;;;;;;25.40;49.60;;;;;;5105369;27;43148;-74
2023/06/18 08:26:19;;;;;;;;;;;25.40;50.20;;;;;;5104406;27;42981;-75
2023/06/18 08:28:44;;;;;;;;;;;25.40;49.60;;;;;;5104644;27;42944;-76
2023/06/18 08:31:10;;;;;;;;;;;25.50;49.70;;;;;;5102912;27;42956;-75
2023/06/18 08:33:35;;;;;;;;;;;25.40;50.20;;;;;;5104076;27;42948;-75
2023/06/18 08:36:01;;;;;;;;;;;25.50;49.80;;;;;;5104321;27;42937;-75
2023/06/18 08:38:26;;;;;;;;;;;25.50;49.90;;;;;;5104991;27;43115;-76
2023/06/18 08:40:55;;;;;;;;;;;25.50;50.30;;;;;;5104467;27;42999;-75
2023/06/18 08:43:26;;;;;;;;;;;25.50;49.90;;;;;;5102856;27;43057;-76
2023/06/18 08:45:52;;;;;;;;;;;25.50;50.50;;;;;;5093738;27;43091;-75
2023/06/18 08:48:27;;;;;;;;;;;25.50;50.50;;;;;;5104268;27;43060;-75
2023/06/18 08:51:11;;;;;;;;;;;25.50;50.50;;;;;;5104919;27;43044;-75
2023/06/18 08:53:57;;;;;;;;;;;25.50;50.30;;;;;;5091223;27;42946;-78
2023/06/18 08:56:23;;;;;;;;;;;25.50;50.30;;;;;;5070426;27;43722;-75
2023/06/18 08:58:50;;;;;;;;;;;25.50;50.80;;;;;;5084599;27;43106;-80
2023/06/18 09:01:16;;;;;;;;;;;25.50;50.40;;;;;;5102360;27;43086;-76
2023/06/18 09:03:42;;;;;;;;;;;25.50;50.40;;;;;;5102726;27;43056;-77
2023/06/18 09:06:08;;;;;;;;;;;25.50;50.90;;;;;;5102534;27;43423;-76
2023/06/18 09:08:36;;;;;;;;;;;25.60;51.00;;;;;;5102816;27;42894;-76
2023/06/18 09:11:02;;;;;;;;;;;25.50;50.50;;;;;;5106158;27;43125;-76
2023/06/18 09:13:30;;;;;;;;;;;25.50;50.60;;;;;;5104922;27;43094;-79
2023/06/18 09:15:56;;;;;;;;;;;25.50;50.60;;;;;;5083650;27;44150;-80
2023/06/18 09:18:23;;;;;;;;;;;25.60;50.70;;;;;;5088363;27;43075;-76
2023/06/18 09:20:49;;;;;;;;;;;25.60;50.70;;;;;;5102438;27;43589;-77
2023/06/18 09:23:17;;;;;;;;;;;25.60;50.80;;;;;;5104964;27;42791;-77
2023/06/18 09:25:53;;;;;;;;;;;25.60;50.80;;;;;;5098990;27;43484;-76
2023/06/18 09:28:19;;;;;;;;;;;25.60;51.20;;;;;;5094273;27;43358;-78
2023/06/18 09:30:48;;;;;;;;;;;25.60;50.70;;;;;;5105778;27;43470;-76
2023/06/18 09:33:14;;;;;;;;;;;25.60;51.20;;;;;;5106635;27;42879;-76
2023/06/18 09:35:59;;;;;;;;;;;25.60;50.70;;;;;;5097773;27;42969;-77
2023/06/18 09:38:38;;;;;;;;;;;25.60;50.60;;;;;;5087271;27;42921;-77
2023/06/18 09:41:11;;;;;;;;;;;25.60;50.60;;;;;;5086969;27;43043;-76
2023/06/18 09:43:38;;;;;;;;;;;25.60;50.60;;;;;;5085891;28;42998;-77
2023/06/18 09:46:06;;;;;;;;;;;25.60;50.60;;;;;;5087048;27;42940;-78
2023/06/18 09:48:45;;;;;;;;;;;25.60;50.50;;;;;;5087216;27;43519;-76
2023/06/18 09:51:10;;;;;;;;;;;25.60;50.50;;;;;;5085515;28;43578;-76
2023/06/18 09:53:36;;;;;;;;;;;25.60;50.50;;;;;;5087617;27;43144;-76
2023/06/18 09:56:08;;;;;;;;;;;25.60;50.50;;;;;;5079536;27;42961;-77
2023/06/18 09:58:40;;;;;;;;;;;25.60;50.60;;;;;;5067178;28;42809;-77
2023/06/18 10:01:06;;;;;;;;;;;25.60;51.10;;;;;;5067329;28;43432;-76
2023/06/18 10:03:31;;;;;;;;;;;25.60;50.60;;;;;;5066240;28;42934;-76
2023/06/18 10:06:01;;;;;;;;;;;25.60;51.10;;;;;;5047613;28;43006;-76
2023/06/18 10:08:27;;;;;;;;;;;25.60;51.10;;;;;;5066687;28;43031;-77
2023/06/18 10:10:53;;;;;;;;;;;25.60;50.70;;;;;;5066746;28;42974;-77
2023/06/18 10:13:18;;;;;;;;;;;25.60;50.60;;;;;;5066594;28;43208;-76
2023/06/18 10:15:44;;;;;;;;;;;30.20;54.20;;;;;;5066010;28;43201;-77
2023/06/18 10:18:11;;;;;;;;;;;25.60;50.60;;;;;;5065895;28;42896;-76
2023/06/18 10:20:37;;;;;;;;;;;25.70;50.70;;;;;;5065722;28;43010;-76
2023/06/18 10:23:06;;;;;;;;;;;25.60;50.70;;;;;;5066665;28;42782;-76
2023/06/18 10:25:32;;;;;;;;;;;25.60;50.60;;;;;;5047715;28;44559;-76
2023/06/18 10:27:58;;;;;;;;;;;25.70;50.60;;;;;;5066762;28;42973;-76
2023/06/18 10:30:24;;;;;;;;;;;25.70;50.60;;;;;;5047926;28;44421;-77
2023/06/18 10:32:50;;;;;;;;;;;25.60;50.60;;;;;;5066348;28;42846;-76
2023/06/18 10:35:17;;;;;;;;;;;25.70;50.60;;;;;;5047449;28;45103;-77
2023/06/18 10:37:43;;;;;;;;;;;25.70;50.60;;;;;;5066514;28;42893;-76
2023/06/18 10:40:10;;;;;;;;;;;25.70;50.60;;;;;;5066228;28;42958;-77
2023/06/18 10:42:35;;;;;;;;;;;25.70;51.10;;;;;;5066196;28;42916;-76
2023/06/18 10:45:14;;;;;;;;;;;25.70;50.60;;;;;;5065413;28;43046;-77
2023/06/18 10:47:40;;;;;;;;;;;25.70;50.70;;;;;;5066228;28;42966;-76
2023/06/18 10:50:06;;;;;;;;;;;25.70;50.70;;;;;;5066289;28;43327;-75
2023/06/18 10:52:31;;;;;;;;;;;25.70;50.70;;;;;;5066267;28;42938;-76
2023/06/18 10:55:14;;;;;;;;;;;25.70;50.70;;;;;;5065975;28;43550;-79
2023/06/18 10:57:59;;;;;;;;;;;25.70;50.70;;;;;;5065937;28;43354;-77
2023/06/18 11:00:28;;;;;;;;;;;25.70;50.70;;;;;;5062525;28;43796;-75
2023/06/18 11:02:58;;;;;;;;;;;25.70;50.60;;;;;;5065674;28;42943;-76
2023/06/18 11:05:32;;;;;;;;;;;25.70;50.60;;;;;;5065828;28;43202;-76
2023/06/18 11:07:59;;;;;;;;;;;25.70;50.60;;;;;;5066459;28;43275;-76
2023/06/18 11:10:32;;;;;;;;;;;25.70;50.60;;;;;;5065572;28;43484;-76
2023/06/18 11:12:58;;;;;;;;;;;25.70;50.60;;;;;;5065397;28;43018;-76
2023/06/18 11:15:23;;;;;;;;;;;25.70;50.70;;;;;;5065040;28;43675;-76
2023/06/18 11:17:50;;;;;;;;;;;25.80;50.80;;;;;;5063634;28;43154;-77
2023/06/18 11:20:20;;;;;;;;;;;25.70;50.80;;;;;;5054106;28;45272;-76
2023/06/18 11:22:45;;;;;;;;;;;25.80;50.90;;;;;;5065427;28;42919;-77
2023/06/18 11:25:12;;;;;;;;;;;25.80;50.90;;;;;;5046532;28;45095;-76
2023/06/18 11:27:40;;;;;;;;;;;25.80;51.40;;;;;;5063710;28;58615;-77
2023/06/18 11:30:10;;;;;;;;;;;25.80;51.00;;;;;;5064681;28;44314;-75
2023/06/18 11:32:35;;;;;;;;;;;25.80;51.10;;;;;;5064301;28;43022;-76
2023/06/18 11:35:01;;;;;;;;;;;25.80;51.00;;;;;;5046843;28;44143;-75
2023/06/18 11:37:27;;;;;;;;;;;25.80;51.00;;;;;;5064955;28;42972;-76
2023/06/18 11:39:53;;;;;;;;;;;25.80;51.10;;;;;;5064931;28;43291;-76
2023/06/18 11:42:20;;;;;;;;;;;25.80;51.20;;;;;;5065020;28;43247;-76
2023/06/18 11:44:49;;;;;;;;;;;25.80;51.10;;;;;;5064911;28;42778;-76
2023/06/18 11:47:15;;;;;;;;;;;25.80;51.20;;;;;;5065185;28;42851;-76
2023/06/18 11:49:42;;;;;;;;;;;25.80;51.30;;;;;;5064728;28;43817;-75
2023/06/18 11:52:08;;;;;;;;;;;25.80;51.20;;;;;;5065143;28;42962;-76
2023/06/18 11:54:37;;;;;;;;;;;25.80;51.30;;;;;;5046632;28;45146;-77
2023/06/18 11:57:03;;;;;;;;;;;25.80;51.80;;;;;;5080107;28;43044;-76
2023/06/18 11:59:28;;;;;;;;;;;25.80;51.30;;;;;;5085316;28;42890;-77
2023/06/18 12:01:54;;;;;;;;;;;25.80;51.90;;;;;;5085547;28;42926;-76
2023/06/18 12:04:19;;;;;;;;;;;25.80;51.80;;;;;;5085431;28;42917;-76
2023/06/18 12:06:46;;;;;;;;;;;25.80;51.50;;;;;;5085020;28;43030;-76
2023/06/18 12:09:12;;;;;;;;;;;25.80;51.40;;;;;;5085256;28;44025;-76
2023/06/18 12:11:37;;;;;;;;;;;25.80;51.50;;;;;;5085484;28;42870;-77
2023/06/18 12:14:05;;;;;;;;;;;25.80;52.00;;;;;;5085013;28;43600;-76
2023/06/18 12:16:32;;;;;;;;;;;25.90;51.60;;;;;;5085341;28;42993;-79
2023/06/18 12:19:01;;;;;;;;;;;25.80;51.50;;;;;;5085133;28;43723;-78
2023/06/18 12:21:27;;;;;;;;;;;25.80;51.60;;;;;;5084996;28;42953;-76
2023/06/18 12:23:53;;;;;;;;;;;25.90;51.70;;;;;;5066507;28;44453;-77
2023/06/18 12:26:19;;;;;;;;;;;25.90;51.70;;;;;;5084846;28;43147;-77
2023/06/18 12:28:44;;;;;;;;;;;25.90;51.70;;;;;;5084812;28;42916;-76
2023/06/18 12:31:10;;;;;;;;;;;25.80;51.60;;;;;;5085283;28;42842;-76
2023/06/18 12:33:41;;;;;;;;;;;25.90;51.80;;;;;;5084987;28;42800;-76
2023/06/18 12:36:07;;;;;;;;;;;25.90;51.80;;;;;;5084810;28;42920;-77
2023/06/18 12:38:39;;;;;;;;;;;25.90;51.80;;;;;;5066424;28;43780;-76
2023/06/18 12:41:05;;;;;;;;;;;25.90;51.80;;;;;;5084857;28;42894;-77
2023/06/18 12:43:38;;;;;;;;;;;25.90;51.70;;;;;;5085564;27;43058;-76
2023/06/18 12:46:03;;;;;;;;;;;25.90;51.90;;;;;;5076588;28;42867;-78
2023/06/18 12:48:29;;;;;;;;;;;25.90;51.90;;;;;;5067515;28;42927;-76
2023/06/18 12:50:55;;;;;;;;;;;25.90;52.40;;;;;;5067888;28;42994;-76
2023/06/18 12:53:21;;;;;;;;;;;25.90;51.90;;;;;;5068025;28;43381;-76
2023/06/18 12:55:48;;;;;;;;;;;21.20;49.40;;;;;;5078085;27;42992;-76
2023/06/18 12:58:15;;;;;;;;;;;25.90;52.50;;;;;;5108259;27;43082;-76
2023/06/18 13:00:41;;;;;;;;;;;25.90;52.10;;;;;;5109036;27;42808;-76
2023/06/18 13:03:07;;;;;;;;;;;25.90;52.00;;;;;;5108982;27;43021;-77
2023/06/18 13:05:33;;;;;;;;;;;25.90;52.10;;;;;;5100536;27;42777;-76
2023/06/18 13:07:58;;;;;;;;;;;25.90;52.10;;;;;;5088314;27;42842;-79
2023/06/18 13:10:24;;;;;;;;;;;25.90;52.20;;;;;;5088169;28;42895;-75
2023/06/18 13:12:50;;;;;;;;;;;25.90;52.20;;;;;;5086014;28;44906;-76
2023/06/18 13:15:16;;;;;;;;;;;25.90;52.20;;;;;;5087231;27;43053;-75
2023/06/18 13:17:42;;;;;;;;;;;25.90;52.10;;;;;;5086015;28;45298;-76
2023/06/18 13:20:09;;;;;;;;;;;25.90;52.30;;;;;;5088146;27;43050;-76
2023/06/18 13:22:35;;;;;;;;;;;26.00;52.30;;;;;;5086004;28;44583;-76
2023/06/18 13:25:03;;;;;;;;;;;25.90;52.20;;;;;;5088071;27;43192;-76
2023/06/18 13:27:28;;;;;;;;;;;25.90;52.20;;;;;;5085979;28;45302;-77
2023/06/18 13:29:55;;;;;;;;;;;25.90;52.20;;;;;;5087827;27;42875;-77
2023/06/18 13:32:21;;;;;;;;;;;25.90;52.20;;;;;;5087830;27;43383;-75
2023/06/18 13:34:48;;;;;;;;;;;25.90;52.10;;;;;;5087840;27;42899;-77
2023/06/18 13:37:13;;;;;;;;;;;26.00;52.70;;;;;;5087552;27;43490;-76
2023/06/18 13:39:39;;;;;;;;;;;25.90;52.50;;;;;;5087760;28;42871;-76
2023/06/18 13:42:04;;;;;;;;;;;25.90;51.80;;;;;;5087581;28;42879;-76
2023/06/18 13:44:30;;;;;;;;;;;25.90;51.70;;;;;;5086977;27;43123;-76
2023/06/18 13:46:55;;;;;;;;;;;25.90;51.50;;;;;;5087282;27;42921;-76
2023/06/18 13:49:21;;;;;;;;;;;26.00;51.50;;;;;;5086925;28;43010;-75
2023/06/18 13:51:46;;;;;;;;;;;25.90;51.30;;;;;;5087162;28;43833;-76
2023/06/18 13:54:12;;;;;;;;;;;26.00;51.30;;;;;;5087378;28;42953;-76
2023/06/18 13:56:37;;;;;;;;;;;25.90;51.20;;;;;;5085789;27;43575;-76
2023/06/18 13:59:03;;;;;;;;;;;25.90;51.70;;;;;;5087514;28;42890;-76
2023/06/18 14:01:28;;;;;;;;;;;25.90;51.60;;;;;;5087212;28;43600;-77
2023/06/18 14:03:54;;;;;;;;;;;25.90;51.20;;;;;;5087442;28;43048;-75
2023/06/18 14:06:19;;;;;;;;;;;25.90;51.70;;;;;;5087276;27;42823;-76
2023/06/18 14:08:45;;;;;;;;;;;25.90;51.50;;;;;;5087075;28;42893;-76
2023/06/18 14:11:11;;;;;;;;;;;25.90;51.00;;;;;;5086612;28;43813;-75
2023/06/18 14:13:37;;;;;;;;;;;25.90;50.90;;;;;;5086781;28;43037;-76