Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:36;;;;;;;30.60;22.38;;;17.50;99.90;;;;;;5053187;28;20041;-71
2022/09/13 00:03:02;;;;;;;31.42;23.80;;;17.60;99.90;;;;;;5052291;28;20128;-71
2022/09/13 00:05:29;;;;;;;30.10;22.17;;;17.70;99.90;;;;;;5053584;28;20425;-71
2022/09/13 00:07:55;;;;;;;35.53;24.63;;;17.50;99.90;;;;;;5053109;28;20045;-71
2022/09/13 00:10:20;;;;;;;36.08;24.75;;;17.60;99.90;;;;;;5051831;28;20123;-71
2022/09/13 00:12:47;;;;;;;38.05;24.80;;;17.30;99.90;;;;;;5051996;28;20033;-71
2022/09/13 00:15:13;;;;;;;36.35;24.10;;;17.30;99.90;;;;;;5053163;28;20045;-71
2022/09/13 00:17:39;;;;;;;40.50;28.27;;;17.60;99.90;;;;;;5052977;28;20041;-71
2022/09/13 00:20:05;;;;;;;35.97;25.02;;;17.30;99.90;;;;;;5052717;28;20041;-71
2022/09/13 00:22:31;;;;;;;34.03;24.95;;;17.50;99.90;;;;;;5052969;28;20463;-71
2022/09/13 00:24:56;;;;;;;38.83;26.00;;;17.70;99.90;;;;;;5051974;28;20129;-71
2022/09/13 00:27:22;;;;;;;38.03;25.67;;;17.70;99.90;;;;;;5053119;28;20124;-71
2022/09/13 00:29:47;;;;;;;36.42;25.55;;;17.40;99.90;;;;;;5052328;28;20128;-71
2022/09/13 00:32:13;;;;;;;41.55;27.55;;;17.30;99.90;;;;;;5052771;28;20043;-71
2022/09/13 00:34:38;;;;;;;38.03;25.67;;;17.40;99.90;;;;;;5052685;28;20407;-71
2022/09/13 00:37:04;;;;;;;38.50;28.77;;;17.70;99.90;;;;;;5052928;28;20033;-71
2022/09/13 00:39:30;;;;;;;43.25;27.67;;;17.30;99.90;;;;;;5052451;28;20037;-71
2022/09/13 00:41:55;;;;;;;43.13;27.95;;;17.30;99.90;;;;;;5051596;28;20045;-71
2022/09/13 00:44:46;;;;;;;38.67;28.13;;;17.50;99.90;;;;;;5053063;28;20052;-71
2022/09/13 00:47:14;;;;;;;46.15;28.73;;;17.30;99.90;;;;;;5052688;28;20094;-71
2022/09/13 00:49:42;;;;;;;40.50;27.42;;;17.40;99.90;;;;;;5050782;28;20052;-71
2022/09/13 00:52:17;;;;;;;42.03;29.75;;;17.30;99.90;;;;;;5052495;28;20037;-71
2022/09/13 00:54:46;;;;;;;47.05;31.17;;;17.50;99.90;;;;;;5051385;28;20564;-71
2022/09/13 00:57:14;;;;;;;46.65;29.55;;;17.20;99.90;;;;;;5052273;28;20120;-71
2022/09/13 00:59:43;;;;;;;44.92;30.52;;;17.50;99.90;;;;;;5034091;28;20094;-71
2022/09/13 01:02:09;;;;;;;48.05;31.52;;;17.40;99.90;;;;;;5052412;28;20041;-71
2022/09/13 01:04:36;;;;;;;46.72;29.70;;;17.20;99.90;;;;;;5051211;28;20132;-71
2022/09/13 01:07:08;;;;;;;50.58;30.85;;;17.50;99.90;;;;;;5050927;28;20044;-71
2022/09/13 01:09:38;;;;;;;53.55;31.25;;;17.30;99.90;;;;;;5051822;28;20552;-71
2022/09/13 01:12:13;;;;;;;47.22;29.13;;;17.20;99.90;;;;;;5050784;28;20411;-71
2022/09/13 01:14:39;;;;;;;45.13;30.60;;;17.60;99.90;;;;;;5050841;28;20037;-71
2022/09/13 01:17:05;;;;;;;38.72;26.95;;;17.50;99.90;;;;;;5050966;28;20118;-71
2022/09/13 01:19:30;;;;;;;38.72;26.13;;;17.20;99.90;;;;;;5051689;28;20037;-71
2022/09/13 01:22:43;;;;;;;40.25;27.67;;;17.20;99.90;;;;;;5051995;28;20052;-71
2022/09/13 01:25:27;;;;;;;38.28;25.13;;;17.40;99.90;;;;;;5052089;28;20032;-71
2022/09/13 01:28:30;;;;;;;32.85;23.77;;;17.20;99.90;;;;;;5051743;28;20052;-71
2022/09/13 01:31:14;;;;;;;36.58;23.23;;;17.10;99.90;;;;;;5050204;28;20049;-71
2022/09/13 01:34:12;;;;;;;36.83;23.25;;;17.20;99.90;;;;;;5051942;28;20040;-71
2022/09/13 01:37:02;;;;;;;32.38;22.10;;;17.10;99.90;;;;;;5051851;28;20076;-71
2022/09/13 01:39:54;;;;;;;35.60;24.52;;;17.20;99.90;;;;;;5049719;28;20102;-71
2022/09/13 01:42:47;;;;;;;36.00;22.17;;;17.50;99.90;;;;;;5050397;28;20040;-71
2022/09/13 01:45:22;;;;;;;34.47;23.00;;;17.30;99.90;;;;;;5051573;28;20495;-71
2022/09/13 01:48:04;;;;;;;34.58;23.08;;;17.50;99.90;;;;;;5051662;28;20049;-71
2022/09/13 01:50:55;;;;;;;37.80;22.63;;;17.50;99.90;;;;;;5051377;28;20068;-71
2022/09/13 01:53:28;;;;;;;35.63;23.30;;;17.50;99.90;;;;;;5050597;28;20045;-71
2022/09/13 01:56:05;;;;;;;27.30;19.58;;;17.10;99.90;;;;;;5051622;28;20132;-71
2022/09/13 01:58:55;;;;;;;27.27;18.75;;;17.50;99.90;;;;;;5050254;28;20078;-71
2022/09/13 02:01:30;;;;;;;31.42;20.58;;;17.40;99.90;;;;;;5051231;28;20041;-71
2022/09/13 02:04:01;;;;;;;31.75;20.38;;;17.20;99.90;;;;;;5051456;28;20037;-71
2022/09/13 02:06:33;;;;;;;32.67;20.90;;;17.30;99.90;;;;;;5050437;28;20053;-71
2022/09/13 02:09:03;;;;;;;26.83;18.63;;;17.50;99.90;;;;;;5051538;28;20041;-71
2022/09/13 02:11:31;;;;;;;27.55;19.15;;;17.40;99.90;;;;;;5051179;28;20041;-71
2022/09/13 02:14:12;;;;;;;27.88;19.63;;;17.30;99.90;;;;;;5051370;28;20081;-71
2022/09/13 02:16:49;;;;;;;29.83;20.00;;;17.50;99.90;;;;;;5051253;28;20049;-71
2022/09/13 02:19:20;;;;;;;32.03;19.98;;;17.10;99.90;;;;;;5051172;28;20380;-71
2022/09/13 02:21:53;;;;;;;28.17;18.77;;;17.40;99.90;;;;;;5051397;28;20040;-71
2022/09/13 02:24:24;;;;;;;26.60;18.95;;;17.10;99.90;;;;;;5050069;28;20124;-71
2022/09/13 02:26:53;;;;;;;27.30;17.98;;;17.50;99.90;;;;;;5051249;28;20053;-71
2022/09/13 02:29:23;;;;;;;27.88;19.63;;;17.30;99.90;;;;;;5050796;28;20048;-71
2022/09/13 02:32:30;;;;;;;27.58;18.35;;;17.30;99.90;;;;;;5051454;28;20041;-71
2022/09/13 02:35:04;;;;;;;29.88;20.02;;;17.20;99.90;;;;;;5032124;28;20051;-70
2022/09/13 02:37:33;;;;;;;32.30;19.95;;;17.20;99.90;;;;;;5047166;28;20443;-71
2022/09/13 02:40:13;;;;;;;29.65;20.60;;;17.20;99.90;;;;;;5050959;28;20052;-71
2022/09/13 02:42:43;;;;;;;31.83;19.80;;;17.40;99.90;;;;;;5051287;28;20119;-71
2022/09/13 02:45:12;;;;;;;30.48;20.98;;;17.00;99.90;;;;;;5051120;28;20040;-71
2022/09/13 02:47:56;;;;;;;32.65;21.20;;;17.10;99.90;;;;;;5033316;28;20089;-70
2022/09/13 02:50:43;;;;;;;26.88;19.88;;;17.30;99.90;;;;;;5052508;28;20045;-71
2022/09/13 02:53:17;;;;;;;32.17;20.60;;;17.10;99.90;;;;;;5055062;28;20522;-70
2022/09/13 02:56:07;;;;;;;28.55;20.40;;;17.00;99.90;;;;;;5054775;28;20048;-70
2022/09/13 02:59:30;;;;;;;28.70;19.98;;;17.40;99.90;;;;;;5053485;28;20120;-71
2022/09/13 03:02:00;;;;;;;34.22;21.50;;;17.10;99.90;;;;;;5052267;28;20128;-71
2022/09/13 03:04:27;;;;;;;31.85;20.63;;;17.30;99.90;;;;;;5035687;28;20047;-70
2022/09/13 03:06:53;;;;;;;33.72;22.17;;;17.40;99.90;;;;;;5053220;28;20060;-71
2022/09/13 03:09:19;;;;;;;32.45;21.55;;;17.10;99.90;;;;;;5054208;28;20415;-70
2022/09/13 03:12:16;;;;;;;33.35;21.83;;;17.20;99.90;;;;;;5054452;28;20057;-70
2022/09/13 03:15:07;;;;;;;36.22;23.70;;;17.30;99.90;;;;;;5053077;28;20048;-70
2022/09/13 03:17:40;;;;;;;34.22;22.35;;;17.10;99.90;;;;;;5054540;28;20115;-71
2022/09/13 03:20:08;;;;;;;;;;;17.10;99.90;;;;;;5054402;28;20041;-70
2022/09/13 03:23:11;;;;;;;35.83;22.50;;;17.40;99.90;;;;;;5054196;28;19923;-70
2022/09/13 03:25:58;;;;;;;38.05;22.73;;;17.10;99.90;;;;;;5054344;28;20112;-71
2022/09/13 03:29:00;;;;;;;37.88;24.98;;;17.10;99.90;;;;;;5054000;28;20068;-71
2022/09/13 03:31:28;;;;;;;39.33;25.35;;;17.10;99.90;;;;;;5052641;28;20088;-71
2022/09/13 03:34:15;;;;;;;39.33;24.65;;;17.10;99.90;;;;;;5054183;28;20458;-71
2022/09/13 03:36:51;;;;;;;40.70;24.75;;;17.50;99.90;;;;;;5052723;28;20110;-71
2022/09/13 03:39:46;;;;;;;41.25;25.10;;;17.40;99.90;;;;;;5052278;28;20123;-71
2022/09/13 03:42:23;;;;;;;38.17;23.58;;;17.30;99.90;;;;;;5049602;28;20052;-71
2022/09/13 03:44:50;;;;;;;32.80;22.40;;;17.40;99.90;;;;;;5053752;28;20515;-71
2022/09/13 03:47:17;;;;;;;31.90;19.85;;;17.50;99.90;;;;;;5053721;28;20428;-71
2022/09/13 03:49:43;;;;;;;26.83;14.82;;;17.40;99.90;;;;;;5052231;28;20107;-71
2022/09/13 03:52:11;;;;;;;16.77;10.80;;;17.20;99.90;;;;;;5052396;28;20242;-71
2022/09/13 03:54:37;;;;;;;16.48;7.38;;;17.10;99.90;;;;;;5052338;28;20045;-71
2022/09/13 03:57:15;;;;;;;14.23;7.47;;;17.20;99.90;;;;;;5052235;28;20480;-71
2022/09/13 03:59:50;;;;;;;13.95;8.48;;;17.50;99.90;;;;;;5035235;28;20040;-71
2022/09/13 04:02:17;;;;;;;10.73;7.22;;;17.30;99.90;;;;;;5051566;28;20047;-71
2022/09/13 04:04:44;;;;;;;13.57;7.25;;;17.20;99.90;;;;;;5052312;28;20048;-71
2022/09/13 04:07:15;;;;;;;11.43;7.00;;;17.40;99.90;;;;;;5053587;28;20044;-71
2022/09/13 04:09:41;;;;;;;12.13;7.07;;;17.50;99.90;;;;;;5051715;28;20497;-71
2022/09/13 04:12:10;;;;;;;11.93;8.40;;;17.30;99.90;;;;;;5053366;28;20049;-71
2022/09/13 04:14:35;;;;;;;13.23;8.85;;;17.50;99.90;;;;;;5053230;28;20376;-71
2022/09/13 04:17:01;;;;;;;16.95;10.43;;;17.20;99.90;;;;;;5051924;28;20067;-71
2022/09/13 04:19:27;;;;;;;17.05;10.55;;;17.50;99.90;;;;;;5052654;28;20041;-71
2022/09/13 04:21:54;;;;;;;16.52;10.50;;;17.50;99.90;;;;;;5053249;28;20064;-71
2022/09/13 04:24:26;;;;;;;12.85;8.48;;;17.20;99.90;;;;;;5051851;28;20486;-72
2022/09/13 04:26:53;;;;;;;11.57;8.05;;;17.20;99.90;;;;;;5051754;28;20045;-71
2022/09/13 04:29:20;;;;;;;12.40;6.35;;;17.20;99.90;;;;;;5052621;28;20037;-71
2022/09/13 04:31:45;;;;;;;13.63;6.55;;;17.30;99.90;;;;;;5034995;28;20056;-71
2022/09/13 04:34:11;;;;;;;11.20;5.72;;;17.50;99.90;;;;;;5052845;28;20533;-71
2022/09/13 04:36:37;;;;;;;9.82;6.05;;;17.40;99.90;;;;;;5051746;28;20041;-71
2022/09/13 04:39:03;;;;;;;8.23;5.28;;;17.30;99.90;;;;;;5052851;28;20086;-71
2022/09/13 04:41:28;;;;;;;9.50;5.10;;;17.10;99.90;;;;;;5051118;28;20079;-72
2022/09/13 04:43:54;;;;;;;9.32;5.22;;;17.20;99.90;;;;;;5052565;28;20036;-72
2022/09/13 04:46:20;;;;;;;12.68;5.10;;;17.20;99.90;;;;;;5051366;28;20279;-71
2022/09/13 04:48:52;;;;;;;7.70;3.90;;;17.40;99.90;;;;;;5051201;28;20380;-72
2022/09/13 04:51:18;;;;;;;6.95;3.50;;;17.40;99.90;;;;;;5051103;28;20049;-71
2022/09/13 04:53:44;;;;;;;9.00;3.90;;;17.40;99.90;;;;;;5052364;28;20483;-71
2022/09/13 04:56:11;;;;;;;6.30;3.65;;;17.20;99.90;;;;;;5051388;28;20036;-71
2022/09/13 04:58:37;;;;;;;9.52;3.47;;;17.40;99.90;;;;;;5051018;28;20037;-71
2022/09/13 05:01:03;;;;;;;5.47;2.63;;;17.10;99.90;;;;;;5051951;28;20414;-71
2022/09/13 05:03:30;;;;;;;5.78;2.72;;;17.00;99.90;;;;;;5052190;28;20052;-72
2022/09/13 05:06:04;;;;;;;5.32;2.88;;;17.00;99.90;;;;;;5052421;28;20120;-72
2022/09/13 05:08:30;;;;;;;7.38;2.78;;;17.30;99.90;;;;;;5052174;28;20051;-71
2022/09/13 05:10:57;;;;;;;6.93;3.38;;;17.10;99.90;;;;;;5051899;28;20467;-71
2022/09/13 05:13:22;;;;;;;3.85;2.10;;;17.10;99.90;;;;;;5050271;28;20179;-72
2022/09/13 05:15:48;;;;;;;4.85;2.58;;;17.10;99.90;;;;;;5052017;28;20142;-72
2022/09/13 05:18:14;;;;;;;8.40;3.03;;;17.30;99.90;;;;;;5052173;28;20124;-72
2022/09/13 05:20:39;;;;;;;6.60;2.50;;;17.00;99.90;;;;;;5051468;28;20495;-72
2022/09/13 05:23:05;;;;;;;9.77;2.80;;;17.10;99.90;;;;;;5052123;28;20036;-72
2022/09/13 05:25:30;;;;;;;5.28;2.45;;;17.00;99.90;;;;;;5051981;28;20033;-72
2022/09/13 05:27:56;;;;;;;7.45;3.10;;;17.20;99.90;;;;;;5050477;28;20098;-72
2022/09/13 05:30:21;;;;;;;4.68;2.80;;;17.20;99.90;;;;;;5051493;28;20091;-72
2022/09/13 05:32:47;;;;;;;4.22;2.40;;;17.00;99.90;;;;;;5052068;28;20107;-71
2022/09/13 05:35:12;;;;;;;9.30;2.78;;;17.00;99.90;;;;;;5033964;28;20041;-71
2022/09/13 05:37:38;;;;;;;4.95;2.60;;;17.30;99.90;;;;;;5051600;28;20068;-71
2022/09/13 05:40:04;;;;;;;4.88;2.78;;;17.20;99.90;;;;;;5050424;28;20045;-72
2022/09/13 05:42:30;;;;;;;5.30;2.72;;;17.10;99.90;;;;;;5050388;28;20044;-72
2022/09/13 05:44:56;;;;;;;7.20;2.70;;;17.30;99.90;;;;;;5051641;28;20037;-71
2022/09/13 05:47:21;;;;;;;7.90;2.83;;;17.20;99.90;;;;;;5050667;28;20395;-72
2022/09/13 05:49:47;;;;;;;6.03;2.80;;;17.00;99.90;;;;;;5051288;28;20043;-71
2022/09/13 05:52:12;;;;;;;5.65;2.50;;;17.00;99.90;;;;;;5051521;28;20044;-71
2022/09/13 05:54:38;;;;;;;6.32;2.45;;;17.30;99.90;;;;;;5051504;28;20036;-72
2022/09/13 05:57:03;;;;;;;6.45;2.22;;;17.00;99.90;;;;;;5051549;28;20043;-71
2022/09/13 05:59:30;;;;;;;8.75;2.80;;;17.20;99.90;;;;;;5051129;28;20033;-71
2022/09/13 06:01:56;;;;;;;4.75;2.95;;;16.90;99.90;;;;;;5050271;28;20506;-72
2022/09/13 06:04:22;;;;;;;7.13;2.63;;;17.10;99.90;;;;;;5051497;28;20041;-72
2022/09/13 06:06:47;;;;;;;4.95;3.00;;;17.20;99.90;;;;;;5051436;28;20033;-71
2022/09/13 06:09:13;;;;;;;6.75;2.55;;;17.10;99.90;;;;;;5049730;28;20387;-71
2022/09/13 06:11:39;;;;;;;4.97;2.63;;;17.10;99.90;;;;;;5051720;28;20487;-72
2022/09/13 06:14:04;;;;;;;8.10;3.05;;;17.30;99.90;;;;;;5050071;28;20056;-72
2022/09/13 06:16:30;;;;;;;6.13;3.10;;;17.00;99.90;;;;;;5051561;28;20033;-71
2022/09/13 06:18:57;;;;;;;8.27;2.70;;;17.10;99.90;;;;;;5050023;28;20044;-72
2022/09/13 06:21:23;;;;;;;5.47;2.13;;;17.30;99.90;;;;;;5051069;28;20048;-71
2022/09/13 06:23:51;;;;;;;5.40;2.47;;;17.40;99.90;;;;;;5034285;28;20037;-71
2022/09/13 06:26:19;;;;;;;9.40;2.90;;;17.30;99.90;;;;;;5054008;28;20037;-71
2022/09/13 06:28:53;;;;;;;9.10;4.30;;;17.40;99.90;;;;;;5054046;28;20060;-71
2022/09/13 06:31:21;;;;;;;7.47;3.22;;;17.20;99.90;;;;;;5053472;28;20087;-72
2022/09/13 06:33:46;;;;;;;8.82;3.53;;;17.20;99.90;;;;;;5053790;28;20136;-71
2022/09/13 06:36:17;;;;;;;6.68;3.03;;;17.30;99.90;;;;;;5053852;28;20041;-71
2022/09/13 06:38:44;;;;;;;6.28;2.80;;;17.20;99.90;;;;;;5054015;28;20112;-71
2022/09/13 06:41:12;;;;;;;6.65;3.08;;;17.10;99.90;;;;;;5054606;28;20098;-71
2022/09/13 06:43:39;;;;;;;9.68;2.63;;;17.40;99.90;;;;;;5055007;28;20048;-71
2022/09/13 06:46:07;;;;;;;7.10;2.97;;;17.50;99.90;;;;;;5055086;28;20115;-71
2022/09/13 06:48:35;;;;;;;7.53;3.63;;;17.30;99.90;;;;;;5053844;28;20052;-71
2022/09/13 06:51:02;;;;;;;11.45;2.63;;;17.40;99.90;;;;;;5053116;28;20036;-71
2022/09/13 06:53:29;;;;;;;6.95;2.90;;;17.60;99.90;;;;;;5054640;28;20029;-72
2022/09/13 06:56:01;;;;;;;7.28;2.95;;;17.70;99.90;;;;;;5054901;28;20048;-71
2022/09/13 06:58:28;;;;;;;9.20;3.13;;;17.70;99.90;;;;;;5054790;28;20087;-72
2022/09/13 07:01:03;;;;;;;5.00;2.75;;;17.50;99.90;;;;;;5053093;28;20555;-72
2022/09/13 07:03:28;;;;;;;12.32;6.68;;;17.50;99.90;;;;;;5053466;28;20073;-71
2022/09/13 07:05:54;;;;;;;8.65;3.38;;;17.80;99.90;;;;;;5054550;28;20075;-71
2022/09/13 07:08:19;;;;;;;9.68;3.70;;;17.60;99.90;;;;;;5053060;28;20554;-71
2022/09/13 07:10:45;;;;;;;5.97;3.03;;;17.90;99.90;;;;;;5052993;28;20048;-71
2022/09/13 07:13:11;;;;;;;8.95;2.85;;;17.80;99.90;;;;;;5053162;28;20056;-71
2022/09/13 07:15:36;;;;;;;7.72;2.83;;;18.40;99.90;;;;;;5054466;28;20033;-72
2022/09/13 07:18:02;;;;;;;8.20;2.70;;;18.40;99.90;;;;;;5054309;28;20637;-71
2022/09/13 07:20:27;;;;;;;4.60;2.38;;;18.40;99.90;;;;;;5053910;28;20048;-71
2022/09/13 07:22:53;;;;;;;6.85;2.60;;;18.70;99.90;;;;;;5052865;28;20041;-71
2022/09/13 07:25:18;;;;;;;7.20;2.95;;;18.50;99.90;;;;;;5053116;28;20112;-71
2022/09/13 07:27:44;;;;;;;6.50;2.97;;;18.90;99.90;;;;;;5052633;28;20051;-71
2022/09/13 07:30:09;;;;;;;7.13;1.98;;;18.70;99.90;;;;;;5053802;28;20045;-72
2022/09/13 07:32:35;;;;;;;6.70;2.20;;;18.50;99.90;;;;;;5053973;28;20188;-71
2022/09/13 07:35:01;;;;;;;9.30;2.10;;;18.50;99.90;;;;;;5052428;28;20041;-71
2022/09/13 07:37:26;;;;;;;6.03;1.65;;;18.70;99.90;;;;;;5053819;28;20041;-71
2022/09/13 07:39:52;;;;;;;6.20;2.35;;;18.70;99.90;;;;;;5035555;28;20029;-71
2022/09/13 07:42:17;;;;;;;8.13;2.00;;;18.80;99.90;;;;;;5053981;28;20118;-71
2022/09/13 07:44:43;;;;;;;6.68;2.10;;;18.90;99.90;;;;;;5053957;28;20036;-71
2022/09/13 07:47:08;;;;;;;9.02;2.10;;;19.10;99.90;;;;;;5053830;28;20447;-71
2022/09/13 07:49:34;;;;;;;4.80;1.58;;;18.90;99.90;;;;;;5053847;28;20498;-72
2022/09/13 07:51:59;;;;;;;4.68;1.90;;;18.90;99.90;;;;;;5053497;28;20045;-71
2022/09/13 07:54:25;;;;;;;4.05;1.38;;;18.90;99.90;;;;;;5052579;28;20041;-71
2022/09/13 07:56:51;;;;;;;7.57;1.23;;;19.00;99.90;;;;;;5053759;28;20069;-72
2022/09/13 07:59:18;;;;;;;5.95;1.25;;;19.20;99.90;;;;;;5053282;28;20079;-72
2022/09/13 08:01:49;;;;;;;5.82;1.80;;;18.70;99.90;;;;;;5052231;28;20091;-71
2022/09/13 08:04:18;;;;;;;5.30;1.63;;;19.10;99.90;;;;;;5052388;28;20556;-71
2022/09/13 08:06:44;;;;;;;7.82;1.55;;;19.10;99.90;;;;;;5053803;28;20440;-72
2022/09/13 08:09:10;;;;;;;7.05;1.08;;;19.40;99.90;;;;;;5051860;28;20514;-72
2022/09/13 08:11:38;;;;;;;8.82;1.20;;;19.60;99.90;;;;;;5053095;28;20085;-71
2022/09/13 08:14:06;;;;;;;4.50;1.00;;;19.70;99.90;;;;;;5053305;28;20521;-71
2022/09/13 08:16:32;;;;;;;4.18;0.93;;;19.80;99.90;;;;;;5051923;28;20045;-71
2022/09/13 08:19:00;;;;;;;4.47;0.90;;;20.00;99.90;;;;;;5051704;28;20048;-71
2022/09/13 08:21:31;;;;;;;6.57;0.80;;;20.20;99.90;;;;;;5053168;28;20036;-72
2022/09/13 08:23:59;;;;;;;3.65;1.15;;;20.40;99.90;;;;;;5053204;28;20407;-72
2022/09/13 08:26:29;;;;;;;5.68;0.93;;;20.50;99.90;;;;;;5053004;28;20515;-71
2022/09/13 08:28:57;;;;;;;6.30;1.00;;;20.50;99.90;;;;;;5051460;28;20116;-71
2022/09/13 08:31:22;;;;;;;4.30;1.20;;;20.50;99.90;;;;;;5051342;28;20130;-71
2022/09/13 08:33:48;;;;;;;8.10;1.23;;;20.60;99.90;;;;;;5051881;28;20128;-71
2022/09/13 08:36:15;;;;;;;9.10;1.23;;;20.50;99.90;;;;;;5052910;28;20033;-71
2022/09/13 08:38:49;;;;;;;3.45;1.17;;;20.70;99.90;;;;;;5052708;28;20411;-72
2022/09/13 08:41:20;;;;;;;5.95;1.17;;;20.70;99.90;;;;;;5052487;28;20115;-71
2022/09/13 08:44:07;;;;;;;7.45;0.90;;;20.50;99.90;;;;;;5051679;28;20448;-71
2022/09/13 08:46:40;;;;;;;5.32;1.08;;;20.40;99.90;;;;;;5052627;28;20037;-72
2022/09/13 08:49:11;;;;;;;6.57;1.20;;;20.00;99.90;;;;;;5052649;28;20066;-71
2022/09/13 08:51:46;;;;;;;3.10;0.80;;;19.70;99.90;;;;;;5051218;28;20041;-71
2022/09/13 08:54:13;;;;;;;5.57;1.55;;;19.80;99.90;;;;;;5052563;28;20108;-72
2022/09/13 08:57:09;;;;;;;5.00;1.23;;;20.00;99.90;;;;;;5052425;28;20095;-71
2022/09/13 09:00:01;;;;;;;3.78;1.33;;;20.10;99.90;;;;;;5051021;28;20037;-71
2022/09/13 09:02:33;;;;;;;6.60;1.10;;;20.20;99.90;;;;;;5051181;28;20053;-71
2022/09/13 09:05:24;;;;;;;5.10;0.80;;;20.30;99.90;;;;;;5050987;28;20061;-71
2022/09/13 09:08:23;;;;;;;5.22;1.05;;;20.60;99.90;;;;;;5052212;28;20511;-71
2022/09/13 09:10:51;;;;;;;7.20;0.98;;;20.30;99.90;;;;;;5050777;28;20388;-71
2022/09/13 09:13:32;;;;;;;3.88;0.90;;;20.10;99.90;;;;;;5051014;28;20067;-71
2022/09/13 09:16:03;;;;;;;1.77;0.70;;;19.90;99.90;;;;;;5052069;28;20094;-72
2022/09/13 09:18:38;;;;;;;6.43;1.42;;;19.70;99.90;;;;;;5052032;28;20111;-71
2022/09/13 09:21:09;;;;;;;2.50;0.65;;;19.60;99.90;;;;;;5050719;28;20118;-71
2022/09/13 09:23:38;;;;;;;4.93;0.88;;;19.40;99.90;;;;;;5034357;28;20128;-71
2022/09/13 09:26:21;;;;;;;8.98;0.73;;;19.50;99.90;;;;;;5052180;28;20083;-71
2022/09/13 09:28:54;;;;;;;5.20;1.10;;;19.60;99.90;;;;;;5050728;28;20075;-71
2022/09/13 09:31:26;;;;;;;;;;;19.80;99.90;;;;;;5050858;28;20441;-71
2022/09/13 09:34:07;;;;;;;7.72;1.10;;;19.80;99.90;;;;;;5051817;28;19978;-72
2022/09/13 09:36:48;;;;;;;5.03;2.05;;;20.00;99.90;;;;;;5050517;28;20040;-71
2022/09/13 09:39:15;;;;;;;3.08;0.90;;;20.20;99.90;;;;;;5051424;28;20045;-71
2022/09/13 09:41:42;;;;;;;5.93;1.02;;;20.10;99.90;;;;;;5051827;28;20044;-72
2022/09/13 09:44:19;;;;;;;4.80;0.82;;;19.90;99.80;;;;;;5051797;28;20041;-71
2022/09/13 09:46:49;;;;;;;4.32;0.93;;;19.70;98.90;;;;;;5050448;28;20124;-72
2022/09/13 09:53:00;;;;;;;4.57;0.68;;;20.00;98.80;;;;;;5051734;28;20059;-71
2022/09/13 09:55:52;;;;;;;7.53;1.23;;;20.10;99.90;;;;;;5050381;28;20037;-71
2022/09/13 09:58:38;;;;;;;3.40;0.70;;;20.10;99.60;;;;;;5052399;28;20426;-71
2022/09/13 10:01:13;;;;;;;5.03;0.70;;;20.00;99.00;;;;;;5056806;28;20037;-71
2022/09/13 10:03:39;;;;;;;5.28;0.70;;;20.00;98.70;;;;;;5058216;28;20398;-71
2022/09/13 10:06:11;;;;;;;5.28;0.73;;;20.00;98.30;;;;;;5058238;28;20040;-71
2022/09/13 10:08:39;;;;;;;10.30;1.52;;;20.10;98.20;;;;;;5058066;28;20122;-71
2022/09/13 10:11:05;;;;;;;4.35;0.70;;;20.10;97.20;;;;;;5057834;28;20045;-71
2022/09/13 10:13:31;;;;;;;4.45;1.10;;;20.00;96.80;;;;;;5057978;28;20123;-72
2022/09/13 10:16:03;;;;;;;6.32;1.08;;;19.90;96.90;;;;;;5058135;28;20068;-71
2022/09/13 10:18:34;;;;;;;6.50;1.00;;;20.00;96.70;;;;;;5056733;28;20119;-71
2022/09/13 10:21:18;;;;;;;5.32;1.95;;;19.90;97.20;;;;;;5056395;28;20133;-71
2022/09/13 10:23:45;;;;;;;8.50;1.13;;;19.80;98.00;;;;;;5056807;28;20059;-71
2022/09/13 10:26:15;;;;;;;4.60;0.80;;;19.90;98.10;;;;;;5056687;28;20045;-72
2022/09/13 10:29:06;;;;;;;6.40;0.73;;;20.10;98.10;;;;;;5057881;28;20112;-71
2022/09/13 10:31:37;;;;;;;4.00;0.90;;;20.20;97.80;;;;;;5056424;28;20499;-72
2022/09/13 10:34:13;;;;;;;4.57;0.98;;;20.10;96.80;;;;;;5057851;28;20090;-71
2022/09/13 10:36:49;;;;;;;5.85;1.27;;;20.00;96.30;;;;;;5056877;28;20045;-71
2022/09/13 10:39:20;;;;;;;6.13;0.80;;;19.90;96.30;;;;;;5057743;28;20037;-71
2022/09/13 10:42:05;;;;;;;5.80;1.33;;;19.70;97.30;;;;;;5056915;28;20411;-71
2022/09/13 10:44:37;;;;;;;4.45;0.90;;;19.60;98.20;;;;;;5057884;28;20037;-71
2022/09/13 10:47:11;;;;;;;7.40;1.27;;;19.60;98.40;;;;;;5057779;28;20037;-71
2022/09/13 10:49:47;;;;;;;4.10;1.02;;;19.60;99.10;;;;;;5056187;28;20041;-71
2022/09/13 10:52:41;;;;;;;5.05;0.90;;;19.70;98.90;;;;;;5056468;28;20079;-71
2022/09/13 10:55:24;;;;;;;8.70;0.95;;;19.70;97.10;;;;;;5056671;28;20112;-71
2022/09/13 10:57:54;;;;;;;5.60;1.30;;;19.80;96.70;;;;;;5057632;28;20449;-71
2022/09/13 11:00:24;;;;;;;3.83;1.02;;;20.00;97.20;;;;;;5057568;28;20131;-71
2022/09/13 11:03:04;;;;;;;5.68;1.63;;;20.20;97.20;;;;;;5057712;28;20040;-71
2022/09/13 11:05:44;;;;;;;3.22;0.68;;;20.30;95.20;;;;;;5057619;28;20040;-71
2022/09/13 11:08:13;;;;;;;5.32;0.80;;;20.20;95.40;;;;;;5057484;28;20491;-72
2022/09/13 11:11:15;;;;;;;7.20;1.33;;;20.10;96.00;;;;;;5055622;28;20084;-72
2022/09/13 11:13:51;;;;;;;9.52;1.70;;;20.00;95.00;;;;;;5054418;28;20040;-71
2022/09/13 11:16:27;;;;;;;5.20;1.10;;;19.80;95.70;;;;;;5053398;28;20060;-71
2022/09/13 11:19:20;;;;;;;1.50;0.50;;;19.80;96.00;;;;;;5054555;28;20044;-71
2022/09/13 11:21:58;;;;;;;2.00;0.50;;;19.90;94.60;;;;;;5054401;28;20380;-71
2022/09/13 11:24:38;;;;;;;2.85;0.52;;;20.00;95.10;;;;;;5053145;28;20518;-71
2022/09/13 11:27:42;;;;;;;4.22;1.13;;;20.00;94.70;;;;;;5052991;28;20041;-71
2022/09/13 11:30:10;;;;;;;2.50;0.50;;;20.00;94.60;;;;;;5054204;28;20080;-71
2022/09/13 11:33:05;;;;;;;4.00;0.80;;;19.80;94.80;;;;;;5052721;28;20116;-71
2022/09/13 11:36:10;;;;;;;3.13;0.70;;;19.90;93.80;;;;;;5054167;28;20116;-72
2022/09/13 11:39:12;;;;;;;3.53;0.90;;;19.80;94.10;;;;;;5053964;28;20095;-71
2022/09/13 11:41:52;;;;;;;9.60;1.27;;;19.80;93.80;;;;;;5054129;28;20048;-71
2022/09/13 11:44:44;;;;;;;3.22;0.60;;;19.90;94.00;;;;;;5053850;28;20174;-71
2022/09/13 11:47:19;;;;;;;5.88;1.10;;;20.10;93.90;;;;;;5053797;28;20036;-72
2022/09/13 11:50:05;;;;;;;5.47;1.00;;;20.00;94.10;;;;;;5053519;28;20447;-72
2022/09/13 11:52:47;;;;;;;5.03;0.90;;;20.00;93.80;;;;;;5052436;28;20045;-72
2022/09/13 11:55:31;;;;;;;5.55;0.88;;;20.00;93.60;;;;;;5053688;28;20071;-71
2022/09/13 11:58:03;;;;;;;4.75;0.68;;;20.00;92.60;;;;;;5052310;28;20045;-71
2022/09/13 12:00:33;;;;;;;6.35;1.20;;;20.10;92.80;;;;;;5053506;28;20060;-71
2022/09/13 12:03:29;;;;;;;4.25;0.80;;;20.30;92.70;;;;;;5053431;28;20060;-72
2022/09/13 12:06:04;;;;;;;2.72;0.60;;;20.50;91.50;;;;;;5053490;28;20083;-71
2022/09/13 12:08:34;;;;;;;6.28;0.88;;;20.50;91.40;;;;;;5053309;28;20498;-72
2022/09/13 12:11:17;;;;;;;10.27;1.33;;;20.60;90.90;;;;;;5053328;28;20033;-71
2022/09/13 12:13:51;;;;;;;6.88;1.10;;;20.60;90.60;;;;;;5052114;28;20053;-71
2022/09/13 12:16:29;;;;;;;4.55;1.08;;;20.50;90.30;;;;;;5052005;28;20037;-71
2022/09/13 12:19:02;;;;;;;9.30;1.08;;;20.40;91.40;;;;;;5053633;28;20414;-72
2022/09/13 12:21:37;;;;;;;;;;;20.30;91.80;;;;;;5052090;28;20644;-71
2022/09/13 12:24:43;;;;;;;15.48;2.00;;;20.10;91.90;;;;;;5052170;28;19963;-72
2022/09/13 12:27:27;;;;;;;9.25;1.23;;;20.20;92.20;;;;;;5035516;28;20095;-72
2022/09/13 12:30:13;;;;;;;6.57;1.50;;;20.30;92.40;;;;;;5051362;28;20044;-71
2022/09/13 12:32:39;;;;;;;9.07;1.52;;;20.30;93.30;;;;;;5052965;28;20049;-71
2022/09/13 12:35:12;;;;;;;3.15;0.93;;;20.30;92.70;;;;;;5051504;28;20040;-72
2022/09/13 12:38:04;;;;;;;6.10;1.20;;;20.30;92.20;;;;;;5052862;28;20295;-71
2022/09/13 12:40:53;;;;;;;4.38;1.33;;;20.20;91.80;;;;;;5052731;28;20128;-72
2022/09/13 12:43:52;;;;;;;6.20;1.00;;;20.30;92.30;;;;;;5051512;28;20053;-72
2022/09/13 12:46:17;;;;;;;5.75;1.38;;;20.30;92.40;;;;;;5052774;28;20065;-71
2022/09/13 12:48:55;;;;;;;2.60;1.00;;;20.30;92.70;;;;;;5052709;28;20509;-71
2022/09/13 12:51:39;;;;;;;9.45;1.20;;;20.20;93.00;;;;;;5051139;28;20041;-71
2022/09/13 12:54:20;;;;;;;6.90;1.00;;;20.20;93.30;;;;;;5052467;28;20129;-72
2022/09/13 12:57:14;;;;;;;7.43;1.08;;;20.10;92.70;;;;;;5051197;28;20082;-71
2022/09/13 12:59:58;;;;;;;8.65;1.33;;;20.20;92.90;;;;;;5032324;28;20125;-71
2022/09/13 13:02:50;;;;;;;7.30;1.27;;;20.20;92.40;;;;;;5052157;28;20079;-72
2022/09/13 13:05:27;;;;;;;6.32;1.42;;;20.20;92.40;;;;;;5051307;28;20091;-71
2022/09/13 13:07:57;;;;;;;4.72;1.02;;;20.00;92.50;;;;;;5052253;28;20041;-72
2022/09/13 13:10:37;;;;;;;4.03;0.90;;;20.00;93.20;;;;;;5051933;28;20087;-72
2022/09/13 13:13:14;;;;;;;6.47;1.08;;;20.00;93.80;;;;;;5052233;28;20040;-72
2022/09/13 13:15:42;;;;;;;4.68;1.10;;;20.10;93.80;;;;;;5052104;28;20040;-72