Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:16;;;;;;;5.53;5.03;;;;;;;22.39;53.86;99058.63;5114906;27;41709;-74
2022/08/25 00:03:45;;;;;;;5.20;4.70;;;;;;;22.28;54.48;99040.06;5133356;27;43272;-74
2022/08/25 00:06:13;;;;;;;5.07;4.57;;;;;;;22.28;54.26;99048.16;5132306;27;39910;-75
2022/08/25 00:08:42;;;;;;;5.43;4.70;;;;;;;22.26;54.26;99047.47;5131723;27;42786;-74
2022/08/25 00:11:13;;;;;;;5.50;5.00;;;;;;;22.23;54.60;99042.44;5131950;27;43775;-74
2022/08/25 00:13:42;;;;;;;6.07;4.63;;;;;;;22.25;54.49;99061.16;5132077;27;42877;-74
2022/08/25 00:16:12;;;;;;;6.67;5.57;;;;;;;22.21;54.49;99049.84;5114855;27;40348;-74
2022/08/25 00:18:41;;;;;;;6.13;5.30;;;;;;;22.19;54.66;99046.47;5114588;27;40625;-75
2022/08/25 00:21:09;;;;;;;6.63;5.57;;;;;;;22.13;54.43;99049.81;5114735;27;42901;-74
2022/08/25 00:23:36;;;;;;;5.27;4.77;;;;;;;22.11;54.40;99049.16;5133132;27;42990;-74
2022/08/25 00:26:05;;;;;;;6.93;4.90;;;;;;;22.06;54.17;99059.56;5133388;27;40144;-74
2022/08/25 00:28:32;;;;;;;5.27;4.70;;;;;;;22.03;54.06;99065.28;5114394;27;41845;-74
2022/08/25 00:31:00;;;;;;;5.80;4.93;;;;;;;21.98;54.21;99059.53;5132997;27;42825;-74
2022/08/25 00:33:31;;;;;;;6.23;5.37;;;;;;;21.84;54.14;99059.13;5132821;27;42111;-74
2022/08/25 00:35:59;;;;;;;6.67;4.70;;;;;;;21.86;54.04;99073.31;5131548;27;38850;-74
2022/08/25 00:38:27;;;;;;;5.10;4.50;;;;;;;21.79;53.86;99071.41;5131528;27;41269;-74
2022/08/25 00:41:05;;;;;;;4.83;4.40;;;;;;;;;;5114471;27;43502;-75
2022/08/25 00:43:36;;;;;;;5.57;4.00;;;;;;;21.69;54.35;99076.06;5130362;27;43597;-73
2022/08/25 00:46:04;;;;;;;4.93;4.13;;;;;;;21.64;54.36;99073.84;5114782;27;38956;-74
2022/08/25 00:48:34;;;;;;;4.07;3.53;;;;;;;21.59;54.07;99081.59;5114424;27;40690;-74
2022/08/25 00:51:04;;;;;;;4.60;4.13;;;;;;;21.56;53.71;99081.06;5131210;27;43234;-74
2022/08/25 00:53:32;;;;;;;3.80;3.40;;;;;;;21.51;54.33;99078.84;5113704;27;43241;-74
2022/08/25 00:56:00;;;;;;;4.63;4.13;;;;;;;21.47;54.56;99070.22;5131427;27;40790;-74
2022/08/25 00:58:29;;;;;;;5.30;4.50;;;;;;;21.45;55.05;99069.53;5132349;27;42982;-74
2022/08/25 01:00:58;;;;;;;4.73;4.23;;;;;;;21.35;55.28;99046.41;5132549;27;43670;-74
2022/08/25 01:03:28;;;;;;;4.83;4.40;;;;;;;21.39;55.25;99058.53;5113983;27;42168;-74
2022/08/25 01:05:58;;;;;;;5.10;4.60;;;;;;;21.37;55.60;99055.19;5131493;27;40682;-74
2022/08/25 01:08:27;;;;;;;5.47;4.87;;;;;;;21.34;55.61;99050.97;5130807;27;41848;-74
2022/08/25 01:10:58;;;;;;;3.87;3.57;;;;;;;21.31;55.39;99050.41;5132475;27;42500;-74
2022/08/25 01:13:30;;;;;;;5.43;4.60;;;;;;;21.25;55.58;99043.84;5113657;27;43414;-75
2022/08/25 01:15:59;;;;;;;5.90;4.40;;;;;;;21.22;55.64;99043.31;5129294;27;39942;-74
2022/08/25 01:18:28;;;;;;;5.13;4.57;;;;;;;21.19;55.74;99040.91;5132297;27;42628;-74
2022/08/25 01:20:59;;;;;;;4.47;4.07;;;;;;;21.08;55.67;99029.38;5130983;27;41221;-74
2022/08/25 01:23:26;;;;;;;5.40;4.17;;;;;;;21.09;55.67;99047.22;5128445;27;42108;-74
2022/08/25 01:26:01;;;;;;;5.23;4.17;;;;;;;21.07;55.91;99046.53;5114222;27;39214;-74
2022/08/25 01:28:29;;;;;;;5.10;4.60;;;;;;;21.03;56.02;99039.75;5129576;27;42526;-75
2022/08/25 01:30:57;;;;;;;5.10;4.60;;;;;;;21.01;56.32;99051.72;5130296;27;42866;-75
2022/08/25 01:33:25;;;;;;;6.03;5.30;;;;;;;20.97;56.72;99040.41;5112752;27;42250;-75
2022/08/25 01:35:54;;;;;;;5.80;4.80;;;;;;;20.94;57.05;99038.03;5113862;27;38908;-75
2022/08/25 01:38:23;;;;;;;5.20;4.70;;;;;;;20.91;56.88;99040.19;5130486;27;43608;-75
2022/08/25 01:40:50;;;;;;;5.83;4.63;;;;;;;20.87;56.65;99036.97;5130909;27;41391;-75
2022/08/25 01:43:26;;;;;;;7.73;5.00;;;;;;;20.84;56.45;99037.28;5130466;27;41169;-74
2022/08/25 01:45:54;;;;;;;4.87;4.23;;;;;;;20.80;56.65;99035.88;5130889;27;39133;-75
2022/08/25 01:48:22;;;;;;;5.13;4.63;;;;;;;20.75;56.56;99032.84;5131931;27;41746;-74
2022/08/25 01:50:49;;;;;;;5.27;4.67;;;;;;;20.71;56.74;99032.31;5130818;27;42792;-74
2022/08/25 01:53:21;;;;;;;5.33;4.83;;;;;;;20.63;57.25;99024.16;5131490;27;43007;-75
2022/08/25 01:56:00;;;;;;;6.73;4.70;;;;;;;20.63;57.58;99026.00;5113646;27;39058;-74
2022/08/25 01:58:30;;;;;;;5.10;4.60;;;;;;;20.59;57.79;99032.69;5112970;27;43244;-75
2022/08/25 02:01:00;;;;;;;4.47;4.03;;;;;;;20.55;57.47;99032.16;5113317;27;41742;-74
2022/08/25 02:03:29;;;;;;;6.63;5.10;;;;;;;20.53;57.77;99033.31;5113133;27;41255;-75
2022/08/25 02:06:00;;;;;;;5.13;4.20;;;;;;;20.51;57.62;99024.56;5134668;27;40040;-74
2022/08/25 02:08:28;;;;;;;5.00;4.43;;;;;;;20.48;58.17;99023.03;5135020;27;41741;-74
2022/08/25 02:10:56;;;;;;;5.80;5.20;;;;;;;20.46;57.79;99024.16;5116853;27;41752;-74
2022/08/25 02:13:25;;;;;;;6.97;5.53;;;;;;;20.43;58.54;99020.78;5116451;27;41114;-74
2022/08/25 02:15:56;;;;;;;6.13;5.33;;;;;;;20.35;58.37;99018.03;5116827;27;39486;-75
2022/08/25 02:18:24;;;;;;;6.53;5.07;;;;;;;20.38;58.21;99025.78;5131151;27;41963;-75
2022/08/25 02:20:52;;;;;;;5.57;5.07;;;;;;;20.29;58.28;99013.22;5135144;27;42902;-75
2022/08/25 02:23:20;;;;;;;5.07;4.57;;;;;;;20.30;58.34;99022.13;5133459;27;43126;-75
2022/08/25 02:25:48;;;;;;;4.87;4.47;;;;;;;20.18;58.29;99002.69;5133937;27;39963;-75
2022/08/25 02:28:17;;;;;;;5.37;4.87;;;;;;;20.07;58.35;98987.63;5133329;27;41931;-75
2022/08/25 02:30:46;;;;;;;5.27;4.67;;;;;;;20.22;58.64;99019.38;5133684;27;43649;-75
2022/08/25 02:33:14;;;;;;;5.53;4.77;;;;;;;20.17;58.58;99011.75;5133238;27;42145;-73
2022/08/25 02:35:42;;;;;;;5.33;4.40;;;;;;;20.15;58.49;99011.09;5134998;27;40932;-74
2022/08/25 02:38:10;;;;;;;5.57;4.70;;;;;;;20.12;58.34;99011.38;5133265;27;40356;-74
2022/08/25 02:40:37;;;;;;;4.90;4.40;;;;;;;20.07;58.90;99005.59;5134938;27;43571;-74
2022/08/25 02:43:05;;;;;;;5.33;4.77;;;;;;;20.06;59.15;99006.59;5133468;27;40962;-74
2022/08/25 02:45:35;;;;;;;5.20;4.70;;;;;;;20.03;59.79;98998.81;5134001;27;38900;-73
2022/08/25 02:48:03;;;;;;;6.03;5.23;;;;;;;20.01;59.71;99001.69;5133378;27;40080;-73
2022/08/25 02:50:32;;;;;;;6.13;5.53;;;;;;;19.99;60.60;99008.22;5134623;27;42739;-73
2022/08/25 02:53:00;;;;;;;6.10;5.13;;;;;;;19.97;60.31;99011.06;5133177;27;43501;-74
2022/08/25 02:55:27;;;;;;;5.40;4.90;;;;;;;19.96;59.71;99006.66;5133120;27;39002;-74
2022/08/25 02:57:55;;;;;;;5.70;5.10;;;;;;;19.94;59.96;99005.13;5115625;27;40896;-75
2022/08/25 03:00:23;;;;;;;5.80;5.20;;;;;;;19.90;60.26;99001.91;5132911;27;44125;-73
2022/08/25 03:02:52;;;;;;;4.80;4.40;;;;;;;19.90;59.84;99011.81;5115771;27;40813;-75
2022/08/25 03:05:20;;;;;;;5.87;5.30;;;;;;;19.88;59.82;99005.75;5132909;27;40164;-74
2022/08/25 03:07:48;;;;;;;4.30;3.90;;;;;;;19.86;60.34;99005.88;5115601;27;42153;-72
2022/08/25 03:10:18;;;;;;;5.07;4.57;;;;;;;19.88;60.38;99011.13;5114613;27;43768;-75
2022/08/25 03:12:46;;;;;;;7.10;5.17;;;;;;;19.82;60.06;99000.94;5134570;27;41915;-73
2022/08/25 03:15:16;;;;;;;5.33;4.67;;;;;;;19.79;60.08;99006.63;5134018;27;40963;-74
2022/08/25 03:17:45;;;;;;;5.70;5.20;;;;;;;19.80;60.72;99013.69;5132911;27;41909;-73
2022/08/25 03:20:15;;;;;;;5.93;5.33;;;;;;;19.77;60.39;99008.66;5132745;27;43742;-74
2022/08/25 03:22:43;;;;;;;5.27;4.77;;;;;;;19.75;60.63;99016.00;5132838;27;40914;-74
2022/08/25 03:27:56;;;;;;;6.70;4.90;;;;;;;19.56;61.61;98988.22;5132763;27;41810;-73
2022/08/25 03:30:24;;;;;;;5.77;5.10;;;;;;;19.68;61.89;99002.31;5132660;27;43706;-74
2022/08/25 03:32:52;;;;;;;6.27;5.57;;;;;;;19.67;61.58;98996.09;5115518;27;42331;-73
2022/08/25 03:35:21;;;;;;;6.50;5.90;;;;;;;19.66;61.99;98999.75;5132606;27;40950;-75
2022/08/25 03:37:49;;;;;;;5.83;5.23;;;;;;;19.65;61.88;98990.03;5132416;27;41780;-74
2022/08/25 03:40:17;;;;;;;6.73;5.90;;;;;;;19.65;62.34;98994.56;5115396;27;41566;-74
2022/08/25 03:42:46;;;;;;;6.13;5.13;;;;;;;19.64;62.84;98982.13;5132612;27;41334;-74
2022/08/25 03:45:16;;;;;;;5.53;5.03;;;;;;;19.61;62.76;98994.00;5132221;27;38839;-75
2022/08/25 03:47:47;;;;;;;6.67;5.97;;;;;;;19.57;62.55;98981.88;5133575;27;41675;-75
2022/08/25 03:50:16;;;;;;;6.67;5.73;;;;;;;19.51;62.47;98969.03;5133396;27;42816;-75
2022/08/25 03:52:50;;;;;;;7.13;5.93;;;;;;;19.56;62.53;98985.53;5133577;27;42330;-74
2022/08/25 03:55:18;;;;;;;5.77;5.27;;;;;;;19.54;62.11;98987.53;5132258;27;39913;-75
2022/08/25 03:57:45;;;;;;;6.97;5.60;;;;;;;19.50;62.04;98996.91;5131614;27;40892;-75
2022/08/25 04:00:14;;;;;;;6.60;5.90;;;;;;;19.46;61.95;98984.72;5132141;27;42783;-75
2022/08/25 04:02:42;;;;;;;6.30;5.40;;;;;;;19.42;62.22;98991.38;5114923;27;41731;-75
2022/08/25 04:05:10;;;;;;;6.00;5.23;;;;;;;19.35;62.17;98993.81;5131896;27;39480;-75
2022/08/25 04:07:38;;;;;;;5.70;5.20;;;;;;;19.36;61.68;99002.72;5131830;27;43017;-74
2022/08/25 04:10:10;;;;;;;5.90;5.30;;;;;;;19.27;62.07;98996.41;5133206;27;42458;-74
2022/08/25 04:12:38;;;;;;;5.40;4.90;;;;;;;19.30;61.66;99008.66;5114703;27;41371;-74
2022/08/25 04:15:07;;;;;;;5.60;5.00;;;;;;;19.29;62.19;99004.28;5131725;27;38954;-74
2022/08/25 04:17:38;;;;;;;5.80;5.20;;;;;;;19.27;62.90;98992.88;5131914;27;42774;-74
2022/08/25 04:20:07;;;;;;;6.47;5.40;;;;;;;19.25;62.74;98998.38;5114429;27;42763;-74
2022/08/25 04:22:36;;;;;;;5.77;5.17;;;;;;;19.25;62.46;98997.53;5114581;27;41086;-74
2022/08/25 04:25:04;;;;;;;6.07;5.47;;;;;;;19.26;62.77;99012.66;5132519;27;40202;-74
2022/08/25 04:27:34;;;;;;;7.07;5.17;;;;;;;19.14;62.98;98987.84;5113361;27;41717;-74
2022/08/25 04:30:02;;;;;;;7.73;5.67;;;;;;;19.26;63.12;99009.97;5132895;27;43738;-74
2022/08/25 04:32:31;;;;;;;6.73;5.73;;;;;;;19.26;63.74;99016.19;5131598;27;42851;-74
2022/08/25 04:34:59;;;;;;;7.40;6.37;;;;;;;19.28;64.54;99008.00;5114545;27;40084;-74
2022/08/25 04:37:27;;;;;;;6.80;6.20;;;;;;;19.30;64.40;99011.34;5114260;27;40760;-74
2022/08/25 04:39:54;;;;;;;7.23;6.53;;;;;;;19.32;64.92;99002.16;5131893;27;43759;-74
2022/08/25 04:42:22;;;;;;;7.63;6.63;;;;;;;19.35;64.20;98996.50;5133085;27;42294;-74
2022/08/25 04:44:53;;;;;;;6.63;6.00;;;;;;;19.36;64.52;98990.13;5131540;27;40673;-74
2022/08/25 04:47:21;;;;;;;7.90;6.17;;;;;;;19.38;65.03;98976.56;5133109;27;42895;-74
2022/08/25 04:49:48;;;;;;;7.40;6.60;;;;;;;19.42;64.66;98977.09;5114174;27;41716;-73
2022/08/25 04:52:16;;;;;;;8.20;6.97;;;;;;;19.43;64.38;98976.09;5114230;27;41063;-74
2022/08/25 04:54:44;;;;;;;8.80;6.80;;;;;;;19.42;65.43;98961.81;5132536;27;39958;-74
2022/08/25 04:57:12;;;;;;;8.57;7.03;;;;;;;19.48;64.56;98981.88;5113590;27;41480;-74
2022/08/25 04:59:40;;;;;;;8.33;6.80;;;;;;;19.50;64.98;98975.41;5132435;27;42724;-74
2022/08/25 05:02:09;;;;;;;9.43;7.50;;;;;;;19.51;65.57;98977.09;5131352;27;43009;-75
2022/08/25 05:04:37;;;;;;;7.83;6.77;;;;;;;19.52;65.39;98978.78;5114284;27;39967;-74
2022/08/25 05:07:05;;;;;;;8.23;7.43;;;;;;;19.46;65.29;98960.53;5114025;27;40353;-74
2022/08/25 05:09:33;;;;;;;7.30;6.60;;;;;;;19.58;65.03;98967.44;5130991;27;42546;-74
2022/08/25 05:12:01;;;;;;;8.63;7.50;;;;;;;19.59;65.67;98968.28;5131144;27;42319;-74
2022/08/25 05:14:29;;;;;;;8.20;6.97;;;;;;;19.61;65.26;98983.25;5132233;27;39953;-74
2022/08/25 05:16:58;;;;;;;7.70;6.90;;;;;;;19.62;65.11;98982.28;5131481;27;42684;-76
2022/08/25 05:19:27;;;;;;;8.73;6.57;;;;;;;19.66;65.15;98986.31;5113799;27;45294;-75
2022/08/25 05:21:55;;;;;;;6.97;6.27;;;;;;;19.75;64.61;98992.66;5130947;27;42552;-76
2022/08/25 05:24:23;;;;;;;9.80;7.17;;;;;;;19.84;64.49;99002.50;5113901;27;38902;-76
2022/08/25 05:26:51;;;;;;;7.27;6.57;;;;;;;19.92;64.61;98996.34;5132482;27;41966;-76
2022/08/25 05:29:18;;;;;;;8.80;6.70;;;;;;;19.98;64.38;99006.53;5130810;27;42881;-75
2022/08/25 05:31:46;;;;;;;8.43;6.47;;;;;;;20.10;63.67;99005.31;5112727;27;40861;-74
2022/08/25 05:34:14;;;;;;;6.93;6.23;;;;;;;20.26;63.48;99002.78;5132216;27;40203;-75
2022/08/25 05:36:43;;;;;;;6.73;6.03;;;;;;;20.52;62.81;99010.97;5130882;27;41725;-75
2022/08/25 05:39:11;;;;;;;7.33;6.63;;;;;;;20.71;62.22;99009.91;5130612;27;43028;-75
2022/08/25 05:41:39;;;;;;;8.37;7.47;;;;;;;20.80;62.61;98999.06;5134662;27;42229;-75
2022/08/25 05:44:07;;;;;;;7.53;6.57;;;;;;;20.99;62.43;99008.78;5134246;27;40208;-75
2022/08/25 05:46:35;;;;;;;6.73;6.00;;;;;;;21.13;62.02;99013.59;5117284;27;40283;-74
2022/08/25 05:49:03;;;;;;;8.30;7.50;;;;;;;21.21;62.33;99001.22;5134167;27;43412;-75
2022/08/25 05:51:30;;;;;;;8.13;7.33;;;;;;;21.38;61.89;99014.63;5134201;27;41144;-75
2022/08/25 05:54:00;;;;;;;8.40;7.47;;;;;;;21.49;61.92;99011.63;5135432;27;39964;-74
2022/08/25 05:56:27;;;;;;;9.33;7.63;;;;;;;21.60;61.77;99013.19;5133999;27;41813;-73
2022/08/25 05:58:55;;;;;;;9.50;7.97;;;;;;;21.66;62.24;99012.53;5134042;27;42964;-75
2022/08/25 06:04:10;;;;;;;8.60;7.53;;;;;;;21.86;61.81;99005.03;5116173;27;40670;-73
2022/08/25 06:06:38;;;;;;;9.43;8.53;;;;;;;21.98;61.54;98989.41;5133080;27;41727;-73
2022/08/25 06:09:09;;;;;;;8.53;7.33;;;;;;;22.30;60.64;98994.03;5134782;27;43693;-75
2022/08/25 06:11:39;;;;;;;8.70;7.70;;;;;;;22.73;59.83;99006.38;5134238;27;42454;-73
2022/08/25 06:14:07;;;;;;;9.13;8.13;;;;;;;22.86;59.54;99007.59;5133792;27;40927;-74
2022/08/25 06:16:35;;;;;;;8.53;7.10;;;;;;;22.99;59.60;99006.22;5135209;27;42682;-73
2022/08/25 06:19:03;;;;;;;10.13;6.80;;;;;;;23.05;59.08;99003.66;5134947;27;42797;-72
2022/08/25 06:21:31;;;;;;;7.67;6.97;;;;;;;23.10;59.13;98995.91;5135248;27;43157;-74
2022/08/25 06:23:58;;;;;;;9.57;8.57;;;;;;;23.17;58.71;98999.59;5133602;27;40313;-74
2022/08/25 06:26:27;;;;;;;9.17;7.37;;;;;;;23.28;58.36;98995.66;5133894;27;41697;-75
2022/08/25 06:28:55;;;;;;;8.37;7.57;;;;;;;23.56;57.74;98998.81;5133674;27;43477;-72
2022/08/25 06:31:23;;;;;;;8.20;7.30;;;;;;;23.82;56.99;99002.09;5135045;27;42442;-74
2022/08/25 06:33:51;;;;;;;9.43;8.00;;;;;;;23.87;56.89;98996.97;5133609;27;40034;-74
2022/08/25 06:36:20;;;;;;;9.23;7.47;;;;;;;23.87;56.90;98990.72;5134657;27;41692;-75
2022/08/25 06:38:48;;;;;;;9.27;8.37;;;;;;;23.83;57.22;98986.72;5134914;27;43589;-75
2022/08/25 06:41:16;;;;;;;9.00;8.10;;;;;;;23.90;57.34;98985.81;5133558;27;43617;-76
2022/08/25 06:43:45;;;;;;;11.40;8.43;;;;;;;23.94;57.12;98999.84;5116238;27;38869;-75
2022/08/25 06:46:15;;;;;;;10.60;8.57;;;;;;;23.88;57.41;98998.66;5134726;27;41670;-76
2022/08/25 06:48:43;;;;;;;11.67;8.50;;;;;;;23.94;56.98;98989.00;5116231;27;42498;-74
2022/08/25 06:51:13;;;;;;;8.63;7.70;;;;;;;24.08;57.30;98992.81;5133196;27;43396;-74
2022/08/25 06:53:41;;;;;;;9.30;8.40;;;;;;;24.13;57.03;98969.59;5134451;27;40239;-74
2022/08/25 06:56:09;;;;;;;9.37;8.27;;;;;;;24.46;56.79;98989.22;5133332;27;41543;-72
2022/08/25 06:58:38;;;;;;;9.27;8.00;;;;;;;24.63;56.38;98996.16;5132947;27;42642;-74
2022/08/25 07:01:11;;;;;;;10.10;8.33;;;;;;;24.87;55.94;98999.69;5134481;27;42961;-74
2022/08/25 07:03:39;;;;;;;8.83;7.80;;;;;;;25.19;55.43;98999.41;5131939;27;39926;-76
2022/08/25 07:06:08;;;;;;;10.83;8.33;;;;;;;25.39;54.75;98995.09;5132866;27;43423;-73
2022/08/25 07:08:37;;;;;;;9.50;8.03;;;;;;;25.54;54.64;98994.25;5133833;27;43622;-76
2022/08/25 07:11:06;;;;;;;9.87;8.87;;;;;;;25.63;54.06;98995.88;5115907;27;42342;-74
2022/08/25 07:13:34;;;;;;;9.83;8.43;;;;;;;25.75;53.92;98988.94;5134267;27;39924;-72
2022/08/25 07:16:02;;;;;;;9.60;8.50;;;;;;;25.94;53.77;98982.94;5115840;27;41034;-72
2022/08/25 07:18:31;;;;;;;9.50;8.43;;;;;;;26.20;53.10;98992.41;5134124;27;42853;-74
2022/08/25 07:20:59;;;;;;;9.57;8.30;;;;;;;26.37;52.82;98997.41;5115703;27;41396;-76
2022/08/25 07:23:28;;;;;;;8.77;7.87;;;;;;;26.56;52.96;98997.81;5132757;27;41219;-74
2022/08/25 07:25:56;;;;;;;9.20;8.30;;;;;;;26.77;51.86;99000.50;5134285;27;41902;-76
2022/08/25 07:28:24;;;;;;;10.13;8.63;;;;;;;26.99;50.92;99010.34;5132820;27;44016;-76
2022/08/25 07:30:51;;;;;;;9.33;8.20;;;;;;;27.14;50.74;99008.38;5132363;27;42318;-75
2022/08/25 07:33:19;;;;;;;9.90;8.27;;;;;;;27.26;50.73;99005.94;5132124;27;40617;-75
2022/08/25 07:35:47;;;;;;;9.23;8.33;;;;;;;27.42;50.24;99005.63;5133911;27;42693;-74
2022/08/25 07:38:15;;;;;;;9.37;8.47;;;;;;;27.58;50.32;99006.34;5132245;27;42863;-77
2022/08/25 07:40:42;;;;;;;9.50;8.20;;;;;;;27.74;49.86;99009.59;5132434;27;41216;-74
2022/08/25 07:43:10;;;;;;;10.60;8.97;;;;;;;27.99;48.95;99022.69;5115272;27;40388;-75
2022/08/25 07:45:39;;;;;;;8.03;7.23;;;;;;;28.11;48.98;99024.63;5132596;27;42789;-72
2022/08/25 07:48:10;;;;;;;9.07;8.23;;;;;;;28.28;48.77;99021.56;5133575;27;43590;-73
2022/08/25 07:50:42;;;;;;;8.67;7.80;;;;;;;28.60;47.92;99023.53;5115524;27;42903;-72
2022/08/25 07:53:13;;;;;;;8.23;7.43;;;;;;;29.06;46.77;99025.47;5132104;27;40258;-72
2022/08/25 07:55:41;;;;;;;9.20;7.67;;;;;;;29.59;45.81;99039.91;5133768;27;42440;-75
2022/08/25 07:58:10;;;;;;;9.70;7.97;;;;;;;30.06;44.75;99037.91;5133273;27;42636;-72
2022/08/25 08:00:40;;;;;;;8.83;8.03;;;;;;;30.70;43.09;99052.28;5132365;27;42158;-74
2022/08/25 08:03:09;;;;;;;10.17;7.63;;;;;;;31.32;41.66;99053.31;5131225;27;40699;-74
2022/08/25 08:05:42;;;;;;;8.03;7.33;;;;;;;31.94;40.48;99076.09;5133425;27;42695;-76
2022/08/25 08:08:12;;;;;;;8.20;7.40;;;;;;;32.02;40.16;99070.28;5127809;27;42680;-72
2022/08/25 08:10:40;;;;;;;8.93;7.90;;;;;;;31.96;40.42;99059.41;5132276;27;42997;-72
2022/08/25 08:13:08;;;;;;;8.43;7.63;;;;;;;32.03;40.27;99066.47;5131955;27;39094;-72
2022/08/25 08:15:37;;;;;;;8.77;7.87;;;;;;;32.61;38.90;99078.84;5133303;27;42673;-72
2022/08/25 08:18:05;;;;;;;8.13;7.33;;;;;;;32.90;38.68;99069.78;5133170;27;42862;-75
2022/08/25 08:20:33;;;;;;;8.67;7.47;;;;;;;33.20;38.39;99075.22;5131957;27;43349;-74
2022/08/25 08:23:01;;;;;;;8.57;7.77;;;;;;;33.80;36.80;99070.41;5132059;27;38638;-75
2022/08/25 08:25:30;;;;;;;7.17;6.57;;;;;;;34.40;35.80;99081.03;5114581;27;40939;-75
2022/08/25 08:27:57;;;;;;;7.57;6.87;;;;;;;34.89;35.17;99084.19;5131806;27;41714;-74
2022/08/25 08:30:25;;;;;;;7.60;7.00;;;;;;;35.58;34.34;99082.94;5131586;27;42085;-73
2022/08/25 08:32:53;;;;;;;8.37;7.23;;;;;;;36.01;33.20;99097.88;5132012;27;40596;-73
2022/08/25 08:35:21;;;;;;;7.53;6.83;;;;;;;36.31;32.43;99101.09;5131602;27;41825;-75
2022/08/25 08:37:48;;;;;;;8.43;7.07;;;;;;;36.65;32.00;99099.00;5131366;27;42122;-75
2022/08/25 08:40:19;;;;;;;7.75;7.05;;;;;;;37.07;31.43;99098.34;5114186;27;41857;-74
2022/08/25 08:43:05;;;;;;;7.88;7.18;;;;;;;37.97;30.29;99104.88;5133439;27;39617;-73
2022/08/25 08:45:36;;;;;;;8.55;7.30;;;;;;;38.70;28.99;99119.66;5128636;27;42638;-75
2022/08/25 08:48:18;;;;;;;8.15;7.32;;;;;;;39.13;28.90;99115.59;5131415;27;42739;-74
2022/08/25 08:50:56;;;;;;;6.80;6.20;;;;;;;39.50;28.33;99109.81;5129744;27;42200;-72
2022/08/25 08:53:38;;;;;;;6.85;6.28;;;;;;;39.95;27.32;99111.69;5129892;27;40030;-76
2022/08/25 08:56:09;;;;;;;6.82;6.22;;;;;;;40.18;26.78;99119.41;5128375;27;42536;-76
2022/08/25 08:58:43;;;;;;;9.77;6.50;;;;;;;40.46;26.13;99114.34;5130854;27;43810;-72
2022/08/25 09:01:15;;;;;;;6.78;6.18;;;;;;;39.80;26.66;99117.28;5129478;27;43137;-73
2022/08/25 09:03:47;;;;;;;7.45;6.75;;;;;;;39.11;27.42;99110.31;5129164;27;39947;-73
2022/08/25 09:06:24;;;;;;;7.65;6.82;;;;;;;38.70;28.00;99103.84;5129599;27;42828;-76
2022/08/25 09:08:55;;;;;;;8.05;6.57;;;;;;;38.56;28.25;99102.72;5131444;27;42117;-75
2022/08/25 09:11:35;;;;;;;7.25;6.53;;;;;;;38.57;28.35;99098.84;5114061;27;42340;-72
2022/08/25 09:14:17;;;;;;;6.53;5.93;;;;;;;38.73;27.91;99095.00;5132155;27;39771;-76
2022/08/25 09:16:59;;;;;;;7.10;6.50;;;;;;;39.01;27.49;99092.88;5135170;27;42143;-74
2022/08/25 09:19:39;;;;;;;6.88;6.30;;;;;;;38.78;27.54;99089.50;5133675;27;42821;-72
2022/08/25 09:22:15;;;;;;;5.70;5.20;;;;;;;38.64;27.67;99082.81;5131763;27;43186;-74
2022/08/25 09:24:56;;;;;;;6.57;5.93;;;;;;;38.46;27.92;99081.31;5134203;27;40041;-76
2022/08/25 09:27:34;;;;;;;6.40;5.90;;;;;;;38.58;27.87;99078.34;5134106;27;41556;-72
2022/08/25 09:30:07;;;;;;;5.73;4.90;;;;;;;38.97;27.19;99075.09;5134739;27;41743;-73
2022/08/25 09:32:39;;;;;;;6.33;5.83;;;;;;;38.77;27.32;99071.22;5117546;27;41479;-73
2022/08/25 09:35:12;;;;;;;6.87;6.07;;;;;;;38.38;27.53;99075.50;5134836;27;38765;-75
2022/08/25 09:37:40;;;;;;;6.17;5.67;;;;;;;37.88;28.27;99063.06;5132705;27;41803;-76
2022/08/25 09:40:11;;;;;;;7.17;5.47;;;;;;;37.53;28.45;99057.31;5117327;27;42683;-78
2022/08/25 09:42:51;;;;;;;5.83;5.30;;;;;;;37.29;28.90;99038.34;5135317;27;43852;-73
2022/08/25 09:45:33;;;;;;;6.47;5.53;;;;;;;37.12;29.29;99032.09;5135584;27;40914;-72
2022/08/25 09:48:01;;;;;;;5.87;5.30;;;;;;;36.98;29.21;99030.88;5134324;27;40653;-73
2022/08/25 09:50:32;;;;;;;6.47;5.87;;;;;;;37.33;28.79;99022.09;5135358;27;43394;-75
2022/08/25 09:53:13;;;;;;;5.15;4.65;;;;;;;37.35;28.03;99026.22;5135724;27;42953;-72
2022/08/25 09:55:44;;;;;;;5.03;4.63;;;;;;;37.23;28.27;99013.69;5117143;27;39140;-74
2022/08/25 09:58:20;;;;;;;5.60;5.10;;;;;;;36.68;28.87;99007.41;5133701;27;42285;-73
2022/08/25 10:01:02;;;;;;;5.37;4.97;;;;;;;35.93;29.56;99002.69;5132219;27;43640;-73
2022/08/25 10:03:31;;;;;;;6.00;5.40;;;;;;;35.30;30.34;99000.41;5132603;27;43142;-73
2022/08/25 10:06:05;;;;;;;6.00;5.40;;;;;;;34.98;31.04;98983.63;5135399;27;40033;-75
2022/08/25 10:08:37;;;;;;;8.03;5.57;;;;;;;34.91;31.20;98977.44;5134022;27;41798;-75
2022/08/25 10:11:08;;;;;;;5.97;5.47;;;;;;;34.55;31.64;98963.06;5132331;27;42866;-73
2022/08/25 10:13:42;;;;;;;6.43;4.83;;;;;;;34.22;31.89;98984.97;5117274;27;41878;-77
2022/08/25 10:16:22;;;;;;;6.33;5.77;;;;;;;33.93;32.64;98977.78;5134260;27;38791;-72
2022/08/25 10:19:01;;;;;;;5.83;5.23;;;;;;;33.79;32.83;98974.47;5132171;27;42935;-76
2022/08/25 10:21:29;;;;;;;5.93;5.43;;;;;;;33.71;33.00;98975.66;5133867;27;42844;-75
2022/08/25 10:23:56;;;;;;;5.57;5.07;;;;;;;33.58;33.17;98977.84;5133636;27;41573;-76
2022/08/25 10:26:34;;;;;;;5.03;4.63;;;;;;;33.40;32.86;98959.56;5116021;27;40145;-74
2022/08/25 10:29:17;;;;;;;6.33;5.17;;;;;;;33.36;33.21;98970.22;5132884;27;41740;-73
2022/08/25 10:31:54;;;;;;;5.07;4.60;;;;;;;33.35;33.28;98956.72;5131833;27;42779;-74
2022/08/25 10:34:33;;;;;;;5.90;4.47;;;;;;;33.28;33.56;98951.34;5133550;27;42799;-73
2022/08/25 10:37:07;;;;;;;5.83;5.33;;;;;;;33.23;33.68;98958.63;5133809;27;38902;-72
2022/08/25 10:39:41;;;;;;;5.90;5.30;;;;;;;33.09;34.15;98947.88;5133511;27;41304;-75
2022/08/25 10:42:30;;;;;;;6.23;5.63;;;;;;;32.95;34.42;98937.38;5133868;27;43487;-73
2022/08/25 10:48:24;;;;;;;5.37;4.87;;;;;;;32.73;34.49;98932.47;5116650;27;38446;-74
2022/08/25 10:50:56;;;;;;;7.53;5.10;;;;;;;32.66;34.91;98919.91;5131820;27;42782;-74
2022/08/25 10:53:29;;;;;;;6.23;5.63;;;;;;;32.61;34.67;98923.38;5133330;27;43701;-73
2022/08/25 10:56:05;;;;;;;6.07;5.47;;;;;;;32.41;34.54;98873.50;5133708;27;41110;-73
2022/08/25 10:58:53;;;;;;;6.67;5.73;;;;;;;32.74;34.74;98906.72;5116706;27;41340;-75
2022/08/25 11:01:36;;;;;;;6.27;5.67;;;;;;;32.81;34.50;98901.09;5131729;27;42801;-75
2022/08/25 11:04:09;;;;;;;5.90;5.40;;;;;;;33.07;34.38;98900.63;5132757;27;42751;-75
2022/08/25 11:06:41;;;;;;;5.27;4.87;;;;;;;33.58;33.96;98904.50;5130301;27;42301;-76
2022/08/25 11:09:12;;;;;;;6.03;5.40;;;;;;;34.84;31.96;98911.56;5131742;27;39866;-77
2022/08/25 11:11:45;;;;;;;5.37;4.87;;;;;;;36.66;29.97;98912.16;5115872;27;43329;-73
2022/08/25 11:14:19;;;;;;;4.70;4.20;;;;;;;37.96;27.64;98935.34;5115650;27;43225;-73
2022/08/25 11:16:53;;;;;;;6.00;5.40;;;;;;;39.40;26.29;98941.56;5130683;27;42241;-74
2022/08/25 11:19:30;;;;;;;5.28;4.88;;;;;;;40.46;24.75;98942.19;5115668;27;41261;-76
2022/08/25 11:22:04;;;;;;;5.28;4.88;;;;;;;41.40;23.75;98946.41;5129843;27;41791;-74
2022/08/25 11:24:43;;;;;;;5.00;4.47;;;;;;;42.05;23.30;98938.38;5132766;27;43310;-75
2022/08/25 11:27:21;;;;;;;5.75;5.25;;;;;;;41.73;22.67;98938.25;5133011;27;42304;-75
2022/08/25 11:29:59;;;;;;;5.80;5.20;;;;;;;41.83;23.04;98933.38;5115807;27;39837;-73
2022/08/25 11:32:32;;;;;;;4.65;4.25;;;;;;;42.05;22.73;98943.13;5129841;27;41892;-73
2022/08/25 11:35:04;;;;;;;5.72;4.78;;;;;;;42.87;22.04;98927.69;5133503;27;42897;-72
2022/08/25 11:37:33;;;;;;;5.20;4.70;;;;;;;43.98;20.70;98943.44;5129951;27;43047;-75
2022/08/25 11:40:23;;;;;;;5.05;3.72;;;;;;;44.77;20.30;98929.03;5132534;27;40967;-77
2022/08/25 11:43:00;;;;;;;4.35;3.95;;;;;;;45.56;19.34;98938.38;5130933;27;42521;-75
2022/08/25 11:45:55;;;;;;;5.78;4.53;;;;;;;45.87;18.40;98937.50;5133996;27;43782;-75
2022/08/25 11:48:35;;;;;;;4.47;4.18;;;;;;;46.22;18.31;98944.81;5096705;27;42989;-76
2022/08/25 11:51:07;;;;;;;4.03;3.72;;;;;;;46.91;17.50;98950.44;5130778;27;39842;-75
2022/08/25 11:53:37;;;;;;;4.38;4.07;;;;;;;47.42;16.97;98943.91;5129709;27;42641;-74
2022/08/25 11:56:08;;;;;;;6.38;3.45;;;;;;;48.04;16.64;98942.44;5133478;27;42838;-74
2022/08/25 11:58:46;;;;;;;3.50;3.20;;;;;;;49.00;16.07;98935.69;5133072;27;42282;-73