Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:49;;;;;;;10.93;9.20;;;;;;;20.50;59.09;94216.31;4971029;28;20576;-74
2023/06/23 00:03:15;;;;;;;10.75;8.13;;;;;;;20.54;58.94;94224.44;4972854;28;20042;-74
2023/06/23 00:05:40;;;;;;;11.65;9.02;;;;;;;20.46;58.56;94226.28;4969399;28;20112;-75
2023/06/23 00:08:06;;;;;;;16.98;9.50;;;;;;;20.42;59.11;94222.78;4971219;28;20527;-74
2023/06/23 00:10:31;;;;;;;12.45;9.50;;;;;;;20.34;59.35;94218.41;4969546;28;20053;-75
2023/06/23 00:12:57;;;;;;;14.10;8.63;;;;;;;20.43;59.41;94237.06;4970786;28;20041;-75
2023/06/23 00:15:23;;;;;;;13.57;8.27;;;;;;;20.38;59.47;94224.66;4969105;28;20452;-74
2023/06/23 00:17:50;;;;;;;9.88;8.00;;;;;;;20.39;59.63;94226.19;4970538;28;20022;-74
2023/06/23 00:20:15;;;;;;;13.85;9.15;;;;;;;20.42;59.02;94225.47;4970006;28;20298;-75
2023/06/23 00:22:43;;;;;;;11.30;8.63;;;;;;;20.41;59.15;94220.44;4966258;28;20293;-75
2023/06/23 00:25:10;;;;;;;12.88;8.45;;;;;;;20.28;59.51;94219.09;4967201;28;20039;-75
2023/06/23 00:27:39;;;;;;;15.30;9.07;;;;;;;20.35;59.65;94230.75;4971139;28;20414;-74
2023/06/23 00:30:06;;;;;;;9.15;8.02;;;;;;;20.32;59.41;94214.50;4968315;28;20037;-75
2023/06/23 00:32:32;;;;;;;11.32;8.68;;;;;;;20.27;59.08;94207.50;4968589;28;20076;-75
2023/06/23 00:34:58;;;;;;;10.73;8.38;;;;;;;20.31;58.97;94216.44;4968062;28;20034;-75
2023/06/23 00:37:23;;;;;;;11.90;8.75;;;;;;;20.34;59.28;94228.41;4970391;28;20046;-75
2023/06/23 00:39:49;;;;;;;10.00;8.10;;;;;;;20.24;59.38;94216.31;4968336;28;20045;-74
2023/06/23 00:42:14;;;;;;;10.32;8.65;;;;;;;20.23;59.11;94214.78;4970264;28;20043;-75
2023/06/23 00:44:39;;;;;;;11.93;10.35;;;;;;;20.24;58.81;94213.63;4968097;28;20124;-75
2023/06/23 00:47:06;;;;;;;12.02;8.23;;;;;;;20.22;59.02;94209.75;4979530;28;20032;-74
2023/06/23 00:49:34;;;;;;;10.25;8.68;;;;;;;20.27;58.97;94210.22;4971374;28;20034;-74
2023/06/23 00:52:02;;;;;;;14.85;9.07;;;;;;;20.26;59.13;94224.84;4968463;28;20521;-75
2023/06/23 00:54:28;;;;;;;12.80;8.40;;;;;;;20.03;58.94;94187.06;4967428;28;20132;-74
2023/06/23 00:56:58;;;;;;;14.80;9.00;;;;;;;20.19;58.58;94211.22;4974989;28;20467;-74
2023/06/23 00:59:25;;;;;;;11.38;8.25;;;;;;;20.08;58.69;94188.69;4970471;28;20022;-73
2023/06/23 01:01:50;;;;;;;10.10;8.02;;;;;;;20.18;58.75;94209.69;4970365;28;20044;-74
2023/06/23 01:04:15;;;;;;;9.55;8.27;;;;;;;20.18;58.92;94209.69;4972053;28;20047;-75
2023/06/23 01:06:54;;;;;;;15.38;8.57;;;;;;;20.12;58.94;94213.81;4966421;28;20389;-74
2023/06/23 01:09:37;;;;;;;11.00;9.05;;;;;;;20.11;59.03;94215.72;4969620;28;20519;-75
2023/06/23 01:12:12;;;;;;;13.35;8.85;;;;;;;20.11;59.05;94214.94;4968799;28;20034;-74
2023/06/23 01:14:52;;;;;;;10.27;8.82;;;;;;;20.06;59.62;94217.97;4966166;28;20050;-74
2023/06/23 01:17:53;;;;;;;10.30;8.00;;;;;;;20.07;59.31;94228.41;4968266;28;20030;-75
2023/06/23 01:20:29;;;;;;;9.68;8.10;;;;;;;19.98;59.42;94216.31;4974217;28;20142;-75
2023/06/23 01:23:19;;;;;;;10.80;7.32;;;;;;;20.04;59.49;94220.25;4968371;28;20050;-74
2023/06/23 01:26:03;;;;;;;10.85;8.63;;;;;;;19.99;58.99;94215.16;4964649;28;20602;-75
2023/06/23 01:28:31;;;;;;;10.88;7.90;;;;;;;20.04;59.13;94222.97;4968383;28;20042;-75
2023/06/23 01:31:01;;;;;;;10.93;7.45;;;;;;;19.94;59.29;94213.56;4967798;28;20038;-75
2023/06/23 01:33:37;;;;;;;11.20;7.95;;;;;;;20.00;59.29;94214.00;4965965;28;20100;-74
2023/06/23 01:36:14;;;;;;;10.55;7.85;;;;;;;19.96;59.25;94207.78;4975845;28;20045;-75
2023/06/23 01:38:46;;;;;;;15.73;9.00;;;;;;;19.92;59.18;94218.53;4967829;28;20018;-75
2023/06/23 01:41:14;;;;;;;12.07;7.72;;;;;;;19.93;59.15;94209.28;4967816;28;20022;-75
2023/06/23 01:43:44;;;;;;;9.90;6.82;;;;;;;19.92;59.07;94206.94;4959300;28;20149;-75
2023/06/23 01:46:14;;;;;;;12.73;7.75;;;;;;;19.85;59.09;94212.25;4970086;28;20038;-75
2023/06/23 01:48:42;;;;;;;10.52;7.82;;;;;;;19.77;59.35;94214.03;4969192;28;20049;-75
2023/06/23 01:51:10;;;;;;;9.50;7.68;;;;;;;19.64;59.88;94199.19;4969766;28;20046;-74
2023/06/23 01:53:37;;;;;;;11.43;8.70;;;;;;;19.70;60.15;94213.94;4967957;28;20062;-75
2023/06/23 01:56:05;;;;;;;9.80;8.25;;;;;;;19.54;60.28;94205.97;4969165;28;20595;-75
2023/06/23 01:58:33;;;;;;;14.63;10.63;;;;;;;19.53;60.42;94190.91;4966696;28;20045;-74
2023/06/23 02:01:00;;;;;;;13.35;9.52;;;;;;;19.68;60.62;94218.91;4966433;28;20834;-74
2023/06/23 02:03:30;;;;;;;13.95;9.48;;;;;;;19.75;60.84;94224.41;4973154;28;20128;-74
2023/06/23 02:05:56;;;;;;;14.05;10.15;;;;;;;19.69;61.00;94215.84;4968427;28;20516;-75
2023/06/23 02:08:25;;;;;;;12.63;9.15;;;;;;;19.70;61.38;94228.19;4972110;28;20635;-75
2023/06/23 02:10:53;;;;;;;11.25;9.52;;;;;;;19.66;61.26;94224.66;4967034;28;20030;-73
2023/06/23 02:13:20;;;;;;;14.45;9.80;;;;;;;19.62;61.10;94215.72;4970477;28;20058;-74
2023/06/23 02:15:48;;;;;;;10.10;9.07;;;;;;;19.62;61.29;94204.94;4967809;28;20076;-74
2023/06/23 02:18:17;;;;;;;12.77;9.60;;;;;;;19.61;61.27;94214.16;4985940;28;20038;-75
2023/06/23 02:20:44;;;;;;;12.05;10.25;;;;;;;19.63;61.42;94222.69;4969555;28;20034;-74
2023/06/23 02:23:10;;;;;;;15.23;9.55;;;;;;;19.60;61.58;94207.19;4967182;28;20129;-74
2023/06/23 02:25:39;;;;;;;11.07;9.18;;;;;;;19.67;61.48;94223.53;4968934;28;20122;-74
2023/06/23 02:28:06;;;;;;;17.73;10.07;;;;;;;19.64;61.70;94210.75;4966122;28;20043;-74
2023/06/23 02:30:33;;;;;;;13.50;9.65;;;;;;;19.54;61.92;94208.66;4970439;28;20126;-74
2023/06/23 02:32:59;;;;;;;14.52;10.68;;;;;;;19.59;61.69;94216.47;4967168;28;20031;-74
2023/06/23 02:35:24;;;;;;;13.63;9.43;;;;;;;19.65;61.82;94214.25;4968265;28;20022;-74
2023/06/23 02:37:54;;;;;;;13.35;9.05;;;;;;;19.65;61.46;94220.38;4968362;28;20112;-75
2023/06/23 02:40:23;;;;;;;13.77;10.65;;;;;;;19.67;61.56;94220.81;4969186;28;20041;-75
2023/06/23 02:43:10;;;;;;;12.05;10.15;;;;;;;19.59;61.77;94221.06;4972100;28;20204;-74
2023/06/23 02:45:39;;;;;;;15.70;11.18;;;;;;;19.58;61.90;94228.38;4971197;28;20512;-74
2023/06/23 02:48:12;;;;;;;12.73;10.48;;;;;;;19.17;61.86;94161.72;4971234;28;20088;-74
2023/06/23 02:50:39;;;;;;;12.80;9.73;;;;;;;19.58;61.66;94222.97;4970455;28;20421;-75
2023/06/23 02:53:08;;;;;;;12.13;10.43;;;;;;;19.49;61.60;94205.47;4969673;28;20089;-75
2023/06/23 02:55:39;;;;;;;12.77;9.82;;;;;;;19.54;61.98;94219.44;4970239;28;20070;-74
2023/06/23 02:58:08;;;;;;;13.50;9.40;;;;;;;19.52;61.67;94210.16;4968773;28;20089;-74
2023/06/23 03:00:34;;;;;;;11.73;9.25;;;;;;;19.44;61.39;94200.34;4970649;28;20520;-74
2023/06/23 03:03:04;;;;;;;13.80;9.57;;;;;;;19.41;61.61;94201.09;4971400;28;20248;-75
2023/06/23 03:05:29;;;;;;;13.68;10.00;;;;;;;19.43;62.10;94196.88;4968941;28;20038;-74
2023/06/23 03:07:55;;;;;;;11.80;9.07;;;;;;;19.53;61.74;94203.63;4972583;28;20186;-75
2023/06/23 03:10:21;;;;;;;12.73;9.45;;;;;;;19.50;61.66;94194.34;4969537;28;20037;-75
2023/06/23 03:12:47;;;;;;;17.35;10.43;;;;;;;19.57;61.88;94199.84;4971095;28;20092;-75
2023/06/23 03:15:13;;;;;;;13.65;9.45;;;;;;;19.43;61.99;94183.38;4968357;28;20043;-74
2023/06/23 03:17:40;;;;;;;13.75;10.30;;;;;;;19.50;61.92;94202.44;4969370;28;20485;-74
2023/06/23 03:20:22;;;;;;;11.50;10.23;;;;;;;19.40;62.42;94197.59;4970789;28;20033;-75
2023/06/23 03:22:54;;;;;;;12.65;10.50;;;;;;;19.48;62.30;94207.41;4967789;28;20034;-74
2023/06/23 03:25:25;;;;;;;10.57;9.57;;;;;;;19.47;62.55;94208.53;4969653;28;20050;-75
2023/06/23 03:27:54;;;;;;;10.35;9.13;;;;;;;19.36;62.63;94199.44;4969126;28;20026;-74
2023/06/23 03:30:39;;;;;;;13.00;10.77;;;;;;;19.50;62.97;94213.22;4969145;28;20046;-75
2023/06/23 03:33:21;;;;;;;12.13;10.45;;;;;;;19.42;63.27;94211.50;4969150;28;20070;-74
2023/06/23 03:35:47;;;;;;;10.90;9.60;;;;;;;19.56;62.83;94217.16;4967558;28;20501;-74
2023/06/23 03:38:19;;;;;;;14.00;9.95;;;;;;;19.62;62.50;94225.72;4969021;28;20114;-75
2023/06/23 03:40:48;;;;;;;16.08;10.63;;;;;;;19.56;62.80;94200.97;4971587;28;20409;-75
2023/06/23 03:43:22;;;;;;;15.10;9.60;;;;;;;19.63;62.86;94214.59;4967928;28;20126;-74
2023/06/23 03:45:54;;;;;;;12.25;10.95;;;;;;;19.47;63.11;94192.34;4970298;28;20495;-75
2023/06/23 03:48:22;;;;;;;13.20;11.07;;;;;;;19.68;62.88;94214.28;4971062;28;20078;-74
2023/06/23 03:50:50;;;;;;;15.15;11.23;;;;;;;19.75;63.06;94219.78;4971045;28;20018;-75
2023/06/23 03:53:17;;;;;;;18.17;13.13;;;;;;;19.80;63.57;94209.84;4969544;28;20038;-75
2023/06/23 03:55:46;;;;;;;15.80;11.73;;;;;;;19.83;63.99;94214.53;4970276;28;20066;-74
2023/06/23 03:58:14;;;;;;;17.17;13.20;;;;;;;19.83;63.75;94201.03;4969448;28;20129;-75
2023/06/23 04:00:41;;;;;;;13.15;11.27;;;;;;;19.92;63.76;94212.34;4968948;28;20101;-74
2023/06/23 04:03:08;;;;;;;16.20;12.85;;;;;;;19.97;64.13;94220.91;4972052;28;20030;-74
2023/06/23 04:05:37;;;;;;;15.57;12.75;;;;;;;20.02;63.77;94217.13;4972411;28;20152;-74
2023/06/23 04:08:04;;;;;;;17.60;12.40;;;;;;;20.04;64.01;94214.84;4971493;28;20026;-75
2023/06/23 04:10:31;;;;;;;20.27;13.68;;;;;;;20.04;64.00;94220.25;4969832;28;20529;-73
2023/06/23 04:12:59;;;;;;;20.60;14.32;;;;;;;20.10;63.99;94232.28;4969847;28;20979;-74
2023/06/23 04:15:26;;;;;;;19.60;14.43;;;;;;;20.08;64.16;94216.47;4975111;28;20082;-74
2023/06/23 04:17:55;;;;;;;17.35;13.55;;;;;;;20.20;64.15;94231.69;4970402;28;20053;-74
2023/06/23 04:20:24;;;;;;;17.17;14.43;;;;;;;20.15;63.79;94210.38;4968777;28;20461;-74
2023/06/23 04:22:51;;;;;;;18.88;14.07;;;;;;;20.16;64.16;94220.84;4966991;28;20520;-74
2023/06/23 04:25:20;;;;;;;20.35;15.23;;;;;;;20.24;64.13;94221.72;4966896;28;20155;-74
2023/06/23 04:27:48;;;;;;;19.45;14.48;;;;;;;20.25;64.18;94217.09;4969682;28;20042;-74
2023/06/23 04:30:17;;;;;;;16.77;14.45;;;;;;;20.45;64.10;94232.06;4970178;28;20034;-75
2023/06/23 04:32:44;;;;;;;17.23;13.18;;;;;;;20.59;63.84;94240.34;4970690;28;20026;-75
2023/06/23 04:35:10;;;;;;;18.08;14.98;;;;;;;20.67;63.54;94242.03;4970663;28;20037;-73
2023/06/23 04:37:35;;;;;;;21.63;15.15;;;;;;;20.75;62.82;94238.25;4985567;28;20039;-73
2023/06/23 04:40:20;;;;;;;21.42;14.95;;;;;;;20.55;62.64;94196.28;4966858;28;20121;-75
2023/06/23 04:43:20;;;;;;;23.40;15.30;;;;;;;20.90;62.41;94240.03;4970292;28;20042;-75
2023/06/23 04:45:57;;;;;;;16.70;14.52;;;;;;;20.88;62.25;94236.09;4970746;28;20047;-75
2023/06/23 04:48:26;;;;;;;20.42;15.73;;;;;;;20.97;61.61;94233.94;4965011;28;20504;-75
2023/06/23 04:50:55;;;;;;;24.00;15.50;;;;;;;20.88;62.07;94222.59;4967056;28;20030;-75
2023/06/23 04:53:25;;;;;;;24.48;16.27;;;;;;;21.11;61.14;94228.69;4970585;28;20037;-76
2023/06/23 04:55:56;;;;;;;18.98;15.18;;;;;;;21.07;61.40;94221.69;4968407;28;20035;-75
2023/06/23 04:58:25;;;;;;;18.52;16.08;;;;;;;21.09;62.27;94228.25;4970512;28;20050;-75
2023/06/23 05:00:51;;;;;;;29.13;16.23;;;;;;;21.25;61.66;94234.25;4981415;28;20034;-74
2023/06/23 05:03:20;;;;;;;20.00;15.68;;;;;;;21.23;61.90;94231.13;4969507;28;20413;-75
2023/06/23 05:05:51;;;;;;;24.05;15.70;;;;;;;21.09;62.65;94236.38;4969393;28;20026;-75
2023/06/23 05:08:17;;;;;;;25.33;14.88;;;;;;;21.26;61.62;94245.84;4968011;28;20087;-75
2023/06/23 05:10:46;;;;;;;23.70;16.70;;;;;;;21.12;60.79;94245.69;4962578;28;20038;-74
2023/06/23 05:13:17;;;;;;;23.40;17.48;;;;;;;21.29;60.93;94235.06;4965459;28;20535;-74
2023/06/23 05:15:44;;;;;;;19.63;15.98;;;;;;;21.38;60.86;94238.25;4968046;28;20046;-74
2023/06/23 05:18:10;;;;;;;20.65;16.77;;;;;;;21.45;60.96;94242.94;4962576;28;20101;-73
2023/06/23 05:20:38;;;;;;;22.00;16.17;;;;;;;21.42;60.46;94249.88;4980807;28;20358;-73
2023/06/23 05:23:05;;;;;;;19.27;16.02;;;;;;;21.11;61.22;94247.63;4973266;28;20432;-73
2023/06/23 05:25:33;;;;;;;22.40;16.50;;;;;;;21.33;61.58;94249.38;4968206;28;20045;-73
2023/06/23 05:28:00;;;;;;;25.77;16.70;;;;;;;21.48;60.77;94246.81;4961434;28;20051;-73
2023/06/23 05:30:27;;;;;;;26.65;18.02;;;;;;;21.54;60.30;94256.19;4970464;28;20527;-73
2023/06/23 05:32:56;;;;;;;25.25;17.30;;;;;;;21.61;60.39;94264.41;4967141;28;20085;-73
2023/06/23 05:35:23;;;;;;;27.23;18.08;;;;;;;21.67;60.20;94249.38;4967811;28;20544;-74
2023/06/23 05:37:50;;;;;;;27.70;18.05;;;;;;;21.69;59.69;94261.38;4966986;28;20065;-73
2023/06/23 05:40:16;;;;;;;21.50;17.23;;;;;;;21.72;60.39;94262.56;4967549;28;20464;-74
2023/06/23 05:42:42;;;;;;;28.35;16.27;;;;;;;21.93;60.21;94261.97;4966410;28;20133;-73
2023/06/23 05:45:09;;;;;;;20.33;16.30;;;;;;;21.89;59.84;94259.25;4967821;28;20035;-73
2023/06/23 05:47:42;;;;;;;20.88;16.23;;;;;;;22.02;59.23;94260.50;4968608;28;20084;-74
2023/06/23 05:50:18;;;;;;;19.70;16.45;;;;;;;22.09;58.46;94259.81;4965345;28;20035;-74
2023/06/23 05:53:02;;;;;;;22.38;15.82;;;;;;;21.93;59.06;94249.22;4967488;28;20401;-74
2023/06/23 05:55:29;;;;;;;19.58;15.55;;;;;;;22.29;58.06;94263.84;4975567;28;20695;-75
2023/06/23 05:58:00;;;;;;;18.38;15.07;;;;;;;22.32;57.61;94262.31;4977681;28;20046;-74
2023/06/23 06:00:38;;;;;;;18.90;14.77;;;;;;;22.28;57.68;94257.66;4987631;28;20377;-75
2023/06/23 06:03:07;;;;;;;22.73;15.82;;;;;;;21.78;58.00;94263.78;4989093;28;20046;-75
2023/06/23 06:05:34;;;;;;;21.13;15.60;;;;;;;21.77;58.51;94271.13;4986123;28;20113;-75
2023/06/23 06:08:01;;;;;;;23.50;16.50;;;;;;;21.86;57.37;94262.69;4986020;28;20026;-75
2023/06/23 06:10:28;;;;;;;23.33;16.42;;;;;;;22.16;58.22;94271.47;4986519;28;20104;-75
2023/06/23 06:12:55;;;;;;;21.52;16.00;;;;;;;22.42;57.59;94273.22;4983170;28;20061;-75
2023/06/23 06:15:22;;;;;;;19.58;15.65;;;;;;;22.50;57.25;94269.41;4991132;28;20041;-75
2023/06/23 06:17:49;;;;;;;17.35;14.75;;;;;;;22.63;57.07;94273.34;4989002;28;20079;-76
2023/06/23 06:20:17;;;;;;;20.88;17.58;;;;;;;22.49;56.53;94269.78;4994787;28;20114;-75
2023/06/23 06:22:44;;;;;;;19.33;16.08;;;;;;;22.36;57.27;94269.31;4984902;28;20049;-76
2023/06/23 06:25:12;;;;;;;16.65;14.73;;;;;;;22.47;57.22;94250.41;4992553;28;20044;-75
2023/06/23 06:27:38;;;;;;;20.73;15.93;;;;;;;22.68;56.09;94234.28;4987127;28;20517;-76
2023/06/23 06:30:07;;;;;;;17.83;14.32;;;;;;;22.79;55.42;94248.66;4986775;28;20297;-75
2023/06/23 06:32:37;;;;;;;18.33;15.77;;;;;;;23.06;55.44;94246.50;4989244;28;20041;-75
2023/06/23 06:35:05;;;;;;;19.60;15.98;;;;;;;23.07;56.68;94243.38;4991022;28;20386;-74
2023/06/23 06:37:36;;;;;;;19.33;14.68;;;;;;;23.09;56.90;94235.66;4991263;28;20062;-76
2023/06/23 06:40:05;;;;;;;19.15;15.02;;;;;;;23.35;56.68;94241.94;4989690;28;20102;-76
2023/06/23 06:42:31;;;;;;;19.45;16.35;;;;;;;23.31;55.74;94247.38;4989380;28;20472;-76
2023/06/23 06:44:56;;;;;;;17.23;15.32;;;;;;;23.29;56.79;94238.03;4989701;28;20471;-75
2023/06/23 06:47:24;;;;;;;20.30;16.05;;;;;;;23.34;55.47;94232.22;4991569;28;20022;-76
2023/06/23 06:49:50;;;;;;;22.27;15.88;;;;;;;23.56;55.49;94242.03;4990845;28;20829;-74
2023/06/23 06:52:17;;;;;;;20.85;15.43;;;;;;;23.07;55.02;94229.06;5006026;28;20065;-75
2023/06/23 06:54:43;;;;;;;20.73;14.25;;;;;;;23.25;56.16;94226.41;4987393;28;20033;-75
2023/06/23 06:57:09;;;;;;;19.60;16.45;;;;;;;23.48;54.23;94227.63;4989000;28;20304;-75
2023/06/23 06:59:34;;;;;;;20.83;14.35;;;;;;;23.52;56.54;94222.22;4987505;28;20421;-75
2023/06/23 07:02:02;;;;;;;18.45;15.15;;;;;;;23.50;56.40;94216.41;4993005;28;20030;-75
2023/06/23 07:04:28;;;;;;;20.92;16.38;;;;;;;23.54;55.96;94217.19;4988872;28;21461;-76
2023/06/23 07:06:54;;;;;;;18.05;14.55;;;;;;;23.66;56.39;94197.03;4989913;28;20038;-75
2023/06/23 07:09:19;;;;;;;18.73;16.02;;;;;;;23.83;55.43;94209.84;4993477;28;20037;-75
2023/06/23 07:11:51;;;;;;;17.73;15.05;;;;;;;23.87;55.41;94203.25;4988064;28;20442;-75
2023/06/23 07:14:17;;;;;;;20.27;15.15;;;;;;;23.89;54.80;94198.22;4987412;28;20601;-75
2023/06/23 07:16:42;;;;;;;19.63;14.65;;;;;;;24.12;54.65;94203.25;4990792;28;20034;-75
2023/06/23 07:19:08;;;;;;;18.60;16.13;;;;;;;24.09;55.57;94189.66;4989045;28;20361;-75
2023/06/23 07:21:33;;;;;;;20.58;13.85;;;;;;;24.17;54.63;94202.88;4987096;28;20504;-75
2023/06/23 07:23:58;;;;;;;15.70;13.23;;;;;;;24.19;55.57;94203.28;4989304;28;20117;-76
2023/06/23 07:26:24;;;;;;;18.30;15.88;;;;;;;24.25;54.34;94198.19;4988642;28;20022;-74
2023/06/23 07:28:49;;;;;;;20.88;14.90;;;;;;;24.29;54.78;94188.13;4988461;28;20065;-76
2023/06/23 07:31:15;;;;;;;25.20;15.43;;;;;;;24.16;54.77;94197.81;4987964;28;20037;-75
2023/06/23 07:33:41;;;;;;;17.27;14.27;;;;;;;23.99;53.98;94191.22;4988696;28;20089;-75
2023/06/23 07:36:06;;;;;;;19.63;15.82;;;;;;;23.88;54.40;94212.94;4988538;28;20226;-75
2023/06/23 07:38:32;;;;;;;18.00;14.15;;;;;;;24.03;54.38;94194.72;4988756;28;20244;-75
2023/06/23 07:40:57;;;;;;;25.63;16.63;;;;;;;24.22;54.31;94207.13;4988201;28;20077;-76
2023/06/23 07:43:23;;;;;;;19.60;14.90;;;;;;;24.32;53.35;94203.63;4987994;28;20041;-75
2023/06/23 07:45:48;;;;;;;22.52;15.15;;;;;;;24.25;53.86;94195.47;4990035;28;20120;-72
2023/06/23 07:48:14;;;;;;;22.50;14.45;;;;;;;24.34;53.64;94198.59;5006215;28;20731;-75
2023/06/23 07:50:39;;;;;;;17.85;15.27;;;;;;;24.35;54.29;94189.25;4991820;28;20034;-76
2023/06/23 07:53:05;;;;;;;18.92;14.05;;;;;;;24.41;54.34;94182.25;4994065;28;20121;-76
2023/06/23 07:55:30;;;;;;;21.38;15.68;;;;;;;24.58;53.70;94197.75;4988210;28;20433;-75
2023/06/23 07:57:55;;;;;;;25.17;16.88;;;;;;;24.26;53.65;94161.69;4992206;28;20468;-75
2023/06/23 08:00:23;;;;;;;19.80;15.90;;;;;;;24.60;52.84;94189.19;4990050;28;20492;-75
2023/06/23 08:02:48;;;;;;;20.17;15.07;;;;;;;24.77;52.86;94189.19;4988905;28;20030;-74
2023/06/23 08:05:14;;;;;;;22.90;15.02;;;;;;;24.83;53.29;94187.56;4988752;28;20026;-76
2023/06/23 08:07:40;;;;;;;18.33;14.85;;;;;;;24.87;52.53;94186.81;4986259;28;20371;-76
2023/06/23 08:10:05;;;;;;;21.33;14.07;;;;;;;24.50;53.31;94185.34;4989413;28;20037;-75
2023/06/23 08:12:31;;;;;;;23.65;13.95;;;;;;;24.42;51.37;94183.81;4986171;28;20038;-76
2023/06/23 08:14:56;;;;;;;19.40;15.02;;;;;;;24.44;51.54;94167.91;4989405;28;20048;-76
2023/06/23 08:17:22;;;;;;;23.95;13.63;;;;;;;24.64;51.92;94193.44;4988358;28;20784;-75
2023/06/23 08:19:47;;;;;;;15.10;12.63;;;;;;;24.59;51.64;94182.97;4987694;28;20037;-76
2023/06/23 08:22:14;;;;;;;22.35;15.63;;;;;;;24.85;52.09;94196.13;4989981;28;20764;-75
2023/06/23 08:24:39;;;;;;;15.20;13.45;;;;;;;24.83;51.94;94192.28;4987965;28;20045;-75
2023/06/23 08:27:05;;;;;;;19.67;13.52;;;;;;;24.70;52.09;94175.56;4991093;28;20041;-75
2023/06/23 08:29:30;;;;;;;19.25;13.85;;;;;;;24.59;51.97;94182.97;4993084;28;20033;-74
2023/06/23 08:31:56;;;;;;;16.95;13.20;;;;;;;24.57;51.62;94176.38;4984843;28;20642;-75
2023/06/23 08:34:21;;;;;;;16.30;12.90;;;;;;;24.90;50.76;94194.16;4989061;28;20121;-75
2023/06/23 08:36:46;;;;;;;17.98;14.63;;;;;;;24.67;50.04;94175.59;4981561;28;20046;-75
2023/06/23 08:39:12;;;;;;;18.13;13.30;;;;;;;24.51;50.15;94164.38;4985894;28;20033;-75
2023/06/23 08:41:43;;;;;;;17.35;13.95;;;;;;;24.89;50.10;94187.16;4987911;28;20036;-74
2023/06/23 08:44:13;;;;;;;20.33;12.98;;;;;;;24.96;49.62;94184.44;4989639;28;20030;-75
2023/06/23 08:46:41;;;;;;;14.35;12.82;;;;;;;24.95;49.29;94186.38;4988673;28;20061;-75
2023/06/23 08:49:12;;;;;;;17.05;13.05;;;;;;;24.74;49.77;94179.06;4993625;28;20038;-75
2023/06/23 08:51:40;;;;;;;18.08;12.38;;;;;;;24.72;50.46;94178.72;4986222;28;20042;-76
2023/06/23 08:54:05;;;;;;;18.10;14.15;;;;;;;24.78;50.71;94179.81;4985724;28;20042;-75
2023/06/23 08:56:32;;;;;;;16.35;13.48;;;;;;;24.60;50.62;94183.75;4987693;28;20608;-75
2023/06/23 08:58:58;;;;;;;17.58;12.95;;;;;;;24.76;51.89;94182.19;4989305;28;20038;-75
2023/06/23 09:01:23;;;;;;;21.25;12.82;;;;;;;24.68;51.72;94175.19;4987053;28;20040;-75
2023/06/23 09:03:50;;;;;;;15.38;11.07;;;;;;;24.67;48.95;94168.19;4986781;28;20088;-75
2023/06/23 09:06:15;;;;;;;16.42;12.13;;;;;;;24.70;48.30;94172.06;4986992;28;20038;-75
2023/06/23 09:08:41;;;;;;;18.58;11.65;;;;;;;24.62;48.78;94173.28;4989420;28;20029;-75
2023/06/23 09:11:07;;;;;;;18.83;12.48;;;;;;;24.77;49.91;94172.84;4984393;28;20425;-75
2023/06/23 09:13:36;;;;;;;19.70;12.23;;;;;;;24.89;48.23;94162.69;4985571;28;20053;-74
2023/06/23 09:16:03;;;;;;;19.80;11.82;;;;;;;25.05;48.79;94154.84;4989295;28;20199;-75
2023/06/23 09:18:32;;;;;;;17.70;12.70;;;;;;;25.17;50.38;94157.91;4987075;28;20045;-75
2023/06/23 09:21:01;;;;;;;15.75;11.55;;;;;;;25.15;47.94;94159.47;4982215;28;20120;-75
2023/06/23 09:23:26;;;;;;;20.45;12.95;;;;;;;24.89;48.60;94158.03;4987707;28;20029;-75
2023/06/23 09:25:56;;;;;;;21.48;13.43;;;;;;;24.79;48.81;94147.97;4986439;28;20573;-75
2023/06/23 09:28:36;;;;;;;15.00;12.20;;;;;;;24.99;48.33;94135.44;4988064;28;20034;-75
2023/06/23 09:31:13;;;;;;;16.70;12.15;;;;;;;25.25;52.03;94158.63;4987292;28;20042;-75
2023/06/23 09:33:46;;;;;;;13.48;12.18;;;;;;;25.41;49.95;94160.91;4985192;28;20092;-75
2023/06/23 09:36:12;;;;;;;24.63;11.27;;;;;;;25.30;48.29;94160.94;4984367;28;20060;-75
2023/06/23 09:38:38;;;;;;;18.15;11.95;;;;;;;25.20;47.66;94157.09;4987421;28;20552;-75
2023/06/23 09:41:33;;;;;;;12.98;10.55;;;;;;;25.16;47.45;94150.13;4983662;28;20070;-75
2023/06/23 09:43:59;;;;;;;14.20;11.18;;;;;;;25.27;47.26;94154.31;4964787;28;20319;-76
2023/06/23 09:46:27;;;;;;;15.50;11.18;;;;;;;25.26;47.28;94160.94;4959885;28;20283;-74
2023/06/23 09:48:53;;;;;;;10.93;9.35;;;;;;;25.42;48.06;94141.41;4967724;28;20508;-75
2023/06/23 09:51:19;;;;;;;14.40;10.30;;;;;;;25.40;45.23;94145.72;4968081;28;20041;-75
2023/06/23 09:53:46;;;;;;;10.52;9.38;;;;;;;25.53;46.18;94153.00;4963774;28;20031;-76
2023/06/23 09:56:21;;;;;;;10.13;8.82;;;;;;;25.80;46.23;94155.16;4968939;28;20030;-75
2023/06/23 09:58:48;;;;;;;12.68;9.50;;;;;;;25.71;44.36;94147.44;4969910;28;20089;-75
2023/06/23 10:01:17;;;;;;;12.93;10.10;;;;;;;25.67;44.35;94136.56;4966487;28;20081;-75
2023/06/23 10:03:45;;;;;;;12.73;8.43;;;;;;;25.93;43.69;94148.06;4968368;28;20046;-75
2023/06/23 10:06:32;;;;;;;13.13;10.40;;;;;;;26.05;46.94;94150.31;4966264;28;20066;-75
2023/06/23 10:08:59;;;;;;;11.43;9.55;;;;;;;25.92;43.47;94136.38;4964642;28;20042;-75
2023/06/23 10:11:32;;;;;;;11.23;9.25;;;;;;;25.53;44.15;94147.56;4968287;28;20031;-75
2023/06/23 10:14:05;;;;;;;16.70;10.20;;;;;;;25.54;44.14;94142.91;4972345;28;20093;-75
2023/06/23 10:16:31;;;;;;;15.27;9.38;;;;;;;25.65;43.70;94136.22;4965951;28;20129;-74
2023/06/23 10:18:56;;;;;;;11.90;8.88;;;;;;;25.86;43.03;94137.97;4965783;28;20038;-75
2023/06/23 10:21:22;;;;;;;12.60;9.05;;;;;;;25.96;43.93;94131.66;4967109;28;20031;-75
2023/06/23 10:23:50;;;;;;;14.32;9.52;;;;;;;25.97;44.21;94132.44;4965642;28;20044;-75
2023/06/23 10:26:17;;;;;;;16.40;9.88;;;;;;;26.05;42.85;94128.50;4970325;28;20026;-75
2023/06/23 10:28:46;;;;;;;13.02;9.40;;;;;;;25.92;43.32;94121.97;4960839;28;20038;-75
2023/06/23 10:31:12;;;;;;;13.88;9.93;;;;;;;25.83;43.45;94121.66;4966268;28;20062;-75
2023/06/23 10:33:40;;;;;;;20.88;10.27;;;;;;;26.19;44.17;94122.13;4966058;28;20034;-75
2023/06/23 10:36:08;;;;;;;10.15;8.45;;;;;;;26.14;43.27;94098.81;4966600;28;20572;-75
2023/06/23 10:38:34;;;;;;;14.48;9.60;;;;;;;25.78;43.34;94098.34;4965994;28;20504;-75
2023/06/23 10:41:02;;;;;;;12.65;10.02;;;;;;;25.96;44.24;94122.72;4964910;28;20051;-75
2023/06/23 10:43:32;;;;;;;13.85;9.93;;;;;;;25.73;45.52;94106.16;4967469;28;20813;-75
2023/06/23 10:46:00;;;;;;;15.18;9.75;;;;;;;25.91;44.19;94115.00;4969176;28;20047;-75
2023/06/23 10:48:27;;;;;;;13.52;9.60;;;;;;;26.24;45.78;94119.75;4964824;28;20050;-75
2023/06/23 10:50:53;;;;;;;13.75;9.68;;;;;;;26.34;43.57;94107.94;4967861;28;20524;-75
2023/06/23 10:53:24;;;;;;;16.38;9.73;;;;;;;26.26;42.58;94109.19;4958359;28;20030;-75
2023/06/23 10:55:57;;;;;;;15.80;10.90;;;;;;;26.31;42.08;94097.84;4965871;28;20046;-75
2023/06/23 10:58:23;;;;;;;14.20;9.65;;;;;;;26.44;43.47;94089.91;4968354;28;20071;-76
2023/06/23 11:00:55;;;;;;;16.88;9.07;;;;;;;26.74;42.83;94097.38;4969833;28;20049;-74
2023/06/23 11:03:31;;;;;;;14.52;10.50;;;;;;;26.80;45.21;94091.03;4967668;28;20066;-75
2023/06/23 11:05:59;;;;;;;14.13;10.32;;;;;;;26.93;45.41;94094.78;4965239;28;20498;-75
2023/06/23 11:08:54;;;;;;;12.45;10.13;;;;;;;26.96;41.81;94099.41;4969151;28;20034;-74
2023/06/23 11:11:33;;;;;;;16.17;9.75;;;;;;;26.71;40.47;94079.84;4982667;28;20122;-74
2023/06/23 11:14:00;;;;;;;12.15;8.63;;;;;;;26.47;40.88;94084.44;4969624;28;20517;-74
2023/06/23 11:16:31;;;;;;;13.02;9.30;;;;;;;26.47;42.04;94078.22;4967557;28;20129;-74
2023/06/23 11:18:57;;;;;;;16.52;9.50;;;;;;;26.48;41.32;94071.59;4971619;28;20802;-74
2023/06/23 11:21:39;;;;;;;15.13;8.75;;;;;;;26.66;40.26;94082.25;4969006;28;20027;-75
2023/06/23 11:24:17;;;;;;;12.77;8.73;;;;;;;26.74;40.65;94064.63;4970526;28;20054;-74
2023/06/23 11:27:02;;;;;;;12.07;8.55;;;;;;;26.78;40.81;94066.13;4968244;28;20038;-74