Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:31;;;;;;;12.98;8.77;;;16.30;99.90;;;;;;6154677;23;20036;-89
2021/07/22 00:04:19;;;;;;;15.68;9.63;;;16.40;99.90;;;;;;6192456;23;20087;-90
2021/07/22 00:07:06;;;;;;;13.18;8.35;;;16.30;99.90;;;;;;6193945;23;20048;-89
2021/07/22 00:09:54;;;;;;;17.45;9.23;;;16.20;99.90;;;;;;6193513;23;20068;-89
2021/07/22 00:12:42;;;;;;;13.48;9.15;;;16.10;99.90;;;;;;6173431;23;20100;-90
2021/07/22 00:15:29;;;;;;;15.57;10.05;;;15.90;99.90;;;;;;6196598;23;20044;-91
2021/07/22 00:18:18;;;;;;;14.27;9.88;;;15.90;99.90;;;;;;6195977;23;20028;-88
2021/07/22 00:21:09;;;;;;;13.63;9.20;;;15.90;99.90;;;;;;6172380;23;20024;-89
2021/07/22 00:23:59;;;;;;;14.50;10.50;;;15.70;99.90;;;;;;6215602;23;20027;-92
2021/07/22 00:26:47;;;;;;;15.70;10.00;;;15.60;99.90;;;;;;6193591;23;20025;-91
2021/07/22 00:29:35;;;;;;;14.88;9.75;;;15.50;99.90;;;;;;6193418;23;20021;-92
2021/07/22 00:32:22;;;;;;;16.27;9.98;;;15.40;99.90;;;;;;6196695;23;20021;-90
2021/07/22 00:35:10;;;;;;;13.85;10.02;;;15.40;99.90;;;;;;6175854;23;20032;-91
2021/07/22 00:37:57;;;;;;;19.05;8.98;;;15.40;99.90;;;;;;6195331;23;20040;-89
2021/07/22 00:40:49;;;;;;;16.00;9.70;;;15.30;99.90;;;;;;6197517;23;20025;-90
2021/07/22 00:43:55;;;;;;;14.82;9.43;;;15.30;99.90;;;;;;6196792;23;20108;-91
2021/07/22 00:46:51;;;;;;;17.77;10.98;;;15.30;99.90;;;;;;6183490;23;20020;-90
2021/07/22 00:49:39;;;;;;;12.25;9.82;;;15.40;99.90;;;;;;6196026;23;20104;-91
2021/07/22 00:52:28;;;;;;;14.85;10.57;;;15.40;99.90;;;;;;6175597;23;20024;-90
2021/07/22 00:55:31;;;;;;;14.05;10.13;;;15.30;99.90;;;;;;6182393;23;20025;-91
2021/07/22 00:58:19;;;;;;;13.88;10.00;;;15.20;99.90;;;;;;6199852;23;20083;-90
2021/07/22 01:01:07;;;;;;;14.07;9.48;;;15.20;99.90;;;;;;6216031;23;20032;-88
2021/07/22 01:03:55;;;;;;;13.73;9.98;;;15.20;99.90;;;;;;6195488;23;20146;-91
2021/07/22 01:06:45;;;;;;;16.65;10.23;;;15.20;99.90;;;;;;6215957;23;20035;-91
2021/07/22 01:09:36;;;;;;;13.32;9.65;;;15.20;99.90;;;;;;6196949;23;20021;-89
2021/07/22 01:12:23;;;;;;;16.42;10.07;;;15.10;99.90;;;;;;6194729;23;20099;-88
2021/07/22 01:15:11;;;;;;;14.20;10.63;;;15.10;99.90;;;;;;6214733;23;20524;-89
2021/07/22 01:18:00;;;;;;;13.73;9.70;;;15.10;99.90;;;;;;6194826;23;20036;-89
2021/07/22 01:20:47;;;;;;;14.95;9.82;;;15.10;99.90;;;;;;6185809;23;20021;-92
2021/07/22 01:23:35;;;;;;;12.90;9.07;;;15.10;99.90;;;;;;6166676;23;20021;-91
2021/07/22 01:26:23;;;;;;;14.52;9.57;;;15.20;99.90;;;;;;6188731;23;20095;-90
2021/07/22 01:29:11;;;;;;;17.98;10.07;;;15.30;99.90;;;;;;6195458;23;20029;-90
2021/07/22 01:32:07;;;;;;;14.05;8.93;;;15.30;99.90;;;;;;6199247;23;20063;-90
2021/07/22 01:34:54;;;;;;;12.32;9.20;;;15.30;99.90;;;;;;6188582;23;20025;-89
2021/07/22 01:37:42;;;;;;;13.02;8.95;;;15.30;99.90;;;;;;6184999;23;20024;-90
2021/07/22 01:40:32;;;;;;;14.52;8.85;;;15.40;99.90;;;;;;6184955;23;20021;-90
2021/07/22 01:43:20;;;;;;;10.85;8.25;;;15.40;99.90;;;;;;6165917;23;20035;-90
2021/07/22 01:46:07;;;;;;;14.32;9.20;;;15.30;99.90;;;;;;6164831;23;20047;-90
2021/07/22 01:48:57;;;;;;;17.20;9.48;;;15.30;99.90;;;;;;6164727;23;20021;-91
2021/07/22 01:51:46;;;;;;;17.90;11.13;;;15.30;99.90;;;;;;6165397;23;20095;-91
2021/07/22 01:54:34;;;;;;;13.48;9.73;;;15.30;99.90;;;;;;6191098;23;20025;-88
2021/07/22 01:57:22;;;;;;;15.52;10.38;;;15.20;99.90;;;;;;6187938;23;20025;-89
2021/07/22 02:00:09;;;;;;;13.02;9.55;;;15.10;99.90;;;;;;6166158;23;20393;-91
2021/07/22 02:02:56;;;;;;;16.48;10.05;;;14.80;99.90;;;;;;6143699;23;20025;-91
2021/07/22 02:05:44;;;;;;;14.20;10.15;;;14.80;99.90;;;;;;6186611;23;20076;-91
2021/07/22 02:08:35;;;;;;;17.45;11.30;;;14.70;99.90;;;;;;6185266;23;20277;-92
2021/07/22 02:11:23;;;;;;;14.63;10.57;;;14.70;99.90;;;;;;6165793;23;20075;-91
2021/07/22 02:14:11;;;;;;;16.17;10.10;;;14.70;99.90;;;;;;6184563;23;20036;-89
2021/07/22 02:16:58;;;;;;;12.95;9.88;;;14.70;99.90;;;;;;6184949;23;20040;-90
2021/07/22 02:19:46;;;;;;;14.80;10.40;;;14.70;99.90;;;;;;6193614;23;20035;-90
2021/07/22 02:23:10;;;;;;;15.05;9.80;;;14.60;99.90;;;;;;6216197;23;20020;-91
2021/07/22 02:25:50;;;;;;;17.27;11.32;;;14.60;99.90;;;;;;6197707;23;20024;-90
2021/07/22 02:28:38;;;;;;;18.25;11.75;;;14.60;99.90;;;;;;6193850;23;20096;-90
2021/07/22 02:31:25;;;;;;;20.30;11.35;;;14.50;99.90;;;;;;6192342;23;20028;-91
2021/07/22 02:34:13;;;;;;;17.40;10.38;;;14.40;99.90;;;;;;6216629;23;20083;-91
2021/07/22 02:37:01;;;;;;;19.23;10.70;;;14.30;99.90;;;;;;6215770;23;20028;-88
2021/07/22 02:39:53;;;;;;;19.08;11.90;;;14.30;99.90;;;;;;6216614;23;20028;-89
2021/07/22 02:42:42;;;;;;;16.23;11.60;;;14.30;99.90;;;;;;6194762;23;20024;-90
2021/07/22 02:45:29;;;;;;;18.73;11.40;;;14.30;99.90;;;;;;6216601;23;20017;-89
2021/07/22 02:48:17;;;;;;;16.63;11.13;;;14.30;99.90;;;;;;6215851;23;20025;-89
2021/07/22 02:51:07;;;;;;;16.58;11.13;;;14.20;99.90;;;;;;6174626;23;20411;-92
2021/07/22 02:53:55;;;;;;;16.30;10.93;;;14.10;99.90;;;;;;6213978;23;20028;-89
2021/07/22 02:56:43;;;;;;;16.30;11.48;;;14.00;99.90;;;;;;6194575;23;20038;-88
2021/07/22 02:59:31;;;;;;;13.18;10.52;;;13.90;99.90;;;;;;6195244;23;20029;-91
2021/07/22 03:02:18;;;;;;;16.85;11.57;;;13.80;99.90;;;;;;6193630;23;20031;-91
2021/07/22 03:05:07;;;;;;;17.67;11.35;;;13.80;99.90;;;;;;6196318;23;20083;-91
2021/07/22 03:07:55;;;;;;;16.63;12.00;;;13.90;99.90;;;;;;6194521;23;20025;-91
2021/07/22 03:10:43;;;;;;;21.70;12.32;;;13.90;99.90;;;;;;6214019;23;20397;-90
2021/07/22 03:13:31;;;;;;;21.73;12.60;;;13.90;99.90;;;;;;6214692;23;20034;-91
2021/07/22 03:16:18;;;;;;;18.85;13.05;;;13.90;99.90;;;;;;6197994;23;20024;-90
2021/07/22 03:19:06;;;;;;;20.33;12.90;;;13.80;99.90;;;;;;6216674;23;20059;-90
2021/07/22 03:21:54;;;;;;;19.88;12.95;;;13.80;99.90;;;;;;6212755;23;20055;-90
2021/07/22 03:24:42;;;;;;;21.35;12.60;;;13.70;99.90;;;;;;6194506;23;20028;-91
2021/07/22 03:27:34;;;;;;;20.15;13.00;;;13.60;99.90;;;;;;6173290;23;20052;-91
2021/07/22 03:30:21;;;;;;;17.05;12.45;;;13.60;99.90;;;;;;6197222;23;20051;-91
2021/07/22 03:33:12;;;;;;;19.23;12.43;;;13.60;99.90;;;;;;6197372;23;20024;-91
2021/07/22 03:36:02;;;;;;;18.67;13.15;;;13.60;99.90;;;;;;6195765;23;20024;-91
2021/07/22 03:39:03;;;;;;;23.52;12.48;;;13.70;99.90;;;;;;6216038;23;20020;-90
2021/07/22 03:41:51;;;;;;;19.08;12.38;;;13.70;99.90;;;;;;6191218;23;20020;-90
2021/07/22 03:44:39;;;;;;;23.50;13.45;;;13.70;99.90;;;;;;6215044;23;20025;-92
2021/07/22 03:47:27;;;;;;;23.35;14.10;;;13.70;99.90;;;;;;6214453;23;20025;-89
2021/07/22 03:50:17;;;;;;;19.90;12.35;;;13.70;99.90;;;;;;6193630;23;20086;-90
2021/07/22 03:53:04;;;;;;;18.95;12.70;;;13.70;99.90;;;;;;6214828;23;20099;-89
2021/07/22 03:55:52;;;;;;;19.30;12.25;;;13.70;99.90;;;;;;6192915;23;20035;-88
2021/07/22 03:58:39;;;;;;;21.02;12.23;;;13.70;99.90;;;;;;6174010;23;20031;-89
2021/07/22 04:01:26;;;;;;;18.52;12.35;;;13.70;99.90;;;;;;6173004;23;20020;-92
2021/07/22 04:04:14;;;;;;;23.83;13.93;;;13.70;99.90;;;;;;6193393;23;20030;-90
2021/07/22 04:07:03;;;;;;;19.85;12.48;;;13.80;99.90;;;;;;6215568;23;20028;-89
2021/07/22 04:09:53;;;;;;;20.55;12.27;;;13.80;99.90;;;;;;6193029;23;20021;-92
2021/07/22 04:12:40;;;;;;;18.42;12.15;;;13.90;99.90;;;;;;6193745;23;20411;-90
2021/07/22 04:15:29;;;;;;;20.15;12.65;;;13.90;99.90;;;;;;6207312;23;20028;-88
2021/07/22 04:18:16;;;;;;;18.65;12.15;;;14.00;99.90;;;;;;6211264;23;20033;-88
2021/07/22 04:21:03;;;;;;;20.65;11.98;;;14.10;99.90;;;;;;6198906;23;20028;-91
2021/07/22 04:23:51;;;;;;;17.98;12.20;;;14.10;99.90;;;;;;6216005;23;20025;-90
2021/07/22 04:26:38;;;;;;;25.70;13.95;;;14.10;99.90;;;;;;6193339;23;20024;-88
2021/07/22 04:29:26;;;;;;;19.77;12.88;;;14.10;99.90;;;;;;6193734;23;20413;-90
2021/07/22 04:41:48;;;;;;;24.50;12.73;;;14.20;99.90;;;;;;6006545;23;20039;-85
2021/07/22 05:01:50;;;;;;;18.83;12.48;;;14.70;99.90;;;;;;5853728;24;20033;-86
2021/07/22 05:04:39;;;;;;;17.25;11.63;;;14.90;99.90;;;;;;5843630;24;20343;-84
2021/07/22 05:07:27;;;;;;;18.02;11.85;;;15.00;99.90;;;;;;5912758;24;20029;-88
2021/07/22 05:10:14;;;;;;;15.88;10.63;;;15.10;99.90;;;;;;5963995;23;20023;-86
2021/07/22 05:13:03;;;;;;;18.27;11.02;;;15.30;99.90;;;;;;6192031;23;20032;-88
2021/07/22 05:15:53;;;;;;;15.77;11.18;;;15.40;99.90;;;;;;6191592;23;20087;-87
2021/07/22 05:18:42;;;;;;;15.88;10.75;;;15.60;99.90;;;;;;6192410;23;20028;-86
2021/07/22 05:21:29;;;;;;;17.65;11.73;;;15.70;99.90;;;;;;6211765;23;20085;-88
2021/07/22 05:24:19;;;;;;;16.27;11.05;;;15.80;99.90;;;;;;6212181;23;20027;-89
2021/07/22 05:27:06;;;;;;;15.88;10.32;;;15.90;99.90;;;;;;6193293;23;20021;-86
2021/07/22 05:29:54;;;;;;;13.05;9.68;;;16.00;99.90;;;;;;6212545;23;20020;-85
2021/07/22 05:32:44;;;;;;;14.15;10.30;;;16.10;99.90;;;;;;6192587;23;20092;-88
2021/07/22 05:35:32;;;;;;;17.65;10.63;;;16.20;99.90;;;;;;6213343;23;20104;-88
2021/07/22 05:38:21;;;;;;;18.95;10.90;;;16.40;99.90;;;;;;6212258;23;20054;-87
2021/07/22 05:41:10;;;;;;;15.18;10.60;;;16.40;99.90;;;;;;6214047;23;20035;-89
2021/07/22 05:43:57;;;;;;;19.13;10.50;;;16.60;99.90;;;;;;6193290;23;20024;-84
2021/07/22 05:46:47;;;;;;;17.65;11.25;;;16.70;99.90;;;;;;6220087;23;20025;-86
2021/07/22 05:49:34;;;;;;;18.45;10.80;;;16.70;99.90;;;;;;6197822;23;20101;-88
2021/07/22 05:52:24;;;;;;;18.77;12.18;;;16.70;99.90;;;;;;6199577;23;20036;-86
2021/07/22 05:55:12;;;;;;;18.42;11.52;;;16.60;99.90;;;;;;6200073;23;20062;-87
2021/07/22 05:57:59;;;;;;;15.23;11.30;;;16.60;99.90;;;;;;6199419;23;20025;-88
2021/07/22 06:00:47;;;;;;;17.15;10.77;;;16.60;99.90;;;;;;6217970;23;20036;-88
2021/07/22 06:03:34;;;;;;;13.40;10.30;;;16.70;99.90;;;;;;6194627;23;20351;-86
2021/07/22 06:06:26;;;;;;;21.35;9.95;;;16.90;99.90;;;;;;6192478;23;20399;-87
2021/07/22 06:09:13;;;;;;;14.18;10.27;;;17.20;99.90;;;;;;6214400;23;20083;-86
2021/07/22 06:12:00;;;;;;;13.52;9.73;;;17.40;99.90;;;;;;6192243;23;20052;-87
2021/07/22 06:14:48;;;;;;;18.88;9.73;;;17.50;99.90;;;;;;6193211;23;20037;-87
2021/07/22 06:17:36;;;;;;;16.48;9.25;;;17.60;99.90;;;;;;6171063;23;20446;-88
2021/07/22 06:20:26;;;;;;;13.13;9.05;;;17.70;99.90;;;;;;6193555;23;20055;-84
2021/07/22 06:23:13;;;;;;;14.50;10.05;;;18.00;99.90;;;;;;6191406;23;20032;-87
2021/07/22 06:26:03;;;;;;;13.55;8.73;;;18.20;99.90;;;;;;6190946;23;20080;-85
2021/07/22 06:28:51;;;;;;;17.83;9.80;;;18.50;99.90;;;;;;6212035;23;20033;-85
2021/07/22 06:31:41;;;;;;;11.95;8.55;;;18.80;99.90;;;;;;6171629;23;20096;-85
2021/07/22 06:34:28;;;;;;;16.23;9.80;;;19.10;99.90;;;;;;6153381;23;20040;-84
2021/07/22 06:37:16;;;;;;;16.40;9.32;;;19.50;99.90;;;;;;6171946;23;20028;-84
2021/07/22 06:40:05;;;;;;;13.07;8.73;;;19.70;99.90;;;;;;6172283;23;20021;-85
2021/07/22 06:42:58;;;;;;;16.40;8.25;;;19.80;99.90;;;;;;6198717;23;20082;-86
2021/07/22 06:45:45;;;;;;;16.55;8.27;;;20.00;99.90;;;;;;6176650;23;20040;-83
2021/07/22 06:48:32;;;;;;;14.25;7.50;;;20.40;99.90;;;;;;6203306;23;20040;-85
2021/07/22 06:51:24;;;;;;;11.85;7.70;;;20.60;99.90;;;;;;6173714;23;20435;-86
2021/07/22 06:54:14;;;;;;;15.55;8.32;;;21.10;99.90;;;;;;6191943;23;20468;-85
2021/07/22 06:57:01;;;;;;;11.45;7.78;;;21.40;99.90;;;;;;6193481;23;20025;-87
2021/07/22 06:59:48;;;;;;;10.23;7.25;;;22.00;97.70;;;;;;6191875;23;20036;-86
2021/07/22 07:02:38;;;;;;;15.07;8.02;;;22.50;99.90;;;;;;6182571;23;20077;-86
2021/07/22 07:05:25;;;;;;;16.65;8.18;;;22.50;99.00;;;;;;6226502;23;20024;-85
2021/07/22 07:08:12;;;;;;;11.23;7.45;;;23.00;97.30;;;;;;6198858;23;20040;-86
2021/07/22 07:11:00;;;;;;;12.30;7.75;;;23.20;95.60;;;;;;6191385;23;20419;-86
2021/07/22 07:13:49;;;;;;;11.80;8.30;;;23.30;93.30;;;;;;6190958;23;20083;-84
2021/07/22 07:16:39;;;;;;;12.50;7.30;;;23.40;92.20;;;;;;6189479;23;20336;-87
2021/07/22 07:19:27;;;;;;;13.55;8.35;;;23.40;93.60;;;;;;6190310;23;20082;-86
2021/07/22 07:22:15;;;;;;;12.65;7.47;;;23.60;92.50;;;;;;6192736;23;20024;-86
2021/07/22 07:25:03;;;;;;;17.52;7.88;;;23.70;92.40;;;;;;6192193;23;20039;-86
2021/07/22 07:27:50;;;;;;;10.20;7.18;;;23.80;91.50;;;;;;6192775;23;20024;-86
2021/07/22 07:30:38;;;;;;;10.50;7.68;;;24.40;89.30;;;;;;6170562;23;20043;-87
2021/07/22 07:33:30;;;;;;;14.57;7.57;;;24.40;90.20;;;;;;6212831;23;20099;-87
2021/07/22 07:36:20;;;;;;;11.90;7.03;;;24.60;89.10;;;;;;6192408;23;20036;-87
2021/07/22 07:39:07;;;;;;;9.80;7.22;;;24.70;85.50;;;;;;6170352;23;20028;-86
2021/07/22 07:41:54;;;;;;;14.27;7.38;;;25.00;87.50;;;;;;6192479;23;20029;-85
2021/07/22 07:44:42;;;;;;;11.25;6.90;;;25.20;85.40;;;;;;6215709;23;20119;-88
2021/07/22 07:47:29;;;;;;;9.73;6.90;;;25.40;78.60;;;;;;6193958;23;20021;-86
2021/07/22 07:50:16;;;;;;;9.63;6.88;;;25.70;78.00;;;;;;6193746;23;20080;-86
2021/07/22 07:53:17;;;;;;;11.25;6.78;;;26.10;78.90;;;;;;6191675;23;20354;-86
2021/07/22 07:56:04;;;;;;;8.63;6.85;;;26.50;80.80;;;;;;6191931;23;20450;-86
2021/07/22 07:58:52;;;;;;;8.98;6.38;;;26.70;72.30;;;;;;6190627;23;20029;-86
2021/07/22 08:01:39;;;;;;;10.38;7.30;;;26.80;70.90;;;;;;6191512;23;20020;-85
2021/07/22 08:04:27;;;;;;;8.25;6.30;;;26.70;72.50;;;;;;6190806;23;20020;-86
2021/07/22 08:07:14;;;;;;;7.72;6.78;;;26.90;70.00;;;;;;6192246;23;20035;-85
2021/07/22 08:10:02;;;;;;;7.93;6.55;;;26.80;70.40;;;;;;6192405;23;20028;-86
2021/07/22 08:12:52;;;;;;;8.55;5.68;;;27.10;71.90;;;;;;6193497;23;20119;-88
2021/07/22 08:15:46;;;;;;;10.32;6.30;;;27.50;70.50;;;;;;6191557;23;20475;-87
2021/07/22 08:18:35;;;;;;;9.93;6.82;;;27.40;69.40;;;;;;6195965;23;20116;-86
2021/07/22 08:21:22;;;;;;;12.70;6.22;;;27.40;65.50;;;;;;6172875;23;20039;-87
2021/07/22 08:24:10;;;;;;;8.23;6.70;;;27.30;69.40;;;;;;6197252;23;20025;-91
2021/07/22 08:27:00;;;;;;;9.35;6.20;;;27.50;66.70;;;;;;6197477;23;20032;-89
2021/07/22 08:29:47;;;;;;;12.20;6.70;;;27.90;63.30;;;;;;6177694;23;20025;-90
2021/07/22 08:32:37;;;;;;;10.20;5.95;;;28.00;63.70;;;;;;6196116;23;20028;-91
2021/07/22 08:35:27;;;;;;;7.18;5.88;;;28.10;61.70;;;;;;6199236;23;20378;-90
2021/07/22 08:38:18;;;;;;;11.07;6.70;;;28.50;61.10;;;;;;6178867;23;20025;-91
2021/07/22 08:41:14;;;;;;;9.27;6.60;;;28.60;60.30;;;;;;6178169;23;20032;-91
2021/07/22 08:44:08;;;;;;;9.20;6.60;;;28.70;59.40;;;;;;6198450;23;20100;-90
2021/07/22 08:46:56;;;;;;;;;;;29.20;60.10;;;;;;6200293;23;20436;-90
2021/07/22 08:49:46;;;;;;;10.27;6.10;;;29.30;55.60;;;;;;6200065;23;19928;-93
2021/07/22 08:52:33;;;;;;;8.43;6.22;;;29.20;56.80;;;;;;6194620;23;20104;-89
2021/07/22 08:55:23;;;;;;;9.13;6.50;;;29.10;57.60;;;;;;6200124;23;20033;-92
2021/07/22 08:58:11;;;;;;;7.15;5.53;;;29.40;56.40;;;;;;6202146;23;20087;-91
2021/07/22 09:01:04;;;;;;;11.65;6.20;;;29.70;56.20;;;;;;6199634;23;20060;-92
2021/07/22 09:03:52;;;;;;;7.32;6.35;;;29.70;54.20;;;;;;6184916;23;20106;-89
2021/07/22 09:06:49;;;;;;;8.45;6.07;;;29.50;50.40;;;;;;6167881;23;20119;-92
2021/07/22 09:09:37;;;;;;;9.43;6.28;;;29.50;53.30;;;;;;6189210;23;20029;-89
2021/07/22 09:12:43;;;;;;;13.02;6.88;;;29.30;53.70;;;;;;6187735;23;20048;-91
2021/07/22 09:15:35;;;;;;;9.20;6.18;;;29.20;54.30;;;;;;6186470;23;20025;-90
2021/07/22 09:18:30;;;;;;;8.93;6.47;;;29.30;55.50;;;;;;6185541;23;20032;-90
2021/07/22 09:21:21;;;;;;;8.02;5.45;;;29.70;52.50;;;;;;6185294;23;20111;-88
2021/07/22 09:24:11;;;;;;;8.13;6.60;;;30.40;52.90;;;;;;6188457;23;20029;-93
2021/07/22 09:26:58;;;;;;;8.27;6.13;;;31.00;51.40;;;;;;6186958;23;20021;-89
2021/07/22 09:30:04;;;;;;;10.57;6.32;;;31.50;50.90;;;;;;6185162;23;20025;-91
2021/07/22 09:32:52;;;;;;;8.73;6.20;;;31.30;50.50;;;;;;6186634;23;20040;-89
2021/07/22 09:35:39;;;;;;;10.82;6.85;;;31.30;47.40;;;;;;6184302;23;20033;-92
2021/07/22 09:38:28;;;;;;;11.85;6.60;;;31.40;47.80;;;;;;6188510;23;20040;-91
2021/07/22 09:41:20;;;;;;;10.90;7.18;;;31.50;47.60;;;;;;6194982;23;20029;-91
2021/07/22 09:44:38;;;;;;;12.07;6.60;;;31.40;48.80;;;;;;6196200;23;20073;-92
2021/07/22 09:47:32;;;;;;;9.48;6.50;;;31.50;46.70;;;;;;6199244;23;20050;-93
2021/07/22 09:50:21;;;;;;;6.40;5.75;;;31.50;45.30;;;;;;6205989;23;20036;-91
2021/07/22 09:53:11;;;;;;;8.05;5.90;;;31.70;46.20;;;;;;6198245;23;20047;-92
2021/07/22 09:56:02;;;;;;;9.63;6.35;;;31.70;46.50;;;;;;6187946;23;20187;-90
2021/07/22 09:58:51;;;;;;;10.27;6.25;;;32.60;47.90;;;;;;6187006;23;20025;-89
2021/07/22 10:01:45;;;;;;;9.50;6.57;;;32.60;47.30;;;;;;6190219;23;20025;-90
2021/07/22 10:04:36;;;;;;;8.55;6.90;;;32.30;45.30;;;;;;6188766;23;20040;-91
2021/07/22 10:07:30;;;;;;;10.80;6.95;;;32.20;46.00;;;;;;6192010;23;20095;-93
2021/07/22 10:10:23;;;;;;;7.88;6.07;;;32.70;45.80;;;;;;6191102;23;20077;-93
2021/07/22 10:13:15;;;;;;;11.73;6.78;;;33.30;44.30;;;;;;6188051;23;20041;-93
2021/07/22 10:16:07;;;;;;;8.40;6.35;;;34.00;44.10;;;;;;6188234;23;20152;-92
2021/07/22 10:19:01;;;;;;;12.15;7.00;;;33.20;45.60;;;;;;6188254;23;20052;-92
2021/07/22 10:21:48;;;;;;;11.55;7.03;;;32.90;45.00;;;;;;6173077;23;20131;-93
2021/07/22 10:24:39;;;;;;;11.05;7.07;;;33.30;46.60;;;;;;6168428;23;20148;-93
2021/07/22 10:27:27;;;;;;;10.27;7.07;;;34.20;44.70;;;;;;6164257;23;20025;-91
2021/07/22 10:30:19;;;;;;;8.27;6.57;;;34.10;42.90;;;;;;6165813;23;20044;-90
2021/07/22 10:33:07;;;;;;;8.65;7.03;;;34.10;43.10;;;;;;6164521;23;20032;-92
2021/07/22 10:35:56;;;;;;;13.35;7.78;;;33.30;44.60;;;;;;6145741;23;20032;-91
2021/07/22 10:38:46;;;;;;;12.57;7.38;;;33.10;44.70;;;;;;6168142;23;20029;-92
2021/07/22 10:41:41;;;;;;;8.90;7.03;;;33.20;43.70;;;;;;6166428;23;20025;-91
2021/07/22 10:44:32;;;;;;;11.38;7.22;;;33.30;44.40;;;;;;6163449;23;20025;-92
2021/07/22 10:47:24;;;;;;;8.10;7.07;;;33.90;44.90;;;;;;6166077;23;20028;-91
2021/07/22 10:50:12;;;;;;;12.40;7.60;;;34.10;42.30;;;;;;6167671;23;20025;-91
2021/07/22 10:53:00;;;;;;;10.32;7.13;;;34.30;40.00;;;;;;6165945;23;20425;-90
2021/07/22 10:55:57;;;;;;;16.70;7.63;;;34.50;40.50;;;;;;6149829;23;20099;-90
2021/07/22 10:58:45;;;;;;;12.05;7.18;;;34.60;40.00;;;;;;6146624;23;20021;-90
2021/07/22 11:01:42;;;;;;;9.75;6.97;;;34.30;40.90;;;;;;6184224;23;20025;-90
2021/07/22 11:04:35;;;;;;;10.73;8.05;;;34.40;41.00;;;;;;6166178;23;20032;-90
2021/07/22 11:07:34;;;;;;;9.25;7.18;;;34.60;39.60;;;;;;6165385;23;20040;-92
2021/07/22 11:10:57;;;;;;;11.77;7.82;;;33.90;43.20;;;;;;6152230;23;20340;-92
2021/07/22 11:13:47;;;;;;;10.48;7.05;;;34.20;42.50;;;;;;6164018;23;20115;-91
2021/07/22 11:16:57;;;;;;;10.32;7.57;;;34.60;41.80;;;;;;6166120;23;20033;-91
2021/07/22 11:20:23;;;;;;;8.98;7.20;;;35.50;40.00;;;;;;6173090;23;20029;-92
2021/07/22 11:23:12;;;;;;;10.23;7.50;;;35.70;38.00;;;;;;6195360;23;20139;-90
2021/07/22 11:26:00;;;;;;;12.30;7.25;;;36.00;38.00;;;;;;6195353;23;20441;-89
2021/07/22 11:28:49;;;;;;;9.73;7.72;;;35.50;38.70;;;;;;6196316;23;20024;-90
2021/07/22 11:31:43;;;;;;;11.20;7.07;;;34.80;41.70;;;;;;6198461;23;20020;-91
2021/07/22 11:34:36;;;;;;;11.18;7.60;;;35.10;40.30;;;;;;6202903;23;20080;-90
2021/07/22 11:37:24;;;;;;;10.20;7.45;;;35.70;38.90;;;;;;6200745;23;20056;-92
2021/07/22 11:40:12;;;;;;;15.32;7.20;;;36.40;39.40;;;;;;6193278;23;20332;-90
2021/07/22 11:43:07;;;;;;;11.23;7.13;;;37.20;37.80;;;;;;6195735;23;20428;-89
2021/07/22 11:45:57;;;;;;;11.57;8.35;;;37.10;37.30;;;;;;6195340;23;20028;-90
2021/07/22 11:49:01;;;;;;;11.52;7.60;;;37.20;36.40;;;;;;6198716;23;20024;-92
2021/07/22 11:52:08;;;;;;;9.02;8.10;;;36.90;36.20;;;;;;6198141;23;20013;-91
2021/07/22 11:55:12;;;;;;;11.55;8.23;;;35.80;35.60;;;;;;6193638;23;20020;-90
2021/07/22 11:58:16;;;;;;;10.68;8.00;;;36.00;36.90;;;;;;6197112;23;20412;-89
2021/07/22 12:01:05;;;;;;;10.05;7.88;;;35.80;36.90;;;;;;6197050;23;20032;-93
2021/07/22 12:04:09;;;;;;;15.07;8.43;;;36.00;41.50;;;;;;6194850;23;20028;-91
2021/07/22 12:07:00;;;;;;;9.68;7.93;;;36.40;36.20;;;;;;6177257;23;20021;-93
2021/07/22 12:10:11;;;;;;;17.15;9.23;;;36.00;36.60;;;;;;6196633;23;20031;-93
2021/07/22 12:13:11;;;;;;;15.48;8.30;;;36.20;36.80;;;;;;6200982;23;20103;-93
2021/07/22 12:16:01;;;;;;;10.40;8.80;;;36.70;35.70;;;;;;6197131;23;20028;-90
2021/07/22 12:18:53;;;;;;;9.70;8.65;;;36.50;35.30;;;;;;6192528;23;20376;-91
2021/07/22 12:21:42;;;;;;;14.40;8.85;;;35.60;37.50;;;;;;6172550;23;20038;-90
2021/07/22 12:24:37;;;;;;;11.27;8.38;;;35.10;39.20;;;;;;6173972;23;20031;-91
2021/07/22 12:27:32;;;;;;;14.45;9.02;;;34.90;38.90;;;;;;6192934;23;20432;-90
2021/07/22 12:30:35;;;;;;;11.00;8.77;;;34.30;39.00;;;;;;6192177;23;20020;-90
2021/07/22 12:33:26;;;;;;;11.93;8.68;;;34.70;41.20;;;;;;6193951;23;20339;-91
2021/07/22 12:36:21;;;;;;;12.95;7.85;;;36.10;36.90;;;;;;6193551;23;20664;-93
2021/07/22 12:39:34;;;;;;;11.07;7.90;;;37.20;37.20;;;;;;6202256;23;20025;-93
2021/07/22 12:42:23;;;;;;;13.70;8.23;;;37.90;35.00;;;;;;6211907;23;20008;-89
2021/07/22 12:45:14;;;;;;;;;;;37.40;35.70;;;;;;6208435;23;20072;-90
2021/07/22 12:48:07;;;;;;;10.30;8.15;;;36.50;36.70;;;;;;6193596;23;20303;-88
2021/07/22 12:51:07;;;;;;;11.45;8.20;;;35.30;38.10;;;;;;6196987;23;20020;-93
2021/07/22 12:54:14;;;;;;;12.02;8.45;;;35.10;39.20;;;;;;6196605;23;20411;-91
2021/07/22 12:57:07;;;;;;;9.48;8.32;;;34.20;40.40;;;;;;6194870;23;20032;-90
2021/07/22 13:00:14;;;;;;;13.13;9.02;;;32.70;41.30;;;;;;6193781;23;20110;-90
2021/07/22 13:03:01;;;;;;;10.48;8.73;;;31.70;43.00;;;;;;6196239;23;20052;-92
2021/07/22 13:06:04;;;;;;;13.38;9.65;;;32.20;43.70;;;;;;6199482;23;20063;-91
2021/07/22 13:09:12;;;;;;;14.60;9.80;;;33.60;40.00;;;;;;6196960;23;20024;-91
2021/07/22 13:12:00;;;;;;;12.43;8.68;;;35.00;39.70;;;;;;6172598;23;20056;-93
2021/07/22 13:14:47;;;;;;;12.15;8.57;;;35.70;38.50;;;;;;6201691;23;20039;-93
2021/07/22 13:17:40;;;;;;;11.30;8.35;;;36.10;36.20;;;;;;6203189;23;20032;-92
2021/07/22 13:20:44;;;;;;;9.65;8.10;;;36.10;37.20;;;;;;6201396;23;20369;-93
2021/07/22 13:23:52;;;;;;;12.63;8.30;;;35.90;39.60;;;;;;6176395;23;20071;-91
2021/07/22 13:26:56;;;;;;;11.75;9.15;;;35.50;37.50;;;;;;6198977;23;20025;-92
2021/07/22 13:29:44;;;;;;;8.85;7.63;;;35.90;37.70;;;;;;6191456;23;20024;-91
2021/07/22 13:32:35;;;;;;;9.68;8.18;;;36.20;38.20;;;;;;6194591;23;20115;-91
2021/07/22 13:35:32;;;;;;;11.20;7.78;;;36.60;38.60;;;;;;6193752;23;20084;-93
2021/07/22 13:38:32;;;;;;;9.20;8.30;;;36.50;37.90;;;;;;6212397;23;20043;-92
2021/07/22 13:41:23;;;;;;;12.60;8.35;;;35.80;38.50;;;;;;6195188;23;20040;-92
2021/07/22 13:44:10;;;;;;;8.75;7.90;;;35.90;40.50;;;;;;6194615;23;20020;-90
2021/07/22 13:46:57;;;;;;;10.32;8.55;;;36.20;38.10;;;;;;6196450;23;20021;-90
2021/07/22 13:49:44;;;;;;;11.63;8.20;;;34.90;38.00;;;;;;6195678;23;20435;-89
2021/07/22 13:52:34;;;;;;;10.57;8.48;;;34.70;40.00;;;;;;6194493;23;20094;-90
2021/07/22 13:55:21;;;;;;;12.75;8.48;;;35.70;38.20;;;;;;6194840;23;20332;-90
2021/07/22 13:58:10;;;;;;;8.55;7.65;;;36.30;39.30;;;;;;6196257;23;20024;-90
2021/07/22 14:00:58;;;;;;;13.00;8.38;;;36.90;38.50;;;;;;6200545;23;20079;-90
2021/07/22 14:03:46;;;;;;;10.65;7.72;;;36.70;38.80;;;;;;6217349;23;20486;-87
2021/07/22 14:06:35;;;;;;;12.55;8.50;;;36.40;38.90;;;;;;6195930;23;20128;-91
2021/07/22 14:09:24;;;;;;;;;;;36.30;38.50;;;;;;6218458;23;20102;-91
2021/07/22 14:12:14;;;;;;;11.68;7.95;;;36.50;37.50;;;;;;6194327;23;19927;-90
2021/07/22 14:15:02;;;;;;;10.75;7.97;;;36.90;37.70;;;;;;6197542;23;20112;-90
2021/07/22 14:17:50;;;;;;;12.60;8.27;;;37.60;37.30;;;;;;6195921;23;20035;-90
2021/07/22 14:20:37;;;;;;;15.73;8.15;;;38.00;36.80;;;;;;6190954;23;20462;-89
2021/07/22 14:23:24;;;;;;;8.48;7.43;;;37.90;36.70;;;;;;6192214;23;20372;-90
2021/07/22 14:26:15;;;;;;;10.07;8.10;;;37.80;35.60;;;;;;6192167;23;20035;-90
2021/07/22 14:29:03;;;;;;;9.05;8.15;;;37.40;38.90;;;;;;6215108;23;20082;-89
2021/07/22 14:31:53;;;;;;;12.32;8.32;;;37.80;35.50;;;;;;6193859;23;20020;-89
2021/07/22 14:34:40;;;;;;;13.60;8.43;;;38.00;36.60;;;;;;6191280;23;20029;-87
2021/07/22 14:37:27;;;;;;;9.27;8.15;;;37.30;39.00;;;;;;6212769;23;20028;-87
2021/07/22 14:40:14;;;;;;;11.25;7.85;;;37.20;35.60;;;;;;6193407;23;20028;-89
2021/07/22 14:43:04;;;;;;;9.68;7.80;;;36.60;37.40;;;;;;6193925;23;20024;-91
2021/07/22 14:45:55;;;;;;;11.10;7.78;;;35.90;39.60;;;;;;6214182;23;20024;-88
2021/07/22 14:48:45;;;;;;;11.98;8.18;;;34.50;39.70;;;;;;6174947;23;20024;-91
2021/07/22 14:51:32;;;;;;;12.57;8.70;;;32.70;42.80;;;;;;6186180;23;20039;-91
2021/07/22 14:54:22;;;;;;;9.90;8.15;;;31.50;44.80;;;;;;6209895;23;20025;-90
2021/07/22 14:57:09;;;;;;;11.98;8.75;;;30.70;46.50;;;;;;6200194;23;20029;-90
2021/07/22 15:00:01;;;;;;;14.32;9.00;;;31.20;47.10;;;;;;6155876;23;20021;-92
2021/07/22 15:02:49;;;;;;;15.77;9.07;;;31.90;45.10;;;;;;6198326;23;20032;-92