Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:37;;;;;;;;;3.00;3.00;;;;;14.38;55.63;101492.28;5100952;27;46377;-56
2022/09/19 00:03:03;;;;;;;;;2.67;2.00;;;;;14.37;56.21;101489.69;5103571;27;45490;-58
2022/09/19 00:05:28;;;;;;;;;3.67;2.00;;;;;14.36;55.86;101493.31;5103150;27;45396;-57
2022/09/19 00:07:53;;;;;;;;;2.67;2.67;;;;;14.33;56.01;101488.16;5121104;27;45400;-56
2022/09/19 00:10:19;;;;;;;;;3.00;3.00;;;;;14.39;55.97;101493.13;5122847;27;45479;-56
2022/09/19 00:12:44;;;;;;;;;5.00;3.67;;;;;14.41;55.79;101491.22;5098651;27;45407;-57
2022/09/19 00:15:10;;;;;;;;;2.00;2.00;;;;;14.40;56.21;101497.53;5081117;27;45458;-56
2022/09/19 00:17:35;;;;;;;;;5.00;3.00;;;;;14.39;56.48;101495.81;5105299;27;45609;-57
2022/09/19 00:20:01;;;;;;;;;4.00;4.00;;;;;14.34;56.08;101484.53;5101104;27;45416;-57
2022/09/19 00:22:26;;;;;;;;;3.00;3.00;;;;;14.41;55.97;101496.59;5105320;27;45305;-57
2022/09/19 00:24:52;;;;;;;;;4.00;2.67;;;;;14.43;56.37;101490.19;5137034;27;45349;-57
2022/09/19 00:27:20;;;;;;;;;3.00;3.00;;;;;14.43;56.37;101494.69;5101321;27;45476;-58
2022/09/19 00:29:46;;;;;;;;;3.33;2.00;;;;;14.38;57.01;101502.13;5094717;27;45333;-57
2022/09/19 00:32:12;;;;;;;;;3.00;3.00;;;;;14.38;56.13;101497.63;5091082;27;45334;-57
2022/09/19 00:34:49;;;;;;;;;3.00;2.00;;;;;14.43;56.82;101500.03;5113857;27;45553;-58
2022/09/19 00:37:17;;;;;;;;;2.33;2.33;;;;;14.47;56.11;101500.78;5097772;27;45728;-57
2022/09/19 00:39:42;;;;;;;;;4.00;4.00;;;;;14.48;56.31;101495.31;5079178;27;45459;-58
2022/09/19 00:42:20;;;;;;;;;2.00;2.00;;;;;14.43;56.53;101508.06;5079286;27;45476;-57
2022/09/19 00:44:53;;;;;;;;;3.00;3.00;;;;;14.42;56.44;101503.66;5090242;27;45392;-57
2022/09/19 00:47:24;;;;;;;;;4.00;4.00;;;;;14.42;56.59;101498.31;5097056;27;45500;-57
2022/09/19 00:49:54;;;;;;;;;3.67;3.67;;;;;14.36;56.83;101498.69;5104942;27;45463;-56
2022/09/19 00:52:30;;;;;;;;;1.33;1.33;;;;;14.36;56.77;101504.03;5103683;27;45482;-57
2022/09/19 00:54:56;;;;;;;;;2.00;2.00;;;;;14.35;56.86;101504.97;5102524;27;45210;-56
2022/09/19 00:57:33;;;;;;;;;3.00;3.00;;;;;14.25;57.56;101495.75;5107748;27;45582;-56
2022/09/19 00:59:59;;;;;;;;;3.00;3.00;;;;;14.29;57.76;101510.66;5097592;27;46224;-56
2022/09/19 01:02:28;;;;;;;;;5.33;4.00;;;;;14.17;57.44;101505.06;5099019;27;45481;-57
2022/09/19 01:04:54;;;;;;;;;3.67;3.67;;;;;14.23;57.39;101503.00;5094113;27;46170;-57
2022/09/19 01:07:41;;;;;;;;;2.00;2.00;;;;;14.29;56.95;101508.00;5098084;27;45547;-57
2022/09/19 01:10:44;;;;;;;;;3.00;3.00;;;;;14.29;57.42;101508.00;5084834;27;46298;-57
2022/09/19 01:13:30;;;;;;;;;3.33;2.00;;;;;14.27;57.02;101516.09;5099147;27;45296;-56
2022/09/19 01:16:04;;;;;;;;;3.00;3.00;;;;;14.23;57.30;101503.84;5098852;27;45303;-58
2022/09/19 01:18:44;;;;;;;;;3.00;3.00;;;;;14.23;57.67;101508.34;5099157;27;45229;-59
2022/09/19 01:24:40;;;;;;;;;3.00;3.00;;;;;14.17;57.34;101496.16;5112581;27;45273;-57
2022/09/19 01:27:44;;;;;;;;;3.67;3.67;;;;;14.19;57.63;101507.63;5113635;27;45203;-57
2022/09/19 01:30:15;;;;;;;;;3.00;2.00;;;;;14.17;57.71;101505.06;5080619;27;45308;-57
2022/09/19 01:32:57;;;;;;;;;3.00;3.00;;;;;14.21;58.22;101507.59;5078339;27;46182;-57
2022/09/19 01:35:31;;;;;;;;;2.67;2.67;;;;;14.12;58.47;101509.81;5098786;27;45256;-58
2022/09/19 01:38:05;;;;;;;;;2.00;2.00;;;;;14.09;58.57;101510.00;5093309;27;46060;-57
2022/09/19 01:40:33;;;;;;;;;3.33;3.00;;;;;14.04;58.70;101506.69;5113161;27;45482;-56
2022/09/19 01:42:59;;;;;;;;;4.00;4.00;;;;;14.02;58.85;101515.75;5130412;27;45493;-56
2022/09/19 01:45:36;;;;;;;;;2.00;2.00;;;;;14.02;58.57;101505.91;5098427;27;45335;-58
2022/09/19 01:48:06;;;;;;;;;0.67;0.67;;;;;14.03;59.00;101506.78;5097179;27;45421;-56
2022/09/19 01:50:40;;;;;;;;;3.00;3.00;;;;;14.02;59.12;101510.41;5098930;27;45491;-57
2022/09/19 01:53:30;;;;;;;;;4.33;2.67;;;;;13.99;58.61;101506.09;5090214;27;45493;-57
2022/09/19 01:56:11;;;;;;;;;2.33;2.00;;;;;14.01;58.59;101514.91;5097266;27;45440;-57
2022/09/19 01:58:47;;;;;;;;;3.00;3.00;;;;;13.96;59.21;101506.28;5118953;27;45867;-55
2022/09/19 02:01:33;;;;;;;;;3.00;3.00;;;;;13.91;59.95;101513.66;5099898;27;45717;-58
2022/09/19 02:04:11;;;;;;;;;4.67;3.00;;;;;13.91;58.94;101511.00;5098534;27;45455;-57
2022/09/19 02:06:47;;;;;;;;;4.00;4.00;;;;;13.93;59.66;101510.91;5096171;27;45782;-56
2022/09/19 02:09:27;;;;;;;;;3.00;3.00;;;;;13.92;59.58;101515.41;5102468;27;45508;-57
2022/09/19 02:11:56;;;;;;;;;5.67;5.67;;;;;13.88;59.66;101508.50;5098168;27;45271;-57
2022/09/19 02:14:27;;;;;;;;;2.00;2.00;;;;;13.85;60.20;101508.69;5084635;27;46046;-57
2022/09/19 02:17:03;;;;;;;;;3.00;3.00;;;;;13.90;59.77;101524.47;5116995;27;45411;-57
2022/09/19 02:20:11;;;;;;;;;4.67;4.00;;;;;13.86;59.95;101518.41;5118802;27;45442;-55
2022/09/19 02:22:47;;;;;;;;;2.00;2.00;;;;;13.84;60.08;101523.00;5087783;27;45289;-57
2022/09/19 02:25:20;;;;;;;;;1.33;1.33;;;;;13.81;60.34;101533.88;5083758;27;46652;-56
2022/09/19 02:27:55;;;;;;;;;1.00;1.00;;;;;13.77;60.70;101540.31;5107013;27;45386;-58
2022/09/19 02:30:20;;;;;;;;;4.00;3.00;;;;;13.76;59.95;101519.88;5096394;27;45518;-58
2022/09/19 02:32:49;;;;;;;;;3.67;3.00;;;;;13.87;59.52;101529.03;5115133;27;45473;-63
2022/09/19 02:35:20;;;;;;;;;3.00;3.00;;;;;13.94;59.53;101524.22;5102977;27;46653;-56
2022/09/19 02:37:57;;;;;;;;;3.00;3.00;;;;;13.94;60.11;101532.25;5097729;27;45327;-58
2022/09/19 02:40:29;;;;;;;;;5.00;5.00;;;;;13.94;59.58;101521.56;5097729;27;45324;-58
2022/09/19 02:43:07;;;;;;;;;3.00;3.00;;;;;13.96;59.93;101521.47;5091450;27;45513;-57
2022/09/19 02:45:41;;;;;;;;;3.00;3.00;;;;;13.94;59.54;101521.56;5091033;27;46297;-59
2022/09/19 02:48:26;;;;;;;;;5.67;3.00;;;;;13.92;59.52;101526.09;5077194;27;45309;-57
2022/09/19 02:50:59;;;;;;;;;4.00;2.00;;;;;13.93;59.55;101522.47;5117816;27;45327;-57
2022/09/19 02:53:29;;;;;;;;;3.00;3.00;;;;;13.90;59.38;101530.66;5118227;27;45443;-58
2022/09/19 02:55:59;;;;;;;;;3.00;3.00;;;;;13.91;59.74;101534.19;5095970;27;45550;-57
2022/09/19 02:58:45;;;;;;;;;4.00;2.67;;;;;13.88;59.92;101536.09;5097219;27;45440;-57
2022/09/19 03:01:19;;;;;;;;;3.33;3.33;;;;;13.86;59.76;101534.47;5107715;27;45460;-56
2022/09/19 03:06:42;;;;;;;;;3.33;2.00;;;;;13.85;59.59;101530.94;5117378;27;45683;-57
2022/09/19 03:09:11;;;;;;;;;3.00;3.00;;;;;13.83;60.40;101526.63;5117623;27;45489;-57
2022/09/19 03:11:42;;;;;;;;;2.00;2.00;;;;;13.81;60.10;101529.38;5097228;27;45446;-56
2022/09/19 03:14:08;;;;;;;;;2.67;2.67;;;;;13.79;60.26;101536.59;5097552;27;45423;-57
2022/09/19 03:16:41;;;;;;;;;3.00;3.00;;;;;13.75;60.54;101523.50;5107194;27;45399;-58
2022/09/19 03:19:09;;;;;;;;;4.00;2.00;;;;;13.80;60.38;101532.09;5095690;27;45346;-57
2022/09/19 03:21:37;;;;;;;;;3.00;3.00;;;;;13.82;59.85;101531.09;5095098;27;45298;-57
2022/09/19 03:24:03;;;;;;;;;3.00;3.00;;;;;13.76;59.57;101518.06;5095888;27;45363;-57
2022/09/19 03:26:34;;;;;;;;;4.00;3.00;;;;;13.81;60.04;101529.38;5096747;27;45475;-57
2022/09/19 03:29:01;;;;;;;;;2.00;2.00;;;;;13.79;59.83;101541.94;5096740;27;45252;-58
2022/09/19 03:31:26;;;;;;;;;2.00;2.00;;;;;13.79;60.03;101538.41;5095560;27;45421;-57
2022/09/19 03:33:54;;;;;;;;;2.67;2.67;;;;;13.82;59.94;101540.94;5116980;27;45282;-56
2022/09/19 03:36:22;;;;;;;;;2.00;2.00;;;;;13.81;60.58;101544.56;5110404;27;46360;-56
2022/09/19 03:38:47;;;;;;;;;3.33;3.33;;;;;13.69;60.75;101523.84;5076979;27;45425;-57
2022/09/19 03:41:18;;;;;;;;;3.33;2.67;;;;;13.75;60.51;101539.53;5076549;28;45414;-58
2022/09/19 03:43:44;;;;;;;;;2.00;2.00;;;;;13.71;61.27;101533.50;5076609;27;45461;-62
2022/09/19 03:46:15;;;;;;;;;3.33;3.33;;;;;13.67;60.83;101534.63;5074414;27;46128;-56
2022/09/19 03:48:44;;;;;;;;;4.00;3.33;;;;;13.67;61.02;101541.75;5100853;27;45534;-57
2022/09/19 03:51:10;;;;;;;;;5.00;4.00;;;;;13.60;60.97;101535.00;5096316;27;45530;-58
2022/09/19 03:53:36;;;;;;;;;3.00;2.00;;;;;13.53;61.57;101537.13;5102272;27;45466;-57
2022/09/19 03:56:02;;;;;;;;;5.00;3.67;;;;;13.58;60.97;101553.81;5075783;27;46465;-56
2022/09/19 03:58:30;;;;;;;;;2.00;2.00;;;;;13.53;61.30;101547.81;5084579;27;45378;-58
2022/09/19 04:00:56;;;;;;;;;4.00;4.00;;;;;13.51;61.21;101552.41;5095071;27;45312;-58
2022/09/19 04:03:24;;;;;;;;;5.00;3.67;;;;;13.56;61.12;101548.56;5095104;27;45183;-56
2022/09/19 04:05:52;;;;;;;;;3.00;3.00;;;;;13.56;61.83;101555.72;5094592;27;46056;-57
2022/09/19 04:08:19;;;;;;;;;3.00;3.00;;;;;13.51;61.44;101542.56;5095594;27;45299;-61
2022/09/19 04:10:44;;;;;;;;;3.67;3.67;;;;;13.52;61.71;101549.63;5092975;27;45231;-58
2022/09/19 04:13:10;;;;;;;;;4.67;3.33;;;;;13.46;61.05;101544.63;5091994;27;45340;-57
2022/09/19 04:15:36;;;;;;;;;3.50;3.50;;;;;13.54;61.36;101561.13;5105569;27;46187;-57
2022/09/19 04:18:03;;;;;;;;;3.67;3.33;;;;;13.55;61.17;101573.56;5116758;27;45428;-57
2022/09/19 04:20:30;;;;;;;;;5.00;5.00;;;;;13.55;61.84;101565.53;5114286;27;45396;-58
2022/09/19 04:23:00;;;;;;;;;4.67;4.67;;;;;13.47;61.48;101559.72;5094064;27;45584;-57
2022/09/19 04:25:29;;;;;;;;;5.33;4.33;;;;;13.48;62.05;101572.13;5107118;27;45599;-56
2022/09/19 04:27:56;;;;;;;;;5.67;5.67;;;;;13.50;61.67;101561.34;5107877;27;45591;-57
2022/09/19 04:30:23;;;;;;;;;5.00;4.00;;;;;13.45;61.92;101558.94;5119274;27;45524;-57
2022/09/19 04:32:50;;;;;;;;;3.00;3.00;;;;;13.51;61.58;101568.44;5114082;27;45328;-57
2022/09/19 04:35:15;;;;;;;;;5.00;4.00;;;;;13.51;61.46;101568.44;5104055;27;46142;-56
2022/09/19 04:37:41;;;;;;;;;6.33;5.00;;;;;13.49;61.67;101571.19;5100954;27;45649;-58
2022/09/19 04:40:07;;;;;;;;;4.67;4.67;;;;;13.47;62.25;101567.72;5120177;27;45462;-56
2022/09/19 04:42:34;;;;;;;;;9.00;4.67;;;;;13.40;62.20;101565.44;5095794;27;45647;-57
2022/09/19 04:45:00;;;;;;;;;4.00;4.00;;;;;13.43;61.70;101573.34;5100520;27;47023;-56
2022/09/19 04:47:27;;;;;;;;;5.00;5.00;;;;;13.38;61.98;101570.88;5097765;27;45429;-56
2022/09/19 04:49:56;;;;;;;;;4.00;4.00;;;;;13.35;62.25;101571.03;5099189;27;45444;-57
2022/09/19 04:52:23;;;;;;;;;5.33;5.33;;;;;13.35;61.98;101570.19;5099846;27;45566;-58
2022/09/19 04:54:48;;;;;;;;;4.00;4.00;;;;;13.35;62.24;101573.72;5111241;27;46178;-61
2022/09/19 04:57:15;;;;;;;;;3.00;3.00;;;;;13.33;63.06;101575.59;5108771;27;45411;-57
2022/09/19 04:59:41;;;;;;;;;2.00;2.00;;;;;13.31;62.82;101576.63;5092591;27;45622;-57
2022/09/19 05:02:08;;;;;;;;;7.00;5.00;;;;;13.31;62.90;101576.63;5083188;27;45640;-57
2022/09/19 05:04:34;;;;;;;;;4.00;3.67;;;;;13.23;63.86;101574.34;5084471;27;46196;-56
2022/09/19 05:07:00;;;;;;;;;5.67;5.67;;;;;13.16;62.79;101559.56;5092474;27;45687;-58
2022/09/19 05:09:25;;;;;;;;;5.33;4.33;;;;;13.23;62.93;101569.00;5089302;27;45515;-56
2022/09/19 05:11:50;;;;;;;;;7.00;7.00;;;;;13.26;62.85;101568.84;5095132;27;45544;-59
2022/09/19 05:14:17;;;;;;;;;3.67;3.67;;;;;13.24;62.15;101568.06;5089591;27;46092;-57
2022/09/19 05:16:43;;;;;;;;;7.67;5.33;;;;;13.25;62.48;101567.97;5095281;27;45535;-58
2022/09/19 05:19:08;;;;;;;;;10.00;8.25;;;;;13.20;63.06;101575.38;5107451;27;45608;-63
2022/09/19 05:21:34;;;;;;;;;6.00;6.00;;;;;13.17;62.72;101580.84;5114228;27;45515;-58
2022/09/19 05:24:01;;;;;;;;;7.33;5.33;;;;;13.14;64.09;101588.13;5096056;27;46140;-58
2022/09/19 05:26:27;;;;;;;;;5.33;4.00;;;;;13.13;63.43;101581.06;5095696;27;46217;-57
2022/09/19 05:28:53;;;;;;;;;5.67;5.67;;;;;13.10;63.66;101583.91;5087799;27;45291;-56
2022/09/19 05:31:19;;;;;;;;;9.33;7.00;;;;;13.10;63.37;101594.59;5098227;27;46067;-58
2022/09/19 05:33:48;;;;;;;;;8.67;4.00;;;;;13.12;63.47;101592.69;5096385;27;45547;-58
2022/09/19 05:36:13;;;;;;;;;4.00;4.00;;;;;13.11;63.00;101591.84;5091311;27;45580;-57
2022/09/19 05:38:39;;;;;;;;;5.00;5.00;;;;;13.15;63.18;101603.22;5085143;27;46903;-56
2022/09/19 05:41:05;;;;;;;;;7.00;7.00;;;;;13.13;63.02;101602.44;5091008;27;45347;-57
2022/09/19 05:43:32;;;;;;;;;6.33;5.33;;;;;13.12;63.50;101606.03;5090387;27;45327;-57
2022/09/19 05:45:58;;;;;;;;;6.33;6.33;;;;;13.08;62.92;101591.13;5082726;27;45576;-57
2022/09/19 05:48:25;;;;;;;;;5.00;5.00;;;;;13.04;63.25;101582.41;5090592;27;45889;-59
2022/09/19 05:50:52;;;;;;;;;6.67;6.67;;;;;13.05;63.56;101594.81;5095365;27;45541;-56
2022/09/19 05:56:04;;;;;;;;;5.00;4.00;;;;;13.14;63.40;101605.03;5096767;27;45474;-58
2022/09/19 05:58:30;;;;;;;;;7.33;6.33;;;;;13.15;63.35;101604.13;5077582;27;45311;-58
2022/09/19 06:00:56;;;;;;;;;7.25;4.25;;;;;13.15;62.87;101604.13;5079892;27;45533;-56
2022/09/19 06:03:22;;;;;;;;;7.00;7.00;;;;;13.16;63.84;101603.16;5097988;27;45531;-58
2022/09/19 06:05:50;;;;;;;;;9.50;8.00;;;;;13.14;64.01;101604.16;5077181;27;45413;-59
2022/09/19 06:08:21;;;;;;;;;7.67;7.67;;;;;13.12;63.86;101614.06;5087253;27;45480;-55
2022/09/19 06:10:47;;;;;;;;;9.00;7.50;;;;;13.07;63.66;101614.31;5087188;27;46107;-55
2022/09/19 06:13:18;;;;;;;;;14.00;6.00;;;;;13.05;64.15;101604.66;5081686;27;45386;-57
2022/09/19 06:15:44;;;;;;;;;7.67;7.67;;;;;13.12;63.86;101624.75;5091391;27;45453;-54
2022/09/19 06:18:09;;;;;;;;;8.33;6.33;;;;;13.06;63.91;101604.56;5091780;27;45545;-56
2022/09/19 06:20:36;;;;;;;;;8.67;2.33;;;;;13.05;64.38;101610.84;5094603;27;45574;-52
2022/09/19 06:23:04;;;;;;;;;8.00;5.33;;;;;13.11;63.43;101628.34;5096602;27;46423;-55
2022/09/19 06:25:31;;;;;;;;;7.00;7.00;;;;;13.20;63.54;101625.28;5105641;27;46416;-53
2022/09/19 06:27:59;;;;;;;;;8.00;8.00;;;;;13.18;63.66;101624.44;5089680;27;45428;-51
2022/09/19 06:30:25;;;;;;;;;7.50;7.25;;;;;13.25;63.61;101636.56;5090685;27;45533;-54
2022/09/19 06:32:51;;;;;;;;;6.67;6.67;;;;;13.21;64.32;101629.66;5102597;27;46898;-56
2022/09/19 06:35:21;;;;;;;;;8.00;8.00;;;;;13.24;64.10;101635.72;5086741;27;45454;-57
2022/09/19 06:37:47;;;;;;;;;9.67;7.33;;;;;13.29;63.98;101643.50;5081321;27;46168;-55
2022/09/19 06:40:14;;;;;;;;;10.33;4.33;;;;;13.22;63.38;101631.41;5091761;27;45604;-51
2022/09/19 06:42:40;;;;;;;;;7.67;7.33;;;;;13.27;63.30;101645.38;5093910;27;47583;-55
2022/09/19 06:45:06;;;;;;;;;15.00;8.00;;;;;13.32;63.75;101659.38;5096438;27;45548;-56
2022/09/19 06:47:33;;;;;;;;;11.33;8.00;;;;;13.32;64.46;101655.84;5089772;27;47001;-59
2022/09/19 06:50:01;;;;;;;;;5.33;3.00;;;;;13.31;63.87;101657.66;5092918;27;45600;-55
2022/09/19 06:52:27;;;;;;;;;13.67;8.67;;;;;13.31;63.73;101652.31;5091491;27;45400;-55
2022/09/19 06:54:53;;;;;;;;;10.75;10.75;;;;;13.35;63.35;101658.34;5087444;27;45377;-58
2022/09/19 06:57:19;;;;;;;;;9.67;8.33;;;;;13.41;63.77;101664.25;5093711;27;45452;-56
2022/09/19 06:59:45;;;;;;;;;9.25;8.75;;;;;13.42;63.86;101668.66;5094049;27;45323;-56
2022/09/19 07:02:11;;;;;;;;;9.67;8.67;;;;;13.43;63.81;101667.72;5088582;27;46048;-55
2022/09/19 07:04:36;;;;;;;;;8.00;8.00;;;;;13.48;63.14;101676.34;5090655;27;46943;-60
2022/09/19 07:07:02;;;;;;;;;8.00;7.00;;;;;13.48;63.66;101671.00;5092732;27;45451;-56
2022/09/19 07:09:27;;;;;;;;;14.00;10.67;;;;;13.39;64.07;101684.81;5090321;27;45572;-59
2022/09/19 07:11:56;;;;;;;;;9.33;7.33;;;;;13.25;63.91;101668.63;5087797;27;45532;-59
2022/09/19 07:14:22;;;;;;;;;10.33;9.67;;;;;13.34;64.15;101683.34;5084984;27;45476;-56
2022/09/19 07:16:48;;;;;;;;;9.67;7.67;;;;;13.38;63.69;101683.09;5086230;27;45657;-59
2022/09/19 07:19:17;;;;;;;;;8.00;7.00;;;;;13.39;64.37;101681.28;5081580;27;45848;-61
2022/09/19 07:21:43;;;;;;;;;7.33;5.33;;;;;13.47;63.29;101690.66;5080098;27;47732;-58
2022/09/19 07:24:09;;;;;;;;;7.33;7.33;;;;;13.50;64.19;101687.81;5091940;27;46225;-59
2022/09/19 07:26:34;;;;;;;;;8.00;8.00;;;;;13.43;64.24;101697.13;5080984;27;45494;-56
2022/09/19 07:29:00;;;;;;;;;19.67;14.67;;;;;13.42;64.55;101690.03;5094663;27;45538;-58
2022/09/19 07:31:29;;;;;;;;;11.33;7.67;;;;;13.43;64.66;101694.44;5084424;27;45577;-54
2022/09/19 07:33:54;;;;;;;;;5.00;5.00;;;;;13.44;64.38;101696.16;5093411;27;47059;-54
2022/09/19 07:36:24;;;;;;;;;10.33;9.00;;;;;13.50;64.32;101687.81;5087726;27;47040;-54
2022/09/19 07:38:49;;;;;;;;;14.00;8.00;;;;;13.58;63.53;101691.00;5093206;27;45906;-56
2022/09/19 07:41:16;;;;;;;;;10.00;9.00;;;;;13.63;64.02;101701.44;5092107;27;45626;-52
2022/09/19 07:43:42;;;;;;;;;10.33;10.33;;;;;13.68;63.63;101709.25;5090210;27;45538;-57
2022/09/19 07:46:08;;;;;;;;;7.67;7.67;;;;;13.70;63.48;101696.66;5078852;27;45689;-53
2022/09/19 07:48:33;;;;;;;;;16.25;12.00;;;;;13.76;63.48;101696.31;5088632;27;45482;-58
2022/09/19 07:51:01;;;;;;;;;10.00;10.00;;;;;13.79;62.89;101696.16;5091065;27;45490;-59
2022/09/19 07:53:27;;;;;;;;;9.67;9.00;;;;;13.86;63.12;101705.59;5082707;27;45427;-57
2022/09/19 07:55:55;;;;;;;;;9.67;8.00;;;;;13.94;63.19;101710.56;5076916;27;45540;-61
2022/09/19 07:58:24;;;;;;;;;10.00;9.00;;;;;14.02;62.92;101714.53;5085810;27;45485;-60
2022/09/19 08:00:50;;;;;;;;;8.00;8.00;;;;;14.04;62.25;101704.63;5085861;27;45510;-56
2022/09/19 08:03:17;;;;;;;;;11.67;10.67;;;;;14.12;62.03;101709.59;5091483;27;45516;-58
2022/09/19 08:05:46;;;;;;;;;6.67;6.33;;;;;14.19;62.33;101716.31;5079975;27;45573;-56
2022/09/19 08:08:13;;;;;;;;;9.00;7.67;;;;;14.26;61.52;101724.91;5077535;27;45334;-58
2022/09/19 08:10:40;;;;;;;;;8.67;8.67;;;;;14.30;61.05;101723.78;5087947;27;45559;-58
2022/09/19 08:13:07;;;;;;;;;5.67;5.67;;;;;14.31;61.85;101726.38;5098903;27;46023;-58
2022/09/19 08:15:34;;;;;;;;;10.33;10.00;;;;;14.39;61.26;101723.28;5087460;27;45532;-61
2022/09/19 08:18:04;;;;;;;;;10.33;8.00;;;;;14.43;60.78;101727.53;5093826;27;45555;-59
2022/09/19 08:20:32;;;;;;;;;5.67;5.67;;;;;14.42;61.26;101728.47;5097754;27;45852;-60
2022/09/19 08:23:06;;;;;;;;;4.33;3.00;;;;;14.44;60.08;101721.25;5098449;27;45425;-61
2022/09/19 08:25:34;;;;;;;;;2.67;2.00;;;;;14.53;59.69;101726.13;5080787;27;45802;-62
2022/09/19 08:28:02;;;;;;;;;4.33;3.00;;;;;14.61;59.70;101717.69;5086778;27;45519;-61
2022/09/19 08:30:27;;;;;;;;;5.33;4.00;;;;;14.64;58.89;101713.00;5118533;27;47312;-57
2022/09/19 08:32:55;;;;;;;;;4.67;3.33;;;;;14.74;58.48;101730.31;5110439;27;45425;-59
2022/09/19 08:35:21;;;;;;;;;6.33;4.67;;;;;14.77;58.75;101729.25;5087328;27;45580;-57
2022/09/19 08:37:47;;;;;;;;;2.67;2.67;;;;;14.86;57.79;101733.25;5099627;27;45445;-60
2022/09/19 08:40:16;;;;;;;;;4.00;2.00;;;;;14.97;57.43;101729.03;5100193;27;46319;-60
2022/09/19 08:42:51;;;;;;;;;2.33;2.33;;;;;15.17;56.76;101733.25;5099885;27;45318;-57
2022/09/19 08:45:23;;;;;;;;;1.00;1.00;;;;;15.38;55.91;101731.16;5099926;27;45250;-57
2022/09/19 08:47:50;;;;;;;;;3.33;2.00;;;;;15.67;56.02;101729.47;5099550;27;45403;-61
2022/09/19 08:50:26;;;;;;;;;3.33;2.00;;;;;16.03;54.95;101723.72;5115380;27;45753;-58
2022/09/19 08:53:01;;;;;;;;;4.00;2.67;;;;;16.30;53.77;101721.16;5100452;27;45419;-60
2022/09/19 08:55:31;;;;;;;;;2.67;2.67;;;;;16.60;53.71;101718.34;5103162;27;45378;-60
2022/09/19 08:58:01;;;;;;;;;3.67;2.00;;;;;16.82;52.65;101727.78;5102818;27;45354;-59
2022/09/19 09:00:35;;;;;;;;;3.33;2.00;;;;;17.05;51.65;101722.63;5101857;27;46008;-60
2022/09/19 09:03:05;;;;;;;;;4.00;1.00;;;;;17.27;50.71;101714.00;5100356;27;45364;-56
2022/09/19 09:05:31;;;;;;;;;1.00;1.00;;;;;17.46;50.16;101729.81;5099562;27;45537;-53
2022/09/19 09:08:06;;;;;;;;;1.00;1.00;;;;;17.68;47.86;101732.78;5098268;27;45279;-54
2022/09/19 09:10:55;;;;;;;;;2.00;0.00;;;;;18.03;47.57;101729.53;5097593;27;46372;-57
2022/09/19 09:13:28;;;;;;;;;0.00;0.00;;;;;18.42;47.76;101733.06;5098253;27;45314;-59
2022/09/19 09:15:57;;;;;;;;;2.00;0.00;;;;;18.75;44.94;101725.31;5099740;27;45345;-58
2022/09/19 09:18:32;;;;;;;;;1.00;1.00;;;;;18.90;44.87;101730.56;5099636;27;45449;-58
2022/09/19 09:21:25;;;;;;;;;0.67;0.67;;;;;18.95;45.19;101728.38;5099966;27;45348;-55
2022/09/19 09:24:02;;;;;;;;;0.00;0.00;;;;;18.93;45.35;101720.41;5099165;27;45237;-57
2022/09/19 09:26:36;;;;;;;;;1.00;1.00;;;;;18.86;43.79;101722.69;5099374;27;45314;-56
2022/09/19 09:29:23;;;;;;;;;0.00;0.00;;;;;19.02;44.67;101730.53;5098189;27;45603;-56
2022/09/19 09:32:16;;;;;;;;;1.00;1.00;;;;;19.20;44.14;101728.28;5098964;27;46110;-58
2022/09/19 09:34:54;;;;;;;;;0.33;0.33;;;;;19.13;40.90;101702.75;5091098;27;45305;-56
2022/09/19 09:37:26;;;;;;;;;1.00;1.00;;;;;19.11;42.83;101731.66;5099195;27;45333;-58
2022/09/19 09:40:00;;;;;;;;;0.67;0.67;;;;;19.15;43.42;101727.78;5115137;27;45465;-55
2022/09/19 09:42:33;;;;;;;;;0.00;0.00;;;;;19.36;42.20;101728.88;5098772;27;45340;-57
2022/09/19 09:45:14;;;;;;;;;0.00;0.00;;;;;19.42;41.43;101725.72;5097790;27;45316;-57
2022/09/19 09:47:56;;;;;;;;;1.00;1.00;;;;;19.55;41.09;101731.09;5098982;27;45410;-58
2022/09/19 09:50:35;;;;;;;;;1.00;0.00;;;;;19.61;41.33;101733.31;5097815;27;45401;-58
2022/09/19 09:53:15;;;;;;;;;0.00;0.00;;;;;19.58;41.53;101727.28;5098371;27;46173;-56
2022/09/19 09:56:14;;;;;;;;;1.00;1.00;;;;;19.47;41.40;101736.16;5099640;27;45294;-60
2022/09/19 09:59:01;;;;;;;;;0.00;0.00;;;;;19.36;41.69;101722.63;5099329;27;45477;-56
2022/09/19 10:04:34;;;;;;;;;1.33;1.33;;;;;19.36;41.78;101725.31;5077756;27;45757;-58
2022/09/19 10:07:10;;;;;;;;;0.00;0.00;;;;;19.25;40.84;101726.09;5077610;27;45363;-58
2022/09/19 10:09:41;;;;;;;;;0.00;0.00;;;;;19.20;41.37;101722.03;5077687;27;45361;-58
2022/09/19 10:12:14;;;;;;;;;0.00;0.00;;;;;19.24;41.58;101729.78;5077771;27;45326;-58
2022/09/19 10:14:41;;;;;;;;;0.00;0.00;;;;;19.26;41.90;101717.03;5077617;27;46498;-58
2022/09/19 10:17:08;;;;;;;;;5.33;4.00;;;;;19.31;41.74;101714.88;5077609;27;45485;-56
2022/09/19 10:19:52;;;;;;;;;2.67;1.00;;;;;19.29;40.37;101716.84;5076650;27;45431;-59
2022/09/19 10:22:18;;;;;;;;;0.00;0.00;;;;;19.02;40.53;101710.81;5076520;28;45598;-57
2022/09/19 10:24:59;;;;;;;;;0.67;0.67;;;;;18.93;41.04;101703.38;5089014;27;47074;-55
2022/09/19 10:27:33;;;;;;;;;1.00;0.00;;;;;18.88;40.99;101710.91;5097203;27;45209;-57
2022/09/19 10:30:16;;;;;;;;;1.67;1.00;;;;;18.99;41.35;101713.69;5104994;27;45721;-56
2022/09/19 10:32:43;;;;;;;;;0.00;0.00;;;;;19.11;42.04;101713.66;5117624;27;45605;-56
2022/09/19 10:35:37;;;;;;;;;1.00;1.00;;;;;19.06;40.87;101713.16;5101120;27;46012;-59
2022/09/19 10:38:12;;;;;;;;;0.00;0.00;;;;;19.02;40.82;101721.59;5097922;27;45290;-57
2022/09/19 10:40:51;;;;;;;;;0.00;0.00;;;;;19.04;41.57;101716.94;5095872;27;45279;-62
2022/09/19 10:43:31;;;;;;;;;0.00;0.00;;;;;19.07;40.14;101705.91;5097452;27;45553;-57
2022/09/19 10:46:06;;;;;;;;;0.33;0.33;;;;;19.04;40.87;101711.53;5097438;27;45272;-57
2022/09/19 10:48:37;;;;;;;;;2.67;2.67;;;;;18.77;41.08;101680.25;5097895;27;45318;-59
2022/09/19 10:51:08;;;;;;;;;0.00;0.00;;;;;18.60;41.04;101696.72;5079499;27;45464;-56
2022/09/19 10:53:38;;;;;;;;;1.67;0.33;;;;;18.51;40.21;101716.28;5096869;27;45588;-56
2022/09/19 10:56:22;;;;;;;;;1.33;1.33;;;;;18.56;40.88;101723.03;5097936;27;45999;-57
2022/09/19 10:58:53;;;;;;;;;3.00;0.67;;;;;18.51;41.09;101725.22;5081312;27;45471;-58
2022/09/19 11:01:27;;;;;;;;;2.33;1.00;;;;;18.72;41.55;101706.66;5076320;27;45336;-57
2022/09/19 11:04:04;;;;;;;;;2.00;1.00;;;;;19.01;40.19;101709.03;5095725;27;45217;-56
2022/09/19 11:06:35;;;;;;;;;2.00;2.00;;;;;19.17;39.61;101688.09;5097238;27;45844;-58
2022/09/19 11:09:23;;;;;;;;;3.00;2.00;;;;;19.35;39.45;101705.56;5096136;27;45249;-59
2022/09/19 11:11:50;;;;;;;;;2.00;1.00;;;;;19.46;38.99;101702.06;5080960;27;45367;-58
2022/09/19 11:14:26;;;;;;;;;2.00;1.00;;;;;19.56;39.76;101703.13;5103096;27;45950;-59
2022/09/19 11:17:15;;;;;;;;;0.67;0.67;;;;;19.81;39.09;101695.84;5083225;27;46389;-57
2022/09/19 11:19:52;;;;;;;;;0.67;0.67;;;;;20.08;38.54;101693.69;5090654;27;45330;-58
2022/09/19 11:22:24;;;;;;;;;2.00;0.00;;;;;20.23;37.93;101688.91;5095102;27;45415;-55
2022/09/19 11:25:06;;;;;;;;;1.00;1.00;;;;;20.32;36.88;101690.91;5095721;27;45313;-55
2022/09/19 11:28:22;;;;;;;;;2.67;1.33;;;;;20.41;37.04;101689.28;5091792;27;46650;-56
2022/09/19 11:31:26;;;;;;;;;1.33;1.33;;;;;20.53;37.63;101696.44;5052564;28;45491;-57
2022/09/19 11:34:02;;;;;;;;;0.00;0.00;;;;;20.74;36.61;101693.84;5049834;28;45450;-56
2022/09/19 11:36:52;;;;;;;;;0.67;0.67;;;;;20.85;36.82;101689.28;5087284;27;45354;-58
2022/09/19 11:39:26;;;;;;;;;1.00;1.00;;;;;20.88;35.91;101693.59;5096701;27;46238;-55
2022/09/19 11:42:21;;;;;;;;;0.00;0.00;;;;;20.82;35.41;101694.06;5091983;27;45333;-57
2022/09/19 11:45:08;;;;;;;;;0.00;0.00;;;;;20.91;34.36;101693.31;5081577;27;45332;-58
2022/09/19 11:47:36;;;;;;;;;0.33;0.33;;;;;21.06;34.68;101683.94;5091931;27;45493;-55
2022/09/19 11:50:25;;;;;;;;;1.00;1.00;;;;;21.27;33.57;101683.19;5093530;27;45480;-57
2022/09/19 11:53:11;;;;;;;;;2.00;0.00;;;;;21.24;33.29;101684.28;5095452;27;45551;-55
2022/09/19 11:55:54;;;;;;;;;3.00;1.67;;;;;21.29;33.87;101683.91;5088711;27;45392;-58